Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:06;;;;;;;1999.90;999.90;;;12.30;71.20;;;;;;5027019;28;20030;-81
2022/02/24 00:02:33;;;;;;;1999.90;999.90;;;12.30;72.00;;;;;;5015518;28;20521;-81
2022/02/24 00:04:59;;;;;;;1999.90;999.90;;;12.30;71.20;;;;;;5028028;28;20044;-82
2022/02/24 00:07:25;;;;;;;1999.90;999.90;;;12.30;71.10;;;;;;5011845;28;20060;-82
2022/02/24 00:09:51;;;;;;;1999.90;999.90;;;12.30;71.20;;;;;;5009319;28;20521;-81
2022/02/24 00:12:17;;;;;;;1999.90;999.90;;;12.30;71.20;;;;;;5013480;28;20045;-81
2022/02/24 00:14:43;;;;;;;1999.90;999.90;;;12.30;71.20;;;;;;5005923;28;20382;-81
2022/02/24 00:17:10;;;;;;;1999.90;999.90;;;12.20;71.20;;;;;;5012649;28;20033;-81
2022/02/24 00:19:36;;;;;;;1999.90;999.90;;;12.30;71.30;;;;;;5010922;28;20030;-81
2022/02/24 00:22:02;;;;;;;1999.90;999.90;;;12.20;71.30;;;;;;5044104;28;20360;-81
2022/02/24 00:24:29;;;;;;;1999.90;999.90;;;12.20;71.30;;;;;;5012234;28;20058;-81
2022/02/24 00:26:55;;;;;;;1999.90;999.90;;;12.20;71.40;;;;;;4987177;28;20501;-81
2022/02/24 00:29:21;;;;;;;1999.90;999.90;;;12.10;71.30;;;;;;4998506;28;20026;-81
2022/02/24 00:31:47;;;;;;;1999.90;999.90;;;12.10;71.40;;;;;;5019247;28;20038;-81
2022/02/24 00:34:15;;;;;;;1999.90;999.90;;;12.10;71.50;;;;;;4996643;28;20037;-81
2022/02/24 00:36:42;;;;;;;1999.90;999.90;;;12.10;71.50;;;;;;5013083;28;20030;-81
2022/02/24 00:39:08;;;;;;;1999.90;999.90;;;12.10;71.60;;;;;;5043511;28;20040;-81
2022/02/24 00:41:34;;;;;;;1999.90;999.90;;;12.10;71.60;;;;;;5014536;28;20034;-81
2022/02/24 00:44:00;;;;;;;1999.90;999.90;;;12.00;71.60;;;;;;5042998;28;20034;-81
2022/02/24 00:46:26;;;;;;;1999.90;999.90;;;12.00;71.60;;;;;;5011684;28;20039;-81
2022/02/24 00:48:52;;;;;;;1999.90;999.90;;;11.90;71.70;;;;;;5044370;28;20518;-81
2022/02/24 00:51:18;;;;;;;1999.90;999.90;;;12.00;71.70;;;;;;5010230;28;20037;-81
2022/02/24 00:53:44;;;;;;;1999.90;999.90;;;11.90;71.70;;;;;;5011661;28;20037;-81
2022/02/24 00:56:11;;;;;;;1999.90;999.90;;;11.90;71.70;;;;;;5011920;28;20038;-81
2022/02/24 00:58:38;;;;;;;1999.90;999.90;;;11.90;71.80;;;;;;5026845;28;20041;-81
2022/02/24 01:01:04;;;;;;;1999.90;999.90;;;11.90;71.80;;;;;;5043312;28;20045;-81
2022/02/24 01:03:30;;;;;;;1999.90;999.90;;;11.80;71.80;;;;;;5008099;28;20038;-81
2022/02/24 01:05:56;;;;;;;1999.90;999.90;;;11.80;71.80;;;;;;5010835;28;20046;-81
2022/02/24 01:08:22;;;;;;;1999.90;999.90;;;11.80;71.90;;;;;;5012624;28;20049;-81
2022/02/24 01:10:48;;;;;;;1999.90;999.90;;;11.80;71.90;;;;;;5014310;28;20025;-81
2022/02/24 01:13:14;;;;;;;1999.90;999.90;;;11.80;72.00;;;;;;5025291;28;20380;-82
2022/02/24 01:15:42;;;;;;;1999.90;999.90;;;11.80;72.00;;;;;;5025593;28;20038;-82
2022/02/24 01:18:08;;;;;;;1999.90;999.90;;;11.70;72.00;;;;;;5008905;28;20493;-81
2022/02/24 01:20:35;;;;;;;1999.90;999.90;;;11.70;72.00;;;;;;5022323;28;20040;-81
2022/02/24 01:23:01;;;;;;;1999.90;999.90;;;11.70;72.00;;;;;;5016060;28;20064;-81
2022/02/24 01:25:27;;;;;;;1999.90;999.90;;;11.70;72.10;;;;;;5026015;28;20045;-82
2022/02/24 01:27:53;;;;;;;1999.90;999.90;;;11.60;72.10;;;;;;5015407;28;20048;-82
2022/02/24 01:30:20;;;;;;;1999.90;999.90;;;11.60;72.20;;;;;;5015862;28;20032;-81
2022/02/24 01:32:46;;;;;;;1999.90;999.90;;;11.50;72.20;;;;;;5010668;28;20253;-81
2022/02/24 01:35:12;;;;;;;1999.90;999.90;;;11.50;72.30;;;;;;5012456;28;20034;-81
2022/02/24 01:37:38;;;;;;;1999.90;999.90;;;11.50;72.30;;;;;;5023515;28;20052;-81
2022/02/24 01:40:05;;;;;;;1999.90;999.90;;;11.50;72.40;;;;;;5025529;28;20053;-81
2022/02/24 01:42:31;;;;;;;1505.53;755.28;;;11.40;72.40;;;;;;5020135;28;20034;-81
2022/02/24 01:44:58;;;;;;;22.42;21.42;;;11.40;72.40;;;;;;5006532;28;20045;-81
2022/02/24 01:47:25;;;;;;;22.55;21.45;;;11.40;72.40;;;;;;5023671;28;20518;-81
2022/02/24 01:49:51;;;;;;;23.33;22.23;;;11.40;72.40;;;;;;4992892;28;20032;-81
2022/02/24 01:52:17;;;;;;;23.00;21.90;;;11.30;72.40;;;;;;5043663;28;20038;-81
2022/02/24 01:54:43;;;;;;;23.55;22.45;;;11.30;72.40;;;;;;5026057;28;20030;-81
2022/02/24 01:57:09;;;;;;;23.40;22.30;;;11.30;72.50;;;;;;5010584;28;20093;-81
2022/02/24 01:59:35;;;;;;;24.27;23.08;;;11.30;72.60;;;;;;5014263;28;20494;-81
2022/02/24 02:02:02;;;;;;;24.08;22.92;;;11.30;72.60;;;;;;5022302;28;20044;-81
2022/02/24 02:04:28;;;;;;;24.60;23.20;;;11.30;72.70;;;;;;5011698;28;20034;-81
2022/02/24 02:06:54;;;;;;;23.80;22.60;;;11.20;72.60;;;;;;5015175;28;20477;-82
2022/02/24 02:09:20;;;;;;;23.90;22.80;;;11.20;72.60;;;;;;5010761;28;20030;-81
2022/02/24 02:11:47;;;;;;;22.20;21.20;;;11.20;72.60;;;;;;5023994;28;20065;-81
2022/02/24 02:14:13;;;;;;;21.10;20.10;;;11.20;72.70;;;;;;5009269;28;20038;-81
2022/02/24 02:16:44;;;;;;;22.17;21.08;;;11.10;72.60;;;;;;5019549;28;20046;-82
2022/02/24 02:19:10;;;;;;;21.95;20.95;;;11.10;72.60;;;;;;5014710;28;23080;-82
2022/02/24 02:21:36;;;;;;;22.65;21.63;;;11.10;72.70;;;;;;5011654;28;20026;-81
2022/02/24 02:24:03;;;;;;;23.80;22.70;;;11.10;72.60;;;;;;5022243;28;20513;-81
2022/02/24 02:26:31;;;;;;;23.17;21.88;;;11.10;72.60;;;;;;5009694;28;20419;-81
2022/02/24 02:29:00;;;;;;;23.73;22.63;;;11.10;72.70;;;;;;5009746;28;20498;-81
2022/02/24 02:31:27;;;;;;;23.17;22.08;;;11.10;72.70;;;;;;5041875;28;20040;-81
2022/02/24 02:34:03;;;;;;;24.67;23.42;;;11.10;72.70;;;;;;5025562;28;20487;-81
2022/02/24 02:36:29;;;;;;;23.67;22.58;;;11.10;72.60;;;;;;4996066;28;20022;-81
2022/02/24 02:38:56;;;;;;;23.17;22.08;;;11.20;72.70;;;;;;5021888;28;20038;-81
2022/02/24 02:41:22;;;;;;;24.27;23.08;;;11.10;72.60;;;;;;5010997;28;20030;-81
2022/02/24 02:43:48;;;;;;;22.58;21.58;;;11.10;72.60;;;;;;5015756;28;20399;-82
2022/02/24 02:46:14;;;;;;;23.80;22.70;;;11.10;72.60;;;;;;5002981;28;20037;-81
2022/02/24 02:48:41;;;;;;;22.58;21.58;;;11.10;72.70;;;;;;5015730;28;20042;-81
2022/02/24 02:51:07;;;;;;;23.10;22.00;;;11.10;72.70;;;;;;5024667;28;20033;-81
2022/02/24 02:53:33;;;;;;;24.83;23.48;;;11.10;72.70;;;;;;5018954;28;20033;-81
2022/02/24 02:55:59;;;;;;;22.30;21.30;;;11.10;72.70;;;;;;4996811;28;20394;-81
2022/02/24 02:58:25;;;;;;;23.30;22.20;;;11.10;72.70;;;;;;5010717;28;20034;-81
2022/02/24 03:00:51;;;;;;;23.25;22.15;;;11.10;72.80;;;;;;5016057;28;20403;-81
2022/02/24 03:03:17;;;;;;;20.88;19.88;;;11.10;72.80;;;;;;5010010;28;20038;-81
2022/02/24 03:05:44;;;;;;;22.40;21.30;;;11.10;72.70;;;;;;5005289;28;20489;-81
2022/02/24 03:08:10;;;;;;;23.40;22.27;;;11.10;72.80;;;;;;5015957;28;20045;-82
2022/02/24 03:10:36;;;;;;;23.05;21.88;;;11.00;72.80;;;;;;5008713;28;20501;-82
2022/02/24 03:13:02;;;;;;;21.85;20.85;;;11.10;72.90;;;;;;5011076;28;20034;-82
2022/02/24 03:15:28;;;;;;;22.80;21.60;;;11.00;72.90;;;;;;5006017;28;20537;-81
2022/02/24 03:17:54;;;;;;;22.05;21.05;;;11.00;72.90;;;;;;5008860;28;20045;-82
2022/02/24 03:20:21;;;;;;;22.20;21.20;;;11.00;72.90;;;;;;5015104;28;20367;-82
2022/02/24 03:22:47;;;;;;;22.58;21.58;;;11.00;72.90;;;;;;5001813;28;20049;-81
2022/02/24 03:25:13;;;;;;;22.63;21.52;;;11.00;72.90;;;;;;5014308;28;20045;-82
2022/02/24 03:27:39;;;;;;;23.30;22.20;;;11.00;72.90;;;;;;5010897;28;20041;-81
2022/02/24 03:30:06;;;;;;;23.92;22.83;;;11.00;72.90;;;;;;5025009;28;20486;-81
2022/02/24 03:32:32;;;;;;;22.33;21.33;;;11.00;72.90;;;;;;5024821;28;20042;-82
2022/02/24 03:34:58;;;;;;;23.48;22.38;;;11.00;72.90;;;;;;5011038;28;20030;-82
2022/02/24 03:37:24;;;;;;;21.85;20.85;;;10.90;72.90;;;;;;5013086;28;20038;-82
2022/02/24 03:39:50;;;;;;;24.98;23.40;;;10.90;72.90;;;;;;5014382;28;20030;-82
2022/02/24 03:42:16;;;;;;;24.45;23.25;;;10.90;72.90;;;;;;5013276;28;20044;-81
2022/02/24 03:44:42;;;;;;;23.20;22.10;;;10.90;73.00;;;;;;5013448;28;20475;-81
2022/02/24 03:47:08;;;;;;;22.23;21.23;;;10.90;72.90;;;;;;5035595;28;20040;-83
2022/02/24 03:49:34;;;;;;;23.35;22.02;;;10.90;73.00;;;;;;5009488;28;20058;-82
2022/02/24 03:52:00;;;;;;;23.92;22.73;;;10.80;73.00;;;;;;5013581;28;20036;-82
2022/02/24 03:54:27;;;;;;;22.70;21.60;;;10.80;73.10;;;;;;5014840;28;20029;-83
2022/02/24 03:56:53;;;;;;;23.83;22.73;;;10.80;73.10;;;;;;5011831;28;20041;-83
2022/02/24 03:59:19;;;;;;;24.00;22.90;;;10.80;73.20;;;;;;5025199;28;20486;-82
2022/02/24 04:01:45;;;;;;;23.13;22.02;;;10.70;73.20;;;;;;5018968;28;20038;-82
2022/02/24 04:04:12;;;;;;;23.23;22.08;;;10.70;73.20;;;;;;5043962;28;20033;-83
2022/02/24 04:06:39;;;;;;;23.52;22.33;;;10.70;73.30;;;;;;5012699;28;20034;-84
2022/02/24 04:09:05;;;;;;;24.30;22.92;;;10.70;73.30;;;;;;5012818;28;20053;-84
2022/02/24 04:11:31;;;;;;;23.70;22.60;;;10.70;73.30;;;;;;5012373;28;20045;-84
2022/02/24 04:13:57;;;;;;;23.30;22.20;;;10.70;73.30;;;;;;4995505;28;20034;-84
2022/02/24 04:16:23;;;;;;;24.45;22.50;;;10.70;73.30;;;;;;5009332;28;20034;-84
2022/02/24 04:18:49;;;;;;;23.08;21.98;;;10.60;73.20;;;;;;5026734;28;20048;-82
2022/02/24 04:21:15;;;;;;;22.30;21.30;;;10.70;73.20;;;;;;5014463;28;20038;-82
2022/02/24 04:23:41;;;;;;;23.95;22.85;;;10.70;73.30;;;;;;5011750;28;20057;-83
2022/02/24 04:26:07;;;;;;;22.63;21.52;;;10.60;73.20;;;;;;5008922;28;20041;-83
2022/02/24 04:28:33;;;;;;;21.83;20.83;;;10.60;73.20;;;;;;4993615;28;20038;-83
2022/02/24 04:30:59;;;;;;;20.77;19.77;;;10.60;73.30;;;;;;5015483;28;20394;-83
2022/02/24 04:33:26;;;;;;;21.30;20.20;;;10.60;73.30;;;;;;5014089;28;20038;-83
2022/02/24 04:35:52;;;;;;;21.92;20.92;;;10.60;73.30;;;;;;5011644;28;20029;-82
2022/02/24 04:38:18;;;;;;;21.35;20.35;;;10.50;73.20;;;;;;5013186;28;20042;-83
2022/02/24 04:40:44;;;;;;;21.45;20.45;;;10.50;73.30;;;;;;5015462;28;20098;-83
2022/02/24 04:43:10;;;;;;;21.70;20.70;;;10.50;73.30;;;;;;5008071;28;20033;-83
2022/02/24 04:45:36;;;;;;;22.35;21.35;;;10.50;73.30;;;;;;5011441;28;20422;-83
2022/02/24 04:48:02;;;;;;;23.38;22.27;;;10.50;73.30;;;;;;4994068;28;20053;-83
2022/02/24 04:50:29;;;;;;;24.83;23.33;;;10.50;73.30;;;;;;5009509;28;20049;-83
2022/02/24 04:52:55;;;;;;;25.05;23.65;;;10.50;74.00;;;;;;4978106;28;20053;-83
2022/02/24 04:55:21;;;;;;;24.00;22.90;;;10.50;73.20;;;;;;5043809;28;20390;-83
2022/02/24 04:57:47;;;;;;;23.63;22.52;;;10.50;73.20;;;;;;5044002;28;20034;-83
2022/02/24 05:00:13;;;;;;;24.23;23.13;;;10.50;73.20;;;;;;5010554;28;20060;-83
2022/02/24 05:02:39;;;;;;;24.75;23.10;;;10.50;73.20;;;;;;5012723;28;20033;-83
2022/02/24 05:05:06;;;;;;;24.50;23.40;;;10.50;73.20;;;;;;5007309;28;20391;-83
2022/02/24 05:07:32;;;;;;;25.33;24.13;;;10.50;73.20;;;;;;5010056;28;20036;-84
2022/02/24 05:09:59;;;;;;;24.88;23.52;;;10.50;73.20;;;;;;5043629;28;20045;-83
2022/02/24 05:12:26;;;;;;;24.67;23.58;;;10.50;73.20;;;;;;5023134;28;20470;-83
2022/02/24 05:14:52;;;;;;;24.58;23.38;;;10.50;73.10;;;;;;5013091;28;20033;-83
2022/02/24 05:17:18;;;;;;;23.70;22.60;;;10.60;73.20;;;;;;5042110;28;20049;-83
2022/02/24 05:19:44;;;;;;;23.52;22.42;;;10.50;73.20;;;;;;4993861;28;20030;-83
2022/02/24 05:22:10;;;;;;;21.27;20.27;;;10.50;73.20;;;;;;5017905;28;20546;-83
2022/02/24 05:24:36;;;;;;;21.85;20.85;;;10.50;73.20;;;;;;5011853;28;20038;-83
2022/02/24 05:27:02;;;;;;;21.33;20.33;;;10.50;73.20;;;;;;5043987;28;20505;-84
2022/02/24 05:29:28;;;;;;;21.35;20.35;;;10.50;73.20;;;;;;5008789;28;20046;-83
2022/02/24 05:31:55;;;;;;;21.63;20.40;;;10.50;73.20;;;;;;5042373;28;20041;-83
2022/02/24 05:34:21;;;;;;;21.50;20.50;;;10.50;73.20;;;;;;5009766;28;20471;-83
2022/02/24 05:36:47;;;;;;;21.20;20.00;;;10.50;73.30;;;;;;5026290;28;20034;-83
2022/02/24 05:39:13;;;;;;;21.88;20.88;;;10.40;73.30;;;;;;5011057;28;20045;-83
2022/02/24 05:41:39;;;;;;;21.23;20.23;;;10.40;73.30;;;;;;5011101;28;20029;-83
2022/02/24 05:44:05;;;;;;;22.10;21.10;;;10.30;73.30;;;;;;5012089;28;20046;-83
2022/02/24 05:46:32;;;;;;;23.10;21.80;;;10.30;73.40;;;;;;5008236;28;20042;-83
2022/02/24 05:48:58;;;;;;;22.70;21.70;;;10.30;73.50;;;;;;5009119;28;20402;-83
2022/02/24 05:51:24;;;;;;;21.30;20.30;;;10.20;73.50;;;;;;5012375;28;20037;-83
2022/02/24 05:53:50;;;;;;;22.67;21.58;;;10.20;73.60;;;;;;5013474;28;20033;-83
2022/02/24 05:56:17;;;;;;;23.52;22.42;;;10.20;73.70;;;;;;4992330;28;20514;-83
2022/02/24 05:58:43;;;;;;;24.30;23.20;;;10.20;73.70;;;;;;5011778;28;20044;-83
2022/02/24 06:01:10;;;;;;;25.73;24.35;;;10.10;73.70;;;;;;5010449;28;20034;-83
2022/02/24 06:03:36;;;;;;;24.67;23.55;;;10.10;73.70;;;;;;4993923;28;20021;-83
2022/02/24 06:06:02;;;;;;;24.92;23.55;;;10.10;73.80;;;;;;5010872;28;20399;-88
2022/02/24 06:08:28;;;;;;;22.88;21.77;;;10.00;73.70;;;;;;5011034;28;20046;-83
2022/02/24 06:10:54;;;;;;;21.95;20.85;;;10.00;73.80;;;;;;5006390;28;20357;-83
2022/02/24 06:13:21;;;;;;;21.10;20.10;;;10.00;73.80;;;;;;5026050;28;20034;-83
2022/02/24 06:15:47;;;;;;;20.85;19.35;;;9.90;73.80;;;;;;5012112;28;20034;-83
2022/02/24 06:18:18;;;;;;;20.17;19.27;;;9.90;73.80;;;;;;5010417;28;20060;-85
2022/02/24 06:20:44;;;;;;;;;;;9.90;73.80;;;;;;5011699;28;20026;-85
2022/02/24 06:23:10;;;;;;;20.83;19.80;;;9.90;73.70;;;;;;5027905;28;19918;-85
2022/02/24 06:25:36;;;;;;;21.88;20.65;;;10.00;73.70;;;;;;5018651;28;20033;-83
2022/02/24 06:28:02;;;;;;;20.77;19.77;;;10.00;73.70;;;;;;5013330;28;20038;-85
2022/02/24 06:30:28;;;;;;;21.90;20.80;;;10.00;73.60;;;;;;5014902;28;20045;-86
2022/02/24 06:32:55;;;;;;;21.08;20.08;;;10.00;73.50;;;;;;5022005;28;20029;-86
2022/02/24 06:35:21;;;;;;;20.50;19.58;;;10.00;73.50;;;;;;5019975;28;20040;-87
2022/02/24 06:37:47;;;;;;;21.13;20.13;;;10.00;73.50;;;;;;5047391;28;20029;-87
2022/02/24 06:40:13;;;;;;;21.70;20.60;;;10.10;73.50;;;;;;5002348;28;20038;-86
2022/02/24 06:42:40;;;;;;;19.92;19.02;;;10.10;73.50;;;;;;5005803;28;20026;-86
2022/02/24 06:45:06;;;;;;;20.35;19.45;;;10.10;73.40;;;;;;5013299;28;20053;-86
2022/02/24 06:47:32;;;;;;;19.98;19.08;;;10.10;73.50;;;;;;5014929;28;20045;-86
2022/02/24 06:49:59;;;;;;;21.65;20.65;;;10.10;73.40;;;;;;4994557;28;20048;-83
2022/02/24 06:52:25;;;;;;;23.88;22.77;;;10.20;73.50;;;;;;5015627;28;20501;-84
2022/02/24 06:54:51;;;;;;;24.38;23.27;;;10.20;73.40;;;;;;5030430;28;20507;-85
2022/02/24 06:57:17;;;;;;;24.58;23.48;;;10.20;73.40;;;;;;5013869;28;20034;-83
2022/02/24 06:59:44;;;;;;;27.50;25.75;;;10.20;73.30;;;;;;5016736;28;20394;-83
2022/02/24 07:02:10;;;;;;;26.55;25.35;;;10.20;73.30;;;;;;5012076;28;20395;-83
2022/02/24 07:04:36;;;;;;;26.35;25.15;;;10.30;73.30;;;;;;5012036;28;20041;-82
2022/02/24 07:07:02;;;;;;;23.58;22.48;;;10.30;73.30;;;;;;5012780;28;20351;-81
2022/02/24 07:09:29;;;;;;;25.15;23.95;;;10.30;73.30;;;;;;4996042;28;20054;-83
2022/02/24 07:11:56;;;;;;;26.48;24.90;;;10.30;73.30;;;;;;5010754;28;20410;-82
2022/02/24 07:14:22;;;;;;;24.15;23.05;;;10.30;73.30;;;;;;5026607;28;20036;-87
2022/02/24 07:16:48;;;;;;;25.10;23.90;;;10.30;73.30;;;;;;5028478;28;20049;-88
2022/02/24 07:19:15;;;;;;;24.38;23.27;;;10.30;73.20;;;;;;5036939;28;20117;-85
2022/02/24 07:21:41;;;;;;;22.67;21.65;;;10.40;73.30;;;;;;5014588;28;20034;-89
2022/02/24 07:24:07;;;;;;;21.50;20.50;;;10.40;73.20;;;;;;5011095;28;20080;-79
2022/02/24 07:26:33;;;;;;;23.23;22.13;;;10.40;73.20;;;;;;5010870;28;20030;-79
2022/02/24 07:28:59;;;;;;;22.55;21.50;;;10.40;73.20;;;;;;5009633;28;20061;-84
2022/02/24 07:31:26;;;;;;;23.23;21.85;;;10.40;73.20;;;;;;5042872;28;20056;-83
2022/02/24 07:33:52;;;;;;;21.58;20.58;;;10.40;73.20;;;;;;5013266;28;20034;-88
2022/02/24 07:36:18;;;;;;;22.38;21.27;;;10.50;73.30;;;;;;5013266;28;20038;-80
2022/02/24 07:38:44;;;;;;;22.20;21.20;;;10.60;73.20;;;;;;5013922;28;20034;-81
2022/02/24 07:41:10;;;;;;;24.25;23.15;;;10.70;73.00;;;;;;5013429;28;20040;-84
2022/02/24 07:43:36;;;;;;;22.83;21.77;;;10.70;72.90;;;;;;4994041;28;20479;-83
2022/02/24 07:46:03;;;;;;;20.08;19.17;;;10.70;72.90;;;;;;5028967;28;20037;-83
2022/02/24 07:48:29;;;;;;;22.75;21.73;;;10.70;72.90;;;;;;5013372;28;20037;-80
2022/02/24 07:50:56;;;;;;;26.10;24.83;;;10.80;72.90;;;;;;5013846;28;20036;-83
2022/02/24 07:53:22;;;;;;;23.88;22.77;;;10.80;73.00;;;;;;4979570;28;20038;-83
2022/02/24 07:55:49;;;;;;;25.73;24.52;;;10.80;72.80;;;;;;5009532;28;20038;-83
2022/02/24 07:58:15;;;;;;;26.92;25.65;;;10.90;72.70;;;;;;5027585;28;20364;-84
2022/02/24 08:00:41;;;;;;;24.63;23.52;;;10.90;72.50;;;;;;5042596;28;20042;-85
2022/02/24 08:03:07;;;;;;;24.88;23.67;;;10.90;72.40;;;;;;5015408;28;20044;-84
2022/02/24 08:05:33;;;;;;;24.55;23.38;;;10.90;72.40;;;;;;5019158;28;20041;-84
2022/02/24 08:07:59;;;;;;;25.30;24.10;;;10.90;72.50;;;;;;5010369;28;20396;-84
2022/02/24 08:10:25;;;;;;;23.70;22.60;;;10.90;72.60;;;;;;5013556;28;20042;-82
2022/02/24 08:12:52;;;;;;;21.60;20.60;;;11.10;73.20;;;;;;5043882;28;20037;-84
2022/02/24 08:15:20;;;;;;;23.42;22.33;;;11.40;71.90;;;;;;5011939;28;20494;-85
2022/02/24 08:17:46;;;;;;;24.38;23.20;;;11.60;71.30;;;;;;5008543;28;20038;-85
2022/02/24 08:20:13;;;;;;;24.50;23.30;;;11.60;71.10;;;;;;5013272;28;20041;-86
2022/02/24 08:22:45;;;;;;;23.10;22.00;;;11.60;71.30;;;;;;5009286;28;20050;-84
2022/02/24 08:25:13;;;;;;;23.75;22.50;;;11.50;71.60;;;;;;5012374;28;20487;-81
2022/02/24 08:27:39;;;;;;;22.40;21.40;;;11.50;71.90;;;;;;5015209;28;20455;-81
2022/02/24 08:30:09;;;;;;;22.88;21.83;;;11.50;72.10;;;;;;5012957;28;20041;-81
2022/02/24 08:32:36;;;;;;;23.33;22.23;;;11.50;72.90;;;;;;4995183;28;20499;-83
2022/02/24 08:35:06;;;;;;;22.33;21.33;;;11.50;72.10;;;;;;5044342;28;20479;-85
2022/02/24 08:37:32;;;;;;;22.42;21.42;;;11.60;72.20;;;;;;5009344;28;20030;-88
2022/02/24 08:39:58;;;;;;;22.20;21.20;;;11.60;72.20;;;;;;5013122;28;20026;-83
2022/02/24 08:42:25;;;;;;;22.90;21.85;;;11.60;72.30;;;;;;5014619;28;20037;-81
2022/02/24 08:44:55;;;;;;;22.42;21.42;;;11.60;72.40;;;;;;5010758;28;20510;-84
2022/02/24 08:47:21;;;;;;;21.38;20.38;;;11.60;72.60;;;;;;5009806;28;20049;-83
2022/02/24 08:49:47;;;;;;;21.48;20.48;;;11.70;72.60;;;;;;5010988;28;20050;-84
2022/02/24 08:52:13;;;;;;;21.08;20.08;;;11.80;72.50;;;;;;5010293;28;20038;-84
2022/02/24 08:54:40;;;;;;;21.73;20.73;;;12.00;72.30;;;;;;5011620;28;20040;-83
2022/02/24 08:57:06;;;;;;;21.13;20.13;;;12.20;72.30;;;;;;4994384;28;20042;-84
2022/02/24 08:59:32;;;;;;;23.63;22.42;;;12.30;72.30;;;;;;5010723;28;20029;-83
2022/02/24 09:01:58;;;;;;;23.02;21.92;;;12.40;72.20;;;;;;4993303;28;20042;-85
2022/02/24 09:04:24;;;;;;;21.63;20.63;;;12.50;72.20;;;;;;5010722;28;20029;-88
2022/02/24 09:06:51;;;;;;;21.65;20.65;;;12.60;72.20;;;;;;5008728;28;20037;-88
2022/02/24 09:09:17;;;;;;;22.27;21.27;;;12.80;72.10;;;;;;5012594;28;20141;-87
2022/02/24 09:11:43;;;;;;;22.55;21.52;;;13.00;71.90;;;;;;4994047;28;20046;-89
2022/02/24 09:14:09;;;;;;;24.05;22.95;;;13.10;71.80;;;;;;5011539;28;20041;-86
2022/02/24 09:16:36;;;;;;;22.17;21.17;;;13.20;71.70;;;;;;5011378;28;20050;-91
2022/02/24 09:19:02;;;;;;;20.67;19.67;;;13.30;71.80;;;;;;4975175;28;20057;-88
2022/02/24 09:21:28;;;;;;;22.58;21.58;;;13.50;71.80;;;;;;5008288;28;20026;-86
2022/02/24 09:23:54;;;;;;;23.58;22.48;;;13.90;71.40;;;;;;5011628;28;20422;-84
2022/02/24 09:26:20;;;;;;;1999.90;999.90;;;14.30;70.60;;;;;;5009590;28;20038;-82
2022/02/24 09:28:46;;;;;;;1999.90;999.90;;;14.60;69.90;;;;;;5021442;28;20376;-81
2022/02/24 09:31:14;;;;;;;1999.90;999.90;;;14.80;69.50;;;;;;5000269;28;20438;-87
2022/02/24 09:33:40;;;;;;;1999.90;999.90;;;15.00;69.30;;;;;;4990245;28;20053;-87
2022/02/24 09:36:06;;;;;;;1999.90;999.90;;;15.20;69.00;;;;;;5010884;28;20041;-87
2022/02/24 09:38:32;;;;;;;1999.90;999.90;;;15.40;68.80;;;;;;5011044;28;20022;-87
2022/02/24 09:40:59;;;;;;;1999.90;999.90;;;15.50;68.60;;;;;;4977304;28;20044;-87
2022/02/24 09:43:27;;;;;;;1999.90;999.90;;;15.50;68.50;;;;;;5006827;28;20022;-87
2022/02/24 09:45:58;;;;;;;1999.90;999.90;;;15.60;68.60;;;;;;5042928;28;20038;-87
2022/02/24 09:48:28;;;;;;;1999.90;999.90;;;15.70;68.50;;;;;;5008666;28;20490;-88
2022/02/24 09:50:54;;;;;;;1999.90;999.90;;;15.70;68.40;;;;;;5018974;28;20491;-87
2022/02/24 09:53:21;;;;;;;1999.90;999.90;;;15.80;68.40;;;;;;5018903;28;20033;-87
2022/02/24 09:55:47;;;;;;;1999.90;999.90;;;15.90;68.30;;;;;;5019267;28;20026;-87
2022/02/24 09:58:13;;;;;;;1999.90;999.90;;;16.00;68.10;;;;;;4994087;28;20044;-87
2022/02/24 10:00:39;;;;;;;1999.90;999.90;;;16.10;68.10;;;;;;5011124;28;20085;-87
2022/02/24 10:03:37;;;;;;;1999.90;999.90;;;16.20;68.10;;;;;;5043543;28;20042;-87
2022/02/24 10:06:04;;;;;;;1999.90;999.90;;;16.20;67.90;;;;;;5008525;28;20030;-87
2022/02/24 10:08:32;;;;;;;1999.90;999.90;;;16.30;67.80;;;;;;5009866;28;20029;-87
2022/02/24 10:11:00;;;;;;;1999.90;999.90;;;16.30;68.00;;;;;;5009986;28;20391;-87
2022/02/24 10:13:26;;;;;;;1999.90;999.90;;;16.30;67.90;;;;;;5010923;28;20022;-87
2022/02/24 10:16:00;;;;;;;1999.90;999.90;;;16.30;67.70;;;;;;5029875;28;20035;-88
2022/02/24 10:18:31;;;;;;;1999.90;999.90;;;16.30;67.70;;;;;;5007422;28;20034;-87
2022/02/24 10:21:00;;;;;;;1999.90;999.90;;;16.20;67.90;;;;;;5009614;28;20022;-88
2022/02/24 10:23:36;;;;;;;1999.90;999.90;;;15.90;68.10;;;;;;5009049;28;20403;-87
2022/02/24 10:26:09;;;;;;;1999.90;999.90;;;15.80;68.50;;;;;;5010245;28;20030;-87
2022/02/24 10:28:51;;;;;;;1999.90;999.90;;;15.60;68.70;;;;;;5008601;28;20117;-87
2022/02/24 10:31:26;;;;;;;1999.90;999.90;;;15.40;69.00;;;;;;4999669;28;20061;-88
2022/02/24 10:34:07;;;;;;;1999.90;999.90;;;15.30;69.30;;;;;;5023697;28;20513;-86
2022/02/24 10:36:34;;;;;;;1999.90;999.90;;;15.20;69.30;;;;;;5010917;28;20030;-87
2022/02/24 10:39:10;;;;;;;1999.90;999.90;;;15.20;69.20;;;;;;5023449;28;20030;-86
2022/02/24 10:41:41;;;;;;;1999.90;999.90;;;15.20;69.10;;;;;;5008159;28;20042;-87
2022/02/24 10:44:15;;;;;;;1999.90;999.90;;;15.20;69.20;;;;;;4990739;28;20382;-87
2022/02/24 10:46:43;;;;;;;1999.90;999.90;;;15.30;68.90;;;;;;5009544;28;20592;-87
2022/02/24 10:49:09;;;;;;;1999.90;999.90;;;15.40;68.60;;;;;;5026556;28;20030;-87
2022/02/24 10:51:36;;;;;;;1999.90;999.90;;;15.40;68.50;;;;;;5009783;28;20042;-87
2022/02/24 10:54:06;;;;;;;1999.90;999.90;;;15.40;68.50;;;;;;5011208;28;20037;-87
2022/02/24 10:56:34;;;;;;;1999.90;999.90;;;15.40;68.40;;;;;;5009196;28;20052;-86
2022/02/24 10:59:00;;;;;;;1999.90;999.90;;;15.50;68.40;;;;;;5010160;28;20081;-87
2022/02/24 11:01:29;;;;;;;1999.90;999.90;;;15.50;68.20;;;;;;5006294;28;20038;-89
2022/02/24 11:03:56;;;;;;;1999.90;999.90;;;15.60;68.00;;;;;;5025081;28;20018;-87
2022/02/24 11:06:23;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5012867;28;20045;-87
2022/02/24 11:08:50;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5022708;28;20053;-87
2022/02/24 11:11:19;;;;;;;1999.90;999.90;;;15.60;67.90;;;;;;5011215;28;20060;-87
2022/02/24 11:13:45;;;;;;;1999.90;999.90;;;15.60;67.90;;;;;;5010092;28;20383;-87
2022/02/24 11:16:11;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5045113;28;20395;-86
2022/02/24 11:18:40;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5013701;28;20030;-88
2022/02/24 11:21:11;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5013111;28;20102;-86
2022/02/24 11:23:41;;;;;;;1999.90;999.90;;;15.60;67.80;;;;;;5017834;28;20042;-87
2022/02/24 11:26:31;;;;;;;1999.90;999.90;;;15.60;67.70;;;;;;5013928;28;20022;-87
2022/02/24 11:29:06;;;;;;;1999.90;999.90;;;15.60;67.70;;;;;;5009464;28;20391;-87
2022/02/24 11:31:56;;;;;;;1999.90;999.90;;;15.50;67.70;;;;;;5017375;28;20050;-86
2022/02/24 11:34:57;;;;;;;1999.90;999.90;;;15.40;67.80;;;;;;5032309;28;20041;-86
2022/02/24 11:37:31;;;;;;;1999.90;999.90;;;15.30;68.00;;;;;;5039153;28;20029;-90
2022/02/24 11:40:17;;;;;;;1999.90;999.90;;;15.20;68.30;;;;;;4999682;28;20030;-90
2022/02/24 11:42:45;;;;;;;1999.90;999.90;;;15.00;68.50;;;;;;5023791;28;20030;-88
2022/02/24 11:45:33;;;;;;;1999.90;999.90;;;14.90;68.70;;;;;;4993955;28;20109;-87
2022/02/24 11:48:11;;;;;;;1999.90;999.90;;;14.80;68.90;;;;;;5027251;28;20030;-88
2022/02/24 11:50:42;;;;;;;1999.90;999.90;;;14.80;69.10;;;;;;5012709;28;20479;-88
2022/02/24 11:53:27;;;;;;;1999.90;999.90;;;14.70;69.10;;;;;;5041490;28;20053;-91
2022/02/24 11:56:16;;;;;;;1999.90;999.90;;;14.70;69.20;;;;;;5012624;28;20026;-91
2022/02/24 11:58:45;;;;;;;1999.90;999.90;;;14.70;69.20;;;;;;4979096;28;20387;-89
2022/02/24 12:01:28;;;;;;;1999.90;999.90;;;14.80;69.20;;;;;;5010156;28;20049;-89
2022/02/24 12:03:56;;;;;;;1999.90;999.90;;;14.80;69.20;;;;;;5008916;28;20026;-89
2022/02/24 12:06:38;;;;;;;1999.90;999.90;;;14.80;69.10;;;;;;5013075;28;20372;-87
2022/02/24 12:09:14;;;;;;;1999.90;999.90;;;14.80;69.20;;;;;;5008373;28;20030;-87
2022/02/24 12:11:44;;;;;;;1999.90;999.90;;;14.90;69.20;;;;;;5028095;28;20057;-90
2022/02/24 12:14:19;;;;;;;1999.90;999.90;;;14.90;69.10;;;;;;5012678;28;20030;-90
2022/02/24 12:17:01;;;;;;;1999.90;999.90;;;14.80;69.10;;;;;;5018876;28;20980;-91