Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:43;;;;;;;7.75;5.47;;;;;;;7.65;100.00;100410.75;12181573;19;20378;-81
2023/04/18 00:05:46;;;;;;;9.88;5.30;;;;;;;7.65;100.00;100405.28;12205433;19;20050;-81
2023/04/18 00:09:48;;;;;;;8.77;4.65;;;;;;;7.63;100.00;100407.38;12206778;19;20006;-81
2023/04/18 00:13:50;;;;;;;10.98;5.32;;;;;;;7.64;100.00;100409.03;12180973;19;20386;-81
2023/04/18 00:17:55;;;;;;;8.45;4.78;;;;;;;7.66;100.00;100404.19;12192187;19;20086;-81
2023/04/18 00:21:57;;;;;;;12.18;5.68;;;;;;;7.66;100.00;100404.19;12201385;19;20022;-81
2023/04/18 00:25:58;;;;;;;9.00;5.30;;;;;;;7.67;100.00;100396.81;12178493;19;20528;-81
2023/04/18 00:30:00;;;;;;;9.25;4.78;;;;;;;7.67;100.00;100403.13;12216772;19;20444;-81
2023/04/18 00:34:03;;;;;;;10.38;5.60;;;;;;;7.68;100.00;100396.59;12203501;19;20011;-82
2023/04/18 00:38:06;;;;;;;9.90;5.03;;;;;;;7.66;100.00;100389.66;12188152;19;20074;-81
2023/04/18 00:42:08;;;;;;;9.68;5.65;;;;;;;7.67;100.00;100402.28;12200232;19;20084;-81
2023/04/18 00:46:09;;;;;;;10.45;4.95;;;;;;;7.67;100.00;100394.06;12186709;19;19998;-81
2023/04/18 00:50:12;;;;;;;11.63;5.80;;;;;;;7.65;100.00;100388.81;12200616;19;20007;-81
2023/04/18 00:54:17;;;;;;;9.73;5.43;;;;;;;7.63;100.00;100390.06;12200445;19;20017;-81
2023/04/18 00:58:19;;;;;;;10.45;5.45;;;;;;;7.63;100.00;100390.06;12177454;19;20370;-81
2023/04/18 01:02:21;;;;;;;12.15;5.30;;;;;;;7.62;100.00;100393.91;12200686;19;20002;-81
2023/04/18 01:06:25;;;;;;;10.18;6.03;;;;;;;7.56;100.00;100384.63;12201468;19;20007;-82
2023/04/18 01:10:31;;;;;;;10.20;5.60;;;;;;;7.54;100.00;100382.09;12177135;19;20077;-82
2023/04/18 01:14:32;;;;;;;10.52;5.93;;;;;;;7.48;100.00;100385.69;12196313;19;20003;-82
2023/04/18 01:18:39;;;;;;;10.35;5.68;;;;;;;7.38;100.00;100376.25;12201086;19;20807;-81
2023/04/18 01:22:41;;;;;;;9.73;5.03;;;;;;;7.21;100.00;100376.69;12177671;19;20543;-81
2023/04/18 01:26:46;;;;;;;11.55;5.72;;;;;;;7.00;100.00;100372.31;12196855;19;20034;-81
2023/04/18 01:30:48;;;;;;;12.65;6.10;;;;;;;6.78;100.00;100368.09;12200544;19;20009;-81
2023/04/18 01:34:52;;;;;;;14.65;6.53;;;;;;;6.55;100.00;100369.38;12173579;19;20031;-81
2023/04/18 01:38:54;;;;;;;7.20;5.00;;;;;;;6.36;100.00;100371.03;12201436;19;20377;-81
2023/04/18 01:42:56;;;;;;;8.10;4.53;;;;;;;6.18;100.00;100364.47;12182271;19;20492;-82
2023/04/18 01:46:58;;;;;;;7.97;3.83;;;;;;;6.01;100.00;100366.75;12179631;19;20007;-82
2023/04/18 01:51:00;;;;;;;9.73;5.43;;;;;;;5.87;100.00;100363.97;12196215;19;20570;-81
2023/04/18 01:55:02;;;;;;;11.75;5.80;;;;;;;5.73;100.00;100354.00;12196205;19;20009;-81
2023/04/18 01:59:04;;;;;;;9.93;6.38;;;;;;;5.62;100.00;100360.06;12175103;19;20082;-82
2023/04/18 02:03:06;;;;;;;10.60;5.47;;;;;;;5.49;100.00;100350.75;12191544;19;20094;-81
2023/04/18 02:07:08;;;;;;;14.07;6.60;;;;;;;5.37;100.00;100349.66;12198385;19;20014;-81
2023/04/18 02:11:10;;;;;;;11.23;5.60;;;;;;;5.27;100.00;100351.94;12173098;19;20027;-81
2023/04/18 02:15:11;;;;;;;10.85;5.88;;;;;;;5.17;100.00;100359.63;12192495;19;20019;-81
2023/04/18 02:19:14;;;;;;;8.83;5.40;;;;;;;5.09;100.00;100359.81;12173387;19;20002;-80
2023/04/18 02:23:17;;;;;;;13.63;6.13;;;;;;;4.98;100.00;100353.84;12193942;19;20259;-81
2023/04/18 02:27:18;;;;;;;11.15;6.07;;;;;;;4.89;100.00;100351.47;12213974;19;20031;-81
2023/04/18 02:31:20;;;;;;;11.05;5.65;;;;;;;4.84;100.00;100356.69;12220627;19;20360;-82
2023/04/18 02:35:22;;;;;;;12.70;6.20;;;;;;;4.80;100.00;100350.78;12198581;19;20741;-81
2023/04/18 02:39:24;;;;;;;10.93;6.60;;;;;;;4.75;100.00;100364.19;12193149;19;20043;-81
2023/04/18 02:43:26;;;;;;;13.88;6.38;;;;;;;4.71;100.00;100352.81;12175962;19;20007;-81
2023/04/18 02:47:28;;;;;;;11.43;6.65;;;;;;;4.64;100.00;100357.41;12195726;19;20272;-81
2023/04/18 02:51:33;;;;;;;11.68;6.63;;;;;;;4.61;100.00;100355.06;12194010;19;20071;-81
2023/04/18 02:55:36;;;;;;;9.40;5.90;;;;;;;4.60;100.00;100355.25;12175765;19;20693;-80
2023/04/18 02:59:38;;;;;;;12.37;6.93;;;;;;;4.59;100.00;100361.75;12196881;19;20010;-81
2023/04/18 03:04:01;;;;;;;15.48;6.75;;;;;;;4.57;100.00;100365.50;12193515;19;20011;-81
2023/04/18 03:08:15;;;;;;;12.05;7.72;;;;;;;4.56;100.00;100366.56;12174799;19;20054;-81
2023/04/18 03:12:17;;;;;;;10.20;7.00;;;;;;;4.56;100.00;100363.84;12191557;19;20054;-82
2023/04/18 03:16:20;;;;;;;13.32;6.93;;;;;;;4.56;100.00;100380.22;12173247;19;20036;-82
2023/04/18 03:20:22;;;;;;;;;;;;;;;4.52;100.00;100376.19;12202706;19;20356;-82
2023/04/18 03:24:25;;;;;;;;;;;;;;;4.49;100.00;100383.91;12213655;19;19911;-82
2023/04/18 03:28:31;;;;;;;12.82;6.32;;;;;;;4.43;100.00;100387.41;12206151;19;20642;-81
2023/04/18 03:32:34;;;;;;;15.20;6.82;;;;;;;4.33;100.00;100385.03;12269060;19;20013;-82
2023/04/18 03:36:36;;;;;;;15.27;8.30;;;;;;;4.22;100.00;100386.38;12230155;19;20007;-82
2023/04/18 03:40:39;;;;;;;13.60;7.68;;;;;;;4.17;100.00;100383.41;12187767;19;20014;-82
2023/04/18 03:44:48;;;;;;;13.48;6.95;;;;;;;4.10;100.00;100377.91;12207963;19;20527;-81
2023/04/18 03:48:50;;;;;;;13.07;6.90;;;;;;;4.05;100.00;100374.91;12207998;19;20014;-81
2023/04/18 03:52:52;;;;;;;15.50;7.22;;;;;;;4.01;100.00;100370.00;12183129;19;20011;-82
2023/04/18 03:56:54;;;;;;;15.68;7.57;;;;;;;3.92;100.00;100365.72;12210615;19;20506;-81
2023/04/18 04:00:57;;;;;;;14.85;7.93;;;;;;;3.91;100.00;100372.22;12208165;19;20344;-82
2023/04/18 04:04:59;;;;;;;15.90;8.03;;;;;;;3.91;100.00;100361.31;12214302;19;20010;-81
2023/04/18 04:09:01;;;;;;;16.97;8.10;;;;;;;3.98;100.00;100363.06;12207510;19;19998;-82
2023/04/18 04:13:03;;;;;;;10.68;6.53;;;;;;;4.07;100.00;100369.22;12208456;19;20010;-81
2023/04/18 04:17:09;;;;;;;13.45;8.07;;;;;;;4.16;100.00;100364.50;12182543;19;20016;-81
2023/04/18 04:21:12;;;;;;;15.38;8.45;;;;;;;4.22;100.00;100363.72;12202971;19;20006;-81
2023/04/18 04:25:23;;;;;;;18.70;9.60;;;;;;;4.28;100.00;100358.34;12181377;19;20018;-81
2023/04/18 04:29:27;;;;;;;15.73;9.02;;;;;;;4.40;100.00;100355.91;12203300;19;20038;-82
2023/04/18 04:33:32;;;;;;;15.23;7.57;;;;;;;4.51;100.00;100346.34;12205418;19;20345;-81
2023/04/18 04:37:39;;;;;;;15.23;8.50;;;;;;;4.57;100.00;100351.88;12181511;19;20084;-81
2023/04/18 04:42:03;;;;;;;16.58;9.32;;;;;;;4.64;100.00;100346.47;12201548;19;20010;-82
2023/04/18 04:46:14;;;;;;;18.30;9.20;;;;;;;4.71;100.00;100351.97;12177226;19;19999;-81
2023/04/18 04:50:17;;;;;;;16.58;9.15;;;;;;;4.78;100.00;100347.41;12203809;19;20007;-84
2023/04/18 04:54:19;;;;;;;19.20;10.90;;;;;;;4.94;100.00;100355.31;12208807;19;20023;-81
2023/04/18 04:58:21;;;;;;;17.43;9.40;;;;;;;5.05;100.00;100355.78;12245523;19;20006;-80
2023/04/18 05:02:47;;;;;;;16.70;9.43;;;;;;;5.20;100.00;100353.78;12267007;19;20013;-81
2023/04/18 05:06:49;;;;;;;17.77;9.30;;;;;;;5.30;100.00;100364.34;12228646;19;20014;-81
2023/04/18 05:10:51;;;;;;;18.70;9.47;;;;;;;5.37;100.00;100362.47;12180820;19;20487;-80
2023/04/18 05:14:53;;;;;;;20.77;9.68;;;;;;;5.39;100.00;100358.50;12200546;19;20003;-81
2023/04/18 05:18:55;;;;;;;17.05;8.52;;;;;;;5.56;100.00;100369.09;12210240;19;20018;-80
2023/04/18 05:22:57;;;;;;;19.05;9.55;;;;;;;5.84;100.00;100374.47;12176503;19;20010;-82
2023/04/18 05:26:59;;;;;;;18.38;10.32;;;;;;;6.13;100.00;100389.75;12199881;19;20034;-81
2023/04/18 05:31:01;;;;;;;21.00;8.52;;;;;;;6.34;100.00;100384.09;12199926;19;19998;-82
2023/04/18 05:35:05;;;;;;;19.42;9.68;;;;;;;6.52;100.00;100390.88;12176077;19;20013;-81
2023/04/18 05:39:07;;;;;;;20.02;9.93;;;;;;;6.75;100.00;100391.31;12241625;19;20020;-81
2023/04/18 05:43:11;;;;;;;19.23;10.73;;;;;;;6.97;100.00;100396.56;12230882;19;20035;-81
2023/04/18 05:47:19;;;;;;;17.40;9.50;;;;;;;7.12;100.00;100393.59;12251556;19;20125;-81
2023/04/18 05:51:27;;;;;;;16.35;9.50;;;;;;;7.33;100.00;100390.59;12201182;19;20097;-80
2023/04/18 05:55:29;;;;;;;18.65;9.73;;;;;;;7.47;100.00;100396.91;12180811;19;20050;-82
2023/04/18 05:59:31;;;;;;;19.85;9.50;;;;;;;7.48;100.00;100409.53;12202995;19;20038;-83
2023/04/18 06:03:33;;;;;;;16.13;10.13;;;;;;;7.69;100.00;100412.00;12202099;19;20018;-82
2023/04/18 06:07:41;;;;;;;18.90;9.65;;;;;;;7.88;100.00;100410.25;12177674;19;20496;-82
2023/04/18 06:11:45;;;;;;;19.65;9.77;;;;;;;7.98;100.00;100421.59;12201563;19;20002;-82
2023/04/18 06:15:53;;;;;;;17.50;9.98;;;;;;;8.02;100.00;100426.66;12198566;19;20365;-81
2023/04/18 06:19:55;;;;;;;17.80;9.88;;;;;;;8.09;100.00;100431.06;12178677;19;20026;-81
2023/04/18 06:24:00;;;;;;;18.33;9.38;;;;;;;8.18;100.00;100435.22;12195492;19;20087;-81
2023/04/18 06:28:02;;;;;;;20.73;10.00;;;;;;;8.30;100.00;100435.38;12200103;19;20003;-81
2023/04/18 06:32:07;;;;;;;21.33;10.63;;;;;;;8.47;100.00;100441.22;12175158;19;20024;-82
2023/04/18 06:36:12;;;;;;;16.25;9.27;;;;;;;8.64;100.00;100433.28;12194938;19;20006;-81
2023/04/18 06:40:14;;;;;;;19.30;9.07;;;;;;;8.81;100.00;100442.69;12172987;19;20017;-81
2023/04/18 06:44:18;;;;;;;18.60;9.70;;;;;;;8.88;100.00;100445.38;12217405;19;20054;-81
2023/04/18 06:48:21;;;;;;;15.95;9.25;;;;;;;8.97;100.00;100454.19;12214385;19;20006;-81
2023/04/18 06:52:29;;;;;;;17.73;8.75;;;;;;;9.02;100.00;100449.72;12176795;19;20019;-82
2023/04/18 06:56:32;;;;;;;15.63;8.68;;;;;;;9.08;100.00;100447.97;12192587;19;20016;-81
2023/04/18 07:00:37;;;;;;;13.38;8.77;;;;;;;9.16;100.00;100460.56;12219312;19;20039;-82
2023/04/18 07:04:42;;;;;;;15.63;8.63;;;;;;;9.24;100.00;100452.06;12177144;19;20013;-81
2023/04/18 07:08:44;;;;;;;17.60;8.63;;;;;;;9.35;100.00;100448.56;12196855;19;20071;-81
2023/04/18 07:12:47;;;;;;;14.00;7.65;;;;;;;9.54;98.92;100454.94;12197670;19;20013;-82
2023/04/18 07:16:49;;;;;;;11.82;7.68;;;;;;;9.69;98.31;100460.06;12179027;19;20007;-81
2023/04/18 07:20:56;;;;;;;14.15;7.97;;;;;;;9.69;96.41;100458.16;12200224;19;20014;-81
2023/04/18 07:25:01;;;;;;;16.15;8.95;;;;;;;9.67;96.07;100459.47;12222446;19;20017;-81
2023/04/18 07:29:03;;;;;;;12.40;7.35;;;;;;;9.85;96.35;100462.22;12193407;19;20014;-81
2023/04/18 07:33:05;;;;;;;14.20;8.73;;;;;;;9.86;95.24;100466.66;12160369;19;20049;-82
2023/04/18 07:37:10;;;;;;;13.98;8.00;;;;;;;9.77;94.77;100459.78;12199564;19;20064;-81
2023/04/18 07:41:16;;;;;;;14.15;8.43;;;;;;;9.71;94.03;100461.53;12199604;19;20021;-81
2023/04/18 07:45:18;;;;;;;13.33;8.00;;;;;;;9.60;94.85;100454.03;12177728;19;20047;-81
2023/04/18 07:49:22;;;;;;;12.13;8.18;;;;;;;9.74;95.67;100471.25;12190547;19;20019;-82
2023/04/18 07:53:27;;;;;;;15.25;7.93;;;;;;;9.64;94.74;100462.66;12181557;19;20010;-82
2023/04/18 07:57:30;;;;;;;15.82;8.65;;;;;;;9.74;96.02;100468.50;12193653;19;20002;-81
2023/04/18 08:01:34;;;;;;;14.95;8.52;;;;;;;9.81;96.06;100467.34;12195557;19;20098;-80
2023/04/18 08:05:39;;;;;;;12.70;7.72;;;;;;;10.00;95.68;100478.38;12171305;19;20014;-81
2023/04/18 08:09:43;;;;;;;14.63;8.18;;;;;;;10.00;95.45;100487.47;12211556;19;20015;-81
2023/04/18 08:13:48;;;;;;;15.73;7.65;;;;;;;10.06;95.59;100479.38;12264616;19;20003;-79
2023/04/18 08:17:51;;;;;;;14.95;8.40;;;;;;;10.21;94.94;100485.31;12218295;19;20014;-80
2023/04/18 08:22:06;;;;;;;15.52;7.93;;;;;;;10.37;94.12;100484.69;12207813;19;20010;-81
2023/04/18 08:26:08;;;;;;;13.77;8.15;;;;;;;10.56;94.20;100476.38;12212042;19;20002;-82
2023/04/18 08:30:10;;;;;;;14.88;8.32;;;;;;;10.81;93.13;100488.13;12188821;19;20014;-81
2023/04/18 08:34:12;;;;;;;15.13;8.35;;;;;;;11.05;92.22;100479.91;12207594;19;20031;-82
2023/04/18 08:38:16;;;;;;;;;;;;;;;11.29;91.46;100480.78;12206979;19;20015;-81
2023/04/18 08:42:21;;;;;;;14.77;7.97;;;;;;;11.47;89.84;100477.91;12186326;19;19943;-80
2023/04/18 08:46:33;;;;;;;14.05;8.00;;;;;;;11.76;89.85;100483.56;12205505;19;20015;-81
2023/04/18 08:50:35;;;;;;;14.35;8.02;;;;;;;11.97;86.75;100482.13;12179722;19;20019;-82
2023/04/18 08:54:42;;;;;;;15.35;8.00;;;;;;;12.29;86.57;100485.31;12204254;19;20010;-82
2023/04/18 08:58:45;;;;;;;14.63;8.18;;;;;;;12.64;85.20;100489.84;12205418;19;20022;-81
2023/04/18 09:02:53;;;;;;;15.57;7.53;;;;;;;12.74;82.21;100492.81;12178794;19;20565;-82
2023/04/18 09:06:57;;;;;;;13.25;7.65;;;;;;;12.75;81.09;100488.97;12207723;19;20007;-82
2023/04/18 09:11:27;;;;;;;12.10;7.15;;;;;;;13.05;80.15;100493.38;12198824;19;20009;-82
2023/04/18 09:15:31;;;;;;;11.50;6.78;;;;;;;13.47;78.77;100487.47;12199515;19;20017;-79
2023/04/18 09:19:33;;;;;;;11.32;6.25;;;;;;;13.76;75.34;100466.88;12223544;19;20099;-83
2023/04/18 09:23:40;;;;;;;13.05;7.60;;;;;;;13.52;75.41;100474.53;12189959;19;20078;-80
2023/04/18 09:27:42;;;;;;;12.80;7.03;;;;;;;13.58;77.99;100495.69;12205124;19;20010;-80
2023/04/18 09:31:58;;;;;;;11.48;6.68;;;;;;;13.30;77.14;100487.47;12201961;19;20519;-80
2023/04/18 09:36:19;;;;;;;11.18;7.07;;;;;;;12.97;77.42;100480.81;12179455;19;20011;-80
2023/04/18 09:40:23;;;;;;;13.05;7.53;;;;;;;12.53;79.90;100486.06;12200976;19;20508;-80
2023/04/18 09:44:25;;;;;;;11.68;7.45;;;;;;;12.39;82.35;100487.44;12182914;19;20003;-80
2023/04/18 09:48:27;;;;;;;11.43;6.47;;;;;;;12.47;82.29;100487.03;12198893;19;20034;-80
2023/04/18 09:52:34;;;;;;;11.23;6.57;;;;;;;12.89;80.62;100478.44;12194863;19;20105;-80
2023/04/18 09:56:42;;;;;;;12.85;6.93;;;;;;;13.28;78.16;100475.81;12178182;19;20010;-80
2023/04/18 10:00:45;;;;;;;10.57;6.38;;;;;;;13.75;75.94;100475.44;12199956;19;20039;-80
2023/04/18 10:04:52;;;;;;;11.93;6.57;;;;;;;13.83;74.38;100477.75;12202914;19;20002;-82
2023/04/18 10:08:55;;;;;;;12.80;7.22;;;;;;;13.78;73.98;100480.47;12179933;19;20014;-80
2023/04/18 10:13:00;;;;;;;10.23;6.32;;;;;;;13.58;72.56;100479.06;12204087;19;20018;-84
2023/04/18 10:17:02;;;;;;;8.60;5.97;;;;;;;13.50;74.31;100484.19;12204241;19;20043;-80
2023/04/18 10:21:07;;;;;;;9.43;5.68;;;;;;;13.82;75.45;100457.53;12180053;19;20137;-80
2023/04/18 10:25:10;;;;;;;10.38;5.88;;;;;;;14.26;72.55;100465.03;12201028;19;20034;-80
2023/04/18 10:29:11;;;;;;;10.93;6.85;;;;;;;15.04;72.54;100465.63;12197745;19;20500;-81
2023/04/18 10:33:31;;;;;;;8.85;5.45;;;;;;;15.48;67.07;100455.16;12172643;19;20007;-81
2023/04/18 10:37:58;;;;;;;10.27;5.70;;;;;;;15.68;64.40;100453.69;12202896;19;20011;-80
2023/04/18 10:42:04;;;;;;;10.73;5.85;;;;;;;15.88;63.24;100436.25;12205593;19;20006;-81
2023/04/18 10:46:09;;;;;;;10.02;5.80;;;;;;;15.80;63.97;100445.13;12268337;19;20015;-80
2023/04/18 10:50:32;;;;;;;8.82;5.72;;;;;;;16.03;63.04;100438.28;12206700;19;20008;-80
2023/04/18 10:54:49;;;;;;;9.38;5.97;;;;;;;16.26;60.46;100443.41;12202768;19;20417;-81
2023/04/18 10:59:00;;;;;;;8.18;5.70;;;;;;;15.99;60.83;100432.44;12203885;19;20057;-82
2023/04/18 11:03:02;;;;;;;10.80;6.18;;;;;;;16.17;61.63;100418.06;12181932;19;20033;-80
2023/04/18 11:07:05;;;;;;;9.10;5.50;;;;;;;16.90;60.38;100425.50;12206747;19;20007;-81
2023/04/18 11:11:12;;;;;;;9.13;5.72;;;;;;;17.47;56.82;100417.97;12202181;19;20011;-80
2023/04/18 11:15:20;;;;;;;9.20;5.07;;;;;;;17.31;56.05;100406.00;12175222;19;20019;-80
2023/04/18 11:19:24;;;;;;;9.80;5.25;;;;;;;16.91;55.80;100404.06;12194046;19;20064;-80
2023/04/18 11:23:27;;;;;;;7.90;4.55;;;;;;;16.74;59.45;100402.34;12174525;19;20010;-80
2023/04/18 11:27:30;;;;;;;8.43;4.82;;;;;;;16.67;59.36;100404.56;12195271;19;20006;-81
2023/04/18 11:31:34;;;;;;;7.68;4.75;;;;;;;16.57;58.64;100396.22;12198130;19;20074;-80
2023/04/18 11:35:44;;;;;;;6.22;4.15;;;;;;;17.15;56.99;100401.56;12173940;19;20010;-80
2023/04/18 11:39:46;;;;;;;7.07;4.50;;;;;;;17.34;55.62;100401.81;12193728;19;20002;-80
2023/04/18 11:43:48;;;;;;;6.68;4.28;;;;;;;17.17;54.91;100402.97;12209076;19;20078;-80
2023/04/18 11:47:55;;;;;;;7.28;4.20;;;;;;;17.23;54.52;100399.06;12190587;19;20021;-83
2023/04/18 11:52:00;;;;;;;7.82;4.47;;;;;;;17.67;56.58;100392.84;12198089;19;20015;-80
2023/04/18 11:56:03;;;;;;;6.63;4.15;;;;;;;18.26;52.72;100393.19;12208558;19;20038;-81
2023/04/18 12:00:11;;;;;;;6.43;4.30;;;;;;;18.85;50.54;100397.88;12186848;19;20032;-80
2023/04/18 12:04:15;;;;;;;7.85;4.35;;;;;;;18.87;50.66;100395.63;12205380;19;20022;-80
2023/04/18 12:08:20;;;;;;;8.13;4.50;;;;;;;18.89;50.94;100393.41;12210842;19;20011;-80
2023/04/18 12:12:23;;;;;;;7.55;4.20;;;;;;;18.54;51.19;100405.59;12172580;19;20014;-80
2023/04/18 12:16:27;;;;;;;5.68;3.90;;;;;;;18.24;51.81;100403.81;12199494;19;20010;-80
2023/04/18 12:20:44;;;;;;;5.07;3.70;;;;;;;18.18;50.97;100394.66;12172981;19;20021;-81
2023/04/18 12:25:07;;;;;;;5.55;3.85;;;;;;;18.14;51.05;100396.31;12198533;19;20006;-81
2023/04/18 12:29:10;;;;;;;6.60;3.53;;;;;;;17.71;52.33;100402.31;12203038;19;20007;-80
2023/04/18 12:33:15;;;;;;;7.95;3.92;;;;;;;17.21;53.93;100400.44;12177315;19;20018;-79
2023/04/18 12:37:16;;;;;;;5.53;3.67;;;;;;;16.92;54.81;100411.28;12204312;19;20555;-81
2023/04/18 12:41:20;;;;;;;4.68;3.50;;;;;;;16.92;55.85;100397.38;12203773;19;20018;-80
2023/04/18 12:45:24;;;;;;;4.68;3.40;;;;;;;16.96;55.41;100404.91;12182515;19;20006;-80
2023/04/18 12:49:26;;;;;;;4.90;3.40;;;;;;;16.78;56.39;100417.41;12244275;19;20010;-80
2023/04/18 12:53:29;;;;;;;;;;;;;;;16.79;55.87;100409.91;12212658;19;20084;-80
2023/04/18 12:57:35;;;;;;;4.95;3.30;;;;;;;17.35;53.92;100406.28;12257640;19;19907;-80
2023/04/18 13:01:37;;;;;;;4.93;3.33;;;;;;;17.81;52.96;100401.47;12214563;19;20013;-81
2023/04/18 13:05:39;;;;;;;5.15;3.38;;;;;;;18.24;53.40;100407.44;12181615;19;20049;-81
2023/04/18 13:09:41;;;;;;;6.95;4.22;;;;;;;18.50;50.54;100408.16;12207308;19;20022;-81
2023/04/18 13:13:46;;;;;;;5.75;3.88;;;;;;;18.36;50.76;100405.16;12205142;19;20083;-80
2023/04/18 13:17:49;;;;;;;5.57;3.70;;;;;;;18.20;51.34;100393.25;12184219;19;20017;-81
2023/04/18 13:21:52;;;;;;;6.38;3.50;;;;;;;18.46;51.38;100395.88;12203989;19;20039;-81
2023/04/18 13:25:57;;;;;;;7.43;3.85;;;;;;;18.39;49.46;100393.41;12208641;19;20336;-81
2023/04/18 13:29:59;;;;;;;5.88;3.08;;;;;;;18.08;49.80;100387.13;12184806;19;20034;-82
2023/04/18 13:34:05;;;;;;;5.80;3.88;;;;;;;18.23;50.83;100394.59;12202843;19;20014;-80
2023/04/18 13:38:07;;;;;;;6.30;4.07;;;;;;;18.49;49.80;100389.72;12206481;19;20007;-81
2023/04/18 13:42:12;;;;;;;6.40;4.13;;;;;;;18.95;48.63;100395.03;12180562;19;20023;-82
2023/04/18 13:46:20;;;;;;;6.32;4.95;;;;;;;19.07;47.54;100395.47;12207387;19;20503;-81
2023/04/18 13:50:22;;;;;;;6.27;3.87;;;;;;;19.39;48.67;100382.03;12207924;19;20114;-81
2023/04/18 13:54:27;;;;;;;5.97;4.07;;;;;;;19.57;47.53;100387.72;12197940;19;20018;-81
2023/04/18 13:58:31;;;;;;;5.63;4.28;;;;;;;19.72;45.94;100380.31;12242369;19;20014;-80
2023/04/18 14:02:33;;;;;;;8.43;4.38;;;;;;;19.86;44.45;100375.69;12232119;19;20006;-81
2023/04/18 14:06:38;;;;;;;6.22;3.90;;;;;;;20.02;44.97;100363.19;12253919;19;20530;-81
2023/04/18 14:10:42;;;;;;;6.60;4.38;;;;;;;20.22;44.50;100366.81;12255223;19;20010;-81
2023/04/18 14:14:47;;;;;;;7.25;4.70;;;;;;;20.01;44.07;100369.06;12230243;19;20014;-80
2023/04/18 14:18:52;;;;;;;6.13;4.22;;;;;;;19.88;44.48;100372.59;12249548;19;20010;-80
2023/04/18 14:22:54;;;;;;;6.97;4.28;;;;;;;19.68;45.77;100365.28;12226605;19;20011;-81
2023/04/18 14:27:01;;;;;;;6.47;4.30;;;;;;;18.87;45.71;100362.13;12211382;19;20040;-80
2023/04/18 14:31:05;;;;;;;7.73;5.23;;;;;;;18.65;47.37;100355.00;12233417;19;20007;-80
2023/04/18 14:35:08;;;;;;;6.28;4.20;;;;;;;18.57;47.17;100357.59;12222396;19;20243;-80
2023/04/18 14:39:11;;;;;;;7.38;4.50;;;;;;;18.60;47.64;100357.00;12189160;19;20010;-81
2023/04/18 14:43:14;;;;;;;6.78;4.18;;;;;;;18.73;48.05;100363.88;12225525;19;20015;-82
2023/04/18 14:47:16;;;;;;;5.80;4.18;;;;;;;18.75;47.46;100350.50;12228143;19;20011;-81
2023/04/18 14:51:20;;;;;;;7.95;4.95;;;;;;;18.45;48.20;100353.19;12201869;19;20019;-82
2023/04/18 14:55:22;;;;;;;;;;;;;;;18.25;48.13;100355.28;12220103;19;20011;-80
2023/04/18 14:59:27;;;;;;;7.10;4.65;;;;;;;18.20;48.37;100348.63;12199572;19;19929;-80
2023/04/18 15:03:30;;;;;;;7.25;4.90;;;;;;;18.08;49.32;100359.25;12200351;19;20011;-81
2023/04/18 15:07:34;;;;;;;6.05;4.32;;;;;;;17.87;49.37;100354.88;12216604;19;20014;-81
2023/04/18 15:11:36;;;;;;;6.85;4.60;;;;;;;17.48;49.60;100349.97;12196330;19;20014;-81
2023/04/18 15:15:39;;;;;;;6.95;4.63;;;;;;;17.37;49.51;100354.75;12203783;19;20014;-81
2023/04/18 15:19:41;;;;;;;7.88;4.85;;;;;;;17.15;51.04;100348.66;12218309;19;20598;-80
2023/04/18 15:23:45;;;;;;;7.93;5.13;;;;;;;17.24;50.70;100361.72;12193648;19;20003;-81
2023/04/18 15:27:47;;;;;;;6.47;4.28;;;;;;;17.24;50.61;100333.88;12220251;19;20006;-81
2023/04/18 15:31:49;;;;;;;6.22;4.18;;;;;;;17.52;49.80;100329.63;12211385;19;20003;-80
2023/04/18 15:35:54;;;;;;;7.65;4.40;;;;;;;17.90;49.44;100341.22;12191107;19;20058;-80
2023/04/18 15:39:57;;;;;;;6.03;4.53;;;;;;;17.71;49.49;100334.59;12213072;19;20020;-81
2023/04/18 15:43:59;;;;;;;6.65;5.10;;;;;;;17.09;50.31;100353.38;12213924;19;20002;-80
2023/04/18 15:48:02;;;;;;;7.70;4.97;;;;;;;17.05;50.36;100349.50;12191043;19;20008;-79
2023/04/18 15:52:05;;;;;;;6.57;3.80;;;;;;;17.05;50.51;100343.94;12207916;19;20007;-80
2023/04/18 15:56:08;;;;;;;9.10;4.75;;;;;;;16.91;50.81;100345.63;12210028;19;20010;-80
2023/04/18 16:00:18;;;;;;;6.63;4.80;;;;;;;16.72;50.47;100345.31;12049343;19;2771675;-80
2023/04/18 16:04:22;;;;;;;9.13;5.00;;;;;;;16.57;51.37;100348.91;12211472;19;20458;-79
2023/04/18 16:08:26;;;;;;;7.93;4.65;;;;;;;16.55;51.60;100354.75;12198658;19;20498;-81
2023/04/18 16:12:29;;;;;;;5.38;4.53;;;;;;;16.55;50.83;100359.47;12213642;19;20078;-80
2023/04/18 16:16:33;;;;;;;;;;;;;;;16.49;52.07;100357.81;12218475;19;20030;-80
2023/04/18 16:20:35;;;;;;;6.10;4.20;;;;;;;16.30;52.26;100366.66;12194859;19;19918;-80
2023/04/18 16:24:37;;;;;;;6.18;3.92;;;;;;;15.94;52.40;100374.91;12221896;19;20010;-81
2023/04/18 16:28:42;;;;;;;6.40;4.93;;;;;;;16.30;52.69;100368.59;12230016;19;20041;-81
2023/04/18 16:32:44;;;;;;;6.07;4.13;;;;;;;17.12;49.93;100369.53;12252090;19;20036;-81
2023/04/18 16:36:46;;;;;;;5.57;3.93;;;;;;;17.55;49.25;100370.03;12264776;19;20070;-81
2023/04/18 16:40:56;;;;;;;6.53;4.50;;;;;;;17.90;47.43;100366.28;12212935;19;20259;-82
2023/04/18 16:45:00;;;;;;;6.20;4.60;;;;;;;18.31;46.45;100370.84;12182664;19;20010;-82
2023/04/18 16:49:03;;;;;;;6.18;4.45;;;;;;;17.76;47.97;100370.81;12203674;19;20840;-82
2023/04/18 16:53:06;;;;;;;5.60;3.73;;;;;;;17.02;48.79;100377.91;12206976;19;20042;-82
2023/04/18 16:57:08;;;;;;;5.80;3.95;;;;;;;16.57;50.34;100371.19;12179659;19;20638;-81
2023/04/18 17:01:10;;;;;;;5.13;3.47;;;;;;;16.15;51.85;100389.72;12201372;19;20078;-82
2023/04/18 17:05:11;;;;;;;6.45;4.57;;;;;;;15.92;52.29;100384.59;12201125;19;20003;-82
2023/04/18 17:09:15;;;;;;;6.72;4.78;;;;;;;15.65;53.90;100393.91;12182570;19;20014;-81
2023/04/18 17:13:25;;;;;;;5.60;3.85;;;;;;;15.39;55.59;100400.41;12203459;19;20039;-82
2023/04/18 17:17:31;;;;;;;6.00;4.00;;;;;;;15.18;56.44;100402.19;12187083;19;20010;-81
2023/04/18 17:21:34;;;;;;;5.57;3.67;;;;;;;14.99;57.40;100407.28;12210409;19;20052;-82
2023/04/18 17:25:36;;;;;;;;;;;;;;;14.70;58.10;100407.59;12216703;19;20010;-80
2023/04/18 17:29:39;;;;;;;6.33;4.20;;;;;;;14.46;59.55;100403.47;12184391;19;20584;-80
2023/04/18 17:33:41;;;;;;;6.32;3.70;;;;;;;14.32;59.67;100416.88;12205037;19;20010;-80
2023/04/18 17:37:47;;;;;;;7.65;4.90;;;;;;;14.04;60.88;100413.22;12244720;19;20011;-80
2023/04/18 17:41:49;;;;;;;10.32;4.40;;;;;;;13.93;60.97;100411.41;12211956;19;20485;-80
2023/04/18 17:45:51;;;;;;;6.30;4.30;;;;;;;13.75;63.83;100429.19;12226932;19;20026;-81
2023/04/18 17:49:53;;;;;;;7.82;4.75;;;;;;;13.62;63.21;100424.88;12218378;19;20026;-81
2023/04/18 17:53:55;;;;;;;6.55;4.43;;;;;;;13.55;63.43;100431.66;12189067;19;20044;-80
2023/04/18 17:57:57;;;;;;;7.17;4.10;;;;;;;13.42;64.27;100436.47;12204169;19;20560;-80
2023/04/18 18:01:59;;;;;;;7.32;4.53;;;;;;;13.37;65.14;100439.16;12202691;19;20031;-80
2023/04/18 18:06:01;;;;;;;8.48;5.07;;;;;;;13.28;66.00;100448.13;12187256;19;20549;-81
2023/04/18 18:10:05;;;;;;;7.57;4.35;;;;;;;13.21;66.86;100453.81;12206270;19;20557;-80
2023/04/18 18:14:10;;;;;;;8.07;4.85;;;;;;;13.05;69.11;100449.94;12209663;19;20010;-81
2023/04/18 18:18:12;;;;;;;9.00;5.10;;;;;;;12.94;69.64;100462.78;12189882;19;20011;-80
2023/04/18 18:22:16;;;;;;;10.23;5.18;;;;;;;12.88;70.48;100462.91;12203091;19;20014;-81
2023/04/18 18:26:18;;;;;;;8.95;5.63;;;;;;;12.83;69.60;100466.44;12200384;19;20086;-81
2023/04/18 18:30:20;;;;;;;10.82;5.38;;;;;;;12.74;70.90;100467.94;12182864;19;20337;-80
2023/04/18 18:34:26;;;;;;;7.95;4.63;;;;;;;12.71;70.42;100477.56;12207150;19;20038;-81
2023/04/18 18:38:28;;;;;;;;;;;;;;;12.63;71.75;100477.13;12180271;19;20074;-81