Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5001652;28;20049;-82
2024/01/27 00:04:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5002795;28;20021;-80
2024/01/27 00:06:41;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5002589;28;20623;-80
2024/01/27 00:09:07;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5014806;28;20092;-82
2024/01/27 00:11:33;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5002418;28;20026;-80
2024/01/27 00:13:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4996412;28;20034;-80
2024/01/27 00:16:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4996848;28;20122;-81
2024/01/27 00:18:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5003111;28;20030;-80
2024/01/27 00:21:16;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;4997481;28;20054;-84
2024/01/27 00:23:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5000788;28;20828;-81
2024/01/27 00:26:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5002532;28;20520;-83
2024/01/27 00:28:33;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5002579;28;20030;-83
2024/01/27 00:30:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5002406;28;20053;-83
2024/01/27 00:33:24;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5000574;28;20030;-83
2024/01/27 00:35:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5002190;28;20118;-81
2024/01/27 00:38:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4980210;28;20030;-82
2024/01/27 00:40:43;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5002329;28;20042;-82
2024/01/27 00:43:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5002120;28;20117;-80
2024/01/27 00:45:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5002181;28;20769;-81
2024/01/27 00:48:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5005421;28;20038;-81
2024/01/27 00:50:25;;;;;;;0.98;0.90;;;8.50;99.90;;;;;;5006477;28;20397;-79
2024/01/27 00:52:51;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5000290;28;20075;-82
2024/01/27 00:55:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5006073;28;20842;-81
2024/01/27 00:57:43;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5001318;28;20041;-82
2024/01/27 01:00:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5006243;28;20026;-80
2024/01/27 01:02:37;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5005972;28;20061;-80
2024/01/27 01:05:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5005517;28;20033;-80
2024/01/27 01:07:32;;;;;;;1.33;1.30;;;8.40;99.90;;;;;;5005891;28;20520;-80
2024/01/27 01:09:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992235;28;20064;-81
2024/01/27 01:12:25;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5005207;28;20635;-81
2024/01/27 01:14:51;;;;;;;;;;;8.30;99.90;;;;;;5005112;28;20050;-80
2024/01/27 01:17:16;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;4987355;28;20277;-80
2024/01/27 01:19:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4999945;28;20762;-80
2024/01/27 01:22:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4998739;28;20076;-83
2024/01/27 01:24:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004533;28;20060;-82
2024/01/27 01:26:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5005287;28;20088;-81
2024/01/27 01:29:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004846;28;20046;-81
2024/01/27 01:31:51;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5004779;28;20030;-83
2024/01/27 01:34:17;;;;;;;1.00;0.63;;;8.30;99.90;;;;;;5004698;28;20508;-80
2024/01/27 01:36:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005350;28;20052;-81
2024/01/27 01:39:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5001965;28;20037;-80
2024/01/27 01:41:36;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5005416;28;20880;-80
2024/01/27 01:44:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5005677;28;20026;-81
2024/01/27 01:46:27;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5006221;28;20069;-84
2024/01/27 01:48:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5006017;28;20480;-83
2024/01/27 01:51:19;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;4987748;28;20030;-83
2024/01/27 01:53:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5005604;28;20069;-85
2024/01/27 01:56:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4985405;28;20034;-82
2024/01/27 01:58:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4986742;28;20148;-80
2024/01/27 02:01:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5004554;28;20028;-83
2024/01/27 02:03:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5004702;28;20065;-82
2024/01/27 02:06:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5004576;28;20402;-79
2024/01/27 02:08:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5006727;28;20034;-81
2024/01/27 02:10:51;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5004407;28;20042;-81
2024/01/27 02:13:22;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5003750;28;20025;-81
2024/01/27 02:15:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5004479;28;20029;-80
2024/01/27 02:18:15;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4975932;28;20072;-82
2024/01/27 02:20:41;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5001160;28;20592;-81
2024/01/27 02:23:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5002272;28;20265;-82
2024/01/27 02:25:33;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5004191;28;20045;-81
2024/01/27 02:27:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5004246;28;20030;-81
2024/01/27 02:30:25;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5003745;28;20048;-82
2024/01/27 02:32:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5000208;28;20079;-80
2024/01/27 02:35:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003653;28;20545;-81
2024/01/27 02:37:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5001401;28;20034;-82
2024/01/27 02:40:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5002952;28;20429;-80
2024/01/27 02:42:36;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5003273;28;20021;-80
2024/01/27 02:45:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5003502;28;20034;-81
2024/01/27 02:47:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4985782;28;20555;-84
2024/01/27 02:49:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5004097;28;20116;-82
2024/01/27 02:52:20;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003561;28;20030;-82
2024/01/27 02:54:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5004229;28;20033;-81
2024/01/27 02:57:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5004199;28;20026;-84
2024/01/27 02:59:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003578;28;20041;-81
2024/01/27 03:02:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003573;28;20087;-82
2024/01/27 03:04:31;;;;;;;;;;;7.90;99.90;;;;;;5004172;28;20026;-83
2024/01/27 03:06:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5004922;28;20702;-82
2024/01/27 03:09:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4985326;28;20115;-80
2024/01/27 03:11:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5003069;28;20030;-81
2024/01/27 03:14:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003450;28;20022;-86
2024/01/27 03:16:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5003580;28;20117;-81
2024/01/27 03:19:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5003414;28;20034;-81
2024/01/27 03:21:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002577;28;20056;-81
2024/01/27 03:23:58;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5001685;28;20038;-82
2024/01/27 03:26:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5003896;28;20029;-83
2024/01/27 03:28:49;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5003340;28;20137;-85
2024/01/27 03:31:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002126;28;20038;-81
2024/01/27 03:33:40;;;;;;;6.20;1.10;;;7.90;99.90;;;;;;5003597;28;20022;-81
2024/01/27 03:36:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003348;28;20088;-82
2024/01/27 03:38:37;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4998515;28;20089;-84
2024/01/27 03:41:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4987879;28;20030;-81
2024/01/27 03:43:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002853;28;20129;-83
2024/01/27 03:45:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003344;28;20033;-83
2024/01/27 03:48:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5000756;28;20037;-81
2024/01/27 03:50:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002834;28;20061;-82
2024/01/27 03:53:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002861;28;20103;-84
2024/01/27 03:55:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5001396;28;20111;-83
2024/01/27 03:58:06;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5002227;28;20164;-82
2024/01/27 04:00:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002814;28;20041;-83
2024/01/27 04:03:01;;;;;;;;;;;8.00;99.90;;;;;;5002881;28;20026;-82
2024/01/27 04:05:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5003605;28;19916;-82
2024/01/27 04:07:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003563;28;20025;-82
2024/01/27 04:10:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002933;28;20026;-81
2024/01/27 04:12:49;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5001858;28;20057;-81
2024/01/27 04:15:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002217;28;20037;-83
2024/01/27 04:17:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5002886;28;20029;-81
2024/01/27 04:20:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4999691;28;20046;-83
2024/01/27 04:22:33;;;;;;;;;;;7.70;99.90;;;;;;5002223;28;20141;-81
2024/01/27 04:24:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5000647;28;20360;-83
2024/01/27 04:27:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002542;28;20761;-84
2024/01/27 04:29:53;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002341;28;20080;-80
2024/01/27 04:32:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5001950;28;20113;-81
2024/01/27 04:34:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4993961;28;20022;-81
2024/01/27 04:37:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002606;28;20029;-84
2024/01/27 04:39:35;;;;;;;1.17;0.55;;;7.60;99.90;;;;;;5002550;28;20022;-81
2024/01/27 04:42:01;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002304;28;20497;-82
2024/01/27 04:44:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5001914;28;20065;-83
2024/01/27 04:46:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5001096;28;20426;-81
2024/01/27 04:49:18;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4995397;28;20504;-83
2024/01/27 04:51:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5001855;28;20065;-83
2024/01/27 04:54:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4984354;28;20058;-83
2024/01/27 04:56:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002524;28;20022;-80
2024/01/27 04:59:02;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5002060;28;20037;-80
2024/01/27 05:01:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5001806;28;20408;-83
2024/01/27 05:03:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5002111;28;20030;-81
2024/01/27 05:06:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4979732;28;20034;-80
2024/01/27 05:08:45;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5014863;28;20056;-82
2024/01/27 05:11:11;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5001371;28;20072;-80
2024/01/27 05:13:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5001450;28;20038;-83
2024/01/27 05:16:03;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5002000;28;20508;-80
2024/01/27 05:18:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002374;28;20041;-80
2024/01/27 05:20:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4999074;28;20050;-82
2024/01/27 05:23:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4999664;28;20034;-81
2024/01/27 05:25:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5002067;28;20061;-81
2024/01/27 05:28:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5001165;28;20057;-81
2024/01/27 05:30:37;;;;;;;3.58;2.90;;;7.50;99.90;;;;;;5001551;28;20485;-81
2024/01/27 05:33:03;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5003506;28;20026;-81
2024/01/27 05:35:29;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5005558;28;20029;-80
2024/01/27 05:37:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002156;28;20026;-85
2024/01/27 05:40:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5005631;28;20105;-83
2024/01/27 05:42:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005378;28;20030;-81
2024/01/27 05:45:14;;;;;;;;;;;7.10;99.90;;;;;;5005764;28;20026;-81
2024/01/27 05:47:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005039;28;20432;-83
2024/01/27 05:50:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5004734;28;20300;-84
2024/01/27 05:52:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4987114;28;20038;-81
2024/01/27 05:55:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5005058;28;20042;-85
2024/01/27 05:57:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5004402;28;20038;-82
2024/01/27 05:59:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005012;28;20036;-80
2024/01/27 06:02:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4987321;28;20034;-79
2024/01/27 06:04:46;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5004787;28;20026;-83
2024/01/27 06:07:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5008843;28;20026;-83
2024/01/27 06:09:38;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5013415;28;20755;-79
2024/01/27 06:12:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5004457;28;20041;-81
2024/01/27 06:14:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5004118;28;20057;-81
2024/01/27 06:16:56;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5003931;28;20379;-79
2024/01/27 06:19:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5003172;28;20029;-79
2024/01/27 06:21:48;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002696;28;20409;-81
2024/01/27 06:24:13;;;;;;;1.95;1.17;;;6.70;99.90;;;;;;5004068;28;20021;-80
2024/01/27 06:26:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5004007;28;20981;-80
2024/01/27 06:29:05;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5001445;28;20093;-80
2024/01/27 06:31:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4999124;28;20038;-80
2024/01/27 06:33:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5003823;28;20760;-79
2024/01/27 06:36:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5003587;28;20087;-79
2024/01/27 06:38:50;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;4982993;28;20026;-81
2024/01/27 06:41:16;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5003742;28;20041;-80
2024/01/27 06:43:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5002899;28;20109;-80
2024/01/27 06:46:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4997898;28;20755;-81
2024/01/27 06:48:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5003070;28;20038;-83
2024/01/27 06:50:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5003510;28;20034;-82
2024/01/27 06:53:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4980561;28;20041;-82
2024/01/27 06:55:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5002946;28;20516;-83
2024/01/27 06:58:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5002027;28;20060;-82
2024/01/27 07:00:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5004108;28;20116;-80
2024/01/27 07:03:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4985915;28;20405;-81
2024/01/27 07:05:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003918;28;20041;-80
2024/01/27 07:08:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010298;28;20057;-80
2024/01/27 07:10:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003369;28;20033;-81
2024/01/27 07:12:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002948;28;20038;-79
2024/01/27 07:15:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5001768;28;20040;-81
2024/01/27 07:17:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003164;28;20393;-82
2024/01/27 07:20:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5000102;28;20057;-84
2024/01/27 07:22:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002181;28;20056;-83
2024/01/27 07:25:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002503;28;20026;-85
2024/01/27 07:27:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003411;28;20053;-85
2024/01/27 07:30:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5000237;28;20164;-85
2024/01/27 07:32:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003244;28;20053;-85
2024/01/27 07:34:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4995813;28;20025;-84
2024/01/27 07:37:20;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5003826;28;20711;-85
2024/01/27 07:39:46;;;;;;;;;;;6.20;99.90;;;;;;5000544;28;20026;-83
2024/01/27 07:42:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4993792;28;19917;-83
2024/01/27 07:44:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4975691;28;20747;-83
2024/01/27 07:47:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5001121;28;20089;-83
2024/01/27 07:49:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4983953;28;20100;-82
2024/01/27 07:51:55;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5001773;28;20038;-84
2024/01/27 07:54:20;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5001484;28;20034;-83
2024/01/27 07:56:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4997531;28;20041;-86
2024/01/27 07:59:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4998563;28;20030;-82
2024/01/27 08:01:40;;;;;;;;;;;7.70;99.90;;;;;;4997103;28;20264;-82
2024/01/27 08:04:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5001640;28;19919;-84
2024/01/27 08:06:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4999567;28;20116;-86
2024/01/27 08:08:57;;;;;;;0.55;0.50;;;7.70;99.90;;;;;;4982292;28;20029;-84
2024/01/27 08:11:24;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4997269;28;20136;-81
2024/01/27 08:13:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4999556;28;20037;-82
2024/01/27 08:16:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4997944;28;20030;-84
2024/01/27 08:18:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002884;28;20034;-86
2024/01/27 08:21:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4971181;28;20058;-82
2024/01/27 08:23:37;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5002207;28;20389;-83
2024/01/27 08:26:03;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4998122;28;20027;-82
2024/01/27 08:28:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4998280;28;20091;-81
2024/01/27 08:30:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4990996;28;20700;-81
2024/01/27 08:33:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5000957;28;20040;-84
2024/01/27 08:35:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5004273;28;20777;-82
2024/01/27 08:38:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5001202;28;20116;-82
2024/01/27 08:40:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000356;28;20034;-84
2024/01/27 08:43:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000721;28;20022;-85
2024/01/27 08:45:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999988;28;20235;-83
2024/01/27 08:47:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4996002;28;20026;-84
2024/01/27 08:50:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000994;28;20026;-84
2024/01/27 08:52:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001428;28;20038;-84
2024/01/27 08:55:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001239;28;20033;-83
2024/01/27 08:57:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000975;28;20195;-85
2024/01/27 09:00:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4984293;28;20044;-84
2024/01/27 09:02:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984814;28;20092;-82
2024/01/27 09:05:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4997197;28;20757;-84
2024/01/27 09:07:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4994225;28;20442;-81
2024/01/27 09:09:59;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5006123;28;20026;-84
2024/01/27 09:12:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5007378;28;20508;-84
2024/01/27 09:14:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4991366;28;20481;-79
2024/01/27 09:17:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4996070;28;20037;-81
2024/01/27 09:19:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5003748;28;20069;-81
2024/01/27 09:22:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002612;28;20054;-81
2024/01/27 09:24:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5002715;28;20042;-80
2024/01/27 09:26:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5006354;28;20025;-81
2024/01/27 09:29:24;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;5006781;28;20062;-82
2024/01/27 09:31:50;;;;;;;0.07;0.07;;;9.80;99.90;;;;;;5006007;28;20520;-82
2024/01/27 09:34:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5007532;28;20029;-81
2024/01/27 09:36:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5002864;28;20030;-85
2024/01/27 09:39:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5002178;28;20105;-82
2024/01/27 09:41:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5004441;28;20084;-83
2024/01/27 09:44:04;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5008686;28;20034;-79
2024/01/27 09:46:32;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5001608;28;20031;-79
2024/01/27 09:48:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5004666;28;20038;-80
2024/01/27 09:51:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5005877;28;20446;-83
2024/01/27 09:53:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5006566;28;20042;-81
2024/01/27 09:56:21;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5005856;28;20038;-78
2024/01/27 09:58:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4993930;28;20029;-80
2024/01/27 10:01:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5000659;28;20038;-78
2024/01/27 10:03:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4998055;28;20109;-79
2024/01/27 10:06:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4992620;28;20091;-78
2024/01/27 10:08:36;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4995326;28;20030;-80
2024/01/27 10:11:07;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4994608;28;20045;-79
2024/01/27 10:13:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997735;28;20041;-81
2024/01/27 10:16:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002075;28;20107;-78
2024/01/27 10:18:34;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;4975885;28;20711;-83
2024/01/27 10:21:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4993533;28;20456;-80
2024/01/27 10:23:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4998248;28;20036;-81
2024/01/27 10:26:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4990513;28;20087;-79
2024/01/27 10:28:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4981271;28;20821;-80
2024/01/27 10:31:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4999607;28;20515;-81
2024/01/27 10:33:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4981211;28;20041;-81
2024/01/27 10:36:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4979292;28;20060;-78
2024/01/27 10:38:39;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;4992607;28;20022;-77
2024/01/27 10:41:10;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4991752;28;20534;-76
2024/01/27 10:43:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4998967;28;20036;-79
2024/01/27 10:46:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002916;28;20457;-82
2024/01/27 10:48:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002165;28;20065;-83
2024/01/27 10:51:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5001455;28;20045;-84
2024/01/27 10:53:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003815;28;20037;-84
2024/01/27 10:56:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5003710;28;20034;-82
2024/01/27 10:58:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4993518;28;20028;-86
2024/01/27 11:01:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4985289;28;20032;-86
2024/01/27 11:03:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5003596;28;20037;-86
2024/01/27 11:06:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5001934;28;20021;-87
2024/01/27 11:08:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5001468;28;20042;-84
2024/01/27 11:11:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002868;28;20117;-85
2024/01/27 11:13:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002754;28;20040;-85
2024/01/27 11:15:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4997795;28;20034;-85
2024/01/27 11:18:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5004823;28;20049;-84
2024/01/27 11:20:55;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5002270;28;20137;-86
2024/01/27 11:23:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5003704;28;20250;-84
2024/01/27 11:26:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002541;28;20040;-84
2024/01/27 11:28:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5002254;28;20863;-85
2024/01/27 11:31:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5002514;28;20064;-85
2024/01/27 11:33:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4984896;28;20022;-83
2024/01/27 11:36:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5010139;28;20813;-87
2024/01/27 11:38:31;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4999962;28;20030;-83
2024/01/27 11:40:57;;;;;;;0.90;0.45;;;11.40;99.90;;;;;;5002947;28;20049;-84
2024/01/27 11:43:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002559;28;20304;-80
2024/01/27 11:45:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5003273;28;20034;-84
2024/01/27 11:48:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4974812;28;21333;-83
2024/01/27 11:51:04;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4981503;28;20057;-84
2024/01/27 11:53:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003493;28;20743;-84
2024/01/27 11:55:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4998909;28;20130;-82
2024/01/27 11:58:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4999383;28;20033;-78
2024/01/27 12:00:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5001384;28;20033;-77
2024/01/27 12:03:16;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4985189;28;20057;-78
2024/01/27 12:05:42;;;;;;;0.32;0.28;;;11.40;99.90;;;;;;4999488;28;20018;-79
2024/01/27 12:08:08;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5000989;28;20587;-80
2024/01/27 12:10:34;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5001674;28;20029;-77
2024/01/27 12:13:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4999166;28;20032;-78
2024/01/27 12:15:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4997318;28;20026;-80
2024/01/27 12:17:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4996924;28;20045;-79
2024/01/27 12:20:18;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5004656;28;20835;-80
2024/01/27 12:22:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5007638;28;20029;-79
2024/01/27 12:25:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5007015;28;20033;-79
2024/01/27 12:27:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5007978;28;20057;-80
2024/01/27 12:30:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011633;28;20029;-79
2024/01/27 12:32:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002137;28;20505;-80
2024/01/27 12:35:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5005562;28;20084;-79
2024/01/27 12:37:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4994903;28;20065;-79
2024/01/27 12:39:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4995646;28;20061;-80
2024/01/27 12:42:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4996165;28;20497;-80
2024/01/27 12:44:48;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5003965;28;20022;-78
2024/01/27 12:47:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5001567;28;20049;-79
2024/01/27 12:49:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005312;28;20513;-79
2024/01/27 12:52:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5003715;28;20018;-79