Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:26;;;;;;;6.60;4.00;;;;;;;;;;103814;1289;545795;-70
2024/03/25 00:03:49;;;;;;;7.60;4.10;;;;;;;;;;103771;1292;544991;-71
2024/03/25 00:07:27;;;;;;;6.40;3.70;;;;;;;;;;103822;1290;545347;-71
2024/03/25 00:11:03;;;;;;;7.00;4.00;;;;;;;;;;103888;1289;545051;-72
2024/03/25 00:14:54;;;;;;;;;;;;;;;;;;;;;
2024/03/25 00:18:20;;;;;;;8.20;5.20;;;;;;;;;;103721;1292;545272;-71
2024/03/25 00:21:56;;;;;;;7.90;4.90;;;;;;;;;;103773;1292;544880;-70
2024/03/25 00:25:34;;;;;;;7.10;4.50;;;;;;;;;;104003;1289;544852;-71
2024/03/25 00:29:35;;;;;;;7.30;4.10;;;;;;;;;;103848;1288;544747;-70
2024/03/25 00:32:52;;;;;;;7.20;4.30;;;;;;;;;;103772;1289;545945;-71
2024/03/25 00:36:29;;;;;;;6.40;3.40;;;;;;;;;;103947;1290;544845;-70
2024/03/25 00:40:07;;;;;;;6.30;3.60;;;;;;;;;;103908;1300;544887;-71
2024/03/25 00:43:43;;;;;;;6.20;3.50;;;;;;;;;;103807;1289;545396;-71
2024/03/25 00:47:21;;;;;;;6.30;3.80;;;;;;;;;;103819;1289;544961;-71
2024/03/25 00:50:56;;;;;;;5.90;3.40;;;;;;;;;;103841;1291;544604;-72
2024/03/25 00:54:42;;;;;;;6.40;3.30;;;;;;;;;;103660;1292;544868;-70
2024/03/25 00:58:11;;;;;;;6.50;3.10;;;;;;;;;;103745;1289;544792;-70
2024/03/25 01:01:57;;;;;;;6.00;3.10;;;;;;;;;;103810;1302;545421;-71
2024/03/25 01:05:27;;;;;;;5.80;3.10;;;;;;;;;;103870;1289;544779;-71
2024/03/25 01:09:07;;;;;;;6.40;3.10;;;;;;;;;;103755;1290;544955;-71
2024/03/25 01:12:51;;;;;;;5.80;2.80;;;;;;;;;;103659;1292;544951;-71
2024/03/25 01:16:17;;;;;;;5.50;2.60;;;;;;;;;;104328;1283;545520;-71
2024/03/25 01:19:57;;;;;;;5.60;2.60;;;;;;;;;;103732;1289;545059;-70
2024/03/25 01:23:34;;;;;;;4.30;1.70;;;;;;;;;;103966;1292;544696;-71
2024/03/25 01:27:11;;;;;;;3.70;1.70;;;;;;;;;;103771;1290;544961;-71
2024/03/25 01:30:49;;;;;;;3.30;1.40;;;;;;;;;;103753;1292;544969;-70
2024/03/25 01:34:26;;;;;;;4.10;1.60;;;;;;;;;;103764;1289;544789;-70
2024/03/25 01:38:04;;;;;;;3.10;1.50;;;;;;;;;;103657;1291;544949;-71
2024/03/25 01:41:42;;;;;;;3.00;1.20;;;;;;;;;;104321;1288;545017;-70
2024/03/25 01:45:19;;;;;;;3.20;1.40;;;;;;;;;;103640;1291;545383;-71
2024/03/25 01:48:58;;;;;;;3.10;1.40;;;;;;;;;;103540;1291;544800;-71
2024/03/25 01:52:34;;;;;;;4.00;1.60;;;;;;;;;;103831;1288;545998;-72
2024/03/25 01:56:13;;;;;;;3.50;1.40;;;;;;;;;;103819;1289;544790;-71
2024/03/25 01:59:53;;;;;;;2.80;1.50;;;;;;;;;;103988;1286;544904;-71
2024/03/25 02:03:27;;;;;;;4.00;1.70;;;;;;;;;;103800;1295;544943;-71
2024/03/25 02:07:00;;;;;;;4.40;1.70;;;;;;;;;;103883;1289;545033;-72
2024/03/25 02:11:06;;;;;;;4.60;2.10;;;;;;;;;;103844;1292;545748;-71
2024/03/25 02:14:19;;;;;;;3.20;1.60;;;;;;;;;;103645;1294;546193;-73
2024/03/25 02:17:57;;;;;;;3.60;1.50;;;;;;;;;;103705;1289;544908;-72
2024/03/25 02:21:34;;;;;;;2.30;1.10;;;;;;;;;;103813;1289;545072;-71
2024/03/25 02:25:14;;;;;;;3.20;1.40;;;;;;;;;;103683;1295;545120;-70
2024/03/25 02:28:49;;;;;;;3.10;1.50;;;;;;;;;;103550;1298;546081;-70
2024/03/25 02:32:42;;;;;;;3.80;1.70;;;;;;;;;;104010;1287;544977;-70
2024/03/25 02:36:04;;;;;;;3.10;1.60;;;;;;;;;;103740;1289;545490;-71
2024/03/25 02:39:44;;;;;;;3.80;1.90;;;;;;;;;;103777;1289;546877;-72
2024/03/25 02:43:22;;;;;;;4.80;2.00;;;;;;;;;;103669;1292;545704;-70
2024/03/25 02:47:09;;;;;;;6.50;3.10;;;;;;;;;;103805;1299;545412;-72
2024/03/25 02:50:34;;;;;;;9.20;3.80;;;;;;;;;;103754;1296;545406;-72
2024/03/25 02:54:13;;;;;;;7.80;3.70;;;;;;;;;;103661;1292;544995;-71
2024/03/25 02:57:48;;;;;;;7.60;3.30;;;;;;;;;;103736;1291;545355;-71
2024/03/25 03:01:46;;;;;;;;;;;;;;;;;;;;;
2024/03/25 03:05:09;;;;;;;4.00;2.00;;;;;;;;;;103774;1289;544855;-70
2024/03/25 03:09:12;;;;;;;7.30;2.90;;;;;;;;;;103540;1295;545510;-72
2024/03/25 03:12:19;;;;;;;16.10;4.50;;;;;;;;;;103755;1295;545903;-71
2024/03/25 03:16:04;;;;;;;10.90;3.90;;;;;;;;;;103606;1292;546141;-72
2024/03/25 03:19:36;;;;;;;14.30;4.40;;;;;;;;;;103796;1289;544876;-71
2024/03/25 03:23:17;;;;;;;10.90;3.40;;;;;;;;;;103441;1294;547789;-72
2024/03/25 03:26:49;;;;;;;9.60;3.50;;;;;;;;;;104327;1286;544817;-72
2024/03/25 03:30:33;;;;;;;11.90;3.80;;;;;;;;;;103831;1289;544802;-71
2024/03/25 03:34:04;;;;;;;10.60;3.50;;;;;;;;;;103826;1289;544818;-71
2024/03/25 03:37:44;;;;;;;9.50;3.30;;;;;;;;;;103733;1292;544904;-71
2024/03/25 03:41:38;;;;;;;5.60;2.30;;;;;;;;;;103560;1292;544871;-71
2024/03/25 03:45:05;;;;;;;4.20;1.80;;;;;;;;;;103802;1295;544813;-71
2024/03/25 03:48:35;;;;;;;5.00;1.90;;;;;;;;;;103829;1292;545529;-72
2024/03/25 03:52:07;;;;;;;5.60;2.20;;;;;;;;;;103946;1292;544952;-71
2024/03/25 03:56:07;;;;;;;6.60;2.80;;;;;;;;;;103612;1292;545103;-71
2024/03/25 03:59:26;;;;;;;7.80;2.60;;;;;;;;;;103776;1288;545012;-71
2024/03/25 04:03:33;;;;;;;4.50;1.60;;;;;;;;;;103714;1289;545686;-71
2024/03/25 04:06:41;;;;;;;1.70;0.80;;;;;;;;;;103772;1293;545964;-71
2024/03/25 04:10:20;;;;;;;2.20;0.90;;;;;;;;;;103749;1292;544938;-72
2024/03/25 04:13:58;;;;;;;2.10;0.90;;;;;;;;;;103795;1289;546031;-71
2024/03/25 04:17:34;;;;;;;2.40;1.00;;;;;;;;;;103605;1292;545159;-71
2024/03/25 04:21:11;;;;;;;1.60;0.80;;;;;;;;;;103795;1288;546697;-71
2024/03/25 04:24:48;;;;;;;1.30;0.60;;;;;;;;;;103880;1295;545138;-72
2024/03/25 04:28:25;;;;;;;2.00;0.80;;;;;;;;;;104079;1289;544966;-73
2024/03/25 04:32:06;;;;;;;1.40;0.80;;;;;;;;;;104433;1283;544952;-72
2024/03/25 04:35:44;;;;;;;2.80;1.00;;;;;;;;;;103755;1291;544797;-72
2024/03/25 04:39:22;;;;;;;1.60;0.80;;;;;;;;;;103712;1291;545101;-72
2024/03/25 04:43:02;;;;;;;2.20;0.80;;;;;;;;;;103848;1294;545419;-71
2024/03/25 04:46:33;;;;;;;2.40;0.90;;;;;;;;;;103712;1294;544736;-72
2024/03/25 04:50:10;;;;;;;2.80;1.00;;;;;;;;;;104464;1286;545342;-71
2024/03/25 04:53:50;;;;;;;1.50;0.70;;;;;;;;;;103718;1292;544756;-72
2024/03/25 04:57:25;;;;;;;1.80;0.80;;;;;;;;;;103804;1290;546509;-71
2024/03/25 05:01:03;;;;;;;1.50;0.60;;;;;;;;;;104047;1286;545414;-71
2024/03/25 05:04:38;;;;;;;1.40;0.80;;;;;;;;;;103688;1289;546132;-70
2024/03/25 05:08:18;;;;;;;2.10;0.70;;;;;;;;;;103879;1291;545353;-72
2024/03/25 05:11:55;;;;;;;1.90;0.60;;;;;;;;;;103648;1292;546477;-71
2024/03/25 05:15:33;;;;;;;1.90;0.70;;;;;;;;;;103599;1290;546516;-71
2024/03/25 05:19:10;;;;;;;2.30;0.70;;;;;;;;;;103766;1291;545704;-72
2024/03/25 05:22:54;;;;;;;1.70;0.70;;;;;;;;;;103670;1292;547988;-71
2024/03/25 05:26:25;;;;;;;0.80;0.50;;;;;;;;;;103763;1288;545197;-69
2024/03/25 05:30:05;;;;;;;1.10;0.60;;;;;;;;;;103718;1302;544913;-71
2024/03/25 05:33:40;;;;;;;1.70;0.70;;;;;;;;;;103786;1289;545638;-72
2024/03/25 05:37:18;;;;;;;1.30;0.70;;;;;;;;;;103730;1291;544916;-70
2024/03/25 05:40:56;;;;;;;1.80;0.50;;;;;;;;;;103803;1292;544883;-71
2024/03/25 05:44:31;;;;;;;1.30;0.50;;;;;;;;;;103801;1289;544859;-68
2024/03/25 05:48:16;;;;;;;1.10;0.50;;;;;;;;;;104123;1286;544761;-69
2024/03/25 05:51:48;;;;;;;0.90;0.50;;;;;;;;;;103731;1291;545031;-71
2024/03/25 05:55:25;;;;;;;1.10;0.40;;;;;;;;;;103694;1290;544867;-72
2024/03/25 05:59:02;;;;;;;1.00;0.40;;;;;;;;;;103475;1295;544945;-71
2024/03/25 06:02:40;;;;;;;2.30;0.60;;;;;;;;;;103786;1291;545172;-72
2024/03/25 06:06:18;;;;;;;1.50;0.60;;;;;;;;;;103785;1291;545456;-72
2024/03/25 06:09:55;;;;;;;0.90;0.50;;;;;;;;;;103726;1289;545410;-70
2024/03/25 06:13:33;;;;;;;1.40;0.60;;;;;;;;;;103764;1295;544907;-71
2024/03/25 06:17:11;;;;;;;1.10;0.60;;;;;;;;;;103819;1289;544981;-70
2024/03/25 06:20:51;;;;;;;1.30;0.60;;;;;;;;;;103681;1289;545046;-71
2024/03/25 06:28:02;;;;;;;2.90;0.50;;;;;;;;;;103832;1292;545955;-70
2024/03/25 06:35:38;;;;;;;3.30;0.40;;;;;;;;;;104495;1283;545365;-70
2024/03/25 06:38:55;;;;;;;1.90;0.40;;;;;;;;;;103979;1291;544852;-70
2024/03/25 06:42:43;;;;;;;1.40;0.50;;;;;;;;;;103922;1288;545015;-70
2024/03/25 06:46:10;;;;;;;2.90;0.80;;;;;;;;;;103674;1292;545373;-71
2024/03/25 06:53:25;;;;;;;1.30;0.40;;;;;;;;;;104608;1293;545593;-72
2024/03/25 06:57:03;;;;;;;1.90;0.60;;;;;;;;;;103896;1290;545424;-70
2024/03/25 07:00:43;;;;;;;2.00;0.80;;;;;;;;;;103851;1295;545971;-71
2024/03/25 07:04:17;;;;;;;2.30;0.90;;;;;;;;;;104097;1287;546309;-71
2024/03/25 07:08:19;;;;;;;4.30;1.40;;;;;;;;;;103822;1289;544948;-70
2024/03/25 07:11:46;;;;;;;4.10;1.30;;;;;;;;;;103757;1291;544977;-72
2024/03/25 07:15:09;;;;;;;2.30;0.90;;;;;;;;;;103757;1299;545724;-71
2024/03/25 07:18:57;;;;;;;2.50;1.00;;;;;;;;;;103834;1289;545047;-72
2024/03/25 07:22:25;;;;;;;2.60;0.80;;;;;;;;;;103521;1293;544813;-72
2024/03/25 07:26:01;;;;;;;3.40;1.20;;;;;;;;;;103785;1289;544998;-72
2024/03/25 07:29:39;;;;;;;2.60;1.10;;;;;;;;;;103694;1292;545123;-71
2024/03/25 07:33:18;;;;;;;5.90;2.00;;;;;;;;;;103822;1294;545798;-70
2024/03/25 07:36:57;;;;;;;5.40;1.50;;;;;;;;;;103767;1300;544918;-71
2024/03/25 07:40:39;;;;;;;3.40;1.40;;;;;;;;;;103765;1289;545062;-71
2024/03/25 07:44:09;;;;;;;3.70;1.40;;;;;;;;;;103734;1289;544898;-70
2024/03/25 07:47:49;;;;;;;5.70;1.90;;;;;;;;;;103778;1289;544990;-70
2024/03/25 07:51:24;;;;;;;5.00;2.20;;;;;;;;;;103768;1292;545644;-71
2024/03/25 07:55:02;;;;;;;4.80;1.80;;;;;;;;;;103619;1291;545622;-71
2024/03/25 07:58:42;;;;;;;5.30;1.90;;;;;;;;;;103900;1292;545573;-71
2024/03/25 08:02:21;;;;;;;4.10;1.60;;;;;;;;;;103861;1290;544824;-71
2024/03/25 08:06:03;;;;;;;5.50;1.60;;;;;;;;;;103893;1288;545075;-70
2024/03/25 08:09:37;;;;;;;4.10;1.20;;;;;;;;;;103637;1290;545265;-71
2024/03/25 08:13:20;;;;;;;4.70;1.40;;;;;;;;;;103792;1289;544929;-69
2024/03/25 08:16:47;;;;;;;4.80;1.40;;;;;;;;;;103757;1292;544898;-71
2024/03/25 08:20:32;;;;;;;6.30;2.10;;;;;;;;;;103506;1304;544976;-71
2024/03/25 08:24:22;;;;;;;7.20;2.30;;;;;;;;;;103860;1290;545312;-72
2024/03/25 08:27:42;;;;;;;4.50;2.10;;;;;;;;;;103431;1292;544942;-70
2024/03/25 08:31:17;;;;;;;5.00;2.00;;;;;;;;;;103486;1292;544761;-70
2024/03/25 08:34:54;;;;;;;6.90;2.20;;;;;;;;;;104066;1286;545577;-72
2024/03/25 08:38:32;;;;;;;6.80;2.70;;;;;;;;;;103657;1289;546021;-71
2024/03/25 08:42:22;;;;;;;6.70;2.20;;;;;;;;;;103623;1292;544975;-71
2024/03/25 08:45:52;;;;;;;5.50;2.10;;;;;;;;;;103628;1291;545319;-71
2024/03/25 08:49:49;;;;;;;7.30;2.30;;;;;;;;;;104162;1285;544848;-70
2024/03/25 08:53:02;;;;;;;7.10;2.20;;;;;;;;;;103805;1289;544979;-71
2024/03/25 08:56:51;;;;;;;5.70;2.00;;;;;;;;;;103910;1288;545524;-70
2024/03/25 09:00:18;;;;;;;6.20;2.00;;;;;;;;;;103776;1290;545591;-72
2024/03/25 09:03:54;;;;;;;6.10;2.70;;;;;;;;;;103733;1296;545674;-71
2024/03/25 09:07:32;;;;;;;5.20;2.20;;;;;;;;;;104620;1283;544792;-70
2024/03/25 09:11:12;;;;;;;6.70;2.00;;;;;;;;;;103784;1289;545249;-71
2024/03/25 09:14:46;;;;;;;5.00;2.30;;;;;;;;;;103660;1291;544794;-70
2024/03/25 09:18:20;;;;;;;6.80;3.10;;;;;;;;;;103507;1290;545375;-71
2024/03/25 09:22:23;;;;;;;6.10;2.60;;;;;;;;;;103923;1289;546278;-71
2024/03/25 09:25:39;;;;;;;6.70;2.60;;;;;;;;;;103858;1289;544751;-71
2024/03/25 09:29:19;;;;;;;6.10;2.20;;;;;;;;;;103698;1293;545005;-71
2024/03/25 09:32:54;;;;;;;9.00;4.40;;;;;;;;;;104670;1282;544985;-71
2024/03/25 09:36:32;;;;;;;6.40;2.70;;;;;;;;;;103896;1289;545785;-69
2024/03/25 09:40:09;;;;;;;7.10;3.50;;;;;;;;;;103787;1290;545838;-71
2024/03/25 09:43:45;;;;;;;6.50;2.50;;;;;;;;;;103808;1295;544932;-70
2024/03/25 09:47:24;;;;;;;5.90;2.80;;;;;;;;;;103686;1292;545782;-71
2024/03/25 09:51:10;;;;;;;6.50;2.40;;;;;;;;;;103600;1289;545428;-70
2024/03/25 09:54:39;;;;;;;6.30;2.60;;;;;;;;;;103619;1291;545055;-69
2024/03/25 09:58:17;;;;;;;6.00;2.30;;;;;;;;;;104035;1288;544798;-71
2024/03/25 10:01:57;;;;;;;6.70;2.40;;;;;;;;;;103709;1298;545338;-72
2024/03/25 10:05:27;;;;;;;5.90;2.70;;;;;;;;;;103752;1293;545005;-71
2024/03/25 10:09:09;;;;;;;6.90;3.20;;;;;;;;;;103752;1289;545736;-71
2024/03/25 10:12:47;;;;;;;6.00;2.70;;;;;;;;;;103640;1289;545750;-72
2024/03/25 10:16:24;;;;;;;5.40;2.70;;;;;;;;;;104048;1288;545211;-71
2024/03/25 10:20:05;;;;;;;6.70;2.90;;;;;;;;;;103600;1290;544855;-68
2024/03/25 10:23:49;;;;;;;6.60;2.80;;;;;;;;;;103626;1289;545031;-71
2024/03/25 10:27:20;;;;;;;6.00;2.60;;;;;;;;;;103485;1292;544929;-70
2024/03/25 10:31:03;;;;;;;6.60;3.10;;;;;;;;;;103687;1292;545401;-71
2024/03/25 10:34:31;;;;;;;6.20;2.90;;;;;;;;;;103807;1292;544771;-70
2024/03/25 10:38:12;;;;;;;7.40;2.50;;;;;;;;;;103842;1292;545158;-69
2024/03/25 10:41:48;;;;;;;6.30;2.80;;;;;;;;;;103602;1291;545611;-69
2024/03/25 10:49:11;;;;;;;11.40;5.20;;;;;;;;;;103623;1295;544864;-69
2024/03/25 10:52:47;;;;;;;6.50;2.90;;;;;;;;;;103749;1292;544770;-71
2024/03/25 10:56:52;;;;;;;7.30;3.60;;;;;;;;;;103700;1290;544810;-69
2024/03/25 11:00:07;;;;;;;10.30;5.20;;;;;;;;;;103362;1290;544849;-70
2024/03/25 11:03:42;;;;;;;7.60;3.50;;;;;;;;;;103471;1288;545759;-70
2024/03/25 11:07:14;;;;;;;8.80;4.50;;;;;;;;;;103722;1289;544997;-70
2024/03/25 11:10:55;;;;;;;9.20;4.50;;;;;;;;;;103848;1289;545434;-70
2024/03/25 11:14:34;;;;;;;8.90;4.10;;;;;;;;;;103756;1292;544989;-71
2024/03/25 11:18:16;;;;;;;8.60;3.60;;;;;;;;;;103840;1289;545261;-70
2024/03/25 11:21:47;;;;;;;6.70;2.60;;;;;;;;;;103820;1290;544874;-71
2024/03/25 11:25:24;;;;;;;6.90;2.90;;;;;;;;;;103735;1291;545589;-71
2024/03/25 11:29:02;;;;;;;7.90;3.20;;;;;;;;;;103723;1289;545058;-71
2024/03/25 11:32:47;;;;;;;7.10;2.80;;;;;;;;;;103615;1291;545220;-72
2024/03/25 11:36:18;;;;;;;7.70;3.70;;;;;;;;;;103770;1289;545116;-70
2024/03/25 11:40:00;;;;;;;7.80;3.90;;;;;;;;;;103837;1289;546554;-71
2024/03/25 11:43:35;;;;;;;7.60;4.10;;;;;;;;;;103941;1286;544971;-71
2024/03/25 11:47:09;;;;;;;8.40;4.10;;;;;;;;;;103775;1289;545124;-71
2024/03/25 11:50:47;;;;;;;8.40;4.20;;;;;;;;;;103812;1289;545496;-72
2024/03/25 11:54:20;;;;;;;9.60;4.70;;;;;;;;;;103844;1289;544917;-71
2024/03/25 11:57:58;;;;;;;10.70;7.40;;;;;;;;;;104619;1290;544830;-69
2024/03/25 12:01:39;;;;;;;10.30;5.70;;;;;;;;;;103815;1289;545387;-72
2024/03/25 12:05:20;;;;;;;10.40;6.10;;;;;;;;;;103756;1290;545073;-70
2024/03/25 12:12:51;;;;;;;;;;;;;;;;;;;;;
2024/03/25 12:16:09;;;;;;;9.70;5.80;;;;;;;;;;103665;1295;545125;-71
2024/03/25 12:20:19;;;;;;;11.20;5.30;;;;;;;;;;103406;1292;545403;-69
2024/03/25 12:23:28;;;;;;;8.90;4.10;;;;;;;;;;103793;1290;545586;-71
2024/03/25 12:27:03;;;;;;;10.40;5.80;;;;;;;;;;103732;1292;544954;-72
2024/03/25 12:30:49;;;;;;;8.80;4.20;;;;;;;;;;103774;1288;544948;-71
2024/03/25 12:34:27;;;;;;;9.20;5.10;;;;;;;;;;103625;1292;544981;-70
2024/03/25 12:37:55;;;;;;;9.50;4.50;;;;;;;;;;103779;1292;544933;-70
2024/03/25 12:41:33;;;;;;;7.40;3.90;;;;;;;;;;103512;1292;544982;-71
2024/03/25 12:45:12;;;;;;;8.30;3.70;;;;;;;;;;103795;1289;545413;-70
2024/03/25 12:48:43;;;;;;;7.00;3.30;;;;;;;;;;103679;1295;545650;-70
2024/03/25 12:52:25;;;;;;;8.00;3.10;;;;;;;;;;104413;1284;544893;-70
2024/03/25 12:56:04;;;;;;;7.60;3.10;;;;;;;;;;103822;1293;545996;-71
2024/03/25 12:59:39;;;;;;;7.50;3.80;;;;;;;;;;103748;1292;546010;-70
2024/03/25 13:03:23;;;;;;;10.20;4.50;;;;;;;;;;103827;1290;544975;-71
2024/03/25 13:06:57;;;;;;;7.90;3.10;;;;;;;;;;103640;1293;545129;-70
2024/03/25 13:10:40;;;;;;;8.10;3.20;;;;;;;;;;103885;1292;545886;-70
2024/03/25 13:14:11;;;;;;;8.60;2.70;;;;;;;;;;103917;1289;545019;-71
2024/03/25 13:17:47;;;;;;;7.10;2.80;;;;;;;;;;104268;1283;545129;-71
2024/03/25 13:21:25;;;;;;;6.50;2.50;;;;;;;;;;103841;1295;545040;-71
2024/03/25 13:25:01;;;;;;;6.30;2.40;;;;;;;;;;103743;1289;544753;-73
2024/03/25 13:28:39;;;;;;;7.90;3.10;;;;;;;;;;103651;1291;544777;-71
2024/03/25 13:32:13;;;;;;;6.50;2.90;;;;;;;;;;103774;1289;545750;-72
2024/03/25 13:35:57;;;;;;;9.80;6.30;;;;;;;;;;103698;1292;544831;-70
2024/03/25 13:39:31;;;;;;;9.10;5.00;;;;;;;;;;103668;1290;544885;-72
2024/03/25 13:43:09;;;;;;;8.10;2.90;;;;;;;;;;103791;1292;545150;-71
2024/03/25 13:46:48;;;;;;;5.50;2.40;;;;;;;;;;103555;1295;545020;-74
2024/03/25 13:50:23;;;;;;;4.30;2.30;;;;;;;;;;104098;1286;544716;-72
2024/03/25 13:54:02;;;;;;;7.60;3.10;;;;;;;;;;103870;1289;545843;-72
2024/03/25 13:57:41;;;;;;;6.30;3.00;;;;;;;;;;103790;1292;544920;-71
2024/03/25 14:01:17;;;;;;;4.90;2.40;;;;;;;;;;103635;1292;545100;-70
2024/03/25 14:04:54;;;;;;;9.70;4.00;;;;;;;;;;103811;1292;544946;-71
2024/03/25 14:08:31;;;;;;;10.50;5.50;;;;;;;;;;104086;1289;545571;-71
2024/03/25 14:12:09;;;;;;;11.20;5.00;;;;;;;;;;103729;1292;545441;-70
2024/03/25 14:15:52;;;;;;;9.10;5.70;;;;;;;;;;103721;1289;544826;-70
2024/03/25 14:19:27;;;;;;;8.50;4.50;;;;;;;;;;103775;1288;544995;-70
2024/03/25 14:22:57;;;;;;;9.70;5.60;;;;;;;;;;103761;1289;545946;-72
2024/03/25 14:26:49;;;;;;;12.10;6.90;;;;;;;;;;103753;1298;545417;-71
2024/03/25 14:30:16;;;;;;;8.60;4.30;;;;;;;;;;103879;1291;545933;-71
2024/03/25 14:33:54;;;;;;;10.40;4.90;;;;;;;;;;103994;1291;544946;-70
2024/03/25 14:37:34;;;;;;;11.70;6.00;;;;;;;;;;103782;1289;545029;-72
2024/03/25 14:41:11;;;;;;;12.70;7.10;;;;;;;;;;103560;1297;545456;-71
2024/03/25 14:44:47;;;;;;;19.70;10.70;;;;;;;;;;103767;1292;544597;-72
2024/03/25 14:48:23;;;;;;;21.70;12.60;;;;;;;;;;103863;1302;545597;-72
2024/03/25 14:52:05;;;;;;;14.00;7.20;;;;;;;;;;103751;1290;545022;-72
2024/03/25 14:55:34;;;;;;;23.50;12.30;;;;;;;;;;103930;1289;544716;-71
2024/03/25 14:59:18;;;;;;;25.60;14.50;;;;;;;;;;103579;1292;544925;-71
2024/03/25 15:02:53;;;;;;;22.00;12.50;;;;;;;;;;103565;1292;544801;-70
2024/03/25 15:06:33;;;;;;;13.90;7.70;;;;;;;;;;103835;1289;544957;-71
2024/03/25 15:10:08;;;;;;;13.00;6.50;;;;;;;;;;103780;1289;545496;-69
2024/03/25 15:13:57;;;;;;;10.60;5.30;;;;;;;;;;103730;1292;546442;-71
2024/03/25 15:17:23;;;;;;;7.80;4.70;;;;;;;;;;103852;1289;545918;-72
2024/03/25 15:21:04;;;;;;;13.20;8.60;;;;;;;;;;103697;1292;544969;-71
2024/03/25 15:24:41;;;;;;;8.70;4.70;;;;;;;;;;104698;1282;544805;-70
2024/03/25 15:28:16;;;;;;;10.90;5.90;;;;;;;;;;105098;1293;545722;-71
2024/03/25 15:32:16;;;;;;;9.40;4.90;;;;;;;;;;103932;1292;545002;-71
2024/03/25 15:35:31;;;;;;;10.00;5.80;;;;;;;;;;103703;1292;544968;-71
2024/03/25 15:39:08;;;;;;;21.50;13.30;;;;;;;;;;103820;1292;544801;-71
2024/03/25 15:42:48;;;;;;;17.80;10.90;;;;;;;;;;103717;1290;545108;-70
2024/03/25 15:46:23;;;;;;;34.90;19.90;;;;;;;;;;103927;1289;544915;-70
2024/03/25 15:50:01;;;;;;;57.60;28.90;;;;;;;;;;103634;1291;544963;-70
2024/03/25 15:53:34;;;;;;;43.70;21.60;;;;;;;;;;103656;1292;544992;-70
2024/03/25 15:57:18;;;;;;;30.80;16.30;;;;;;;;;;103427;1294;545010;-70
2024/03/25 16:00:53;;;;;;;16.20;8.50;;;;;;;;;;104294;1286;544701;-71
2024/03/25 16:04:31;;;;;;;15.20;8.30;;;;;;;;;;103803;1289;544850;-70
2024/03/25 16:08:08;;;;;;;20.90;10.00;;;;;;;;;;103998;1289;544604;-69
2024/03/25 16:11:48;;;;;;;20.20;10.20;;;;;;;;;;103589;1303;544995;-71
2024/03/25 16:15:22;;;;;;;30.70;15.30;;;;;;;;;;104013;1292;546404;-71
2024/03/25 16:19:04;;;;;;;31.00;13.60;;;;;;;;;;103789;1289;545006;-70
2024/03/25 16:22:40;;;;;;;30.30;13.10;;;;;;;;;;103807;1289;544945;-71
2024/03/25 16:26:19;;;;;;;31.90;16.70;;;;;;;;;;103640;1298;544793;-68
2024/03/25 16:29:53;;;;;;;19.70;8.50;;;;;;;;;;104369;1283;544895;-71
2024/03/25 16:33:31;;;;;;;12.40;5.80;;;;;;;;;;103667;1291;544974;-70
2024/03/25 16:37:08;;;;;;;22.50;10.50;;;;;;;;;;104565;1286;545232;-71
2024/03/25 16:40:51;;;;;;;13.00;5.20;;;;;;;;;;103567;1291;546425;-71
2024/03/25 16:44:23;;;;;;;44.20;19.20;;;;;;;;;;103813;1290;544792;-71
2024/03/25 16:48:01;;;;;;;29.50;13.80;;;;;;;;;;103600;1292;545776;-71
2024/03/25 16:51:43;;;;;;;56.30;28.70;;;;;;;;;;103671;1292;545235;-71
2024/03/25 16:55:18;;;;;;;47.80;24.40;;;;;;;;;;103777;1291;544778;-69
2024/03/25 16:58:53;;;;;;;36.70;20.10;;;;;;;;;;103755;1292;545118;-70
2024/03/25 17:03:06;;;;;;;19.80;10.40;;;;;;;;;;103950;1289;545450;-70
2024/03/25 17:06:13;;;;;;;16.10;8.50;;;;;;;;;;103751;1289;545154;-71
2024/03/25 17:09:45;;;;;;;13.30;7.30;;;;;;;;;;103809;1291;545334;-71
2024/03/25 17:13:23;;;;;;;9.40;4.80;;;;;;;;;;103704;1297;545181;-72
2024/03/25 17:17:01;;;;;;;10.60;5.00;;;;;;;;;;103625;1292;544858;-72
2024/03/25 17:20:34;;;;;;;10.90;5.50;;;;;;;;;;103645;1291;544797;-70
2024/03/25 17:24:23;;;;;;;12.70;6.20;;;;;;;;;;103816;1292;544794;-71
2024/03/25 17:27:56;;;;;;;13.60;6.80;;;;;;;;;;103791;1291;545653;-70
2024/03/25 17:31:30;;;;;;;11.80;5.90;;;;;;;;;;104023;1286;544952;-70
2024/03/25 17:35:10;;;;;;;13.00;5.90;;;;;;;;;;103469;1292;544950;-71
2024/03/25 17:38:45;;;;;;;14.70;6.80;;;;;;;;;;103691;1291;545629;-71
2024/03/25 17:42:22;;;;;;;16.90;6.90;;;;;;;;;;103705;1291;544923;-70
2024/03/25 17:46:02;;;;;;;16.50;6.60;;;;;;;;;;103665;1292;544757;-70
2024/03/25 17:50:05;;;;;;;17.50;7.60;;;;;;;;;;103673;1291;545660;-71
2024/03/25 17:53:15;;;;;;;15.10;7.20;;;;;;;;;;103646;1291;545346;-71
2024/03/25 17:56:58;;;;;;;11.00;4.90;;;;;;;;;;103515;1292;544985;-71
2024/03/25 18:00:41;;;;;;;13.10;5.20;;;;;;;;;;103585;1294;544749;-71
2024/03/25 18:04:08;;;;;;;14.40;8.50;;;;;;;;;;103919;1289;545313;-71
2024/03/25 18:07:47;;;;;;;13.90;6.60;;;;;;;;;;103889;1292;544973;-70
2024/03/25 18:11:24;;;;;;;11.30;5.70;;;;;;;;;;103684;1292;545107;-71
2024/03/25 18:15:00;;;;;;;17.10;12.00;;;;;;;;;;103597;1292;545448;-69
2024/03/25 18:18:45;;;;;;;41.20;21.30;;;;;;;;;;103842;1294;545333;-70
2024/03/25 18:22:54;;;;;;;;;;;;;;;;;;;;;
2024/03/25 18:25:52;;;;;;;93.00;42.30;;;;;;;;;;103588;1291;544821;-70
2024/03/25 18:30:03;;;;;;;;;;;;;;;;;;;;;
2024/03/25 18:33:09;;;;;;;25.80;14.40;;;;;;;;;;103610;1295;546569;-70
2024/03/25 18:36:52;;;;;;;24.40;12.80;;;;;;;;;;103655;1291;545392;-71
2024/03/25 18:40:24;;;;;;;24.90;14.70;;;;;;;;;;103698;1294;545029;-70
2024/03/25 18:44:10;;;;;;;21.80;14.40;;;;;;;;;;103715;1292;544800;-69
2024/03/25 18:47:49;;;;;;;20.80;13.10;;;;;;;;;;103711;1292;545060;-69
2024/03/25 18:51:27;;;;;;;16.10;10.70;;;;;;;;;;103627;1295;548102;-70
2024/03/25 18:54:55;;;;;;;16.10;10.80;;;;;;;;;;103705;1291;544959;-71
2024/03/25 18:58:42;;;;;;;15.80;10.20;;;;;;;;;;103728;1289;544724;-69
2024/03/25 19:02:30;;;;;;;18.20;11.30;;;;;;;;;;103405;1295;545063;-70
2024/03/25 19:05:47;;;;;;;19.20;13.10;;;;;;;;;;103667;1289;545796;-71
2024/03/25 19:09:43;;;;;;;16.60;12.10;;;;;;;;;;103748;1289;545675;-71
2024/03/25 19:13:04;;;;;;;16.10;10.20;;;;;;;;;;103471;1288;544798;-69
2024/03/25 19:16:50;;;;;;;22.60;14.90;;;;;;;;;;103553;1289;544757;-71
2024/03/25 19:20:25;;;;;;;29.20;17.20;;;;;;;;;;103591;1289;545445;-69
2024/03/25 19:24:23;;;;;;;45.10;24.40;;;;;;;;;;103556;1292;545282;-71
2024/03/25 19:27:37;;;;;;;52.30;28.80;;;;;;;;;;103401;1292;545657;-70
2024/03/25 19:31:20;;;;;;;;;;;;;;;;;;;;;
2024/03/25 19:35:05;;;;;;;48.40;25.30;;;;;;;;;;103952;1286;545193;-69
2024/03/25 19:38:24;;;;;;;44.10;25.40;;;;;;;;;;103563;1288;545172;-70
2024/03/25 19:42:24;;;;;;;51.60;29.70;;;;;;;;;;103617;1294;545104;-71
2024/03/25 19:46:28;;;;;;;;;;;;;;;;;;;;;
2024/03/25 19:49:38;;;;;;;62.00;35.30;;;;;;;;;;103711;1292;545913;-68
2024/03/25 19:52:52;;;;;;;117.10;58.50;;;;;;;;;;104275;1283;545001;-70
2024/03/25 19:56:42;;;;;;;76.20;41.60;;;;;;;;;;103725;1292;545412;-69
2024/03/25 20:00:07;;;;;;;44.70;26.10;;;;;;;;;;103924;1289;544782;-70
2024/03/25 20:03:46;;;;;;;30.80;18.40;;;;;;;;;;103579;1306;545644;-70
2024/03/25 20:07:25;;;;;;;51.00;24.90;;;;;;;;;;103750;1289;544871;-71
2024/03/25 20:11:13;;;;;;;52.90;25.70;;;;;;;;;;103692;1289;545010;-71
2024/03/25 20:14:37;;;;;;;52.40;28.20;;;;;;;;;;103738;1289;544994;-71
2024/03/25 20:18:26;;;;;;;40.80;25.10;;;;;;;;;;103522;1289;545045;-70
2024/03/25 20:22:14;;;;;;;41.90;24.30;;;;;;;;;;103578;1292;544965;-70
2024/03/25 20:25:30;;;;;;;40.10;24.40;;;;;;;;;;103994;1292;544749;-70
2024/03/25 20:29:16;;;;;;;40.30;23.60;;;;;;;;;;103616;1289;544955;-70
2024/03/25 20:32:52;;;;;;;43.90;26.00;;;;;;;;;;103539;1291;545106;-71
2024/03/25 20:36:27;;;;;;;59.60;34.00;;;;;;;;;;103480;1292;545036;-70
2024/03/25 20:40:00;;;;;;;61.00;33.80;;;;;;;;;;104638;1280;544863;-71
2024/03/25 20:43:47;;;;;;;;;;;;;;;;;;;;;
2024/03/25 20:47:14;;;;;;;56.20;31.80;;;;;;;;;;103645;1303;545443;-69
2024/03/25 20:50:57;;;;;;;57.00;32.00;;;;;;;;;;103704;1290;546010;-70
2024/03/25 20:54:32;;;;;;;45.90;26.40;;;;;;;;;;103570;1289;544983;-71
2024/03/25 20:58:34;;;;;;;38.10;22.60;;;;;;;;;;103982;1288;544960;-71
2024/03/25 21:01:47;;;;;;;33.00;20.30;;;;;;;;;;103703;1292;545782;-70
2024/03/25 21:05:21;;;;;;;35.20;21.00;;;;;;;;;;103790;1292;544884;-72
2024/03/25 21:08:56;;;;;;;33.80;18.80;;;;;;;;;;103833;1289;544980;-69
2024/03/25 21:12:37;;;;;;;28.40;16.90;;;;;;;;;;103593;1295;544986;-70
2024/03/25 21:16:40;;;;;;;28.50;18.60;;;;;;;;;;103711;1288;545871;-69
2024/03/25 21:20:16;;;;;;;34.30;22.80;;;;;;;;;;104439;1282;545048;-71
2024/03/25 21:23:31;;;;;;;37.00;24.40;;;;;;;;;;103725;1289;544938;-70