Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:10;;;;;;;4.10;0.83;;;;;;;16.68;73.21;100318.84;4982388;28;20449;-52
2022/08/21 00:02:37;;;;;;;7.43;2.77;;;;;;;16.87;72.82;100316.94;4970868;28;20512;-51
2022/08/21 00:05:04;;;;;;;2.20;1.93;;;;;;;16.88;73.26;100318.66;4965603;28;20462;-51
2022/08/21 00:07:32;;;;;;;3.70;1.80;;;;;;;16.86;73.67;100314.34;4975536;28;20536;-50
2022/08/21 00:09:59;;;;;;;10.73;1.53;;;;;;;16.68;74.25;100308.09;4965994;28;20461;-51
2022/08/21 00:12:26;;;;;;;4.53;1.77;;;;;;;16.49;75.02;100312.69;4974692;28;21003;-50
2022/08/21 00:14:52;;;;;;;2.13;1.67;;;;;;;16.56;76.30;100316.78;4977037;28;20523;-51
2022/08/21 00:17:23;;;;;;;1.80;1.70;;;;;;;16.60;75.66;100315.69;4974080;28;20451;-50
2022/08/21 00:19:50;;;;;;;1.47;0.80;;;;;;;16.67;74.90;100303.69;4967157;28;20453;-51
2022/08/21 00:22:17;;;;;;;17.23;1.40;;;;;;;16.76;74.84;100310.41;4974974;28;20458;-51
2022/08/21 00:24:43;;;;;;;6.73;1.40;;;;;;;16.63;74.93;100312.84;4976764;28;20454;-50
2022/08/21 00:27:09;;;;;;;2.93;1.13;;;;;;;16.45;75.30;100316.50;4963874;28;20458;-51
2022/08/21 00:29:36;;;;;;;7.80;2.43;;;;;;;16.34;75.96;100310.81;4976992;28;20454;-51
2022/08/21 00:32:03;;;;;;;11.03;1.20;;;;;;;16.12;75.94;100305.69;4964106;28;20960;-50
2022/08/21 00:34:29;;;;;;;1.50;1.40;;;;;;;16.24;76.04;100307.72;4976774;28;20521;-52
2022/08/21 00:36:56;;;;;;;5.00;2.70;;;;;;;16.20;76.25;100307.03;4972723;28;20459;-50
2022/08/21 00:39:22;;;;;;;0.97;0.90;;;;;;;16.00;76.46;100309.84;4967183;28;20481;-51
2022/08/21 00:41:49;;;;;;;2.90;2.00;;;;;;;16.07;76.56;100303.25;4967277;28;20457;-51
2022/08/21 00:44:15;;;;;;;7.63;1.23;;;;;;;16.11;77.13;100302.13;4976708;28;20490;-50
2022/08/21 00:46:42;;;;;;;5.47;2.00;;;;;;;16.15;77.87;100308.19;4963758;28;20458;-50
2022/08/21 00:49:11;;;;;;;7.50;1.67;;;;;;;15.99;76.82;100298.25;4976561;28;20474;-50
2022/08/21 00:51:49;;;;;;;8.60;2.30;;;;;;;16.03;77.22;100304.31;4972409;28;20454;-50
2022/08/21 00:54:17;;;;;;;0.80;0.77;;;;;;;15.76;78.61;100308.38;4969153;28;20453;-50
2022/08/21 00:56:47;;;;;;;3.00;1.33;;;;;;;15.99;78.07;100300.06;4970022;28;20884;-50
2022/08/21 00:59:17;;;;;;;6.13;1.67;;;;;;;15.93;78.43;100295.91;4969822;28;20509;-51
2022/08/21 01:04:17;;;;;;;2.67;1.17;;;;;;;16.09;78.13;100287.06;4941837;28;20844;-49
2022/08/21 01:06:44;;;;;;;33.43;1.90;;;;;;;16.08;78.02;100299.63;4961206;28;20971;-49
2022/08/21 01:09:10;;;;;;;4.83;1.80;;;;;;;16.13;77.78;100300.22;4955507;28;20455;-50
2022/08/21 01:11:37;;;;;;;4.27;1.47;;;;;;;16.32;76.81;100297.50;4945626;29;20553;-49
2022/08/21 01:14:04;;;;;;;2.17;1.60;;;;;;;16.19;77.42;100299.94;4943846;29;20475;-49
2022/08/21 01:16:32;;;;;;;3.10;2.17;;;;;;;16.30;77.35;100300.22;4954184;29;20455;-51
2022/08/21 01:18:58;;;;;;;12.97;1.63;;;;;;;16.40;77.39;100297.06;4943892;28;20456;-49
2022/08/21 01:21:28;;;;;;;5.60;1.33;;;;;;;16.38;77.58;100301.66;4948056;29;20463;-49
2022/08/21 01:23:55;;;;;;;1.43;1.20;;;;;;;16.16;77.98;100296.53;4950261;29;20497;-50
2022/08/21 01:26:26;;;;;;;0.90;0.73;;;;;;;16.27;78.28;100296.84;4937335;29;20824;-50
2022/08/21 01:29:22;;;;;;;1.00;0.90;;;;;;;16.18;77.83;100297.34;4950316;29;20503;-49
2022/08/21 01:31:48;;;;;;;8.53;1.67;;;;;;;16.39;77.94;100295.34;4949943;29;20465;-49
2022/08/21 01:34:15;;;;;;;5.07;0.67;;;;;;;16.23;78.65;100295.28;4944034;29;20971;-50
2022/08/21 01:36:44;;;;;;;3.00;1.27;;;;;;;16.18;78.86;100292.84;4945340;28;20480;-50
2022/08/21 01:39:11;;;;;;;1.47;1.37;;;;;;;16.17;79.16;100300.94;4948980;28;20448;-49
2022/08/21 01:41:38;;;;;;;1.57;1.47;;;;;;;16.04;79.34;100302.53;4949822;29;20459;-50
2022/08/21 01:44:04;;;;;;;5.30;2.17;;;;;;;16.08;79.42;100302.28;4944751;29;20499;-49
2022/08/21 01:46:32;;;;;;;1.70;1.37;;;;;;;15.78;80.33;100303.84;4933609;28;20461;-50
2022/08/21 01:48:58;;;;;;;4.73;0.83;;;;;;;15.64;81.30;100293.81;4948620;28;20820;-50
2022/08/21 01:51:25;;;;;;;13.30;1.03;;;;;;;15.76;80.68;100286.94;4941227;29;20463;-49
2022/08/21 01:53:51;;;;;;;5.20;0.90;;;;;;;15.61;81.01;100291.25;4947982;28;20479;-50
2022/08/21 01:56:18;;;;;;;3.17;0.90;;;;;;;15.70;81.29;100290.81;4942603;29;20466;-50
2022/08/21 01:58:46;;;;;;;1.37;1.27;;;;;;;15.62;81.47;100288.53;4948370;28;20456;-50
2022/08/21 02:01:13;;;;;;;1.43;0.97;;;;;;;15.48;82.10;100290.94;4952013;29;20454;-50
2022/08/21 02:03:40;;;;;;;1.17;1.07;;;;;;;15.58;82.29;100289.56;4946608;28;20532;-49
2022/08/21 02:06:12;;;;;;;1.73;1.63;;;;;;;15.68;81.79;100298.94;4944951;29;20818;-49
2022/08/21 02:08:39;;;;;;;1.63;1.20;;;;;;;15.67;81.22;100299.88;4946515;29;20851;-49
2022/08/21 02:11:06;;;;;;;10.40;2.10;;;;;;;15.62;81.15;100299.25;4942463;28;20502;-49
2022/08/21 02:13:32;;;;;;;12.10;1.13;;;;;;;15.67;81.44;100291.84;4945620;28;20475;-49
2022/08/21 02:15:59;;;;;;;4.37;1.67;;;;;;;15.42;82.49;100288.59;4949323;28;20455;-48
2022/08/21 02:18:25;;;;;;;13.47;1.70;;;;;;;15.51;81.98;100289.97;4945252;28;20458;-50
2022/08/21 02:20:52;;;;;;;1.57;1.47;;;;;;;15.38;82.14;100295.03;4948941;29;20452;-49
2022/08/21 02:23:21;;;;;;;1.00;0.90;;;;;;;15.49;81.76;100284.69;4946535;29;20593;-49
2022/08/21 02:25:57;;;;;;;3.07;1.10;;;;;;;15.19;83.18;100284.31;4934282;28;20652;-49
2022/08/21 02:28:24;;;;;;;2.30;1.93;;;;;;;15.18;82.95;100287.94;4941784;29;20974;-49
2022/08/21 02:30:54;;;;;;;1.33;1.00;;;;;;;15.18;82.94;100287.09;4942322;28;20474;-49
2022/08/21 02:33:22;;;;;;;2.30;1.47;;;;;;;15.34;82.01;100290.75;4942107;28;20570;-50
2022/08/21 02:35:49;;;;;;;15.50;2.30;;;;;;;14.98;84.75;100288.91;4948486;28;20456;-49
2022/08/21 02:38:24;;;;;;;3.97;1.30;;;;;;;15.02;83.33;100285.13;4948995;29;20545;-49
2022/08/21 02:40:52;;;;;;;13.57;1.87;;;;;;;14.81;84.26;100281.66;4937521;29;20857;-49
2022/08/21 02:43:21;;;;;;;1.23;1.00;;;;;;;15.00;83.63;100281.66;4948554;29;21015;-49
2022/08/21 02:45:49;;;;;;;1.20;0.80;;;;;;;14.74;83.72;100282.88;4938124;29;20976;-49
2022/08/21 02:48:22;;;;;;;1.10;0.67;;;;;;;14.65;83.88;100287.75;4948523;29;20456;-49
2022/08/21 02:50:55;;;;;;;1.77;0.83;;;;;;;14.64;85.08;100281.53;4945723;29;20447;-49
2022/08/21 02:53:23;;;;;;;2.97;1.20;;;;;;;14.78;84.20;100280.91;4937598;28;21030;-49
2022/08/21 02:55:51;;;;;;;3.10;1.13;;;;;;;14.72;84.48;100282.06;4940541;29;20461;-49
2022/08/21 02:58:21;;;;;;;1.00;0.90;;;;;;;14.91;83.53;100284.75;4948488;29;20823;-50
2022/08/21 03:00:48;;;;;;;1.50;1.40;;;;;;;14.83;82.87;100284.25;4947702;29;20936;-50
2022/08/21 03:03:14;;;;;;;1.30;1.10;;;;;;;14.73;83.68;100291.84;4938613;28;20491;-50
2022/08/21 03:05:42;;;;;;;23.90;2.10;;;;;;;14.62;84.22;100291.44;4935780;29;20488;-50
2022/08/21 03:08:11;;;;;;;2.67;1.13;;;;;;;14.78;84.39;100288.94;4942101;29;20470;-49
2022/08/21 03:10:40;;;;;;;3.40;1.83;;;;;;;14.73;84.48;100289.16;4941803;28;20459;-49
2022/08/21 03:13:07;;;;;;;5.30;1.10;;;;;;;14.84;84.01;100291.34;4947589;28;20472;-49
2022/08/21 03:15:34;;;;;;;3.60;0.90;;;;;;;14.62;84.80;100282.56;4945421;29;20468;-49
2022/08/21 03:18:01;;;;;;;0.80;0.80;;;;;;;14.57;84.98;100281.91;4947865;29;20456;-49
2022/08/21 03:20:30;;;;;;;2.30;1.93;;;;;;;14.54;85.22;100277.56;4948143;29;20455;-49
2022/08/21 03:22:57;;;;;;;1.00;0.90;;;;;;;14.54;84.90;100279.38;4942701;29;20482;-49
2022/08/21 03:25:27;;;;;;;1.20;0.77;;;;;;;14.66;85.15;100285.00;4939830;28;20516;-50
2022/08/21 03:28:09;;;;;;;8.77;1.23;;;;;;;14.45;85.37;100277.97;4942924;28;20486;-50
2022/08/21 03:30:41;;;;;;;1.10;1.00;;;;;;;14.45;85.85;100272.63;4940524;28;20964;-50
2022/08/21 03:33:07;;;;;;;3.17;1.60;;;;;;;14.40;86.62;100261.25;4942910;28;20479;-49
2022/08/21 03:35:37;;;;;;;6.07;1.27;;;;;;;14.38;86.46;100274.66;4940195;28;20486;-49
2022/08/21 03:38:04;;;;;;;4.40;1.27;;;;;;;14.38;86.53;100276.47;4946449;29;20462;-50
2022/08/21 03:40:31;;;;;;;7.43;1.30;;;;;;;14.38;85.94;100274.66;4932952;28;21077;-50
2022/08/21 03:42:58;;;;;;;6.27;1.40;;;;;;;14.36;86.17;100279.19;4939245;29;20475;-49
2022/08/21 03:45:25;;;;;;;12.30;2.07;;;;;;;14.32;86.20;100279.41;4937748;28;20488;-49
2022/08/21 03:47:59;;;;;;;4.00;1.47;;;;;;;14.32;85.76;100280.28;4946609;29;21087;-48
2022/08/21 03:50:30;;;;;;;1.20;1.10;;;;;;;14.41;86.59;100279.88;4935719;28;20457;-49
2022/08/21 03:53:00;;;;;;;1.23;1.00;;;;;;;14.40;86.02;100282.63;4948095;29;20478;-49
2022/08/21 03:55:27;;;;;;;1.53;1.43;;;;;;;14.48;85.74;100281.38;4939014;29;20460;-49
2022/08/21 03:57:54;;;;;;;1.67;1.50;;;;;;;14.42;85.74;100273.59;4947677;29;20455;-48
2022/08/21 04:00:21;;;;;;;3.83;2.10;;;;;;;14.43;86.26;100287.84;4943503;29;20447;-50
2022/08/21 04:02:48;;;;;;;1.10;0.90;;;;;;;14.61;85.99;100279.00;4951580;29;20874;-50
2022/08/21 04:05:26;;;;;;;0.83;0.77;;;;;;;14.36;86.96;100287.22;4950990;29;20495;-49
2022/08/21 04:07:55;;;;;;;1.50;1.40;;;;;;;14.38;87.10;100287.16;4939635;29;20490;-50
2022/08/21 04:10:24;;;;;;;2.83;1.77;;;;;;;14.36;86.83;100292.56;4943219;28;20827;-49
2022/08/21 04:12:51;;;;;;;1.33;0.83;;;;;;;14.24;87.26;100299.31;4947514;29;20476;-48
2022/08/21 04:15:18;;;;;;;13.40;1.90;;;;;;;14.34;86.45;100294.44;4943047;29;20464;-48
2022/08/21 04:17:45;;;;;;;0.90;0.80;;;;;;;14.19;87.74;100297.78;4947264;29;20463;-49
2022/08/21 04:20:12;;;;;;;4.73;1.03;;;;;;;14.26;88.31;100298.41;4944196;29;20828;-49
2022/08/21 04:22:38;;;;;;;1.23;1.13;;;;;;;14.27;87.79;100300.16;4947244;29;20849;-49
2022/08/21 04:25:07;;;;;;;2.60;1.17;;;;;;;14.20;88.03;100297.72;4944978;29;20491;-50
2022/08/21 04:27:34;;;;;;;10.13;2.00;;;;;;;14.20;88.19;100302.22;4946420;29;20452;-49
2022/08/21 04:30:01;;;;;;;2.70;1.80;;;;;;;14.12;88.19;100309.72;4946580;29;20459;-49
2022/08/21 04:32:27;;;;;;;2.43;0.93;;;;;;;14.15;88.14;100304.22;4940544;28;20486;-50
2022/08/21 04:35:02;;;;;;;1.73;1.27;;;;;;;14.21;88.46;100303.94;4944821;28;20457;-49
2022/08/21 04:37:28;;;;;;;1.43;0.80;;;;;;;14.23;88.10;100308.28;4941210;29;20486;-49
2022/08/21 04:39:57;;;;;;;1.60;1.50;;;;;;;14.28;88.06;100308.09;4941777;28;20452;-49
2022/08/21 04:42:24;;;;;;;1.37;1.27;;;;;;;14.27;87.72;100313.53;4945756;28;20494;-49
2022/08/21 04:44:52;;;;;;;4.73;1.00;;;;;;;14.28;87.32;100324.16;4944075;28;20500;-49
2022/08/21 04:47:18;;;;;;;2.07;1.40;;;;;;;14.38;86.33;100319.25;4946421;28;20816;-49
2022/08/21 04:49:45;;;;;;;1.13;1.03;;;;;;;14.42;87.01;100328.91;4944201;28;20452;-49
2022/08/21 04:52:15;;;;;;;4.23;1.90;;;;;;;14.48;86.42;100334.00;4949570;29;20587;-50
2022/08/21 04:54:44;;;;;;;6.10;2.17;;;;;;;14.43;87.31;100334.19;4950619;29;20454;-49
2022/08/21 04:57:15;;;;;;;1.60;1.50;;;;;;;14.41;86.86;100333.38;4943191;29;20461;-50
2022/08/21 04:59:49;;;;;;;8.83;1.63;;;;;;;14.39;86.99;100332.56;4944916;28;20443;-50
2022/08/21 05:02:15;;;;;;;2.10;1.30;;;;;;;14.38;86.97;100333.47;4949538;28;20494;-49
2022/08/21 05:04:46;;;;;;;2.07;1.50;;;;;;;14.34;87.58;100336.38;4931782;29;20862;-49
2022/08/21 05:07:18;;;;;;;5.40;1.40;;;;;;;14.55;86.78;100334.59;4946027;28;20460;-49
2022/08/21 05:10:08;;;;;;;0.87;0.83;;;;;;;14.65;86.87;100338.59;4936223;28;20447;-49
2022/08/21 05:12:34;;;;;;;2.53;1.50;;;;;;;14.91;85.95;100329.41;4940894;28;20479;-49
2022/08/21 05:15:03;;;;;;;1.17;1.07;;;;;;;15.61;83.55;100331.44;4947224;29;20451;-50
2022/08/21 05:17:30;;;;;;;7.37;2.00;;;;;;;15.91;82.30;100329.97;4944096;28;20544;-49
2022/08/21 05:19:56;;;;;;;4.20;1.77;;;;;;;16.33;80.73;100333.22;4946526;28;20823;-49
2022/08/21 05:22:24;;;;;;;2.70;1.43;;;;;;;16.84;78.27;100335.88;4948857;29;20476;-50
2022/08/21 05:24:52;;;;;;;2.63;2.53;;;;;;;17.13;76.81;100330.72;4938730;29;21051;-50
2022/08/21 05:27:18;;;;;;;1.67;1.07;;;;;;;17.37;76.39;100341.94;4943672;28;20458;-50
2022/08/21 05:29:45;;;;;;;3.03;2.00;;;;;;;17.55;75.38;100332.00;4939590;29;20540;-49
2022/08/21 05:32:13;;;;;;;2.20;2.00;;;;;;;17.81;74.65;100341.28;4947666;29;20478;-50
2022/08/21 05:34:41;;;;;;;6.13;2.00;;;;;;;18.11;73.46;100330.56;4947891;29;21031;-49
2022/08/21 05:37:10;;;;;;;5.70;1.90;;;;;;;18.28;72.68;100339.38;4951268;28;20463;-49
2022/08/21 05:39:37;;;;;;;12.00;1.77;;;;;;;18.27;72.16;100340.34;4948890;29;20458;-49
2022/08/21 05:42:23;;;;;;;4.20;1.77;;;;;;;18.35;72.23;100329.94;4932247;29;20471;-50
2022/08/21 05:44:49;;;;;;;3.43;1.40;;;;;;;18.61;71.36;100341.84;4933650;29;20520;-50
2022/08/21 05:47:16;;;;;;;4.00;1.40;;;;;;;18.35;72.13;100335.34;4948031;29;20456;-49
2022/08/21 05:49:42;;;;;;;2.13;1.30;;;;;;;18.75;70.94;100343.72;4949448;29;20456;-49
2022/08/21 05:52:09;;;;;;;12.10;2.00;;;;;;;18.86;70.63;100343.94;4937817;29;20472;-50
2022/08/21 05:54:37;;;;;;;24.93;4.50;;;;;;;18.94;70.44;100338.09;4939343;29;21070;-50
2022/08/21 05:57:04;;;;;;;6.83;2.33;;;;;;;19.05;70.08;100338.28;4948987;28;20448;-50
2022/08/21 05:59:30;;;;;;;4.47;1.60;;;;;;;18.99;70.63;100346.72;4942821;28;20456;-51
2022/08/21 06:01:57;;;;;;;12.13;1.47;;;;;;;19.38;69.89;100350.56;4955581;29;20454;-49
2022/08/21 06:04:29;;;;;;;4.57;2.10;;;;;;;19.13;70.26;100349.41;4935921;28;20493;-49
2022/08/21 06:06:55;;;;;;;13.83;1.67;;;;;;;19.38;69.51;100345.19;4927500;29;20482;-50
2022/08/21 06:09:22;;;;;;;10.80;2.07;;;;;;;19.56;68.82;100345.84;4949076;29;20839;-49
2022/08/21 06:11:48;;;;;;;2.00;1.90;;;;;;;19.32;69.43;100349.09;4943885;29;20819;-50
2022/08/21 06:14:15;;;;;;;3.27;1.40;;;;;;;19.31;69.77;100333.91;4949326;29;20449;-49
2022/08/21 06:16:42;;;;;;;5.93;1.83;;;;;;;19.11;70.23;100337.88;4946080;29;20463;-50
2022/08/21 06:19:08;;;;;;;3.47;1.77;;;;;;;19.04;70.49;100333.81;4931481;28;20455;-49
2022/08/21 06:21:35;;;;;;;5.50;1.47;;;;;;;18.87;71.16;100342.09;4945349;29;20819;-49
2022/08/21 06:24:01;;;;;;;7.63;2.50;;;;;;;18.86;71.25;100334.97;4945983;29;20493;-49
2022/08/21 06:26:28;;;;;;;3.00;1.47;;;;;;;19.07;71.02;100328.28;4937056;29;20452;-49
2022/08/21 06:28:55;;;;;;;2.07;1.97;;;;;;;18.85;71.35;100342.19;4948732;29;20464;-55
2022/08/21 06:31:24;;;;;;;5.00;1.43;;;;;;;18.96;71.28;100332.59;4941722;29;20451;-50
2022/08/21 06:33:52;;;;;;;1.23;1.10;;;;;;;18.87;71.58;100332.19;4948765;29;20997;-51
2022/08/21 06:36:20;;;;;;;3.10;1.63;;;;;;;18.85;71.84;100328.72;4938133;29;20965;-50
2022/08/21 06:38:47;;;;;;;5.83;2.00;;;;;;;18.90;71.57;100329.31;4931717;29;20822;-51
2022/08/21 06:41:18;;;;;;;4.83;1.70;;;;;;;18.96;71.29;100324.50;4939580;28;20459;-50
2022/08/21 06:43:50;;;;;;;5.00;1.20;;;;;;;19.19;70.45;100322.09;4933997;29;20488;-50
2022/08/21 06:46:16;;;;;;;3.23;1.77;;;;;;;19.30;70.87;100323.22;4941787;29;20832;-50
2022/08/21 06:48:43;;;;;;;1.70;1.60;;;;;;;19.55;69.92;100314.44;4949154;29;20460;-51
2022/08/21 06:51:09;;;;;;;2.67;1.37;;;;;;;19.71;69.13;100307.94;4941993;28;20468;-51
2022/08/21 06:53:36;;;;;;;2.33;1.47;;;;;;;19.48;70.19;100312.13;4934583;29;20490;-52
2022/08/21 06:56:03;;;;;;;1.60;1.50;;;;;;;19.53;69.52;100314.53;4941185;29;20456;-51
2022/08/21 06:58:30;;;;;;;9.53;2.80;;;;;;;19.70;68.93;100317.00;4948213;28;20957;-50
2022/08/21 07:00:57;;;;;;;21.60;2.10;;;;;;;19.87;68.24;100315.88;4937083;29;20464;-50
2022/08/21 07:03:29;;;;;;;3.37;1.70;;;;;;;20.18;68.33;100319.25;4917272;29;20496;-51
2022/08/21 07:05:58;;;;;;;4.43;1.43;;;;;;;19.97;67.93;100314.31;4930608;29;20492;-51
2022/08/21 07:08:26;;;;;;;13.67;2.13;;;;;;;20.07;68.05;100317.25;4917656;29;20889;-50
2022/08/21 07:10:56;;;;;;;2.17;1.10;;;;;;;20.07;68.03;100318.13;4926771;29;20829;-50
2022/08/21 07:13:23;;;;;;;5.17;1.80;;;;;;;20.30;67.24;100324.66;4926071;28;20477;-50
2022/08/21 07:15:50;;;;;;;1.80;1.03;;;;;;;20.03;68.25;100310.34;4942500;29;20965;-50
2022/08/21 07:18:16;;;;;;;1.80;1.23;;;;;;;20.18;68.52;100319.25;4945535;29;20822;-50
2022/08/21 07:20:44;;;;;;;2.63;1.17;;;;;;;19.89;69.41;100319.38;4938959;29;20456;-51
2022/08/21 07:23:14;;;;;;;17.67;2.10;;;;;;;20.28;68.28;100317.63;4937581;28;20476;-52
2022/08/21 07:25:40;;;;;;;1.00;0.87;;;;;;;20.70;66.82;100319.25;4931063;29;20498;-52
2022/08/21 07:28:07;;;;;;;1.20;1.03;;;;;;;20.78;66.55;100321.38;4935695;28;20459;-51
2022/08/21 07:30:33;;;;;;;4.10;1.87;;;;;;;20.80;65.79;100314.03;4937697;29;20457;-52
2022/08/21 07:33:00;;;;;;;4.50;1.67;;;;;;;21.01;65.35;100317.94;4940516;29;20484;-51
2022/08/21 07:35:27;;;;;;;1.83;1.20;;;;;;;21.08;64.96;100318.34;4942782;29;20486;-51
2022/08/21 07:37:54;;;;;;;3.60;2.30;;;;;;;21.27;64.93;100314.25;4945323;29;20459;-51
2022/08/21 07:40:20;;;;;;;1.67;1.53;;;;;;;21.56;64.39;100314.81;4943792;29;20452;-51
2022/08/21 07:42:51;;;;;;;2.00;1.80;;;;;;;21.72;63.29;100321.78;4938100;28;20483;-51
2022/08/21 07:45:22;;;;;;;4.00;1.67;;;;;;;21.70;63.34;100313.81;4940672;29;20491;-52
2022/08/21 07:47:49;;;;;;;7.53;2.37;;;;;;;22.15;62.03;100311.34;4943283;28;20455;-51
2022/08/21 07:50:22;;;;;;;4.40;1.33;;;;;;;22.15;61.74;100308.63;4935609;29;20463;-51
2022/08/21 07:52:48;;;;;;;20.33;1.57;;;;;;;22.15;61.22;100305.91;4948144;28;20467;-51
2022/08/21 07:55:17;;;;;;;1.73;1.23;;;;;;;22.39;60.88;100305.88;4940916;28;20805;-51
2022/08/21 07:57:44;;;;;;;14.33;1.90;;;;;;;22.20;61.12;100298.28;4932397;28;20461;-51
2022/08/21 08:00:19;;;;;;;2.23;2.00;;;;;;;22.23;60.98;100297.22;4948619;29;20456;-51
2022/08/21 08:02:51;;;;;;;5.10;1.23;;;;;;;22.68;60.64;100298.19;4941667;29;20499;-51
2022/08/21 08:05:20;;;;;;;1.67;1.57;;;;;;;22.58;61.21;100297.16;4940568;28;20524;-52
2022/08/21 08:07:47;;;;;;;7.93;3.17;;;;;;;22.76;60.08;100296.59;4935841;29;20553;-51
2022/08/21 08:10:14;;;;;;;8.87;2.33;;;;;;;23.16;58.79;100290.72;4949916;28;20490;-51
2022/08/21 08:12:42;;;;;;;20.77;3.10;;;;;;;23.38;57.62;100294.41;4935522;28;20483;-52
2022/08/21 08:15:13;;;;;;;3.03;1.33;;;;;;;23.35;58.33;100290.09;4930143;29;20466;-52
2022/08/21 08:17:40;;;;;;;6.00;2.30;;;;;;;23.58;56.69;100283.69;4938473;29;20452;-52
2022/08/21 08:20:08;;;;;;;2.43;2.33;;;;;;;23.85;55.47;100277.81;4955426;28;20473;-52
2022/08/21 08:22:37;;;;;;;2.83;1.77;;;;;;;23.94;55.71;100278.84;4939511;29;20480;-51
2022/08/21 08:25:06;;;;;;;8.80;1.93;;;;;;;24.03;55.77;100274.50;4949620;29;20996;-51
2022/08/21 08:27:35;;;;;;;4.87;2.57;;;;;;;24.59;54.61;100268.78;4944424;28;20465;-52
2022/08/21 08:30:03;;;;;;;5.63;1.90;;;;;;;24.39;54.64;100276.81;4950889;29;20447;-51
2022/08/21 08:32:30;;;;;;;2.27;2.07;;;;;;;24.27;55.15;100272.41;4951016;28;20852;-51
2022/08/21 08:34:56;;;;;;;2.73;2.53;;;;;;;24.38;54.05;100264.22;4950150;29;20459;-52
2022/08/21 08:37:23;;;;;;;2.77;2.50;;;;;;;25.19;52.41;100267.97;4940067;29;20809;-52
2022/08/21 08:40:00;;;;;;;3.90;2.53;;;;;;;25.21;51.99;100262.38;4941955;29;20455;-51
2022/08/21 08:42:35;;;;;;;8.90;3.07;;;;;;;25.19;52.16;100258.94;4946985;28;21016;-51
2022/08/21 08:45:09;;;;;;;3.60;2.33;;;;;;;25.36;52.83;100263.72;4943979;29;20916;-51
2022/08/21 08:47:44;;;;;;;4.50;3.00;;;;;;;25.27;52.92;100256.41;4940003;29;20463;-52
2022/08/21 08:50:13;;;;;;;2.30;2.17;;;;;;;25.26;52.28;100255.53;4949794;29;20452;-52
2022/08/21 08:52:52;;;;;;;4.93;2.80;;;;;;;25.77;50.57;100259.09;4949699;29;20489;-51
2022/08/21 08:55:25;;;;;;;9.00;2.10;;;;;;;25.47;50.67;100257.28;4933416;29;20454;-51
2022/08/21 08:57:54;;;;;;;2.10;1.90;;;;;;;25.21;51.72;100255.06;4944305;28;20507;-51
2022/08/21 09:00:22;;;;;;;9.17;1.93;;;;;;;26.00;48.33;100257.81;4957123;28;20455;-51
2022/08/21 09:02:54;;;;;;;4.83;2.17;;;;;;;25.74;47.82;100251.19;4954511;28;20478;-52
2022/08/21 09:05:42;;;;;;;4.20;1.53;;;;;;;26.25;47.11;100257.22;4945763;29;20487;-52
2022/08/21 09:08:37;;;;;;;2.10;1.47;;;;;;;26.30;45.18;100264.97;4944269;28;20994;-52
2022/08/21 09:11:11;;;;;;;23.13;1.87;;;;;;;25.63;45.93;100255.78;4943658;28;20443;-52
2022/08/21 09:13:58;;;;;;;15.43;1.43;;;;;;;26.41;44.24;100258.53;4945797;28;20472;-51
2022/08/21 09:16:55;;;;;;;4.43;1.60;;;;;;;26.13;46.56;100254.78;4933322;29;20447;-51
2022/08/21 09:19:48;;;;;;;11.20;1.50;;;;;;;25.51;47.55;100258.75;4943858;28;20454;-51
2022/08/21 09:22:42;;;;;;;3.03;1.77;;;;;;;25.93;47.16;100253.97;4939568;28;20563;-52
2022/08/21 09:25:18;;;;;;;4.60;2.10;;;;;;;26.22;46.78;100252.06;4935107;29;21021;-52
2022/08/21 09:27:44;;;;;;;4.10;2.90;;;;;;;25.94;46.65;100251.09;4948657;28;20543;-52
2022/08/21 09:30:17;;;;;;;2.50;1.60;;;;;;;26.36;46.07;100253.53;4944360;29;20455;-52
2022/08/21 09:32:43;;;;;;;3.07;1.80;;;;;;;26.44;46.23;100245.44;4945410;29;20515;-52
2022/08/21 09:35:14;;;;;;;1.33;1.23;;;;;;;26.36;45.31;100245.34;4947414;28;20447;-52
2022/08/21 09:38:01;;;;;;;1.90;1.13;;;;;;;26.19;45.83;100243.34;4945609;28;20448;-52
2022/08/21 09:40:37;;;;;;;9.57;1.40;;;;;;;26.20;46.33;100235.00;4948717;29;20830;-51
2022/08/21 09:43:19;;;;;;;6.20;1.40;;;;;;;26.44;46.01;100242.72;4949824;29;20609;-52
2022/08/21 09:45:47;;;;;;;2.60;1.43;;;;;;;26.51;45.04;100243.00;4934621;29;20494;-51
2022/08/21 09:48:18;;;;;;;4.30;1.40;;;;;;;26.32;45.67;100232.13;4939026;28;20453;-52
2022/08/21 09:50:47;;;;;;;1.10;1.00;;;;;;;25.94;46.14;100223.84;4946910;28;20452;-52
2022/08/21 09:53:26;;;;;;;1.70;1.60;;;;;;;26.36;45.92;100219.94;4949385;29;20476;-52
2022/08/21 09:58:44;;;;;;;8.20;1.70;;;;;;;27.26;44.06;100209.25;4926776;29;20453;-52
2022/08/21 10:01:22;;;;;;;1.60;1.23;;;;;;;27.39;43.65;100211.63;4951775;29;20447;-52
2022/08/21 10:04:04;;;;;;;1.53;1.43;;;;;;;27.08;44.17;100200.19;4945484;28;21243;-52
2022/08/21 10:06:31;;;;;;;9.30;2.63;;;;;;;26.53;44.38;100198.22;4949974;29;20492;-54
2022/08/21 10:09:09;;;;;;;1.10;1.00;;;;;;;26.36;45.10;100209.03;4937535;29;20456;-51
2022/08/21 10:12:00;;;;;;;5.97;1.90;;;;;;;26.60;44.21;100194.91;4940926;29;20558;-52
2022/08/21 10:14:54;;;;;;;1.33;1.23;;;;;;;27.02;43.72;100201.66;4943012;28;20447;-52
2022/08/21 10:17:37;;;;;;;1.40;1.30;;;;;;;27.58;42.60;100197.00;4944373;29;20455;-52
2022/08/21 10:20:11;;;;;;;3.63;1.70;;;;;;;27.71;42.07;100200.22;4938513;29;20447;-52
2022/08/21 10:22:50;;;;;;;4.33;1.57;;;;;;;27.28;42.63;100203.66;4923706;28;20472;-51
2022/08/21 10:25:33;;;;;;;4.20;1.80;;;;;;;27.39;42.58;100187.91;4943551;29;20578;-52
2022/08/21 10:28:02;;;;;;;1.40;1.10;;;;;;;27.64;41.93;100185.47;4935583;29;20461;-52
2022/08/21 10:31:03;;;;;;;1.00;0.80;;;;;;;27.44;41.97;100187.47;4945925;29;20836;-52
2022/08/21 10:34:00;;;;;;;2.73;1.07;;;;;;;27.71;41.59;100198.34;4924238;29;20487;-52
2022/08/21 10:36:37;;;;;;;18.47;2.00;;;;;;;27.36;41.64;100190.94;4955233;28;20956;-52
2022/08/21 10:39:31;;;;;;;1.50;1.40;;;;;;;27.51;41.25;100182.22;4930143;29;20511;-52
2022/08/21 10:42:13;;;;;;;7.60;1.20;;;;;;;27.85;41.15;100183.28;4935217;28;20492;-51
2022/08/21 10:45:05;;;;;;;3.10;1.87;;;;;;;27.28;41.61;100173.63;4942337;28;20458;-54
2022/08/21 10:47:41;;;;;;;1.83;1.63;;;;;;;27.31;41.98;100171.44;4934139;29;20454;-52
2022/08/21 10:50:31;;;;;;;1.87;1.77;;;;;;;27.27;41.82;100164.56;4947204;29;20452;-52
2022/08/21 10:53:31;;;;;;;2.70;0.90;;;;;;;27.67;41.48;100166.03;4948393;29;20547;-52
2022/08/21 10:56:24;;;;;;;1.13;1.00;;;;;;;27.34;40.36;100154.75;4948045;29;20839;-52
2022/08/21 10:59:12;;;;;;;2.67;1.37;;;;;;;27.57;40.29;100154.31;4928147;29;20462;-52
2022/08/21 11:02:04;;;;;;;3.10;1.27;;;;;;;27.83;39.80;100151.66;4954457;29;20458;-51
2022/08/21 11:04:49;;;;;;;2.60;1.47;;;;;;;28.43;39.05;100149.03;4948197;29;20456;-52
2022/08/21 11:07:28;;;;;;;1.37;1.27;;;;;;;28.41;38.27;100148.34;4934266;28;20857;-52
2022/08/21 11:10:24;;;;;;;1.70;1.60;;;;;;;28.17;38.10;100151.75;4932392;29;20953;-52
2022/08/21 11:13:02;;;;;;;1.23;1.13;;;;;;;28.50;38.24;100150.94;4941513;28;20487;-52
2022/08/21 11:16:08;;;;;;;8.93;1.70;;;;;;;28.65;38.28;100147.63;4939515;28;20873;-53
2022/08/21 11:18:44;;;;;;;1.20;1.10;;;;;;;28.38;38.48;100149.53;4938655;29;20455;-51
2022/08/21 11:21:29;;;;;;;6.43;1.57;;;;;;;27.92;38.78;100145.22;4929403;29;20455;-52
2022/08/21 11:24:57;;;;;;;2.97;1.43;;;;;;;28.08;38.77;100144.50;4941515;28;20482;-52
2022/08/21 11:27:31;;;;;;;1.40;1.07;;;;;;;28.35;38.67;100140.78;4888367;29;20440;-52
2022/08/21 11:30:00;;;;;;;14.17;1.87;;;;;;;28.85;37.35;100132.66;4884203;29;20459;-52
2022/08/21 11:32:53;;;;;;;3.47;2.00;;;;;;;28.56;37.43;100138.50;4920616;28;20462;-52
2022/08/21 11:35:23;;;;;;;4.17;1.37;;;;;;;28.26;38.53;100132.53;4944796;29;20947;-55
2022/08/21 11:37:49;;;;;;;1.80;1.70;;;;;;;28.42;37.97;100136.38;4945380;28;20452;-52
2022/08/21 11:40:50;;;;;;;1.07;0.97;;;;;;;28.46;38.17;100129.56;4947949;29;20451;-53
2022/08/21 11:43:37;;;;;;;7.23;1.10;;;;;;;28.66;37.41;100132.94;4947800;29;20479;-52
2022/08/21 11:46:22;;;;;;;1.87;1.00;;;;;;;28.51;37.42;100118.97;4936624;29;20483;-52
2022/08/21 11:49:07;;;;;;;12.50;1.40;;;;;;;27.90;37.48;100114.47;4943811;29;20961;-52