Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;4.65;2.10;;;;;;;23.21;34.33;99741.81;4249070;33;33677;-64
2023/05/11 00:03:35;;;;;;;6.00;2.17;;;;;;;23.21;34.31;99736.38;4259624;33;34287;-64
2023/05/11 00:06:03;;;;;;;4.22;2.20;;;;;;;23.21;34.36;99739.09;4260794;33;33531;-64
2023/05/11 00:08:30;;;;;;;4.82;2.28;;;;;;;23.20;34.44;99732.81;4260879;33;34749;-64
2023/05/11 00:10:59;;;;;;;6.28;2.40;;;;;;;23.20;34.44;99731.97;4260700;33;34072;-65
2023/05/11 00:13:27;;;;;;;4.45;2.40;;;;;;;23.19;34.39;99728.44;4260701;33;35571;-64
2023/05/11 00:15:55;;;;;;;3.50;2.08;;;;;;;23.20;34.37;99726.53;4260939;33;33663;-64
2023/05/11 00:18:22;;;;;;;4.70;2.40;;;;;;;23.19;34.39;99727.59;4260667;33;35072;-65
2023/05/11 00:20:50;;;;;;;8.68;2.03;;;;;;;23.18;34.33;99726.78;4260798;33;34825;-64
2023/05/11 00:23:17;;;;;;;6.07;2.20;;;;;;;23.17;34.32;99727.81;4261070;33;33927;-64
2023/05/11 00:25:45;;;;;;;3.50;2.20;;;;;;;23.17;34.30;99730.53;4260677;33;32942;-64
2023/05/11 00:28:13;;;;;;;3.58;2.30;;;;;;;23.17;34.28;99728.66;4260832;33;33625;-64
2023/05/11 00:30:40;;;;;;;4.53;2.37;;;;;;;23.17;34.28;99727.81;4260796;33;33611;-64
2023/05/11 00:33:08;;;;;;;4.50;1.98;;;;;;;23.17;34.41;99734.13;4260674;33;33480;-64
2023/05/11 00:35:35;;;;;;;4.25;2.25;;;;;;;23.16;34.31;99735.16;4260674;33;33604;-64
2023/05/11 00:38:03;;;;;;;5.18;2.55;;;;;;;23.17;34.34;99730.53;4259441;33;33607;-64
2023/05/11 00:40:31;;;;;;;7.43;2.00;;;;;;;23.17;34.24;99725.94;4259419;33;33791;-64
2023/05/11 00:42:58;;;;;;;4.43;2.15;;;;;;;23.16;34.18;99726.97;4259482;33;34729;-64
2023/05/11 00:45:26;;;;;;;4.62;2.15;;;;;;;23.15;34.18;99716.34;4260735;33;34314;-64
2023/05/11 00:47:53;;;;;;;4.47;2.12;;;;;;;23.15;34.17;99716.34;4260578;33;33612;-64
2023/05/11 00:50:21;;;;;;;3.95;2.33;;;;;;;23.15;34.19;99724.50;4260509;33;34187;-64
2023/05/11 00:52:48;;;;;;;4.65;2.10;;;;;;;23.15;34.29;99719.06;4259478;33;34258;-64
2023/05/11 00:55:18;;;;;;;4.57;2.20;;;;;;;23.14;34.30;99720.94;4259664;33;33402;-64
2023/05/11 00:57:46;;;;;;;5.93;2.10;;;;;;;23.14;34.33;99726.37;4260696;33;33639;-64
2023/05/11 01:00:14;;;;;;;5.32;2.15;;;;;;;23.13;34.42;99722.00;4258511;33;34422;-64
2023/05/11 01:02:42;;;;;;;3.42;1.87;;;;;;;23.13;34.43;99719.28;4247304;33;34169;-65
2023/05/11 01:05:10;;;;;;;5.00;2.08;;;;;;;23.14;34.46;99722.84;4246464;33;33773;-65
2023/05/11 01:07:49;;;;;;;5.10;2.33;;;;;;;23.14;34.41;99717.41;4233434;33;34671;-64
2023/05/11 01:10:26;;;;;;;6.05;2.17;;;;;;;23.14;34.43;99710.06;4245359;33;34046;-64
2023/05/11 01:13:13;;;;;;;5.25;2.22;;;;;;;23.14;34.39;99712.78;4244969;33;33816;-64
2023/05/11 01:15:49;;;;;;;4.32;2.30;;;;;;;23.14;34.30;99715.50;4245322;33;33153;-64
2023/05/11 01:18:36;;;;;;;3.58;2.00;;;;;;;23.12;34.26;99709.44;4245230;33;34722;-64
2023/05/11 01:21:04;;;;;;;5.85;2.42;;;;;;;23.13;34.28;99713.84;4245311;33;33894;-64
2023/05/11 01:23:59;;;;;;;3.30;2.10;;;;;;;23.11;34.26;99710.50;4244879;33;33923;-64
2023/05/11 01:27:09;;;;;;;4.53;2.33;;;;;;;23.12;34.25;99717.59;4235570;33;33165;-64
2023/05/11 01:29:41;;;;;;;5.62;2.20;;;;;;;23.13;34.22;99704.84;4233485;33;34604;-64
2023/05/11 01:32:19;;;;;;;5.78;2.12;;;;;;;23.10;34.38;99705.28;4245078;33;34076;-64
2023/05/11 01:34:47;;;;;;;4.18;2.20;;;;;;;23.11;34.43;99709.69;4233726;33;34814;-65
2023/05/11 01:37:18;;;;;;;5.50;2.10;;;;;;;23.10;34.35;99708.03;4246129;33;33792;-64
2023/05/11 01:39:53;;;;;;;4.90;2.25;;;;;;;23.08;34.31;99705.53;4245107;33;34697;-64
2023/05/11 01:42:31;;;;;;;3.80;2.20;;;;;;;23.11;34.26;99702.34;4244748;33;33644;-64
2023/05/11 01:44:59;;;;;;;3.90;2.20;;;;;;;23.08;34.22;99710.97;4233402;33;33636;-64
2023/05/11 01:47:27;;;;;;;4.90;2.33;;;;;;;23.08;34.19;99708.25;4246016;33;33356;-65
2023/05/11 01:49:54;;;;;;;4.12;2.30;;;;;;;23.07;34.21;99703.84;4245975;33;34923;-64
2023/05/11 01:52:23;;;;;;;3.60;2.00;;;;;;;23.08;34.19;99707.41;4233313;33;33998;-64
2023/05/11 01:54:51;;;;;;;6.40;2.40;;;;;;;23.08;34.26;99707.41;4233094;33;34541;-64
2023/05/11 01:57:18;;;;;;;5.25;2.25;;;;;;;23.07;34.41;99703.84;4246190;33;33665;-64
2023/05/11 01:59:48;;;;;;;4.57;2.40;;;;;;;23.08;34.32;99708.25;4244934;33;33837;-64
2023/05/11 02:02:17;;;;;;;3.25;2.00;;;;;;;23.08;34.28;99701.94;4256314;33;33694;-64
2023/05/11 02:04:45;;;;;;;4.50;2.37;;;;;;;23.08;34.25;99701.94;4259003;33;33629;-64
2023/05/11 02:07:12;;;;;;;3.30;1.90;;;;;;;23.07;34.25;99698.41;4247261;33;33725;-64
2023/05/11 02:09:40;;;;;;;3.78;2.22;;;;;;;23.07;34.24;99698.41;4247216;33;33450;-64
2023/05/11 02:12:07;;;;;;;4.70;2.45;;;;;;;23.07;34.24;99697.56;4259081;33;33474;-64
2023/05/11 02:14:36;;;;;;;5.25;2.40;;;;;;;23.07;34.24;99700.28;4247479;33;33657;-64
2023/05/11 02:17:04;;;;;;;4.62;2.40;;;;;;;23.07;34.29;99700.28;4247452;33;32934;-64
2023/05/11 02:19:33;;;;;;;6.15;2.33;;;;;;;23.06;34.27;99695.91;4258820;33;34055;-64
2023/05/11 02:22:01;;;;;;;3.97;1.95;;;;;;;23.05;34.27;99691.53;4258770;33;34132;-65
2023/05/11 02:24:29;;;;;;;5.12;2.10;;;;;;;23.06;34.27;99694.03;4247297;33;33869;-65
2023/05/11 02:26:57;;;;;;;4.57;1.77;;;;;;;23.05;34.26;99686.94;4258842;33;33505;-64
2023/05/11 02:29:26;;;;;;;4.75;2.37;;;;;;;23.07;34.38;99692.12;4259245;33;34712;-65
2023/05/11 02:32:01;;;;;;;5.30;2.58;;;;;;;23.07;34.37;99692.97;4258635;33;34798;-64
2023/05/11 02:34:30;;;;;;;3.85;2.05;;;;;;;23.06;34.50;99685.84;4247104;33;33621;-65
2023/05/11 02:37:01;;;;;;;3.72;2.17;;;;;;;23.07;34.49;99689.41;4247113;33;33455;-64
2023/05/11 02:39:34;;;;;;;4.15;2.10;;;;;;;23.06;34.49;99685.84;4247566;33;34682;-64
2023/05/11 02:42:21;;;;;;;5.22;2.20;;;;;;;23.07;34.38;99683.97;4246903;33;33898;-64
2023/05/11 02:44:58;;;;;;;5.87;2.25;;;;;;;23.08;34.28;99678.31;4258538;33;33545;-64
2023/05/11 02:47:36;;;;;;;4.12;2.22;;;;;;;23.07;34.24;99675.81;4246908;33;33771;-64
2023/05/11 02:50:04;;;;;;;4.22;2.17;;;;;;;23.06;34.22;99674.97;4247319;33;34410;-65
2023/05/11 02:52:33;;;;;;;5.57;2.22;;;;;;;23.06;34.20;99682.31;4258868;33;34665;-65
2023/05/11 02:55:01;;;;;;;4.85;2.30;;;;;;;23.05;34.22;99672.50;4258649;33;33881;-64
2023/05/11 02:57:29;;;;;;;3.92;2.37;;;;;;;23.05;34.17;99667.88;4258487;33;33545;-64
2023/05/11 02:59:57;;;;;;;3.92;2.12;;;;;;;23.05;34.14;99672.50;4259949;33;34019;-64
2023/05/11 03:02:24;;;;;;;4.07;2.30;;;;;;;23.03;34.13;99672.69;4248346;33;34798;-64
2023/05/11 03:04:52;;;;;;;4.57;2.37;;;;;;;23.04;34.11;99674.38;4245465;33;34824;-64
2023/05/11 03:07:20;;;;;;;3.70;2.28;;;;;;;23.03;34.14;99669.97;4245757;33;33375;-65
2023/05/11 03:09:47;;;;;;;4.62;2.42;;;;;;;23.03;34.12;99672.69;4245066;33;33968;-64
2023/05/11 03:12:15;;;;;;;4.32;2.45;;;;;;;23.03;34.12;99672.69;4244168;33;34731;-65
2023/05/11 03:14:42;;;;;;;4.80;2.35;;;;;;;23.03;34.15;99674.59;4245345;33;33977;-64
2023/05/11 03:17:11;;;;;;;5.68;2.03;;;;;;;23.03;34.14;99674.59;4232247;33;34384;-65
2023/05/11 03:19:40;;;;;;;5.07;2.20;;;;;;;23.04;34.10;99681.72;4244444;33;33980;-64
2023/05/11 03:22:08;;;;;;;3.95;2.20;;;;;;;23.03;34.17;99669.97;4244135;33;33588;-64
2023/05/11 03:24:36;;;;;;;5.22;2.00;;;;;;;23.03;34.10;99680.84;4245443;33;34628;-64
2023/05/11 03:27:05;;;;;;;4.62;2.25;;;;;;;23.02;34.07;99681.94;4234563;33;34148;-64
2023/05/11 03:29:33;;;;;;;6.93;2.33;;;;;;;23.02;34.05;99681.09;4246915;33;34656;-64
2023/05/11 03:32:01;;;;;;;8.35;2.35;;;;;;;23.02;34.00;99684.66;4245802;33;33763;-64
2023/05/11 03:34:29;;;;;;;5.18;2.28;;;;;;;23.01;34.05;99690.31;4247053;33;33921;-65
2023/05/11 03:36:57;;;;;;;3.65;2.00;;;;;;;23.00;34.27;99684.06;4247034;33;34368;-64
2023/05/11 03:39:24;;;;;;;5.05;2.45;;;;;;;23.01;34.26;99685.72;4245783;33;33959;-64
2023/05/11 03:41:52;;;;;;;4.28;2.05;;;;;;;23.00;34.21;99684.06;4245478;33;34130;-64
2023/05/11 03:44:20;;;;;;;5.43;2.40;;;;;;;23.00;34.24;99688.66;4245856;33;33978;-64
2023/05/11 03:46:47;;;;;;;3.75;2.10;;;;;;;23.00;34.18;99688.66;4245733;33;33673;-64
2023/05/11 03:49:16;;;;;;;4.12;2.30;;;;;;;23.00;34.09;99684.06;4245336;33;34859;-64
2023/05/11 03:51:43;;;;;;;6.10;2.17;;;;;;;23.00;34.14;99689.50;4233962;33;34990;-64
2023/05/11 03:54:11;;;;;;;4.35;2.20;;;;;;;23.00;34.27;99685.94;4246583;33;34380;-64
2023/05/11 03:56:39;;;;;;;4.28;2.17;;;;;;;23.00;34.23;99683.22;4245515;33;33512;-67
2023/05/11 03:59:06;;;;;;;3.50;2.20;;;;;;;22.99;34.24;99695.16;4245407;33;33822;-67
2023/05/11 04:01:34;;;;;;;7.32;2.65;;;;;;;23.00;34.37;99688.66;4252014;33;34507;-67
2023/05/11 04:04:02;;;;;;;4.75;2.45;;;;;;;22.99;34.42;99687.84;4259650;33;34186;-67
2023/05/11 04:06:30;;;;;;;4.05;2.30;;;;;;;23.00;34.39;99689.50;4260910;33;33597;-66
2023/05/11 04:08:58;;;;;;;5.70;2.37;;;;;;;23.00;34.50;99691.38;4261081;33;34352;-67
2023/05/11 04:11:26;;;;;;;9.40;2.28;;;;;;;22.99;34.54;99696.00;4260812;33;34157;-67
2023/05/11 04:13:54;;;;;;;4.10;2.35;;;;;;;22.99;34.54;99690.56;4260812;33;34470;-67
2023/05/11 04:16:21;;;;;;;5.62;2.15;;;;;;;22.99;34.61;99696.00;4260827;33;34311;-67
2023/05/11 04:18:49;;;;;;;4.75;2.35;;;;;;;22.99;34.58;99696.00;4260922;33;34704;-67
2023/05/11 04:21:17;;;;;;;3.97;2.12;;;;;;;22.99;34.57;99695.16;4260535;33;35594;-67
2023/05/11 04:23:44;;;;;;;4.95;2.30;;;;;;;23.00;34.60;99702.28;4260646;33;33459;-67
2023/05/11 04:26:12;;;;;;;8.23;2.22;;;;;;;22.98;34.61;99699.75;4260907;33;33589;-67
2023/05/11 04:28:39;;;;;;;8.93;2.17;;;;;;;22.98;34.50;99702.47;4260506;33;33768;-67
2023/05/11 04:31:07;;;;;;;5.68;2.37;;;;;;;22.98;34.48;99704.37;4259608;33;34075;-67
2023/05/11 04:33:34;;;;;;;7.45;2.15;;;;;;;22.99;34.57;99706.03;4260433;33;34766;-67
2023/05/11 04:36:02;;;;;;;6.00;2.37;;;;;;;22.99;34.59;99706.88;4259690;33;33365;-67
2023/05/11 04:38:29;;;;;;;7.47;2.35;;;;;;;22.98;34.60;99705.19;4260991;33;33886;-67
2023/05/11 04:41:01;;;;;;;7.12;2.05;;;;;;;22.98;34.59;99701.66;4260502;33;34911;-67
2023/05/11 04:43:30;;;;;;;5.12;2.20;;;;;;;22.98;34.67;99707.91;4260574;33;34686;-67
2023/05/11 04:45:58;;;;;;;6.28;2.10;;;;;;;22.99;34.71;99711.47;4260971;33;33368;-67
2023/05/11 04:48:26;;;;;;;8.63;2.20;;;;;;;22.99;34.73;99711.47;4260728;33;34562;-67
2023/05/11 04:50:53;;;;;;;7.28;1.92;;;;;;;22.99;34.74;99714.19;4247874;33;33946;-67
2023/05/11 04:53:22;;;;;;;3.90;2.17;;;;;;;22.98;34.79;99716.09;4259635;33;34603;-67
2023/05/11 04:55:49;;;;;;;4.30;1.83;;;;;;;22.99;34.78;99716.91;4260536;33;33848;-67
2023/05/11 04:58:17;;;;;;;4.28;2.10;;;;;;;22.99;34.91;99716.91;4259767;33;33511;-67
2023/05/11 05:00:45;;;;;;;7.07;1.87;;;;;;;22.98;34.82;99726.97;4260296;33;34832;-67
2023/05/11 05:03:12;;;;;;;3.15;1.90;;;;;;;22.98;34.84;99716.09;4260779;33;34135;-67
2023/05/11 05:05:40;;;;;;;4.75;1.80;;;;;;;22.98;34.87;99726.13;4260482;33;34401;-67
2023/05/11 05:08:09;;;;;;;5.43;2.05;;;;;;;22.99;35.01;99727.78;4260572;33;33633;-67
2023/05/11 05:10:37;;;;;;;4.28;1.80;;;;;;;23.00;34.96;99724.88;4260617;33;34004;-67
2023/05/11 05:13:05;;;;;;;7.22;2.10;;;;;;;22.98;35.05;99721.53;4260290;33;34013;-66
2023/05/11 05:15:33;;;;;;;4.25;2.17;;;;;;;22.99;35.04;99720.50;4259296;33;33039;-66
2023/05/11 05:18:00;;;;;;;7.03;1.98;;;;;;;22.99;35.05;99720.50;4260487;33;34047;-66
2023/05/11 05:20:29;;;;;;;7.03;1.67;;;;;;;22.99;35.12;99725.06;4260611;33;33509;-66
2023/05/11 05:22:57;;;;;;;5.43;2.12;;;;;;;23.00;35.23;99732.22;4257774;33;33717;-66
2023/05/11 05:25:25;;;;;;;3.97;1.83;;;;;;;22.98;35.16;99724.25;4257167;33;33329;-66
2023/05/11 05:27:52;;;;;;;8.63;2.62;;;;;;;22.99;35.26;99727.78;4259351;33;33710;-67
2023/05/11 05:30:20;;;;;;;3.12;1.90;;;;;;;22.99;35.23;99730.53;4260374;33;34069;-66
2023/05/11 05:32:48;;;;;;;7.80;2.40;;;;;;;22.99;35.13;99736.81;4260634;33;33814;-66
2023/05/11 05:35:15;;;;;;;7.40;2.17;;;;;;;22.99;35.12;99728.66;4260425;33;33081;-67
2023/05/11 05:37:43;;;;;;;4.87;2.30;;;;;;;22.98;35.22;99729.69;4260221;33;33794;-66
2023/05/11 05:40:11;;;;;;;7.05;2.20;;;;;;;22.99;35.18;99730.53;4260572;33;33466;-66
2023/05/11 05:42:39;;;;;;;3.95;1.90;;;;;;;22.99;35.30;99736.81;4260177;33;34650;-67
2023/05/11 05:45:09;;;;;;;4.90;2.05;;;;;;;22.99;35.44;99742.25;4260459;33;34207;-66
2023/05/11 05:47:40;;;;;;;7.65;2.17;;;;;;;22.99;35.35;99742.25;4260129;33;35249;-66
2023/05/11 05:50:08;;;;;;;4.12;1.60;;;;;;;22.99;35.28;99742.25;4260219;33;34629;-66
2023/05/11 05:52:36;;;;;;;4.18;2.00;;;;;;;22.99;35.41;99749.56;4260608;33;33787;-66
2023/05/11 05:55:04;;;;;;;4.87;2.00;;;;;;;22.98;35.47;99748.75;4260251;33;33166;-66
2023/05/11 05:57:32;;;;;;;4.70;2.30;;;;;;;22.99;35.40;99746.84;4260290;33;33768;-66
2023/05/11 06:00:00;;;;;;;3.33;1.80;;;;;;;22.98;35.29;99743.28;4260555;33;34022;-66
2023/05/11 06:02:28;;;;;;;5.30;2.00;;;;;;;22.99;35.45;99744.13;4248365;33;34180;-66
2023/05/11 06:04:57;;;;;;;3.30;1.60;;;;;;;22.98;35.43;99740.56;4246361;33;33631;-67
2023/05/11 06:07:24;;;;;;;4.00;1.90;;;;;;;22.99;35.57;99741.41;4245986;33;33581;-66
2023/05/11 06:09:52;;;;;;;5.65;2.00;;;;;;;22.98;35.52;99743.28;4245817;33;34942;-67
2023/05/11 06:12:20;;;;;;;3.78;2.08;;;;;;;22.99;35.57;99744.13;4246000;33;34513;-67
2023/05/11 06:14:47;;;;;;;4.60;2.10;;;;;;;22.98;35.37;99746.00;4246053;33;33354;-66
2023/05/11 06:17:15;;;;;;;4.90;1.95;;;;;;;22.98;35.34;99756.06;4246039;33;33825;-67
2023/05/11 06:19:45;;;;;;;3.58;1.73;;;;;;;22.98;35.49;99746.00;4246066;33;33533;-66
2023/05/11 06:22:13;;;;;;;4.25;1.90;;;;;;;22.98;35.57;99742.47;4245844;33;33861;-66
2023/05/11 06:24:40;;;;;;;5.43;2.00;;;;;;;22.99;35.63;99746.84;4245765;33;33617;-66
2023/05/11 06:27:08;;;;;;;3.03;2.00;;;;;;;22.99;35.63;99744.13;4245954;33;33992;-66
2023/05/11 06:29:37;;;;;;;4.62;2.03;;;;;;;22.99;35.64;99747.69;4243184;33;89970;-66
2023/05/11 06:32:05;;;;;;;3.47;1.80;;;;;;;22.98;35.64;99746.00;4244527;33;33604;-67
2023/05/11 06:34:33;;;;;;;3.80;2.03;;;;;;;22.99;35.66;99744.97;4246090;33;34212;-66
2023/05/11 06:37:01;;;;;;;4.78;2.15;;;;;;;22.99;35.64;99741.41;4246038;33;34636;-66
2023/05/11 06:39:28;;;;;;;4.75;2.10;;;;;;;22.99;35.72;99741.41;4245955;33;34052;-66
2023/05/11 06:41:56;;;;;;;5.43;1.90;;;;;;;22.99;35.74;99735.97;4245835;33;33693;-66
2023/05/11 06:44:29;;;;;;;4.72;2.37;;;;;;;22.98;35.69;99743.28;4245376;33;34289;-66
2023/05/11 06:46:57;;;;;;;5.97;1.90;;;;;;;22.98;35.76;99740.56;4245909;33;34275;-66
2023/05/11 06:49:25;;;;;;;3.90;1.83;;;;;;;22.99;35.76;99733.25;4245910;33;33748;-67
2023/05/11 06:51:52;;;;;;;3.72;1.83;;;;;;;22.98;35.72;99743.28;4245456;33;34165;-67
2023/05/11 06:54:21;;;;;;;4.35;1.80;;;;;;;22.99;35.74;99735.97;4245650;33;33389;-66
2023/05/11 06:56:49;;;;;;;3.60;1.95;;;;;;;22.99;35.75;99734.09;4245198;33;33780;-66
2023/05/11 06:59:16;;;;;;;4.85;2.20;;;;;;;22.98;35.76;99729.69;4257231;33;33659;-66
2023/05/11 07:01:44;;;;;;;3.70;1.90;;;;;;;22.98;35.76;99732.41;4246708;33;33815;-66
2023/05/11 07:04:11;;;;;;;4.60;2.20;;;;;;;22.97;35.71;99730.75;4258437;33;34158;-65
2023/05/11 07:06:39;;;;;;;4.93;1.67;;;;;;;22.98;35.80;99729.69;4259530;33;34676;-66
2023/05/11 07:09:07;;;;;;;4.93;1.90;;;;;;;22.99;35.78;99727.78;4259756;33;34769;-67
2023/05/11 07:11:35;;;;;;;5.47;2.35;;;;;;;22.99;35.68;99734.09;4259470;33;34672;-66
2023/05/11 07:14:02;;;;;;;4.37;2.20;;;;;;;22.99;35.67;99730.53;4259409;33;33845;-66
2023/05/11 07:16:30;;;;;;;4.85;2.28;;;;;;;22.99;35.66;99720.50;4259344;33;34780;-66
2023/05/11 07:18:58;;;;;;;5.07;1.98;;;;;;;23.00;35.58;99727.59;4259538;33;33592;-66
2023/05/11 07:21:25;;;;;;;3.45;1.90;;;;;;;23.00;35.47;99729.47;4259351;33;33641;-66
2023/05/11 07:23:53;;;;;;;4.43;1.87;;;;;;;23.00;35.51;99722.16;4258201;33;34240;-67
2023/05/11 07:26:21;;;;;;;4.10;2.10;;;;;;;23.00;35.57;99718.59;4259410;33;33756;-66
2023/05/11 07:28:48;;;;;;;4.10;1.80;;;;;;;23.02;35.58;99719.19;4259163;33;34780;-66
2023/05/11 07:31:16;;;;;;;3.30;1.90;;;;;;;23.01;35.68;99723.81;4259329;33;34085;-66
2023/05/11 07:33:44;;;;;;;3.37;1.80;;;;;;;23.02;35.74;99721.91;4259271;33;34141;-66
2023/05/11 07:36:11;;;;;;;3.58;1.70;;;;;;;23.02;35.84;99720.03;4259174;33;33801;-66
2023/05/11 07:38:39;;;;;;;4.37;1.92;;;;;;;23.02;35.84;99713.75;4258074;33;33612;-65
2023/05/11 07:41:06;;;;;;;4.40;2.00;;;;;;;23.03;35.86;99720.84;4258996;33;34086;-65
2023/05/11 07:43:37;;;;;;;3.58;1.83;;;;;;;23.04;35.85;99719.81;4258930;33;34418;-65
2023/05/11 07:46:04;;;;;;;6.05;1.80;;;;;;;23.04;35.90;99714.38;4259115;33;34325;-65
2023/05/11 07:48:32;;;;;;;3.35;1.67;;;;;;;23.04;35.93;99722.53;4259086;33;33983;-65
2023/05/11 07:51:00;;;;;;;3.72;1.70;;;;;;;23.03;35.92;99713.50;4258946;33;33777;-65
2023/05/11 07:53:28;;;;;;;3.47;1.75;;;;;;;23.05;35.87;99716.84;4259092;33;34000;-65
2023/05/11 07:55:55;;;;;;;4.25;1.83;;;;;;;23.05;35.86;99714.13;4259066;33;34763;-66
2023/05/11 07:58:23;;;;;;;3.37;1.90;;;;;;;23.06;35.89;99723.12;4256545;33;34467;-66
2023/05/11 08:00:51;;;;;;;4.50;1.80;;;;;;;23.06;35.90;99718.50;4249107;33;33992;-67
2023/05/11 08:03:18;;;;;;;4.55;1.92;;;;;;;23.06;35.88;99723.97;4240325;33;34154;-65
2023/05/11 08:05:46;;;;;;;3.55;1.77;;;;;;;23.07;35.84;99722.91;4258582;33;33581;-65
2023/05/11 08:08:14;;;;;;;4.40;2.30;;;;;;;23.08;35.84;99723.72;4258915;33;33858;-66
2023/05/11 08:10:42;;;;;;;5.87;2.00;;;;;;;23.07;35.79;99717.44;4260341;33;34316;-67
2023/05/11 08:13:10;;;;;;;6.87;2.60;;;;;;;23.09;35.73;99717.25;4247944;33;33119;-66
2023/05/11 08:15:37;;;;;;;4.25;2.33;;;;;;;23.09;35.39;99715.34;4260910;33;33772;-66
2023/05/11 08:18:06;;;;;;;3.45;2.00;;;;;;;23.08;35.19;99708.25;4260697;33;34023;-66
2023/05/11 08:20:34;;;;;;;3.72;1.85;;;;;;;23.08;34.92;99712.84;4260888;33;34542;-66
2023/05/11 08:23:02;;;;;;;4.05;2.25;;;;;;;23.08;35.16;99715.56;4247742;33;33468;-66
2023/05/11 08:25:29;;;;;;;4.72;2.30;;;;;;;23.09;35.16;99711.81;4258372;33;33275;-66
2023/05/11 08:27:57;;;;;;;4.43;2.00;;;;;;;23.08;35.20;99702.81;4262755;33;33940;-67
2023/05/11 08:30:24;;;;;;;5.45;2.30;;;;;;;23.09;34.79;99696.31;4266501;33;34264;-66
2023/05/11 08:32:52;;;;;;;4.10;1.90;;;;;;;23.09;34.95;99693.59;4260031;33;33226;-66
2023/05/11 08:35:26;;;;;;;4.60;2.10;;;;;;;23.09;35.23;99692.75;4260617;33;33745;-68
2023/05/11 08:37:53;;;;;;;6.07;2.20;;;;;;;23.09;35.28;99695.47;4260130;33;33993;-66
2023/05/11 08:40:21;;;;;;;6.10;2.55;;;;;;;23.10;35.36;99691.69;4256526;33;33435;-67
2023/05/11 08:42:49;;;;;;;3.53;2.08;;;;;;;23.12;35.14;99689.56;4239042;33;32922;-66
2023/05/11 08:45:16;;;;;;;4.55;2.00;;;;;;;23.11;35.18;99691.44;4250988;33;33988;-66
2023/05/11 08:47:44;;;;;;;6.12;2.30;;;;;;;23.11;35.07;99683.28;4244724;33;36747;-67
2023/05/11 08:50:12;;;;;;;5.57;2.40;;;;;;;23.09;34.93;99682.69;4260001;33;34774;-67
2023/05/11 08:52:40;;;;;;;3.75;2.08;;;;;;;23.10;35.11;99684.34;4258201;33;33877;-68
2023/05/11 08:55:08;;;;;;;5.07;2.33;;;;;;;23.10;35.19;99680.81;4257861;33;33721;-67
2023/05/11 08:57:36;;;;;;;3.87;2.10;;;;;;;23.09;35.28;99674.53;4260382;33;34802;-67
2023/05/11 09:00:04;;;;;;;3.05;1.70;;;;;;;23.11;35.32;99677.84;4259077;33;34589;-66
2023/05/11 09:02:32;;;;;;;5.60;2.10;;;;;;;23.11;35.33;99668.84;4259702;33;33330;-67
2023/05/11 09:05:02;;;;;;;5.45;1.98;;;;;;;23.13;35.31;99672.19;4259099;33;34936;-67
2023/05/11 09:07:31;;;;;;;4.68;2.17;;;;;;;23.12;35.30;99668.63;4258145;33;34584;-67
2023/05/11 09:09:58;;;;;;;5.55;2.35;;;;;;;23.12;35.28;99665.06;4258038;33;33694;-66
2023/05/11 09:12:27;;;;;;;5.18;2.00;;;;;;;23.12;35.19;99663.16;4259188;33;33450;-67
2023/05/11 09:14:55;;;;;;;5.20;2.37;;;;;;;23.13;35.21;99664.84;4258056;33;34201;-67
2023/05/11 09:17:28;;;;;;;5.43;2.28;;;;;;;23.15;35.15;99664.63;4259731;33;34691;-63
2023/05/11 09:20:00;;;;;;;7.18;1.92;;;;;;;23.14;34.76;99663.78;4259504;33;34040;-65
2023/05/11 09:22:28;;;;;;;4.62;2.28;;;;;;;23.15;34.81;99659.19;4258614;33;34615;-65
2023/05/11 09:25:02;;;;;;;5.00;2.25;;;;;;;23.13;34.76;99653.97;4257770;33;33918;-65
2023/05/11 09:27:31;;;;;;;5.72;2.33;;;;;;;23.13;34.68;99656.69;4260486;33;34056;-65
2023/05/11 09:30:15;;;;;;;4.60;2.20;;;;;;;23.15;34.59;99653.72;4259019;33;33753;-65
2023/05/11 09:32:56;;;;;;;6.97;2.30;;;;;;;23.15;34.53;99638.22;4255783;33;34107;-63
2023/05/11 09:35:25;;;;;;;4.72;2.10;;;;;;;23.14;34.49;99652.06;4260232;33;34744;-65
2023/05/11 09:37:59;;;;;;;5.40;2.20;;;;;;;23.13;34.46;99648.53;4260394;33;33756;-64
2023/05/11 09:40:27;;;;;;;4.43;2.20;;;;;;;23.14;34.33;99650.19;4260707;33;34588;-64
2023/05/11 09:43:02;;;;;;;3.55;2.15;;;;;;;23.13;34.29;99643.09;4270882;33;33380;-63
2023/05/11 09:45:40;;;;;;;7.07;2.13;;;;;;;23.12;34.42;99644.13;4261601;33;34040;-63
2023/05/11 09:48:20;;;;;;;4.90;1.95;;;;;;;23.15;34.28;99635.50;4272754;33;33516;-64
2023/05/11 09:50:48;;;;;;;3.97;2.05;;;;;;;23.15;34.35;99642.84;4260044;33;33736;-63
2023/05/11 09:53:16;;;;;;;4.10;2.22;;;;;;;23.13;34.31;99637.63;4260359;33;33040;-64
2023/05/11 09:55:50;;;;;;;2.95;1.80;;;;;;;23.12;34.32;99630.50;4259104;33;33200;-64
2023/05/11 09:58:18;;;;;;;5.50;2.10;;;;;;;23.12;34.33;99630.50;4258977;33;33534;-63
2023/05/11 10:00:52;;;;;;;3.78;2.08;;;;;;;23.12;34.23;99635.13;4260188;33;34742;-64
2023/05/11 10:03:20;;;;;;;3.40;1.70;;;;;;;23.13;34.18;99623.19;4260219;33;33068;-64
2023/05/11 10:05:58;;;;;;;7.07;1.90;;;;;;;23.12;34.15;99635.94;4260182;33;33969;-63
2023/05/11 10:08:27;;;;;;;4.07;1.70;;;;;;;23.12;34.02;99635.13;4260169;33;34096;-63
2023/05/11 10:10:55;;;;;;;3.33;2.00;;;;;;;23.11;34.13;99630.75;4259778;33;34800;-63
2023/05/11 10:13:25;;;;;;;4.28;2.00;;;;;;;23.12;34.04;99624.25;4247371;33;33644;-63
2023/05/11 10:15:53;;;;;;;3.70;2.00;;;;;;;23.12;34.09;99625.06;4235664;33;33754;-63
2023/05/11 10:18:21;;;;;;;6.47;2.30;;;;;;;23.12;34.00;99633.22;4231968;33;33967;-63
2023/05/11 10:20:49;;;;;;;4.30;1.92;;;;;;;23.12;34.02;99616.06;4256522;33;34580;-64
2023/05/11 10:23:17;;;;;;;3.67;1.90;;;;;;;23.12;34.02;99624.25;4258739;33;33433;-64
2023/05/11 10:25:44;;;;;;;4.03;1.80;;;;;;;23.12;34.00;99614.19;4247000;33;33889;-64
2023/05/11 10:28:12;;;;;;;4.55;2.10;;;;;;;23.11;33.95;99612.53;4259926;33;34725;-64
2023/05/11 10:30:40;;;;;;;3.67;2.00;;;;;;;23.13;33.85;99606.88;4260078;33;34258;-63
2023/05/11 10:33:07;;;;;;;3.90;1.90;;;;;;;23.12;33.91;99606.00;4257315;33;33885;-64
2023/05/11 10:35:36;;;;;;;3.35;1.85;;;;;;;23.11;33.89;99615.25;4255796;33;33797;-63
2023/05/11 10:38:05;;;;;;;4.12;1.90;;;;;;;23.11;33.83;99606.25;4233033;33;33827;-63
2023/05/11 10:40:40;;;;;;;4.80;2.03;;;;;;;23.12;33.79;99600.56;4244511;33;34605;-64
2023/05/11 10:43:30;;;;;;;4.22;2.17;;;;;;;23.13;33.73;99604.16;4244632;33;33065;-64
2023/05/11 10:46:22;;;;;;;4.57;1.98;;;;;;;23.13;33.72;99607.69;4251498;33;33601;-64
2023/05/11 10:49:09;;;;;;;2.78;1.65;;;;;;;23.14;33.75;99603.09;4259447;33;33986;-64
2023/05/11 10:52:10;;;;;;;5.97;2.00;;;;;;;23.13;33.76;99609.59;4259762;33;34590;-64
2023/05/11 10:54:48;;;;;;;3.35;1.83;;;;;;;23.13;33.70;99610.41;4246499;33;33483;-65
2023/05/11 10:57:22;;;;;;;3.65;1.95;;;;;;;23.12;33.82;99599.75;4246738;33;33363;-64
2023/05/11 11:00:17;;;;;;;3.45;1.95;;;;;;;23.12;33.79;99607.91;4248334;33;34393;-63
2023/05/11 11:02:45;;;;;;;3.50;1.90;;;;;;;23.12;33.75;99597.84;4244187;33;33622;-64
2023/05/11 11:05:16;;;;;;;5.05;1.80;;;;;;;23.09;33.81;99598.34;4245489;33;33587;-65
2023/05/11 11:08:10;;;;;;;3.58;1.80;;;;;;;23.10;33.82;99593.72;4244231;33;33820;-65
2023/05/11 11:10:40;;;;;;;3.50;1.80;;;;;;;23.13;33.60;99588.66;4243650;33;33414;-64
2023/05/11 11:13:09;;;;;;;2.92;1.67;;;;;;;23.11;33.66;99588.03;4258169;33;34526;-65
2023/05/11 11:15:55;;;;;;;11.20;2.45;;;;;;;23.11;33.64;99590.75;4243488;33;33415;-67
2023/05/11 11:18:24;;;;;;;11.30;2.60;;;;;;;23.14;33.72;99584.88;4257771;33;33615;-64
2023/05/11 11:20:56;;;;;;;7.43;2.20;;;;;;;23.10;34.05;99588.28;4259480;33;34819;-62
2023/05/11 11:23:53;;;;;;;9.23;2.42;;;;;;;23.12;33.85;99584.25;4259388;33;33616;-63
2023/05/11 11:26:44;;;;;;;9.15;2.65;;;;;;;23.16;33.78;99579.19;4258974;33;33408;-65
2023/05/11 11:29:12;;;;;;;10.52;2.65;;;;;;;23.15;33.79;99585.69;4258165;33;34338;-64
2023/05/11 11:31:40;;;;;;;7.87;2.40;;;;;;;23.12;33.88;99586.12;4259407;33;34929;-64
2023/05/11 11:34:28;;;;;;;10.70;2.58;;;;;;;23.12;33.99;99575.25;4259071;33;33743;-63
2023/05/11 11:37:00;;;;;;;5.87;2.30;;;;;;;23.13;33.92;99580.47;4259299;33;33628;-64
2023/05/11 11:39:44;;;;;;;9.55;2.30;;;;;;;23.12;34.00;99570.62;4259024;33;33773;-62
2023/05/11 11:42:19;;;;;;;5.82;2.25;;;;;;;23.11;34.03;99579.88;4258847;33;34024;-63
2023/05/11 11:44:47;;;;;;;6.62;2.22;;;;;;;23.12;33.97;99576.06;4258932;33;33922;-64
2023/05/11 11:47:16;;;;;;;7.70;2.17;;;;;;;23.12;33.90;99567.91;4259838;33;33011;-62