Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:07;;;;;;;8.47;5.70;;;;;;;6.23;100.00;96903.97;4956759;28;20085;-58
2022/01/05 00:04:34;;;;;;;7.83;4.77;;;;;;;6.15;100.00;96903.38;4953801;28;20027;-59
2022/01/05 00:07:00;;;;;;;9.23;5.97;;;;;;;6.19;100.00;96907.47;4953606;28;20130;-59
2022/01/05 00:09:26;;;;;;;8.63;5.43;;;;;;;6.22;100.00;96899.75;4952511;28;20174;-58
2022/01/05 00:11:51;;;;;;;7.80;5.37;;;;;;;6.09;100.00;96898.44;4956213;28;20077;-57
2022/01/05 00:14:16;;;;;;;10.87;6.93;;;;;;;6.01;100.00;96894.44;4952912;28;20085;-59
2022/01/05 00:16:42;;;;;;;10.50;6.53;;;;;;;5.96;100.00;96900.50;4955644;28;20091;-58
2022/01/05 00:19:07;;;;;;;9.43;5.30;;;;;;;5.96;100.00;96910.69;4956567;28;20525;-57
2022/01/05 00:21:33;;;;;;;9.07;5.70;;;;;;;5.96;100.00;96904.75;4958889;28;20401;-58
2022/01/05 00:23:58;;;;;;;8.03;5.60;;;;;;;5.95;100.00;96900.53;4953233;28;20444;-57
2022/01/05 00:26:25;;;;;;;8.83;5.80;;;;;;;5.91;100.00;96896.41;4955540;28;20445;-58
2022/01/05 00:28:51;;;;;;;9.27;5.50;;;;;;;5.87;100.00;96889.75;4955777;28;20059;-56
2022/01/05 00:31:16;;;;;;;8.47;5.50;;;;;;;5.85;100.00;96881.31;4956014;28;20129;-59
2022/01/05 00:33:42;;;;;;;8.70;5.93;;;;;;;5.81;100.00;96872.91;4953867;28;20031;-57
2022/01/05 00:36:08;;;;;;;8.73;5.40;;;;;;;5.80;100.00;96880.59;4954382;28;20077;-57
2022/01/05 00:38:34;;;;;;;10.37;6.23;;;;;;;5.73;100.00;96879.94;4954208;28;20035;-59
2022/01/05 00:41:00;;;;;;;8.97;5.83;;;;;;;5.70;100.00;96880.03;4958885;28;20030;-58
2022/01/05 00:43:26;;;;;;;8.40;5.60;;;;;;;5.69;100.00;96888.53;4955691;28;20109;-56
2022/01/05 00:45:51;;;;;;;8.80;6.13;;;;;;;5.65;100.00;96894.56;4956399;28;20481;-59
2022/01/05 00:48:18;;;;;;;7.60;5.67;;;;;;;5.67;100.00;96908.09;4958133;28;20043;-59
2022/01/05 00:50:43;;;;;;;8.93;5.77;;;;;;;5.68;100.00;96904.69;4955808;28;20056;-59
2022/01/05 00:53:09;;;;;;;9.93;6.67;;;;;;;5.82;100.00;96910.19;4953606;28;20501;-58
2022/01/05 00:55:34;;;;;;;9.03;6.37;;;;;;;5.88;100.00;96909.22;4953005;28;20027;-56
2022/01/05 00:58:00;;;;;;;10.40;6.27;;;;;;;5.96;100.00;96920.84;4957707;28;20125;-59
2022/01/05 01:00:25;;;;;;;9.27;5.23;;;;;;;5.88;100.00;96912.59;4960621;28;20035;-58
2022/01/05 01:02:50;;;;;;;7.77;5.17;;;;;;;5.85;100.00;96922.00;4955641;28;20062;-59
2022/01/05 01:05:16;;;;;;;7.67;5.60;;;;;;;5.89;100.00;96918.53;4957116;28;20031;-59
2022/01/05 01:07:44;;;;;;;7.13;5.63;;;;;;;5.90;100.00;96917.63;4962648;28;20066;-57
2022/01/05 01:10:10;;;;;;;8.73;6.37;;;;;;;5.90;100.00;96922.72;4958280;28;20039;-59
2022/01/05 01:12:35;;;;;;;9.47;6.70;;;;;;;5.91;100.00;96922.69;4956382;28;20031;-57
2022/01/05 01:15:04;;;;;;;10.23;6.33;;;;;;;5.98;100.00;96923.38;4959610;28;20249;-58
2022/01/05 01:17:29;;;;;;;8.57;6.30;;;;;;;5.95;100.00;96931.06;4958340;28;20081;-58
2022/01/05 01:19:55;;;;;;;8.73;6.37;;;;;;;5.89;100.00;96916.00;4957137;28;20035;-56
2022/01/05 01:22:20;;;;;;;9.97;6.90;;;;;;;5.96;100.00;96917.47;4955795;28;20023;-58
2022/01/05 01:24:46;;;;;;;8.70;6.10;;;;;;;5.98;100.00;96918.28;4949825;28;20434;-59
2022/01/05 01:27:11;;;;;;;9.13;7.13;;;;;;;6.08;100.00;96922.22;4958054;28;20038;-56
2022/01/05 01:29:37;;;;;;;7.00;5.40;;;;;;;6.17;100.00;96910.94;4957580;28;20039;-57
2022/01/05 01:32:04;;;;;;;8.93;5.70;;;;;;;6.16;100.00;96907.53;4955039;28;20030;-58
2022/01/05 01:34:32;;;;;;;8.77;5.10;;;;;;;6.18;100.00;96908.34;4956826;28;20027;-58
2022/01/05 01:36:57;;;;;;;8.43;6.30;;;;;;;6.16;100.00;96894.81;4955390;28;20034;-59
2022/01/05 01:39:22;;;;;;;6.97;5.03;;;;;;;6.20;100.00;96900.66;4957255;28;20031;-57
2022/01/05 01:41:48;;;;;;;8.67;4.90;;;;;;;6.27;100.00;96910.63;4955973;28;20066;-57
2022/01/05 01:44:13;;;;;;;5.90;4.33;;;;;;;6.39;100.00;96900.09;4958469;28;20624;-58
2022/01/05 01:46:39;;;;;;;4.53;3.80;;;;;;;6.46;100.00;96892.25;4954208;28;20126;-59
2022/01/05 01:49:04;;;;;;;6.40;5.03;;;;;;;6.52;100.00;96897.16;4955028;28;20090;-57
2022/01/05 01:51:30;;;;;;;6.80;4.73;;;;;;;6.68;100.00;96909.34;4952784;28;20031;-59
2022/01/05 01:53:55;;;;;;;7.67;4.20;;;;;;;6.81;100.00;96910.66;4956267;28;20085;-58
2022/01/05 01:56:24;;;;;;;7.57;4.57;;;;;;;6.80;100.00;96914.06;4959716;28;20115;-57
2022/01/05 01:58:51;;;;;;;5.97;4.33;;;;;;;6.93;100.00;96927.25;4956844;28;20118;-56
2022/01/05 02:01:16;;;;;;;8.00;3.80;;;;;;;6.97;100.00;96905.88;4955310;28;20113;-55
2022/01/05 02:03:41;;;;;;;4.40;3.83;;;;;;;6.95;100.00;96907.66;4955884;28;20382;-57
2022/01/05 02:06:07;;;;;;;6.07;4.30;;;;;;;6.95;100.00;96904.28;4960971;28;20027;-59
2022/01/05 02:08:34;;;;;;;5.50;3.57;;;;;;;6.93;100.00;96896.66;4950702;28;20117;-58
2022/01/05 02:11:00;;;;;;;5.17;3.60;;;;;;;6.91;100.00;96885.72;4954976;28;20031;-56
2022/01/05 02:13:25;;;;;;;5.60;3.97;;;;;;;6.94;100.00;96900.06;4960010;28;20782;-59
2022/01/05 02:15:51;;;;;;;5.03;4.17;;;;;;;7.04;100.00;96886.97;4958020;28;20519;-56
2022/01/05 02:21:08;;;;;;;6.53;4.00;;;;;;;7.03;100.00;96887.84;4955422;28;20038;-59
2022/01/05 02:23:35;;;;;;;7.43;4.03;;;;;;;7.03;100.00;96890.41;4957989;28;20031;-57
2022/01/05 02:26:02;;;;;;;5.43;3.40;;;;;;;7.00;100.00;96900.69;4953651;28;20038;-57
2022/01/05 02:28:28;;;;;;;6.10;3.87;;;;;;;7.02;100.00;96896.38;4952936;28;20098;-57
2022/01/05 02:30:54;;;;;;;5.30;4.03;;;;;;;7.06;100.00;96915.78;4946358;28;20492;-57
2022/01/05 02:33:21;;;;;;;4.47;3.43;;;;;;;7.08;100.00;96924.22;4959894;28;20069;-59
2022/01/05 02:35:47;;;;;;;5.50;3.73;;;;;;;7.14;100.00;96911.25;4955531;28;20050;-59
2022/01/05 02:38:18;;;;;;;6.13;4.37;;;;;;;7.18;100.00;96909.44;4954588;28;20033;-54
2022/01/05 02:40:43;;;;;;;4.77;3.20;;;;;;;7.19;100.00;96901.75;4955198;28;20030;-58
2022/01/05 02:43:08;;;;;;;3.53;3.13;;;;;;;7.17;100.00;96893.31;4958863;28;20457;-58
2022/01/05 02:45:34;;;;;;;5.17;4.07;;;;;;;7.21;100.00;96896.63;4952922;28;20451;-59
2022/01/05 02:47:59;;;;;;;3.87;2.70;;;;;;;7.24;100.00;96886.31;4953962;28;20069;-58
2022/01/05 02:50:25;;;;;;;4.33;3.10;;;;;;;7.27;100.00;96894.69;4958051;28;20112;-57
2022/01/05 02:52:51;;;;;;;3.73;3.07;;;;;;;7.29;100.00;96892.94;4957463;28;20490;-59
2022/01/05 02:55:17;;;;;;;3.27;2.67;;;;;;;7.35;100.00;96892.69;4942070;28;20050;-59
2022/01/05 02:57:42;;;;;;;4.57;2.90;;;;;;;7.38;100.00;96890.94;4958212;28;20049;-55
2022/01/05 03:00:11;;;;;;;5.43;3.40;;;;;;;7.40;100.00;96890.00;4955777;28;20333;-59
2022/01/05 03:02:37;;;;;;;3.67;2.80;;;;;;;7.64;100.00;96888.28;4958506;28;20082;-58
2022/01/05 03:05:03;;;;;;;3.63;3.20;;;;;;;7.68;100.00;96890.69;4952401;28;20732;-57
2022/01/05 03:07:29;;;;;;;3.53;2.67;;;;;;;7.67;100.00;96888.22;4953635;28;20450;-58
2022/01/05 03:09:54;;;;;;;3.20;2.90;;;;;;;7.67;100.00;96893.31;4956444;28;20074;-60
2022/01/05 03:12:20;;;;;;;2.93;2.63;;;;;;;7.67;100.00;96898.41;4958903;28;20030;-58
2022/01/05 03:14:45;;;;;;;2.90;2.67;;;;;;;7.60;100.00;96892.69;4951767;28;20521;-59
2022/01/05 03:17:11;;;;;;;5.13;3.23;;;;;;;7.60;100.00;96902.03;4954865;28;20031;-57
2022/01/05 03:19:36;;;;;;;3.93;3.53;;;;;;;7.58;100.00;96896.19;4956467;28;20110;-59
2022/01/05 03:22:02;;;;;;;3.90;3.10;;;;;;;7.57;100.00;96881.75;4954465;28;20061;-57
2022/01/05 03:24:27;;;;;;;4.77;2.70;;;;;;;7.57;100.00;96882.59;4952266;28;20629;-58
2022/01/05 03:26:53;;;;;;;4.07;2.87;;;;;;;7.58;100.00;96878.31;4952472;28;20035;-56
2022/01/05 03:29:18;;;;;;;5.30;3.33;;;;;;;7.58;100.00;96878.31;4954551;28;20217;-57
2022/01/05 03:31:43;;;;;;;4.27;3.10;;;;;;;7.57;100.00;96882.59;4954118;28;20038;-57
2022/01/05 03:34:16;;;;;;;7.20;4.13;;;;;;;7.56;100.00;96901.31;4950604;28;20039;-58
2022/01/05 03:36:42;;;;;;;7.07;4.40;;;;;;;7.73;100.00;96909.22;4953161;28;20038;-57
2022/01/05 03:39:07;;;;;;;5.00;3.73;;;;;;;7.85;100.00;96907.13;4953917;28;20027;-58
2022/01/05 03:41:32;;;;;;;3.77;3.37;;;;;;;8.00;100.00;96902.28;4952952;28;20313;-56
2022/01/05 03:43:58;;;;;;;4.07;2.90;;;;;;;8.00;100.00;96904.84;4949999;28;20031;-57
2022/01/05 03:46:23;;;;;;;4.20;3.13;;;;;;;7.96;100.00;96898.19;4954217;28;20145;-57
2022/01/05 03:48:48;;;;;;;5.43;3.20;;;;;;;7.88;100.00;96891.72;4953799;28;20074;-57
2022/01/05 03:51:14;;;;;;;3.73;3.20;;;;;;;7.87;100.00;96907.91;4953204;28;21080;-57
2022/01/05 03:53:41;;;;;;;3.90;2.97;;;;;;;7.83;100.00;96909.72;4950041;28;20085;-56
2022/01/05 03:56:06;;;;;;;5.07;3.13;;;;;;;7.78;100.00;96909.06;4955025;28;20188;-57
2022/01/05 03:58:32;;;;;;;5.30;3.33;;;;;;;7.74;100.00;96905.78;4957188;28;20035;-57
2022/01/05 04:00:57;;;;;;;3.47;3.10;;;;;;;7.76;100.00;96909.13;4951813;28;20069;-58
2022/01/05 04:03:22;;;;;;;3.73;2.70;;;;;;;7.76;100.00;96911.69;4954773;28;20042;-57
2022/01/05 04:05:48;;;;;;;3.23;2.63;;;;;;;7.74;100.00;96913.44;4955433;28;20053;-58
2022/01/05 04:08:14;;;;;;;4.53;3.03;;;;;;;7.75;100.00;96910.00;4955418;28;20503;-58
2022/01/05 04:10:39;;;;;;;5.13;3.67;;;;;;;7.74;100.00;96920.25;4953770;28;20035;-59
2022/01/05 04:13:05;;;;;;;8.73;5.13;;;;;;;7.70;100.00;96934.84;4953215;28;20517;-58
2022/01/05 04:15:30;;;;;;;7.87;4.87;;;;;;;7.67;100.00;96931.56;4956139;28;20089;-57
2022/01/05 04:17:56;;;;;;;9.07;4.93;;;;;;;7.70;100.00;96944.19;4955179;28;20553;-59
2022/01/05 04:20:21;;;;;;;6.20;4.13;;;;;;;7.69;100.00;96945.09;4952869;28;20598;-59
2022/01/05 04:22:47;;;;;;;4.33;3.10;;;;;;;7.65;100.00;96941.81;4950004;28;20130;-57
2022/01/05 04:25:13;;;;;;;8.10;3.90;;;;;;;7.60;100.00;96930.94;4959400;28;20081;-59
2022/01/05 04:27:39;;;;;;;8.43;4.40;;;;;;;7.59;100.00;96942.03;4955513;28;20040;-56
2022/01/05 04:30:07;;;;;;;6.43;3.87;;;;;;;7.63;100.00;96947.84;4951350;28;20086;-59
2022/01/05 04:32:34;;;;;;;5.47;3.70;;;;;;;7.60;100.00;96941.13;4952913;28;20107;-57
2022/01/05 04:34:59;;;;;;;5.13;3.23;;;;;;;7.62;100.00;96943.63;4954623;28;20066;-56
2022/01/05 04:37:25;;;;;;;5.33;4.23;;;;;;;7.63;100.00;96946.16;4956460;28;20485;-57
2022/01/05 04:39:51;;;;;;;6.27;5.67;;;;;;;7.59;100.00;96943.75;4949013;28;20246;-55
2022/01/05 04:42:16;;;;;;;6.23;4.60;;;;;;;7.55;100.00;96945.56;4953015;28;20430;-55
2022/01/05 04:44:42;;;;;;;8.20;5.07;;;;;;;7.58;100.00;96931.88;4955342;28;20038;-55
2022/01/05 04:47:08;;;;;;;5.50;4.60;;;;;;;7.58;100.00;96930.16;4957381;28;20209;-53
2022/01/05 04:49:34;;;;;;;6.60;4.40;;;;;;;7.58;100.00;96921.69;4954931;28;20066;-56
2022/01/05 04:51:59;;;;;;;9.40;4.57;;;;;;;7.67;100.00;96924.75;4950746;28;20050;-56
2022/01/05 04:54:25;;;;;;;6.93;4.77;;;;;;;7.64;100.00;96921.44;4955887;28;20027;-55
2022/01/05 04:56:50;;;;;;;7.30;4.43;;;;;;;7.56;100.00;96919.16;4952882;28;20567;-55
2022/01/05 04:59:16;;;;;;;6.23;3.90;;;;;;;7.65;100.00;96918.84;4948400;28;20438;-54
2022/01/05 05:01:41;;;;;;;5.47;4.40;;;;;;;7.63;100.00;96927.47;4956070;28;20027;-56
2022/01/05 05:04:07;;;;;;;11.27;6.90;;;;;;;7.61;100.00;96929.22;4955469;28;20401;-56
2022/01/05 05:06:32;;;;;;;13.77;7.20;;;;;;;7.51;100.00;96927.88;4952280;28;20051;-57
2022/01/05 05:08:58;;;;;;;7.20;4.90;;;;;;;7.56;100.00;96929.38;4952854;28;20031;-55
2022/01/05 05:11:23;;;;;;;7.43;5.00;;;;;;;7.64;100.00;96929.09;4952784;28;20130;-53
2022/01/05 05:13:48;;;;;;;7.27;4.73;;;;;;;7.58;100.00;96924.22;4958131;28;20419;-55
2022/01/05 05:16:14;;;;;;;6.83;3.97;;;;;;;7.60;100.00;96943.69;4954105;28;20262;-57
2022/01/05 05:18:39;;;;;;;5.93;3.87;;;;;;;7.60;100.00;96943.69;4949504;28;20564;-57
2022/01/05 05:21:05;;;;;;;6.30;4.63;;;;;;;7.61;100.00;96939.41;4956873;28;20049;-57
2022/01/05 05:23:31;;;;;;;8.27;4.00;;;;;;;7.62;100.00;96943.63;4954315;28;20098;-54
2022/01/05 05:25:56;;;;;;;8.27;5.17;;;;;;;7.66;100.00;96960.50;4949848;28;20415;-55
2022/01/05 05:28:21;;;;;;;9.80;6.17;;;;;;;7.61;100.00;96972.56;4950680;28;20118;-56
2022/01/05 05:30:47;;;;;;;17.00;7.23;;;;;;;7.60;100.00;96978.53;4951689;28;20129;-56
2022/01/05 05:33:12;;;;;;;2.23;1.73;;;;;;;8.12;100.00;96988.63;4955497;28;20031;-56
2022/01/05 05:35:39;;;;;;;1.13;1.03;;;;;;;8.57;100.00;96983.56;4954884;28;20042;-55
2022/01/05 05:38:05;;;;;;;0.73;0.73;;;;;;;8.76;100.00;96993.94;4949143;28;20094;-56
2022/01/05 05:40:31;;;;;;;0.80;0.80;;;;;;;8.93;100.00;97004.34;4955686;28;20501;-55
2022/01/05 05:42:57;;;;;;;0.70;0.70;;;;;;;8.99;100.00;97006.69;4952900;28;20054;-57
2022/01/05 05:45:23;;;;;;;0.90;0.90;;;;;;;9.01;100.00;97002.34;4948637;28;20065;-55
2022/01/05 05:47:48;;;;;;;0.80;0.80;;;;;;;8.97;100.00;96989.72;4949297;28;20548;-55
2022/01/05 05:50:14;;;;;;;0.80;0.80;;;;;;;8.97;100.00;97002.50;4952090;28;20035;-56
2022/01/05 05:52:39;;;;;;;0.60;0.60;;;;;;;8.95;100.00;97006.88;4956163;28;20035;-53
2022/01/05 05:55:05;;;;;;;1.13;1.13;;;;;;;8.93;100.00;97006.91;4953064;28;20137;-55
2022/01/05 05:57:31;;;;;;;0.60;0.60;;;;;;;8.88;100.00;96998.59;4951335;28;20232;-56
2022/01/05 05:59:56;;;;;;;0.67;0.67;;;;;;;8.87;100.00;97012.25;4957300;28;20033;-55
2022/01/05 06:02:21;;;;;;;0.70;0.70;;;;;;;8.82;100.00;97024.38;4955711;28;20138;-54
2022/01/05 06:04:47;;;;;;;0.60;0.60;;;;;;;8.80;100.00;97028.72;4951594;28;20030;-55
2022/01/05 06:07:12;;;;;;;0.50;0.50;;;;;;;8.72;100.00;97020.50;4951989;28;20023;-56
2022/01/05 06:09:38;;;;;;;0.60;0.60;;;;;;;8.63;100.00;97026.78;4954640;28;20042;-52
2022/01/05 06:12:03;;;;;;;0.70;0.70;;;;;;;8.55;100.00;97018.56;4952584;28;20028;-53
2022/01/05 06:14:29;;;;;;;1.07;0.70;;;;;;;8.53;100.00;97019.53;4953027;28;20050;-52
2022/01/05 06:16:54;;;;;;;0.30;0.30;;;;;;;8.44;100.00;97033.47;4947431;28;20050;-56
2022/01/05 06:19:20;;;;;;;0.40;0.40;;;;;;;8.40;100.00;97028.53;4953230;28;20023;-56
2022/01/05 06:21:45;;;;;;;0.40;0.40;;;;;;;8.37;100.00;97031.16;4952481;28;20031;-54
2022/01/05 06:24:11;;;;;;;0.37;0.37;;;;;;;8.28;100.00;97038.25;4949607;28;20062;-55
2022/01/05 06:26:37;;;;;;;0.37;0.37;;;;;;;8.25;100.00;97025.59;4951584;28;20030;-53
2022/01/05 06:29:03;;;;;;;0.33;0.33;;;;;;;8.22;100.00;97028.25;4953780;28;20039;-54
2022/01/05 06:31:29;;;;;;;1.17;0.40;;;;;;;8.18;100.00;97038.63;4949501;28;20042;-52
2022/01/05 06:33:54;;;;;;;1.37;0.30;;;;;;;8.09;100.00;97041.50;4948705;28;20031;-56
2022/01/05 06:36:19;;;;;;;0.40;0.40;;;;;;;8.03;100.00;97044.25;4951039;28;20482;-56
2022/01/05 06:38:45;;;;;;;0.30;0.30;;;;;;;8.00;100.00;97044.34;4951796;28;20039;-56
2022/01/05 06:41:10;;;;;;;0.30;0.30;;;;;;;8.08;100.00;97073.00;4951834;28;20031;-58
2022/01/05 06:43:37;;;;;;;0.57;0.40;;;;;;;7.95;100.00;97072.59;4949181;28;20262;-58
2022/01/05 06:46:02;;;;;;;0.30;0.30;;;;;;;7.97;100.00;97083.59;4953084;28;20465;-59
2022/01/05 06:48:27;;;;;;;0.40;0.40;;;;;;;7.92;100.00;97079.50;4956035;28;20938;-58
2022/01/05 06:50:53;;;;;;;0.40;0.40;;;;;;;7.86;100.00;97085.66;4950445;28;20039;-59
2022/01/05 06:53:18;;;;;;;0.40;0.40;;;;;;;7.80;100.00;97083.31;4950210;28;20433;-57
2022/01/05 06:55:44;;;;;;;0.40;0.40;;;;;;;7.80;100.00;97078.22;4952651;28;20110;-58
2022/01/05 06:58:09;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97073.25;4955359;28;20382;-58
2022/01/05 07:00:35;;;;;;;0.30;0.30;;;;;;;7.70;100.00;97076.84;4948948;28;20027;-57
2022/01/05 07:03:01;;;;;;;0.30;0.30;;;;;;;7.77;100.00;97083.38;4948993;28;20026;-57
2022/01/05 07:05:26;;;;;;;0.33;0.33;;;;;;;7.78;100.00;97085.06;4951577;28;20027;-58
2022/01/05 07:07:52;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97096.09;4950608;28;20084;-58
2022/01/05 07:10:18;;;;;;;0.40;0.40;;;;;;;7.89;100.00;97085.56;4948525;28;20035;-58
2022/01/05 07:12:43;;;;;;;0.37;0.37;;;;;;;7.91;100.00;97088.88;4949084;28;20034;-58
2022/01/05 07:15:10;;;;;;;1.03;0.40;;;;;;;7.87;100.00;97078.81;4954367;28;20094;-59
2022/01/05 07:17:37;;;;;;;0.40;0.40;;;;;;;7.72;100.00;97077.63;4950854;28;20047;-59
2022/01/05 07:20:04;;;;;;;0.30;0.30;;;;;;;7.81;100.00;97084.97;4949734;28;20031;-60
2022/01/05 07:22:30;;;;;;;0.30;0.30;;;;;;;7.72;100.00;97078.44;4954915;28;20031;-58
2022/01/05 07:24:56;;;;;;;0.63;0.30;;;;;;;7.66;100.00;97080.38;4949316;28;20114;-57
2022/01/05 07:27:22;;;;;;;0.40;0.40;;;;;;;7.57;100.00;97073.84;4955753;28;20030;-58
2022/01/05 07:29:47;;;;;;;0.40;0.40;;;;;;;7.59;100.00;97077.19;4950868;28;20396;-57
2022/01/05 07:32:13;;;;;;;0.33;0.33;;;;;;;7.50;100.00;97086.84;4949018;28;20042;-58
2022/01/05 07:34:38;;;;;;;0.37;0.37;;;;;;;7.53;100.00;97099.50;4947687;28;20034;-55
2022/01/05 07:37:04;;;;;;;0.40;0.40;;;;;;;7.52;100.00;97097.81;4948804;28;20042;-58
2022/01/05 07:39:29;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97099.50;4949199;28;20027;-54
2022/01/05 07:41:55;;;;;;;0.57;0.47;;;;;;;7.55;100.00;97098.56;4948342;28;20065;-58
2022/01/05 07:44:20;;;;;;;0.30;0.30;;;;;;;7.56;100.00;97117.22;4953002;28;20043;-59
2022/01/05 07:46:46;;;;;;;0.40;0.40;;;;;;;7.57;100.00;97112.09;4952887;28;20111;-58
2022/01/05 07:49:11;;;;;;;0.40;0.40;;;;;;;7.60;100.00;97099.25;4949656;28;20032;-57
2022/01/05 07:51:37;;;;;;;0.40;0.40;;;;;;;7.64;100.00;97100.81;4950377;28;20063;-59
2022/01/05 07:54:03;;;;;;;0.40;0.40;;;;;;;7.64;100.00;97099.97;4951873;28;20023;-58
2022/01/05 07:56:29;;;;;;;0.37;0.37;;;;;;;7.59;100.00;97102.69;4952493;28;20094;-59
2022/01/05 07:58:55;;;;;;;0.40;0.40;;;;;;;7.60;100.00;97104.34;4949717;28;20030;-60
2022/01/05 08:01:21;;;;;;;0.20;0.20;;;;;;;7.60;100.00;97103.50;4950104;28;20035;-59
2022/01/05 08:03:47;;;;;;;0.50;0.50;;;;;;;7.48;100.00;97101.34;4951448;28;20031;-59
2022/01/05 08:06:12;;;;;;;0.30;0.30;;;;;;;7.38;100.00;97126.31;4952977;28;20027;-57
2022/01/05 08:08:38;;;;;;;0.60;0.60;;;;;;;7.40;100.00;97118.59;4952492;28;20169;-59
2022/01/05 08:11:04;;;;;;;0.63;0.40;;;;;;;7.43;100.00;97138.88;4953830;28;20457;-59
2022/01/05 08:13:29;;;;;;;0.30;0.30;;;;;;;7.39;100.00;97129.66;4953961;28;20156;-58
2022/01/05 08:15:55;;;;;;;0.30;0.30;;;;;;;7.34;100.00;97137.47;4954804;28;20047;-58
2022/01/05 08:18:21;;;;;;;0.50;0.50;;;;;;;7.30;100.00;97156.25;4951988;28;20429;-57
2022/01/05 08:20:47;;;;;;;0.50;0.50;;;;;;;7.16;100.00;97156.69;4955035;28;20125;-55
2022/01/05 08:23:17;;;;;;;0.33;0.30;;;;;;;7.13;100.00;97166.97;4957197;28;20492;-57
2022/01/05 08:25:43;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97179.53;4953940;28;20067;-56
2022/01/05 08:28:11;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97190.56;4952921;28;20038;-55
2022/01/05 08:30:37;;;;;;;0.40;0.40;;;;;;;7.23;100.00;97198.97;4955408;28;20565;-57
2022/01/05 08:33:03;;;;;;;0.60;0.60;;;;;;;7.28;100.00;97201.38;4955742;28;20042;-58
2022/01/05 08:35:30;;;;;;;0.40;0.40;;;;;;;7.25;100.00;97196.38;4951233;28;20035;-58
2022/01/05 08:37:56;;;;;;;0.30;0.30;;;;;;;7.27;100.00;97203.09;4951605;28;20027;-57
2022/01/05 08:40:23;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97188.66;4955892;28;20035;-57
2022/01/05 08:42:50;;;;;;;0.40;0.40;;;;;;;7.23;100.00;97200.66;4958954;28;20441;-56
2022/01/05 08:45:16;;;;;;;0.50;0.40;;;;;;;7.17;100.00;97186.38;4954451;28;20035;-56
2022/01/05 08:47:47;;;;;;;0.40;0.40;;;;;;;7.06;100.00;97190.97;4952842;28;20041;-56
2022/01/05 08:50:18;;;;;;;0.50;0.50;;;;;;;6.93;100.00;97188.78;4956392;28;20129;-56
2022/01/05 08:52:45;;;;;;;0.83;0.60;;;;;;;6.85;100.00;97191.56;4954415;28;20516;-58
2022/01/05 08:55:12;;;;;;;0.50;0.50;;;;;;;6.77;100.00;97201.13;4952300;28;20062;-56
2022/01/05 08:57:40;;;;;;;0.50;0.50;;;;;;;6.61;100.00;97199.84;4950674;28;20697;-57
2022/01/05 09:00:06;;;;;;;0.60;0.60;;;;;;;6.68;100.00;97235.31;4954973;28;20031;-56
2022/01/05 09:02:32;;;;;;;1.60;0.73;;;;;;;6.56;100.00;97222.06;4954126;28;20386;-55
2022/01/05 09:04:57;;;;;;;0.50;0.50;;;;;;;6.61;100.00;97220.22;4954212;28;20023;-57
2022/01/05 09:07:23;;;;;;;0.50;0.50;;;;;;;6.57;100.00;97216.09;4955597;28;20473;-56
2022/01/05 09:09:48;;;;;;;0.47;0.47;;;;;;;6.60;100.00;97221.09;4955108;28;20046;-53
2022/01/05 09:12:14;;;;;;;0.47;0.47;;;;;;;6.56;100.00;97215.25;4954429;28;20031;-55
2022/01/05 09:14:40;;;;;;;0.50;0.50;;;;;;;6.57;100.00;97211.84;4951549;28;20482;-56
2022/01/05 09:17:06;;;;;;;0.40;0.40;;;;;;;6.55;100.00;97212.72;4950593;28;20139;-57
2022/01/05 09:19:32;;;;;;;0.53;0.53;;;;;;;6.54;100.00;97247.53;4952606;28;20046;-52
2022/01/05 09:21:59;;;;;;;2.13;0.97;;;;;;;6.55;100.00;97243.28;4952380;28;20046;-57
2022/01/05 09:24:27;;;;;;;0.60;0.50;;;;;;;6.56;100.00;97238.16;4951448;28;20430;-57
2022/01/05 09:26:56;;;;;;;0.50;0.50;;;;;;;6.55;100.00;97233.94;4956206;28;20059;-57
2022/01/05 09:29:23;;;;;;;0.87;0.60;;;;;;;6.53;100.00;97220.44;4951407;28;20353;-56
2022/01/05 09:31:49;;;;;;;0.50;0.50;;;;;;;6.56;100.00;97230.53;4956212;28;20039;-56
2022/01/05 09:34:15;;;;;;;0.40;0.40;;;;;;;6.61;100.00;97232.97;4953250;28;20123;-58
2022/01/05 09:36:44;;;;;;;0.60;0.47;;;;;;;6.62;100.00;97224.44;4954267;28;20380;-57
2022/01/05 09:41:57;;;;;;;0.60;0.60;;;;;;;6.61;100.00;97231.25;4954780;28;20090;-56
2022/01/05 09:44:29;;;;;;;0.40;0.40;;;;;;;6.63;100.00;97232.03;4954613;28;20596;-58
2022/01/05 09:47:13;;;;;;;3.13;0.63;;;;;;;6.67;100.00;97242.97;4952255;28;20138;-56
2022/01/05 09:50:03;;;;;;;1.23;0.80;;;;;;;6.69;100.00;97253.97;4952334;28;20042;-56
2022/01/05 09:52:31;;;;;;;0.53;0.53;;;;;;;6.69;100.00;97251.41;4953708;28;20129;-57
2022/01/05 09:54:58;;;;;;;1.17;0.73;;;;;;;6.63;100.00;97242.22;4954977;28;20062;-54
2022/01/05 09:57:24;;;;;;;0.63;0.60;;;;;;;6.66;100.00;97244.69;4949082;28;20038;-56
2022/01/05 09:59:51;;;;;;;0.60;0.60;;;;;;;6.74;100.00;97257.22;4951348;28;20051;-53
2022/01/05 10:02:18;;;;;;;0.50;0.50;;;;;;;6.75;100.00;97241.91;4950311;28;20034;-56
2022/01/05 10:04:44;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97238.44;4948846;28;20043;-57
2022/01/05 10:07:10;;;;;;;0.60;0.60;;;;;;;6.80;100.00;97226.50;4947156;28;20073;-58
2022/01/05 10:09:37;;;;;;;0.90;0.80;;;;;;;6.81;100.00;97231.56;4949864;28;20110;-58
2022/01/05 10:12:03;;;;;;;0.40;0.40;;;;;;;6.92;100.00;97228.72;4952489;28;20038;-55
2022/01/05 10:14:30;;;;;;;0.50;0.50;;;;;;;6.92;100.00;97223.63;4953221;28;20039;-57
2022/01/05 10:17:08;;;;;;;0.80;0.80;;;;;;;6.96;100.00;97212.47;4950226;28;20390;-57
2022/01/05 10:19:36;;;;;;;0.50;0.50;;;;;;;7.04;100.00;97218.22;4949835;28;20074;-56
2022/01/05 10:22:02;;;;;;;1.27;0.87;;;;;;;6.96;100.00;97230.28;4954270;28;20078;-55
2022/01/05 10:24:45;;;;;;;1.10;0.60;;;;;;;6.93;100.00;97235.47;4950925;28;20269;-56
2022/01/05 10:27:19;;;;;;;0.50;0.50;;;;;;;6.98;100.00;97232.81;4947783;28;20077;-56
2022/01/05 10:29:56;;;;;;;0.40;0.40;;;;;;;7.16;100.00;97220.41;4952446;28;20596;-56
2022/01/05 10:32:27;;;;;;;0.47;0.47;;;;;;;7.24;100.00;97227.84;4955410;28;20127;-57
2022/01/05 10:35:00;;;;;;;0.50;0.50;;;;;;;7.32;100.00;97231.00;4947283;28;20535;-55
2022/01/05 10:37:25;;;;;;;0.30;0.30;;;;;;;7.35;100.00;97225.81;4947730;28;20457;-58
2022/01/05 10:40:07;;;;;;;0.93;0.40;;;;;;;7.45;100.00;97227.22;4950694;28;20062;-53
2022/01/05 10:42:34;;;;;;;0.30;0.30;;;;;;;7.47;100.00;97197.41;4951009;28;20055;-58
2022/01/05 10:45:01;;;;;;;0.27;0.27;;;;;;;7.50;100.00;97202.44;4953738;28;20049;-56
2022/01/05 10:47:27;;;;;;;0.20;0.20;;;;;;;7.47;100.00;97205.03;4952529;28;20046;-57
2022/01/05 10:49:54;;;;;;;0.30;0.30;;;;;;;7.45;100.00;97195.78;4956461;28;20313;-58
2022/01/05 10:52:24;;;;;;;0.50;0.50;;;;;;;7.49;100.00;97210.94;4951124;28;20625;-58
2022/01/05 10:54:50;;;;;;;0.33;0.33;;;;;;;7.57;100.00;97216.66;4949078;28;20043;-57
2022/01/05 10:57:16;;;;;;;0.37;0.37;;;;;;;7.50;100.00;97211.78;4954626;28;20482;-59
2022/01/05 10:59:45;;;;;;;0.33;0.33;;;;;;;7.60;100.00;97198.69;4950186;28;20035;-57
2022/01/05 11:02:30;;;;;;;0.50;0.50;;;;;;;7.57;100.00;97218.38;4950316;28;20218;-56
2022/01/05 11:05:12;;;;;;;1.17;0.30;;;;;;;7.55;100.00;97208.22;4948292;28;20032;-55
2022/01/05 11:07:40;;;;;;;0.77;0.67;;;;;;;7.51;100.00;97221.91;4953171;28;20039;-56
2022/01/05 11:10:09;;;;;;;0.40;0.40;;;;;;;7.48;100.00;97221.19;4951237;28;20458;-57
2022/01/05 11:12:40;;;;;;;0.37;0.37;;;;;;;7.48;100.00;97221.19;4949230;28;20062;-56
2022/01/05 11:15:31;;;;;;;0.40;0.40;;;;;;;7.58;100.00;97227.69;4952160;28;20114;-58
2022/01/05 11:18:12;;;;;;;0.30;0.30;;;;;;;7.54;100.00;97238.88;4954732;28;20718;-57
2022/01/05 11:20:51;;;;;;;0.30;0.30;;;;;;;7.54;100.00;97246.50;4949606;28;20376;-57
2022/01/05 11:23:20;;;;;;;0.50;0.50;;;;;;;7.47;100.00;97247.59;4940725;28;20047;-56
2022/01/05 11:25:46;;;;;;;0.40;0.40;;;;;;;7.61;100.00;97242.91;4951896;28;20070;-57
2022/01/05 11:28:14;;;;;;;0.40;0.40;;;;;;;7.49;99.12;97233.06;4953855;28;20062;-56
2022/01/05 11:30:41;;;;;;;0.50;0.50;;;;;;;7.55;97.18;97228.63;4953142;28;20118;-54
2022/01/05 11:33:07;;;;;;;0.40;0.40;;;;;;;7.50;97.67;97239.84;4950581;28;20026;-57
2022/01/05 11:35:33;;;;;;;0.33;0.30;;;;;;;7.48;100.00;97236.47;4949676;28;20041;-57
2022/01/05 11:37:59;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97236.53;4949100;28;20434;-56