Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:17;;;;;;;23.75;14.75;;;;;;;;;;5056129;28;20128;-69
2022/12/12 00:02:43;;;;;;;24.88;14.27;;;;;;;;;;5049337;28;20060;-70
2022/12/12 00:05:13;;;;;;;28.23;15.02;;;;;;;;;;5060441;28;20052;-70
2022/12/12 00:07:40;;;;;;;24.35;14.02;;;;;;;;;;5073370;28;20051;-69
2022/12/12 00:10:07;;;;;;;23.15;13.60;;;;;;;;;;5044802;28;20947;-70
2022/12/12 00:12:33;;;;;;;23.05;13.15;;;;;;;;;;5071665;28;20053;-68
2022/12/12 00:15:00;;;;;;;23.55;15.20;;;;;;;;;;5067653;28;20115;-69
2022/12/12 00:17:26;;;;;;;23.50;14.05;;;;;;;;;;5050186;28;20104;-70
2022/12/12 00:19:52;;;;;;;23.55;14.63;;;;;;;;;;5044740;28;20049;-69
2022/12/12 00:22:18;;;;;;;23.33;13.88;;;;;;;;;;5044737;28;20531;-70
2022/12/12 00:24:45;;;;;;;26.67;14.60;;;;;;;;;;5044887;28;20641;-70
2022/12/12 00:27:11;;;;;;;27.67;15.18;;;;;;;;;;5045053;28;20526;-70
2022/12/12 00:29:38;;;;;;;23.00;14.48;;;;;;;;;;5045343;28;20108;-69
2022/12/12 00:32:04;;;;;;;23.92;14.00;;;;;;;;;;5060216;28;20053;-66
2022/12/12 00:34:31;;;;;;;26.40;14.57;;;;;;;;;;5064451;28;20500;-67
2022/12/12 00:36:57;;;;;;;23.88;14.43;;;;;;;;;;5064817;28;20045;-70
2022/12/12 00:39:23;;;;;;;23.85;14.63;;;;;;;;;;5061835;28;20060;-69
2022/12/12 00:41:50;;;;;;;26.73;14.80;;;;;;;;;;5044903;28;20140;-68
2022/12/12 00:44:17;;;;;;;28.80;15.27;;;;;;;;;;5064527;28;20077;-68
2022/12/12 00:46:44;;;;;;;23.38;14.63;;;;;;;;;;5063699;28;20132;-68
2022/12/12 00:49:11;;;;;;;22.63;14.50;;;;;;;;;;5063882;28;20865;-68
2022/12/12 00:51:38;;;;;;;25.17;15.02;;;;;;;;;;5051676;28;20049;-67
2022/12/12 00:54:05;;;;;;;26.17;14.77;;;;;;;;;;5060406;28;20126;-69
2022/12/12 00:56:31;;;;;;;25.23;14.30;;;;;;;;;;5062700;28;20053;-68
2022/12/12 00:58:58;;;;;;;25.13;14.95;;;;;;;;;;5063217;28;20539;-68
2022/12/12 01:01:25;;;;;;;26.23;14.40;;;;;;;;;;5060955;28;20119;-68
2022/12/12 01:03:55;;;;;;;24.75;14.55;;;;;;;;;;5061181;28;20061;-68
2022/12/12 01:06:22;;;;;;;24.75;13.98;;;;;;;;;;5061407;28;20435;-68
2022/12/12 01:08:48;;;;;;;28.70;16.00;;;;;;;;;;5065277;28;20045;-68
2022/12/12 01:11:15;;;;;;;26.70;15.77;;;;;;;;;;5047888;28;20587;-69
2022/12/12 01:13:42;;;;;;;27.73;16.10;;;;;;;;;;5052816;28;20056;-68
2022/12/12 01:16:09;;;;;;;25.77;15.55;;;;;;;;;;5055298;28;20538;-68
2022/12/12 01:18:35;;;;;;;26.42;15.23;;;;;;;;;;5051413;28;20538;-68
2022/12/12 01:21:02;;;;;;;23.88;14.02;;;;;;;;;;5060817;28;20564;-68
2022/12/12 01:23:28;;;;;;;25.75;15.50;;;;;;;;;;5043926;28;20522;-68
2022/12/12 01:26:02;;;;;;;24.20;13.65;;;;;;;;;;5048840;28;20049;-69
2022/12/12 01:28:29;;;;;;;25.40;15.05;;;;;;;;;;5053888;28;20473;-68
2022/12/12 01:30:55;;;;;;;31.85;16.33;;;;;;;;;;5057886;28;20045;-67
2022/12/12 01:33:21;;;;;;;25.67;14.57;;;;;;;;;;5050575;28;20050;-67
2022/12/12 01:35:48;;;;;;;24.77;14.18;;;;;;;;;;5047785;28;20056;-68
2022/12/12 01:38:14;;;;;;;27.30;16.75;;;;;;;;;;5056879;28;20524;-67
2022/12/12 01:40:40;;;;;;;28.52;16.33;;;;;;;;;;5052665;28;20056;-68
2022/12/12 01:43:14;;;;;;;28.70;15.70;;;;;;;;;;5062935;28;20056;-67
2022/12/12 01:45:59;;;;;;;27.48;15.95;;;;;;;;;;5049645;28;20049;-69
2022/12/12 01:48:32;;;;;;;28.05;16.20;;;;;;;;;;5063328;28;20467;-68
2022/12/12 01:51:00;;;;;;;24.13;14.65;;;;;;;;;;5046769;28;20049;-67
2022/12/12 01:53:28;;;;;;;26.05;16.25;;;;;;;;;;5062892;28;20052;-68
2022/12/12 01:55:55;;;;;;;25.75;16.20;;;;;;;;;;5056425;28;20520;-69
2022/12/12 01:58:21;;;;;;;29.40;15.15;;;;;;;;;;5048028;28;20056;-69
2022/12/12 02:00:48;;;;;;;25.88;15.60;;;;;;;;;;5043199;28;20049;-68
2022/12/12 02:03:14;;;;;;;24.52;15.15;;;;;;;;;;5054762;28;20049;-69
2022/12/12 02:05:43;;;;;;;28.38;16.95;;;;;;;;;;5061787;28;20174;-69
2022/12/12 02:08:11;;;;;;;26.52;15.50;;;;;;;;;;5055080;28;20106;-70
2022/12/12 02:10:38;;;;;;;27.85;15.63;;;;;;;;;;5056886;28;20057;-68
2022/12/12 02:13:07;;;;;;;26.40;15.23;;;;;;;;;;5042987;28;20142;-69
2022/12/12 02:15:38;;;;;;;28.38;15.25;;;;;;;;;;5052023;28;20733;-68
2022/12/12 02:18:10;;;;;;;24.67;14.48;;;;;;;;;;5052713;28;20068;-69
2022/12/12 02:20:45;;;;;;;27.60;16.55;;;;;;;;;;5045479;28;20545;-69
2022/12/12 02:23:30;;;;;;;29.45;15.93;;;;;;;;;;5061651;28;20052;-68
2022/12/12 02:25:59;;;;;;;28.25;16.75;;;;;;;;;;5047809;28;20059;-67
2022/12/12 02:28:50;;;;;;;28.75;15.95;;;;;;;;;;5052159;28;20486;-68
2022/12/12 02:31:16;;;;;;;27.27;15.68;;;;;;;;;;5057625;28;20116;-69
2022/12/12 02:34:05;;;;;;;26.20;16.75;;;;;;;;;;5063783;28;20053;-69
2022/12/12 02:36:39;;;;;;;29.85;16.17;;;;;;;;;;5062596;28;20081;-70
2022/12/12 02:39:08;;;;;;;32.58;16.60;;;;;;;;;;5064970;28;20041;-69
2022/12/12 02:41:38;;;;;;;29.08;15.45;;;;;;;;;;5049887;28;20556;-69
2022/12/12 02:44:21;;;;;;;23.45;14.30;;;;;;;;;;5065896;28;20144;-68
2022/12/12 02:46:51;;;;;;;30.88;15.82;;;;;;;;;;5064031;28;20527;-68
2022/12/12 02:49:22;;;;;;;27.13;15.48;;;;;;;;;;5065581;28;20143;-69
2022/12/12 02:51:50;;;;;;;27.63;16.33;;;;;;;;;;5058695;28;20479;-69
2022/12/12 02:54:18;;;;;;;28.05;15.95;;;;;;;;;;5064277;28;20501;-69
2022/12/12 02:56:52;;;;;;;25.08;14.60;;;;;;;;;;5056403;28;20060;-69
2022/12/12 02:59:23;;;;;;;28.02;15.57;;;;;;;;;;5056318;28;20061;-68
2022/12/12 03:01:56;;;;;;;28.73;15.00;;;;;;;;;;5061068;28;20053;-70
2022/12/12 03:10:28;;;;;;;29.73;16.65;;;;;;;;;;5069112;28;20053;-68
2022/12/12 03:13:03;;;;;;;29.55;15.02;;;;;;;;;;5066925;28;20049;-67
2022/12/12 03:15:29;;;;;;;26.60;15.90;;;;;;;;;;5050913;28;20102;-69
2022/12/12 03:18:04;;;;;;;26.73;15.90;;;;;;;;;;5059521;28;20055;-67
2022/12/12 03:20:54;;;;;;;23.77;14.82;;;;;;;;;;5054249;28;20053;-68
2022/12/12 03:23:25;;;;;;;26.25;15.55;;;;;;;;;;5036329;28;20057;-69
2022/12/12 03:26:05;;;;;;;28.45;15.90;;;;;;;;;;5048444;28;20745;-67
2022/12/12 03:28:46;;;;;;;26.38;14.52;;;;;;;;;;5048320;28;20050;-69
2022/12/12 03:31:15;;;;;;;25.42;15.68;;;;;;;;;;5061357;28;20063;-67
2022/12/12 03:33:47;;;;;;;27.88;16.38;;;;;;;;;;5051727;28;20064;-67
2022/12/12 03:36:22;;;;;;;28.83;15.75;;;;;;;;;;5062138;28;20491;-66
2022/12/12 03:38:55;;;;;;;25.30;14.70;;;;;;;;;;5048242;28;20049;-67
2022/12/12 03:41:24;;;;;;;28.02;15.65;;;;;;;;;;5044920;28;20073;-67
2022/12/12 03:43:54;;;;;;;25.48;15.38;;;;;;;;;;5062491;28;20053;-67
2022/12/12 03:46:30;;;;;;;25.25;15.57;;;;;;;;;;5066129;28;20065;-68
2022/12/12 03:48:56;;;;;;;;;;;;;;;;;;5064814;28;20056;-67
2022/12/12 03:51:27;;;;;;;25.15;15.55;;;;;;;;;;5074996;28;46918;-67
2022/12/12 03:53:59;;;;;;;28.63;16.20;;;;;;;;;;5085220;28;20098;-68
2022/12/12 03:56:30;;;;;;;30.17;15.73;;;;;;;;;;5047452;28;20527;-70
2022/12/12 03:58:59;;;;;;;29.50;16.85;;;;;;;;;;5061796;28;20064;-69
2022/12/12 04:01:34;;;;;;;28.13;16.13;;;;;;;;;;5064795;28;20137;-68
2022/12/12 04:04:19;;;;;;;28.98;15.90;;;;;;;;;;5065960;28;20056;-68
2022/12/12 04:06:49;;;;;;;26.17;15.73;;;;;;;;;;5058105;28;20061;-67
2022/12/12 04:14:49;;;;;;;30.75;16.30;;;;;;;;;;5064367;28;20463;-66
2022/12/12 04:17:19;;;;;;;26.58;16.15;;;;;;;;;;5048058;28;20530;-67
2022/12/12 04:26:37;;;;;;;27.58;15.45;;;;;;;;;;5049136;28;20108;-68
2022/12/12 04:28:27;;;;;;;29.58;15.25;;;;;;;;;;5047294;28;20057;-70
2022/12/12 04:30:56;;;;;;;27.45;15.82;;;;;;;;;;5049991;28;20128;-69
2022/12/12 04:33:23;;;;;;;30.05;16.70;;;;;;;;;;5064235;28;20462;-68
2022/12/12 04:35:51;;;;;;;26.13;16.00;;;;;;;;;;5058659;28;20049;-68
2022/12/12 04:38:21;;;;;;;29.38;16.13;;;;;;;;;;5059753;28;20499;-68
2022/12/12 04:40:55;;;;;;;30.45;17.55;;;;;;;;;;5063331;28;20128;-68
2022/12/12 04:43:32;;;;;;;36.42;18.77;;;;;;;;;;5063604;28;20508;-68
2022/12/12 04:46:01;;;;;;;28.00;16.38;;;;;;;;;;5063432;28;20052;-68
2022/12/12 04:48:30;;;;;;;29.00;15.35;;;;;;;;;;5051572;28;20053;-68
2022/12/12 04:51:04;;;;;;;30.30;17.30;;;;;;;;;;5062289;28;20144;-69
2022/12/12 04:53:36;;;;;;;28.80;17.23;;;;;;;;;;5057670;28;20162;-68
2022/12/12 04:56:06;;;;;;;28.20;16.63;;;;;;;;;;5066054;28;20064;-68
2022/12/12 04:58:33;;;;;;;27.30;16.08;;;;;;;;;;5055215;28;20052;-68
2022/12/12 05:01:13;;;;;;;27.20;16.27;;;;;;;;;;5062997;28;20063;-70
2022/12/12 05:03:48;;;;;;;29.55;15.98;;;;;;;;;;5060753;28;20726;-68
2022/12/12 05:06:16;;;;;;;31.80;16.27;;;;;;;;;;5057475;28;20119;-68
2022/12/12 05:08:44;;;;;;;29.38;16.67;;;;;;;;;;5063663;28;20053;-68
2022/12/12 05:11:11;;;;;;;31.27;16.75;;;;;;;;;;5062667;28;20096;-69
2022/12/12 05:13:39;;;;;;;27.42;15.07;;;;;;;;;;5043868;28;20064;-69
2022/12/12 05:16:17;;;;;;;32.65;15.95;;;;;;;;;;5054053;28;20045;-68
2022/12/12 05:18:44;;;;;;;31.50;17.20;;;;;;;;;;5050845;28;20061;-68
2022/12/12 05:21:11;;;;;;;28.55;16.77;;;;;;;;;;5054205;28;20419;-68
2022/12/12 05:23:37;;;;;;;30.88;16.65;;;;;;;;;;5063991;28;20569;-67
2022/12/12 05:26:21;;;;;;;31.02;16.90;;;;;;;;;;5053844;28;20049;-66
2022/12/12 05:28:48;;;;;;;30.48;15.90;;;;;;;;;;5049167;28;20201;-67
2022/12/12 05:31:14;;;;;;;29.40;16.50;;;;;;;;;;5064722;28;20053;-68
2022/12/12 05:33:41;;;;;;;29.73;16.58;;;;;;;;;;5062212;28;20455;-68
2022/12/12 05:36:08;;;;;;;31.00;16.08;;;;;;;;;;5062074;28;20191;-68
2022/12/12 05:38:34;;;;;;;26.10;15.68;;;;;;;;;;5062912;28;20043;-67
2022/12/12 05:41:01;;;;;;;27.63;15.50;;;;;;;;;;5046150;28;20083;-67
2022/12/12 05:43:27;;;;;;;33.55;17.73;;;;;;;;;;5053040;28;20478;-67
2022/12/12 05:45:53;;;;;;;29.92;16.17;;;;;;;;;;5062887;28;20404;-68
2022/12/12 05:48:20;;;;;;;25.35;15.68;;;;;;;;;;5062453;28;20089;-67
2022/12/12 05:50:50;;;;;;;31.60;16.77;;;;;;;;;;5066240;28;20095;-68
2022/12/12 05:53:16;;;;;;;29.77;16.73;;;;;;;;;;5050297;28;20132;-68
2022/12/12 05:55:43;;;;;;;34.05;17.25;;;;;;;;;;5050588;28;20147;-67
2022/12/12 05:58:09;;;;;;;34.90;17.83;;;;;;;;;;5062701;28;20866;-67
2022/12/12 06:00:36;;;;;;;30.58;16.88;;;;;;;;;;5050849;28;20068;-67
2022/12/12 06:03:02;;;;;;;30.05;17.20;;;;;;;;;;5061853;28;20049;-67
2022/12/12 06:05:28;;;;;;;28.98;16.60;;;;;;;;;;5061471;28;20053;-68
2022/12/12 06:07:55;;;;;;;26.05;15.07;;;;;;;;;;5046149;28;20053;-68
2022/12/12 06:10:21;;;;;;;30.73;17.77;;;;;;;;;;5050788;28;20215;-67
2022/12/12 06:12:48;;;;;;;32.05;16.73;;;;;;;;;;5061183;28;20136;-67
2022/12/12 06:15:14;;;;;;;30.90;16.60;;;;;;;;;;5058961;28;20053;-67
2022/12/12 06:17:41;;;;;;;29.50;17.35;;;;;;;;;;5042887;28;20140;-66
2022/12/12 06:20:08;;;;;;;31.30;16.92;;;;;;;;;;5059531;28;20064;-66
2022/12/12 06:22:35;;;;;;;32.53;17.05;;;;;;;;;;5055051;28;20064;-66
2022/12/12 06:25:01;;;;;;;27.95;15.98;;;;;;;;;;5057559;28;20059;-66
2022/12/12 06:27:27;;;;;;;27.92;16.52;;;;;;;;;;5057488;28;20132;-67
2022/12/12 06:29:54;;;;;;;32.33;18.05;;;;;;;;;;5063624;28;20056;-68
2022/12/12 06:32:20;;;;;;;28.77;15.90;;;;;;;;;;5062355;28;20053;-67
2022/12/12 06:34:46;;;;;;;33.88;16.33;;;;;;;;;;5062995;28;20056;-67
2022/12/12 06:37:13;;;;;;;34.20;17.52;;;;;;;;;;5062334;28;20059;-67
2022/12/12 06:39:42;;;;;;;29.90;16.00;;;;;;;;;;5063127;28;20056;-68
2022/12/12 06:42:09;;;;;;;36.75;17.25;;;;;;;;;;5062977;28;20041;-67
2022/12/12 06:44:35;;;;;;;30.23;16.40;;;;;;;;;;5061979;28;20077;-68
2022/12/12 06:47:02;;;;;;;33.47;17.27;;;;;;;;;;5062194;28;20506;-67
2022/12/12 06:49:28;;;;;;;31.63;17.25;;;;;;;;;;5053170;28;20103;-69
2022/12/12 06:51:54;;;;;;;30.08;16.25;;;;;;;;;;5062952;28;20045;-68
2022/12/12 06:54:21;;;;;;;32.03;16.70;;;;;;;;;;5060267;28;20107;-66
2022/12/12 06:56:48;;;;;;;35.83;17.55;;;;;;;;;;5061753;28;20056;-66
2022/12/12 06:59:15;;;;;;;28.45;16.17;;;;;;;;;;5060393;28;20053;-66
2022/12/12 07:01:41;;;;;;;31.17;17.08;;;;;;;;;;5059533;28;20187;-67
2022/12/12 07:04:09;;;;;;;28.40;16.58;;;;;;;;;;5066801;28;20057;-65
2022/12/12 07:06:36;;;;;;;30.50;16.17;;;;;;;;;;5048372;28;21190;-66
2022/12/12 07:09:02;;;;;;;38.97;17.92;;;;;;;;;;5049027;28;20888;-67
2022/12/12 07:11:29;;;;;;;30.85;17.15;;;;;;;;;;5058850;28;20693;-67
2022/12/12 07:13:56;;;;;;;32.88;17.48;;;;;;;;;;5060997;28;20057;-68
2022/12/12 07:16:22;;;;;;;32.83;18.63;;;;;;;;;;5053234;28;20495;-67
2022/12/12 07:18:49;;;;;;;33.85;17.88;;;;;;;;;;5074220;28;20300;-67
2022/12/12 07:21:17;;;;;;;30.00;16.55;;;;;;;;;;5055276;28;20057;-72
2022/12/12 07:23:43;;;;;;;33.17;16.52;;;;;;;;;;5072251;28;20060;-67
2022/12/12 07:26:14;;;;;;;31.88;17.30;;;;;;;;;;5081930;28;20102;-68
2022/12/12 07:28:40;;;;;;;36.40;17.55;;;;;;;;;;5074062;28;20057;-68
2022/12/12 07:31:08;;;;;;;30.33;16.63;;;;;;;;;;5081855;28;20144;-68
2022/12/12 07:33:35;;;;;;;31.40;17.50;;;;;;;;;;5061954;28;20053;-69
2022/12/12 07:36:10;;;;;;;34.38;17.48;;;;;;;;;;5055719;28;20050;-69
2022/12/12 07:38:36;;;;;;;32.67;17.73;;;;;;;;;;5047595;28;20060;-69
2022/12/12 07:41:04;;;;;;;35.55;16.35;;;;;;;;;;5062314;28;20044;-69
2022/12/12 07:43:30;;;;;;;34.67;18.40;;;;;;;;;;5058297;28;20140;-68
2022/12/12 07:45:59;;;;;;;33.97;18.52;;;;;;;;;;5060549;28;20053;-69
2022/12/12 07:48:26;;;;;;;30.80;17.27;;;;;;;;;;5066344;28;20054;-70
2022/12/12 07:50:53;;;;;;;32.55;17.55;;;;;;;;;;5063386;28;20057;-68
2022/12/12 07:53:19;;;;;;;30.60;17.55;;;;;;;;;;5061242;28;20057;-68
2022/12/12 07:55:46;;;;;;;31.90;16.58;;;;;;;;;;5052352;28;20055;-67
2022/12/12 07:58:12;;;;;;;30.35;16.02;;;;;;;;;;5063971;28;20537;-67
2022/12/12 08:00:39;;;;;;;38.53;19.23;;;;;;;;;;5056406;28;20060;-67
2022/12/12 08:03:05;;;;;;;31.50;17.40;;;;;;;;;;5066988;28;20160;-69
2022/12/12 08:05:32;;;;;;;34.42;18.88;;;;;;;;;;5062680;28;20060;-69
2022/12/12 08:07:58;;;;;;;34.20;17.05;;;;;;;;;;5062427;28;20146;-69
2022/12/12 08:10:25;;;;;;;33.72;17.42;;;;;;;;;;5065217;28;20542;-69
2022/12/12 08:12:51;;;;;;;31.58;17.42;;;;;;;;;;5067855;28;20056;-68
2022/12/12 08:15:17;;;;;;;35.45;18.42;;;;;;;;;;5070374;28;20154;-69
2022/12/12 08:17:44;;;;;;;37.22;19.33;;;;;;;;;;5070977;28;20053;-69
2022/12/12 08:20:10;;;;;;;34.00;18.27;;;;;;;;;;5063975;28;20049;-69
2022/12/12 08:22:37;;;;;;;29.15;17.33;;;;;;;;;;5045880;28;20144;-70
2022/12/12 08:25:03;;;;;;;32.17;17.60;;;;;;;;;;5043564;28;20046;-70
2022/12/12 08:27:30;;;;;;;39.10;17.63;;;;;;;;;;5063910;28;20057;-68
2022/12/12 08:29:56;;;;;;;36.67;17.55;;;;;;;;;;5063175;28;20059;-69
2022/12/12 08:32:23;;;;;;;44.25;19.02;;;;;;;;;;5060425;28;20056;-69
2022/12/12 08:34:49;;;;;;;32.40;17.92;;;;;;;;;;5045592;28;20053;-68
2022/12/12 08:37:15;;;;;;;31.77;18.60;;;;;;;;;;5050062;28;20059;-69
2022/12/12 08:39:42;;;;;;;35.53;17.73;;;;;;;;;;5063615;28;20053;-66
2022/12/12 08:42:08;;;;;;;35.63;18.05;;;;;;;;;;5064196;28;20049;-67
2022/12/12 08:44:34;;;;;;;37.45;18.90;;;;;;;;;;5049862;28;20816;-69
2022/12/12 08:47:01;;;;;;;36.20;17.73;;;;;;;;;;5061913;28;20053;-68
2022/12/12 08:49:27;;;;;;;36.78;18.90;;;;;;;;;;5064130;28;20511;-67
2022/12/12 08:51:53;;;;;;;36.47;18.83;;;;;;;;;;5063594;28;20049;-68
2022/12/12 08:54:20;;;;;;;37.20;19.33;;;;;;;;;;5051096;28;20057;-68
2022/12/12 08:56:46;;;;;;;34.75;18.85;;;;;;;;;;5045922;28;20046;-67
2022/12/12 08:59:13;;;;;;;38.63;18.90;;;;;;;;;;5060512;28;20063;-69
2022/12/12 09:01:39;;;;;;;34.70;18.17;;;;;;;;;;5064153;28;20060;-68
2022/12/12 09:04:06;;;;;;;31.83;17.40;;;;;;;;;;5046608;28;20089;-68
2022/12/12 09:06:33;;;;;;;33.40;18.42;;;;;;;;;;5046690;28;20542;-68
2022/12/12 09:08:59;;;;;;;32.15;17.23;;;;;;;;;;5066403;28;20538;-67
2022/12/12 09:11:25;;;;;;;34.42;18.48;;;;;;;;;;5062022;28;20520;-67
2022/12/12 09:13:52;;;;;;;33.05;17.98;;;;;;;;;;5062558;28;20060;-67
2022/12/12 09:16:19;;;;;;;35.55;20.27;;;;;;;;;;5068343;28;20564;-67
2022/12/12 09:18:45;;;;;;;33.40;18.33;;;;;;;;;;5073731;28;20045;-67
2022/12/12 09:21:14;;;;;;;37.92;19.08;;;;;;;;;;5059533;28;20135;-66
2022/12/12 09:23:41;;;;;;;40.50;19.80;;;;;;;;;;5076064;28;20542;-67
2022/12/12 09:26:08;;;;;;;34.95;18.90;;;;;;;;;;5068143;28;20128;-66
2022/12/12 09:28:34;;;;;;;39.65;19.70;;;;;;;;;;5062510;28;20142;-67
2022/12/12 09:31:05;;;;;;;36.92;20.25;;;;;;;;;;5062842;28;20048;-66
2022/12/12 09:33:32;;;;;;;30.15;17.80;;;;;;;;;;5063462;28;20131;-68
2022/12/12 09:35:59;;;;;;;32.42;17.65;;;;;;;;;;5063017;28;20052;-68
2022/12/12 09:38:26;;;;;;;34.95;18.55;;;;;;;;;;5064050;28;20134;-69
2022/12/12 09:41:01;;;;;;;32.45;17.52;;;;;;;;;;5059569;28;20050;-69
2022/12/12 09:43:30;;;;;;;36.13;18.42;;;;;;;;;;5063036;28;20487;-68
2022/12/12 09:45:57;;;;;;;32.55;17.38;;;;;;;;;;5067386;28;20515;-69
2022/12/12 09:48:26;;;;;;;33.67;17.20;;;;;;;;;;5069191;28;20550;-69
2022/12/12 09:50:53;;;;;;;34.95;17.67;;;;;;;;;;5062882;28;20491;-68
2022/12/12 09:53:20;;;;;;;28.40;16.80;;;;;;;;;;5058675;28;20302;-67
2022/12/12 09:55:55;;;;;;;30.70;16.23;;;;;;;;;;5062877;28;20559;-67
2022/12/12 09:58:25;;;;;;;32.10;17.55;;;;;;;;;;5062469;28;20919;-68
2022/12/12 10:00:58;;;;;;;31.67;16.50;;;;;;;;;;5060237;28;20056;-67
2022/12/12 10:03:40;;;;;;;32.53;16.98;;;;;;;;;;5069910;28;20559;-68
2022/12/12 10:06:08;;;;;;;29.42;16.48;;;;;;;;;;5080878;28;20411;-67
2022/12/12 10:09:07;;;;;;;33.55;16.33;;;;;;;;;;5066122;28;20077;-67
2022/12/12 10:11:53;;;;;;;31.85;16.80;;;;;;;;;;5043783;28;20057;-68
2022/12/12 10:14:24;;;;;;;28.60;16.13;;;;;;;;;;5060584;28;20499;-67
2022/12/12 10:16:50;;;;;;;34.88;18.02;;;;;;;;;;5062943;28;20746;-65
2022/12/12 10:19:25;;;;;;;35.92;17.38;;;;;;;;;;5064707;28;20101;-68
2022/12/12 10:21:53;;;;;;;37.85;17.83;;;;;;;;;;5042537;28;20153;-65
2022/12/12 10:24:38;;;;;;;29.52;15.98;;;;;;;;;;5059146;28;20052;-68
2022/12/12 10:27:07;;;;;;;31.88;17.38;;;;;;;;;;5041306;28;20534;-68
2022/12/12 10:29:34;;;;;;;28.38;16.35;;;;;;;;;;5045486;28;20049;-69
2022/12/12 10:32:09;;;;;;;32.50;17.27;;;;;;;;;;5042002;28;20053;-69
2022/12/12 10:34:42;;;;;;;30.63;16.67;;;;;;;;;;5074197;28;20055;-67
2022/12/12 10:37:14;;;;;;;34.83;17.33;;;;;;;;;;5051101;28;20511;-68
2022/12/12 10:39:46;;;;;;;32.15;17.25;;;;;;;;;;5069712;28;20045;-67
2022/12/12 10:42:16;;;;;;;27.42;15.25;;;;;;;;;;5045607;28;20056;-68
2022/12/12 10:44:45;;;;;;;31.83;15.75;;;;;;;;;;5064797;28;20191;-67
2022/12/12 10:47:13;;;;;;;27.25;16.73;;;;;;;;;;5048083;28;20057;-68
2022/12/12 10:49:39;;;;;;;34.60;15.77;;;;;;;;;;5050200;28;20579;-67
2022/12/12 10:52:14;;;;;;;26.67;15.45;;;;;;;;;;5076496;28;20091;-67
2022/12/12 10:54:45;;;;;;;30.48;15.73;;;;;;;;;;5048936;28;20450;-67
2022/12/12 10:57:23;;;;;;;31.25;15.23;;;;;;;;;;5079581;28;20140;-67
2022/12/12 10:59:51;;;;;;;29.35;16.27;;;;;;;;;;5072207;28;20132;-66
2022/12/12 11:02:36;;;;;;;28.60;15.45;;;;;;;;;;5055627;28;20502;-69
2022/12/12 11:05:09;;;;;;;29.25;14.98;;;;;;;;;;5059294;28;20527;-68
2022/12/12 11:07:43;;;;;;;28.45;15.27;;;;;;;;;;5047679;28;20053;-68
2022/12/12 11:10:20;;;;;;;27.95;15.75;;;;;;;;;;5062468;28;20048;-67
2022/12/12 11:12:53;;;;;;;34.28;16.08;;;;;;;;;;5080030;28;20055;-69
2022/12/12 11:15:19;;;;;;;27.83;15.55;;;;;;;;;;5085078;28;20049;-68
2022/12/12 11:17:48;;;;;;;28.52;15.10;;;;;;;;;;5067227;28;20541;-67
2022/12/12 11:20:16;;;;;;;30.63;14.70;;;;;;;;;;5058520;28;20384;-68
2022/12/12 11:22:43;;;;;;;27.58;15.85;;;;;;;;;;5052734;28;20077;-69
2022/12/12 11:25:23;;;;;;;25.85;14.35;;;;;;;;;;5065488;28;20057;-69
2022/12/12 11:27:50;;;;;;;30.75;15.32;;;;;;;;;;5067411;28;20072;-68
2022/12/12 11:30:29;;;;;;;28.38;15.18;;;;;;;;;;5081300;28;20067;-68
2022/12/12 11:32:55;;;;;;;27.77;15.45;;;;;;;;;;5065262;28;20496;-69
2022/12/12 11:35:35;;;;;;;24.58;15.27;;;;;;;;;;5064260;28;20059;-69
2022/12/12 11:38:16;;;;;;;24.00;15.00;;;;;;;;;;5070372;28;20047;-69
2022/12/12 11:40:43;;;;;;;27.13;14.35;;;;;;;;;;5084025;28;20059;-69
2022/12/12 11:43:09;;;;;;;30.67;15.52;;;;;;;;;;5073125;28;20053;-69
2022/12/12 11:45:36;;;;;;;30.38;16.05;;;;;;;;;;5051891;28;20054;-70
2022/12/12 11:48:22;;;;;;;28.35;15.30;;;;;;;;;;5065602;28;20393;-69
2022/12/12 11:50:48;;;;;;;28.52;13.93;;;;;;;;;;5065411;28;20053;-69
2022/12/12 11:53:15;;;;;;;27.00;15.30;;;;;;;;;;5060246;28;20067;-69
2022/12/12 11:55:58;;;;;;;29.27;15.18;;;;;;;;;;5058406;28;20056;-69
2022/12/12 11:58:26;;;;;;;30.67;15.75;;;;;;;;;;5066268;28;20537;-69
2022/12/12 12:00:59;;;;;;;36.67;15.20;;;;;;;;;;5063914;28;20056;-70
2022/12/12 12:03:25;;;;;;;30.25;15.10;;;;;;;;;;5066353;28;20044;-68
2022/12/12 12:05:52;;;;;;;28.48;16.48;;;;;;;;;;5076341;28;20534;-69
2022/12/12 12:08:39;;;;;;;26.88;13.68;;;;;;;;;;5055923;28;20498;-70
2022/12/12 12:11:09;;;;;;;25.65;14.05;;;;;;;;;;5066682;28;20517;-70
2022/12/12 12:13:44;;;;;;;26.98;13.95;;;;;;;;;;5063600;28;20148;-69
2022/12/12 12:16:14;;;;;;;32.88;15.35;;;;;;;;;;5065140;28;20498;-69
2022/12/12 12:18:46;;;;;;;29.20;14.82;;;;;;;;;;5070478;28;20110;-69
2022/12/12 12:21:24;;;;;;;22.45;13.63;;;;;;;;;;5044557;28;20063;-70
2022/12/12 12:23:58;;;;;;;26.60;13.88;;;;;;;;;;5053989;28;20117;-68
2022/12/12 12:26:38;;;;;;;29.08;17.02;;;;;;;;;;5064603;28;20168;-69
2022/12/12 12:29:07;;;;;;;26.77;14.75;;;;;;;;;;5064673;28;20580;-70
2022/12/12 12:31:39;;;;;;;23.83;13.27;;;;;;;;;;5064388;28;20063;-69
2022/12/12 12:34:16;;;;;;;24.67;13.63;;;;;;;;;;5057191;28;20057;-68
2022/12/12 12:37:02;;;;;;;24.02;12.45;;;;;;;;;;5044700;28;20068;-69
2022/12/12 12:39:28;;;;;;;24.58;14.32;;;;;;;;;;5057153;28;20053;-69
2022/12/12 12:42:04;;;;;;;24.70;14.48;;;;;;;;;;5064646;28;20084;-69
2022/12/12 12:44:30;;;;;;;;;;;;;;;;;;5071821;28;20048;-70
2022/12/12 12:46:56;;;;;;;;;;;;;;;;;;5064371;28;47178;-69
2022/12/12 12:49:38;;;;;;;22.63;12.73;;;;;;;;;;5071925;28;45335;-69
2022/12/12 12:52:08;;;;;;;23.20;12.85;;;;;;;;;;5081317;28;20056;-70
2022/12/12 12:54:37;;;;;;;19.17;11.68;;;;;;;;;;5063506;28;20079;-69
2022/12/12 12:57:11;;;;;;;25.48;13.05;;;;;;;;;;5063544;28;20084;-69
2022/12/12 12:59:45;;;;;;;20.30;11.70;;;;;;;;;;5064066;28;20061;-69
2022/12/12 13:02:30;;;;;;;24.33;14.18;;;;;;;;;;5062803;28;20056;-69
2022/12/12 13:05:02;;;;;;;23.88;13.90;;;;;;;;;;5069534;28;20058;-68
2022/12/12 13:07:34;;;;;;;28.58;15.07;;;;;;;;;;5062848;28;20085;-69
2022/12/12 13:10:26;;;;;;;24.45;12.98;;;;;;;;;;5057238;28;20049;-68
2022/12/12 13:13:04;;;;;;;22.77;13.57;;;;;;;;;;5070392;28;20824;-69
2022/12/12 13:15:35;;;;;;;25.42;13.85;;;;;;;;;;5063474;28;20141;-68
2022/12/12 13:18:03;;;;;;;22.52;13.77;;;;;;;;;;5043361;28;20081;-67
2022/12/12 13:20:32;;;;;;;28.77;15.25;;;;;;;;;;5064778;28;20055;-67
2022/12/12 13:22:59;;;;;;;27.65;14.25;;;;;;;;;;5065590;28;20519;-68
2022/12/12 13:25:35;;;;;;;28.17;13.90;;;;;;;;;;5059768;28;20467;-68
2022/12/12 13:28:03;;;;;;;27.02;13.48;;;;;;;;;;5063645;28;20053;-68
2022/12/12 13:30:41;;;;;;;23.10;13.95;;;;;;;;;;5065912;28;20134;-69
2022/12/12 13:33:12;;;;;;;22.42;12.52;;;;;;;;;;5058104;28;20503;-68
2022/12/12 13:35:44;;;;;;;24.65;13.93;;;;;;;;;;5063825;28;20168;-70
2022/12/12 13:38:19;;;;;;;23.38;13.38;;;;;;;;;;5051280;28;20678;-68
2022/12/12 13:40:53;;;;;;;23.08;13.00;;;;;;;;;;5066305;28;20059;-69
2022/12/12 13:43:27;;;;;;;23.40;13.25;;;;;;;;;;5067489;28;20556;-70
2022/12/12 13:45:54;;;;;;;27.00;14.15;;;;;;;;;;5065048;28;20053;-68
2022/12/12 13:48:26;;;;;;;24.13;12.45;;;;;;;;;;5066976;28;20049;-67
2022/12/12 13:51:19;;;;;;;21.67;12.30;;;;;;;;;;5057172;28;20053;-68
2022/12/12 13:53:45;;;;;;;24.20;14.02;;;;;;;;;;5045210;28;20054;-67
2022/12/12 13:56:31;;;;;;;22.45;13.27;;;;;;;;;;5061304;28;20053;-69
2022/12/12 13:58:57;;;;;;;;;;;;;;;;;;5079375;28;20053;-69
2022/12/12 14:01:25;;;;;;;23.08;12.63;;;;;;;;;;5071305;28;46823;-69
2022/12/12 14:03:52;;;;;;;22.27;12.48;;;;;;;;;;5080321;28;20064;-66
2022/12/12 14:06:18;;;;;;;21.77;12.25;;;;;;;;;;5051696;28;20185;-67
2022/12/12 14:08:49;;;;;;;28.67;13.70;;;;;;;;;;5062160;28;20537;-68
2022/12/12 14:11:24;;;;;;;21.88;13.13;;;;;;;;;;5046630;28;20061;-67
2022/12/12 14:13:50;;;;;;;23.92;12.90;;;;;;;;;;5051050;28;20049;-68
2022/12/12 14:16:23;;;;;;;21.48;12.25;;;;;;;;;;5059582;28;20056;-68
2022/12/12 14:18:50;;;;;;;19.58;11.98;;;;;;;;;;5073795;28;20044;-67
2022/12/12 14:21:20;;;;;;;24.17;13.48;;;;;;;;;;5046972;28;20156;-69
2022/12/12 14:23:50;;;;;;;23.85;13.32;;;;;;;;;;5042643;28;20046;-69
2022/12/12 14:26:37;;;;;;;22.40;12.93;;;;;;;;;;5062691;28;20470;-69
2022/12/12 14:29:16;;;;;;;22.25;12.15;;;;;;;;;;5046314;27;20060;-69
2022/12/12 14:32:05;;;;;;;23.42;12.95;;;;;;;;;;5078759;28;20079;-68
2022/12/12 14:34:48;;;;;;;22.35;11.02;;;;;;;;;;5046517;28;20056;-68
2022/12/12 14:37:21;;;;;;;63.75;13.65;;;;;;;;;;5054755;28;20083;-69
2022/12/12 14:39:53;;;;;;;20.75;11.50;;;;;;;;;;5052095;28;20698;-68
2022/12/12 14:42:39;;;;;;;19.50;11.60;;;;;;;;;;5049084;28;20053;-68
2022/12/12 14:45:28;;;;;;;16.90;10.63;;;;;;;;;;5074000;28;20063;-69
2022/12/12 14:48:06;;;;;;;18.83;11.63;;;;;;;;;;5054418;28;20119;-68
2022/12/12 14:50:33;;;;;;;25.73;12.73;;;;;;;;;;5061665;28;20044;-69
2022/12/12 14:53:14;;;;;;;24.42;13.18;;;;;;;;;;5062357;28;20112;-69