Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:27;;;;;;;20.10;12.73;;;3.40;99.90;;;;;;5016802;28;20041;-72
2022/12/12 00:03:53;;;;;;;18.73;11.13;;;3.40;99.90;;;;;;5013433;28;20034;-73
2022/12/12 00:06:19;;;;;;;19.33;10.50;;;3.50;99.90;;;;;;5013145;28;20493;-74
2022/12/12 00:08:45;;;;;;;20.88;12.30;;;3.40;99.90;;;;;;5024763;28;20022;-74
2022/12/12 00:11:12;;;;;;;20.00;11.48;;;3.40;99.90;;;;;;5013496;28;20024;-73
2022/12/12 00:13:38;;;;;;;20.73;12.20;;;3.40;99.90;;;;;;5013202;28;20029;-73
2022/12/12 00:16:05;;;;;;;18.52;10.10;;;3.40;99.90;;;;;;5015174;28;20022;-72
2022/12/12 00:18:31;;;;;;;19.65;11.63;;;3.40;99.90;;;;;;5012933;28;20429;-72
2022/12/12 00:20:57;;;;;;;20.75;10.90;;;3.40;99.90;;;;;;5012917;28;20032;-73
2022/12/12 00:23:24;;;;;;;20.48;11.10;;;3.30;99.90;;;;;;5012919;28;20026;-73
2022/12/12 00:26:06;;;;;;;20.20;10.98;;;3.40;99.90;;;;;;5012883;28;20026;-74
2022/12/12 00:28:32;;;;;;;20.70;12.27;;;3.30;99.90;;;;;;5013146;28;20033;-74
2022/12/12 00:30:58;;;;;;;18.88;10.68;;;3.30;99.90;;;;;;5024260;28;20021;-72
2022/12/12 00:33:24;;;;;;;19.83;10.45;;;3.20;99.90;;;;;;5030109;28;20095;-72
2022/12/12 00:35:52;;;;;;;20.20;10.80;;;3.20;99.90;;;;;;5022832;28;20025;-73
2022/12/12 00:38:20;;;;;;;20.25;10.27;;;3.20;99.90;;;;;;5012560;28;20075;-72
2022/12/12 00:40:46;;;;;;;20.30;11.35;;;3.10;99.90;;;;;;5014126;28;20036;-73
2022/12/12 00:43:12;;;;;;;20.15;10.50;;;3.20;99.90;;;;;;5028974;28;20397;-73
2022/12/12 00:45:38;;;;;;;22.23;11.43;;;3.20;99.90;;;;;;5012565;28;20029;-73
2022/12/12 00:48:05;;;;;;;19.80;11.65;;;3.20;99.90;;;;;;5012747;28;20022;-73
2022/12/12 00:50:33;;;;;;;21.50;12.35;;;3.20;99.90;;;;;;5012469;28;20022;-73
2022/12/12 00:52:59;;;;;;;20.58;12.27;;;3.20;99.90;;;;;;5016940;28;20575;-73
2022/12/12 00:55:25;;;;;;;19.52;10.82;;;3.20;99.90;;;;;;5012460;28;20113;-71
2022/12/12 00:57:51;;;;;;;22.45;12.77;;;3.20;99.90;;;;;;5012590;28;20136;-73
2022/12/12 01:00:18;;;;;;;21.40;12.57;;;3.10;99.90;;;;;;5012513;28;20113;-72
2022/12/12 01:02:44;;;;;;;19.27;11.43;;;3.10;99.90;;;;;;5012035;28;20042;-72
2022/12/12 01:05:10;;;;;;;22.23;13.18;;;3.10;99.90;;;;;;5028034;28;20389;-72
2022/12/12 01:07:36;;;;;;;20.30;12.43;;;3.00;99.90;;;;;;5012600;28;20061;-72
2022/12/12 01:10:03;;;;;;;20.45;11.60;;;2.90;99.90;;;;;;5012414;28;20425;-72
2022/12/12 01:12:29;;;;;;;20.98;12.27;;;2.80;99.90;;;;;;5012372;28;20469;-72
2022/12/12 01:14:55;;;;;;;21.58;11.23;;;2.70;99.90;;;;;;5017200;28;20036;-72
2022/12/12 01:17:20;;;;;;;22.48;12.50;;;2.70;99.90;;;;;;5023360;28;20069;-72
2022/12/12 01:19:46;;;;;;;23.30;12.38;;;2.60;99.90;;;;;;5012945;28;20104;-75
2022/12/12 01:22:12;;;;;;;22.73;12.90;;;2.60;99.90;;;;;;5035787;28;20397;-74
2022/12/12 01:24:38;;;;;;;21.60;12.50;;;2.60;99.90;;;;;;5037492;28;20017;-72
2022/12/12 01:27:04;;;;;;;23.73;12.70;;;2.40;99.90;;;;;;5027464;28;20037;-74
2022/12/12 01:29:31;;;;;;;22.83;12.82;;;2.30;99.90;;;;;;5013210;28;20037;-75
2022/12/12 01:31:57;;;;;;;21.73;12.13;;;2.20;99.90;;;;;;5012854;28;20037;-73
2022/12/12 01:34:23;;;;;;;21.48;13.88;;;2.30;99.90;;;;;;5021532;28;20034;-73
2022/12/12 01:36:49;;;;;;;22.85;13.85;;;2.20;99.90;;;;;;5012953;28;20112;-72
2022/12/12 01:39:14;;;;;;;22.85;13.55;;;2.20;99.90;;;;;;5012833;28;20062;-76
2022/12/12 01:41:44;;;;;;;22.85;12.90;;;2.20;99.90;;;;;;5013180;28;20042;-76
2022/12/12 01:44:37;;;;;;;24.08;13.60;;;2.20;99.90;;;;;;5012869;28;20022;-77
2022/12/12 01:47:03;;;;;;;26.38;14.45;;;2.10;99.90;;;;;;5036207;28;20048;-72
2022/12/12 01:49:32;;;;;;;24.95;14.65;;;2.20;99.90;;;;;;5038581;28;20477;-73
2022/12/12 01:52:03;;;;;;;24.13;13.88;;;2.10;99.90;;;;;;5040313;28;20396;-71
2022/12/12 01:54:36;;;;;;;23.83;13.82;;;2.10;99.90;;;;;;5034304;28;20057;-76
2022/12/12 01:57:04;;;;;;;;;;;2.10;99.90;;;;;;5035272;28;20080;-73
2022/12/12 01:59:32;;;;;;;25.13;14.48;;;2.10;99.90;;;;;;5034763;28;20008;-73
2022/12/12 02:01:58;;;;;;;26.80;15.50;;;2.20;99.90;;;;;;5034295;28;20124;-72
2022/12/12 02:04:26;;;;;;;27.00;15.13;;;2.00;99.90;;;;;;5034687;28;20095;-75
2022/12/12 02:06:54;;;;;;;28.10;16.50;;;2.10;99.90;;;;;;5034568;28;20018;-75
2022/12/12 02:09:21;;;;;;;24.98;15.05;;;2.00;99.90;;;;;;5027544;28;20053;-73
2022/12/12 02:11:50;;;;;;;26.88;16.00;;;2.00;99.90;;;;;;5016315;28;20113;-73
2022/12/12 02:14:34;;;;;;;27.88;16.13;;;2.00;99.90;;;;;;5018972;28;20092;-71
2022/12/12 02:17:19;;;;;;;26.85;15.20;;;1.90;99.90;;;;;;5020071;28;20029;-72
2022/12/12 02:20:09;;;;;;;33.80;16.13;;;1.90;99.90;;;;;;5016090;28;20041;-72
2022/12/12 02:22:57;;;;;;;25.98;15.20;;;1.80;99.90;;;;;;5016072;28;20040;-75
2022/12/12 02:26:20;;;;;;;27.20;17.02;;;1.80;99.90;;;;;;5016020;28;20030;-71
2022/12/12 02:29:38;;;;;;;28.08;16.75;;;1.70;99.90;;;;;;5033590;28;20033;-71
2022/12/12 02:32:22;;;;;;;28.95;17.02;;;1.70;99.90;;;;;;5033490;28;20473;-76
2022/12/12 02:34:59;;;;;;;25.38;15.23;;;1.80;99.90;;;;;;5022185;28;20033;-72
2022/12/12 02:37:47;;;;;;;24.75;15.48;;;1.70;99.90;;;;;;5033488;28;20026;-76
2022/12/12 02:40:25;;;;;;;27.35;16.17;;;1.70;99.90;;;;;;5033399;28;20103;-75
2022/12/12 02:43:14;;;;;;;30.05;16.63;;;1.70;99.90;;;;;;5033343;28;20037;-73
2022/12/12 02:45:55;;;;;;;28.27;17.17;;;1.60;99.90;;;;;;5033448;28;20041;-75
2022/12/12 02:48:39;;;;;;;32.22;18.45;;;1.60;99.90;;;;;;5033255;28;20045;-75
2022/12/12 02:51:09;;;;;;;28.48;16.83;;;1.60;99.90;;;;;;5033460;28;20029;-71
2022/12/12 02:53:35;;;;;;;27.58;16.73;;;1.60;99.90;;;;;;5033227;28;20037;-72
2022/12/12 02:56:06;;;;;;;27.02;16.30;;;1.60;99.90;;;;;;5033153;28;20028;-75
2022/12/12 02:58:35;;;;;;;30.08;17.05;;;1.60;99.90;;;;;;5033533;28;20048;-71
2022/12/12 03:01:29;;;;;;;29.08;16.88;;;1.70;99.90;;;;;;5029178;28;20029;-76
2022/12/12 03:10:10;;;;;;;25.67;14.73;;;1.70;99.90;;;;;;5015264;28;20478;-72
2022/12/12 03:12:36;;;;;;;27.27;15.52;;;1.70;99.90;;;;;;5015164;28;20508;-75
2022/12/12 03:15:13;;;;;;;23.65;14.55;;;1.70;99.90;;;;;;5023938;28;20053;-75
2022/12/12 03:17:46;;;;;;;24.30;13.93;;;1.70;99.90;;;;;;5024363;28;20030;-73
2022/12/12 03:20:15;;;;;;;;;;;1.70;99.90;;;;;;5020269;28;20034;-71
2022/12/12 03:22:54;;;;;;;23.17;13.48;;;1.60;99.90;;;;;;5019555;28;20380;-72
2022/12/12 03:25:37;;;;;;;23.95;13.90;;;1.60;99.90;;;;;;5022182;28;20026;-71
2022/12/12 03:28:13;;;;;;;23.33;13.77;;;1.50;99.90;;;;;;5014874;28;20030;-77
2022/12/12 03:30:47;;;;;;;22.00;12.80;;;1.60;99.90;;;;;;5014774;28;20117;-75
2022/12/12 03:33:26;;;;;;;24.13;13.77;;;1.40;99.90;;;;;;5014845;28;20026;-72
2022/12/12 03:36:28;;;;;;;22.75;13.15;;;1.40;99.90;;;;;;5014644;28;20025;-73
2022/12/12 03:39:04;;;;;;;23.95;12.82;;;1.40;99.90;;;;;;5014591;28;20363;-72
2022/12/12 03:41:44;;;;;;;21.42;13.25;;;1.40;99.90;;;;;;5019947;28;20394;-71
2022/12/12 03:44:20;;;;;;;21.65;12.38;;;1.40;99.90;;;;;;5020880;28;20030;-75
2022/12/12 03:47:02;;;;;;;22.45;13.20;;;1.30;99.90;;;;;;5014589;28;20030;-73
2022/12/12 03:49:39;;;;;;;20.85;12.18;;;1.20;99.90;;;;;;5014387;28;20072;-75
2022/12/12 03:52:26;;;;;;;20.83;12.70;;;1.20;99.90;;;;;;5014526;28;20034;-73
2022/12/12 03:55:01;;;;;;;20.35;11.98;;;1.20;99.90;;;;;;5014419;28;20030;-76
2022/12/12 03:57:36;;;;;;;20.38;11.43;;;1.10;99.90;;;;;;5014402;28;20029;-75
2022/12/12 04:00:08;;;;;;;24.05;13.30;;;1.10;99.90;;;;;;5014302;28;20061;-72
2022/12/12 04:02:43;;;;;;;26.80;12.38;;;1.10;99.90;;;;;;5025558;28;20052;-77
2022/12/12 04:05:16;;;;;;;21.50;12.63;;;1.10;99.90;;;;;;5019857;28;20393;-72
2022/12/12 04:08:04;;;;;;;26.65;13.70;;;1.20;99.90;;;;;;5014170;28;20038;-75
2022/12/12 04:13:49;;;;;;;18.67;11.20;;;1.20;99.90;;;;;;5014310;28;20433;-75
2022/12/12 04:16:22;;;;;;;19.30;11.55;;;1.10;99.90;;;;;;5032322;28;20034;-76
2022/12/12 04:19:00;;;;;;;16.83;9.98;;;1.10;99.90;;;;;;5017370;28;20037;-71
2022/12/12 04:24:23;;;;;;;18.17;10.07;;;1.00;99.90;;;;;;5014007;28;20025;-75
2022/12/12 04:27:12;;;;;;;18.92;9.30;;;1.00;99.90;;;;;;5013931;28;20084;-74
2022/12/12 04:29:59;;;;;;;18.65;10.25;;;0.90;99.90;;;;;;5013884;28;20034;-72
2022/12/12 04:32:46;;;;;;;18.52;9.43;;;0.90;99.90;;;;;;5013718;28;20029;-74
2022/12/12 04:35:17;;;;;;;18.92;10.50;;;1.00;99.90;;;;;;5013584;28;20037;-73
2022/12/12 04:37:55;;;;;;;16.05;8.95;;;0.90;99.90;;;;;;5018065;28;20067;-73
2022/12/12 04:40:27;;;;;;;19.27;10.63;;;0.90;99.90;;;;;;5021329;28;20054;-74
2022/12/12 04:43:03;;;;;;;18.92;10.88;;;0.90;99.90;;;;;;5013464;28;20046;-74
2022/12/12 04:45:42;;;;;;;20.63;10.60;;;0.90;99.90;;;;;;5013603;28;20100;-76
2022/12/12 04:48:14;;;;;;;18.40;10.55;;;0.90;99.90;;;;;;5019687;28;20033;-73
2022/12/12 04:50:42;;;;;;;19.90;10.63;;;1.00;99.90;;;;;;5020508;28;20026;-73
2022/12/12 04:53:13;;;;;;;16.92;10.52;;;0.90;99.90;;;;;;5013377;28;20466;-72
2022/12/12 04:55:43;;;;;;;21.00;10.70;;;0.90;99.90;;;;;;5013514;28;20030;-74
2022/12/12 04:58:10;;;;;;;22.27;12.27;;;0.90;99.90;;;;;;5013418;28;20041;-75
2022/12/12 05:00:47;;;;;;;23.05;12.63;;;0.90;99.90;;;;;;5018117;28;20025;-73
2022/12/12 05:03:13;;;;;;;22.95;13.98;;;0.80;99.90;;;;;;5028614;28;20104;-73
2022/12/12 05:05:53;;;;;;;23.98;12.95;;;0.90;99.90;;;;;;5032659;28;20044;-71
2022/12/12 05:08:30;;;;;;;24.60;13.63;;;0.80;99.90;;;;;;5030783;28;20025;-73
2022/12/12 05:11:00;;;;;;;18.17;11.60;;;0.80;99.90;;;;;;5021439;28;20080;-72
2022/12/12 05:13:34;;;;;;;21.65;12.93;;;0.90;99.90;;;;;;5013318;28;20026;-72
2022/12/12 05:16:02;;;;;;;20.65;11.75;;;0.90;99.90;;;;;;5013205;28;20524;-72
2022/12/12 05:18:29;;;;;;;22.52;11.88;;;0.90;99.90;;;;;;5013373;28;20474;-72
2022/12/12 05:20:55;;;;;;;18.65;11.93;;;0.80;99.90;;;;;;5013181;28;20343;-72
2022/12/12 05:23:21;;;;;;;18.98;11.70;;;0.90;99.90;;;;;;5013347;28;20041;-72
2022/12/12 05:25:47;;;;;;;20.92;12.20;;;0.90;99.90;;;;;;5014460;28;20029;-73
2022/12/12 05:28:13;;;;;;;22.08;13.80;;;0.80;99.90;;;;;;5017301;28;20026;-72
2022/12/12 05:30:38;;;;;;;21.98;12.85;;;0.80;99.90;;;;;;5030927;28;20066;-74
2022/12/12 05:33:04;;;;;;;21.85;12.07;;;0.90;99.90;;;;;;5017140;28;20451;-73
2022/12/12 05:35:30;;;;;;;26.25;12.60;;;0.90;99.90;;;;;;5029698;28;20022;-73
2022/12/12 05:37:56;;;;;;;21.45;12.52;;;0.90;99.90;;;;;;5016955;28;20037;-74
2022/12/12 05:40:22;;;;;;;23.98;13.65;;;1.00;99.90;;;;;;5027378;28;20124;-73
2022/12/12 05:42:48;;;;;;;22.60;13.68;;;0.90;99.90;;;;;;5050270;28;20042;-73
2022/12/12 05:45:14;;;;;;;24.95;15.00;;;0.90;99.90;;;;;;5016896;28;20037;-72
2022/12/12 05:47:40;;;;;;;22.40;13.43;;;0.90;99.90;;;;;;5016804;28;20029;-73
2022/12/12 05:50:06;;;;;;;24.70;14.80;;;0.90;99.90;;;;;;5016660;28;20025;-71
2022/12/12 05:52:33;;;;;;;23.95;14.30;;;0.90;99.90;;;;;;5018186;28;20489;-73
2022/12/12 05:54:58;;;;;;;21.13;13.75;;;1.00;99.90;;;;;;5028968;28;20014;-73
2022/12/12 05:57:24;;;;;;;22.70;14.35;;;0.90;99.90;;;;;;5016876;28;20030;-73
2022/12/12 05:59:50;;;;;;;24.30;15.00;;;0.90;99.90;;;;;;5016674;28;20369;-73
2022/12/12 06:02:16;;;;;;;25.45;15.13;;;1.00;99.90;;;;;;5030445;28;20026;-74
2022/12/12 06:04:42;;;;;;;23.08;14.88;;;0.90;99.90;;;;;;5030433;28;20030;-73
2022/12/12 06:07:08;;;;;;;23.80;14.18;;;1.00;99.90;;;;;;5016414;28;20532;-72
2022/12/12 06:09:35;;;;;;;23.90;14.30;;;0.90;99.90;;;;;;5016343;28;20026;-73
2022/12/12 06:12:01;;;;;;;23.17;13.80;;;1.00;99.90;;;;;;5016643;28;20056;-72
2022/12/12 06:14:27;;;;;;;23.13;14.32;;;0.90;99.90;;;;;;5028951;28;20059;-72
2022/12/12 06:16:53;;;;;;;23.83;14.40;;;1.00;99.90;;;;;;5016303;28;20053;-73
2022/12/12 06:19:19;;;;;;;25.13;14.85;;;0.90;99.90;;;;;;5016098;28;20026;-73
2022/12/12 06:21:46;;;;;;;27.25;16.88;;;1.00;99.90;;;;;;5016335;28;20052;-73
2022/12/12 06:24:12;;;;;;;25.30;15.68;;;1.00;99.90;;;;;;5016133;28;20022;-73
2022/12/12 06:26:37;;;;;;;24.80;14.23;;;1.10;99.90;;;;;;5016020;28;20029;-74
2022/12/12 06:29:03;;;;;;;23.73;14.55;;;1.10;99.90;;;;;;5016156;28;20029;-74
2022/12/12 06:31:30;;;;;;;24.50;14.23;;;1.00;99.90;;;;;;5015950;28;20109;-73
2022/12/12 06:33:55;;;;;;;24.50;14.98;;;1.00;99.90;;;;;;5016017;28;20582;-73
2022/12/12 06:36:23;;;;;;;24.15;14.68;;;1.00;99.90;;;;;;5015702;28;20112;-73
2022/12/12 06:38:50;;;;;;;23.77;15.07;;;1.00;99.90;;;;;;5014945;28;20120;-72
2022/12/12 06:41:17;;;;;;;22.23;13.90;;;1.10;99.90;;;;;;5015728;28;20073;-72
2022/12/12 06:43:42;;;;;;;25.92;16.60;;;1.10;99.90;;;;;;5015748;28;20076;-73
2022/12/12 06:46:16;;;;;;;24.85;14.75;;;1.10;99.90;;;;;;5026361;28;20519;-72
2022/12/12 06:48:42;;;;;;;23.88;14.48;;;1.10;99.90;;;;;;5017874;28;20025;-72
2022/12/12 06:51:12;;;;;;;25.23;15.25;;;1.10;99.90;;;;;;5015502;28;20030;-76
2022/12/12 06:53:38;;;;;;;30.25;16.80;;;1.10;99.90;;;;;;5015472;28;20036;-72
2022/12/12 06:56:13;;;;;;;28.58;17.77;;;1.10;99.90;;;;;;5015531;28;20018;-73
2022/12/12 06:58:39;;;;;;;27.27;17.23;;;1.10;99.90;;;;;;5015350;28;20042;-73
2022/12/12 07:01:06;;;;;;;26.80;16.35;;;1.20;99.90;;;;;;5024438;28;20079;-72
2022/12/12 07:03:32;;;;;;;25.10;15.93;;;1.10;99.90;;;;;;5020388;28;20037;-74
2022/12/12 07:05:58;;;;;;;28.50;17.15;;;1.10;99.90;;;;;;5015271;28;20025;-73
2022/12/12 07:08:24;;;;;;;29.65;17.55;;;1.20;99.90;;;;;;5015506;28;20034;-73
2022/12/12 07:10:50;;;;;;;31.10;18.33;;;1.20;99.90;;;;;;5015031;28;20018;-72
2022/12/12 07:13:16;;;;;;;29.67;17.70;;;1.20;99.90;;;;;;5015336;28;20382;-73
2022/12/12 07:15:48;;;;;;;31.92;20.13;;;1.10;99.90;;;;;;5015109;28;20104;-73
2022/12/12 07:18:15;;;;;;;29.57;17.63;;;1.20;99.90;;;;;;5015193;28;20029;-73
2022/12/12 07:20:43;;;;;;;38.50;25.08;;;1.20;99.90;;;;;;5015024;28;20040;-73
2022/12/12 07:23:10;;;;;;;36.97;22.30;;;1.30;99.90;;;;;;5015003;28;20041;-73
2022/12/12 07:25:41;;;;;;;35.50;20.35;;;1.40;99.90;;;;;;5015009;28;20066;-73
2022/12/12 07:28:09;;;;;;;30.92;19.95;;;1.40;99.90;;;;;;5022421;28;20060;-73
2022/12/12 07:30:42;;;;;;;31.40;18.73;;;1.40;99.90;;;;;;5021005;28;20022;-73
2022/12/12 07:33:08;;;;;;;28.95;17.75;;;1.50;99.90;;;;;;5014785;28;20049;-73
2022/12/12 07:35:34;;;;;;;26.35;15.60;;;1.60;99.90;;;;;;5014803;28;20501;-73
2022/12/12 07:38:01;;;;;;;27.00;16.80;;;1.50;99.90;;;;;;5014649;28;20068;-73
2022/12/12 07:40:27;;;;;;;27.70;17.50;;;1.60;99.90;;;;;;5014616;28;20046;-73
2022/12/12 07:42:53;;;;;;;26.15;15.43;;;1.70;99.90;;;;;;5014809;28;20489;-73
2022/12/12 07:45:19;;;;;;;26.67;16.60;;;1.70;99.90;;;;;;5023828;28;20026;-73
2022/12/12 07:47:45;;;;;;;32.30;19.02;;;1.90;99.90;;;;;;5019179;28;20022;-74
2022/12/12 07:50:11;;;;;;;33.47;19.30;;;1.90;99.90;;;;;;5021923;28;20032;-73
2022/12/12 07:52:37;;;;;;;26.70;15.00;;;2.00;99.90;;;;;;5021029;28;20038;-74
2022/12/12 07:55:03;;;;;;;29.42;18.25;;;2.00;99.90;;;;;;5014406;28;20128;-74
2022/12/12 07:57:29;;;;;;;30.88;18.63;;;2.00;99.90;;;;;;5014402;28;20100;-73
2022/12/12 07:59:56;;;;;;;35.33;17.92;;;2.00;99.90;;;;;;5014235;28;20469;-73
2022/12/12 08:02:22;;;;;;;32.42;18.38;;;2.00;99.90;;;;;;5028379;28;20030;-73
2022/12/12 08:04:48;;;;;;;30.55;16.33;;;2.00;99.90;;;;;;5014458;28;20030;-74
2022/12/12 08:07:14;;;;;;;25.00;15.07;;;1.80;99.90;;;;;;5014156;28;20035;-74
2022/12/12 08:09:40;;;;;;;35.67;20.55;;;1.80;99.90;;;;;;5014220;28;20058;-73
2022/12/12 08:12:06;;;;;;;28.88;17.40;;;1.80;99.90;;;;;;5013974;28;20084;-74
2022/12/12 08:14:32;;;;;;;25.40;16.67;;;1.90;99.90;;;;;;5014405;28;20053;-74
2022/12/12 08:16:59;;;;;;;25.38;15.30;;;1.80;99.90;;;;;;5014105;28;20057;-74
2022/12/12 08:19:25;;;;;;;23.52;15.40;;;1.80;99.90;;;;;;5014220;28;20022;-74
2022/12/12 08:21:51;;;;;;;26.83;15.98;;;1.70;99.90;;;;;;5014062;28;20481;-73
2022/12/12 08:24:17;;;;;;;28.90;16.23;;;1.80;99.90;;;;;;5013841;28;20033;-74
2022/12/12 08:26:43;;;;;;;26.63;16.17;;;1.80;99.90;;;;;;5014280;28;20058;-73
2022/12/12 08:29:10;;;;;;;36.25;19.45;;;1.80;99.90;;;;;;5015859;28;20022;-72
2022/12/12 08:31:37;;;;;;;28.08;17.10;;;1.90;99.90;;;;;;5025455;28;20045;-74
2022/12/12 08:34:04;;;;;;;26.35;15.30;;;1.80;99.90;;;;;;5013912;28;20057;-73
2022/12/12 08:36:32;;;;;;;24.55;14.63;;;1.80;99.90;;;;;;5013725;28;20462;-73
2022/12/12 08:39:01;;;;;;;24.55;15.85;;;1.80;99.90;;;;;;5013597;28;20081;-74
2022/12/12 08:41:27;;;;;;;28.77;16.38;;;1.90;99.90;;;;;;5013609;28;20036;-73
2022/12/12 08:43:53;;;;;;;25.08;16.42;;;1.90;99.90;;;;;;5013826;28;20373;-75
2022/12/12 08:46:20;;;;;;;29.35;17.15;;;1.90;99.90;;;;;;5013707;28;20026;-73
2022/12/12 08:48:47;;;;;;;29.75;17.67;;;2.00;99.90;;;;;;5013804;28;20025;-73
2022/12/12 08:51:16;;;;;;;38.92;15.68;;;2.00;99.90;;;;;;5015106;28;20023;-73
2022/12/12 08:53:44;;;;;;;22.98;13.80;;;1.90;99.90;;;;;;5025082;28;20044;-73
2022/12/12 08:56:11;;;;;;;23.77;13.88;;;2.00;99.90;;;;;;5013645;28;20440;-74
2022/12/12 08:58:37;;;;;;;25.95;15.52;;;2.10;99.90;;;;;;5013685;28;20029;-73
2022/12/12 09:01:08;;;;;;;20.40;13.82;;;2.10;99.90;;;;;;5021431;28;20400;-75
2022/12/12 09:03:34;;;;;;;25.33;14.98;;;2.10;99.90;;;;;;5017852;28;20128;-73
2022/12/12 09:06:00;;;;;;;23.70;13.05;;;2.00;99.90;;;;;;5013306;28;20101;-73
2022/12/12 09:08:25;;;;;;;23.45;14.00;;;2.00;99.90;;;;;;5013398;28;20113;-75
2022/12/12 09:10:51;;;;;;;26.98;16.08;;;2.00;99.90;;;;;;5013322;28;20025;-71
2022/12/12 09:13:18;;;;;;;25.77;16.02;;;2.20;99.90;;;;;;5013231;28;20065;-72
2022/12/12 09:15:44;;;;;;;23.40;13.73;;;2.30;99.90;;;;;;5013266;28;20014;-74
2022/12/12 09:18:10;;;;;;;26.30;14.80;;;2.10;99.90;;;;;;5013247;28;20572;-74
2022/12/12 09:20:36;;;;;;;29.10;16.35;;;2.10;99.90;;;;;;5026292;28;20434;-75
2022/12/12 09:23:02;;;;;;;23.40;14.65;;;2.20;99.90;;;;;;5013056;28;20026;-73
2022/12/12 09:25:28;;;;;;;23.30;14.82;;;2.30;99.90;;;;;;5013236;28;20022;-74
2022/12/12 09:27:53;;;;;;;24.13;14.68;;;2.20;99.90;;;;;;5013122;28;20416;-73
2022/12/12 09:30:20;;;;;;;26.40;13.90;;;2.20;99.90;;;;;;5013023;28;20030;-74
2022/12/12 09:32:46;;;;;;;22.20;13.27;;;2.10;99.90;;;;;;5013068;28;20034;-74
2022/12/12 09:35:12;;;;;;;23.15;13.00;;;2.10;99.90;;;;;;5013221;28;20362;-75
2022/12/12 09:37:38;;;;;;;24.42;13.73;;;2.00;99.90;;;;;;5012952;28;20497;-73
2022/12/12 09:40:04;;;;;;;22.38;13.10;;;2.00;99.90;;;;;;5012976;28;20042;-73
2022/12/12 09:42:36;;;;;;;25.77;13.48;;;2.10;99.90;;;;;;5013125;28;20038;-75
2022/12/12 09:45:04;;;;;;;21.58;13.15;;;2.30;99.90;;;;;;5013291;28;20029;-73
2022/12/12 09:47:43;;;;;;;22.58;13.27;;;2.30;99.90;;;;;;5012950;28;20026;-75
2022/12/12 09:50:35;;;;;;;28.70;17.00;;;2.30;99.90;;;;;;5013222;28;20096;-74
2022/12/12 09:53:14;;;;;;;25.08;15.18;;;2.40;99.90;;;;;;5017953;28;20052;-72
2022/12/12 09:55:57;;;;;;;28.35;16.83;;;2.50;99.90;;;;;;5020103;28;20053;-73
2022/12/12 09:58:29;;;;;;;23.92;13.95;;;2.60;99.90;;;;;;5013108;28;20470;-74
2022/12/12 10:01:08;;;;;;;19.75;11.77;;;2.60;99.90;;;;;;5020427;28;20017;-73
2022/12/12 10:04:09;;;;;;;26.45;16.90;;;2.50;99.90;;;;;;5033321;28;20041;-73
2022/12/12 10:06:51;;;;;;;24.90;14.20;;;2.60;99.90;;;;;;4992271;28;20100;-75
2022/12/12 10:09:46;;;;;;;22.98;13.10;;;2.60;99.90;;;;;;4990805;28;20042;-73
2022/12/12 10:12:14;;;;;;;24.92;15.68;;;2.60;99.90;;;;;;4992654;28;20085;-74
2022/12/12 10:14:49;;;;;;;27.00;14.52;;;2.50;99.90;;;;;;4994372;28;20030;-73
2022/12/12 10:17:26;;;;;;;23.83;13.68;;;2.50;99.90;;;;;;4994235;28;20057;-72
2022/12/12 10:19:57;;;;;;;20.70;12.57;;;2.40;99.90;;;;;;4994666;28;20026;-73
2022/12/12 10:22:54;;;;;;;25.05;14.60;;;2.50;99.90;;;;;;4994491;28;20034;-73
2022/12/12 10:25:40;;;;;;;23.27;13.77;;;2.40;99.90;;;;;;4993963;28;20093;-73
2022/12/12 10:28:15;;;;;;;23.85;13.35;;;2.50;99.90;;;;;;4994138;28;20034;-74
2022/12/12 10:31:11;;;;;;;23.65;15.07;;;2.50;99.90;;;;;;4979445;28;20026;-73
2022/12/12 10:34:04;;;;;;;26.13;15.77;;;2.50;99.90;;;;;;4994422;28;20096;-72
2022/12/12 10:36:49;;;;;;;;;;;2.40;99.90;;;;;;4994280;28;20030;-73
2022/12/12 10:39:39;;;;;;;22.30;13.27;;;2.40;99.90;;;;;;4993990;28;20016;-71
2022/12/12 10:42:17;;;;;;;25.50;13.98;;;2.40;99.90;;;;;;4994002;28;20042;-73
2022/12/12 10:44:53;;;;;;;22.35;13.32;;;2.40;99.90;;;;;;5035463;28;20028;-73
2022/12/12 10:47:19;;;;;;;25.25;13.80;;;2.30;99.90;;;;;;5035449;28;20464;-73
2022/12/12 10:49:44;;;;;;;21.80;13.20;;;2.40;99.90;;;;;;5035204;28;20021;-73
2022/12/12 10:52:17;;;;;;;22.23;12.07;;;2.30;99.90;;;;;;5034827;28;20041;-74
2022/12/12 10:54:53;;;;;;;30.17;17.00;;;2.40;99.90;;;;;;5035281;28;20076;-73
2022/12/12 10:57:25;;;;;;;24.42;13.88;;;2.40;99.90;;;;;;5035245;28;20071;-73
2022/12/12 10:59:54;;;;;;;24.23;14.57;;;2.30;99.90;;;;;;5032717;28;20025;-72
2022/12/12 11:02:39;;;;;;;23.95;14.07;;;2.20;99.90;;;;;;5034760;28;20053;-73
2022/12/12 11:05:23;;;;;;;19.25;11.05;;;2.20;99.90;;;;;;5040707;28;20113;-72
2022/12/12 11:08:06;;;;;;;;;;;2.30;99.90;;;;;;5031984;28;20033;-73
2022/12/12 11:10:34;;;;;;;29.75;16.27;;;2.30;99.90;;;;;;5034415;28;20357;-73
2022/12/12 11:13:09;;;;;;;26.95;16.27;;;2.40;99.90;;;;;;5033411;28;20402;-71
2022/12/12 11:15:50;;;;;;;24.25;15.40;;;2.50;99.90;;;;;;5033454;28;20021;-74
2022/12/12 11:18:19;;;;;;;27.00;14.55;;;2.50;99.90;;;;;;5031609;28;20089;-74
2022/12/12 11:20:56;;;;;;;31.95;16.70;;;2.40;99.90;;;;;;5037164;28;20039;-72
2022/12/12 11:23:25;;;;;;;26.65;15.52;;;2.40;99.90;;;;;;5035959;28;20481;-73
2022/12/12 11:25:55;;;;;;;24.70;15.00;;;2.40;99.90;;;;;;5033456;28;20029;-72
2022/12/12 11:28:24;;;;;;;23.13;13.48;;;2.50;99.90;;;;;;5031023;28;20044;-74
2022/12/12 11:30:53;;;;;;;21.48;12.23;;;2.60;99.90;;;;;;5024047;28;20477;-72
2022/12/12 11:33:30;;;;;;;23.05;12.25;;;2.40;99.90;;;;;;5030951;28;20073;-71
2022/12/12 11:35:58;;;;;;;21.17;12.23;;;2.50;99.90;;;;;;5035008;28;20045;-73
2022/12/12 11:38:26;;;;;;;24.27;12.63;;;2.50;99.90;;;;;;5032000;28;20025;-73
2022/12/12 11:41:02;;;;;;;22.48;12.88;;;2.40;99.90;;;;;;5034604;28;20373;-74
2022/12/12 11:43:49;;;;;;;25.67;14.38;;;2.40;99.90;;;;;;5033611;28;20513;-72
2022/12/12 11:46:32;;;;;;;26.52;13.48;;;2.50;99.90;;;;;;5021725;28;20488;-73
2022/12/12 11:49:03;;;;;;;25.58;15.23;;;2.50;99.90;;;;;;5012564;28;20492;-73
2022/12/12 11:51:42;;;;;;;21.90;12.90;;;2.50;99.90;;;;;;5012359;28;20030;-74
2022/12/12 11:54:25;;;;;;;24.10;12.30;;;2.40;99.90;;;;;;5012352;28;20512;-73
2022/12/12 11:57:04;;;;;;;23.92;15.85;;;2.40;99.90;;;;;;5012231;28;20069;-73
2022/12/12 11:59:46;;;;;;;24.10;13.73;;;2.40;99.90;;;;;;5012319;28;20492;-74
2022/12/12 12:02:57;;;;;;;21.83;12.52;;;2.40;99.90;;;;;;5025825;28;20049;-73
2022/12/12 12:05:41;;;;;;;24.00;13.88;;;2.40;99.90;;;;;;5012116;28;20034;-73
2022/12/12 12:08:13;;;;;;;23.08;12.93;;;2.40;99.90;;;;;;5012158;28;20049;-73
2022/12/12 12:11:02;;;;;;;21.95;13.02;;;2.40;99.90;;;;;;5012210;28;20095;-72
2022/12/12 12:13:55;;;;;;;22.60;13.02;;;2.30;99.90;;;;;;5009245;28;20049;-74
2022/12/12 12:16:45;;;;;;;26.47;16.10;;;2.40;99.90;;;;;;5020598;28;20552;-73
2022/12/12 12:19:47;;;;;;;23.55;13.88;;;2.40;99.90;;;;;;5013589;28;20268;-73
2022/12/12 12:23:04;;;;;;;25.20;16.55;;;2.30;99.90;;;;;;5011639;28;20029;-73
2022/12/12 12:25:42;;;;;;;25.27;15.35;;;2.40;99.90;;;;;;5011836;28;20045;-73
2022/12/12 12:28:47;;;;;;;29.58;17.17;;;2.50;99.90;;;;;;5011736;28;20448;-73
2022/12/12 12:31:59;;;;;;;28.52;16.42;;;2.70;99.90;;;;;;5011500;28;20028;-73
2022/12/12 12:34:46;;;;;;;21.90;11.90;;;2.70;99.90;;;;;;5011172;28;20048;-73
2022/12/12 12:37:30;;;;;;;23.92;14.80;;;2.80;99.90;;;;;;5011465;28;20034;-73
2022/12/12 12:40:30;;;;;;;28.77;14.15;;;2.80;99.90;;;;;;5011675;28;20073;-73
2022/12/12 12:43:30;;;;;;;23.88;14.27;;;2.70;99.90;;;;;;5011648;28;20113;-73
2022/12/12 12:46:11;;;;;;;29.08;15.07;;;2.80;99.90;;;;;;5025581;28;20064;-73
2022/12/12 12:48:42;;;;;;;25.58;13.02;;;3.00;99.90;;;;;;5011680;28;20038;-73
2022/12/12 12:51:30;;;;;;;23.80;13.30;;;3.00;99.90;;;;;;5011320;28;20036;-73
2022/12/12 12:54:17;;;;;;;22.73;13.20;;;3.00;99.90;;;;;;5011426;28;20045;-73
2022/12/12 12:57:03;;;;;;;21.08;12.68;;;2.90;99.90;;;;;;5011519;28;20034;-73
2022/12/12 12:59:35;;;;;;;28.33;14.48;;;2.80;99.90;;;;;;5010920;28;20048;-73
2022/12/12 13:02:18;;;;;;;24.17;13.30;;;2.90;99.90;;;;;;5025981;28;20034;-74
2022/12/12 13:04:58;;;;;;;20.10;12.57;;;2.80;99.90;;;;;;5022376;28;20124;-73
2022/12/12 13:07:59;;;;;;;21.20;11.13;;;2.90;99.90;;;;;;5013217;28;20508;-73
2022/12/12 13:10:30;;;;;;;21.70;12.68;;;2.80;99.90;;;;;;5013288;28;20029;-73
2022/12/12 13:13:11;;;;;;;21.92;12.48;;;2.80;99.90;;;;;;5013383;28;20389;-74
2022/12/12 13:15:47;;;;;;;25.58;14.50;;;2.70;99.90;;;;;;5013191;28;20029;-74
2022/12/12 13:18:16;;;;;;;26.17;15.27;;;2.70;99.90;;;;;;5013238;28;20033;-74
2022/12/12 13:20:56;;;;;;;26.42;14.93;;;2.80;99.90;;;;;;5013172;28;20022;-74