Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:53;;;;;;;8.60;3.45;;;4.80;98.30;;;;;;5092893;27;20031;-83
2021/01/19 00:04:18;;;;;;;10.88;5.45;;;4.80;98.30;;;;;;5099467;27;20027;-83
2021/01/19 00:06:44;;;;;;;6.07;3.08;;;4.80;98.40;;;;;;5085842;27;20043;-84
2021/01/19 00:09:10;;;;;;;10.98;5.60;;;4.80;98.30;;;;;;5094564;27;20035;-83
2021/01/19 00:11:35;;;;;;;17.67;6.82;;;4.70;98.30;;;;;;5075538;27;20027;-84
2021/01/19 00:14:01;;;;;;;5.82;4.35;;;4.80;98.40;;;;;;5076757;27;20035;-84
2021/01/19 00:16:26;;;;;;;10.75;4.78;;;4.80;98.30;;;;;;5077681;27;20383;-83
2021/01/19 00:18:52;;;;;;;10.35;3.55;;;4.80;98.30;;;;;;5092705;27;20039;-83
2021/01/19 00:21:17;;;;;;;6.30;3.00;;;4.80;98.30;;;;;;5093427;27;20034;-83
2021/01/19 00:23:43;;;;;;;13.48;6.13;;;4.80;98.30;;;;;;5093477;27;20038;-82
2021/01/19 00:26:08;;;;;;;7.15;2.53;;;4.80;98.40;;;;;;5108260;27;20031;-84
2021/01/19 00:28:34;;;;;;;19.40;4.47;;;4.80;98.30;;;;;;5077193;27;20027;-84
2021/01/19 00:31:00;;;;;;;7.53;3.05;;;4.70;98.30;;;;;;5094621;27;20505;-83
2021/01/19 00:33:25;;;;;;;13.60;5.38;;;4.80;98.30;;;;;;5078867;27;20051;-83
2021/01/19 00:35:51;;;;;;;8.68;4.72;;;4.80;98.60;;;;;;5073312;27;20107;-83
2021/01/19 00:38:17;;;;;;;5.00;3.60;;;4.70;98.30;;;;;;5103859;27;20034;-84
2021/01/19 00:40:42;;;;;;;9.52;3.13;;;4.70;98.30;;;;;;5092963;27;20431;-84
2021/01/19 00:43:08;;;;;;;2.45;1.58;;;4.70;98.20;;;;;;5076383;27;20033;-84
2021/01/19 00:45:33;;;;;;;6.70;4.13;;;4.70;98.20;;;;;;5089702;27;20027;-84
2021/01/19 00:47:59;;;;;;;6.93;3.78;;;4.70;98.20;;;;;;5110239;27;20070;-83
2021/01/19 00:50:24;;;;;;;9.38;3.80;;;4.70;98.10;;;;;;5093493;27;20100;-83
2021/01/19 00:52:50;;;;;;;8.40;3.85;;;4.70;98.10;;;;;;5092798;27;20481;-83
2021/01/19 00:55:16;;;;;;;10.27;3.33;;;4.70;98.10;;;;;;5091328;27;20346;-84
2021/01/19 00:57:44;;;;;;;12.05;4.13;;;4.70;98.00;;;;;;5076289;27;20043;-83
2021/01/19 01:00:10;;;;;;;8.25;4.30;;;4.70;98.00;;;;;;5076686;27;20205;-83
2021/01/19 01:02:36;;;;;;;10.10;5.05;;;4.70;97.90;;;;;;5047283;27;20038;-83
2021/01/19 01:05:03;;;;;;;14.10;4.07;;;4.70;98.00;;;;;;5069463;27;20147;-83
2021/01/19 01:07:36;;;;;;;5.20;1.92;;;4.70;98.20;;;;;;5109217;27;20035;-82
2021/01/19 01:10:06;;;;;;;19.58;4.57;;;4.70;97.90;;;;;;5087597;27;20031;-83
2021/01/19 01:12:31;;;;;;;11.63;5.90;;;4.70;97.80;;;;;;5086479;27;20035;-84
2021/01/19 01:14:57;;;;;;;5.68;3.15;;;4.70;97.80;;;;;;5089433;28;20051;-85
2021/01/19 01:17:23;;;;;;;11.73;3.92;;;4.70;97.70;;;;;;5072790;27;20031;-84
2021/01/19 01:19:48;;;;;;;11.00;2.92;;;4.70;97.70;;;;;;5091504;27;20050;-83
2021/01/19 01:22:14;;;;;;;8.18;3.15;;;4.70;97.60;;;;;;5110067;27;20050;-84
2021/01/19 01:24:39;;;;;;;6.43;2.88;;;4.60;97.60;;;;;;5074723;27;20035;-85
2021/01/19 01:27:05;;;;;;;7.90;4.30;;;4.70;97.50;;;;;;5086012;27;20024;-83
2021/01/19 01:29:31;;;;;;;12.10;3.53;;;4.60;97.50;;;;;;5092035;27;20042;-82
2021/01/19 01:31:56;;;;;;;8.38;3.40;;;4.60;97.50;;;;;;5085611;27;20046;-84
2021/01/19 01:34:22;;;;;;;13.90;3.55;;;4.70;97.50;;;;;;5103612;27;20035;-83
2021/01/19 01:36:47;;;;;;;4.72;2.70;;;4.70;97.40;;;;;;5075181;27;20035;-83
2021/01/19 01:39:13;;;;;;;8.35;2.80;;;4.70;97.40;;;;;;5087217;27;20058;-83
2021/01/19 01:41:38;;;;;;;12.43;4.07;;;4.70;97.30;;;;;;5091106;27;20031;-82
2021/01/19 01:44:04;;;;;;;4.75;2.55;;;4.70;97.20;;;;;;5091947;27;20111;-82
2021/01/19 01:46:37;;;;;;;7.68;3.90;;;4.60;97.20;;;;;;5091549;27;20042;-82
2021/01/19 01:49:03;;;;;;;10.23;2.85;;;4.60;97.20;;;;;;5089205;27;20030;-85
2021/01/19 01:51:29;;;;;;;2.70;1.73;;;4.70;97.20;;;;;;5089142;27;20016;-83
2021/01/19 01:53:55;;;;;;;6.30;2.05;;;4.60;97.10;;;;;;5082814;28;20043;-83
2021/01/19 01:56:21;;;;;;;2.92;1.85;;;4.70;97.00;;;;;;5108887;27;20027;-83
2021/01/19 01:58:46;;;;;;;7.50;3.25;;;4.60;96.90;;;;;;5091582;27;20042;-82
2021/01/19 02:01:12;;;;;;;9.13;2.10;;;4.60;96.80;;;;;;5073718;27;20031;-83
2021/01/19 02:03:38;;;;;;;5.70;2.30;;;4.60;96.80;;;;;;5074389;27;20114;-82
2021/01/19 02:06:04;;;;;;;2.83;1.30;;;4.70;96.70;;;;;;5074040;27;20019;-83
2021/01/19 02:09:26;;;;;;;8.38;3.20;;;4.60;96.70;;;;;;5073739;27;20050;-81
2021/01/19 02:11:52;;;;;;;9.10;2.53;;;4.70;96.70;;;;;;5014294;28;20032;-82
2021/01/19 02:14:37;;;;;;;4.32;1.55;;;4.60;96.70;;;;;;5031650;28;20025;-83
2021/01/19 02:17:23;;;;;;;4.93;1.98;;;4.60;96.60;;;;;;5048227;27;20084;-84
2021/01/19 02:20:20;;;;;;;12.07;2.40;;;4.60;96.70;;;;;;5107195;27;20122;-84
2021/01/19 02:23:02;;;;;;;7.15;1.42;;;4.60;96.60;;;;;;5107192;27;20087;-83
2021/01/19 02:25:49;;;;;;;1.45;1.23;;;4.60;96.60;;;;;;5106171;27;20031;-82
2021/01/19 02:28:32;;;;;;;21.05;2.42;;;4.60;96.40;;;;;;5107952;27;20031;-83
2021/01/19 02:31:28;;;;;;;1.70;0.82;;;4.60;96.50;;;;;;5105422;27;20057;-83
2021/01/19 02:34:12;;;;;;;;;;;4.60;96.40;;;;;;5122105;27;20025;-83
2021/01/19 02:36:53;;;;;;;6.15;1.75;;;4.70;96.40;;;;;;5098428;28;19916;-82
2021/01/19 02:39:39;;;;;;;6.13;1.60;;;4.60;96.30;;;;;;5108437;27;20031;-82
2021/01/19 02:42:05;;;;;;;7.30;2.63;;;4.60;96.30;;;;;;5089819;27;20055;-83
2021/01/19 02:44:31;;;;;;;3.95;1.65;;;4.60;96.30;;;;;;5088056;27;20441;-81
2021/01/19 02:46:59;;;;;;;4.57;1.17;;;4.60;96.30;;;;;;5088293;28;20031;-82
2021/01/19 02:49:24;;;;;;;5.40;2.15;;;4.60;96.20;;;;;;5104654;28;20544;-83
2021/01/19 02:51:50;;;;;;;4.47;1.08;;;4.60;96.30;;;;;;5107736;28;20031;-83
2021/01/19 02:54:16;;;;;;;2.35;0.80;;;4.60;96.10;;;;;;5090444;28;20027;-83
2021/01/19 02:57:06;;;;;;;4.50;1.92;;;4.60;96.10;;;;;;5090377;28;20387;-82
2021/01/19 02:59:47;;;;;;;3.78;1.65;;;4.60;96.10;;;;;;5124416;27;20027;-83
2021/01/19 03:02:18;;;;;;;3.60;1.27;;;4.50;96.20;;;;;;5088567;28;20035;-82
2021/01/19 03:04:44;;;;;;;7.00;1.80;;;4.50;96.10;;;;;;5077497;27;20027;-83
2021/01/19 03:07:09;;;;;;;7.20;1.88;;;4.50;95.90;;;;;;5099805;28;20036;-82
2021/01/19 03:09:37;;;;;;;3.50;1.75;;;4.50;95.90;;;;;;5089758;28;20038;-82
2021/01/19 03:12:03;;;;;;;5.30;1.10;;;4.50;95.80;;;;;;5088061;28;20027;-82
2021/01/19 03:14:29;;;;;;;1.73;1.00;;;4.50;95.80;;;;;;5090672;28;20383;-81
2021/01/19 03:17:03;;;;;;;8.07;1.48;;;4.40;95.70;;;;;;5103983;28;20035;-83
2021/01/19 03:19:28;;;;;;;3.47;1.77;;;4.50;95.60;;;;;;5105224;28;20123;-81
2021/01/19 03:21:54;;;;;;;4.40;1.13;;;4.40;95.70;;;;;;5091310;28;20031;-83
2021/01/19 03:24:19;;;;;;;2.58;1.15;;;4.40;95.50;;;;;;5074087;28;20042;-83
2021/01/19 03:26:45;;;;;;;3.33;0.95;;;4.40;95.50;;;;;;5089183;28;20031;-83
2021/01/19 03:29:10;;;;;;;6.38;1.83;;;4.40;95.40;;;;;;5108070;28;20023;-83
2021/01/19 03:31:36;;;;;;;6.63;1.98;;;4.40;95.60;;;;;;5107429;28;20475;-83
2021/01/19 03:34:01;;;;;;;2.63;1.20;;;4.40;95.60;;;;;;5105010;28;20024;-82
2021/01/19 03:36:27;;;;;;;2.72;1.15;;;4.40;95.60;;;;;;5090020;28;20019;-82
2021/01/19 03:38:52;;;;;;;7.05;2.60;;;4.40;95.40;;;;;;5089585;28;20023;-83
2021/01/19 03:41:18;;;;;;;7.57;2.13;;;4.30;95.20;;;;;;5089692;28;20039;-83
2021/01/19 03:43:44;;;;;;;4.13;1.30;;;4.30;95.20;;;;;;5089509;27;20012;-81
2021/01/19 03:46:09;;;;;;;4.93;1.45;;;4.30;95.30;;;;;;5088958;28;20028;-83
2021/01/19 03:48:35;;;;;;;4.35;1.50;;;4.40;95.10;;;;;;5087583;28;20436;-83
2021/01/19 03:51:00;;;;;;;7.97;2.25;;;4.30;95.10;;;;;;5107352;28;20023;-83
2021/01/19 03:53:26;;;;;;;2.90;1.65;;;4.30;95.00;;;;;;5073317;28;20398;-83
2021/01/19 03:55:51;;;;;;;4.18;1.70;;;4.30;94.90;;;;;;5088581;28;20023;-81
2021/01/19 03:58:17;;;;;;;4.50;1.65;;;4.30;94.90;;;;;;5091212;28;20057;-83
2021/01/19 04:00:46;;;;;;;10.77;2.30;;;4.30;94.90;;;;;;5076131;27;20034;-78
2021/01/19 04:03:12;;;;;;;4.57;1.40;;;4.40;94.80;;;;;;5096341;27;20034;-83
2021/01/19 04:05:38;;;;;;;2.30;1.45;;;4.30;94.70;;;;;;5110273;27;20031;-83
2021/01/19 04:08:03;;;;;;;6.57;2.08;;;4.30;94.60;;;;;;5088728;27;20027;-83
2021/01/19 04:10:29;;;;;;;6.88;1.27;;;4.30;94.50;;;;;;5089348;27;20485;-83
2021/01/19 04:12:54;;;;;;;5.95;1.70;;;4.30;94.70;;;;;;5110485;27;20031;-83
2021/01/19 04:15:20;;;;;;;4.68;2.03;;;4.30;94.50;;;;;;5078513;27;20355;-82
2021/01/19 04:17:45;;;;;;;2.38;1.20;;;4.30;94.70;;;;;;5090852;27;20087;-83
2021/01/19 04:20:11;;;;;;;4.38;1.20;;;4.30;94.80;;;;;;5109063;27;24754;-84
2021/01/19 04:22:37;;;;;;;2.67;1.40;;;4.30;94.90;;;;;;5075966;27;20507;-84
2021/01/19 04:25:04;;;;;;;7.15;1.58;;;4.30;94.90;;;;;;5092054;27;20046;-84
2021/01/19 04:27:30;;;;;;;7.32;1.38;;;4.30;95.00;;;;;;5076448;27;20037;-82
2021/01/19 04:29:56;;;;;;;5.15;1.67;;;4.30;95.10;;;;;;5090188;27;20300;-82
2021/01/19 04:32:21;;;;;;;8.20;2.47;;;4.30;95.00;;;;;;5077452;27;20413;-85
2021/01/19 04:34:47;;;;;;;4.13;1.92;;;4.30;95.20;;;;;;5091660;27;20023;-83
2021/01/19 04:37:12;;;;;;;3.90;1.35;;;4.20;95.20;;;;;;5092700;27;20055;-83
2021/01/19 04:39:38;;;;;;;4.95;1.75;;;4.30;95.20;;;;;;5109346;27;20027;-83
2021/01/19 04:42:03;;;;;;;5.53;1.38;;;4.20;95.30;;;;;;5084503;27;20031;-85
2021/01/19 04:44:29;;;;;;;5.30;1.90;;;4.20;95.30;;;;;;5089753;27;20038;-84
2021/01/19 04:46:55;;;;;;;7.13;1.70;;;4.20;95.50;;;;;;5092788;27;20442;-85
2021/01/19 04:49:20;;;;;;;2.83;1.23;;;4.20;95.50;;;;;;5093596;27;20035;-85
2021/01/19 04:51:48;;;;;;;6.88;2.03;;;4.10;95.70;;;;;;5075839;27;20035;-84
2021/01/19 04:54:17;;;;;;;11.63;2.50;;;4.10;95.80;;;;;;5091666;27;20498;-85
2021/01/19 04:56:57;;;;;;;2.50;1.17;;;4.10;95.80;;;;;;5062994;28;20085;-87
2021/01/19 04:59:24;;;;;;;8.30;2.03;;;4.10;96.00;;;;;;5080602;27;20110;-83
2021/01/19 05:01:53;;;;;;;3.90;0.98;;;4.10;96.00;;;;;;5091668;27;20088;-85
2021/01/19 05:04:40;;;;;;;6.93;1.95;;;4.20;96.00;;;;;;5109416;27;20027;-85
2021/01/19 05:07:32;;;;;;;5.80;1.30;;;4.10;96.10;;;;;;5106817;27;20023;-85
2021/01/19 05:13:20;;;;;;;10.35;2.33;;;4.00;96.30;;;;;;5124597;27;20123;-84
2021/01/19 05:15:47;;;;;;;5.75;2.20;;;4.00;96.40;;;;;;5091061;27;20030;-86
2021/01/19 05:18:16;;;;;;;3.67;2.33;;;4.00;96.50;;;;;;5092817;27;20042;-86
2021/01/19 05:20:49;;;;;;;5.68;2.13;;;4.00;96.50;;;;;;5083931;27;20035;-84
2021/01/19 05:23:21;;;;;;;7.07;2.45;;;4.00;96.50;;;;;;5075929;27;20138;-84
2021/01/19 05:25:58;;;;;;;3.55;2.80;;;4.00;96.60;;;;;;5092103;27;20208;-85
2021/01/19 05:28:39;;;;;;;10.60;2.80;;;4.00;96.70;;;;;;5096887;27;20055;-81
2021/01/19 05:31:27;;;;;;;8.02;2.13;;;4.00;96.70;;;;;;5081711;27;20042;-84
2021/01/19 05:33:52;;;;;;;7.15;1.98;;;4.00;96.80;;;;;;5088957;27;20485;-84
2021/01/19 05:36:18;;;;;;;8.45;2.78;;;4.00;96.90;;;;;;5108227;27;20050;-84
2021/01/19 05:39:05;;;;;;;8.75;2.50;;;4.00;97.30;;;;;;5090254;27;20039;-84
2021/01/19 05:41:38;;;;;;;4.13;1.45;;;4.00;97.30;;;;;;5096684;27;20106;-84
2021/01/19 05:44:22;;;;;;;7.47;2.50;;;4.00;97.10;;;;;;5092910;27;20043;-84
2021/01/19 05:47:02;;;;;;;4.05;1.38;;;4.00;97.10;;;;;;5125104;27;20031;-83
2021/01/19 05:49:41;;;;;;;9.52;2.20;;;4.00;97.20;;;;;;5094212;27;20333;-85
2021/01/19 05:52:14;;;;;;;8.43;2.22;;;3.90;97.20;;;;;;5073086;27;20084;-85
2021/01/19 05:54:44;;;;;;;14.90;1.67;;;4.00;97.20;;;;;;5092225;27;20403;-84
2021/01/19 05:57:11;;;;;;;8.02;2.00;;;4.00;97.30;;;;;;5075013;27;20516;-85
2021/01/19 05:59:46;;;;;;;2.46;0.92;;;4.00;97.30;;;;;;4745854;27;10001208;-85
2021/01/19 06:02:13;;;;;;;4.15;1.55;;;4.00;97.40;;;;;;5090053;27;20023;-86
2021/01/19 06:04:42;;;;;;;12.40;2.80;;;4.00;97.40;;;;;;5086960;27;20104;-84
2021/01/19 06:07:08;;;;;;;2.28;1.25;;;4.00;97.40;;;;;;5106289;27;20150;-84
2021/01/19 06:09:34;;;;;;;5.25;1.63;;;4.00;97.40;;;;;;5087624;27;20035;-83
2021/01/19 06:12:00;;;;;;;7.88;3.03;;;4.00;97.50;;;;;;5089686;27;20031;-84
2021/01/19 06:14:27;;;;;;;3.88;1.77;;;4.00;97.50;;;;;;5089396;27;20035;-83
2021/01/19 06:17:04;;;;;;;5.97;2.17;;;4.00;97.60;;;;;;5075469;27;20035;-84
2021/01/19 06:19:30;;;;;;;5.25;1.40;;;4.00;97.60;;;;;;5072770;27;20500;-83
2021/01/19 06:21:56;;;;;;;6.07;1.52;;;4.00;97.70;;;;;;5083330;27;20027;-81
2021/01/19 06:24:36;;;;;;;3.05;1.95;;;4.00;97.70;;;;;;5091069;27;20038;-84
2021/01/19 06:27:02;;;;;;;8.80;2.20;;;4.00;97.80;;;;;;5097681;27;20487;-84
2021/01/19 06:29:28;;;;;;;3.75;1.27;;;4.00;97.80;;;;;;5089088;27;20074;-84
2021/01/19 06:32:00;;;;;;;1.83;1.08;;;3.90;97.80;;;;;;5088527;27;20076;-85
2021/01/19 06:34:34;;;;;;;8.32;2.70;;;4.00;97.90;;;;;;5087632;27;20482;-81
2021/01/19 06:37:00;;;;;;;2.83;1.60;;;4.00;97.90;;;;;;5089122;28;20065;-85
2021/01/19 06:39:33;;;;;;;6.30;2.58;;;4.00;98.00;;;;;;5076058;27;20023;-83
2021/01/19 06:42:06;;;;;;;3.22;1.73;;;4.10;98.00;;;;;;5086910;28;20127;-84
2021/01/19 06:44:45;;;;;;;3.53;1.73;;;4.00;98.00;;;;;;5091753;28;20150;-83
2021/01/19 06:47:12;;;;;;;8.88;2.80;;;4.00;98.00;;;;;;5092319;28;20070;-83
2021/01/19 06:49:38;;;;;;;1.15;0.85;;;4.00;98.00;;;;;;5087156;28;20149;-85
2021/01/19 06:52:12;;;;;;;4.45;1.58;;;4.00;98.00;;;;;;5093176;28;20031;-85
2021/01/19 06:54:52;;;;;;;13.73;2.88;;;4.00;98.10;;;;;;5073960;28;20556;-84
2021/01/19 06:57:30;;;;;;;4.03;1.90;;;4.00;98.10;;;;;;5106937;28;20035;-83
2021/01/19 07:00:08;;;;;;;10.05;1.73;;;4.00;98.20;;;;;;5087620;28;20270;-84
2021/01/19 07:02:35;;;;;;;11.30;2.92;;;4.10;98.20;;;;;;5084242;28;20051;-83
2021/01/19 07:05:08;;;;;;;7.47;2.47;;;4.00;98.20;;;;;;5073922;28;20125;-84
2021/01/19 07:07:38;;;;;;;2.38;1.05;;;4.00;98.30;;;;;;5091557;28;20028;-85
2021/01/19 07:10:07;;;;;;;4.60;2.05;;;4.10;98.30;;;;;;5090317;28;20050;-84
2021/01/19 07:12:57;;;;;;;7.25;1.83;;;4.10;98.30;;;;;;5076222;28;20060;-84
2021/01/19 07:15:48;;;;;;;3.10;2.45;;;4.10;98.40;;;;;;5091051;28;20051;-85
2021/01/19 07:18:53;;;;;;;4.28;1.33;;;4.10;98.40;;;;;;5009603;28;20052;-85
2021/01/19 07:24:17;;;;;;;4.43;1.67;;;4.10;98.30;;;;;;5042145;28;20383;-85
2021/01/19 07:26:43;;;;;;;3.63;1.60;;;4.20;98.50;;;;;;5073894;28;20024;-84
2021/01/19 07:29:09;;;;;;;6.78;2.08;;;4.20;98.50;;;;;;5088456;28;20061;-85
2021/01/19 07:31:35;;;;;;;4.55;1.45;;;4.20;98.50;;;;;;5089213;28;20035;-84
2021/01/19 07:34:02;;;;;;;3.47;1.75;;;4.20;98.60;;;;;;5089546;28;20046;-84
2021/01/19 07:36:27;;;;;;;7.28;2.42;;;4.20;98.50;;;;;;5088379;27;20034;-84
2021/01/19 07:38:53;;;;;;;5.07;2.30;;;4.20;98.60;;;;;;5076373;27;20379;-85
2021/01/19 07:41:29;;;;;;;3.33;1.05;;;4.20;98.60;;;;;;5078055;27;20074;-86
2021/01/19 07:43:55;;;;;;;3.90;1.77;;;4.20;98.60;;;;;;5090459;27;20478;-84
2021/01/19 07:46:24;;;;;;;3.13;1.23;;;4.20;98.60;;;;;;5099025;27;20023;-85
2021/01/19 07:49:03;;;;;;;2.97;1.75;;;4.10;98.60;;;;;;5092795;27;20119;-85
2021/01/19 07:51:45;;;;;;;2.70;1.60;;;4.30;98.70;;;;;;5090420;27;20604;-85
2021/01/19 07:54:11;;;;;;;4.15;1.80;;;4.30;98.70;;;;;;5093003;27;20065;-85
2021/01/19 07:56:37;;;;;;;3.63;1.50;;;4.30;98.80;;;;;;5081891;27;20114;-84
2021/01/19 07:59:21;;;;;;;3.95;2.30;;;4.30;98.80;;;;;;5086565;27;20493;-84
2021/01/19 08:01:53;;;;;;;3.03;1.90;;;4.30;98.90;;;;;;5106498;27;20521;-84
2021/01/19 08:04:31;;;;;;;2.45;1.45;;;4.30;98.90;;;;;;5093060;27;20027;-85
2021/01/19 08:07:08;;;;;;;3.05;1.67;;;4.40;99.00;;;;;;5072787;27;20059;-86
2021/01/19 08:09:35;;;;;;;2.17;1.42;;;4.20;98.90;;;;;;5072696;27;20387;-84
2021/01/19 08:12:05;;;;;;;3.55;1.45;;;4.40;99.00;;;;;;5078275;27;20353;-85
2021/01/19 08:14:37;;;;;;;2.47;1.83;;;4.40;99.00;;;;;;5092064;27;20090;-86
2021/01/19 08:17:04;;;;;;;6.30;1.80;;;4.40;99.00;;;;;;5092321;27;20035;-85
2021/01/19 08:19:37;;;;;;;4.57;1.38;;;4.40;99.00;;;;;;5076334;27;20765;-83
2021/01/19 08:22:03;;;;;;;0.60;0.47;;;4.40;99.10;;;;;;5092085;27;20076;-87
2021/01/19 08:24:29;;;;;;;6.25;2.22;;;4.40;99.10;;;;;;5077725;27;20035;-84
2021/01/19 08:26:56;;;;;;;2.17;1.52;;;4.40;99.10;;;;;;5092652;28;20487;-88
2021/01/19 08:29:22;;;;;;;4.50;1.15;;;4.50;99.20;;;;;;5086643;28;20084;-85
2021/01/19 08:31:58;;;;;;;3.28;2.40;;;4.40;99.30;;;;;;5075119;27;20023;-85
2021/01/19 08:34:26;;;;;;;7.57;2.00;;;4.40;99.30;;;;;;5109453;27;20031;-85
2021/01/19 08:36:52;;;;;;;1.65;1.20;;;4.50;99.30;;;;;;5076141;27;20031;-85
2021/01/19 08:39:17;;;;;;;1.67;1.58;;;4.50;99.30;;;;;;5093510;27;20474;-85
2021/01/19 08:41:47;;;;;;;3.00;1.55;;;4.50;99.40;;;;;;5076990;27;20027;-86
2021/01/19 08:44:13;;;;;;;3.15;1.65;;;4.50;99.40;;;;;;5091445;27;20054;-85
2021/01/19 08:46:39;;;;;;;2.90;1.15;;;4.50;99.40;;;;;;5050838;28;20028;-86
2021/01/19 08:49:09;;;;;;;4.95;1.58;;;4.50;99.40;;;;;;5076809;27;20095;-86
2021/01/19 08:51:34;;;;;;;1.88;0.95;;;4.50;99.40;;;;;;5091097;27;20039;-83
2021/01/19 08:54:00;;;;;;;2.85;1.58;;;4.60;99.40;;;;;;5076212;27;20116;-84
2021/01/19 08:56:26;;;;;;;5.25;1.95;;;4.60;99.50;;;;;;5090978;27;20386;-86
2021/01/19 08:58:52;;;;;;;2.50;1.38;;;4.50;99.40;;;;;;5093073;27;20057;-84
2021/01/19 09:01:18;;;;;;;1.20;1.02;;;4.50;99.40;;;;;;5091052;27;20081;-85
2021/01/19 09:04:20;;;;;;;1.92;1.02;;;4.60;99.40;;;;;;5077837;27;20442;-84
2021/01/19 09:06:46;;;;;;;2.13;1.48;;;4.60;99.50;;;;;;5074273;27;20487;-84
2021/01/19 09:09:11;;;;;;;4.22;1.35;;;4.60;99.50;;;;;;5091426;27;20027;-86
2021/01/19 09:11:37;;;;;;;2.22;0.77;;;4.60;99.50;;;;;;5075385;27;20030;-84
2021/01/19 09:14:07;;;;;;;0.88;0.88;;;4.60;99.60;;;;;;5074850;27;20041;-86
2021/01/19 09:16:32;;;;;;;6.03;1.50;;;4.60;99.50;;;;;;5091203;27;20441;-85
2021/01/19 09:18:59;;;;;;;2.30;1.45;;;4.60;99.60;;;;;;5093511;27;20122;-86
2021/01/19 09:21:28;;;;;;;1.83;1.17;;;4.60;99.60;;;;;;5089467;27;20023;-84
2021/01/19 09:23:54;;;;;;;10.43;1.13;;;4.60;99.70;;;;;;5087607;28;20037;-83
2021/01/19 09:26:19;;;;;;;2.88;1.30;;;4.70;99.70;;;;;;5066929;28;20028;-85
2021/01/19 09:28:45;;;;;;;1.33;1.10;;;4.70;99.70;;;;;;5089400;27;20027;-84
2021/01/19 09:31:15;;;;;;;1.95;1.15;;;4.70;99.70;;;;;;5073728;27;20046;-84
2021/01/19 09:33:41;;;;;;;1.52;1.35;;;4.70;99.70;;;;;;5086886;27;20383;-84
2021/01/19 09:36:08;;;;;;;5.72;1.58;;;4.70;99.70;;;;;;5045894;27;20042;-86
2021/01/19 09:38:34;;;;;;;5.00;1.45;;;4.70;99.70;;;;;;5074786;27;20519;-86
2021/01/19 09:41:00;;;;;;;4.05;1.60;;;4.80;99.80;;;;;;5076156;27;20099;-85
2021/01/19 09:43:25;;;;;;;1.48;0.93;;;4.80;99.80;;;;;;5086184;27;20483;-85
2021/01/19 09:45:51;;;;;;;4.20;1.45;;;4.80;99.80;;;;;;5069304;28;20122;-83
2021/01/19 09:48:18;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5090193;27;20039;-85
2021/01/19 09:50:43;;;;;;;1.35;1.02;;;4.80;99.80;;;;;;5089192;27;20383;-84
2021/01/19 09:53:09;;;;;;;5.38;0.82;;;4.80;99.90;;;;;;5107859;27;20028;-84
2021/01/19 09:55:37;;;;;;;0.65;0.50;;;4.90;99.90;;;;;;5088598;27;20038;-85
2021/01/19 09:58:04;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5077673;28;20047;-85
2021/01/19 10:00:32;;;;;;;2.15;1.23;;;4.90;99.90;;;;;;5078108;27;20039;-84
2021/01/19 10:03:11;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;5086965;27;20552;-82
2021/01/19 10:05:36;;;;;;;1.50;1.08;;;5.00;99.90;;;;;;5088896;27;20394;-85
2021/01/19 10:08:02;;;;;;;1.10;0.52;;;4.90;99.90;;;;;;5091198;27;20019;-85
2021/01/19 10:10:34;;;;;;;1.55;0.95;;;5.00;99.90;;;;;;5080349;27;20491;-85
2021/01/19 10:13:02;;;;;;;4.53;1.48;;;5.00;99.90;;;;;;5090074;27;20024;-83
2021/01/19 10:15:28;;;;;;;2.65;1.20;;;5.10;99.90;;;;;;5095379;28;20383;-84
2021/01/19 10:17:57;;;;;;;1.85;0.80;;;5.10;99.90;;;;;;5073717;27;20034;-85
2021/01/19 10:20:29;;;;;;;1.45;0.98;;;5.10;99.90;;;;;;5090318;27;20146;-85
2021/01/19 10:22:56;;;;;;;2.35;0.70;;;5.20;99.90;;;;;;5075461;27;20027;-85
2021/01/19 10:25:31;;;;;;;3.25;0.82;;;5.20;99.90;;;;;;5089721;27;20050;-85
2021/01/19 10:27:58;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;5088789;28;20495;-84
2021/01/19 10:30:34;;;;;;;5.20;1.55;;;5.20;99.90;;;;;;5091519;27;20031;-84
2021/01/19 10:33:00;;;;;;;;;;;5.30;99.90;;;;;;5076674;27;20092;-83
2021/01/19 10:35:33;;;;;;;0.97;0.60;;;5.30;99.90;;;;;;5108289;27;20355;-85
2021/01/19 10:38:00;;;;;;;15.20;1.08;;;5.30;99.90;;;;;;5074558;28;20027;-84
2021/01/19 10:40:25;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5088375;28;20023;-85
2021/01/19 10:42:51;;;;;;;1.42;0.68;;;5.30;99.90;;;;;;5075445;27;20039;-83
2021/01/19 10:45:23;;;;;;;1.67;1.17;;;5.30;99.90;;;;;;5091301;27;20043;-84
2021/01/19 10:47:48;;;;;;;1.70;0.90;;;5.40;99.90;;;;;;5074709;28;20019;-85
2021/01/19 10:50:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5090807;28;20084;-85
2021/01/19 10:53:00;;;;;;;1.20;0.77;;;5.50;99.90;;;;;;5089098;28;20042;-83
2021/01/19 10:55:26;;;;;;;1.65;0.40;;;5.50;99.90;;;;;;5102832;28;20035;-85
2021/01/19 10:57:53;;;;;;;6.05;1.10;;;5.50;99.90;;;;;;5090724;28;20504;-84
2021/01/19 11:00:18;;;;;;;3.60;1.10;;;5.50;99.90;;;;;;5106816;28;20436;-83
2021/01/19 11:02:44;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;5075013;28;20028;-84
2021/01/19 11:05:10;;;;;;;1.77;1.30;;;5.50;99.90;;;;;;5081446;28;20043;-84
2021/01/19 11:07:36;;;;;;;1.98;0.90;;;5.60;99.90;;;;;;5087959;28;20475;-85
2021/01/19 11:10:01;;;;;;;0.82;0.52;;;5.60;99.90;;;;;;5090621;27;20027;-84
2021/01/19 11:12:27;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5090008;27;20050;-84
2021/01/19 11:14:53;;;;;;;1.70;0.93;;;5.60;99.90;;;;;;5093956;27;20031;-85
2021/01/19 11:17:19;;;;;;;4.43;1.35;;;5.60;99.90;;;;;;5094515;27;20475;-84
2021/01/19 11:19:44;;;;;;;2.55;1.10;;;5.60;99.90;;;;;;5093246;27;20046;-84
2021/01/19 11:22:10;;;;;;;1.10;0.95;;;5.70;99.90;;;;;;5095207;27;20051;-84
2021/01/19 11:24:36;;;;;;;1.95;0.63;;;5.80;99.90;;;;;;5090813;27;20038;-85
2021/01/19 11:27:01;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;5077415;27;20027;-84
2021/01/19 11:29:27;;;;;;;0.93;0.70;;;5.80;99.90;;;;;;5092438;27;20110;-83
2021/01/19 11:31:54;;;;;;;2.42;0.95;;;5.80;99.90;;;;;;5076398;27;20474;-85
2021/01/19 11:34:20;;;;;;;1.27;1.00;;;5.80;99.90;;;;;;5075274;27;20490;-85
2021/01/19 11:36:45;;;;;;;1.60;0.85;;;5.90;99.90;;;;;;5077476;27;20020;-84
2021/01/19 11:39:11;;;;;;;1.17;1.00;;;5.90;99.90;;;;;;5108446;27;20036;-85
2021/01/19 11:41:38;;;;;;;1.58;0.82;;;5.90;99.90;;;;;;5077850;27;20023;-83
2021/01/19 11:44:04;;;;;;;1.95;0.90;;;5.90;99.90;;;;;;5094124;27;20027;-85
2021/01/19 11:46:30;;;;;;;1.55;0.77;;;5.90;99.90;;;;;;5109732;27;20394;-82
2021/01/19 11:48:57;;;;;;;1.27;0.63;;;6.00;99.90;;;;;;5089766;28;20024;-84
2021/01/19 11:51:26;;;;;;;3.58;1.48;;;6.00;99.90;;;;;;5079250;27;20435;-84
2021/01/19 11:53:53;;;;;;;5.28;1.63;;;6.00;99.90;;;;;;5093253;27;20075;-84
2021/01/19 11:56:19;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5094261;27;20100;-85
2021/01/19 11:58:45;;;;;;;2.20;1.33;;;6.10;99.90;;;;;;5075611;27;20526;-84
2021/01/19 12:01:20;;;;;;;1.15;1.02;;;6.10;99.90;;;;;;5090423;27;20134;-84
2021/01/19 12:03:46;;;;;;;2.20;1.27;;;6.10;99.90;;;;;;5067374;27;20038;-85
2021/01/19 12:06:11;;;;;;;1.17;0.77;;;6.20;99.90;;;;;;5074557;27;20415;-83
2021/01/19 12:08:37;;;;;;;0.95;0.90;;;6.20;99.90;;;;;;5089841;27;20031;-84
2021/01/19 12:11:05;;;;;;;2.15;1.25;;;6.20;99.90;;;;;;4733140;27;10000367;-84
2021/01/19 12:13:31;;;;;;;1.02;0.98;;;6.30;99.90;;;;;;4723426;27;10000132;-84
2021/01/19 12:15:57;;;;;;;1.75;1.10;;;6.20;99.90;;;;;;5106874;27;20034;-83
2021/01/19 12:18:22;;;;;;;7.22;1.92;;;6.30;99.90;;;;;;5022689;27;20035;-84
2021/01/19 12:20:48;;;;;;;1.00;0.82;;;6.20;99.90;;;;;;5089278;27;20053;-84
2021/01/19 12:23:13;;;;;;;2.67;2.22;;;6.30;99.90;;;;;;5083376;27;20095;-84
2021/01/19 12:25:40;;;;;;;1.67;0.98;;;6.30;99.90;;;;;;5080424;27;20368;-84
2021/01/19 12:28:06;;;;;;;1.45;1.13;;;6.30;99.90;;;;;;5075272;27;20031;-84
2021/01/19 12:30:32;;;;;;;2.70;1.90;;;6.40;99.90;;;;;;5086830;27;20031;-84
2021/01/19 12:32:57;;;;;;;3.75;1.55;;;6.40;99.90;;;;;;5082038;27;20032;-84
2021/01/19 12:35:23;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5089923;27;20055;-84
2021/01/19 12:37:52;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;5088699;27;20038;-83
2021/01/19 12:40:17;;;;;;;0.90;0.77;;;6.40;99.90;;;;;;5089867;27;20150;-84
2021/01/19 12:42:43;;;;;;;5.75;1.00;;;6.50;99.90;;;;;;5072187;27;20079;-84
2021/01/19 12:45:09;;;;;;;1.25;1.13;;;6.50;99.90;;;;;;5090381;27;20039;-83
2021/01/19 12:47:34;;;;;;;3.28;1.65;;;6.50;99.90;;;;;;5089102;27;20039;-83
2021/01/19 12:50:00;;;;;;;3.13;1.98;;;6.50;99.90;;;;;;5090137;27;20072;-83
2021/01/19 12:52:25;;;;;;;0.98;0.80;;;6.60;99.90;;;;;;5069406;27;20065;-83
2021/01/19 12:54:51;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5083549;27;20051;-83
2021/01/19 12:57:17;;;;;;;1.95;1.42;;;6.60;99.90;;;;;;5091843;27;20031;-84
2021/01/19 12:59:42;;;;;;;5.75;1.95;;;6.60;99.90;;;;;;5091305;27;20019;-84
2021/01/19 13:02:08;;;;;;;2.30;1.58;;;6.60;99.90;;;;;;5091683;27;20035;-83
2021/01/19 13:04:34;;;;;;;3.00;1.63;;;6.60;99.90;;;;;;5072379;27;20141;-84
2021/01/19 13:07:00;;;;;;;3.28;1.25;;;6.70;99.90;;;;;;5088508;27;20035;-84
2021/01/19 13:09:27;;;;;;;1.98;1.77;;;6.70;99.90;;;;;;5088610;27;20054;-84
2021/01/19 13:11:53;;;;;;;1.85;1.65;;;6.70;99.90;;;;;;5092519;27;20075;-86