Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:51;;;;;;;4.18;1.10;;;18.40;70.30;;;;;;5046937;28;20403;-72
2022/09/03 00:03:30;;;;;;;2.75;1.30;;;18.30;70.50;;;;;;5062549;28;20043;-72
2022/09/03 00:06:09;;;;;;;4.20;1.25;;;18.30;70.70;;;;;;5058317;28;20621;-72
2022/09/03 00:08:47;;;;;;;3.10;1.40;;;18.30;70.80;;;;;;5049141;28;20064;-73
2022/09/03 00:11:22;;;;;;;3.53;1.23;;;18.20;71.60;;;;;;5043774;28;20056;-72
2022/09/03 00:13:52;;;;;;;2.95;1.30;;;18.20;72.20;;;;;;5066459;28;20441;-72
2022/09/03 00:16:22;;;;;;;4.55;1.30;;;18.10;72.00;;;;;;5071602;28;20079;-72
2022/09/03 00:18:54;;;;;;;3.15;1.48;;;18.10;72.10;;;;;;5070336;28;20048;-73
2022/09/03 00:21:44;;;;;;;5.50;1.45;;;18.10;72.30;;;;;;5044692;28;20068;-72
2022/09/03 00:24:13;;;;;;;6.10;1.88;;;18.10;73.00;;;;;;5069890;28;20127;-71
2022/09/03 00:26:44;;;;;;;2.85;1.10;;;18.10;72.70;;;;;;5053805;28;20539;-72
2022/09/03 00:29:20;;;;;;;3.33;1.50;;;18.00;73.10;;;;;;5051714;28;20066;-74
2022/09/03 00:31:50;;;;;;;9.50;1.42;;;18.00;73.00;;;;;;5067786;28;20098;-72
2022/09/03 00:34:39;;;;;;;3.63;1.20;;;18.00;73.70;;;;;;5051529;28;20044;-72
2022/09/03 00:37:07;;;;;;;3.85;1.10;;;18.00;73.90;;;;;;5061904;28;20043;-73
2022/09/03 00:39:33;;;;;;;4.22;1.17;;;17.90;74.30;;;;;;5066340;28;20032;-73
2022/09/03 00:42:17;;;;;;;3.00;1.05;;;17.90;74.90;;;;;;5067589;28;20040;-72
2022/09/03 00:45:11;;;;;;;5.53;1.65;;;17.90;75.40;;;;;;5052456;28;20100;-72
2022/09/03 00:47:46;;;;;;;9.38;1.20;;;17.80;75.30;;;;;;5049453;28;20048;-73
2022/09/03 00:50:35;;;;;;;8.02;1.40;;;17.80;75.50;;;;;;5050738;28;20056;-72
2022/09/03 00:53:09;;;;;;;4.53;1.30;;;17.80;76.10;;;;;;5067245;28;20036;-72
2022/09/03 00:55:46;;;;;;;3.35;1.27;;;17.80;76.40;;;;;;5070806;28;20044;-73
2022/09/03 00:58:23;;;;;;;4.05;1.20;;;17.80;76.50;;;;;;5050601;28;20135;-72
2022/09/03 01:00:51;;;;;;;5.68;1.30;;;17.70;76.80;;;;;;5070227;28;20544;-72
2022/09/03 01:03:32;;;;;;;3.85;1.40;;;17.70;78.00;;;;;;5069655;28;20460;-72
2022/09/03 01:06:12;;;;;;;5.93;1.17;;;17.70;78.20;;;;;;5041210;28;20044;-73
2022/09/03 01:09:08;;;;;;;5.03;1.38;;;17.70;78.20;;;;;;5050978;28;20052;-72
2022/09/03 01:11:46;;;;;;;3.55;1.30;;;17.70;78.10;;;;;;5066579;28;20041;-72
2022/09/03 01:14:45;;;;;;;5.13;1.40;;;17.60;78.60;;;;;;5035906;28;20068;-73
2022/09/03 01:17:35;;;;;;;3.88;1.60;;;17.60;78.40;;;;;;5044194;28;20059;-72
2022/09/03 01:20:34;;;;;;;3.47;1.20;;;17.60;78.40;;;;;;5050687;28;20059;-73
2022/09/03 01:23:11;;;;;;;5.30;1.50;;;17.60;79.40;;;;;;5066172;28;20055;-73
2022/09/03 01:25:49;;;;;;;;;;;17.60;80.10;;;;;;5046457;28;20139;-71
2022/09/03 01:28:31;;;;;;;8.18;2.10;;;17.50;79.60;;;;;;5059789;28;20053;-72
2022/09/03 01:31:21;;;;;;;8.23;2.30;;;17.50;81.40;;;;;;5065832;28;20055;-72
2022/09/03 01:34:06;;;;;;;7.20;2.47;;;17.60;80.80;;;;;;5068476;28;20056;-72
2022/09/03 01:36:40;;;;;;;8.15;2.20;;;17.50;80.60;;;;;;5069140;28;20044;-72
2022/09/03 01:39:12;;;;;;;9.57;2.50;;;17.50;81.30;;;;;;5067635;28;20518;-72
2022/09/03 01:42:14;;;;;;;9.50;2.42;;;17.60;80.60;;;;;;5065933;28;20051;-72
2022/09/03 01:45:07;;;;;;;6.47;1.90;;;17.60;81.30;;;;;;5059711;28;20098;-72
2022/09/03 01:48:15;;;;;;;3.47;1.58;;;17.60;81.30;;;;;;5067311;28;21945;-72
2022/09/03 01:50:51;;;;;;;4.22;1.50;;;17.60;81.30;;;;;;5052146;28;20063;-72
2022/09/03 01:53:43;;;;;;;4.68;1.50;;;17.60;81.00;;;;;;5050040;28;20086;-73
2022/09/03 01:56:33;;;;;;;6.45;2.17;;;17.50;82.00;;;;;;5066723;28;20549;-72
2022/09/03 01:59:20;;;;;;;3.72;1.80;;;17.50;82.20;;;;;;5051260;28;20111;-72
2022/09/03 02:02:01;;;;;;;4.78;1.40;;;17.50;83.20;;;;;;5066724;28;20052;-72
2022/09/03 02:04:27;;;;;;;5.75;1.33;;;17.50;83.00;;;;;;5069171;28;20153;-72
2022/09/03 02:06:56;;;;;;;4.03;1.50;;;17.50;83.50;;;;;;5063332;28;20568;-73
2022/09/03 02:09:22;;;;;;;6.15;1.50;;;17.50;83.00;;;;;;5068547;28;20056;-72
2022/09/03 02:12:14;;;;;;;4.55;1.58;;;17.40;83.90;;;;;;5074209;28;20044;-72
2022/09/03 02:14:40;;;;;;;4.13;1.50;;;17.40;82.40;;;;;;5021855;28;20091;-71
2022/09/03 02:17:07;;;;;;;4.38;1.70;;;17.40;83.60;;;;;;5045159;28;20068;-72
2022/09/03 02:19:33;;;;;;;3.33;1.15;;;17.40;83.90;;;;;;5068932;28;20045;-73
2022/09/03 02:21:59;;;;;;;3.13;1.30;;;17.40;84.30;;;;;;5066226;28;20056;-72
2022/09/03 02:24:27;;;;;;;5.53;1.42;;;17.40;84.40;;;;;;5069263;28;20403;-72
2022/09/03 02:26:53;;;;;;;8.00;1.60;;;17.40;83.90;;;;;;5059515;28;20044;-73
2022/09/03 02:29:20;;;;;;;3.28;1.38;;;17.40;84.70;;;;;;5066331;28;20506;-72
2022/09/03 02:31:46;;;;;;;4.93;1.40;;;17.30;84.30;;;;;;5064097;28;20040;-73
2022/09/03 02:34:12;;;;;;;3.45;1.63;;;17.30;85.10;;;;;;5065715;28;20051;-72
2022/09/03 02:36:44;;;;;;;4.40;1.67;;;17.30;84.80;;;;;;5067557;28;20182;-72
2022/09/03 02:39:11;;;;;;;3.08;1.27;;;17.30;85.00;;;;;;5065697;28;20036;-73
2022/09/03 02:41:37;;;;;;;3.90;1.35;;;17.20;86.80;;;;;;5050703;28;20168;-73
2022/09/03 02:44:07;;;;;;;2.83;1.50;;;17.20;87.10;;;;;;5045566;28;20090;-72
2022/09/03 02:46:56;;;;;;;4.32;1.70;;;17.20;87.70;;;;;;5068604;28;20114;-72
2022/09/03 02:49:22;;;;;;;4.45;1.65;;;17.20;88.00;;;;;;5058792;28;20380;-73
2022/09/03 02:51:47;;;;;;;3.03;1.40;;;17.10;87.40;;;;;;5050062;28;20040;-72
2022/09/03 02:54:13;;;;;;;4.28;1.60;;;17.20;88.10;;;;;;5042313;28;20056;-72
2022/09/03 02:56:39;;;;;;;6.03;1.55;;;17.10;87.90;;;;;;5048949;28;20036;-73
2022/09/03 02:59:06;;;;;;;4.68;1.52;;;17.10;87.90;;;;;;5067795;28;20679;-72
2022/09/03 03:01:32;;;;;;;;;;;17.10;87.40;;;;;;5065888;28;20071;-72
2022/09/03 03:03:58;;;;;;;3.08;1.48;;;17.10;87.80;;;;;;5074275;28;20347;-73
2022/09/03 03:06:24;;;;;;;6.43;1.52;;;17.10;88.70;;;;;;5052150;28;20500;-72
2022/09/03 03:08:50;;;;;;;4.82;1.42;;;17.10;88.10;;;;;;5044059;28;20072;-72
2022/09/03 03:11:17;;;;;;;4.50;1.52;;;17.10;88.90;;;;;;5065209;28;20043;-73
2022/09/03 03:13:44;;;;;;;4.13;1.45;;;17.10;89.10;;;;;;5066203;28;20067;-72
2022/09/03 03:16:11;;;;;;;3.35;1.30;;;17.10;89.50;;;;;;5063668;28;20911;-72
2022/09/03 03:18:37;;;;;;;2.30;1.13;;;17.00;90.00;;;;;;5070871;28;20192;-72
2022/09/03 03:21:11;;;;;;;2.42;1.10;;;17.00;90.10;;;;;;5049768;28;20996;-72
2022/09/03 03:23:37;;;;;;;2.03;1.05;;;17.00;90.50;;;;;;5065078;28;20097;-72
2022/09/03 03:26:05;;;;;;;3.97;1.15;;;17.00;90.40;;;;;;5049348;28;20052;-72
2022/09/03 03:28:32;;;;;;;5.10;1.23;;;17.00;90.60;;;;;;5068404;28;20052;-72
2022/09/03 03:31:03;;;;;;;;;;;17.00;90.70;;;;;;5058682;28;20468;-72
2022/09/03 03:33:29;;;;;;;3.72;1.25;;;16.90;90.80;;;;;;5051175;28;19978;-72
2022/09/03 03:35:54;;;;;;;2.25;1.00;;;16.90;91.40;;;;;;5066265;28;20542;-72
2022/09/03 03:38:20;;;;;;;2.63;1.20;;;16.90;91.20;;;;;;5068478;28;20049;-72
2022/09/03 03:40:46;;;;;;;3.28;1.40;;;16.90;91.20;;;;;;5067811;28;20037;-72
2022/09/03 03:43:11;;;;;;;3.05;1.30;;;16.80;91.40;;;;;;5065296;28;20051;-72
2022/09/03 03:45:37;;;;;;;2.92;1.33;;;16.90;91.20;;;;;;5049088;28;20056;-72
2022/09/03 03:48:03;;;;;;;4.63;1.52;;;16.80;91.70;;;;;;5048038;28;20052;-72
2022/09/03 03:50:28;;;;;;;3.13;1.15;;;16.80;91.50;;;;;;5068906;28;20467;-72
2022/09/03 03:52:55;;;;;;;2.03;1.20;;;16.70;91.70;;;;;;5045374;28;20120;-72
2022/09/03 03:55:21;;;;;;;3.53;1.13;;;16.70;92.30;;;;;;5067449;28;20135;-72
2022/09/03 03:57:46;;;;;;;3.17;1.35;;;16.70;92.20;;;;;;5066967;28;20032;-72
2022/09/03 04:00:13;;;;;;;2.88;1.42;;;16.70;92.80;;;;;;5067550;28;20045;-72
2022/09/03 04:02:38;;;;;;;3.78;1.60;;;16.70;92.50;;;;;;5048978;28;20559;-72
2022/09/03 04:05:04;;;;;;;2.38;1.17;;;16.70;93.20;;;;;;5068824;28;20116;-72
2022/09/03 04:07:30;;;;;;;2.28;1.48;;;16.60;92.90;;;;;;5048037;28;20487;-71
2022/09/03 04:09:56;;;;;;;2.88;1.55;;;16.60;92.80;;;;;;5066812;28;20048;-72
2022/09/03 04:12:21;;;;;;;2.67;1.40;;;16.60;93.00;;;;;;5067724;28;20752;-72
2022/09/03 04:14:47;;;;;;;4.13;1.60;;;16.50;93.40;;;;;;5066950;28;20044;-72
2022/09/03 04:17:13;;;;;;;3.17;1.30;;;16.50;93.90;;;;;;5044207;28;20045;-72
2022/09/03 04:19:39;;;;;;;4.20;1.77;;;16.40;94.20;;;;;;5065155;28;20055;-72
2022/09/03 04:22:05;;;;;;;3.15;1.50;;;16.40;94.60;;;;;;5064696;28;20045;-72
2022/09/03 04:24:31;;;;;;;3.22;1.60;;;16.40;94.60;;;;;;5049975;28;20058;-72
2022/09/03 04:26:56;;;;;;;4.70;1.80;;;16.30;94.80;;;;;;5063529;28;20045;-72
2022/09/03 04:29:22;;;;;;;2.90;1.80;;;16.30;95.40;;;;;;5065436;28;20561;-72
2022/09/03 04:34:32;;;;;;;8.95;1.60;;;16.20;96.00;;;;;;5056005;28;20127;-72
2022/09/03 04:36:57;;;;;;;4.50;1.50;;;16.20;96.10;;;;;;5063808;28;20162;-72
2022/09/03 04:39:24;;;;;;;4.65;1.60;;;16.20;96.10;;;;;;5066878;28;20040;-73
2022/09/03 04:41:49;;;;;;;4.85;1.80;;;16.10;96.40;;;;;;5063273;28;20036;-73
2022/09/03 04:44:15;;;;;;;5.20;1.58;;;16.10;96.80;;;;;;5046902;28;20037;-72
2022/09/03 04:46:41;;;;;;;3.40;1.80;;;16.00;97.10;;;;;;5069430;28;20072;-72
2022/09/03 04:49:08;;;;;;;3.92;1.77;;;16.00;97.40;;;;;;5063196;28;20044;-73
2022/09/03 04:51:35;;;;;;;4.65;1.80;;;16.00;97.60;;;;;;5050219;28;20044;-73
2022/09/03 04:54:01;;;;;;;7.78;2.10;;;16.00;97.80;;;;;;5049717;28;20493;-73
2022/09/03 04:56:29;;;;;;;3.72;1.65;;;15.90;97.90;;;;;;5047329;28;20072;-72
2022/09/03 04:58:57;;;;;;;4.20;1.60;;;16.00;98.10;;;;;;5065284;28;20487;-73
2022/09/03 05:01:25;;;;;;;2.92;1.55;;;16.00;98.30;;;;;;5068999;28;20047;-72
2022/09/03 05:03:51;;;;;;;3.63;1.80;;;15.90;98.30;;;;;;5068552;28;20052;-73
2022/09/03 05:06:17;;;;;;;5.68;1.92;;;15.90;98.60;;;;;;5069453;28;20033;-73
2022/09/03 05:08:47;;;;;;;3.15;1.60;;;15.90;98.70;;;;;;5052816;28;20064;-73
2022/09/03 05:11:13;;;;;;;2.65;1.70;;;15.90;98.70;;;;;;5050947;28;20041;-73
2022/09/03 05:13:39;;;;;;;2.70;1.55;;;15.90;99.00;;;;;;5070661;28;20512;-73
2022/09/03 05:16:08;;;;;;;4.10;1.70;;;15.90;99.00;;;;;;5064051;28;20079;-72
2022/09/03 05:18:37;;;;;;;3.47;1.70;;;15.90;99.00;;;;;;5069946;28;20086;-73
2022/09/03 05:21:05;;;;;;;5.53;1.70;;;15.90;99.20;;;;;;5068660;28;20127;-73
2022/09/03 05:23:34;;;;;;;4.35;1.73;;;15.90;99.20;;;;;;5051480;28;20045;-73
2022/09/03 05:26:07;;;;;;;3.22;1.95;;;15.90;99.50;;;;;;5064316;28;20045;-72
2022/09/03 05:28:35;;;;;;;6.85;1.70;;;15.90;99.60;;;;;;5071278;28;20045;-73
2022/09/03 05:31:07;;;;;;;3.92;1.88;;;15.90;99.60;;;;;;5066849;28;20033;-73
2022/09/03 05:33:38;;;;;;;2.95;1.90;;;15.90;99.60;;;;;;5049973;28;20076;-75
2022/09/03 05:36:07;;;;;;;4.38;1.80;;;15.90;99.70;;;;;;5067097;28;20040;-71
2022/09/03 05:38:33;;;;;;;3.20;2.00;;;15.90;99.90;;;;;;5055975;28;20076;-71
2022/09/03 05:41:04;;;;;;;5.90;2.00;;;15.90;99.90;;;;;;5049958;28;20048;-71
2022/09/03 05:43:31;;;;;;;3.90;1.75;;;15.90;99.90;;;;;;5062512;28;20462;-71
2022/09/03 05:46:04;;;;;;;6.45;2.30;;;15.90;99.90;;;;;;5045580;28;20104;-72
2022/09/03 05:48:30;;;;;;;3.83;1.92;;;16.00;99.90;;;;;;5046136;28;20044;-75
2022/09/03 05:51:10;;;;;;;4.18;2.10;;;16.00;99.90;;;;;;5042576;28;20076;-75
2022/09/03 05:53:39;;;;;;;5.75;1.98;;;16.00;99.90;;;;;;5067052;28;20053;-76
2022/09/03 05:56:12;;;;;;;8.02;1.98;;;16.00;99.90;;;;;;5063820;28;20079;-75
2022/09/03 05:58:41;;;;;;;3.40;1.70;;;16.00;99.90;;;;;;5052199;28;20083;-75
2022/09/03 06:01:27;;;;;;;6.05;1.92;;;16.10;99.90;;;;;;5052567;28;20056;-75
2022/09/03 06:03:59;;;;;;;2.40;2.00;;;16.10;99.90;;;;;;5045052;28;20082;-76
2022/09/03 06:06:26;;;;;;;6.22;1.98;;;16.10;99.90;;;;;;5058367;28;20036;-75
2022/09/03 06:08:56;;;;;;;;;;;16.10;99.90;;;;;;5066757;28;20057;-76
2022/09/03 06:11:29;;;;;;;5.43;1.80;;;16.10;99.90;;;;;;5064130;28;19979;-76
2022/09/03 06:13:57;;;;;;;2.40;1.80;;;16.10;99.90;;;;;;5044641;28;20092;-76
2022/09/03 06:16:24;;;;;;;;;;;16.20;99.90;;;;;;5045378;28;20044;-75
2022/09/03 06:18:52;;;;;;;4.47;2.00;;;16.20;99.90;;;;;;5065948;28;19920;-75
2022/09/03 06:21:21;;;;;;;4.55;2.20;;;16.20;99.90;;;;;;5064334;28;20056;-76
2022/09/03 06:23:51;;;;;;;4.50;1.80;;;16.30;99.90;;;;;;5060314;28;20036;-75
2022/09/03 06:26:19;;;;;;;5.18;2.25;;;16.30;99.90;;;;;;5065429;28;20416;-75
2022/09/03 06:28:47;;;;;;;;;;;16.30;99.90;;;;;;5070344;28;20091;-76
2022/09/03 06:31:18;;;;;;;3.38;2.00;;;16.30;99.90;;;;;;5046638;28;19943;-76
2022/09/03 06:33:46;;;;;;;4.30;1.88;;;16.40;99.90;;;;;;5061646;28;20132;-73
2022/09/03 06:36:12;;;;;;;;;;;16.50;99.90;;;;;;5060166;28;20047;-74
2022/09/03 06:38:39;;;;;;;3.80;2.20;;;16.50;99.90;;;;;;5040264;28;19931;-75
2022/09/03 06:41:07;;;;;;;4.35;2.00;;;16.60;99.90;;;;;;5064748;28;20040;-75
2022/09/03 06:43:35;;;;;;;3.88;2.20;;;16.70;99.90;;;;;;5064038;28;20040;-75
2022/09/03 06:46:12;;;;;;;3.67;1.85;;;16.70;99.90;;;;;;5039084;28;20760;-75
2022/09/03 06:48:39;;;;;;;;;;;16.80;99.90;;;;;;5067108;28;20051;-76
2022/09/03 06:51:15;;;;;;;;;;;16.80;99.90;;;;;;5068684;28;20023;-76
2022/09/03 06:53:43;;;;;;;5.05;2.25;;;16.80;99.90;;;;;;5070572;28;19928;-76
2022/09/03 06:56:11;;;;;;;4.53;2.25;;;16.90;99.70;;;;;;5064614;28;20037;-73
2022/09/03 06:58:42;;;;;;;3.65;1.80;;;17.00;99.40;;;;;;5065575;28;20390;-73
2022/09/03 07:01:16;;;;;;;6.15;1.90;;;17.00;99.70;;;;;;5041668;28;20052;-73
2022/09/03 07:03:43;;;;;;;4.82;2.00;;;17.10;99.40;;;;;;5067339;28;20055;-74
2022/09/03 07:06:10;;;;;;;;;;;17.20;99.20;;;;;;5069132;28;20398;-74
2022/09/03 07:08:36;;;;;;;4.45;1.88;;;17.20;98.50;;;;;;5068014;28;20403;-74
2022/09/03 07:11:10;;;;;;;3.13;1.77;;;17.20;99.00;;;;;;5067730;28;20084;-74
2022/09/03 07:13:40;;;;;;;7.13;2.03;;;17.30;98.20;;;;;;5067520;28;20048;-73
2022/09/03 07:16:14;;;;;;;5.53;1.90;;;17.40;98.50;;;;;;5062217;28;20487;-74
2022/09/03 07:18:42;;;;;;;3.47;1.90;;;17.40;98.80;;;;;;5063776;28;20123;-75
2022/09/03 07:21:35;;;;;;;5.35;1.77;;;17.50;98.10;;;;;;5051862;28;20131;-75
2022/09/03 07:24:03;;;;;;;7.50;1.80;;;17.60;97.90;;;;;;5062758;28;20060;-74
2022/09/03 07:26:31;;;;;;;3.80;1.77;;;17.60;97.70;;;;;;5048590;28;20052;-74
2022/09/03 07:28:57;;;;;;;2.92;1.70;;;17.70;97.20;;;;;;5050752;28;20059;-73
2022/09/03 07:31:32;;;;;;;5.35;1.65;;;17.70;97.60;;;;;;5065383;28;20542;-73
2022/09/03 07:34:06;;;;;;;4.22;1.80;;;17.80;96.60;;;;;;5068438;28;20047;-73
2022/09/03 07:36:38;;;;;;;5.70;1.70;;;17.90;96.10;;;;;;5069613;28;20514;-73
2022/09/03 07:39:04;;;;;;;4.72;1.77;;;17.90;96.40;;;;;;5064192;28;20125;-72
2022/09/03 07:41:34;;;;;;;6.18;1.90;;;18.00;96.30;;;;;;5068551;28;20048;-73
2022/09/03 07:44:04;;;;;;;5.40;1.80;;;18.10;95.50;;;;;;5067181;28;20071;-73
2022/09/03 07:46:32;;;;;;;7.03;2.03;;;18.10;95.40;;;;;;5066600;28;20096;-73
2022/09/03 07:49:01;;;;;;;4.82;1.73;;;18.20;94.70;;;;;;5066853;28;20090;-73
2022/09/03 07:51:32;;;;;;;4.38;1.92;;;18.20;94.70;;;;;;5050140;28;20395;-72
2022/09/03 07:54:00;;;;;;;3.10;1.88;;;18.30;94.80;;;;;;5052042;28;20048;-73
2022/09/03 07:56:29;;;;;;;5.25;1.50;;;18.40;94.20;;;;;;5067438;28;20040;-74
2022/09/03 07:58:56;;;;;;;3.88;1.88;;;18.40;93.80;;;;;;5048713;28;20124;-74
2022/09/03 08:01:23;;;;;;;6.33;2.00;;;18.50;93.20;;;;;;5066356;28;20101;-73
2022/09/03 08:03:52;;;;;;;2.95;1.55;;;18.50;93.00;;;;;;5066531;28;20295;-74
2022/09/03 08:06:20;;;;;;;3.03;1.60;;;18.60;93.80;;;;;;5066955;28;20040;-73
2022/09/03 08:08:46;;;;;;;2.80;1.52;;;18.60;93.00;;;;;;5068208;28;20202;-73
2022/09/03 08:11:15;;;;;;;2.88;1.60;;;18.60;93.00;;;;;;5049182;28;20143;-73
2022/09/03 08:13:52;;;;;;;5.75;1.75;;;18.70;93.70;;;;;;5065547;28;20533;-74
2022/09/03 08:16:18;;;;;;;9.95;1.98;;;18.80;93.10;;;;;;5050497;28;20052;-73
2022/09/03 08:18:44;;;;;;;7.70;1.80;;;18.90;92.00;;;;;;5067667;28;20373;-73
2022/09/03 08:21:14;;;;;;;3.83;1.92;;;18.90;92.60;;;;;;5063134;28;20125;-74
2022/09/03 08:23:49;;;;;;;3.10;1.70;;;19.00;93.60;;;;;;5059731;28;20127;-74
2022/09/03 08:26:16;;;;;;;3.35;1.77;;;19.10;91.60;;;;;;5049783;28;20458;-75
2022/09/03 08:28:42;;;;;;;;;;;19.20;91.50;;;;;;5068103;28;20060;-76
2022/09/03 08:31:11;;;;;;;4.03;2.10;;;19.20;90.80;;;;;;5047245;28;19978;-76
2022/09/03 08:33:42;;;;;;;5.15;1.60;;;19.20;91.90;;;;;;5047276;28;20044;-75
2022/09/03 08:36:14;;;;;;;4.70;1.50;;;19.30;91.60;;;;;;5049861;28;20106;-77
2022/09/03 08:38:44;;;;;;;6.72;1.55;;;19.40;91.70;;;;;;5050240;28;20648;-78
2022/09/03 08:41:15;;;;;;;4.82;1.80;;;19.50;90.50;;;;;;5050317;28;20385;-78
2022/09/03 08:44:11;;;;;;;2.08;1.50;;;19.60;92.20;;;;;;5051803;28;20063;-77
2022/09/03 08:47:17;;;;;;;5.90;1.75;;;19.70;90.50;;;;;;5069952;28;20504;-75
2022/09/03 08:49:54;;;;;;;5.15;1.60;;;19.80;88.30;;;;;;5067667;28;20127;-75
2022/09/03 08:52:31;;;;;;;4.53;1.77;;;19.80;87.20;;;;;;5054440;28;20459;-76
2022/09/03 08:55:24;;;;;;;4.25;1.73;;;19.80;87.30;;;;;;5051680;28;20079;-76
2022/09/03 08:58:03;;;;;;;6.30;1.60;;;20.00;85.90;;;;;;5049651;28;20488;-75
2022/09/03 09:01:00;;;;;;;4.60;1.60;;;20.00;85.60;;;;;;5066478;28;20060;-80
2022/09/03 09:03:44;;;;;;;;;;;20.10;83.80;;;;;;5045581;28;20522;-74
2022/09/03 09:06:29;;;;;;;7.13;1.70;;;20.10;83.20;;;;;;5071542;28;19920;-83
2022/09/03 09:09:03;;;;;;;2.97;1.30;;;20.20;86.70;;;;;;5050798;28;20084;-80
2022/09/03 09:11:44;;;;;;;2.83;1.33;;;20.30;84.40;;;;;;5068010;28;20049;-78
2022/09/03 09:14:36;;;;;;;4.30;1.55;;;20.40;85.00;;;;;;5049745;28;20059;-77
2022/09/03 09:17:23;;;;;;;10.98;1.85;;;20.50;86.70;;;;;;5054717;28;20047;-77
2022/09/03 09:20:10;;;;;;;10.52;2.05;;;20.60;82.50;;;;;;5071671;28;20048;-77
2022/09/03 09:22:53;;;;;;;3.42;1.50;;;20.80;83.00;;;;;;5060956;28;20045;-77
2022/09/03 09:25:21;;;;;;;4.82;1.45;;;20.90;79.80;;;;;;5053306;28;20049;-78
2022/09/03 09:27:53;;;;;;;3.78;1.55;;;20.90;78.30;;;;;;5072249;28;20052;-79
2022/09/03 09:30:19;;;;;;;5.00;1.50;;;21.00;78.60;;;;;;5070681;28;20387;-79
2022/09/03 09:32:46;;;;;;;4.30;1.48;;;21.10;77.70;;;;;;5043750;28;20044;-79
2022/09/03 09:35:12;;;;;;;5.10;1.50;;;21.10;74.50;;;;;;5071902;28;20511;-78
2022/09/03 09:37:59;;;;;;;2.67;1.30;;;21.20;74.40;;;;;;5070642;28;20049;-77
2022/09/03 09:40:32;;;;;;;5.55;1.50;;;21.30;73.20;;;;;;5050503;28;20076;-77
2022/09/03 09:43:07;;;;;;;5.00;1.70;;;21.40;75.60;;;;;;5067368;28;20048;-80
2022/09/03 09:45:33;;;;;;;5.32;1.50;;;21.50;74.30;;;;;;5057809;28;20091;-78
2022/09/03 09:48:01;;;;;;;2.58;1.40;;;21.60;70.60;;;;;;5069883;28;20091;-77
2022/09/03 09:50:27;;;;;;;6.55;1.50;;;21.70;68.20;;;;;;5051257;28;20048;-79
2022/09/03 09:53:07;;;;;;;5.43;1.58;;;21.70;65.70;;;;;;5054620;28;20581;-79
2022/09/03 09:55:33;;;;;;;2.78;1.20;;;21.80;67.30;;;;;;5052945;28;20048;-78
2022/09/03 09:58:09;;;;;;;3.95;1.80;;;21.90;67.80;;;;;;5053717;28;20072;-81
2022/09/03 10:00:36;;;;;;;3.80;1.40;;;22.00;64.40;;;;;;5069349;28;20049;-78
2022/09/03 10:03:09;;;;;;;4.78;1.48;;;22.00;65.10;;;;;;5050603;28;20093;-80
2022/09/03 10:05:38;;;;;;;3.72;1.40;;;22.10;63.40;;;;;;5046300;28;20396;-80
2022/09/03 10:08:05;;;;;;;5.53;1.40;;;22.10;61.70;;;;;;5049051;28;20089;-82
2022/09/03 10:10:48;;;;;;;3.47;1.60;;;22.20;62.20;;;;;;5070023;28;20044;-81
2022/09/03 10:13:29;;;;;;;4.22;1.48;;;22.30;61.20;;;;;;5052357;28;20740;-81
2022/09/03 10:16:14;;;;;;;4.07;1.30;;;22.30;62.90;;;;;;5056037;28;20044;-79
2022/09/03 10:18:50;;;;;;;4.72;1.45;;;22.40;62.20;;;;;;5049192;28;20515;-80
2022/09/03 10:21:40;;;;;;;6.63;1.45;;;22.50;61.70;;;;;;5069576;28;20051;-79
2022/09/03 10:24:39;;;;;;;4.57;1.70;;;22.60;63.00;;;;;;5070305;28;20048;-75
2022/09/03 10:27:10;;;;;;;5.95;1.42;;;22.70;59.50;;;;;;5054339;28;20542;-80
2022/09/03 10:29:40;;;;;;;3.20;1.45;;;22.70;58.00;;;;;;5068489;28;20105;-80
2022/09/03 10:32:21;;;;;;;8.52;2.38;;;22.70;57.60;;;;;;5066960;28;20036;-81
2022/09/03 10:34:59;;;;;;;4.32;1.38;;;22.80;58.00;;;;;;5069985;28;20052;-80
2022/09/03 10:37:24;;;;;;;4.45;1.38;;;22.90;57.50;;;;;;5051300;28;20111;-80
2022/09/03 10:40:06;;;;;;;4.88;1.65;;;22.90;59.10;;;;;;5051390;28;20080;-81
2022/09/03 10:42:47;;;;;;;5.03;1.52;;;23.00;58.20;;;;;;5065938;28;20380;-81
2022/09/03 10:45:20;;;;;;;3.72;1.35;;;23.10;56.90;;;;;;5051586;28;20476;-81
2022/09/03 10:47:48;;;;;;;2.08;1.30;;;23.20;56.30;;;;;;5048744;28;20055;-80
2022/09/03 10:50:27;;;;;;;3.00;1.40;;;23.30;55.10;;;;;;5067549;28;20045;-80
2022/09/03 10:53:04;;;;;;;5.15;1.50;;;23.30;55.40;;;;;;5051429;28;20044;-80
2022/09/03 10:55:59;;;;;;;5.35;1.52;;;23.30;54.70;;;;;;5053133;28;20127;-80
2022/09/03 10:58:40;;;;;;;3.28;1.40;;;23.40;54.10;;;;;;5069908;28;20048;-80
2022/09/03 11:01:27;;;;;;;2.33;1.17;;;23.50;52.30;;;;;;5055409;28;20048;-82
2022/09/03 11:04:17;;;;;;;3.03;1.40;;;23.60;53.30;;;;;;5056512;28;20044;-81
2022/09/03 11:06:54;;;;;;;3.00;1.38;;;23.60;52.50;;;;;;5076345;28;20391;-80
2022/09/03 11:09:54;;;;;;;2.50;1.40;;;23.70;51.20;;;;;;5067410;28;20105;-80
2022/09/03 11:12:26;;;;;;;4.45;1.30;;;23.70;52.00;;;;;;5041074;28;20056;-80
2022/09/03 11:15:22;;;;;;;2.97;1.23;;;23.80;51.40;;;;;;5049953;28;20196;-80
2022/09/03 11:17:55;;;;;;;4.65;1.13;;;23.80;51.20;;;;;;5050645;28;20048;-80
2022/09/03 11:20:23;;;;;;;4.68;1.40;;;23.90;51.40;;;;;;5067948;28;20040;-80
2022/09/03 11:22:56;;;;;;;3.03;1.20;;;23.90;50.20;;;;;;5068334;28;20040;-81
2022/09/03 11:25:35;;;;;;;6.75;1.20;;;24.00;50.00;;;;;;5069135;28;20079;-80
2022/09/03 11:28:10;;;;;;;2.90;1.35;;;24.00;49.70;;;;;;5066015;28;20052;-80
2022/09/03 11:30:48;;;;;;;3.60;1.30;;;24.10;49.80;;;;;;5049018;28;20080;-80
2022/09/03 11:33:20;;;;;;;4.07;1.00;;;24.20;49.10;;;;;;5048885;28;20048;-80
2022/09/03 11:35:46;;;;;;;3.08;1.30;;;24.20;49.40;;;;;;5030612;28;20060;-80
2022/09/03 11:38:19;;;;;;;2.00;1.30;;;24.30;49.00;;;;;;5042974;28;20083;-80
2022/09/03 11:41:15;;;;;;;6.43;1.20;;;24.30;48.10;;;;;;5068398;28;20055;-80
2022/09/03 11:43:45;;;;;;;2.67;1.25;;;24.40;48.10;;;;;;5049488;28;20055;-80
2022/09/03 11:46:23;;;;;;;3.33;1.13;;;24.50;47.50;;;;;;5068630;28;20093;-80
2022/09/03 11:48:49;;;;;;;2.35;1.30;;;24.50;47.50;;;;;;5065956;28;20044;-80
2022/09/03 11:51:36;;;;;;;3.85;1.23;;;24.50;47.30;;;;;;5067604;28;20144;-80
2022/09/03 11:54:23;;;;;;;4.20;1.45;;;24.60;46.40;;;;;;5050029;28;20059;-80
2022/09/03 11:56:50;;;;;;;3.58;1.38;;;24.70;46.40;;;;;;5067810;28;20037;-80
2022/09/03 11:59:24;;;;;;;2.08;1.27;;;24.70;46.50;;;;;;5064126;28;20044;-80
2022/09/03 12:01:55;;;;;;;2.53;1.10;;;24.70;46.70;;;;;;5068867;28;20124;-81
2022/09/03 12:04:37;;;;;;;2.05;1.25;;;24.80;46.10;;;;;;5049662;28;20048;-80
2022/09/03 12:07:40;;;;;;;3.75;1.15;;;24.80;46.00;;;;;;5050022;28;20576;-80
2022/09/03 12:10:42;;;;;;;3.65;1.20;;;24.90;46.30;;;;;;5047357;28;20487;-80
2022/09/03 12:13:16;;;;;;;2.25;1.05;;;24.90;45.90;;;;;;5051729;28;20582;-79
2022/09/03 12:15:51;;;;;;;3.72;1.42;;;24.90;46.10;;;;;;5054873;28;20048;-80
2022/09/03 12:18:27;;;;;;;5.20;1.58;;;25.00;45.40;;;;;;5070833;28;20052;-81
2022/09/03 12:20:59;;;;;;;5.78;1.55;;;25.00;46.00;;;;;;5069267;28;20032;-80
2022/09/03 12:23:44;;;;;;;3.83;1.52;;;25.10;45.80;;;;;;5051597;28;20092;-80
2022/09/03 12:26:23;;;;;;;3.88;1.23;;;25.10;45.10;;;;;;5053254;28;20040;-80
2022/09/03 12:29:20;;;;;;;9.52;1.50;;;25.10;45.80;;;;;;5070136;28;20078;-80
2022/09/03 12:31:49;;;;;;;3.50;1.20;;;25.20;45.40;;;;;;5053745;28;20049;-80
2022/09/03 12:34:17;;;;;;;2.85;1.10;;;25.30;46.10;;;;;;5071214;28;20491;-80
2022/09/03 12:36:48;;;;;;;3.03;1.30;;;25.40;45.70;;;;;;5052125;28;20123;-80
2022/09/03 12:39:17;;;;;;;3.15;1.17;;;25.40;45.00;;;;;;5068912;28;20559;-80
2022/09/03 12:41:55;;;;;;;2.90;1.30;;;25.40;45.20;;;;;;5052863;28;20076;-80
2022/09/03 12:44:34;;;;;;;2.63;1.20;;;25.40;45.20;;;;;;5053845;28;20052;-80
2022/09/03 12:47:11;;;;;;;4.45;1.30;;;25.50;44.90;;;;;;5068867;28;20045;-80
2022/09/03 12:49:45;;;;;;;2.50;1.13;;;25.50;44.50;;;;;;5054255;28;20080;-80
2022/09/03 12:52:20;;;;;;;4.00;1.30;;;25.50;44.70;;;;;;5070704;28;20037;-80
2022/09/03 12:55:07;;;;;;;2.65;1.30;;;25.60;44.60;;;;;;5053401;28;20388;-80
2022/09/03 12:57:59;;;;;;;2.47;1.20;;;25.70;45.00;;;;;;5070915;28;20056;-80
2022/09/03 13:00:29;;;;;;;4.95;1.40;;;25.80;45.00;;;;;;5069592;28;20051;-80
2022/09/03 13:03:09;;;;;;;3.05;1.40;;;25.80;45.20;;;;;;5051721;28;20048;-80
2022/09/03 13:05:43;;;;;;;3.08;1.30;;;25.90;44.90;;;;;;5071860;28;20068;-81
2022/09/03 13:08:13;;;;;;;2.80;1.35;;;25.90;44.60;;;;;;5050442;28;20125;-80
2022/09/03 13:10:41;;;;;;;2.42;1.20;;;25.90;44.80;;;;;;5053964;28;20389;-80
2022/09/03 13:13:22;;;;;;;3.90;1.27;;;25.90;44.90;;;;;;5050980;28;20049;-80
2022/09/03 13:16:10;;;;;;;3.65;1.73;;;25.90;44.30;;;;;;5070763;28;20067;-80
2022/09/03 13:18:59;;;;;;;2.80;1.20;;;26.00;44.80;;;;;;5069554;28;20044;-80
2022/09/03 13:21:52;;;;;;;2.30;1.25;;;26.00;44.80;;;;;;5050657;28;20102;-80
2022/09/03 13:24:51;;;;;;;1.77;1.17;;;26.00;45.00;;;;;;5066544;28;20044;-78
2022/09/03 13:27:24;;;;;;;4.07;1.38;;;26.10;43.80;;;;;;5049125;28;20895;-76