Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:05;;;;;;;5.43;2.28;;;-5.40;99.90;;;;;;5114661;28;20047;-66
2021/12/26 00:03:32;;;;;;;5.95;3.65;;;-5.40;99.90;;;;;;5098423;28;20043;-66
2021/12/26 00:06:05;;;;;;;5.78;2.65;;;-5.50;99.90;;;;;;5110906;28;20047;-66
2021/12/26 00:08:32;;;;;;;2.85;2.15;;;-5.50;99.90;;;;;;5095393;28;20050;-66
2021/12/26 00:10:58;;;;;;;5.35;2.20;;;-5.50;99.90;;;;;;5113865;28;20384;-66
2021/12/26 00:13:24;;;;;;;4.00;2.17;;;-5.50;99.90;;;;;;5096178;28;20066;-66
2021/12/26 00:15:50;;;;;;;6.25;2.30;;;-5.60;99.90;;;;;;5096019;28;20054;-66
2021/12/26 00:18:16;;;;;;;4.28;2.10;;;-5.60;99.90;;;;;;5108557;28;20032;-66
2021/12/26 00:20:41;;;;;;;4.65;2.35;;;-5.70;99.90;;;;;;5095519;28;20189;-66
2021/12/26 00:23:08;;;;;;;4.28;2.00;;;-5.80;99.90;;;;;;5114894;28;20040;-66
2021/12/26 00:25:34;;;;;;;5.70;2.50;;;-5.80;99.90;;;;;;5094311;28;20075;-66
2021/12/26 00:28:02;;;;;;;4.70;2.28;;;-5.80;99.90;;;;;;5094426;28;20039;-66
2021/12/26 00:30:27;;;;;;;4.15;2.20;;;-5.80;99.90;;;;;;5094339;28;20072;-66
2021/12/26 00:32:54;;;;;;;3.42;2.08;;;-5.70;99.90;;;;;;5094547;28;20044;-66
2021/12/26 00:35:22;;;;;;;3.63;2.17;;;-5.70;99.90;;;;;;5115631;28;20058;-66
2021/12/26 00:37:48;;;;;;;3.25;2.10;;;-5.70;99.90;;;;;;5103793;28;20408;-66
2021/12/26 00:40:16;;;;;;;4.18;2.22;;;-5.70;99.90;;;;;;5087890;28;20048;-66
2021/12/26 00:42:43;;;;;;;4.15;2.38;;;-5.70;99.90;;;;;;5107731;28;20039;-66
2021/12/26 00:45:09;;;;;;;5.80;2.45;;;-5.80;99.90;;;;;;5102890;28;20531;-66
2021/12/26 00:47:35;;;;;;;3.25;2.20;;;-5.80;99.90;;;;;;5092348;28;20052;-66
2021/12/26 00:50:03;;;;;;;4.75;2.47;;;-5.80;99.90;;;;;;5076170;28;20051;-66
2021/12/26 00:52:29;;;;;;;4.97;1.95;;;-5.90;99.90;;;;;;5090718;28;20127;-66
2021/12/26 00:54:54;;;;;;;2.60;2.00;;;-5.90;99.90;;;;;;5090497;28;20080;-66
2021/12/26 00:57:20;;;;;;;4.65;2.35;;;-5.90;99.90;;;;;;5092702;28;20090;-66
2021/12/26 00:59:47;;;;;;;4.22;2.65;;;-6.00;99.90;;;;;;5090818;28;20072;-66
2021/12/26 01:02:13;;;;;;;3.72;2.45;;;-6.00;99.90;;;;;;5091236;28;20127;-66
2021/12/26 01:04:39;;;;;;;4.70;2.30;;;-6.00;99.90;;;;;;5089302;28;20367;-66
2021/12/26 01:07:14;;;;;;;4.20;2.10;;;-6.00;99.90;;;;;;5092219;28;20048;-66
2021/12/26 01:09:40;;;;;;;2.85;2.13;;;-6.00;99.90;;;;;;5092417;28;20068;-66
2021/12/26 01:12:12;;;;;;;2.97;2.25;;;-6.10;99.90;;;;;;5088898;28;20100;-66
2021/12/26 01:14:46;;;;;;;4.28;2.22;;;-6.10;99.90;;;;;;5090542;28;20496;-66
2021/12/26 01:17:15;;;;;;;4.25;2.30;;;-6.10;99.90;;;;;;5091826;28;20087;-66
2021/12/26 01:19:46;;;;;;;3.42;2.17;;;-6.10;99.90;;;;;;5092218;28;20408;-66
2021/12/26 01:22:13;;;;;;;5.68;2.15;;;-6.10;99.90;;;;;;5097751;28;20044;-66
2021/12/26 01:24:39;;;;;;;3.35;2.28;;;-6.10;99.90;;;;;;5091903;28;20507;-66
2021/12/26 01:27:06;;;;;;;3.55;2.25;;;-6.00;99.90;;;;;;5090860;28;20495;-66
2021/12/26 01:29:33;;;;;;;3.53;2.40;;;-6.00;99.90;;;;;;5088987;28;20048;-66
2021/12/26 01:31:59;;;;;;;5.57;2.28;;;-6.00;99.90;;;;;;5088772;28;20049;-66
2021/12/26 01:34:25;;;;;;;5.47;2.35;;;-5.90;99.90;;;;;;5090961;28;20043;-66
2021/12/26 01:36:51;;;;;;;3.83;2.22;;;-6.00;99.90;;;;;;5092093;28;20043;-66
2021/12/26 01:39:17;;;;;;;4.30;2.17;;;-6.00;99.90;;;;;;5090140;28;20109;-66
2021/12/26 01:41:44;;;;;;;3.03;2.28;;;-5.90;99.90;;;;;;5085649;28;20082;-66
2021/12/26 01:44:12;;;;;;;9.65;2.55;;;-6.00;99.90;;;;;;5095014;28;20048;-67
2021/12/26 01:46:39;;;;;;;2.85;2.17;;;-6.00;99.90;;;;;;5082718;28;20523;-66
2021/12/26 01:49:11;;;;;;;3.95;2.28;;;-6.00;99.90;;;;;;5091118;28;20036;-67
2021/12/26 01:51:38;;;;;;;4.30;2.28;;;-6.00;99.90;;;;;;5090372;28;20182;-66
2021/12/26 01:54:08;;;;;;;3.97;2.38;;;-6.00;99.90;;;;;;5093657;28;20037;-66
2021/12/26 01:56:35;;;;;;;5.90;3.08;;;-5.90;99.90;;;;;;5090247;28;20051;-66
2021/12/26 01:59:02;;;;;;;7.78;3.72;;;-5.80;99.90;;;;;;5072346;28;20040;-66
2021/12/26 02:01:28;;;;;;;9.40;4.28;;;-5.70;99.90;;;;;;5090064;28;20044;-66
2021/12/26 02:03:55;;;;;;;5.40;2.60;;;-5.70;99.90;;;;;;5090551;28;20033;-66
2021/12/26 02:06:21;;;;;;;5.38;2.50;;;-5.70;99.90;;;;;;5087846;28;20492;-67
2021/12/26 02:08:48;;;;;;;5.13;3.38;;;-5.70;99.90;;;;;;5090306;28;20044;-66
2021/12/26 02:11:13;;;;;;;4.90;2.85;;;-5.60;99.90;;;;;;5093743;28;20056;-66
2021/12/26 02:13:39;;;;;;;5.72;2.78;;;-5.50;99.90;;;;;;5089576;28;20052;-66
2021/12/26 02:16:10;;;;;;;4.32;2.47;;;-5.50;99.90;;;;;;5089050;28;20036;-67
2021/12/26 02:18:36;;;;;;;4.32;2.30;;;-5.50;99.90;;;;;;5092920;28;20048;-66
2021/12/26 02:21:15;;;;;;;3.17;2.25;;;-5.50;99.90;;;;;;5091205;28;20036;-66
2021/12/26 02:23:49;;;;;;;3.17;2.05;;;-5.50;99.90;;;;;;5091790;28;20050;-66
2021/12/26 02:28:44;;;;;;;4.60;2.28;;;-5.50;99.90;;;;;;5088042;28;20056;-67
2021/12/26 02:31:11;;;;;;;4.50;2.20;;;-5.60;99.90;;;;;;5093209;28;20112;-66
2021/12/26 02:33:37;;;;;;;3.42;2.40;;;-5.60;99.90;;;;;;5090561;28;20044;-67
2021/12/26 02:36:05;;;;;;;3.92;2.38;;;-5.70;99.90;;;;;;5072665;28;20154;-66
2021/12/26 02:38:32;;;;;;;3.67;2.05;;;-5.70;99.90;;;;;;5090839;28;20048;-66
2021/12/26 02:40:58;;;;;;;3.13;1.83;;;-5.70;99.90;;;;;;5089416;28;20043;-66
2021/12/26 02:43:26;;;;;;;3.80;2.10;;;-5.80;99.90;;;;;;5094580;28;20044;-66
2021/12/26 02:45:52;;;;;;;3.50;2.10;;;-5.90;99.90;;;;;;5078110;28;20063;-66
2021/12/26 02:48:18;;;;;;;6.82;2.45;;;-5.90;99.90;;;;;;5100018;28;20122;-67
2021/12/26 02:50:46;;;;;;;2.92;2.30;;;-6.00;99.90;;;;;;5098424;28;20032;-66
2021/12/26 02:53:20;;;;;;;3.45;2.35;;;-6.00;99.90;;;;;;5096285;28;20090;-66
2021/12/26 02:55:48;;;;;;;3.75;2.70;;;-6.10;99.90;;;;;;5078411;28;20052;-66
2021/12/26 02:58:14;;;;;;;4.60;2.60;;;-6.10;99.90;;;;;;5099059;28;20059;-66
2021/12/26 03:00:47;;;;;;;4.60;2.83;;;-6.00;99.90;;;;;;5095997;28;20050;-66
2021/12/26 03:03:13;;;;;;;3.47;2.10;;;-6.10;99.90;;;;;;5096073;28;20044;-66
2021/12/26 03:05:42;;;;;;;3.38;2.08;;;-6.00;99.90;;;;;;5097427;28;20075;-66
2021/12/26 03:08:10;;;;;;;3.67;2.20;;;-6.00;99.90;;;;;;5097330;28;20048;-66
2021/12/26 03:10:36;;;;;;;4.53;2.35;;;-6.00;99.90;;;;;;5096434;28;20053;-66
2021/12/26 03:13:04;;;;;;;2.95;2.20;;;-6.10;99.90;;;;;;5077504;28;20047;-66
2021/12/26 03:15:32;;;;;;;4.05;2.22;;;-6.10;99.90;;;;;;5094685;28;20052;-66
2021/12/26 03:17:59;;;;;;;3.72;2.20;;;-6.10;99.90;;;;;;5097886;28;20119;-66
2021/12/26 03:20:30;;;;;;;2.50;1.85;;;-6.20;99.90;;;;;;5095224;28;20040;-66
2021/12/26 03:22:59;;;;;;;3.60;2.05;;;-6.30;99.90;;;;;;5095095;28;20040;-66
2021/12/26 03:25:25;;;;;;;4.18;2.78;;;-6.20;99.90;;;;;;5095925;28;20048;-66
2021/12/26 03:27:51;;;;;;;5.60;2.28;;;-6.20;99.90;;;;;;5098041;28;20037;-66
2021/12/26 03:30:20;;;;;;;3.83;2.15;;;-6.10;99.90;;;;;;5096901;28;20051;-67
2021/12/26 03:32:47;;;;;;;3.58;2.30;;;-6.20;99.90;;;;;;5093625;28;20052;-66
2021/12/26 03:35:13;;;;;;;3.88;2.47;;;-6.20;99.90;;;;;;5097239;28;20104;-66
2021/12/26 03:37:40;;;;;;;5.43;2.20;;;-6.20;99.90;;;;;;5098600;28;20139;-66
2021/12/26 03:40:07;;;;;;;5.05;2.67;;;-6.20;99.90;;;;;;5095305;28;20048;-66
2021/12/26 03:42:33;;;;;;;4.20;2.45;;;-6.20;99.90;;;;;;5095777;28;20048;-66
2021/12/26 03:45:01;;;;;;;4.63;2.70;;;-6.20;99.90;;;;;;5110003;28;20048;-66
2021/12/26 03:47:26;;;;;;;4.45;2.42;;;-6.20;99.90;;;;;;5099881;28;20314;-66
2021/12/26 03:49:53;;;;;;;4.30;2.78;;;-6.20;99.90;;;;;;5099988;28;20058;-66
2021/12/26 03:52:22;;;;;;;3.70;2.30;;;-6.20;99.90;;;;;;5099883;28;20043;-66
2021/12/26 03:54:48;;;;;;;6.45;3.20;;;-6.20;99.90;;;;;;5114067;28;20051;-67
2021/12/26 03:57:14;;;;;;;3.55;2.20;;;-6.10;99.90;;;;;;5114501;28;20061;-66
2021/12/26 03:59:40;;;;;;;3.20;2.40;;;-6.20;99.90;;;;;;5094451;28;20078;-66
2021/12/26 04:02:05;;;;;;;3.00;2.10;;;-6.20;99.90;;;;;;5116067;28;20034;-66
2021/12/26 04:04:31;;;;;;;3.90;2.15;;;-6.10;99.90;;;;;;5098144;28;20051;-66
2021/12/26 04:06:57;;;;;;;4.45;2.33;;;-6.10;99.90;;;;;;5094361;28;20040;-66
2021/12/26 04:09:22;;;;;;;3.80;2.60;;;-6.10;99.90;;;;;;5112724;28;20039;-66
2021/12/26 04:11:49;;;;;;;5.55;2.20;;;-6.20;99.90;;;;;;5097507;28;20107;-66
2021/12/26 04:14:16;;;;;;;4.18;2.50;;;-6.30;99.90;;;;;;5113322;28;20044;-66
2021/12/26 04:16:42;;;;;;;3.72;2.58;;;-6.30;99.90;;;;;;5098912;28;20042;-66
2021/12/26 04:19:08;;;;;;;3.60;2.90;;;-6.30;99.90;;;;;;5093597;28;20046;-66
2021/12/26 04:21:34;;;;;;;4.63;2.47;;;-6.30;99.90;;;;;;5098134;28;20577;-66
2021/12/26 04:24:00;;;;;;;4.13;2.50;;;-6.30;99.90;;;;;;5113978;28;20101;-66
2021/12/26 04:26:27;;;;;;;3.00;2.20;;;-6.30;99.90;;;;;;5112371;28;20044;-66
2021/12/26 04:28:52;;;;;;;5.57;2.75;;;-6.40;99.90;;;;;;5120603;28;20070;-66
2021/12/26 04:31:18;;;;;;;3.50;2.58;;;-6.40;99.90;;;;;;5097380;28;20044;-66
2021/12/26 04:33:45;;;;;;;6.80;3.15;;;-6.50;99.90;;;;;;5094462;28;20051;-66
2021/12/26 04:36:10;;;;;;;3.88;2.60;;;-6.50;99.90;;;;;;5093783;28;20053;-66
2021/12/26 04:38:36;;;;;;;4.00;2.97;;;-6.50;99.90;;;;;;5112661;28;20048;-66
2021/12/26 04:41:04;;;;;;;5.40;3.08;;;-6.40;99.90;;;;;;5112530;28;20044;-66
2021/12/26 04:43:34;;;;;;;5.03;2.63;;;-6.50;99.90;;;;;;5094634;28;20074;-66
2021/12/26 04:46:02;;;;;;;7.32;3.03;;;-6.60;99.90;;;;;;5092283;28;20579;-66
2021/12/26 04:48:28;;;;;;;5.32;2.58;;;-6.60;99.90;;;;;;5093991;28;20080;-66
2021/12/26 04:50:54;;;;;;;6.00;2.92;;;-6.60;99.90;;;;;;5096680;28;20047;-66
2021/12/26 04:53:20;;;;;;;5.88;2.95;;;-6.70;99.90;;;;;;5094435;28;20054;-66
2021/12/26 04:55:46;;;;;;;5.97;3.08;;;-6.70;99.90;;;;;;5094306;28;20055;-66
2021/12/26 04:58:12;;;;;;;5.95;2.70;;;-6.70;99.90;;;;;;5080792;28;20104;-66
2021/12/26 05:00:38;;;;;;;3.30;2.28;;;-6.70;99.90;;;;;;5114026;28;20071;-66
2021/12/26 05:03:06;;;;;;;4.78;2.80;;;-6.80;99.90;;;;;;5092910;28;20048;-66
2021/12/26 05:05:33;;;;;;;4.95;2.70;;;-6.80;99.90;;;;;;5091970;28;20047;-66
2021/12/26 05:07:59;;;;;;;3.50;2.60;;;-6.90;99.90;;;;;;5113117;28;20044;-66
2021/12/26 05:10:28;;;;;;;5.45;2.80;;;-6.90;99.90;;;;;;5094501;28;20043;-66
2021/12/26 05:12:54;;;;;;;6.70;2.73;;;-6.80;99.90;;;;;;5112434;28;20036;-66
2021/12/26 05:15:21;;;;;;;4.50;2.67;;;-6.80;99.90;;;;;;5095266;28;20044;-66
2021/12/26 05:17:49;;;;;;;5.13;2.70;;;-6.70;99.90;;;;;;5094188;28;20111;-66
2021/12/26 05:20:18;;;;;;;4.07;2.63;;;-6.70;99.90;;;;;;5092809;28;20040;-66
2021/12/26 05:22:44;;;;;;;5.25;2.40;;;-6.70;99.90;;;;;;5091624;28;20104;-66
2021/12/26 05:25:10;;;;;;;5.65;3.00;;;-6.70;99.90;;;;;;5108896;28;20074;-66
2021/12/26 05:27:36;;;;;;;6.18;2.75;;;-6.70;99.90;;;;;;5083262;28;20048;-66
2021/12/26 05:30:05;;;;;;;4.82;2.90;;;-6.80;99.90;;;;;;5091284;28;20046;-66
2021/12/26 05:32:31;;;;;;;5.45;3.13;;;-6.70;99.90;;;;;;5089210;28;20044;-66
2021/12/26 05:34:56;;;;;;;5.05;3.10;;;-6.70;99.90;;;;;;5096585;28;20097;-66
2021/12/26 05:37:22;;;;;;;6.40;2.97;;;-6.60;99.90;;;;;;5093912;28;20114;-66
2021/12/26 05:39:48;;;;;;;4.45;3.10;;;-6.60;99.90;;;;;;5093844;28;20044;-66
2021/12/26 05:42:16;;;;;;;5.10;3.00;;;-6.60;99.90;;;;;;5093619;28;20039;-66
2021/12/26 05:44:46;;;;;;;4.72;2.97;;;-6.50;99.90;;;;;;5094881;28;20055;-66
2021/12/26 05:47:14;;;;;;;5.97;2.88;;;-6.50;99.90;;;;;;5107417;28;20403;-66
2021/12/26 05:49:41;;;;;;;4.75;3.00;;;-6.50;99.90;;;;;;5091839;28;20071;-66
2021/12/26 05:52:07;;;;;;;6.43;3.83;;;-6.50;99.90;;;;;;5092035;28;20054;-66
2021/12/26 05:54:34;;;;;;;5.07;3.50;;;-6.50;99.90;;;;;;5092745;28;20415;-66
2021/12/26 05:57:00;;;;;;;6.60;3.35;;;-6.40;99.90;;;;;;5092617;28;20048;-66
2021/12/26 05:59:26;;;;;;;5.50;3.17;;;-6.40;99.90;;;;;;5094360;28;20082;-66
2021/12/26 06:01:51;;;;;;;4.90;3.53;;;-6.50;99.90;;;;;;5094214;28;20039;-66
2021/12/26 06:04:17;;;;;;;5.82;3.70;;;-6.50;99.90;;;;;;5112196;28;20126;-66
2021/12/26 06:06:46;;;;;;;4.80;3.72;;;-6.40;99.90;;;;;;5109288;28;20156;-66
2021/12/26 06:09:12;;;;;;;5.88;3.47;;;-6.40;99.90;;;;;;5090849;28;20618;-66
2021/12/26 06:11:38;;;;;;;7.22;3.70;;;-6.40;99.90;;;;;;5111973;28;20099;-66
2021/12/26 06:14:04;;;;;;;7.75;3.75;;;-6.40;99.90;;;;;;5095466;28;20043;-65
2021/12/26 06:16:29;;;;;;;6.10;3.88;;;-6.30;99.90;;;;;;5090736;28;20090;-65
2021/12/26 06:18:55;;;;;;;4.78;3.50;;;-6.30;99.90;;;;;;5113172;28;20101;-65
2021/12/26 06:21:21;;;;;;;6.90;3.90;;;-6.20;99.90;;;;;;5096468;28;20044;-65
2021/12/26 06:23:50;;;;;;;6.88;3.40;;;-6.20;99.90;;;;;;5111942;28;20032;-65
2021/12/26 06:26:21;;;;;;;6.07;3.95;;;-6.30;99.90;;;;;;5066488;28;20085;-65
2021/12/26 06:28:47;;;;;;;5.65;3.50;;;-6.40;99.90;;;;;;5090069;28;20054;-65
2021/12/26 06:31:13;;;;;;;4.65;3.58;;;-6.40;99.90;;;;;;5112288;28;20039;-65
2021/12/26 06:33:39;;;;;;;7.00;4.07;;;-6.40;99.90;;;;;;5111251;28;20082;-65
2021/12/26 06:36:06;;;;;;;5.45;3.92;;;-6.40;99.90;;;;;;5091008;28;20058;-65
2021/12/26 06:38:34;;;;;;;7.63;4.05;;;-6.40;99.90;;;;;;5112083;28;20568;-65
2021/12/26 06:41:00;;;;;;;5.43;4.03;;;-6.30;99.90;;;;;;5094900;28;20048;-65
2021/12/26 06:43:26;;;;;;;8.52;4.45;;;-6.30;99.90;;;;;;5091281;28;20039;-65
2021/12/26 06:45:53;;;;;;;9.05;4.22;;;-6.30;99.90;;;;;;5092032;28;20144;-65
2021/12/26 06:48:19;;;;;;;9.00;4.30;;;-6.30;99.90;;;;;;5084431;28;20051;-65
2021/12/26 06:50:46;;;;;;;5.55;3.85;;;-6.20;99.90;;;;;;5092821;28;20079;-65
2021/12/26 06:53:12;;;;;;;6.35;3.70;;;-6.10;99.90;;;;;;5104575;28;20064;-65
2021/12/26 06:55:39;;;;;;;7.95;4.13;;;-6.20;99.90;;;;;;5087109;28;20508;-65
2021/12/26 06:58:05;;;;;;;9.18;4.68;;;-6.20;99.90;;;;;;5112212;28;20567;-65
2021/12/26 07:00:32;;;;;;;12.55;5.50;;;-6.20;99.90;;;;;;5111330;28;20077;-65
2021/12/26 07:02:57;;;;;;;8.75;4.43;;;-6.20;99.90;;;;;;5090059;28;20048;-65
2021/12/26 07:05:23;;;;;;;7.43;4.65;;;-6.20;99.90;;;;;;5111381;28;20115;-65
2021/12/26 07:07:49;;;;;;;9.45;4.22;;;-6.20;99.90;;;;;;5095008;28;20048;-65
2021/12/26 07:10:15;;;;;;;8.00;4.47;;;-6.20;99.90;;;;;;5092547;28;20043;-65
2021/12/26 07:12:41;;;;;;;7.25;4.97;;;-6.20;99.90;;;;;;5074483;28;20036;-65
2021/12/26 07:15:08;;;;;;;5.93;3.90;;;-6.30;99.90;;;;;;5113217;28;20400;-65
2021/12/26 07:17:34;;;;;;;5.82;3.92;;;-6.20;99.90;;;;;;5095250;28;20072;-65
2021/12/26 07:19:59;;;;;;;7.38;4.40;;;-6.30;99.90;;;;;;5110705;28;20052;-65
2021/12/26 07:22:25;;;;;;;7.00;4.18;;;-6.20;99.90;;;;;;5092572;28;20104;-65
2021/12/26 07:24:51;;;;;;;9.35;5.55;;;-6.20;99.90;;;;;;5094272;28;20052;-65
2021/12/26 07:27:17;;;;;;;9.38;5.28;;;-6.20;99.90;;;;;;5110636;28;20108;-65
2021/12/26 07:29:43;;;;;;;9.10;4.90;;;-6.20;99.90;;;;;;5093718;28;20047;-65
2021/12/26 07:32:10;;;;;;;6.88;4.05;;;-6.20;99.90;;;;;;5094369;28;20455;-65
2021/12/26 07:34:37;;;;;;;8.68;4.97;;;-6.20;99.90;;;;;;5096762;28;20613;-65
2021/12/26 07:37:04;;;;;;;11.15;5.43;;;-6.20;99.90;;;;;;5095436;28;20058;-65
2021/12/26 07:39:30;;;;;;;9.73;4.82;;;-6.20;99.90;;;;;;5114046;28;20043;-65
2021/12/26 07:41:56;;;;;;;9.68;5.15;;;-6.10;99.90;;;;;;5096040;28;20712;-65
2021/12/26 07:44:21;;;;;;;9.15;4.80;;;-6.10;99.90;;;;;;5097534;28;20047;-65
2021/12/26 07:46:47;;;;;;;9.18;4.93;;;-6.10;99.90;;;;;;5113786;28;20059;-65
2021/12/26 07:49:13;;;;;;;8.02;5.00;;;-6.10;99.90;;;;;;5095655;28;20089;-65
2021/12/26 07:51:39;;;;;;;6.38;4.70;;;-6.10;99.90;;;;;;5114022;28;20047;-65
2021/12/26 07:54:05;;;;;;;8.82;4.82;;;-6.00;99.90;;;;;;5097233;28;20043;-65
2021/12/26 07:56:31;;;;;;;7.65;4.75;;;-6.00;99.90;;;;;;5115598;28;20529;-65
2021/12/26 07:58:58;;;;;;;8.30;4.82;;;-6.10;99.90;;;;;;5112179;28;20145;-65
2021/12/26 08:01:27;;;;;;;12.18;5.95;;;-6.10;99.90;;;;;;5093982;28;20099;-65
2021/12/26 08:03:53;;;;;;;8.80;5.32;;;-6.00;99.90;;;;;;5096401;28;20047;-65
2021/12/26 08:06:20;;;;;;;7.78;5.07;;;-5.90;99.90;;;;;;5094059;28;20044;-65
2021/12/26 08:08:46;;;;;;;9.02;5.93;;;-5.90;99.90;;;;;;5110273;28;20032;-65
2021/12/26 08:11:13;;;;;;;7.43;4.85;;;-5.90;99.90;;;;;;5097944;28;20035;-65
2021/12/26 08:13:39;;;;;;;9.02;5.18;;;-5.90;99.90;;;;;;5095508;28;20048;-65
2021/12/26 08:16:05;;;;;;;10.00;5.30;;;-5.90;99.90;;;;;;5097407;28;20943;-65
2021/12/26 08:18:30;;;;;;;8.88;6.32;;;-5.80;99.90;;;;;;5093151;28;20095;-65
2021/12/26 08:20:56;;;;;;;11.50;5.97;;;-5.90;99.90;;;;;;5079271;28;20074;-65
2021/12/26 08:23:22;;;;;;;9.07;5.63;;;-5.80;99.90;;;;;;5114261;28;20399;-65
2021/12/26 08:25:48;;;;;;;8.02;4.72;;;-5.80;99.90;;;;;;5105569;28;20067;-65
2021/12/26 08:28:15;;;;;;;9.45;6.30;;;-5.80;99.90;;;;;;5096937;28;20051;-65
2021/12/26 08:30:43;;;;;;;9.70;5.95;;;-5.80;99.90;;;;;;5079515;28;20048;-65
2021/12/26 08:33:09;;;;;;;7.20;4.78;;;-5.70;99.90;;;;;;5093733;28;20053;-65
2021/12/26 08:35:36;;;;;;;11.15;5.30;;;-5.70;99.90;;;;;;5111607;28;20044;-65
2021/12/26 08:38:04;;;;;;;7.85;5.25;;;-5.60;99.90;;;;;;5097890;28;20055;-65
2021/12/26 08:40:29;;;;;;;10.95;6.00;;;-5.60;99.90;;;;;;5111174;28;20056;-65
2021/12/26 08:42:55;;;;;;;7.60;5.07;;;-5.60;99.90;;;;;;5095852;28;20058;-65
2021/12/26 08:45:21;;;;;;;9.02;5.03;;;-5.60;99.90;;;;;;5095903;28;20048;-66
2021/12/26 08:47:48;;;;;;;8.50;5.25;;;-5.50;99.90;;;;;;5114608;28;20043;-65
2021/12/26 08:50:15;;;;;;;8.45;5.32;;;-5.50;99.90;;;;;;5095505;28;20039;-65
2021/12/26 08:52:42;;;;;;;6.35;5.18;;;-5.50;99.90;;;;;;5093185;28;20056;-65
2021/12/26 08:55:09;;;;;;;10.02;5.60;;;-5.40;99.90;;;;;;5093921;28;20051;-65
2021/12/26 08:57:35;;;;;;;8.65;4.82;;;-5.30;99.90;;;;;;5096622;28;20040;-65
2021/12/26 09:00:03;;;;;;;9.50;5.43;;;-5.20;99.90;;;;;;5076964;28;20182;-65
2021/12/26 09:02:29;;;;;;;7.10;4.88;;;-5.20;99.90;;;;;;5092890;28;20055;-65
2021/12/26 09:04:54;;;;;;;8.85;5.25;;;-5.10;99.90;;;;;;5111845;28;20134;-65
2021/12/26 09:07:20;;;;;;;7.97;5.20;;;-5.10;99.90;;;;;;5112326;28;20032;-65
2021/12/26 09:09:46;;;;;;;10.00;5.63;;;-5.00;99.90;;;;;;5094445;28;20106;-66
2021/12/26 09:12:12;;;;;;;9.50;5.60;;;-5.00;99.90;;;;;;5093726;28;20040;-65
2021/12/26 09:14:38;;;;;;;9.40;5.38;;;-4.90;99.90;;;;;;5093646;28;20044;-66
2021/12/26 09:17:05;;;;;;;8.13;5.72;;;-4.70;99.90;;;;;;5097557;28;20039;-66
2021/12/26 09:19:32;;;;;;;8.85;5.70;;;-4.70;99.90;;;;;;5092072;28;20044;-65
2021/12/26 09:22:05;;;;;;;8.82;4.85;;;-4.60;99.90;;;;;;5093308;28;20108;-65
2021/12/26 09:24:31;;;;;;;6.90;4.78;;;-4.40;99.90;;;;;;5093031;28;20090;-67
2021/12/26 09:26:57;;;;;;;7.70;4.80;;;-4.40;99.90;;;;;;5094643;28;20048;-67
2021/12/26 09:29:23;;;;;;;8.00;5.03;;;-4.40;99.90;;;;;;5078841;28;20040;-68
2021/12/26 09:31:50;;;;;;;8.05;5.63;;;-4.30;99.90;;;;;;5089351;28;20054;-67
2021/12/26 09:34:17;;;;;;;6.40;4.95;;;-4.20;99.90;;;;;;5080640;28;20067;-66
2021/12/26 09:36:43;;;;;;;7.40;4.75;;;-4.10;99.90;;;;;;5106109;28;20036;-67
2021/12/26 09:39:09;;;;;;;7.82;5.15;;;-4.00;99.90;;;;;;5087425;28;20048;-67
2021/12/26 09:41:37;;;;;;;7.88;5.18;;;-3.90;99.90;;;;;;5086804;28;20098;-67
2021/12/26 09:44:03;;;;;;;9.50;5.18;;;-3.80;99.90;;;;;;5069965;28;20048;-68
2021/12/26 09:46:30;;;;;;;7.70;5.00;;;-3.80;99.90;;;;;;5069038;28;20052;-66
2021/12/26 09:48:56;;;;;;;7.13;5.15;;;-3.70;99.90;;;;;;5070586;28;20067;-66
2021/12/26 09:51:22;;;;;;;6.68;4.90;;;-3.70;99.90;;;;;;5086040;28;20040;-66
2021/12/26 09:53:48;;;;;;;7.30;5.35;;;-3.60;99.90;;;;;;5086105;28;20059;-67
2021/12/26 09:56:14;;;;;;;7.38;5.05;;;-3.50;99.90;;;;;;5086305;28;20052;-67
2021/12/26 09:58:54;;;;;;;6.38;4.80;;;-3.40;99.90;;;;;;5104909;28;20303;-67
2021/12/26 10:01:40;;;;;;;7.13;4.57;;;-3.40;99.90;;;;;;5093890;28;20043;-68
2021/12/26 10:04:20;;;;;;;6.72;5.03;;;-3.30;99.90;;;;;;5096598;28;20286;-69
2021/12/26 10:06:49;;;;;;;7.43;4.82;;;-3.30;99.90;;;;;;5103964;28;20039;-69
2021/12/26 10:09:15;;;;;;;7.57;4.60;;;-3.20;99.90;;;;;;5116560;28;20036;-69
2021/12/26 10:11:50;;;;;;;9.15;4.95;;;-3.10;99.90;;;;;;5097967;28;20100;-69
2021/12/26 10:14:21;;;;;;;7.50;4.78;;;-3.00;99.90;;;;;;5100245;28;20104;-68
2021/12/26 10:16:51;;;;;;;6.82;4.68;;;-2.90;99.90;;;;;;5086905;28;20058;-68
2021/12/26 10:19:17;;;;;;;;;;;-2.80;99.90;;;;;;5097090;28;20050;-72
2021/12/26 10:21:52;;;;;;;7.13;4.80;;;-2.70;99.90;;;;;;5118732;28;19920;-69
2021/12/26 10:24:26;;;;;;;9.02;5.82;;;-2.60;99.90;;;;;;5103367;28;20048;-69
2021/12/26 10:27:02;;;;;;;6.93;4.10;;;-2.50;99.90;;;;;;5085843;28;20043;-70
2021/12/26 10:29:36;;;;;;;7.15;4.53;;;-2.40;99.90;;;;;;5086181;28;20082;-69
2021/12/26 10:32:07;;;;;;;7.53;4.78;;;-2.40;99.90;;;;;;5085478;28;20052;-69
2021/12/26 10:34:53;;;;;;;7.50;5.18;;;-2.30;99.90;;;;;;5085764;28;20059;-69
2021/12/26 10:37:23;;;;;;;8.15;4.72;;;-2.10;99.90;;;;;;5085138;28;20400;-72
2021/12/26 10:39:54;;;;;;;7.80;4.43;;;-2.00;99.90;;;;;;5085670;28;20048;-67
2021/12/26 10:42:32;;;;;;;7.25;4.90;;;-2.00;99.90;;;;;;5090117;28;20092;-66
2021/12/26 10:45:01;;;;;;;7.95;4.63;;;-1.80;99.90;;;;;;5085923;28;20075;-66
2021/12/26 10:47:31;;;;;;;7.07;4.35;;;-1.80;99.90;;;;;;5084737;28;20393;-74
2021/12/26 10:50:03;;;;;;;6.75;4.60;;;-1.70;99.90;;;;;;5097363;28;20440;-69
2021/12/26 10:52:49;;;;;;;8.38;5.32;;;-1.70;99.90;;;;;;5088154;28;20079;-69
2021/12/26 10:55:19;;;;;;;6.55;5.13;;;-1.70;99.90;;;;;;5082372;28;20515;-69
2021/12/26 10:57:48;;;;;;;6.80;5.20;;;-1.60;99.90;;;;;;5083063;28;20055;-69
2021/12/26 11:00:19;;;;;;;6.95;4.75;;;-1.60;99.90;;;;;;5082102;28;20083;-69
2021/12/26 11:02:54;;;;;;;9.57;5.55;;;-1.50;99.90;;;;;;5082051;28;20090;-69
2021/12/26 11:05:28;;;;;;;9.73;5.00;;;-1.40;99.90;;;;;;5085652;28;20043;-69
2021/12/26 11:08:00;;;;;;;7.90;5.03;;;-1.30;99.90;;;;;;5086107;28;20045;-69
2021/12/26 11:10:25;;;;;;;7.43;4.55;;;-1.20;99.90;;;;;;5088637;28;20069;-63
2021/12/26 11:12:58;;;;;;;7.13;4.65;;;-1.20;99.90;;;;;;5099711;28;20403;-69
2021/12/26 11:15:27;;;;;;;7.18;4.38;;;-1.10;99.90;;;;;;5091698;28;20043;-69
2021/12/26 11:17:58;;;;;;;7.05;5.43;;;-1.00;99.90;;;;;;5069702;28;20041;-71
2021/12/26 11:20:35;;;;;;;7.10;4.78;;;-1.00;99.90;;;;;;5087370;28;20511;-68
2021/12/26 11:23:09;;;;;;;8.73;4.82;;;-0.90;99.90;;;;;;5092846;28;20066;-67
2021/12/26 11:25:37;;;;;;;6.63;4.32;;;-0.80;99.90;;;;;;5085735;28;20048;-68
2021/12/26 11:28:03;;;;;;;6.95;4.50;;;-0.80;99.90;;;;;;5085556;28;20055;-68
2021/12/26 11:30:29;;;;;;;7.22;5.53;;;-0.70;99.90;;;;;;5089550;28;20045;-69
2021/12/26 11:32:55;;;;;;;6.75;4.45;;;-0.70;99.90;;;;;;5093902;28;20097;-67
2021/12/26 11:35:21;;;;;;;7.32;5.05;;;-0.70;99.90;;;;;;5085062;28;20056;-67
2021/12/26 11:37:48;;;;;;;6.57;4.40;;;-0.70;99.90;;;;;;5085181;28;20077;-69
2021/12/26 11:40:16;;;;;;;6.40;4.50;;;-0.60;99.90;;;;;;5087747;28;20409;-70
2021/12/26 11:42:41;;;;;;;7.50;4.93;;;-0.60;99.90;;;;;;5086885;28;20115;-76
2021/12/26 11:45:26;;;;;;;6.35;4.22;;;-0.60;99.90;;;;;;5084979;28;20087;-75
2021/12/26 11:48:00;;;;;;;7.25;4.43;;;-0.50;99.90;;;;;;5085148;28;20480;-74
2021/12/26 11:50:40;;;;;;;9.07;5.00;;;-0.40;99.90;;;;;;5090273;28;20396;-74
2021/12/26 11:53:31;;;;;;;6.13;4.82;;;-0.40;99.90;;;;;;5087024;28;20045;-74
2021/12/26 11:56:12;;;;;;;;;;;-0.40;99.90;;;;;;5084191;28;20207;-72
2021/12/26 11:58:59;;;;;;;7.50;4.80;;;-0.40;99.90;;;;;;5085782;28;19932;-72
2021/12/26 12:01:28;;;;;;;7.72;4.57;;;-0.30;99.90;;;;;;5091054;28;20048;-73
2021/12/26 12:04:21;;;;;;;6.38;4.63;;;-0.20;99.90;;;;;;5082874;28;20040;-74
2021/12/26 12:06:48;;;;;;;7.45;4.35;;;-0.20;99.90;;;;;;5096735;28;20047;-75
2021/12/26 12:09:28;;;;;;;6.82;4.78;;;-0.10;99.90;;;;;;5099788;28;20071;-73
2021/12/26 12:12:13;;;;;;;7.50;4.80;;;0.00;99.90;;;;;;5097895;28;20542;-73
2021/12/26 12:14:45;;;;;;;8.90;5.07;;;-0.10;99.90;;;;;;5100411;28;20130;-72
2021/12/26 12:17:17;;;;;;;7.07;4.97;;;0.00;99.90;;;;;;5093833;28;20052;-72
2021/12/26 12:20:07;;;;;;;6.85;4.93;;;0.00;99.90;;;;;;5097907;28;20048;-72
2021/12/26 12:22:33;;;;;;;4.93;4.20;;;0.00;99.90;;;;;;5100275;28;20109;-68
2021/12/26 12:25:34;;;;;;;7.70;5.10;;;0.00;99.90;;;;;;5101005;28;20048;-70
2021/12/26 12:28:19;;;;;;;7.35;5.03;;;-0.10;99.90;;;;;;5096888;28;20051;-68
2021/12/26 12:30:51;;;;;;;7.47;4.75;;;-0.10;99.90;;;;;;5089734;28;20050;-67
2021/12/26 12:33:25;;;;;;;9.32;5.97;;;-0.10;99.90;;;;;;5094227;28;20102;-69
2021/12/26 12:36:00;;;;;;;8.45;5.28;;;-0.20;99.90;;;;;;5098831;28;20044;-69
2021/12/26 12:38:34;;;;;;;6.57;5.22;;;-0.20;99.90;;;;;;5088802;28;20051;-73
2021/12/26 12:41:03;;;;;;;7.25;5.13;;;-0.20;99.90;;;;;;5092832;28;20044;-75
2021/12/26 12:43:30;;;;;;;8.68;4.95;;;-0.20;99.90;;;;;;5085967;28;20048;-72
2021/12/26 12:46:00;;;;;;;7.85;5.70;;;-0.20;99.90;;;;;;5093238;28;20082;-76
2021/12/26 12:48:31;;;;;;;7.47;5.70;;;-0.20;99.90;;;;;;5071429;28;20051;-69
2021/12/26 12:51:14;;;;;;;8.35;5.30;;;-0.20;99.90;;;;;;5087571;28;20044;-70
2021/12/26 12:53:57;;;;;;;7.43;5.55;;;-0.20;99.90;;;;;;5087986;28;20060;-69
2021/12/26 12:56:36;;;;;;;8.25;4.97;;;-0.20;99.90;;;;;;5084597;28;20048;-67