Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:17;;;;;;;21.90;13.88;;;3.00;91.50;;;;;;5021416;28;20033;-68
2021/01/06 00:02:43;;;;;;;22.63;13.45;;;3.00;91.60;;;;;;5025971;28;20042;-67
2021/01/06 00:05:20;;;;;;;19.38;13.05;;;3.10;91.60;;;;;;5004582;28;20037;-67
2021/01/06 00:07:46;;;;;;;20.75;13.50;;;3.10;91.70;;;;;;5026619;28;20029;-66
2021/01/06 00:10:15;;;;;;;20.20;13.32;;;3.00;91.60;;;;;;5023875;28;20489;-67
2021/01/06 00:12:42;;;;;;;20.27;13.10;;;3.10;91.50;;;;;;5022770;28;20038;-66
2021/01/06 00:15:28;;;;;;;21.58;13.07;;;3.00;91.70;;;;;;5009189;28;20025;-67
2021/01/06 00:17:54;;;;;;;16.48;12.52;;;2.90;91.80;;;;;;5020945;28;20046;-67
2021/01/06 00:20:25;;;;;;;19.55;12.35;;;3.00;91.70;;;;;;5008715;28;20544;-67
2021/01/06 00:22:50;;;;;;;16.92;11.45;;;3.00;91.60;;;;;;5019209;28;20469;-67
2021/01/06 00:25:19;;;;;;;19.88;12.45;;;3.00;91.50;;;;;;5013894;28;20025;-66
2021/01/06 00:27:45;;;;;;;17.50;12.07;;;2.80;91.80;;;;;;5025233;28;20093;-66
2021/01/06 00:30:45;;;;;;;17.23;11.60;;;2.80;91.90;;;;;;5019125;28;20477;-67
2021/01/06 00:33:15;;;;;;;18.85;11.90;;;2.80;92.10;;;;;;5019727;28;20041;-67
2021/01/06 00:35:41;;;;;;;20.05;12.57;;;2.80;92.00;;;;;;5023405;28;20049;-67
2021/01/06 00:38:07;;;;;;;16.77;11.55;;;2.90;91.80;;;;;;4994289;28;20041;-67
2021/01/06 00:40:35;;;;;;;17.33;11.57;;;2.90;92.10;;;;;;5020597;28;20038;-67
2021/01/06 00:43:07;;;;;;;18.27;11.75;;;2.90;91.90;;;;;;5012600;28;20040;-66
2021/01/06 00:45:34;;;;;;;18.75;11.57;;;2.90;91.90;;;;;;5022695;28;20032;-66
2021/01/06 00:48:00;;;;;;;18.00;11.32;;;2.90;91.70;;;;;;5025008;28;20033;-66
2021/01/06 00:50:27;;;;;;;15.98;10.77;;;2.90;91.90;;;;;;5024181;28;20037;-66
2021/01/06 00:53:01;;;;;;;17.92;11.70;;;2.90;91.90;;;;;;5023630;28;20042;-68
2021/01/06 00:55:27;;;;;;;19.95;11.52;;;2.90;91.80;;;;;;5024547;28;20037;-65
2021/01/06 00:57:54;;;;;;;16.45;11.57;;;2.70;92.50;;;;;;5024119;28;20088;-66
2021/01/06 01:00:22;;;;;;;18.70;12.02;;;2.80;92.30;;;;;;5020852;28;20806;-65
2021/01/06 01:02:51;;;;;;;18.88;11.38;;;2.90;91.90;;;;;;5011292;28;20034;-64
2021/01/06 01:05:22;;;;;;;16.02;10.88;;;2.80;92.20;;;;;;5020730;28;20038;-66
2021/01/06 01:07:49;;;;;;;16.98;10.93;;;2.80;92.20;;;;;;5023245;28;20041;-65
2021/01/06 01:10:43;;;;;;;14.73;10.35;;;2.80;92.10;;;;;;5022223;28;20030;-67
2021/01/06 01:13:16;;;;;;;18.65;11.20;;;2.90;92.00;;;;;;5019566;28;20053;-67
2021/01/06 01:15:44;;;;;;;16.50;11.38;;;2.90;92.10;;;;;;5020589;28;20029;-67
2021/01/06 01:18:16;;;;;;;15.45;11.27;;;2.90;92.20;;;;;;5022666;28;20046;-67
2021/01/06 01:20:47;;;;;;;16.85;11.13;;;2.90;92.10;;;;;;5019637;28;20022;-67
2021/01/06 01:23:16;;;;;;;19.58;11.57;;;3.00;92.00;;;;;;5020302;28;20705;-67
2021/01/06 01:25:43;;;;;;;17.50;12.75;;;3.00;92.00;;;;;;5021547;28;20516;-67
2021/01/06 01:28:10;;;;;;;15.57;11.32;;;3.00;91.90;;;;;;5022293;28;20037;-66
2021/01/06 01:30:36;;;;;;;18.33;12.15;;;3.00;92.00;;;;;;5021959;28;20104;-65
2021/01/06 01:33:02;;;;;;;21.20;12.38;;;3.00;92.00;;;;;;5010284;28;20489;-66
2021/01/06 01:35:30;;;;;;;16.52;11.38;;;3.00;92.10;;;;;;5023532;28;20116;-65
2021/01/06 01:37:58;;;;;;;17.17;11.52;;;3.00;92.10;;;;;;5022238;28;20087;-65
2021/01/06 01:40:30;;;;;;;18.48;12.18;;;3.10;92.10;;;;;;5010984;28;20417;-66
2021/01/06 01:43:18;;;;;;;16.27;11.00;;;3.00;92.00;;;;;;5022382;28;20551;-66
2021/01/06 01:45:50;;;;;;;23.90;12.07;;;3.00;92.20;;;;;;5006914;28;20397;-64
2021/01/06 01:48:26;;;;;;;15.70;10.48;;;3.00;92.20;;;;;;5027594;28;20025;-65
2021/01/06 01:50:55;;;;;;;16.83;10.98;;;3.10;92.00;;;;;;5034598;28;20551;-66
2021/01/06 01:53:31;;;;;;;16.48;11.73;;;3.00;92.30;;;;;;5017141;28;20100;-63
2021/01/06 01:55:59;;;;;;;18.85;12.45;;;2.90;92.30;;;;;;5034359;28;20045;-64
2021/01/06 01:58:27;;;;;;;17.60;11.45;;;3.00;92.30;;;;;;5025347;28;20129;-64
2021/01/06 02:00:55;;;;;;;16.45;11.05;;;3.00;92.20;;;;;;5012246;28;20420;-65
2021/01/06 02:03:39;;;;;;;18.10;11.30;;;3.00;92.40;;;;;;5023684;28;20044;-64
2021/01/06 02:06:11;;;;;;;18.83;12.00;;;2.90;92.40;;;;;;5015015;28;20034;-65
2021/01/06 02:08:58;;;;;;;17.17;11.70;;;2.90;92.60;;;;;;5029732;28;20116;-64
2021/01/06 02:11:38;;;;;;;15.63;10.68;;;2.90;92.70;;;;;;5034524;28;20087;-63
2021/01/06 02:14:27;;;;;;;15.95;10.80;;;3.00;92.40;;;;;;5033380;28;20113;-63
2021/01/06 02:17:08;;;;;;;17.02;11.65;;;3.10;92.50;;;;;;5024989;28;20037;-64
2021/01/06 02:19:40;;;;;;;16.67;11.13;;;3.10;92.60;;;;;;5029383;28;20140;-64
2021/01/06 02:22:08;;;;;;;17.10;11.45;;;3.10;92.40;;;;;;5017833;28;20120;-64
2021/01/06 02:24:38;;;;;;;19.05;11.50;;;3.10;92.40;;;;;;5033810;28;20037;-64
2021/01/06 02:27:05;;;;;;;19.58;11.20;;;3.10;92.50;;;;;;5022783;28;20034;-64
2021/01/06 02:29:32;;;;;;;18.25;11.23;;;3.10;92.30;;;;;;5035072;28;20056;-66
2021/01/06 02:31:58;;;;;;;15.00;10.98;;;3.20;92.40;;;;;;5015545;28;20041;-64
2021/01/06 02:34:25;;;;;;;21.70;12.30;;;3.20;92.40;;;;;;5030288;28;20756;-64
2021/01/06 02:36:51;;;;;;;19.35;12.27;;;3.10;92.50;;;;;;5012828;28;20050;-64
2021/01/06 02:39:18;;;;;;;18.58;12.10;;;3.00;92.70;;;;;;5033462;28;20408;-66
2021/01/06 02:41:47;;;;;;;17.08;11.25;;;3.10;92.60;;;;;;5033145;28;20034;-66
2021/01/06 02:44:14;;;;;;;19.60;12.15;;;3.10;92.60;;;;;;5033367;28;20040;-64
2021/01/06 02:46:39;;;;;;;18.90;11.93;;;3.10;92.70;;;;;;5027021;28;20053;-67
2021/01/06 02:49:06;;;;;;;19.20;12.43;;;3.10;92.70;;;;;;5032874;28;20159;-65
2021/01/06 02:51:46;;;;;;;21.92;11.70;;;3.20;92.70;;;;;;5033812;28;20036;-66
2021/01/06 02:54:18;;;;;;;18.88;11.75;;;3.10;92.70;;;;;;5032266;28;20026;-65
2021/01/06 02:56:46;;;;;;;19.48;12.45;;;3.00;92.90;;;;;;5034632;28;20036;-67
2021/01/06 02:59:13;;;;;;;23.20;13.18;;;3.20;92.80;;;;;;5033541;28;20045;-66
2021/01/06 03:01:42;;;;;;;20.25;12.48;;;3.00;93.00;;;;;;5032527;28;20029;-65
2021/01/06 03:04:13;;;;;;;20.70;12.95;;;3.10;92.80;;;;;;5029826;28;20065;-66
2021/01/06 03:07:07;;;;;;;24.00;13.48;;;3.20;92.70;;;;;;5021091;28;20393;-66
2021/01/06 03:09:37;;;;;;;24.37;13.47;;;3.00;92.70;;;;;;5010601;28;20049;-66
2021/01/06 03:12:33;;;;;;;17.83;12.27;;;3.20;92.90;;;;;;5031809;28;20264;-66
2021/01/06 03:15:00;;;;;;;21.85;12.63;;;3.10;92.60;;;;;;5033254;28;20690;-66
2021/01/06 03:17:28;;;;;;;24.70;13.80;;;3.10;92.70;;;;;;5032314;28;20088;-65
2021/01/06 03:19:58;;;;;;;23.17;12.80;;;3.00;93.00;;;;;;5016314;28;20145;-67
2021/01/06 03:22:25;;;;;;;22.63;12.98;;;3.00;93.00;;;;;;5015619;28;20167;-66
2021/01/06 03:24:56;;;;;;;21.30;13.00;;;3.10;92.90;;;;;;5032802;28;20044;-66
2021/01/06 03:27:23;;;;;;;20.63;12.80;;;3.10;92.70;;;;;;5033286;28;20117;-66
2021/01/06 03:29:53;;;;;;;19.60;12.23;;;3.20;92.70;;;;;;5032888;28;20037;-66
2021/01/06 03:32:42;;;;;;;18.45;12.35;;;3.20;92.70;;;;;;5015492;28;20029;-67
2021/01/06 03:35:27;;;;;;;23.38;14.05;;;3.10;92.60;;;;;;5032820;28;20033;-66
2021/01/06 03:38:03;;;;;;;21.52;12.18;;;3.10;92.90;;;;;;5031722;28;20056;-67
2021/01/06 03:40:37;;;;;;;23.92;13.85;;;3.00;92.90;;;;;;5019472;28;20045;-66
2021/01/06 03:43:06;;;;;;;21.30;12.10;;;3.10;92.90;;;;;;5026424;28;20478;-66
2021/01/06 03:45:34;;;;;;;21.70;12.15;;;3.20;92.80;;;;;;5024337;28;20285;-66
2021/01/06 03:48:27;;;;;;;18.00;12.45;;;3.10;92.90;;;;;;5028683;28;20041;-66
2021/01/06 03:50:57;;;;;;;17.15;11.45;;;3.00;93.00;;;;;;5009977;28;20434;-66
2021/01/06 03:53:41;;;;;;;19.45;12.52;;;3.10;92.80;;;;;;5030974;28;20349;-66
2021/01/06 03:56:25;;;;;;;18.17;11.48;;;3.10;93.00;;;;;;5027983;28;20080;-67
2021/01/06 03:59:08;;;;;;;17.35;10.27;;;3.20;92.90;;;;;;5025818;28;20423;-65
2021/01/06 04:01:59;;;;;;;18.65;10.55;;;3.20;92.70;;;;;;5031404;28;20034;-66
2021/01/06 04:04:39;;;;;;;17.30;9.95;;;3.20;92.80;;;;;;5025337;28;20029;-66
2021/01/06 04:07:27;;;;;;;15.15;9.75;;;3.10;92.70;;;;;;5032256;28;20076;-65
2021/01/06 04:10:01;;;;;;;15.60;9.95;;;3.20;92.70;;;;;;5032388;28;20056;-65
2021/01/06 04:12:27;;;;;;;;;;;3.20;92.80;;;;;;5032609;28;20094;-65
2021/01/06 04:14:55;;;;;;;17.52;10.43;;;3.20;92.60;;;;;;5033004;28;19913;-66
2021/01/06 04:17:29;;;;;;;14.35;9.80;;;3.20;92.50;;;;;;5031666;28;20130;-65
2021/01/06 04:20:05;;;;;;;17.38;11.65;;;3.20;92.60;;;;;;5028195;28;20026;-64
2021/01/06 04:22:38;;;;;;;19.15;11.27;;;3.20;92.60;;;;;;5028344;28;20037;-64
2021/01/06 04:25:24;;;;;;;22.20;11.18;;;3.20;92.70;;;;;;5012555;28;20052;-65
2021/01/06 04:27:52;;;;;;;20.73;12.07;;;3.20;92.60;;;;;;5030286;28;20100;-67
2021/01/06 04:30:46;;;;;;;19.38;11.57;;;3.10;92.60;;;;;;5009879;28;20409;-65
2021/01/06 04:33:32;;;;;;;19.05;11.75;;;3.20;92.60;;;;;;5031089;28;20095;-65
2021/01/06 04:36:00;;;;;;;20.77;12.25;;;3.10;92.60;;;;;;5015196;28;20026;-64
2021/01/06 04:38:28;;;;;;;19.15;12.98;;;3.00;92.70;;;;;;5031965;28;20076;-64
2021/01/06 04:40:57;;;;;;;20.02;13.52;;;3.00;92.80;;;;;;5031112;28;20040;-65
2021/01/06 04:43:34;;;;;;;22.13;13.48;;;3.10;92.70;;;;;;5018215;28;20338;-64
2021/01/06 04:46:29;;;;;;;23.92;13.23;;;3.20;92.40;;;;;;5011696;28;20022;-65
2021/01/06 04:49:03;;;;;;;22.27;14.00;;;3.10;92.60;;;;;;5031901;28;20492;-65
2021/01/06 04:51:40;;;;;;;19.65;11.82;;;3.10;92.50;;;;;;5022513;28;20069;-65
2021/01/06 04:54:21;;;;;;;23.00;13.60;;;3.20;92.50;;;;;;5031606;28;20094;-64
2021/01/06 04:57:18;;;;;;;19.65;12.35;;;3.10;92.80;;;;;;5029885;28;20029;-64
2021/01/06 04:59:59;;;;;;;19.75;12.63;;;3.10;92.50;;;;;;5007518;28;20068;-64
2021/01/06 05:02:49;;;;;;;19.80;12.18;;;3.20;92.30;;;;;;5031773;28;20053;-64
2021/01/06 05:05:38;;;;;;;18.95;11.90;;;3.20;92.20;;;;;;5031431;28;20045;-64
2021/01/06 05:08:23;;;;;;;17.95;11.13;;;3.20;92.20;;;;;;5031673;28;20067;-63
2021/01/06 05:10:55;;;;;;;15.70;11.00;;;3.30;92.10;;;;;;5032124;28;20045;-65
2021/01/06 05:13:34;;;;;;;18.90;11.45;;;3.30;92.00;;;;;;5019766;28;20106;-65
2021/01/06 05:16:12;;;;;;;18.50;11.13;;;3.30;91.80;;;;;;5031219;28;20116;-65
2021/01/06 05:18:39;;;;;;;17.70;10.55;;;3.30;92.10;;;;;;5031046;28;20068;-65
2021/01/06 05:21:21;;;;;;;16.80;10.95;;;3.30;92.10;;;;;;5013126;28;20049;-64
2021/01/06 05:23:51;;;;;;;16.08;10.30;;;3.20;91.90;;;;;;5031073;28;20033;-65
2021/01/06 05:26:16;;;;;;;15.35;10.63;;;3.20;92.20;;;;;;5035069;28;20026;-62
2021/01/06 05:28:44;;;;;;;17.35;10.25;;;3.30;92.10;;;;;;5017255;28;20030;-64
2021/01/06 05:31:10;;;;;;;13.02;9.18;;;3.20;92.10;;;;;;5017511;28;20037;-65
2021/01/06 05:33:40;;;;;;;14.55;9.35;;;3.30;92.10;;;;;;5030155;28;20124;-64
2021/01/06 05:36:06;;;;;;;13.70;9.52;;;3.30;92.20;;;;;;5034708;28;20048;-64
2021/01/06 05:38:32;;;;;;;13.48;9.65;;;3.30;92.10;;;;;;5035046;28;20044;-64
2021/01/06 05:40:58;;;;;;;12.95;8.82;;;3.20;92.20;;;;;;5034874;28;20033;-65
2021/01/06 05:43:30;;;;;;;12.98;9.18;;;3.10;92.20;;;;;;5034740;28;20091;-65
2021/01/06 05:45:58;;;;;;;11.43;8.32;;;3.10;92.30;;;;;;5016895;28;20038;-65
2021/01/06 05:48:42;;;;;;;11.20;8.20;;;3.10;92.30;;;;;;5034546;28;20079;-65
2021/01/06 05:51:13;;;;;;;11.10;7.53;;;3.20;92.10;;;;;;5034602;28;20527;-65
2021/01/06 05:53:44;;;;;;;12.90;8.70;;;3.20;92.00;;;;;;5015257;28;20128;-66
2021/01/06 05:56:39;;;;;;;12.52;8.20;;;3.20;92.00;;;;;;5027142;28;20038;-65
2021/01/06 05:59:35;;;;;;;10.88;8.07;;;3.10;92.20;;;;;;5017335;28;20041;-66
2021/01/06 06:02:28;;;;;;;11.45;7.28;;;3.20;92.20;;;;;;5032218;28;20108;-66
2021/01/06 06:05:09;;;;;;;13.43;8.32;;;3.20;92.10;;;;;;5023440;28;20037;-65
2021/01/06 06:07:42;;;;;;;13.80;8.27;;;3.10;92.20;;;;;;5034295;28;20026;-65
2021/01/06 06:10:19;;;;;;;12.48;8.80;;;3.20;92.10;;;;;;5034733;28;20516;-64
2021/01/06 06:13:23;;;;;;;13.77;9.02;;;3.20;92.00;;;;;;5034682;28;20437;-66
2021/01/06 06:16:42;;;;;;;14.43;8.68;;;3.20;92.20;;;;;;4993831;28;20057;-65
2021/01/06 06:19:31;;;;;;;12.93;8.75;;;3.40;91.80;;;;;;4954063;29;20047;-65
2021/01/06 06:22:34;;;;;;;13.70;9.70;;;3.30;91.80;;;;;;5021583;28;20405;-66
2021/01/06 06:25:15;;;;;;;12.98;9.23;;;3.30;91.70;;;;;;5005146;28;20046;-65
2021/01/06 06:27:53;;;;;;;13.43;9.50;;;3.30;91.70;;;;;;5034651;28;20034;-67
2021/01/06 06:30:24;;;;;;;14.73;10.13;;;3.20;91.90;;;;;;5034336;28;20091;-66
2021/01/06 06:32:49;;;;;;;14.18;10.18;;;3.20;91.80;;;;;;5034831;28;20036;-67
2021/01/06 06:35:26;;;;;;;17.95;10.27;;;3.20;92.30;;;;;;5037604;28;20029;-66
2021/01/06 06:37:58;;;;;;;15.48;10.02;;;3.20;92.10;;;;;;5016998;28;20037;-65
2021/01/06 06:40:25;;;;;;;16.90;10.25;;;3.10;92.00;;;;;;5034384;28;20520;-66
2021/01/06 06:43:24;;;;;;;15.88;10.13;;;3.20;91.80;;;;;;5034195;28;20272;-65
2021/01/06 06:46:01;;;;;;;13.80;10.00;;;3.30;92.00;;;;;;5019583;28;20499;-66
2021/01/06 06:48:59;;;;;;;12.70;8.88;;;3.30;91.80;;;;;;5041266;28;20488;-66
2021/01/06 06:51:52;;;;;;;15.00;9.25;;;3.30;91.40;;;;;;4997277;28;20037;-66
2021/01/06 06:54:55;;;;;;;12.45;9.20;;;3.20;91.70;;;;;;5033653;28;20121;-66
2021/01/06 06:57:29;;;;;;;11.60;9.25;;;3.20;91.60;;;;;;5033939;28;20507;-66
2021/01/06 07:00:18;;;;;;;12.95;8.77;;;3.20;91.70;;;;;;5033252;28;20492;-65
2021/01/06 07:02:52;;;;;;;12.10;7.85;;;3.20;91.50;;;;;;5032852;28;20061;-66
2021/01/06 07:05:36;;;;;;;11.53;7.93;;;3.30;91.50;;;;;;5030756;28;20160;-66
2021/01/06 07:08:08;;;;;;;10.05;7.18;;;3.20;91.60;;;;;;5013852;28;20033;-66
2021/01/06 07:10:43;;;;;;;11.75;7.57;;;3.10;91.90;;;;;;5032071;28;20397;-66
2021/01/06 07:13:19;;;;;;;9.55;7.15;;;3.00;92.00;;;;;;5033418;28;20128;-67
2021/01/06 07:15:49;;;;;;;9.73;6.57;;;3.00;91.80;;;;;;5033432;28;20040;-68
2021/01/06 07:18:21;;;;;;;9.45;7.07;;;3.10;91.60;;;;;;5033791;28;20167;-65
2021/01/06 07:20:47;;;;;;;10.57;7.05;;;3.10;91.60;;;;;;5034032;28;20029;-66
2021/01/06 07:23:18;;;;;;;9.88;6.78;;;3.20;91.50;;;;;;5033550;28;20030;-66
2021/01/06 07:25:49;;;;;;;10.00;6.40;;;3.10;91.50;;;;;;5032146;28;20041;-66
2021/01/06 07:28:19;;;;;;;8.77;6.40;;;3.20;91.50;;;;;;5015832;28;20040;-66
2021/01/06 07:30:49;;;;;;;9.27;6.80;;;3.10;91.60;;;;;;5032675;28;20037;-66
2021/01/06 07:33:27;;;;;;;8.20;5.88;;;3.10;91.60;;;;;;5015268;28;20477;-67
2021/01/06 07:35:53;;;;;;;11.82;7.25;;;3.20;91.50;;;;;;5033048;28;20099;-66
2021/01/06 07:38:20;;;;;;;10.15;6.32;;;3.10;91.30;;;;;;5032465;28;20037;-66
2021/01/06 07:41:00;;;;;;;10.15;6.47;;;3.10;91.40;;;;;;5015295;28;20113;-66
2021/01/06 07:43:28;;;;;;;8.35;6.07;;;3.10;91.40;;;;;;5032896;28;20033;-66
2021/01/06 07:46:00;;;;;;;9.23;6.45;;;3.00;91.50;;;;;;5032998;28;20037;-67
2021/01/06 07:48:55;;;;;;;7.07;5.38;;;3.00;91.50;;;;;;5031848;28;20432;-65
2021/01/06 07:52:01;;;;;;;7.32;5.70;;;3.00;91.30;;;;;;5031185;28;20080;-67
2021/01/06 07:54:39;;;;;;;;;;;3.00;91.50;;;;;;5010738;28;20044;-66
2021/01/06 07:57:28;;;;;;;7.50;5.38;;;3.00;91.40;;;;;;5015246;28;19909;-67
2021/01/06 07:59:59;;;;;;;8.32;5.68;;;3.00;91.50;;;;;;5032147;28;20464;-66
2021/01/06 08:02:58;;;;;;;7.32;5.50;;;3.00;91.50;;;;;;5016053;28;20029;-66
2021/01/06 08:05:29;;;;;;;8.35;5.03;;;3.00;91.30;;;;;;5020845;28;20480;-67
2021/01/06 08:08:22;;;;;;;7.63;5.65;;;3.10;91.20;;;;;;5032728;28;20407;-66
2021/01/06 08:10:49;;;;;;;8.85;5.75;;;3.20;91.00;;;;;;5028859;28;20071;-67
2021/01/06 08:13:26;;;;;;;7.10;5.57;;;3.20;90.90;;;;;;5032684;28;20034;-67
2021/01/06 08:16:15;;;;;;;7.93;5.65;;;3.30;90.70;;;;;;5032182;28;20052;-67
2021/01/06 08:18:54;;;;;;;8.27;6.20;;;3.30;90.80;;;;;;5015271;28;20037;-65
2021/01/06 08:21:30;;;;;;;7.93;6.07;;;3.10;90.90;;;;;;5013436;28;20030;-66
2021/01/06 08:24:20;;;;;;;6.72;5.70;;;3.10;90.80;;;;;;5022544;28;20037;-65
2021/01/06 08:26:59;;;;;;;8.05;5.90;;;3.10;91.10;;;;;;5030164;28;20547;-67
2021/01/06 08:29:35;;;;;;;8.32;6.15;;;3.10;91.10;;;;;;5013995;28;20104;-67
2021/01/06 08:32:23;;;;;;;10.10;6.20;;;3.20;91.00;;;;;;5032389;28;20056;-68
2021/01/06 08:35:04;;;;;;;8.68;6.47;;;3.10;90.80;;;;;;5032198;28;20528;-64
2021/01/06 08:37:33;;;;;;;8.85;6.90;;;3.10;91.00;;;;;;5014066;28;20041;-66
2021/01/06 08:40:02;;;;;;;7.68;6.18;;;3.10;90.90;;;;;;5081196;23;20048;-64
2021/01/06 08:42:39;;;;;;;7.82;6.00;;;3.20;91.20;;;;;;5091171;28;20024;-64
2021/01/06 08:45:06;;;;;;;9.05;6.65;;;3.10;91.00;;;;;;5067168;28;20531;-65
2021/01/06 08:47:38;;;;;;;9.45;7.15;;;3.20;90.90;;;;;;5091055;28;20122;-64
2021/01/06 08:50:17;;;;;;;8.90;7.22;;;3.20;91.00;;;;;;5054183;28;20060;-63
2021/01/06 08:52:54;;;;;;;9.57;7.68;;;3.00;91.00;;;;;;5053265;28;20116;-64
2021/01/06 08:55:23;;;;;;;9.95;7.40;;;3.00;91.10;;;;;;5033902;28;20068;-63
2021/01/06 08:58:02;;;;;;;9.25;7.15;;;3.00;91.30;;;;;;5052501;28;20047;-63
2021/01/06 09:00:40;;;;;;;9.43;7.53;;;3.20;91.00;;;;;;5035719;28;20051;-62
2021/01/06 09:03:18;;;;;;;11.23;7.78;;;3.10;90.80;;;;;;5023907;28;20033;-62
2021/01/06 09:06:00;;;;;;;11.65;9.20;;;3.20;90.90;;;;;;5060370;28;20055;-61
2021/01/06 09:08:38;;;;;;;10.65;7.95;;;3.10;91.10;;;;;;5054123;28;20029;-62
2021/01/06 09:11:34;;;;;;;11.98;9.02;;;3.10;91.00;;;;;;5055833;28;20032;-60
2021/01/06 09:14:33;;;;;;;11.80;9.32;;;3.20;91.00;;;;;;5023755;28;20044;-62
2021/01/06 09:17:18;;;;;;;15.48;9.68;;;3.20;91.10;;;;;;5047412;28;20079;-63
2021/01/06 09:19:54;;;;;;;13.52;9.65;;;3.10;90.90;;;;;;5039704;28;20091;-62
2021/01/06 09:22:20;;;;;;;13.50;9.82;;;3.20;91.10;;;;;;5057720;28;20029;-63
2021/01/06 09:24:46;;;;;;;12.55;9.48;;;3.20;91.00;;;;;;5005045;28;20028;-63
2021/01/06 09:27:31;;;;;;;13.63;9.52;;;3.00;91.10;;;;;;5045005;28;20527;-62
2021/01/06 09:29:58;;;;;;;13.45;10.02;;;3.10;91.20;;;;;;5051157;28;20545;-62
2021/01/06 09:32:33;;;;;;;12.70;8.63;;;3.00;91.30;;;;;;5051137;28;20514;-63
2021/01/06 09:35:20;;;;;;;12.05;9.60;;;3.10;91.10;;;;;;5052173;28;20029;-61
2021/01/06 09:38:30;;;;;;;11.55;8.82;;;3.00;91.30;;;;;;5050419;28;20083;-63
2021/01/06 09:41:03;;;;;;;11.32;8.75;;;3.00;91.10;;;;;;5025317;28;20045;-60
2021/01/06 09:43:37;;;;;;;13.43;9.93;;;3.00;91.20;;;;;;5061610;28;20040;-62
2021/01/06 09:46:15;;;;;;;12.20;9.23;;;3.00;91.40;;;;;;5059915;28;20061;-63
2021/01/06 09:48:44;;;;;;;14.63;10.43;;;3.10;91.40;;;;;;5062842;28;20041;-59
2021/01/06 09:51:12;;;;;;;16.80;10.23;;;2.90;91.90;;;;;;5072079;28;20129;-61
2021/01/06 09:53:38;;;;;;;14.48;10.52;;;2.70;92.00;;;;;;5038805;28;20083;-63
2021/01/06 09:56:14;;;;;;;12.57;9.00;;;2.70;92.20;;;;;;5018371;28;20076;-63
2021/01/06 09:58:40;;;;;;;12.90;8.95;;;2.90;91.60;;;;;;5032240;28;20073;-63
2021/01/06 10:01:18;;;;;;;11.98;8.65;;;2.70;92.10;;;;;;5045026;28;20036;-64
2021/01/06 10:03:47;;;;;;;12.93;9.00;;;2.80;91.70;;;;;;5030547;28;20108;-64
2021/01/06 10:06:36;;;;;;;10.75;9.13;;;2.90;91.60;;;;;;5029175;28;20029;-63
2021/01/06 10:09:30;;;;;;;11.13;8.77;;;2.90;91.70;;;;;;5054268;28;20415;-62
2021/01/06 10:12:01;;;;;;;11.43;8.65;;;2.90;91.40;;;;;;5032237;28;20037;-63
2021/01/06 10:14:53;;;;;;;12.82;9.85;;;2.90;91.60;;;;;;5039770;28;20129;-63
2021/01/06 10:17:28;;;;;;;10.23;8.27;;;2.80;91.60;;;;;;5056546;28;20036;-64
2021/01/06 10:20:25;;;;;;;12.10;8.52;;;2.90;91.50;;;;;;5055260;28;20068;-63
2021/01/06 10:22:55;;;;;;;9.48;7.55;;;3.00;91.50;;;;;;5055717;28;20029;-63
2021/01/06 10:25:54;;;;;;;10.18;8.02;;;3.00;91.20;;;;;;5055363;28;20048;-62
2021/01/06 10:28:23;;;;;;;12.55;8.45;;;2.90;91.30;;;;;;5055849;28;20439;-63
2021/01/06 10:31:02;;;;;;;10.35;7.78;;;2.90;91.40;;;;;;5037834;28;20072;-62
2021/01/06 10:33:29;;;;;;;11.23;7.65;;;2.80;92.00;;;;;;5051293;28;20054;-63
2021/01/06 10:35:58;;;;;;;10.48;7.63;;;2.80;91.80;;;;;;5055246;28;20041;-62
2021/01/06 10:38:45;;;;;;;10.90;7.78;;;2.90;91.40;;;;;;5054243;28;20102;-63
2021/01/06 10:41:24;;;;;;;8.85;7.05;;;2.90;91.50;;;;;;5035628;28;20434;-60
2021/01/06 10:43:53;;;;;;;11.68;7.22;;;2.90;91.20;;;;;;5044264;28;20240;-63
2021/01/06 10:46:34;;;;;;;7.88;6.32;;;2.90;91.50;;;;;;5054588;28;20128;-63
2021/01/06 10:48:59;;;;;;;8.77;6.78;;;2.80;91.20;;;;;;5054392;28;20031;-64
2021/01/06 10:51:50;;;;;;;9.00;6.80;;;2.80;91.40;;;;;;5055242;28;20111;-63
2021/01/06 10:54:24;;;;;;;8.18;6.00;;;2.80;91.40;;;;;;5054432;28;20036;-63
2021/01/06 10:56:51;;;;;;;8.23;6.38;;;2.80;91.40;;;;;;5036274;28;20124;-63
2021/01/06 10:59:17;;;;;;;9.07;6.82;;;2.80;91.60;;;;;;5053986;28;20033;-64
2021/01/06 11:02:26;;;;;;;7.75;5.53;;;2.60;91.60;;;;;;5053761;28;20037;-62
2021/01/06 11:05:03;;;;;;;8.43;5.90;;;2.60;91.90;;;;;;5033940;28;20037;-61
2021/01/06 11:07:47;;;;;;;7.10;5.53;;;2.60;92.00;;;;;;5017196;28;20021;-64
2021/01/06 11:10:59;;;;;;;7.82;5.50;;;2.70;91.50;;;;;;5017992;28;20044;-63
2021/01/06 11:13:47;;;;;;;8.05;5.72;;;2.80;91.40;;;;;;4998629;28;20400;-62
2021/01/06 11:16:16;;;;;;;10.18;5.70;;;2.80;90.90;;;;;;5054472;28;20028;-62
2021/01/06 11:18:50;;;;;;;6.38;5.25;;;2.80;91.20;;;;;;5053670;28;20411;-60
2021/01/06 11:21:21;;;;;;;6.68;5.38;;;2.80;91.10;;;;;;5036479;28;20048;-61
2021/01/06 11:23:56;;;;;;;6.18;5.07;;;2.90;90.70;;;;;;5052823;28;20045;-61
2021/01/06 11:26:31;;;;;;;6.88;5.25;;;2.90;90.70;;;;;;5054068;28;20044;-61
2021/01/06 11:29:17;;;;;;;6.60;5.38;;;2.90;91.00;;;;;;5053567;28;20033;-61
2021/01/06 11:31:50;;;;;;;8.45;5.93;;;2.90;90.90;;;;;;5035529;28;20064;-63
2021/01/06 11:34:15;;;;;;;7.07;5.40;;;2.80;90.80;;;;;;5034525;28;20059;-61
2021/01/06 11:36:51;;;;;;;7.45;6.18;;;2.80;91.10;;;;;;5053967;28;20057;-62
2021/01/06 11:39:35;;;;;;;6.45;5.35;;;2.90;90.80;;;;;;5035405;28;20124;-63
2021/01/06 11:42:14;;;;;;;7.73;6.03;;;2.80;90.50;;;;;;5053275;28;20491;-63
2021/01/06 11:45:11;;;;;;;7.95;5.82;;;2.80;90.30;;;;;;5052743;28;20131;-62
2021/01/06 11:47:54;;;;;;;7.40;5.40;;;2.80;90.70;;;;;;5052560;28;20499;-63
2021/01/06 11:50:31;;;;;;;7.63;6.05;;;2.90;90.60;;;;;;5054439;28;20056;-61
2021/01/06 11:53:27;;;;;;;6.78;5.75;;;3.00;90.50;;;;;;5052946;28;20104;-63
2021/01/06 11:56:22;;;;;;;6.70;5.00;;;2.80;90.30;;;;;;5053061;28;20025;-61
2021/01/06 11:59:18;;;;;;;6.75;5.10;;;2.70;90.50;;;;;;5051980;28;20120;-63
2021/01/06 12:02:22;;;;;;;8.82;5.45;;;2.70;90.40;;;;;;5045193;28;20480;-62
2021/01/06 12:05:05;;;;;;;6.45;5.00;;;2.70;90.40;;;;;;5058928;28;20117;-62
2021/01/06 12:08:02;;;;;;;6.47;5.22;;;2.50;90.50;;;;;;5045833;28;20017;-62
2021/01/06 12:10:54;;;;;;;6.80;5.18;;;2.60;90.50;;;;;;5046861;28;20041;-62
2021/01/06 12:13:28;;;;;;;6.20;5.30;;;2.70;90.50;;;;;;5011607;28;20095;-63
2021/01/06 12:16:14;;;;;;;6.25;5.25;;;2.70;90.40;;;;;;5043820;28;20059;-61
2021/01/06 12:19:06;;;;;;;5.90;4.95;;;2.70;90.40;;;;;;5047938;28;20033;-59
2021/01/06 12:21:35;;;;;;;10.93;5.43;;;2.70;90.30;;;;;;5036191;28;20025;-61
2021/01/06 12:24:28;;;;;;;5.50;4.57;;;2.70;90.40;;;;;;5048283;28;20056;-61
2021/01/06 12:27:08;;;;;;;5.75;4.93;;;2.50;90.30;;;;;;5033451;28;20159;-60
2021/01/06 12:29:52;;;;;;;6.43;4.60;;;2.40;90.70;;;;;;5045796;28;20033;-57
2021/01/06 12:32:23;;;;;;;5.15;4.32;;;2.50;90.30;;;;;;5000771;28;20084;-59
2021/01/06 12:34:53;;;;;;;6.65;4.28;;;2.50;90.00;;;;;;5049512;28;20025;-59
2021/01/06 12:37:25;;;;;;;5.05;4.10;;;2.50;89.80;;;;;;5052462;28;20583;-59
2021/01/06 12:40:13;;;;;;;5.80;4.35;;;2.50;90.00;;;;;;5031750;28;20442;-61
2021/01/06 12:43:01;;;;;;;5.13;4.07;;;2.60;89.60;;;;;;5052932;28;20040;-61
2021/01/06 12:45:29;;;;;;;5.70;4.00;;;2.70;89.50;;;;;;5052989;28;20029;-61
2021/01/06 12:48:17;;;;;;;5.95;4.57;;;2.60;89.20;;;;;;5053139;28;20029;-59
2021/01/06 12:50:53;;;;;;;5.80;4.55;;;2.70;89.30;;;;;;5054634;28;20036;-60
2021/01/06 12:53:29;;;;;;;5.97;4.88;;;2.60;89.50;;;;;;5037056;28;20521;-61
2021/01/06 12:56:04;;;;;;;6.63;5.05;;;2.60;89.30;;;;;;5054747;28;20511;-60
2021/01/06 12:58:59;;;;;;;6.38;5.15;;;2.60;89.00;;;;;;5055967;28;20040;-61
2021/01/06 13:01:34;;;;;;;6.28;4.88;;;2.50;89.60;;;;;;5037536;28;20039;-61
2021/01/06 13:04:05;;;;;;;6.88;6.18;;;2.60;89.70;;;;;;5036465;28;20040;-62
2021/01/06 13:06:30;;;;;;;5.30;4.60;;;2.50;90.00;;;;;;5037808;28;20033;-61
2021/01/06 13:09:11;;;;;;;6.82;4.88;;;2.60;90.10;;;;;;5053644;28;20033;-61
2021/01/06 13:11:36;;;;;;;6.32;5.22;;;2.50;89.80;;;;;;5053285;28;20037;-63
2021/01/06 13:14:24;;;;;;;5.13;4.60;;;2.60;89.60;;;;;;5052663;28;20503;-60
2021/01/06 13:17:05;;;;;;;6.22;5.25;;;2.70;89.60;;;;;;5052553;28;20041;-63
2021/01/06 13:19:33;;;;;;;7.72;5.50;;;2.60;90.00;;;;;;5052102;28;20095;-62
2021/01/06 13:22:15;;;;;;;7.65;5.47;;;2.70;89.70;;;;;;5052132;28;20132;-61
2021/01/06 13:24:43;;;;;;;6.55;5.35;;;2.80;89.90;;;;;;5050202;28;20037;-61
2021/01/06 13:27:10;;;;;;;6.35;5.50;;;2.80;89.60;;;;;;5050267;28;20044;-62
2021/01/06 13:29:51;;;;;;;7.05;5.85;;;2.80;89.60;;;;;;5020269;28;20393;-60
2021/01/06 13:33:00;;;;;;;7.22;5.97;;;2.60;89.80;;;;;;5047898;28;20123;-62
2021/01/06 13:35:46;;;;;;;6.80;5.50;;;2.50;90.10;;;;;;5046620;28;20044;-62