Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:32;;;;;;;2.73;2.50;;;21.70;66.70;;;;;;4936536;29;20434;-70
2022/10/04 00:05:06;;;;;;;2.60;2.30;;;21.70;66.80;;;;;;4951150;29;20489;-71
2022/10/04 00:07:37;;;;;;;2.77;2.57;;;21.60;66.80;;;;;;4954325;28;20473;-70
2022/10/04 00:10:17;;;;;;;2.50;2.30;;;21.60;66.80;;;;;;4954062;28;20456;-71
2022/10/04 00:12:48;;;;;;;3.00;2.80;;;21.60;66.80;;;;;;4946489;28;20446;-70
2022/10/04 00:15:21;;;;;;;2.90;2.70;;;21.60;66.80;;;;;;4950794;29;20475;-70
2022/10/04 00:18:02;;;;;;;3.33;3.13;;;21.60;66.80;;;;;;4954097;28;20457;-70
2022/10/04 00:20:57;;;;;;;3.20;2.90;;;21.60;66.80;;;;;;4952819;28;20457;-71
2022/10/04 00:23:28;;;;;;;2.53;2.43;;;21.60;66.80;;;;;;4952250;29;20946;-70
2022/10/04 00:25:59;;;;;;;3.00;2.80;;;21.60;66.80;;;;;;4954013;29;20453;-70
2022/10/04 00:28:41;;;;;;;3.10;2.90;;;21.60;66.80;;;;;;4952829;28;20459;-71
2022/10/04 00:31:22;;;;;;;2.67;2.50;;;21.60;66.80;;;;;;4952203;28;20498;-70
2022/10/04 00:33:56;;;;;;;2.53;2.37;;;21.60;66.80;;;;;;4937912;29;20479;-70
2022/10/04 00:36:47;;;;;;;2.80;2.60;;;21.60;66.80;;;;;;4934632;29;20441;-74
2022/10/04 00:39:40;;;;;;;2.70;2.40;;;21.50;66.90;;;;;;4951061;28;20484;-69
2022/10/04 00:42:31;;;;;;;2.80;2.60;;;21.50;66.90;;;;;;4947841;29;20473;-70
2022/10/04 00:45:04;;;;;;;2.83;2.63;;;21.50;66.90;;;;;;4954038;28;20458;-70
2022/10/04 00:47:36;;;;;;;2.30;2.10;;;21.50;66.80;;;;;;4949361;28;20787;-72
2022/10/04 00:50:17;;;;;;;2.50;2.40;;;21.50;66.80;;;;;;4954258;28;20445;-70
2022/10/04 00:52:49;;;;;;;2.10;2.00;;;21.50;66.80;;;;;;4954324;29;20789;-70
2022/10/04 00:55:25;;;;;;;2.80;2.60;;;21.50;66.90;;;;;;4942932;28;21176;-71
2022/10/04 00:57:59;;;;;;;2.80;2.30;;;21.50;66.90;;;;;;4952873;29;20626;-71
2022/10/04 01:00:32;;;;;;;2.10;2.00;;;21.50;66.80;;;;;;4953119;28;20920;-73
2022/10/04 01:03:04;;;;;;;2.33;2.23;;;21.50;66.80;;;;;;4952258;29;20468;-70
2022/10/04 01:05:35;;;;;;;2.47;2.37;;;21.50;66.80;;;;;;4945768;28;20475;-70
2022/10/04 01:08:08;;;;;;;3.00;2.27;;;21.50;66.80;;;;;;4950232;28;20579;-70
2022/10/04 01:10:42;;;;;;;2.50;2.30;;;21.50;66.80;;;;;;4958479;28;20891;-70
2022/10/04 01:13:16;;;;;;;2.37;2.27;;;21.50;66.80;;;;;;4938408;29;21257;-70
2022/10/04 01:15:50;;;;;;;2.50;2.30;;;21.40;66.80;;;;;;4945330;29;20483;-70
2022/10/04 01:18:29;;;;;;;2.30;2.20;;;21.50;66.80;;;;;;4946349;29;20524;-70
2022/10/04 01:21:00;;;;;;;2.67;2.47;;;21.40;66.80;;;;;;4939889;29;20447;-71
2022/10/04 01:23:41;;;;;;;2.40;2.30;;;21.40;66.80;;;;;;4952968;28;20437;-70
2022/10/04 01:26:36;;;;;;;2.70;2.50;;;21.40;66.80;;;;;;4953386;28;20444;-70
2022/10/04 01:29:08;;;;;;;2.30;2.20;;;21.40;66.80;;;;;;4942850;29;20489;-73
2022/10/04 01:31:41;;;;;;;2.50;2.30;;;21.40;66.80;;;;;;4953890;29;20565;-69
2022/10/04 01:34:13;;;;;;;2.50;2.40;;;21.40;66.80;;;;;;4953892;28;20474;-70
2022/10/04 01:36:41;;;;;;;2.80;2.60;;;21.40;66.80;;;;;;4954421;28;20457;-70
2022/10/04 01:39:12;;;;;;;2.23;2.13;;;21.40;66.80;;;;;;4949132;28;20456;-70
2022/10/04 01:41:47;;;;;;;2.30;2.17;;;21.40;66.80;;;;;;4953647;28;20445;-70
2022/10/04 01:44:24;;;;;;;2.27;2.13;;;21.40;66.70;;;;;;4953980;28;20447;-71
2022/10/04 01:46:56;;;;;;;2.27;2.10;;;21.40;66.70;;;;;;4951303;28;20445;-71
2022/10/04 01:49:29;;;;;;;2.23;2.13;;;21.40;66.70;;;;;;4948331;29;20453;-70
2022/10/04 01:52:03;;;;;;;2.63;2.50;;;21.40;66.70;;;;;;4957133;28;20441;-71
2022/10/04 01:54:35;;;;;;;2.33;2.23;;;21.40;66.70;;;;;;4945501;28;20485;-71
2022/10/04 01:57:12;;;;;;;2.30;2.20;;;21.40;66.70;;;;;;4956596;28;20429;-73
2022/10/04 01:59:46;;;;;;;2.77;2.60;;;21.40;66.70;;;;;;4952533;28;20488;-72
2022/10/04 02:02:26;;;;;;;2.27;2.07;;;21.40;66.70;;;;;;4951668;29;20470;-70
2022/10/04 02:04:57;;;;;;;2.13;2.00;;;21.40;66.70;;;;;;4955124;28;20491;-70
2022/10/04 02:07:29;;;;;;;2.93;2.73;;;21.40;66.70;;;;;;4955845;29;20818;-70
2022/10/04 02:10:02;;;;;;;2.00;1.90;;;21.30;66.70;;;;;;4953796;29;20457;-70
2022/10/04 02:12:31;;;;;;;2.10;2.00;;;21.40;66.70;;;;;;4950762;28;20443;-72
2022/10/04 02:15:02;;;;;;;2.10;2.00;;;21.40;66.70;;;;;;4955612;29;20474;-70
2022/10/04 02:17:33;;;;;;;2.20;2.10;;;21.30;66.70;;;;;;4949252;28;20457;-72
2022/10/04 02:20:02;;;;;;;2.27;2.07;;;21.40;66.70;;;;;;4954900;28;20500;-70
2022/10/04 02:22:31;;;;;;;2.00;1.90;;;21.30;66.70;;;;;;4951173;28;20940;-71
2022/10/04 02:25:01;;;;;;;2.33;2.13;;;21.30;66.70;;;;;;4955620;28;20471;-70
2022/10/04 02:27:30;;;;;;;1.80;1.70;;;21.30;66.70;;;;;;4955904;29;20460;-70
2022/10/04 02:30:03;;;;;;;2.17;2.07;;;21.30;66.70;;;;;;4951508;28;20539;-70
2022/10/04 02:35:19;;;;;;;2.27;2.17;;;21.30;66.70;;;;;;4936805;29;20465;-70
2022/10/04 02:37:50;;;;;;;2.40;2.23;;;21.30;66.70;;;;;;4944020;29;20526;-70
2022/10/04 02:40:24;;;;;;;2.07;1.80;;;21.30;66.70;;;;;;4942229;29;20468;-71
2022/10/04 02:42:59;;;;;;;2.50;2.30;;;21.30;66.70;;;;;;4956828;28;20939;-70
2022/10/04 02:45:37;;;;;;;2.20;2.10;;;21.30;66.70;;;;;;4939731;29;20464;-70
2022/10/04 02:48:17;;;;;;;2.10;2.00;;;21.30;66.70;;;;;;4953543;28;20460;-74
2022/10/04 02:50:50;;;;;;;1.90;1.80;;;21.30;66.70;;;;;;4954077;29;20463;-70
2022/10/04 02:53:23;;;;;;;2.50;2.40;;;21.30;66.70;;;;;;4956533;28;20427;-70
2022/10/04 02:55:54;;;;;;;2.17;2.07;;;21.30;66.70;;;;;;4940581;28;20468;-70
2022/10/04 02:58:25;;;;;;;2.53;2.33;;;21.30;66.70;;;;;;4951495;29;20457;-70
2022/10/04 03:00:57;;;;;;;1.90;1.80;;;21.30;66.70;;;;;;4948162;29;20444;-73
2022/10/04 03:03:26;;;;;;;2.43;2.23;;;21.30;66.70;;;;;;4954377;28;20494;-72
2022/10/04 03:06:04;;;;;;;1.90;1.80;;;21.30;66.70;;;;;;4950477;28;20456;-70
2022/10/04 03:08:36;;;;;;;2.20;2.10;;;21.20;66.70;;;;;;4943269;29;20498;-71
2022/10/04 03:11:05;;;;;;;1.97;1.80;;;21.20;66.70;;;;;;4954780;29;20437;-70
2022/10/04 03:13:36;;;;;;;2.30;2.20;;;21.20;66.70;;;;;;4953357;28;20449;-70
2022/10/04 03:16:05;;;;;;;2.77;2.23;;;21.30;66.70;;;;;;4950222;29;20565;-69
2022/10/04 03:18:36;;;;;;;2.40;2.20;;;21.20;66.70;;;;;;4951490;28;20486;-70
2022/10/04 03:21:08;;;;;;;2.10;2.00;;;21.20;66.70;;;;;;4951557;29;20459;-69
2022/10/04 03:23:38;;;;;;;1.67;1.60;;;21.20;66.70;;;;;;4954489;29;20434;-70
2022/10/04 03:26:18;;;;;;;2.40;2.10;;;21.20;66.70;;;;;;4955443;28;20440;-70
2022/10/04 03:28:46;;;;;;;2.10;2.00;;;21.20;66.70;;;;;;4955066;29;20476;-75
2022/10/04 03:31:15;;;;;;;1.80;1.70;;;21.20;66.70;;;;;;4955953;28;20450;-70
2022/10/04 03:33:44;;;;;;;1.70;1.60;;;21.20;66.70;;;;;;4944426;28;20471;-70
2022/10/04 03:36:15;;;;;;;2.03;1.93;;;21.20;66.70;;;;;;4936807;29;20972;-70
2022/10/04 03:38:45;;;;;;;1.60;1.50;;;21.20;66.70;;;;;;4947142;29;20518;-71
2022/10/04 03:41:16;;;;;;;2.00;1.90;;;21.20;66.70;;;;;;4936084;29;20447;-70
2022/10/04 03:43:49;;;;;;;2.27;2.07;;;21.20;66.70;;;;;;4936549;29;20435;-70
2022/10/04 03:46:19;;;;;;;2.03;1.93;;;21.20;66.70;;;;;;4936149;29;20443;-70
2022/10/04 03:48:51;;;;;;;1.90;1.80;;;21.20;66.70;;;;;;4945934;29;20471;-70
2022/10/04 03:51:21;;;;;;;1.83;1.73;;;21.20;66.70;;;;;;4952627;28;20471;-70
2022/10/04 03:53:52;;;;;;;1.93;1.83;;;21.20;66.70;;;;;;4946525;28;20464;-69
2022/10/04 03:56:27;;;;;;;2.17;2.00;;;21.20;66.70;;;;;;4935550;29;20471;-69
2022/10/04 03:58:56;;;;;;;2.00;1.90;;;21.20;66.70;;;;;;4943416;29;20464;-70
2022/10/04 04:01:35;;;;;;;2.20;2.10;;;21.20;66.70;;;;;;4954295;28;20467;-71
2022/10/04 04:04:14;;;;;;;2.17;1.97;;;21.20;66.70;;;;;;4954769;28;20537;-70
2022/10/04 04:06:50;;;;;;;2.13;2.03;;;21.20;66.70;;;;;;4955169;28;20466;-72
2022/10/04 04:09:22;;;;;;;1.70;1.60;;;21.10;66.70;;;;;;4946921;28;20474;-70
2022/10/04 04:11:54;;;;;;;1.83;1.73;;;21.10;66.70;;;;;;4947462;29;20463;-70
2022/10/04 04:14:26;;;;;;;2.07;1.97;;;21.20;66.70;;;;;;4945901;28;20448;-70
2022/10/04 04:17:15;;;;;;;1.80;1.70;;;21.10;66.70;;;;;;4952736;28;20465;-70
2022/10/04 04:19:45;;;;;;;2.10;1.90;;;21.10;66.70;;;;;;4950092;28;20531;-70
2022/10/04 04:22:16;;;;;;;2.03;1.87;;;21.10;66.70;;;;;;4953577;29;20450;-69
2022/10/04 04:24:46;;;;;;;1.90;1.80;;;21.10;66.70;;;;;;4945671;28;20771;-70
2022/10/04 04:27:17;;;;;;;1.97;1.87;;;21.10;66.70;;;;;;4947669;28;20457;-73
2022/10/04 04:29:50;;;;;;;2.10;2.00;;;21.10;66.70;;;;;;4949667;29;20456;-69
2022/10/04 04:32:27;;;;;;;2.03;1.93;;;21.10;66.70;;;;;;4950077;29;20457;-70
2022/10/04 04:35:05;;;;;;;2.00;1.90;;;21.10;66.70;;;;;;4952028;28;20940;-69
2022/10/04 04:37:35;;;;;;;1.90;1.80;;;21.10;66.70;;;;;;4950217;29;20478;-69
2022/10/04 04:40:19;;;;;;;1.90;1.80;;;21.10;66.70;;;;;;4948942;29;20443;-69
2022/10/04 04:42:49;;;;;;;2.10;1.90;;;21.10;66.80;;;;;;4943308;29;20824;-70
2022/10/04 04:45:21;;;;;;;2.00;1.90;;;21.10;66.70;;;;;;4948410;29;20461;-69
2022/10/04 04:47:52;;;;;;;1.80;1.70;;;21.10;66.70;;;;;;4945956;29;21094;-72
2022/10/04 04:50:25;;;;;;;2.20;2.10;;;21.10;66.70;;;;;;4947811;29;20474;-70
2022/10/04 04:53:00;;;;;;;1.70;1.60;;;21.10;66.70;;;;;;4951535;29;20455;-69
2022/10/04 04:55:33;;;;;;;2.03;1.93;;;21.10;66.70;;;;;;4948502;29;20452;-69
2022/10/04 04:58:24;;;;;;;1.70;1.60;;;21.10;66.70;;;;;;4949187;29;20457;-69
2022/10/04 05:00:56;;;;;;;1.60;1.50;;;21.10;66.70;;;;;;4947538;28;20459;-69
2022/10/04 05:03:25;;;;;;;2.60;1.80;;;21.00;66.70;;;;;;4949282;29;20552;-71
2022/10/04 05:05:57;;;;;;;1.70;1.60;;;21.00;66.70;;;;;;4949221;29;20466;-69
2022/10/04 05:08:27;;;;;;;1.70;1.60;;;21.00;66.70;;;;;;4946465;29;20467;-69
2022/10/04 05:11:04;;;;;;;1.47;1.47;;;21.00;66.70;;;;;;4948820;29;20465;-69
2022/10/04 05:13:38;;;;;;;1.90;1.80;;;21.00;66.70;;;;;;4946141;28;20816;-69
2022/10/04 05:16:12;;;;;;;1.77;1.67;;;21.00;66.70;;;;;;4948799;29;20484;-73
2022/10/04 05:18:40;;;;;;;1.70;1.60;;;21.00;66.70;;;;;;4949182;29;20487;-73
2022/10/04 05:21:18;;;;;;;1.80;1.70;;;21.00;66.70;;;;;;4941151;28;20462;-70
2022/10/04 05:23:46;;;;;;;1.70;1.63;;;21.00;66.70;;;;;;4943294;29;21058;-69
2022/10/04 05:26:14;;;;;;;1.80;1.70;;;21.00;66.80;;;;;;4945905;28;20803;-70
2022/10/04 05:28:42;;;;;;;1.67;1.57;;;21.00;66.80;;;;;;4947020;29;20455;-70
2022/10/04 05:31:28;;;;;;;2.57;1.73;;;21.00;66.80;;;;;;4947715;28;20648;-71
2022/10/04 05:33:58;;;;;;;2.07;1.97;;;21.00;66.80;;;;;;4949698;29;20457;-71
2022/10/04 05:36:47;;;;;;;1.70;1.60;;;21.00;66.80;;;;;;4951923;29;21041;-72
2022/10/04 05:39:24;;;;;;;1.40;1.30;;;21.00;66.80;;;;;;4946568;29;20463;-70
2022/10/04 05:42:01;;;;;;;1.60;1.50;;;21.00;66.80;;;;;;4950260;29;20460;-71
2022/10/04 05:44:34;;;;;;;2.03;1.93;;;21.00;66.80;;;;;;4952534;29;20447;-70
2022/10/04 05:47:06;;;;;;;1.77;1.67;;;21.00;66.70;;;;;;4950920;29;20931;-66
2022/10/04 05:49:43;;;;;;;2.13;2.03;;;21.00;66.70;;;;;;4956499;28;20451;-70
2022/10/04 05:52:17;;;;;;;4.43;2.37;;;21.00;66.90;;;;;;4954209;28;20787;-70
2022/10/04 05:54:45;;;;;;;5.87;2.20;;;21.00;66.90;;;;;;4951964;29;20559;-70
2022/10/04 05:57:28;;;;;;;2.60;2.40;;;21.10;66.80;;;;;;4954307;28;20900;-69
2022/10/04 06:00:14;;;;;;;2.40;2.20;;;21.10;66.70;;;;;;4952169;28;20466;-71
2022/10/04 06:03:24;;;;;;;2.33;2.23;;;21.10;66.70;;;;;;4953434;29;20946;-71
2022/10/04 06:05:55;;;;;;;2.60;2.00;;;21.20;66.40;;;;;;4914250;29;20468;-70
2022/10/04 06:08:35;;;;;;;2.33;2.10;;;21.20;66.40;;;;;;4952803;28;20931;-71
2022/10/04 06:11:10;;;;;;;3.90;2.90;;;21.20;66.40;;;;;;4955109;29;20471;-70
2022/10/04 06:14:06;;;;;;;2.67;2.43;;;21.20;66.50;;;;;;4950615;29;20461;-69
2022/10/04 06:16:53;;;;;;;7.07;3.17;;;21.30;66.60;;;;;;4949924;29;20480;-73
2022/10/04 06:19:50;;;;;;;4.00;3.23;;;21.20;66.80;;;;;;4948248;28;20487;-73
2022/10/04 06:22:19;;;;;;;3.97;2.47;;;21.30;66.80;;;;;;4945823;29;20448;-70
2022/10/04 06:24:52;;;;;;;3.60;2.60;;;21.30;66.80;;;;;;4951642;29;20452;-73
2022/10/04 06:27:27;;;;;;;3.20;2.70;;;21.30;66.80;;;;;;4954395;28;20943;-69
2022/10/04 06:29:59;;;;;;;2.23;2.03;;;21.40;66.80;;;;;;4947064;28;20468;-70
2022/10/04 06:32:58;;;;;;;2.67;2.47;;;21.40;66.70;;;;;;4953482;29;20538;-72
2022/10/04 06:35:57;;;;;;;2.80;2.60;;;21.40;66.60;;;;;;4946098;29;20459;-69
2022/10/04 06:38:49;;;;;;;3.60;2.50;;;21.40;66.60;;;;;;4907783;29;62430;-71
2022/10/04 06:41:40;;;;;;;3.47;2.60;;;21.40;66.80;;;;;;4916042;29;20502;-71
2022/10/04 06:44:35;;;;;;;3.10;2.63;;;21.40;67.10;;;;;;4914360;29;20544;-71
2022/10/04 06:47:21;;;;;;;3.57;2.60;;;21.30;67.30;;;;;;4915393;29;20475;-72
2022/10/04 06:49:56;;;;;;;2.50;2.30;;;21.30;67.30;;;;;;4932261;29;20796;-71
2022/10/04 06:52:38;;;;;;;5.00;2.17;;;21.30;67.40;;;;;;4916901;29;20925;-70
2022/10/04 06:55:40;;;;;;;3.90;2.57;;;21.30;67.30;;;;;;4913379;29;20457;-70
2022/10/04 06:58:32;;;;;;;4.50;2.40;;;21.30;67.30;;;;;;4911800;29;20583;-71
2022/10/04 07:01:09;;;;;;;3.27;2.90;;;21.30;67.30;;;;;;4917492;29;20958;-71
2022/10/04 07:03:41;;;;;;;4.20;2.53;;;21.30;67.20;;;;;;4916881;29;20542;-70
2022/10/04 07:06:10;;;;;;;6.13;2.77;;;21.40;67.10;;;;;;4916278;29;20488;-70
2022/10/04 07:08:46;;;;;;;2.57;2.37;;;21.40;67.00;;;;;;4914326;29;20495;-70
2022/10/04 07:11:18;;;;;;;2.53;2.33;;;21.40;67.00;;;;;;4912323;29;20812;-71
2022/10/04 07:13:56;;;;;;;4.80;2.60;;;21.40;67.00;;;;;;4914971;29;20475;-71
2022/10/04 07:16:35;;;;;;;2.33;2.20;;;21.50;66.90;;;;;;4913645;29;20463;-71
2022/10/04 07:19:23;;;;;;;2.80;2.60;;;21.50;66.80;;;;;;4916109;29;20500;-73
2022/10/04 07:21:58;;;;;;;2.50;2.30;;;21.50;66.90;;;;;;4908789;29;20564;-71
2022/10/04 07:24:33;;;;;;;4.70;3.20;;;21.50;66.80;;;;;;4912067;29;20460;-72
2022/10/04 07:27:04;;;;;;;3.60;2.00;;;21.60;66.70;;;;;;4909993;29;20464;-72
2022/10/04 07:29:37;;;;;;;2.50;2.30;;;21.60;66.70;;;;;;4914096;29;20460;-72
2022/10/04 07:32:16;;;;;;;2.80;2.47;;;21.60;66.70;;;;;;4909619;29;20949;-74
2022/10/04 07:34:50;;;;;;;2.33;2.23;;;21.60;66.60;;;;;;4915899;29;20462;-74
2022/10/04 07:37:20;;;;;;;2.47;2.10;;;21.60;66.70;;;;;;4914757;29;20980;-73
2022/10/04 07:39:55;;;;;;;2.90;2.63;;;21.60;66.60;;;;;;4914896;29;20469;-73
2022/10/04 07:42:29;;;;;;;3.60;2.43;;;21.60;66.60;;;;;;4915400;29;20467;-72
2022/10/04 07:45:11;;;;;;;2.60;2.40;;;21.70;66.50;;;;;;4915751;29;20804;-72
2022/10/04 07:47:40;;;;;;;3.40;2.00;;;21.70;66.50;;;;;;4910124;29;20488;-72
2022/10/04 07:50:33;;;;;;;2.60;2.40;;;21.70;66.50;;;;;;4914198;29;20453;-71
2022/10/04 07:53:07;;;;;;;2.30;1.87;;;21.70;66.40;;;;;;4911839;29;20472;-73
2022/10/04 07:55:55;;;;;;;3.60;1.80;;;21.70;66.40;;;;;;4911733;29;20941;-72
2022/10/04 07:58:36;;;;;;;2.13;2.00;;;21.80;66.30;;;;;;4915562;29;20476;-73
2022/10/04 08:01:22;;;;;;;7.80;2.40;;;21.80;66.50;;;;;;4908980;29;20548;-73
2022/10/04 08:04:09;;;;;;;3.73;2.17;;;21.80;66.30;;;;;;4909497;29;20503;-73
2022/10/04 08:06:45;;;;;;;2.27;2.07;;;21.80;66.20;;;;;;4907628;29;20858;-71
2022/10/04 08:09:28;;;;;;;2.60;2.40;;;21.80;66.30;;;;;;4911257;29;21027;-72
2022/10/04 08:12:07;;;;;;;2.53;2.20;;;21.80;66.20;;;;;;4914660;29;20465;-75
2022/10/04 08:14:53;;;;;;;1.80;1.70;;;21.80;66.20;;;;;;4910355;29;20463;-71
2022/10/04 08:17:40;;;;;;;2.97;2.50;;;21.80;66.30;;;;;;4915388;29;20452;-72
2022/10/04 08:20:24;;;;;;;1.97;1.87;;;21.80;66.30;;;;;;4914452;29;20512;-72
2022/10/04 08:23:20;;;;;;;2.10;2.00;;;21.80;66.30;;;;;;4915392;29;20460;-72
2022/10/04 08:25:57;;;;;;;2.20;2.00;;;21.80;66.30;;;;;;4914587;29;20908;-73
2022/10/04 08:31:33;;;;;;;2.13;1.93;;;21.80;66.20;;;;;;4914026;29;20944;-72
2022/10/04 08:34:20;;;;;;;2.60;2.40;;;21.90;66.20;;;;;;4915340;29;20455;-72
2022/10/04 08:37:02;;;;;;;2.10;2.00;;;21.90;66.10;;;;;;4914914;29;20489;-70
2022/10/04 08:39:46;;;;;;;2.80;1.93;;;21.90;66.10;;;;;;4913987;29;20483;-71
2022/10/04 08:42:48;;;;;;;2.10;2.00;;;21.90;66.10;;;;;;4912685;29;20484;-73
2022/10/04 08:46:02;;;;;;;2.07;1.97;;;21.90;66.00;;;;;;4914625;29;20444;-72
2022/10/04 08:49:10;;;;;;;2.20;2.00;;;22.00;66.00;;;;;;4914192;29;20461;-72
2022/10/04 08:52:12;;;;;;;2.30;2.20;;;22.00;65.90;;;;;;4913113;29;20448;-72
2022/10/04 08:55:21;;;;;;;2.27;2.13;;;22.00;65.90;;;;;;4910713;29;20460;-72
2022/10/04 08:58:15;;;;;;;3.27;2.23;;;22.00;65.90;;;;;;4914417;29;20870;-71
2022/10/04 09:01:01;;;;;;;2.00;1.80;;;22.00;65.90;;;;;;4912271;29;20445;-71
2022/10/04 09:04:04;;;;;;;2.40;1.87;;;22.10;65.80;;;;;;4910856;29;20554;-72
2022/10/04 09:06:54;;;;;;;2.20;2.00;;;22.10;65.80;;;;;;4891197;29;20470;-71
2022/10/04 09:09:55;;;;;;;2.10;2.00;;;22.10;65.70;;;;;;4909979;29;20468;-74
2022/10/04 09:12:49;;;;;;;1.80;1.70;;;22.10;65.70;;;;;;4910115;29;20950;-72
2022/10/04 09:15:36;;;;;;;3.40;2.80;;;22.20;65.60;;;;;;4914301;29;20477;-72
2022/10/04 09:18:28;;;;;;;2.20;1.90;;;22.20;65.50;;;;;;4914626;29;20480;-72
2022/10/04 09:21:00;;;;;;;2.13;2.03;;;22.20;65.50;;;;;;4908954;29;20572;-72
2022/10/04 09:24:15;;;;;;;1.63;1.53;;;22.30;65.40;;;;;;4911645;29;20920;-73
2022/10/04 09:26:45;;;;;;;1.73;1.50;;;22.30;65.30;;;;;;4912172;29;20944;-73
2022/10/04 09:29:51;;;;;;;2.23;1.90;;;22.40;65.20;;;;;;4913986;29;20453;-72
2022/10/04 09:32:58;;;;;;;1.80;1.70;;;22.40;65.20;;;;;;4914049;29;20476;-72
2022/10/04 09:36:19;;;;;;;2.80;1.97;;;22.40;65.10;;;;;;4906367;29;20472;-72
2022/10/04 09:39:36;;;;;;;1.60;1.50;;;22.40;65.00;;;;;;4913119;29;20518;-72
2022/10/04 09:42:34;;;;;;;1.90;1.80;;;22.40;65.00;;;;;;4914216;29;20456;-72
2022/10/04 09:45:26;;;;;;;2.00;1.90;;;22.40;64.90;;;;;;4914199;29;20461;-72
2022/10/04 09:48:08;;;;;;;2.00;1.90;;;22.50;64.90;;;;;;4908106;29;20464;-71
2022/10/04 09:50:56;;;;;;;2.37;2.23;;;22.50;64.90;;;;;;4913045;29;20449;-71
2022/10/04 09:53:46;;;;;;;2.10;1.90;;;22.50;64.80;;;;;;4904146;29;20468;-70
2022/10/04 09:56:46;;;;;;;2.37;2.17;;;22.50;64.70;;;;;;4908831;29;20464;-71
2022/10/04 09:59:35;;;;;;;2.03;1.93;;;22.60;64.60;;;;;;4908951;29;20478;-71
2022/10/04 10:02:33;;;;;;;1.70;1.60;;;22.60;64.60;;;;;;4910877;29;20462;-71
2022/10/04 10:05:36;;;;;;;1.97;1.87;;;22.60;64.60;;;;;;4909936;29;20496;-71
2022/10/04 10:08:15;;;;;;;1.90;1.80;;;22.60;64.60;;;;;;4894485;29;21246;-72
2022/10/04 10:14:29;;;;;;;1.60;1.50;;;22.70;64.50;;;;;;4914293;29;20449;-71
2022/10/04 10:17:19;;;;;;;1.80;1.70;;;22.70;64.50;;;;;;4878134;29;20777;-72
2022/10/04 10:20:15;;;;;;;1.70;1.60;;;22.70;64.40;;;;;;4915138;29;20500;-70
2022/10/04 10:23:20;;;;;;;1.80;1.70;;;22.70;64.40;;;;;;4916976;29;20450;-71
2022/10/04 10:26:07;;;;;;;1.93;1.83;;;22.80;64.20;;;;;;4916672;29;20459;-72
2022/10/04 10:29:02;;;;;;;1.87;1.77;;;22.80;64.10;;;;;;4918070;29;20784;-71
2022/10/04 10:31:49;;;;;;;1.90;1.80;;;22.80;64.00;;;;;;4916001;29;20449;-72
2022/10/04 10:35:03;;;;;;;1.70;1.60;;;22.90;63.90;;;;;;4917184;29;20534;-70
2022/10/04 10:37:45;;;;;;;2.60;1.50;;;23.00;63.70;;;;;;4879872;29;20581;-73
2022/10/04 10:40:44;;;;;;;1.70;1.60;;;23.10;63.00;;;;;;4912217;29;20475;-73
2022/10/04 10:43:36;;;;;;;1.40;1.30;;;23.10;63.10;;;;;;4916007;29;20459;-72
2022/10/04 10:46:20;;;;;;;1.50;1.40;;;23.30;62.60;;;;;;4914304;29;20555;-72
2022/10/04 10:49:03;;;;;;;1.87;1.77;;;23.40;62.20;;;;;;4917071;29;20451;-73
2022/10/04 10:56:18;;;;;;;1.67;1.57;;;23.60;62.00;;;;;;4848663;29;20464;-71
2022/10/04 10:59:40;;;;;;;2.17;1.93;;;23.70;61.90;;;;;;4921730;29;20576;-72
2022/10/04 11:02:42;;;;;;;1.60;1.50;;;23.80;61.70;;;;;;4915753;29;20817;-72
2022/10/04 11:05:56;;;;;;;1.87;1.77;;;23.90;61.30;;;;;;4917398;29;20458;-73
2022/10/04 11:08:55;;;;;;;2.20;2.00;;;24.00;61.30;;;;;;4869015;29;20807;-72
2022/10/04 11:11:45;;;;;;;6.33;1.67;;;24.10;61.00;;;;;;4915983;29;20467;-72
2022/10/04 11:14:37;;;;;;;3.20;1.90;;;24.20;60.80;;;;;;4916609;29;20491;-72
2022/10/04 11:17:35;;;;;;;1.60;1.50;;;24.30;60.50;;;;;;4914144;29;20467;-73
2022/10/04 11:20:43;;;;;;;2.13;1.97;;;24.40;60.50;;;;;;4914543;29;20499;-71
2022/10/04 11:23:55;;;;;;;1.80;1.70;;;24.50;60.40;;;;;;4912238;29;20455;-72
2022/10/04 11:26:57;;;;;;;4.00;1.70;;;24.60;60.10;;;;;;4913412;29;20473;-71
2022/10/04 11:29:54;;;;;;;1.80;1.70;;;24.60;60.10;;;;;;4903568;29;20464;-71
2022/10/04 11:32:46;;;;;;;1.70;1.60;;;24.60;60.20;;;;;;4906803;29;20457;-71
2022/10/04 11:35:44;;;;;;;1.93;1.83;;;24.60;60.10;;;;;;4883773;29;20460;-71
2022/10/04 11:38:28;;;;;;;1.83;1.73;;;24.60;60.00;;;;;;4902862;29;20468;-71
2022/10/04 11:41:15;;;;;;;1.80;1.70;;;24.60;60.00;;;;;;4909945;29;20545;-72
2022/10/04 11:44:14;;;;;;;1.80;1.70;;;24.60;60.00;;;;;;4903316;29;20488;-72
2022/10/04 11:46:53;;;;;;;2.10;1.90;;;24.70;59.90;;;;;;4904621;29;20458;-72
2022/10/04 11:49:43;;;;;;;1.57;1.47;;;24.70;59.70;;;;;;4906819;29;20883;-71
2022/10/04 11:52:35;;;;;;;1.77;1.67;;;24.80;59.50;;;;;;4904439;29;20462;-72
2022/10/04 11:55:43;;;;;;;1.53;1.40;;;24.90;59.40;;;;;;4867843;29;20523;-72
2022/10/04 11:58:20;;;;;;;1.60;1.50;;;24.90;59.40;;;;;;4905313;29;20455;-71
2022/10/04 12:01:31;;;;;;;1.70;1.60;;;24.90;59.30;;;;;;4903544;29;20486;-71
2022/10/04 12:04:27;;;;;;;1.30;1.30;;;24.90;59.30;;;;;;4908824;29;20489;-72
2022/10/04 12:07:12;;;;;;;1.73;1.63;;;24.90;59.20;;;;;;4895776;29;20475;-72
2022/10/04 12:09:48;;;;;;;2.47;1.77;;;25.00;59.20;;;;;;4912085;29;20460;-72
2022/10/04 12:12:37;;;;;;;1.60;1.50;;;24.90;59.20;;;;;;4909863;29;20449;-73
2022/10/04 12:15:31;;;;;;;1.63;1.53;;;24.90;59.30;;;;;;4909773;29;20456;-73
2022/10/04 12:18:33;;;;;;;1.70;1.60;;;24.90;59.40;;;;;;4905651;29;20804;-72
2022/10/04 12:21:39;;;;;;;1.50;1.43;;;25.00;59.20;;;;;;4911708;29;20472;-72
2022/10/04 12:24:46;;;;;;;2.00;1.67;;;25.00;59.30;;;;;;4906875;29;20931;-74
2022/10/04 12:27:54;;;;;;;2.50;1.90;;;25.00;59.20;;;;;;4913648;29;20469;-72
2022/10/04 12:30:30;;;;;;;1.73;1.63;;;25.00;59.20;;;;;;4916294;29;20457;-73
2022/10/04 12:33:06;;;;;;;1.53;1.43;;;25.00;59.40;;;;;;4915697;29;20448;-72
2022/10/04 12:35:52;;;;;;;1.80;1.70;;;25.00;59.40;;;;;;4915086;29;20467;-70
2022/10/04 12:38:49;;;;;;;2.00;1.90;;;25.00;59.40;;;;;;4915431;29;20933;-73
2022/10/04 12:41:31;;;;;;;1.80;1.70;;;24.90;59.50;;;;;;4913553;29;20475;-72
2022/10/04 12:44:12;;;;;;;1.83;1.73;;;24.80;59.70;;;;;;4904231;29;20465;-73
2022/10/04 12:46:51;;;;;;;2.53;1.77;;;24.80;59.80;;;;;;4911691;29;20458;-72
2022/10/04 12:49:29;;;;;;;1.60;1.50;;;24.90;59.80;;;;;;4908938;29;20455;-74
2022/10/04 12:52:03;;;;;;;1.70;1.60;;;24.90;59.50;;;;;;4907355;29;20475;-75
2022/10/04 12:54:39;;;;;;;1.90;1.80;;;24.90;59.60;;;;;;4911178;29;20468;-80
2022/10/04 12:57:29;;;;;;;4.13;1.90;;;25.00;59.60;;;;;;4905548;29;20472;-76
2022/10/04 13:00:12;;;;;;;4.27;1.47;;;24.90;59.90;;;;;;4913691;29;20480;-76
2022/10/04 13:03:07;;;;;;;3.97;1.60;;;24.80;59.80;;;;;;4905787;29;20457;-75
2022/10/04 13:05:47;;;;;;;2.07;1.87;;;24.70;60.00;;;;;;4911260;29;20462;-85
2022/10/04 13:08:26;;;;;;;4.20;2.20;;;24.70;60.20;;;;;;4908281;29;20468;-85
2022/10/04 13:11:20;;;;;;;4.80;1.97;;;24.70;60.50;;;;;;4909412;29;20467;-86
2022/10/04 13:13:59;;;;;;;3.43;2.17;;;24.70;60.60;;;;;;4905584;29;20484;-81
2022/10/04 13:16:44;;;;;;;2.53;1.50;;;24.70;60.50;;;;;;4911978;29;20456;-85
2022/10/04 13:19:38;;;;;;;4.13;1.77;;;24.80;60.50;;;;;;4912557;29;20483;-81
2022/10/04 13:22:22;;;;;;;1.40;1.40;;;24.80;60.50;;;;;;4908711;29;20538;-83
2022/10/04 13:25:24;;;;;;;1.90;1.80;;;24.80;60.60;;;;;;4906620;29;20795;-79
2022/10/04 13:28:01;;;;;;;2.50;1.70;;;24.80;60.70;;;;;;4908034;29;21364;-79
2022/10/04 13:30:37;;;;;;;2.10;2.00;;;24.80;60.80;;;;;;4903760;29;20542;-78
2022/10/04 13:33:15;;;;;;;3.30;2.30;;;24.90;60.80;;;;;;4913228;29;20444;-79
2022/10/04 13:35:53;;;;;;;1.50;1.40;;;24.90;60.80;;;;;;4910937;29;20481;-80
2022/10/04 13:38:52;;;;;;;2.83;2.13;;;24.90;60.90;;;;;;4915341;29;20457;-77
2022/10/04 13:41:34;;;;;;;1.97;1.77;;;24.80;60.90;;;;;;4910040;29;20485;-72
2022/10/04 13:44:28;;;;;;;4.03;2.80;;;24.80;60.70;;;;;;4909075;29;20479;-71
2022/10/04 13:47:22;;;;;;;7.97;3.30;;;24.70;60.90;;;;;;4911529;29;20457;-72
2022/10/04 13:50:05;;;;;;;7.37;3.23;;;24.70;61.00;;;;;;4915567;29;20468;-72
2022/10/04 13:58:34;;;;;;;5.43;3.00;;;24.60;61.20;;;;;;4917920;29;20464;-72
2022/10/04 14:01:39;;;;;;;5.87;3.03;;;24.60;61.30;;;;;;4915277;29;20484;-72
2022/10/04 14:04:23;;;;;;;3.90;3.17;;;24.50;61.20;;;;;;4914128;29;20840;-71
2022/10/04 14:07:15;;;;;;;8.03;3.10;;;24.50;61.40;;;;;;4910983;29;20478;-72
2022/10/04 14:10:00;;;;;;;5.63;4.37;;;24.50;61.30;;;;;;4913346;29;20479;-73
2022/10/04 14:12:55;;;;;;;5.10;3.93;;;24.50;61.40;;;;;;4908027;29;20453;-72
2022/10/04 14:16:00;;;;;;;4.60;2.80;;;24.50;61.30;;;;;;4914693;29;20846;-72
2022/10/04 14:19:07;;;;;;;3.80;2.83;;;24.50;61.40;;;;;;4907769;29;20887;-72
2022/10/04 14:22:22;;;;;;;3.77;2.60;;;24.50;61.30;;;;;;4912842;29;20500;-72
2022/10/04 14:25:24;;;;;;;6.80;3.10;;;24.60;61.30;;;;;;4916175;29;20800;-73
2022/10/04 14:28:23;;;;;;;5.60;3.47;;;24.60;61.30;;;;;;4916184;29;20475;-72