Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:12;;;;;;;32.25;23.10;;;;;;;16.75;70.90;101683.69;5011850;28;20103;-61
2023/05/09 00:03:38;;;;;;;33.65;24.35;;;;;;;16.76;70.85;101674.16;5011946;28;20026;-61
2023/05/09 00:06:05;;;;;;;33.75;24.70;;;;;;;16.70;70.88;101672.41;5015649;28;20040;-62
2023/05/09 00:08:31;;;;;;;34.72;25.25;;;;;;;16.73;71.11;101676.63;5012352;28;20033;-62
2023/05/09 00:10:56;;;;;;;32.85;24.13;;;;;;;16.71;71.01;101673.28;5020079;28;20041;-61
2023/05/09 00:13:22;;;;;;;29.52;22.80;;;;;;;16.72;71.03;101672.97;5023013;28;20509;-61
2023/05/09 00:15:48;;;;;;;33.85;22.98;;;;;;;16.72;70.57;101672.97;5021215;28;20128;-62
2023/05/09 00:18:13;;;;;;;30.73;22.13;;;;;;;16.64;70.44;101676.31;5029495;28;20489;-62
2023/05/09 00:20:39;;;;;;;30.38;20.90;;;;;;;16.69;70.30;101674.34;5012599;28;20029;-62
2023/05/09 00:23:05;;;;;;;31.42;21.45;;;;;;;16.67;70.43;101668.19;5017213;28;20030;-62
2023/05/09 00:25:31;;;;;;;27.60;20.23;;;;;;;16.67;70.65;101664.56;5022337;28;20040;-62
2023/05/09 00:27:56;;;;;;;28.13;20.33;;;;;;;16.67;70.61;101667.38;5017673;28;20029;-62
2023/05/09 00:30:21;;;;;;;25.35;20.55;;;;;;;16.66;70.42;101657.25;5024624;28;20033;-62
2023/05/09 00:32:47;;;;;;;28.38;20.85;;;;;;;16.62;70.61;101656.09;5014475;28;20698;-62
2023/05/09 00:35:12;;;;;;;26.13;20.35;;;;;;;16.60;70.42;101656.41;5011782;28;20393;-62
2023/05/09 00:37:37;;;;;;;28.63;21.73;;;;;;;16.64;70.36;101639.88;5022778;28;20065;-62
2023/05/09 00:40:05;;;;;;;26.08;20.45;;;;;;;16.63;70.83;101646.59;5011211;28;20512;-62
2023/05/09 00:42:30;;;;;;;25.52;19.60;;;;;;;16.62;70.82;101647.69;5026477;28;20037;-62
2023/05/09 00:44:55;;;;;;;29.25;19.60;;;;;;;16.65;70.87;101653.59;5025524;28;20462;-62
2023/05/09 00:47:22;;;;;;;26.23;19.50;;;;;;;16.58;71.01;101654.97;5023572;28;20025;-62
2023/05/09 00:49:48;;;;;;;28.73;19.52;;;;;;;16.60;70.49;101641.53;5018961;28;20084;-62
2023/05/09 00:52:14;;;;;;;26.70;19.30;;;;;;;16.54;70.71;101635.06;5029405;28;20477;-62
2023/05/09 00:54:39;;;;;;;24.60;18.48;;;;;;;16.55;70.67;101638.72;5015980;28;20030;-62
2023/05/09 00:57:04;;;;;;;25.50;18.70;;;;;;;16.53;70.78;101641.78;5016016;28;20028;-62
2023/05/09 00:59:30;;;;;;;24.23;17.73;;;;;;;16.49;70.82;101623.00;5018866;28;20081;-62
2023/05/09 01:01:55;;;;;;;23.17;18.33;;;;;;;16.54;70.67;101625.81;5010250;28;20028;-62
2023/05/09 01:04:20;;;;;;;21.80;17.10;;;;;;;16.49;70.48;101623.84;5017805;28;20053;-62
2023/05/09 01:06:58;;;;;;;23.73;16.55;;;;;;;16.49;70.87;101617.41;5018960;28;20516;-62
2023/05/09 01:09:39;;;;;;;23.45;17.33;;;;;;;16.52;70.69;101616.84;5029725;28;20025;-62
2023/05/09 01:12:25;;;;;;;22.75;17.00;;;;;;;16.59;70.57;101606.22;5031131;28;20042;-62
2023/05/09 01:15:25;;;;;;;21.42;16.65;;;;;;;16.56;70.77;101613.22;5019375;28;20132;-62
2023/05/09 01:18:03;;;;;;;20.42;15.65;;;;;;;16.55;70.57;101607.91;5009872;28;20069;-62
2023/05/09 01:20:36;;;;;;;21.95;16.02;;;;;;;16.57;70.36;101602.84;5011016;28;20056;-62
2023/05/09 01:23:29;;;;;;;18.45;14.88;;;;;;;16.52;70.49;101588.81;5020535;28;20037;-62
2023/05/09 01:26:04;;;;;;;;;;;;;;;16.68;70.44;101590.56;5019797;28;20040;-62
2023/05/09 01:28:42;;;;;;;24.17;15.95;;;;;;;16.55;70.48;101582.69;5009998;28;20007;-62
2023/05/09 01:31:08;;;;;;;20.25;16.27;;;;;;;16.51;70.38;101575.94;5010710;28;20045;-62
2023/05/09 01:33:37;;;;;;;23.58;16.25;;;;;;;16.47;70.76;101574.81;5009295;28;20056;-62
2023/05/09 01:36:07;;;;;;;21.50;16.38;;;;;;;16.47;70.72;101580.41;5024890;28;20072;-61
2023/05/09 01:38:36;;;;;;;21.33;16.15;;;;;;;16.39;71.02;101573.38;5029450;28;20038;-62
2023/05/09 01:41:04;;;;;;;22.73;16.60;;;;;;;16.44;70.73;101565.81;5023461;28;20433;-62
2023/05/09 01:43:32;;;;;;;22.50;17.35;;;;;;;16.42;70.99;101570.00;5024187;28;20136;-62
2023/05/09 01:45:58;;;;;;;22.98;16.95;;;;;;;16.40;70.84;101566.66;5009804;28;20048;-62
2023/05/09 01:48:25;;;;;;;23.90;17.55;;;;;;;16.40;71.09;101564.69;5016022;28;20032;-62
2023/05/09 01:50:52;;;;;;;20.83;17.50;;;;;;;16.38;71.35;101555.69;5026629;28;20038;-61
2023/05/09 01:53:18;;;;;;;20.15;15.88;;;;;;;16.38;71.25;101550.09;5029442;28;20060;-62
2023/05/09 01:55:46;;;;;;;21.90;16.25;;;;;;;16.35;71.13;101553.47;5030272;28;20025;-62
2023/05/09 01:58:12;;;;;;;23.30;17.27;;;;;;;16.40;71.06;101550.69;5029988;28;20041;-62
2023/05/09 02:00:37;;;;;;;23.23;17.05;;;;;;;16.32;71.35;101548.41;5029455;28;20103;-62
2023/05/09 02:03:04;;;;;;;22.63;17.45;;;;;;;16.35;71.18;101550.66;5010608;28;20457;-62
2023/05/09 02:05:31;;;;;;;24.05;16.48;;;;;;;16.31;71.50;101546.72;5020323;28;20033;-62
2023/05/09 02:07:59;;;;;;;22.15;17.13;;;;;;;16.39;71.04;101543.41;5013305;28;20381;-62
2023/05/09 02:10:28;;;;;;;24.40;16.80;;;;;;;16.31;71.09;101541.13;5024956;28;20032;-62
2023/05/09 02:12:54;;;;;;;25.75;16.65;;;;;;;16.34;71.13;101537.75;5009811;28;20100;-62
2023/05/09 02:15:20;;;;;;;21.60;16.83;;;;;;;16.29;71.36;101543.34;5024323;28;20037;-62
2023/05/09 02:17:45;;;;;;;27.40;17.88;;;;;;;16.27;71.43;101536.34;5026279;28;20049;-62
2023/05/09 02:20:12;;;;;;;23.17;16.45;;;;;;;16.27;71.50;101548.41;5025809;28;20037;-62
2023/05/09 02:22:38;;;;;;;22.40;16.88;;;;;;;16.30;71.25;101550.63;5024275;28;20026;-62
2023/05/09 02:25:06;;;;;;;26.77;17.52;;;;;;;16.24;71.58;101550.91;5028258;28;20403;-62
2023/05/09 02:27:33;;;;;;;25.08;16.77;;;;;;;16.19;71.49;101546.09;5019388;28;20128;-62
2023/05/09 02:30:02;;;;;;;23.48;17.73;;;;;;;16.16;71.64;101555.91;5013410;28;20030;-62
2023/05/09 02:32:31;;;;;;;23.38;17.02;;;;;;;16.06;71.67;101546.63;5013205;28;20038;-62
2023/05/09 02:34:57;;;;;;;24.05;17.58;;;;;;;16.08;71.82;101556.44;5024654;28;20029;-62
2023/05/09 02:37:24;;;;;;;27.05;17.25;;;;;;;16.06;71.78;101553.06;5031596;28;20644;-62
2023/05/09 02:39:50;;;;;;;24.27;17.52;;;;;;;16.06;71.90;101546.63;5015244;28;20378;-62
2023/05/09 02:42:20;;;;;;;26.33;17.60;;;;;;;16.07;71.83;101548.28;5016949;28;20025;-62
2023/05/09 02:44:45;;;;;;;24.05;17.33;;;;;;;16.07;71.96;101549.16;5015733;28;20018;-62
2023/05/09 02:47:11;;;;;;;24.35;16.73;;;;;;;16.06;71.62;101536.25;5027120;28;20733;-62
2023/05/09 02:49:36;;;;;;;23.38;17.88;;;;;;;16.07;71.85;101526.75;5015366;28;20033;-62
2023/05/09 02:52:01;;;;;;;24.85;17.38;;;;;;;16.07;71.80;101523.97;5013143;28;20026;-62
2023/05/09 02:54:27;;;;;;;23.50;17.33;;;;;;;16.09;71.38;101532.06;5029271;28;20033;-62
2023/05/09 02:56:52;;;;;;;22.92;17.38;;;;;;;16.06;72.04;101527.00;5030039;28;20033;-62
2023/05/09 02:59:19;;;;;;;24.92;17.80;;;;;;;16.04;71.82;101530.09;5031086;28;20045;-62
2023/05/09 03:01:44;;;;;;;25.38;17.42;;;;;;;16.02;72.02;101517.47;5017010;28;20057;-62
2023/05/09 03:04:10;;;;;;;23.95;18.05;;;;;;;16.03;71.93;101513.56;5017080;28;20081;-62
2023/05/09 03:06:35;;;;;;;25.15;17.77;;;;;;;16.01;71.86;101504.59;5016919;28;20025;-62
2023/05/09 03:09:01;;;;;;;26.38;18.05;;;;;;;16.03;71.78;101506.00;5019655;28;20061;-62
2023/05/09 03:11:26;;;;;;;25.45;17.00;;;;;;;16.00;71.88;101503.75;5026016;28;20800;-62
2023/05/09 03:13:52;;;;;;;26.38;18.42;;;;;;;15.99;71.97;101495.63;5029509;28;20049;-61
2023/05/09 03:16:17;;;;;;;27.92;18.55;;;;;;;15.94;72.03;101494.47;5030312;28;20052;-62
2023/05/09 03:18:43;;;;;;;23.33;18.10;;;;;;;15.94;72.07;101494.47;5019583;28;20061;-62
2023/05/09 03:21:08;;;;;;;22.50;17.13;;;;;;;15.98;72.12;101496.75;5017358;28;20108;-62
2023/05/09 03:23:34;;;;;;;24.35;18.50;;;;;;;15.95;72.46;101501.78;5030590;28;20544;-61
2023/05/09 03:25:59;;;;;;;23.45;17.80;;;;;;;15.98;72.31;101502.34;5028095;28;20029;-61
2023/05/09 03:28:26;;;;;;;24.75;18.05;;;;;;;15.93;72.24;101487.22;5018720;28;20478;-61
2023/05/09 03:30:51;;;;;;;23.83;16.90;;;;;;;15.95;72.52;101500.91;5023941;28;20124;-62
2023/05/09 03:33:17;;;;;;;23.08;17.40;;;;;;;15.95;72.47;101490.59;5018757;28;20104;-61
2023/05/09 03:35:42;;;;;;;22.63;17.55;;;;;;;15.88;72.51;101490.00;5030814;28;20095;-62
2023/05/09 03:38:07;;;;;;;24.23;17.83;;;;;;;15.95;72.31;101489.72;5028597;28;20464;-62
2023/05/09 03:40:32;;;;;;;23.88;17.70;;;;;;;15.94;72.20;101490.84;5012315;28;20153;-62
2023/05/09 03:42:58;;;;;;;26.50;17.40;;;;;;;15.92;72.35;101485.53;5015144;28;20469;-62
2023/05/09 03:45:23;;;;;;;24.13;17.83;;;;;;;15.92;72.38;101484.69;5031340;28;20036;-62
2023/05/09 03:47:48;;;;;;;23.52;17.42;;;;;;;15.93;72.51;101478.81;5025668;28;20031;-62
2023/05/09 03:50:14;;;;;;;25.33;17.60;;;;;;;15.87;72.73;101477.09;5012274;28;20354;-62
2023/05/09 03:52:39;;;;;;;23.88;18.20;;;;;;;15.87;72.69;101477.09;5019451;28;20033;-62
2023/05/09 03:55:06;;;;;;;29.20;17.73;;;;;;;15.83;73.21;101472.31;5031073;28;20113;-61
2023/05/09 03:57:34;;;;;;;23.75;18.48;;;;;;;15.84;72.90;101472.06;5031622;28;20038;-61
2023/05/09 03:59:59;;;;;;;22.48;17.35;;;;;;;15.88;72.96;101475.16;5026423;28;20033;-62
2023/05/09 04:02:24;;;;;;;22.92;17.33;;;;;;;15.84;73.21;101466.47;5021274;28;20037;-62
2023/05/09 04:04:51;;;;;;;23.15;18.15;;;;;;;15.87;72.93;101460.28;5011847;28;20025;-62
2023/05/09 04:07:17;;;;;;;25.67;18.17;;;;;;;15.84;72.79;101462.81;5014203;28;20026;-62
2023/05/09 04:09:42;;;;;;;23.92;18.40;;;;;;;15.84;73.25;101455.25;5014333;28;20094;-62
2023/05/09 04:12:08;;;;;;;22.42;17.23;;;;;;;15.90;73.08;101451.34;5012139;28;20796;-62
2023/05/09 04:14:33;;;;;;;22.92;17.40;;;;;;;15.88;73.04;101449.97;5011598;28;20133;-63
2023/05/09 04:16:58;;;;;;;21.02;16.73;;;;;;;15.89;73.00;101441.28;5031417;28;20124;-63
2023/05/09 04:19:23;;;;;;;20.05;16.05;;;;;;;15.84;72.86;101437.63;5020357;28;20112;-62
2023/05/09 04:21:49;;;;;;;22.73;17.08;;;;;;;15.87;72.96;101443.50;5011901;28;20146;-62
2023/05/09 04:24:14;;;;;;;20.33;15.43;;;;;;;15.85;72.63;101440.16;5012316;28;20041;-62
2023/05/09 04:26:39;;;;;;;19.13;14.75;;;;;;;15.80;72.64;101450.47;5010891;28;20072;-62
2023/05/09 04:29:05;;;;;;;20.55;14.60;;;;;;;15.78;72.85;101447.94;5017091;28;20021;-62
2023/05/09 04:31:30;;;;;;;18.08;14.18;;;;;;;15.80;72.36;101439.28;5023169;28;20208;-61
2023/05/09 04:33:57;;;;;;;18.70;14.30;;;;;;;15.77;72.62;101446.28;5026318;28;20535;-61
2023/05/09 04:36:22;;;;;;;18.73;13.48;;;;;;;15.76;72.56;101443.72;5011236;28;20618;-61
2023/05/09 04:38:48;;;;;;;19.10;13.43;;;;;;;15.71;72.82;101434.19;5022394;28;20025;-62
2023/05/09 04:41:13;;;;;;;20.35;13.93;;;;;;;15.79;72.46;101435.63;5012047;28;21000;-61
2023/05/09 04:43:38;;;;;;;18.10;13.35;;;;;;;15.75;72.67;101434.50;5017273;28;20108;-62
2023/05/09 04:46:04;;;;;;;18.77;14.32;;;;;;;15.77;72.63;101435.06;5010448;28;20079;-62
2023/05/09 04:48:29;;;;;;;15.98;12.85;;;;;;;15.71;72.83;101436.16;5022696;28;20041;-61
2023/05/09 04:50:54;;;;;;;20.50;13.70;;;;;;;15.72;72.95;101429.47;5022800;28;20108;-61
2023/05/09 04:53:20;;;;;;;16.63;13.32;;;;;;;15.69;72.96;101430.00;5017941;28;20025;-62
2023/05/09 04:55:45;;;;;;;19.38;14.40;;;;;;;15.69;72.82;101424.41;5020592;28;20036;-62
2023/05/09 04:58:11;;;;;;;16.98;13.50;;;;;;;15.74;72.90;101427.22;5021447;28;20422;-61
2023/05/09 05:00:36;;;;;;;17.92;13.30;;;;;;;15.76;73.07;101416.59;5013090;28;20033;-61
2023/05/09 05:03:01;;;;;;;18.08;14.15;;;;;;;15.77;72.93;101412.69;5015725;28;20037;-61
2023/05/09 05:05:27;;;;;;;19.38;14.32;;;;;;;15.76;72.86;101411.00;5009432;28;20048;-62
2023/05/09 05:07:53;;;;;;;17.38;13.20;;;;;;;15.76;72.75;101396.16;5023905;28;20033;-62
2023/05/09 05:10:18;;;;;;;17.60;13.18;;;;;;;15.71;72.79;101388.59;5022555;28;20060;-62
2023/05/09 05:12:44;;;;;;;19.15;13.95;;;;;;;15.70;73.23;101398.09;5021321;28;20064;-61
2023/05/09 05:15:10;;;;;;;17.77;13.55;;;;;;;15.69;73.08;101386.06;5029405;28;20031;-62
2023/05/09 05:17:36;;;;;;;16.65;13.30;;;;;;;15.76;72.72;101377.44;5011130;28;20049;-61
2023/05/09 05:20:02;;;;;;;18.33;13.00;;;;;;;15.74;73.18;101374.03;5009870;28;20042;-61
2023/05/09 05:22:27;;;;;;;17.25;13.27;;;;;;;15.76;72.72;101369.03;5024145;28;20025;-61
2023/05/09 05:24:52;;;;;;;16.92;13.32;;;;;;;15.79;72.20;101374.06;5030113;28;20065;-62
2023/05/09 05:27:17;;;;;;;18.00;13.82;;;;;;;15.75;72.46;101377.69;5025802;28;20041;-62
2023/05/09 05:29:43;;;;;;;18.77;13.85;;;;;;;15.71;72.93;101366.19;5020859;28;20087;-62
2023/05/09 05:32:09;;;;;;;16.40;13.63;;;;;;;15.75;73.13;101363.69;5029867;28;20026;-63
2023/05/09 05:34:34;;;;;;;17.40;14.10;;;;;;;15.80;73.05;101358.09;5022525;28;20022;-62
2023/05/09 05:37:00;;;;;;;17.70;13.98;;;;;;;15.77;73.09;101370.69;5014421;28;20923;-63
2023/05/09 05:39:25;;;;;;;16.48;14.23;;;;;;;15.79;72.81;101360.06;5020949;28;20396;-62
2023/05/09 05:41:51;;;;;;;17.52;13.68;;;;;;;15.81;72.85;101357.84;5020368;28;20030;-62
2023/05/09 05:44:16;;;;;;;16.88;13.10;;;;;;;15.78;73.14;101351.94;5009757;28;20037;-62
2023/05/09 05:46:42;;;;;;;15.77;13.73;;;;;;;15.81;73.07;101352.25;5020529;28;20030;-61
2023/05/09 05:49:07;;;;;;;18.98;13.85;;;;;;;15.85;73.11;101352.53;5019102;28;20540;-61
2023/05/09 05:51:32;;;;;;;19.17;13.82;;;;;;;15.85;72.88;101356.16;5023000;28;20037;-61
2023/05/09 05:53:58;;;;;;;18.60;14.85;;;;;;;15.86;72.69;101352.25;5014165;28;20022;-63
2023/05/09 05:56:23;;;;;;;16.25;13.77;;;;;;;15.86;72.89;101345.81;5016408;28;20528;-61
2023/05/09 05:58:48;;;;;;;17.38;13.90;;;;;;;15.87;72.59;101348.31;5019035;28;20040;-61
2023/05/09 06:01:14;;;;;;;17.45;14.05;;;;;;;15.90;72.53;101339.38;5027887;28;20040;-61
2023/05/09 06:03:39;;;;;;;18.25;14.52;;;;;;;15.90;72.73;101344.13;5010866;28;20030;-60
2023/05/09 06:06:04;;;;;;;17.90;13.88;;;;;;;15.92;72.75;101339.94;5013009;28;20921;-61
2023/05/09 06:08:30;;;;;;;18.27;13.75;;;;;;;15.90;72.97;101330.13;5010213;28;20542;-60
2023/05/09 06:10:55;;;;;;;18.15;14.13;;;;;;;15.91;72.18;101332.66;5009599;28;20389;-60
2023/05/09 06:13:20;;;;;;;19.83;13.95;;;;;;;15.93;72.38;101330.44;5012903;28;20049;-60
2023/05/09 06:15:46;;;;;;;16.58;12.95;;;;;;;15.89;72.75;101325.66;5018838;28;20026;-60
2023/05/09 06:18:11;;;;;;;15.82;13.93;;;;;;;15.91;72.50;101321.44;5029455;28;20038;-60
2023/05/09 06:20:36;;;;;;;17.48;13.25;;;;;;;15.97;72.80;101319.50;5015878;28;20117;-61
2023/05/09 06:23:02;;;;;;;16.83;13.77;;;;;;;15.95;72.75;101328.22;5014605;28;20025;-61
2023/05/09 06:25:27;;;;;;;19.83;13.20;;;;;;;15.99;72.82;101322.88;5018187;28;20112;-65
2023/05/09 06:27:52;;;;;;;16.90;13.23;;;;;;;16.02;72.72;101318.69;5024468;28;20026;-62
2023/05/09 06:30:18;;;;;;;18.35;13.45;;;;;;;16.02;72.40;101322.31;5023918;28;20447;-61
2023/05/09 06:32:43;;;;;;;18.50;13.80;;;;;;;16.05;72.22;101313.38;5011159;28;20097;-62
2023/05/09 06:35:08;;;;;;;17.15;13.52;;;;;;;16.05;72.52;101312.53;5023536;28;20036;-62
2023/05/09 06:37:34;;;;;;;16.50;13.38;;;;;;;16.06;72.47;101309.44;5018962;28;20042;-61
2023/05/09 06:39:59;;;;;;;16.15;13.73;;;;;;;16.08;72.64;101309.19;5014595;28;20042;-62
2023/05/09 06:42:25;;;;;;;14.48;12.98;;;;;;;16.12;72.01;101310.28;5017514;28;20026;-62
2023/05/09 06:44:50;;;;;;;16.67;13.07;;;;;;;16.13;72.03;101300.78;5015339;28;20029;-60
2023/05/09 06:47:16;;;;;;;15.48;12.77;;;;;;;16.11;71.92;101303.88;5014794;28;20129;-62
2023/05/09 06:49:41;;;;;;;15.80;13.77;;;;;;;16.13;72.03;101300.78;5016908;28;20060;-61
2023/05/09 06:52:06;;;;;;;19.20;12.75;;;;;;;16.13;71.92;101295.16;5010768;28;20032;-61
2023/05/09 06:54:32;;;;;;;16.70;13.25;;;;;;;16.14;71.81;101294.03;5014405;28;20068;-62
2023/05/09 06:56:58;;;;;;;15.00;13.10;;;;;;;16.14;72.11;101296.84;5013411;28;20132;-61
2023/05/09 06:59:23;;;;;;;15.68;12.20;;;;;;;16.15;72.23;101288.19;5009716;28;20034;-61
2023/05/09 07:01:48;;;;;;;14.65;12.02;;;;;;;16.16;72.12;101286.22;5017590;28;20040;-61
2023/05/09 07:04:14;;;;;;;16.95;13.23;;;;;;;16.14;72.11;101283.66;5023302;28;20057;-61
2023/05/09 07:06:39;;;;;;;17.27;12.82;;;;;;;16.10;72.40;101278.91;5024218;28;20084;-61
2023/05/09 07:09:04;;;;;;;19.67;12.25;;;;;;;16.14;72.40;101274.44;5029758;28;20029;-62
2023/05/09 07:11:34;;;;;;;14.98;12.73;;;;;;;16.16;72.43;101289.00;5031423;28;20864;-61
2023/05/09 07:14:00;;;;;;;17.17;12.80;;;;;;;16.14;72.19;101280.03;5027822;28;20103;-61
2023/05/09 07:16:28;;;;;;;13.43;11.20;;;;;;;16.13;72.43;101281.16;5012853;28;20441;-61
2023/05/09 07:18:53;;;;;;;16.65;11.75;;;;;;;16.12;72.01;101276.69;5011555;28;20100;-62
2023/05/09 07:21:18;;;;;;;13.95;11.63;;;;;;;16.13;72.10;101275.56;5020184;28;20140;-63
2023/05/09 07:23:43;;;;;;;15.18;11.13;;;;;;;16.10;72.27;101276.94;5012150;28;20037;-63
2023/05/09 07:26:09;;;;;;;15.50;11.40;;;;;;;16.13;72.41;101267.16;5012151;28;20030;-63
2023/05/09 07:28:34;;;;;;;12.52;11.20;;;;;;;16.14;72.33;101275.28;5020795;28;20384;-63
2023/05/09 07:30:59;;;;;;;12.30;10.68;;;;;;;16.11;72.03;101275.00;5030669;28;20669;-62
2023/05/09 07:33:25;;;;;;;11.55;10.35;;;;;;;16.12;72.45;101273.88;5031167;28;20022;-63
2023/05/09 07:35:51;;;;;;;11.82;10.57;;;;;;;16.12;72.89;101268.28;5030661;28;20033;-63
2023/05/09 07:38:17;;;;;;;12.43;10.35;;;;;;;16.13;73.45;101272.75;5029725;28;20493;-63
2023/05/09 07:40:42;;;;;;;13.48;10.38;;;;;;;16.13;73.35;101269.97;5026807;28;20025;-63
2023/05/09 07:43:07;;;;;;;11.98;10.35;;;;;;;16.13;74.02;101267.16;5018236;28;20034;-63
2023/05/09 07:45:33;;;;;;;12.43;10.70;;;;;;;16.12;74.18;101271.09;5010676;28;20029;-63
2023/05/09 07:47:58;;;;;;;13.70;10.85;;;;;;;16.11;74.36;101266.59;5011456;28;20018;-63
2023/05/09 07:50:24;;;;;;;11.70;9.55;;;;;;;16.11;74.57;101264.66;5009783;28;20104;-63
2023/05/09 07:52:50;;;;;;;13.15;10.45;;;;;;;16.09;75.16;101260.44;5022289;28;20088;-63
2023/05/09 07:55:15;;;;;;;11.90;10.63;;;;;;;16.11;74.84;101263.78;5030473;28;20108;-63
2023/05/09 07:57:40;;;;;;;11.55;10.20;;;;;;;16.05;75.35;101260.16;5028076;28;20144;-63
2023/05/09 08:00:07;;;;;;;11.80;10.15;;;;;;;16.06;75.18;101256.22;5023683;28;20042;-63
2023/05/09 08:02:35;;;;;;;11.63;9.45;;;;;;;16.02;76.04;101252.31;5016983;28;20042;-63
2023/05/09 08:05:01;;;;;;;14.05;10.38;;;;;;;16.03;76.32;101242.78;5009783;28;20385;-62
2023/05/09 08:07:26;;;;;;;14.23;10.10;;;;;;;16.05;76.01;101242.53;5010760;28;20033;-63
2023/05/09 08:09:51;;;;;;;12.63;9.93;;;;;;;15.98;76.02;101242.78;5010448;28;20087;-63
2023/05/09 08:12:16;;;;;;;12.20;9.93;;;;;;;15.98;75.64;101237.19;5009465;28;20040;-62
2023/05/09 08:14:42;;;;;;;10.40;9.30;;;;;;;15.99;76.35;101226.84;5010221;28;20046;-63
2023/05/09 08:17:07;;;;;;;11.73;9.90;;;;;;;15.95;76.23;101230.22;5020530;28;20485;-63
2023/05/09 08:19:32;;;;;;;10.45;9.45;;;;;;;16.02;76.43;101218.72;5020173;28;20061;-63
2023/05/09 08:21:59;;;;;;;10.38;8.65;;;;;;;16.07;76.28;101220.66;5028211;28;20465;-62
2023/05/09 08:24:24;;;;;;;9.75;7.68;;;;;;;16.09;75.81;101215.63;5019620;28;20108;-61
2023/05/09 08:26:49;;;;;;;9.32;8.35;;;;;;;16.12;76.44;101203.88;5012993;28;20141;-63
2023/05/09 08:29:16;;;;;;;8.93;8.02;;;;;;;16.10;76.05;101206.09;5013392;28;20029;-63
2023/05/09 08:31:41;;;;;;;8.95;8.07;;;;;;;16.04;75.09;101207.25;5014199;28;20501;-63
2023/05/09 08:34:07;;;;;;;8.75;7.85;;;;;;;16.07;76.03;101201.06;5025201;28;20104;-63
2023/05/09 08:36:32;;;;;;;9.05;7.47;;;;;;;16.09;75.65;101204.44;5007853;28;20199;-63
2023/05/09 08:38:58;;;;;;;9.68;8.30;;;;;;;16.03;75.91;101199.94;5027741;28;20029;-62
2023/05/09 08:41:29;;;;;;;10.15;8.35;;;;;;;16.09;76.19;101205.28;5022223;28;20408;-63
2023/05/09 08:43:55;;;;;;;12.32;8.95;;;;;;;16.06;76.24;101207.78;5017423;28;20053;-63
2023/05/09 08:46:30;;;;;;;10.27;9.27;;;;;;;16.04;76.49;101196.06;5008534;28;20140;-63
2023/05/09 08:48:56;;;;;;;9.57;8.52;;;;;;;16.05;76.72;101192.97;5021137;28;21183;-63
2023/05/09 08:51:22;;;;;;;10.00;9.00;;;;;;;16.06;77.63;101194.63;5028852;28;20033;-63
2023/05/09 08:53:48;;;;;;;10.75;9.07;;;;;;;16.02;77.65;101192.69;5029535;28;20461;-63
2023/05/09 08:56:13;;;;;;;12.65;9.57;;;;;;;16.04;77.92;101188.50;5025303;28;20037;-63
2023/05/09 08:58:39;;;;;;;9.98;8.85;;;;;;;16.07;78.06;101192.66;5029516;28;20025;-63
2023/05/09 09:01:05;;;;;;;12.75;9.73;;;;;;;16.07;78.10;101185.13;5023788;28;20373;-62
2023/05/09 09:03:31;;;;;;;9.35;8.35;;;;;;;16.04;77.73;101188.50;5017521;28;20037;-62
2023/05/09 09:05:57;;;;;;;8.85;7.85;;;;;;;16.05;77.10;101187.34;5025305;28;20037;-62
2023/05/09 09:08:25;;;;;;;10.70;7.50;;;;;;;15.99;77.09;101177.28;5013037;28;20037;-60
2023/05/09 09:10:50;;;;;;;9.05;7.43;;;;;;;16.04;77.07;101182.06;5009641;28;20022;-61
2023/05/09 09:13:16;;;;;;;7.97;7.13;;;;;;;16.03;77.72;101189.59;5028943;28;20124;-63
2023/05/09 09:15:44;;;;;;;9.48;7.90;;;;;;;16.03;78.70;101178.38;5013988;28;20038;-64
2023/05/09 09:18:15;;;;;;;8.82;7.22;;;;;;;16.01;77.42;101180.66;5011510;28;20044;-63
2023/05/09 09:20:50;;;;;;;7.75;6.00;;;;;;;15.95;76.88;101170.56;5009098;28;20087;-63
2023/05/09 09:23:19;;;;;;;6.68;6.07;;;;;;;15.93;77.40;101179.25;5009091;28;20032;-63
2023/05/09 09:25:48;;;;;;;7.82;6.00;;;;;;;15.93;77.46;101170.03;5027202;28;20112;-63
2023/05/09 09:28:14;;;;;;;6.60;5.93;;;;;;;15.93;77.39;101170.03;5024829;28;20111;-63
2023/05/09 09:30:44;;;;;;;6.57;5.95;;;;;;;15.88;78.39;101170.88;5024918;28;20034;-62
2023/05/09 09:33:12;;;;;;;7.22;6.50;;;;;;;15.87;78.30;101163.56;5014572;28;20121;-63
2023/05/09 09:35:38;;;;;;;7.68;6.65;;;;;;;15.91;78.34;101169.44;5013206;28;20028;-63
2023/05/09 09:38:05;;;;;;;7.13;6.32;;;;;;;15.87;78.12;101155.16;5030380;28;20068;-62
2023/05/09 09:40:30;;;;;;;6.28;5.68;;;;;;;15.86;77.00;101152.66;5020816;28;20381;-63
2023/05/09 09:42:55;;;;;;;7.53;5.60;;;;;;;15.87;77.41;101155.16;5012416;28;20022;-62
2023/05/09 09:45:21;;;;;;;5.60;5.07;;;;;;;15.88;77.67;101151.28;5028830;28;20044;-62
2023/05/09 09:47:48;;;;;;;8.43;5.78;;;;;;;15.83;77.96;101145.66;5028434;28;20017;-63
2023/05/09 09:50:18;;;;;;;6.20;4.93;;;;;;;15.83;78.10;101151.25;5017437;28;20030;-62
2023/05/09 09:52:55;;;;;;;7.68;5.53;;;;;;;15.88;78.23;101147.63;5024107;28;20084;-63
2023/05/09 09:55:22;;;;;;;9.88;5.85;;;;;;;15.90;78.18;101149.00;5030191;28;20523;-63
2023/05/09 09:57:49;;;;;;;6.38;5.85;;;;;;;15.94;78.93;101147.31;5030284;28;20037;-64
2023/05/09 10:00:17;;;;;;;6.70;5.68;;;;;;;15.98;78.99;101141.16;5030274;28;20187;-63
2023/05/09 10:02:50;;;;;;;7.00;6.22;;;;;;;15.97;78.94;101136.69;5030337;28;20146;-63
2023/05/09 10:05:22;;;;;;;8.68;6.15;;;;;;;15.95;79.20;101137.84;5027991;28;20064;-63
2023/05/09 10:07:53;;;;;;;;;;;;;;;16.10;77.64;101134.13;5025455;28;20084;-63
2023/05/09 10:10:18;;;;;;;8.23;6.50;;;;;;;16.03;79.00;101124.34;5030582;28;19917;-64
2023/05/09 10:12:44;;;;;;;9.32;6.13;;;;;;;15.97;79.77;101131.09;5010712;28;20053;-64
2023/05/09 10:15:12;;;;;;;7.65;6.75;;;;;;;16.00;79.18;101133.34;5011214;28;20026;-64
2023/05/09 10:17:37;;;;;;;6.97;5.88;;;;;;;15.98;78.72;101129.97;5009788;28;20029;-64
2023/05/09 10:20:04;;;;;;;7.80;6.28;;;;;;;15.95;78.71;101128.56;5010818;28;20049;-64
2023/05/09 10:22:33;;;;;;;8.70;6.80;;;;;;;15.86;79.81;101130.28;5010734;28;20038;-63
2023/05/09 10:25:05;;;;;;;6.72;6.13;;;;;;;15.88;79.56;101125.25;5017317;28;20037;-64
2023/05/09 10:27:34;;;;;;;10.50;6.63;;;;;;;15.89;79.84;101124.13;5030405;28;20038;-64
2023/05/09 10:30:09;;;;;;;9.15;6.65;;;;;;;15.94;80.33;101118.50;5030176;28;20029;-63
2023/05/09 10:33:01;;;;;;;7.95;6.78;;;;;;;15.92;79.26;101120.75;5018909;28;20044;-62
2023/05/09 10:35:31;;;;;;;7.18;6.32;;;;;;;15.88;80.10;101109.28;5015602;28;20060;-63
2023/05/09 10:37:58;;;;;;;7.25;6.55;;;;;;;15.83;79.57;101108.44;5018352;28;20079;-64
2023/05/09 10:40:24;;;;;;;8.05;7.25;;;;;;;15.84;80.34;101104.53;5022166;28;20065;-63
2023/05/09 10:42:50;;;;;;;8.52;6.88;;;;;;;15.83;80.47;101106.47;5025218;28;20108;-63
2023/05/09 10:45:15;;;;;;;8.43;7.30;;;;;;;15.82;80.75;101098.38;5020761;28;20125;-62
2023/05/09 10:47:42;;;;;;;7.18;6.57;;;;;;;15.83;80.55;101097.25;5012597;28;20810;-62
2023/05/09 10:50:11;;;;;;;8.15;7.20;;;;;;;15.81;81.00;101102.28;5015565;28;20030;-62
2023/05/09 10:53:09;;;;;;;7.90;7.10;;;;;;;15.83;81.38;101091.63;5016496;28;20084;-62
2023/05/09 10:55:51;;;;;;;6.22;5.63;;;;;;;15.83;80.80;101088.84;5016051;28;20034;-61
2023/05/09 10:58:32;;;;;;;6.90;6.30;;;;;;;15.84;81.00;101084.94;5011896;28;20112;-62
2023/05/09 11:01:00;;;;;;;7.32;6.68;;;;;;;15.79;81.61;101090.53;5017899;28;20481;-64
2023/05/09 11:03:26;;;;;;;7.53;6.70;;;;;;;15.78;81.70;101089.69;5020119;28;20080;-61
2023/05/09 11:05:54;;;;;;;7.03;6.32;;;;;;;15.81;81.57;101086.34;5016915;28;20493;-62
2023/05/09 11:08:20;;;;;;;8.43;7.47;;;;;;;15.78;81.81;101075.69;5020304;28;20029;-63
2023/05/09 11:10:46;;;;;;;7.55;6.82;;;;;;;15.76;81.16;101072.38;5031609;28;20084;-63
2023/05/09 11:13:11;;;;;;;8.10;6.78;;;;;;;15.77;81.96;101074.03;5031743;28;20583;-63