Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:57;;;;;;;118.78;40.78;;;2.90;99.90;;;;;;6254319;22;20460;-91
2021/11/22 00:03:45;;;;;;;109.63;39.15;;;2.80;99.90;;;;;;6254693;22;20024;-90
2021/11/22 00:06:32;;;;;;;113.88;41.15;;;2.80;99.90;;;;;;6251253;22;20113;-90
2021/11/22 00:09:20;;;;;;;116.10;40.90;;;2.80;99.90;;;;;;6272871;22;20023;-89
2021/11/22 00:12:07;;;;;;;112.78;41.63;;;2.80;99.90;;;;;;6258714;22;20108;-90
2021/11/22 00:14:55;;;;;;;115.95;39.45;;;2.80;99.90;;;;;;6262037;22;20031;-90
2021/11/22 00:17:43;;;;;;;107.18;38.00;;;2.80;99.90;;;;;;6284070;22;20387;-90
2021/11/22 00:20:31;;;;;;;112.45;39.40;;;2.80;99.90;;;;;;6283435;22;20026;-89
2021/11/22 00:23:18;;;;;;;109.53;40.03;;;2.80;99.90;;;;;;6262990;22;20092;-91
2021/11/22 00:26:05;;;;;;;108.38;39.15;;;2.90;99.90;;;;;;6264003;22;20062;-90
2021/11/22 00:28:52;;;;;;;105.20;37.53;;;2.90;99.90;;;;;;6261706;22;20019;-89
2021/11/22 00:31:41;;;;;;;124.45;40.72;;;2.90;99.90;;;;;;6284066;22;20365;-90
2021/11/22 00:34:41;;;;;;;132.07;41.92;;;2.90;99.90;;;;;;6282602;22;20422;-89
2021/11/22 00:37:32;;;;;;;129.02;42.78;;;2.90;99.90;;;;;;6265898;22;20092;-89
2021/11/22 00:40:20;;;;;;;127.35;43.65;;;2.80;99.90;;;;;;6263185;22;20053;-89
2021/11/22 00:43:07;;;;;;;132.68;43.63;;;2.80;99.90;;;;;;6282302;22;20023;-91
2021/11/22 00:45:55;;;;;;;134.90;44.67;;;2.80;99.90;;;;;;6281853;22;20023;-91
2021/11/22 00:48:45;;;;;;;140.00;44.60;;;2.70;99.90;;;;;;6261802;22;20057;-89
2021/11/22 00:51:33;;;;;;;152.90;46.95;;;2.80;99.90;;;;;;6283164;22;20077;-90
2021/11/22 00:54:20;;;;;;;139.48;45.97;;;2.70;99.90;;;;;;6282490;22;20120;-91
2021/11/22 00:57:10;;;;;;;135.07;44.78;;;2.70;99.90;;;;;;6239599;22;20035;-90
2021/11/22 00:59:59;;;;;;;157.50;47.45;;;2.80;99.90;;;;;;6304394;22;20027;-90
2021/11/22 01:02:46;;;;;;;155.60;47.50;;;2.80;99.90;;;;;;6280982;22;20030;-91
2021/11/22 01:05:34;;;;;;;158.75;47.03;;;2.70;99.90;;;;;;6280948;22;20027;-89
2021/11/22 01:08:21;;;;;;;141.07;46.78;;;2.70;99.90;;;;;;6304220;22;20073;-91
2021/11/22 01:11:08;;;;;;;138.43;45.88;;;2.70;99.90;;;;;;6230838;22;20023;-88
2021/11/22 01:13:55;;;;;;;163.45;47.50;;;2.70;99.90;;;;;;6252589;22;20024;-89
2021/11/22 01:16:43;;;;;;;151.57;46.95;;;2.70;99.90;;;;;;6252959;22;20479;-91
2021/11/22 01:19:30;;;;;;;139.05;44.35;;;2.70;99.90;;;;;;6251216;22;20027;-91
2021/11/22 01:22:21;;;;;;;154.32;47.72;;;2.70;99.90;;;;;;6231028;22;20106;-90
2021/11/22 01:25:11;;;;;;;150.27;47.08;;;2.70;99.90;;;;;;6273036;22;20047;-91
2021/11/22 01:28:06;;;;;;;166.57;47.50;;;2.70;99.90;;;;;;6274693;22;20019;-90
2021/11/22 01:30:56;;;;;;;155.63;47.85;;;2.70;99.90;;;;;;6273774;22;20161;-90
2021/11/22 01:33:46;;;;;;;167.57;48.60;;;2.80;99.90;;;;;;6273636;22;20411;-90
2021/11/22 01:36:36;;;;;;;164.88;47.70;;;2.80;99.90;;;;;;6273222;22;20450;-89
2021/11/22 01:39:26;;;;;;;155.43;47.30;;;2.70;99.90;;;;;;6274857;22;20055;-91
2021/11/22 01:42:13;;;;;;;169.90;49.10;;;2.80;99.90;;;;;;6273115;22;20531;-90
2021/11/22 01:45:00;;;;;;;160.45;47.03;;;2.80;99.90;;;;;;6251452;22;20027;-90
2021/11/22 01:47:51;;;;;;;154.20;47.70;;;2.80;99.90;;;;;;6251180;22;20492;-91
2021/11/22 01:50:41;;;;;;;164.25;48.33;;;2.80;99.90;;;;;;6271998;22;20024;-90
2021/11/22 01:53:29;;;;;;;167.18;47.83;;;2.80;99.90;;;;;;6271974;22;20086;-91
2021/11/22 01:56:35;;;;;;;161.15;46.40;;;2.80;99.90;;;;;;6255841;22;20099;-90
2021/11/22 01:59:23;;;;;;;142.30;45.33;;;2.70;99.90;;;;;;6271764;22;20032;-90
2021/11/22 02:02:12;;;;;;;130.15;44.80;;;2.70;99.90;;;;;;6250081;22;20020;-90
2021/11/22 02:05:03;;;;;;;142.57;44.97;;;2.70;99.90;;;;;;6250303;22;20026;-91
2021/11/22 02:07:51;;;;;;;138.40;46.80;;;2.70;99.90;;;;;;6230234;22;20023;-91
2021/11/22 02:10:38;;;;;;;132.57;45.38;;;2.70;99.90;;;;;;6252125;22;20031;-90
2021/11/22 02:13:25;;;;;;;145.13;46.28;;;2.70;99.90;;;;;;6274859;22;20387;-91
2021/11/22 02:16:15;;;;;;;160.60;46.88;;;2.70;99.90;;;;;;6274276;22;20039;-90
2021/11/22 02:19:04;;;;;;;141.20;44.78;;;2.70;99.90;;;;;;6231824;22;20035;-90
2021/11/22 02:21:51;;;;;;;147.20;47.42;;;2.70;99.90;;;;;;6252953;22;20024;-90
2021/11/22 02:24:38;;;;;;;138.75;44.50;;;2.70;99.90;;;;;;6252831;22;20016;-90
2021/11/22 02:27:26;;;;;;;141.15;46.10;;;2.70;99.90;;;;;;6209646;22;20399;-91
2021/11/22 02:30:18;;;;;;;125.45;43.38;;;2.80;99.90;;;;;;6230009;22;20028;-89
2021/11/22 02:33:09;;;;;;;120.55;40.72;;;2.80;99.90;;;;;;6250022;22;20093;-89
2021/11/22 02:35:59;;;;;;;126.40;43.90;;;2.80;99.90;;;;;;6251598;22;20023;-89
2021/11/22 02:38:46;;;;;;;123.85;41.65;;;2.80;99.90;;;;;;6251131;22;20055;-90
2021/11/22 02:41:38;;;;;;;140.63;43.97;;;2.80;99.90;;;;;;6273879;22;20055;-91
2021/11/22 02:44:25;;;;;;;124.28;42.28;;;2.80;99.90;;;;;;6232163;22;20308;-90
2021/11/22 02:47:13;;;;;;;125.05;41.70;;;2.80;99.90;;;;;;6251494;22;20092;-91
2021/11/22 02:50:04;;;;;;;126.32;42.28;;;2.80;99.90;;;;;;6272689;22;20137;-91
2021/11/22 02:52:56;;;;;;;120.07;42.83;;;2.70;99.90;;;;;;6251208;22;20063;-91
2021/11/22 02:55:46;;;;;;;130.05;44.78;;;2.70;99.90;;;;;;6251494;22;20114;-90
2021/11/22 02:58:36;;;;;;;131.07;41.38;;;2.80;99.90;;;;;;6252197;22;20470;-89
2021/11/22 03:01:25;;;;;;;141.10;43.25;;;2.70;99.90;;;;;;6249737;22;20059;-90
2021/11/22 03:04:13;;;;;;;128.20;43.88;;;2.80;99.90;;;;;;6270460;22;20557;-90
2021/11/22 03:07:03;;;;;;;127.97;43.13;;;2.80;99.90;;;;;;6231805;22;20023;-90
2021/11/22 03:09:52;;;;;;;129.52;42.58;;;2.70;99.90;;;;;;6274743;22;20031;-92
2021/11/22 03:12:39;;;;;;;131.55;43.17;;;2.70;99.90;;;;;;6259720;22;20153;-89
2021/11/22 03:15:29;;;;;;;130.40;42.55;;;2.70;99.90;;;;;;6260598;22;20380;-89
2021/11/22 03:18:16;;;;;;;131.18;43.60;;;2.80;99.90;;;;;;6282537;22;20076;-90
2021/11/22 03:21:04;;;;;;;125.10;42.65;;;2.70;99.90;;;;;;6261564;22;20113;-89
2021/11/22 03:23:54;;;;;;;127.07;42.22;;;2.70;99.90;;;;;;6308826;22;20122;-90
2021/11/22 03:26:42;;;;;;;124.43;42.13;;;2.80;99.90;;;;;;6284785;22;20093;-90
2021/11/22 03:29:29;;;;;;;127.35;43.65;;;2.80;99.90;;;;;;6284152;22;20051;-90
2021/11/22 03:32:17;;;;;;;136.57;44.80;;;2.80;99.90;;;;;;6284959;22;20031;-90
2021/11/22 03:35:05;;;;;;;121.68;41.58;;;2.80;99.90;;;;;;6284791;22;20112;-90
2021/11/22 03:37:55;;;;;;;121.70;40.47;;;2.70;99.90;;;;;;6282622;22;20058;-90
2021/11/22 03:40:44;;;;;;;117.22;40.85;;;2.80;99.90;;;;;;6265582;22;20027;-91
2021/11/22 03:46:19;;;;;;;115.18;40.17;;;2.80;99.90;;;;;;6283590;22;20120;-89
2021/11/22 03:49:07;;;;;;;117.28;38.30;;;2.80;99.90;;;;;;6285213;22;20023;-90
2021/11/22 03:51:54;;;;;;;114.18;39.38;;;2.80;99.90;;;;;;6240839;22;20023;-90
2021/11/22 03:54:42;;;;;;;115.15;37.67;;;2.80;99.90;;;;;;6305346;22;20034;-89
2021/11/22 03:57:29;;;;;;;119.10;39.05;;;2.80;99.90;;;;;;6262658;22;20035;-90
2021/11/22 04:00:16;;;;;;;126.30;40.72;;;2.80;99.90;;;;;;6262112;22;20027;-90
2021/11/22 04:03:04;;;;;;;131.82;40.25;;;2.80;99.90;;;;;;6283884;22;20112;-88
2021/11/22 04:05:54;;;;;;;117.82;39.75;;;2.80;99.90;;;;;;6262464;22;20030;-90
2021/11/22 04:08:42;;;;;;;118.30;39.05;;;2.80;99.90;;;;;;6284506;22;20063;-88
2021/11/22 04:11:35;;;;;;;128.82;42.15;;;2.80;99.90;;;;;;6307603;22;20145;-89
2021/11/22 04:14:23;;;;;;;124.00;42.33;;;2.80;99.90;;;;;;6306503;22;20023;-89
2021/11/22 04:17:12;;;;;;;133.38;41.45;;;2.80;99.90;;;;;;6285341;22;20030;-89
2021/11/22 04:20:02;;;;;;;123.95;42.33;;;2.90;99.90;;;;;;6304924;22;20088;-89
2021/11/22 04:22:50;;;;;;;135.38;42.60;;;2.90;99.90;;;;;;6263577;22;20085;-89
2021/11/22 04:25:37;;;;;;;121.97;40.63;;;2.90;99.90;;;;;;6285564;22;20218;-89
2021/11/22 04:28:25;;;;;;;131.90;42.80;;;2.90;99.90;;;;;;6283448;22;20172;-90
2021/11/22 04:31:13;;;;;;;118.65;39.80;;;2.90;99.90;;;;;;6306510;22;20116;-88
2021/11/22 04:34:01;;;;;;;116.90;38.50;;;2.90;99.90;;;;;;6282118;22;20019;-89
2021/11/22 04:36:48;;;;;;;117.07;38.40;;;2.90;99.90;;;;;;6304508;22;20046;-88
2021/11/22 04:39:37;;;;;;;112.18;38.47;;;2.90;99.90;;;;;;6283186;22;20093;-87
2021/11/22 04:42:25;;;;;;;116.25;38.20;;;2.90;99.90;;;;;;6282478;22;20027;-88
2021/11/22 04:45:15;;;;;;;112.60;38.45;;;2.90;99.90;;;;;;6281477;22;20023;-88
2021/11/22 04:48:05;;;;;;;109.30;36.45;;;2.90;99.90;;;;;;6285381;22;20479;-89
2021/11/22 04:50:52;;;;;;;111.97;38.45;;;2.90;99.90;;;;;;6285015;22;20039;-89
2021/11/22 04:53:39;;;;;;;110.00;37.88;;;2.90;99.90;;;;;;6240411;22;20137;-88
2021/11/22 04:56:29;;;;;;;110.65;37.28;;;2.90;99.90;;;;;;6240378;22;20096;-88
2021/11/22 04:59:16;;;;;;;113.32;37.25;;;2.90;99.90;;;;;;6262610;22;20034;-89
2021/11/22 05:02:12;;;;;;;111.65;37.03;;;2.90;99.90;;;;;;6262392;22;20024;-88
2021/11/22 05:05:00;;;;;;;110.38;37.08;;;2.90;99.90;;;;;;6284384;22;20027;-88
2021/11/22 05:07:48;;;;;;;107.43;37.67;;;2.90;99.90;;;;;;6282718;22;20280;-88
2021/11/22 05:10:51;;;;;;;103.53;36.53;;;2.80;99.90;;;;;;6283684;22;20019;-89
2021/11/22 05:13:39;;;;;;;106.75;36.15;;;2.90;99.90;;;;;;6281300;22;20124;-87
2021/11/22 05:16:26;;;;;;;97.55;34.20;;;2.90;99.90;;;;;;6300144;22;20298;-87
2021/11/22 05:19:14;;;;;;;86.95;33.53;;;2.90;99.90;;;;;;6258126;22;20050;-88
2021/11/22 05:22:03;;;;;;;93.63;33.25;;;2.90;99.90;;;;;;6279108;22;20066;-88
2021/11/22 05:24:51;;;;;;;92.75;32.15;;;2.90;99.90;;;;;;6258733;22;20019;-88
2021/11/22 05:27:39;;;;;;;92.10;32.75;;;2.90;99.90;;;;;;6280590;22;20145;-88
2021/11/22 05:30:27;;;;;;;85.50;30.85;;;2.90;99.90;;;;;;6302045;22;20356;-86
2021/11/22 05:33:17;;;;;;;89.10;31.52;;;2.90;99.90;;;;;;6282602;22;20042;-87
2021/11/22 05:36:07;;;;;;;80.00;30.63;;;2.90;99.90;;;;;;6280542;22;20468;-88
2021/11/22 05:38:54;;;;;;;84.85;30.35;;;2.90;99.90;;;;;;6279708;22;20039;-86
2021/11/22 05:41:41;;;;;;;82.35;31.05;;;2.90;99.90;;;;;;6303382;22;20385;-85
2021/11/22 05:44:31;;;;;;;79.18;29.90;;;2.90;99.90;;;;;;6279468;22;20115;-84
2021/11/22 05:47:21;;;;;;;88.07;31.75;;;2.90;99.90;;;;;;6302628;22;20023;-84
2021/11/22 05:50:09;;;;;;;87.82;32.05;;;2.90;99.90;;;;;;6260715;22;20390;-85
2021/11/22 05:52:59;;;;;;;89.55;33.22;;;2.90;99.90;;;;;;6281463;22;20019;-85
2021/11/22 06:12:36;;;;;;;79.13;28.35;;;3.00;99.90;;;;;;5927848;23;20027;-86
2021/11/22 06:15:24;;;;;;;83.82;30.35;;;3.00;99.90;;;;;;6045604;23;20045;-85
2021/11/22 06:18:11;;;;;;;80.97;30.05;;;3.00;99.90;;;;;;6101181;23;20053;-87
2021/11/22 06:20:59;;;;;;;83.50;30.27;;;3.00;99.90;;;;;;6118651;23;20018;-87
2021/11/22 06:23:47;;;;;;;83.20;29.50;;;3.00;99.90;;;;;;6080900;23;20123;-84
2021/11/22 06:26:35;;;;;;;69.28;28.02;;;3.00;99.90;;;;;;6099200;23;20030;-85
2021/11/22 06:29:23;;;;;;;82.00;30.10;;;3.00;99.90;;;;;;6120114;23;20034;-86
2021/11/22 06:32:11;;;;;;;79.90;29.80;;;3.00;99.90;;;;;;6100443;23;20033;-85
2021/11/22 06:35:01;;;;;;;79.88;28.75;;;3.00;99.90;;;;;;6081188;23;20389;-86
2021/11/22 06:37:51;;;;;;;80.85;30.02;;;3.00;99.90;;;;;;6119805;23;20214;-85
2021/11/22 06:40:38;;;;;;;80.53;30.77;;;3.10;99.90;;;;;;6115602;23;20029;-85
2021/11/22 06:43:26;;;;;;;91.30;31.77;;;3.10;99.90;;;;;;6187426;22;20028;-84
2021/11/22 06:46:14;;;;;;;95.70;32.30;;;3.10;99.90;;;;;;6251171;22;20027;-88
2021/11/22 06:49:01;;;;;;;93.18;30.42;;;3.10;99.90;;;;;;6251782;22;20051;-88
2021/11/22 06:51:52;;;;;;;81.50;30.13;;;3.00;99.90;;;;;;6249782;22;20418;-86
2021/11/22 06:54:41;;;;;;;86.80;30.33;;;3.10;99.90;;;;;;6211182;22;20027;-90
2021/11/22 06:57:31;;;;;;;78.93;29.65;;;3.10;99.90;;;;;;6228856;22;20085;-90
2021/11/22 07:00:25;;;;;;;83.53;28.83;;;3.00;99.90;;;;;;6254325;22;20051;-88
2021/11/22 07:03:13;;;;;;;82.70;28.65;;;3.10;99.90;;;;;;6273674;22;20046;-90
2021/11/22 07:06:07;;;;;;;82.65;28.40;;;3.10;99.90;;;;;;6254639;22;20077;-87
2021/11/22 07:08:57;;;;;;;72.68;27.15;;;3.10;99.90;;;;;;6233351;22;20174;-87
2021/11/22 07:11:46;;;;;;;80.38;28.52;;;3.10;99.90;;;;;;6240101;22;20405;-90
2021/11/22 07:14:41;;;;;;;84.93;28.23;;;3.10;99.90;;;;;;6262074;22;20402;-90
2021/11/22 07:17:28;;;;;;;85.47;29.02;;;3.20;99.90;;;;;;6286184;22;20023;-88
2021/11/22 07:20:17;;;;;;;87.38;30.13;;;3.10;99.90;;;;;;6258430;22;20284;-90
2021/11/22 07:23:06;;;;;;;78.22;29.55;;;3.10;99.90;;;;;;6285192;22;20027;-91
2021/11/22 07:25:55;;;;;;;83.97;29.50;;;3.20;99.90;;;;;;6305890;22;20080;-90
2021/11/22 07:28:45;;;;;;;85.22;28.80;;;3.20;99.90;;;;;;6284742;22;20046;-90
2021/11/22 07:31:35;;;;;;;87.65;30.35;;;3.20;99.90;;;;;;6261838;22;20023;-91
2021/11/22 07:34:22;;;;;;;95.47;30.27;;;3.20;99.90;;;;;;6264558;22;20039;-91
2021/11/22 07:37:13;;;;;;;91.40;30.20;;;3.20;99.90;;;;;;6310534;22;20038;-90
2021/11/22 07:40:01;;;;;;;90.05;30.48;;;3.30;99.90;;;;;;6262516;22;20387;-91
2021/11/22 07:42:51;;;;;;;84.53;27.77;;;3.30;99.90;;;;;;6285021;22;20027;-90
2021/11/22 07:45:38;;;;;;;86.95;29.08;;;3.30;99.90;;;;;;6307707;22;20019;-91
2021/11/22 07:48:28;;;;;;;91.15;31.00;;;3.30;99.90;;;;;;6264339;22;20028;-90
2021/11/22 07:51:17;;;;;;;81.45;27.77;;;3.40;99.90;;;;;;6305720;22;20587;-89
2021/11/22 07:54:05;;;;;;;92.72;27.92;;;3.40;99.90;;;;;;6260449;22;20184;-90
2021/11/22 07:56:55;;;;;;;74.50;26.17;;;3.40;99.90;;;;;;6286355;22;20023;-91
2021/11/22 07:59:43;;;;;;;74.95;26.13;;;3.50;99.90;;;;;;6281550;22;20311;-91
2021/11/22 08:02:30;;;;;;;74.88;24.92;;;3.50;99.90;;;;;;6263754;22;20031;-90
2021/11/22 08:05:19;;;;;;;65.35;22.35;;;3.50;99.90;;;;;;6282629;22;20077;-90
2021/11/22 08:08:08;;;;;;;61.60;23.02;;;3.50;99.90;;;;;;6285301;22;20027;-92
2021/11/22 08:13:53;;;;;;;61.30;21.35;;;3.50;99.90;;;;;;6286911;22;20023;-89
2021/11/22 08:16:41;;;;;;;67.65;21.95;;;3.50;99.90;;;;;;6281980;22;20027;-91
2021/11/22 08:19:28;;;;;;;66.13;22.75;;;3.50;99.90;;;;;;6282932;22;20023;-90
2021/11/22 08:22:15;;;;;;;65.15;23.08;;;3.50;99.90;;;;;;6264607;22;20023;-90
2021/11/22 08:25:05;;;;;;;65.70;22.20;;;3.60;99.90;;;;;;6276484;22;20410;-90
2021/11/22 08:27:54;;;;;;;67.93;24.10;;;3.60;99.90;;;;;;6282614;22;20425;-89
2021/11/22 08:30:42;;;;;;;54.60;22.55;;;3.70;99.90;;;;;;6282257;22;20019;-87
2021/11/22 08:33:34;;;;;;;58.58;21.92;;;3.70;99.90;;;;;;6286382;22;20019;-90
2021/11/22 08:36:21;;;;;;;54.40;21.45;;;3.80;99.90;;;;;;6242286;22;20441;-92
2021/11/22 08:39:10;;;;;;;52.08;22.00;;;3.90;99.90;;;;;;6264215;22;20023;-90
2021/11/22 08:42:00;;;;;;;57.17;22.77;;;3.90;99.90;;;;;;6261778;22;20047;-91
2021/11/22 08:44:47;;;;;;;53.15;21.58;;;4.00;99.90;;;;;;6264799;22;20039;-90
2021/11/22 08:47:38;;;;;;;48.45;21.23;;;4.00;99.90;;;;;;6263485;22;20019;-90
2021/11/22 08:50:27;;;;;;;49.13;20.38;;;4.00;99.90;;;;;;6283474;22;20027;-91
2021/11/22 08:53:15;;;;;;;43.45;20.15;;;4.10;99.90;;;;;;6284773;22;20031;-89
2021/11/22 08:56:04;;;;;;;38.38;19.73;;;4.10;99.90;;;;;;6303737;22;20080;-90
2021/11/22 08:58:55;;;;;;;44.17;21.58;;;4.10;99.90;;;;;;6284248;22;20023;-92
2021/11/22 09:01:43;;;;;;;47.80;21.00;;;4.10;99.90;;;;;;6260388;22;20349;-90
2021/11/22 09:04:30;;;;;;;38.95;20.70;;;4.10;99.90;;;;;;6286675;22;20039;-91
2021/11/22 09:07:18;;;;;;;45.33;21.30;;;4.10;99.90;;;;;;6267739;22;20368;-90
2021/11/22 09:10:05;;;;;;;49.90;21.48;;;4.10;99.90;;;;;;6285077;22;20015;-91
2021/11/22 09:12:54;;;;;;;43.83;21.38;;;4.10;99.90;;;;;;6316612;22;20027;-88
2021/11/22 09:15:44;;;;;;;40.92;21.15;;;4.20;99.90;;;;;;6285993;22;20031;-88
2021/11/22 09:18:32;;;;;;;40.25;20.38;;;4.20;99.90;;;;;;6286947;22;20045;-90
2021/11/22 09:21:19;;;;;;;36.67;20.23;;;4.20;99.90;;;;;;6265184;22;20023;-91
2021/11/22 09:24:08;;;;;;;35.22;18.63;;;4.30;99.90;;;;;;6282906;22;20023;-90
2021/11/22 09:26:55;;;;;;;37.10;20.83;;;4.30;99.90;;;;;;6284790;22;20023;-89
2021/11/22 09:29:42;;;;;;;37.65;19.83;;;4.30;99.90;;;;;;6284889;22;20122;-87
2021/11/22 09:32:32;;;;;;;40.83;19.20;;;4.30;99.90;;;;;;6264092;22;20041;-90
2021/11/22 09:35:20;;;;;;;44.13;21.85;;;4.40;99.90;;;;;;6260480;22;20027;-89
2021/11/22 09:38:08;;;;;;;49.10;22.75;;;4.40;99.90;;;;;;6281810;22;20031;-85
2021/11/22 09:40:56;;;;;;;41.80;21.08;;;4.40;99.90;;;;;;6281187;22;20053;-86
2021/11/22 09:43:45;;;;;;;44.45;22.63;;;4.40;99.90;;;;;;6283722;22;20019;-91
2021/11/22 09:46:32;;;;;;;52.63;23.50;;;4.30;99.90;;;;;;6283100;22;20081;-89
2021/11/22 09:49:23;;;;;;;46.13;22.75;;;4.30;99.90;;;;;;6285440;22;20031;-91
2021/11/22 09:52:10;;;;;;;46.38;23.23;;;4.30;99.90;;;;;;6285441;22;20060;-90
2021/11/22 09:54:58;;;;;;;48.63;25.27;;;4.30;99.90;;;;;;6264078;22;20027;-92
2021/11/22 09:57:45;;;;;;;46.70;23.42;;;4.30;99.90;;;;;;6307290;22;20030;-89
2021/11/22 10:00:44;;;;;;;48.88;23.52;;;4.30;99.90;;;;;;6281089;22;20027;-89
2021/11/22 10:03:37;;;;;;;48.05;24.15;;;4.40;99.90;;;;;;6305552;22;20027;-89
2021/11/22 10:06:25;;;;;;;44.88;24.13;;;4.40;99.90;;;;;;6283425;22;20023;-90
2021/11/22 10:09:40;;;;;;;45.08;22.80;;;4.40;99.90;;;;;;6266563;22;20126;-90
2021/11/22 10:12:44;;;;;;;44.75;23.60;;;4.50;99.90;;;;;;6284429;22;20023;-91
2021/11/22 10:15:48;;;;;;;43.65;23.40;;;4.50;99.90;;;;;;6289013;22;20313;-90
2021/11/22 10:18:46;;;;;;;47.90;23.85;;;4.50;99.90;;;;;;6288019;22;20023;-91
2021/11/22 10:21:40;;;;;;;48.22;23.67;;;4.50;99.90;;;;;;6311771;22;20092;-94
2021/11/22 10:25:28;;;;;;;42.80;24.20;;;4.50;99.90;;;;;;6151766;23;20021;-93
2021/11/22 10:28:52;;;;;;;44.50;21.92;;;4.50;99.90;;;;;;6163876;23;20048;-94
2021/11/22 10:31:40;;;;;;;42.75;21.85;;;4.50;99.90;;;;;;6167576;23;20079;-90
2021/11/22 10:34:50;;;;;;;47.97;21.35;;;4.50;99.90;;;;;;6169094;23;20087;-90
2021/11/22 10:38:04;;;;;;;39.25;21.25;;;4.50;99.90;;;;;;6163699;23;20033;-89
2021/11/22 10:40:59;;;;;;;39.83;22.48;;;4.50;99.90;;;;;;6161697;23;20033;-92
2021/11/22 10:43:50;;;;;;;43.97;23.00;;;4.50;99.90;;;;;;6290877;22;20311;-92
2021/11/22 10:46:54;;;;;;;37.58;21.38;;;4.50;99.90;;;;;;6289146;22;20026;-90
2021/11/22 10:49:53;;;;;;;37.42;21.02;;;4.50;99.90;;;;;;6289023;22;20108;-93
2021/11/22 10:52:44;;;;;;;39.72;20.63;;;4.60;99.90;;;;;;6296062;22;20130;-93
2021/11/22 10:55:47;;;;;;;35.40;20.42;;;4.60;99.90;;;;;;6285795;22;20031;-87
2021/11/22 10:58:48;;;;;;;38.55;21.88;;;4.70;99.90;;;;;;6307135;22;20034;-89
2021/11/22 11:01:48;;;;;;;39.75;20.00;;;4.70;99.90;;;;;;6285607;22;20628;-88
2021/11/22 11:04:42;;;;;;;33.38;19.90;;;4.80;99.90;;;;;;6285266;22;20027;-88
2021/11/22 11:07:30;;;;;;;35.78;18.88;;;4.80;99.90;;;;;;6283161;22;20026;-91
2021/11/22 11:10:23;;;;;;;28.20;17.20;;;4.80;99.90;;;;;;6284511;22;20023;-88
2021/11/22 11:13:10;;;;;;;32.97;17.58;;;4.70;99.90;;;;;;6274935;22;20031;-90
2021/11/22 11:16:10;;;;;;;29.90;17.35;;;4.70;99.90;;;;;;6276307;22;20040;-89
2021/11/22 11:19:11;;;;;;;29.42;17.23;;;4.80;99.90;;;;;;6274720;22;20102;-87
2021/11/22 11:22:04;;;;;;;27.55;16.58;;;4.80;99.90;;;;;;6275428;22;20039;-87
2021/11/22 11:24:56;;;;;;;29.85;17.15;;;4.90;99.90;;;;;;6273507;22;20027;-88
2021/11/22 11:27:52;;;;;;;30.83;17.83;;;4.80;99.90;;;;;;6274001;22;20051;-88
2021/11/22 11:30:43;;;;;;;30.55;17.45;;;4.80;99.90;;;;;;6275742;22;20101;-88
2021/11/22 11:33:32;;;;;;;32.28;18.17;;;4.80;99.90;;;;;;6274120;22;20027;-92
2021/11/22 11:36:47;;;;;;;30.95;17.98;;;4.80;99.90;;;;;;6276385;22;20050;-91
2021/11/22 11:39:43;;;;;;;31.95;19.05;;;4.80;99.90;;;;;;6273891;22;20023;-91
2021/11/22 11:42:48;;;;;;;34.47;19.27;;;4.80;99.90;;;;;;6273660;22;20107;-90
2021/11/22 11:45:38;;;;;;;33.45;19.50;;;4.70;99.90;;;;;;6275047;22;20377;-91
2021/11/22 11:48:58;;;;;;;36.03;20.02;;;4.70;99.90;;;;;;6275189;22;20019;-90
2021/11/22 11:51:47;;;;;;;32.53;20.13;;;4.70;99.90;;;;;;6274837;22;20051;-85
2021/11/22 11:54:41;;;;;;;34.20;20.15;;;4.70;99.90;;;;;;6276211;22;20031;-90
2021/11/22 11:57:32;;;;;;;37.35;19.52;;;4.70;99.90;;;;;;6275138;22;20035;-88
2021/11/22 12:00:26;;;;;;;38.22;19.75;;;4.70;99.90;;;;;;6272595;22;20032;-89
2021/11/22 12:03:15;;;;;;;36.83;19.45;;;4.70;99.90;;;;;;6271855;22;20097;-86
2021/11/22 12:06:05;;;;;;;37.53;21.33;;;4.70;99.90;;;;;;6272831;22;20138;-88
2021/11/22 12:09:12;;;;;;;40.05;22.42;;;4.70;99.90;;;;;;6273701;22;20039;-89
2021/11/22 12:12:19;;;;;;;45.22;21.77;;;4.70;99.90;;;;;;6274440;22;20024;-90
2021/11/22 12:15:13;;;;;;;43.60;22.48;;;4.70;99.90;;;;;;6275626;22;20100;-90
2021/11/22 12:18:27;;;;;;;39.50;21.05;;;4.70;99.90;;;;;;6273482;22;20434;-87
2021/11/22 12:21:29;;;;;;;39.15;20.30;;;4.70;99.90;;;;;;6275331;22;20326;-89
2021/11/22 12:24:19;;;;;;;35.33;20.27;;;4.70;99.90;;;;;;6274544;22;20020;-88
2021/11/22 12:27:45;;;;;;;35.45;20.80;;;4.60;99.90;;;;;;6274666;22;20089;-85
2021/11/22 12:30:33;;;;;;;33.67;20.58;;;4.60;99.90;;;;;;6133064;23;20029;-87
2021/11/22 12:33:20;;;;;;;39.97;21.90;;;4.60;99.90;;;;;;6283051;22;20027;-90
2021/11/22 12:36:11;;;;;;;41.17;23.48;;;4.60;99.90;;;;;;6277020;22;20032;-89
2021/11/22 12:39:05;;;;;;;43.58;23.73;;;4.60;99.90;;;;;;6276381;22;20055;-92
2021/11/22 12:42:17;;;;;;;38.25;23.65;;;4.60;99.90;;;;;;6276193;22;20036;-88
2021/11/22 12:45:08;;;;;;;41.58;23.23;;;4.50;99.90;;;;;;6273971;22;20019;-91
2021/11/22 12:47:55;;;;;;;39.80;22.42;;;4.50;99.90;;;;;;6276707;22;20024;-91
2021/11/22 12:50:57;;;;;;;45.97;21.55;;;4.50;99.90;;;;;;6252861;22;20087;-88
2021/11/22 12:54:03;;;;;;;32.70;21.42;;;4.40;99.90;;;;;;6273516;22;20020;-88
2021/11/22 12:56:51;;;;;;;43.78;22.40;;;4.50;99.90;;;;;;6272357;22;20092;-89
2021/11/22 12:59:41;;;;;;;40.90;21.67;;;4.40;99.90;;;;;;6272784;22;20067;-91
2021/11/22 13:02:40;;;;;;;42.85;23.70;;;4.40;99.90;;;;;;6274252;22;20027;-91
2021/11/22 13:05:47;;;;;;;40.67;22.40;;;4.40;99.90;;;;;;6275344;22;20023;-91
2021/11/22 13:08:36;;;;;;;32.30;20.58;;;4.40;99.90;;;;;;6275438;22;20160;-90
2021/11/22 13:11:30;;;;;;;44.35;21.25;;;4.40;99.90;;;;;;6274893;22;20434;-92
2021/11/22 13:14:26;;;;;;;34.75;21.65;;;4.40;99.90;;;;;;6254292;22;20062;-90
2021/11/22 13:17:13;;;;;;;35.72;19.38;;;4.40;99.90;;;;;;6233716;22;20742;-90
2021/11/22 13:20:03;;;;;;;37.40;19.52;;;4.30;99.90;;;;;;6234212;22;20475;-90
2021/11/22 13:22:53;;;;;;;35.67;21.02;;;4.30;99.90;;;;;;6275567;22;20027;-89
2021/11/22 13:25:41;;;;;;;34.83;20.02;;;4.40;99.90;;;;;;6282995;22;20026;-91
2021/11/22 13:28:32;;;;;;;34.33;19.48;;;4.30;99.90;;;;;;6260447;22;20034;-90
2021/11/22 13:31:27;;;;;;;33.85;19.92;;;4.30;99.90;;;;;;6258863;22;20541;-90
2021/11/22 13:34:19;;;;;;;22.38;15.27;;;4.30;99.90;;;;;;6262200;22;20069;-89
2021/11/22 13:37:15;;;;;;;30.60;19.13;;;4.30;99.90;;;;;;6284011;22;20447;-90
2021/11/22 13:40:02;;;;;;;35.85;19.60;;;4.30;99.90;;;;;;6286945;22;20034;-89
2021/11/22 13:43:02;;;;;;;34.17;19.75;;;4.30;99.90;;;;;;6240316;22;20426;-90
2021/11/22 13:46:01;;;;;;;35.97;20.70;;;4.30;99.90;;;;;;6244506;22;20041;-89
2021/11/22 13:48:59;;;;;;;33.35;20.48;;;4.30;99.90;;;;;;6268311;22;20131;-91
2021/11/22 13:51:47;;;;;;;33.03;20.23;;;4.30;99.90;;;;;;6248201;22;20028;-91
2021/11/22 13:54:34;;;;;;;32.33;19.08;;;4.30;99.90;;;;;;6256899;22;20019;-89
2021/11/22 13:57:26;;;;;;;34.17;20.23;;;4.40;99.90;;;;;;6239657;22;20366;-88
2021/11/22 14:00:15;;;;;;;36.22;19.10;;;4.30;99.90;;;;;;6269742;22;20094;-91
2021/11/22 14:03:06;;;;;;;37.63;20.38;;;4.30;99.90;;;;;;6237685;22;20023;-92
2021/11/22 14:06:23;;;;;;;35.55;19.58;;;4.30;99.90;;;;;;6293760;22;20083;-91
2021/11/22 14:09:55;;;;;;;34.25;20.65;;;4.30;99.90;;;;;;6197940;23;20029;-91
2021/11/22 14:17:34;;;;;;;38.35;19.52;;;4.30;99.90;;;;;;6226854;23;20067;-89
2021/11/22 14:24:12;;;;;;;33.92;20.27;;;4.30;99.90;;;;;;6213195;23;20029;-93
2021/11/22 14:27:00;;;;;;;29.42;18.67;;;4.30;99.90;;;;;;6213095;23;20035;-92
2021/11/22 14:30:01;;;;;;;33.72;19.98;;;4.30;99.90;;;;;;6191071;23;20039;-90
2021/11/22 14:32:51;;;;;;;38.15;20.98;;;4.30;99.90;;;;;;6189693;23;20031;-89
2021/11/22 14:35:42;;;;;;;34.38;20.95;;;4.30;99.90;;;;;;6214941;23;20122;-90
2021/11/22 14:38:33;;;;;;;40.30;21.13;;;4.30;99.90;;;;;;6189091;23;20039;-89
2021/11/22 14:41:23;;;;;;;34.83;20.55;;;4.30;99.90;;;;;;6285116;22;20015;-91
2021/11/22 14:44:12;;;;;;;36.03;19.60;;;4.30;99.90;;;;;;6239411;22;20019;-89
2021/11/22 14:47:03;;;;;;;32.42;19.50;;;4.30;99.90;;;;;;6285393;22;20023;-89
2021/11/22 14:50:27;;;;;;;31.35;19.02;;;4.30;99.90;;;;;;6288069;22;20440;-93
2021/11/22 14:53:19;;;;;;;34.63;20.75;;;4.30;99.90;;;;;;6280595;22;20027;-89
2021/11/22 14:56:12;;;;;;;34.75;20.55;;;4.20;99.90;;;;;;6285398;22;20439;-88
2021/11/22 14:59:05;;;;;;;31.40;19.30;;;4.20;99.90;;;;;;6285591;22;20087;-90
2021/11/22 15:02:08;;;;;;;35.83;20.25;;;4.20;99.90;;;;;;6282671;22;20081;-90
2021/11/22 15:05:01;;;;;;;29.90;18.45;;;4.20;99.90;;;;;;6307897;22;20350;-89
2021/11/22 15:07:52;;;;;;;30.48;19.65;;;4.20;99.90;;;;;;6281391;22;20031;-86