Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:30;;;;;;;7.63;3.47;;;-3.00;99.90;;;;;;5065880;28;20120;-78
2021/03/07 00:03:55;;;;;;;6.90;3.63;;;-3.00;99.90;;;;;;5033468;28;20036;-78
2021/03/07 00:06:21;;;;;;;6.95;3.38;;;-3.00;99.90;;;;;;5049341;28;20029;-78
2021/03/07 00:08:47;;;;;;;6.10;3.38;;;-3.00;99.90;;;;;;5050143;28;20033;-78
2021/03/07 00:11:12;;;;;;;6.97;3.50;;;-3.00;99.90;;;;;;5049505;28;20029;-77
2021/03/07 00:13:38;;;;;;;7.68;3.63;;;-3.10;99.90;;;;;;5066597;28;20037;-78
2021/03/07 00:16:04;;;;;;;7.63;3.30;;;-3.10;99.90;;;;;;5049701;28;20029;-78
2021/03/07 00:18:29;;;;;;;9.77;3.83;;;-3.10;99.90;;;;;;5050232;28;20041;-78
2021/03/07 00:20:55;;;;;;;8.98;3.60;;;-3.10;99.90;;;;;;5032810;28;20025;-77
2021/03/07 00:23:21;;;;;;;11.30;4.32;;;-3.20;99.90;;;;;;5044224;28;20025;-78
2021/03/07 00:25:46;;;;;;;9.13;4.10;;;-3.20;99.90;;;;;;5066870;28;20048;-77
2021/03/07 00:28:12;;;;;;;6.72;3.90;;;-3.20;99.90;;;;;;5050436;28;20025;-77
2021/03/07 00:30:38;;;;;;;7.18;3.90;;;-3.30;99.90;;;;;;5032468;28;20033;-78
2021/03/07 00:33:04;;;;;;;6.55;3.08;;;-3.30;99.90;;;;;;5050698;28;20037;-77
2021/03/07 00:35:29;;;;;;;9.55;4.07;;;-3.30;99.90;;;;;;5083395;28;20029;-78
2021/03/07 00:37:55;;;;;;;7.25;3.75;;;-3.30;99.90;;;;;;5050825;28;20162;-77
2021/03/07 00:40:21;;;;;;;6.65;3.50;;;-3.40;99.90;;;;;;5050684;28;20112;-77
2021/03/07 00:42:48;;;;;;;9.00;4.38;;;-3.40;99.90;;;;;;5066057;28;20052;-78
2021/03/07 00:45:15;;;;;;;8.75;4.60;;;-3.40;99.90;;;;;;5050877;28;20032;-76
2021/03/07 00:47:41;;;;;;;8.77;3.65;;;-3.40;99.90;;;;;;5032314;28;20029;-78
2021/03/07 00:50:29;;;;;;;9.82;4.30;;;-3.40;99.90;;;;;;5049636;28;20029;-77
2021/03/07 00:52:55;;;;;;;7.88;4.35;;;-3.40;99.90;;;;;;5039057;28;20060;-79
2021/03/07 00:55:21;;;;;;;8.65;4.70;;;-3.50;99.90;;;;;;5049362;28;20029;-77
2021/03/07 00:57:47;;;;;;;10.35;4.63;;;-3.50;99.90;;;;;;5048702;28;20384;-78
2021/03/07 01:00:19;;;;;;;8.23;4.18;;;-3.50;99.90;;;;;;5049202;28;20066;-77
2021/03/07 01:02:45;;;;;;;7.68;4.25;;;-3.50;99.90;;;;;;5051206;28;20109;-77
2021/03/07 01:05:11;;;;;;;10.98;4.68;;;-3.50;99.90;;;;;;5083856;28;20064;-78
2021/03/07 01:07:37;;;;;;;9.63;4.30;;;-3.50;99.90;;;;;;5082769;28;20055;-78
2021/03/07 01:10:15;;;;;;;6.63;4.10;;;-3.50;99.90;;;;;;5062309;28;20044;-77
2021/03/07 01:12:42;;;;;;;9.95;4.88;;;-3.50;99.90;;;;;;5069905;28;20044;-78
2021/03/07 01:15:09;;;;;;;7.05;4.63;;;-3.50;99.90;;;;;;5085517;28;20067;-78
2021/03/07 01:17:35;;;;;;;8.27;5.00;;;-3.50;99.90;;;;;;5050800;28;20112;-78
2021/03/07 01:20:20;;;;;;;14.00;5.30;;;-3.50;99.90;;;;;;5083260;28;20121;-78
2021/03/07 01:22:47;;;;;;;11.48;5.93;;;-3.60;99.90;;;;;;5049710;28;20753;-77
2021/03/07 01:25:12;;;;;;;10.35;5.13;;;-3.60;99.90;;;;;;5033739;28;20132;-77
2021/03/07 01:27:39;;;;;;;10.38;5.50;;;-3.60;99.90;;;;;;5049608;28;20108;-78
2021/03/07 01:30:07;;;;;;;8.50;3.97;;;-3.60;99.90;;;;;;5051388;28;20056;-77
2021/03/07 01:32:33;;;;;;;8.88;4.68;;;-3.60;99.90;;;;;;5049715;28;20029;-78
2021/03/07 01:34:59;;;;;;;14.00;4.38;;;-3.60;99.90;;;;;;5051112;28;20037;-77
2021/03/07 01:37:24;;;;;;;10.00;4.82;;;-3.60;99.90;;;;;;5083144;28;20025;-78
2021/03/07 01:39:50;;;;;;;15.05;5.38;;;-3.70;99.90;;;;;;5051628;28;20167;-78
2021/03/07 01:42:16;;;;;;;9.85;4.20;;;-3.70;99.90;;;;;;5085228;28;20044;-78
2021/03/07 01:44:42;;;;;;;8.88;3.72;;;-3.70;99.90;;;;;;5054089;28;20554;-78
2021/03/07 01:47:07;;;;;;;10.23;4.78;;;-3.70;99.90;;;;;;5053050;28;20399;-78
2021/03/07 01:49:35;;;;;;;9.27;4.28;;;-3.70;99.90;;;;;;5053430;28;20129;-77
2021/03/07 01:52:00;;;;;;;9.63;4.93;;;-3.70;99.90;;;;;;5054177;28;20029;-78
2021/03/07 01:54:26;;;;;;;10.82;5.03;;;-3.70;99.90;;;;;;5055081;28;20475;-77
2021/03/07 01:56:53;;;;;;;10.43;4.53;;;-3.70;99.90;;;;;;5053131;28;20035;-78
2021/03/07 01:59:21;;;;;;;8.38;4.45;;;-3.80;99.90;;;;;;5067652;28;20045;-78
2021/03/07 02:01:48;;;;;;;10.65;5.20;;;-3.80;99.90;;;;;;5050533;28;20113;-78
2021/03/07 02:04:15;;;;;;;9.35;5.25;;;-3.80;99.90;;;;;;5054103;28;20033;-78
2021/03/07 02:06:41;;;;;;;15.40;5.50;;;-3.80;99.90;;;;;;5086222;28;20538;-78
2021/03/07 02:09:07;;;;;;;11.18;5.78;;;-3.80;99.90;;;;;;5053427;28;20049;-78
2021/03/07 02:11:36;;;;;;;9.77;4.60;;;-3.80;99.90;;;;;;5069579;28;20404;-78
2021/03/07 02:14:02;;;;;;;10.60;5.25;;;-3.80;99.90;;;;;;5087405;28;20029;-78
2021/03/07 02:16:28;;;;;;;8.57;4.60;;;-3.80;99.90;;;;;;5052127;28;20102;-77
2021/03/07 02:18:55;;;;;;;11.95;5.50;;;-3.80;99.90;;;;;;5054379;28;20048;-77
2021/03/07 02:21:39;;;;;;;16.45;5.60;;;-3.80;99.90;;;;;;5054400;28;20058;-77
2021/03/07 02:24:11;;;;;;;13.48;5.50;;;-3.90;99.90;;;;;;5087039;28;20028;-78
2021/03/07 02:26:43;;;;;;;11.40;5.50;;;-3.90;99.90;;;;;;5053927;28;20140;-78
2021/03/07 02:29:10;;;;;;;14.90;5.57;;;-3.90;99.90;;;;;;5053460;28;20025;-78
2021/03/07 02:31:48;;;;;;;9.77;5.47;;;-4.00;99.90;;;;;;5086186;28;20068;-77
2021/03/07 02:34:47;;;;;;;15.38;6.35;;;-4.00;99.90;;;;;;5054548;28;20029;-78
2021/03/07 02:37:14;;;;;;;15.60;6.25;;;-4.00;99.90;;;;;;5047994;28;20045;-78
2021/03/07 02:39:43;;;;;;;13.45;5.47;;;-4.00;99.90;;;;;;5054218;28;20604;-78
2021/03/07 02:42:12;;;;;;;9.27;5.00;;;-4.10;99.90;;;;;;5053578;28;20036;-78
2021/03/07 02:44:53;;;;;;;13.35;5.63;;;-4.00;99.90;;;;;;5053059;28;20474;-77
2021/03/07 02:47:21;;;;;;;10.85;5.25;;;-4.10;99.90;;;;;;5052897;28;20090;-77
2021/03/07 02:49:47;;;;;;;10.95;5.35;;;-4.10;99.90;;;;;;5053867;28;20036;-77
2021/03/07 02:52:14;;;;;;;9.63;5.05;;;-4.10;99.90;;;;;;5053644;28;20033;-78
2021/03/07 02:54:42;;;;;;;8.13;5.22;;;-4.10;99.90;;;;;;5069357;28;20083;-77
2021/03/07 02:57:10;;;;;;;12.82;6.00;;;-4.10;99.90;;;;;;5035239;28;20174;-77
2021/03/07 02:59:37;;;;;;;11.48;5.60;;;-4.20;99.90;;;;;;5054433;28;20084;-77
2021/03/07 03:02:05;;;;;;;11.35;5.80;;;-4.20;99.90;;;;;;5053182;28;20124;-78
2021/03/07 03:04:33;;;;;;;12.43;5.45;;;-4.20;99.90;;;;;;5053651;28;20029;-77
2021/03/07 03:07:01;;;;;;;13.77;5.55;;;-4.20;99.90;;;;;;5084888;28;20033;-77
2021/03/07 03:09:30;;;;;;;9.63;5.25;;;-4.20;99.90;;;;;;5053289;28;20045;-77
2021/03/07 03:11:58;;;;;;;11.88;5.38;;;-4.20;99.90;;;;;;5052625;28;20032;-77
2021/03/07 03:14:26;;;;;;;8.73;5.13;;;-4.30;99.90;;;;;;5052388;28;20047;-77
2021/03/07 03:16:53;;;;;;;8.05;4.63;;;-4.30;99.90;;;;;;5051248;28;20704;-77
2021/03/07 03:19:22;;;;;;;8.20;4.63;;;-4.30;99.90;;;;;;5083994;28;20045;-77
2021/03/07 03:21:48;;;;;;;9.07;4.93;;;-4.30;99.90;;;;;;5051117;28;20027;-76
2021/03/07 03:24:13;;;;;;;9.00;4.43;;;-4.30;99.90;;;;;;5050627;28;20040;-77
2021/03/07 03:26:40;;;;;;;8.23;4.82;;;-4.30;99.90;;;;;;5083488;28;20029;-77
2021/03/07 03:29:07;;;;;;;8.02;4.18;;;-4.30;99.90;;;;;;5084330;28;20078;-77
2021/03/07 03:31:35;;;;;;;9.60;4.25;;;-4.40;99.90;;;;;;5083425;28;20056;-77
2021/03/07 03:34:05;;;;;;;7.80;4.68;;;-4.40;99.90;;;;;;5067562;28;20530;-77
2021/03/07 03:36:32;;;;;;;12.60;4.50;;;-4.40;99.90;;;;;;5034025;28;20041;-77
2021/03/07 03:39:21;;;;;;;9.40;4.47;;;-4.40;99.90;;;;;;5084103;28;20492;-76
2021/03/07 03:41:50;;;;;;;9.02;4.72;;;-4.40;99.90;;;;;;5051251;28;20029;-77
2021/03/07 03:44:29;;;;;;;9.32;4.10;;;-4.40;99.90;;;;;;5083529;28;20065;-77
2021/03/07 03:46:57;;;;;;;8.45;4.43;;;-4.50;99.90;;;;;;5083354;28;20041;-77
2021/03/07 03:49:31;;;;;;;10.65;4.25;;;-4.50;99.90;;;;;;5083858;28;20147;-77
2021/03/07 03:52:03;;;;;;;7.22;4.00;;;-4.60;99.90;;;;;;5049734;28;20037;-77
2021/03/07 03:54:32;;;;;;;11.93;4.97;;;-4.60;99.90;;;;;;5081904;28;20069;-77
2021/03/07 03:56:59;;;;;;;12.40;3.97;;;-4.60;99.90;;;;;;5050081;28;20515;-77
2021/03/07 03:59:30;;;;;;;9.57;4.00;;;-4.60;99.90;;;;;;5046264;28;20396;-77
2021/03/07 04:01:58;;;;;;;9.20;4.20;;;-4.60;99.90;;;;;;5050310;28;20048;-77
2021/03/07 04:04:27;;;;;;;10.40;4.57;;;-4.60;99.90;;;;;;5050778;28;20051;-77
2021/03/07 04:06:54;;;;;;;8.55;4.28;;;-4.60;99.90;;;;;;5049059;28;20499;-77
2021/03/07 04:09:21;;;;;;;8.43;3.83;;;-4.60;99.90;;;;;;5050921;28;20185;-77
2021/03/07 04:11:47;;;;;;;12.25;4.55;;;-4.70;99.90;;;;;;5050307;28;20066;-77
2021/03/07 04:14:15;;;;;;;9.25;4.60;;;-4.70;99.90;;;;;;5082654;28;20028;-77
2021/03/07 04:16:41;;;;;;;8.20;4.18;;;-4.70;99.90;;;;;;5065588;28;20029;-77
2021/03/07 04:19:07;;;;;;;10.10;4.18;;;-4.70;99.90;;;;;;5049269;28;20033;-77
2021/03/07 04:21:33;;;;;;;7.82;4.10;;;-4.70;99.90;;;;;;5048398;28;20040;-77
2021/03/07 04:23:59;;;;;;;11.07;5.05;;;-4.70;99.90;;;;;;5050524;28;20517;-77
2021/03/07 04:26:25;;;;;;;7.68;3.88;;;-4.70;99.90;;;;;;5050141;28;20041;-77
2021/03/07 04:28:51;;;;;;;7.45;4.13;;;-4.70;99.90;;;;;;5050759;28;20056;-77
2021/03/07 04:31:18;;;;;;;6.60;3.65;;;-4.70;99.90;;;;;;5050044;28;20043;-77
2021/03/07 04:33:44;;;;;;;7.10;4.28;;;-4.70;99.90;;;;;;5050785;28;20462;-77
2021/03/07 04:36:10;;;;;;;10.48;4.85;;;-4.70;99.90;;;;;;5064972;28;20033;-77
2021/03/07 04:38:36;;;;;;;7.90;3.75;;;-4.80;99.90;;;;;;5050423;28;20102;-77
2021/03/07 04:41:03;;;;;;;6.97;3.75;;;-4.80;99.90;;;;;;5049834;28;20037;-77
2021/03/07 04:43:45;;;;;;;8.82;3.75;;;-4.80;99.90;;;;;;5050069;28;20075;-77
2021/03/07 04:46:11;;;;;;;7.57;3.53;;;-4.70;99.90;;;;;;5050025;28;20025;-77
2021/03/07 04:48:37;;;;;;;8.70;4.18;;;-4.70;99.90;;;;;;5065623;28;20154;-77
2021/03/07 04:51:03;;;;;;;9.48;3.60;;;-4.60;99.90;;;;;;5064954;28;20033;-77
2021/03/07 04:53:28;;;;;;;8.75;4.50;;;-4.60;99.90;;;;;;5049241;28;20104;-77
2021/03/07 04:55:54;;;;;;;8.77;4.43;;;-4.70;99.90;;;;;;5050470;28;20037;-77
2021/03/07 04:58:20;;;;;;;13.25;4.57;;;-4.70;99.90;;;;;;5049483;28;20044;-77
2021/03/07 05:00:45;;;;;;;8.05;3.85;;;-4.70;99.90;;;;;;5048350;28;20383;-77
2021/03/07 05:03:11;;;;;;;9.60;4.25;;;-4.70;99.90;;;;;;5048266;28;20063;-77
2021/03/07 05:05:37;;;;;;;6.93;3.95;;;-4.80;99.90;;;;;;5082201;28;20041;-77
2021/03/07 05:08:06;;;;;;;7.72;4.15;;;-4.80;99.90;;;;;;5045586;28;20033;-77
2021/03/07 05:10:32;;;;;;;6.47;3.67;;;-4.80;99.90;;;;;;5080747;28;20037;-77
2021/03/07 05:12:58;;;;;;;6.03;3.65;;;-4.90;99.90;;;;;;5031347;28;20029;-77
2021/03/07 05:15:23;;;;;;;6.78;3.40;;;-4.90;99.90;;;;;;5048694;28;20035;-77
2021/03/07 05:17:49;;;;;;;7.82;4.53;;;-4.90;99.90;;;;;;5067938;28;20087;-77
2021/03/07 05:20:15;;;;;;;9.75;4.90;;;-5.00;99.90;;;;;;5053805;28;20039;-77
2021/03/07 05:22:40;;;;;;;8.35;4.80;;;-5.00;99.90;;;;;;5052431;28;20438;-77
2021/03/07 05:25:07;;;;;;;10.32;4.28;;;-4.90;99.90;;;;;;5052809;28;20028;-77
2021/03/07 05:27:32;;;;;;;9.77;4.40;;;-5.00;99.90;;;;;;5053463;28;20017;-77
2021/03/07 05:29:58;;;;;;;11.00;4.88;;;-5.00;99.90;;;;;;5051471;28;20086;-77
2021/03/07 05:32:24;;;;;;;8.23;4.40;;;-5.00;99.90;;;;;;5051841;28;20056;-77
2021/03/07 05:34:49;;;;;;;7.40;4.20;;;-4.90;99.90;;;;;;5053822;28;20122;-77
2021/03/07 05:37:15;;;;;;;7.78;4.22;;;-4.90;99.90;;;;;;5053969;28;20024;-77
2021/03/07 05:39:41;;;;;;;6.80;4.10;;;-4.90;99.90;;;;;;5093925;28;20044;-77
2021/03/07 05:42:08;;;;;;;6.53;3.80;;;-4.90;99.90;;;;;;5056449;28;20087;-77
2021/03/07 05:44:34;;;;;;;5.78;3.92;;;-4.90;99.90;;;;;;5058998;28;20037;-77
2021/03/07 05:47:00;;;;;;;7.65;4.20;;;-4.80;99.90;;;;;;5095116;28;20021;-77
2021/03/07 05:49:26;;;;;;;7.75;4.38;;;-4.80;99.90;;;;;;5063041;28;20415;-77
2021/03/07 05:51:52;;;;;;;8.35;3.55;;;-4.80;99.90;;;;;;5093273;28;20035;-77
2021/03/07 05:54:19;;;;;;;7.57;3.47;;;-4.80;99.90;;;;;;5063057;28;20504;-77
2021/03/07 05:56:49;;;;;;;6.43;3.83;;;-4.80;99.90;;;;;;5063180;28;20120;-77
2021/03/07 05:59:17;;;;;;;6.50;3.85;;;-4.80;99.90;;;;;;5075542;28;20064;-77
2021/03/07 06:01:43;;;;;;;7.43;3.75;;;-4.80;99.90;;;;;;5062169;28;20024;-77
2021/03/07 06:04:09;;;;;;;6.65;3.75;;;-4.80;99.90;;;;;;5061707;28;20035;-77
2021/03/07 06:06:35;;;;;;;6.65;3.40;;;-4.80;99.90;;;;;;5092569;28;20046;-77
2021/03/07 06:09:27;;;;;;;8.32;3.50;;;-4.70;99.90;;;;;;5052507;28;20373;-77
2021/03/07 06:11:54;;;;;;;6.85;3.72;;;-4.70;99.90;;;;;;5081366;28;20044;-77
2021/03/07 06:14:31;;;;;;;7.55;4.07;;;-4.70;99.90;;;;;;5051904;28;20036;-77
2021/03/07 06:17:14;;;;;;;6.80;4.05;;;-4.60;99.90;;;;;;5082274;28;20121;-77
2021/03/07 06:19:58;;;;;;;9.05;3.75;;;-4.60;99.90;;;;;;5050822;28;20116;-77
2021/03/07 06:22:24;;;;;;;6.25;3.40;;;-4.60;99.90;;;;;;5050820;28;20033;-77
2021/03/07 06:24:50;;;;;;;10.52;3.85;;;-4.60;99.90;;;;;;5065819;28;20506;-77
2021/03/07 06:27:17;;;;;;;5.88;3.13;;;-4.60;99.90;;;;;;5082628;28;20041;-77
2021/03/07 06:30:02;;;;;;;6.70;3.35;;;-4.60;99.90;;;;;;5051740;28;20142;-77
2021/03/07 06:32:37;;;;;;;6.05;3.47;;;-4.50;99.90;;;;;;5051148;28;20506;-77
2021/03/07 06:35:06;;;;;;;5.18;3.17;;;-4.50;99.90;;;;;;5051526;28;20495;-77
2021/03/07 06:37:32;;;;;;;5.90;3.67;;;-4.50;99.90;;;;;;5049962;28;20048;-77
2021/03/07 06:39:58;;;;;;;8.77;3.85;;;-4.50;99.90;;;;;;5083681;28;20028;-77
2021/03/07 06:42:23;;;;;;;6.65;3.90;;;-4.40;99.90;;;;;;5050914;28;20029;-77
2021/03/07 06:44:56;;;;;;;8.70;3.28;;;-4.40;99.90;;;;;;5050407;28;20506;-77
2021/03/07 06:47:22;;;;;;;7.03;3.35;;;-4.30;99.90;;;;;;5049221;28;20033;-77
2021/03/07 06:49:48;;;;;;;7.45;3.72;;;-4.10;99.90;;;;;;5051381;28;20037;-77
2021/03/07 06:52:19;;;;;;;5.57;3.78;;;-3.90;99.90;;;;;;5050673;28;20048;-77
2021/03/07 06:55:12;;;;;;;5.97;3.45;;;-3.40;99.90;;;;;;5066986;28;20036;-77
2021/03/07 06:57:38;;;;;;;8.30;3.58;;;-2.70;99.90;;;;;;5083064;28;20648;-77
2021/03/07 07:00:06;;;;;;;7.15;3.97;;;-1.90;99.90;;;;;;5050996;28;20041;-77
2021/03/07 07:02:31;;;;;;;6.85;3.45;;;-1.30;99.90;;;;;;5068721;28;20483;-77
2021/03/07 07:04:57;;;;;;;6.13;3.38;;;-0.70;99.90;;;;;;5051060;28;20040;-77
2021/03/07 07:07:24;;;;;;;5.88;4.03;;;-0.10;99.90;;;;;;5049336;28;20090;-77
2021/03/07 07:09:59;;;;;;;6.60;4.18;;;0.50;99.90;;;;;;5030760;28;570186;-77
2021/03/07 07:12:27;;;;;;;8.73;3.67;;;1.00;99.90;;;;;;5051814;28;20033;-77
2021/03/07 07:15:22;;;;;;;6.43;3.72;;;1.60;99.90;;;;;;5052788;28;20502;-77
2021/03/07 07:17:48;;;;;;;7.00;4.10;;;2.10;99.90;;;;;;5046828;28;20182;-77
2021/03/07 07:20:13;;;;;;;8.20;4.35;;;2.50;99.90;;;;;;5051066;28;20120;-77
2021/03/07 07:22:39;;;;;;;5.78;3.22;;;2.80;99.90;;;;;;5083944;28;20118;-77
2021/03/07 07:25:06;;;;;;;7.15;3.90;;;3.00;99.90;;;;;;5050609;28;20952;-77
2021/03/07 07:27:32;;;;;;;6.10;3.88;;;3.10;99.90;;;;;;5051483;28;20036;-77
2021/03/07 07:29:58;;;;;;;7.00;3.97;;;3.40;99.90;;;;;;5052229;28;20033;-77
2021/03/07 07:32:30;;;;;;;5.28;3.38;;;3.80;99.90;;;;;;5083865;28;20112;-77
2021/03/07 07:35:09;;;;;;;6.25;3.90;;;4.10;99.90;;;;;;5051107;28;20234;-77
2021/03/07 07:37:48;;;;;;;9.25;4.47;;;4.50;99.90;;;;;;5059401;28;20043;-77
2021/03/07 07:40:14;;;;;;;5.88;3.35;;;4.80;99.70;;;;;;5057100;28;20036;-77
2021/03/07 07:42:40;;;;;;;8.52;3.67;;;5.00;99.60;;;;;;5076805;28;20032;-77
2021/03/07 07:45:14;;;;;;;7.65;4.30;;;5.20;97.20;;;;;;5061585;28;20024;-77
2021/03/07 07:47:45;;;;;;;7.32;4.55;;;5.40;95.20;;;;;;5061277;28;20024;-77
2021/03/07 07:50:29;;;;;;;7.22;3.85;;;5.50;93.80;;;;;;5055547;28;20570;-77
2021/03/07 07:52:59;;;;;;;8.02;4.22;;;5.50;93.10;;;;;;5091934;28;20021;-77
2021/03/07 07:55:46;;;;;;;7.95;4.32;;;5.50;93.00;;;;;;5092283;28;20087;-77
2021/03/07 07:58:34;;;;;;;6.90;3.53;;;5.20;87.90;;;;;;5057727;28;20182;-77
2021/03/07 08:01:00;;;;;;;8.48;4.45;;;4.90;91.10;;;;;;5059664;28;20481;-77
2021/03/07 08:03:44;;;;;;;8.55;4.95;;;4.60;91.10;;;;;;5057723;28;20052;-77
2021/03/07 08:06:12;;;;;;;7.53;4.30;;;4.50;90.90;;;;;;5060815;28;20020;-77
2021/03/07 08:08:39;;;;;;;6.28;3.65;;;4.40;89.70;;;;;;5052985;28;20507;-76
2021/03/07 08:11:24;;;;;;;5.45;3.35;;;4.30;91.50;;;;;;5050101;28;20040;-77
2021/03/07 08:14:00;;;;;;;7.28;4.07;;;4.20;91.60;;;;;;5049529;28;20112;-76
2021/03/07 08:16:40;;;;;;;5.78;3.22;;;4.30;92.80;;;;;;5048883;28;20127;-77
2021/03/07 08:19:10;;;;;;;6.40;3.90;;;4.30;91.10;;;;;;5030991;28;20080;-77
2021/03/07 08:21:56;;;;;;;5.20;3.75;;;4.20;91.80;;;;;;5030145;28;20112;-76
2021/03/07 08:24:21;;;;;;;7.93;4.05;;;3.90;92.00;;;;;;5030888;28;20076;-76
2021/03/07 08:26:47;;;;;;;8.65;4.15;;;3.80;92.50;;;;;;5062060;28;20053;-76
2021/03/07 08:29:44;;;;;;;7.07;4.15;;;3.70;92.90;;;;;;5030765;28;20132;-76
2021/03/07 08:32:36;;;;;;;7.57;3.65;;;3.60;94.10;;;;;;5046673;28;20021;-76
2021/03/07 08:35:11;;;;;;;6.82;3.53;;;3.40;93.20;;;;;;5049168;28;20057;-76
2021/03/07 08:37:37;;;;;;;7.30;3.60;;;3.30;95.20;;;;;;5075372;28;20033;-76
2021/03/07 08:40:29;;;;;;;7.68;3.70;;;3.10;93.70;;;;;;5045442;28;20387;-76
2021/03/07 08:43:15;;;;;;;5.28;2.78;;;2.90;94.10;;;;;;5046511;28;20095;-76
2021/03/07 08:46:05;;;;;;;5.95;3.40;;;2.80;93.70;;;;;;5046598;28;20479;-76
2021/03/07 08:48:32;;;;;;;5.78;3.40;;;2.60;93.60;;;;;;5040104;28;20083;-76
2021/03/07 08:50:58;;;;;;;9.57;3.42;;;2.50;93.50;;;;;;5077858;28;20033;-76
2021/03/07 08:53:29;;;;;;;5.70;3.22;;;2.50;93.50;;;;;;5050298;28;20025;-77
2021/03/07 08:55:55;;;;;;;6.28;3.25;;;2.40;93.60;;;;;;5044981;28;20036;-77
2021/03/07 08:58:21;;;;;;;6.47;3.85;;;2.40;92.40;;;;;;5046005;28;20112;-76
2021/03/07 09:00:50;;;;;;;6.47;3.05;;;2.30;95.00;;;;;;5044363;28;20033;-76
2021/03/07 09:03:16;;;;;;;5.65;3.22;;;2.30;95.10;;;;;;5048617;28;20033;-76
2021/03/07 09:05:42;;;;;;;7.07;3.78;;;2.20;94.30;;;;;;5049264;28;20408;-76
2021/03/07 09:08:08;;;;;;;5.38;2.80;;;2.30;94.70;;;;;;5048971;28;20021;-76
2021/03/07 09:10:43;;;;;;;5.80;3.35;;;2.30;94.30;;;;;;5049034;28;20043;-76
2021/03/07 09:13:14;;;;;;;10.35;5.28;;;2.40;96.70;;;;;;5050082;28;20081;-76
2021/03/07 09:16:03;;;;;;;8.00;4.40;;;2.50;95.70;;;;;;5048752;28;20044;-75
2021/03/07 09:18:34;;;;;;;7.00;3.92;;;2.60;94.80;;;;;;5044184;28;20021;-76
2021/03/07 09:21:05;;;;;;;8.10;4.30;;;2.60;95.70;;;;;;5046827;28;20028;-76
2021/03/07 09:23:36;;;;;;;6.75;4.45;;;2.70;97.40;;;;;;5046874;28;20021;-76
2021/03/07 09:26:11;;;;;;;7.15;3.60;;;2.80;97.00;;;;;;5081758;28;20399;-75
2021/03/07 09:28:40;;;;;;;6.47;3.77;;;2.80;95.20;;;;;;5065845;28;20040;-75
2021/03/07 09:31:12;;;;;;;6.07;3.60;;;2.90;95.40;;;;;;5061672;28;20037;-75
2021/03/07 09:33:38;;;;;;;7.82;4.25;;;2.90;95.70;;;;;;5067449;28;20519;-75
2021/03/07 09:36:08;;;;;;;7.82;3.90;;;3.00;96.10;;;;;;5051332;28;20030;-76
2021/03/07 09:38:47;;;;;;;7.78;3.83;;;3.10;95.90;;;;;;5056749;28;20504;-76
2021/03/07 09:41:15;;;;;;;7.72;4.47;;;3.10;96.40;;;;;;5073885;28;20036;-76
2021/03/07 09:43:45;;;;;;;7.57;4.13;;;3.30;96.20;;;;;;5062016;28;20498;-76
2021/03/07 09:46:11;;;;;;;6.90;3.72;;;3.40;96.60;;;;;;5092509;28;20021;-76
2021/03/07 09:48:38;;;;;;;9.13;3.85;;;3.40;93.90;;;;;;5041996;28;20086;-76
2021/03/07 09:51:05;;;;;;;7.65;3.95;;;3.50;94.00;;;;;;5055368;28;20029;-75
2021/03/07 09:53:35;;;;;;;7.28;3.55;;;3.50;93.80;;;;;;5046141;28;20035;-76
2021/03/07 09:56:00;;;;;;;5.22;3.17;;;3.50;93.40;;;;;;5047038;28;20024;-76
2021/03/07 09:58:38;;;;;;;6.60;4.13;;;3.60;93.40;;;;;;5047798;28;20637;-76
2021/03/07 10:01:06;;;;;;;6.70;3.55;;;3.60;91.90;;;;;;5046924;28;20079;-76
2021/03/07 10:03:34;;;;;;;7.00;3.88;;;3.70;93.90;;;;;;5051698;28;20029;-77
2021/03/07 10:06:11;;;;;;;5.07;3.30;;;3.80;91.60;;;;;;5078815;28;20029;-76
2021/03/07 10:08:39;;;;;;;4.72;3.30;;;3.90;93.50;;;;;;5047708;28;20464;-75
2021/03/07 10:11:08;;;;;;;6.45;3.28;;;3.90;92.80;;;;;;5049405;28;20025;-75
2021/03/07 10:13:34;;;;;;;3.53;2.78;;;4.00;90.10;;;;;;5048272;28;20040;-74
2021/03/07 10:16:00;;;;;;;4.68;3.08;;;4.10;90.30;;;;;;5041458;28;20025;-75
2021/03/07 10:18:25;;;;;;;4.95;3.13;;;4.10;87.60;;;;;;5049195;28;20029;-75
2021/03/07 10:20:57;;;;;;;5.20;3.22;;;4.20;92.20;;;;;;5047638;28;20063;-74
2021/03/07 10:23:30;;;;;;;5.13;2.97;;;4.30;84.00;;;;;;5048207;28;20029;-74
2021/03/07 10:25:57;;;;;;;5.53;3.25;;;4.40;84.00;;;;;;5048056;28;20072;-74
2021/03/07 10:28:34;;;;;;;5.50;2.88;;;4.40;85.20;;;;;;5048583;28;20036;-75
2021/03/07 10:31:14;;;;;;;6.90;2.53;;;4.50;85.80;;;;;;5049138;28;20048;-75
2021/03/07 10:33:40;;;;;;;6.28;2.97;;;4.50;85.00;;;;;;5049507;28;20031;-74
2021/03/07 10:36:11;;;;;;;4.63;3.28;;;4.50;83.40;;;;;;5048460;28;20525;-74
2021/03/07 10:38:41;;;;;;;5.50;2.83;;;4.60;82.60;;;;;;5048648;28;20029;-74
2021/03/07 10:41:20;;;;;;;8.23;3.00;;;4.60;81.50;;;;;;5046975;28;20061;-74
2021/03/07 10:43:48;;;;;;;3.83;2.35;;;4.50;80.10;;;;;;5044384;28;20043;-74
2021/03/07 10:46:31;;;;;;;4.55;3.03;;;4.60;80.40;;;;;;5045987;28;20025;-74
2021/03/07 10:49:03;;;;;;;4.00;2.38;;;4.60;79.40;;;;;;5043166;28;20028;-74
2021/03/07 10:51:29;;;;;;;4.55;2.70;;;4.60;80.00;;;;;;5044665;28;20036;-74
2021/03/07 10:53:55;;;;;;;5.20;2.83;;;4.70;76.30;;;;;;5047984;28;20033;-74
2021/03/07 10:56:27;;;;;;;4.32;2.72;;;4.70;78.90;;;;;;5047587;28;20033;-74
2021/03/07 10:58:53;;;;;;;5.15;2.90;;;4.70;77.40;;;;;;5044127;28;20039;-74
2021/03/07 11:01:19;;;;;;;4.47;2.78;;;4.70;78.40;;;;;;5038728;28;20131;-74
2021/03/07 11:03:44;;;;;;;4.22;2.47;;;4.70;75.60;;;;;;5043522;28;20033;-74
2021/03/07 11:06:10;;;;;;;3.75;2.88;;;4.70;76.10;;;;;;5045451;28;20075;-74
2021/03/07 11:08:37;;;;;;;4.63;2.95;;;4.70;76.40;;;;;;5044892;28;20035;-74
2021/03/07 11:11:05;;;;;;;6.30;2.83;;;4.70;77.90;;;;;;5041398;28;20035;-74
2021/03/07 11:13:32;;;;;;;4.65;2.80;;;4.70;73.50;;;;;;5042941;28;20689;-75
2021/03/07 11:15:58;;;;;;;4.20;2.65;;;4.70;77.20;;;;;;5047019;28;20021;-75
2021/03/07 11:18:23;;;;;;;5.40;2.90;;;4.70;73.70;;;;;;5046273;28;20863;-74
2021/03/07 11:20:49;;;;;;;4.40;2.90;;;4.70;73.80;;;;;;5046044;28;20044;-74
2021/03/07 11:23:16;;;;;;;7.40;3.08;;;4.70;77.00;;;;;;5046428;28;20029;-74
2021/03/07 11:25:42;;;;;;;5.43;2.72;;;4.80;76.00;;;;;;5030022;28;20098;-73
2021/03/07 11:28:08;;;;;;;4.07;2.70;;;4.90;73.70;;;;;;5047025;28;20088;-73
2021/03/07 11:30:35;;;;;;;3.83;2.70;;;5.00;73.20;;;;;;5046736;28;20119;-75
2021/03/07 11:33:01;;;;;;;5.20;2.47;;;4.90;71.80;;;;;;5048086;28;20039;-75
2021/03/07 11:35:27;;;;;;;4.40;2.90;;;4.90;76.90;;;;;;5055294;28;20551;-75
2021/03/07 11:37:54;;;;;;;5.47;2.75;;;5.00;72.50;;;;;;5047756;28;20517;-75
2021/03/07 11:40:20;;;;;;;4.88;2.70;;;5.10;75.10;;;;;;5077186;28;20041;-74
2021/03/07 11:42:45;;;;;;;4.10;2.70;;;5.20;70.60;;;;;;5048445;28;20036;-75
2021/03/07 11:45:11;;;;;;;3.72;2.47;;;5.20;69.70;;;;;;5047687;28;20025;-75
2021/03/07 11:47:37;;;;;;;6.25;2.50;;;5.20;72.70;;;;;;5041508;28;20033;-74
2021/03/07 11:50:05;;;;;;;3.67;2.33;;;5.20;71.20;;;;;;5046172;28;20518;-75
2021/03/07 11:52:31;;;;;;;3.15;2.70;;;5.20;66.60;;;;;;5040104;28;20033;-75
2021/03/07 11:54:57;;;;;;;5.30;2.47;;;5.20;70.50;;;;;;5045769;28;20033;-75
2021/03/07 11:57:22;;;;;;;4.57;2.55;;;5.20;71.50;;;;;;5042608;28;20047;-75
2021/03/07 11:59:48;;;;;;;8.02;3.30;;;5.20;70.20;;;;;;5046589;28;20029;-75
2021/03/07 12:02:14;;;;;;;4.53;3.10;;;5.20;68.30;;;;;;5045815;28;20029;-75
2021/03/07 12:04:40;;;;;;;5.03;3.08;;;5.30;69.10;;;;;;5045177;28;20031;-75
2021/03/07 12:07:06;;;;;;;6.85;4.00;;;5.30;69.50;;;;;;5046191;28;20107;-74
2021/03/07 12:09:31;;;;;;;5.78;3.20;;;5.30;70.00;;;;;;5047540;28;20040;-75
2021/03/07 12:11:58;;;;;;;4.60;2.67;;;5.40;69.70;;;;;;5046049;28;20032;-75
2021/03/07 12:14:23;;;;;;;6.47;3.08;;;5.50;74.00;;;;;;5042656;28;20061;-76
2021/03/07 12:16:49;;;;;;;5.50;2.60;;;5.60;70.30;;;;;;5043090;28;20071;-74
2021/03/07 12:19:15;;;;;;;7.43;3.40;;;5.70;68.80;;;;;;5040792;28;20616;-76
2021/03/07 12:21:41;;;;;;;3.28;2.60;;;5.70;69.40;;;;;;5045667;28;20405;-74
2021/03/07 12:24:07;;;;;;;4.60;2.85;;;5.70;68.60;;;;;;5045302;28;20121;-75
2021/03/07 12:26:33;;;;;;;6.88;3.13;;;5.70;69.60;;;;;;5040798;28;20045;-75
2021/03/07 12:28:58;;;;;;;6.85;3.35;;;5.70;70.70;;;;;;5044336;28;20487;-75
2021/03/07 12:31:25;;;;;;;3.50;2.63;;;5.80;69.20;;;;;;5042280;28;20421;-76
2021/03/07 12:33:50;;;;;;;6.70;2.72;;;5.90;68.60;;;;;;5077121;28;20435;-75
2021/03/07 12:36:16;;;;;;;4.22;2.65;;;5.90;73.00;;;;;;5038904;28;20033;-76
2021/03/07 12:38:42;;;;;;;6.47;2.95;;;6.10;70.20;;;;;;5044067;28;20036;-75
2021/03/07 12:41:07;;;;;;;6.57;3.15;;;6.20;73.00;;;;;;5043307;28;20074;-76
2021/03/07 12:43:33;;;;;;;5.18;3.28;;;6.30;70.40;;;;;;5026320;28;20052;-76
2021/03/07 12:45:59;;;;;;;5.68;3.10;;;6.40;66.40;;;;;;5044730;28;20029;-75
2021/03/07 12:48:24;;;;;;;6.40;3.15;;;6.50;67.50;;;;;;5045353;28;20037;-75
2021/03/07 12:50:50;;;;;;;5.07;3.25;;;6.60;62.90;;;;;;5035598;28;20047;-75
2021/03/07 12:53:16;;;;;;;4.00;2.63;;;6.50;63.50;;;;;;5046365;28;20037;-75
2021/03/07 12:55:42;;;;;;;3.55;2.72;;;6.50;65.70;;;;;;5076362;28;20056;-76
2021/03/07 12:58:07;;;;;;;5.80;3.53;;;6.40;65.00;;;;;;5071710;28;20075;-76
2021/03/07 13:00:36;;;;;;;5.72;2.92;;;6.50;63.10;;;;;;5074749;28;20049;-75