Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:09;;;;;;;0.93;0.40;;;7.30;67.10;;;;;;5096358;28;20475;-86
2022/03/25 00:04:36;;;;;;;0.60;0.60;;;7.30;67.60;;;;;;5096586;28;20879;-86
2022/03/25 00:07:03;;;;;;;0.30;0.30;;;7.30;67.80;;;;;;5095830;28;20439;-87
2022/03/25 00:09:30;;;;;;;2.13;0.77;;;7.30;68.30;;;;;;5096047;28;20467;-86
2022/03/25 00:11:57;;;;;;;4.00;1.00;;;7.20;68.70;;;;;;5095647;28;20448;-86
2022/03/25 00:14:23;;;;;;;2.30;1.40;;;7.20;68.50;;;;;;5095863;28;20440;-85
2022/03/25 00:16:52;;;;;;;1.30;1.20;;;7.10;68.80;;;;;;5095831;28;20471;-87
2022/03/25 00:19:18;;;;;;;1.33;0.50;;;7.10;68.70;;;;;;5095498;28;20452;-86
2022/03/25 00:21:45;;;;;;;0.50;0.50;;;7.00;69.10;;;;;;5095829;28;20480;-86
2022/03/25 00:24:12;;;;;;;1.40;1.13;;;7.00;69.40;;;;;;5095748;28;20821;-87
2022/03/25 00:26:39;;;;;;;2.77;1.67;;;7.00;69.70;;;;;;5095625;28;20444;-86
2022/03/25 00:29:06;;;;;;;2.97;1.07;;;6.90;69.80;;;;;;5095178;28;20834;-88
2022/03/25 00:31:32;;;;;;;2.07;1.90;;;6.90;70.00;;;;;;5095662;28;20452;-87
2022/03/25 00:34:00;;;;;;;1.27;1.27;;;6.90;69.80;;;;;;5095832;28;20818;-88
2022/03/25 00:36:27;;;;;;;0.50;0.30;;;6.90;70.00;;;;;;5095166;28;20781;-86
2022/03/25 00:38:54;;;;;;;0.80;0.50;;;6.90;70.60;;;;;;5095414;28;20819;-87
2022/03/25 00:41:23;;;;;;;11.93;2.57;;;6.90;71.70;;;;;;5094932;28;20480;-86
2022/03/25 00:43:50;;;;;;;1.77;1.40;;;6.80;71.80;;;;;;5095033;28;20478;-87
2022/03/25 00:46:17;;;;;;;1.07;1.07;;;6.80;71.70;;;;;;5095337;28;20432;-87
2022/03/25 00:48:44;;;;;;;0.40;0.40;;;6.70;71.20;;;;;;5095116;28;20474;-87
2022/03/25 00:51:12;;;;;;;0.40;0.40;;;6.70;71.10;;;;;;5095005;28;20455;-87
2022/03/25 00:53:40;;;;;;;8.97;0.93;;;6.60;71.20;;;;;;5095382;28;20545;-86
2022/03/25 00:56:07;;;;;;;1.27;1.27;;;6.60;71.70;;;;;;5095159;28;20452;-87
2022/03/25 00:58:34;;;;;;;2.93;0.53;;;6.60;72.40;;;;;;5094956;28;20464;-86
2022/03/25 01:01:01;;;;;;;4.90;1.20;;;6.60;71.90;;;;;;5095062;28;20808;-87
2022/03/25 01:03:27;;;;;;;0.60;0.60;;;6.60;72.80;;;;;;5094588;28;20843;-87
2022/03/25 01:05:54;;;;;;;2.93;1.00;;;6.60;72.20;;;;;;5094960;28;20455;-87
2022/03/25 01:08:22;;;;;;;0.40;0.40;;;6.50;72.50;;;;;;5094609;28;20479;-86
2022/03/25 01:10:49;;;;;;;1.00;0.47;;;6.50;73.10;;;;;;5094489;28;20456;-87
2022/03/25 01:13:16;;;;;;;1.50;1.00;;;6.50;73.20;;;;;;5094778;28;20855;-88
2022/03/25 01:15:43;;;;;;;2.60;0.90;;;6.40;73.70;;;;;;5094542;28;20946;-87
2022/03/25 01:18:10;;;;;;;1.13;1.03;;;6.40;73.90;;;;;;5094606;28;20448;-87
2022/03/25 01:20:37;;;;;;;0.40;0.30;;;6.40;74.20;;;;;;5094146;28;20494;-88
2022/03/25 01:23:05;;;;;;;0.30;0.30;;;6.40;74.30;;;;;;5094515;28;20998;-85
2022/03/25 01:25:34;;;;;;;0.40;0.40;;;6.40;74.90;;;;;;5094516;28;20437;-87
2022/03/25 01:28:00;;;;;;;0.70;0.50;;;6.40;75.40;;;;;;5094319;28;20452;-86
2022/03/25 01:30:27;;;;;;;1.37;1.37;;;6.40;75.60;;;;;;5094171;28;20432;-88
2022/03/25 01:32:54;;;;;;;0.87;0.80;;;6.40;74.90;;;;;;5094114;28;20432;-87
2022/03/25 01:35:24;;;;;;;6.87;1.33;;;6.40;75.20;;;;;;5094249;28;20436;-88
2022/03/25 01:37:51;;;;;;;1.30;0.40;;;6.30;75.40;;;;;;5094207;28;20489;-87
2022/03/25 01:40:18;;;;;;;1.90;0.47;;;6.30;75.50;;;;;;5094015;28;20479;-87
2022/03/25 01:42:46;;;;;;;1.00;0.90;;;6.40;74.80;;;;;;5093843;28;20487;-88
2022/03/25 01:45:13;;;;;;;1.03;1.03;;;6.40;75.00;;;;;;5093903;28;20439;-87
2022/03/25 01:47:41;;;;;;;1.03;1.03;;;6.30;75.20;;;;;;5094225;28;20440;-88
2022/03/25 01:50:19;;;;;;;0.80;0.53;;;6.30;74.70;;;;;;5094154;28;20521;-87
2022/03/25 01:52:46;;;;;;;0.60;0.60;;;6.30;73.70;;;;;;5094066;28;20482;-87
2022/03/25 01:55:17;;;;;;;0.30;0.20;;;6.30;75.30;;;;;;5093936;28;20448;-86
2022/03/25 01:57:46;;;;;;;1.30;1.30;;;6.30;75.90;;;;;;5093992;28;20436;-88
2022/03/25 02:00:15;;;;;;;1.57;0.80;;;6.30;75.90;;;;;;5093312;28;20475;-89
2022/03/25 02:02:43;;;;;;;1.67;1.33;;;6.30;76.00;;;;;;5094083;28;20468;-89
2022/03/25 02:05:10;;;;;;;2.67;1.80;;;6.30;76.10;;;;;;5094191;28;20460;-89
2022/03/25 02:07:37;;;;;;;2.00;0.50;;;6.20;75.90;;;;;;5093838;28;20459;-90
2022/03/25 02:10:05;;;;;;;1.33;1.00;;;6.20;76.00;;;;;;5093388;28;20468;-87
2022/03/25 02:12:32;;;;;;;0.37;0.37;;;6.10;76.00;;;;;;5093528;28;20444;-89
2022/03/25 02:15:00;;;;;;;6.00;1.03;;;6.10;76.70;;;;;;5093590;28;20433;-89
2022/03/25 02:17:27;;;;;;;0.77;0.60;;;6.10;77.70;;;;;;5093827;28;20439;-89
2022/03/25 02:19:54;;;;;;;0.40;0.40;;;6.20;78.10;;;;;;5093479;28;20483;-87
2022/03/25 02:22:22;;;;;;;6.83;1.10;;;6.20;78.20;;;;;;5093560;28;20581;-88
2022/03/25 02:24:49;;;;;;;2.93;1.73;;;6.20;78.00;;;;;;5093569;28;20452;-87
2022/03/25 02:27:17;;;;;;;0.47;0.47;;;6.20;78.30;;;;;;5094421;28;20463;-88
2022/03/25 02:29:44;;;;;;;0.73;0.73;;;6.10;78.30;;;;;;5093559;28;20470;-88
2022/03/25 02:32:11;;;;;;;0.40;0.40;;;6.00;77.90;;;;;;5093450;28;20452;-89
2022/03/25 02:34:38;;;;;;;1.57;0.77;;;6.00;79.20;;;;;;5093432;28;20448;-89
2022/03/25 02:37:06;;;;;;;2.10;2.00;;;6.00;79.30;;;;;;5093368;28;20443;-88
2022/03/25 02:39:34;;;;;;;0.70;0.70;;;5.90;79.30;;;;;;5093306;28;20460;-88
2022/03/25 02:42:01;;;;;;;0.60;0.37;;;5.80;79.20;;;;;;5093092;28;20470;-88
2022/03/25 02:44:28;;;;;;;1.13;0.70;;;5.70;79.50;;;;;;5093146;28;20566;-89
2022/03/25 02:46:55;;;;;;;2.37;1.10;;;5.60;79.50;;;;;;5093317;28;20853;-88
2022/03/25 02:49:22;;;;;;;0.63;0.63;;;5.60;80.40;;;;;;5093094;28;20476;-88
2022/03/25 02:51:49;;;;;;;0.60;0.60;;;5.60;81.00;;;;;;5093245;28;20448;-88
2022/03/25 02:54:16;;;;;;;1.30;1.27;;;5.60;81.10;;;;;;5093264;28;20447;-89
2022/03/25 02:56:44;;;;;;;0.70;0.70;;;5.50;82.00;;;;;;5093040;28;20442;-87
2022/03/25 02:59:11;;;;;;;0.93;0.93;;;5.50;82.60;;;;;;5093095;28;20456;-87
2022/03/25 03:01:38;;;;;;;0.40;0.40;;;5.50;82.70;;;;;;5093311;28;20501;-88
2022/03/25 03:04:05;;;;;;;0.43;0.43;;;5.50;83.30;;;;;;5093900;28;20490;-88
2022/03/25 03:06:32;;;;;;;2.00;0.40;;;5.50;83.50;;;;;;5092808;28;20966;-89
2022/03/25 03:08:58;;;;;;;0.90;0.90;;;5.40;83.60;;;;;;5092930;28;20456;-88
2022/03/25 03:11:28;;;;;;;7.33;1.73;;;5.40;83.90;;;;;;5092949;28;20440;-89
2022/03/25 03:13:56;;;;;;;1.37;1.33;;;5.40;84.50;;;;;;5096538;28;20535;-88
2022/03/25 03:16:24;;;;;;;1.20;0.90;;;5.40;84.60;;;;;;5096961;28;20470;-88
2022/03/25 03:18:51;;;;;;;0.50;0.50;;;5.30;84.40;;;;;;5097105;28;20460;-88
2022/03/25 03:21:20;;;;;;;0.40;0.40;;;5.30;84.60;;;;;;5096753;28;20432;-89
2022/03/25 03:23:47;;;;;;;0.90;0.80;;;5.20;85.40;;;;;;5096748;28;20475;-88
2022/03/25 03:26:14;;;;;;;0.50;0.50;;;5.30;86.10;;;;;;5096806;28;20452;-88
2022/03/25 03:28:41;;;;;;;1.67;1.67;;;5.30;86.10;;;;;;5096447;28;20479;-88
2022/03/25 03:31:09;;;;;;;1.27;1.27;;;5.30;85.10;;;;;;5096732;28;20452;-88
2022/03/25 03:33:35;;;;;;;0.60;0.60;;;5.20;85.40;;;;;;5096628;28;20459;-89
2022/03/25 03:36:02;;;;;;;0.90;0.60;;;5.30;85.90;;;;;;5096385;28;20435;-89
2022/03/25 03:38:29;;;;;;;0.30;0.30;;;5.20;87.10;;;;;;5096399;28;20536;-89
2022/03/25 03:40:56;;;;;;;0.70;0.70;;;5.20;87.40;;;;;;5095975;28;20470;-86
2022/03/25 03:43:23;;;;;;;0.53;0.40;;;5.20;87.40;;;;;;5096574;28;20472;-89
2022/03/25 03:45:50;;;;;;;0.30;0.30;;;5.20;87.70;;;;;;5096376;28;20459;-88
2022/03/25 03:48:18;;;;;;;0.93;0.93;;;5.10;87.50;;;;;;5096280;28;20432;-88
2022/03/25 03:50:45;;;;;;;0.43;0.43;;;5.10;88.60;;;;;;5096347;28;20447;-88
2022/03/25 03:53:11;;;;;;;0.90;0.87;;;5.10;88.60;;;;;;5096313;28;20428;-89
2022/03/25 03:55:38;;;;;;;0.77;0.77;;;5.10;88.40;;;;;;5095932;28;20939;-87
2022/03/25 03:58:05;;;;;;;2.83;1.60;;;5.10;88.60;;;;;;5096052;28;20444;-87
2022/03/25 04:00:32;;;;;;;2.70;0.80;;;5.10;88.80;;;;;;5096001;28;20448;-87
2022/03/25 04:02:59;;;;;;;2.10;1.90;;;5.00;88.90;;;;;;5095678;28;20525;-88
2022/03/25 04:05:27;;;;;;;1.00;0.83;;;5.00;89.90;;;;;;5095805;28;20439;-89
2022/03/25 04:07:54;;;;;;;0.30;0.30;;;5.00;89.50;;;;;;5096022;28;20432;-88
2022/03/25 04:10:21;;;;;;;0.50;0.50;;;5.00;90.50;;;;;;5095615;28;20451;-89
2022/03/25 04:12:48;;;;;;;0.30;0.30;;;5.00;90.50;;;;;;5095538;28;20432;-87
2022/03/25 04:15:15;;;;;;;0.60;0.60;;;5.00;90.60;;;;;;5095910;28;20436;-89
2022/03/25 04:17:45;;;;;;;0.30;0.30;;;4.90;90.60;;;;;;5095856;28;20444;-87
2022/03/25 04:20:14;;;;;;;0.77;0.77;;;4.80;91.00;;;;;;5095924;28;20547;-88
2022/03/25 04:22:42;;;;;;;0.77;0.77;;;4.80;91.30;;;;;;5095459;28;20444;-88
2022/03/25 04:25:09;;;;;;;0.70;0.70;;;4.80;91.00;;;;;;5095515;28;20487;-88
2022/03/25 04:27:50;;;;;;;1.00;1.00;;;4.80;90.80;;;;;;5095370;28;20427;-89
2022/03/25 04:30:21;;;;;;;0.70;0.70;;;4.90;90.50;;;;;;5095503;28;20524;-89
2022/03/25 04:32:48;;;;;;;1.03;0.60;;;4.80;91.00;;;;;;5095561;28;20440;-89
2022/03/25 04:35:15;;;;;;;0.97;0.97;;;4.80;91.60;;;;;;5095426;28;20433;-88
2022/03/25 04:37:44;;;;;;;0.33;0.33;;;4.90;91.70;;;;;;5095188;28;20950;-86
2022/03/25 04:40:12;;;;;;;0.73;0.73;;;4.90;91.90;;;;;;5095414;28;20456;-89
2022/03/25 04:42:39;;;;;;;0.90;0.90;;;5.00;92.10;;;;;;5094874;28;20472;-88
2022/03/25 04:45:07;;;;;;;2.20;1.00;;;5.00;92.00;;;;;;5094845;28;20483;-89
2022/03/25 04:47:34;;;;;;;1.20;1.10;;;4.90;92.10;;;;;;5095613;28;20459;-87
2022/03/25 04:50:00;;;;;;;0.37;0.30;;;4.90;92.30;;;;;;5095139;28;20472;-89
2022/03/25 04:52:27;;;;;;;0.93;0.93;;;4.80;92.20;;;;;;5095132;28;20437;-87
2022/03/25 04:54:55;;;;;;;1.17;0.70;;;4.90;92.90;;;;;;5094954;28;20444;-88
2022/03/25 04:57:22;;;;;;;0.60;0.60;;;4.90;93.00;;;;;;5094978;28;20463;-87
2022/03/25 04:59:49;;;;;;;0.30;0.30;;;4.90;92.90;;;;;;5094870;28;20524;-89
2022/03/25 05:02:16;;;;;;;0.90;0.90;;;4.90;92.80;;;;;;5095005;28;20455;-89
2022/03/25 05:04:43;;;;;;;1.47;1.47;;;4.90;92.80;;;;;;5094812;28;20479;-88
2022/03/25 05:07:14;;;;;;;0.53;0.53;;;4.80;93.30;;;;;;5094591;28;20428;-88
2022/03/25 05:09:41;;;;;;;1.53;0.67;;;4.70;93.40;;;;;;5094797;28;20471;-88
2022/03/25 05:12:11;;;;;;;0.30;0.30;;;4.70;93.50;;;;;;5094418;28;20436;-89
2022/03/25 05:14:38;;;;;;;2.57;0.40;;;4.70;94.10;;;;;;5094879;28;20835;-88
2022/03/25 05:17:06;;;;;;;0.40;0.40;;;4.70;94.40;;;;;;5094532;28;20442;-88
2022/03/25 05:19:33;;;;;;;1.63;0.63;;;4.70;94.40;;;;;;5094409;28;20478;-86
2022/03/25 05:22:00;;;;;;;0.30;0.30;;;4.70;94.30;;;;;;5094266;28;20436;-89
2022/03/25 05:24:27;;;;;;;1.10;1.10;;;4.60;93.80;;;;;;5094499;28;20831;-88
2022/03/25 05:26:56;;;;;;;0.30;0.30;;;4.60;94.30;;;;;;5094446;28;20447;-88
2022/03/25 05:29:25;;;;;;;0.77;0.77;;;4.50;94.80;;;;;;5094460;28;20464;-88
2022/03/25 05:31:52;;;;;;;0.40;0.30;;;4.50;95.30;;;;;;5094330;28;20509;-89
2022/03/25 05:34:19;;;;;;;0.67;0.40;;;4.40;95.90;;;;;;5093916;28;20450;-87
2022/03/25 05:36:46;;;;;;;1.20;1.13;;;4.40;96.00;;;;;;5093553;28;20436;-86
2022/03/25 05:39:14;;;;;;;2.40;2.30;;;4.40;96.30;;;;;;5093914;28;20458;-88
2022/03/25 05:41:41;;;;;;;0.40;0.40;;;4.50;96.30;;;;;;5093922;28;20532;-87
2022/03/25 05:44:09;;;;;;;0.40;0.40;;;4.50;95.40;;;;;;5093783;28;20846;-88
2022/03/25 05:46:38;;;;;;;0.77;0.73;;;4.60;95.20;;;;;;5093740;28;20439;-89
2022/03/25 05:49:05;;;;;;;1.50;0.90;;;4.70;95.90;;;;;;5094243;28;20853;-89
2022/03/25 05:51:32;;;;;;;0.40;0.40;;;4.80;96.30;;;;;;5093764;28;20440;-90
2022/03/25 05:53:59;;;;;;;0.80;0.80;;;4.90;96.30;;;;;;5094151;28;20440;-88
2022/03/25 05:56:26;;;;;;;0.67;0.60;;;5.00;96.10;;;;;;5094050;28;20452;-86
2022/03/25 05:58:53;;;;;;;0.60;0.60;;;5.10;96.30;;;;;;5093685;28;20452;-89
2022/03/25 06:01:19;;;;;;;0.53;0.53;;;5.20;96.30;;;;;;5093699;28;20444;-89
2022/03/25 06:03:47;;;;;;;0.97;0.97;;;5.30;96.00;;;;;;5093867;28;20491;-89
2022/03/25 06:06:14;;;;;;;0.50;0.50;;;5.40;95.80;;;;;;5093852;28;20455;-88
2022/03/25 06:08:41;;;;;;;0.70;0.63;;;5.50;95.30;;;;;;5093730;28;20483;-89
2022/03/25 06:11:08;;;;;;;1.23;1.10;;;5.50;94.80;;;;;;5093872;28;20444;-88
2022/03/25 06:13:34;;;;;;;0.40;0.40;;;5.60;94.50;;;;;;5093425;28;20919;-88
2022/03/25 06:16:01;;;;;;;0.50;0.50;;;5.60;94.10;;;;;;5093572;28;20440;-89
2022/03/25 06:18:28;;;;;;;3.43;0.90;;;5.60;94.40;;;;;;5093495;28;20471;-88
2022/03/25 06:20:56;;;;;;;0.80;0.80;;;5.60;94.20;;;;;;5093679;28;20440;-88
2022/03/25 06:23:23;;;;;;;3.40;1.60;;;5.70;94.10;;;;;;5093494;28;20458;-88
2022/03/25 06:26:07;;;;;;;0.70;0.70;;;5.80;93.60;;;;;;5093435;28;20816;-88
2022/03/25 06:28:35;;;;;;;0.93;0.93;;;6.10;93.60;;;;;;5093532;28;20497;-88
2022/03/25 06:31:02;;;;;;;1.03;0.93;;;6.80;92.90;;;;;;5093630;28;20440;-88
2022/03/25 06:33:28;;;;;;;0.40;0.40;;;7.60;91.80;;;;;;5093217;28;20947;-85
2022/03/25 06:35:57;;;;;;;0.90;0.90;;;8.20;90.80;;;;;;5093529;28;20428;-86
2022/03/25 06:38:24;;;;;;;2.03;1.07;;;8.80;87.80;;;;;;5093630;28;20521;-86
2022/03/25 06:40:50;;;;;;;4.00;1.40;;;8.90;85.50;;;;;;5093331;28;20471;-86
2022/03/25 06:43:17;;;;;;;4.33;1.20;;;8.70;83.90;;;;;;5093560;28;20451;-87
2022/03/25 06:45:44;;;;;;;6.20;2.13;;;8.30;85.10;;;;;;5093479;28;20495;-87
2022/03/25 06:48:11;;;;;;;0.90;0.90;;;7.90;85.90;;;;;;5097667;28;20455;-87
2022/03/25 06:50:38;;;;;;;1.57;0.70;;;7.60;87.00;;;;;;5097587;28;20819;-87
2022/03/25 06:53:07;;;;;;;0.97;0.90;;;7.40;87.90;;;;;;5097298;28;20440;-87
2022/03/25 06:55:36;;;;;;;3.80;0.70;;;7.20;88.10;;;;;;5097684;28;20439;-86
2022/03/25 06:58:04;;;;;;;2.10;2.00;;;7.20;88.70;;;;;;5097527;28;20435;-86
2022/03/25 07:00:31;;;;;;;6.77;0.93;;;7.10;88.40;;;;;;5097378;28;20436;-87
2022/03/25 07:02:58;;;;;;;2.70;0.83;;;7.10;88.80;;;;;;5097000;28;20459;-87
2022/03/25 07:05:26;;;;;;;4.30;1.20;;;7.00;89.00;;;;;;5097442;28;20475;-86
2022/03/25 07:07:53;;;;;;;1.03;0.63;;;7.10;89.10;;;;;;5097139;28;20489;-87
2022/03/25 07:10:23;;;;;;;1.00;1.00;;;7.20;88.50;;;;;;5096935;28;20475;-87
2022/03/25 07:12:51;;;;;;;0.50;0.50;;;7.20;88.10;;;;;;5097808;28;20455;-87
2022/03/25 07:15:18;;;;;;;0.50;0.50;;;7.30;88.90;;;;;;5097241;28;20482;-88
2022/03/25 07:17:45;;;;;;;2.13;2.00;;;7.30;88.80;;;;;;5097295;28;20428;-87
2022/03/25 07:20:14;;;;;;;1.50;1.13;;;7.40;90.00;;;;;;5096821;28;20534;-87
2022/03/25 07:22:41;;;;;;;1.83;0.80;;;7.50;90.30;;;;;;5097139;28;20456;-88
2022/03/25 07:25:09;;;;;;;0.53;0.53;;;7.70;90.60;;;;;;5096865;28;20502;-87
2022/03/25 07:27:37;;;;;;;0.67;0.67;;;7.80;90.10;;;;;;5097060;28;20845;-88
2022/03/25 07:30:05;;;;;;;0.97;0.80;;;8.00;90.10;;;;;;5096700;28;20460;-87
2022/03/25 07:32:32;;;;;;;1.70;1.60;;;8.20;90.10;;;;;;5096908;28;20813;-88
2022/03/25 07:34:59;;;;;;;1.17;1.03;;;8.30;90.00;;;;;;5096744;28;20436;-87
2022/03/25 07:37:26;;;;;;;0.40;0.40;;;8.50;90.20;;;;;;5096793;28;20813;-87
2022/03/25 07:39:53;;;;;;;0.70;0.70;;;8.60;90.30;;;;;;5096887;28;20467;-86
2022/03/25 07:42:20;;;;;;;0.70;0.70;;;8.60;90.00;;;;;;5096321;28;20484;-87
2022/03/25 07:44:49;;;;;;;0.67;0.67;;;8.80;89.10;;;;;;5096681;28;20484;-88
2022/03/25 07:47:16;;;;;;;1.13;0.60;;;9.00;88.50;;;;;;5096774;28;20436;-87
2022/03/25 07:49:43;;;;;;;3.53;1.23;;;9.20;87.50;;;;;;5096551;28;20472;-87
2022/03/25 07:52:11;;;;;;;1.00;0.90;;;9.40;86.00;;;;;;5096454;28;20432;-87
2022/03/25 07:54:38;;;;;;;1.00;0.90;;;9.60;86.30;;;;;;5097211;28;20497;-86
2022/03/25 07:57:05;;;;;;;4.30;1.23;;;9.80;84.30;;;;;;5096297;28;20558;-87
2022/03/25 07:59:31;;;;;;;1.87;0.70;;;10.00;81.30;;;;;;5095353;28;20448;-87
2022/03/25 08:02:00;;;;;;;1.13;1.13;;;10.20;79.70;;;;;;5096592;28;20455;-87
2022/03/25 08:04:26;;;;;;;1.30;1.17;;;10.40;78.60;;;;;;5096437;28;20480;-87
2022/03/25 08:06:55;;;;;;;3.10;1.10;;;10.50;79.40;;;;;;5096539;28;20448;-86
2022/03/25 08:09:22;;;;;;;2.50;0.83;;;10.60;78.70;;;;;;5096311;28;20463;-87
2022/03/25 08:11:49;;;;;;;3.30;0.87;;;10.70;79.00;;;;;;5096452;28;20448;-87
2022/03/25 08:14:16;;;;;;;1.33;1.10;;;10.80;77.50;;;;;;5096439;28;20788;-87
2022/03/25 08:16:45;;;;;;;3.23;2.17;;;11.00;75.00;;;;;;5096602;28;21005;-84
2022/03/25 08:19:13;;;;;;;5.30;1.67;;;11.20;72.80;;;;;;5096609;28;20455;-84
2022/03/25 08:21:40;;;;;;;2.83;1.43;;;11.40;74.90;;;;;;5096485;28;20466;-83
2022/03/25 08:29:36;;;;;;;3.03;1.00;;;12.00;71.10;;;;;;5095987;28;20435;-84
2022/03/25 08:32:03;;;;;;;7.13;2.10;;;12.30;66.70;;;;;;5096113;28;20444;-84
2022/03/25 08:34:31;;;;;;;1.83;1.30;;;12.40;67.60;;;;;;5096127;28;20844;-85
2022/03/25 08:36:58;;;;;;;4.43;1.60;;;12.50;67.50;;;;;;5095745;28;20437;-84
2022/03/25 08:39:25;;;;;;;4.40;2.10;;;12.70;66.80;;;;;;5096030;28;20885;-84
2022/03/25 08:41:52;;;;;;;2.47;1.33;;;12.80;67.00;;;;;;5095690;28;20464;-84
2022/03/25 08:44:18;;;;;;;3.07;1.83;;;13.00;65.30;;;;;;5095645;28;20479;-84
2022/03/25 08:46:45;;;;;;;3.90;1.63;;;13.30;63.30;;;;;;5095921;28;20443;-84
2022/03/25 08:49:12;;;;;;;4.03;2.47;;;13.40;63.70;;;;;;5095798;28;20476;-84
2022/03/25 08:51:41;;;;;;;7.93;2.23;;;13.70;62.10;;;;;;5095659;28;20437;-84
2022/03/25 08:54:09;;;;;;;5.33;1.50;;;13.70;61.60;;;;;;5095828;28;20428;-83
2022/03/25 08:56:36;;;;;;;5.07;2.17;;;14.00;60.50;;;;;;5095640;28;20443;-83
2022/03/25 08:59:03;;;;;;;7.10;2.70;;;14.20;60.30;;;;;;5095269;28;20452;-83
2022/03/25 09:01:30;;;;;;;6.93;1.77;;;14.50;60.30;;;;;;5095187;28;20447;-83
2022/03/25 09:03:57;;;;;;;5.30;1.70;;;14.80;60.80;;;;;;5095320;28;20484;-83
2022/03/25 09:06:24;;;;;;;7.00;2.17;;;15.20;58.80;;;;;;5094917;28;20479;-82
2022/03/25 09:08:52;;;;;;;7.63;2.27;;;16.10;55.10;;;;;;5095227;28;20472;-82
2022/03/25 09:11:20;;;;;;;2.37;2.03;;;17.60;53.20;;;;;;5094735;28;20440;-82
2022/03/25 09:13:47;;;;;;;7.83;4.03;;;19.30;49.50;;;;;;5095148;28;20478;-82
2022/03/25 09:16:14;;;;;;;6.13;2.20;;;20.80;44.70;;;;;;5094956;28;20436;-82
2022/03/25 09:18:41;;;;;;;10.03;3.37;;;22.40;42.90;;;;;;5094546;28;20486;-82
2022/03/25 09:21:08;;;;;;;7.80;3.35;;;23.50;40.30;;;;;;5094685;28;20577;-82
2022/03/25 09:23:34;;;;;;;4.65;3.40;;;23.90;38.80;;;;;;5094187;28;20213;-82
2022/03/25 09:26:02;;;;;;;8.88;5.00;;;24.40;39.80;;;;;;5094097;28;20221;-82
2022/03/25 09:28:30;;;;;;;13.20;4.00;;;25.00;38.20;;;;;;5094227;28;20692;-82
2022/03/25 09:30:56;;;;;;;7.18;3.63;;;25.10;36.70;;;;;;5094889;28;20296;-82
2022/03/25 09:33:23;;;;;;;9.63;4.45;;;25.20;36.20;;;;;;5095183;28;20212;-82
2022/03/25 09:35:50;;;;;;;14.48;4.30;;;25.40;36.10;;;;;;5094815;28;20204;-82
2022/03/25 09:38:17;;;;;;;10.20;4.93;;;25.60;35.10;;;;;;5094523;28;20295;-82
2022/03/25 09:40:45;;;;;;;9.93;4.88;;;25.70;35.80;;;;;;5094017;28;20669;-82
2022/03/25 09:43:14;;;;;;;15.05;4.65;;;26.00;34.90;;;;;;5094276;28;20185;-82
2022/03/25 09:45:40;;;;;;;8.52;3.45;;;26.50;34.70;;;;;;5094333;28;20225;-83
2022/03/25 09:48:07;;;;;;;9.60;3.40;;;26.70;34.80;;;;;;5093839;28;20686;-83
2022/03/25 09:50:37;;;;;;;19.27;4.30;;;27.00;33.40;;;;;;5094013;28;20213;-83
2022/03/25 09:53:05;;;;;;;12.18;4.60;;;27.60;34.40;;;;;;5094273;28;20598;-83
2022/03/25 09:55:33;;;;;;;6.65;3.95;;;28.10;32.80;;;;;;5094192;28;20194;-82
2022/03/25 09:58:00;;;;;;;11.63;5.03;;;28.90;30.90;;;;;;5094022;28;20205;-83
2022/03/25 10:00:28;;;;;;;12.02;5.90;;;28.90;30.60;;;;;;5093926;28;20202;-83
2022/03/25 10:02:55;;;;;;;5.90;3.05;;;28.60;30.30;;;;;;5094116;28;20701;-82
2022/03/25 10:05:23;;;;;;;7.65;4.03;;;27.90;30.50;;;;;;5094091;28;20222;-83
2022/03/25 10:07:51;;;;;;;14.10;5.03;;;27.90;31.80;;;;;;5093996;28;20209;-83
2022/03/25 10:10:20;;;;;;;8.60;4.97;;;27.90;30.60;;;;;;5093899;28;20225;-83
2022/03/25 10:12:48;;;;;;;10.05;4.20;;;27.90;30.10;;;;;;5094112;28;20301;-84
2022/03/25 10:15:17;;;;;;;14.48;4.30;;;27.40;31.80;;;;;;5093833;28;20297;-83
2022/03/25 10:17:52;;;;;;;10.40;4.97;;;27.30;31.10;;;;;;5094071;28;20213;-81
2022/03/25 10:20:22;;;;;;;9.50;4.57;;;27.10;30.40;;;;;;5094461;28;20222;-82
2022/03/25 10:23:06;;;;;;;13.63;4.75;;;27.30;31.40;;;;;;5093388;28;20242;-83
2022/03/25 10:25:45;;;;;;;10.10;5.07;;;27.80;30.70;;;;;;5093793;28;20209;-82
2022/03/25 10:28:27;;;;;;;9.52;4.03;;;28.30;30.70;;;;;;5093585;28;20529;-82
2022/03/25 10:30:56;;;;;;;8.98;4.18;;;29.00;28.50;;;;;;5093854;28;20191;-82
2022/03/25 10:33:28;;;;;;;13.75;4.70;;;28.70;29.30;;;;;;5093527;28;20205;-82
2022/03/25 10:35:57;;;;;;;10.15;4.07;;;28.40;28.70;;;;;;5093816;28;20199;-82
2022/03/25 10:45:39;;;;;;;10.45;4.05;;;28.00;29.60;;;;;;4933463;29;20235;-82
2022/03/25 10:52:08;;;;;;;9.98;3.17;;;30.00;27.30;;;;;;5015483;28;20249;-82
2022/03/25 11:00:39;;;;;;;5.32;4.65;;;31.00;25.30;;;;;;5106229;22;20243;-82
2022/03/25 11:03:14;;;;;;;8.85;4.32;;;31.20;23.30;;;;;;5093333;28;20660;-82
2022/03/25 11:09:47;;;;;;;9.57;3.92;;;30.00;24.00;;;;;;5082838;28;20292;-82
2022/03/25 11:12:24;;;;;;;8.52;2.83;;;28.50;24.80;;;;;;5093360;28;20226;-82
2022/03/25 11:14:51;;;;;;;6.45;3.60;;;26.80;25.30;;;;;;5094909;28;20185;-83
2022/03/25 11:17:21;;;;;;;4.00;2.25;;;25.50;26.30;;;;;;5093229;28;20182;-82
2022/03/25 11:19:49;;;;;;;9.88;3.75;;;24.40;28.00;;;;;;5094475;28;20243;-83
2022/03/25 11:22:19;;;;;;;8.88;3.40;;;23.60;28.30;;;;;;5094252;28;20201;-83
2022/03/25 11:24:52;;;;;;;7.67;3.43;;;23.10;29.20;;;;;;5094815;28;20209;-82
2022/03/25 11:27:22;;;;;;;6.20;3.60;;;22.40;29.10;;;;;;5095021;28;20202;-82
2022/03/25 11:29:53;;;;;;;10.10;3.40;;;21.80;28.90;;;;;;5093514;28;20467;-82
2022/03/25 11:32:20;;;;;;;7.30;3.67;;;21.60;30.30;;;;;;5093398;28;20842;-81
2022/03/25 11:35:07;;;;;;;7.80;2.80;;;21.00;29.90;;;;;;5096154;28;20859;-81
2022/03/25 11:37:35;;;;;;;8.80;2.97;;;20.60;30.90;;;;;;5096517;28;20451;-81
2022/03/25 11:40:27;;;;;;;4.87;2.73;;;20.30;29.40;;;;;;5096647;28;20460;-82
2022/03/25 11:42:56;;;;;;;3.83;2.33;;;20.20;30.20;;;;;;5097000;28;20515;-81
2022/03/25 11:45:36;;;;;;;11.27;3.53;;;19.90;31.60;;;;;;5097114;28;20507;-81
2022/03/25 11:48:36;;;;;;;11.80;3.10;;;19.80;32.10;;;;;;5096590;28;20432;-82
2022/03/25 11:51:23;;;;;;;3.83;1.93;;;20.00;32.10;;;;;;5096677;28;20439;-82
2022/03/25 11:53:50;;;;;;;11.30;4.40;;;20.00;31.20;;;;;;5097045;28;20910;-82
2022/03/25 11:56:18;;;;;;;3.97;2.37;;;19.80;31.40;;;;;;5096695;28;20435;-82
2022/03/25 11:58:59;;;;;;;11.17;3.67;;;19.60;32.80;;;;;;5096753;28;20459;-82
2022/03/25 12:01:26;;;;;;;5.57;2.47;;;19.50;32.80;;;;;;5096753;28;20483;-83
2022/03/25 12:03:54;;;;;;;10.73;3.17;;;19.60;32.10;;;;;;5097188;28;20987;-82
2022/03/25 12:06:23;;;;;;;8.00;3.23;;;19.50;32.00;;;;;;5096763;28;20492;-82
2022/03/25 12:08:58;;;;;;;6.50;3.47;;;19.50;32.30;;;;;;5096537;28;20472;-84
2022/03/25 12:11:52;;;;;;;10.03;3.80;;;19.30;32.10;;;;;;5096554;28;20431;-80
2022/03/25 12:14:20;;;;;;;4.03;2.33;;;19.30;32.30;;;;;;5096603;28;20432;-81
2022/03/25 12:17:06;;;;;;;3.43;2.30;;;19.30;32.60;;;;;;5096381;28;20809;-82
2022/03/25 12:19:48;;;;;;;7.00;2.27;;;19.20;32.00;;;;;;5097330;28;20468;-82
2022/03/25 12:22:33;;;;;;;4.00;2.20;;;19.10;31.40;;;;;;5096098;28;20428;-82
2022/03/25 12:25:08;;;;;;;4.57;2.30;;;19.00;31.40;;;;;;5096351;28;20437;-82
2022/03/25 12:27:37;;;;;;;5.53;2.83;;;18.80;31.70;;;;;;5096363;28;20495;-82
2022/03/25 12:30:05;;;;;;;5.47;3.07;;;18.60;32.30;;;;;;5095832;28;21002;-82
2022/03/25 12:32:35;;;;;;;4.60;1.80;;;18.50;32.30;;;;;;5095976;28;20434;-82
2022/03/25 12:35:03;;;;;;;9.33;3.33;;;18.40;33.20;;;;;;5096222;28;20446;-82
2022/03/25 12:37:37;;;;;;;4.03;2.23;;;18.40;32.30;;;;;;5095935;28;20791;-82
2022/03/25 12:40:11;;;;;;;6.70;2.60;;;18.40;32.60;;;;;;5095829;28;20455;-82
2022/03/25 12:42:39;;;;;;;7.53;2.70;;;18.40;32.90;;;;;;5095772;28;20813;-82
2022/03/25 12:45:06;;;;;;;4.47;2.20;;;18.30;32.80;;;;;;5095480;28;20443;-82
2022/03/25 12:47:35;;;;;;;4.87;2.50;;;18.20;33.40;;;;;;5095993;28;20479;-82
2022/03/25 12:50:03;;;;;;;11.03;3.27;;;18.20;32.70;;;;;;5095984;28;20475;-83
2022/03/25 12:52:31;;;;;;;9.30;2.73;;;18.20;32.10;;;;;;5096041;28;20510;-83
2022/03/25 12:55:06;;;;;;;5.37;2.70;;;18.10;33.20;;;;;;5095645;28;20444;-82
2022/03/25 12:57:34;;;;;;;4.83;1.87;;;18.00;32.50;;;;;;5095463;28;20424;-82
2022/03/25 13:00:06;;;;;;;5.10;1.97;;;17.90;33.10;;;;;;5095026;28;20480;-83
2022/03/25 13:02:34;;;;;;;3.87;1.70;;;17.90;32.20;;;;;;5095436;28;20489;-82
2022/03/25 13:05:12;;;;;;;8.60;2.67;;;17.80;32.40;;;;;;5094779;28;20939;-82
2022/03/25 13:07:40;;;;;;;6.47;1.73;;;17.80;31.50;;;;;;5095230;28;20829;-82
2022/03/25 13:10:07;;;;;;;1.67;1.30;;;17.80;31.60;;;;;;5095139;28;20468;-81
2022/03/25 13:12:36;;;;;;;4.23;3.23;;;17.80;32.60;;;;;;5095042;28;20818;-81
2022/03/25 13:15:06;;;;;;;9.10;2.43;;;17.80;32.10;;;;;;5094606;28;20982;-82
2022/03/25 13:17:38;;;;;;;4.67;2.03;;;17.80;32.50;;;;;;5094951;28;20444;-82
2022/03/25 13:20:08;;;;;;;4.53;2.00;;;17.70;32.40;;;;;;5095157;28;20468;-83
2022/03/25 13:22:36;;;;;;;3.23;1.93;;;17.70;31.70;;;;;;5095149;28;20443;-82
2022/03/25 13:25:05;;;;;;;5.10;1.30;;;17.70;32.20;;;;;;5095028;28;20428;-83
2022/03/25 13:27:32;;;;;;;6.30;2.07;;;17.70;31.00;;;;;;5094928;28;20831;-82