Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:20;;;;;;;2.70;0.70;;;;;;;;;;5031222;28;20480;-90
2023/03/27 00:03:48;;;;;;;1.27;0.60;;;;;;;;;;5031068;28;20409;-87
2023/03/27 00:06:15;;;;;;;1.55;0.70;;;;;;;;;;5031075;28;20428;-90
2023/03/27 00:08:41;;;;;;;2.35;0.90;;;;;;;;;;5030857;28;20410;-88
2023/03/27 00:11:07;;;;;;;1.30;0.75;;;;;;;;;;5030779;28;20379;-90
2023/03/27 00:13:33;;;;;;;1.50;0.73;;;;;;;;;;5031040;28;20908;-91
2023/03/27 00:15:59;;;;;;;1.25;0.60;;;;;;;;;;5030904;28;20398;-90
2023/03/27 00:18:27;;;;;;;1.80;0.50;;;;;;;;;;5031184;28;20383;-86
2023/03/27 00:20:53;;;;;;;1.67;0.90;;;;;;;;;;5030858;28;20403;-90
2023/03/27 00:23:19;;;;;;;1.33;0.70;;;;;;;;;;5031014;28;20390;-89
2023/03/27 00:25:49;;;;;;;1.50;0.73;;;;;;;;;;5030775;28;20395;-89
2023/03/27 00:28:16;;;;;;;1.58;0.60;;;;;;;;;;5029657;28;20436;-89
2023/03/27 00:30:42;;;;;;;3.27;0.87;;;;;;;;;;5029450;28;20974;-89
2023/03/27 00:33:10;;;;;;;2.03;0.80;;;;;;;;;;5030936;28;20400;-90
2023/03/27 00:35:36;;;;;;;2.85;0.80;;;;;;;;;;5029413;28;20465;-90
2023/03/27 00:38:02;;;;;;;1.45;0.63;;;;;;;;;;5034530;28;20394;-89
2023/03/27 00:40:28;;;;;;;1.83;0.75;;;;;;;;;;5034712;28;20991;-90
2023/03/27 00:42:56;;;;;;;2.20;0.90;;;;;;;;;;5034404;28;20375;-89
2023/03/27 00:45:31;;;;;;;2.10;0.70;;;;;;;;;;5034522;28;20390;-89
2023/03/27 00:48:00;;;;;;;2.13;0.88;;;;;;;;;;5034404;28;20425;-90
2023/03/27 00:50:29;;;;;;;1.27;0.80;;;;;;;;;;5034557;28;20411;-89
2023/03/27 00:52:57;;;;;;;1.58;0.73;;;;;;;;;;5034352;28;20397;-89
2023/03/27 00:55:26;;;;;;;1.52;0.82;;;;;;;;;;5034331;28;20375;-90
2023/03/27 00:57:55;;;;;;;1.05;0.70;;;;;;;;;;5034416;28;20479;-89
2023/03/27 01:00:22;;;;;;;1.15;0.88;;;;;;;;;;5034205;28;20410;-90
2023/03/27 01:02:49;;;;;;;2.67;0.83;;;;;;;;;;5032933;28;20888;-90
2023/03/27 01:05:15;;;;;;;1.70;0.82;;;;;;;;;;5034103;28;20473;-91
2023/03/27 01:07:43;;;;;;;1.77;0.80;;;;;;;;;;5034174;28;20391;-89
2023/03/27 01:10:09;;;;;;;1.52;0.80;;;;;;;;;;5033886;28;20465;-90
2023/03/27 01:12:47;;;;;;;2.45;0.82;;;;;;;;;;5034139;28;20383;-90
2023/03/27 01:15:16;;;;;;;1.67;0.75;;;;;;;;;;5033818;28;20926;-89
2023/03/27 01:18:01;;;;;;;0.80;0.70;;;;;;;;;;5034001;28;20387;-90
2023/03/27 01:20:33;;;;;;;1.17;0.70;;;;;;;;;;5033772;28;20432;-90
2023/03/27 01:23:11;;;;;;;2.70;0.82;;;;;;;;;;5034132;28;20955;-90
2023/03/27 01:25:37;;;;;;;1.25;0.60;;;;;;;;;;5033540;28;20398;-89
2023/03/27 01:28:03;;;;;;;0.90;0.70;;;;;;;;;;5028929;28;20752;-90
2023/03/27 01:30:52;;;;;;;2.05;0.70;;;;;;;;;;5033201;28;20386;-90
2023/03/27 01:33:30;;;;;;;1.65;0.75;;;;;;;;;;5033730;28;20479;-90
2023/03/27 01:35:56;;;;;;;1.33;0.70;;;;;;;;;;5033244;28;20614;-89
2023/03/27 01:38:27;;;;;;;1.33;0.73;;;;;;;;;;5033593;28;20465;-91
2023/03/27 01:41:13;;;;;;;1.15;0.80;;;;;;;;;;5033121;28;20420;-90
2023/03/27 01:43:45;;;;;;;1.00;0.65;;;;;;;;;;5025697;28;20471;-89
2023/03/27 01:46:24;;;;;;;0.82;0.50;;;;;;;;;;5033283;28;20977;-89
2023/03/27 01:49:03;;;;;;;0.67;0.50;;;;;;;;;;5032211;28;20603;-90
2023/03/27 01:51:36;;;;;;;1.33;0.52;;;;;;;;;;5033237;28;20428;-89
2023/03/27 01:54:10;;;;;;;1.30;0.60;;;;;;;;;;5033328;28;20469;-91
2023/03/27 01:56:50;;;;;;;0.70;0.50;;;;;;;;;;5033109;28;20440;-90
2023/03/27 01:59:17;;;;;;;0.43;0.43;;;;;;;;;;5033305;28;20455;-89
2023/03/27 02:01:45;;;;;;;0.98;0.60;;;;;;;;;;5032995;28;20474;-89
2023/03/27 02:04:20;;;;;;;0.77;0.47;;;;;;;;;;5032809;28;20428;-90
2023/03/27 02:06:49;;;;;;;2.13;0.50;;;;;;;;;;5032968;28;20451;-90
2023/03/27 02:09:25;;;;;;;0.98;0.40;;;;;;;;;;5032998;28;20448;-89
2023/03/27 02:11:56;;;;;;;0.70;0.50;;;;;;;;;;5029446;28;20482;-89
2023/03/27 02:14:25;;;;;;;1.67;0.80;;;;;;;;;;5020124;28;20412;-89
2023/03/27 02:16:53;;;;;;;0.95;0.50;;;;;;;;;;5027040;28;20483;-90
2023/03/27 02:19:26;;;;;;;1.95;0.50;;;;;;;;;;5030217;28;20431;-89
2023/03/27 02:21:52;;;;;;;0.55;0.50;;;;;;;;;;5027729;28;20711;-91
2023/03/27 02:24:18;;;;;;;1.43;0.53;;;;;;;;;;5032743;28;20387;-90
2023/03/27 02:26:45;;;;;;;0.90;0.43;;;;;;;;;;5032619;28;20395;-91
2023/03/27 02:29:29;;;;;;;1.05;0.50;;;;;;;;;;5031755;28;20486;-89
2023/03/27 02:32:07;;;;;;;1.17;0.70;;;;;;;;;;5031813;28;20444;-89
2023/03/27 02:34:40;;;;;;;0.82;0.63;;;;;;;;;;5032404;28;20456;-89
2023/03/27 02:37:18;;;;;;;1.30;0.47;;;;;;;;;;5032389;28;20440;-89
2023/03/27 02:39:56;;;;;;;0.77;0.40;;;;;;;;;;5032431;28;20440;-90
2023/03/27 02:42:22;;;;;;;0.85;0.50;;;;;;;;;;5028108;28;20555;-89
2023/03/27 02:44:52;;;;;;;1.10;0.50;;;;;;;;;;5032218;28;20383;-89
2023/03/27 02:47:30;;;;;;;1.10;0.70;;;;;;;;;;5032575;28;20898;-89
2023/03/27 02:50:09;;;;;;;0.50;0.40;;;;;;;;;;5031118;28;20897;-89
2023/03/27 02:52:39;;;;;;;1.45;0.50;;;;;;;;;;5031272;28;20942;-88
2023/03/27 02:55:08;;;;;;;0.65;0.40;;;;;;;;;;5030411;28;20489;-90
2023/03/27 02:57:39;;;;;;;0.40;0.30;;;;;;;;;;5028409;28;20396;-89
2023/03/27 03:00:24;;;;;;;0.98;0.35;;;;;;;;;;5023561;28;20375;-89
2023/03/27 03:02:52;;;;;;;0.45;0.30;;;;;;;;;;5031934;28;20383;-90
2023/03/27 03:05:22;;;;;;;0.65;0.30;;;;;;;;;;5031841;28;20386;-90
2023/03/27 03:07:48;;;;;;;0.63;0.30;;;;;;;;;;5032002;28;20910;-90
2023/03/27 03:10:14;;;;;;;0.35;0.30;;;;;;;;;;5034008;28;20409;-89
2023/03/27 03:12:41;;;;;;;0.65;0.40;;;;;;;;;;5051858;28;20382;-90
2023/03/27 03:15:08;;;;;;;0.90;0.45;;;;;;;;;;5039208;28;20387;-89
2023/03/27 03:17:34;;;;;;;0.40;0.40;;;;;;;;;;5030380;28;20387;-89
2023/03/27 03:20:00;;;;;;;0.57;0.30;;;;;;;;;;5014081;28;20395;-89
2023/03/27 03:22:26;;;;;;;0.73;0.50;;;;;;;;;;5033580;28;20396;-90
2023/03/27 03:24:52;;;;;;;0.30;0.30;;;;;;;;;;5027460;28;20391;-89
2023/03/27 03:27:21;;;;;;;0.20;0.20;;;;;;;;;;5029421;28;20507;-90
2023/03/27 03:29:47;;;;;;;0.30;0.30;;;;;;;;;;5033531;28;20424;-89
2023/03/27 03:32:13;;;;;;;0.28;0.20;;;;;;;;;;5038837;28;20803;-89
2023/03/27 03:34:45;;;;;;;0.20;0.20;;;;;;;;;;5018054;28;20448;-90
2023/03/27 03:37:11;;;;;;;0.20;0.20;;;;;;;;;;5033522;28;20437;-90
2023/03/27 03:39:37;;;;;;;0.30;0.30;;;;;;;;;;5033637;28;20385;-89
2023/03/27 03:42:03;;;;;;;0.22;0.22;;;;;;;;;;5051635;28;20835;-88
2023/03/27 03:44:30;;;;;;;0.30;0.30;;;;;;;;;;5033464;28;20473;-88
2023/03/27 03:46:56;;;;;;;0.28;0.28;;;;;;;;;;5031348;28;20425;-89
2023/03/27 03:49:22;;;;;;;0.80;0.60;;;;;;;;;;5047323;28;20437;-89
2023/03/27 03:51:48;;;;;;;0.30;0.30;;;;;;;;;;5047766;28;20386;-89
2023/03/27 03:54:15;;;;;;;0.20;0.20;;;;;;;;;;5042820;28;20529;-89
2023/03/27 03:56:42;;;;;;;0.50;0.20;;;;;;;;;;5051021;28;20469;-89
2023/03/27 03:59:09;;;;;;;0.20;0.20;;;;;;;;;;5033387;28;20393;-89
2023/03/27 04:01:34;;;;;;;0.20;0.20;;;;;;;;;;5033181;28;20381;-88
2023/03/27 04:04:01;;;;;;;0.30;0.30;;;;;;;;;;5051124;28;20460;-89
2023/03/27 04:06:29;;;;;;;0.25;0.10;;;;;;;;;;5037570;28;20375;-89
2023/03/27 04:08:56;;;;;;;0.22;0.20;;;;;;;;;;5036713;28;20714;-89
2023/03/27 04:11:22;;;;;;;0.10;0.10;;;;;;;;;;5052282;28;20381;-90
2023/03/27 04:13:49;;;;;;;0.25;0.25;;;;;;;;;;5047471;28;20381;-89
2023/03/27 04:16:15;;;;;;;0.40;0.30;;;;;;;;;;5055075;28;20388;-88
2023/03/27 04:18:41;;;;;;;0.40;0.13;;;;;;;;;;5054996;28;20454;-89
2023/03/27 04:21:14;;;;;;;0.80;0.73;;;;;;;;;;5055084;28;20389;-88
2023/03/27 04:23:41;;;;;;;0.60;0.60;;;;;;;;;;5054863;28;20397;-89
2023/03/27 04:26:07;;;;;;;0.40;0.40;;;;;;;;;;5047610;28;20387;-88
2023/03/27 04:28:33;;;;;;;0.40;0.40;;;;;;;;;;5048530;28;20397;-89
2023/03/27 04:30:59;;;;;;;0.67;0.67;;;;;;;;;;5054717;28;20401;-88
2023/03/27 04:33:25;;;;;;;0.60;0.60;;;;;;;;;;5037174;28;20389;-88
2023/03/27 04:35:51;;;;;;;0.70;0.70;;;;;;;;;;5054337;28;20412;-89
2023/03/27 04:38:20;;;;;;;0.68;0.68;;;;;;;;;;5054735;28;20381;-88
2023/03/27 04:40:48;;;;;;;0.97;0.60;;;;;;;;;;5054512;28;20395;-89
2023/03/27 04:43:15;;;;;;;0.60;0.60;;;;;;;;;;5054655;28;20382;-88
2023/03/27 04:45:45;;;;;;;1.00;0.50;;;;;;;;;;5054323;28;20377;-88
2023/03/27 04:48:11;;;;;;;0.50;0.50;;;;;;;;;;5047590;28;20379;-89
2023/03/27 04:50:37;;;;;;;0.55;0.45;;;;;;;;;;5047508;28;20381;-88
2023/03/27 04:53:03;;;;;;;0.40;0.40;;;;;;;;;;5040197;28;20401;-89
2023/03/27 04:55:29;;;;;;;0.45;0.45;;;;;;;;;;5054257;28;20420;-88
2023/03/27 04:57:59;;;;;;;0.50;0.50;;;;;;;;;;5054195;28;21095;-88
2023/03/27 05:00:25;;;;;;;2.00;1.60;;;;;;;;;;5054289;28;20426;-87
2023/03/27 05:02:54;;;;;;;1.40;1.10;;;;;;;;;;5054104;28;20385;-90
2023/03/27 05:05:21;;;;;;;1.38;0.80;;;;;;;;;;5049775;28;20429;-87
2023/03/27 05:07:48;;;;;;;1.08;0.90;;;;;;;;;;5034220;28;20383;-89
2023/03/27 05:10:16;;;;;;;0.90;0.80;;;;;;;;;;5050514;28;20401;-90
2023/03/27 05:12:49;;;;;;;0.73;0.73;;;;;;;;;;5054061;28;20440;-89
2023/03/27 05:15:16;;;;;;;0.70;0.60;;;;;;;;;;5053865;28;21123;-88
2023/03/27 05:17:43;;;;;;;0.73;0.70;;;;;;;;;;5054006;28;20412;-90
2023/03/27 05:20:11;;;;;;;0.60;0.60;;;;;;;;;;5053891;28;20393;-88
2023/03/27 05:22:37;;;;;;;0.73;0.73;;;;;;;;;;5052668;28;20413;-90
2023/03/27 05:25:04;;;;;;;1.20;1.10;;;;;;;;;;5036065;28;20385;-88
2023/03/27 05:27:30;;;;;;;1.50;1.40;;;;;;;;;;5053569;28;20472;-88
2023/03/27 05:29:56;;;;;;;2.00;1.90;;;;;;;;;;5050740;28;20441;-89
2023/03/27 05:32:22;;;;;;;2.60;2.40;;;;;;;;;;5030920;28;20389;-88
2023/03/27 05:34:53;;;;;;;2.20;2.00;;;;;;;;;;5053424;28;20410;-89
2023/03/27 05:37:19;;;;;;;3.28;3.00;;;;;;;;;;5053458;28;20464;-87
2023/03/27 05:39:46;;;;;;;3.30;3.00;;;;;;;;;;5034119;28;20989;-89
2023/03/27 05:42:15;;;;;;;3.13;2.83;;;;;;;;;;5047009;28;20381;-88
2023/03/27 05:44:42;;;;;;;3.97;3.10;;;;;;;;;;5053271;28;20428;-88
2023/03/27 05:47:09;;;;;;;4.00;3.70;;;;;;;;;;5053355;28;20863;-87
2023/03/27 05:49:35;;;;;;;4.32;3.55;;;;;;;;;;5053102;28;20765;-88
2023/03/27 05:52:01;;;;;;;4.72;3.40;;;;;;;;;;5048142;28;20394;-88
2023/03/27 05:54:27;;;;;;;3.78;3.45;;;;;;;;;;5049415;28;20392;-89
2023/03/27 05:56:53;;;;;;;4.93;3.70;;;;;;;;;;5050852;28;20374;-89
2023/03/27 05:59:19;;;;;;;3.90;3.60;;;;;;;;;;5042772;28;20840;-88
2023/03/27 06:01:45;;;;;;;4.93;4.45;;;;;;;;;;5053087;28;20385;-88
2023/03/27 06:04:11;;;;;;;5.03;4.25;;;;;;;;;;5046836;28;20390;-90
2023/03/27 06:06:40;;;;;;;4.20;3.80;;;;;;;;;;5036954;28;20741;-89
2023/03/27 06:09:06;;;;;;;3.40;3.10;;;;;;;;;;5040086;28;20803;-89
2023/03/27 06:11:32;;;;;;;3.40;3.10;;;;;;;;;;5034975;28;20451;-88
2023/03/27 06:13:58;;;;;;;5.40;3.95;;;;;;;;;;5052746;28;20803;-89
2023/03/27 06:16:24;;;;;;;5.78;5.25;;;;;;;;;;5052706;28;20460;-89
2023/03/27 06:18:50;;;;;;;3.80;3.50;;;;;;;;;;5052530;28;20468;-88
2023/03/27 06:21:17;;;;;;;3.87;3.57;;;;;;;;;;5052656;28;20451;-89
2023/03/27 06:23:43;;;;;;;3.72;3.42;;;;;;;;;;5052566;28;20392;-87
2023/03/27 06:26:09;;;;;;;4.28;3.88;;;;;;;;;;5034614;28;20448;-87
2023/03/27 06:28:35;;;;;;;4.25;3.90;;;;;;;;;;5052440;28;20898;-88
2023/03/27 06:31:02;;;;;;;4.45;4.00;;;;;;;;;;5052332;28;20409;-88
2023/03/27 06:33:28;;;;;;;4.45;4.07;;;;;;;;;;5034322;28;20423;-88
2023/03/27 06:35:58;;;;;;;4.93;4.53;;;;;;;;;;5051775;28;20413;-88
2023/03/27 06:38:25;;;;;;;4.47;4.07;;;;;;;;;;5034452;28;20438;-90
2023/03/27 06:40:51;;;;;;;4.93;4.53;;;;;;;;;;5038284;28;20386;-88
2023/03/27 06:43:21;;;;;;;5.68;5.18;;;;;;;;;;5052366;28;20377;-88
2023/03/27 06:45:50;;;;;;;5.78;5.05;;;;;;;;;;5052015;28;20424;-89
2023/03/27 06:48:17;;;;;;;6.22;5.07;;;;;;;;;;5052124;28;20495;-89
2023/03/27 06:50:45;;;;;;;7.23;5.53;;;;;;;;;;5052176;28;20842;-88
2023/03/27 06:53:14;;;;;;;6.07;5.50;;;;;;;;;;5043405;28;20430;-91
2023/03/27 06:55:41;;;;;;;5.38;4.72;;;;;;;;;;5051973;28;20378;-90
2023/03/27 06:58:07;;;;;;;5.53;4.93;;;;;;;;;;5051859;28;20477;-89
2023/03/27 07:00:34;;;;;;;5.45;4.82;;;;;;;;;;5051958;28;20388;-88
2023/03/27 07:03:08;;;;;;;2.15;1.73;;;;;;;;;;5051709;28;20868;-89
2023/03/27 07:05:35;;;;;;;1.58;1.40;;;;;;;;;;5045696;28;20379;-88
2023/03/27 07:08:09;;;;;;;1.20;1.10;;;;;;;;;;5031943;28;20482;-90
2023/03/27 07:10:36;;;;;;;2.20;0.83;;;;;;;;;;5051199;28;20454;-88
2023/03/27 07:13:02;;;;;;;1.50;1.00;;;;;;;;;;5051815;28;20389;-89
2023/03/27 07:15:28;;;;;;;1.13;0.90;;;;;;;;;;5037473;28;20459;-88
2023/03/27 07:17:58;;;;;;;0.93;0.80;;;;;;;;;;5042026;28;20383;-88
2023/03/27 07:20:26;;;;;;;1.30;0.80;;;;;;;;;;5047794;28;20422;-89
2023/03/27 07:22:54;;;;;;;1.98;1.00;;;;;;;;;;5046483;28;20443;-88
2023/03/27 07:25:20;;;;;;;2.05;1.02;;;;;;;;;;5041502;28;20448;-90
2023/03/27 07:27:46;;;;;;;1.80;1.10;;;;;;;;;;5051492;28;20875;-89
2023/03/27 07:30:13;;;;;;;1.75;1.00;;;;;;;;;;5051422;28;20467;-88
2023/03/27 07:32:40;;;;;;;2.13;1.10;;;;;;;;;;5051258;28;20380;-88
2023/03/27 07:35:07;;;;;;;2.55;1.13;;;;;;;;;;5034897;28;20414;-89
2023/03/27 07:37:34;;;;;;;2.33;1.20;;;;;;;;;;5048918;28;20435;-88
2023/03/27 07:40:00;;;;;;;2.42;1.33;;;;;;;;;;5051369;28;20455;-88
2023/03/27 07:42:27;;;;;;;2.05;1.25;;;;;;;;;;5035429;28;20391;-87
2023/03/27 07:44:53;;;;;;;2.05;1.55;;;;;;;;;;5051240;28;20421;-88
2023/03/27 07:47:19;;;;;;;3.43;1.60;;;;;;;;;;5050628;28;20421;-89
2023/03/27 07:49:45;;;;;;;4.32;1.45;;;;;;;;;;5033182;28;20439;-89
2023/03/27 07:52:11;;;;;;;3.95;1.40;;;;;;;;;;5044696;28;20383;-88
2023/03/27 07:54:37;;;;;;;2.75;1.20;;;;;;;;;;5049111;28;20373;-88
2023/03/27 07:57:04;;;;;;;4.03;1.58;;;;;;;;;;5051138;28;20716;-88
2023/03/27 07:59:30;;;;;;;3.13;1.60;;;;;;;;;;5030248;28;20402;-88
2023/03/27 08:01:56;;;;;;;3.83;1.58;;;;;;;;;;5050375;28;20633;-88
2023/03/27 08:04:22;;;;;;;4.18;1.77;;;;;;;;;;5044931;28;20381;-88
2023/03/27 08:06:50;;;;;;;3.33;1.58;;;;;;;;;;5034691;28;20387;-89
2023/03/27 08:09:16;;;;;;;4.05;1.90;;;;;;;;;;5039639;28;20887;-87
2023/03/27 08:11:43;;;;;;;3.35;1.50;;;;;;;;;;5050892;28;20847;-88
2023/03/27 08:14:09;;;;;;;3.50;1.95;;;;;;;;;;5051247;28;20373;-88
2023/03/27 08:16:36;;;;;;;3.53;1.88;;;;;;;;;;5050927;28;20385;-89
2023/03/27 08:19:03;;;;;;;5.80;2.20;;;;;;;;;;5050753;28;20519;-89
2023/03/27 08:21:33;;;;;;;4.50;1.83;;;;;;;;;;5050919;28;20476;-89
2023/03/27 08:24:00;;;;;;;2.40;1.33;;;;;;;;;;5050727;28;20422;-89
2023/03/27 08:26:26;;;;;;;4.82;1.80;;;;;;;;;;5050818;28;20453;-88
2023/03/27 08:28:53;;;;;;;3.70;1.70;;;;;;;;;;5050654;28;20401;-88
2023/03/27 08:31:19;;;;;;;3.92;2.00;;;;;;;;;;5050838;28;20374;-88
2023/03/27 08:33:45;;;;;;;5.47;2.58;;;;;;;;;;5050547;28;20859;-90
2023/03/27 08:36:13;;;;;;;27.73;18.13;;;;;;;;;;5050488;28;20421;-89
2023/03/27 08:38:41;;;;;;;3.63;1.92;;;;;;;;;;5050954;28;20781;-88
2023/03/27 08:41:17;;;;;;;3.00;1.70;;;;;;;;;;5050610;28;20445;-89
2023/03/27 08:43:44;;;;;;;3.90;2.50;;;;;;;;;;5050737;28;20435;-90
2023/03/27 08:46:13;;;;;;;4.18;1.70;;;;;;;;;;5050375;28;20528;-88
2023/03/27 08:48:45;;;;;;;4.60;1.50;;;;;;;;;;5050901;28;20754;-88
2023/03/27 08:51:15;;;;;;;4.82;1.75;;;;;;;;;;5050496;28;20377;-87
2023/03/27 08:54:07;;;;;;;5.03;2.05;;;;;;;;;;5041925;28;20385;-88
2023/03/27 08:56:33;;;;;;;3.35;2.10;;;;;;;;;;5019979;28;20417;-87
2023/03/27 08:59:00;;;;;;;3.33;1.30;;;;;;;;;;5054161;28;20739;-87
2023/03/27 09:01:32;;;;;;;3.33;1.48;;;;;;;;;;5054119;28;20412;-87
2023/03/27 09:04:04;;;;;;;3.72;1.60;;;;;;;;;;5054265;28;20425;-89
2023/03/27 09:06:50;;;;;;;4.68;1.67;;;;;;;;;;5040276;28;20383;-88
2023/03/27 09:09:29;;;;;;;2.63;1.33;;;;;;;;;;5042789;28;20507;-87
2023/03/27 09:12:01;;;;;;;3.65;1.30;;;;;;;;;;5053891;28;20380;-88
2023/03/27 09:14:31;;;;;;;3.97;1.60;;;;;;;;;;5054004;28;20385;-89
2023/03/27 09:16:59;;;;;;;4.32;1.70;;;;;;;;;;5053872;28;20464;-88
2023/03/27 09:19:25;;;;;;;4.68;1.60;;;;;;;;;;5050563;28;20747;-89
2023/03/27 09:21:57;;;;;;;3.65;1.20;;;;;;;;;;5044469;28;20413;-88
2023/03/27 09:24:31;;;;;;;3.90;1.23;;;;;;;;;;5053705;28;20385;-88
2023/03/27 09:26:59;;;;;;;4.30;1.45;;;;;;;;;;5034124;28;20383;-87
2023/03/27 09:29:28;;;;;;;4.27;1.30;;;;;;;;;;5053764;28;20530;-87
2023/03/27 09:31:55;;;;;;;4.22;1.52;;;;;;;;;;5035863;28;20378;-88
2023/03/27 09:34:26;;;;;;;3.85;1.58;;;;;;;;;;5035546;28;20377;-89
2023/03/27 09:36:53;;;;;;;4.50;1.52;;;;;;;;;;5053641;28;20440;-88
2023/03/27 09:39:22;;;;;;;3.50;1.35;;;;;;;;;;5053408;28;20426;-88
2023/03/27 09:41:50;;;;;;;5.60;1.42;;;;;;;;;;5053766;28;20758;-89
2023/03/27 09:44:24;;;;;;;3.42;1.30;;;;;;;;;;5049336;28;20439;-90
2023/03/27 09:47:13;;;;;;;4.50;1.80;;;;;;;;;;5033407;28;20404;-88
2023/03/27 09:49:43;;;;;;;4.73;1.43;;;;;;;;;;5053239;28;20412;-88
2023/03/27 09:52:29;;;;;;;3.92;1.52;;;;;;;;;;5047501;28;20379;-89
2023/03/27 09:54:55;;;;;;;4.45;1.60;;;;;;;;;;5036094;28;20395;-87
2023/03/27 09:57:21;;;;;;;4.13;1.30;;;;;;;;;;5053486;28;20427;-89
2023/03/27 10:00:06;;;;;;;3.75;1.30;;;;;;;;;;5053057;28;20935;-89
2023/03/27 10:02:32;;;;;;;3.53;1.58;;;;;;;;;;5053418;28;20381;-89
2023/03/27 10:04:58;;;;;;;6.32;1.50;;;;;;;;;;5051846;28;20397;-88
2023/03/27 10:07:25;;;;;;;4.35;2.03;;;;;;;;;;5036601;28;20387;-88
2023/03/27 10:10:07;;;;;;;4.93;2.90;;;;;;;;;;5045487;28;20404;-88
2023/03/27 10:12:35;;;;;;;3.78;1.50;;;;;;;;;;5053152;28;20431;-89
2023/03/27 10:15:00;;;;;;;4.93;1.20;;;;;;;;;;5052805;28;20384;-88
2023/03/27 10:17:38;;;;;;;4.65;1.35;;;;;;;;;;5052706;28;20464;-87
2023/03/27 10:20:07;;;;;;;5.17;2.03;;;;;;;;;;5052740;28;20378;-89
2023/03/27 10:22:36;;;;;;;5.80;1.80;;;;;;;;;;5052729;28;20377;-88
2023/03/27 10:25:03;;;;;;;3.40;1.37;;;;;;;;;;5052647;28;20385;-87
2023/03/27 10:27:33;;;;;;;2.95;1.10;;;;;;;;;;5052498;28;20370;-89
2023/03/27 10:30:00;;;;;;;2.47;1.13;;;;;;;;;;5052620;28;20417;-89
2023/03/27 10:32:42;;;;;;;5.78;1.48;;;;;;;;;;5052408;28;20381;-89
2023/03/27 10:35:21;;;;;;;2.83;1.10;;;;;;;;;;5048972;28;20399;-87
2023/03/27 10:37:49;;;;;;;3.70;1.40;;;;;;;;;;5051672;28;20392;-87
2023/03/27 10:40:20;;;;;;;3.40;1.35;;;;;;;;;;5039226;28;20434;-87
2023/03/27 10:42:47;;;;;;;2.57;1.10;;;;;;;;;;5052726;28;20750;-88
2023/03/27 10:45:20;;;;;;;3.47;1.08;;;;;;;;;;5041806;28;20856;-89
2023/03/27 10:47:51;;;;;;;2.97;0.93;;;;;;;;;;5049765;28;20404;-88
2023/03/27 10:50:25;;;;;;;3.50;1.10;;;;;;;;;;5052086;28;20986;-88
2023/03/27 10:53:09;;;;;;;3.65;1.23;;;;;;;;;;5043398;28;20377;-88
2023/03/27 10:55:50;;;;;;;3.53;1.13;;;;;;;;;;5052012;28;20396;-88
2023/03/27 10:58:25;;;;;;;2.95;1.08;;;;;;;;;;5034136;28;20543;-87
2023/03/27 11:00:57;;;;;;;2.65;1.10;;;;;;;;;;5034206;28;20397;-88
2023/03/27 11:03:42;;;;;;;2.47;1.00;;;;;;;;;;5051957;28;20365;-88
2023/03/27 11:06:12;;;;;;;4.40;1.20;;;;;;;;;;5030484;28;20873;-89
2023/03/27 11:08:38;;;;;;;3.45;1.02;;;;;;;;;;5048997;28;20385;-88
2023/03/27 11:11:11;;;;;;;3.15;1.40;;;;;;;;;;5051874;28;20863;-89
2023/03/27 11:13:46;;;;;;;4.72;1.58;;;;;;;;;;5051673;28;20377;-89
2023/03/27 11:16:18;;;;;;;3.85;1.55;;;;;;;;;;5051662;28;20382;-89
2023/03/27 11:19:02;;;;;;;4.53;1.30;;;;;;;;;;5051493;28;20456;-87
2023/03/27 11:21:33;;;;;;;3.73;1.40;;;;;;;;;;5039448;28;20782;-88
2023/03/27 11:24:00;;;;;;;3.43;1.80;;;;;;;;;;5047136;28;20387;-88
2023/03/27 11:26:33;;;;;;;3.92;1.02;;;;;;;;;;5036512;28;20391;-87
2023/03/27 11:29:02;;;;;;;2.95;1.08;;;;;;;;;;5048241;28;21133;-89
2023/03/27 11:31:33;;;;;;;3.55;1.30;;;;;;;;;;5051547;28;20377;-88
2023/03/27 11:34:14;;;;;;;3.80;1.20;;;;;;;;;;5051551;28;20409;-90
2023/03/27 11:36:56;;;;;;;3.50;1.15;;;;;;;;;;5060882;22;20524;-86
2023/03/27 11:39:22;;;;;;;4.10;1.30;;;;;;;;;;5034423;28;20467;-87
2023/03/27 11:41:55;;;;;;;3.22;1.00;;;;;;;;;;5050943;28;20382;-87
2023/03/27 11:44:21;;;;;;;3.60;1.92;;;;;;;;;;5051260;28;20389;-87
2023/03/27 11:47:04;;;;;;;4.20;1.63;;;;;;;;;;5051122;28;20452;-87
2023/03/27 11:49:30;;;;;;;3.23;1.70;;;;;;;;;;5037235;28;20525;-88
2023/03/27 11:52:04;;;;;;;3.90;1.50;;;;;;;;;;5050988;28;20421;-86
2023/03/27 11:54:36;;;;;;;3.08;1.40;;;;;;;;;;5050536;28;20377;-89
2023/03/27 11:57:03;;;;;;;4.32;1.40;;;;;;;;;;5050893;28;20917;-87
2023/03/27 11:59:43;;;;;;;5.60;1.40;;;;;;;;;;5051213;28;20389;-86
2023/03/27 12:02:22;;;;;;;10.13;6.68;;;;;;;;;;5051207;28;20377;-86
2023/03/27 12:04:59;;;;;;;3.22;1.50;;;;;;;;;;5050127;28;20484;-86
2023/03/27 12:07:40;;;;;;;2.45;1.20;;;;;;;;;;5048468;28;20874;-87
2023/03/27 12:10:06;;;;;;;3.20;1.10;;;;;;;;;;5040813;28;20401;-87
2023/03/27 12:12:32;;;;;;;3.63;1.10;;;;;;;;;;5054696;28;20377;-87
2023/03/27 12:15:08;;;;;;;2.85;1.20;;;;;;;;;;5053176;28;20408;-87
2023/03/27 12:17:40;;;;;;;2.20;1.08;;;;;;;;;;5051940;28;20885;-87
2023/03/27 12:20:30;;;;;;;4.53;1.33;;;;;;;;;;5050670;28;20385;-87
2023/03/27 12:23:07;;;;;;;4.03;1.10;;;;;;;;;;5051375;28;20778;-86
2023/03/27 12:25:36;;;;;;;3.20;1.10;;;;;;;;;;5051037;28;20858;-87
2023/03/27 12:28:02;;;;;;;2.40;1.00;;;;;;;;;;5051115;28;20377;-88
2023/03/27 12:30:34;;;;;;;3.55;1.23;;;;;;;;;;5050975;28;20913;-87
2023/03/27 12:33:03;;;;;;;3.95;1.05;;;;;;;;;;5053571;28;20866;-87
2023/03/27 12:35:37;;;;;;;4.30;1.30;;;;;;;;;;5053111;28;20390;-86
2023/03/27 12:38:05;;;;;;;3.00;0.90;;;;;;;;;;5054848;28;20467;-87
2023/03/27 12:40:36;;;;;;;1.85;0.90;;;;;;;;;;5054680;28;20455;-87
2023/03/27 12:43:10;;;;;;;3.35;1.10;;;;;;;;;;5054757;28;20853;-86
2023/03/27 12:45:37;;;;;;;3.40;1.42;;;;;;;;;;5054792;28;20387;-87
2023/03/27 12:48:09;;;;;;;5.07;3.10;;;;;;;;;;5054540;28;20377;-86
2023/03/27 12:50:55;;;;;;;2.80;1.63;;;;;;;;;;5054349;28;20806;-87
2023/03/27 12:53:24;;;;;;;5.20;1.10;;;;;;;;;;5054622;28;20426;-87
2023/03/27 12:56:11;;;;;;;1.60;0.80;;;;;;;;;;5054368;28;20381;-86
2023/03/27 12:58:37;;;;;;;3.58;0.95;;;;;;;;;;5047122;28;20859;-87
2023/03/27 13:01:06;;;;;;;2.10;0.82;;;;;;;;;;5054271;28;20424;-87
2023/03/27 13:03:51;;;;;;;3.92;1.30;;;;;;;;;;5054375;28;20373;-86
2023/03/27 13:06:21;;;;;;;3.10;1.10;;;;;;;;;;5040625;28;20374;-86
2023/03/27 13:09:02;;;;;;;2.47;0.93;;;;;;;;;;5054172;28;20532;-85
2023/03/27 13:11:46;;;;;;;2.47;1.47;;;;;;;;;;5041158;28;20844;-87
2023/03/27 13:14:26;;;;;;;2.20;1.08;;;;;;;;;;5053997;28;20404;-86
2023/03/27 13:17:09;;;;;;;2.45;1.00;;;;;;;;;;5052808;28;20544;-87
2023/03/27 13:19:55;;;;;;;2.83;1.20;;;;;;;;;;5053867;28;20475;-86
2023/03/27 13:22:40;;;;;;;2.60;1.30;;;;;;;;;;5052874;28;20386;-86
2023/03/27 13:25:17;;;;;;;2.88;1.23;;;;;;;;;;5041330;28;20432;-88
2023/03/27 13:28:02;;;;;;;2.07;1.07;;;;;;;;;;5053423;28;20464;-87
2023/03/27 13:30:42;;;;;;;2.10;0.90;;;;;;;;;;5053783;28;20436;-87
2023/03/27 13:33:23;;;;;;;2.80;0.98;;;;;;;;;;5053908;28;20374;-87
2023/03/27 13:36:01;;;;;;;2.25;1.10;;;;;;;;;;5045016;28;20393;-86
2023/03/27 13:38:44;;;;;;;3.80;0.90;;;;;;;;;;5042779;28;20373;-86
2023/03/27 13:41:28;;;;;;;2.38;1.00;;;;;;;;;;5053681;28;20388;-86
2023/03/27 13:43:54;;;;;;;2.10;1.00;;;;;;;;;;5040480;28;20398;-86
2023/03/27 13:46:28;;;;;;;3.43;1.20;;;;;;;;;;5053424;28;20405;-88
2023/03/27 13:49:14;;;;;;;2.47;0.95;;;;;;;;;;5053441;28;20410;-87
2023/03/27 13:51:58;;;;;;;1.93;1.10;;;;;;;;;;5053460;28;20431;-86
2023/03/27 13:54:33;;;;;;;2.78;1.20;;;;;;;;;;5053290;28;20373;-86
2023/03/27 13:57:14;;;;;;;2.57;1.10;;;;;;;;;;5053324;28;20378;-86
2023/03/27 13:59:43;;;;;;;3.20;1.30;;;;;;;;;;5043155;28;20388;-87
2023/03/27 14:02:24;;;;;;;4.22;2.10;;;;;;;;;;5070584;28;20387;-86
2023/03/27 14:04:59;;;;;;;2.70;1.35;;;;;;;;;;5073245;28;20933;-87
2023/03/27 14:07:44;;;;;;;3.95;1.70;;;;;;;;;;5073322;28;20426;-87
2023/03/27 14:10:10;;;;;;;1.88;1.10;;;;;;;;;;5072987;28;20761;-88
2023/03/27 14:12:51;;;;;;;2.45;1.17;;;;;;;;;;5073000;28;20535;-87
2023/03/27 14:15:20;;;;;;;2.55;0.73;;;;;;;;;;5073020;28;20376;-87
2023/03/27 14:17:57;;;;;;;3.25;0.98;;;;;;;;;;5072914;28;20376;-86
2023/03/27 14:20:30;;;;;;;2.58;1.33;;;;;;;;;;5072911;28;20437;-86
2023/03/27 14:23:00;;;;;;;2.15;1.30;;;;;;;;;;5072664;28;20388;-86
2023/03/27 14:25:33;;;;;;;2.15;1.13;;;;;;;;;;5072715;28;20509;-86
2023/03/27 14:27:59;;;;;;;2.60;1.02;;;;;;;;;;5072760;28;20388;-86
2023/03/27 14:30:27;;;;;;;3.00;1.20;;;;;;;;;;5072707;28;20403;-86
2023/03/27 14:32:58;;;;;;;2.17;0.80;;;;;;;;;;5072530;28;20375;-87
2023/03/27 14:35:38;;;;;;;1.48;0.82;;;;;;;;;;5072315;28;20788;-86
2023/03/27 14:38:15;;;;;;;3.03;1.00;;;;;;;;;;5072550;28;20368;-86
2023/03/27 14:40:46;;;;;;;3.50;0.90;;;;;;;;;;5072616;28;20386;-87
2023/03/27 14:43:12;;;;;;;2.50;1.00;;;;;;;;;;5072264;28;20387;-87
2023/03/27 14:45:39;;;;;;;2.58;0.85;;;;;;;;;;5072362;28;20390;-87
2023/03/27 14:48:06;;;;;;;2.17;0.85;;;;;;;;;;5072275;28;20382;-86
2023/03/27 14:50:33;;;;;;;4.80;2.85;;;;;;;;;;5072115;28;20410;-86
2023/03/27 14:52:59;;;;;;;2.17;1.20;;;;;;;;;;5072295;28;20432;-87
2023/03/27 14:55:33;;;;;;;3.15;1.27;;;;;;;;;;5071765;28;20390;-87
2023/03/27 14:58:07;;;;;;;2.92;1.00;;;;;;;;;;5072231;28;20380;-86
2023/03/27 15:00:33;;;;;;;3.03;0.80;;;;;;;;;;5072324;28;20779;-86
2023/03/27 15:03:03;;;;;;;2.13;1.00;;;;;;;;;;5072099;28;20387;-86