Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:02;;;;;;;48.60;24.73;;;1.50;99.90;;;;;;5270496;28;20635;-68
2020/12/29 00:03:33;;;;;;;48.03;24.23;;;1.50;99.90;;;;;;5269713;28;20192;-67
2020/12/29 00:06:04;;;;;;;43.80;24.07;;;1.60;99.90;;;;;;5270485;28;20196;-69
2020/12/29 00:08:36;;;;;;;46.17;24.33;;;1.60;99.90;;;;;;5269652;28;20201;-69
2020/12/29 00:11:07;;;;;;;48.03;25.73;;;1.60;99.90;;;;;;5270225;28;20193;-68
2020/12/29 00:13:39;;;;;;;48.73;25.57;;;1.60;99.90;;;;;;5269392;28;20227;-70
2020/12/29 00:16:10;;;;;;;51.17;27.03;;;1.70;99.90;;;;;;5268915;28;20704;-68
2020/12/29 00:18:42;;;;;;;46.67;24.90;;;1.80;99.90;;;;;;5251574;28;20201;-67
2020/12/29 00:21:21;;;;;;;51.10;26.63;;;1.80;99.90;;;;;;5266130;28;20196;-68
2020/12/29 00:23:52;;;;;;;44.00;24.27;;;1.90;99.90;;;;;;5256355;28;20196;-70
2020/12/29 00:26:26;;;;;;;45.40;23.97;;;1.90;99.90;;;;;;5259266;28;20651;-69
2020/12/29 00:28:57;;;;;;;46.13;24.27;;;1.90;99.90;;;;;;5265698;28;20627;-69
2020/12/29 00:31:29;;;;;;;46.80;23.97;;;2.00;99.90;;;;;;5253433;28;20202;-68
2020/12/29 00:34:02;;;;;;;46.97;24.03;;;2.00;99.90;;;;;;5262163;28;20216;-68
2020/12/29 00:36:33;;;;;;;43.37;23.40;;;2.00;99.90;;;;;;5262696;28;20208;-67
2020/12/29 00:39:05;;;;;;;49.07;24.30;;;2.00;99.90;;;;;;5254480;28;20201;-68
2020/12/29 00:41:37;;;;;;;46.07;23.13;;;2.10;99.90;;;;;;5266566;28;20199;-69
2020/12/29 00:44:08;;;;;;;46.10;23.00;;;2.10;99.90;;;;;;5257508;28;20207;-69
2020/12/29 00:46:39;;;;;;;46.87;24.37;;;2.10;99.90;;;;;;5271517;28;20192;-70
2020/12/29 00:49:11;;;;;;;49.93;24.77;;;2.10;99.90;;;;;;5271501;28;20226;-70
2020/12/29 00:51:42;;;;;;;44.90;25.13;;;2.10;99.90;;;;;;5268822;28;20235;-69
2020/12/29 00:54:13;;;;;;;54.07;26.70;;;2.10;99.90;;;;;;5270319;28;20279;-69
2020/12/29 00:56:45;;;;;;;47.33;24.93;;;2.10;99.90;;;;;;5270169;28;20202;-69
2020/12/29 00:59:16;;;;;;;47.33;24.60;;;2.10;99.90;;;;;;5269912;28;20211;-67
2020/12/29 01:01:56;;;;;;;45.37;24.00;;;2.20;99.90;;;;;;5269764;28;20542;-70
2020/12/29 01:04:27;;;;;;;45.07;23.30;;;2.20;99.90;;;;;;5269679;28;20200;-68
2020/12/29 01:07:02;;;;;;;43.37;22.30;;;2.20;99.90;;;;;;5270178;28;20238;-69
2020/12/29 01:09:34;;;;;;;42.43;22.43;;;2.20;99.90;;;;;;5269995;28;20194;-69
2020/12/29 01:12:05;;;;;;;39.57;21.70;;;2.20;99.90;;;;;;5270172;28;20228;-68
2020/12/29 01:14:36;;;;;;;43.73;21.83;;;2.30;99.90;;;;;;5269781;28;20291;-68
2020/12/29 01:17:08;;;;;;;40.83;20.37;;;2.30;99.90;;;;;;5269754;28;20200;-68
2020/12/29 01:19:40;;;;;;;35.77;20.37;;;2.30;99.90;;;;;;5269699;28;20208;-68
2020/12/29 01:22:11;;;;;;;41.23;20.20;;;2.30;99.90;;;;;;5269409;28;20215;-68
2020/12/29 01:24:43;;;;;;;34.70;19.20;;;2.30;99.90;;;;;;5269499;28;20283;-68
2020/12/29 01:27:14;;;;;;;33.13;18.70;;;2.40;99.90;;;;;;5268387;28;20208;-70
2020/12/29 01:29:45;;;;;;;38.43;19.43;;;2.40;99.90;;;;;;5269586;28;20210;-69
2020/12/29 01:32:17;;;;;;;36.13;18.33;;;2.40;99.90;;;;;;5268563;28;20699;-69
2020/12/29 01:34:48;;;;;;;32.00;17.23;;;2.40;99.90;;;;;;5269508;28;20219;-67
2020/12/29 01:37:19;;;;;;;32.93;17.33;;;2.40;99.90;;;;;;5269668;28;20552;-69
2020/12/29 01:39:51;;;;;;;33.80;17.73;;;2.40;99.90;;;;;;5269492;28;20196;-69
2020/12/29 01:42:23;;;;;;;33.33;18.37;;;2.40;99.90;;;;;;5269248;28;20204;-68
2020/12/29 01:44:54;;;;;;;33.43;17.80;;;2.50;99.90;;;;;;5270000;28;20200;-67
2020/12/29 01:47:28;;;;;;;30.10;16.87;;;2.40;99.90;;;;;;5269150;28;20196;-68
2020/12/29 01:50:00;;;;;;;30.13;17.33;;;2.50;99.90;;;;;;5269291;28;20204;-68
2020/12/29 01:52:32;;;;;;;30.73;16.97;;;2.50;99.90;;;;;;5267597;28;20240;-68
2020/12/29 01:55:08;;;;;;;29.97;16.70;;;2.50;99.90;;;;;;5269258;28;20203;-70
2020/12/29 01:57:40;;;;;;;31.07;16.73;;;2.50;99.90;;;;;;5269261;28;20208;-69
2020/12/29 02:00:12;;;;;;;30.57;16.40;;;2.50;99.90;;;;;;5269187;28;20196;-70
2020/12/29 02:02:45;;;;;;;29.20;16.33;;;2.60;99.90;;;;;;5269262;28;20208;-69
2020/12/29 02:05:17;;;;;;;31.77;16.60;;;2.60;99.90;;;;;;5268919;28;20249;-68
2020/12/29 02:07:49;;;;;;;30.23;15.70;;;2.60;99.90;;;;;;5268916;28;20207;-68
2020/12/29 02:10:21;;;;;;;28.20;16.00;;;2.60;99.90;;;;;;5269208;28;20208;-69
2020/12/29 02:12:52;;;;;;;28.03;15.40;;;2.60;99.90;;;;;;5268972;28;20220;-69
2020/12/29 02:15:24;;;;;;;31.33;16.13;;;2.60;99.90;;;;;;5273434;28;20200;-69
2020/12/29 02:17:55;;;;;;;27.67;15.93;;;2.60;99.90;;;;;;5273387;28;20207;-67
2020/12/29 02:20:26;;;;;;;28.97;15.87;;;2.70;99.90;;;;;;5272989;28;20655;-70
2020/12/29 02:22:58;;;;;;;27.87;15.83;;;2.70;99.90;;;;;;5273127;28;20215;-69
2020/12/29 02:25:33;;;;;;;27.90;15.33;;;2.70;99.90;;;;;;5272932;28;20292;-69
2020/12/29 02:28:07;;;;;;;33.17;15.17;;;2.70;99.90;;;;;;5272944;28;20196;-68
2020/12/29 02:30:39;;;;;;;29.13;15.03;;;2.80;99.90;;;;;;5273208;28;20553;-69
2020/12/29 02:33:11;;;;;;;28.73;14.30;;;2.80;99.90;;;;;;5273417;28;20243;-68
2020/12/29 02:35:42;;;;;;;23.70;14.03;;;2.80;99.90;;;;;;5273043;28;20204;-70
2020/12/29 02:38:14;;;;;;;24.37;13.33;;;2.90;99.90;;;;;;5272796;28;20204;-71
2020/12/29 02:40:45;;;;;;;27.13;14.63;;;3.00;99.90;;;;;;5272893;28;20200;-68
2020/12/29 02:43:17;;;;;;;22.73;13.10;;;3.00;99.90;;;;;;5272993;28;20192;-70
2020/12/29 02:45:49;;;;;;;23.17;13.40;;;3.10;99.90;;;;;;5272990;28;20639;-68
2020/12/29 02:48:20;;;;;;;20.50;12.10;;;3.10;99.90;;;;;;5272972;28;20196;-68
2020/12/29 02:50:51;;;;;;;22.83;12.53;;;3.20;99.90;;;;;;5272537;28;20303;-68
2020/12/29 02:53:23;;;;;;;22.00;12.53;;;3.20;99.90;;;;;;5272615;28;20239;-68
2020/12/29 02:55:54;;;;;;;24.80;12.13;;;3.30;99.90;;;;;;5272500;28;20235;-70
2020/12/29 02:58:26;;;;;;;22.20;11.57;;;3.30;99.90;;;;;;5271455;28;20271;-69
2020/12/29 03:00:58;;;;;;;21.20;12.20;;;3.30;99.90;;;;;;5272194;28;20192;-70
2020/12/29 03:03:29;;;;;;;20.07;11.47;;;3.30;99.90;;;;;;5272650;28;20219;-69
2020/12/29 03:06:00;;;;;;;19.27;11.83;;;3.30;99.90;;;;;;5271939;28;20586;-69
2020/12/29 03:08:32;;;;;;;17.13;10.90;;;3.40;99.90;;;;;;5272388;28;20555;-70
2020/12/29 03:11:04;;;;;;;20.07;12.23;;;3.40;99.90;;;;;;5271169;28;20486;-69
2020/12/29 03:13:35;;;;;;;19.17;11.10;;;3.40;99.90;;;;;;5271034;28;20580;-69
2020/12/29 03:16:07;;;;;;;18.17;10.93;;;3.40;99.90;;;;;;5272008;28;20195;-69
2020/12/29 03:18:39;;;;;;;16.97;10.60;;;3.50;99.90;;;;;;5272192;28;20613;-69
2020/12/29 03:21:10;;;;;;;16.60;10.60;;;3.50;99.90;;;;;;5272201;28;20204;-69
2020/12/29 03:23:42;;;;;;;20.10;11.53;;;3.50;99.90;;;;;;5271930;28;20230;-68
2020/12/29 03:26:15;;;;;;;24.80;11.97;;;3.50;99.90;;;;;;5271518;28;20193;-68
2020/12/29 03:28:46;;;;;;;19.60;11.80;;;3.50;99.90;;;;;;5272377;28;20587;-70
2020/12/29 03:31:18;;;;;;;17.63;11.27;;;3.60;99.90;;;;;;5271789;28;20588;-69
2020/12/29 03:33:49;;;;;;;22.20;11.90;;;3.50;99.90;;;;;;5270686;28;20603;-68
2020/12/29 03:36:21;;;;;;;20.87;11.10;;;3.60;99.90;;;;;;5271803;28;20212;-68
2020/12/29 03:38:52;;;;;;;20.13;11.00;;;3.60;99.90;;;;;;5271893;28;20201;-69
2020/12/29 03:41:24;;;;;;;17.17;10.80;;;3.60;99.90;;;;;;5271701;28;20204;-69
2020/12/29 03:43:55;;;;;;;18.57;10.83;;;3.60;99.90;;;;;;5270885;28;20200;-69
2020/12/29 03:46:26;;;;;;;20.60;11.47;;;3.70;99.90;;;;;;5271389;28;20207;-68
2020/12/29 03:48:58;;;;;;;18.37;11.40;;;3.70;99.90;;;;;;5271279;28;20203;-68
2020/12/29 03:51:29;;;;;;;20.37;12.10;;;3.70;99.90;;;;;;5271197;28;20250;-68
2020/12/29 03:54:01;;;;;;;18.80;11.70;;;3.70;99.90;;;;;;5271646;28;20604;-68
2020/12/29 03:56:32;;;;;;;23.90;14.47;;;3.70;99.90;;;;;;5271134;28;20219;-69
2020/12/29 03:59:04;;;;;;;27.20;15.73;;;3.70;99.90;;;;;;5271466;28;20295;-70
2020/12/29 04:01:35;;;;;;;23.77;14.93;;;3.80;99.90;;;;;;5271660;28;20562;-69
2020/12/29 04:04:08;;;;;;;25.20;15.40;;;3.80;99.90;;;;;;5271187;28;20192;-67
2020/12/29 04:06:39;;;;;;;27.70;14.97;;;3.70;99.90;;;;;;5269935;28;20200;-68
2020/12/29 04:09:11;;;;;;;25.83;14.40;;;3.80;99.90;;;;;;5271208;28;20569;-68
2020/12/29 04:11:42;;;;;;;21.20;12.43;;;3.70;99.90;;;;;;5270040;28;20231;-66
2020/12/29 04:14:14;;;;;;;21.93;12.97;;;3.70;99.90;;;;;;5270778;28;20227;-68
2020/12/29 04:16:45;;;;;;;21.53;12.60;;;3.80;99.90;;;;;;5271168;28;20189;-68
2020/12/29 04:19:16;;;;;;;21.07;11.93;;;3.80;99.90;;;;;;5269468;28;20188;-66
2020/12/29 04:21:48;;;;;;;19.50;11.97;;;3.80;99.90;;;;;;5270804;28;20288;-67
2020/12/29 04:24:19;;;;;;;21.63;11.47;;;3.80;99.90;;;;;;5270474;28;20192;-67
2020/12/29 04:26:51;;;;;;;20.60;11.50;;;3.80;99.90;;;;;;5270355;28;20196;-66
2020/12/29 04:29:22;;;;;;;18.63;10.93;;;3.80;99.90;;;;;;5270535;28;20200;-66
2020/12/29 04:31:53;;;;;;;19.17;11.20;;;3.80;99.90;;;;;;5270772;28;20192;-67
2020/12/29 04:34:25;;;;;;;17.90;11.00;;;3.70;99.90;;;;;;5271011;28;20227;-67
2020/12/29 04:36:56;;;;;;;17.30;10.43;;;3.70;99.90;;;;;;5269524;28;20670;-67
2020/12/29 04:39:28;;;;;;;21.13;10.93;;;3.70;99.90;;;;;;5270348;28;20215;-67
2020/12/29 04:42:04;;;;;;;16.43;10.20;;;3.80;99.90;;;;;;5270625;28;20192;-68
2020/12/29 04:44:38;;;;;;;19.13;10.87;;;3.80;99.90;;;;;;5270036;28;20206;-66
2020/12/29 04:47:14;;;;;;;21.40;10.23;;;3.80;99.90;;;;;;5270211;28;20208;-68
2020/12/29 04:49:46;;;;;;;19.00;10.33;;;3.80;99.90;;;;;;5269100;28;20219;-66
2020/12/29 04:52:19;;;;;;;18.17;10.40;;;3.80;99.90;;;;;;5271472;28;20326;-67
2020/12/29 04:54:53;;;;;;;19.43;10.33;;;3.80;99.90;;;;;;5271958;28;20201;-68
2020/12/29 04:57:25;;;;;;;17.60;9.93;;;3.80;99.90;;;;;;5271419;28;20208;-66
2020/12/29 04:59:57;;;;;;;18.43;10.77;;;3.80;99.90;;;;;;5269935;28;20204;-66
2020/12/29 05:02:28;;;;;;;18.90;11.70;;;3.80;99.90;;;;;;5269841;28;20209;-66
2020/12/29 05:04:59;;;;;;;21.00;11.73;;;3.80;99.90;;;;;;5269521;28;20200;-66
2020/12/29 05:07:31;;;;;;;24.73;11.80;;;3.80;99.90;;;;;;5269793;28;20215;-67
2020/12/29 05:10:08;;;;;;;29.53;12.27;;;3.80;99.90;;;;;;5269649;28;20200;-67
2020/12/29 05:12:47;;;;;;;23.67;13.10;;;3.80;99.90;;;;;;5269873;28;20212;-71
2020/12/29 05:15:20;;;;;;;26.60;12.87;;;3.70;99.90;;;;;;5269981;28;20540;-68
2020/12/29 05:17:52;;;;;;;31.00;13.40;;;3.80;99.90;;;;;;5270478;28;20199;-68
2020/12/29 05:20:33;;;;;;;29.30;13.60;;;3.80;99.90;;;;;;5269369;28;20207;-67
2020/12/29 05:23:04;;;;;;;31.70;13.97;;;3.80;99.90;;;;;;5269703;28;20200;-67
2020/12/29 05:25:45;;;;;;;30.27;13.63;;;3.80;99.90;;;;;;5269843;28;20196;-68
2020/12/29 05:28:17;;;;;;;27.03;12.80;;;3.80;99.90;;;;;;5269681;28;20210;-68
2020/12/29 05:30:56;;;;;;;27.93;14.47;;;3.80;99.90;;;;;;5269416;28;20196;-68
2020/12/29 05:33:30;;;;;;;30.80;14.00;;;3.80;99.90;;;;;;5269983;28;20313;-68
2020/12/29 05:36:04;;;;;;;28.17;13.87;;;3.90;99.90;;;;;;5269277;28;20243;-69
2020/12/29 05:38:41;;;;;;;28.70;14.47;;;3.90;99.90;;;;;;5269724;28;20560;-68
2020/12/29 05:41:21;;;;;;;33.40;14.13;;;3.90;99.90;;;;;;5269486;28;20204;-69
2020/12/29 05:44:03;;;;;;;26.80;13.57;;;3.90;99.90;;;;;;5269227;28;20193;-67
2020/12/29 05:46:35;;;;;;;26.57;13.53;;;3.90;99.90;;;;;;5269349;28;20204;-69
2020/12/29 05:49:07;;;;;;;30.37;14.03;;;3.90;99.90;;;;;;5271334;28;20553;-70
2020/12/29 05:51:42;;;;;;;26.13;14.57;;;3.90;99.90;;;;;;5270520;28;20306;-68
2020/12/29 05:54:15;;;;;;;27.03;15.00;;;3.90;99.90;;;;;;5270964;28;20234;-67
2020/12/29 05:56:47;;;;;;;29.20;14.20;;;3.90;99.90;;;;;;5269061;28;20210;-68
2020/12/29 05:59:19;;;;;;;27.70;14.07;;;4.00;99.90;;;;;;5270772;28;20215;-68
2020/12/29 06:01:53;;;;;;;27.70;14.37;;;4.00;99.90;;;;;;5270392;28;20215;-67
2020/12/29 06:04:25;;;;;;;23.97;14.13;;;4.00;99.90;;;;;;5271144;28;20533;-68
2020/12/29 06:07:04;;;;;;;27.93;14.07;;;4.00;99.90;;;;;;5270281;28;20200;-68
2020/12/29 06:09:36;;;;;;;25.77;14.57;;;4.00;99.90;;;;;;5271005;28;20219;-67
2020/12/29 06:12:09;;;;;;;24.40;14.20;;;4.00;99.90;;;;;;5270357;28;20200;-68
2020/12/29 06:14:49;;;;;;;29.90;16.33;;;4.00;99.90;;;;;;5269401;28;20420;-67
2020/12/29 06:17:31;;;;;;;28.20;14.57;;;4.00;99.90;;;;;;5269349;28;20199;-68
2020/12/29 06:20:04;;;;;;;27.73;14.10;;;4.00;99.90;;;;;;5269169;28;20208;-67
2020/12/29 06:22:39;;;;;;;32.40;14.80;;;4.00;99.90;;;;;;5269473;28;20203;-67
2020/12/29 06:25:16;;;;;;;29.20;15.13;;;4.00;99.90;;;;;;5269991;28;20263;-67
2020/12/29 06:27:52;;;;;;;25.90;14.07;;;4.00;99.90;;;;;;5269356;28;20220;-67
2020/12/29 06:30:24;;;;;;;30.00;15.47;;;4.00;99.90;;;;;;5269256;28;20228;-67
2020/12/29 06:32:56;;;;;;;32.90;15.83;;;4.00;99.90;;;;;;5268101;28;20236;-68
2020/12/29 06:35:27;;;;;;;30.30;15.10;;;4.00;99.90;;;;;;5269643;28;20201;-69
2020/12/29 06:38:19;;;;;;;23.57;14.30;;;4.00;99.90;;;;;;5269071;28;20208;-69
2020/12/29 06:40:52;;;;;;;27.63;14.67;;;4.00;99.90;;;;;;5269722;28;20204;-69
2020/12/29 06:43:33;;;;;;;26.83;15.20;;;4.00;99.90;;;;;;5269688;28;20192;-64
2020/12/29 06:46:12;;;;;;;28.70;15.33;;;4.00;99.90;;;;;;5269312;28;20666;-67
2020/12/29 06:48:44;;;;;;;30.20;14.77;;;4.00;99.90;;;;;;5269091;28;20204;-66
2020/12/29 06:51:15;;;;;;;32.23;17.00;;;4.00;99.90;;;;;;5268666;28;20208;-65
2020/12/29 06:53:47;;;;;;;30.67;16.73;;;4.00;99.90;;;;;;5268919;28;20585;-64
2020/12/29 06:56:18;;;;;;;32.57;16.50;;;4.00;99.90;;;;;;5269130;28;20693;-64
2020/12/29 06:58:52;;;;;;;31.77;17.17;;;4.00;99.90;;;;;;5269235;28;20215;-63
2020/12/29 07:01:26;;;;;;;26.97;16.10;;;4.00;99.90;;;;;;5272755;28;20204;-65
2020/12/29 07:04:00;;;;;;;26.20;15.20;;;4.00;99.90;;;;;;5272546;28;20219;-64
2020/12/29 07:06:36;;;;;;;26.67;14.80;;;4.00;99.90;;;;;;5271625;28;20211;-65
2020/12/29 07:09:07;;;;;;;28.57;16.00;;;4.00;99.90;;;;;;5272751;28;20194;-64
2020/12/29 07:12:02;;;;;;;30.87;16.27;;;4.00;99.90;;;;;;5260560;28;20587;-66
2020/12/29 07:14:35;;;;;;;30.90;16.33;;;4.00;99.90;;;;;;5272911;28;20236;-66
2020/12/29 07:17:07;;;;;;;26.63;15.03;;;4.00;99.90;;;;;;5249441;28;20193;-66
2020/12/29 07:19:43;;;;;;;32.03;16.33;;;4.00;99.90;;;;;;5246952;28;20722;-65
2020/12/29 07:22:19;;;;;;;24.80;15.20;;;4.10;99.90;;;;;;5251466;28;20231;-65
2020/12/29 07:24:51;;;;;;;26.90;14.40;;;4.10;99.90;;;;;;5251611;28;20193;-65
2020/12/29 07:27:26;;;;;;;23.07;14.47;;;4.10;99.90;;;;;;5252253;28;20258;-65
2020/12/29 07:30:00;;;;;;;25.77;14.97;;;4.10;99.90;;;;;;5252486;28;20189;-65
2020/12/29 07:32:32;;;;;;;30.50;16.57;;;4.10;99.90;;;;;;5251712;28;20193;-69
2020/12/29 07:35:04;;;;;;;34.37;17.63;;;4.20;99.90;;;;;;5249872;28;20208;-64
2020/12/29 07:37:36;;;;;;;42.27;19.83;;;4.20;99.90;;;;;;5251223;28;20205;-66
2020/12/29 07:40:08;;;;;;;37.50;18.40;;;4.20;99.90;;;;;;5251803;28;20574;-66
2020/12/29 07:42:39;;;;;;;38.30;18.40;;;4.20;99.90;;;;;;5251239;28;20207;-66
2020/12/29 07:45:11;;;;;;;33.90;17.40;;;4.20;99.90;;;;;;5260677;28;20212;-65
2020/12/29 07:47:42;;;;;;;37.67;18.80;;;4.20;99.90;;;;;;5271840;28;20193;-64
2020/12/29 07:50:14;;;;;;;42.27;18.53;;;4.20;99.90;;;;;;5271996;28;20196;-65
2020/12/29 07:52:45;;;;;;;44.13;18.47;;;4.20;99.90;;;;;;5255923;28;20248;-64
2020/12/29 07:55:17;;;;;;;35.87;17.20;;;4.20;99.90;;;;;;5248874;28;20204;-65
2020/12/29 07:57:48;;;;;;;34.70;15.30;;;4.20;99.90;;;;;;5250454;28;20200;-65
2020/12/29 08:00:19;;;;;;;37.77;17.47;;;4.20;99.90;;;;;;5250895;28;20200;-65
2020/12/29 08:02:54;;;;;;;33.27;15.93;;;4.30;99.90;;;;;;5250936;28;20288;-67
2020/12/29 08:05:28;;;;;;;31.10;16.70;;;4.30;99.90;;;;;;5250389;28;20223;-65
2020/12/29 08:08:10;;;;;;;33.77;15.80;;;4.20;99.90;;;;;;5249244;28;20599;-65
2020/12/29 08:10:44;;;;;;;26.87;14.57;;;4.30;99.90;;;;;;5250402;28;20196;-70
2020/12/29 08:13:22;;;;;;;29.50;14.70;;;4.30;99.90;;;;;;5250727;28;20259;-73
2020/12/29 08:15:54;;;;;;;37.40;16.30;;;4.30;99.90;;;;;;5250219;28;20210;-71
2020/12/29 08:18:25;;;;;;;29.60;15.73;;;4.30;99.90;;;;;;5249294;28;20204;-70
2020/12/29 08:20:57;;;;;;;28.77;16.00;;;4.30;99.90;;;;;;5249867;28;20200;-69
2020/12/29 08:23:29;;;;;;;30.57;17.27;;;4.30;99.90;;;;;;5259839;28;20655;-70
2020/12/29 08:26:03;;;;;;;27.30;16.23;;;4.30;99.90;;;;;;5270591;28;20279;-69
2020/12/29 08:28:34;;;;;;;32.53;17.37;;;4.30;99.90;;;;;;5270546;28;20559;-69
2020/12/29 08:31:07;;;;;;;31.17;17.47;;;4.30;99.90;;;;;;5254856;28;20204;-69
2020/12/29 08:33:41;;;;;;;32.10;17.70;;;4.30;99.90;;;;;;5269509;28;20220;-69
2020/12/29 08:36:25;;;;;;;31.83;17.77;;;4.30;99.90;;;;;;5269346;28;20542;-68
2020/12/29 08:39:28;;;;;;;39.47;19.47;;;4.30;99.90;;;;;;5269780;28;20252;-71
2020/12/29 08:42:02;;;;;;;35.30;20.67;;;4.30;99.90;;;;;;5264972;28;20214;-70
2020/12/29 08:44:41;;;;;;;34.47;18.07;;;4.30;99.90;;;;;;5270453;28;20204;-69
2020/12/29 08:47:14;;;;;;;38.50;20.37;;;4.30;99.90;;;;;;5270477;28;20208;-69
2020/12/29 08:49:46;;;;;;;36.70;20.97;;;4.30;99.90;;;;;;5269745;28;20662;-70
2020/12/29 08:52:32;;;;;;;38.33;19.97;;;4.30;99.90;;;;;;5271222;28;20239;-70
2020/12/29 08:55:04;;;;;;;34.87;18.30;;;4.30;99.90;;;;;;5270623;28;20204;-68
2020/12/29 08:57:39;;;;;;;37.97;18.17;;;4.40;99.90;;;;;;5270099;28;20335;-70
2020/12/29 09:00:10;;;;;;;31.43;18.07;;;4.40;99.90;;;;;;5268358;28;20199;-70
2020/12/29 09:02:42;;;;;;;30.03;17.50;;;4.40;99.90;;;;;;5268383;28;20204;-67
2020/12/29 09:05:20;;;;;;;32.67;17.60;;;4.40;99.90;;;;;;5248131;28;20205;-68
2020/12/29 09:07:52;;;;;;;32.83;17.37;;;4.40;99.90;;;;;;5248079;28;20201;-68
2020/12/29 09:10:24;;;;;;;34.97;18.60;;;4.40;99.90;;;;;;5248755;28;20193;-68
2020/12/29 09:12:55;;;;;;;31.80;17.40;;;4.40;99.90;;;;;;5247268;28;20572;-68
2020/12/29 09:15:27;;;;;;;28.57;16.53;;;4.40;99.90;;;;;;5248255;28;20587;-68
2020/12/29 09:18:00;;;;;;;30.13;17.30;;;4.40;99.90;;;;;;5247428;28;20655;-69
2020/12/29 09:20:32;;;;;;;31.97;16.77;;;4.40;99.90;;;;;;5248615;28;20209;-68
2020/12/29 09:23:16;;;;;;;31.47;17.13;;;4.40;99.90;;;;;;5247935;28;20205;-69
2020/12/29 09:25:48;;;;;;;32.17;18.97;;;4.40;99.90;;;;;;5267156;28;20199;-69
2020/12/29 09:28:23;;;;;;;38.87;19.93;;;4.40;99.90;;;;;;5269345;28;20200;-69
2020/12/29 09:31:07;;;;;;;48.17;24.07;;;4.40;99.90;;;;;;5268173;28;20195;-69
2020/12/29 09:33:39;;;;;;;48.13;24.47;;;4.50;99.90;;;;;;5269141;28;20220;-68
2020/12/29 09:36:19;;;;;;;45.70;23.83;;;4.50;99.90;;;;;;5267852;28;20204;-68
2020/12/29 09:38:52;;;;;;;49.10;24.77;;;4.60;99.90;;;;;;5268754;28;20199;-68
2020/12/29 09:41:24;;;;;;;44.27;23.50;;;4.60;99.90;;;;;;5267424;28;20538;-71
2020/12/29 09:43:56;;;;;;;41.13;23.17;;;4.60;99.90;;;;;;5268730;28;20208;-71
2020/12/29 09:46:37;;;;;;;45.67;23.43;;;4.70;99.90;;;;;;5262407;28;20203;-71
2020/12/29 09:49:09;;;;;;;48.27;24.27;;;4.80;99.90;;;;;;5266204;28;20953;-70
2020/12/29 09:51:40;;;;;;;41.23;23.17;;;4.80;99.90;;;;;;5268356;28;20236;-69
2020/12/29 09:54:11;;;;;;;37.27;21.90;;;4.80;99.90;;;;;;5269074;28;20236;-70
2020/12/29 09:56:43;;;;;;;36.97;21.27;;;4.90;99.90;;;;;;5268661;28;20200;-71
2020/12/29 09:59:14;;;;;;;35.43;20.17;;;4.90;99.90;;;;;;5268345;28;20277;-70
2020/12/29 10:01:49;;;;;;;37.17;20.97;;;4.90;99.90;;;;;;5268788;28;20189;-69
2020/12/29 10:04:20;;;;;;;35.57;20.83;;;4.90;99.90;;;;;;5269438;28;20199;-70
2020/12/29 10:06:52;;;;;;;38.13;20.20;;;4.90;99.90;;;;;;5268580;28;20196;-69
2020/12/29 10:09:23;;;;;;;41.53;21.77;;;5.00;99.90;;;;;;5268387;28;20200;-70
2020/12/29 10:11:54;;;;;;;37.83;20.30;;;5.00;99.90;;;;;;5267470;28;20225;-68
2020/12/29 10:14:26;;;;;;;36.50;20.33;;;5.00;99.90;;;;;;5268542;28;20227;-70
2020/12/29 10:16:58;;;;;;;30.77;17.10;;;5.10;99.90;;;;;;5268165;28;20208;-70
2020/12/29 10:19:29;;;;;;;30.37;17.27;;;5.10;99.90;;;;;;5268187;28;20193;-71
2020/12/29 10:22:01;;;;;;;26.90;14.93;;;5.10;99.90;;;;;;5258490;28;20211;-71
2020/12/29 10:24:32;;;;;;;25.73;14.93;;;5.10;99.90;;;;;;5248365;28;20193;-72
2020/12/29 10:27:04;;;;;;;26.23;13.33;;;5.00;99.90;;;;;;5247571;28;20193;-71
2020/12/29 10:29:35;;;;;;;22.53;13.90;;;5.00;99.90;;;;;;5249280;28;20196;-72
2020/12/29 10:32:07;;;;;;;22.47;12.63;;;5.00;99.90;;;;;;5266504;28;20192;-69
2020/12/29 10:34:39;;;;;;;25.50;13.03;;;4.90;99.90;;;;;;5268501;28;20255;-70
2020/12/29 10:37:13;;;;;;;19.67;11.87;;;5.00;99.90;;;;;;5269529;28;20207;-69
2020/12/29 10:39:44;;;;;;;22.00;12.00;;;4.90;99.90;;;;;;5271287;28;20470;-69
2020/12/29 10:42:16;;;;;;;26.70;12.30;;;4.90;99.90;;;;;;5271920;28;20537;-68
2020/12/29 10:44:47;;;;;;;25.80;13.50;;;4.90;99.90;;;;;;5271794;28;20207;-68
2020/12/29 10:47:18;;;;;;;27.37;13.73;;;4.90;99.90;;;;;;5271251;28;20231;-71
2020/12/29 10:49:50;;;;;;;25.73;13.27;;;4.90;99.90;;;;;;5269393;28;20216;-69
2020/12/29 10:52:22;;;;;;;25.47;14.77;;;4.90;99.90;;;;;;5271074;28;20236;-69
2020/12/29 10:54:53;;;;;;;30.60;16.50;;;4.90;99.90;;;;;;5270716;28;20238;-72
2020/12/29 10:57:24;;;;;;;27.70;16.10;;;4.90;99.90;;;;;;5244972;28;20215;-67
2020/12/29 10:59:56;;;;;;;30.03;15.37;;;4.90;99.90;;;;;;5240665;28;20215;-70
2020/12/29 11:02:28;;;;;;;28.67;16.00;;;4.80;99.90;;;;;;5249814;28;20721;-70
2020/12/29 11:04:59;;;;;;;29.67;16.73;;;4.80;99.90;;;;;;5249588;28;20213;-69
2020/12/29 11:07:31;;;;;;;32.33;17.47;;;4.80;99.90;;;;;;5249515;28;20663;-67
2020/12/29 11:10:02;;;;;;;32.07;19.17;;;4.80;99.90;;;;;;5262996;28;20211;-70
2020/12/29 11:12:34;;;;;;;34.13;18.03;;;4.80;99.90;;;;;;5244849;28;20295;-67
2020/12/29 11:15:06;;;;;;;34.33;17.97;;;4.80;99.90;;;;;;5254246;28;20235;-70
2020/12/29 11:17:39;;;;;;;33.37;17.57;;;4.80;99.90;;;;;;5256603;28;20566;-68
2020/12/29 11:20:11;;;;;;;28.57;16.67;;;4.90;99.90;;;;;;5247390;28;20205;-68
2020/12/29 11:22:45;;;;;;;27.83;16.60;;;4.90;99.90;;;;;;5248425;28;20645;-70
2020/12/29 11:25:17;;;;;;;33.80;17.17;;;5.00;99.90;;;;;;5249117;28;20253;-70
2020/12/29 11:27:51;;;;;;;30.40;17.23;;;5.00;99.90;;;;;;5249005;28;20192;-72
2020/12/29 11:30:24;;;;;;;27.90;16.13;;;5.10;99.90;;;;;;5248862;28;20207;-71
2020/12/29 11:32:58;;;;;;;31.77;17.77;;;5.10;99.90;;;;;;5248454;28;20189;-70
2020/12/29 11:35:30;;;;;;;34.93;18.03;;;5.10;99.90;;;;;;5249190;28;20250;-71
2020/12/29 11:38:04;;;;;;;33.97;18.43;;;5.10;99.90;;;;;;5248869;28;20285;-71
2020/12/29 11:40:37;;;;;;;33.37;18.43;;;5.20;99.90;;;;;;5248677;28;20731;-68
2020/12/29 11:43:10;;;;;;;36.87;19.57;;;5.20;99.90;;;;;;5249193;28;20604;-69
2020/12/29 11:45:46;;;;;;;36.07;18.83;;;5.20;99.90;;;;;;5248398;28;20201;-68
2020/12/29 11:48:17;;;;;;;38.25;20.45;;;5.30;99.90;;;;;;5249504;28;20847;-68
2020/12/29 11:50:51;;;;;;;31.57;16.80;;;5.20;99.90;;;;;;5249206;28;20595;-71
2020/12/29 11:53:25;;;;;;;31.43;16.30;;;5.30;99.90;;;;;;5248365;28;20602;-65
2020/12/29 11:55:57;;;;;;;30.97;16.93;;;5.30;99.90;;;;;;5248974;28;20522;-75
2020/12/29 11:58:29;;;;;;;31.97;17.00;;;5.20;99.90;;;;;;5248739;28;20578;-70
2020/12/29 12:01:03;;;;;;;24.43;14.03;;;5.20;99.90;;;;;;5269019;28;20226;-70
2020/12/29 12:03:36;;;;;;;27.60;14.30;;;5.20;99.90;;;;;;5270280;28;20198;-69
2020/12/29 12:06:10;;;;;;;29.53;15.70;;;5.20;99.90;;;;;;5269542;28;20292;-68
2020/12/29 12:08:42;;;;;;;26.93;15.10;;;5.20;99.90;;;;;;5263250;28;20299;-69
2020/12/29 12:11:16;;;;;;;29.60;16.27;;;5.10;99.90;;;;;;5269576;28;20196;-72
2020/12/29 12:13:48;;;;;;;25.80;14.33;;;5.10;99.90;;;;;;5251642;28;20891;-72
2020/12/29 12:16:20;;;;;;;26.90;15.07;;;5.10;99.90;;;;;;5243918;28;20574;-71
2020/12/29 12:18:52;;;;;;;24.53;15.27;;;5.00;99.90;;;;;;5244192;28;20568;-71
2020/12/29 12:21:30;;;;;;;21.37;13.93;;;5.00;99.90;;;;;;5248363;28;20258;-69
2020/12/29 12:24:02;;;;;;;23.63;14.13;;;5.00;99.90;;;;;;5267549;28;20692;-70
2020/12/29 12:26:37;;;;;;;22.03;13.77;;;5.00;99.90;;;;;;5268754;28;20199;-69
2020/12/29 12:29:09;;;;;;;20.27;13.43;;;5.00;99.90;;;;;;5260559;28;20208;-69
2020/12/29 12:31:45;;;;;;;27.73;14.83;;;5.00;99.90;;;;;;5265691;28;20540;-70
2020/12/29 12:34:19;;;;;;;23.07;14.53;;;5.00;99.90;;;;;;5263107;28;20669;-69
2020/12/29 12:36:54;;;;;;;28.13;16.13;;;4.90;99.90;;;;;;5268899;28;20188;-65
2020/12/29 12:39:26;;;;;;;32.30;16.40;;;4.90;99.90;;;;;;5263438;28;20587;-67
2020/12/29 12:41:58;;;;;;;23.33;14.87;;;4.90;99.90;;;;;;5268228;28;20189;-68
2020/12/29 12:44:29;;;;;;;25.93;15.07;;;4.90;99.90;;;;;;5265750;28;20662;-67
2020/12/29 12:47:04;;;;;;;25.17;16.20;;;4.90;99.90;;;;;;5267614;28;20199;-68
2020/12/29 12:49:35;;;;;;;30.23;15.70;;;4.80;99.90;;;;;;5268445;28;20199;-67
2020/12/29 12:52:07;;;;;;;23.93;14.67;;;4.80;99.90;;;;;;5268569;28;20231;-66
2020/12/29 12:54:39;;;;;;;23.47;14.70;;;4.80;99.90;;;;;;5263790;28;20324;-68
2020/12/29 12:57:11;;;;;;;22.77;13.87;;;4.70;99.90;;;;;;5259892;28;20576;-65
2020/12/29 12:59:42;;;;;;;23.83;13.50;;;4.70;99.90;;;;;;5266381;28;20200;-68
2020/12/29 13:02:14;;;;;;;18.47;11.30;;;4.70;99.90;;;;;;5266659;28;20192;-67
2020/12/29 13:04:46;;;;;;;21.47;11.73;;;4.60;99.90;;;;;;5268774;28;20192;-67