Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:34;;;;;;;;;;;-1.20;99.90;;;;;;8398531;28;19958;-69
2022/11/20 00:04:36;;;;;;;;;;;-1.30;99.90;;;;;;8424354;28;19924;-69
2022/11/20 00:08:38;;;;;;;;;;;-1.30;99.90;;;;;;8420914;28;19929;-69
2022/11/20 00:12:39;;;;;;;;;;;-1.30;99.90;;;;;;8419262;28;19928;-69
2022/11/20 00:16:41;;;;;;;;;;;-1.40;99.90;;;;;;8423725;28;20012;-69
2022/11/20 00:20:42;;;;;;;;;;;-1.40;99.90;;;;;;8403559;28;19931;-69
2022/11/20 00:24:44;;;;;;;;;;;-1.50;99.90;;;;;;8409949;28;19928;-69
2022/11/20 00:28:53;;;;;;;;;;;-1.50;99.90;;;;;;8408083;28;19932;-69
2022/11/20 00:32:56;;;;;;;;;;;-1.60;99.90;;;;;;8394815;28;19932;-69
2022/11/20 00:36:57;;;;;;;;;;;-1.60;99.90;;;;;;8415182;28;19932;-69
2022/11/20 00:41:00;;;;;;;;;;;-1.60;99.90;;;;;;8390894;28;19925;-69
2022/11/20 00:45:02;;;;;;;;;;;-1.70;99.90;;;;;;8415881;28;19960;-69
2022/11/20 00:49:03;;;;;;;;;;;-1.70;99.90;;;;;;8403933;28;19959;-69
2022/11/20 00:53:05;;;;;;;;;;;-1.70;99.90;;;;;;8411824;28;20035;-69
2022/11/20 00:57:07;;;;;;;;;;;-1.80;99.90;;;;;;8392873;28;19931;-69
2022/11/20 01:01:10;;;;;;;;;;;-1.80;99.90;;;;;;8408267;28;19932;-69
2022/11/20 01:05:11;;;;;;;;;;;-1.90;99.90;;;;;;8417941;28;20345;-69
2022/11/20 01:09:13;;;;;;;;;;;-1.90;99.90;;;;;;8411578;28;20198;-69
2022/11/20 01:17:35;;;;;;;;;;;-2.00;99.90;;;;;;8408814;28;19931;-70
2022/11/20 01:21:38;;;;;;;;;;;-2.00;99.90;;;;;;8420257;28;19936;-69
2022/11/20 01:25:39;;;;;;;;;;;-2.00;99.90;;;;;;8396789;28;19924;-69
2022/11/20 01:29:41;;;;;;;;;;;-2.10;99.90;;;;;;8409508;28;20295;-69
2022/11/20 01:33:44;;;;;;;;;;;-2.10;99.90;;;;;;8398353;28;19947;-69
2022/11/20 01:37:45;;;;;;;;;;;-2.20;99.90;;;;;;8416906;28;19959;-69
2022/11/20 01:46:15;;;;;;;;;;;-2.20;99.90;;;;;;8401512;28;19932;-69
2022/11/20 01:50:21;;;;;;;;;;;-2.30;99.90;;;;;;8408514;28;19924;-69
2022/11/20 01:54:31;;;;;;;;;;;-2.30;99.90;;;;;;8402703;28;19967;-69
2022/11/20 01:58:35;;;;;;;;;;;-2.30;99.90;;;;;;8413131;28;19924;-69
2022/11/20 02:02:37;;;;;;;;;;;-2.40;99.90;;;;;;8393392;28;19924;-69
2022/11/20 02:06:44;;;;;;;;;;;-2.40;99.90;;;;;;8403553;28;19928;-69
2022/11/20 02:10:45;;;;;;;;;;;-2.40;99.90;;;;;;8388333;28;21718;-69
2022/11/20 02:14:47;;;;;;;;;;;-2.50;99.90;;;;;;8415851;28;19939;-70
2022/11/20 02:18:49;;;;;;;;;;;-2.60;99.90;;;;;;8407763;28;20027;-69
2022/11/20 02:22:59;;;;;;;;;;;-2.60;99.90;;;;;;8415066;28;20386;-69
2022/11/20 02:27:03;;;;;;;;;;;-2.60;99.90;;;;;;8393070;28;20366;-69
2022/11/20 02:31:04;;;;;;;;;;;-2.70;99.90;;;;;;8389833;28;20318;-69
2022/11/20 02:35:08;;;;;;;;;;;-2.70;99.90;;;;;;8400375;28;20010;-69
2022/11/20 02:39:10;;;;;;;;;;;-2.70;99.90;;;;;;8403760;28;19924;-69
2022/11/20 02:43:12;;;;;;;;;;;-2.70;99.90;;;;;;8408469;28;19968;-69
2022/11/20 02:47:14;;;;;;;;;;;-2.80;99.90;;;;;;8410730;28;19931;-69
2022/11/20 02:51:15;;;;;;;;;;;-2.80;99.90;;;;;;8389995;28;20363;-69
2022/11/20 02:55:17;;;;;;;;;;;-2.80;99.90;;;;;;8408346;28;19971;-69
2022/11/20 02:59:19;;;;;;;;;;;-2.80;99.90;;;;;;8404284;28;19960;-69
2022/11/20 03:03:20;;;;;;;;;;;-2.90;99.90;;;;;;8395059;28;19924;-69
2022/11/20 03:37:42;;;;;;;;;;;-2.90;99.90;;;;;;8407028;28;20729;-69
2022/11/20 03:41:44;;;;;;;;;;;-3.00;99.90;;;;;;8402941;28;19938;-69
2022/11/20 03:45:46;;;;;;;;;;;-3.00;99.90;;;;;;8414343;28;19975;-69
2022/11/20 03:49:48;;;;;;;;;;;-3.10;99.90;;;;;;8411808;28;19939;-69
2022/11/20 03:53:50;;;;;;;;;;;-3.20;99.90;;;;;;8413637;28;20371;-69
2022/11/20 03:57:52;;;;;;;;;;;-3.20;99.90;;;;;;8394468;28;20265;-69
2022/11/20 04:01:53;;;;;;;;;;;-3.30;99.90;;;;;;8418934;28;19968;-69
2022/11/20 04:05:55;;;;;;;;;;;-3.30;99.90;;;;;;8422034;28;20383;-69
2022/11/20 04:09:57;;;;;;;;;;;-3.30;99.90;;;;;;8415575;28;19928;-69
2022/11/20 04:13:59;;;;;;;;;;;-3.40;99.90;;;;;;8413104;28;19967;-69
2022/11/20 04:18:01;;;;;;;;;;;-3.50;99.90;;;;;;8404705;28;20386;-69
2022/11/20 04:22:02;;;;;;;;;;;-3.50;99.90;;;;;;8400341;28;19925;-69
2022/11/20 04:26:05;;;;;;;;;;;-3.50;99.90;;;;;;8391222;28;19969;-69
2022/11/20 04:30:07;;;;;;;;;;;-3.60;99.90;;;;;;8407666;28;19928;-69
2022/11/20 04:34:11;;;;;;;;;;;-3.60;99.90;;;;;;8405680;28;19930;-68
2022/11/20 04:38:12;;;;;;;;;;;-3.60;99.90;;;;;;8411353;28;19927;-68
2022/11/20 04:42:29;;;;;;;;;;;-3.60;99.90;;;;;;8404347;28;19934;-69
2022/11/20 04:46:32;;;;;;;;;;;-3.70;99.90;;;;;;8419548;28;20055;-69
2022/11/20 04:50:34;;;;;;;;;;;-3.70;99.90;;;;;;8418698;28;19930;-69
2022/11/20 04:54:36;;;;;;;;;;;-3.70;99.90;;;;;;8390573;28;20032;-68
2022/11/20 04:58:38;;;;;;;;;;;-3.70;99.90;;;;;;8418247;28;20263;-69
2022/11/20 05:02:40;;;;;;;;;;;-3.60;99.90;;;;;;8410629;28;19964;-68
2022/11/20 05:06:41;;;;;;;;;;;-3.70;99.90;;;;;;8382605;28;19924;-69
2022/11/20 05:10:43;;;;;;;;;;;-3.70;99.90;;;;;;8394629;28;20295;-68
2022/11/20 05:14:45;;;;;;;;;;;-3.80;99.90;;;;;;8407164;28;19928;-69
2022/11/20 05:18:47;;;;;;;;;;;-3.80;99.90;;;;;;8386343;28;19931;-69
2022/11/20 05:22:48;;;;;;;;;;;-3.90;99.90;;;;;;8401387;28;19935;-68
2022/11/20 05:26:50;;;;;;;;;;;-3.80;99.90;;;;;;8386486;28;20415;-68
2022/11/20 05:30:52;;;;;;;;;;;-3.90;99.90;;;;;;8398782;28;19968;-68
2022/11/20 05:34:53;;;;;;;;;;;-3.90;99.90;;;;;;8390103;28;19970;-68
2022/11/20 05:38:55;;;;;;;;;;;-3.90;99.90;;;;;;8394899;28;19924;-68
2022/11/20 05:43:02;;;;;;;;;;;-3.90;99.90;;;;;;8401946;28;19956;-68
2022/11/20 05:47:04;;;;;;;;;;;-4.00;99.90;;;;;;8414312;28;19971;-69
2022/11/20 05:51:06;;;;;;;;;;;-4.00;99.90;;;;;;8412381;28;20426;-68
2022/11/20 05:55:08;;;;;;;;;;;-4.00;99.90;;;;;;8416802;28;19960;-69
2022/11/20 05:59:09;;;;;;;;;;;-4.00;99.90;;;;;;8408235;28;19987;-69
2022/11/20 06:03:11;;;;;;;;;;;-3.90;99.90;;;;;;8421422;28;19925;-68
2022/11/20 06:07:13;;;;;;;;;;;-4.00;99.90;;;;;;8401395;28;19931;-68
2022/11/20 06:11:15;;;;;;;;;;;-4.10;99.90;;;;;;8398611;28;19928;-69
2022/11/20 06:15:16;;;;;;;;;;;-4.10;99.90;;;;;;8403458;28;19975;-68
2022/11/20 06:19:18;;;;;;;;;;;-4.10;99.90;;;;;;8401083;28;19939;-68
2022/11/20 06:23:20;;;;;;;;;;;-4.10;99.90;;;;;;8391467;28;19971;-68
2022/11/20 06:27:22;;;;;;;;;;;-4.10;99.90;;;;;;8393123;28;19939;-69
2022/11/20 06:31:24;;;;;;;;;;;-4.10;99.90;;;;;;8416095;28;19924;-68
2022/11/20 06:35:26;;;;;;;;;;;-4.10;99.90;;;;;;8399320;28;19928;-68
2022/11/20 06:39:27;;;;;;;;;;;-4.10;99.90;;;;;;8393952;28;19924;-69
2022/11/20 06:43:29;;;;;;;;;;;-4.10;99.90;;;;;;8380422;28;20379;-68
2022/11/20 06:47:31;;;;;;;;;;;-4.10;99.90;;;;;;8400880;28;19924;-69
2022/11/20 06:51:33;;;;;;;;;;;-4.10;99.90;;;;;;8416352;28;19934;-68
2022/11/20 06:55:34;;;;;;;;;;;-4.10;99.90;;;;;;8413446;28;19934;-68
2022/11/20 07:04:40;;;;;;;;;;;-4.10;99.90;;;;;;8416485;28;20023;-68
2022/11/20 07:08:41;;;;;;;;;;;-4.10;99.90;;;;;;8397353;28;19933;-68
2022/11/20 07:12:48;;;;;;;;;;;-4.10;99.90;;;;;;8404440;28;20015;-69
2022/11/20 07:16:50;;;;;;;;;;;-4.10;99.90;;;;;;8406273;28;19943;-68
2022/11/20 07:20:51;;;;;;;;;;;-4.00;99.90;;;;;;8404824;28;19937;-68
2022/11/20 07:24:53;;;;;;;;;;;-4.00;99.90;;;;;;8414667;28;20312;-68
2022/11/20 07:28:55;;;;;;;;;;;-3.90;99.90;;;;;;8397178;28;19924;-68
2022/11/20 07:32:56;;;;;;;;;;;-3.90;99.90;;;;;;8415649;28;19930;-69
2022/11/20 07:36:58;;;;;;;;;;;-3.90;99.90;;;;;;8403976;28;19947;-68
2022/11/20 07:41:03;;;;;;;;;;;-3.80;99.90;;;;;;8397081;28;20021;-68
2022/11/20 07:45:04;;;;;;;;;;;-3.70;99.90;;;;;;8409591;28;19924;-68
2022/11/20 07:49:06;;;;;;;;;;;-3.60;99.90;;;;;;8413265;28;20003;-68
2022/11/20 07:53:08;;;;;;;;;;;-3.50;99.90;;;;;;8396629;28;19932;-68
2022/11/20 07:57:10;;;;;;;;;;;-3.30;99.90;;;;;;8410671;28;20360;-68
2022/11/20 08:01:12;;;;;;;;;;;-3.20;99.90;;;;;;8412544;28;19963;-69
2022/11/20 08:05:13;;;;;;;;;;;-3.00;99.90;;;;;;8413914;28;19924;-68
2022/11/20 08:09:15;;;;;;;;;;;-2.90;99.90;;;;;;8415159;28;19936;-69
2022/11/20 08:17:50;;;;;;;;;;;-2.50;99.90;;;;;;8360321;28;19924;-69
2022/11/20 08:22:12;;;;;;;;;;;-2.30;99.90;;;;;;8407647;28;20341;-69
2022/11/20 08:26:14;;;;;;;;;;;-2.10;99.90;;;;;;8406093;28;19998;-69
2022/11/20 08:30:15;;;;;;;;;;;-2.00;99.90;;;;;;8386755;28;20019;-69
2022/11/20 08:34:17;;;;;;;;;;;-1.90;99.90;;;;;;8408190;28;20503;-68
2022/11/20 08:38:19;;;;;;;;;;;-1.80;99.90;;;;;;8410125;28;19931;-68
2022/11/20 08:42:21;;;;;;;;;;;-1.70;99.90;;;;;;8380132;28;19933;-69
2022/11/20 08:46:23;;;;;;;;;;;-1.60;99.90;;;;;;8385211;28;20008;-69
2022/11/20 08:50:25;;;;;;;;;;;-1.60;99.90;;;;;;8364765;28;20111;-69
2022/11/20 08:54:27;;;;;;;;;;;-1.50;99.90;;;;;;8380243;28;19925;-69
2022/11/20 08:58:28;;;;;;;;;;;-1.40;99.90;;;;;;8363777;28;19928;-69
2022/11/20 09:02:32;;;;;;;;;;;-1.30;99.90;;;;;;8379168;28;19928;-68
2022/11/20 09:06:33;;;;;;;;;;;-1.20;99.90;;;;;;8387767;28;19964;-69
2022/11/20 09:10:36;;;;;;;;;;;-1.10;99.90;;;;;;8375396;28;20304;-69
2022/11/20 09:14:37;;;;;;;;;;;-1.00;99.90;;;;;;8380459;28;19955;-69
2022/11/20 09:18:39;;;;;;;;;;;-0.90;99.90;;;;;;8380552;28;20387;-69
2022/11/20 09:22:41;;;;;;;;;;;-0.80;99.90;;;;;;8376231;28;19924;-69
2022/11/20 09:26:42;;;;;;;;;;;-0.70;99.90;;;;;;8383015;28;19971;-69
2022/11/20 09:30:44;;;;;;;;;;;-0.60;99.90;;;;;;8382789;28;19964;-68
2022/11/20 09:45:09;;;;;;;;;;;-0.20;99.90;;;;;;8400708;28;19934;-69
2022/11/20 09:49:25;;;;;;;;;;;0.00;99.90;;;;;;8417583;28;19924;-69
2022/11/20 09:53:46;;;;;;;;;;;0.20;99.90;;;;;;8402950;28;19932;-69
2022/11/20 09:57:50;;;;;;;;;;;0.40;99.90;;;;;;8393393;28;20023;-69
2022/11/20 10:01:53;;;;;;;;;;;0.50;99.90;;;;;;8407313;28;19991;-69
2022/11/20 10:05:56;;;;;;;;;;;0.60;99.90;;;;;;8408093;28;19935;-69
2022/11/20 10:09:57;;;;;;;;;;;0.60;99.90;;;;;;8413205;28;20255;-69
2022/11/20 10:14:02;;;;;;;;;;;0.70;99.90;;;;;;8403749;28;19971;-69
2022/11/20 10:18:07;;;;;;;;;;;0.70;99.90;;;;;;8394197;28;19928;-69
2022/11/20 10:22:35;;;;;;;;;;;0.70;99.90;;;;;;8413563;28;19931;-69
2022/11/20 10:27:00;;;;;;;;;;;0.80;99.90;;;;;;8424903;28;20291;-69
2022/11/20 10:31:08;;;;;;;;;;;0.80;99.90;;;;;;8421307;28;19924;-69
2022/11/20 10:35:18;;;;;;;;;;;0.90;99.90;;;;;;8418341;28;20251;-69
2022/11/20 10:39:25;;;;;;;;;;;1.00;99.90;;;;;;8422761;28;20004;-70
2022/11/20 10:43:36;;;;;;;;;;;1.00;99.90;;;;;;8432761;28;19931;-70
2022/11/20 10:47:38;;;;;;;;;;;1.10;99.90;;;;;;8394135;28;19971;-70
2022/11/20 10:51:58;;;;;;;;;;;1.10;99.90;;;;;;8413630;28;19936;-70
2022/11/20 10:56:05;;;;;;;;;;;1.20;99.90;;;;;;8395098;28;19947;-70
2022/11/20 11:00:09;;;;;;;;;;;1.30;99.90;;;;;;8371685;28;19925;-69
2022/11/20 11:04:32;;;;;;;;;;;1.40;99.90;;;;;;8393259;28;19947;-70
2022/11/20 11:08:36;;;;;;;;;;;1.50;99.90;;;;;;8387227;28;19924;-70
2022/11/20 11:12:43;;;;;;;;;;;1.60;99.90;;;;;;8393112;28;19932;-70
2022/11/20 11:16:52;;;;;;;;;;;1.70;99.90;;;;;;8388384;28;19928;-70
2022/11/20 11:20:54;;;;;;;;;;;1.70;99.90;;;;;;8395167;28;20296;-70
2022/11/20 11:24:56;;;;;;;;;;;1.70;99.90;;;;;;8391659;28;19958;-70
2022/11/20 11:29:03;;;;;;;;;;;1.80;99.90;;;;;;8388505;28;19932;-70
2022/11/20 11:33:06;;;;;;;;;;;1.80;99.90;;;;;;8391185;28;19932;-70
2022/11/20 11:37:15;;;;;;;;;;;1.90;99.90;;;;;;8382181;28;19924;-70
2022/11/20 11:41:22;;;;;;;;;;;1.90;99.90;;;;;;8392147;28;20118;-70
2022/11/20 11:45:24;;;;;;;;;;;1.90;99.90;;;;;;8392199;28;20306;-70
2022/11/20 11:49:26;;;;;;;;;;;1.90;99.90;;;;;;8385525;28;19975;-70
2022/11/20 11:53:28;;;;;;;;;;;1.90;99.90;;;;;;8386726;28;20371;-70
2022/11/20 11:57:49;;;;;;;;;;;1.90;99.90;;;;;;8387981;28;19928;-70
2022/11/20 12:02:00;;;;;;;;;;;2.00;99.90;;;;;;8390177;28;19928;-70
2022/11/20 12:06:07;;;;;;;;;;;2.00;99.90;;;;;;8393407;28;19929;-70
2022/11/20 12:10:17;;;;;;;;;;;2.10;99.90;;;;;;8385066;28;20011;-70
2022/11/20 12:14:23;;;;;;;;;;;2.10;99.90;;;;;;8390755;28;20057;-70
2022/11/20 12:18:25;;;;;;;;;;;2.10;99.90;;;;;;8383914;28;19971;-70
2022/11/20 12:22:27;;;;;;;;;;;2.20;99.90;;;;;;8386575;28;20039;-70
2022/11/20 12:26:47;;;;;;;;;;;2.20;99.90;;;;;;8392277;28;19987;-70
2022/11/20 12:30:56;;;;;;;;;;;2.30;99.90;;;;;;8386541;28;19931;-70
2022/11/20 12:35:05;;;;;;;;;;;2.30;99.90;;;;;;8392409;28;19925;-70
2022/11/20 12:39:11;;;;;;;;;;;2.40;99.90;;;;;;8391357;28;19925;-70
2022/11/20 12:48:00;;;;;;;;;;;2.40;99.90;;;;;;8388407;28;19980;-70
2022/11/20 12:52:07;;;;;;;;;;;2.50;99.90;;;;;;8388383;28;19964;-70
2022/11/20 12:56:15;;;;;;;;;;;2.50;99.90;;;;;;8383279;28;20362;-70
2022/11/20 13:00:18;;;;;;;;;;;2.50;99.90;;;;;;8387245;28;20261;-71
2022/11/20 13:04:28;;;;;;;;;;;2.50;99.90;;;;;;8392104;28;20015;-70
2022/11/20 13:08:33;;;;;;;;;;;2.50;99.90;;;;;;8390911;28;19935;-70
2022/11/20 13:12:44;;;;;;;;;;;2.60;99.90;;;;;;8390461;28;19963;-70
2022/11/20 13:17:01;;;;;;;;;;;2.70;99.90;;;;;;8386966;28;19924;-70
2022/11/20 13:21:13;;;;;;;;;;;2.70;99.90;;;;;;8388912;28;19932;-70
2022/11/20 13:25:22;;;;;;;;;;;2.70;99.90;;;;;;8379739;28;19935;-70
2022/11/20 13:29:23;;;;;;;;;;;2.70;99.90;;;;;;8385971;28;19928;-70
2022/11/20 13:33:25;;;;;;;;;;;2.70;99.90;;;;;;8376985;28;19924;-71
2022/11/20 13:37:34;;;;;;;;;;;2.70;99.90;;;;;;8390650;28;20295;-70
2022/11/20 13:41:39;;;;;;;;;;;2.70;99.90;;;;;;8369100;28;19971;-71
2022/11/20 13:45:40;;;;;;;;;;;2.70;99.90;;;;;;8387582;28;20418;-70
2022/11/20 13:49:44;;;;;;;;;;;2.80;99.90;;;;;;8385860;28;19934;-71
2022/11/20 13:53:46;;;;;;;;;;;2.80;99.90;;;;;;8386783;28;20279;-71
2022/11/20 13:58:01;;;;;;;;;;;2.80;99.90;;;;;;8385197;28;19925;-71
2022/11/20 14:02:09;;;;;;;;;;;2.80;99.90;;;;;;8374935;28;19950;-71
2022/11/20 14:06:31;;;;;;;;;;;2.80;99.90;;;;;;8387141;28;19925;-71
2022/11/20 14:10:32;;;;;;;;;;;2.80;99.90;;;;;;8390103;28;20023;-71
2022/11/20 14:14:36;;;;;;;;;;;2.80;99.90;;;;;;8386248;28;19964;-70
2022/11/20 14:18:37;;;;;;;;;;;2.90;99.90;;;;;;8387457;28;20327;-70
2022/11/20 14:22:39;;;;;;;;;;;2.80;99.90;;;;;;8370225;28;20403;-71
2022/11/20 14:26:41;;;;;;;;;;;2.80;99.90;;;;;;8385461;28;19932;-71
2022/11/20 14:30:44;;;;;;;;;;;2.90;99.90;;;;;;8386055;28;20019;-71
2022/11/20 14:34:48;;;;;;;;;;;2.90;99.90;;;;;;8387071;28;19929;-71
2022/11/20 14:38:51;;;;;;;;;;;2.90;99.90;;;;;;8392362;28;19944;-71
2022/11/20 14:42:53;;;;;;;;;;;3.00;99.90;;;;;;8392997;28;19963;-71
2022/11/20 14:46:55;;;;;;;;;;;3.00;99.90;;;;;;8377067;28;19963;-71
2022/11/20 14:50:56;;;;;;;;;;;3.00;99.90;;;;;;8390399;28;20519;-71
2022/11/20 14:55:01;;;;;;;;;;;3.10;99.90;;;;;;8390910;28;20017;-71
2022/11/20 14:59:03;;;;;;;;;;;3.00;99.90;;;;;;8380748;28;19975;-71
2022/11/20 15:03:14;;;;;;;;;;;3.00;99.90;;;;;;8388817;28;19979;-71
2022/11/20 15:07:26;;;;;;;;;;;3.10;99.90;;;;;;8390721;28;19925;-71
2022/11/20 15:11:30;;;;;;;;;;;3.10;99.90;;;;;;8380461;28;19935;-71
2022/11/20 15:15:36;;;;;;;;;;;3.10;99.90;;;;;;8390920;28;20019;-71
2022/11/20 15:19:37;;;;;;;;;;;3.10;99.90;;;;;;8374114;28;19942;-71
2022/11/20 15:23:39;;;;;;;;;;;3.10;99.90;;;;;;8389990;28;19949;-71
2022/11/20 15:27:42;;;;;;;;;;;3.00;99.90;;;;;;8389650;28;19928;-71
2022/11/20 15:31:44;;;;;;;;;;;3.00;99.90;;;;;;8406903;28;19959;-71
2022/11/20 15:35:46;;;;;;;;;;;3.00;99.90;;;;;;8387135;28;19925;-71
2022/11/20 15:39:48;;;;;;;;;;;3.00;99.90;;;;;;8390608;28;19924;-71
2022/11/20 15:43:49;;;;;;;;;;;3.00;99.90;;;;;;8390006;28;19932;-71
2022/11/20 15:47:51;;;;;;;;;;;3.00;99.90;;;;;;8381154;28;20276;-70
2022/11/20 15:51:53;;;;;;;;;;;3.00;99.90;;;;;;8402716;28;19944;-71
2022/11/20 15:55:55;;;;;;;;;;;3.00;99.90;;;;;;8384539;28;20031;-71
2022/11/20 15:59:57;;;;;;;;;;;3.00;99.90;;;;;;8399180;28;19990;-71
2022/11/20 16:03:59;;;;;;;;;;;3.10;99.90;;;;;;8384856;28;19928;-71
2022/11/20 16:08:01;;;;;;;;;;;3.10;99.90;;;;;;8393177;28;19932;-71
2022/11/20 16:12:08;;;;;;;;;;;3.10;99.90;;;;;;8389370;28;19935;-71
2022/11/20 16:16:30;;;;;;;;;;;3.20;99.90;;;;;;8384211;28;20023;-71
2022/11/20 16:20:31;;;;;;;;;;;3.20;99.90;;;;;;8391501;28;19955;-71
2022/11/20 16:24:33;;;;;;;;;;;3.30;99.90;;;;;;8391411;28;19948;-71
2022/11/20 16:28:35;;;;;;;;;;;3.30;99.90;;;;;;8390323;28;19924;-71
2022/11/20 16:32:38;;;;;;;;;;;3.30;99.90;;;;;;8388092;28;19928;-71
2022/11/20 16:36:41;;;;;;;;;;;3.40;99.90;;;;;;8390509;28;19976;-71
2022/11/20 16:40:42;;;;;;;;;;;3.40;99.90;;;;;;8380612;28;20063;-71
2022/11/20 16:44:45;;;;;;;;;;;3.40;99.90;;;;;;8371850;28;20697;-71
2022/11/20 16:49:00;;;;;;;;;;;3.40;99.90;;;;;;8386634;28;19928;-71
2022/11/20 16:53:02;;;;;;;;;;;3.50;99.90;;;;;;8382296;28;20372;-71
2022/11/20 16:57:03;;;;;;;;;;;3.50;99.90;;;;;;8388573;28;19932;-71
2022/11/20 17:01:06;;;;;;;;;;;3.50;99.90;;;;;;8387840;28;20367;-71
2022/11/20 17:05:08;;;;;;;;;;;3.60;99.90;;;;;;8373065;28;19963;-71
2022/11/20 17:09:10;;;;;;;;;;;3.60;99.90;;;;;;8386379;28;19924;-71
2022/11/20 17:13:11;;;;;;;;;;;3.60;99.90;;;;;;8387735;28;19932;-71
2022/11/20 17:17:13;;;;;;;;;;;3.60;99.90;;;;;;8371674;28;19924;-71
2022/11/20 17:21:16;;;;;;;;;;;3.70;99.90;;;;;;8379478;28;20015;-71
2022/11/20 17:25:17;;;;;;;;;;;3.70;99.90;;;;;;8371659;28;19928;-71
2022/11/20 17:29:23;;;;;;;;;;;3.70;99.90;;;;;;8377897;28;20043;-71
2022/11/20 17:33:24;;;;;;;;;;;3.70;99.90;;;;;;8390173;28;19932;-71
2022/11/20 17:37:26;;;;;;;;;;;3.70;99.90;;;;;;8384183;28;19960;-71
2022/11/20 17:41:28;;;;;;;;;;;3.80;99.90;;;;;;8401219;28;19936;-71
2022/11/20 17:45:30;;;;;;;;;;;3.80;99.90;;;;;;8401610;28;21933;-71
2022/11/20 17:49:31;;;;;;;;;;;3.80;99.90;;;;;;8398844;28;19928;-71
2022/11/20 17:53:34;;;;;;;;;;;3.80;99.90;;;;;;8408915;28;19950;-71
2022/11/20 18:01:58;;;;;;;;;;;3.80;99.90;;;;;;8397836;28;19967;-71
2022/11/20 18:06:08;;;;;;;;;;;3.80;99.90;;;;;;8381638;28;19934;-71
2022/11/20 18:10:10;;;;;;;;;;;3.80;99.90;;;;;;8396568;28;20326;-71
2022/11/20 18:14:27;;;;;;;;;;;3.90;99.90;;;;;;8390566;28;20019;-71
2022/11/20 18:18:29;;;;;;;;;;;3.90;99.90;;;;;;8385685;28;19948;-71
2022/11/20 18:22:31;;;;;;;;;;;3.90;99.90;;;;;;8385835;28;19924;-71
2022/11/20 18:26:32;;;;;;;;;;;3.90;99.90;;;;;;8388377;28;19947;-71
2022/11/20 18:30:35;;;;;;;;;;;3.90;99.90;;;;;;8389222;28;20375;-71
2022/11/20 18:34:36;;;;;;;;;;;3.90;99.90;;;;;;8387995;28;19931;-71
2022/11/20 18:38:39;;;;;;;;;;;3.90;99.90;;;;;;8366241;28;20344;-71
2022/11/20 18:47:01;;;;;;;;;;;3.90;99.90;;;;;;8396703;28;19962;-71
2022/11/20 19:06:17;;;;;;;;;;;3.90;99.90;;;;;;8389173;28;20003;-71
2022/11/20 19:10:19;;;;;;;;;;;3.80;99.90;;;;;;8391686;28;20257;-71
2022/11/20 19:14:21;;;;;;;;;;;3.90;99.90;;;;;;8394349;28;19929;-71
2022/11/20 19:18:22;;;;;;;;;;;3.80;99.90;;;;;;8391586;28;20462;-71
2022/11/20 19:22:24;;;;;;;;;;;3.80;99.90;;;;;;8394984;28;20334;-71
2022/11/20 19:26:26;;;;;;;;;;;3.80;99.90;;;;;;8377205;28;19967;-71
2022/11/20 19:30:27;;;;;;;;;;;3.80;99.90;;;;;;8391279;28;19928;-71
2022/11/20 19:34:29;;;;;;;;;;;3.80;99.90;;;;;;8370790;28;19928;-71
2022/11/20 19:38:30;;;;;;;;;;;3.80;99.90;;;;;;8393031;28;20019;-71
2022/11/20 19:42:32;;;;;;;;;;;3.80;99.90;;;;;;8397615;28;19924;-71
2022/11/20 19:46:35;;;;;;;;;;;3.80;99.90;;;;;;8389881;28;19928;-71
2022/11/20 19:50:36;;;;;;;;;;;3.80;99.90;;;;;;8387524;28;20380;-71
2022/11/20 19:54:38;;;;;;;;;;;3.80;99.90;;;;;;8394602;28;19944;-71
2022/11/20 19:58:40;;;;;;;;;;;3.80;99.90;;;;;;8380873;28;19943;-71
2022/11/20 20:02:41;;;;;;;;;;;3.80;99.90;;;;;;8368807;28;20678;-71
2022/11/20 20:06:43;;;;;;;;;;;3.80;99.90;;;;;;8382449;28;19925;-71
2022/11/20 20:10:45;;;;;;;;;;;3.80;99.90;;;;;;8386864;28;20295;-71
2022/11/20 20:14:46;;;;;;;;;;;3.90;99.90;;;;;;8372081;28;19932;-71
2022/11/20 20:18:48;;;;;;;;;;;3.90;99.90;;;;;;8391190;28;19971;-71
2022/11/20 20:22:49;;;;;;;;;;;3.90;99.90;;;;;;8390532;28;19935;-71
2022/11/20 20:26:51;;;;;;;;;;;3.90;99.90;;;;;;8371214;28;20386;-71
2022/11/20 20:31:05;;;;;;;;;;;3.90;99.90;;;;;;8388935;28;19925;-71
2022/11/20 20:35:07;;;;;;;;;;;3.90;99.90;;;;;;8365537;28;25320;-71
2022/11/20 20:39:08;;;;;;;;;;;3.90;99.90;;;;;;8379614;28;19944;-71
2022/11/20 20:43:10;;;;;;;;;;;4.00;99.90;;;;;;8385333;28;20051;-71
2022/11/20 20:47:12;;;;;;;;;;;3.90;99.90;;;;;;8370002;28;19925;-71
2022/11/20 20:51:13;;;;;;;;;;;3.90;99.90;;;;;;8390533;28;20298;-71
2022/11/20 20:55:15;;;;;;;;;;;4.00;99.90;;;;;;8385013;28;20023;-71
2022/11/20 20:59:17;;;;;;;;;;;4.00;99.90;;;;;;8383532;28;19933;-71
2022/11/20 21:03:18;;;;;;;;;;;4.00;99.90;;;;;;8374125;28;20027;-71
2022/11/20 21:07:20;;;;;;;;;;;4.00;99.90;;;;;;8379211;28;19928;-71
2022/11/20 21:11:22;;;;;;;;;;;3.90;99.90;;;;;;8385819;28;19924;-71
2022/11/20 21:15:23;;;;;;;;;;;3.90;99.90;;;;;;8378785;28;19928;-71
2022/11/20 21:19:25;;;;;;;;;;;3.90;99.90;;;;;;8387238;28;20034;-71
2022/11/20 21:23:27;;;;;;;;;;;3.90;99.90;;;;;;8379744;28;19943;-71
2022/11/20 21:27:28;;;;;;;;;;;3.90;99.90;;;;;;8382403;28;19932;-71
2022/11/20 21:31:30;;;;;;;;;;;3.90;99.90;;;;;;8382888;28;20376;-71
2022/11/20 21:35:34;;;;;;;;;;;3.90;99.90;;;;;;8380103;28;19932;-71
2022/11/20 21:39:49;;;;;;;;;;;3.90;99.90;;;;;;8369975;28;19928;-71
2022/11/20 21:43:51;;;;;;;;;;;3.90;99.90;;;;;;8378787;28;19936;-71
2022/11/20 21:48:13;;;;;;;;;;;4.00;99.90;;;;;;8376659;28;19924;-71
2022/11/20 21:52:14;;;;;;;;;;;4.00;99.90;;;;;;8373737;28;19928;-71
2022/11/20 22:11:27;;;;;;;;;;;4.00;99.90;;;;;;8405789;28;19958;-71
2022/11/20 22:25:37;;;;;;;;;;;4.00;99.90;;;;;;8412724;28;20038;-71
2022/11/20 22:29:38;;;;;;;;;;;4.00;99.90;;;;;;8417123;28;19924;-71
2022/11/20 22:33:40;;;;;;;;;;;4.00;99.90;;;;;;8391118;28;20376;-71
2022/11/20 22:37:42;;;;;;;;;;;4.00;99.90;;;;;;8415940;28;20352;-71
2022/11/20 22:41:43;;;;;;;;;;;4.00;99.90;;;;;;8411844;28;19932;-72
2022/11/20 22:45:45;;;;;;;;;;;4.00;99.90;;;;;;8414824;28;19932;-71
2022/11/20 22:49:47;;;;;;;;;;;4.00;99.90;;;;;;8420635;28;19956;-71
2022/11/20 22:53:48;;;;;;;;;;;4.00;99.90;;;;;;8418772;28;19935;-71
2022/11/20 23:02:53;;;;;;;;;;;4.00;99.90;;;;;;8412220;28;19949;-71
2022/11/20 23:06:55;;;;;;;;;;;3.90;99.90;;;;;;8412611;28;20315;-71
2022/11/20 23:10:57;;;;;;;;;;;3.90;99.90;;;;;;8414157;28;20038;-71
2022/11/20 23:14:59;;;;;;;;;;;3.90;99.90;;;;;;8398970;28;20019;-71
2022/11/20 23:19:02;;;;;;;;;;;3.90;99.90;;;;;;8392307;28;19939;-71
2022/11/20 23:23:04;;;;;;;;;;;4.00;99.90;;;;;;8411858;28;20298;-71
2022/11/20 23:27:06;;;;;;;;;;;3.90;99.90;;;;;;8398980;28;20438;-71
2022/11/20 23:31:08;;;;;;;;;;;3.90;99.90;;;;;;8414876;28;20391;-71
2022/11/20 23:35:10;;;;;;;;;;;3.90;99.90;;;;;;8426401;28;19924;-71
2022/11/20 23:39:13;;;;;;;;;;;4.00;99.90;;;;;;8408765;28;20350;-71
2022/11/20 23:43:16;;;;;;;;;;;4.00;99.90;;;;;;8405930;28;19935;-71
2022/11/20 23:47:17;;;;;;;;;;;4.00;99.90;;;;;;8412197;28;20011;-71
2022/11/20 23:51:19;;;;;;;;;;;4.00;99.90;;;;;;8401849;28;19930;-71
2022/11/20 23:55:21;;;;;;;;;;;4.00;99.90;;;;;;8407734;28;19924;-71
2022/11/20 23:59:22;;;;;;;;;;;4.00;99.90;;;;;;8400981;28;20300;-71
