Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:19;;;;;;;4.55;3.30;;;16.10;38.00;;;;;;5072421;28;20257;-70
2023/01/24 00:03:46;;;;;;;3.90;3.28;;;16.10;38.00;;;;;;5072221;28;20214;-70
2023/01/24 00:06:14;;;;;;;3.40;3.10;;;16.10;37.90;;;;;;5072404;28;20268;-71
2023/01/24 00:08:41;;;;;;;5.43;3.75;;;16.10;38.00;;;;;;5072260;28;20187;-70
2023/01/24 00:11:11;;;;;;;4.07;3.47;;;16.10;38.00;;;;;;5072388;28;20287;-70
2023/01/24 00:13:38;;;;;;;3.60;2.90;;;16.00;37.90;;;;;;5071952;28;20191;-70
2023/01/24 00:16:09;;;;;;;3.50;3.20;;;16.00;37.90;;;;;;5071944;28;20700;-71
2023/01/24 00:18:36;;;;;;;4.10;3.30;;;16.10;38.10;;;;;;5072200;28;20256;-71
2023/01/24 00:21:08;;;;;;;3.72;3.20;;;16.00;37.90;;;;;;5071985;28;20272;-70
2023/01/24 00:23:36;;;;;;;4.38;3.20;;;16.00;38.00;;;;;;5072275;28;20202;-70
2023/01/24 00:26:04;;;;;;;3.75;3.35;;;16.00;37.90;;;;;;5058617;28;20275;-70
2023/01/24 00:28:31;;;;;;;4.25;3.50;;;16.00;38.00;;;;;;5076127;28;20245;-71
2023/01/24 00:30:58;;;;;;;4.22;3.05;;;16.00;37.90;;;;;;5076301;28;20260;-70
2023/01/24 00:33:26;;;;;;;3.42;3.13;;;16.00;37.90;;;;;;5076990;28;20602;-70
2023/01/24 00:35:54;;;;;;;4.32;3.45;;;16.00;37.90;;;;;;5077658;28;20223;-70
2023/01/24 00:38:22;;;;;;;3.88;3.10;;;16.00;38.00;;;;;;5074740;28;20187;-70
2023/01/24 00:40:49;;;;;;;3.75;3.20;;;16.00;38.00;;;;;;5075570;28;20684;-70
2023/01/24 00:43:16;;;;;;;4.47;3.50;;;16.00;38.00;;;;;;5075749;28;20621;-70
2023/01/24 00:45:45;;;;;;;4.07;3.30;;;16.00;38.00;;;;;;5075760;28;20227;-70
2023/01/24 00:48:13;;;;;;;5.22;3.35;;;16.00;38.00;;;;;;5075429;28;20698;-70
2023/01/24 00:50:42;;;;;;;3.85;3.00;;;16.00;38.00;;;;;;5075706;28;20343;-70
2023/01/24 00:53:09;;;;;;;4.07;3.50;;;16.00;38.00;;;;;;5075201;28;20217;-70
2023/01/24 00:55:42;;;;;;;3.17;2.88;;;16.00;38.00;;;;;;5075575;28;20238;-70
2023/01/24 00:58:09;;;;;;;4.05;3.33;;;16.00;38.00;;;;;;5075753;28;20671;-70
2023/01/24 01:00:38;;;;;;;3.45;3.15;;;15.90;37.90;;;;;;5075820;28;20272;-70
2023/01/24 01:03:06;;;;;;;3.88;3.40;;;15.90;38.00;;;;;;5075443;28;20278;-70
2023/01/24 01:05:33;;;;;;;5.63;3.22;;;16.00;38.00;;;;;;5075065;28;20249;-70
2023/01/24 01:08:02;;;;;;;3.58;3.28;;;15.90;38.00;;;;;;5075274;28;20229;-70
2023/01/24 01:10:29;;;;;;;5.05;3.30;;;16.00;38.00;;;;;;5075315;28;20268;-70
2023/01/24 01:12:57;;;;;;;4.22;3.47;;;15.90;37.90;;;;;;5073790;28;20243;-70
2023/01/24 01:15:24;;;;;;;4.57;3.38;;;15.90;37.90;;;;;;5074899;28;20219;-70
2023/01/24 01:17:52;;;;;;;5.10;3.28;;;15.90;37.90;;;;;;5074980;28;20191;-70
2023/01/24 01:20:19;;;;;;;3.85;3.20;;;15.90;37.90;;;;;;5074246;28;20217;-70
2023/01/24 01:22:46;;;;;;;5.20;3.55;;;15.90;37.90;;;;;;5075126;28;20191;-70
2023/01/24 01:25:15;;;;;;;4.10;3.35;;;15.90;37.90;;;;;;5074996;28;20223;-70
2023/01/24 01:27:42;;;;;;;5.32;3.75;;;15.90;37.90;;;;;;5074773;28;20190;-70
2023/01/24 01:30:10;;;;;;;4.78;3.30;;;15.90;37.90;;;;;;5074790;28;20240;-71
2023/01/24 01:32:37;;;;;;;4.40;3.50;;;15.90;37.90;;;;;;5074997;28;20187;-70
2023/01/24 01:35:05;;;;;;;3.90;3.50;;;15.90;37.90;;;;;;5074149;28;20187;-70
2023/01/24 01:37:32;;;;;;;4.13;3.42;;;15.90;37.90;;;;;;5074973;28;20687;-70
2023/01/24 01:39:59;;;;;;;4.35;3.60;;;15.90;37.90;;;;;;5074762;28;20194;-70
2023/01/24 01:42:37;;;;;;;4.00;3.42;;;15.90;37.90;;;;;;5074918;28;20214;-70
2023/01/24 01:45:33;;;;;;;4.63;3.58;;;15.90;37.90;;;;;;5074663;28;20214;-70
2023/01/24 01:48:03;;;;;;;5.43;3.50;;;15.90;38.00;;;;;;5074613;28;20195;-70
2023/01/24 01:50:35;;;;;;;4.07;3.55;;;15.90;37.90;;;;;;5074217;28;20464;-70
2023/01/24 01:53:02;;;;;;;4.97;3.90;;;15.80;37.90;;;;;;5074207;28;20707;-71
2023/01/24 01:55:34;;;;;;;4.35;3.28;;;15.90;37.90;;;;;;5074241;28;20284;-70
2023/01/24 01:58:03;;;;;;;4.47;3.17;;;15.90;37.90;;;;;;5074347;28;20199;-71
2023/01/24 02:00:31;;;;;;;4.30;3.47;;;15.90;37.90;;;;;;5074547;28;20245;-70
2023/01/24 02:05:44;;;;;;;3.65;3.00;;;15.80;37.90;;;;;;5073869;28;20253;-70
2023/01/24 02:08:16;;;;;;;4.13;3.25;;;15.80;37.90;;;;;;5072814;28;20719;-70
2023/01/24 02:13:29;;;;;;;4.03;3.30;;;15.80;37.90;;;;;;5074238;28;20369;-71
2023/01/24 02:16:04;;;;;;;5.25;3.80;;;15.80;37.90;;;;;;5074082;28;20229;-70
2023/01/24 02:18:32;;;;;;;4.22;3.22;;;15.80;37.90;;;;;;5074034;28;20197;-70
2023/01/24 02:20:59;;;;;;;4.45;3.58;;;15.90;37.90;;;;;;5074014;28;20218;-70
2023/01/24 02:23:37;;;;;;;4.10;3.35;;;15.80;37.90;;;;;;5073951;28;20270;-70
2023/01/24 02:26:10;;;;;;;4.32;3.78;;;15.80;37.90;;;;;;5073835;28;20234;-70
2023/01/24 02:28:38;;;;;;;4.70;3.70;;;15.80;37.90;;;;;;5073862;28;20191;-70
2023/01/24 02:31:06;;;;;;;3.75;3.35;;;15.80;37.90;;;;;;5073880;28;20222;-70
2023/01/24 02:33:34;;;;;;;4.90;3.83;;;15.80;37.90;;;;;;5073801;28;20187;-70
2023/01/24 02:36:19;;;;;;;6.88;3.78;;;15.80;37.90;;;;;;5073343;28;20215;-70
2023/01/24 02:38:51;;;;;;;4.05;3.47;;;15.80;37.90;;;;;;5073333;28;20608;-70
2023/01/24 02:41:25;;;;;;;3.88;3.47;;;15.80;37.90;;;;;;5073343;28;20226;-70
2023/01/24 02:43:56;;;;;;;4.13;3.47;;;15.80;37.90;;;;;;5074305;28;20243;-70
2023/01/24 02:46:23;;;;;;;3.45;3.15;;;15.80;37.90;;;;;;5072943;28;20231;-71
2023/01/24 02:48:52;;;;;;;3.78;3.33;;;15.80;37.90;;;;;;5071891;28;20229;-71
2023/01/24 02:54:03;;;;;;;5.88;4.00;;;15.80;37.90;;;;;;5072755;28;20182;-70
2023/01/24 02:59:16;;;;;;;4.60;3.67;;;15.80;37.90;;;;;;5073049;28;20272;-70
2023/01/24 03:01:44;;;;;;;8.00;4.05;;;15.80;37.90;;;;;;5073327;28;20430;-71
2023/01/24 03:04:12;;;;;;;4.95;3.10;;;15.80;37.90;;;;;;5073225;28;20198;-70
2023/01/24 03:06:39;;;;;;;3.88;3.47;;;15.80;37.90;;;;;;5073097;28;20235;-70
2023/01/24 03:09:18;;;;;;;3.97;3.35;;;15.70;37.80;;;;;;5072865;28;20710;-70
2023/01/24 03:11:48;;;;;;;3.97;3.58;;;15.70;37.90;;;;;;5071694;28;20212;-71
2023/01/24 03:36:19;;;;;;;8.45;3.33;;;15.70;38.10;;;;;;5072512;28;20268;-70
2023/01/24 03:41:31;;;;;;;3.97;3.53;;;15.70;38.10;;;;;;5072401;28;20288;-70
2023/01/24 03:43:59;;;;;;;3.90;3.50;;;15.70;38.10;;;;;;5072562;28;20186;-71
2023/01/24 03:46:26;;;;;;;3.97;3.40;;;15.70;38.10;;;;;;5072545;28;20234;-70
2023/01/24 03:48:53;;;;;;;5.78;4.00;;;15.70;38.10;;;;;;5072142;28;20191;-70
2023/01/24 03:54:05;;;;;;;4.72;3.60;;;15.70;38.10;;;;;;5072835;28;20252;-71
2023/01/24 03:56:32;;;;;;;4.10;3.70;;;15.70;38.20;;;;;;5072058;28;20708;-70
2023/01/24 03:59:01;;;;;;;4.00;3.60;;;15.70;38.20;;;;;;5071120;28;20240;-70
2023/01/24 04:01:28;;;;;;;4.78;3.47;;;15.70;38.20;;;;;;5072388;28;20288;-71
2023/01/24 04:03:55;;;;;;;3.80;3.47;;;15.70;38.20;;;;;;5070747;28;20199;-70
2023/01/24 04:06:23;;;;;;;3.80;3.38;;;15.70;38.20;;;;;;5072504;28;20230;-70
2023/01/24 04:08:50;;;;;;;4.35;3.30;;;15.70;38.20;;;;;;5072259;28;20606;-70
2023/01/24 04:11:17;;;;;;;4.65;3.22;;;15.70;38.20;;;;;;5071956;28;20769;-70
2023/01/24 04:13:44;;;;;;;4.03;3.25;;;15.70;38.30;;;;;;5071976;28;20652;-71
2023/01/24 04:16:14;;;;;;;4.75;3.30;;;15.70;38.30;;;;;;5072220;28;20632;-70
2023/01/24 04:18:41;;;;;;;5.05;3.97;;;15.70;38.30;;;;;;5072016;28;20645;-71
2023/01/24 04:21:09;;;;;;;4.18;3.28;;;15.70;38.30;;;;;;5070927;28;20225;-71
2023/01/24 04:23:36;;;;;;;4.20;3.80;;;15.70;38.30;;;;;;5070758;28;20653;-70
2023/01/24 04:26:03;;;;;;;4.53;3.50;;;15.60;38.20;;;;;;5071778;28;20230;-71
2023/01/24 04:28:31;;;;;;;4.47;3.28;;;15.70;38.30;;;;;;5072076;28;20248;-70
2023/01/24 04:30:59;;;;;;;5.13;3.67;;;15.60;38.30;;;;;;5072053;28;20218;-70
2023/01/24 04:33:28;;;;;;;5.35;3.70;;;15.70;38.30;;;;;;5071725;28;20187;-70
2023/01/24 04:35:57;;;;;;;4.20;3.45;;;15.60;38.30;;;;;;5072113;28;20219;-70
2023/01/24 04:38:25;;;;;;;4.20;3.80;;;15.60;38.30;;;;;;5071942;28;20194;-70
2023/01/24 04:41:00;;;;;;;6.05;3.50;;;15.60;38.30;;;;;;5071943;28;20215;-70
2023/01/24 04:43:27;;;;;;;5.28;3.28;;;15.60;38.30;;;;;;5071657;28;20565;-70
2023/01/24 04:45:56;;;;;;;5.38;3.30;;;15.70;38.40;;;;;;5071902;28;20276;-70
2023/01/24 04:48:23;;;;;;;4.50;3.70;;;15.60;38.30;;;;;;5071848;28;20544;-71
2023/01/24 04:50:52;;;;;;;3.97;3.67;;;15.60;38.40;;;;;;5071482;28;20245;-71
2023/01/24 04:53:19;;;;;;;4.88;3.65;;;15.60;38.40;;;;;;5072067;28;20197;-70
2023/01/24 04:55:46;;;;;;;7.07;3.90;;;15.60;38.40;;;;;;5071587;28;20227;-70
2023/01/24 04:58:14;;;;;;;4.20;3.65;;;15.60;38.40;;;;;;5072077;28;20225;-70
2023/01/24 05:00:41;;;;;;;6.18;4.03;;;15.60;38.40;;;;;;5071977;28;20199;-71
2023/01/24 05:03:08;;;;;;;4.68;3.67;;;15.60;38.50;;;;;;5071775;28;20268;-70
2023/01/24 05:05:35;;;;;;;5.72;3.60;;;15.60;38.50;;;;;;5071813;28;20211;-71
2023/01/24 05:08:04;;;;;;;4.28;3.83;;;15.60;38.50;;;;;;5071792;28;20183;-71
2023/01/24 05:10:31;;;;;;;3.90;3.30;;;15.60;38.50;;;;;;5072782;28;20244;-70
2023/01/24 05:12:58;;;;;;;3.30;3.00;;;15.60;38.50;;;;;;5074991;28;20714;-70
2023/01/24 05:15:26;;;;;;;5.65;3.60;;;15.60;38.50;;;;;;5075253;28;20187;-70
2023/01/24 05:17:53;;;;;;;4.43;3.47;;;15.60;38.50;;;;;;5075154;28;20193;-70
2023/01/24 05:20:20;;;;;;;5.65;3.60;;;15.60;38.50;;;;;;5074912;28;20252;-70
2023/01/24 05:22:48;;;;;;;6.07;3.83;;;15.60;38.50;;;;;;5075050;28;20217;-70
2023/01/24 05:25:18;;;;;;;5.72;4.15;;;15.60;38.60;;;;;;5074773;28;20660;-71
2023/01/24 05:27:45;;;;;;;6.00;3.42;;;15.60;38.60;;;;;;5075165;28;20260;-71
2023/01/24 05:30:12;;;;;;;4.15;3.70;;;15.60;38.60;;;;;;5074752;28;20191;-70
2023/01/24 05:32:39;;;;;;;4.10;3.67;;;15.60;38.60;;;;;;5075006;28;20284;-71
2023/01/24 05:35:08;;;;;;;4.22;3.60;;;15.60;38.60;;;;;;5074685;28;20198;-70
2023/01/24 05:37:37;;;;;;;4.22;3.67;;;15.60;38.60;;;;;;5073721;28;20264;-70
2023/01/24 05:40:06;;;;;;;4.45;3.25;;;15.60;38.60;;;;;;5073839;28;20233;-71
2023/01/24 05:42:35;;;;;;;4.65;3.88;;;15.60;38.70;;;;;;5075080;28;20214;-70
2023/01/24 05:45:02;;;;;;;4.40;3.95;;;15.60;38.70;;;;;;5073460;28;20234;-70
2023/01/24 05:47:29;;;;;;;5.93;3.55;;;15.60;38.70;;;;;;5075895;28;20260;-70
2023/01/24 05:49:56;;;;;;;4.82;4.13;;;15.60;39.40;;;;;;5074742;28;20187;-70
2023/01/24 05:52:23;;;;;;;6.90;3.80;;;15.60;38.70;;;;;;5074338;28;20214;-70
2023/01/24 05:54:51;;;;;;;4.32;3.80;;;15.70;38.80;;;;;;5074474;28;20250;-71
2023/01/24 05:57:18;;;;;;;5.32;3.45;;;15.70;38.80;;;;;;5074517;28;20237;-70
2023/01/24 05:59:47;;;;;;;4.43;3.67;;;15.70;38.90;;;;;;5074743;28;20681;-70
2023/01/24 06:02:14;;;;;;;5.68;3.95;;;15.70;38.80;;;;;;5074434;28;20219;-70
2023/01/24 06:04:41;;;;;;;5.22;3.70;;;15.70;38.80;;;;;;5074359;28;20248;-71
2023/01/24 06:07:08;;;;;;;5.15;3.53;;;15.80;38.90;;;;;;5073990;28;20234;-71
2023/01/24 06:09:35;;;;;;;4.88;3.35;;;15.80;38.90;;;;;;5073946;28;20229;-70
2023/01/24 06:12:02;;;;;;;4.85;3.60;;;15.80;38.90;;;;;;5073164;28;20242;-70
2023/01/24 06:14:29;;;;;;;4.68;3.63;;;15.80;38.90;;;;;;5074216;28;20187;-70
2023/01/24 06:16:58;;;;;;;4.45;3.38;;;15.90;39.00;;;;;;5074174;28;20631;-70
2023/01/24 06:19:25;;;;;;;3.80;3.40;;;15.90;39.00;;;;;;5074337;28;20221;-70
2023/01/24 06:22:01;;;;;;;3.72;3.17;;;15.90;38.90;;;;;;5073946;28;20272;-70
2023/01/24 06:24:29;;;;;;;6.10;3.80;;;15.90;38.90;;;;;;5072847;28;20190;-70
2023/01/24 06:26:56;;;;;;;3.95;3.55;;;15.90;38.90;;;;;;5073852;28;20292;-71
2023/01/24 06:29:24;;;;;;;3.65;3.05;;;16.00;39.00;;;;;;5072790;28;20249;-71
2023/01/24 06:32:14;;;;;;;3.75;3.25;;;16.00;39.00;;;;;;5073495;28;20692;-71
2023/01/24 06:35:07;;;;;;;4.45;3.30;;;16.00;39.00;;;;;;5073435;28;20182;-71
2023/01/24 06:37:43;;;;;;;4.95;3.35;;;16.00;39.00;;;;;;5073885;28;20718;-70
2023/01/24 06:40:13;;;;;;;4.10;3.50;;;16.00;39.00;;;;;;5073929;28;20612;-70
2023/01/24 06:42:40;;;;;;;3.55;3.25;;;16.10;39.10;;;;;;5073744;28;20295;-70
2023/01/24 06:45:09;;;;;;;4.45;3.13;;;16.10;39.10;;;;;;5073550;28;20221;-70
2023/01/24 06:47:38;;;;;;;4.68;3.20;;;16.10;39.00;;;;;;5070057;28;20230;-70
2023/01/24 06:50:07;;;;;;;3.58;2.90;;;16.10;39.00;;;;;;5073560;28;20274;-70
2023/01/24 06:52:34;;;;;;;4.05;3.28;;;16.10;39.00;;;;;;5073146;28;20268;-70
2023/01/24 06:55:01;;;;;;;4.03;3.10;;;16.20;39.10;;;;;;5073357;28;20260;-70
2023/01/24 06:57:28;;;;;;;3.88;3.20;;;16.20;39.10;;;;;;5073350;28;20234;-70
2023/01/24 06:59:55;;;;;;;4.60;3.30;;;16.20;39.00;;;;;;5073125;28;20191;-71
2023/01/24 07:02:23;;;;;;;3.22;2.92;;;16.20;39.00;;;;;;5072948;28;20652;-70
2023/01/24 07:04:51;;;;;;;4.25;3.05;;;16.20;39.00;;;;;;5073165;28;20209;-70
2023/01/24 07:07:18;;;;;;;5.00;3.28;;;16.20;39.00;;;;;;5072922;28;20648;-70
2023/01/24 07:09:45;;;;;;;5.45;3.10;;;16.30;39.10;;;;;;5073163;28;20191;-70
2023/01/24 07:12:12;;;;;;;4.40;2.97;;;16.30;39.10;;;;;;5073127;28;20644;-70
2023/01/24 07:14:39;;;;;;;5.07;3.03;;;16.30;39.10;;;;;;5072797;28;20186;-70
2023/01/24 07:17:07;;;;;;;2.95;2.58;;;16.30;39.10;;;;;;5073625;28;20249;-70
2023/01/24 07:19:35;;;;;;;3.20;2.90;;;16.30;39.10;;;;;;5072637;28;20187;-70
2023/01/24 07:22:04;;;;;;;2.92;2.63;;;16.30;39.10;;;;;;5071465;28;20766;-70
2023/01/24 07:24:32;;;;;;;3.58;2.65;;;16.40;39.30;;;;;;5072561;28;20191;-70
2023/01/24 07:26:59;;;;;;;4.18;2.70;;;16.40;39.30;;;;;;5072805;28;20227;-70
2023/01/24 07:29:26;;;;;;;4.32;2.90;;;16.40;39.20;;;;;;5072443;28;20649;-70
2023/01/24 07:31:54;;;;;;;4.28;3.15;;;16.40;39.30;;;;;;5072755;28;20622;-70
2023/01/24 07:34:21;;;;;;;4.28;3.20;;;16.40;39.20;;;;;;5072114;28;20244;-70
2023/01/24 07:36:48;;;;;;;3.45;3.13;;;16.40;39.20;;;;;;5072805;28;20616;-70
2023/01/24 07:39:18;;;;;;;3.60;2.72;;;16.50;39.30;;;;;;5072296;28;20698;-70
2023/01/24 07:41:45;;;;;;;3.17;2.88;;;16.50;39.30;;;;;;5072602;28;20268;-70
2023/01/24 07:44:12;;;;;;;4.43;3.03;;;16.50;39.30;;;;;;5073579;28;20206;-70
2023/01/24 07:46:40;;;;;;;3.42;3.08;;;16.50;39.30;;;;;;5072470;28;20222;-70
2023/01/24 07:49:07;;;;;;;4.97;2.83;;;16.50;39.30;;;;;;5072518;28;20190;-71
2023/01/24 07:51:34;;;;;;;3.60;2.88;;;16.50;39.30;;;;;;5060558;28;20564;-70
2023/01/24 07:54:01;;;;;;;6.70;2.88;;;16.50;39.20;;;;;;5053108;28;20195;-69
2023/01/24 07:56:30;;;;;;;3.75;3.20;;;16.60;39.30;;;;;;5051776;28;20239;-70
2023/01/24 07:58:58;;;;;;;4.03;2.78;;;16.50;39.30;;;;;;5051090;28;20195;-69
2023/01/24 08:01:26;;;;;;;4.55;3.05;;;16.60;39.40;;;;;;5052220;28;20715;-70
2023/01/24 08:03:56;;;;;;;4.70;3.67;;;16.60;39.30;;;;;;5051931;28;20579;-70
2023/01/24 08:06:24;;;;;;;4.55;3.45;;;16.60;39.50;;;;;;5056250;28;20391;-71
2023/01/24 08:08:52;;;;;;;5.90;3.13;;;16.60;39.50;;;;;;5069347;28;20213;-70
2023/01/24 08:11:21;;;;;;;6.18;2.80;;;16.60;39.50;;;;;;5070641;28;20269;-70
2023/01/24 08:13:50;;;;;;;7.15;3.25;;;16.60;39.50;;;;;;5070335;28;20270;-71
2023/01/24 08:16:18;;;;;;;3.40;3.10;;;16.60;39.50;;;;;;5071224;28;20261;-71
2023/01/24 08:18:45;;;;;;;4.70;3.08;;;16.60;39.50;;;;;;5069828;28;20182;-71
2023/01/24 08:21:12;;;;;;;4.18;2.97;;;16.70;39.50;;;;;;5070654;28;20277;-70
2023/01/24 08:23:40;;;;;;;3.50;3.08;;;16.70;39.50;;;;;;5068527;28;20199;-71
2023/01/24 08:26:07;;;;;;;4.05;2.78;;;16.70;39.50;;;;;;5069531;28;20263;-70
2023/01/24 08:28:35;;;;;;;3.38;2.88;;;16.70;39.50;;;;;;5071151;28;20290;-70
2023/01/24 08:31:04;;;;;;;3.33;2.50;;;16.70;39.50;;;;;;5069758;28;20190;-71
2023/01/24 08:33:31;;;;;;;4.20;2.80;;;16.70;39.50;;;;;;5070260;28;20203;-70
2023/01/24 08:36:00;;;;;;;4.32;2.80;;;16.70;39.40;;;;;;5070759;28;20278;-71
2023/01/24 08:38:27;;;;;;;3.95;2.85;;;16.70;39.40;;;;;;5070174;28;20512;-70
2023/01/24 08:40:54;;;;;;;3.45;2.95;;;16.70;39.50;;;;;;5070977;28;20187;-71
2023/01/24 08:43:21;;;;;;;8.27;3.47;;;16.80;39.50;;;;;;5071132;28;20240;-70
2023/01/24 08:45:49;;;;;;;3.50;2.67;;;16.80;39.50;;;;;;5072914;28;20187;-71
2023/01/24 08:48:17;;;;;;;5.25;3.30;;;16.70;39.40;;;;;;5074683;28;20263;-70
2023/01/24 08:50:45;;;;;;;3.45;2.67;;;16.80;39.50;;;;;;5074977;28;20187;-71
2023/01/24 08:53:12;;;;;;;4.57;2.67;;;16.80;39.50;;;;;;5073416;28;20215;-70
2023/01/24 08:55:39;;;;;;;4.20;2.97;;;16.80;39.50;;;;;;5074488;28;20195;-70
2023/01/24 08:58:06;;;;;;;4.05;2.70;;;16.80;39.50;;;;;;5074685;28;20260;-70
2023/01/24 09:00:34;;;;;;;4.43;2.75;;;16.80;39.50;;;;;;5074705;28;20730;-69
2023/01/24 09:03:02;;;;;;;3.97;2.35;;;16.80;39.50;;;;;;5073269;28;20744;-70
2023/01/24 09:05:31;;;;;;;3.47;2.80;;;16.90;39.50;;;;;;5074518;28;20338;-70
2023/01/24 09:07:58;;;;;;;3.47;2.70;;;16.80;39.50;;;;;;5073865;28;20651;-70
2023/01/24 09:10:26;;;;;;;4.20;2.72;;;16.80;39.50;;;;;;5074230;28;20213;-70
2023/01/24 09:12:53;;;;;;;4.47;2.70;;;16.90;39.50;;;;;;5072318;28;20211;-70
2023/01/24 09:15:21;;;;;;;2.90;2.38;;;16.90;39.50;;;;;;5074886;28;20187;-69
2023/01/24 09:17:48;;;;;;;5.15;3.53;;;16.80;39.40;;;;;;5073403;28;20770;-70
2023/01/24 09:20:16;;;;;;;5.13;3.00;;;16.90;39.50;;;;;;5074028;28;20567;-70
2023/01/24 09:22:45;;;;;;;7.85;3.03;;;16.90;39.50;;;;;;5074031;28;20261;-70
2023/01/24 09:25:13;;;;;;;4.70;3.05;;;16.90;39.50;;;;;;5074447;28;20248;-69
2023/01/24 09:27:41;;;;;;;3.50;2.80;;;16.90;39.50;;;;;;5073500;28;20308;-70
2023/01/24 09:30:10;;;;;;;3.88;2.85;;;16.90;39.50;;;;;;5074005;28;20183;-69
2023/01/24 09:32:38;;;;;;;4.07;3.05;;;16.90;39.50;;;;;;5073581;28;20226;-69
2023/01/24 09:35:06;;;;;;;5.43;3.05;;;16.90;39.50;;;;;;5074224;28;20194;-70
2023/01/24 09:37:33;;;;;;;3.15;2.70;;;16.90;39.50;;;;;;5072533;28;20211;-70
2023/01/24 09:40:03;;;;;;;3.67;2.50;;;16.90;39.50;;;;;;5073927;28;20191;-70
2023/01/24 09:42:39;;;;;;;4.07;2.83;;;16.90;39.50;;;;;;5072488;28;20594;-70
2023/01/24 09:45:18;;;;;;;3.58;2.67;;;16.90;39.50;;;;;;5074106;28;20202;-69
2023/01/24 09:47:50;;;;;;;3.75;2.47;;;17.00;39.60;;;;;;5073881;28;20280;-70
2023/01/24 09:50:19;;;;;;;4.70;2.80;;;16.90;39.50;;;;;;5073329;28;20191;-70
2023/01/24 09:52:49;;;;;;;3.22;2.70;;;16.90;39.50;;;;;;5072299;28;20215;-70
2023/01/24 09:55:25;;;;;;;2.97;2.67;;;17.00;39.60;;;;;;5073989;28;20236;-70
2023/01/24 09:57:56;;;;;;;5.93;3.10;;;17.00;39.60;;;;;;5072767;28;20225;-70
2023/01/24 10:00:26;;;;;;;3.65;2.60;;;17.00;39.60;;;;;;5073765;28;20194;-70
2023/01/24 10:02:56;;;;;;;3.20;2.47;;;17.00;39.60;;;;;;5073753;28;20218;-70
2023/01/24 10:05:30;;;;;;;4.43;2.63;;;17.00;39.50;;;;;;5073750;28;20187;-70
2023/01/24 10:08:16;;;;;;;5.40;2.78;;;17.00;39.50;;;;;;5072669;28;20700;-70
2023/01/24 10:10:51;;;;;;;7.45;2.67;;;17.00;39.60;;;;;;5071887;28;20222;-69
2023/01/24 10:13:50;;;;;;;3.55;2.50;;;17.00;39.50;;;;;;5073601;28;20214;-70
2023/01/24 10:16:41;;;;;;;3.30;2.30;;;17.00;39.60;;;;;;5058887;28;20195;-71
2023/01/24 10:19:16;;;;;;;3.97;2.83;;;17.00;39.60;;;;;;5073087;28;20191;-70
2023/01/24 10:21:59;;;;;;;3.83;2.70;;;17.00;39.50;;;;;;5073435;28;20190;-70
2023/01/24 10:24:31;;;;;;;6.47;2.78;;;17.00;39.60;;;;;;5073292;28;20183;-72
2023/01/24 10:27:02;;;;;;;4.63;2.70;;;17.10;39.70;;;;;;5071324;28;20258;-71
2023/01/24 10:29:32;;;;;;;6.70;3.05;;;17.10;39.70;;;;;;5073040;28;20194;-70
2023/01/24 10:32:04;;;;;;;3.50;2.70;;;17.10;39.70;;;;;;5072740;28;20237;-70
2023/01/24 10:34:34;;;;;;;3.63;2.60;;;17.10;39.70;;;;;;5073080;28;20198;-70
2023/01/24 10:37:06;;;;;;;6.03;2.85;;;17.10;39.70;;;;;;5072526;28;20191;-71
2023/01/24 10:39:33;;;;;;;5.03;2.65;;;17.10;39.70;;;;;;5072469;28;20256;-70
2023/01/24 10:42:03;;;;;;;5.65;3.10;;;17.10;39.70;;;;;;5072747;28;20187;-70
2023/01/24 10:44:35;;;;;;;3.65;2.70;;;17.10;39.70;;;;;;5072964;28;20194;-71
2023/01/24 10:47:38;;;;;;;3.00;2.70;;;17.10;39.70;;;;;;5060301;28;20263;-71
2023/01/24 10:50:08;;;;;;;4.60;2.92;;;17.10;39.70;;;;;;5052378;28;20246;-69
2023/01/24 10:52:35;;;;;;;2.97;2.45;;;17.10;39.70;;;;;;5067585;28;20222;-71
2023/01/24 10:55:07;;;;;;;5.03;3.05;;;17.10;39.70;;;;;;5072636;28;20199;-70
2023/01/24 10:57:38;;;;;;;3.85;2.70;;;17.10;39.70;;;;;;5071640;28;20235;-70
2023/01/24 11:00:19;;;;;;;3.35;2.72;;;17.10;39.70;;;;;;5072993;28;20603;-69
2023/01/24 11:02:49;;;;;;;3.88;2.60;;;17.20;39.70;;;;;;5064073;28;20717;-69
2023/01/24 11:05:17;;;;;;;5.47;2.83;;;17.10;39.60;;;;;;5064409;28;20582;-69
2023/01/24 11:08:01;;;;;;;3.80;2.70;;;17.10;39.70;;;;;;5069987;28;20238;-70
2023/01/24 11:10:36;;;;;;;7.78;3.15;;;17.20;39.70;;;;;;5072035;28;20734;-70
2023/01/24 11:13:24;;;;;;;5.93;2.60;;;17.20;39.80;;;;;;5072132;28;20292;-70
2023/01/24 11:15:55;;;;;;;3.75;2.80;;;17.20;39.80;;;;;;5062776;28;20203;-71
2023/01/24 11:18:25;;;;;;;4.03;2.70;;;17.20;39.90;;;;;;5063560;28;20296;-70
2023/01/24 11:21:07;;;;;;;6.72;2.80;;;17.20;40.00;;;;;;5067104;28;20202;-70
2023/01/24 11:23:34;;;;;;;3.92;2.40;;;17.30;40.40;;;;;;5068188;28;20231;-70
2023/01/24 11:26:04;;;;;;;7.00;2.97;;;17.20;40.30;;;;;;5068305;28;20256;-70
2023/01/24 11:28:34;;;;;;;4.70;2.85;;;17.30;40.40;;;;;;5056163;28;20242;-71
2023/01/24 11:31:03;;;;;;;6.57;3.20;;;17.30;40.30;;;;;;5063301;28;20619;-70
2023/01/24 11:33:44;;;;;;;9.35;2.80;;;17.30;40.30;;;;;;5064727;28;20226;-70
2023/01/24 11:36:25;;;;;;;4.05;2.78;;;17.40;40.30;;;;;;5057588;28;20214;-71
2023/01/24 11:38:55;;;;;;;7.60;2.95;;;17.40;40.30;;;;;;5064945;28;20315;-70
2023/01/24 11:41:29;;;;;;;8.80;2.95;;;17.40;40.20;;;;;;5061592;28;20203;-70
2023/01/24 11:44:32;;;;;;;3.97;2.70;;;17.40;40.20;;;;;;5086743;28;20222;-71
2023/01/24 11:47:09;;;;;;;3.22;2.53;;;17.40;40.20;;;;;;5060614;28;20205;-71
2023/01/24 11:49:53;;;;;;;4.15;2.67;;;17.40;40.10;;;;;;5065484;28;20248;-71
2023/01/24 11:52:49;;;;;;;7.60;3.10;;;17.40;40.10;;;;;;5062420;28;20199;-71
2023/01/24 11:55:29;;;;;;;7.03;3.28;;;17.50;40.20;;;;;;5066476;28;20194;-71
2023/01/24 11:58:12;;;;;;;8.38;3.25;;;17.50;40.10;;;;;;5065091;28;20226;-71
2023/01/24 12:00:47;;;;;;;5.60;2.83;;;17.50;40.10;;;;;;5065625;28;20195;-71
2023/01/24 12:03:34;;;;;;;6.78;3.17;;;17.50;40.00;;;;;;5065100;28;20313;-71
2023/01/24 12:06:09;;;;;;;5.50;2.92;;;17.50;40.00;;;;;;5064073;28;20925;-71
2023/01/24 12:08:51;;;;;;;4.93;3.03;;;17.50;40.00;;;;;;5060385;28;20229;-71
2023/01/24 12:11:26;;;;;;;6.10;2.92;;;17.50;39.90;;;;;;5057050;28;20938;-71
2023/01/24 12:14:07;;;;;;;5.93;3.40;;;17.50;39.90;;;;;;5050230;28;20588;-71
2023/01/24 12:16:46;;;;;;;5.55;3.28;;;17.60;40.00;;;;;;5063929;28;20325;-71
2023/01/24 12:19:41;;;;;;;7.07;3.00;;;17.60;40.00;;;;;;5061662;28;20280;-71
2023/01/24 12:22:15;;;;;;;4.88;3.22;;;17.60;39.90;;;;;;5065893;28;20198;-71
2023/01/24 12:24:47;;;;;;;4.85;3.28;;;17.60;39.90;;;;;;5066549;28;20313;-71
2023/01/24 12:27:18;;;;;;;7.85;3.50;;;17.60;39.80;;;;;;5057971;28;20202;-71
2023/01/24 12:29:52;;;;;;;4.95;3.45;;;17.70;39.90;;;;;;5054045;28;20705;-71
2023/01/24 12:32:24;;;;;;;4.10;3.30;;;17.70;39.90;;;;;;5065602;28;20201;-71
2023/01/24 12:35:00;;;;;;;5.93;3.20;;;17.70;39.90;;;;;;5055478;28;20277;-71
2023/01/24 12:37:29;;;;;;;4.22;3.58;;;17.60;39.70;;;;;;5064849;28;20206;-71
2023/01/24 12:40:03;;;;;;;6.00;3.70;;;17.70;39.80;;;;;;5069809;28;20233;-71
2023/01/24 12:42:48;;;;;;;5.35;3.83;;;17.70;39.80;;;;;;5060736;28;20252;-72
2023/01/24 12:45:20;;;;;;;4.82;3.38;;;17.70;39.90;;;;;;5068464;28;20695;-71
2023/01/24 12:47:53;;;;;;;7.00;3.30;;;17.70;40.10;;;;;;5070380;28;20214;-71
2023/01/24 12:50:28;;;;;;;4.72;3.70;;;17.80;40.30;;;;;;5071574;28;20199;-71
2023/01/24 12:53:04;;;;;;;4.95;3.80;;;17.80;40.40;;;;;;5071278;28;20244;-71
2023/01/24 12:55:41;;;;;;;6.13;3.55;;;17.80;40.40;;;;;;5060943;28;20195;-71
2023/01/24 12:58:16;;;;;;;7.20;3.60;;;17.90;40.40;;;;;;5070042;28;20229;-71
2023/01/24 13:00:55;;;;;;;4.78;3.70;;;17.90;40.20;;;;;;5063511;28;20260;-71
2023/01/24 13:03:46;;;;;;;7.80;3.45;;;17.90;40.10;;;;;;5065857;28;20226;-71
2023/01/24 13:06:24;;;;;;;4.93;3.58;;;17.90;40.00;;;;;;5066628;28;20625;-71
2023/01/24 13:09:01;;;;;;;6.30;3.67;;;17.90;40.00;;;;;;5064668;28;20276;-72
2023/01/24 13:11:29;;;;;;;9.40;4.13;;;17.90;40.00;;;;;;5069556;28;20213;-72
2023/01/24 13:14:08;;;;;;;7.13;3.72;;;18.00;40.10;;;;;;5068909;28;20227;-72
2023/01/24 13:16:58;;;;;;;6.70;3.83;;;17.90;40.00;;;;;;5058658;28;20697;-72
2023/01/24 13:19:42;;;;;;;7.55;3.70;;;18.00;40.10;;;;;;5058273;28;20223;-72
2023/01/24 13:22:28;;;;;;;6.97;3.63;;;18.00;40.20;;;;;;5061868;28;20271;-72
2023/01/24 13:25:04;;;;;;;9.70;3.72;;;18.00;40.30;;;;;;5067480;28;20222;-72
2023/01/24 13:27:40;;;;;;;10.10;3.95;;;18.00;40.50;;;;;;5061212;28;20301;-71
2023/01/24 13:30:25;;;;;;;5.05;3.90;;;18.10;40.70;;;;;;5059032;28;20704;-71
2023/01/24 13:32:54;;;;;;;7.45;4.45;;;18.10;40.60;;;;;;5067505;28;20205;-72
2023/01/24 13:35:23;;;;;;;13.98;4.63;;;18.10;40.70;;;;;;5066779;28;20257;-72
2023/01/24 13:37:58;;;;;;;9.00;4.43;;;18.10;40.60;;;;;;5053978;28;20230;-72
2023/01/24 13:40:34;;;;;;;9.25;4.25;;;18.20;40.70;;;;;;5042416;28;20294;-72
2023/01/24 13:43:02;;;;;;;8.73;4.22;;;18.20;40.50;;;;;;5062295;28;20198;-72
2023/01/24 13:45:49;;;;;;;6.70;3.90;;;18.20;40.50;;;;;;5068668;28;20618;-72