Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:32;;;;;;;78.13;27.42;;;;;;;2.31;75.21;99999.94;5032888;28;20049;-63
2021/12/09 00:03:05;;;;;;;79.85;25.50;;;;;;;1.67;78.19;100006.09;5048889;28;20489;-64
2021/12/09 00:05:32;;;;;;;91.30;29.35;;;;;;;2.24;76.21;100001.03;5049286;28;20059;-64
2021/12/09 00:07:58;;;;;;;94.45;30.50;;;;;;;1.90;77.27;100001.16;5048419;28;20048;-64
2021/12/09 00:10:27;;;;;;;88.13;30.25;;;;;;;2.12;77.06;99996.22;5049243;28;20467;-64
2021/12/09 00:12:54;;;;;;;84.80;28.23;;;;;;;2.56;75.95;99990.53;5043407;28;20099;-64
2021/12/09 00:15:20;;;;;;;85.30;31.65;;;;;;;2.75;75.08;99990.81;5032360;28;20080;-64
2021/12/09 00:17:47;;;;;;;90.97;30.77;;;;;;;3.04;73.94;99993.31;5042003;28;20559;-64
2021/12/09 00:20:13;;;;;;;93.43;32.83;;;;;;;3.17;72.79;99980.81;5045546;28;20103;-64
2021/12/09 00:22:40;;;;;;;81.05;29.60;;;;;;;2.84;74.03;99985.38;5040597;28;20056;-64
2021/12/09 00:25:07;;;;;;;95.22;31.58;;;;;;;2.85;74.18;99987.03;5048860;28;20123;-63
2021/12/09 00:27:34;;;;;;;86.28;29.17;;;;;;;2.40;74.81;99982.41;5033366;28;20077;-63
2021/12/09 00:30:01;;;;;;;96.85;31.10;;;;;;;2.87;74.28;99980.94;5033039;28;20073;-63
2021/12/09 00:32:27;;;;;;;89.90;31.58;;;;;;;3.00;73.60;99972.75;5040343;28;20485;-63
2021/12/09 00:34:53;;;;;;;92.43;32.58;;;;;;;3.17;72.90;99973.03;5048934;28;20045;-63
2021/12/09 00:37:25;;;;;;;95.97;32.03;;;;;;;3.31;72.65;99978.59;5046810;28;20041;-63
2021/12/09 00:39:53;;;;;;;90.47;30.95;;;;;;;3.45;72.03;99971.19;5048662;28;20431;-63
2021/12/09 00:42:21;;;;;;;90.65;32.90;;;;;;;3.35;72.04;99982.78;5047868;28;20086;-63
2021/12/09 00:44:49;;;;;;;90.53;29.15;;;;;;;3.41;72.15;99982.56;5034113;28;20081;-63
2021/12/09 00:47:16;;;;;;;91.38;30.92;;;;;;;3.45;71.63;99994.50;5047901;28;20049;-63
2021/12/09 00:49:42;;;;;;;96.43;31.02;;;;;;;3.45;71.81;99999.69;5050897;28;20084;-63
2021/12/09 00:52:09;;;;;;;91.90;31.02;;;;;;;3.38;71.52;99988.69;5050123;28;20490;-63
2021/12/09 00:54:36;;;;;;;98.70;32.75;;;;;;;3.33;72.13;99989.75;5048252;28;20119;-63
2021/12/09 00:57:03;;;;;;;95.45;32.53;;;;;;;3.36;71.90;99985.31;5047443;28;20056;-63
2021/12/09 00:59:29;;;;;;;97.13;30.85;;;;;;;3.17;72.84;99993.75;5048037;28;20080;-63
2021/12/09 01:01:57;;;;;;;104.10;32.97;;;;;;;3.06;72.72;99988.94;5049167;28;20064;-63
2021/12/09 01:04:24;;;;;;;92.90;33.80;;;;;;;3.05;73.16;99999.34;5053923;28;20072;-63
2021/12/09 01:06:51;;;;;;;91.05;30.20;;;;;;;3.13;72.87;100007.72;5043461;28;20474;-63
2021/12/09 01:09:17;;;;;;;96.90;32.83;;;;;;;3.08;73.07;99999.25;5051319;28;20420;-63
2021/12/09 01:11:44;;;;;;;96.28;32.83;;;;;;;3.31;72.54;99996.75;5037456;28;20119;-63
2021/12/09 01:14:11;;;;;;;95.35;30.17;;;;;;;3.37;71.91;99991.34;5037549;28;20578;-63
2021/12/09 01:16:37;;;;;;;87.88;29.48;;;;;;;3.11;72.59;99981.84;5046265;28;20497;-63
2021/12/09 01:19:05;;;;;;;96.00;32.22;;;;;;;3.14;72.93;99983.50;5036617;28;20076;-63
2021/12/09 01:21:32;;;;;;;107.30;31.55;;;;;;;3.11;73.17;99974.09;5060004;28;20080;-63
2021/12/09 01:23:58;;;;;;;83.43;31.23;;;;;;;3.16;72.96;99987.72;5069632;28;20618;-63
2021/12/09 01:26:26;;;;;;;91.75;32.10;;;;;;;3.19;72.73;99992.81;5041082;28;20559;-63
2021/12/09 01:28:56;;;;;;;92.03;31.13;;;;;;;2.98;73.19;99987.50;5042935;28;20483;-63
2021/12/09 01:31:27;;;;;;;100.20;29.90;;;;;;;3.17;73.21;99975.63;5048197;28;20528;-63
2021/12/09 01:33:59;;;;;;;88.00;31.50;;;;;;;3.18;73.11;99985.09;5049707;28;20036;-63
2021/12/09 01:36:27;;;;;;;93.97;33.30;;;;;;;3.17;73.00;99989.44;5049317;28;20131;-63
2021/12/09 01:38:53;;;;;;;104.93;33.47;;;;;;;3.18;72.77;99995.47;5049254;28;20087;-63
2021/12/09 01:41:20;;;;;;;99.38;33.60;;;;;;;3.27;72.52;99996.00;5048790;28;20052;-63
2021/12/09 01:43:47;;;;;;;100.43;33.83;;;;;;;3.22;72.86;99995.28;5036891;28;20504;-64
2021/12/09 01:46:16;;;;;;;102.25;32.67;;;;;;;3.14;72.38;99999.06;5045978;28;20138;-63
2021/12/09 01:48:46;;;;;;;96.47;33.60;;;;;;;2.93;72.35;100000.59;5037302;28;20061;-63
2021/12/09 01:51:13;;;;;;;89.30;31.63;;;;;;;2.82;72.75;100013.88;5038705;28;20170;-63
2021/12/09 01:53:41;;;;;;;95.95;32.75;;;;;;;2.75;73.29;100012.38;5049683;28;20060;-64
2021/12/09 01:56:13;;;;;;;103.70;34.08;;;;;;;3.00;72.78;100006.41;5042603;28;20088;-63
2021/12/09 01:58:40;;;;;;;101.00;33.30;;;;;;;2.74;73.20;100008.09;5047751;28;20464;-63
2021/12/09 02:01:07;;;;;;;86.97;29.40;;;;;;;2.93;72.94;99998.00;5031559;28;20119;-63
2021/12/09 02:03:34;;;;;;;103.78;33.03;;;;;;;3.06;72.58;99996.72;5029241;28;20128;-64
2021/12/09 02:06:01;;;;;;;87.65;31.88;;;;;;;3.16;72.15;99986.88;5032363;28;20069;-64
2021/12/09 02:08:27;;;;;;;90.03;30.65;;;;;;;3.13;72.06;99987.84;5048477;28;20542;-64
2021/12/09 02:10:55;;;;;;;95.80;31.63;;;;;;;3.11;72.21;99984.44;5038633;28;20057;-64
2021/12/09 02:13:22;;;;;;;97.15;34.20;;;;;;;3.12;72.10;99995.66;5037234;28;20533;-64
2021/12/09 02:15:51;;;;;;;89.80;32.65;;;;;;;3.18;71.77;99982.53;5041452;28;20041;-64
2021/12/09 02:18:20;;;;;;;108.72;34.13;;;;;;;3.21;71.61;99990.19;5039766;28;20088;-64
2021/12/09 02:21:05;;;;;;;86.80;30.42;;;;;;;3.08;71.78;100004.41;5037224;28;20425;-64
2021/12/09 02:23:31;;;;;;;95.32;30.67;;;;;;;3.15;71.83;100016.25;5049038;28;20421;-64
2021/12/09 02:25:57;;;;;;;92.28;30.80;;;;;;;3.06;71.76;100012.25;5041766;28;20489;-64
2021/12/09 02:28:25;;;;;;;103.60;33.70;;;;;;;3.04;71.74;100008.84;5029410;28;20501;-64
2021/12/09 02:30:52;;;;;;;96.97;32.03;;;;;;;2.97;71.88;100006.50;5036611;28;20509;-64
2021/12/09 02:33:18;;;;;;;90.40;30.75;;;;;;;2.98;72.25;100014.25;5048437;28;20084;-64
2021/12/09 02:35:45;;;;;;;90.20;30.52;;;;;;;3.10;71.98;100000.91;5049240;28;20048;-64
2021/12/09 02:38:12;;;;;;;106.20;33.35;;;;;;;3.16;71.74;100010.19;5048558;28;20049;-65
2021/12/09 02:40:39;;;;;;;95.82;32.08;;;;;;;3.01;71.72;100008.09;5048246;28;20045;-64
2021/12/09 02:43:08;;;;;;;98.55;31.65;;;;;;;3.07;71.93;100013.09;5047186;28;20048;-64
2021/12/09 02:45:34;;;;;;;93.90;31.58;;;;;;;3.01;71.90;100001.19;5048994;28;20079;-64
2021/12/09 02:48:00;;;;;;;99.78;33.50;;;;;;;3.01;72.06;100002.94;5041048;28;20163;-64
2021/12/09 02:50:27;;;;;;;94.10;30.80;;;;;;;2.90;72.41;100018.81;5031408;28;20077;-64
2021/12/09 02:52:53;;;;;;;95.68;31.00;;;;;;;3.00;72.23;100015.03;5048194;28;20126;-64
2021/12/09 02:55:21;;;;;;;98.88;32.58;;;;;;;3.17;71.77;100022.25;5047507;28;20146;-64
2021/12/09 02:57:51;;;;;;;99.20;31.27;;;;;;;3.18;71.39;100018.78;5032229;28;20125;-64
2021/12/09 03:00:17;;;;;;;93.93;31.08;;;;;;;3.18;71.37;100021.38;5047576;28;20130;-64
2021/12/09 03:02:44;;;;;;;88.32;32.10;;;;;;;3.33;70.63;100026.03;5047804;28;20037;-64
2021/12/09 03:05:11;;;;;;;82.88;31.15;;;;;;;3.34;70.92;100015.63;5047821;28;20132;-64
2021/12/09 03:07:41;;;;;;;97.60;33.38;;;;;;;3.32;70.79;100001.03;5046015;28;20049;-64
2021/12/09 03:10:18;;;;;;;92.07;33.13;;;;;;;3.48;70.46;100007.34;5048254;28;20850;-64
2021/12/09 03:12:48;;;;;;;97.22;30.90;;;;;;;3.30;70.76;100002.81;5047188;28;20041;-64
2021/12/09 03:15:15;;;;;;;84.83;32.23;;;;;;;3.34;70.67;100005.25;5039902;28;20040;-64
2021/12/09 03:17:46;;;;;;;93.70;30.20;;;;;;;3.30;70.73;100005.41;5047879;28;20041;-64
2021/12/09 03:20:13;;;;;;;89.78;29.27;;;;;;;3.34;70.55;99999.22;5040179;28;20489;-64
2021/12/09 03:22:42;;;;;;;86.60;28.23;;;;;;;3.25;71.11;100005.53;5047582;28;20601;-64
2021/12/09 03:25:10;;;;;;;96.70;32.47;;;;;;;3.34;70.97;99999.22;5051287;28;20045;-64
2021/12/09 03:27:37;;;;;;;84.82;30.75;;;;;;;3.38;70.99;99993.88;5036038;28;20123;-64
2021/12/09 03:30:09;;;;;;;89.03;29.98;;;;;;;3.46;70.83;100000.53;5045003;28;20052;-64
2021/12/09 03:32:36;;;;;;;97.30;32.67;;;;;;;3.46;71.00;99992.78;5033715;28;20077;-64
2021/12/09 03:35:03;;;;;;;95.30;29.20;;;;;;;3.53;70.46;99999.44;5038987;28;20111;-64
2021/12/09 03:37:29;;;;;;;96.78;32.85;;;;;;;3.43;70.08;99999.78;5044608;28;20481;-64
2021/12/09 03:39:57;;;;;;;91.63;29.73;;;;;;;3.23;70.69;100009.09;5051206;28;20110;-64
2021/12/09 03:42:26;;;;;;;93.57;30.02;;;;;;;3.12;71.32;100013.78;5049889;28;20056;-64
2021/12/09 03:44:54;;;;;;;94.03;32.92;;;;;;;3.29;71.16;100008.88;5036206;28;20493;-64
2021/12/09 03:47:24;;;;;;;87.57;30.42;;;;;;;3.32;70.88;100007.06;5050701;28;20068;-64
2021/12/09 03:49:52;;;;;;;74.60;23.30;;;;;;;3.49;70.27;100001.28;5051648;28;20130;-64
2021/12/09 03:52:19;;;;;;;100.28;31.48;;;;;;;3.35;70.53;99999.19;5051096;28;20057;-64
2021/12/09 03:54:46;;;;;;;96.63;31.77;;;;;;;3.41;70.29;99990.34;5050248;28;20501;-64
2021/12/09 03:57:13;;;;;;;88.93;32.25;;;;;;;3.38;70.55;99993.88;5050921;28;20041;-64
2021/12/09 03:59:40;;;;;;;96.07;31.60;;;;;;;3.35;70.74;99995.75;5051032;28;20045;-64
2021/12/09 04:02:07;;;;;;;99.10;33.80;;;;;;;3.32;70.68;100007.06;5050691;28;20106;-64
2021/12/09 04:04:35;;;;;;;92.43;31.83;;;;;;;3.36;70.45;100020.75;5050235;28;20072;-64
2021/12/09 04:07:01;;;;;;;83.90;30.73;;;;;;;3.22;70.85;100028.13;5050819;28;20068;-64
2021/12/09 04:09:28;;;;;;;92.45;32.08;;;;;;;3.41;70.31;100031.78;5050756;28;20073;-65
2021/12/09 04:11:55;;;;;;;106.07;35.13;;;;;;;3.37;70.15;100032.78;5050781;28;20459;-64
2021/12/09 04:14:21;;;;;;;101.15;31.92;;;;;;;3.24;70.72;100034.97;5051113;28;20045;-63
2021/12/09 04:16:49;;;;;;;101.75;32.40;;;;;;;3.07;71.71;100037.25;5055647;28;20111;-63
2021/12/09 04:19:16;;;;;;;93.47;31.75;;;;;;;3.29;70.69;100035.63;5051180;28;20091;-64
2021/12/09 04:21:45;;;;;;;104.10;33.05;;;;;;;3.43;70.37;100042.97;5050824;28;20096;-64
2021/12/09 04:24:14;;;;;;;101.78;33.70;;;;;;;3.15;70.57;100045.63;5049228;28;20040;-64
2021/12/09 04:26:45;;;;;;;105.18;31.35;;;;;;;3.07;71.20;100041.59;5049364;28;20070;-64
2021/12/09 04:29:12;;;;;;;93.18;32.55;;;;;;;3.09;70.75;100042.38;5050644;28;20060;-65
2021/12/09 04:31:39;;;;;;;100.20;33.08;;;;;;;3.16;70.99;100038.69;5050393;28;20060;-64
2021/12/09 04:34:06;;;;;;;93.70;31.58;;;;;;;2.87;71.46;100040.47;5049188;28;20068;-64
2021/12/09 04:36:33;;;;;;;104.10;33.05;;;;;;;3.08;71.13;100025.13;5050264;28;20073;-64
2021/12/09 04:39:00;;;;;;;93.55;32.83;;;;;;;3.26;70.81;100016.75;5050390;28;20045;-64
2021/12/09 04:41:27;;;;;;;104.47;33.67;;;;;;;3.25;71.04;100018.50;5049914;28;20044;-64
2021/12/09 04:43:53;;;;;;;98.60;31.85;;;;;;;3.19;71.25;100017.88;5050118;28;20095;-64
2021/12/09 04:46:21;;;;;;;92.85;31.17;;;;;;;3.24;70.62;100026.34;5054131;28;20040;-64
2021/12/09 04:48:47;;;;;;;93.28;32.88;;;;;;;3.47;70.05;100039.38;5050165;28;20472;-64
2021/12/09 04:51:14;;;;;;;105.93;33.13;;;;;;;3.48;69.97;100042.78;5050740;28;20123;-64
2021/12/09 04:53:40;;;;;;;97.40;30.67;;;;;;;3.51;69.90;100040.13;5049411;28;20063;-64
2021/12/09 04:56:08;;;;;;;97.25;32.10;;;;;;;3.35;70.59;100040.63;5049894;28;20041;-64
2021/12/09 04:58:35;;;;;;;92.65;32.50;;;;;;;3.40;70.87;100045.63;5049498;28;20558;-64
2021/12/09 05:01:04;;;;;;;96.22;34.13;;;;;;;3.47;70.33;100041.13;5049791;28;20064;-65
2021/12/09 05:03:31;;;;;;;105.75;33.47;;;;;;;3.51;70.24;100045.31;5049846;28;20456;-64
2021/12/09 05:05:58;;;;;;;95.13;33.00;;;;;;;3.41;70.69;100035.25;5049990;28;20044;-64
2021/12/09 05:08:27;;;;;;;99.47;33.63;;;;;;;3.42;70.40;100036.94;5049826;28;20095;-64
2021/12/09 05:11:02;;;;;;;96.82;32.35;;;;;;;3.43;70.54;100051.59;5048919;28;20062;-64
2021/12/09 05:13:32;;;;;;;96.60;32.85;;;;;;;3.47;70.12;100054.09;5047676;28;20068;-64
2021/12/09 05:15:59;;;;;;;96.03;32.75;;;;;;;3.40;70.03;100045.63;5053701;28;20072;-64
2021/12/09 05:18:27;;;;;;;98.53;33.03;;;;;;;3.40;70.44;100048.22;5050400;28;20597;-64
2021/12/09 05:20:53;;;;;;;110.30;32.53;;;;;;;3.29;70.43;100046.00;5049651;28;20513;-64
2021/12/09 05:23:21;;;;;;;106.90;34.75;;;;;;;3.30;70.92;100037.34;5048129;28;20563;-64
2021/12/09 05:25:48;;;;;;;98.00;34.10;;;;;;;3.17;71.30;100028.28;5041779;28;20067;-64
2021/12/09 05:28:17;;;;;;;97.03;32.85;;;;;;;3.23;71.22;100029.81;5037165;28;20049;-64
2021/12/09 05:33:31;;;;;;;110.40;34.88;;;;;;;3.10;71.38;100049.25;5046954;28;20093;-64
2021/12/09 05:35:57;;;;;;;110.35;34.22;;;;;;;3.21;70.45;100042.00;5036383;28;20131;-64
2021/12/09 05:38:24;;;;;;;101.55;32.63;;;;;;;3.17;70.94;100046.44;5049265;28;20048;-64
2021/12/09 05:40:50;;;;;;;100.10;32.08;;;;;;;2.89;71.67;100061.97;5049369;28;20068;-64
2021/12/09 05:43:17;;;;;;;111.95;34.33;;;;;;;2.52;72.18;100056.22;5049102;28;20072;-64
2021/12/09 05:45:47;;;;;;;107.20;33.90;;;;;;;2.45;72.79;100072.81;5049562;28;20048;-64
2021/12/09 05:48:13;;;;;;;95.03;32.00;;;;;;;2.54;72.55;100069.13;5036683;28;20524;-64
2021/12/09 05:50:40;;;;;;;105.30;34.38;;;;;;;2.50;72.39;100076.13;5048790;28;20068;-64
2021/12/09 05:53:07;;;;;;;103.07;34.92;;;;;;;2.25;73.30;100080.34;5048539;28;20045;-64
2021/12/09 05:55:34;;;;;;;110.20;35.83;;;;;;;2.20;72.93;100077.88;5046780;28;20041;-64
2021/12/09 05:58:01;;;;;;;106.15;34.10;;;;;;;2.28;72.89;100088.84;5034510;28;20312;-64
2021/12/09 06:00:29;;;;;;;105.93;34.40;;;;;;;1.81;74.80;100079.78;5049176;28;20123;-64
2021/12/09 06:02:57;;;;;;;104.75;35.30;;;;;;;1.87;74.69;100087.41;5048328;28;20394;-64
2021/12/09 06:05:24;;;;;;;97.32;34.28;;;;;;;1.88;74.50;100091.69;5048508;28;20475;-64
2021/12/09 06:07:50;;;;;;;109.45;34.72;;;;;;;1.95;74.52;100090.63;5048726;28;20118;-64
2021/12/09 06:10:16;;;;;;;101.15;34.10;;;;;;;1.99;74.34;100086.22;5049442;28;20057;-64
2021/12/09 06:12:43;;;;;;;106.32;33.97;;;;;;;1.96;74.22;100081.97;5044824;28;20041;-64
2021/12/09 06:15:10;;;;;;;110.90;36.05;;;;;;;2.16;73.37;100057.31;5036155;28;20053;-64
2021/12/09 06:17:37;;;;;;;96.45;33.05;;;;;;;2.50;72.33;100062.34;5045664;28;20049;-64
2021/12/09 06:20:06;;;;;;;109.55;36.13;;;;;;;2.32;72.59;100058.56;5035362;28;20075;-64
2021/12/09 06:22:33;;;;;;;102.82;35.33;;;;;;;2.29;72.78;100077.59;5047329;28;20040;-64
2021/12/09 06:24:59;;;;;;;103.63;33.83;;;;;;;2.56;72.00;100075.09;5048754;28;20094;-64
2021/12/09 06:27:25;;;;;;;107.97;34.65;;;;;;;2.71;71.69;100077.22;5030769;28;20050;-64
2021/12/09 06:29:52;;;;;;;97.60;33.42;;;;;;;2.79;71.22;100075.25;5048424;28;20497;-64
2021/12/09 06:32:18;;;;;;;118.03;37.47;;;;;;;2.75;71.58;100076.25;5047015;28;20072;-64
2021/12/09 06:34:45;;;;;;;108.47;34.42;;;;;;;2.86;71.00;100087.97;5049124;28;20069;-64
2021/12/09 06:37:12;;;;;;;111.45;35.90;;;;;;;2.74;71.46;100098.69;5048447;28;20197;-64
2021/12/09 06:39:39;;;;;;;105.88;34.88;;;;;;;2.61;71.52;100087.03;5048770;28;20049;-64
2021/12/09 06:42:06;;;;;;;101.70;33.38;;;;;;;2.62;71.57;100093.91;5047951;28;20502;-64
2021/12/09 06:44:32;;;;;;;107.35;36.97;;;;;;;2.06;73.77;100105.00;5031840;28;20486;-63
2021/12/09 06:46:59;;;;;;;119.05;35.65;;;;;;;2.06;74.21;100105.84;5048509;28;20045;-64
2021/12/09 06:49:25;;;;;;;103.68;35.45;;;;;;;1.88;74.44;100104.63;5031997;28;20065;-63
2021/12/09 06:51:52;;;;;;;111.38;36.42;;;;;;;2.18;73.99;100091.75;5047821;28;20083;-63
2021/12/09 06:54:20;;;;;;;109.20;37.13;;;;;;;2.32;73.25;100094.78;5048516;28;20048;-63
2021/12/09 06:56:46;;;;;;;114.28;38.67;;;;;;;2.16;73.08;100103.84;5036597;28;20079;-63
2021/12/09 06:59:12;;;;;;;112.35;36.47;;;;;;;2.15;73.43;100107.31;5043655;28;20064;-63
2021/12/09 07:01:39;;;;;;;117.38;37.10;;;;;;;2.33;73.06;100107.66;5051824;28;20485;-63
2021/12/09 07:04:05;;;;;;;112.43;36.92;;;;;;;2.33;72.99;100106.81;5052432;28;20106;-63
2021/12/09 07:06:32;;;;;;;109.15;35.03;;;;;;;2.40;72.55;100129.06;5052198;28;20049;-63
2021/12/09 07:09:00;;;;;;;100.97;34.25;;;;;;;2.24;73.19;100132.94;5050651;28;20041;-63
2021/12/09 07:11:29;;;;;;;108.85;35.85;;;;;;;2.13;73.22;100127.22;5038521;28;20060;-63
2021/12/09 07:13:56;;;;;;;102.95;34.65;;;;;;;2.14;73.28;100128.91;5036279;28;20049;-63
2021/12/09 07:16:23;;;;;;;118.95;38.53;;;;;;;2.05;73.89;100127.41;5048257;28;20466;-63
2021/12/09 07:18:49;;;;;;;123.13;38.80;;;;;;;2.03;74.04;100129.22;5036013;28;20051;-63
2021/12/09 07:21:15;;;;;;;106.28;36.35;;;;;;;2.24;73.26;100127.78;5043436;28;20064;-63
2021/12/09 07:23:42;;;;;;;105.25;36.20;;;;;;;2.15;73.08;100134.03;5050925;28;20061;-63
2021/12/09 07:26:09;;;;;;;110.28;36.47;;;;;;;2.01;74.05;100133.56;5044628;28;20111;-63
2021/12/09 07:28:36;;;;;;;116.18;37.58;;;;;;;2.14;73.45;100123.75;5046272;28;20107;-63
2021/12/09 07:31:04;;;;;;;109.72;36.95;;;;;;;2.29;72.72;100128.50;5051798;28;20558;-63
2021/12/09 07:33:30;;;;;;;121.80;36.85;;;;;;;2.59;74.89;100113.84;5052018;28;20183;-63
2021/12/09 07:35:56;;;;;;;120.43;38.33;;;;;;;2.58;73.18;100122.50;5051760;28;20385;-63
2021/12/09 07:38:23;;;;;;;104.10;36.85;;;;;;;2.58;71.97;100125.09;5051399;28;20049;-63
2021/12/09 07:40:50;;;;;;;102.20;35.17;;;;;;;2.21;72.48;100138.22;5051184;28;20044;-63
2021/12/09 07:43:16;;;;;;;108.55;37.35;;;;;;;2.37;72.36;100123.94;5050081;28;20057;-63
2021/12/09 07:45:44;;;;;;;105.90;34.50;;;;;;;2.32;72.49;100131.00;5070146;28;20041;-64
2021/12/09 07:48:10;;;;;;;114.50;35.83;;;;;;;2.08;73.39;100131.66;5038848;28;20115;-63
2021/12/09 07:50:38;;;;;;;122.88;38.85;;;;;;;2.21;72.87;100133.03;5041066;28;20072;-63
2021/12/09 07:53:05;;;;;;;115.18;36.72;;;;;;;2.19;72.94;100127.03;5049925;28;20543;-64
2021/12/09 07:55:31;;;;;;;107.03;37.50;;;;;;;2.37;72.60;100127.38;5048826;28;20064;-64
2021/12/09 07:57:57;;;;;;;100.60;36.28;;;;;;;2.60;71.99;100131.91;5035705;28;20068;-64
2021/12/09 08:00:27;;;;;;;104.15;34.08;;;;;;;2.60;71.82;100134.50;5051072;28;20045;-64
2021/12/09 08:02:56;;;;;;;120.40;37.42;;;;;;;2.78;71.15;100121.00;5050227;28;20084;-64
2021/12/09 08:05:23;;;;;;;115.30;36.70;;;;;;;2.82;70.69;100111.41;5050837;28;20418;-64
2021/12/09 08:07:50;;;;;;;101.07;35.80;;;;;;;2.51;71.60;100123.56;5030794;28;20544;-64
2021/12/09 08:10:19;;;;;;;105.32;35.65;;;;;;;2.52;71.84;100127.84;5030447;28;20555;-64
2021/12/09 08:12:46;;;;;;;107.75;36.85;;;;;;;2.70;71.08;100138.50;5042951;28;20116;-64
2021/12/09 08:15:13;;;;;;;111.05;35.10;;;;;;;2.77;70.70;100129.66;5038504;28;20048;-64
2021/12/09 08:17:58;;;;;;;112.90;33.63;;;;;;;2.10;72.82;100141.09;5047849;28;20049;-64
2021/12/09 08:20:27;;;;;;;108.57;35.33;;;;;;;2.18;72.70;100157.22;5039711;28;20438;-62
2021/12/09 08:22:54;;;;;;;107.93;37.85;;;;;;;2.48;71.87;100146.94;5050477;28;20052;-63
2021/12/09 08:25:21;;;;;;;109.68;37.55;;;;;;;2.52;71.89;100146.78;5049767;28;20049;-63
2021/12/09 08:27:47;;;;;;;122.03;36.40;;;;;;;2.45;72.00;100155.63;5035058;28;20111;-62
2021/12/09 08:30:17;;;;;;;104.55;36.92;;;;;;;2.42;71.83;100160.91;5050721;28;20045;-63
2021/12/09 08:32:43;;;;;;;97.03;33.53;;;;;;;2.67;71.23;100148.09;5049998;28;20065;-62
2021/12/09 08:35:10;;;;;;;105.65;35.85;;;;;;;2.66;71.48;100147.25;5049353;28;20146;-63
2021/12/09 08:37:38;;;;;;;104.03;36.60;;;;;;;2.45;71.71;100128.00;5050252;28;20165;-66
2021/12/09 08:40:06;;;;;;;106.70;36.97;;;;;;;2.38;72.49;100144.59;5072605;28;20044;-62
2021/12/09 08:42:32;;;;;;;104.93;35.70;;;;;;;2.47;72.44;100145.25;5048287;28;20380;-63
2021/12/09 08:44:59;;;;;;;123.28;36.55;;;;;;;2.61;71.60;100145.69;5035953;28;20126;-62
2021/12/09 08:47:25;;;;;;;112.65;37.33;;;;;;;2.64;71.25;100138.69;5049122;28;20187;-62
2021/12/09 08:49:52;;;;;;;102.97;37.70;;;;;;;2.52;71.86;100136.44;5034779;28;20049;-63
2021/12/09 08:52:18;;;;;;;115.43;39.20;;;;;;;2.73;71.41;100142.75;5050588;28;20068;-62
2021/12/09 08:54:46;;;;;;;117.95;35.67;;;;;;;2.73;71.14;100146.22;5032069;28;20105;-62
2021/12/09 08:57:12;;;;;;;111.32;36.00;;;;;;;2.89;70.39;100139.66;5042475;28;20494;-62
2021/12/09 08:59:39;;;;;;;110.60;34.97;;;;;;;3.00;70.35;100130.72;5045747;28;20087;-62
2021/12/09 09:02:05;;;;;;;101.93;35.88;;;;;;;3.04;70.50;100132.31;5028932;28;20057;-62
2021/12/09 09:04:32;;;;;;;98.82;35.35;;;;;;;2.85;70.60;100148.41;5029706;28;20072;-63
2021/12/09 09:07:00;;;;;;;106.07;35.85;;;;;;;2.60;71.33;100147.44;5029427;28;20045;-63
2021/12/09 09:09:33;;;;;;;102.45;36.85;;;;;;;2.72;71.05;100162.63;5039495;28;20045;-63
2021/12/09 09:12:02;;;;;;;101.13;34.58;;;;;;;2.40;71.54;100154.94;5032642;28;20048;-64
2021/12/09 09:14:28;;;;;;;97.68;34.88;;;;;;;2.74;70.79;100139.25;5041395;28;20046;-64
2021/12/09 09:16:55;;;;;;;99.18;33.22;;;;;;;2.58;70.70;100136.28;5048212;28;20045;-64
2021/12/09 09:19:21;;;;;;;97.72;34.05;;;;;;;2.50;71.43;100133.06;5033809;28;20061;-63
2021/12/09 09:21:48;;;;;;;105.25;34.33;;;;;;;2.67;71.09;100114.44;5043305;28;20073;-63
2021/12/09 09:24:15;;;;;;;110.43;36.22;;;;;;;2.61;70.87;100107.72;5048158;28;20041;-64
2021/12/09 09:26:42;;;;;;;116.47;37.47;;;;;;;2.87;70.70;100101.78;5032083;28;20495;-65
2021/12/09 09:29:09;;;;;;;103.57;36.45;;;;;;;2.59;70.62;100106.91;5029485;28;20048;-63
2021/12/09 09:31:37;;;;;;;94.63;35.22;;;;;;;2.54;71.40;100116.56;5029449;28;20046;-64
2021/12/09 09:34:04;;;;;;;105.32;36.60;;;;;;;2.79;71.25;100104.59;5039484;28;20048;-63
2021/12/09 09:36:31;;;;;;;108.05;36.42;;;;;;;2.99;71.14;100095.38;5040478;28;20300;-62
2021/12/09 09:39:06;;;;;;;105.95;37.28;;;;;;;3.09;69.96;100091.59;5044049;28;20166;-64
2021/12/09 09:41:34;;;;;;;107.70;36.10;;;;;;;2.86;70.56;100095.75;5039147;28;20111;-64
2021/12/09 09:44:11;;;;;;;105.13;35.85;;;;;;;2.85;70.32;100100.94;5049000;28;20071;-63
2021/12/09 09:46:40;;;;;;;91.93;34.42;;;;;;;2.96;71.18;100098.06;5049191;28;20049;-63
2021/12/09 09:49:07;;;;;;;106.40;34.63;;;;;;;2.82;70.25;100116.59;5034798;28;20458;-63
2021/12/09 09:51:35;;;;;;;112.22;36.97;;;;;;;3.07;69.57;100132.25;5047544;28;20052;-64
2021/12/09 09:54:04;;;;;;;100.35;36.42;;;;;;;2.93;69.72;100128.31;5047971;28;20057;-64
2021/12/09 09:56:34;;;;;;;86.20;27.40;;;;;;;2.63;70.57;100147.34;5038097;28;20739;-64
2021/12/09 09:59:02;;;;;;;117.43;37.72;;;;;;;2.43;71.83;100152.25;5042975;28;20045;-64
2021/12/09 10:01:31;;;;;;;109.65;37.70;;;;;;;2.76;71.66;100138.34;5043571;28;20107;-64
2021/12/09 10:04:10;;;;;;;109.25;33.92;;;;;;;2.21;71.76;100135.63;5068752;28;20068;-64
2021/12/09 10:06:37;;;;;;;123.10;38.88;;;;;;;1.77;73.57;100147.97;5066385;28;20501;-64
2021/12/09 10:09:04;;;;;;;122.43;38.80;;;;;;;2.02;74.34;100152.50;5034540;28;20072;-64
2021/12/09 10:11:31;;;;;;;113.85;38.28;;;;;;;2.47;72.97;100153.88;5038166;28;20086;-64
2021/12/09 10:14:08;;;;;;;132.60;39.38;;;;;;;2.58;72.40;100154.41;5035469;28;20461;-64
2021/12/09 10:16:35;;;;;;;111.60;38.30;;;;;;;2.34;73.19;100158.50;5051407;28;20501;-64
2021/12/09 10:19:03;;;;;;;121.45;40.67;;;;;;;1.67;74.28;100159.41;5033140;28;20459;-64
2021/12/09 10:21:31;;;;;;;111.40;36.88;;;;;;;2.10;74.40;100160.91;5041088;28;20049;-64
2021/12/09 10:24:00;;;;;;;121.07;38.63;;;;;;;2.03;74.13;100161.97;5048379;28;20060;-64
2021/12/09 10:26:28;;;;;;;114.72;38.15;;;;;;;2.15;73.93;100165.06;5039572;28;20049;-64
2021/12/09 10:29:05;;;;;;;117.80;38.40;;;;;;;1.57;75.76;100154.50;5041522;28;20394;-64
2021/12/09 10:31:35;;;;;;;119.18;37.13;;;;;;;1.66;75.59;100152.56;5047901;28;20469;-64
2021/12/09 10:34:27;;;;;;;112.97;38.50;;;;;;;1.75;75.51;100159.22;5048178;28;20041;-64
2021/12/09 10:36:59;;;;;;;127.30;38.85;;;;;;;2.00;74.73;100164.63;5048390;28;20393;-65
2021/12/09 10:39:39;;;;;;;116.25;39.17;;;;;;;2.25;73.97;100160.50;5039456;28;20046;-65
2021/12/09 10:42:09;;;;;;;116.28;40.13;;;;;;;2.28;73.85;100155.25;5046568;28;20114;-65
2021/12/09 10:44:44;;;;;;;95.30;30.97;;;;;;;2.77;72.47;100139.19;5039858;28;20140;-65
2021/12/09 10:47:15;;;;;;;119.45;40.47;;;;;;;2.69;72.65;100138.56;5046972;28;20749;-65
2021/12/09 10:49:52;;;;;;;113.03;39.45;;;;;;;2.81;72.33;100135.59;5035459;28;20079;-65
2021/12/09 10:52:42;;;;;;;119.30;38.92;;;;;;;2.69;72.59;100129.06;5047205;28;20075;-64
2021/12/09 10:55:20;;;;;;;115.00;39.80;;;;;;;2.36;73.18;100141.22;5047850;28;20511;-64
2021/12/09 10:57:54;;;;;;;119.00;39.13;;;;;;;2.31;74.28;100130.16;5047961;28;20123;-64
2021/12/09 11:00:29;;;;;;;123.13;39.58;;;;;;;1.90;74.90;100140.75;5048341;28;20118;-64
2021/12/09 11:03:02;;;;;;;110.00;36.53;;;;;;;1.67;76.81;100136.16;5048078;28;20504;-64
2021/12/09 11:05:33;;;;;;;116.72;40.25;;;;;;;1.95;76.26;100131.16;5048084;28;20198;-64
2021/12/09 11:08:14;;;;;;;112.43;40.35;;;;;;;2.35;74.55;100125.72;5047225;28;20485;-64
2021/12/09 11:10:46;;;;;;;114.72;38.83;;;;;;;2.27;74.70;100128.53;5048218;28;20048;-64
2021/12/09 11:13:13;;;;;;;118.35;39.35;;;;;;;2.55;73.73;100117.41;5047691;28;20409;-64
2021/12/09 11:15:54;;;;;;;122.60;39.05;;;;;;;2.28;74.66;100114.72;5048936;28;20071;-64
2021/12/09 11:18:36;;;;;;;133.32;40.80;;;;;;;1.95;75.70;100108.72;5050650;28;20041;-64
2021/12/09 11:21:08;;;;;;;133.23;40.25;;;;;;;2.19;75.25;100108.94;5040299;28;20420;-64