Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:45;;;;;;;13.35;7.47;;;;;;;;;;5005394;28;91935;-75
2024/01/01 00:04:12;;;;;;;15.65;7.93;;;;;;;;;;4998260;28;92896;-75
2024/01/01 00:06:38;;;;;;;19.17;7.93;;;;;;;;;;4980315;28;92030;-75
2024/01/01 00:09:05;;;;;;;13.07;6.88;;;;;;;;;;5010590;28;92203;-75
2024/01/01 00:11:31;;;;;;;10.25;6.15;;;;;;;;;;5014344;28;92004;-75
2024/01/01 00:13:58;;;;;;;11.98;6.75;;;;;;;;;;5008287;28;91929;-75
2024/01/01 00:16:24;;;;;;;14.80;7.53;;;;;;;;;;5011711;28;92364;-75
2024/01/01 00:18:51;;;;;;;13.43;7.72;;;;;;;;;;5003664;28;92197;-75
2024/01/01 00:21:18;;;;;;;13.63;7.47;;;;;;;;;;5012572;28;91982;-75
2024/01/01 00:23:44;;;;;;;13.43;7.20;;;;;;;;;;5011455;28;94533;-75
2024/01/01 00:26:11;;;;;;;13.27;8.57;;;;;;;;;;4998810;28;92228;-75
2024/01/01 00:28:38;;;;;;;14.18;7.47;;;;;;;;;;5011505;28;92199;-75
2024/01/01 00:31:04;;;;;;;12.57;7.30;;;;;;;;;;5006706;28;94808;-75
2024/01/01 00:33:31;;;;;;;13.95;7.13;;;;;;;;;;5004300;28;91950;-75
2024/01/01 00:35:57;;;;;;;13.95;7.55;;;;;;;;;;5012643;28;92512;-75
2024/01/01 00:38:24;;;;;;;17.05;7.95;;;;;;;;;;5007183;28;92077;-75
2024/01/01 00:40:50;;;;;;;13.73;8.43;;;;;;;;;;5000429;28;92014;-75
2024/01/01 00:43:17;;;;;;;11.60;6.43;;;;;;;;;;5005304;28;92104;-75
2024/01/01 00:45:43;;;;;;;13.52;7.05;;;;;;;;;;5007737;28;91814;-75
2024/01/01 00:48:15;;;;;;;13.75;7.88;;;;;;;;;;5012465;28;92014;-75
2024/01/01 00:50:44;;;;;;;13.88;7.03;;;;;;;;;;5012605;28;92044;-75
2024/01/01 00:53:11;;;;;;;10.43;6.10;;;;;;;;;;4997437;28;92141;-75
2024/01/01 00:55:37;;;;;;;11.13;6.40;;;;;;;;;;5010836;28;92626;-74
2024/01/01 00:58:06;;;;;;;12.95;7.60;;;;;;;;;;4998821;28;91825;-75
2024/01/01 01:00:33;;;;;;;7.82;5.47;;;;;;;;;;5004537;28;92151;-75
2024/01/01 01:03:00;;;;;;;12.15;6.38;;;;;;;;;;4998906;28;93469;-75
2024/01/01 01:05:26;;;;;;;8.07;5.38;;;;;;;;;;4999932;28;92118;-75
2024/01/01 01:07:53;;;;;;;9.07;5.43;;;;;;;;;;5007465;28;91806;-75
2024/01/01 01:10:19;;;;;;;11.93;5.70;;;;;;;;;;5005724;28;92160;-77
2024/01/01 01:12:46;;;;;;;10.45;5.68;;;;;;;;;;4997831;28;92289;-76
2024/01/01 01:15:12;;;;;;;7.75;4.57;;;;;;;;;;5003560;28;93295;-77
2024/01/01 01:17:39;;;;;;;7.97;5.30;;;;;;;;;;4997402;28;95528;-77
2024/01/01 01:20:06;;;;;;;6.15;4.57;;;;;;;;;;4996741;28;92103;-76
2024/01/01 01:22:33;;;;;;;5.40;4.28;;;;;;;;;;5004909;28;91654;-75
2024/01/01 01:25:00;;;;;;;10.38;4.82;;;;;;;;;;4998590;28;92065;-76
2024/01/01 01:27:26;;;;;;;15.18;4.60;;;;;;;;;;5013319;28;94476;-76
2024/01/01 01:29:53;;;;;;;7.05;4.05;;;;;;;;;;5004390;28;95043;-76
2024/01/01 01:32:19;;;;;;;7.53;3.90;;;;;;;;;;4996135;28;92015;-75
2024/01/01 01:34:46;;;;;;;8.25;4.07;;;;;;;;;;4998501;28;93548;-76
2024/01/01 01:37:13;;;;;;;6.40;4.05;;;;;;;;;;5000489;28;92164;-76
2024/01/01 01:39:39;;;;;;;5.40;3.17;;;;;;;;;;4995757;28;91909;-76
2024/01/01 01:42:07;;;;;;;8.10;3.60;;;;;;;;;;4999580;28;92131;-76
2024/01/01 01:44:33;;;;;;;8.45;3.47;;;;;;;;;;5001337;28;92037;-76
2024/01/01 01:47:01;;;;;;;4.72;3.30;;;;;;;;;;5001052;28;92119;-75
2024/01/01 01:49:27;;;;;;;6.05;3.28;;;;;;;;;;4997678;28;93333;-76
2024/01/01 01:51:54;;;;;;;6.60;3.65;;;;;;;;;;4995728;28;92209;-76
2024/01/01 01:54:22;;;;;;;6.68;3.53;;;;;;;;;;4994341;28;95040;-76
2024/01/01 01:56:49;;;;;;;6.93;3.00;;;;;;;;;;4998374;28;92211;-75
2024/01/01 01:59:16;;;;;;;7.93;3.33;;;;;;;;;;4993924;28;92389;-75
2024/01/01 02:01:43;;;;;;;5.47;2.78;;;;;;;;;;4998966;28;92111;-75
2024/01/01 02:04:09;;;;;;;3.25;2.10;;;;;;;;;;4998970;28;94728;-76
2024/01/01 02:06:36;;;;;;;4.50;3.38;;;;;;;;;;5011826;28;92164;-76
2024/01/01 02:09:02;;;;;;;4.55;3.10;;;;;;;;;;5005650;28;93893;-75
2024/01/01 02:11:29;;;;;;;5.80;2.67;;;;;;;;;;5009533;28;91878;-75
2024/01/01 02:14:12;;;;;;;11.10;2.70;;;;;;;;;;5001190;28;93979;-76
2024/01/01 02:16:38;;;;;;;6.03;2.35;;;;;;;;;;4998493;28;92346;-76
2024/01/01 02:19:16;;;;;;;4.85;2.13;;;;;;;;;;5006461;28;92101;-75
2024/01/01 02:21:42;;;;;;;4.88;3.10;;;;;;;;;;5015518;28;91882;-76
2024/01/01 02:24:09;;;;;;;5.07;1.85;;;;;;;;;;5005086;28;92902;-75
2024/01/01 02:26:35;;;;;;;5.32;2.05;;;;;;;;;;5001409;28;92265;-76
2024/01/01 02:29:02;;;;;;;6.13;2.85;;;;;;;;;;4999344;28;93293;-75
2024/01/01 02:31:29;;;;;;;3.92;2.40;;;;;;;;;;4996627;28;95021;-76
2024/01/01 02:33:55;;;;;;;5.18;2.03;;;;;;;;;;5009382;28;92121;-76
2024/01/01 02:36:23;;;;;;;1.90;1.65;;;;;;;;;;5007167;28;91918;-76
2024/01/01 02:38:50;;;;;;;2.15;1.67;;;;;;;;;;5017510;28;92047;-76
2024/01/01 02:41:16;;;;;;;4.05;1.98;;;;;;;;;;5018379;28;92195;-75
2024/01/01 02:43:43;;;;;;;6.00;2.78;;;;;;;;;;5019210;28;92837;-76
2024/01/01 02:46:09;;;;;;;3.70;2.40;;;;;;;;;;5018477;28;92006;-76
2024/01/01 02:48:36;;;;;;;4.22;1.95;;;;;;;;;;5011391;28;92351;-75
2024/01/01 02:51:03;;;;;;;4.00;1.85;;;;;;;;;;5013169;28;93704;-76
2024/01/01 02:53:31;;;;;;;3.13;2.10;;;;;;;;;;5018164;28;91981;-76
2024/01/01 02:55:58;;;;;;;3.05;1.73;;;;;;;;;;5006562;28;91874;-76
2024/01/01 02:58:25;;;;;;;4.78;2.15;;;;;;;;;;4996738;28;91949;-76
2024/01/01 03:00:52;;;;;;;3.33;1.65;;;;;;;;;;4998721;28;91524;-76
2024/01/01 03:03:19;;;;;;;2.97;1.70;;;;;;;;;;4997891;28;92042;-76
2024/01/01 03:05:46;;;;;;;5.57;2.00;;;;;;;;;;4996876;28;92255;-76
2024/01/01 03:08:12;;;;;;;4.50;2.03;;;;;;;;;;5005815;28;93234;-76
2024/01/01 03:10:39;;;;;;;4.65;2.22;;;;;;;;;;5007811;28;91894;-76
2024/01/01 03:13:05;;;;;;;5.22;2.17;;;;;;;;;;5008214;28;92378;-76
2024/01/01 03:15:32;;;;;;;2.33;1.58;;;;;;;;;;5000087;28;92063;-76
2024/01/01 03:17:58;;;;;;;3.47;1.55;;;;;;;;;;5007978;28;91953;-75
2024/01/01 03:20:30;;;;;;;6.88;1.85;;;;;;;;;;5013435;28;92282;-76
2024/01/01 03:22:57;;;;;;;3.33;1.70;;;;;;;;;;5016150;28;94110;-75
2024/01/01 03:25:24;;;;;;;4.75;2.15;;;;;;;;;;4986441;28;91979;-76
2024/01/01 03:27:50;;;;;;;5.38;2.30;;;;;;;;;;5002800;28;92297;-76
2024/01/01 03:30:18;;;;;;;3.03;2.08;;;;;;;;;;4997834;28;92187;-76
2024/01/01 03:32:46;;;;;;;4.50;1.58;;;;;;;;;;4997202;28;91791;-76
2024/01/01 03:35:12;;;;;;;3.97;1.20;;;;;;;;;;5001434;28;91580;-75
2024/01/01 03:37:39;;;;;;;2.63;1.50;;;;;;;;;;5004905;28;92235;-75
2024/01/01 03:40:06;;;;;;;2.40;1.65;;;;;;;;;;5004157;28;92772;-75
2024/01/01 03:42:33;;;;;;;4.70;1.33;;;;;;;;;;5005775;28;91883;-76
2024/01/01 03:44:59;;;;;;;5.13;1.83;;;;;;;;;;4996671;28;92383;-76
2024/01/01 03:47:27;;;;;;;3.88;2.25;;;;;;;;;;4997721;28;92500;-76
2024/01/01 03:49:53;;;;;;;4.82;2.17;;;;;;;;;;5004449;28;92779;-75
2024/01/01 03:52:20;;;;;;;6.10;1.88;;;;;;;;;;5008514;28;92092;-77
2024/01/01 03:54:46;;;;;;;5.57;2.00;;;;;;;;;;4998924;28;92524;-75
2024/01/01 03:57:13;;;;;;;9.15;1.77;;;;;;;;;;5010933;28;92933;-76
2024/01/01 03:59:39;;;;;;;3.30;1.73;;;;;;;;;;5000627;28;92107;-76
2024/01/01 04:02:06;;;;;;;4.45;1.55;;;;;;;;;;5003942;28;92888;-76
2024/01/01 04:04:33;;;;;;;6.93;1.90;;;;;;;;;;4996529;28;92283;-76
2024/01/01 04:06:59;;;;;;;6.05;1.67;;;;;;;;;;5006034;28;92398;-75
2024/01/01 04:09:25;;;;;;;5.35;1.50;;;;;;;;;;5000493;28;92896;-76
2024/01/01 04:11:52;;;;;;;8.00;2.20;;;;;;;;;;5010538;28;92032;-75
2024/01/01 04:14:18;;;;;;;9.57;2.15;;;;;;;;;;5006057;28;91875;-75
2024/01/01 04:16:45;;;;;;;4.18;2.03;;;;;;;;;;5016781;28;91873;-76
2024/01/01 04:19:11;;;;;;;5.65;1.80;;;;;;;;;;5014612;28;91926;-75
2024/01/01 04:21:39;;;;;;;4.32;1.45;;;;;;;;;;4997861;28;92218;-76
2024/01/01 04:24:06;;;;;;;6.72;1.85;;;;;;;;;;5016396;28;91841;-75
2024/01/01 04:26:33;;;;;;;5.88;1.63;;;;;;;;;;5017945;28;91992;-75
2024/01/01 04:28:59;;;;;;;5.50;1.95;;;;;;;;;;5014775;28;91811;-76
2024/01/01 04:31:25;;;;;;;3.75;1.50;;;;;;;;;;5006704;28;92783;-76
2024/01/01 04:33:52;;;;;;;7.88;2.25;;;;;;;;;;5002367;28;91948;-76
2024/01/01 04:36:18;;;;;;;4.78;1.25;;;;;;;;;;5004676;28;92022;-75
2024/01/01 04:38:45;;;;;;;4.93;1.50;;;;;;;;;;5017738;28;92197;-76
2024/01/01 04:41:11;;;;;;;5.40;1.95;;;;;;;;;;5006400;28;92170;-76
2024/01/01 04:43:41;;;;;;;6.80;2.15;;;;;;;;;;5005769;28;91858;-76
2024/01/01 04:46:08;;;;;;;5.03;1.83;;;;;;;;;;4997576;28;91704;-76
2024/01/01 04:48:34;;;;;;;6.35;1.60;;;;;;;;;;5006181;28;92493;-76
2024/01/01 04:51:01;;;;;;;4.28;1.77;;;;;;;;;;5016834;28;91915;-75
2024/01/01 04:53:27;;;;;;;3.22;2.00;;;;;;;;;;5007427;28;92572;-76
2024/01/01 04:55:54;;;;;;;4.85;1.92;;;;;;;;;;5011251;28;92204;-75
2024/01/01 04:58:20;;;;;;;4.88;1.50;;;;;;;;;;5016787;28;91648;-75
2024/01/01 05:00:47;;;;;;;2.35;1.40;;;;;;;;;;5020139;28;91826;-75
2024/01/01 05:03:14;;;;;;;1.38;1.15;;;;;;;;;;5007838;28;91797;-76
2024/01/01 05:05:40;;;;;;;8.02;1.60;;;;;;;;;;5010052;28;92252;-76
2024/01/01 05:08:07;;;;;;;4.57;1.88;;;;;;;;;;5002445;28;91885;-76
2024/01/01 05:10:34;;;;;;;5.10;1.73;;;;;;;;;;5002255;28;92262;-76
2024/01/01 05:13:00;;;;;;;4.55;1.80;;;;;;;;;;5015351;28;92215;-75
2024/01/01 05:15:27;;;;;;;3.55;1.40;;;;;;;;;;5016626;28;91822;-76
2024/01/01 05:17:53;;;;;;;3.78;1.42;;;;;;;;;;5015392;28;91950;-75
2024/01/01 05:20:20;;;;;;;2.50;1.13;;;;;;;;;;4999120;28;91939;-75
2024/01/01 05:22:46;;;;;;;5.38;1.60;;;;;;;;;;4998245;28;92755;-75
2024/01/01 05:25:13;;;;;;;6.95;1.98;;;;;;;;;;4995271;28;94197;-76
2024/01/01 05:27:39;;;;;;;4.50;1.80;;;;;;;;;;4995071;28;92104;-76
2024/01/01 05:30:06;;;;;;;4.28;1.33;;;;;;;;;;4996564;28;91966;-76
2024/01/01 05:32:33;;;;;;;4.60;1.15;;;;;;;;;;4996063;28;91938;-75
2024/01/01 05:35:00;;;;;;;2.85;1.25;;;;;;;;;;4996495;28;91690;-75
2024/01/01 05:37:26;;;;;;;5.70;1.52;;;;;;;;;;5010430;28;91818;-75
2024/01/01 05:39:53;;;;;;;3.13;1.45;;;;;;;;;;5003270;28;92450;-76
2024/01/01 05:42:19;;;;;;;7.60;1.98;;;;;;;;;;5015307;28;92101;-75
2024/01/01 05:44:46;;;;;;;5.07;1.17;;;;;;;;;;5019022;28;92304;-76
2024/01/01 05:47:12;;;;;;;6.07;1.95;;;;;;;;;;5003227;28;91944;-75
2024/01/01 05:49:39;;;;;;;5.72;1.65;;;;;;;;;;5008298;28;92256;-75
2024/01/01 05:52:06;;;;;;;7.18;1.33;;;;;;;;;;5006747;28;91937;-76
2024/01/01 05:54:32;;;;;;;5.43;1.23;;;;;;;;;;4997910;28;92165;-76
2024/01/01 05:56:59;;;;;;;4.88;1.60;;;;;;;;;;5005033;28;92213;-76
2024/01/01 05:59:25;;;;;;;6.53;2.00;;;;;;;;;;5013181;28;92396;-75
2024/01/01 06:01:52;;;;;;;6.90;2.05;;;;;;;;;;4996778;28;91973;-75
2024/01/01 06:04:18;;;;;;;4.50;2.05;;;;;;;;;;4999480;28;92108;-76
2024/01/01 06:06:44;;;;;;;8.50;1.42;;;;;;;;;;4997691;28;92280;-75
2024/01/01 06:09:11;;;;;;;4.70;1.73;;;;;;;;;;4999598;28;91916;-75
2024/01/01 06:11:37;;;;;;;3.97;1.27;;;;;;;;;;5015135;28;92014;-76
2024/01/01 06:14:04;;;;;;;5.80;1.48;;;;;;;;;;4999184;28;92086;-75
2024/01/01 06:16:30;;;;;;;4.68;1.30;;;;;;;;;;4999121;28;91980;-75
2024/01/01 06:18:57;;;;;;;6.30;1.95;;;;;;;;;;4997808;28;92120;-75
2024/01/01 06:21:24;;;;;;;4.15;1.55;;;;;;;;;;5009480;28;92110;-76
2024/01/01 06:23:50;;;;;;;8.45;1.80;;;;;;;;;;5019595;28;91994;-75
2024/01/01 06:26:17;;;;;;;8.18;1.77;;;;;;;;;;5010522;28;92110;-75
2024/01/01 06:28:43;;;;;;;6.35;1.38;;;;;;;;;;5016111;28;91964;-75
2024/01/01 06:31:10;;;;;;;3.05;1.40;;;;;;;;;;5005473;28;92038;-75
2024/01/01 06:33:36;;;;;;;4.80;1.98;;;;;;;;;;5017304;28;94442;-75
2024/01/01 06:36:03;;;;;;;6.07;1.27;;;;;;;;;;5018679;28;92250;-75
2024/01/01 06:38:30;;;;;;;3.22;1.35;;;;;;;;;;5019025;28;91985;-75
2024/01/01 06:40:56;;;;;;;3.03;1.10;;;;;;;;;;5018442;28;92741;-75
2024/01/01 06:43:23;;;;;;;4.35;1.02;;;;;;;;;;5019019;28;92084;-75
2024/01/01 06:45:49;;;;;;;3.53;1.10;;;;;;;;;;5003340;28;92053;-75
2024/01/01 06:48:15;;;;;;;5.15;1.30;;;;;;;;;;5018012;28;92421;-76
2024/01/01 06:50:42;;;;;;;3.47;1.50;;;;;;;;;;5015741;28;92146;-76
2024/01/01 06:53:09;;;;;;;3.25;1.25;;;;;;;;;;4980676;28;94683;-75
2024/01/01 06:55:35;;;;;;;4.40;1.42;;;;;;;;;;4998364;28;92997;-75
2024/01/01 06:58:02;;;;;;;4.05;1.38;;;;;;;;;;5007450;28;92389;-75
2024/01/01 07:00:29;;;;;;;5.82;1.58;;;;;;;;;;4998338;28;92252;-76
2024/01/01 07:02:59;;;;;;;8.43;1.88;;;;;;;;;;4998202;28;91807;-76
2024/01/01 07:05:28;;;;;;;9.40;2.42;;;;;;;;;;4998588;28;91842;-76
2024/01/01 07:07:55;;;;;;;3.03;1.40;;;;;;;;;;5000428;28;94152;-76
2024/01/01 07:10:22;;;;;;;6.78;1.45;;;;;;;;;;5005974;28;92172;-75
2024/01/01 07:12:48;;;;;;;7.20;1.25;;;;;;;;;;5017719;28;93697;-76
2024/01/01 07:15:14;;;;;;;2.35;1.48;;;;;;;;;;5016718;28;91957;-76
2024/01/01 07:17:41;;;;;;;5.63;2.15;;;;;;;;;;4998704;28;92328;-75
2024/01/01 07:20:10;;;;;;;3.35;1.23;;;;;;;;;;5010402;28;95759;-75
2024/01/01 07:22:37;;;;;;;5.32;1.10;;;;;;;;;;5002215;28;91935;-75
2024/01/01 07:25:03;;;;;;;4.40;1.30;;;;;;;;;;5018131;28;92077;-75
2024/01/01 07:27:30;;;;;;;5.63;2.03;;;;;;;;;;5002980;28;92031;-75
2024/01/01 07:29:56;;;;;;;3.75;1.30;;;;;;;;;;5014869;28;91740;-75
2024/01/01 07:32:23;;;;;;;7.00;2.15;;;;;;;;;;5016461;28;93339;-76
2024/01/01 07:34:49;;;;;;;4.78;1.75;;;;;;;;;;5016061;28;91777;-76
2024/01/01 07:37:16;;;;;;;3.33;1.95;;;;;;;;;;5014762;28;92018;-76
2024/01/01 07:39:42;;;;;;;9.20;2.13;;;;;;;;;;5015086;28;92010;-75
2024/01/01 07:42:09;;;;;;;7.05;1.60;;;;;;;;;;5016129;28;92080;-75
2024/01/01 07:44:35;;;;;;;4.40;1.27;;;;;;;;;;5001206;28;92032;-76
2024/01/01 07:47:02;;;;;;;5.20;1.52;;;;;;;;;;5006672;28;91911;-76
2024/01/01 07:49:28;;;;;;;2.75;1.10;;;;;;;;;;5009453;28;92018;-76
2024/01/01 07:51:55;;;;;;;10.20;1.60;;;;;;;;;;5015383;28;91835;-76
2024/01/01 07:54:22;;;;;;;2.40;1.05;;;;;;;;;;5001539;28;92395;-76
2024/01/01 07:56:49;;;;;;;3.25;1.50;;;;;;;;;;5009738;28;92563;-75
2024/01/01 07:59:16;;;;;;;4.90;1.55;;;;;;;;;;4997291;28;92095;-76
2024/01/01 08:01:42;;;;;;;4.45;1.40;;;;;;;;;;4997802;28;92336;-76
2024/01/01 08:04:09;;;;;;;3.13;1.15;;;;;;;;;;5000038;28;91946;-76
2024/01/01 08:06:36;;;;;;;6.30;1.27;;;;;;;;;;5017620;28;92176;-75
2024/01/01 08:09:02;;;;;;;5.70;1.63;;;;;;;;;;4997793;28;92119;-76
2024/01/01 08:11:29;;;;;;;3.15;0.90;;;;;;;;;;5010295;28;92020;-76
2024/01/01 08:13:55;;;;;;;6.20;1.40;;;;;;;;;;5012390;28;92029;-76
2024/01/01 08:16:22;;;;;;;6.03;1.75;;;;;;;;;;5013176;28;91992;-76
2024/01/01 08:18:49;;;;;;;4.72;1.38;;;;;;;;;;5008304;28;92095;-75
2024/01/01 08:21:15;;;;;;;9.38;1.73;;;;;;;;;;5000385;28;91945;-75
2024/01/01 08:23:42;;;;;;;6.78;1.73;;;;;;;;;;4999422;28;91846;-75
2024/01/01 08:26:09;;;;;;;7.30;1.52;;;;;;;;;;4996828;28;92255;-76
2024/01/01 08:28:35;;;;;;;9.07;1.67;;;;;;;;;;5002774;28;92017;-76
2024/01/01 08:31:02;;;;;;;4.30;1.73;;;;;;;;;;4996775;28;92031;-76
2024/01/01 08:33:29;;;;;;;4.05;1.20;;;;;;;;;;4995391;28;92821;-76
2024/01/01 08:35:56;;;;;;;3.63;1.35;;;;;;;;;;5001676;28;92045;-76
2024/01/01 08:38:23;;;;;;;5.45;1.27;;;;;;;;;;5008426;28;92827;-76
2024/01/01 08:40:50;;;;;;;3.80;1.08;;;;;;;;;;5006148;28;92311;-76
2024/01/01 08:43:17;;;;;;;1.85;1.08;;;;;;;;;;4999352;28;92183;-75
2024/01/01 08:45:43;;;;;;;3.50;1.50;;;;;;;;;;5001440;28;92210;-75
2024/01/01 08:48:10;;;;;;;5.03;1.00;;;;;;;;;;4996434;28;92155;-75
2024/01/01 08:50:37;;;;;;;3.22;1.15;;;;;;;;;;5001635;28;92540;-75
2024/01/01 08:53:03;;;;;;;4.50;1.13;;;;;;;;;;4998935;28;92150;-75
2024/01/01 08:55:30;;;;;;;8.60;1.45;;;;;;;;;;4998383;28;92090;-75
2024/01/01 08:57:57;;;;;;;2.40;0.95;;;;;;;;;;5000415;28;91918;-76
2024/01/01 09:00:24;;;;;;;3.83;1.92;;;;;;;;;;4999712;28;92210;-76
2024/01/01 09:02:51;;;;;;;5.88;1.50;;;;;;;;;;4994400;28;93817;-75
2024/01/01 09:05:17;;;;;;;5.80;1.25;;;;;;;;;;4995825;28;92821;-76
2024/01/01 09:07:44;;;;;;;2.88;0.98;;;;;;;;;;4996052;28;92354;-75
2024/01/01 09:10:10;;;;;;;5.10;1.52;;;;;;;;;;4996145;28;92531;-76
2024/01/01 09:12:37;;;;;;;2.00;1.08;;;;;;;;;;5006961;28;92136;-76
2024/01/01 09:15:04;;;;;;;18.23;1.70;;;;;;;;;;5000422;28;92264;-76
2024/01/01 09:17:30;;;;;;;6.90;1.73;;;;;;;;;;5003513;28;92128;-76
2024/01/01 09:19:57;;;;;;;2.38;0.88;;;;;;;;;;4998850;28;92026;-75
2024/01/01 09:22:24;;;;;;;9.07;1.55;;;;;;;;;;4995634;28;92031;-75
2024/01/01 09:24:50;;;;;;;4.32;1.42;;;;;;;;;;4992579;28;92028;-75
2024/01/01 09:27:16;;;;;;;3.78;1.27;;;;;;;;;;4999244;28;92667;-76
2024/01/01 09:29:43;;;;;;;2.25;1.00;;;;;;;;;;4998009;28;92102;-75
2024/01/01 09:32:09;;;;;;;3.15;1.20;;;;;;;;;;4997155;28;92222;-75
2024/01/01 09:34:36;;;;;;;5.18;1.02;;;;;;;;;;4993682;28;94348;-75
2024/01/01 09:37:02;;;;;;;3.38;1.30;;;;;;;;;;4994517;28;92255;-75
2024/01/01 09:39:30;;;;;;;2.58;1.00;;;;;;;;;;4993239;28;94602;-76
2024/01/01 09:41:56;;;;;;;6.28;1.05;;;;;;;;;;4998827;28;91862;-76
2024/01/01 09:44:23;;;;;;;3.33;1.40;;;;;;;;;;4998696;28;92052;-75
2024/01/01 09:46:50;;;;;;;5.13;1.10;;;;;;;;;;4992855;28;91959;-75
2024/01/01 09:49:16;;;;;;;4.20;1.55;;;;;;;;;;4993440;28;91809;-75
2024/01/01 09:51:43;;;;;;;3.03;0.95;;;;;;;;;;4997450;28;92937;-75
2024/01/01 09:54:09;;;;;;;4.32;1.13;;;;;;;;;;4993062;28;92257;-76
2024/01/01 09:56:37;;;;;;;4.25;1.15;;;;;;;;;;4995143;28;91857;-75
2024/01/01 09:59:03;;;;;;;2.83;0.82;;;;;;;;;;4995009;28;92101;-75
2024/01/01 10:01:31;;;;;;;6.25;1.05;;;;;;;;;;4993631;28;91798;-75
2024/01/01 10:04:02;;;;;;;2.03;0.70;;;;;;;;;;4999149;28;92283;-75
2024/01/01 10:06:34;;;;;;;7.40;1.30;;;;;;;;;;4995430;28;92192;-76
2024/01/01 10:09:07;;;;;;;2.83;1.10;;;;;;;;;;4995240;28;92015;-75
2024/01/01 10:11:33;;;;;;;1.95;1.02;;;;;;;;;;5007980;28;92716;-75
2024/01/01 10:14:04;;;;;;;2.10;0.80;;;;;;;;;;5000987;28;92367;-75
2024/01/01 10:16:31;;;;;;;0.88;0.70;;;;;;;;;;5015081;28;91881;-75
2024/01/01 10:18:59;;;;;;;3.75;1.00;;;;;;;;;;4996730;28;91933;-75
2024/01/01 10:21:28;;;;;;;1.50;0.80;;;;;;;;;;5005454;28;92210;-75
2024/01/01 10:23:58;;;;;;;3.45;0.90;;;;;;;;;;4997033;28;92347;-75
2024/01/01 10:26:32;;;;;;;2.75;1.30;;;;;;;;;;5008429;28;92048;-76
2024/01/01 10:28:59;;;;;;;1.48;0.80;;;;;;;;;;4997851;28;92037;-75
2024/01/01 10:31:26;;;;;;;3.58;1.55;;;;;;;;;;5003409;28;92266;-75
2024/01/01 10:33:52;;;;;;;4.25;1.17;;;;;;;;;;5013660;28;92051;-76
2024/01/01 10:36:20;;;;;;;3.80;1.25;;;;;;;;;;4992324;28;92135;-76
2024/01/01 10:38:48;;;;;;;2.78;0.90;;;;;;;;;;4992067;28;92069;-75
2024/01/01 10:41:17;;;;;;;1.70;0.73;;;;;;;;;;4992972;28;92219;-75
2024/01/01 10:43:45;;;;;;;1.95;0.90;;;;;;;;;;4994753;28;92630;-75
2024/01/01 10:46:12;;;;;;;3.58;1.08;;;;;;;;;;4997307;28;92262;-75
2024/01/01 10:48:40;;;;;;;3.40;1.00;;;;;;;;;;4998368;28;92213;-76
2024/01/01 10:51:45;;;;;;;3.17;1.35;;;;;;;;;;4994068;28;92024;-75
2024/01/01 10:54:21;;;;;;;1.38;0.60;;;;;;;;;;4987225;28;92230;-76
2024/01/01 10:57:04;;;;;;;1.40;0.90;;;;;;;;;;4980839;28;91829;-76
2024/01/01 10:59:38;;;;;;;8.60;1.48;;;;;;;;;;4994868;28;91905;-75
2024/01/01 11:02:05;;;;;;;2.95;0.70;;;;;;;;;;4998121;28;92040;-76
2024/01/01 11:04:32;;;;;;;3.10;0.98;;;;;;;;;;4997100;28;92076;-75
2024/01/01 11:07:02;;;;;;;3.63;1.13;;;;;;;;;;4999313;28;92102;-75
2024/01/01 11:09:29;;;;;;;2.03;0.95;;;;;;;;;;5001290;28;91704;-76
2024/01/01 11:11:55;;;;;;;2.05;0.90;;;;;;;;;;5010519;28;94385;-75
2024/01/01 11:14:29;;;;;;;6.50;1.15;;;;;;;;;;5004908;28;92102;-76
2024/01/01 11:16:56;;;;;;;2.05;1.00;;;;;;;;;;5002630;28;92251;-76
2024/01/01 11:19:38;;;;;;;4.43;1.20;;;;;;;;;;4982179;28;93198;-75
2024/01/01 11:22:20;;;;;;;4.75;1.05;;;;;;;;;;4980318;28;91749;-74
2024/01/01 11:24:47;;;;;;;8.15;1.77;;;;;;;;;;4997019;28;92597;-75
2024/01/01 11:27:22;;;;;;;8.75;1.20;;;;;;;;;;4996917;28;92103;-75
2024/01/01 11:29:48;;;;;;;10.80;1.63;;;;;;;;;;4998162;28;92215;-77
2024/01/01 11:32:17;;;;;;;4.22;1.40;;;;;;;;;;5000328;28;91667;-77
2024/01/01 11:34:59;;;;;;;5.45;2.25;;;;;;;;;;4997153;28;92243;-76
2024/01/01 11:37:25;;;;;;;1.98;0.98;;;;;;;;;;4995681;28;92663;-76
2024/01/01 11:39:59;;;;;;;4.53;1.60;;;;;;;;;;4997188;28;92993;-75
2024/01/01 11:42:26;;;;;;;2.85;1.00;;;;;;;;;;4996218;28;91921;-76
2024/01/01 11:45:06;;;;;;;3.08;1.13;;;;;;;;;;4997414;28;92664;-76
2024/01/01 11:47:33;;;;;;;4.28;0.80;;;;;;;;;;4997282;28;92911;-75
2024/01/01 11:50:02;;;;;;;5.82;1.35;;;;;;;;;;4997471;28;91754;-76
2024/01/01 11:52:29;;;;;;;5.47;1.58;;;;;;;;;;4996861;28;92030;-76
2024/01/01 11:54:56;;;;;;;5.35;1.27;;;;;;;;;;4998657;28;95735;-76
2024/01/01 11:57:23;;;;;;;5.00;1.15;;;;;;;;;;5004244;28;92076;-75
2024/01/01 11:59:49;;;;;;;5.57;1.65;;;;;;;;;;4998466;28;92876;-75
2024/01/01 12:02:17;;;;;;;3.65;1.08;;;;;;;;;;4995508;28;92060;-76
2024/01/01 12:04:45;;;;;;;4.53;1.60;;;;;;;;;;4996237;28;92152;-75
2024/01/01 12:07:24;;;;;;;11.15;1.75;;;;;;;;;;5001180;28;92131;-75
2024/01/01 12:10:06;;;;;;;1.55;1.02;;;;;;;;;;4997123;28;92863;-75
2024/01/01 12:12:33;;;;;;;2.92;1.10;;;;;;;;;;4997838;28;91795;-76
2024/01/01 12:15:26;;;;;;;4.35;1.00;;;;;;;;;;5010753;28;92041;-76
2024/01/01 12:17:52;;;;;;;2.92;0.88;;;;;;;;;;5015698;28;91923;-75
2024/01/01 12:20:20;;;;;;;2.83;1.45;;;;;;;;;;5015682;28;92040;-75
2024/01/01 12:22:48;;;;;;;3.67;1.10;;;;;;;;;;5017129;28;91889;-75
2024/01/01 12:25:16;;;;;;;4.47;1.35;;;;;;;;;;5015134;28;94737;-75
2024/01/01 12:27:43;;;;;;;3.83;1.23;;;;;;;;;;4999850;28;91658;-75
2024/01/01 12:30:24;;;;;;;7.03;1.20;;;;;;;;;;4996391;28;91874;-75
2024/01/01 12:32:51;;;;;;;4.70;1.58;;;;;;;;;;5001718;28;91931;-75
2024/01/01 12:35:18;;;;;;;5.22;1.50;;;;;;;;;;5003926;28;92949;-75
2024/01/01 12:37:47;;;;;;;6.80;1.50;;;;;;;;;;5000986;28;91972;-76
2024/01/01 12:40:14;;;;;;;2.85;1.08;;;;;;;;;;5018285;28;92394;-75
2024/01/01 12:42:41;;;;;;;5.72;1.35;;;;;;;;;;4999710;28;92547;-75
2024/01/01 12:45:07;;;;;;;3.55;1.13;;;;;;;;;;5007016;28;91926;-75
2024/01/01 12:47:34;;;;;;;3.65;0.98;;;;;;;;;;5007267;28;92138;-75
2024/01/01 12:50:00;;;;;;;11.82;1.88;;;;;;;;;;4997709;28;92262;-76
2024/01/01 12:52:27;;;;;;;7.65;1.20;;;;;;;;;;4996289;28;92040;-76
2024/01/01 12:54:53;;;;;;;14.20;1.35;;;;;;;;;;4997509;28;92727;-75
2024/01/01 12:57:20;;;;;;;7.78;1.83;;;;;;;;;;4996126;28;92266;-76
2024/01/01 12:59:46;;;;;;;8.40;2.40;;;;;;;;;;4995040;28;91914;-74
2024/01/01 13:02:13;;;;;;;6.07;1.70;;;;;;;;;;4999108;28;92091;-76
2024/01/01 13:04:39;;;;;;;6.47;1.60;;;;;;;;;;4996021;28;92392;-74
2024/01/01 13:07:06;;;;;;;9.20;2.47;;;;;;;;;;4995538;28;92127;-74
2024/01/01 13:09:32;;;;;;;7.40;2.13;;;;;;;;;;4997894;28;92496;-78
2024/01/01 13:11:59;;;;;;;19.88;1.77;;;;;;;;;;5018423;27;91993;-76
2024/01/01 13:14:25;;;;;;;8.00;1.70;;;;;;;;;;4994995;28;92019;-76
2024/01/01 13:16:52;;;;;;;6.07;1.30;;;;;;;;;;4994679;28;92103;-76
2024/01/01 13:19:19;;;;;;;7.78;1.60;;;;;;;;;;4996209;28;92682;-76
2024/01/01 13:21:45;;;;;;;12.00;2.00;;;;;;;;;;5001065;28;91601;-75
2024/01/01 13:24:12;;;;;;;4.40;1.15;;;;;;;;;;4996911;28;92147;-75
2024/01/01 13:26:38;;;;;;;9.25;1.50;;;;;;;;;;4977689;28;95890;-76
2024/01/01 13:29:04;;;;;;;7.00;1.60;;;;;;;;;;4995149;28;92088;-75
2024/01/01 13:31:31;;;;;;;8.73;2.33;;;;;;;;;;4997668;28;91955;-76
2024/01/01 13:33:58;;;;;;;7.38;2.20;;;;;;;;;;4999419;28;92338;-73
2024/01/01 13:36:25;;;;;;;6.80;1.88;;;;;;;;;;5002937;28;92010;-74
2024/01/01 13:38:51;;;;;;;2.92;1.20;;;;;;;;;;4993991;28;92068;-75
2024/01/01 13:41:18;;;;;;;7.93;1.35;;;;;;;;;;4993478;28;92228;-75
2024/01/01 13:43:45;;;;;;;4.60;2.08;;;;;;;;;;4997107;28;92037;-74
2024/01/01 13:46:11;;;;;;;1.60;1.10;;;;;;;;;;4994542;28;92848;-74
2024/01/01 13:48:38;;;;;;;6.45;2.47;;;;;;;;;;4994125;28;91642;-74
2024/01/01 13:51:05;;;;;;;7.70;1.17;;;;;;;;;;4993868;28;92276;-74
2024/01/01 13:53:32;;;;;;;3.25;1.30;;;;;;;;;;4994149;28;92972;-75
2024/01/01 13:55:58;;;;;;;7.57;1.83;;;;;;;;;;4997608;28;91998;-74
2024/01/01 13:58:25;;;;;;;3.75;1.38;;;;;;;;;;4996239;28;91906;-74
2024/01/01 14:00:52;;;;;;;4.95;1.63;;;;;;;;;;4994548;28;94286;-74
2024/01/01 14:03:18;;;;;;;5.57;1.15;;;;;;;;;;4998630;28;92085;-75
2024/01/01 14:05:45;;;;;;;4.93;1.30;;;;;;;;;;5006218;28;91950;-73
2024/01/01 14:08:12;;;;;;;4.50;1.60;;;;;;;;;;4995601;28;92001;-73
2024/01/01 14:10:38;;;;;;;6.60;2.13;;;;;;;;;;4998628;28;91933;-75
2024/01/01 14:13:05;;;;;;;5.50;1.50;;;;;;;;;;4996541;28;92006;-75
2024/01/01 14:15:32;;;;;;;4.25;1.27;;;;;;;;;;5000755;28;92314;-75
2024/01/01 14:17:58;;;;;;;5.57;1.65;;;;;;;;;;5015967;28;92008;-75
2024/01/01 14:20:26;;;;;;;6.15;1.20;;;;;;;;;;4998729;28;91990;-75
2024/01/01 14:22:53;;;;;;;5.10;2.03;;;;;;;;;;4997692;28;92049;-75
2024/01/01 14:25:19;;;;;;;4.50;2.28;;;;;;;;;;4993436;28;93188;-75
2024/01/01 14:27:46;;;;;;;4.93;1.17;;;;;;;;;;4997703;28;92022;-74
2024/01/01 14:30:15;;;;;;;5.05;1.83;;;;;;;;;;4994284;28;92214;-74
2024/01/01 14:32:42;;;;;;;3.72;1.23;;;;;;;;;;4995997;28;92275;-75
2024/01/01 14:35:10;;;;;;;5.65;1.67;;;;;;;;;;5002628;28;92155;-75
2024/01/01 14:37:36;;;;;;;4.78;1.60;;;;;;;;;;5014341;28;92237;-74
2024/01/01 14:40:05;;;;;;;3.83;1.45;;;;;;;;;;4996957;28;91870;-74
2024/01/01 14:42:31;;;;;;;6.13;2.30;;;;;;;;;;4996786;28;92205;-74