Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:52;;;;;;;4.53;3.80;;;7.70;99.90;;;;;;5037387;28;20186;-65
2022/10/11 00:03:18;;;;;;;6.17;4.00;;;7.70;99.90;;;;;;5036340;28;20341;-65
2022/10/11 00:05:44;;;;;;;5.00;3.70;;;7.60;99.90;;;;;;5035498;28;20286;-65
2022/10/11 00:08:11;;;;;;;4.23;3.50;;;7.50;99.90;;;;;;5036893;28;20207;-65
2022/10/11 00:10:38;;;;;;;4.07;3.53;;;7.50;99.90;;;;;;5036944;28;20273;-65
2022/10/11 00:13:04;;;;;;;5.27;3.20;;;7.40;99.90;;;;;;5037290;28;20199;-65
2022/10/11 00:15:30;;;;;;;5.10;3.33;;;7.40;99.90;;;;;;5038567;28;20183;-65
2022/10/11 00:17:55;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5038413;28;20595;-65
2022/10/11 00:20:21;;;;;;;4.67;3.37;;;7.40;99.90;;;;;;5037896;28;20686;-65
2022/10/11 00:22:48;;;;;;;3.80;3.40;;;7.50;99.90;;;;;;5036642;28;20248;-66
2022/10/11 00:25:14;;;;;;;5.20;3.50;;;7.50;99.90;;;;;;5037192;28;20662;-66
2022/10/11 00:27:40;;;;;;;3.73;3.37;;;7.50;99.90;;;;;;5036364;28;20195;-65
2022/10/11 00:30:07;;;;;;;3.43;3.13;;;7.50;99.90;;;;;;5036337;28;20195;-66
2022/10/11 00:32:35;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;5036441;28;20358;-66
2022/10/11 00:35:05;;;;;;;4.07;3.60;;;7.40;99.90;;;;;;5034983;28;20179;-66
2022/10/11 00:37:32;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5036476;28;20174;-65
2022/10/11 00:39:58;;;;;;;3.37;3.17;;;7.40;99.90;;;;;;5035096;28;20183;-65
2022/10/11 00:42:24;;;;;;;4.23;3.33;;;7.30;99.90;;;;;;5036232;28;20543;-66
2022/10/11 00:44:50;;;;;;;9.83;4.73;;;7.30;99.90;;;;;;5036408;28;20207;-65
2022/10/11 00:47:20;;;;;;;11.57;5.40;;;7.20;99.90;;;;;;5034756;28;20194;-65
2022/10/11 00:49:58;;;;;;;6.50;4.63;;;7.10;99.90;;;;;;5036081;28;20176;-65
2022/10/11 00:52:31;;;;;;;8.93;5.33;;;7.10;99.90;;;;;;5036482;28;20555;-65
2022/10/11 00:55:01;;;;;;;11.00;4.80;;;7.10;99.90;;;;;;5036758;28;20555;-65
2022/10/11 00:57:30;;;;;;;5.57;3.90;;;7.10;99.90;;;;;;5036221;28;20229;-65
2022/10/11 00:59:57;;;;;;;4.23;3.70;;;7.10;99.90;;;;;;5034825;28;20214;-65
2022/10/11 01:02:24;;;;;;;5.30;3.87;;;7.20;99.90;;;;;;5035967;28;20241;-65
2022/10/11 01:04:50;;;;;;;4.27;3.50;;;7.10;99.90;;;;;;5035849;28;20175;-65
2022/10/11 01:07:20;;;;;;;4.37;3.63;;;7.00;99.90;;;;;;5035801;28;20180;-65
2022/10/11 01:09:46;;;;;;;5.63;3.50;;;7.00;99.90;;;;;;5035689;28;20202;-65
2022/10/11 01:12:20;;;;;;;7.43;3.47;;;7.10;99.90;;;;;;5036116;28;20203;-65
2022/10/11 01:14:55;;;;;;;4.27;3.50;;;7.10;99.90;;;;;;5035635;28;20167;-65
2022/10/11 01:17:23;;;;;;;3.50;3.10;;;7.00;99.90;;;;;;5035580;28;20190;-65
2022/10/11 01:20:16;;;;;;;3.57;2.93;;;6.80;99.90;;;;;;5035386;28;20202;-65
2022/10/11 01:23:10;;;;;;;6.03;4.10;;;6.70;99.90;;;;;;5034166;28;20206;-65
2022/10/11 01:25:52;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;5035456;28;20176;-65
2022/10/11 01:28:33;;;;;;;5.07;3.80;;;6.50;99.90;;;;;;5035267;28;20648;-65
2022/10/11 01:31:10;;;;;;;3.87;3.53;;;6.50;99.90;;;;;;5035064;28;20664;-65
2022/10/11 01:33:50;;;;;;;3.97;3.47;;;6.50;99.90;;;;;;5035359;28;20597;-65
2022/10/11 01:36:37;;;;;;;7.20;3.80;;;6.50;99.90;;;;;;5035197;28;20615;-65
2022/10/11 01:39:26;;;;;;;4.20;3.53;;;6.40;99.90;;;;;;5035532;28;20655;-65
2022/10/11 01:41:55;;;;;;;5.50;3.80;;;6.40;99.90;;;;;;5035440;28;20214;-65
2022/10/11 01:44:24;;;;;;;7.90;4.07;;;6.40;99.90;;;;;;5035429;28;20229;-65
2022/10/11 01:46:51;;;;;;;7.80;4.10;;;6.30;99.90;;;;;;5035485;28;20226;-65
2022/10/11 01:49:17;;;;;;;8.93;4.17;;;6.40;99.90;;;;;;5034794;28;20175;-65
2022/10/11 01:51:49;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;5033517;28;20215;-65
2022/10/11 01:54:49;;;;;;;7.07;4.00;;;6.50;99.90;;;;;;5035424;28;20224;-65
2022/10/11 01:57:33;;;;;;;7.37;3.80;;;6.50;99.90;;;;;;5034799;28;20178;-65
2022/10/11 02:00:31;;;;;;;4.80;3.90;;;6.50;99.90;;;;;;5034537;28;20519;-65
2022/10/11 02:03:12;;;;;;;4.90;4.00;;;6.50;99.90;;;;;;5034004;28;20211;-65
2022/10/11 02:05:59;;;;;;;4.10;3.63;;;6.50;99.90;;;;;;5035341;28;20577;-65
2022/10/11 02:08:54;;;;;;;10.00;3.70;;;6.50;99.90;;;;;;5033386;28;20178;-65
2022/10/11 02:11:29;;;;;;;6.07;3.80;;;6.60;99.90;;;;;;5033112;28;20609;-65
2022/10/11 02:13:58;;;;;;;7.60;4.37;;;6.60;99.90;;;;;;5034616;28;20159;-65
2022/10/11 02:16:30;;;;;;;5.47;3.63;;;6.50;99.90;;;;;;5034403;28;20177;-66
2022/10/11 02:18:58;;;;;;;5.07;3.83;;;6.50;99.90;;;;;;5033326;28;20198;-65
2022/10/11 02:21:24;;;;;;;5.27;4.13;;;6.40;99.90;;;;;;5034415;28;20574;-65
2022/10/11 02:23:59;;;;;;;6.37;3.93;;;6.40;99.90;;;;;;5033325;28;20179;-65
2022/10/11 02:26:29;;;;;;;4.10;3.70;;;6.30;99.90;;;;;;5033070;28;20361;-65
2022/10/11 02:29:00;;;;;;;5.93;4.23;;;6.20;99.90;;;;;;5034119;28;20571;-65
2022/10/11 02:31:28;;;;;;;7.67;4.20;;;6.20;99.90;;;;;;5034065;28;20272;-65
2022/10/11 02:34:06;;;;;;;7.30;4.60;;;6.30;99.90;;;;;;5032898;28;20274;-65
2022/10/11 02:36:57;;;;;;;8.27;4.97;;;6.30;99.90;;;;;;5033961;28;20174;-65
2022/10/11 02:39:52;;;;;;;12.93;5.53;;;6.30;99.90;;;;;;5034097;28;20159;-65
2022/10/11 02:42:29;;;;;;;7.20;4.77;;;6.30;99.90;;;;;;5033964;28;20549;-65
2022/10/11 02:45:47;;;;;;;8.93;5.00;;;6.40;99.90;;;;;;5033978;28;20159;-65
2022/10/11 02:48:14;;;;;;;13.57;5.93;;;6.30;99.90;;;;;;5029017;28;20563;-65
2022/10/11 02:50:41;;;;;;;10.10;4.73;;;6.30;99.90;;;;;;5033625;28;20256;-66
2022/10/11 02:53:07;;;;;;;8.30;5.50;;;6.30;99.90;;;;;;5033837;28;20278;-65
2022/10/11 02:55:33;;;;;;;10.03;5.07;;;6.30;99.90;;;;;;5033842;28;20588;-65
2022/10/11 02:57:59;;;;;;;11.87;5.00;;;6.30;99.90;;;;;;5033777;28;20212;-65
2022/10/11 03:00:25;;;;;;;10.93;5.63;;;6.30;99.90;;;;;;5033668;28;20207;-65
2022/10/11 03:02:51;;;;;;;13.23;5.60;;;6.20;99.90;;;;;;5033643;28;20565;-65
2022/10/11 03:05:17;;;;;;;11.13;5.30;;;6.20;99.90;;;;;;5033819;28;20193;-65
2022/10/11 03:07:43;;;;;;;12.80;5.97;;;6.20;99.90;;;;;;5032870;28;20193;-65
2022/10/11 03:10:11;;;;;;;14.83;6.33;;;6.00;99.90;;;;;;5034175;28;20762;-65
2022/10/11 03:12:37;;;;;;;17.80;6.30;;;6.00;99.90;;;;;;5032245;28;20297;-65
2022/10/11 03:15:03;;;;;;;25.50;7.07;;;6.00;99.90;;;;;;5033778;28;20203;-65
2022/10/11 03:17:29;;;;;;;17.50;6.40;;;6.00;99.90;;;;;;5033442;28;20194;-65
2022/10/11 03:19:55;;;;;;;14.03;6.87;;;6.00;99.90;;;;;;5031961;28;20546;-65
2022/10/11 03:22:21;;;;;;;19.43;6.57;;;6.10;99.90;;;;;;5033956;28;20547;-67
2022/10/11 03:24:46;;;;;;;15.90;7.00;;;6.10;99.90;;;;;;5032175;28;20183;-67
2022/10/11 03:27:12;;;;;;;15.13;6.47;;;6.10;99.90;;;;;;5033678;28;20580;-67
2022/10/11 03:29:38;;;;;;;10.43;6.53;;;6.10;99.90;;;;;;5033435;28;20175;-67
2022/10/11 03:32:04;;;;;;;7.37;5.23;;;6.10;99.90;;;;;;5033100;28;20233;-67
2022/10/11 03:34:29;;;;;;;7.70;5.03;;;6.10;99.90;;;;;;5031854;28;20178;-65
2022/10/11 03:36:55;;;;;;;9.50;5.77;;;6.10;99.90;;;;;;5033518;28;20166;-65
2022/10/11 03:39:21;;;;;;;8.53;5.70;;;6.00;99.90;;;;;;5033216;28;20178;-63
2022/10/11 03:41:47;;;;;;;7.47;5.53;;;6.00;99.90;;;;;;5033094;28;20683;-62
2022/10/11 03:44:13;;;;;;;11.80;5.43;;;6.00;99.90;;;;;;5033607;28;20167;-65
2022/10/11 03:46:39;;;;;;;8.93;5.23;;;5.90;99.90;;;;;;5033121;28;20214;-65
2022/10/11 03:49:04;;;;;;;9.73;4.93;;;5.90;99.90;;;;;;5033087;28;20194;-65
2022/10/11 03:51:30;;;;;;;8.53;5.83;;;5.90;99.90;;;;;;5032786;28;20616;-65
2022/10/11 03:53:56;;;;;;;8.87;5.33;;;5.90;99.90;;;;;;5033012;28;20176;-65
2022/10/11 03:56:22;;;;;;;9.10;5.47;;;5.90;99.90;;;;;;5031718;28;20178;-65
2022/10/11 03:58:48;;;;;;;8.80;5.67;;;6.00;99.90;;;;;;5033397;28;20543;-68
2022/10/11 04:01:13;;;;;;;11.93;5.50;;;6.00;99.90;;;;;;5031814;28;20183;-67
2022/10/11 04:03:39;;;;;;;6.77;4.93;;;6.00;99.90;;;;;;5031946;28;20183;-67
2022/10/11 04:06:06;;;;;;;9.50;5.20;;;5.90;99.90;;;;;;5032830;28;20650;-67
2022/10/11 04:08:31;;;;;;;8.63;5.07;;;5.90;99.90;;;;;;5032963;28;20172;-67
2022/10/11 04:10:57;;;;;;;11.37;5.50;;;5.90;99.90;;;;;;5033026;28;20340;-68
2022/10/11 04:13:23;;;;;;;7.97;5.67;;;5.80;99.90;;;;;;5031611;28;20253;-68
2022/10/11 04:15:49;;;;;;;13.70;5.97;;;5.80;99.90;;;;;;5031731;28;20718;-68
2022/10/11 04:18:14;;;;;;;8.00;5.07;;;5.80;99.90;;;;;;5032814;28;20597;-67
2022/10/11 04:20:40;;;;;;;14.13;6.20;;;5.70;99.90;;;;;;5033001;28;20183;-67
2022/10/11 04:23:06;;;;;;;16.17;6.33;;;5.70;99.90;;;;;;5034707;28;20202;-68
2022/10/11 04:25:32;;;;;;;14.27;8.10;;;5.70;99.90;;;;;;5036474;28;20171;-63
2022/10/11 04:27:57;;;;;;;17.97;7.97;;;5.60;99.90;;;;;;5036391;28;20667;-63
2022/10/11 04:30:23;;;;;;;15.40;6.67;;;5.60;99.90;;;;;;5034935;28;20242;-63
2022/10/11 04:32:49;;;;;;;7.47;6.03;;;5.60;99.90;;;;;;5036209;28;20191;-63
2022/10/11 04:35:14;;;;;;;14.73;6.40;;;5.50;99.90;;;;;;5036022;28;20193;-63
2022/10/11 04:37:40;;;;;;;11.40;6.47;;;5.50;99.90;;;;;;5036257;28;20155;-63
2022/10/11 04:40:07;;;;;;;13.30;6.10;;;5.50;99.90;;;;;;5036205;28;20178;-63
2022/10/11 04:42:33;;;;;;;13.00;6.70;;;5.50;99.90;;;;;;5034629;28;20678;-63
2022/10/11 04:44:59;;;;;;;10.17;6.70;;;5.50;99.90;;;;;;5035981;28;20175;-63
2022/10/11 04:47:25;;;;;;;10.43;6.57;;;5.50;99.90;;;;;;5035834;28;20206;-63
2022/10/11 04:49:51;;;;;;;15.70;7.30;;;5.50;99.90;;;;;;5034325;28;20233;-64
2022/10/11 04:52:16;;;;;;;12.03;6.17;;;5.50;99.90;;;;;;5035751;28;20199;-63
2022/10/11 04:54:42;;;;;;;8.73;6.33;;;5.50;99.90;;;;;;5035783;28;20587;-64
2022/10/11 04:57:08;;;;;;;8.47;6.03;;;5.50;99.90;;;;;;5035713;28;20178;-63
2022/10/11 04:59:34;;;;;;;9.13;6.00;;;5.50;99.90;;;;;;5035784;28;20222;-64
2022/10/11 05:01:59;;;;;;;9.50;6.30;;;5.40;99.90;;;;;;5035915;28;20195;-64
2022/10/11 05:04:25;;;;;;;10.93;5.97;;;5.40;99.90;;;;;;5035618;28;20234;-64
2022/10/11 05:06:51;;;;;;;12.27;5.83;;;5.30;99.90;;;;;;5035405;28;20221;-64
2022/10/11 05:09:17;;;;;;;10.37;5.13;;;5.30;99.90;;;;;;5035619;28;20234;-64
2022/10/11 05:11:43;;;;;;;9.40;5.70;;;5.40;99.90;;;;;;5035450;28;20632;-63
2022/10/11 05:14:08;;;;;;;10.77;5.67;;;5.40;99.90;;;;;;5035713;28;20210;-65
2022/10/11 05:16:34;;;;;;;9.03;5.83;;;5.40;99.90;;;;;;5035651;28;20228;-65
2022/10/11 05:19:00;;;;;;;7.77;5.53;;;5.40;99.90;;;;;;5035623;28;20244;-63
2022/10/11 05:21:27;;;;;;;7.10;4.70;;;5.40;99.90;;;;;;5035356;28;20282;-63
2022/10/11 05:23:56;;;;;;;7.77;5.57;;;5.40;99.90;;;;;;5036085;28;20155;-62
2022/10/11 05:26:24;;;;;;;9.30;5.40;;;5.30;99.90;;;;;;5036187;28;20175;-65
2022/10/11 05:28:49;;;;;;;6.80;5.10;;;5.40;99.90;;;;;;5035884;28;20231;-65
2022/10/11 05:31:16;;;;;;;7.03;5.33;;;5.30;99.90;;;;;;5035669;28;20191;-65
2022/10/11 05:33:42;;;;;;;6.93;5.07;;;5.30;99.90;;;;;;5034670;28;20182;-65
2022/10/11 05:36:08;;;;;;;7.67;5.60;;;5.30;99.90;;;;;;5033601;28;20179;-65
2022/10/11 05:38:34;;;;;;;9.93;5.77;;;5.30;99.90;;;;;;5033831;28;20211;-65
2022/10/11 05:41:01;;;;;;;8.87;5.70;;;5.20;99.90;;;;;;5035447;28;20509;-65
2022/10/11 05:43:28;;;;;;;14.37;5.97;;;5.20;99.90;;;;;;5033611;28;20671;-65
2022/10/11 05:45:54;;;;;;;11.93;5.63;;;5.10;99.90;;;;;;5035130;28;20179;-65
2022/10/11 05:48:20;;;;;;;10.10;6.40;;;5.10;99.90;;;;;;5034775;28;20191;-65
2022/10/11 05:50:46;;;;;;;8.87;5.77;;;5.10;99.90;;;;;;5034646;28;20270;-65
2022/10/11 05:53:12;;;;;;;5.77;5.17;;;5.10;99.90;;;;;;5034911;28;20712;-65
2022/10/11 05:55:40;;;;;;;6.77;5.40;;;5.00;99.90;;;;;;5034649;28;20258;-65
2022/10/11 05:58:07;;;;;;;9.90;6.40;;;4.90;99.90;;;;;;5035169;28;20588;-65
2022/10/11 06:00:36;;;;;;;11.23;5.53;;;4.90;99.90;;;;;;5034803;28;20175;-65
2022/10/11 06:03:07;;;;;;;8.43;5.40;;;4.90;99.90;;;;;;5034377;28;20285;-65
2022/10/11 06:05:34;;;;;;;6.10;4.97;;;4.80;99.90;;;;;;5034837;28;20202;-65
2022/10/11 06:08:00;;;;;;;10.77;5.23;;;4.90;99.90;;;;;;5034845;28;20540;-65
2022/10/11 06:10:26;;;;;;;10.97;5.50;;;4.80;99.90;;;;;;5034590;28;20191;-65
2022/10/11 06:12:52;;;;;;;8.13;5.70;;;4.90;99.90;;;;;;5033091;28;20198;-65
2022/10/11 06:15:18;;;;;;;13.93;5.87;;;5.00;99.90;;;;;;5034332;28;20171;-65
2022/10/11 06:17:45;;;;;;;10.87;5.43;;;5.00;99.90;;;;;;5034244;28;20181;-65
2022/10/11 06:20:11;;;;;;;6.30;5.20;;;5.10;99.90;;;;;;5034682;28;20171;-65
2022/10/11 06:22:37;;;;;;;9.13;6.13;;;5.10;99.90;;;;;;5034207;28;20201;-65
2022/10/11 06:25:04;;;;;;;7.73;5.80;;;5.10;99.90;;;;;;5034282;28;20175;-65
2022/10/11 06:27:30;;;;;;;6.73;5.80;;;5.10;99.90;;;;;;5034570;28;20241;-65
2022/10/11 06:29:55;;;;;;;9.57;6.47;;;5.10;99.90;;;;;;5034482;28;20211;-65
2022/10/11 06:32:21;;;;;;;7.73;5.87;;;5.10;99.90;;;;;;5034013;28;20199;-65
2022/10/11 06:34:47;;;;;;;10.37;5.80;;;5.10;99.90;;;;;;5033991;28;20167;-65
2022/10/11 06:37:13;;;;;;;6.87;5.43;;;5.10;99.90;;;;;;5034168;28;20527;-65
2022/10/11 06:39:39;;;;;;;10.27;5.63;;;5.20;99.90;;;;;;5034065;28;20246;-65
2022/10/11 06:42:04;;;;;;;6.67;6.07;;;5.20;99.90;;;;;;5034088;28;20202;-65
2022/10/11 06:44:30;;;;;;;6.47;5.30;;;5.20;99.90;;;;;;5032618;28;20186;-66
2022/10/11 06:46:56;;;;;;;6.77;6.07;;;5.30;99.90;;;;;;5033721;28;20174;-65
2022/10/11 06:49:22;;;;;;;6.10;5.50;;;5.20;99.90;;;;;;5033776;28;20175;-65
2022/10/11 06:51:47;;;;;;;6.17;5.30;;;5.30;99.90;;;;;;5033378;28;20211;-65
2022/10/11 06:54:13;;;;;;;7.40;6.00;;;5.30;99.90;;;;;;5034016;28;20186;-65
2022/10/11 06:56:39;;;;;;;6.43;5.73;;;5.30;99.90;;;;;;5033567;28;20182;-65
2022/10/11 06:59:05;;;;;;;8.23;5.73;;;5.30;99.90;;;;;;5033532;28;20543;-65
2022/10/11 07:01:32;;;;;;;7.27;6.57;;;5.40;99.90;;;;;;5033907;28;20253;-65
2022/10/11 07:04:00;;;;;;;9.73;6.37;;;5.40;99.90;;;;;;5033639;28;20182;-65
2022/10/11 07:06:28;;;;;;;8.10;6.57;;;5.60;99.90;;;;;;5033478;28;20171;-65
2022/10/11 07:08:54;;;;;;;7.77;6.70;;;5.70;99.90;;;;;;5033577;28;20172;-65
2022/10/11 07:11:23;;;;;;;7.83;6.70;;;5.70;99.90;;;;;;5033390;28;20210;-65
2022/10/11 07:13:51;;;;;;;8.57;6.70;;;5.80;99.90;;;;;;5033477;28;20174;-65
2022/10/11 07:16:17;;;;;;;8.67;6.30;;;5.80;99.90;;;;;;5032152;28;20178;-65
2022/10/11 07:18:43;;;;;;;7.53;6.13;;;5.90;99.90;;;;;;5033692;28;20175;-65
2022/10/11 07:21:12;;;;;;;9.83;7.43;;;5.90;99.90;;;;;;5033231;28;20225;-65
2022/10/11 07:23:38;;;;;;;9.93;7.33;;;6.10;99.90;;;;;;5033350;28;20178;-65
2022/10/11 07:26:06;;;;;;;10.03;7.67;;;6.20;99.90;;;;;;5033610;28;20171;-65
2022/10/11 07:28:32;;;;;;;10.60;7.40;;;6.40;99.90;;;;;;5033184;28;20222;-65
2022/10/11 07:30:58;;;;;;;11.07;7.00;;;6.60;99.90;;;;;;5033214;28;20574;-65
2022/10/11 07:33:24;;;;;;;9.83;6.73;;;6.70;99.90;;;;;;5033244;28;20187;-65
2022/10/11 07:35:50;;;;;;;9.13;7.03;;;6.80;99.90;;;;;;5033165;28;20233;-65
2022/10/11 07:38:16;;;;;;;9.87;7.83;;;6.90;99.90;;;;;;5033219;28;20198;-65
2022/10/11 07:40:44;;;;;;;11.10;7.00;;;7.00;99.90;;;;;;5033446;28;20186;-65
2022/10/11 07:43:13;;;;;;;8.53;6.93;;;7.10;99.90;;;;;;5033297;28;20277;-65
2022/10/11 07:45:39;;;;;;;13.27;7.87;;;7.20;99.90;;;;;;5033545;28;20183;-65
2022/10/11 07:48:05;;;;;;;9.93;8.17;;;7.40;99.90;;;;;;5033099;28;20218;-65
2022/10/11 07:50:32;;;;;;;12.77;8.63;;;7.60;99.90;;;;;;5031699;28;20215;-65
2022/10/11 07:52:58;;;;;;;18.60;9.63;;;7.80;99.90;;;;;;5033086;28;20195;-65
2022/10/11 07:55:26;;;;;;;14.60;9.60;;;8.10;99.90;;;;;;5033147;28;20199;-65
2022/10/11 07:57:55;;;;;;;16.07;9.40;;;8.20;99.90;;;;;;5034818;28;20182;-65
2022/10/11 08:00:21;;;;;;;16.27;9.03;;;8.40;99.90;;;;;;5037046;28;20179;-65
2022/10/11 08:02:47;;;;;;;15.77;8.40;;;8.60;99.90;;;;;;5035749;28;20679;-65
2022/10/11 08:05:12;;;;;;;16.77;8.63;;;8.70;99.90;;;;;;5036873;28;20647;-65
2022/10/11 08:07:38;;;;;;;14.50;8.70;;;8.80;99.90;;;;;;5037215;28;20609;-66
2022/10/11 08:10:07;;;;;;;12.57;8.63;;;8.90;99.90;;;;;;5036834;28;20187;-65
2022/10/11 08:12:33;;;;;;;16.87;9.40;;;9.00;99.90;;;;;;5036731;28;20194;-65
2022/10/11 08:14:59;;;;;;;15.57;9.20;;;9.10;99.90;;;;;;5036703;28;20171;-65
2022/10/11 08:17:25;;;;;;;21.97;8.83;;;9.30;99.90;;;;;;5036925;28;20675;-65
2022/10/11 08:19:50;;;;;;;17.53;8.70;;;9.20;99.90;;;;;;5036870;28;20533;-65
2022/10/11 08:22:16;;;;;;;18.47;8.57;;;9.30;99.90;;;;;;5036615;28;20199;-65
2022/10/11 08:24:42;;;;;;;13.13;8.87;;;9.60;99.90;;;;;;5036382;28;20172;-66
2022/10/11 08:27:08;;;;;;;18.40;8.57;;;9.80;99.90;;;;;;5035107;28;20557;-66
2022/10/11 08:29:33;;;;;;;15.17;7.73;;;9.80;99.90;;;;;;5037088;28;20170;-65
2022/10/11 08:31:59;;;;;;;11.17;7.63;;;10.00;99.90;;;;;;5036175;28;20199;-65
2022/10/11 08:34:25;;;;;;;17.10;8.43;;;10.00;99.90;;;;;;5036417;28;20172;-65
2022/10/11 08:36:51;;;;;;;10.97;7.57;;;10.00;99.90;;;;;;5036247;28;20171;-66
2022/10/11 08:39:17;;;;;;;16.87;8.73;;;10.10;99.90;;;;;;5036895;28;20174;-66
2022/10/11 08:41:54;;;;;;;11.27;7.07;;;10.20;99.90;;;;;;5037031;28;20203;-66
2022/10/11 08:44:34;;;;;;;10.53;7.10;;;10.20;99.90;;;;;;5037045;28;20163;-66
2022/10/11 08:47:20;;;;;;;14.83;7.70;;;10.40;99.90;;;;;;5036976;28;20157;-66
2022/10/11 08:49:47;;;;;;;17.40;8.67;;;10.40;99.90;;;;;;5035861;28;20191;-65
2022/10/11 08:52:21;;;;;;;18.77;8.17;;;10.50;99.90;;;;;;5034511;28;20215;-67
2022/10/11 08:54:48;;;;;;;11.87;7.83;;;10.70;99.90;;;;;;5036209;28;20155;-66
2022/10/11 08:57:19;;;;;;;15.57;8.43;;;10.90;99.90;;;;;;5034741;28;20179;-66
2022/10/11 09:00:04;;;;;;;23.70;8.60;;;11.10;99.90;;;;;;5035968;28;20166;-66
2022/10/11 09:02:54;;;;;;;16.43;8.37;;;11.30;99.90;;;;;;5036084;28;20207;-66
2022/10/11 09:05:23;;;;;;;17.00;9.27;;;11.50;99.90;;;;;;5034374;28;20175;-66
2022/10/11 09:07:58;;;;;;;22.07;9.10;;;11.70;99.90;;;;;;5035680;28;20168;-66
2022/10/11 09:10:48;;;;;;;16.47;8.93;;;11.70;99.90;;;;;;5035051;28;20230;-66
2022/10/11 09:13:29;;;;;;;16.10;8.00;;;11.80;99.90;;;;;;5034385;28;20215;-66
2022/10/11 09:16:02;;;;;;;21.30;8.60;;;11.80;99.90;;;;;;5035494;28;20544;-66
2022/10/11 09:18:38;;;;;;;17.73;7.03;;;11.80;99.90;;;;;;5035480;28;20651;-66
2022/10/11 09:21:30;;;;;;;22.50;8.07;;;11.90;99.90;;;;;;5035352;28;20175;-66
2022/10/11 09:24:11;;;;;;;15.57;7.00;;;12.10;99.90;;;;;;5035466;28;20163;-66
2022/10/11 09:26:55;;;;;;;15.37;7.03;;;12.20;99.90;;;;;;5035415;28;20174;-66
2022/10/11 09:29:49;;;;;;;16.40;6.90;;;12.20;99.90;;;;;;5035616;28;20535;-66
2022/10/11 09:32:19;;;;;;;15.70;5.67;;;12.40;99.90;;;;;;5035245;28;20762;-65
2022/10/11 09:35:07;;;;;;;16.35;6.00;;;12.50;99.90;;;;;;5034076;28;20189;-66
2022/10/11 09:37:42;;;;;;;10.40;5.60;;;12.50;99.90;;;;;;5034594;28;20183;-66
2022/10/11 09:40:26;;;;;;;15.63;6.05;;;12.50;99.90;;;;;;5035531;28;20181;-66
2022/10/11 09:42:52;;;;;;;16.70;6.30;;;12.60;99.90;;;;;;5034999;28;20278;-66
2022/10/11 09:45:20;;;;;;;16.23;6.50;;;12.70;99.90;;;;;;5033783;28;20270;-66
2022/10/11 09:47:48;;;;;;;16.40;6.63;;;12.80;99.90;;;;;;5035023;28;20183;-66
2022/10/11 09:50:25;;;;;;;18.80;6.55;;;12.80;99.90;;;;;;5033314;28;20199;-66
2022/10/11 09:53:02;;;;;;;13.15;5.90;;;12.80;99.90;;;;;;5035210;28;20198;-66
2022/10/11 09:55:38;;;;;;;10.68;5.70;;;12.80;99.90;;;;;;5034931;28;20209;-65
2022/10/11 09:58:05;;;;;;;11.10;5.85;;;12.80;99.90;;;;;;5033621;28;20167;-66
2022/10/11 10:00:32;;;;;;;14.82;5.57;;;13.00;99.90;;;;;;5034666;28;20176;-66
2022/10/11 10:03:03;;;;;;;13.15;5.05;;;13.10;99.90;;;;;;5034827;28;20792;-66
2022/10/11 10:05:35;;;;;;;15.63;5.25;;;13.20;99.90;;;;;;5034513;28;20178;-66
2022/10/11 10:08:21;;;;;;;10.48;4.70;;;13.30;99.90;;;;;;5034637;28;20536;-66
2022/10/11 10:10:57;;;;;;;7.97;4.22;;;13.40;99.90;;;;;;5034194;28;20242;-66
2022/10/11 10:13:37;;;;;;;9.43;4.78;;;13.50;99.90;;;;;;5034436;28;20216;-66
2022/10/11 10:16:04;;;;;;;8.85;4.60;;;13.70;99.90;;;;;;5034535;28;20156;-66
2022/10/11 10:18:34;;;;;;;9.40;4.35;;;13.70;99.90;;;;;;5034335;28;20203;-66
2022/10/11 10:21:00;;;;;;;11.23;3.72;;;13.80;99.90;;;;;;5033914;28;20606;-66
2022/10/11 10:23:33;;;;;;;13.88;4.35;;;13.90;99.90;;;;;;5033156;28;20186;-66
2022/10/11 10:26:18;;;;;;;12.55;4.10;;;14.00;99.90;;;;;;5033303;28;20175;-66
2022/10/11 10:29:08;;;;;;;6.55;3.95;;;14.00;99.90;;;;;;5034201;28;20187;-66
2022/10/11 10:31:50;;;;;;;9.75;3.50;;;14.20;99.90;;;;;;5034241;28;20207;-64
2022/10/11 10:34:27;;;;;;;9.10;3.20;;;14.30;99.90;;;;;;5034454;28;20521;-64
2022/10/11 10:37:13;;;;;;;11.43;3.70;;;14.60;99.90;;;;;;5033926;28;20220;-64
2022/10/11 10:39:48;;;;;;;8.95;3.50;;;14.80;99.90;;;;;;5034299;28;20164;-64
2022/10/11 10:42:17;;;;;;;9.63;3.92;;;14.90;99.90;;;;;;5034266;28;20683;-64
2022/10/11 10:44:48;;;;;;;12.10;3.90;;;15.00;99.90;;;;;;5034140;28;20229;-64
2022/10/11 10:47:37;;;;;;;12.57;3.63;;;15.20;99.90;;;;;;5034385;28;20260;-64
2022/10/11 10:50:17;;;;;;;7.45;2.75;;;15.20;99.90;;;;;;5032972;28;20274;-64
2022/10/11 10:52:57;;;;;;;9.52;3.08;;;15.50;99.90;;;;;;5034092;28;20724;-64
2022/10/11 10:55:25;;;;;;;12.27;3.45;;;15.70;99.90;;;;;;5034054;28;20216;-64
2022/10/11 10:58:09;;;;;;;14.95;3.80;;;15.90;99.90;;;;;;5033874;28;20174;-64
2022/10/11 11:00:49;;;;;;;8.05;3.40;;;15.70;99.90;;;;;;5034120;28;20293;-64
2022/10/11 11:03:23;;;;;;;16.05;4.45;;;15.50;99.90;;;;;;5033699;28;20202;-64
2022/10/11 11:06:05;;;;;;;7.38;3.58;;;15.60;99.90;;;;;;5033832;28;20182;-63
2022/10/11 11:08:45;;;;;;;10.63;3.88;;;15.80;99.90;;;;;;5033896;28;20170;-63
2022/10/11 11:11:42;;;;;;;11.02;3.90;;;15.80;99.90;;;;;;5033686;28;20187;-63
2022/10/11 11:14:17;;;;;;;7.22;3.25;;;15.90;99.90;;;;;;5033464;28;20254;-63
2022/10/11 11:16:43;;;;;;;8.82;3.35;;;16.20;99.90;;;;;;5033487;28;20242;-63
2022/10/11 11:19:44;;;;;;;12.63;3.83;;;16.40;99.90;;;;;;5033698;28;20179;-63
2022/10/11 11:22:18;;;;;;;6.82;3.00;;;16.40;99.90;;;;;;5033238;28;20191;-63
2022/10/11 11:25:05;;;;;;;7.13;3.17;;;16.10;99.90;;;;;;5033428;28;20250;-63
2022/10/11 11:28:26;;;;;;;7.13;3.05;;;15.90;99.90;;;;;;5033220;28;20191;-63
2022/10/11 11:31:24;;;;;;;11.93;4.10;;;15.50;99.90;;;;;;5032905;28;20298;-63
2022/10/11 11:34:09;;;;;;;4.53;2.90;;;15.10;99.90;;;;;;5037595;28;20155;-63
2022/10/11 11:36:48;;;;;;;5.93;2.85;;;15.30;99.90;;;;;;5037422;28;20186;-63
2022/10/11 11:39:20;;;;;;;7.65;3.33;;;15.60;99.90;;;;;;5037428;28;20166;-63
2022/10/11 11:41:56;;;;;;;7.60;2.97;;;15.70;99.90;;;;;;5037313;28;20186;-63
2022/10/11 11:44:34;;;;;;;10.70;3.22;;;16.20;99.90;;;;;;5037683;28;20608;-63
2022/10/11 11:47:03;;;;;;;8.38;3.53;;;16.40;99.90;;;;;;5037304;28;20167;-63
2022/10/11 11:49:45;;;;;;;6.13;3.00;;;16.80;99.90;;;;;;5037241;28;20171;-63
2022/10/11 11:52:21;;;;;;;8.90;3.13;;;17.20;99.90;;;;;;5036965;28;20285;-63
2022/10/11 11:54:51;;;;;;;9.32;2.85;;;17.50;99.90;;;;;;5037650;28;20269;-63
2022/10/11 11:57:34;;;;;;;12.52;3.42;;;17.70;99.90;;;;;;5037101;28;20176;-63
2022/10/11 12:00:26;;;;;;;7.00;3.05;;;17.60;99.90;;;;;;5036983;28;20168;-63
2022/10/11 12:03:03;;;;;;;6.47;3.15;;;17.60;99.90;;;;;;5036683;28;20229;-63
2022/10/11 12:05:34;;;;;;;7.35;3.10;;;17.60;99.90;;;;;;5036807;28;20152;-63
2022/10/11 12:08:07;;;;;;;5.15;2.95;;;17.70;99.90;;;;;;5035556;28;20179;-63
2022/10/11 12:10:37;;;;;;;5.35;3.05;;;17.80;99.90;;;;;;5035509;28;20199;-63
2022/10/11 12:13:12;;;;;;;6.72;3.10;;;18.00;99.90;;;;;;5035688;28;20282;-63
2022/10/11 12:15:37;;;;;;;8.63;3.20;;;18.40;99.90;;;;;;5036745;28;20163;-63
2022/10/11 12:18:14;;;;;;;7.95;3.10;;;18.50;99.90;;;;;;5036930;28;20245;-63
2022/10/11 12:20:41;;;;;;;3.67;2.50;;;18.30;99.90;;;;;;5036491;28;20159;-63
2022/10/11 12:23:28;;;;;;;9.63;3.13;;;17.80;99.90;;;;;;5037035;28;20626;-63
2022/10/11 12:26:28;;;;;;;6.75;3.05;;;17.20;99.90;;;;;;5036599;28;20262;-63
2022/10/11 12:29:15;;;;;;;7.28;2.78;;;16.60;99.90;;;;;;5036300;28;20191;-63
2022/10/11 12:31:42;;;;;;;7.70;2.53;;;16.00;99.90;;;;;;5036803;28;20326;-63
2022/10/11 12:34:07;;;;;;;3.60;2.50;;;15.70;99.90;;;;;;5036385;28;20167;-63
2022/10/11 12:36:40;;;;;;;6.03;2.70;;;15.40;99.90;;;;;;5036185;28;20504;-63
2022/10/11 12:39:18;;;;;;;6.60;2.85;;;15.10;99.90;;;;;;5036511;28;20719;-63
2022/10/11 12:41:48;;;;;;;5.40;2.58;;;14.90;99.90;;;;;;5036253;28;20801;-63
2022/10/11 12:44:19;;;;;;;4.93;2.78;;;14.80;99.90;;;;;;5035882;28;20216;-63
2022/10/11 12:46:54;;;;;;;4.03;2.80;;;14.70;99.90;;;;;;5036315;28;20175;-64
2022/10/11 12:49:28;;;;;;;6.63;3.20;;;14.60;99.90;;;;;;5036644;28;20179;-63
2022/10/11 12:52:01;;;;;;;5.97;3.05;;;14.40;99.90;;;;;;5035817;28;20206;-63
2022/10/11 12:55:04;;;;;;;6.55;3.05;;;14.40;99.90;;;;;;5036341;28;20178;-63
2022/10/11 12:57:57;;;;;;;11.77;3.00;;;14.30;99.90;;;;;;5036711;28;20534;-63
2022/10/11 13:00:39;;;;;;;9.90;3.63;;;14.50;99.90;;;;;;5034936;28;20270;-63
2022/10/11 13:03:26;;;;;;;7.05;3.08;;;14.90;99.90;;;;;;5035845;28;20690;-63
2022/10/11 13:05:55;;;;;;;6.80;2.80;;;15.40;99.90;;;;;;5034535;28;20237;-63
2022/10/11 13:08:33;;;;;;;8.63;2.95;;;15.80;99.90;;;;;;5034370;28;20183;-63
2022/10/11 13:11:07;;;;;;;6.63;3.55;;;16.30;99.90;;;;;;5035672;28;20187;-63
2022/10/11 13:13:50;;;;;;;10.30;4.05;;;16.20;99.90;;;;;;5035646;28;20209;-63