Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:09;;;;;;;12.88;7.13;;;4.20;99.90;;;;;;4995439;28;20034;-84
2020/12/26 00:04:36;;;;;;;13.50;6.30;;;4.20;99.90;;;;;;4996011;28;20019;-83
2020/12/26 00:07:05;;;;;;;11.32;6.10;;;4.30;99.90;;;;;;4997925;28;20474;-83
2020/12/26 00:09:31;;;;;;;11.32;5.47;;;4.30;99.90;;;;;;4996945;28;20022;-84
2020/12/26 00:11:57;;;;;;;11.43;5.35;;;4.30;99.90;;;;;;4997535;28;20041;-82
2020/12/26 00:14:29;;;;;;;11.32;6.00;;;4.30;99.90;;;;;;4995202;28;20034;-80
2020/12/26 00:16:58;;;;;;;9.65;5.50;;;4.40;99.90;;;;;;4997014;28;20479;-79
2020/12/26 00:19:24;;;;;;;13.68;5.90;;;4.40;99.90;;;;;;4994601;28;20409;-79
2020/12/26 00:21:50;;;;;;;12.40;4.90;;;4.50;99.90;;;;;;4994797;28;20022;-79
2020/12/26 00:24:16;;;;;;;13.57;5.60;;;4.50;99.90;;;;;;4997656;28;20376;-80
2020/12/26 00:26:42;;;;;;;9.02;4.47;;;4.50;99.90;;;;;;4998879;28;20035;-78
2020/12/26 00:29:08;;;;;;;11.18;6.20;;;4.50;99.90;;;;;;5008405;28;20038;-78
2020/12/26 00:31:33;;;;;;;9.13;4.68;;;4.50;99.90;;;;;;5012098;28;20027;-79
2020/12/26 00:34:01;;;;;;;12.38;6.25;;;4.60;99.90;;;;;;5014970;28;20025;-79
2020/12/26 00:36:26;;;;;;;16.70;5.60;;;4.60;99.90;;;;;;5017503;28;20061;-79
2020/12/26 00:38:52;;;;;;;11.98;5.40;;;4.70;99.90;;;;;;5017207;28;20069;-81
2020/12/26 00:41:17;;;;;;;12.77;5.18;;;4.70;99.90;;;;;;5017307;28;20030;-78
2020/12/26 00:43:43;;;;;;;10.77;5.50;;;4.70;99.90;;;;;;5015422;28;20046;-78
2020/12/26 00:46:09;;;;;;;13.30;5.55;;;4.70;99.90;;;;;;5004691;28;20050;-78
2020/12/26 00:48:35;;;;;;;9.88;5.00;;;4.80;99.90;;;;;;5000340;28;20377;-78
2020/12/26 00:51:02;;;;;;;14.73;5.43;;;4.80;99.90;;;;;;4999257;28;20037;-79
2020/12/26 00:53:28;;;;;;;10.40;4.90;;;4.80;99.90;;;;;;4997009;28;20057;-78
2020/12/26 00:55:54;;;;;;;11.40;5.30;;;4.80;99.90;;;;;;4994986;28;20142;-78
2020/12/26 00:58:19;;;;;;;11.00;5.60;;;4.80;99.90;;;;;;4994125;28;20569;-79
2020/12/26 01:00:45;;;;;;;11.52;5.03;;;4.80;99.90;;;;;;4995957;28;20030;-79
2020/12/26 01:03:11;;;;;;;6.25;4.03;;;4.80;99.90;;;;;;4993913;28;20014;-79
2020/12/26 01:05:36;;;;;;;6.82;3.72;;;4.80;99.90;;;;;;4994435;28;20105;-79
2020/12/26 01:08:02;;;;;;;11.43;4.47;;;4.80;99.90;;;;;;4994062;28;20030;-79
2020/12/26 01:10:27;;;;;;;12.73;4.28;;;4.80;99.90;;;;;;4993802;28;20149;-78
2020/12/26 01:12:53;;;;;;;8.55;4.15;;;4.90;99.90;;;;;;4993806;28;20457;-79
2020/12/26 01:15:19;;;;;;;10.02;4.57;;;4.90;99.90;;;;;;4994692;28;20019;-79
2020/12/26 01:17:44;;;;;;;6.43;3.80;;;4.90;99.90;;;;;;4995715;28;20031;-78
2020/12/26 01:20:11;;;;;;;10.60;3.95;;;4.90;99.90;;;;;;4995117;28;20043;-78
2020/12/26 01:22:37;;;;;;;16.02;5.53;;;4.90;99.90;;;;;;4994956;28;20050;-78
2020/12/26 01:25:06;;;;;;;9.18;4.30;;;4.90;99.90;;;;;;4995584;28;20077;-79
2020/12/26 01:27:32;;;;;;;5.07;3.45;;;4.90;99.90;;;;;;4993081;28;20068;-80
2020/12/26 01:29:58;;;;;;;9.55;4.05;;;4.80;99.90;;;;;;4995660;28;20395;-80
2020/12/26 01:32:27;;;;;;;3.83;3.10;;;4.80;99.90;;;;;;4993990;28;20047;-79
2020/12/26 01:34:54;;;;;;;7.47;3.17;;;4.80;99.90;;;;;;4993765;28;20117;-80
2020/12/26 01:37:19;;;;;;;7.32;3.80;;;4.80;99.90;;;;;;4994198;28;20031;-79
2020/12/26 01:39:45;;;;;;;9.55;3.78;;;4.70;99.90;;;;;;4992463;28;20498;-79
2020/12/26 01:42:10;;;;;;;7.57;3.42;;;4.70;99.90;;;;;;4993732;28;20030;-79
2020/12/26 01:44:36;;;;;;;4.88;3.45;;;4.70;99.90;;;;;;4994099;28;20038;-79
2020/12/26 01:47:02;;;;;;;9.32;3.60;;;4.60;99.90;;;;;;4993553;28;20064;-80
2020/12/26 01:49:28;;;;;;;6.88;3.55;;;4.60;99.90;;;;;;4993001;28;20029;-80
2020/12/26 01:51:54;;;;;;;9.07;4.55;;;4.50;99.90;;;;;;4994996;28;20533;-80
2020/12/26 01:54:20;;;;;;;5.32;3.30;;;4.50;99.90;;;;;;4992731;28;20057;-80
2020/12/26 01:56:47;;;;;;;9.88;3.50;;;4.50;99.90;;;;;;4993659;28;20459;-79
2020/12/26 01:59:13;;;;;;;4.55;2.90;;;4.50;99.90;;;;;;4993882;28;20030;-79
2020/12/26 02:01:43;;;;;;;6.68;3.13;;;4.40;99.90;;;;;;4994294;28;20081;-79
2020/12/26 02:04:10;;;;;;;6.15;2.92;;;4.40;99.90;;;;;;4995753;28;20033;-80
2020/12/26 02:06:42;;;;;;;8.77;3.38;;;4.50;99.90;;;;;;4996234;28;20022;-80
2020/12/26 02:09:10;;;;;;;4.85;2.92;;;4.40;99.90;;;;;;5006898;28;20093;-79
2020/12/26 02:11:36;;;;;;;5.10;2.67;;;4.40;99.90;;;;;;5011329;28;20026;-79
2020/12/26 02:14:02;;;;;;;4.55;2.25;;;4.50;99.90;;;;;;5012860;28;20114;-80
2020/12/26 02:16:27;;;;;;;6.05;2.20;;;4.40;99.90;;;;;;5014327;28;20057;-77
2020/12/26 02:18:54;;;;;;;3.63;2.35;;;4.40;99.90;;;;;;5001337;28;20034;-80
2020/12/26 02:21:22;;;;;;;2.92;1.35;;;4.50;99.90;;;;;;4999152;28;20054;-80
2020/12/26 02:23:48;;;;;;;4.05;1.50;;;4.50;99.90;;;;;;4997278;28;20368;-80
2020/12/26 02:26:15;;;;;;;3.00;1.50;;;4.50;99.90;;;;;;4996557;28;20030;-80
2020/12/26 02:28:41;;;;;;;2.38;1.23;;;4.50;99.90;;;;;;4995083;28;20030;-79
2020/12/26 02:31:08;;;;;;;4.97;1.52;;;4.40;99.90;;;;;;4992973;28;20030;-79
2020/12/26 02:33:37;;;;;;;3.47;1.48;;;4.40;99.90;;;;;;4994323;28;20034;-79
2020/12/26 02:36:02;;;;;;;3.65;1.85;;;4.40;99.90;;;;;;4992933;28;20548;-79
2020/12/26 02:38:28;;;;;;;3.85;1.33;;;4.30;99.90;;;;;;4992263;28;20125;-79
2020/12/26 02:40:54;;;;;;;6.45;1.98;;;4.30;99.90;;;;;;4992383;28;20029;-80
2020/12/26 02:43:24;;;;;;;3.30;1.73;;;4.20;99.90;;;;;;4992479;28;20022;-80
2020/12/26 02:45:52;;;;;;;3.35;1.85;;;4.20;99.90;;;;;;4993712;28;20387;-80
2020/12/26 02:48:18;;;;;;;4.07;1.58;;;4.20;99.90;;;;;;4991913;28;20022;-80
2020/12/26 02:50:43;;;;;;;5.85;1.83;;;4.20;99.90;;;;;;4992139;28;20092;-80
2020/12/26 02:53:10;;;;;;;4.38;1.80;;;4.20;99.90;;;;;;4992521;28;20042;-80
2020/12/26 02:55:36;;;;;;;3.38;1.45;;;4.20;99.90;;;;;;4992218;28;20018;-80
2020/12/26 02:58:02;;;;;;;5.18;2.13;;;4.20;99.90;;;;;;4992518;28;20057;-79
2020/12/26 03:00:28;;;;;;;4.50;1.90;;;4.10;99.90;;;;;;4993300;28;20034;-79
2020/12/26 03:02:54;;;;;;;6.05;2.25;;;4.20;99.90;;;;;;4992632;28;20088;-79
2020/12/26 03:05:20;;;;;;;3.58;1.55;;;4.20;99.90;;;;;;4993272;28;20046;-79
2020/12/26 03:07:46;;;;;;;2.80;1.33;;;4.20;99.90;;;;;;4992745;28;20426;-80
2020/12/26 03:10:11;;;;;;;4.88;1.60;;;4.20;99.90;;;;;;4991714;28;20042;-79
2020/12/26 03:12:37;;;;;;;1.98;1.52;;;4.20;99.90;;;;;;4994187;28;20088;-80
2020/12/26 03:15:04;;;;;;;7.05;1.77;;;4.10;99.90;;;;;;4992497;28;20406;-80
2020/12/26 03:17:29;;;;;;;3.17;1.52;;;4.20;99.90;;;;;;4991851;28;20026;-80
2020/12/26 03:19:58;;;;;;;5.57;1.52;;;4.20;99.90;;;;;;4993579;28;20042;-79
2020/12/26 03:22:27;;;;;;;7.25;2.75;;;4.20;99.90;;;;;;4991965;28;20038;-80
2020/12/26 03:24:56;;;;;;;9.48;3.65;;;4.20;99.90;;;;;;4992128;28;20042;-80
2020/12/26 03:27:23;;;;;;;6.05;2.05;;;4.20;99.90;;;;;;4996658;28;20109;-80
2020/12/26 03:29:50;;;;;;;2.65;1.95;;;4.20;99.90;;;;;;4997176;28;20046;-79
2020/12/26 03:32:16;;;;;;;4.22;2.47;;;4.30;99.90;;;;;;4996243;28;20034;-80
2020/12/26 03:34:42;;;;;;;13.35;3.58;;;4.30;99.90;;;;;;4996892;28;20038;-80
2020/12/26 03:37:08;;;;;;;5.03;2.75;;;4.30;99.90;;;;;;4997330;28;20037;-80
2020/12/26 03:39:36;;;;;;;10.40;2.88;;;4.30;99.90;;;;;;4996257;28;20399;-80
2020/12/26 03:42:10;;;;;;;6.95;2.28;;;4.30;99.90;;;;;;4998796;28;20026;-80
2020/12/26 03:44:36;;;;;;;3.50;2.13;;;4.30;99.90;;;;;;5007011;28;20032;-80
2020/12/26 03:47:06;;;;;;;7.13;1.70;;;4.30;99.90;;;;;;5013582;28;20046;-80
2020/12/26 03:49:32;;;;;;;2.58;1.92;;;4.30;99.90;;;;;;5017558;28;20022;-80
2020/12/26 03:51:58;;;;;;;6.22;1.98;;;4.30;99.90;;;;;;5019066;28;20010;-80
2020/12/26 03:54:24;;;;;;;5.43;1.70;;;4.20;99.90;;;;;;5018307;28;20061;-80
2020/12/26 03:56:49;;;;;;;3.33;2.22;;;4.20;99.90;;;;;;5020220;28;20029;-80
2020/12/26 03:59:15;;;;;;;1.73;1.27;;;4.30;99.90;;;;;;5010975;28;20026;-80
2020/12/26 04:01:41;;;;;;;4.32;1.23;;;4.20;99.90;;;;;;5002987;28;20101;-80
2020/12/26 04:04:07;;;;;;;7.80;1.40;;;4.20;99.90;;;;;;5000942;28;20113;-80
2020/12/26 04:06:33;;;;;;;6.70;1.83;;;4.20;99.90;;;;;;4997966;28;20077;-80
2020/12/26 04:08:58;;;;;;;6.20;1.45;;;4.30;99.90;;;;;;4998027;28;20064;-80
2020/12/26 04:11:25;;;;;;;3.75;1.17;;;4.30;99.90;;;;;;4996252;28;20109;-80
2020/12/26 04:13:51;;;;;;;4.43;1.58;;;4.40;99.90;;;;;;4997162;28;20030;-79
2020/12/26 04:16:17;;;;;;;4.82;1.00;;;4.40;99.90;;;;;;4996551;28;20029;-80
2020/12/26 04:18:42;;;;;;;6.57;1.33;;;4.30;99.90;;;;;;4997242;28;20034;-80
2020/12/26 04:21:08;;;;;;;2.85;1.02;;;4.30;99.90;;;;;;4995417;28;20053;-80
2020/12/26 04:23:34;;;;;;;3.95;1.33;;;4.20;99.90;;;;;;4996628;28;20022;-79
2020/12/26 04:26:00;;;;;;;4.60;0.80;;;4.20;99.90;;;;;;4996172;28;20034;-80
2020/12/26 04:28:26;;;;;;;3.90;1.00;;;4.20;99.90;;;;;;4996569;28;20041;-80
2020/12/26 04:30:52;;;;;;;2.72;0.57;;;4.20;99.90;;;;;;4991668;28;20399;-80
2020/12/26 04:33:17;;;;;;;2.38;0.75;;;4.20;99.90;;;;;;4994337;28;20114;-79
2020/12/26 04:35:43;;;;;;;3.42;0.93;;;4.20;99.90;;;;;;4996374;28;20117;-80
2020/12/26 04:38:09;;;;;;;10.52;1.85;;;4.20;99.90;;;;;;4994444;28;20040;-80
2020/12/26 04:40:35;;;;;;;1.70;0.65;;;4.10;99.90;;;;;;4996719;28;20459;-79
2020/12/26 04:43:01;;;;;;;3.65;0.63;;;4.10;99.90;;;;;;4994402;28;20375;-80
2020/12/26 04:45:27;;;;;;;1.90;0.73;;;4.20;99.90;;;;;;4994430;28;20128;-79
2020/12/26 04:48:04;;;;;;;7.55;0.90;;;4.20;99.90;;;;;;4994932;28;20069;-80
2020/12/26 04:50:32;;;;;;;4.38;0.77;;;4.20;99.90;;;;;;4987515;28;20037;-80
2020/12/26 04:52:59;;;;;;;;;;;4.30;99.90;;;;;;4994726;28;20084;-80
2020/12/26 04:55:29;;;;;;;1.02;0.60;;;4.30;99.90;;;;;;4994288;28;19941;-80
2020/12/26 04:58:08;;;;;;;1.05;0.32;;;4.40;99.90;;;;;;4996124;28;20479;-80
2020/12/26 05:00:35;;;;;;;3.75;0.52;;;4.40;99.90;;;;;;4994497;28;20034;-79
2020/12/26 05:03:04;;;;;;;4.72;0.57;;;4.40;99.90;;;;;;4995338;28;20374;-80
2020/12/26 05:05:39;;;;;;;2.45;0.90;;;4.40;99.90;;;;;;4994806;28;20028;-79
2020/12/26 05:08:09;;;;;;;2.70;0.60;;;4.40;99.90;;;;;;4992592;28;20033;-79
2020/12/26 05:10:36;;;;;;;5.90;1.70;;;4.40;99.90;;;;;;4994840;28;20027;-79
2020/12/26 05:13:03;;;;;;;1.23;0.50;;;4.40;99.90;;;;;;4996873;28;20073;-78
2020/12/26 05:15:29;;;;;;;2.28;1.10;;;4.40;99.90;;;;;;5004759;28;20056;-78
2020/12/26 05:17:55;;;;;;;2.42;0.70;;;4.40;99.90;;;;;;5012439;28;20026;-79
2020/12/26 05:20:22;;;;;;;2.03;0.70;;;4.40;99.90;;;;;;5014934;28;20055;-80
2020/12/26 05:22:48;;;;;;;2.15;1.00;;;4.40;99.90;;;;;;5017125;28;20023;-79
2020/12/26 05:25:14;;;;;;;1.95;0.68;;;4.50;99.90;;;;;;5017116;28;20052;-79
2020/12/26 05:27:40;;;;;;;2.85;0.70;;;4.50;99.90;;;;;;5017418;28;20011;-79
2020/12/26 05:30:06;;;;;;;12.05;1.08;;;4.50;99.90;;;;;;5009054;28;20113;-79
2020/12/26 05:32:33;;;;;;;8.27;1.23;;;4.50;99.90;;;;;;5002833;28;20026;-79
2020/12/26 05:35:07;;;;;;;1.42;0.90;;;4.40;99.90;;;;;;4999470;28;20125;-79
2020/12/26 05:37:33;;;;;;;3.08;0.88;;;4.50;99.90;;;;;;4997465;28;20022;-79
2020/12/26 05:40:01;;;;;;;10.57;0.55;;;4.50;99.90;;;;;;4996261;28;20165;-80
2020/12/26 05:42:28;;;;;;;6.88;0.93;;;4.60;99.90;;;;;;4995355;28;20050;-80
2020/12/26 05:45:08;;;;;;;5.15;0.68;;;4.60;99.90;;;;;;4994138;28;20030;-79
2020/12/26 05:47:34;;;;;;;3.47;0.98;;;4.60;99.90;;;;;;4994034;28;20048;-79
2020/12/26 05:49:59;;;;;;;3.00;1.58;;;4.50;99.90;;;;;;4993025;28;20112;-80
2020/12/26 05:52:29;;;;;;;3.13;0.90;;;4.60;99.90;;;;;;4994393;28;20038;-79
2020/12/26 05:54:55;;;;;;;3.58;0.80;;;4.50;99.90;;;;;;4994449;28;20043;-79
2020/12/26 05:57:21;;;;;;;3.55;1.33;;;4.50;99.90;;;;;;4992899;28;20034;-79
2020/12/26 05:59:51;;;;;;;4.68;0.90;;;4.40;99.90;;;;;;4994465;28;20030;-79
2020/12/26 06:02:21;;;;;;;2.65;1.05;;;4.40;99.90;;;;;;4993365;28;20026;-80
2020/12/26 06:05:07;;;;;;;8.15;0.88;;;4.40;99.90;;;;;;4992358;28;20411;-79
2020/12/26 06:07:36;;;;;;;5.22;0.60;;;4.40;99.90;;;;;;4992763;28;20046;-79
2020/12/26 06:10:07;;;;;;;5.47;1.33;;;4.50;99.90;;;;;;4993154;28;20101;-80
2020/12/26 06:12:33;;;;;;;3.08;0.75;;;4.50;99.90;;;;;;4993040;28;20026;-80
2020/12/26 06:14:59;;;;;;;6.18;2.35;;;4.60;99.90;;;;;;4992043;28;20051;-79
2020/12/26 06:17:34;;;;;;;5.45;0.60;;;4.60;99.90;;;;;;4994365;28;20046;-79
2020/12/26 06:20:03;;;;;;;1.17;0.88;;;4.60;99.90;;;;;;4993793;28;20357;-79
2020/12/26 06:22:43;;;;;;;1.83;0.70;;;4.60;99.90;;;;;;4992040;28;20109;-79
2020/12/26 06:25:17;;;;;;;7.10;0.90;;;4.60;99.90;;;;;;4992495;28;20517;-80
2020/12/26 06:27:58;;;;;;;2.15;0.68;;;4.70;99.90;;;;;;4994145;28;20525;-79
2020/12/26 06:30:24;;;;;;;7.22;0.85;;;4.70;99.90;;;;;;4992488;28;20023;-79
2020/12/26 06:32:51;;;;;;;6.75;0.90;;;4.70;99.90;;;;;;5005088;28;20034;-78
2020/12/26 06:35:21;;;;;;;1.13;0.70;;;4.70;99.90;;;;;;4992569;28;20080;-79
2020/12/26 06:38:07;;;;;;;11.98;1.90;;;4.70;99.90;;;;;;4992505;28;20037;-78
2020/12/26 06:40:33;;;;;;;2.95;0.68;;;4.70;99.90;;;;;;4994098;28;20039;-78
2020/12/26 06:42:58;;;;;;;1.73;1.27;;;4.70;99.90;;;;;;4993751;28;20031;-78
2020/12/26 06:45:30;;;;;;;3.75;0.90;;;4.70;99.90;;;;;;5009459;28;20034;-79
2020/12/26 06:47:56;;;;;;;3.50;1.10;;;4.70;99.90;;;;;;5011028;28;20038;-78
2020/12/26 06:50:24;;;;;;;4.57;0.77;;;4.70;99.90;;;;;;5015938;28;20039;-79
2020/12/26 06:52:50;;;;;;;4.30;1.13;;;4.70;99.90;;;;;;5016557;28;20093;-80
2020/12/26 06:55:42;;;;;;;3.90;0.98;;;4.70;99.90;;;;;;5015751;28;20022;-79
2020/12/26 06:58:09;;;;;;;4.53;1.02;;;4.70;99.90;;;;;;5008242;28;20037;-79
2020/12/26 07:00:34;;;;;;;2.92;0.85;;;4.70;99.90;;;;;;5002149;28;20030;-79
2020/12/26 07:03:16;;;;;;;8.23;1.88;;;4.70;99.90;;;;;;5002930;28;20058;-78
2020/12/26 07:05:42;;;;;;;1.92;1.00;;;4.70;99.90;;;;;;5001011;28;20034;-79
2020/12/26 07:08:29;;;;;;;4.07;0.98;;;4.70;99.90;;;;;;4997466;28;20030;-79
2020/12/26 07:10:57;;;;;;;2.35;1.00;;;4.80;99.90;;;;;;4996746;28;20049;-79
2020/12/26 07:13:48;;;;;;;3.10;1.20;;;4.70;99.90;;;;;;4996365;28;20041;-78
2020/12/26 07:16:38;;;;;;;2.08;0.80;;;4.80;99.90;;;;;;4995482;28;20034;-77
2020/12/26 07:19:19;;;;;;;13.00;1.95;;;4.80;99.90;;;;;;4985589;28;20093;-78
2020/12/26 07:21:48;;;;;;;4.40;1.25;;;4.80;99.90;;;;;;4994867;28;20051;-79
2020/12/26 07:24:17;;;;;;;2.08;1.25;;;4.90;99.90;;;;;;4997249;28;20360;-78
2020/12/26 07:26:43;;;;;;;2.60;1.15;;;4.90;99.90;;;;;;4996399;28;20031;-78
2020/12/26 07:29:25;;;;;;;3.20;1.20;;;4.90;99.90;;;;;;4997313;28;20030;-78
2020/12/26 07:31:52;;;;;;;9.00;1.70;;;5.00;99.90;;;;;;4989936;28;20042;-78
2020/12/26 07:34:40;;;;;;;4.60;1.75;;;5.00;99.90;;;;;;4995668;28;20031;-79
2020/12/26 07:37:06;;;;;;;2.58;1.30;;;5.00;99.90;;;;;;4996317;28;20495;-78
2020/12/26 07:39:32;;;;;;;9.43;1.67;;;4.90;99.90;;;;;;4994182;28;20029;-78
2020/12/26 07:41:58;;;;;;;3.55;1.75;;;4.90;99.90;;;;;;4997083;28;20108;-78
2020/12/26 07:44:28;;;;;;;3.53;2.00;;;4.90;99.90;;;;;;4996934;28;20034;-79
2020/12/26 07:46:58;;;;;;;6.43;1.80;;;4.80;99.90;;;;;;4995546;28;20022;-79
2020/12/26 07:49:24;;;;;;;4.20;1.95;;;4.80;99.90;;;;;;4995891;28;20380;-79
2020/12/26 07:52:00;;;;;;;5.78;1.73;;;4.80;99.90;;;;;;4995627;28;20033;-79
2020/12/26 07:54:26;;;;;;;4.15;1.58;;;4.80;99.90;;;;;;4997075;28;20057;-79
2020/12/26 07:56:54;;;;;;;6.70;1.90;;;4.80;99.90;;;;;;4994958;28;20057;-79
2020/12/26 07:59:20;;;;;;;11.05;2.13;;;4.90;99.90;;;;;;4996686;28;20497;-80
2020/12/26 08:01:52;;;;;;;5.85;1.85;;;4.90;99.90;;;;;;4996280;28;20027;-80
2020/12/26 08:04:18;;;;;;;12.68;3.78;;;4.90;99.90;;;;;;4996926;28;20175;-80
2020/12/26 08:06:49;;;;;;;4.30;2.42;;;4.90;99.90;;;;;;4996833;28;20085;-79
2020/12/26 08:09:16;;;;;;;8.82;3.22;;;4.80;99.90;;;;;;4997289;28;20038;-80
2020/12/26 08:11:44;;;;;;;5.97;2.55;;;4.80;99.90;;;;;;4996223;28;20030;-80
2020/12/26 08:14:10;;;;;;;;;;;4.80;99.90;;;;;;4994778;28;20038;-80
2020/12/26 08:16:37;;;;;;;7.03;2.67;;;4.80;99.90;;;;;;5010652;28;19913;-79
2020/12/26 08:19:04;;;;;;;3.53;2.22;;;4.80;99.90;;;;;;5012976;28;20017;-79
2020/12/26 08:21:31;;;;;;;4.40;2.37;;;4.80;99.90;;;;;;5014968;28;20046;-79
2020/12/26 08:23:59;;;;;;;5.50;2.83;;;4.90;99.90;;;;;;5006288;28;20026;-79
2020/12/26 08:26:26;;;;;;;6.65;2.75;;;4.90;99.90;;;;;;5002151;28;20463;-79
2020/12/26 08:29:04;;;;;;;12.80;3.60;;;4.90;99.90;;;;;;5000090;28;20031;-79
2020/12/26 08:31:35;;;;;;;9.27;2.95;;;5.00;99.90;;;;;;4998422;28;20038;-80
2020/12/26 08:34:25;;;;;;;5.43;3.10;;;4.90;99.90;;;;;;4987541;28;20070;-80
2020/12/26 08:37:01;;;;;;;10.40;3.08;;;5.00;99.90;;;;;;4990518;28;20042;-80
2020/12/26 08:39:27;;;;;;;6.40;2.90;;;4.90;99.90;;;;;;5004694;28;20022;-78
2020/12/26 08:41:53;;;;;;;13.55;4.57;;;5.00;99.90;;;;;;4999694;28;20042;-81
2020/12/26 08:44:19;;;;;;;8.52;4.13;;;5.00;99.90;;;;;;5004178;28;20106;-81
2020/12/26 08:46:46;;;;;;;11.35;3.35;;;5.00;99.90;;;;;;4996466;28;20038;-80
2020/12/26 08:49:13;;;;;;;4.90;2.50;;;5.00;99.90;;;;;;4994367;28;20121;-80
2020/12/26 08:51:41;;;;;;;15.10;3.60;;;5.00;99.90;;;;;;4993191;28;20312;-80
2020/12/26 08:54:22;;;;;;;4.95;4.45;;;5.00;99.90;;;;;;4994581;28;20471;-79
2020/12/26 08:56:49;;;;;;;5.60;3.17;;;5.00;99.90;;;;;;4995080;28;20482;-79
2020/12/26 08:59:27;;;;;;;7.30;3.78;;;4.90;99.90;;;;;;4993742;28;20019;-79
2020/12/26 09:01:56;;;;;;;5.38;4.70;;;5.00;99.90;;;;;;4993998;28;20031;-79
2020/12/26 09:04:22;;;;;;;6.95;3.30;;;4.90;99.90;;;;;;4995673;28;20419;-79
2020/12/26 09:06:48;;;;;;;9.20;3.83;;;4.90;99.90;;;;;;4992954;28;20108;-80
2020/12/26 09:09:18;;;;;;;7.07;3.28;;;4.90;99.90;;;;;;4995971;28;20030;-79
2020/12/26 09:11:45;;;;;;;10.23;3.50;;;4.90;99.90;;;;;;4994979;28;20502;-80
2020/12/26 09:14:15;;;;;;;6.68;3.17;;;5.00;99.90;;;;;;4993580;28;20030;-77
2020/12/26 09:16:40;;;;;;;9.88;3.20;;;5.10;99.90;;;;;;4994637;28;20038;-78
2020/12/26 09:19:06;;;;;;;11.88;3.05;;;5.10;99.90;;;;;;4995385;28;20508;-79
2020/12/26 09:21:31;;;;;;;7.35;3.80;;;5.10;99.90;;;;;;4997077;28;20042;-78
2020/12/26 09:23:58;;;;;;;7.85;3.30;;;5.20;99.90;;;;;;5014052;28;20031;-80
2020/12/26 09:26:27;;;;;;;5.88;4.00;;;5.10;99.90;;;;;;4998572;28;20026;-79
2020/12/26 09:28:59;;;;;;;4.82;3.05;;;5.10;99.90;;;;;;4983281;28;20041;-78
2020/12/26 09:31:35;;;;;;;3.83;3.25;;;5.10;99.90;;;;;;4995454;28;20026;-78
2020/12/26 09:34:22;;;;;;;13.18;3.13;;;5.10;99.90;;;;;;4995087;28;20030;-78
2020/12/26 09:37:01;;;;;;;10.82;2.60;;;5.20;99.90;;;;;;4994226;28;20441;-79
2020/12/26 09:39:26;;;;;;;14.68;3.25;;;5.20;99.90;;;;;;4993903;28;20023;-78
2020/12/26 09:41:52;;;;;;;5.47;2.70;;;5.10;99.90;;;;;;4993983;28;20027;-79
2020/12/26 09:44:17;;;;;;;6.60;3.03;;;5.20;99.90;;;;;;5000494;28;20023;-79
2020/12/26 09:46:43;;;;;;;5.88;2.63;;;5.30;99.90;;;;;;5011373;28;20034;-79
2020/12/26 09:49:09;;;;;;;5.78;3.20;;;5.30;99.90;;;;;;5015191;28;20033;-79
2020/12/26 09:51:36;;;;;;;6.25;2.72;;;5.30;99.90;;;;;;5016644;28;20748;-78
2020/12/26 09:54:02;;;;;;;3.40;2.20;;;5.20;99.90;;;;;;5018037;28;20019;-79
2020/12/26 09:56:28;;;;;;;8.88;2.97;;;5.30;99.90;;;;;;5017415;28;20043;-78
2020/12/26 09:58:53;;;;;;;8.82;2.33;;;5.30;99.90;;;;;;5007163;28;20384;-80
2020/12/26 10:01:21;;;;;;;7.43;2.05;;;5.40;99.90;;;;;;5002289;28;20022;-80
2020/12/26 10:03:48;;;;;;;3.75;2.15;;;5.40;99.90;;;;;;4997126;28;20038;-78
2020/12/26 10:06:19;;;;;;;5.47;1.85;;;5.40;99.90;;;;;;4994340;28;20014;-78
2020/12/26 10:08:47;;;;;;;5.18;1.95;;;5.40;99.90;;;;;;4994960;28;20026;-78
2020/12/26 10:11:14;;;;;;;6.43;2.05;;;5.40;99.90;;;;;;4995444;28;20018;-79
2020/12/26 10:13:41;;;;;;;4.25;2.40;;;5.50;99.90;;;;;;4993453;28;20482;-80
2020/12/26 10:16:06;;;;;;;5.50;1.98;;;5.50;99.90;;;;;;4994888;28;20031;-79
2020/12/26 10:18:32;;;;;;;3.92;2.08;;;5.50;99.90;;;;;;4993410;28;20023;-78
2020/12/26 10:20:58;;;;;;;6.68;2.35;;;5.50;99.90;;;;;;4992709;28;20042;-79
2020/12/26 10:23:24;;;;;;;4.88;2.88;;;5.60;99.90;;;;;;4994197;28;20022;-79
2020/12/26 10:25:50;;;;;;;4.68;2.30;;;5.60;99.90;;;;;;4994357;28;20073;-80
2020/12/26 10:28:19;;;;;;;3.40;2.13;;;5.70;99.90;;;;;;4992969;28;20050;-79
2020/12/26 10:30:47;;;;;;;5.88;2.08;;;5.60;99.90;;;;;;4992371;28;20034;-80
2020/12/26 10:33:13;;;;;;;6.07;2.28;;;5.70;99.90;;;;;;4994089;28;20470;-80
2020/12/26 10:35:38;;;;;;;8.75;2.53;;;5.70;99.90;;;;;;4992214;28;20057;-79
2020/12/26 10:38:04;;;;;;;3.55;2.03;;;5.70;99.90;;;;;;4994920;28;20061;-80
2020/12/26 10:40:30;;;;;;;7.30;1.98;;;5.70;99.90;;;;;;4993697;28;20030;-80
2020/12/26 10:42:55;;;;;;;10.88;2.65;;;5.70;99.90;;;;;;4993899;28;20030;-80
2020/12/26 10:45:21;;;;;;;3.90;2.58;;;5.70;99.90;;;;;;4994087;28;20030;-80
2020/12/26 10:47:46;;;;;;;10.65;2.40;;;5.70;99.90;;;;;;4993886;28;20034;-80
2020/12/26 10:50:12;;;;;;;8.60;2.67;;;5.80;99.90;;;;;;4992709;28;20034;-80
2020/12/26 10:52:38;;;;;;;5.68;2.38;;;5.90;99.90;;;;;;4992151;28;20039;-79
2020/12/26 10:55:03;;;;;;;8.15;2.92;;;5.90;99.90;;;;;;4992191;28;20034;-80
2020/12/26 10:57:29;;;;;;;9.20;2.90;;;5.80;99.90;;;;;;4992802;28;20022;-79
2020/12/26 10:59:55;;;;;;;4.45;2.15;;;5.80;99.90;;;;;;4993784;28;20030;-78
2020/12/26 11:02:20;;;;;;;9.70;3.63;;;5.70;99.90;;;;;;4994213;28;20058;-79
2020/12/26 11:04:46;;;;;;;7.43;2.80;;;5.70;99.90;;;;;;4992585;28;20023;-79
2020/12/26 11:07:11;;;;;;;9.50;3.03;;;5.70;99.90;;;;;;4994032;28;20057;-79
2020/12/26 11:09:37;;;;;;;7.72;2.83;;;5.70;99.90;;;;;;4992996;28;20105;-78
2020/12/26 11:12:03;;;;;;;5.88;2.65;;;5.70;99.90;;;;;;4993883;28;20023;-78
2020/12/26 11:14:28;;;;;;;7.70;3.03;;;5.50;99.90;;;;;;4999483;28;20076;-79
2020/12/26 11:16:54;;;;;;;14.80;3.38;;;5.50;99.90;;;;;;5010517;28;20022;-79
2020/12/26 11:19:20;;;;;;;6.03;2.75;;;5.60;99.90;;;;;;5013742;28;20023;-79
2020/12/26 11:21:54;;;;;;;16.63;2.80;;;5.70;99.90;;;;;;5015298;28;20054;-79
2020/12/26 11:24:20;;;;;;;8.05;3.55;;;5.70;99.90;;;;;;5016651;28;20018;-79
2020/12/26 11:26:46;;;;;;;3.47;2.22;;;5.70;99.90;;;;;;5012658;28;20057;-78
2020/12/26 11:29:13;;;;;;;6.63;2.28;;;5.80;99.90;;;;;;5009076;28;20042;-78
2020/12/26 11:31:39;;;;;;;5.43;2.60;;;6.00;99.90;;;;;;5000818;28;20490;-75
2020/12/26 11:34:04;;;;;;;6.82;2.75;;;6.00;99.90;;;;;;4996157;28;20022;-78
2020/12/26 11:36:31;;;;;;;8.45;2.78;;;6.00;99.90;;;;;;4996782;28;20030;-82
2020/12/26 11:38:57;;;;;;;4.97;2.33;;;6.00;99.90;;;;;;4994752;28;20027;-81
2020/12/26 11:41:28;;;;;;;5.78;2.67;;;6.00;99.90;;;;;;4992486;28;20038;-82
2020/12/26 11:43:57;;;;;;;12.18;5.60;;;6.10;99.90;;;;;;4993962;28;20160;-80
2020/12/26 11:46:24;;;;;;;9.10;2.75;;;6.20;99.90;;;;;;4992924;28;20050;-80
2020/12/26 11:48:50;;;;;;;8.90;2.63;;;6.20;99.90;;;;;;4996410;28;20531;-78
2020/12/26 11:51:15;;;;;;;6.60;2.55;;;6.20;99.90;;;;;;4997449;28;20114;-77
2020/12/26 11:53:41;;;;;;;6.93;2.55;;;6.30;99.90;;;;;;4995602;28;20026;-77
2020/12/26 11:56:14;;;;;;;6.70;2.17;;;6.30;99.90;;;;;;4997228;28;20479;-77
2020/12/26 11:58:40;;;;;;;26.88;14.88;;;6.40;99.90;;;;;;4996729;28;20498;-77
2020/12/26 12:01:07;;;;;;;11.95;8.20;;;6.40;99.90;;;;;;4997237;28;20391;-76
2020/12/26 12:03:34;;;;;;;13.40;3.83;;;6.40;99.90;;;;;;4997206;28;20029;-77
2020/12/26 12:06:00;;;;;;;9.82;2.90;;;6.40;99.90;;;;;;4995568;28;20423;-77
2020/12/26 12:08:25;;;;;;;6.50;3.13;;;6.40;99.90;;;;;;4995134;28;20509;-77
2020/12/26 12:10:51;;;;;;;4.90;2.35;;;6.40;99.90;;;;;;4997315;28;20105;-77
2020/12/26 12:13:17;;;;;;;6.15;2.65;;;6.40;99.90;;;;;;4995504;28;20026;-77
2020/12/26 12:15:43;;;;;;;8.75;2.60;;;6.40;99.90;;;;;;4995608;28;20029;-78
2020/12/26 12:18:09;;;;;;;7.03;2.70;;;6.40;99.90;;;;;;4994360;28;20026;-77
2020/12/26 12:20:35;;;;;;;7.28;2.92;;;6.40;99.90;;;;;;4995595;28;20043;-78
2020/12/26 12:23:01;;;;;;;4.75;2.47;;;6.30;99.90;;;;;;4994782;28;20081;-78
2020/12/26 12:25:28;;;;;;;15.02;3.33;;;6.20;99.90;;;;;;4996414;28;20391;-78
2020/12/26 12:27:54;;;;;;;6.13;2.05;;;6.30;99.90;;;;;;4994747;28;20035;-79
2020/12/26 12:30:22;;;;;;;8.35;2.45;;;6.30;99.90;;;;;;4995379;28;20030;-79
2020/12/26 12:32:47;;;;;;;6.70;2.28;;;6.30;99.90;;;;;;4995613;28;20030;-78
2020/12/26 12:35:13;;;;;;;7.50;2.33;;;6.30;99.90;;;;;;4993082;28;20468;-78
2020/12/26 12:37:39;;;;;;;9.25;2.50;;;6.30;99.90;;;;;;4993932;28;20046;-78
2020/12/26 12:40:06;;;;;;;6.53;3.13;;;6.30;99.90;;;;;;4994770;28;20042;-78
2020/12/26 12:42:31;;;;;;;8.90;2.50;;;6.30;99.90;;;;;;4997052;28;20029;-78
2020/12/26 12:44:57;;;;;;;9.30;2.55;;;6.40;99.90;;;;;;4996789;28;20030;-78
2020/12/26 12:47:26;;;;;;;6.35;2.90;;;6.40;99.90;;;;;;5008807;28;20065;-78
2020/12/26 12:49:52;;;;;;;5.30;2.83;;;6.40;99.90;;;;;;5015295;28;20045;-76
2020/12/26 12:52:18;;;;;;;3.65;2.05;;;6.40;99.90;;;;;;5015090;28;20117;-78
2020/12/26 12:54:44;;;;;;;4.68;2.92;;;6.40;99.90;;;;;;4998691;28;20081;-76
2020/12/26 12:57:10;;;;;;;4.53;2.67;;;6.30;99.90;;;;;;4997918;28;20034;-78
2020/12/26 12:59:38;;;;;;;7.25;2.30;;;6.30;99.90;;;;;;5010000;28;20030;-76