Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:04:07;;;;;;;77.90;50.70;;;;;;;7.84;90.11;97725.36;216095;1311;22678;-77
2023/04/02 00:09:16;;;;;;;88.20;54.60;;;;;;;7.85;89.96;97726.83;217443;1303;22619;-78
2023/04/02 00:14:30;;;;;;;89.30;54.50;;;;;;;7.89;90.31;97728.40;217519;1303;22595;-78
2023/04/02 00:19:50;;;;;;;94.10;55.60;;;;;;;7.95;90.58;97724.67;217448;1302;24269;-78
2023/04/02 00:24:55;;;;;;;89.10;52.50;;;;;;;7.98;89.76;97728.81;217385;1298;22679;-78
2023/04/02 00:30:05;;;;;;;79.30;50.90;;;;;;;7.93;89.91;97733.92;217788;1295;24275;-79
2023/04/02 00:35:20;;;;;;;78.20;50.60;;;;;;;7.87;89.58;97732.04;217705;1300;22556;-78
2023/04/02 00:40:25;;;;;;;90.10;55.20;;;;;;;7.83;89.90;97738.34;217430;1299;25072;-80
2023/04/02 00:45:31;;;;;;;97.10;60.20;;;;;;;7.80;89.90;97741.13;217252;1302;25313;-79
2023/04/02 00:50:54;;;;;;;94.30;58.80;;;;;;;7.81;90.25;97741.57;217566;1299;25323;-80
2023/04/02 00:55:57;;;;;;;90.00;57.30;;;;;;;7.84;90.33;97743.98;217676;1302;24148;-78
2023/04/02 01:01:03;;;;;;;92.60;56.70;;;;;;;7.87;90.39;97743.77;217566;1299;24257;-78
2023/04/02 01:06:14;;;;;;;91.90;58.40;;;;;;;7.89;90.36;97745.15;217668;1296;24690;-80
2023/04/02 01:11:43;;;;;;;90.90;58.10;;;;;;;7.90;90.66;97745.80;217433;1302;25623;-78
2023/04/02 01:17:25;;;;;;;94.40;57.90;;;;;;;7.92;90.17;97749.70;217433;1302;22595;-80
2023/04/02 01:22:48;;;;;;;98.20;57.70;;;;;;;7.93;90.65;97743.75;217606;1299;22559;-78
2023/04/02 01:28:12;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:33:29;;;;;;;90.30;52.10;;;;;;;7.92;90.41;97754.35;217462;1296;22770;-78
2023/04/02 01:38:44;;;;;;;104.70;61.30;;;;;;;7.93;90.17;97758.52;217521;1296;22574;-78
2023/04/02 01:44:01;;;;;;;102.50;60.20;;;;;;;7.97;90.66;97759.65;217490;1300;23052;-78
2023/04/02 01:49:20;;;;;;;103.60;58.00;;;;;;;7.98;90.45;97765.64;217699;1302;22580;-78
2023/04/02 01:54:24;;;;;;;111.10;56.90;;;;;;;8.00;90.49;97764.02;217723;1302;22579;-78
2023/04/02 01:59:32;;;;;;;103.60;49.80;;;;;;;8.04;90.40;97763.77;217523;1296;24335;-79
2023/04/02 02:04:45;;;;;;;108.30;47.80;;;;;;;8.07;90.38;97766.27;217815;1296;22629;-78
2023/04/02 02:09:53;;;;;;;107.10;48.00;;;;;;;8.10;90.60;97766.00;217320;1302;25319;-80
2023/04/02 02:14:58;;;;;;;95.50;45.40;;;;;;;8.12;90.46;97773.98;217791;1299;22543;-78
2023/04/02 02:20:13;;;;;;;111.50;47.90;;;;;;;8.13;90.26;97777.39;217335;1302;22583;-79
2023/04/02 02:25:29;;;;;;;111.80;47.30;;;;;;;8.17;90.30;97777.27;217727;1299;22568;-78
2023/04/02 02:32:03;;;;;;;;;;;;;;;;;;;;;
2023/04/02 02:37:29;;;;;;;;;;;;;;;8.19;90.54;97783.54;217569;1302;24240;-79
2023/04/02 02:42:41;;;;;;;104.50;50.80;;;;;;;8.13;89.90;97790.54;217492;1302;24254;-78
2023/04/02 02:47:47;;;;;;;106.70;51.00;;;;;;;8.11;90.48;97790.09;217490;1302;22576;-78
2023/04/02 02:53:15;;;;;;;106.00;48.20;;;;;;;8.10;90.32;97792.27;217765;1280;25244;-79
2023/04/02 02:58:37;;;;;;;116.40;48.30;;;;;;;8.11;90.59;97794.27;217662;1296;22551;-78
2023/04/02 03:03:57;;;;;;;114.30;46.60;;;;;;;8.13;90.42;97800.30;217679;1299;25436;-79
2023/04/02 03:09:30;;;;;;;124.50;48.70;;;;;;;8.16;90.78;97805.86;217705;1296;25265;-78
2023/04/02 03:14:39;;;;;;;119.90;48.80;;;;;;;8.16;90.53;97808.92;217480;1286;22547;-78
2023/04/02 03:20:01;;;;;;;132.30;49.20;;;;;;;8.17;90.65;97809.92;217556;1296;24683;-79
2023/04/02 03:25:23;;;;;;;139.40;51.10;;;;;;;8.18;91.00;97812.88;217511;1302;22563;-78
2023/04/02 03:30:49;;;;;;;138.10;50.10;;;;;;;8.20;90.51;97817.55;217723;1299;22563;-78
2023/04/02 03:36:13;;;;;;;149.70;50.90;;;;;;;8.19;90.79;97822.52;217692;1302;22545;-77
2023/04/02 03:41:46;;;;;;;152.00;52.70;;;;;;;8.19;90.66;97825.92;217696;1302;22556;-78
2023/04/02 03:47:19;;;;;;;152.30;50.10;;;;;;;8.18;90.68;97833.93;217654;1296;22638;-78
2023/04/02 03:52:26;;;;;;;133.70;47.40;;;;;;;8.16;90.82;97837.13;217274;1302;22553;-79
2023/04/02 03:57:47;;;;;;;171.90;54.70;;;;;;;8.14;90.83;97846.20;217760;1299;25305;-80
2023/04/02 04:02:56;;;;;;;134.40;46.40;;;;;;;8.14;90.86;97851.14;217723;1299;22595;-80
2023/04/02 04:08:49;;;;;;;104.30;36.40;;;;;;;8.09;90.51;97858.67;217673;1302;22560;-79
2023/04/02 04:14:04;;;;;;;103.70;33.70;;;;;;;8.08;90.62;97866.27;217600;1302;23791;-81
2023/04/02 04:20:01;;;;;;;98.30;33.10;;;;;;;8.00;90.29;97874.21;217508;1299;22660;-80
2023/04/02 04:26:08;;;;;;;105.30;35.40;;;;;;;7.94;90.37;97882.06;217675;1279;24247;-80
2023/04/02 04:31:39;;;;;;;;;;;;;;;7.91;90.85;97888.35;217519;1302;23220;-79
2023/04/02 04:36:54;;;;;;;103.70;37.10;;;;;;;7.89;90.62;97895.01;217545;1302;25331;-80
2023/04/02 04:42:17;;;;;;;112.60;36.70;;;;;;;7.86;90.54;97900.67;217609;1296;25242;-80
2023/04/02 04:48:11;;;;;;;83.60;33.90;;;;;;;7.82;90.74;97904.52;217491;1298;26954;-81
2023/04/02 04:53:49;;;;;;;73.20;29.50;;;;;;;7.75;90.69;97917.97;217659;1302;22578;-81
2023/04/02 04:59:00;;;;;;;35.80;19.30;;;;;;;7.68;90.48;97924.60;217734;1299;25280;-81
2023/04/02 05:05:02;;;;;;;24.40;15.60;;;;;;;7.46;90.06;97932.40;217533;1300;23266;-80
2023/04/02 05:11:03;;;;;;;20.30;11.10;;;;;;;7.14;89.75;97944.80;217331;1303;22567;-81
2023/04/02 05:16:39;;;;;;;23.80;15.90;;;;;;;6.86;89.83;97959.05;217593;1299;22720;-81
2023/04/02 05:22:24;;;;;;;18.80;13.30;;;;;;;6.62;90.13;97970.64;217557;1299;22591;-81
2023/04/02 05:27:59;;;;;;;;;;;;;;;;;;;;;
2023/04/02 05:33:17;;;;;;;13.70;10.10;;;;;;;6.06;89.95;97992.24;217440;1302;22602;-83
2023/04/02 05:38:30;;;;;;;13.80;9.80;;;;;;;5.82;89.98;98003.71;217617;1299;25174;-81
2023/04/02 05:43:47;;;;;;;14.00;9.50;;;;;;;5.60;89.95;98006.10;217415;1290;25362;-81
2023/04/02 05:48:55;;;;;;;13.60;9.10;;;;;;;5.42;90.34;98020.88;217506;1302;23796;-81
2023/04/02 05:54:02;;;;;;;11.20;9.20;;;;;;;5.30;90.67;98026.86;217690;1302;23815;-80
2023/04/02 05:59:36;;;;;;;12.10;8.20;;;;;;;5.15;90.46;98034.27;217937;1299;22625;-82
2023/04/02 06:05:00;;;;;;;9.60;7.50;;;;;;;4.99;90.51;98045.05;217706;1302;24265;-83
2023/04/02 06:10:13;;;;;;;8.70;7.00;;;;;;;4.86;90.51;98059.18;217845;1299;25260;-81
2023/04/02 06:15:20;;;;;;;8.40;6.30;;;;;;;4.80;90.72;98066.32;217731;1296;22568;-82
2023/04/02 06:20:26;;;;;;;11.90;6.60;;;;;;;4.76;90.85;98072.36;217855;1296;22553;-83
2023/04/02 06:25:46;;;;;;;11.10;7.80;;;;;;;4.71;90.71;98089.94;217789;1302;22610;-80
2023/04/02 06:30:53;;;;;;;9.60;6.50;;;;;;;4.70;90.91;98098.77;217696;1296;22541;-80
2023/04/02 06:36:03;;;;;;;9.30;6.20;;;;;;;4.67;90.74;98112.58;217320;1302;22581;-79
2023/04/02 06:41:18;;;;;;;8.20;6.10;;;;;;;4.62;90.62;98126.66;217543;1302;22578;-80
2023/04/02 06:46:53;;;;;;;7.90;5.50;;;;;;;4.60;90.58;98138.25;217553;1302;22670;-81
2023/04/02 06:51:59;;;;;;;6.90;5.90;;;;;;;4.59;90.63;98147.84;217615;1299;24780;-81
2023/04/02 06:57:04;;;;;;;6.20;5.60;;;;;;;4.56;90.72;98159.27;217736;1299;22569;-82
2023/04/02 07:02:30;;;;;;;6.50;4.90;;;;;;;4.56;90.81;98169.53;217540;1302;25526;-81
2023/04/02 07:07:36;;;;;;;6.90;5.70;;;;;;;4.58;90.91;98181.94;217645;1285;24316;-80
2023/04/02 07:12:44;;;;;;;6.80;6.00;;;;;;;4.59;90.78;98200.77;217592;1302;23821;-81
2023/04/02 07:17:50;;;;;;;6.40;5.70;;;;;;;4.48;90.43;98211.73;217763;1299;22559;-82
2023/04/02 07:22:54;;;;;;;3.50;3.20;;;;;;;4.32;89.99;98224.31;217942;1302;25287;-82
2023/04/02 07:28:12;;;;;;;3.30;2.90;;;;;;;4.13;89.75;98239.25;224128;1296;24250;-82
2023/04/02 07:33:22;;;;;;;2.20;2.00;;;;;;;3.90;89.37;98252.62;217833;1302;22568;-80
2023/04/02 07:38:24;;;;;;;3.20;2.30;;;;;;;3.66;89.26;98258.54;217849;1302;23966;-81
2023/04/02 07:43:27;;;;;;;3.90;3.00;;;;;;;3.49;89.64;98270.74;217855;1299;22546;-83
2023/04/02 07:48:32;;;;;;;4.30;3.90;;;;;;;3.45;89.91;98283.38;217470;1302;24302;-81
2023/04/02 07:53:40;;;;;;;3.20;2.70;;;;;;;3.52;90.10;98287.11;217639;1299;25483;-81
2023/04/02 07:58:43;;;;;;;4.40;4.00;;;;;;;3.65;90.08;98300.77;217391;1302;22649;-81
2023/04/02 08:03:46;;;;;;;6.70;4.60;;;;;;;3.72;89.99;98300.72;217557;1302;24476;-81
2023/04/02 08:08:50;;;;;;;5.00;4.30;;;;;;;3.70;89.92;98308.10;218006;1296;25273;-81
2023/04/02 08:13:52;;;;;;;4.60;4.20;;;;;;;3.70;89.96;98318.36;217617;1283;23824;-80
2023/04/02 08:18:55;;;;;;;5.40;4.60;;;;;;;3.77;89.84;98332.45;217597;1302;23313;-82
2023/04/02 08:23:58;;;;;;;5.90;5.30;;;;;;;3.85;90.06;98337.40;217756;1302;22547;-81
2023/04/02 08:29:03;;;;;;;8.50;7.20;;;;;;;4.03;90.05;98348.16;218064;1302;23843;-80
2023/04/02 08:34:08;;;;;;;7.40;6.70;;;;;;;4.19;90.03;98356.48;218047;1299;23926;-82
2023/04/02 08:39:33;;;;;;;10.10;8.70;;;;;;;4.25;89.78;98369.55;217868;1302;26040;-80
2023/04/02 08:44:51;;;;;;;10.00;8.90;;;;;;;4.20;89.71;98373.21;218710;1302;24278;-81
2023/04/02 08:50:00;;;;;;;13.60;11.50;;;;;;;4.12;89.43;98382.70;218591;1297;25441;-80
2023/04/02 08:55:31;;;;;;;16.00;12.60;;;;;;;4.02;89.51;98394.41;217919;1298;25440;-80
2023/04/02 09:00:44;;;;;;;17.80;14.30;;;;;;;3.86;89.57;98395.11;217956;1302;22573;-80
2023/04/02 09:05:49;;;;;;;19.80;16.80;;;;;;;3.76;89.91;98399.11;217542;1302;22515;-81
2023/04/02 09:11:12;;;;;;;25.30;19.20;;;;;;;3.64;89.96;98411.30;217708;1299;24723;-81
2023/04/02 09:16:38;;;;;;;26.40;19.70;;;;;;;3.52;90.03;98421.19;217763;1299;22547;-81
2023/04/02 09:21:51;;;;;;;28.40;18.90;;;;;;;3.42;90.33;98428.45;217576;1301;22563;-80
2023/04/02 09:26:54;;;;;;;33.80;22.30;;;;;;;3.39;90.68;98439.77;217794;1302;22558;-80
2023/04/02 09:32:48;;;;;;;;;;;;;;;;;;;;;
2023/04/02 09:38:16;;;;;;;28.30;19.30;;;;;;;3.42;91.16;98445.02;217719;1296;25398;-80
2023/04/02 09:43:29;;;;;;;30.10;19.70;;;;;;;3.50;91.04;98451.04;217963;1292;22579;-78
2023/04/02 09:48:40;;;;;;;22.50;15.00;;;;;;;3.62;91.28;98453.64;217687;1299;23322;-81
2023/04/02 09:53:47;;;;;;;23.40;16.00;;;;;;;3.75;91.08;98470.59;217768;1301;22596;-81
2023/04/02 09:59:12;;;;;;;24.10;17.60;;;;;;;3.80;90.90;98480.09;217690;1302;22964;-83
2023/04/02 10:04:43;;;;;;;26.80;18.90;;;;;;;3.77;90.74;98483.29;217650;1299;22596;-81
2023/04/02 10:09:57;;;;;;;27.30;19.00;;;;;;;3.72;90.55;98488.14;217877;1299;22872;-82
2023/04/02 10:15:05;;;;;;;24.20;18.20;;;;;;;3.68;90.59;98497.79;217777;1296;25436;-80
2023/04/02 10:20:18;;;;;;;25.40;18.60;;;;;;;3.74;90.82;98502.55;217319;1282;276206;-80
2023/04/02 10:25:29;;;;;;;20.40;17.70;;;;;;;3.87;90.70;98512.84;217590;1302;22543;-80
2023/04/02 10:31:07;;;;;;;26.20;19.10;;;;;;;3.93;90.45;98520.08;217454;1302;22601;-81
2023/04/02 10:36:53;;;;;;;23.00;17.30;;;;;;;4.05;90.52;98527.41;218512;1296;24392;-81
2023/04/02 10:42:29;;;;;;;24.70;19.90;;;;;;;4.13;90.10;98528.81;217955;1302;22549;-81
2023/04/02 10:48:15;;;;;;;21.30;17.00;;;;;;;4.27;89.93;98528.34;217663;1302;22883;-80
2023/04/02 10:53:46;;;;;;;17.20;15.40;;;;;;;4.33;89.66;98543.17;217883;1299;22552;-79
2023/04/02 10:59:00;;;;;;;17.20;14.30;;;;;;;4.27;89.10;98553.38;217766;1302;22566;-80
2023/04/02 11:04:20;;;;;;;16.80;14.40;;;;;;;4.20;89.23;98563.16;218572;1302;22555;-80
2023/04/02 11:09:39;;;;;;;16.60;13.80;;;;;;;4.31;89.26;98561.61;217649;1302;23829;-80
2023/04/02 11:14:42;;;;;;;15.00;13.10;;;;;;;4.59;89.35;98569.00;217781;1299;22070;-80
2023/04/02 11:19:55;;;;;;;15.70;14.00;;;;;;;4.72;89.10;98581.64;217716;1301;25518;-80
2023/04/02 11:25:13;;;;;;;;;;;;;;;;;;;;;
2023/04/02 11:30:29;;;;;;;15.00;13.40;;;;;;;4.52;88.01;98591.13;217668;1302;25522;-80
2023/04/02 11:35:51;;;;;;;15.10;13.00;;;;;;;4.53;88.14;98601.50;217629;1302;25105;-81
2023/04/02 11:40:59;;;;;;;14.40;12.90;;;;;;;4.60;88.21;98603.71;217551;1299;22563;-80
2023/04/02 11:46:40;;;;;;;16.30;14.60;;;;;;;4.61;88.06;98607.64;217577;1302;23779;-80
2023/04/02 11:51:49;;;;;;;15.70;13.90;;;;;;;4.54;87.87;98609.27;217741;1299;22690;-80
2023/04/02 11:57:32;;;;;;;16.70;15.00;;;;;;;4.50;87.75;98612.40;217709;1302;22764;-80
2023/04/02 12:02:56;;;;;;;15.40;13.70;;;;;;;4.53;87.67;98618.11;217712;1302;23277;-79
2023/04/02 12:08:21;;;;;;;15.90;14.00;;;;;;;4.46;87.23;98626.23;217562;1302;24318;-79
2023/04/02 12:13:57;;;;;;;15.40;13.80;;;;;;;4.36;87.24;98631.00;217589;1302;22571;-80
2023/04/02 12:19:18;;;;;;;17.10;14.20;;;;;;;4.29;87.47;98634.83;217743;1296;22667;-80
2023/04/02 12:24:43;;;;;;;17.70;15.80;;;;;;;4.38;87.61;98645.59;217843;1302;22636;-80
2023/04/02 12:29:56;;;;;;;17.60;15.50;;;;;;;4.63;87.91;98644.47;218594;1302;23184;-79
2023/04/02 12:35:03;;;;;;;19.30;16.10;;;;;;;4.68;87.12;98650.42;217558;1299;22696;-79
2023/04/02 12:40:25;;;;;;;18.70;16.70;;;;;;;4.53;86.69;98659.96;217761;1298;25301;-81
2023/04/02 12:45:38;;;;;;;18.00;16.00;;;;;;;4.34;86.69;98663.62;217808;1302;23962;-79
2023/04/02 12:50:49;;;;;;;21.60;18.20;;;;;;;4.24;87.04;98671.38;217730;1302;25385;-79
2023/04/02 12:55:57;;;;;;;18.60;16.60;;;;;;;4.26;86.94;98673.79;217631;1302;24351;-80
2023/04/02 13:01:26;;;;;;;22.60;19.60;;;;;;;4.31;86.89;98679.77;217483;1302;24269;-80
2023/04/02 13:06:40;;;;;;;17.80;16.00;;;;;;;4.39;87.13;98684.58;218858;1302;24262;-80
2023/04/02 13:11:45;;;;;;;19.40;15.40;;;;;;;4.44;86.95;98691.05;217554;1302;22576;-79
2023/04/02 13:16:59;;;;;;;19.90;16.50;;;;;;;4.45;86.63;98699.12;217865;1299;22675;-80
2023/04/02 13:22:42;;;;;;;14.90;13.30;;;;;;;4.65;86.80;98695.18;217728;1302;22621;-79
2023/04/02 13:27:58;;;;;;;16.60;14.90;;;;;;;4.87;86.46;98704.86;217977;1302;22722;-80
2023/04/02 13:33:12;;;;;;;19.70;16.90;;;;;;;4.77;85.63;98708.78;217722;1302;22490;-79
2023/04/02 13:38:20;;;;;;;19.60;17.50;;;;;;;4.56;85.41;98708.81;217735;1302;22512;-79
2023/04/02 13:43:41;;;;;;;17.50;15.70;;;;;;;4.46;85.81;98722.85;217701;1302;22720;-79
2023/04/02 13:49:08;;;;;;;20.10;17.70;;;;;;;4.46;85.86;98724.42;217654;1302;22689;-79
2023/04/02 13:55:03;;;;;;;21.00;18.10;;;;;;;4.46;85.69;98737.30;217901;1302;26627;-80
2023/04/02 14:00:16;;;;;;;19.40;16.70;;;;;;;4.47;85.70;98737.77;217877;1302;25316;-80
2023/04/02 14:05:45;;;;;;;18.10;15.90;;;;;;;4.43;85.49;98740.03;218578;1299;23248;-80
2023/04/02 14:11:39;;;;;;;18.90;16.40;;;;;;;4.30;85.19;98746.95;216804;1306;26355;-79
2023/04/02 14:17:20;;;;;;;22.60;18.00;;;;;;;4.20;85.43;98761.82;216623;1306;22555;-80
2023/04/02 14:23:06;;;;;;;19.50;17.10;;;;;;;4.21;85.67;98761.95;216857;1306;22892;-80
2023/04/02 14:28:58;;;;;;;23.90;19.60;;;;;;;4.19;85.71;98768.89;217524;1306;22581;-79
2023/04/02 14:34:37;;;;;;;24.80;20.20;;;;;;;4.16;85.87;98774.96;216805;1302;24551;-79
2023/04/02 14:40:06;;;;;;;20.90;17.90;;;;;;;4.06;85.62;98791.46;218014;1299;23302;-79
2023/04/02 14:45:30;;;;;;;24.50;21.00;;;;;;;3.92;85.72;98798.04;218278;1299;25517;-80
2023/04/02 14:50:49;;;;;;;20.60;17.40;;;;;;;3.81;85.86;98803.77;217723;1302;22588;-79
2023/04/02 14:55:58;;;;;;;23.20;19.30;;;;;;;3.74;86.01;98807.02;217675;1296;22623;-79
2023/04/02 15:01:14;;;;;;;26.50;22.40;;;;;;;3.74;86.09;98813.71;218581;1299;22679;-78
2023/04/02 15:06:24;;;;;;;30.40;24.30;;;;;;;3.74;86.33;98815.44;218000;1299;24244;-79
2023/04/02 15:12:17;;;;;;;28.00;22.60;;;;;;;3.72;86.33;98814.73;217637;1299;24312;-79
2023/04/02 15:17:58;;;;;;;22.00;18.90;;;;;;;3.71;86.25;98818.02;217439;1302;23581;-79
2023/04/02 15:23:56;;;;;;;20.40;17.30;;;;;;;3.68;86.22;98827.80;217666;1298;24235;-79
2023/04/02 15:29:57;;;;;;;23.50;19.70;;;;;;;3.67;86.38;98839.74;217932;1302;24282;-80
2023/04/02 15:35:27;;;;;;;13.30;11.90;;;;;;;3.69;86.44;98847.30;216433;1308;22687;-79
2023/04/02 15:41:24;;;;;;;17.10;15.30;;;;;;;3.65;86.17;98853.06;217657;1302;22550;-80
2023/04/02 15:46:52;;;;;;;16.40;14.50;;;;;;;3.64;86.08;98862.02;217694;1302;22552;-78
2023/04/02 15:52:42;;;;;;;14.00;12.60;;;;;;;3.66;86.08;98864.10;217850;1299;23808;-78
2023/04/02 15:58:20;;;;;;;11.30;10.20;;;;;;;3.63;86.00;98873.45;217385;1302;22690;-79
2023/04/02 16:04:12;;;;;;;13.70;12.30;;;;;;;3.57;85.92;98882.33;217560;1302;22885;-79
2023/04/02 16:09:30;;;;;;;16.30;14.40;;;;;;;3.50;85.90;98885.40;217841;1298;24427;-80
2023/04/02 16:14:48;;;;;;;17.50;14.60;;;;;;;3.42;85.92;98891.54;217312;1302;23051;-78
2023/04/02 16:20:55;;;;;;;17.20;15.20;;;;;;;3.34;86.02;98905.67;217945;1302;22580;-79
2023/04/02 16:26:14;;;;;;;19.90;17.70;;;;;;;3.28;86.23;98912.02;216234;1308;22598;-78
2023/04/02 16:31:52;;;;;;;15.50;13.90;;;;;;;3.27;86.43;98918.02;217895;1302;22552;-79
2023/04/02 16:37:37;;;;;;;16.70;13.90;;;;;;;3.26;86.50;98922.59;217900;1302;24410;-79
2023/04/02 16:43:14;;;;;;;11.50;10.30;;;;;;;3.27;86.59;98926.38;217918;1299;25686;-79
2023/04/02 16:49:34;;;;;;;12.80;11.50;;;;;;;3.23;86.33;98928.46;217482;1302;22508;-79
2023/04/02 16:55:24;;;;;;;12.50;11.20;;;;;;;3.19;86.45;98934.88;217210;1302;22611;-78
2023/04/02 17:01:15;;;;;;;21.80;18.50;;;;;;;3.14;86.75;98940.73;217794;1302;25265;-80
2023/04/02 17:06:52;;;;;;;18.90;16.70;;;;;;;3.10;86.88;98947.02;217606;1302;23975;-80
2023/04/02 17:12:23;;;;;;;17.70;15.80;;;;;;;3.07;87.01;98954.41;217704;1302;23814;-80
2023/04/02 17:17:41;;;;;;;18.60;16.60;;;;;;;3.06;87.07;98957.65;217573;1302;24933;-79
2023/04/02 17:23:03;;;;;;;20.60;17.80;;;;;;;3.04;86.98;98963.23;216846;1302;24319;-79
2023/04/02 17:28:41;;;;;;;14.60;12.90;;;;;;;3.04;87.01;98972.08;216842;1306;22562;-79
2023/04/02 17:33:43;;;;;;;19.00;16.50;;;;;;;3.04;86.98;98974.52;216788;1306;24335;-79
2023/04/02 17:39:45;;;;;;;18.70;16.00;;;;;;;3.05;86.81;98979.66;217643;1306;26394;-79
2023/04/02 17:45:04;;;;;;;13.10;11.00;;;;;;;3.05;86.77;98992.32;217013;1302;23966;-78
2023/04/02 17:50:23;;;;;;;12.10;10.90;;;;;;;3.04;86.60;98993.85;217961;1302;22512;-79
2023/04/02 17:55:42;;;;;;;9.60;8.70;;;;;;;3.01;86.37;99002.13;217504;1302;22680;-79
2023/04/02 18:01:20;;;;;;;10.70;9.60;;;;;;;2.99;86.62;99010.50;218026;1298;22560;-79
2023/04/02 18:06:36;;;;;;;11.70;9.90;;;;;;;2.97;86.45;99014.69;217539;1302;22658;-79
2023/04/02 18:12:26;;;;;;;14.20;12.00;;;;;;;2.95;86.40;99020.73;217479;1302;22671;-80
2023/04/02 18:17:53;;;;;;;17.60;14.50;;;;;;;2.95;86.55;99025.66;217731;1302;22704;-79
2023/04/02 18:23:39;;;;;;;15.40;13.60;;;;;;;2.95;86.80;99026.70;217920;1295;25267;-80
2023/04/02 18:28:55;;;;;;;14.50;12.10;;;;;;;2.95;86.70;99036.23;217943;1302;22599;-80
2023/04/02 18:34:33;;;;;;;10.60;9.50;;;;;;;2.93;86.67;99045.95;217981;1299;22768;-80
2023/04/02 18:39:53;;;;;;;13.50;11.10;;;;;;;2.91;86.54;99047.55;217924;1302;24266;-79
2023/04/02 18:45:29;;;;;;;15.90;13.00;;;;;;;2.90;86.69;99050.77;217858;1299;22563;-78
2023/04/02 18:50:40;;;;;;;17.40;14.00;;;;;;;2.90;86.70;99056.17;217519;1298;23864;-80
2023/04/02 18:55:54;;;;;;;15.90;13.60;;;;;;;2.90;86.74;99056.65;217782;1302;24263;-79
2023/04/02 19:00:59;;;;;;;;;;;;;;;2.88;86.75;99065.34;218699;1298;22545;-79
2023/04/02 19:06:45;;;;;;;13.80;12.30;;;;;;;2.85;86.93;99066.67;217505;1302;22557;-79
2023/04/02 19:12:05;;;;;;;15.20;13.20;;;;;;;2.81;87.05;99071.17;217768;1302;25280;-79
2023/04/02 19:17:38;;;;;;;18.80;16.10;;;;;;;2.77;87.14;99073.30;218517;1296;25308;-80
2023/04/02 19:23:09;;;;;;;18.70;15.40;;;;;;;2.75;87.45;99074.88;218589;1302;22553;-81
2023/04/02 19:29:16;;;;;;;18.20;15.00;;;;;;;2.72;87.45;99078.68;218417;1302;22547;-80
2023/04/02 19:34:33;;;;;;;16.90;14.60;;;;;;;2.70;87.62;99082.35;217543;1302;25558;-78
2023/04/02 19:40:29;;;;;;;17.00;15.10;;;;;;;2.68;87.63;99088.60;218575;1292;22582;-80
2023/04/02 19:45:45;;;;;;;15.90;13.60;;;;;;;2.67;87.85;99090.86;217839;1299;22564;-80
2023/04/02 19:50:50;;;;;;;17.80;13.40;;;;;;;2.64;87.93;99095.08;217369;1302;22668;-80
2023/04/02 19:55:56;;;;;;;17.10;13.40;;;;;;;2.64;88.02;99102.23;217570;1296;25406;-80
2023/04/02 20:01:00;;;;;;;14.00;12.20;;;;;;;2.64;87.78;99105.70;217390;1302;22553;-80
2023/04/02 20:06:05;;;;;;;12.80;11.30;;;;;;;2.62;87.87;99107.23;217728;1302;22595;-79
2023/04/02 20:11:13;;;;;;;13.00;11.60;;;;;;;2.62;87.86;99109.70;217581;1286;22755;-81
2023/04/02 20:16:15;;;;;;;16.00;13.10;;;;;;;2.60;87.86;99107.46;217400;1302;23725;-80
2023/04/02 20:21:18;;;;;;;15.60;13.60;;;;;;;2.59;87.87;99113.38;217373;1302;23052;-81
2023/04/02 20:26:33;;;;;;;19.10;15.60;;;;;;;2.60;87.82;99120.69;218504;1302;22752;-80
2023/04/02 20:31:48;;;;;;;18.80;15.30;;;;;;;2.59;87.79;99122.27;218615;1299;25407;-79
2023/04/02 20:36:53;;;;;;;22.80;18.70;;;;;;;2.60;87.94;99127.55;217484;1302;22618;-80
2023/04/02 20:42:01;;;;;;;31.60;26.50;;;;;;;2.63;87.91;99133.42;218431;1293;22803;-80
2023/04/02 20:47:06;;;;;;;18.40;14.50;;;;;;;2.64;87.65;99138.90;217723;1302;24303;-80
2023/04/02 20:52:15;;;;;;;15.50;13.60;;;;;;;2.64;87.70;99142.91;217570;1299;22666;-79
2023/04/02 20:57:20;;;;;;;15.20;12.90;;;;;;;2.64;87.70;99143.98;217389;1302;25418;-80
2023/04/02 21:02:31;;;;;;;15.90;12.70;;;;;;;2.64;87.65;99149.14;217738;1299;23792;-80
2023/04/02 21:07:48;;;;;;;14.50;12.80;;;;;;;2.65;87.70;99152.92;217540;1302;24174;-79
2023/04/02 21:13:12;;;;;;;17.60;14.80;;;;;;;2.66;87.56;99155.14;217476;1302;24435;-80
2023/04/02 21:18:20;;;;;;;16.50;13.90;;;;;;;2.67;87.63;99156.24;217741;1302;22738;-80
2023/04/02 21:23:28;;;;;;;19.50;15.70;;;;;;;2.68;87.51;99155.61;217559;1302;22589;-79
2023/04/02 21:28:35;;;;;;;18.40;14.60;;;;;;;2.69;87.34;99154.46;217630;1302;23003;-78
2023/04/02 21:33:49;;;;;;;14.70;13.10;;;;;;;2.71;87.58;99162.34;217455;1302;25012;-79
2023/04/02 21:39:21;;;;;;;16.90;13.90;;;;;;;2.70;87.47;99166.73;217630;1296;22606;-79
2023/04/02 21:44:28;;;;;;;14.60;12.30;;;;;;;2.70;87.32;99172.45;218549;1302;22976;-78
2023/04/02 21:49:37;;;;;;;13.20;11.60;;;;;;;2.69;87.23;99182.52;218120;1302;22863;-80
2023/04/02 21:54:51;;;;;;;12.40;11.10;;;;;;;2.66;87.09;99187.79;217947;1302;25469;-79
2023/04/02 22:00:11;;;;;;;11.20;9.30;;;;;;;2.62;87.11;99193.30;217429;1302;22556;-79
2023/04/02 22:05:16;;;;;;;10.30;9.30;;;;;;;2.56;86.60;99197.33;217495;1298;24289;-80
2023/04/02 22:10:30;;;;;;;9.70;6.50;;;;;;;2.50;86.49;99208.42;218479;1302;22633;-80
2023/04/02 22:15:33;;;;;;;9.00;8.00;;;;;;;2.43;86.70;99203.05;218414;1302;22754;-80
2023/04/02 22:20:40;;;;;;;4.70;4.20;;;;;;;2.39;86.68;99212.40;217338;1299;237247;-79
2023/04/02 22:26:08;;;;;;;7.30;6.30;;;;;;;2.34;86.76;99221.52;217573;1302;22600;-79
2023/04/02 22:31:17;;;;;;;7.10;6.40;;;;;;;2.30;86.50;99223.41;217590;1302;22633;-80
2023/04/02 22:36:35;;;;;;;8.90;7.60;;;;;;;2.27;86.49;99231.50;217815;1302;25523;-80
2023/04/02 22:41:41;;;;;;;8.00;7.20;;;;;;;2.23;86.49;99231.09;217695;1299;25440;-79
2023/04/02 22:46:49;;;;;;;10.20;8.50;;;;;;;2.20;86.41;99227.21;217817;1299;24300;-79
2023/04/02 22:52:27;;;;;;;7.90;7.10;;;;;;;2.18;86.46;99232.61;217506;1302;23160;-80
2023/04/02 22:57:52;;;;;;;7.70;6.50;;;;;;;2.16;86.69;99239.23;217709;1302;22560;-79
2023/04/02 23:03:13;;;;;;;8.10;6.80;;;;;;;2.12;86.20;99244.73;217855;1299;22572;-79
2023/04/02 23:08:27;;;;;;;8.60;7.40;;;;;;;2.09;86.68;99253.65;217653;1299;22533;-80
2023/04/02 23:13:48;;;;;;;8.30;7.10;;;;;;;2.04;86.39;99252.65;217384;1302;22612;-80
2023/04/02 23:19:21;;;;;;;8.70;7.70;;;;;;;2.01;86.66;99252.54;217317;1289;22566;-80
2023/04/02 23:24:26;;;;;;;10.20;9.20;;;;;;;2.00;86.90;99253.18;217765;1302;22594;-80
2023/04/02 23:29:29;;;;;;;13.60;11.80;;;;;;;1.99;86.91;99260.02;217843;1302;25405;-80
2023/04/02 23:34:32;;;;;;;14.80;12.00;;;;;;;1.95;86.97;99256.86;217772;1296;22592;-80
2023/04/02 23:39:48;;;;;;;16.00;13.20;;;;;;;1.89;87.12;99258.34;217420;1302;25114;-79
2023/04/02 23:45:15;;;;;;;18.90;15.40;;;;;;;1.85;87.25;99262.02;217710;1299;24289;-80
2023/04/02 23:51:40;;;;;;;18.40;15.20;;;;;;;1.82;87.38;99261.02;217787;1301;22561;-79
2023/04/02 23:56:45;;;;;;;21.90;16.70;;;;;;;1.80;87.42;99260.80;216772;1306;22569;-79
