Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:59;;;;;;;7.40;2.83;;;;;;;;;;5004651;28;20042;-62
2023/09/01 00:03:24;;;;;;;5.10;2.65;;;;;;;;;;4970976;28;20196;-62
2023/09/01 00:05:49;;;;;;;6.13;2.70;;;;;;;;;;5005740;28;20459;-60
2023/09/01 00:08:15;;;;;;;6.72;2.70;;;;;;;;;;4987673;28;20054;-63
2023/09/01 00:10:40;;;;;;;6.45;3.05;;;;;;;;;;5004635;28;20459;-63
2023/09/01 00:13:05;;;;;;;5.37;2.60;;;;;;;;;;5005775;28;20463;-65
2023/09/01 00:15:31;;;;;;;7.80;3.35;;;;;;;;;;5005478;28;20264;-62
2023/09/01 00:17:56;;;;;;;6.07;2.72;;;;;;;;;;5004923;28;20033;-63
2023/09/01 00:20:22;;;;;;;5.47;2.85;;;;;;;;;;5004981;28;20482;-61
2023/09/01 00:22:47;;;;;;;4.90;2.88;;;;;;;;;;4987326;28;20092;-61
2023/09/01 00:25:13;;;;;;;5.13;2.70;;;;;;;;;;5002961;28;20037;-61
2023/09/01 00:27:38;;;;;;;4.40;2.60;;;;;;;;;;4990631;28;20826;-62
2023/09/01 00:30:03;;;;;;;5.50;2.67;;;;;;;;;;5004658;28;20112;-61
2023/09/01 00:32:29;;;;;;;4.38;2.53;;;;;;;;;;4980922;28;20285;-62
2023/09/01 00:34:57;;;;;;;4.65;2.40;;;;;;;;;;4993197;28;20408;-63
2023/09/01 00:37:22;;;;;;;5.45;2.70;;;;;;;;;;4987345;28;20716;-61
2023/09/01 00:39:48;;;;;;;6.03;2.50;;;;;;;;;;5003573;28;20040;-61
2023/09/01 00:42:13;;;;;;;5.90;2.53;;;;;;;;;;5004326;28;20050;-61
2023/09/01 00:44:38;;;;;;;5.13;2.40;;;;;;;;;;5003347;28;20285;-60
2023/09/01 00:47:04;;;;;;;4.80;2.67;;;;;;;;;;5006479;28;20152;-63
2023/09/01 00:49:29;;;;;;;6.82;2.97;;;;;;;;;;4992634;28;20315;-62
2023/09/01 00:51:55;;;;;;;6.85;2.67;;;;;;;;;;5009631;28;20476;-62
2023/09/01 00:54:20;;;;;;;7.23;2.60;;;;;;;;;;4986598;28;20445;-64
2023/09/01 00:56:45;;;;;;;4.40;2.30;;;;;;;;;;5019538;28;20761;-61
2023/09/01 00:59:10;;;;;;;4.65;2.67;;;;;;;;;;4970555;28;20722;-62
2023/09/01 01:01:36;;;;;;;4.18;2.40;;;;;;;;;;4976252;28;20399;-61
2023/09/01 01:04:02;;;;;;;7.35;2.97;;;;;;;;;;5017140;28;20048;-60
2023/09/01 01:06:38;;;;;;;8.32;2.60;;;;;;;;;;5018336;28;20029;-61
2023/09/01 01:09:20;;;;;;;5.32;2.40;;;;;;;;;;5008386;28;20077;-65
2023/09/01 01:12:09;;;;;;;4.18;2.47;;;;;;;;;;5002893;28;20060;-61
2023/09/01 01:14:36;;;;;;;7.43;2.67;;;;;;;;;;4995435;28;20639;-62
2023/09/01 01:17:01;;;;;;;4.05;2.25;;;;;;;;;;4992740;28;20033;-61
2023/09/01 01:19:30;;;;;;;7.10;2.92;;;;;;;;;;4979574;28;20048;-64
2023/09/01 01:21:56;;;;;;;4.78;2.53;;;;;;;;;;5011197;28;20476;-61
2023/09/01 01:24:21;;;;;;;7.00;2.95;;;;;;;;;;4975985;28;20634;-61
2023/09/01 01:26:47;;;;;;;4.33;2.40;;;;;;;;;;4976891;28;20081;-62
2023/09/01 01:29:12;;;;;;;6.28;2.90;;;;;;;;;;4996611;28;20801;-63
2023/09/01 01:31:37;;;;;;;5.43;2.33;;;;;;;;;;5009668;28;20037;-60
2023/09/01 01:34:03;;;;;;;4.65;2.25;;;;;;;;;;5002816;28;20379;-61
2023/09/01 01:36:43;;;;;;;5.63;2.88;;;;;;;;;;5011237;28;20428;-62
2023/09/01 01:39:08;;;;;;;;;;;;;;;;;;4977149;28;20076;-60
2023/09/01 01:41:57;;;;;;;5.38;2.33;;;;;;;;;;5006073;28;20556;-60
2023/09/01 01:44:26;;;;;;;3.40;2.25;;;;;;;;;;4989677;28;20045;-61
2023/09/01 01:46:52;;;;;;;5.20;2.40;;;;;;;;;;5000110;28;20034;-61
2023/09/01 01:49:17;;;;;;;4.97;2.60;;;;;;;;;;5021497;28;20579;-62
2023/09/01 01:51:43;;;;;;;6.25;2.50;;;;;;;;;;4993906;28;20030;-62
2023/09/01 01:54:08;;;;;;;6.27;2.57;;;;;;;;;;5011449;28;20042;-62
2023/09/01 01:56:33;;;;;;;5.33;2.77;;;;;;;;;;4991711;28;20388;-62
2023/09/01 01:58:58;;;;;;;5.97;2.55;;;;;;;;;;4992902;28;20324;-63
2023/09/01 02:01:25;;;;;;;4.97;2.40;;;;;;;;;;4992733;28;20072;-61
2023/09/01 02:03:51;;;;;;;5.43;2.85;;;;;;;;;;5010663;28;20049;-62
2023/09/01 02:06:16;;;;;;;3.63;2.45;;;;;;;;;;4994992;28;20014;-62
2023/09/01 02:08:41;;;;;;;5.67;2.50;;;;;;;;;;5010983;28;20068;-61
2023/09/01 02:11:06;;;;;;;4.77;2.63;;;;;;;;;;5010122;28;20966;-60
2023/09/01 02:13:31;;;;;;;5.68;2.63;;;;;;;;;;4992647;28;20375;-61
2023/09/01 02:15:57;;;;;;;6.25;2.70;;;;;;;;;;5010380;28;20052;-62
2023/09/01 02:18:22;;;;;;;6.60;2.33;;;;;;;;;;5016143;28;20042;-61
2023/09/01 02:20:47;;;;;;;4.63;2.57;;;;;;;;;;4991982;28;20342;-61
2023/09/01 02:23:13;;;;;;;6.00;2.55;;;;;;;;;;4976635;28;20264;-61
2023/09/01 02:25:39;;;;;;;5.18;2.72;;;;;;;;;;5001090;28;20072;-59
2023/09/01 02:28:04;;;;;;;6.53;2.70;;;;;;;;;;4992696;28;20037;-62
2023/09/01 02:30:30;;;;;;;4.75;2.42;;;;;;;;;;5006609;28;20284;-64
2023/09/01 02:32:55;;;;;;;4.47;2.70;;;;;;;;;;4989054;28;20120;-61
2023/09/01 02:35:21;;;;;;;7.90;2.50;;;;;;;;;;5006648;28;20036;-61
2023/09/01 02:37:46;;;;;;;4.72;2.50;;;;;;;;;;5006789;28;20121;-60
2023/09/01 02:40:11;;;;;;;5.50;2.50;;;;;;;;;;5006778;28;20476;-63
2023/09/01 02:42:39;;;;;;;5.10;2.35;;;;;;;;;;4990130;28;20614;-63
2023/09/01 02:45:05;;;;;;;8.38;2.45;;;;;;;;;;5007070;28;20451;-61
2023/09/01 02:47:30;;;;;;;7.53;2.70;;;;;;;;;;4993688;28;20155;-60
2023/09/01 02:49:56;;;;;;;5.20;2.47;;;;;;;;;;5009381;28;20033;-63
2023/09/01 02:52:21;;;;;;;6.33;2.40;;;;;;;;;;5007439;28;20264;-62
2023/09/01 02:54:46;;;;;;;4.53;2.30;;;;;;;;;;5006108;28;20299;-65
2023/09/01 02:57:11;;;;;;;4.43;2.47;;;;;;;;;;5008102;28;20284;-61
2023/09/01 02:59:37;;;;;;;5.65;2.33;;;;;;;;;;5006716;28;20293;-62
2023/09/01 03:02:02;;;;;;;3.83;2.33;;;;;;;;;;4999898;28;20014;-60
2023/09/01 03:04:30;;;;;;;5.68;2.83;;;;;;;;;;4997890;28;20041;-60
2023/09/01 03:06:56;;;;;;;5.85;2.92;;;;;;;;;;4989256;28;20161;-62
2023/09/01 03:09:22;;;;;;;5.07;2.60;;;;;;;;;;5006132;28;20018;-65
2023/09/01 03:11:47;;;;;;;6.72;3.10;;;;;;;;;;4988817;28;20017;-60
2023/09/01 03:14:12;;;;;;;6.73;3.33;;;;;;;;;;5005649;28;20504;-60
2023/09/01 03:16:37;;;;;;;5.33;2.57;;;;;;;;;;5006806;28;20897;-61
2023/09/01 03:19:02;;;;;;;4.80;2.13;;;;;;;;;;5007532;28;20789;-61
2023/09/01 03:21:30;;;;;;;7.65;2.92;;;;;;;;;;4988600;28;20864;-61
2023/09/01 03:23:56;;;;;;;5.80;2.80;;;;;;;;;;4987876;28;20100;-62
2023/09/01 03:26:23;;;;;;;5.35;2.80;;;;;;;;;;5020000;28;20042;-63
2023/09/01 03:28:48;;;;;;;8.05;2.55;;;;;;;;;;5013821;28;20436;-62
2023/09/01 03:31:14;;;;;;;5.85;2.53;;;;;;;;;;4988071;28;20038;-62
2023/09/01 03:33:39;;;;;;;8.67;2.60;;;;;;;;;;5005661;28;20034;-61
2023/09/01 03:36:07;;;;;;;5.43;2.80;;;;;;;;;;5013407;28;20291;-62
2023/09/01 03:38:32;;;;;;;7.18;2.55;;;;;;;;;;4998968;28;20437;-62
2023/09/01 03:41:00;;;;;;;6.50;2.67;;;;;;;;;;5005757;28;20030;-62
2023/09/01 03:43:25;;;;;;;4.20;2.40;;;;;;;;;;4983111;28;20284;-60
2023/09/01 03:45:50;;;;;;;6.73;2.70;;;;;;;;;;4987982;28;20030;-62
2023/09/01 03:48:16;;;;;;;5.90;2.30;;;;;;;;;;5004080;28;20299;-61
2023/09/01 03:50:41;;;;;;;6.23;2.73;;;;;;;;;;5005370;28;20275;-61
2023/09/01 03:53:06;;;;;;;6.67;2.40;;;;;;;;;;5003721;28;20316;-62
2023/09/01 03:55:32;;;;;;;4.00;2.38;;;;;;;;;;4987458;28;20273;-63
2023/09/01 03:57:57;;;;;;;4.80;2.65;;;;;;;;;;4995336;28;20471;-62
2023/09/01 04:00:22;;;;;;;4.82;2.15;;;;;;;;;;4988804;28;20065;-61
2023/09/01 04:02:48;;;;;;;4.55;1.98;;;;;;;;;;4972481;28;20476;-60
2023/09/01 04:05:13;;;;;;;4.70;2.03;;;;;;;;;;4989809;28;20121;-59
2023/09/01 04:07:39;;;;;;;5.28;2.60;;;;;;;;;;4990713;28;20305;-61
2023/09/01 04:10:04;;;;;;;3.80;2.22;;;;;;;;;;4990151;28;20523;-60
2023/09/01 04:12:29;;;;;;;5.22;2.50;;;;;;;;;;4989530;28;20479;-59
2023/09/01 04:14:55;;;;;;;5.73;2.60;;;;;;;;;;4989119;28;20045;-59
2023/09/01 04:17:20;;;;;;;5.30;2.40;;;;;;;;;;4979429;28;20389;-60
2023/09/01 04:19:46;;;;;;;5.28;2.80;;;;;;;;;;4994142;28;20129;-60
2023/09/01 04:22:11;;;;;;;3.97;2.47;;;;;;;;;;5016290;28;20045;-61
2023/09/01 04:24:37;;;;;;;6.93;2.53;;;;;;;;;;5011776;28;20026;-58
2023/09/01 04:27:02;;;;;;;7.33;2.33;;;;;;;;;;4996700;28;20041;-59
2023/09/01 04:29:27;;;;;;;5.10;2.97;;;;;;;;;;4994433;28;20296;-58
2023/09/01 04:31:53;;;;;;;6.47;2.63;;;;;;;;;;4971864;28;20031;-57
2023/09/01 04:34:19;;;;;;;5.13;2.50;;;;;;;;;;4989177;28;20029;-58
2023/09/01 04:36:44;;;;;;;5.03;3.08;;;;;;;;;;4989819;28;20299;-61
2023/09/01 04:39:09;;;;;;;3.70;2.20;;;;;;;;;;4996896;28;20038;-59
2023/09/01 04:41:35;;;;;;;7.80;3.15;;;;;;;;;;4993309;28;20347;-62
2023/09/01 04:44:00;;;;;;;6.87;2.73;;;;;;;;;;5005444;28;20039;-61
2023/09/01 04:46:25;;;;;;;7.18;2.70;;;;;;;;;;4978235;28;20813;-60
2023/09/01 04:48:50;;;;;;;7.93;3.60;;;;;;;;;;4973845;28;20781;-59
2023/09/01 04:51:16;;;;;;;7.60;3.87;;;;;;;;;;4989389;28;20306;-63
2023/09/01 04:53:41;;;;;;;9.43;3.90;;;;;;;;;;4996277;28;20882;-64
2023/09/01 04:56:06;;;;;;;9.73;5.37;;;;;;;;;;4995334;28;20049;-61
2023/09/01 04:58:31;;;;;;;9.80;5.28;;;;;;;;;;5008604;28;20293;-61
2023/09/01 05:00:57;;;;;;;15.87;7.93;;;;;;;;;;4989598;28;20030;-63
2023/09/01 05:03:22;;;;;;;14.73;8.05;;;;;;;;;;5009129;28;20076;-61
2023/09/01 05:05:47;;;;;;;17.98;8.35;;;;;;;;;;4983300;28;20034;-62
2023/09/01 05:08:13;;;;;;;13.93;8.20;;;;;;;;;;4991132;28;20046;-60
2023/09/01 05:10:38;;;;;;;22.00;10.07;;;;;;;;;;5008695;28;20406;-64
2023/09/01 05:13:03;;;;;;;20.07;10.10;;;;;;;;;;4981997;28;20170;-61
2023/09/01 05:15:30;;;;;;;20.87;10.37;;;;;;;;;;4981890;28;20296;-60
2023/09/01 05:17:55;;;;;;;19.80;10.65;;;;;;;;;;4994760;28;20291;-62
2023/09/01 05:20:20;;;;;;;19.27;10.70;;;;;;;;;;4987517;28;20164;-65
2023/09/01 05:22:46;;;;;;;20.52;10.63;;;;;;;;;;4986126;28;20280;-63
2023/09/01 05:25:11;;;;;;;19.88;10.40;;;;;;;;;;4969015;28;20186;-62
2023/09/01 05:27:36;;;;;;;18.13;9.77;;;;;;;;;;4976530;28;20795;-63
2023/09/01 05:30:02;;;;;;;17.33;9.20;;;;;;;;;;4977331;28;20029;-64
2023/09/01 05:32:28;;;;;;;19.15;9.40;;;;;;;;;;5001844;28;20350;-62
2023/09/01 05:34:54;;;;;;;16.00;7.93;;;;;;;;;;4988890;28;20046;-62
2023/09/01 05:37:19;;;;;;;16.10;8.03;;;;;;;;;;4990717;28;20038;-63
2023/09/01 05:39:44;;;;;;;14.67;7.73;;;;;;;;;;4992153;28;20297;-63
2023/09/01 05:42:09;;;;;;;13.95;7.50;;;;;;;;;;4994233;28;20053;-62
2023/09/01 05:44:35;;;;;;;13.98;7.30;;;;;;;;;;4976959;28;20575;-63
2023/09/01 05:47:04;;;;;;;12.93;7.00;;;;;;;;;;5009071;28;20046;-63
2023/09/01 05:49:31;;;;;;;12.65;6.13;;;;;;;;;;4992945;28;20532;-63
2023/09/01 05:51:56;;;;;;;12.10;6.03;;;;;;;;;;5008228;28;20048;-65
2023/09/01 05:54:21;;;;;;;10.63;5.13;;;;;;;;;;4991239;28;20067;-62
2023/09/01 05:56:46;;;;;;;10.63;4.67;;;;;;;;;;4991531;28;20280;-61
2023/09/01 05:59:12;;;;;;;8.57;4.25;;;;;;;;;;5005972;28;20362;-61
2023/09/01 06:01:37;;;;;;;10.55;4.30;;;;;;;;;;5006805;28;20052;-62
2023/09/01 06:04:05;;;;;;;8.52;3.72;;;;;;;;;;4996109;28;20423;-62
2023/09/01 06:06:31;;;;;;;8.60;3.30;;;;;;;;;;4980745;28;20389;-61
2023/09/01 06:08:57;;;;;;;9.20;3.10;;;;;;;;;;5008080;28;20050;-62
2023/09/01 06:11:22;;;;;;;6.47;2.80;;;;;;;;;;4992671;28;20506;-61
2023/09/01 06:13:49;;;;;;;6.53;2.88;;;;;;;;;;5007732;28;20034;-64
2023/09/01 06:16:14;;;;;;;5.47;2.95;;;;;;;;;;4992531;28;20053;-62
2023/09/01 06:18:39;;;;;;;6.55;2.75;;;;;;;;;;5006969;28;20488;-63
2023/09/01 06:21:04;;;;;;;5.35;2.55;;;;;;;;;;4973317;28;20050;-62
2023/09/01 06:23:30;;;;;;;6.67;3.10;;;;;;;;;;5007178;28;20548;-62
2023/09/01 06:25:55;;;;;;;7.63;3.10;;;;;;;;;;4992308;28;20482;-62
2023/09/01 06:28:20;;;;;;;8.75;3.20;;;;;;;;;;4991984;28;20339;-63
2023/09/01 06:30:46;;;;;;;8.40;2.65;;;;;;;;;;4992672;28;20049;-61
2023/09/01 06:33:11;;;;;;;6.88;2.88;;;;;;;;;;4990384;28;20545;-63
2023/09/01 06:35:37;;;;;;;7.00;2.60;;;;;;;;;;5006991;28;20503;-62
2023/09/01 06:38:04;;;;;;;6.75;2.90;;;;;;;;;;5006764;28;20285;-64
2023/09/01 06:40:29;;;;;;;7.05;3.15;;;;;;;;;;5012913;28;20037;-63
2023/09/01 06:42:54;;;;;;;6.93;2.83;;;;;;;;;;4991251;28;20506;-63
2023/09/01 06:45:20;;;;;;;7.93;2.70;;;;;;;;;;4990337;28;20281;-63
2023/09/01 06:47:46;;;;;;;6.63;2.93;;;;;;;;;;4989462;28;20053;-62
2023/09/01 06:50:12;;;;;;;5.68;2.55;;;;;;;;;;5006954;28;20273;-61
2023/09/01 06:52:37;;;;;;;6.57;2.80;;;;;;;;;;4989328;28;20722;-62
2023/09/01 06:55:02;;;;;;;7.20;2.70;;;;;;;;;;5012238;28;20415;-62
2023/09/01 06:57:27;;;;;;;7.05;3.13;;;;;;;;;;5006354;28;20420;-63
2023/09/01 06:59:53;;;;;;;6.17;2.93;;;;;;;;;;4992452;28;20416;-62
2023/09/01 07:02:18;;;;;;;7.07;2.70;;;;;;;;;;5005184;28;20273;-64
2023/09/01 07:04:43;;;;;;;7.70;2.90;;;;;;;;;;5006808;28;20109;-62
2023/09/01 07:07:08;;;;;;;7.77;2.70;;;;;;;;;;5006569;28;20284;-62
2023/09/01 07:09:34;;;;;;;5.13;3.00;;;;;;;;;;5006939;28;20046;-62
2023/09/01 07:11:59;;;;;;;6.77;2.50;;;;;;;;;;5006030;28;20202;-62
2023/09/01 07:14:24;;;;;;;6.03;2.50;;;;;;;;;;5009747;28;20306;-62
2023/09/01 07:16:49;;;;;;;7.60;2.78;;;;;;;;;;5013782;28;20096;-63
2023/09/01 07:19:15;;;;;;;7.67;2.77;;;;;;;;;;5006874;28;20034;-64
2023/09/01 07:21:40;;;;;;;5.13;2.50;;;;;;;;;;5011917;28;20034;-62
2023/09/01 07:24:05;;;;;;;5.90;2.60;;;;;;;;;;4998920;28;20125;-61
2023/09/01 07:26:30;;;;;;;3.95;2.08;;;;;;;;;;5004309;28;20117;-63
2023/09/01 07:28:56;;;;;;;5.23;2.27;;;;;;;;;;4995561;28;20145;-60
2023/09/01 07:31:23;;;;;;;4.60;2.63;;;;;;;;;;5011168;28;20281;-67
2023/09/01 07:33:48;;;;;;;5.28;2.45;;;;;;;;;;5005561;28;20046;-62
2023/09/01 07:36:13;;;;;;;4.20;2.30;;;;;;;;;;4988643;28;20034;-61
2023/09/01 07:38:39;;;;;;;4.50;2.40;;;;;;;;;;5004473;28;20466;-62
2023/09/01 07:41:04;;;;;;;8.02;2.50;;;;;;;;;;5006138;28;20541;-63
2023/09/01 07:43:30;;;;;;;6.82;2.70;;;;;;;;;;4987923;28;20173;-63
2023/09/01 07:45:55;;;;;;;7.70;2.80;;;;;;;;;;4988865;28;20049;-62
2023/09/01 07:48:20;;;;;;;6.18;2.47;;;;;;;;;;5006196;28;20046;-61
2023/09/01 07:50:46;;;;;;;7.17;2.60;;;;;;;;;;5006814;28;20116;-61
2023/09/01 07:53:11;;;;;;;4.20;2.72;;;;;;;;;;5008606;28;20289;-62
2023/09/01 07:55:36;;;;;;;5.55;2.30;;;;;;;;;;5006412;28;20037;-62
2023/09/01 07:58:02;;;;;;;5.18;2.92;;;;;;;;;;4992485;23;20044;-57
2023/09/01 08:00:27;;;;;;;5.85;2.75;;;;;;;;;;4992817;28;20034;-57
2023/09/01 08:02:53;;;;;;;5.83;2.70;;;;;;;;;;4992326;28;20389;-57
2023/09/01 08:05:18;;;;;;;6.97;3.03;;;;;;;;;;4999433;28;20369;-56
2023/09/01 08:07:43;;;;;;;6.53;2.97;;;;;;;;;;4994197;28;20307;-57
2023/09/01 08:10:10;;;;;;;5.40;2.40;;;;;;;;;;5012551;28;20144;-56
2023/09/01 08:12:35;;;;;;;6.05;2.75;;;;;;;;;;4999750;28;20320;-56
2023/09/01 08:15:00;;;;;;;5.70;3.10;;;;;;;;;;5007151;28;20070;-56
2023/09/01 08:17:25;;;;;;;5.55;2.90;;;;;;;;;;4988410;28;20301;-56
2023/09/01 08:19:51;;;;;;;5.60;2.83;;;;;;;;;;4995973;28;20041;-56
2023/09/01 08:22:16;;;;;;;5.20;3.10;;;;;;;;;;4996298;28;20030;-57
2023/09/01 08:24:41;;;;;;;6.13;3.80;;;;;;;;;;5005857;28;20479;-57
2023/09/01 08:27:06;;;;;;;4.70;3.30;;;;;;;;;;4986618;28;20056;-56
2023/09/01 08:29:32;;;;;;;5.83;3.60;;;;;;;;;;4992271;28;20502;-56
2023/09/01 08:31:57;;;;;;;5.03;3.78;;;;;;;;;;4995194;28;20669;-57
2023/09/01 08:34:22;;;;;;;4.93;3.17;;;;;;;;;;5008458;28;20045;-56
2023/09/01 08:36:48;;;;;;;5.07;3.40;;;;;;;;;;5020997;28;20414;-56
2023/09/01 08:39:13;;;;;;;5.45;3.53;;;;;;;;;;5005385;28;20025;-56
2023/09/01 08:41:38;;;;;;;3.87;3.23;;;;;;;;;;4998027;28;20034;-55
2023/09/01 08:44:04;;;;;;;4.50;3.30;;;;;;;;;;4990209;28;20030;-55
2023/09/01 08:46:29;;;;;;;6.78;3.70;;;;;;;;;;5004953;28;20037;-57
2023/09/01 08:48:55;;;;;;;6.23;3.83;;;;;;;;;;5002383;28;20046;-57
2023/09/01 08:51:20;;;;;;;5.88;3.70;;;;;;;;;;4983468;28;20209;-56
2023/09/01 08:53:45;;;;;;;4.75;3.42;;;;;;;;;;5012948;28;20037;-57
2023/09/01 08:56:11;;;;;;;5.93;3.70;;;;;;;;;;5006712;28;20511;-56
2023/09/01 08:58:36;;;;;;;5.17;3.67;;;;;;;;;;4999393;28;20288;-58
2023/09/01 09:01:03;;;;;;;6.35;3.60;;;;;;;;;;4998066;28;20379;-58
2023/09/01 09:03:29;;;;;;;5.05;3.63;;;;;;;;;;5014836;28;20487;-56
2023/09/01 09:05:54;;;;;;;6.40;3.88;;;;;;;;;;4990102;28;20041;-56
2023/09/01 09:08:20;;;;;;;6.27;3.70;;;;;;;;;;4985076;28;20050;-56
2023/09/01 09:10:46;;;;;;;7.80;3.38;;;;;;;;;;4986593;28;20755;-59
2023/09/01 09:13:21;;;;;;;6.15;3.63;;;;;;;;;;4996480;28;20046;-57
2023/09/01 09:15:46;;;;;;;5.03;3.42;;;;;;;;;;4989751;28;20474;-56
2023/09/01 09:18:26;;;;;;;6.47;3.73;;;;;;;;;;4998431;28;20049;-57
2023/09/01 09:20:52;;;;;;;5.18;4.00;;;;;;;;;;5002762;28;20030;-56
2023/09/01 09:23:17;;;;;;;4.90;3.40;;;;;;;;;;4996154;28;20249;-59
2023/09/01 09:25:43;;;;;;;4.23;3.47;;;;;;;;;;4989465;28;20042;-56
2023/09/01 09:28:16;;;;;;;5.25;3.60;;;;;;;;;;5002598;28;20041;-57
2023/09/01 09:30:51;;;;;;;4.50;3.67;;;;;;;;;;4963757;28;20375;-56
2023/09/01 09:33:24;;;;;;;4.78;3.55;;;;;;;;;;4996352;28;20471;-57
2023/09/01 09:35:50;;;;;;;5.63;3.35;;;;;;;;;;4990515;28;20127;-56
2023/09/01 09:38:15;;;;;;;5.88;3.67;;;;;;;;;;4995424;28;20461;-56
2023/09/01 09:40:40;;;;;;;5.17;4.13;;;;;;;;;;5006615;28;20065;-56
2023/09/01 09:43:08;;;;;;;6.07;4.10;;;;;;;;;;4999001;28;20771;-57
2023/09/01 09:45:34;;;;;;;5.38;3.70;;;;;;;;;;4991827;28;21054;-58
2023/09/01 09:48:00;;;;;;;5.65;3.80;;;;;;;;;;4993593;28;20362;-57
2023/09/01 09:50:25;;;;;;;5.30;3.72;;;;;;;;;;4998018;28;20155;-58
2023/09/01 09:52:58;;;;;;;5.72;3.40;;;;;;;;;;5005248;28;20049;-56
2023/09/01 09:55:26;;;;;;;6.07;3.65;;;;;;;;;;4991960;28;20022;-56
2023/09/01 09:57:53;;;;;;;6.18;3.63;;;;;;;;;;4992955;28;20104;-57
2023/09/01 10:00:20;;;;;;;4.18;3.13;;;;;;;;;;5012497;28;20034;-57
2023/09/01 10:02:47;;;;;;;4.78;3.30;;;;;;;;;;4990252;28;20205;-57
2023/09/01 10:05:13;;;;;;;6.55;3.30;;;;;;;;;;4991511;28;20030;-56
2023/09/01 10:07:39;;;;;;;4.97;3.28;;;;;;;;;;4988849;28;20042;-56
2023/09/01 10:10:04;;;;;;;6.60;3.13;;;;;;;;;;5009187;28;20131;-57
2023/09/01 10:12:29;;;;;;;4.70;3.00;;;;;;;;;;4984103;28;20283;-57
2023/09/01 10:14:55;;;;;;;5.00;3.00;;;;;;;;;;4986695;28;20449;-57
2023/09/01 10:17:21;;;;;;;7.35;3.83;;;;;;;;;;4998477;28;20038;-57
2023/09/01 10:19:47;;;;;;;5.15;3.17;;;;;;;;;;5006741;28;20033;-56
2023/09/01 10:22:14;;;;;;;5.63;2.85;;;;;;;;;;5001071;28;20558;-56
2023/09/01 10:24:43;;;;;;;5.55;3.42;;;;;;;;;;4993529;28;20442;-57
2023/09/01 10:27:08;;;;;;;4.15;3.00;;;;;;;;;;4986559;28;20484;-57
2023/09/01 10:29:34;;;;;;;4.68;2.78;;;;;;;;;;5019144;28;20044;-57
2023/09/01 10:32:18;;;;;;;4.38;2.95;;;;;;;;;;5000807;28;20541;-56
2023/09/01 10:34:52;;;;;;;5.15;3.28;;;;;;;;;;5002487;28;20113;-57
2023/09/01 10:37:27;;;;;;;4.82;3.05;;;;;;;;;;5013953;28;20034;-57
2023/09/01 10:39:53;;;;;;;4.55;3.05;;;;;;;;;;4998176;28;20046;-57
2023/09/01 10:42:37;;;;;;;4.57;3.20;;;;;;;;;;5003708;28;20121;-56
2023/09/01 10:45:07;;;;;;;5.68;3.55;;;;;;;;;;4991150;28;20034;-57
2023/09/01 10:47:32;;;;;;;5.25;3.15;;;;;;;;;;5008107;28;20356;-56
2023/09/01 10:49:57;;;;;;;4.37;3.00;;;;;;;;;;4995988;28;20043;-57
2023/09/01 10:52:23;;;;;;;3.90;2.83;;;;;;;;;;5002869;28;20049;-56
2023/09/01 10:55:03;;;;;;;6.28;3.30;;;;;;;;;;4992907;28;20832;-57
2023/09/01 10:57:41;;;;;;;5.38;2.92;;;;;;;;;;4987769;28;20269;-58
2023/09/01 11:00:31;;;;;;;5.70;3.30;;;;;;;;;;4996317;28;20169;-57
2023/09/01 11:03:15;;;;;;;6.15;3.47;;;;;;;;;;4997705;28;20042;-56
2023/09/01 11:05:41;;;;;;;5.57;3.35;;;;;;;;;;4999974;28;20029;-56
2023/09/01 11:08:17;;;;;;;4.60;3.15;;;;;;;;;;4989139;28;20357;-57
2023/09/01 11:10:42;;;;;;;4.88;3.15;;;;;;;;;;5013893;28;20551;-57
2023/09/01 11:13:14;;;;;;;5.97;3.35;;;;;;;;;;4987204;28;20124;-56
2023/09/01 11:15:46;;;;;;;6.18;2.80;;;;;;;;;;4998736;28;20092;-57
2023/09/01 11:18:30;;;;;;;5.47;2.90;;;;;;;;;;5006433;28;20139;-56
2023/09/01 11:20:55;;;;;;;5.13;2.80;;;;;;;;;;4995340;28;20176;-57
2023/09/01 11:23:20;;;;;;;4.45;2.78;;;;;;;;;;5009397;28;20182;-56
2023/09/01 11:25:47;;;;;;;5.35;2.80;;;;;;;;;;4998998;28;20087;-56
2023/09/01 11:28:13;;;;;;;4.70;2.90;;;;;;;;;;5018760;28;20061;-56
2023/09/01 11:30:49;;;;;;;4.45;2.70;;;;;;;;;;5000513;28;20038;-56
2023/09/01 11:33:15;;;;;;;5.75;2.75;;;;;;;;;;4995966;28;20034;-58
2023/09/01 11:35:40;;;;;;;4.90;2.70;;;;;;;;;;4991422;28;20026;-56
2023/09/01 11:38:06;;;;;;;5.23;2.57;;;;;;;;;;4998572;28;20454;-57
2023/09/01 11:40:31;;;;;;;3.43;2.30;;;;;;;;;;4999742;28;20469;-56
2023/09/01 11:42:57;;;;;;;4.17;2.50;;;;;;;;;;4992605;28;20058;-57
2023/09/01 11:45:22;;;;;;;4.88;2.70;;;;;;;;;;4999670;28;20334;-57
2023/09/01 11:47:51;;;;;;;5.20;2.80;;;;;;;;;;5001414;28;20048;-57
2023/09/01 11:50:16;;;;;;;5.65;2.30;;;;;;;;;;4991329;28;20035;-56
2023/09/01 11:52:55;;;;;;;5.37;2.60;;;;;;;;;;4996413;28;20491;-56
2023/09/01 11:55:33;;;;;;;5.30;2.50;;;;;;;;;;5015904;28;20132;-58
2023/09/01 11:57:58;;;;;;;4.45;2.50;;;;;;;;;;4992789;28;20045;-58
2023/09/01 12:00:34;;;;;;;4.05;2.58;;;;;;;;;;4992208;28;20264;-57
2023/09/01 12:02:59;;;;;;;3.58;2.55;;;;;;;;;;5005600;28;20125;-58
2023/09/01 12:05:31;;;;;;;3.45;2.28;;;;;;;;;;5015438;28;20489;-58
2023/09/01 12:07:57;;;;;;;3.30;2.30;;;;;;;;;;5005547;28;20099;-56
2023/09/01 12:10:23;;;;;;;3.58;2.75;;;;;;;;;;5010045;28;20026;-56
2023/09/01 12:12:49;;;;;;;5.50;2.67;;;;;;;;;;5012648;28;20041;-56
2023/09/01 12:15:14;;;;;;;3.93;2.40;;;;;;;;;;5000807;28;20037;-56
2023/09/01 12:17:39;;;;;;;4.10;2.60;;;;;;;;;;5013022;28;20036;-58
2023/09/01 12:20:06;;;;;;;4.00;2.40;;;;;;;;;;4989426;28;20056;-57
2023/09/01 12:22:31;;;;;;;3.90;2.15;;;;;;;;;;5003361;28;20033;-57
2023/09/01 12:24:56;;;;;;;2.97;2.33;;;;;;;;;;5002091;28;20018;-57
2023/09/01 12:27:22;;;;;;;3.63;2.30;;;;;;;;;;5019489;28;20021;-57
2023/09/01 12:29:47;;;;;;;5.47;2.33;;;;;;;;;;4989889;28;20358;-56
2023/09/01 12:32:12;;;;;;;3.22;2.25;;;;;;;;;;5001369;28;20033;-56
2023/09/01 12:34:38;;;;;;;3.70;2.60;;;;;;;;;;5001012;28;20495;-55
2023/09/01 12:37:03;;;;;;;3.25;2.50;;;;;;;;;;4997881;28;20045;-56
2023/09/01 12:39:28;;;;;;;3.40;2.30;;;;;;;;;;4991652;28;20117;-56
2023/09/01 12:41:53;;;;;;;3.27;2.23;;;;;;;;;;5002009;28;20101;-56
2023/09/01 12:44:19;;;;;;;4.17;2.60;;;;;;;;;;5004743;28;20022;-57
2023/09/01 12:46:44;;;;;;;4.00;2.50;;;;;;;;;;4994338;28;20018;-55
2023/09/01 12:49:09;;;;;;;3.03;2.03;;;;;;;;;;5005122;28;20026;-56
2023/09/01 12:51:35;;;;;;;4.10;2.40;;;;;;;;;;4997759;28;20029;-57
2023/09/01 12:54:02;;;;;;;3.53;2.03;;;;;;;;;;5011952;28;20798;-57
2023/09/01 12:56:27;;;;;;;3.75;2.45;;;;;;;;;;4998640;28;20407;-56
2023/09/01 12:58:53;;;;;;;2.97;2.17;;;;;;;;;;5003399;28;20021;-56
2023/09/01 13:01:19;;;;;;;3.53;2.45;;;;;;;;;;5001216;28;20018;-57
2023/09/01 13:03:44;;;;;;;3.27;2.50;;;;;;;;;;5009896;28;20029;-56
2023/09/01 13:06:12;;;;;;;3.10;2.30;;;;;;;;;;4986372;28;20277;-57
2023/09/01 13:08:38;;;;;;;3.08;2.15;;;;;;;;;;4991877;28;20559;-56
2023/09/01 13:11:07;;;;;;;5.70;2.33;;;;;;;;;;4997779;28;20075;-57
2023/09/01 13:13:32;;;;;;;3.97;2.20;;;;;;;;;;5005529;28;21390;-56
2023/09/01 13:15:57;;;;;;;7.00;2.33;;;;;;;;;;5011204;28;20029;-57
2023/09/01 13:18:23;;;;;;;3.47;2.23;;;;;;;;;;4982448;28;20022;-57
2023/09/01 13:20:48;;;;;;;4.53;2.20;;;;;;;;;;4988815;28;20033;-58
2023/09/01 13:23:13;;;;;;;6.07;2.42;;;;;;;;;;5009371;28;20283;-58
2023/09/01 13:25:39;;;;;;;4.63;2.40;;;;;;;;;;5020565;28;20343;-57
2023/09/01 13:28:04;;;;;;;4.60;2.42;;;;;;;;;;5000806;28;20423;-58
2023/09/01 13:30:29;;;;;;;3.85;2.13;;;;;;;;;;4986360;28;20025;-57
2023/09/01 13:32:55;;;;;;;4.93;2.65;;;;;;;;;;5004495;28;20037;-60
2023/09/01 13:35:20;;;;;;;4.10;2.60;;;;;;;;;;5002885;28;20422;-58
2023/09/01 13:37:45;;;;;;;3.13;2.47;;;;;;;;;;5005400;28;20402;-57
2023/09/01 13:40:10;;;;;;;3.43;2.50;;;;;;;;;;5010036;28;20375;-57
2023/09/01 13:42:36;;;;;;;5.47;2.63;;;;;;;;;;5004656;28;20095;-57
2023/09/01 13:45:01;;;;;;;4.30;2.80;;;;;;;;;;4996316;28;20037;-56
2023/09/01 13:47:26;;;;;;;3.63;2.57;;;;;;;;;;5016381;28;20041;-58
2023/09/01 13:49:52;;;;;;;4.50;2.30;;;;;;;;;;5024798;28;20351;-57
2023/09/01 13:52:17;;;;;;;4.80;2.70;;;;;;;;;;5023840;28;20276;-58
2023/09/01 13:54:42;;;;;;;4.07;2.88;;;;;;;;;;5013699;28;20029;-57
2023/09/01 13:57:10;;;;;;;3.83;2.60;;;;;;;;;;5002327;28;20403;-57
2023/09/01 13:59:36;;;;;;;4.45;3.00;;;;;;;;;;5004178;28;20515;-58
2023/09/01 14:02:01;;;;;;;4.78;2.70;;;;;;;;;;5004337;28;20033;-57
2023/09/01 14:04:26;;;;;;;3.50;2.85;;;;;;;;;;5012562;28;20114;-57
2023/09/01 14:06:53;;;;;;;3.73;2.77;;;;;;;;;;5003793;28;20439;-58
2023/09/01 14:09:18;;;;;;;5.05;3.10;;;;;;;;;;5004366;28;20141;-58
2023/09/01 14:11:44;;;;;;;3.47;2.83;;;;;;;;;;5010518;28;20101;-57
2023/09/01 14:14:09;;;;;;;7.18;3.03;;;;;;;;;;4970591;28;20057;-57
2023/09/01 14:16:35;;;;;;;3.78;2.67;;;;;;;;;;5018391;28;20380;-58
2023/09/01 14:19:00;;;;;;;5.20;3.50;;;;;;;;;;5010844;28;20033;-58
2023/09/01 14:21:25;;;;;;;6.57;3.70;;;;;;;;;;5016417;28;20064;-58
2023/09/01 14:23:50;;;;;;;4.43;3.03;;;;;;;;;;5022359;28;20817;-59
2023/09/01 14:26:15;;;;;;;4.20;3.27;;;;;;;;;;5007986;28;20481;-57
2023/09/01 14:28:41;;;;;;;5.23;3.43;;;;;;;;;;5007393;28;20479;-57
2023/09/01 14:31:06;;;;;;;7.75;3.67;;;;;;;;;;4991570;28;20373;-58
2023/09/01 14:33:31;;;;;;;4.20;3.50;;;;;;;;;;5002211;28;20451;-58
2023/09/01 14:35:56;;;;;;;6.47;4.27;;;;;;;;;;5008693;28;20109;-55
2023/09/01 14:38:22;;;;;;;4.57;3.60;;;;;;;;;;5006529;28;20029;-58