Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4334074;32;20078;-75
2022/08/31 00:05:14;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4348920;32;20113;-75
2022/08/31 00:07:39;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4362572;32;20098;-75
2022/08/31 00:10:13;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;4360657;32;20798;-75
2022/08/31 00:12:41;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4367396;32;20102;-75
2022/08/31 00:15:08;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4366259;32;20062;-75
2022/08/31 00:17:33;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4369690;32;20091;-75
2022/08/31 00:19:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4364901;32;20074;-75
2022/08/31 00:22:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4336784;32;20677;-74
2022/08/31 00:24:49;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4338384;32;20092;-75
2022/08/31 00:27:15;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4355167;32;20413;-75
2022/08/31 00:29:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4341462;32;20070;-74
2022/08/31 00:32:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4345807;32;20145;-75
2022/08/31 00:34:31;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4361744;32;20189;-75
2022/08/31 00:36:58;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4363825;32;20616;-75
2022/08/31 00:39:24;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4365501;32;20486;-75
2022/08/31 00:41:50;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4366167;32;20093;-75
2022/08/31 00:44:15;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4367200;32;20447;-73
2022/08/31 00:46:42;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4364744;32;20536;-73
2022/08/31 00:49:11;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4371648;32;20161;-73
2022/08/31 00:51:42;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4345181;32;20529;-73
2022/08/31 00:54:09;;;;;;;;;;;15.90;99.90;;;;;;4339493;32;20429;-73
2022/08/31 00:56:36;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4351786;32;20036;-73
2022/08/31 00:59:02;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4340587;32;20070;-73
2022/08/31 01:01:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4341511;32;20378;-73
2022/08/31 01:03:56;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4360710;32;20534;-73
2022/08/31 01:06:22;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4363959;32;20485;-73
2022/08/31 01:08:48;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4360721;32;20126;-73
2022/08/31 01:11:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4367446;32;20283;-73
2022/08/31 01:13:43;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4370224;32;20435;-75
2022/08/31 01:16:13;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4368491;32;20461;-75
2022/08/31 01:18:40;;;;;;;14.50;0.60;;;15.40;99.90;;;;;;4368837;32;20134;-75
2022/08/31 01:21:19;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4355563;32;20074;-73
2022/08/31 01:23:45;;;;;;;0.75;0.45;;;15.40;99.90;;;;;;4336866;32;20062;-73
2022/08/31 01:26:16;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4351179;32;20118;-73
2022/08/31 01:28:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4337880;32;20482;-74
2022/08/31 01:31:13;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4338188;32;20157;-74
2022/08/31 01:33:38;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4356690;32;20202;-74
2022/08/31 01:36:06;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;4367968;32;20141;-74
2022/08/31 01:38:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4363793;32;20356;-74
2022/08/31 01:41:01;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4366011;32;20070;-74
2022/08/31 01:43:28;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4369508;32;20058;-74
2022/08/31 01:45:54;;;;;;;0.98;0.80;;;15.60;99.90;;;;;;4368167;32;20474;-74
2022/08/31 01:48:21;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4369078;32;20095;-73
2022/08/31 01:50:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4354785;32;20211;-73
2022/08/31 01:53:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4335926;32;20220;-73
2022/08/31 01:55:39;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;4343121;32;20454;-73
2022/08/31 01:58:05;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4345102;32;20070;-73
2022/08/31 02:00:30;;;;;;;0.80;0.45;;;15.40;99.90;;;;;;4339418;32;20137;-73
2022/08/31 02:02:59;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4349278;32;20554;-73
2022/08/31 02:05:24;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;4364327;32;20482;-73
2022/08/31 02:07:50;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;4364568;32;20101;-74
2022/08/31 02:10:15;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4360930;32;20069;-74
2022/08/31 02:12:41;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4368816;32;20146;-74
2022/08/31 02:15:08;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4365580;32;20075;-74
2022/08/31 02:17:33;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4369961;32;20427;-74
2022/08/31 02:19:59;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4367102;32;20108;-74
2022/08/31 02:22:24;;;;;;;1.77;0.50;;;15.50;99.90;;;;;;4337694;32;20567;-74
2022/08/31 02:24:50;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4337568;32;20153;-74
2022/08/31 02:27:15;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;4350625;32;20178;-74
2022/08/31 02:29:41;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;4338943;32;20529;-74
2022/08/31 02:32:06;;;;;;;0.88;0.85;;;15.60;99.90;;;;;;4343343;32;20206;-74
2022/08/31 02:34:32;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4361062;32;20081;-74
2022/08/31 02:36:57;;;;;;;2.72;0.50;;;15.70;99.90;;;;;;4364258;32;20246;-75
2022/08/31 02:39:23;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4361587;32;20081;-73
2022/08/31 02:41:48;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;4368991;32;20059;-74
2022/08/31 02:44:14;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4368116;32;20129;-74
2022/08/31 02:46:39;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4361557;32;20129;-74
2022/08/31 02:49:05;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4369419;32;20389;-74
2022/08/31 02:51:30;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4346894;32;20106;-74
2022/08/31 02:53:56;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4336111;32;20172;-74
2022/08/31 02:56:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4349829;32;20832;-74
2022/08/31 02:58:53;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4341385;32;20112;-74
2022/08/31 03:01:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4336816;32;20094;-74
2022/08/31 03:03:45;;;;;;;0.75;0.57;;;16.00;99.90;;;;;;4358711;32;20081;-74
2022/08/31 03:06:11;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4366264;32;20730;-74
2022/08/31 03:08:38;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4360188;32;20408;-74
2022/08/31 03:11:03;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4361708;32;20090;-74
2022/08/31 03:13:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4368122;32;20094;-74
2022/08/31 03:15:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4364094;32;20083;-73
2022/08/31 03:18:20;;;;;;;1.65;0.57;;;16.00;99.90;;;;;;4370154;32;20121;-75
2022/08/31 03:20:46;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4353958;32;20629;-74
2022/08/31 03:23:11;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4334555;32;20089;-74
2022/08/31 03:25:37;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;4341544;32;20774;-74
2022/08/31 03:28:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4347703;32;20070;-74
2022/08/31 03:30:28;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4335781;32;20291;-74
2022/08/31 03:32:53;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4351324;32;20531;-74
2022/08/31 03:35:19;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4363156;32;20079;-74
2022/08/31 03:37:45;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4360470;32;20873;-74
2022/08/31 03:40:10;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4360505;32;20102;-74
2022/08/31 03:42:36;;;;;;;1.02;0.40;;;16.00;99.90;;;;;;4369126;32;20082;-74
2022/08/31 03:45:02;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4367193;32;20086;-74
2022/08/31 03:47:27;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4367475;32;20073;-74
2022/08/31 03:49:53;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4363721;32;20065;-74
2022/08/31 03:52:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4340718;32;20161;-74
2022/08/31 03:54:46;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;4336839;32;20637;-74
2022/08/31 03:57:11;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4353173;32;20117;-74
2022/08/31 03:59:37;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4340829;32;20164;-74
2022/08/31 04:02:02;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4349808;32;20581;-74
2022/08/31 04:04:28;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4361164;32;20106;-74
2022/08/31 04:06:53;;;;;;;0.75;0.60;;;15.80;99.90;;;;;;4366479;32;20098;-74
2022/08/31 04:09:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4360435;32;20075;-74
2022/08/31 04:11:44;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4368180;32;20128;-73
2022/08/31 04:14:10;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4369368;32;20121;-74
2022/08/31 04:16:38;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4364185;32;20130;-74
2022/08/31 04:19:05;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4374296;32;20077;-74
2022/08/31 04:21:31;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4346572;32;21151;-74
2022/08/31 04:23:58;;;;;;;0.45;0.43;;;15.80;99.90;;;;;;4314008;32;20530;-74
2022/08/31 04:26:28;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;4327032;32;20357;-74
2022/08/31 04:28:54;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4316306;32;20272;-74
2022/08/31 04:31:21;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4311363;32;20404;-74
2022/08/31 04:33:47;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4325462;32;20283;-74
2022/08/31 04:36:16;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4362809;32;20553;-73
2022/08/31 04:38:43;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4365074;32;20074;-75
2022/08/31 04:41:11;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4364215;32;20093;-73
2022/08/31 04:43:38;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4371826;32;20760;-73
2022/08/31 04:46:06;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4369818;32;20341;-73
2022/08/31 04:48:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4374111;32;20386;-73
2022/08/31 04:51:00;;;;;;;1.15;0.62;;;15.70;99.90;;;;;;4359760;32;20724;-73
2022/08/31 04:53:26;;;;;;;1.25;0.90;;;15.70;99.90;;;;;;4314122;32;20835;-73
2022/08/31 04:55:52;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4328265;32;20094;-73
2022/08/31 04:58:19;;;;;;;1.15;0.80;;;15.60;99.90;;;;;;4348460;32;20321;-73
2022/08/31 05:00:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4342477;32;20226;-74
2022/08/31 05:03:10;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4352819;32;20520;-74
2022/08/31 05:05:37;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4357057;32;20172;-74
2022/08/31 05:08:04;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;4353577;32;20410;-74
2022/08/31 05:10:30;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4354625;32;20161;-74
2022/08/31 05:12:56;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4361785;32;20141;-74
2022/08/31 05:15:21;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4365957;32;20098;-74
2022/08/31 05:17:47;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4342960;32;20912;-73
2022/08/31 05:20:12;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4310102;32;20130;-76
2022/08/31 05:22:38;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4283581;32;20243;-75
2022/08/31 05:25:05;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;4280166;32;20553;-76
2022/08/31 05:27:32;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4296000;32;20434;-76
2022/08/31 05:29:58;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4306602;32;20432;-73
2022/08/31 05:32:23;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4316897;32;20282;-74
2022/08/31 05:34:50;;;;;;;1.85;1.12;;;15.90;99.90;;;;;;4351599;32;21346;-74
2022/08/31 05:37:16;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4345350;32;20521;-74
2022/08/31 05:39:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4357468;32;20624;-75
2022/08/31 05:42:14;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4358304;32;20099;-75
2022/08/31 05:44:40;;;;;;;0.62;0.57;;;16.00;99.90;;;;;;4363999;32;20481;-74
2022/08/31 05:47:06;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4364260;32;20814;-76
2022/08/31 05:49:33;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4355989;32;20194;-75
2022/08/31 05:52:01;;;;;;;1.90;0.62;;;16.10;99.90;;;;;;4354854;32;20636;-74
2022/08/31 05:54:27;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4345734;32;20354;-74
2022/08/31 05:56:52;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4338275;32;20110;-75
2022/08/31 05:59:18;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;4340121;32;20101;-73
2022/08/31 06:01:43;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4322806;32;20094;-75
2022/08/31 06:04:10;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4327333;32;21522;-75
2022/08/31 06:06:36;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4338220;32;20103;-75
2022/08/31 06:09:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4340459;32;20109;-76
2022/08/31 06:11:30;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4348340;32;20729;-76
2022/08/31 06:13:58;;;;;;;0.75;0.45;;;16.40;99.90;;;;;;4344951;32;20232;-76
2022/08/31 06:16:25;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4357964;32;20098;-76
2022/08/31 06:18:54;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4346004;32;20113;-76
2022/08/31 06:21:24;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4345272;32;20098;-75
2022/08/31 06:23:52;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;4347945;32;20676;-75
2022/08/31 06:26:19;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4363390;32;20098;-77
2022/08/31 06:28:48;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4350962;32;20542;-76
2022/08/31 06:31:19;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4341978;32;21164;-76
2022/08/31 06:33:44;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4336528;32;20137;-77
2022/08/31 06:36:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4341590;32;20082;-75
2022/08/31 06:38:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4348153;32;20278;-75
2022/08/31 06:41:24;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4361166;32;20090;-75
2022/08/31 06:43:50;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4335888;32;20109;-74
2022/08/31 06:46:17;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4352913;32;20597;-76
2022/08/31 06:48:43;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4339088;32;21237;-75
2022/08/31 06:51:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4343754;32;20156;-75
2022/08/31 06:53:39;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4336966;32;20813;-76
2022/08/31 06:56:05;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4355444;32;20601;-75
2022/08/31 06:58:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4327328;32;20832;-75
2022/08/31 07:01:05;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4328184;32;20613;-74
2022/08/31 07:03:33;;;;;;;1.85;0.65;;;17.30;99.90;;;;;;4332738;32;20121;-74
2022/08/31 07:06:07;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4340849;32;20090;-75
2022/08/31 07:08:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4346303;32;20094;-73
2022/08/31 07:10:58;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;4349830;32;20219;-73
2022/08/31 07:13:24;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4347864;32;20381;-73
2022/08/31 07:15:49;;;;;;;0.98;0.77;;;17.60;99.90;;;;;;4358108;32;20082;-75
2022/08/31 07:18:15;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4340804;32;20113;-75
2022/08/31 07:20:40;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4334861;32;20535;-75
2022/08/31 07:23:06;;;;;;;0.65;0.43;;;17.90;99.90;;;;;;4331455;32;20121;-75
2022/08/31 07:25:31;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4324301;32;20829;-75
2022/08/31 07:27:58;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4335410;32;20393;-75
2022/08/31 07:30:24;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4327727;32;20122;-72
2022/08/31 07:32:50;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4323865;32;20599;-75
2022/08/31 07:35:17;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4337813;32;20539;-73
2022/08/31 07:42:29;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4345700;32;20892;-73
2022/08/31 07:43:15;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4356735;32;20134;-74
2022/08/31 07:45:41;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4350401;32;20398;-74
2022/08/31 07:48:06;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4346288;32;20802;-73
2022/08/31 07:50:32;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4320992;32;20264;-74
2022/08/31 07:52:59;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4320136;32;20127;-76
2022/08/31 07:55:28;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4324263;32;20090;-76
2022/08/31 07:57:55;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4339319;32;20102;-73
2022/08/31 08:00:25;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4338950;32;20069;-74
2022/08/31 08:02:52;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4342066;32;20151;-74
2022/08/31 08:05:21;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;4334460;32;21525;-73
2022/08/31 08:07:49;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4345232;32;20089;-73
2022/08/31 08:10:17;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4354886;32;20687;-73
2022/08/31 08:12:46;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;4363010;32;20577;-74
2022/08/31 08:15:13;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;4359801;32;20590;-74
2022/08/31 08:17:39;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4346850;32;20967;-74
2022/08/31 08:20:05;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4346926;32;20091;-73
2022/08/31 08:22:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4343508;32;20184;-73
2022/08/31 08:24:59;;;;;;;0.88;0.50;;;19.00;99.90;;;;;;4344417;32;20201;-76
2022/08/31 08:27:25;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4347189;32;20100;-73
2022/08/31 08:29:51;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4338088;32;20593;-74
2022/08/31 08:32:17;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4339326;32;164033;-73
2022/08/31 08:34:44;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4338088;32;20353;-74
2022/08/31 08:37:11;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4334795;32;21148;-75
2022/08/31 08:39:38;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4340456;32;21173;-74
2022/08/31 08:42:07;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4342865;32;20095;-74
2022/08/31 08:44:34;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;4343581;32;20637;-74
2022/08/31 08:47:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4348847;32;20825;-74
2022/08/31 08:49:41;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;4333332;32;20093;-74
2022/08/31 08:52:13;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4337343;32;21336;-74
2022/08/31 08:54:44;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4333583;32;20303;-73
2022/08/31 08:57:13;;;;;;;;;;;19.90;99.90;;;;;;4333411;32;20791;-73
2022/08/31 08:59:41;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;4341109;32;20519;-73
2022/08/31 09:02:09;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;4328632;32;20412;-73
2022/08/31 09:05:15;;;;;;;0.52;0.40;;;20.30;99.90;;;;;;4334265;32;22811;-74
2022/08/31 09:08:04;;;;;;;0.70;0.30;;;20.30;99.90;;;;;;4334845;32;20082;-74
2022/08/31 09:10:34;;;;;;;0.80;0.62;;;20.30;99.90;;;;;;4335991;32;20719;-74
2022/08/31 09:13:14;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4349563;32;21450;-74
2022/08/31 09:15:43;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4332937;32;20392;-75
2022/08/31 09:18:35;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;4333417;32;21177;-73
2022/08/31 09:21:04;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4312406;32;20877;-75
2022/08/31 09:23:33;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4332963;32;20284;-74
2022/08/31 09:26:01;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4327893;32;20105;-74
2022/08/31 09:28:43;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4321184;32;20125;-74
2022/08/31 09:31:31;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4324950;32;20159;-74
2022/08/31 09:33:57;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;4324513;32;20291;-75
2022/08/31 09:36:24;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4340461;32;20242;-75
2022/08/31 09:38:49;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;4339330;32;20577;-75
2022/08/31 09:41:36;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;4343886;32;20620;-76
2022/08/31 09:44:30;;;;;;;1.10;0.68;;;21.70;99.90;;;;;;4341936;32;20231;-74
2022/08/31 09:47:00;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4340410;32;20316;-75
2022/08/31 09:49:29;;;;;;;1.08;0.90;;;22.10;99.90;;;;;;4336475;32;20366;-75
2022/08/31 09:52:16;;;;;;;0.40;0.40;;;22.30;99.80;;;;;;4347254;32;20205;-75
2022/08/31 09:55:26;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4322106;32;20220;-77
2022/08/31 09:57:44;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4336546;32;20165;-76
2022/08/31 10:00:14;;;;;;;0.37;0.37;;;22.60;99.90;;;;;;4339031;32;20216;-77
2022/08/31 10:02:41;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4343739;32;21357;-75
2022/08/31 10:05:30;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4340450;32;20118;-75
2022/08/31 10:08:05;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4348310;32;20605;-75
2022/08/31 10:10:36;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4356784;32;20081;-75
2022/08/31 10:13:13;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4352314;32;20463;-75
2022/08/31 10:15:51;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;4313325;32;20125;-74
2022/08/31 10:18:23;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4302339;32;20323;-74
2022/08/31 10:20:55;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4284236;32;20253;-74
2022/08/31 10:23:35;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4297370;32;20454;-75
2022/08/31 10:26:09;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4320203;32;20455;-75
2022/08/31 10:28:43;;;;;;;3.67;0.98;;;21.80;99.90;;;;;;4327736;32;20465;-75
2022/08/31 10:31:19;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;4342828;32;20717;-74
2022/08/31 10:35:04;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4331546;32;20214;-75
2022/08/31 10:36:48;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4334351;32;20110;-75
2022/08/31 10:39:32;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4351322;32;20546;-75
2022/08/31 10:42:04;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4344600;32;20842;-76
2022/08/31 10:44:38;;;;;;;0.13;0.13;;;22.80;99.90;;;;;;4356213;32;20067;-76
2022/08/31 10:47:04;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;4353786;32;20711;-76
2022/08/31 10:49:37;;;;;;;0.80;0.37;;;23.50;99.60;;;;;;4328633;32;20704;-75
2022/08/31 10:52:09;;;;;;;0.20;0.20;;;23.50;98.10;;;;;;4315996;32;20212;-75
2022/08/31 10:54:49;;;;;;;0.20;0.20;;;23.60;97.90;;;;;;4311569;32;20098;-74
2022/08/31 10:57:28;;;;;;;8.55;0.35;;;24.10;97.90;;;;;;4329609;32;20406;-75
2022/08/31 11:00:07;;;;;;;0.20;0.20;;;24.10;96.70;;;;;;4328506;32;20435;-74
2022/08/31 11:02:54;;;;;;;0.40;0.40;;;24.10;97.60;;;;;;4330224;32;20280;-77
2022/08/31 11:05:40;;;;;;;0.55;0.47;;;24.50;97.50;;;;;;4335979;32;20431;-74
2022/08/31 11:08:23;;;;;;;0.20;0.20;;;24.40;95.20;;;;;;4349061;32;20117;-74
2022/08/31 11:10:52;;;;;;;0.20;0.20;;;24.40;95.40;;;;;;4348416;32;21138;-75
2022/08/31 11:13:52;;;;;;;0.10;0.10;;;24.70;96.00;;;;;;4351217;32;22087;-75
2022/08/31 11:16:35;;;;;;;0.20;0.20;;;24.80;95.10;;;;;;4334047;32;20090;-74
2022/08/31 11:19:17;;;;;;;0.10;0.10;;;24.90;94.40;;;;;;4326021;32;20145;-74
2022/08/31 11:22:11;;;;;;;0.10;0.10;;;24.70;95.70;;;;;;4322303;32;20110;-74
2022/08/31 11:24:49;;;;;;;0.20;0.20;;;25.00;94.10;;;;;;4327888;32;21032;-74
2022/08/31 11:27:22;;;;;;;0.45;0.22;;;25.30;93.30;;;;;;4353981;32;20101;-74
2022/08/31 11:29:55;;;;;;;0.20;0.20;;;25.40;92.20;;;;;;4342269;32;20318;-74
2022/08/31 11:32:44;;;;;;;4.50;1.00;;;25.40;92.30;;;;;;4349102;32;20284;-74
2022/08/31 11:35:10;;;;;;;0.10;0.10;;;25.30;93.30;;;;;;4343020;32;20264;-75
2022/08/31 11:37:54;;;;;;;0.30;0.20;;;24.80;93.00;;;;;;4342032;32;20178;-73
2022/08/31 11:40:41;;;;;;;0.25;0.25;;;24.40;93.70;;;;;;4336338;32;20744;-73
2022/08/31 11:43:13;;;;;;;0.20;0.20;;;24.00;94.30;;;;;;4335253;32;20513;-74
2022/08/31 11:45:40;;;;;;;1.55;0.75;;;24.00;94.50;;;;;;4327831;32;20241;-73
2022/08/31 11:48:08;;;;;;;0.10;0.10;;;24.00;93.90;;;;;;4326902;32;20322;-75
2022/08/31 11:50:39;;;;;;;0.30;0.30;;;23.70;94.20;;;;;;4324148;32;20267;-73
2022/08/31 11:53:30;;;;;;;0.15;0.15;;;23.60;94.90;;;;;;4329652;32;21018;-74
2022/08/31 11:56:03;;;;;;;1.05;0.28;;;23.70;95.00;;;;;;4335684;32;20995;-73
2022/08/31 11:58:33;;;;;;;0.20;0.20;;;24.20;93.70;;;;;;4340720;32;20632;-75
2022/08/31 12:01:05;;;;;;;0.10;0.10;;;24.70;94.00;;;;;;4338447;32;20176;-75
2022/08/31 12:03:42;;;;;;;0.10;0.10;;;25.10;92.70;;;;;;4331307;32;20202;-75
2022/08/31 12:06:34;;;;;;;0.00;0.00;;;25.40;93.20;;;;;;4341176;32;20245;-75
2022/08/31 12:09:08;;;;;;;0.35;0.35;;;25.70;92.20;;;;;;4333959;32;21022;-75
2022/08/31 12:11:39;;;;;;;0.10;0.10;;;25.20;92.70;;;;;;4348227;32;20331;-75
2022/08/31 12:14:28;;;;;;;0.10;0.10;;;24.70;93.50;;;;;;4351535;32;20584;-74
2022/08/31 12:17:20;;;;;;;0.20;0.20;;;24.10;93.60;;;;;;4323239;32;20094;-74
2022/08/31 12:20:08;;;;;;;0.40;0.40;;;23.70;94.50;;;;;;4333388;32;21146;-74
2022/08/31 12:23:40;;;;;;;0.20;0.20;;;23.60;95.90;;;;;;4320839;32;20265;-75
2022/08/31 12:26:05;;;;;;;;;;;24.30;95.10;;;;;;4311978;32;20240;-75
2022/08/31 12:29:01;;;;;;;0.10;0.10;;;25.10;93.20;;;;;;4334192;32;20623;-75
2022/08/31 12:31:26;;;;;;;0.00;0.00;;;25.90;92.50;;;;;;4312148;32;20144;-73
2022/08/31 12:34:14;;;;;;;2.08;0.50;;;26.10;92.80;;;;;;4322198;32;20293;-74
2022/08/31 12:36:40;;;;;;;0.10;0.10;;;25.50;91.60;;;;;;4343401;32;20202;-75
2022/08/31 12:39:24;;;;;;;1.20;0.57;;;24.70;93.10;;;;;;4350257;32;20240;-74
2022/08/31 12:42:01;;;;;;;0.30;0.30;;;24.10;94.00;;;;;;4359769;32;20923;-74
2022/08/31 12:44:37;;;;;;;0.17;0.17;;;24.50;92.90;;;;;;4364458;32;20078;-75
2022/08/31 12:47:15;;;;;;;0.20;0.20;;;24.40;92.90;;;;;;4365701;32;20232;-74
2022/08/31 12:49:53;;;;;;;0.20;0.20;;;24.00;94.70;;;;;;4348511;32;20275;-74
2022/08/31 12:52:55;;;;;;;0.20;0.20;;;23.70;93.20;;;;;;4354121;32;20600;-74
2022/08/31 12:55:45;;;;;;;0.17;0.17;;;23.40;93.80;;;;;;4341040;32;20134;-74
2022/08/31 12:58:45;;;;;;;0.20;0.20;;;23.40;94.00;;;;;;4362927;32;20090;-74
2022/08/31 13:01:16;;;;;;;0.30;0.30;;;23.40;93.00;;;;;;4356964;32;20105;-74
2022/08/31 13:03:47;;;;;;;10.88;0.52;;;23.20;94.30;;;;;;4352529;32;20114;-73
2022/08/31 13:06:14;;;;;;;;;;;23.20;93.70;;;;;;4359892;32;20278;-73
2022/08/31 13:08:43;;;;;;;0.20;0.20;;;23.30;94.00;;;;;;4362671;32;20047;-73