Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:49;;;;;;;14.23;9.73;;;22.10;99.90;;;;;;4188830;28;20036;-66
2021/07/08 00:02:51;;;;;;;16.85;9.68;;;22.10;99.90;;;;;;4188401;28;20499;-66
2021/07/08 00:04:52;;;;;;;11.68;9.48;;;22.10;99.90;;;;;;4189131;28;20028;-66
2021/07/08 00:06:53;;;;;;;12.25;9.77;;;22.10;99.90;;;;;;4187951;28;20024;-67
2021/07/08 00:08:54;;;;;;;11.18;8.90;;;22.10;99.90;;;;;;4189070;28;20040;-67
2021/07/08 00:10:57;;;;;;;18.05;11.57;;;22.10;99.90;;;;;;4188038;28;20447;-66
2021/07/08 00:12:59;;;;;;;17.65;11.60;;;22.10;99.90;;;;;;4189250;28;20595;-64
2021/07/08 00:15:01;;;;;;;15.40;11.25;;;22.00;99.90;;;;;;4188422;28;20032;-65
2021/07/08 00:17:06;;;;;;;15.48;10.70;;;22.00;99.90;;;;;;4187436;28;20071;-66
2021/07/08 00:19:07;;;;;;;13.25;10.15;;;21.90;99.90;;;;;;4188028;28;20074;-66
2021/07/08 00:21:09;;;;;;;19.45;11.43;;;21.90;99.90;;;;;;4188620;28;20078;-66
2021/07/08 00:23:10;;;;;;;14.43;11.07;;;21.90;99.90;;;;;;4187784;28;20086;-66
2021/07/08 00:25:14;;;;;;;18.88;11.60;;;21.90;99.90;;;;;;4188371;28;20029;-67
2021/07/08 00:27:15;;;;;;;15.48;10.68;;;21.90;99.90;;;;;;4188016;28;20523;-65
2021/07/08 00:29:16;;;;;;;12.80;10.50;;;21.80;99.90;;;;;;4188223;28;20025;-66
2021/07/08 00:31:18;;;;;;;18.50;11.32;;;21.90;99.90;;;;;;4188082;28;20052;-64
2021/07/08 00:33:20;;;;;;;20.75;11.20;;;21.80;99.90;;;;;;4187827;28;20021;-67
2021/07/08 00:35:22;;;;;;;20.27;12.25;;;21.80;99.90;;;;;;4188239;28;20428;-64
2021/07/08 00:37:23;;;;;;;17.70;12.10;;;21.80;99.90;;;;;;4188240;28;20040;-65
2021/07/08 00:39:24;;;;;;;15.00;10.75;;;21.80;99.90;;;;;;4191012;28;20028;-64
2021/07/08 00:41:25;;;;;;;17.90;10.63;;;21.70;99.90;;;;;;4191158;28;20093;-64
2021/07/08 00:43:29;;;;;;;10.23;8.73;;;21.70;99.90;;;;;;4192220;28;20029;-65
2021/07/08 00:45:30;;;;;;;12.88;9.43;;;21.70;99.90;;;;;;4190539;28;20086;-64
2021/07/08 00:47:31;;;;;;;13.70;9.23;;;21.60;99.90;;;;;;4191682;28;20094;-66
2021/07/08 00:49:33;;;;;;;11.13;9.25;;;21.60;99.90;;;;;;4190666;28;20036;-62
2021/07/08 00:51:34;;;;;;;14.45;9.13;;;21.60;99.90;;;;;;4191334;28;20356;-67
2021/07/08 00:53:35;;;;;;;13.93;9.52;;;21.50;99.90;;;;;;4190190;28;20037;-65
2021/07/08 00:55:37;;;;;;;11.55;9.68;;;21.50;99.90;;;;;;4191218;28;20036;-67
2021/07/08 00:57:52;;;;;;;12.90;8.95;;;21.50;99.90;;;;;;4190549;28;20082;-63
2021/07/08 00:59:54;;;;;;;18.55;9.63;;;21.50;99.90;;;;;;4191580;28;20036;-65
2021/07/08 01:01:57;;;;;;;11.45;9.00;;;21.40;99.90;;;;;;4190222;28;20020;-65
2021/07/08 01:04:02;;;;;;;13.27;9.77;;;21.40;99.90;;;;;;4190938;28;20501;-65
2021/07/08 01:06:03;;;;;;;13.70;10.32;;;21.40;99.90;;;;;;4190370;28;20024;-64
2021/07/08 01:08:05;;;;;;;10.75;8.95;;;21.40;99.90;;;;;;4190390;28;20102;-65
2021/07/08 01:10:06;;;;;;;12.57;9.65;;;21.40;99.90;;;;;;4190893;28;20471;-63
2021/07/08 01:12:08;;;;;;;12.43;9.48;;;21.40;99.90;;;;;;4191224;28;20062;-64
2021/07/08 01:14:09;;;;;;;13.48;10.00;;;21.40;99.90;;;;;;4190925;28;20049;-66
2021/07/08 01:16:11;;;;;;;13.23;9.73;;;21.40;99.90;;;;;;4190584;28;20044;-66
2021/07/08 01:18:12;;;;;;;12.57;10.18;;;21.40;99.90;;;;;;4191435;28;20894;-65
2021/07/08 01:20:17;;;;;;;14.43;9.43;;;21.40;99.90;;;;;;4190403;28;20082;-65
2021/07/08 01:22:21;;;;;;;15.02;9.25;;;21.30;99.90;;;;;;4190640;28;20573;-64
2021/07/08 01:24:22;;;;;;;11.60;9.23;;;21.20;99.90;;;;;;4190190;28;20029;-65
2021/07/08 01:26:23;;;;;;;13.80;9.50;;;21.20;99.90;;;;;;4191082;28;20029;-63
2021/07/08 01:28:25;;;;;;;15.10;10.00;;;21.20;99.90;;;;;;4189896;28;20094;-63
2021/07/08 01:30:27;;;;;;;16.45;10.15;;;21.10;99.90;;;;;;4190553;28;20458;-65
2021/07/08 01:32:28;;;;;;;11.93;9.48;;;21.10;99.90;;;;;;4189777;28;20098;-62
2021/07/08 01:34:30;;;;;;;10.75;8.73;;;21.10;99.90;;;;;;4190697;28;20044;-65
2021/07/08 01:36:31;;;;;;;12.82;9.30;;;21.00;99.90;;;;;;4190251;28;20485;-61
2021/07/08 01:38:32;;;;;;;13.55;9.27;;;21.10;99.90;;;;;;4190245;28;20040;-63
2021/07/08 01:40:33;;;;;;;13.85;10.18;;;21.00;99.90;;;;;;4190169;28;20411;-64
2021/07/08 01:42:35;;;;;;;11.75;9.07;;;21.00;99.90;;;;;;4190478;28;20025;-65
2021/07/08 01:44:36;;;;;;;15.25;10.63;;;21.00;99.90;;;;;;4190571;28;20029;-62
2021/07/08 01:46:38;;;;;;;18.35;10.95;;;20.90;99.90;;;;;;4190052;28;20033;-63
2021/07/08 01:48:40;;;;;;;20.30;12.23;;;20.80;99.90;;;;;;4190162;28;20096;-63
2021/07/08 01:50:41;;;;;;;16.02;12.23;;;20.80;99.90;;;;;;4189468;28;20906;-63
2021/07/08 01:52:42;;;;;;;18.17;12.07;;;20.70;99.90;;;;;;4190037;28;20032;-65
2021/07/08 01:54:44;;;;;;;21.52;12.13;;;20.70;99.90;;;;;;4189850;28;20032;-64
2021/07/08 01:56:47;;;;;;;20.27;13.90;;;20.60;99.90;;;;;;4190881;28;20733;-65
2021/07/08 01:58:49;;;;;;;17.98;13.68;;;20.50;99.90;;;;;;4189467;28;20028;-63
2021/07/08 02:00:52;;;;;;;17.98;13.00;;;20.40;99.90;;;;;;4190559;28;20466;-63
2021/07/08 02:02:55;;;;;;;17.40;12.35;;;20.40;99.90;;;;;;4190193;28;20374;-63
2021/07/08 02:04:56;;;;;;;16.02;11.50;;;20.30;99.90;;;;;;4190053;28;20052;-65
2021/07/08 02:06:57;;;;;;;14.40;11.13;;;20.30;99.90;;;;;;4189374;28;20516;-63
2021/07/08 02:08:58;;;;;;;17.15;12.68;;;20.30;99.90;;;;;;4188783;28;20838;-64
2021/07/08 02:10:59;;;;;;;18.88;12.40;;;20.40;99.90;;;;;;4189908;28;20082;-64
2021/07/08 02:13:01;;;;;;;15.82;12.25;;;20.40;99.90;;;;;;4188638;28;20078;-64
2021/07/08 02:15:03;;;;;;;15.77;11.65;;;20.40;99.90;;;;;;4189724;28;20081;-64
2021/07/08 02:17:04;;;;;;;17.38;12.50;;;20.40;99.90;;;;;;4189902;28;20021;-62
2021/07/08 02:19:07;;;;;;;20.50;13.48;;;20.40;99.90;;;;;;4189817;28;20436;-64
2021/07/08 02:21:11;;;;;;;17.75;12.00;;;20.40;99.90;;;;;;4189689;28;20070;-64
2021/07/08 02:23:12;;;;;;;16.60;12.05;;;20.50;99.90;;;;;;4190052;28;20025;-64
2021/07/08 02:25:17;;;;;;;19.63;13.15;;;20.50;99.90;;;;;;4189130;28;20029;-64
2021/07/08 02:27:18;;;;;;;19.05;13.00;;;20.50;99.90;;;;;;4189425;28;20032;-64
2021/07/08 02:29:22;;;;;;;18.20;12.98;;;20.50;99.90;;;;;;4188893;28;20510;-65
2021/07/08 02:31:23;;;;;;;16.85;12.25;;;20.50;99.90;;;;;;4190340;28;20118;-63
2021/07/08 02:33:26;;;;;;;17.52;13.65;;;20.40;99.90;;;;;;4189036;28;20439;-63
2021/07/08 02:35:28;;;;;;;18.48;11.88;;;20.50;99.90;;;;;;4190293;28;20745;-64
2021/07/08 02:37:29;;;;;;;16.50;11.52;;;20.50;99.90;;;;;;4188385;28;20089;-61
2021/07/08 02:39:30;;;;;;;15.25;11.40;;;20.50;99.90;;;;;;4189479;28;20457;-65
2021/07/08 02:41:31;;;;;;;17.67;10.82;;;20.40;99.90;;;;;;4189228;28;20090;-63
2021/07/08 02:43:33;;;;;;;20.80;11.57;;;20.40;99.90;;;;;;4188817;28;20114;-65
2021/07/08 02:45:37;;;;;;;16.17;11.27;;;20.50;99.90;;;;;;4189376;28;20542;-63
2021/07/08 02:47:38;;;;;;;17.95;10.88;;;20.50;99.90;;;;;;4188318;28;20419;-65
2021/07/08 02:49:39;;;;;;;14.52;9.52;;;20.40;99.90;;;;;;4188880;28;20058;-64
2021/07/08 02:51:41;;;;;;;20.48;9.70;;;20.50;99.90;;;;;;4188963;28;20032;-64
2021/07/08 02:53:42;;;;;;;13.18;10.57;;;20.50;99.90;;;;;;4191157;28;20032;-63
2021/07/08 02:55:44;;;;;;;13.98;10.50;;;20.50;99.90;;;;;;4189157;28;20029;-66
2021/07/08 02:57:48;;;;;;;16.23;9.85;;;20.60;99.90;;;;;;4189513;28;20558;-64
2021/07/08 02:59:50;;;;;;;15.70;10.32;;;20.60;99.90;;;;;;4188990;28;20079;-63
2021/07/08 03:01:51;;;;;;;15.15;10.50;;;20.70;99.90;;;;;;4189274;28;20447;-65
2021/07/08 03:03:52;;;;;;;13.32;9.52;;;20.70;99.90;;;;;;4189000;28;20505;-62
2021/07/08 03:05:54;;;;;;;16.27;10.45;;;20.70;99.90;;;;;;4189151;28;20121;-62
2021/07/08 03:07:55;;;;;;;15.20;10.05;;;20.70;99.90;;;;;;4188049;28;20021;-64
2021/07/08 03:09:57;;;;;;;17.85;10.43;;;20.70;99.90;;;;;;4189325;28;20366;-64
2021/07/08 03:11:58;;;;;;;16.58;11.13;;;20.90;99.90;;;;;;4188956;28;20078;-65
2021/07/08 03:13:59;;;;;;;17.45;10.40;;;21.10;99.90;;;;;;4190020;28;20044;-64
2021/07/08 03:16:00;;;;;;;18.38;12.45;;;21.20;99.90;;;;;;4188823;28;20098;-63
2021/07/08 03:18:01;;;;;;;18.75;12.10;;;21.40;99.90;;;;;;4188635;28;20440;-65
2021/07/08 03:20:24;;;;;;;18.85;12.02;;;21.50;99.90;;;;;;4188980;28;20078;-65
2021/07/08 03:22:26;;;;;;;17.30;12.27;;;21.60;99.90;;;;;;4187592;28;20045;-62
2021/07/08 03:24:27;;;;;;;22.60;12.95;;;21.70;99.90;;;;;;4188718;28;20410;-64
2021/07/08 03:26:28;;;;;;;20.50;12.60;;;21.80;99.90;;;;;;4188887;28;20041;-62
2021/07/08 03:28:30;;;;;;;24.92;12.43;;;21.70;99.90;;;;;;4188716;28;20048;-63
2021/07/08 03:30:31;;;;;;;24.15;13.30;;;21.70;99.90;;;;;;4188541;28;20578;-66
2021/07/08 03:32:32;;;;;;;20.65;12.65;;;21.70;99.90;;;;;;4188784;28;20053;-65
2021/07/08 03:34:33;;;;;;;27.23;12.70;;;21.80;99.90;;;;;;4186931;28;20585;-63
2021/07/08 03:36:34;;;;;;;28.52;13.75;;;22.10;99.90;;;;;;4188953;28;20036;-63
2021/07/08 03:38:36;;;;;;;18.10;11.77;;;22.30;99.90;;;;;;4188177;28;20090;-66
2021/07/08 03:40:37;;;;;;;22.92;12.23;;;22.50;99.90;;;;;;4188924;28;20028;-65
2021/07/08 03:42:39;;;;;;;18.92;12.45;;;22.80;99.90;;;;;;4188508;28;20024;-64
2021/07/08 03:44:41;;;;;;;15.30;10.45;;;23.10;99.90;;;;;;4189211;28;20082;-65
2021/07/08 03:46:42;;;;;;;19.83;11.43;;;23.40;99.90;;;;;;4187601;28;20148;-64
2021/07/08 03:48:43;;;;;;;21.42;11.85;;;23.80;99.90;;;;;;4188402;28;20025;-63
2021/07/08 03:50:44;;;;;;;17.48;10.05;;;24.10;99.90;;;;;;4187961;28;20041;-66
2021/07/08 03:52:46;;;;;;;16.15;11.57;;;24.50;99.90;;;;;;4188355;28;20033;-66
2021/07/08 03:54:47;;;;;;;14.95;10.98;;;24.80;99.90;;;;;;4188196;28;20040;-64
2021/07/08 03:56:48;;;;;;;18.63;10.98;;;25.20;99.90;;;;;;4187901;28;20044;-65
2021/07/08 03:58:49;;;;;;;16.40;12.02;;;25.50;99.90;;;;;;4188324;28;20544;-63
2021/07/08 04:00:51;;;;;;;19.40;10.65;;;25.90;99.90;;;;;;4187640;28;20063;-64
2021/07/08 04:02:53;;;;;;;20.05;11.90;;;26.10;99.90;;;;;;4188819;28;20801;-65
2021/07/08 04:04:54;;;;;;;17.67;11.55;;;26.30;99.90;;;;;;4188222;28;20029;-64
2021/07/08 04:06:56;;;;;;;21.10;11.90;;;26.40;99.90;;;;;;4188032;28;20443;-63
2021/07/08 04:08:57;;;;;;;21.40;12.32;;;26.60;99.90;;;;;;4187310;28;20131;-66
2021/07/08 04:10:58;;;;;;;21.60;13.02;;;26.70;99.90;;;;;;4188551;28;20037;-64
2021/07/08 04:12:59;;;;;;;20.08;11.45;;;26.80;99.90;;;;;;4188673;28;20914;-64
2021/07/08 04:15:00;;;;;;;19.17;12.75;;;27.00;99.90;;;;;;4191590;28;20024;-64
2021/07/08 04:17:01;;;;;;;15.07;10.50;;;27.10;99.90;;;;;;4190827;28;20101;-65
2021/07/08 04:19:03;;;;;;;17.25;10.88;;;27.10;99.90;;;;;;4192292;28;20036;-64
2021/07/08 04:21:04;;;;;;;19.10;12.68;;;27.10;99.90;;;;;;4190566;28;20181;-65
2021/07/08 04:23:07;;;;;;;18.77;11.60;;;26.90;99.90;;;;;;4190949;28;20028;-64
2021/07/08 04:25:09;;;;;;;19.77;15.10;;;26.70;99.90;;;;;;4191499;28;20021;-64
2021/07/08 04:27:10;;;;;;;27.33;15.73;;;26.40;99.90;;;;;;4190566;28;20109;-64
2021/07/08 04:29:12;;;;;;;19.67;12.95;;;26.30;99.90;;;;;;4191122;28;20029;-62
2021/07/08 04:31:16;;;;;;;20.08;13.02;;;26.50;99.90;;;;;;4190944;28;20048;-63
2021/07/08 04:33:18;;;;;;;17.02;12.40;;;26.50;99.90;;;;;;4191593;28;20032;-62
2021/07/08 04:35:21;;;;;;;15.40;11.65;;;26.80;99.90;;;;;;4191404;28;20036;-64
2021/07/08 04:37:22;;;;;;;20.77;11.52;;;27.00;99.90;;;;;;4190545;28;20073;-61
2021/07/08 04:39:24;;;;;;;15.32;10.63;;;27.10;99.90;;;;;;4190096;28;20452;-66
2021/07/08 04:41:25;;;;;;;24.25;11.02;;;27.50;99.90;;;;;;4189677;28;20078;-63
2021/07/08 04:43:26;;;;;;;16.98;11.52;;;28.10;99.90;;;;;;4190696;28;20036;-62
2021/07/08 04:45:29;;;;;;;24.52;11.50;;;28.60;99.90;;;;;;4191413;28;20685;-63
2021/07/08 04:47:30;;;;;;;18.52;11.13;;;29.10;99.90;;;;;;4189834;28;20025;-61
2021/07/08 04:49:34;;;;;;;16.88;10.60;;;29.50;99.90;;;;;;4190504;28;20556;-63
2021/07/08 04:51:37;;;;;;;24.15;12.15;;;29.90;99.90;;;;;;4190573;28;20334;-64
2021/07/08 04:53:38;;;;;;;19.00;11.20;;;30.10;99.90;;;;;;4189984;28;20469;-62
2021/07/08 04:55:40;;;;;;;21.40;11.32;;;30.50;99.90;;;;;;4190152;28;20411;-63
2021/07/08 04:57:41;;;;;;;19.63;11.18;;;30.60;99.50;;;;;;4190681;28;20098;-64
2021/07/08 04:59:42;;;;;;;16.80;10.52;;;30.60;99.20;;;;;;4190086;28;20040;-64
2021/07/08 05:01:43;;;;;;;18.52;10.43;;;30.70;99.00;;;;;;4190245;28;20032;-64
2021/07/08 05:03:44;;;;;;;17.10;10.40;;;30.80;98.80;;;;;;4187865;28;20521;-62
2021/07/08 05:05:47;;;;;;;19.45;11.00;;;31.00;98.40;;;;;;4189950;28;20021;-63
2021/07/08 05:07:50;;;;;;;22.65;10.07;;;31.20;97.90;;;;;;4189543;28;20086;-63
2021/07/08 05:09:51;;;;;;;18.77;11.43;;;31.30;97.70;;;;;;4189345;28;20521;-65
2021/07/08 05:11:52;;;;;;;18.75;11.13;;;31.30;97.30;;;;;;4190398;28;20098;-63
2021/07/08 05:13:53;;;;;;;15.82;10.88;;;30.80;97.40;;;;;;4190199;28;20907;-63
2021/07/08 05:15:54;;;;;;;14.57;10.73;;;30.20;97.90;;;;;;4189672;28;20049;-61
2021/07/08 05:17:56;;;;;;;13.40;10.32;;;30.20;98.30;;;;;;4189262;28;20080;-62
2021/07/08 05:19:57;;;;;;;14.80;9.75;;;30.50;97.90;;;;;;4190490;28;20068;-63
2021/07/08 05:22:02;;;;;;;11.70;9.27;;;30.20;97.90;;;;;;4185163;28;20028;-63
2021/07/08 05:24:04;;;;;;;13.80;9.93;;;29.90;98.00;;;;;;4190506;28;20048;-64
2021/07/08 05:26:06;;;;;;;18.85;10.05;;;29.50;98.30;;;;;;4188630;28;20082;-64
2021/07/08 05:28:07;;;;;;;14.18;10.57;;;28.80;99.20;;;;;;4189834;28;20028;-65
2021/07/08 05:30:10;;;;;;;11.52;9.73;;;28.50;99.80;;;;;;4190474;28;20094;-66
2021/07/08 05:32:13;;;;;;;10.77;9.52;;;28.70;99.90;;;;;;4189966;28;20046;-62
2021/07/08 05:34:14;;;;;;;15.07;10.60;;;29.20;99.70;;;;;;4190510;28;20074;-63
2021/07/08 05:36:16;;;;;;;18.33;11.30;;;29.30;99.10;;;;;;4189318;28;20094;-63
2021/07/08 05:38:17;;;;;;;21.08;10.93;;;29.10;99.30;;;;;;4189459;28;20028;-63
2021/07/08 05:40:19;;;;;;;17.42;11.65;;;28.80;99.50;;;;;;4189840;28;20403;-64
2021/07/08 05:42:20;;;;;;;20.10;11.48;;;28.50;99.70;;;;;;4190206;28;20078;-63
2021/07/08 05:44:21;;;;;;;21.92;11.48;;;28.30;99.90;;;;;;4189975;28;20439;-64
2021/07/08 05:46:22;;;;;;;18.92;11.10;;;27.70;99.90;;;;;;4190340;28;20032;-64
2021/07/08 05:48:23;;;;;;;16.02;10.88;;;27.60;99.90;;;;;;4189169;28;20036;-64
2021/07/08 05:50:25;;;;;;;17.45;12.02;;;27.40;99.90;;;;;;4190103;28;20431;-63
2021/07/08 05:52:26;;;;;;;11.43;9.60;;;27.30;99.90;;;;;;4188199;28;20062;-63
2021/07/08 05:54:27;;;;;;;18.42;9.80;;;27.20;99.90;;;;;;4190080;28;20888;-63
2021/07/08 05:56:29;;;;;;;16.15;10.77;;;26.90;99.90;;;;;;4171135;28;20443;-62
2021/07/08 05:58:30;;;;;;;12.80;10.10;;;26.80;99.90;;;;;;4187737;28;20044;-64
2021/07/08 06:00:31;;;;;;;14.65;9.65;;;26.70;99.90;;;;;;4189063;28;20109;-64
2021/07/08 06:02:33;;;;;;;14.65;10.27;;;26.60;99.90;;;;;;4189981;28;20032;-63
2021/07/08 06:04:34;;;;;;;15.90;10.23;;;26.50;99.90;;;;;;4189489;28;20544;-63
2021/07/08 06:06:35;;;;;;;14.27;9.77;;;26.50;99.90;;;;;;4190136;28;20032;-63
2021/07/08 06:08:36;;;;;;;13.43;9.82;;;26.40;99.90;;;;;;4189665;28;20136;-62
2021/07/08 06:10:37;;;;;;;16.02;9.90;;;26.40;99.90;;;;;;4189162;28;20082;-63
2021/07/08 06:12:42;;;;;;;12.23;9.60;;;26.30;99.90;;;;;;4189211;28;20094;-63
2021/07/08 06:14:44;;;;;;;14.40;10.25;;;26.10;99.90;;;;;;4189525;28;20036;-63
2021/07/08 06:16:46;;;;;;;13.45;9.82;;;25.80;99.90;;;;;;4189626;28;20082;-63
2021/07/08 06:18:47;;;;;;;13.70;9.02;;;25.70;99.90;;;;;;4188806;28;20469;-63
2021/07/08 06:20:49;;;;;;;15.90;9.70;;;26.00;99.90;;;;;;4189763;28;20062;-63
2021/07/08 06:22:50;;;;;;;14.93;9.77;;;26.10;99.90;;;;;;4189226;28;20044;-63
2021/07/08 06:24:51;;;;;;;14.27;10.30;;;26.20;99.90;;;;;;4189441;28;20100;-61
2021/07/08 06:26:52;;;;;;;10.82;8.90;;;26.30;99.90;;;;;;4187633;28;20048;-62
2021/07/08 06:28:53;;;;;;;9.60;8.57;;;26.50;99.90;;;;;;4189457;28;20028;-64
2021/07/08 06:30:55;;;;;;;15.80;8.27;;;26.60;99.90;;;;;;4189278;28;20447;-63
2021/07/08 06:32:56;;;;;;;11.32;7.10;;;26.60;99.90;;;;;;4189776;28;20467;-63
2021/07/08 06:34:57;;;;;;;10.05;6.38;;;26.70;99.90;;;;;;4189287;28;20127;-63
2021/07/08 06:36:58;;;;;;;8.30;6.40;;;27.00;99.90;;;;;;4188817;28;20097;-62
2021/07/08 06:38:59;;;;;;;8.38;6.38;;;27.00;99.90;;;;;;4189540;28;20032;-63
2021/07/08 06:41:01;;;;;;;12.82;6.10;;;27.10;99.90;;;;;;4189457;28;20499;-64
2021/07/08 06:43:02;;;;;;;9.65;6.70;;;27.00;99.90;;;;;;4188968;28;20481;-63
2021/07/08 06:45:04;;;;;;;7.45;5.63;;;27.00;99.90;;;;;;4189259;28;20029;-64
2021/07/08 06:47:05;;;;;;;10.10;4.65;;;27.20;99.90;;;;;;4189375;28;20113;-64
2021/07/08 06:49:08;;;;;;;8.63;5.18;;;27.20;99.90;;;;;;4188714;28;20101;-63
2021/07/08 06:51:09;;;;;;;9.90;5.40;;;27.30;99.90;;;;;;4188390;28;20028;-63
2021/07/08 06:53:11;;;;;;;6.35;5.38;;;27.30;99.90;;;;;;4188397;28;20021;-65
2021/07/08 06:55:13;;;;;;;11.63;5.50;;;27.30;99.90;;;;;;4189530;28;20041;-63
2021/07/08 06:57:14;;;;;;;7.70;5.32;;;27.20;99.90;;;;;;4188502;28;20477;-63
2021/07/08 06:59:15;;;;;;;5.47;4.97;;;27.20;99.90;;;;;;4190617;28;20040;-64
2021/07/08 07:01:18;;;;;;;7.60;5.00;;;27.20;99.90;;;;;;4188658;28;20025;-63
2021/07/08 07:03:19;;;;;;;8.23;5.00;;;27.20;99.90;;;;;;4188734;28;20146;-63
2021/07/08 07:05:21;;;;;;;5.25;4.75;;;27.30;99.90;;;;;;4188244;28;20037;-64
2021/07/08 07:07:23;;;;;;;7.93;5.35;;;27.40;99.90;;;;;;4188259;28;20052;-64
2021/07/08 07:09:24;;;;;;;5.80;5.28;;;27.40;99.90;;;;;;4189327;28;20127;-63
2021/07/08 07:11:25;;;;;;;10.07;5.32;;;27.50;99.90;;;;;;4187148;28;20574;-64
2021/07/08 07:13:26;;;;;;;14.77;6.38;;;27.60;99.90;;;;;;4189178;28;20041;-63
2021/07/08 07:15:29;;;;;;;6.28;5.10;;;27.70;99.90;;;;;;4188438;28;20151;-62
2021/07/08 07:17:33;;;;;;;7.55;4.97;;;27.60;99.90;;;;;;4189194;28;20091;-64
2021/07/08 07:19:34;;;;;;;7.35;4.93;;;27.70;99.90;;;;;;4188936;28;20048;-64
2021/07/08 07:21:35;;;;;;;11.05;8.43;;;27.70;99.90;;;;;;4189080;28;20598;-63
2021/07/08 07:23:37;;;;;;;5.90;5.22;;;27.60;99.90;;;;;;4187992;28;20029;-64
2021/07/08 07:25:41;;;;;;;8.13;5.13;;;27.50;99.90;;;;;;4188982;28;20039;-64
2021/07/08 07:27:43;;;;;;;7.20;4.32;;;27.60;99.90;;;;;;4188181;28;20036;-65
2021/07/08 07:29:44;;;;;;;11.95;5.82;;;27.70;99.90;;;;;;4187332;28;20146;-64
2021/07/08 07:31:45;;;;;;;7.38;5.25;;;27.80;99.90;;;;;;4187772;28;20052;-64
2021/07/08 07:33:46;;;;;;;7.00;5.22;;;27.80;99.90;;;;;;4186873;28;20082;-64
2021/07/08 07:35:48;;;;;;;6.00;4.60;;;27.80;99.90;;;;;;4188018;28;20090;-65
2021/07/08 07:37:52;;;;;;;7.35;5.03;;;27.70;99.90;;;;;;4188353;28;20103;-63
2021/07/08 07:39:53;;;;;;;7.78;5.20;;;27.70;99.90;;;;;;4188048;28;20036;-65
2021/07/08 07:41:54;;;;;;;7.15;5.35;;;27.80;99.90;;;;;;4188129;28;20090;-65
2021/07/08 07:43:56;;;;;;;7.28;4.70;;;27.90;99.90;;;;;;4188676;28;20029;-62
2021/07/08 07:45:58;;;;;;;10.45;5.10;;;27.90;99.90;;;;;;4188887;28;20032;-63
2021/07/08 07:47:59;;;;;;;6.43;5.15;;;27.90;99.90;;;;;;4187613;28;20453;-64
2021/07/08 07:50:01;;;;;;;6.65;5.20;;;27.90;99.90;;;;;;4188217;28;20037;-64
2021/07/08 07:52:02;;;;;;;9.57;4.47;;;28.00;99.90;;;;;;4188169;28;20036;-62
2021/07/08 07:54:03;;;;;;;7.30;5.00;;;27.80;99.90;;;;;;4186973;28;20028;-62
2021/07/08 07:56:05;;;;;;;9.10;5.30;;;27.80;99.90;;;;;;4188340;28;20028;-63
2021/07/08 07:58:06;;;;;;;7.88;4.88;;;27.70;99.90;;;;;;4187799;28;20554;-64
2021/07/08 08:00:08;;;;;;;7.68;4.95;;;27.60;99.90;;;;;;4188780;28;20082;-62
2021/07/08 08:02:13;;;;;;;6.95;5.15;;;27.60;99.90;;;;;;4187854;28;20465;-63
2021/07/08 08:04:15;;;;;;;6.63;4.72;;;27.70;99.90;;;;;;4188186;28;20055;-63
2021/07/08 08:08:36;;;;;;;11.45;5.35;;;27.90;99.90;;;;;;4188654;28;20573;-63
2021/07/08 08:10:38;;;;;;;10.95;5.10;;;27.80;99.90;;;;;;4187799;28;20076;-64
2021/07/08 08:12:39;;;;;;;6.80;5.00;;;27.70;99.90;;;;;;4188234;28;20468;-63
2021/07/08 08:14:41;;;;;;;6.38;4.97;;;27.80;99.90;;;;;;4188407;28;20028;-64
2021/07/08 08:16:42;;;;;;;12.15;5.65;;;27.80;99.90;;;;;;4188270;28;20033;-63
2021/07/08 08:18:43;;;;;;;9.15;5.32;;;27.90;99.90;;;;;;4188325;28;20033;-64
2021/07/08 08:20:45;;;;;;;7.57;4.85;;;28.10;99.90;;;;;;4188361;28;20667;-63
2021/07/08 08:22:46;;;;;;;6.15;5.55;;;28.10;99.90;;;;;;4188075;28;20048;-63
2021/07/08 08:24:48;;;;;;;7.38;5.63;;;28.10;99.90;;;;;;4188464;28;20037;-63
2021/07/08 08:26:53;;;;;;;7.82;5.18;;;28.20;99.90;;;;;;4188099;28;20085;-64
2021/07/08 08:28:54;;;;;;;7.35;5.03;;;28.30;99.90;;;;;;4187929;28;20174;-64
2021/07/08 08:30:55;;;;;;;7.05;5.43;;;28.30;99.90;;;;;;4188010;28;20485;-64
2021/07/08 08:32:56;;;;;;;9.75;5.45;;;28.20;99.90;;;;;;4187903;28;20110;-64
2021/07/08 08:34:57;;;;;;;11.93;5.28;;;28.00;99.90;;;;;;4188578;28;20067;-63
2021/07/08 08:36:59;;;;;;;6.40;5.50;;;28.10;99.90;;;;;;4187198;28;20025;-64
2021/07/08 08:39:00;;;;;;;8.10;4.70;;;28.20;99.90;;;;;;4188338;28;20121;-64
2021/07/08 08:41:01;;;;;;;10.27;5.38;;;28.10;99.90;;;;;;4187549;28;20102;-63
2021/07/08 08:43:03;;;;;;;8.82;5.45;;;28.20;99.90;;;;;;4188205;28;20067;-64
2021/07/08 08:45:07;;;;;;;8.30;4.65;;;28.40;99.90;;;;;;4187860;28;20013;-64
2021/07/08 08:47:11;;;;;;;6.60;5.40;;;28.40;99.90;;;;;;4188005;28;20024;-64
2021/07/08 08:49:12;;;;;;;8.98;5.38;;;28.50;99.90;;;;;;4188042;28;20071;-64
2021/07/08 08:51:13;;;;;;;6.30;5.10;;;28.60;99.90;;;;;;4188032;28;20036;-64
2021/07/08 08:53:16;;;;;;;6.78;5.47;;;28.60;99.70;;;;;;4188514;28;20463;-63
2021/07/08 08:55:17;;;;;;;5.28;4.75;;;28.50;99.70;;;;;;4187741;28;20020;-64
2021/07/08 08:57:19;;;;;;;6.93;5.30;;;28.50;99.90;;;;;;4187854;28;20093;-64
2021/07/08 08:59:20;;;;;;;12.57;5.32;;;28.40;99.90;;;;;;4187751;28;20032;-63
2021/07/08 09:01:21;;;;;;;7.78;4.70;;;28.40;99.90;;;;;;4190228;28;20040;-63
2021/07/08 09:03:25;;;;;;;6.13;5.22;;;28.40;99.90;;;;;;4190237;28;20032;-63
2021/07/08 09:05:27;;;;;;;7.80;4.95;;;28.50;99.90;;;;;;4190990;28;20040;-63
2021/07/08 09:07:34;;;;;;;9.82;5.18;;;28.50;99.90;;;;;;4190303;28;20098;-64
2021/07/08 09:09:36;;;;;;;5.60;5.10;;;28.50;99.90;;;;;;4191034;28;20101;-63
2021/07/08 09:11:38;;;;;;;5.90;4.93;;;28.40;99.90;;;;;;4189821;28;20094;-64
2021/07/08 09:13:42;;;;;;;5.53;4.72;;;28.50;99.90;;;;;;4190845;28;20028;-64
2021/07/08 09:15:43;;;;;;;9.07;5.07;;;28.70;99.90;;;;;;4189781;28;20166;-63
2021/07/08 09:17:46;;;;;;;5.30;4.68;;;28.70;99.70;;;;;;4190585;28;20025;-63
2021/07/08 09:20:05;;;;;;;12.25;5.10;;;28.70;99.70;;;;;;4189968;28;20021;-64
2021/07/08 09:22:07;;;;;;;7.95;5.22;;;28.90;99.80;;;;;;4190447;28;20024;-64
2021/07/08 09:24:17;;;;;;;7.47;5.00;;;28.80;99.60;;;;;;4190004;28;20041;-63
2021/07/08 09:26:18;;;;;;;5.57;4.82;;;28.80;99.70;;;;;;4190874;28;20063;-63
2021/07/08 09:28:22;;;;;;;4.65;4.25;;;28.80;99.50;;;;;;4190110;28;20074;-63
2021/07/08 09:30:25;;;;;;;7.93;4.63;;;28.60;99.20;;;;;;4190521;28;20419;-64
2021/07/08 09:32:27;;;;;;;7.10;5.38;;;28.60;99.60;;;;;;4189963;28;20186;-63
2021/07/08 09:34:39;;;;;;;4.88;4.38;;;28.70;99.20;;;;;;4190519;28;20052;-62
2021/07/08 09:36:40;;;;;;;6.85;4.20;;;28.80;99.10;;;;;;4189769;28;20025;-63
2021/07/08 09:38:45;;;;;;;6.78;4.80;;;28.90;99.10;;;;;;4190321;28;20098;-63
2021/07/08 09:40:46;;;;;;;8.68;4.60;;;28.90;98.90;;;;;;4190228;28;20076;-62
2021/07/08 09:42:50;;;;;;;7.10;4.80;;;28.90;98.80;;;;;;4190640;28;20044;-64
2021/07/08 09:45:11;;;;;;;8.60;4.95;;;28.90;98.80;;;;;;4190387;28;20029;-64
2021/07/08 09:47:27;;;;;;;4.72;4.30;;;29.00;98.60;;;;;;4190324;28;20572;-62
2021/07/08 09:49:28;;;;;;;6.55;5.05;;;28.90;98.20;;;;;;4188217;28;20048;-64
2021/07/08 09:51:31;;;;;;;6.15;4.13;;;28.90;98.40;;;;;;4190182;28;20098;-63
2021/07/08 09:53:46;;;;;;;5.22;4.28;;;29.10;97.90;;;;;;4189525;28;20040;-64
2021/07/08 09:56:43;;;;;;;7.45;4.43;;;29.10;98.00;;;;;;4189944;28;20066;-63
2021/07/08 09:58:16;;;;;;;4.60;4.20;;;29.10;97.30;;;;;;4185329;28;20040;-62
2021/07/08 10:00:23;;;;;;;7.47;4.38;;;29.00;97.60;;;;;;4189691;28;20028;-62
2021/07/08 10:02:33;;;;;;;5.07;4.32;;;29.10;97.80;;;;;;4190114;28;20082;-61
2021/07/08 10:04:34;;;;;;;6.07;4.82;;;29.00;97.60;;;;;;4189793;28;20050;-63
2021/07/08 10:06:37;;;;;;;6.50;4.68;;;29.00;97.90;;;;;;4188471;28;20033;-62
2021/07/08 10:08:39;;;;;;;7.25;5.00;;;28.90;97.70;;;;;;4189387;28;20123;-63
2021/07/08 10:10:42;;;;;;;9.20;5.22;;;29.00;98.00;;;;;;4189185;28;20037;-63
2021/07/08 10:12:46;;;;;;;4.85;4.35;;;29.00;98.10;;;;;;4189765;28;20037;-63
2021/07/08 10:14:48;;;;;;;5.40;4.90;;;29.10;97.90;;;;;;4190565;28;20049;-63
2021/07/08 10:16:51;;;;;;;5.30;4.80;;;29.20;97.80;;;;;;4188871;28;20032;-63
2021/07/08 10:18:57;;;;;;;5.68;4.70;;;29.30;97.70;;;;;;4189652;28;20082;-63
2021/07/08 10:20:59;;;;;;;7.45;4.32;;;29.30;97.50;;;;;;4189075;28;20926;-62
2021/07/08 10:23:00;;;;;;;5.70;4.65;;;29.20;97.70;;;;;;4189694;28;20064;-62
2021/07/08 10:25:02;;;;;;;6.28;4.72;;;29.30;97.50;;;;;;4188611;28;20443;-62
2021/07/08 10:27:08;;;;;;;8.88;4.70;;;29.30;97.50;;;;;;4189839;28;20032;-62
2021/07/08 10:29:11;;;;;;;5.85;4.68;;;29.30;97.50;;;;;;4188906;28;20084;-64