Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:37;;;;;;;2.20;0.40;;;;;;;12.57;100.00;100425.56;4818827;29;20053;-84
2023/09/12 00:04:05;;;;;;;1.05;0.20;;;;;;;12.63;100.00;100434.69;4787856;29;20121;-82
2023/09/12 00:06:32;;;;;;;1.05;0.30;;;;;;;12.58;100.00;100434.38;4803870;29;20073;-84
2023/09/12 00:09:02;;;;;;;1.67;0.20;;;;;;;12.60;100.00;100432.38;4773757;29;20045;-80
2023/09/12 00:11:32;;;;;;;0.20;0.20;;;;;;;12.58;100.00;100427.22;4787315;29;20122;-82
2023/09/12 00:14:01;;;;;;;1.48;0.20;;;;;;;12.65;100.00;100435.38;4798544;29;20042;-83
2023/09/12 00:16:28;;;;;;;0.63;0.10;;;;;;;12.62;100.00;100433.91;4803906;29;20054;-84
2023/09/12 00:18:56;;;;;;;0.43;0.20;;;;;;;12.59;100.00;100438.66;4804610;29;20125;-85
2023/09/12 00:21:24;;;;;;;1.65;0.20;;;;;;;12.58;100.00;100437.84;4819643;29;20038;-82
2023/09/12 00:23:51;;;;;;;0.95;0.10;;;;;;;12.53;100.00;100437.50;4803513;29;20582;-81
2023/09/12 00:26:19;;;;;;;0.95;0.20;;;;;;;12.48;100.00;100445.91;4804099;29;20048;-83
2023/09/12 00:28:50;;;;;;;1.33;0.20;;;;;;;12.49;100.00;100454.69;4771251;29;20061;-85
2023/09/12 00:31:19;;;;;;;1.40;0.20;;;;;;;12.44;100.00;100464.94;4822738;29;20113;-83
2023/09/12 00:33:46;;;;;;;1.45;0.45;;;;;;;12.33;100.00;100458.06;4804166;29;20035;-84
2023/09/12 00:36:15;;;;;;;1.20;0.13;;;;;;;12.28;100.00;100462.03;4807513;29;20128;-85
2023/09/12 00:38:43;;;;;;;0.75;0.32;;;;;;;12.24;100.00;100470.44;4807845;29;20030;-82
2023/09/12 00:41:12;;;;;;;0.75;0.20;;;;;;;12.23;100.00;100464.28;4805627;29;20058;-85
2023/09/12 00:43:40;;;;;;;1.20;0.40;;;;;;;12.20;100.00;100472.56;4807836;29;20500;-84
2023/09/12 00:46:07;;;;;;;0.88;0.25;;;;;;;12.20;100.00;100475.22;4809411;29;20039;-83
2023/09/12 00:48:38;;;;;;;0.98;0.32;;;;;;;12.18;100.00;100471.91;4792583;29;20038;-86
2023/09/12 00:51:09;;;;;;;1.50;0.30;;;;;;;12.13;100.00;100472.38;4808456;29;20034;-84
2023/09/12 00:53:38;;;;;;;1.55;0.40;;;;;;;12.09;100.00;100494.03;4782035;29;20038;-83
2023/09/12 00:56:08;;;;;;;0.60;0.28;;;;;;;11.97;100.00;100473.03;4809463;29;20057;-86
2023/09/12 00:58:38;;;;;;;1.88;0.50;;;;;;;11.87;100.00;100470.47;4837413;29;20050;-84
2023/09/12 01:01:08;;;;;;;2.17;0.60;;;;;;;11.83;100.00;100476.22;4827262;29;20046;-84
2023/09/12 01:03:38;;;;;;;2.38;0.43;;;;;;;11.74;100.00;100467.34;4826383;29;20038;-83
2023/09/12 01:06:08;;;;;;;2.58;0.50;;;;;;;11.70;100.00;100479.22;4811789;29;20037;-86
2023/09/12 01:08:38;;;;;;;3.47;0.70;;;;;;;11.66;100.00;100484.00;4797027;29;20069;-87
2023/09/12 01:11:08;;;;;;;1.77;0.50;;;;;;;11.64;100.00;100478.84;4811198;29;20084;-86
2023/09/12 01:13:39;;;;;;;1.15;0.40;;;;;;;11.60;100.00;100485.44;4824157;29;20042;-88
2023/09/12 01:16:09;;;;;;;3.40;0.82;;;;;;;11.62;100.00;100488.78;4813247;29;20124;-87
2023/09/12 01:18:38;;;;;;;2.08;0.50;;;;;;;11.61;100.00;100489.72;4842619;29;20041;-88
2023/09/12 01:21:27;;;;;;;1.40;0.40;;;;;;;11.63;100.00;100487.78;4822904;29;20045;-88
2023/09/12 01:24:18;;;;;;;1.15;0.52;;;;;;;11.65;100.00;100479.69;4819845;29;20050;-88
2023/09/12 01:27:01;;;;;;;1.15;0.40;;;;;;;11.66;100.00;100490.13;4814256;29;20049;-87
2023/09/12 01:29:32;;;;;;;2.78;0.60;;;;;;;11.64;100.00;100481.50;4827926;29;20045;-86
2023/09/12 01:32:03;;;;;;;5.57;0.52;;;;;;;11.72;100.00;100493.97;4828796;29;20049;-88
2023/09/12 01:34:33;;;;;;;2.63;0.50;;;;;;;11.71;100.00;100492.31;4818281;29;20483;-88
2023/09/12 01:37:02;;;;;;;0.95;0.40;;;;;;;11.74;100.00;100496.47;4850098;29;20128;-88
2023/09/12 01:39:30;;;;;;;2.50;0.45;;;;;;;11.66;100.00;100497.22;4797501;29;20445;-89
2023/09/12 01:42:03;;;;;;;0.93;0.30;;;;;;;11.70;100.00;100503.91;4829438;29;20130;-89
2023/09/12 01:44:32;;;;;;;3.42;0.65;;;;;;;11.62;100.00;100487.94;4827963;29;20049;-87
2023/09/12 01:47:04;;;;;;;2.33;0.77;;;;;;;11.61;100.00;100505.63;4797510;29;20050;-89
2023/09/12 01:49:35;;;;;;;3.03;0.63;;;;;;;11.58;100.00;100505.91;4827910;29;20071;-87
2023/09/12 01:52:05;;;;;;;3.38;0.50;;;;;;;11.60;100.00;100508.41;4828310;29;20050;-85
2023/09/12 01:54:35;;;;;;;5.45;0.75;;;;;;;11.59;100.00;100506.75;4826886;29;20046;-87
2023/09/12 01:57:06;;;;;;;1.77;0.50;;;;;;;11.59;100.00;100515.53;4823607;29;20141;-89
2023/09/12 01:59:35;;;;;;;1.33;0.95;;;;;;;11.64;100.00;100510.59;4809562;29;20049;-90
2023/09/12 02:02:03;;;;;;;3.58;0.60;;;;;;;11.63;100.00;100511.59;4807780;29;20114;-85
2023/09/12 02:04:31;;;;;;;2.30;0.50;;;;;;;11.65;100.00;100512.28;4792428;29;20046;-85
2023/09/12 02:06:58;;;;;;;3.50;0.45;;;;;;;11.65;100.00;100514.09;4778982;29;20472;-85
2023/09/12 02:09:26;;;;;;;4.35;0.50;;;;;;;11.68;100.00;100518.25;4792450;29;20129;-84
2023/09/12 02:11:54;;;;;;;2.67;0.40;;;;;;;11.64;100.00;100515.09;4789530;29;20168;-85
2023/09/12 02:14:21;;;;;;;3.28;0.40;;;;;;;11.66;100.00;100521.06;4809198;29;20099;-84
2023/09/12 02:16:49;;;;;;;2.80;0.60;;;;;;;11.67;100.00;100517.44;4792255;29;20065;-85
2023/09/12 02:19:17;;;;;;;2.83;0.80;;;;;;;11.69;100.00;100519.94;4791962;29;20406;-82
2023/09/12 02:21:44;;;;;;;2.53;0.50;;;;;;;11.70;100.00;100524.25;4791095;29;20071;-86
2023/09/12 02:24:13;;;;;;;3.00;0.65;;;;;;;11.76;100.00;100518.34;4783652;29;20070;-84
2023/09/12 02:26:41;;;;;;;1.63;0.40;;;;;;;11.78;100.00;100522.50;4791557;29;20131;-85
2023/09/12 02:29:09;;;;;;;5.97;0.57;;;;;;;11.81;100.00;100524.03;4783419;29;20046;-85
2023/09/12 02:31:37;;;;;;;0.85;0.52;;;;;;;11.85;100.00;100519.28;4793571;29;20046;-86
2023/09/12 02:34:07;;;;;;;1.85;0.45;;;;;;;11.88;100.00;100524.28;4805873;29;20123;-85
2023/09/12 02:36:37;;;;;;;4.43;0.60;;;;;;;11.81;100.00;100520.53;4807791;29;20125;-85
2023/09/12 02:39:06;;;;;;;3.45;0.43;;;;;;;11.80;100.00;100522.38;4806003;29;20050;-85
2023/09/12 02:41:36;;;;;;;1.38;0.40;;;;;;;11.79;100.00;100521.53;4791531;29;20047;-85
2023/09/12 02:44:06;;;;;;;1.40;0.50;;;;;;;11.80;100.00;100527.66;4806811;29;20030;-86
2023/09/12 02:46:37;;;;;;;2.15;0.65;;;;;;;11.82;100.00;100524.88;4791430;29;20125;-84
2023/09/12 02:49:07;;;;;;;3.13;0.40;;;;;;;11.82;100.00;100523.03;4789211;29;20041;-84
2023/09/12 02:51:39;;;;;;;2.55;0.77;;;;;;;11.89;100.00;100526.75;4787853;29;20046;-86
2023/09/12 02:54:07;;;;;;;1.58;0.40;;;;;;;11.84;100.00;100534.31;4773222;29;20039;-86
2023/09/12 02:56:36;;;;;;;3.85;0.68;;;;;;;11.83;100.00;100521.22;4792938;29;20149;-85
2023/09/12 02:59:05;;;;;;;2.05;0.60;;;;;;;11.85;100.00;100529.88;4796129;29;20042;-86
2023/09/12 03:01:32;;;;;;;0.98;0.32;;;;;;;11.83;100.00;100540.63;4836217;29;20038;-85
2023/09/12 03:04:00;;;;;;;5.15;0.40;;;;;;;11.85;100.00;100535.16;4810897;29;20150;-85
2023/09/12 03:06:32;;;;;;;1.83;0.68;;;;;;;11.83;100.00;100526.53;4832342;29;20034;-85
2023/09/12 03:09:06;;;;;;;;;;;;;;;11.80;100.00;100527.66;4811297;29;20053;-85
2023/09/12 03:11:42;;;;;;;6.13;0.90;;;;;;;11.76;100.00;100524.47;4812255;29;19923;-86
2023/09/12 03:14:12;;;;;;;4.32;0.70;;;;;;;11.82;100.00;100523.03;4809589;29;20137;-86
2023/09/12 03:16:50;;;;;;;2.10;0.70;;;;;;;11.85;100.00;100527.22;4811709;29;20045;-84
2023/09/12 03:19:18;;;;;;;3.03;0.73;;;;;;;11.86;100.00;100537.66;4793951;29;20053;-86
2023/09/12 03:21:48;;;;;;;4.80;0.60;;;;;;;11.83;100.00;100524.72;4809134;29;20095;-85
2023/09/12 03:24:18;;;;;;;4.57;0.80;;;;;;;11.94;100.00;100534.25;4809530;29;20114;-84
2023/09/12 03:26:54;;;;;;;6.07;0.90;;;;;;;11.92;100.00;100536.22;4808336;29;20387;-84
2023/09/12 03:29:27;;;;;;;4.00;0.90;;;;;;;11.99;100.00;100533.81;4805037;29;20038;-85
2023/09/12 03:31:57;;;;;;;3.25;0.95;;;;;;;12.00;100.00;100535.47;4808996;29;20050;-86
2023/09/12 03:34:27;;;;;;;2.85;0.80;;;;;;;12.04;100.00;100526.22;4808019;29;20128;-84
2023/09/12 03:36:57;;;;;;;2.85;0.77;;;;;;;12.11;100.00;100531.78;4823540;29;20069;-84
2023/09/12 03:39:26;;;;;;;4.15;0.80;;;;;;;12.15;100.00;100531.31;4809114;29;20502;-84
2023/09/12 03:41:56;;;;;;;5.78;1.25;;;;;;;12.22;100.00;100530.69;4804145;29;20035;-85
2023/09/12 03:44:26;;;;;;;4.50;0.82;;;;;;;12.23;100.00;100532.38;4778957;29;20046;-84
2023/09/12 03:46:57;;;;;;;9.13;0.70;;;;;;;12.26;100.00;100545.31;4803893;29;20573;-84
2023/09/12 03:49:28;;;;;;;2.45;0.70;;;;;;;12.30;100.00;100538.72;4818429;29;20038;-84
2023/09/12 03:51:58;;;;;;;2.67;0.60;;;;;;;12.39;100.00;100542.28;4817510;29;20608;-84
2023/09/12 03:54:27;;;;;;;4.30;0.90;;;;;;;12.48;100.00;100548.47;4806465;29;20049;-84
2023/09/12 03:56:55;;;;;;;7.10;0.73;;;;;;;12.53;100.00;100552.31;4804971;29;20046;-84
2023/09/12 03:59:22;;;;;;;2.92;1.02;;;;;;;12.55;100.00;100540.75;4802998;29;20142;-84
2023/09/12 04:01:50;;;;;;;6.80;1.13;;;;;;;12.49;100.00;100545.66;4792926;29;20034;-84
2023/09/12 04:04:20;;;;;;;2.65;0.88;;;;;;;12.48;100.00;100543.16;4803256;29;20035;-84
2023/09/12 04:06:50;;;;;;;7.13;0.93;;;;;;;12.46;100.00;100547.78;4801142;29;20564;-83
2023/09/12 04:09:20;;;;;;;6.38;1.25;;;;;;;12.43;100.00;100545.44;4801651;29;20038;-83
2023/09/12 04:11:49;;;;;;;4.90;0.85;;;;;;;12.35;100.00;100549.69;4805062;29;20034;-85
2023/09/12 04:14:18;;;;;;;5.57;1.33;;;;;;;12.27;100.00;100552.28;4804283;29;20214;-85
2023/09/12 04:16:46;;;;;;;3.78;1.15;;;;;;;12.17;100.00;100547.06;4803592;29;20089;-85
2023/09/12 04:19:14;;;;;;;8.18;1.15;;;;;;;12.10;100.00;100548.66;4790486;29;20038;-83
2023/09/12 04:21:42;;;;;;;5.80;0.90;;;;;;;11.98;100.00;100543.56;4785723;29;20091;-84
2023/09/12 04:24:11;;;;;;;10.13;1.08;;;;;;;11.92;100.00;100552.09;4789326;29;20045;-84
2023/09/12 04:26:39;;;;;;;4.70;0.95;;;;;;;11.85;100.00;100551.06;4804770;29;20058;-83
2023/09/12 04:29:07;;;;;;;4.55;0.85;;;;;;;11.84;100.00;100554.66;4792285;29;20046;-86
2023/09/12 04:31:35;;;;;;;5.57;1.42;;;;;;;11.73;100.00;100550.41;4792581;29;20046;-84
2023/09/12 04:34:05;;;;;;;3.95;0.90;;;;;;;11.71;100.00;100550.56;4796623;29;20361;-86
2023/09/12 04:36:34;;;;;;;2.05;0.60;;;;;;;11.60;100.00;100559.56;4786125;29;20057;-84
2023/09/12 04:39:02;;;;;;;6.80;1.20;;;;;;;11.48;100.00;100556.25;4776096;29;20038;-84
2023/09/12 04:41:32;;;;;;;2.78;0.70;;;;;;;11.50;100.00;100561.41;4789705;29;20112;-84
2023/09/12 04:44:02;;;;;;;5.63;0.90;;;;;;;11.45;100.00;100558.41;4805293;29;20124;-84
2023/09/12 04:46:31;;;;;;;6.53;1.17;;;;;;;11.40;100.00;100558.84;4776627;29;20048;-84
2023/09/12 04:48:58;;;;;;;10.57;2.40;;;;;;;11.33;100.00;100568.31;4775275;29;20042;-84
2023/09/12 04:51:27;;;;;;;4.55;0.93;;;;;;;11.32;100.00;100571.97;4789823;29;20045;-82
2023/09/12 04:53:55;;;;;;;15.27;1.17;;;;;;;11.27;100.00;100570.59;4783133;29;20038;-82
2023/09/12 04:56:25;;;;;;;7.18;0.80;;;;;;;11.29;100.00;100578.38;4788865;29;20075;-82
2023/09/12 04:58:55;;;;;;;6.80;0.80;;;;;;;11.29;100.00;100583.69;4793573;29;20041;-83
2023/09/12 05:01:25;;;;;;;14.75;1.08;;;;;;;11.31;100.00;100588.81;4791224;29;20094;-82
2023/09/12 05:03:54;;;;;;;5.18;0.90;;;;;;;11.31;100.00;100581.69;4820568;29;20023;-83
2023/09/12 05:06:22;;;;;;;5.80;0.68;;;;;;;11.29;100.00;100584.50;4792017;29;20103;-82
2023/09/12 05:08:50;;;;;;;5.88;1.05;;;;;;;11.34;100.00;100584.06;4799547;29;20046;-81
2023/09/12 05:11:18;;;;;;;5.93;0.82;;;;;;;11.33;100.00;100587.69;4807224;29;20098;-81
2023/09/12 05:13:46;;;;;;;5.05;0.60;;;;;;;11.35;100.00;100593.69;4799572;29;20553;-83
2023/09/12 05:16:14;;;;;;;4.97;0.90;;;;;;;11.32;100.00;100595.78;4822649;29;20046;-83
2023/09/12 05:18:42;;;;;;;5.13;1.25;;;;;;;11.33;100.00;100589.50;4810104;29;20042;-82
2023/09/12 05:21:09;;;;;;;2.70;0.60;;;;;;;11.31;100.00;100591.47;4824144;29;20061;-83
2023/09/12 05:23:39;;;;;;;3.10;0.88;;;;;;;11.31;100.00;100594.13;4816127;29;20120;-80
2023/09/12 05:26:09;;;;;;;5.15;0.57;;;;;;;11.28;100.00;100598.72;4806979;29;20034;-82
2023/09/12 05:28:39;;;;;;;2.53;0.77;;;;;;;11.28;100.00;100601.34;4787987;29;20128;-82
2023/09/12 05:31:11;;;;;;;3.03;0.85;;;;;;;11.27;100.00;100591.75;4794562;29;20049;-82
2023/09/12 05:33:41;;;;;;;2.75;0.60;;;;;;;11.25;100.00;100593.72;4794185;29;20586;-83
2023/09/12 05:36:11;;;;;;;5.38;0.50;;;;;;;11.23;100.00;100594.81;4794469;29;20077;-82
2023/09/12 05:38:41;;;;;;;4.43;0.60;;;;;;;11.20;100.00;100600.41;4795525;29;20049;-81
2023/09/12 05:41:11;;;;;;;3.70;0.52;;;;;;;11.19;100.00;100599.59;4810004;29;20048;-81
2023/09/12 05:43:41;;;;;;;6.60;0.70;;;;;;;11.21;100.00;100605.53;4793993;29;20124;-81
2023/09/12 05:46:10;;;;;;;6.88;0.90;;;;;;;11.18;100.00;100605.84;4825420;29;20719;-82
2023/09/12 05:48:37;;;;;;;4.10;0.60;;;;;;;11.18;100.00;100600.53;4798977;29;20050;-83
2023/09/12 05:51:07;;;;;;;10.50;1.00;;;;;;;11.12;100.00;100601.97;4822054;29;20664;-83
2023/09/12 05:53:37;;;;;;;3.33;0.75;;;;;;;11.13;100.00;100608.09;4802952;29;20070;-81
2023/09/12 05:56:07;;;;;;;7.20;0.82;;;;;;;11.08;100.00;100610.34;4822894;29;20038;-82
2023/09/12 05:58:41;;;;;;;10.35;0.82;;;;;;;11.06;100.00;100609.63;4803649;29;20059;-83
2023/09/12 06:01:11;;;;;;;7.25;0.90;;;;;;;11.04;100.00;100615.06;4795761;29;20034;-84
2023/09/12 06:03:41;;;;;;;2.72;0.93;;;;;;;10.98;100.00;100619.13;4767798;29;20428;-83
2023/09/12 06:06:10;;;;;;;3.88;0.60;;;;;;;10.98;100.00;100608.56;4768123;29;20026;-82
2023/09/12 06:08:40;;;;;;;7.15;0.73;;;;;;;10.94;100.00;100617.72;4803247;29;20482;-82
2023/09/12 06:11:12;;;;;;;8.48;0.90;;;;;;;10.91;100.00;100620.66;4788949;29;20046;-83
2023/09/12 06:13:42;;;;;;;3.53;0.63;;;;;;;10.91;100.00;100620.66;4804767;29;20044;-82
2023/09/12 06:16:11;;;;;;;2.85;0.70;;;;;;;10.88;100.00;100627.06;4817748;29;20046;-82
2023/09/12 06:18:41;;;;;;;5.35;0.90;;;;;;;10.87;100.00;100628.06;4776190;29;20063;-81
2023/09/12 06:21:10;;;;;;;2.30;0.60;;;;;;;10.91;100.00;100629.44;4791790;29;20034;-81
2023/09/12 06:23:38;;;;;;;5.07;0.80;;;;;;;10.86;100.00;100636.13;4789108;29;20042;-82
2023/09/12 06:26:05;;;;;;;8.07;1.02;;;;;;;10.88;100.00;100634.16;4802174;29;20031;-82
2023/09/12 06:28:33;;;;;;;7.50;1.02;;;;;;;10.86;100.00;100642.25;4791871;29;20133;-82
2023/09/12 06:31:01;;;;;;;6.80;0.75;;;;;;;10.88;100.00;100645.59;4814476;29;20046;-82
2023/09/12 06:33:28;;;;;;;8.02;1.40;;;;;;;10.86;100.00;100650.19;4789771;29;20497;-83
2023/09/12 06:36:07;;;;;;;4.35;0.57;;;;;;;10.85;100.00;100653.81;4799656;29;20046;-82
2023/09/12 06:38:37;;;;;;;9.55;0.82;;;;;;;10.84;100.00;100654.78;4788029;29;20038;-81
2023/09/12 06:41:06;;;;;;;6.28;1.35;;;;;;;10.87;100.00;100665.09;4802519;29;20125;-82
2023/09/12 06:43:35;;;;;;;7.07;0.70;;;;;;;10.83;100.00;100662.88;4796308;29;20124;-81
2023/09/12 06:46:03;;;;;;;6.50;0.82;;;;;;;10.79;100.00;100667.59;4802853;29;20100;-81
2023/09/12 06:48:32;;;;;;;7.38;0.98;;;;;;;10.82;100.00;100667.31;4772092;29;20057;-82
2023/09/12 06:51:07;;;;;;;6.78;0.68;;;;;;;10.85;100.00;100669.66;4811611;29;20076;-80
2023/09/12 06:53:52;;;;;;;6.03;1.02;;;;;;;10.86;100.00;100681.09;4784054;29;20090;-80
2023/09/12 06:56:21;;;;;;;8.25;1.88;;;;;;;10.85;100.00;100676.75;4787496;29;20042;-82
2023/09/12 06:58:53;;;;;;;8.55;1.10;;;;;;;10.87;100.00;100680.09;4805144;29;20096;-82
2023/09/12 07:01:22;;;;;;;11.10;0.90;;;;;;;10.86;100.00;100687.19;4821795;29;20037;-82
2023/09/12 07:03:54;;;;;;;5.88;0.60;;;;;;;10.86;100.00;100686.38;4806576;29;20038;-82
2023/09/12 07:06:23;;;;;;;4.07;0.80;;;;;;;10.87;100.00;100691.53;4808701;29;20041;-87
2023/09/12 07:08:51;;;;;;;3.08;0.60;;;;;;;10.87;100.00;100706.56;4811091;29;20081;-88
2023/09/12 07:11:19;;;;;;;2.38;0.73;;;;;;;10.86;100.00;100700.41;4795180;29;20037;-87
2023/09/12 07:13:47;;;;;;;8.80;1.42;;;;;;;10.84;100.00;100706.84;4802786;29;20045;-87
2023/09/12 07:16:15;;;;;;;4.10;0.80;;;;;;;10.84;100.00;100706.84;4810421;29;20045;-88
2023/09/12 07:18:43;;;;;;;5.30;1.10;;;;;;;10.76;100.00;100707.53;4823920;29;20055;-85
2023/09/12 07:21:12;;;;;;;8.48;0.90;;;;;;;10.78;100.00;100711.69;4807148;29;20046;-87
2023/09/12 07:23:40;;;;;;;7.70;1.10;;;;;;;10.84;100.00;100720.06;4824080;29;20129;-87
2023/09/12 07:26:16;;;;;;;1.83;0.93;;;;;;;10.89;100.00;100716.00;4803516;29;20030;-88
2023/09/12 07:28:44;;;;;;;9.18;0.80;;;;;;;10.91;100.00;100724.66;4813963;29;20658;-85
2023/09/12 07:31:12;;;;;;;2.10;0.52;;;;;;;10.97;100.00;100733.84;4787307;29;20055;-87
2023/09/12 07:33:41;;;;;;;4.53;0.70;;;;;;;11.06;100.00;100726.03;4819026;29;20038;-87
2023/09/12 07:36:08;;;;;;;3.88;0.70;;;;;;;11.06;100.00;100726.03;4808544;29;20061;-87
2023/09/12 07:38:38;;;;;;;5.50;0.63;;;;;;;11.13;100.00;100727.16;4806727;29;20042;-87
2023/09/12 07:41:05;;;;;;;3.60;0.55;;;;;;;11.18;100.00;100727.53;4806842;29;20026;-88
2023/09/12 07:43:34;;;;;;;8.40;0.70;;;;;;;11.25;100.00;100733.94;4789391;29;20038;-89
2023/09/12 07:46:03;;;;;;;5.45;0.82;;;;;;;11.30;100.00;100736.16;4811103;29;20038;-87
2023/09/12 07:48:30;;;;;;;4.10;0.70;;;;;;;11.29;100.00;100734.50;4807474;29;20148;-87
2023/09/12 07:50:57;;;;;;;2.45;0.50;;;;;;;11.34;100.00;100732.25;4793527;29;20137;-85
2023/09/12 07:53:28;;;;;;;4.55;0.50;;;;;;;11.37;100.00;100726.66;4823847;29;20256;-89
2023/09/12 07:55:59;;;;;;;4.50;0.52;;;;;;;11.46;100.00;100727.66;4794315;29;20056;-85
2023/09/12 07:58:27;;;;;;;6.50;0.68;;;;;;;11.48;100.00;100727.50;4795289;29;20448;-85
2023/09/12 08:00:57;;;;;;;3.72;0.47;;;;;;;11.58;100.00;100732.78;4788886;29;20100;-87
2023/09/12 08:03:27;;;;;;;2.60;0.68;;;;;;;11.60;100.00;100730.81;4805358;29;20380;-87
2023/09/12 08:05:59;;;;;;;4.20;0.52;;;;;;;11.67;100.00;100739.84;4803948;29;20460;-89
2023/09/12 08:08:28;;;;;;;3.03;0.70;;;;;;;11.73;100.00;100739.28;4781075;29;20133;-84
2023/09/12 08:10:57;;;;;;;7.38;0.75;;;;;;;11.79;100.00;100738.69;4810104;29;20049;-83
2023/09/12 08:13:29;;;;;;;3.55;0.55;;;;;;;11.90;100.00;100742.13;4800037;29;20035;-82
2023/09/12 08:15:59;;;;;;;4.75;0.88;;;;;;;11.94;100.00;100743.53;4801391;29;20042;-83
2023/09/12 08:18:32;;;;;;;10.27;1.02;;;;;;;12.00;100.00;100744.75;4807433;29;20042;-83
2023/09/12 08:21:00;;;;;;;4.05;0.82;;;;;;;12.04;100.00;100749.59;4792211;29;20038;-83
2023/09/12 08:23:28;;;;;;;5.47;0.75;;;;;;;12.09;100.00;100749.19;4800350;29;20026;-85
2023/09/12 08:25:56;;;;;;;4.28;0.70;;;;;;;12.21;100.00;100752.50;4785953;29;20046;-87
2023/09/12 08:28:24;;;;;;;2.58;0.52;;;;;;;12.24;100.00;100749.53;4783999;29;20046;-86
2023/09/12 08:30:52;;;;;;;6.82;0.70;;;;;;;12.31;100.00;100749.75;4797155;29;20091;-85
2023/09/12 08:33:21;;;;;;;6.20;0.75;;;;;;;12.37;100.00;100754.50;4784936;29;20066;-86
2023/09/12 08:35:50;;;;;;;7.03;0.77;;;;;;;12.44;100.00;100757.38;4813221;29;20058;-87
2023/09/12 08:38:18;;;;;;;6.70;0.73;;;;;;;12.47;100.00;100751.75;4786670;29;20495;-86
2023/09/12 08:40:52;;;;;;;3.65;0.57;;;;;;;12.57;100.00;100751.72;4814845;29;20062;-83
2023/09/12 08:43:29;;;;;;;4.40;0.60;;;;;;;12.63;100.00;100744.97;4784041;29;20130;-87
2023/09/12 08:45:59;;;;;;;11.93;1.15;;;;;;;12.68;100.00;100752.50;4792071;29;20409;-84
2023/09/12 08:48:31;;;;;;;3.70;0.50;;;;;;;12.82;100.00;100751.94;4813963;29;20042;-88
2023/09/12 08:51:03;;;;;;;8.25;0.77;;;;;;;12.78;100.00;100758.53;4799932;29;20042;-87
2023/09/12 08:53:39;;;;;;;6.93;0.68;;;;;;;12.92;100.00;100759.81;4791225;29;20062;-85
2023/09/12 08:56:18;;;;;;;1.75;0.60;;;;;;;12.93;100.00;100750.91;4803863;29;20045;-87
2023/09/12 08:58:54;;;;;;;5.22;0.52;;;;;;;12.98;100.00;100755.75;4788878;29;20050;-87
2023/09/12 09:01:32;;;;;;;4.72;0.50;;;;;;;13.03;100.00;100767.56;4775352;29;20391;-87
2023/09/12 09:04:09;;;;;;;2.88;0.70;;;;;;;13.06;100.00;100773.56;4777304;29;20495;-84
2023/09/12 09:06:39;;;;;;;8.25;0.85;;;;;;;13.00;100.00;100765.22;4808336;29;20042;-88
2023/09/12 09:09:14;;;;;;;8.90;1.05;;;;;;;13.06;100.00;100773.56;4789595;29;20058;-85
2023/09/12 09:11:45;;;;;;;5.45;1.10;;;;;;;13.22;100.00;100772.88;4792933;29;20063;-85
2023/09/12 09:14:13;;;;;;;3.83;0.88;;;;;;;13.28;100.00;100772.25;4800286;29;20046;-84
2023/09/12 09:16:42;;;;;;;4.55;0.70;;;;;;;13.34;100.00;100763.66;4769686;29;20042;-85
2023/09/12 09:19:15;;;;;;;4.68;0.75;;;;;;;13.40;100.00;100772.81;4787497;29;20070;-82
2023/09/12 09:21:45;;;;;;;3.38;0.98;;;;;;;13.41;100.00;100777.13;4774010;29;20069;-84
2023/09/12 09:24:18;;;;;;;4.15;0.45;;;;;;;13.37;100.00;100784.59;4808015;29;20046;-86
2023/09/12 09:26:59;;;;;;;5.85;0.77;;;;;;;13.32;100.00;100788.69;4807869;29;20061;-88
2023/09/12 09:29:47;;;;;;;4.15;0.50;;;;;;;13.21;100.00;100801.22;4793850;29;20578;-88
2023/09/12 09:32:25;;;;;;;7.07;0.52;;;;;;;13.21;100.00;100808.34;4805033;29;20115;-86
2023/09/12 09:34:56;;;;;;;1.58;0.50;;;;;;;13.32;100.00;100807.25;4813365;29;20030;-89
2023/09/12 09:37:39;;;;;;;8.75;0.85;;;;;;;13.32;100.00;100796.66;4809392;29;20042;-87
2023/09/12 09:40:11;;;;;;;7.28;0.60;;;;;;;13.32;100.00;100796.66;4795064;29;20134;-83
2023/09/12 09:42:39;;;;;;;3.42;0.50;;;;;;;13.37;100.00;100803.19;4805149;29;20495;-85
2023/09/12 09:46:03;;;;;;;4.50;0.70;;;;;;;13.38;100.00;100799.53;4786453;29;21142;-86
2023/09/12 09:49:00;;;;;;;3.70;0.50;;;;;;;13.43;100.00;100819.47;4787698;29;20092;-89
2023/09/12 09:51:58;;;;;;;3.03;0.60;;;;;;;13.44;100.00;100805.22;4798656;29;20050;-86
2023/09/12 09:54:45;;;;;;;3.85;0.63;;;;;;;13.58;100.00;100823.28;4804339;29;20042;-87
2023/09/12 09:57:15;;;;;;;4.30;0.60;;;;;;;13.55;100.00;100815.63;4815203;29;20060;-85
2023/09/12 09:59:51;;;;;;;4.85;0.70;;;;;;;13.63;100.00;100806.88;4826600;29;20045;-85
2023/09/12 10:02:22;;;;;;;;;;;;;;;13.70;100.00;100807.91;4799764;29;20035;-84
2023/09/12 10:04:54;;;;;;;2.30;0.65;;;;;;;13.92;100.00;100810.22;4821156;29;20008;-86
2023/09/12 10:07:26;;;;;;;2.97;0.70;;;;;;;14.10;100.00;100810.13;4806209;29;20038;-86
2023/09/12 10:09:57;;;;;;;4.35;0.57;;;;;;;14.14;100.00;100808.84;4816917;29;20049;-85
2023/09/12 10:12:30;;;;;;;2.33;0.55;;;;;;;14.31;100.00;100812.41;4784223;29;20050;-86
2023/09/12 10:15:01;;;;;;;1.50;0.55;;;;;;;14.52;100.00;100814.63;4797458;29;20041;-84
2023/09/12 10:17:38;;;;;;;6.20;0.75;;;;;;;14.61;100.00;100811.97;4800812;29;20045;-86
2023/09/12 10:20:14;;;;;;;3.75;0.50;;;;;;;14.50;100.00;100813.97;4809116;29;20034;-85
2023/09/12 10:23:11;;;;;;;3.63;0.50;;;;;;;14.43;100.00;100817.44;4807675;29;20680;-82
2023/09/12 10:25:43;;;;;;;2.95;0.55;;;;;;;14.45;100.00;100812.75;4821095;29;21156;-89
2023/09/12 10:28:34;;;;;;;4.28;0.70;;;;;;;14.59;100.00;100820.13;4813138;29;20062;-89
2023/09/12 10:31:06;;;;;;;5.28;0.70;;;;;;;14.62;100.00;100816.31;4830566;29;20472;-84
2023/09/12 10:33:44;;;;;;;1.92;0.50;;;;;;;14.59;100.00;100813.97;4841476;29;20041;-84
2023/09/12 10:36:21;;;;;;;3.65;0.50;;;;;;;14.47;100.00;100826.75;4800161;29;20507;-86
2023/09/12 10:39:03;;;;;;;6.25;1.25;;;;;;;14.43;100.00;100825.41;4798033;29;20122;-82
2023/09/12 10:41:39;;;;;;;3.60;0.63;;;;;;;14.45;100.00;100832.22;4825688;29;20053;-82
2023/09/12 10:44:21;;;;;;;3.88;0.80;;;;;;;14.46;100.00;100836.53;4798131;29;20117;-84
2023/09/12 10:46:54;;;;;;;9.10;0.70;;;;;;;14.50;100.00;100832.59;4800462;29;20038;-89
2023/09/12 10:49:27;;;;;;;6.13;0.82;;;;;;;14.50;100.00;100840.56;4799156;29;20073;-86
2023/09/12 10:52:07;;;;;;;3.28;0.70;;;;;;;14.41;100.00;100833.53;4813092;29;20634;-82
2023/09/12 10:54:42;;;;;;;5.30;0.90;;;;;;;14.45;100.00;100839.34;4815320;29;20106;-85
2023/09/12 10:57:14;;;;;;;2.38;0.68;;;;;;;14.51;100.00;100828.91;4801628;29;20060;-88
2023/09/12 11:00:00;;;;;;;4.55;0.63;;;;;;;14.46;100.00;100833.88;4813792;29;20057;-88
2023/09/12 11:02:39;;;;;;;3.15;0.57;;;;;;;14.48;100.00;100829.25;4815795;29;20034;-84
2023/09/12 11:05:28;;;;;;;3.08;1.00;;;;;;;14.52;100.00;100830.56;4807436;29;20095;-85
2023/09/12 11:07:59;;;;;;;4.45;0.68;;;;;;;14.49;100.00;100822.09;4810606;29;20050;-87
2023/09/12 11:10:31;;;;;;;6.03;0.60;;;;;;;14.48;100.00;100823.91;4798835;29;20435;-88
2023/09/12 11:13:00;;;;;;;4.40;0.95;;;;;;;14.56;100.00;100820.44;4808058;29;20053;-85
2023/09/12 11:15:29;;;;;;;4.43;0.60;;;;;;;14.80;100.00;100818.03;4814601;29;20042;-85
2023/09/12 11:18:07;;;;;;;3.47;0.70;;;;;;;15.04;100.00;100819.91;4797354;29;20060;-83
2023/09/12 11:21:09;;;;;;;2.22;0.65;;;;;;;15.03;100.00;100814.75;4801759;29;20137;-86
2023/09/12 11:23:39;;;;;;;3.10;0.90;;;;;;;15.04;100.00;100811.09;4781363;29;20062;-86
2023/09/12 11:26:11;;;;;;;2.50;0.80;;;;;;;15.03;100.00;100812.94;4794599;29;20045;-87
2023/09/12 11:28:44;;;;;;;3.92;0.55;;;;;;;15.17;100.00;100822.09;4772692;29;20066;-85
2023/09/12 11:31:26;;;;;;;6.30;0.80;;;;;;;15.33;100.00;100820.44;4808026;29;20038;-84
2023/09/12 11:34:02;;;;;;;5.10;0.63;;;;;;;15.32;100.00;100819.59;4794278;29;20046;-86
2023/09/12 11:36:38;;;;;;;;;;;;;;;15.12;100.00;100825.25;4814677;29;20065;-85