Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 01:06:27;;;;;;;;;;;10.70;99.90;;;;;;5002704;28;20316;-86
2023/03/10 01:15:11;;;;;;;;;;;10.70;99.90;;;;;;5001731;28;19913;-86
2023/03/10 01:18:03;;;;;;;;;;;10.70;99.90;;;;;;5014957;28;20319;-86
2023/03/10 01:20:48;;;;;;;;;;;10.70;99.90;;;;;;5015309;28;19956;-87
2023/03/10 01:29:47;;;;;;;;;;;10.80;99.90;;;;;;5033062;28;19909;-87
2023/03/10 01:35:48;;;;;;;;;;;10.80;99.90;;;;;;5033108;28;19976;-86
2023/03/10 01:38:26;;;;;;;;;;;10.90;99.90;;;;;;5013123;28;19917;-86
2023/03/10 01:41:21;;;;;;;;;;;11.00;99.90;;;;;;5010350;28;19917;-86
2023/03/10 01:43:53;;;;;;;;;;;11.00;99.90;;;;;;5010298;28;19910;-86
2023/03/10 01:46:50;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:49:23;;;;;;;;;;;11.00;99.90;;;;;;5010515;28;20383;-86
2023/03/10 01:58:17;;;;;;;;;;;11.00;99.90;;;;;;5025399;28;19923;-86
2023/03/10 02:01:16;;;;;;;;;;;10.90;99.90;;;;;;5014756;28;19917;-86
2023/03/10 02:07:22;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:10:25;;;;;;;;;;;11.00;99.90;;;;;;5032301;28;19923;-86
2023/03/10 02:13:11;;;;;;;;;;;11.10;99.90;;;;;;4991906;28;20000;-86
2023/03/10 02:16:11;;;;;;;;;;;11.10;99.90;;;;;;5014611;28;19992;-86
2023/03/10 02:19:37;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:22:22;;;;;;;;;;;11.10;99.90;;;;;;4951876;29;19918;-85
2023/03/10 02:25:02;;;;;;;;;;;11.10;99.90;;;;;;4971013;28;19909;-86
2023/03/10 02:30:45;;;;;;;;;;;11.00;99.90;;;;;;5034691;28;19909;-86
2023/03/10 02:33:49;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:36:36;;;;;;;;;;;11.10;99.90;;;;;;5035928;28;19917;-85
2023/03/10 02:39:10;;;;;;;;;;;11.20;99.90;;;;;;5017995;28;20437;-86
2023/03/10 02:42:08;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:44:45;;;;;;;;;;;11.30;99.90;;;;;;5035454;28;19923;-86
2023/03/10 02:47:37;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:50:25;;;;;;;;;;;11.20;99.90;;;;;;5035771;28;19909;-86
2023/03/10 02:56:15;;;;;;;;;;;11.20;99.90;;;;;;4998247;28;19910;-86
2023/03/10 02:58:50;;;;;;;;;;;11.10;99.90;;;;;;5017316;28;19909;-86
2023/03/10 03:01:36;;;;;;;;;;;11.00;99.90;;;;;;5017629;28;19971;-86
2023/03/10 03:07:03;;;;;;;;;;;10.80;99.90;;;;;;5035088;28;19952;-86
2023/03/10 03:09:33;;;;;;;;;;;10.80;99.90;;;;;;5017370;28;19955;-85
2023/03/10 03:12:13;;;;;;;;;;;10.70;99.90;;;;;;5017033;28;19921;-86
2023/03/10 03:14:53;;;;;;;;;;;10.70;99.90;;;;;;5017539;28;19959;-86
2023/03/10 03:17:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:20:16;;;;;;;;;;;10.70;99.90;;;;;;5034367;28;19916;-86
2023/03/10 03:23:08;;;;;;;;;;;10.70;99.90;;;;;;5017354;28;20431;-86
2023/03/10 03:25:52;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:28:34;;;;;;;;;;;10.60;99.90;;;;;;5034810;28;20311;-85
2023/03/10 03:31:02;;;;;;;;;;;10.60;99.90;;;;;;5034653;28;19944;-85
2023/03/10 03:33:41;;;;;;;;;;;10.50;99.90;;;;;;5017110;28;19931;-85
2023/03/10 03:36:22;;;;;;;;;;;10.50;99.90;;;;;;5017116;28;20337;-85
2023/03/10 03:38:53;;;;;;;;;;;10.50;99.90;;;;;;5016772;28;20023;-85
2023/03/10 03:41:21;;;;;;;;;;;10.50;99.90;;;;;;5015830;28;20335;-85
2023/03/10 03:44:12;;;;;;;;;;;10.50;99.90;;;;;;5016949;28;19964;-85
2023/03/10 03:46:41;;;;;;;;;;;10.50;99.90;;;;;;5016559;28;19913;-85
2023/03/10 03:49:13;;;;;;;;;;;10.50;99.90;;;;;;5016720;28;19909;-85
2023/03/10 03:51:41;;;;;;;;;;;10.50;99.90;;;;;;5034365;28;20379;-85
2023/03/10 03:54:06;;;;;;;;;;;10.40;99.90;;;;;;5034662;28;19932;-85
2023/03/10 03:56:35;;;;;;;;;;;10.40;99.90;;;;;;5015887;28;19909;-85
2023/03/10 03:59:03;;;;;;;;;;;10.40;99.90;;;;;;5016628;28;19955;-85
2023/03/10 04:01:30;;;;;;;;;;;10.40;99.90;;;;;;5016026;28;19909;-85
2023/03/10 04:03:55;;;;;;;;;;;10.40;99.90;;;;;;5016616;28;19913;-85
2023/03/10 04:06:23;;;;;;;;;;;10.40;99.90;;;;;;5016594;28;20261;-85
2023/03/10 04:08:49;;;;;;;;;;;10.40;99.90;;;;;;5015921;28;19909;-85
2023/03/10 04:11:18;;;;;;;;;;;10.40;99.90;;;;;;5033825;28;20388;-85
2023/03/10 04:13:43;;;;;;;;;;;10.50;99.90;;;;;;5016433;28;19909;-85
2023/03/10 04:16:11;;;;;;;;;;;10.50;99.90;;;;;;5034030;28;20367;-85
2023/03/10 04:18:37;;;;;;;;;;;10.50;99.90;;;;;;5016050;28;19917;-85
2023/03/10 04:21:05;;;;;;;;;;;10.50;99.90;;;;;;5016113;28;19909;-85
2023/03/10 04:23:31;;;;;;;;;;;10.50;99.90;;;;;;5016239;28;19916;-85
2023/03/10 04:25:58;;;;;;;;;;;10.50;99.90;;;;;;5016112;28;19910;-85
2023/03/10 04:28:24;;;;;;;;;;;10.50;99.90;;;;;;5015989;28;19909;-85
2023/03/10 04:30:55;;;;;;;;;;;10.50;99.90;;;;;;5015856;28;19920;-86
2023/03/10 04:33:23;;;;;;;;;;;10.50;99.90;;;;;;5015971;28;19909;-85
2023/03/10 04:35:50;;;;;;;;;;;10.50;99.90;;;;;;5016377;28;19915;-85
2023/03/10 04:38:18;;;;;;;;;;;10.50;99.90;;;;;;5033667;28;20291;-85
2023/03/10 04:40:44;;;;;;;;;;;10.60;99.90;;;;;;5015765;28;19909;-85
2023/03/10 04:43:09;;;;;;;;;;;10.60;99.90;;;;;;5015631;28;19962;-85
2023/03/10 04:45:35;;;;;;;;;;;10.60;99.90;;;;;;5015854;28;19909;-85
2023/03/10 04:48:01;;;;;;;;;;;10.50;99.90;;;;;;5015696;28;20369;-85
2023/03/10 04:50:26;;;;;;;;;;;10.50;99.90;;;;;;5015649;28;19917;-85
2023/03/10 04:52:52;;;;;;;;;;;10.50;99.90;;;;;;5032227;28;19916;-85
2023/03/10 04:55:17;;;;;;;;;;;10.50;99.90;;;;;;5015635;28;19958;-85
2023/03/10 04:57:43;;;;;;;;;;;10.50;99.90;;;;;;5015510;28;20392;-84
2023/03/10 05:00:14;;;;;;;;;;;10.50;99.90;;;;;;5016313;28;19999;-84
2023/03/10 05:02:40;;;;;;;;;;;10.50;99.90;;;;;;5033095;28;20289;-85
2023/03/10 05:05:06;;;;;;;;;;;10.40;99.90;;;;;;5015913;28;19909;-85
2023/03/10 05:07:31;;;;;;;;;;;10.40;99.90;;;;;;5033051;28;19955;-85
2023/03/10 05:09:59;;;;;;;;;;;10.40;99.90;;;;;;5015478;28;19915;-84
2023/03/10 05:12:25;;;;;;;;;;;10.40;99.90;;;;;;5032646;28;19917;-85
2023/03/10 05:14:50;;;;;;;;;;;10.40;99.90;;;;;;5014978;28;19909;-85
2023/03/10 05:17:16;;;;;;;;;;;10.40;99.90;;;;;;5015463;28;19909;-85
2023/03/10 05:19:41;;;;;;;;;;;10.40;99.90;;;;;;5015530;28;20035;-84
2023/03/10 05:22:07;;;;;;;;;;;10.40;99.90;;;;;;5015155;28;19959;-85
2023/03/10 05:24:33;;;;;;;;;;;10.40;99.90;;;;;;5015209;28;19910;-85
2023/03/10 05:27:10;;;;;;;;;;;10.40;99.90;;;;;;5015111;28;19959;-86
2023/03/10 05:29:44;;;;;;;;;;;10.40;99.90;;;;;;5019163;28;19909;-86
2023/03/10 05:32:21;;;;;;;;;;;10.40;99.90;;;;;;5023469;28;19993;-86
2023/03/10 05:34:47;;;;;;;;;;;10.50;99.90;;;;;;5019217;28;19909;-85
2023/03/10 05:37:16;;;;;;;;;;;10.60;99.90;;;;;;5017731;28;20033;-86
2023/03/10 05:39:43;;;;;;;;;;;10.60;99.90;;;;;;5019440;28;20526;-85
2023/03/10 05:42:12;;;;;;;;;;;10.60;99.90;;;;;;5019154;28;19909;-86
2023/03/10 05:44:43;;;;;;;;;;;10.60;99.90;;;;;;5016384;28;19932;-85
2023/03/10 05:47:19;;;;;;;;;;;10.70;99.90;;;;;;5015583;28;19910;-85
2023/03/10 05:49:47;;;;;;;;;;;10.70;99.90;;;;;;5016975;28;20356;-86
2023/03/10 05:52:15;;;;;;;;;;;10.70;99.90;;;;;;5036022;28;19940;-86
2023/03/10 05:54:43;;;;;;;;;;;10.60;99.90;;;;;;5019812;28;19909;-86
2023/03/10 05:57:09;;;;;;;;;;;10.60;99.90;;;;;;5034246;28;20004;-85
2023/03/10 05:59:39;;;;;;;;;;;10.50;99.90;;;;;;5034423;28;19959;-85
2023/03/10 06:02:08;;;;;;;;;;;10.60;99.90;;;;;;5019138;28;19913;-85
2023/03/10 06:04:37;;;;;;;;;;;10.50;99.90;;;;;;5018495;28;19913;-86
2023/03/10 06:07:02;;;;;;;;;;;10.50;99.90;;;;;;5024076;28;20304;-85
2023/03/10 06:09:31;;;;;;;;;;;10.50;99.90;;;;;;5019596;28;19960;-85
2023/03/10 06:12:00;;;;;;;;;;;10.40;99.90;;;;;;5018831;28;19913;-85
2023/03/10 06:14:33;;;;;;;;;;;10.40;99.90;;;;;;5021543;28;19909;-86
2023/03/10 06:17:01;;;;;;;;;;;10.40;99.90;;;;;;5019915;28;20032;-86
2023/03/10 06:19:26;;;;;;;;;;;10.40;99.90;;;;;;5020004;28;20416;-86
2023/03/10 06:21:52;;;;;;;;;;;10.40;99.90;;;;;;5020153;28;19944;-86
2023/03/10 06:24:18;;;;;;;;;;;10.30;99.90;;;;;;5022116;28;19944;-85
2023/03/10 06:26:44;;;;;;;;;;;10.40;99.90;;;;;;5018568;28;19917;-85
2023/03/10 06:29:09;;;;;;;;;;;10.40;99.90;;;;;;5022779;28;20431;-86
2023/03/10 06:31:38;;;;;;;;;;;10.40;99.90;;;;;;5022766;28;19913;-85
2023/03/10 06:34:03;;;;;;;;;;;10.40;99.90;;;;;;5018690;28;19955;-84
2023/03/10 06:36:31;;;;;;;;;;;10.50;99.90;;;;;;5021337;28;19917;-85
2023/03/10 06:38:57;;;;;;;;;;;10.50;99.90;;;;;;5022044;28;19910;-85
2023/03/10 06:41:25;;;;;;;;;;;10.50;99.90;;;;;;5021540;28;20288;-85
2023/03/10 06:43:53;;;;;;;;;;;10.50;99.90;;;;;;5021543;28;19909;-85
2023/03/10 06:46:19;;;;;;;;;;;10.50;99.90;;;;;;5019703;28;19916;-85
2023/03/10 06:48:44;;;;;;;;;;;10.50;99.90;;;;;;5037344;28;19914;-85
2023/03/10 06:51:12;;;;;;;;;;;10.50;99.90;;;;;;5018262;28;19917;-85
2023/03/10 06:53:37;;;;;;;;;;;10.50;99.90;;;;;;5020404;28;20003;-85
2023/03/10 06:56:11;;;;;;;;;;;10.50;99.90;;;;;;5019539;28;20328;-85
2023/03/10 06:58:37;;;;;;;;;;;10.50;99.90;;;;;;5018243;28;19909;-85
2023/03/10 07:01:03;;;;;;;;;;;10.50;99.90;;;;;;5036343;28;19943;-86
2023/03/10 07:03:29;;;;;;;;;;;10.60;99.90;;;;;;5035946;28;19944;-86
2023/03/10 07:05:58;;;;;;;;;;;10.70;99.90;;;;;;5017763;28;20320;-84
2023/03/10 07:08:24;;;;;;;;;;;10.70;99.90;;;;;;5039398;28;20295;-85
2023/03/10 07:10:49;;;;;;;;;;;10.70;99.90;;;;;;5022376;28;19920;-86
2023/03/10 07:13:16;;;;;;;;;;;10.70;99.90;;;;;;5039500;28;20447;-87
2023/03/10 07:15:42;;;;;;;;;;;10.90;99.90;;;;;;5020303;28;19909;-85
2023/03/10 07:18:08;;;;;;;;;;;11.00;99.90;;;;;;5017240;28;19920;-85
2023/03/10 07:20:37;;;;;;;;;;;11.00;99.90;;;;;;5035393;28;20292;-85
2023/03/10 07:23:03;;;;;;;;;;;11.00;99.90;;;;;;5019390;28;20299;-84
2023/03/10 07:25:28;;;;;;;;;;;11.10;99.90;;;;;;5018838;28;19913;-84
2023/03/10 07:27:54;;;;;;;;;;;11.20;99.90;;;;;;5017266;28;19920;-85
2023/03/10 07:30:19;;;;;;;;;;;11.20;99.90;;;;;;5017249;28;19909;-86
2023/03/10 07:32:45;;;;;;;;;;;11.20;99.90;;;;;;5017820;28;19932;-86
2023/03/10 07:35:10;;;;;;;;;;;11.30;99.90;;;;;;5037641;28;19910;-86
2023/03/10 07:37:37;;;;;;;;;;;11.40;99.90;;;;;;5021310;28;19963;-85
2023/03/10 07:40:03;;;;;;;;;;;11.50;99.90;;;;;;5021635;28;19909;-85
2023/03/10 07:42:28;;;;;;;;;;;11.50;98.40;;;;;;5020266;28;20532;-85
2023/03/10 07:44:59;;;;;;;;;;;11.40;93.10;;;;;;5019248;28;19939;-85
2023/03/10 07:47:32;;;;;;;;;;;11.40;99.90;;;;;;5018510;28;19909;-84
2023/03/10 07:49:58;;;;;;;;;;;11.40;99.90;;;;;;5017853;28;19909;-85
2023/03/10 07:52:23;;;;;;;;;;;11.50;99.90;;;;;;5017255;28;19923;-85
2023/03/10 07:54:49;;;;;;;;;;;11.60;99.90;;;;;;5017297;28;19917;-86
2023/03/10 07:57:14;;;;;;;;;;;11.70;94.30;;;;;;5018466;28;19909;-86
2023/03/10 07:59:41;;;;;;;;;;;11.90;86.80;;;;;;5019818;28;20004;-86
2023/03/10 08:02:06;;;;;;;;;;;12.00;79.90;;;;;;5018214;28;19916;-86
2023/03/10 08:04:32;;;;;;;;;;;12.00;60.60;;;;;;5017141;28;20375;-85
2023/03/10 08:07:01;;;;;;;;;;;12.00;56.20;;;;;;5018036;28;19909;-84
2023/03/10 08:09:27;;;;;;;;;;;12.00;45.60;;;;;;5035828;28;19924;-85
2023/03/10 08:11:52;;;;;;;;;;;12.00;49.60;;;;;;5019681;28;19913;-86
2023/03/10 08:14:18;;;;;;;;;;;12.10;53.40;;;;;;5017831;28;20019;-85
2023/03/10 08:16:49;;;;;;;;;;;12.10;48.50;;;;;;5006110;28;19913;-86
2023/03/10 08:25:58;;;;;;;;;;;12.10;37.00;;;;;;4990562;28;19909;-84
2023/03/10 08:28:49;;;;;;;;;;;12.40;38.60;;;;;;5016197;28;19916;-84
2023/03/10 08:52:50;;;;;;;;;;;13.40;1.00;;;;;;5037248;28;19913;-86
2023/03/10 08:55:49;;;;;;;;;;;;;;;;;;;;;
2023/03/10 08:58:48;;;;;;;;;;;;;;;;;;;;;
2023/03/10 09:01:19;;;;;;;;;;;13.90;1.00;;;;;;5034694;28;19916;-85
2023/03/10 09:07:41;;;;;;;;;;;13.80;1.00;;;;;;5022713;28;20365;-84
2023/03/10 09:10:48;;;;;;;;;;;13.90;1.00;;;;;;5006092;28;20294;-85
2023/03/10 09:13:39;;;;;;;;;;;14.00;1.00;;;;;;5033763;28;19913;-86
2023/03/10 09:19:36;;;;;;;;;;;13.80;1.00;;;;;;5002443;28;20082;-85
2023/03/10 09:22:42;;;;;;;;;;;13.80;1.00;;;;;;5016201;28;19909;-84
2023/03/10 09:31:51;;;;;;;;;;;14.00;1.00;;;;;;5033425;28;19920;-84
2023/03/10 09:34:28;;;;;;;;;;;14.20;1.00;;;;;;5015472;28;19909;-84
2023/03/10 09:37:35;;;;;;;;;;;14.60;1.00;;;;;;5014968;28;19913;-84
2023/03/10 09:40:16;;;;;;;;;;;;;;;;;;;;;
2023/03/10 09:49:03;;;;;;;;;;;14.60;1.00;;;;;;5037254;28;20047;-84
2023/03/10 09:52:11;;;;;;;;;;;15.00;99.90;;;;;;5036505;28;19913;-84
2023/03/10 09:55:04;;;;;;;;;;;15.00;1.00;;;;;;5037610;28;19932;-84
2023/03/10 09:57:35;;;;;;;;;;;14.90;53.70;;;;;;5019714;28;19909;-84
2023/03/10 10:00:10;;;;;;;;;;;15.10;1.00;;;;;;5019706;28;20097;-84
2023/03/10 10:03:10;;;;;;;;;;;15.00;1.00;;;;;;5036561;28;19910;-84
2023/03/10 10:06:16;;;;;;;;;;;14.80;8.80;;;;;;5037054;28;19913;-84
2023/03/10 10:09:13;;;;;;;;;;;14.50;99.90;;;;;;5018895;28;20377;-84
2023/03/10 10:11:48;;;;;;;;;;;14.50;59.20;;;;;;5014240;28;19913;-83
2023/03/10 10:14:25;;;;;;;;;;;14.70;1.00;;;;;;5034930;28;20356;-84
2023/03/10 10:16:54;;;;;;;;;;;16.10;99.90;;;;;;5018752;28;19916;-84
2023/03/10 10:19:23;;;;;;;;;;;17.50;99.90;;;;;;5018009;28;19940;-84
2023/03/10 10:21:51;;;;;;;;;;;18.00;1.00;;;;;;5034939;28;19916;-84
2023/03/10 10:24:17;;;;;;;;;;;18.70;99.90;;;;;;5036271;28;20208;-84
2023/03/10 10:26:42;;;;;;;;;;;18.00;99.90;;;;;;5035064;28;19917;-84
2023/03/10 10:29:17;;;;;;;;;;;17.10;99.90;;;;;;5018719;28;19956;-84
2023/03/10 10:32:01;;;;;;;;;;;16.20;1.00;;;;;;5036225;28;19949;-84
2023/03/10 10:34:30;;;;;;;;;;;15.80;99.90;;;;;;5018278;28;19935;-83
2023/03/10 10:36:57;;;;;;;;;;;15.60;1.00;;;;;;5036702;28;19912;-84
2023/03/10 10:39:24;;;;;;;;;;;15.10;1.00;;;;;;5018180;28;19916;-84
2023/03/10 10:41:50;;;;;;;;;;;14.80;99.90;;;;;;5017787;28;20369;-84
2023/03/10 10:44:24;;;;;;;;;;;14.60;1.00;;;;;;5018055;28;19915;-83
2023/03/10 10:46:51;;;;;;;;;;;14.30;99.90;;;;;;5035973;28;19962;-84
2023/03/10 10:49:24;;;;;;;;;;;14.00;99.90;;;;;;5018116;28;20361;-83
2023/03/10 10:51:56;;;;;;;;;;;13.90;1.00;;;;;;5017862;28;19913;-83
2023/03/10 10:54:26;;;;;;;;;;;13.80;99.90;;;;;;5018120;28;19909;-83
2023/03/10 10:56:56;;;;;;;;;;;13.50;1.00;;;;;;5018125;28;19996;-83
2023/03/10 10:59:26;;;;;;;;;;;12.90;1.00;;;;;;5017531;28;20019;-84
2023/03/10 11:01:53;;;;;;;;;;;12.60;1.00;;;;;;5017200;28;19909;-83
2023/03/10 11:04:20;;;;;;;;;;;12.50;1.00;;;;;;5035924;28;19913;-83
2023/03/10 11:06:45;;;;;;;;;;;12.40;6.90;;;;;;5035317;28;19909;-83
2023/03/10 11:09:21;;;;;;;;;;;12.40;26.30;;;;;;5017286;28;20447;-83
2023/03/10 11:12:02;;;;;;;;;;;12.40;13.10;;;;;;5035024;28;19917;-83
2023/03/10 11:14:37;;;;;;;;;;;12.40;10.70;;;;;;5017369;28;19917;-84
2023/03/10 11:17:13;;;;;;;;;;;12.30;50.10;;;;;;5017210;28;19917;-83
2023/03/10 11:19:57;;;;;;;;;;;12.20;37.40;;;;;;5035672;28;19917;-85
2023/03/10 11:22:22;;;;;;;;;;;12.10;66.20;;;;;;5017421;28;19909;-84
2023/03/10 11:24:57;;;;;;;;;;;11.80;67.10;;;;;;5017683;28;19915;-84
2023/03/10 11:27:28;;;;;;;;;;;11.80;99.90;;;;;;5016838;28;19909;-84
2023/03/10 11:30:18;;;;;;;;;;;11.70;99.90;;;;;;5018011;28;20008;-84
2023/03/10 11:32:57;;;;;;;;;;;11.60;99.90;;;;;;5034924;28;20004;-84
2023/03/10 14:52:40;;;;;;;;;;;9.20;54.40;;;;;;4903988;29;19958;-84
2023/03/10 14:58:40;;;;;;;;;;;9.20;92.00;;;;;;4915463;29;19935;-85
2023/03/10 15:01:05;;;;;;;;;;;9.20;76.90;;;;;;4948153;29;19915;-85
2023/03/10 15:03:31;;;;;;;;;;;9.10;84.80;;;;;;4975038;28;19952;-86
2023/03/10 15:05:56;;;;;;;;;;;9.20;88.60;;;;;;5031885;28;19935;-85
2023/03/10 15:08:22;;;;;;;;;;;9.20;89.00;;;;;;5039408;28;19909;-85
2023/03/10 15:10:49;;;;;;;;;;;9.20;87.10;;;;;;5047201;28;19909;-84
2023/03/10 15:13:20;;;;;;;;;;;9.00;93.00;;;;;;5047299;28;19910;-86
2023/03/10 15:15:46;;;;;;;;;;;8.90;99.90;;;;;;5056795;28;19928;-82
2023/03/10 15:18:13;;;;;;;;;;;8.80;54.60;;;;;;5056717;28;19916;-85
2023/03/10 15:20:38;;;;;;;;;;;8.80;64.60;;;;;;5055339;28;19920;-84
2023/03/10 15:23:03;;;;;;;;;;;8.80;54.80;;;;;;5025554;28;20292;-84
2023/03/10 15:25:29;;;;;;;;;;;8.80;51.20;;;;;;5022672;28;19924;-84
2023/03/10 15:27:54;;;;;;;;;;;8.70;61.60;;;;;;5037441;28;20000;-83
2023/03/10 15:30:22;;;;;;;;;;;8.80;80.10;;;;;;5017551;28;19925;-83
2023/03/10 15:32:48;;;;;;;;;;;8.80;84.50;;;;;;5017169;28;20019;-82
2023/03/10 15:35:14;;;;;;;;;;;8.70;94.10;;;;;;5001429;28;20357;-82
2023/03/10 15:37:40;;;;;;;;;;;8.60;99.30;;;;;;5000892;28;20008;-82
2023/03/10 15:40:05;;;;;;;;;;;8.50;99.90;;;;;;5019271;28;19972;-81
2023/03/10 15:42:31;;;;;;;;;;;8.60;99.90;;;;;;5016335;28;19956;-82
2023/03/10 15:44:56;;;;;;;;;;;8.50;99.90;;;;;;5018619;28;19920;-82
2023/03/10 15:47:22;;;;;;;;;;;8.40;99.90;;;;;;5017812;28;19909;-82
2023/03/10 15:49:47;;;;;;;;;;;8.20;87.00;;;;;;5009752;28;19924;-82
2023/03/10 15:52:13;;;;;;;;;;;8.20;92.40;;;;;;5036677;28;19913;-83
2023/03/10 15:54:39;;;;;;;;;;;8.20;99.90;;;;;;5042225;28;19962;-83
2023/03/10 15:57:04;;;;;;;;;;;8.30;99.90;;;;;;5043312;28;19932;-83
2023/03/10 15:59:32;;;;;;;;;;;8.20;84.50;;;;;;5059219;28;19924;-84
2023/03/10 16:01:58;;;;;;;;;;;8.20;95.10;;;;;;5055348;28;19909;-84
2023/03/10 16:04:23;;;;;;;;;;;8.10;93.80;;;;;;5040710;28;20327;-83
2023/03/10 16:06:48;;;;;;;;;;;8.00;99.90;;;;;;5058447;28;19917;-83
2023/03/10 16:09:14;;;;;;;;;;;7.90;99.90;;;;;;5058980;28;19940;-85
2023/03/10 16:11:39;;;;;;;;;;;7.80;99.90;;;;;;5040511;28;19913;-84
2023/03/10 16:14:05;;;;;;;;;;;7.70;99.90;;;;;;5038898;28;19969;-83
2023/03/10 16:16:30;;;;;;;;;;;7.70;99.90;;;;;;5038953;28;19916;-83
2023/03/10 16:18:56;;;;;;;;;;;7.60;99.90;;;;;;5038569;28;19915;-83
2023/03/10 16:21:21;;;;;;;;;;;7.60;99.90;;;;;;5038698;28;19909;-82
2023/03/10 16:23:47;;;;;;;;;;;7.50;99.90;;;;;;5038391;28;19917;-83
2023/03/10 16:26:17;;;;;;;;;;;7.40;99.90;;;;;;5038548;28;20003;-82
2023/03/10 16:28:44;;;;;;;;;;;7.20;99.90;;;;;;5038456;28;19909;-82
2023/03/10 16:31:10;;;;;;;;;;;6.60;97.30;;;;;;5037610;28;19916;-82
2023/03/10 16:33:36;;;;;;;;;;;6.20;99.90;;;;;;5038715;28;19959;-83
2023/03/10 16:36:03;;;;;;;;;;;6.00;99.90;;;;;;5041153;28;19920;-83
2023/03/10 16:38:28;;;;;;;;;;;5.70;99.90;;;;;;5018035;28;20361;-83
2023/03/10 16:40:54;;;;;;;;;;;5.50;99.90;;;;;;5033024;28;19959;-83
2023/03/10 16:43:20;;;;;;;;;;;5.20;99.90;;;;;;5008460;28;19922;-84
2023/03/10 16:45:47;;;;;;;;;;;4.80;99.90;;;;;;5014630;28;20003;-86
2023/03/10 16:48:13;;;;;;;;;;;4.60;99.90;;;;;;5037766;28;19913;-87
2023/03/10 16:50:39;;;;;;;;;;;4.40;99.90;;;;;;5038060;28;19955;-85
2023/03/10 16:53:04;;;;;;;;;;;4.20;99.90;;;;;;5056576;28;19913;-85
2023/03/10 16:55:30;;;;;;;;;;;4.10;99.90;;;;;;5054770;28;19909;-86
2023/03/10 16:57:58;;;;;;;;;;;3.80;99.90;;;;;;5096676;23;20303;-84
2023/03/10 17:00:23;;;;;;;;;;;3.50;99.90;;;;;;5036884;28;19913;-84
2023/03/10 17:28:27;;;;;;;;;;;;;;;;;;;;;
2023/03/10 18:00:06;;;;;;;;;;;2.20;99.90;;;;;;5053151;28;19928;-84
2023/03/10 18:02:32;;;;;;;;;;;2.20;99.90;;;;;;5058359;28;19913;-83
2023/03/10 18:04:58;;;;;;;;;;;2.10;99.90;;;;;;5040716;28;19963;-82
2023/03/10 18:07:23;;;;;;;;;;;2.10;99.90;;;;;;5040997;28;19909;-82
2023/03/10 18:09:49;;;;;;;;;;;2.20;99.90;;;;;;5058351;28;19944;-83
2023/03/10 18:12:14;;;;;;;;;;;2.20;99.90;;;;;;5059351;28;19956;-83
2023/03/10 18:14:40;;;;;;;;;;;2.20;99.90;;;;;;5040942;28;19917;-84
2023/03/10 18:17:05;;;;;;;;;;;2.30;99.90;;;;;;5058963;28;20371;-83
2023/03/10 18:19:31;;;;;;;;;;;2.30;99.90;;;;;;5040660;28;20074;-82
2023/03/10 18:21:58;;;;;;;;;;;2.30;99.90;;;;;;5040023;28;19913;-83
2023/03/10 18:24:24;;;;;;;;;;;2.30;99.90;;;;;;5058760;28;19909;-84
2023/03/10 18:26:49;;;;;;;;;;;2.30;99.90;;;;;;5039657;28;19909;-82
2023/03/10 18:29:15;;;;;;;;;;;2.30;99.90;;;;;;5039276;28;19909;-83
2023/03/10 18:31:41;;;;;;;;;;;2.40;99.90;;;;;;5055826;28;20360;-83
2023/03/10 18:34:08;;;;;;;;;;;2.30;99.90;;;;;;5039349;28;19955;-82
2023/03/10 18:36:34;;;;;;;;;;;2.30;99.90;;;;;;5039618;28;19972;-83
2023/03/10 18:39:02;;;;;;;;;;;2.20;99.90;;;;;;5039163;28;19967;-82
2023/03/10 18:41:29;;;;;;;;;;;2.30;99.90;;;;;;5038864;28;19948;-82
2023/03/10 18:43:55;;;;;;;;;;;2.40;99.90;;;;;;5039332;28;19952;-82
2023/03/10 18:46:21;;;;;;;;;;;2.40;99.90;;;;;;5038950;28;19916;-83
2023/03/10 18:48:46;;;;;;;;;;;2.40;99.90;;;;;;5054685;28;19920;-82
2023/03/10 18:51:12;;;;;;;;;;;2.40;99.90;;;;;;5038764;28;19909;-83
2023/03/10 18:53:38;;;;;;;;;;;2.30;95.80;;;;;;5056682;28;19909;-83
2023/03/10 18:56:04;;;;;;;;;;;2.40;98.30;;;;;;5035021;28;20360;-82
2023/03/10 18:58:31;;;;;;;;;;;2.40;95.50;;;;;;5055776;28;19923;-82
2023/03/10 19:00:57;;;;;;;;;;;2.40;93.00;;;;;;5038011;28;19909;-83
2023/03/10 19:03:23;;;;;;;;;;;2.40;97.00;;;;;;5039158;28;20388;-83
2023/03/10 19:05:53;;;;;;;;;;;2.60;99.90;;;;;;5045915;28;19972;-83
2023/03/10 19:08:18;;;;;;;;;;;2.60;99.90;;;;;;5050947;28;19967;-82
2023/03/10 19:10:44;;;;;;;;;;;2.60;99.90;;;;;;5039871;28;19913;-84
2023/03/10 19:13:09;;;;;;;;;;;2.70;99.90;;;;;;5037211;28;19909;-82
2023/03/10 19:15:36;;;;;;;;;;;2.60;99.90;;;;;;5056859;28;19909;-83
2023/03/10 19:18:01;;;;;;;;;;;2.60;99.90;;;;;;5038017;28;20326;-83
2023/03/10 19:20:27;;;;;;;;;;;2.60;93.10;;;;;;5037570;28;19913;-84
2023/03/10 19:22:52;;;;;;;;;;;2.50;94.60;;;;;;5055417;28;19956;-83
2023/03/10 19:25:18;;;;;;;;;;;2.50;90.80;;;;;;5055652;28;19908;-83
2023/03/10 19:27:44;;;;;;;;;;;2.60;95.30;;;;;;5055888;28;20064;-83
2023/03/10 19:30:11;;;;;;;;;;;2.60;96.90;;;;;;5037792;28;19920;-83
2023/03/10 19:32:37;;;;;;;;;;;2.60;93.30;;;;;;5055241;28;19908;-82
2023/03/10 19:35:04;;;;;;;;;;;2.60;95.30;;;;;;5054854;28;20278;-81
2023/03/10 19:37:29;;;;;;;;;;;2.60;99.20;;;;;;5037746;28;19909;-83
2023/03/10 19:39:55;;;;;;;;;;;2.50;98.30;;;;;;5037384;28;20395;-81
2023/03/10 19:42:20;;;;;;;;;;;2.50;99.90;;;;;;5053736;28;19917;-82
2023/03/10 19:44:46;;;;;;;;;;;2.50;99.90;;;;;;5054248;28;20403;-82
2023/03/10 19:47:12;;;;;;;;;;;2.50;99.40;;;;;;5037299;28;19908;-83
2023/03/10 19:49:38;;;;;;;;;;;2.40;92.90;;;;;;5037089;28;19909;-82
2023/03/10 19:52:04;;;;;;;;;;;2.50;89.60;;;;;;5036646;28;19909;-82
2023/03/10 19:54:30;;;;;;;;;;;2.50;81.90;;;;;;5037046;28;19908;-83
2023/03/10 19:56:55;;;;;;;;;;;2.50;87.60;;;;;;5036682;28;20284;-82
2023/03/10 19:59:21;;;;;;;;;;;2.60;81.80;;;;;;5036934;28;19917;-84
2023/03/10 20:01:48;;;;;;;;;;;2.60;77.60;;;;;;5054454;28;19919;-83
2023/03/10 20:04:14;;;;;;;;;;;2.60;73.40;;;;;;5036954;28;20342;-82
2023/03/10 20:06:39;;;;;;;;;;;2.60;83.60;;;;;;5036939;28;19915;-82
2023/03/10 20:09:09;;;;;;;;;;;2.60;71.10;;;;;;5036921;28;19951;-81
2023/03/10 20:11:38;;;;;;;;;;;2.60;87.00;;;;;;5054475;28;20291;-82
2023/03/10 20:14:04;;;;;;;;;;;2.50;90.30;;;;;;5055180;28;20391;-81
2023/03/10 20:16:31;;;;;;;;;;;2.50;97.70;;;;;;5037265;28;20002;-82
2023/03/10 20:18:57;;;;;;;;;;;2.50;99.90;;;;;;5054762;28;20051;-83
2023/03/10 20:21:22;;;;;;;;;;;2.50;99.90;;;;;;5036572;28;20393;-82
