Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:36;;;;;;;0.20;0.20;;;11.70;59.40;;;;;;20660;6779;117457;-81
2024/01/03 00:04:15;;;;;;;0.77;0.30;;;11.70;59.20;;;;;;20771;6794;121725;-81
2024/01/03 00:06:48;;;;;;;0.50;0.50;;;11.50;59.60;;;;;;20598;6775;335957;-81
2024/01/03 00:09:25;;;;;;;0.68;0.50;;;11.60;58.90;;;;;;20520;6805;279226;-81
2024/01/03 00:12:00;;;;;;;0.90;0.53;;;11.80;57.50;;;;;;20439;6832;309164;-82
2024/01/03 00:14:35;;;;;;;0.50;0.50;;;12.10;56.60;;;;;;20594;6791;310400;-81
2024/01/03 00:17:11;;;;;;;1.20;0.40;;;12.00;56.80;;;;;;20795;6784;117369;-81
2024/01/03 00:19:47;;;;;;;0.50;0.33;;;12.00;56.60;;;;;;20708;6805;117310;-82
2024/01/03 00:22:24;;;;;;;0.60;0.60;;;11.70;56.90;;;;;;20759;6792;118424;-81
2024/01/03 00:24:59;;;;;;;1.90;0.83;;;11.40;57.40;;;;;;20822;6775;118250;-78
2024/01/03 00:27:35;;;;;;;2.63;0.70;;;11.10;57.80;;;;;;20770;6791;118438;-79
2024/01/03 00:30:11;;;;;;;0.90;0.50;;;10.90;58.30;;;;;;20718;6791;117792;-81
2024/01/03 00:32:48;;;;;;;1.50;0.60;;;10.70;58.60;;;;;;20565;6776;307524;-80
2024/01/03 00:35:23;;;;;;;1.00;0.90;;;10.90;58.30;;;;;;20593;6779;288928;-83
2024/01/03 00:37:59;;;;;;;0.50;0.50;;;11.30;57.50;;;;;;20817;6779;117226;-81
2024/01/03 00:40:36;;;;;;;1.15;0.80;;;11.30;57.40;;;;;;20469;6794;309904;-81
2024/01/03 00:43:10;;;;;;;1.13;0.83;;;11.30;57.10;;;;;;20584;6779;309194;-81
2024/01/03 00:45:46;;;;;;;0.80;0.60;;;11.60;56.60;;;;;;20811;6779;117240;-81
2024/01/03 00:48:21;;;;;;;1.50;0.77;;;11.50;56.90;;;;;;20546;6794;319035;-81
2024/01/03 00:50:58;;;;;;;1.08;0.70;;;11.60;56.90;;;;;;20417;6794;310486;-81
2024/01/03 00:53:34;;;;;;;0.87;0.60;;;11.80;56.40;;;;;;20587;6776;307902;-81
2024/01/03 00:56:09;;;;;;;0.70;0.70;;;12.00;56.00;;;;;;20817;6776;117291;-80
2024/01/03 00:58:45;;;;;;;1.00;0.70;;;11.80;56.20;;;;;;20593;6776;335885;-81
2024/01/03 01:01:20;;;;;;;0.90;0.77;;;11.80;56.50;;;;;;20683;6776;117573;-80
2024/01/03 01:03:56;;;;;;;0.57;0.57;;;11.60;56.70;;;;;;20641;6761;337940;-80
2024/01/03 01:06:34;;;;;;;0.80;0.63;;;11.60;56.70;;;;;;20790;6779;117723;-80
2024/01/03 01:09:08;;;;;;;0.50;0.50;;;11.10;57.50;;;;;;20824;6776;118441;-84
2024/01/03 01:11:44;;;;;;;0.50;0.40;;;10.90;58.20;;;;;;20673;6770;117268;-79
2024/01/03 01:14:20;;;;;;;1.80;0.67;;;10.90;58.20;;;;;;20593;6779;306907;-79
2024/01/03 01:16:56;;;;;;;0.57;0.50;;;11.40;58.60;;;;;;20592;6775;277905;-79
2024/01/03 01:19:32;;;;;;;0.60;0.60;;;11.30;58.50;;;;;;20545;6789;307768;-81
2024/01/03 01:22:09;;;;;;;0.50;0.50;;;11.60;57.90;;;;;;20615;6771;308295;-79
2024/01/03 01:24:44;;;;;;;0.50;0.50;;;11.80;57.40;;;;;;20813;6773;117614;-81
2024/01/03 01:27:20;;;;;;;1.23;0.60;;;11.60;57.60;;;;;;20619;6773;307907;-80
2024/01/03 01:29:56;;;;;;;0.90;0.60;;;11.60;57.60;;;;;;20552;6779;280826;-79
2024/01/03 01:32:32;;;;;;;1.55;0.73;;;11.80;57.60;;;;;;20540;6791;307032;-80
2024/01/03 01:35:07;;;;;;;1.23;0.60;;;11.90;57.20;;;;;;20819;6776;117373;-79
2024/01/03 01:37:43;;;;;;;0.80;0.70;;;11.80;57.30;;;;;;20612;6776;309165;-80
2024/01/03 01:40:19;;;;;;;1.42;0.57;;;11.70;57.90;;;;;;20495;6776;307380;-80
2024/01/03 01:42:54;;;;;;;1.37;0.57;;;11.90;58.30;;;;;;20826;6761;119789;-80
2024/01/03 01:45:30;;;;;;;1.02;0.55;;;11.70;58.20;;;;;;20601;6776;338539;-80
2024/01/03 01:48:07;;;;;;;0.70;0.50;;;11.70;59.00;;;;;;20814;6771;117610;-79
2024/01/03 01:50:42;;;;;;;0.40;0.40;;;11.50;58.90;;;;;;20700;6776;117971;-80
2024/01/03 01:53:18;;;;;;;0.57;0.47;;;11.10;59.40;;;;;;20798;6776;117303;-79
2024/01/03 01:55:53;;;;;;;0.37;0.37;;;10.90;60.60;;;;;;20555;6790;277750;-80
2024/01/03 01:58:29;;;;;;;0.80;0.50;;;11.00;60.80;;;;;;20579;6774;307329;-80
2024/01/03 02:01:05;;;;;;;0.60;0.57;;;11.20;60.50;;;;;;20489;6774;308210;-82
2024/01/03 02:03:40;;;;;;;1.10;0.43;;;11.50;60.30;;;;;;20599;6776;310836;-80
2024/01/03 02:06:16;;;;;;;0.60;0.40;;;11.60;59.90;;;;;;20822;6776;117201;-80
2024/01/03 02:08:51;;;;;;;1.05;0.55;;;11.40;59.80;;;;;;20539;6779;308704;-80
2024/01/03 02:11:27;;;;;;;0.40;0.40;;;11.40;60.30;;;;;;20693;6768;117380;-80
2024/01/03 02:14:03;;;;;;;0.80;0.50;;;11.30;60.40;;;;;;20644;6765;336234;-79
2024/01/03 02:16:38;;;;;;;0.40;0.40;;;11.30;60.90;;;;;;20585;6776;277187;-79
2024/01/03 02:19:14;;;;;;;0.30;0.30;;;11.50;60.60;;;;;;20817;6776;117678;-79
2024/01/03 02:21:49;;;;;;;0.30;0.30;;;11.30;60.30;;;;;;20648;6774;117513;-80
2024/01/03 02:24:25;;;;;;;0.30;0.30;;;11.00;60.90;;;;;;20827;6775;119256;-80
2024/01/03 02:27:01;;;;;;;0.20;0.20;;;10.70;61.40;;;;;;20830;6783;118868;-81
2024/01/03 02:29:36;;;;;;;0.90;0.50;;;10.50;62.00;;;;;;20621;6768;308300;-80
2024/01/03 02:32:12;;;;;;;0.20;0.20;;;10.70;62.60;;;;;;20815;6773;118916;-80
2024/01/03 02:34:48;;;;;;;0.27;0.20;;;10.50;62.30;;;;;;20835;6783;119051;-77
2024/01/03 02:37:24;;;;;;;1.05;0.35;;;10.50;62.30;;;;;;20680;6769;293394;-85
2024/01/03 07:51:53;;;;;;;1.40;0.70;;;11.70;54.00;;;;;;21439;6503;241070;-81
2024/01/03 07:54:18;;;;;;;1.17;0.90;;;11.40;54.30;;;;;;21420;6649;67484;-80
2024/01/03 07:56:44;;;;;;;1.93;1.03;;;11.00;55.00;;;;;;21186;6650;331985;-81
2024/01/03 07:59:09;;;;;;;1.20;1.08;;;10.90;55.80;;;;;;21421;6650;66281;-80
2024/01/03 08:01:35;;;;;;;1.60;1.17;;;10.80;56.00;;;;;;21169;6650;117283;-80
2024/01/03 08:04:01;;;;;;;2.57;2.43;;;10.60;56.50;;;;;;20702;6870;118654;-80
2024/01/03 08:06:27;;;;;;;3.50;3.20;;;10.60;57.70;;;;;;20440;6877;307482;-82
2024/01/03 08:08:53;;;;;;;2.00;1.87;;;10.90;57.60;;;;;;20393;6889;338111;-76
2024/01/03 08:11:20;;;;;;;1.40;1.30;;;10.90;57.60;;;;;;20627;6895;117403;-78
2024/01/03 08:13:46;;;;;;;1.23;1.13;;;10.90;57.20;;;;;;20624;6895;117568;-74
2024/01/03 08:16:11;;;;;;;1.80;1.00;;;10.70;57.40;;;;;;20396;6900;284955;-75
2024/01/03 08:18:39;;;;;;;1.00;1.00;;;11.10;57.30;;;;;;20445;6880;308485;-78
2024/01/03 08:21:03;;;;;;;1.10;0.83;;;11.10;57.30;;;;;;20709;6868;117948;-77
2024/01/03 08:23:31;;;;;;;1.50;1.40;;;11.10;57.20;;;;;;20452;6880;301471;-77
2024/01/03 08:25:58;;;;;;;1.50;1.25;;;11.20;57.20;;;;;;20491;6868;279424;-80
2024/01/03 08:28:23;;;;;;;1.27;0.90;;;11.50;56.80;;;;;;20717;6868;117714;-78
2024/01/03 08:30:49;;;;;;;2.53;1.80;;;11.40;56.60;;;;;;20691;6868;120026;-78
2024/01/03 08:33:14;;;;;;;1.87;1.77;;;11.20;56.80;;;;;;20711;6868;120566;-77
2024/01/03 08:35:40;;;;;;;4.07;2.67;;;11.00;57.20;;;;;;20614;6895;117851;-77
2024/01/03 08:38:05;;;;;;;4.40;3.97;;;10.90;57.70;;;;;;20705;6869;117366;-77
2024/01/03 08:40:33;;;;;;;2.10;1.37;;;10.70;58.40;;;;;;20602;6889;121690;-78
2024/01/03 08:42:58;;;;;;;1.53;1.40;;;10.70;58.20;;;;;;20410;6891;310147;-74
2024/01/03 08:45:24;;;;;;;2.70;0.95;;;10.90;58.10;;;;;;20687;6874;117517;-80
2024/01/03 08:47:49;;;;;;;1.50;1.20;;;11.00;57.70;;;;;;20418;6894;307273;-77
2024/01/03 08:50:16;;;;;;;2.70;2.03;;;11.50;56.90;;;;;;20386;6894;311043;-77
2024/01/03 08:52:41;;;;;;;1.30;1.20;;;11.50;56.90;;;;;;20374;6894;310507;-78
2024/01/03 08:55:07;;;;;;;2.50;0.90;;;11.80;55.80;;;;;;20583;6894;119640;-78
2024/01/03 08:57:33;;;;;;;0.57;0.53;;;11.80;55.40;;;;;;20630;6887;118601;-78
2024/01/03 08:59:58;;;;;;;2.10;1.00;;;11.50;55.40;;;;;;20388;6887;339304;-77
2024/01/03 09:02:26;;;;;;;1.50;0.62;;;11.60;55.50;;;;;;20612;6887;117857;-79
2024/01/03 09:04:53;;;;;;;1.67;1.00;;;11.60;55.50;;;;;;20375;6902;309523;-77
2024/01/03 09:07:17;;;;;;;1.90;1.50;;;11.70;55.60;;;;;;20386;6904;281305;-77
2024/01/03 09:09:43;;;;;;;2.55;2.28;;;11.90;55.50;;;;;;20485;6870;309110;-77
2024/01/03 09:12:08;;;;;;;2.12;1.92;;;12.10;55.30;;;;;;20490;6871;279937;-78
2024/01/03 09:14:34;;;;;;;2.58;2.03;;;12.30;55.00;;;;;;20472;6867;338355;-78
2024/01/03 09:17:00;;;;;;;1.97;1.60;;;12.30;54.80;;;;;;20710;6867;117926;-77
2024/01/03 09:19:26;;;;;;;3.80;2.10;;;12.30;54.70;;;;;;20698;6867;117686;-78
2024/01/03 09:21:52;;;;;;;2.17;1.50;;;12.00;55.30;;;;;;20704;6867;117439;-78
2024/01/03 09:24:18;;;;;;;2.35;1.10;;;11.50;56.20;;;;;;20704;6867;118230;-77
2024/01/03 09:26:43;;;;;;;3.00;1.50;;;11.50;56.20;;;;;;20687;6867;118927;-78
2024/01/03 09:29:09;;;;;;;1.55;1.42;;;11.40;56.60;;;;;;20499;6867;308426;-78
2024/01/03 09:31:45;;;;;;;1.97;1.50;;;11.60;56.80;;;;;;20711;6865;121593;-78
2024/01/03 09:34:11;;;;;;;2.83;2.37;;;11.80;56.70;;;;;;20496;6865;320595;-77
2024/01/03 09:36:37;;;;;;;3.80;2.63;;;11.80;56.70;;;;;;20477;6865;307752;-78
2024/01/03 09:39:03;;;;;;;6.28;4.47;;;12.10;56.00;;;;;;20501;6865;278596;-77
2024/01/03 09:41:28;;;;;;;4.85;3.80;;;12.40;55.60;;;;;;20500;6865;308114;-77
2024/01/03 09:43:55;;;;;;;4.90;4.40;;;12.70;55.40;;;;;;20493;6865;307315;-77
2024/01/03 09:46:20;;;;;;;4.85;3.00;;;12.90;54.90;;;;;;20502;6865;299930;-77
2024/01/03 09:48:48;;;;;;;4.63;3.33;;;13.10;54.60;;;;;;20461;6865;298525;-78
2024/01/03 09:51:12;;;;;;;3.30;2.30;;;13.00;54.20;;;;;;20705;6865;117573;-79
2024/01/03 09:53:38;;;;;;;18.73;14.63;;;13.10;54.10;;;;;;20493;6865;278769;-78
2024/01/03 09:56:04;;;;;;;2.90;2.10;;;13.00;54.10;;;;;;20694;6865;118281;-78
2024/01/03 09:58:29;;;;;;;3.50;1.90;;;12.90;54.10;;;;;;20734;6865;119921;-79
2024/01/03 10:00:55;;;;;;;3.63;2.10;;;12.60;54.40;;;;;;20701;6865;120578;-77
2024/01/03 10:03:20;;;;;;;2.10;1.13;;;12.30;54.80;;;;;;20717;6852;117433;-75
2024/01/03 10:05:46;;;;;;;1.17;1.02;;;12.10;55.20;;;;;;20752;6852;120328;-77
2024/01/03 10:08:18;;;;;;;3.17;1.58;;;11.80;55.50;;;;;;20500;6852;339740;-77
2024/01/03 10:10:45;;;;;;;2.60;1.47;;;11.90;55.80;;;;;;20712;6852;119197;-78
2024/01/03 10:13:16;;;;;;;3.37;1.50;;;11.90;55.70;;;;;;20743;6850;117302;-76
2024/01/03 10:15:42;;;;;;;2.47;1.40;;;11.80;56.00;;;;;;20741;6851;117165;-76
2024/01/03 10:18:08;;;;;;;3.15;2.10;;;11.60;56.30;;;;;;20483;6852;307396;-77
2024/01/03 10:20:34;;;;;;;2.20;1.40;;;11.80;56.60;;;;;;20466;6865;336794;-77
2024/01/03 10:23:04;;;;;;;3.17;1.37;;;12.10;56.50;;;;;;20491;6866;310115;-76
2024/01/03 10:25:30;;;;;;;1.97;1.03;;;12.40;55.60;;;;;;20698;6867;117803;-76
2024/01/03 10:28:00;;;;;;;1.63;1.00;;;12.00;54.80;;;;;;20692;6870;117550;-78
2024/01/03 10:30:25;;;;;;;3.00;1.90;;;12.00;55.30;;;;;;20492;6865;308498;-77
2024/01/03 10:32:57;;;;;;;1.50;1.40;;;12.10;55.20;;;;;;20717;6858;117236;-75
2024/01/03 10:35:23;;;;;;;2.50;1.58;;;12.00;54.90;;;;;;20494;6858;337984;-76
2024/01/03 10:37:49;;;;;;;1.77;1.35;;;12.40;54.00;;;;;;20514;6858;308153;-76
2024/01/03 10:40:14;;;;;;;2.80;1.27;;;12.40;54.00;;;;;;20485;6870;308445;-76
2024/01/03 10:42:40;;;;;;;3.33;1.90;;;12.60;53.30;;;;;;20431;6885;280361;-76
2024/01/03 10:45:06;;;;;;;1.93;0.90;;;12.80;53.00;;;;;;20653;6885;118252;-76
2024/01/03 10:47:31;;;;;;;2.50;1.87;;;12.70;52.90;;;;;;20499;6867;317776;-75
2024/01/03 10:49:57;;;;;;;2.50;2.30;;;12.70;52.80;;;;;;20711;6865;117306;-75
2024/01/03 10:52:23;;;;;;;1.50;1.40;;;12.60;52.90;;;;;;20713;6865;117477;-76
2024/01/03 10:54:49;;;;;;;1.83;1.60;;;12.40;53.30;;;;;;20453;6872;309097;-75
2024/01/03 10:57:15;;;;;;;2.47;1.13;;;12.50;53.60;;;;;;20632;6892;117937;-74
2024/01/03 10:59:40;;;;;;;2.37;1.75;;;12.60;53.60;;;;;;20447;6877;309226;-77
2024/01/03 11:02:07;;;;;;;2.42;1.67;;;12.80;53.50;;;;;;20641;6880;117904;-74
2024/01/03 11:04:34;;;;;;;1.33;1.23;;;12.90;52.90;;;;;;20436;6861;341376;-76
2024/01/03 11:07:20;;;;;;;2.07;1.37;;;13.10;52.50;;;;;;20716;6861;117425;-74
2024/01/03 11:09:46;;;;;;;2.10;0.90;;;13.10;52.00;;;;;;20498;6861;312780;-75
2024/01/03 11:12:13;;;;;;;1.83;0.90;;;13.30;51.40;;;;;;20516;6861;308086;-74
2024/01/03 11:14:37;;;;;;;0.93;0.70;;;13.40;51.10;;;;;;20686;6861;120339;-75
2024/01/03 11:17:03;;;;;;;1.02;0.80;;;13.30;51.40;;;;;;20727;6861;120084;-75
2024/01/03 11:19:29;;;;;;;0.85;0.70;;;12.80;53.20;;;;;;20510;6861;308092;-76
2024/01/03 11:21:54;;;;;;;1.48;0.70;;;12.80;52.60;;;;;;20509;6861;307851;-76
2024/01/03 11:24:20;;;;;;;1.80;0.90;;;13.00;53.00;;;;;;20515;6860;339216;-76
2024/01/03 11:26:56;;;;;;;2.60;0.80;;;13.20;52.50;;;;;;20493;6860;278432;-77
2024/01/03 11:29:45;;;;;;;1.33;0.63;;;13.30;51.90;;;;;;20686;6861;117232;-77
2024/01/03 11:32:14;;;;;;;1.40;0.83;;;13.20;51.80;;;;;;20693;6861;117418;-78
2024/01/03 11:34:46;;;;;;;1.80;0.83;;;12.80;51.90;;;;;;20374;6861;121635;-75
2024/01/03 11:37:18;;;;;;;1.23;0.40;;;12.50;52.20;;;;;;20725;6861;120060;-77
2024/01/03 11:39:47;;;;;;;2.93;1.13;;;12.30;52.50;;;;;;20520;6861;291678;-77
2024/01/03 11:42:19;;;;;;;1.27;0.70;;;12.40;52.10;;;;;;20717;6861;117337;-75
2024/01/03 11:44:44;;;;;;;2.17;0.70;;;12.50;52.10;;;;;;20494;6861;307599;-76
2024/01/03 11:47:13;;;;;;;5.37;0.70;;;12.70;52.00;;;;;;20719;6861;117438;-77
2024/01/03 11:49:35;;;;;;;2.72;1.00;;;12.70;51.40;;;;;;20493;6861;309277;-77
2024/01/03 11:52:01;;;;;;;0.60;0.60;;;12.80;50.70;;;;;;20729;6861;117349;-75
2024/01/03 11:54:27;;;;;;;0.20;0.20;;;12.70;50.90;;;;;;20730;6861;118913;-77
2024/01/03 11:56:56;;;;;;;0.57;0.50;;;12.70;50.80;;;;;;20715;6861;120447;-77
2024/01/03 11:59:23;;;;;;;1.98;0.80;;;12.60;51.30;;;;;;20504;6861;277968;-80
2024/01/03 12:01:56;;;;;;;1.00;0.67;;;12.70;50.80;;;;;;20730;6861;117377;-79
2024/01/03 12:04:21;;;;;;;0.30;0.30;;;12.70;50.80;;;;;;20715;6861;117467;-76
2024/01/03 12:06:47;;;;;;;0.90;0.50;;;12.60;51.10;;;;;;20464;6861;307709;-77
2024/01/03 12:09:14;;;;;;;0.70;0.37;;;12.70;51.10;;;;;;20809;6650;118289;-79
2024/01/03 12:11:50;;;;;;;1.07;0.70;;;12.70;51.00;;;;;;20729;6761;117843;-77
2024/01/03 12:14:25;;;;;;;1.50;0.50;;;12.60;51.60;;;;;;20920;6746;117124;-77
2024/01/03 12:17:01;;;;;;;0.20;0.20;;;12.50;52.00;;;;;;20911;6749;118360;-77
2024/01/03 12:19:36;;;;;;;1.23;0.90;;;12.30;52.30;;;;;;20698;6739;276785;-76
2024/01/03 12:22:12;;;;;;;1.57;0.70;;;12.50;52.60;;;;;;20840;6762;117121;-77
2024/01/03 12:24:47;;;;;;;1.27;0.60;;;12.50;52.50;;;;;;20883;6748;117551;-78
2024/01/03 12:27:23;;;;;;;0.80;0.57;;;12.30;53.00;;;;;;20713;6746;276498;-78
2024/01/03 12:30:11;;;;;;;0.80;0.60;;;12.50;54.00;;;;;;20864;6746;118166;-80
2024/01/03 12:32:47;;;;;;;0.80;0.60;;;12.50;53.80;;;;;;20608;6764;308737;-76
2024/01/03 12:35:22;;;;;;;1.33;0.50;;;12.60;54.30;;;;;;20774;6782;117271;-77
2024/01/03 12:38:03;;;;;;;1.60;0.62;;;12.70;55.30;;;;;;20630;6764;308408;-78
2024/01/03 12:40:35;;;;;;;1.00;0.80;;;12.70;54.50;;;;;;20690;6779;118706;-75
2024/01/03 12:43:11;;;;;;;0.77;0.50;;;12.70;54.30;;;;;;20842;6766;118822;-73
2024/01/03 12:45:46;;;;;;;1.30;0.80;;;12.60;54.60;;;;;;20603;6760;306582;-80
2024/01/03 12:48:22;;;;;;;2.63;0.80;;;12.70;54.70;;;;;;20815;6760;117051;-76
2024/01/03 12:50:58;;;;;;;1.52;0.70;;;12.70;54.30;;;;;;20438;6764;279838;-77
2024/01/03 12:53:35;;;;;;;1.43;0.87;;;12.90;54.50;;;;;;20628;6764;306857;-76
2024/01/03 12:56:09;;;;;;;1.43;0.63;;;13.20;53.90;;;;;;20753;6793;117287;-75
2024/01/03 12:58:46;;;;;;;0.97;0.57;;;13.20;53.80;;;;;;20826;6751;117965;-74
2024/01/03 13:01:22;;;;;;;1.30;0.73;;;13.10;53.50;;;;;;20448;6778;309433;-78
2024/01/03 13:03:58;;;;;;;0.82;0.50;;;13.10;53.50;;;;;;20617;6766;276496;-78
2024/01/03 13:06:35;;;;;;;0.83;0.83;;;13.30;52.50;;;;;;20800;6777;117923;-79
2024/01/03 13:09:10;;;;;;;1.27;0.70;;;13.10;52.20;;;;;;20597;6777;306633;-78
2024/01/03 13:11:46;;;;;;;1.87;0.85;;;13.10;51.70;;;;;;20458;6779;309683;-78
2024/01/03 13:14:22;;;;;;;1.70;0.90;;;13.20;51.40;;;;;;20693;6744;306365;-77
2024/01/03 13:16:59;;;;;;;1.60;0.80;;;13.40;51.30;;;;;;20577;6777;278721;-82
2024/01/03 13:19:34;;;;;;;1.30;0.73;;;13.60;51.00;;;;;;20611;6774;276786;-76
2024/01/03 13:22:10;;;;;;;1.43;0.83;;;13.70;50.50;;;;;;20817;6764;117120;-76
2024/01/03 13:24:48;;;;;;;1.75;1.10;;;13.50;50.60;;;;;;20560;6794;278261;-78
2024/01/03 13:27:21;;;;;;;3.30;1.10;;;13.50;50.80;;;;;;20863;6759;117065;-77
2024/01/03 13:30:06;;;;;;;1.17;0.60;;;13.30;50.80;;;;;;20783;6769;117456;-78
2024/01/03 13:32:35;;;;;;;1.80;1.00;;;13.00;51.20;;;;;;20615;6762;337645;-76
2024/01/03 13:35:08;;;;;;;1.43;0.70;;;13.10;51.00;;;;;;20846;6764;117292;-77
2024/01/03 13:37:43;;;;;;;2.97;1.10;;;13.00;50.90;;;;;;20856;6764;118171;-77
2024/01/03 13:40:19;;;;;;;2.08;1.10;;;12.70;51.20;;;;;;20579;6764;339187;-75
2024/01/03 13:42:55;;;;;;;2.33;1.00;;;12.80;51.30;;;;;;20787;6779;118595;-75
2024/01/03 13:45:30;;;;;;;2.50;1.30;;;12.80;51.20;;;;;;20596;6779;306764;-75
2024/01/03 13:48:08;;;;;;;2.63;1.13;;;12.90;51.20;;;;;;20578;6779;306908;-78
2024/01/03 13:50:46;;;;;;;1.73;0.93;;;13.10;50.90;;;;;;20631;6802;117506;-76
2024/01/03 13:53:20;;;;;;;3.47;0.70;;;12.80;51.40;;;;;;20760;6791;117094;-75
2024/01/03 13:55:55;;;;;;;1.30;0.90;;;12.70;51.20;;;;;;20797;6783;117662;-74
2024/01/03 13:58:30;;;;;;;2.33;1.00;;;12.50;51.60;;;;;;20571;6783;289817;-75
2024/01/03 14:01:06;;;;;;;1.13;0.90;;;12.60;51.50;;;;;;20495;6780;307876;-75
2024/01/03 14:03:42;;;;;;;1.07;0.70;;;12.90;51.00;;;;;;20967;6732;117782;-74
2024/01/03 14:06:17;;;;;;;1.70;0.98;;;12.90;50.90;;;;;;20759;6732;305267;-75
2024/01/03 14:08:53;;;;;;;1.73;0.70;;;13.00;50.50;;;;;;20941;6733;117059;-75
2024/01/03 14:11:29;;;;;;;1.60;0.80;;;12.90;50.40;;;;;;20579;6733;308857;-74
2024/01/03 14:14:04;;;;;;;2.00;0.87;;;13.00;50.20;;;;;;20726;6746;277774;-75
2024/01/03 14:16:46;;;;;;;2.50;0.80;;;13.20;49.70;;;;;;20958;6733;117036;-74
2024/01/03 14:19:22;;;;;;;1.30;0.67;;;13.10;49.70;;;;;;20975;6733;117464;-75
2024/01/03 14:21:59;;;;;;;1.80;0.80;;;12.70;50.00;;;;;;20532;6805;328160;-75
2024/01/03 14:24:34;;;;;;;1.37;0.63;;;12.80;50.70;;;;;;20944;6746;117138;-76
2024/01/03 14:27:09;;;;;;;1.50;0.80;;;12.70;50.50;;;;;;20750;6733;290514;-75
2024/01/03 14:29:47;;;;;;;0.60;0.60;;;12.90;50.80;;;;;;20970;6733;117529;-76
2024/01/03 14:32:22;;;;;;;1.40;0.90;;;12.80;50.60;;;;;;20707;6751;306302;-75
2024/01/03 14:34:58;;;;;;;1.50;0.60;;;12.90;50.70;;;;;;20878;6751;117101;-76
2024/01/03 14:37:34;;;;;;;1.03;0.47;;;12.50;51.30;;;;;;20909;6751;119242;-75
2024/01/03 14:40:23;;;;;;;0.80;0.50;;;12.50;51.20;;;;;;20821;6751;117422;-77
2024/01/03 14:42:50;;;;;;;2.00;1.03;;;12.20;51.60;;;;;;20618;6807;306898;-75
2024/01/03 14:45:24;;;;;;;1.47;0.60;;;12.30;52.10;;;;;;20871;6751;117045;-73
2024/01/03 14:48:00;;;;;;;1.20;0.68;;;12.50;51.80;;;;;;20608;6764;338080;-74
2024/01/03 14:50:36;;;;;;;0.87;0.87;;;12.40;52.10;;;;;;20774;6751;117537;-74
2024/01/03 14:53:12;;;;;;;1.40;0.67;;;12.20;52.10;;;;;;20810;6779;117476;-73
2024/01/03 14:55:48;;;;;;;1.43;0.60;;;12.20;52.00;;;;;;20819;6778;118177;-75
2024/01/03 14:58:24;;;;;;;2.58;1.15;;;12.00;53.00;;;;;;20650;6758;336471;-78
2024/01/03 15:00:59;;;;;;;1.07;0.83;;;12.20;52.50;;;;;;20678;6779;117928;-76
2024/01/03 15:03:35;;;;;;;0.80;0.70;;;12.20;52.20;;;;;;20688;6747;278591;-75
2024/01/03 15:06:10;;;;;;;0.83;0.50;;;12.40;52.10;;;;;;20957;6732;116961;-77
2024/01/03 15:08:48;;;;;;;0.80;0.80;;;12.60;51.60;;;;;;20680;6732;307071;-76
2024/01/03 15:11:23;;;;;;;1.60;0.50;;;12.50;51.50;;;;;;20796;6760;119598;-77
2024/01/03 15:14:00;;;;;;;0.98;0.62;;;12.60;50.90;;;;;;20737;6730;334173;-75
2024/01/03 15:16:35;;;;;;;1.60;0.70;;;12.60;50.90;;;;;;20937;6730;117437;-76
2024/01/03 15:19:11;;;;;;;0.90;0.60;;;12.60;50.90;;;;;;20949;6733;118304;-75
2024/01/03 15:22:06;;;;;;;2.35;1.00;;;12.30;50.90;;;;;;20561;6746;308589;-75
2024/01/03 15:24:38;;;;;;;1.00;0.85;;;12.50;51.00;;;;;;20661;6746;309457;-76
2024/01/03 15:27:14;;;;;;;0.97;0.50;;;12.80;50.40;;;;;;20858;6761;117313;-77
2024/01/03 15:29:50;;;;;;;0.53;0.43;;;12.70;50.20;;;;;;20859;6747;117170;-76
2024/01/03 15:32:25;;;;;;;1.00;0.30;;;12.40;50.60;;;;;;20848;6762;117542;-77
2024/01/03 15:35:01;;;;;;;0.77;0.50;;;12.10;51.60;;;;;;20683;6744;337196;-77
2024/01/03 15:37:36;;;;;;;0.40;0.30;;;12.20;51.30;;;;;;20959;6744;116191;-77
2024/01/03 15:40:12;;;;;;;0.70;0.57;;;12.10;51.20;;;;;;20690;6729;335885;-77
2024/01/03 15:42:48;;;;;;;0.43;0.30;;;12.20;51.30;;;;;;20959;6729;116964;-78
2024/01/03 15:45:23;;;;;;;0.93;0.50;;;12.10;51.20;;;;;;20790;6729;336038;-77
2024/01/03 15:47:59;;;;;;;0.43;0.43;;;12.10;51.70;;;;;;21007;6729;116157;-79
2024/01/03 15:50:36;;;;;;;0.82;0.60;;;11.90;51.60;;;;;;20639;6729;332028;-77
2024/01/03 15:53:12;;;;;;;0.83;0.60;;;12.10;52.40;;;;;;20767;6729;276104;-77
2024/01/03 15:55:49;;;;;;;1.08;0.70;;;12.10;52.40;;;;;;20761;6729;305755;-77
2024/01/03 15:58:25;;;;;;;0.70;0.70;;;12.30;52.50;;;;;;20972;6729;119622;-78
2024/01/03 16:01:02;;;;;;;0.60;0.60;;;12.10;52.70;;;;;;20810;6729;116882;-77
2024/01/03 16:03:38;;;;;;;1.60;0.80;;;11.80;53.90;;;;;;20710;6729;306222;-77
2024/01/03 16:06:13;;;;;;;1.00;0.60;;;11.80;53.80;;;;;;20756;6729;306733;-78
2024/01/03 16:08:49;;;;;;;0.70;0.70;;;12.10;54.00;;;;;;20954;6729;143741;-78
2024/01/03 16:11:26;;;;;;;2.33;0.90;;;11.90;53.60;;;;;;20573;6730;308092;-78
2024/01/03 16:14:01;;;;;;;3.47;0.83;;;11.90;54.10;;;;;;20976;6729;116899;-77
2024/01/03 16:16:38;;;;;;;1.40;0.80;;;11.80;54.00;;;;;;20947;6729;119138;-78
2024/01/03 16:19:14;;;;;;;2.33;0.80;;;11.50;54.20;;;;;;20967;6729;119257;-77
2024/01/03 16:21:50;;;;;;;0.83;0.80;;;11.20;54.60;;;;;;20748;6729;117683;-78
2024/01/03 16:24:28;;;;;;;3.47;0.83;;;11.00;54.90;;;;;;20965;6729;119595;-78
2024/01/03 16:27:05;;;;;;;1.30;0.90;;;10.80;55.20;;;;;;20953;6729;119406;-78
2024/01/03 16:29:42;;;;;;;1.27;0.77;;;10.70;55.40;;;;;;20939;6729;116969;-79
2024/01/03 16:32:23;;;;;;;1.93;0.70;;;10.50;55.60;;;;;;20975;6729;119466;-81
2024/01/03 16:34:53;;;;;;;1.90;1.57;;;10.70;56.80;;;;;;20736;6729;303281;-77
2024/01/03 16:37:32;;;;;;;2.78;1.65;;;10.70;56.80;;;;;;20763;6729;276445;-79
2024/01/03 16:40:06;;;;;;;1.60;1.50;;;11.40;55.50;;;;;;20694;6729;308190;-79
2024/01/03 16:42:41;;;;;;;1.23;1.13;;;11.40;55.50;;;;;;20957;6729;119379;-80
2024/01/03 16:45:22;;;;;;;1.10;1.00;;;11.40;55.10;;;;;;20954;6786;118528;-76
2024/01/03 16:47:55;;;;;;;2.23;1.30;;;11.10;55.10;;;;;;20763;6729;280470;-77
2024/01/03 16:50:32;;;;;;;1.80;1.05;;;11.50;54.40;;;;;;20642;6729;289549;-77
2024/01/03 16:53:07;;;;;;;1.90;1.10;;;11.50;54.10;;;;;;20751;6729;306016;-78
2024/01/03 16:55:43;;;;;;;0.83;0.73;;;11.80;53.30;;;;;;20973;6729;116799;-77
2024/01/03 16:58:18;;;;;;;1.48;0.80;;;11.70;53.10;;;;;;20762;6729;336110;-77
2024/01/03 17:00:54;;;;;;;1.63;0.90;;;11.80;52.60;;;;;;20845;6729;120374;-77
2024/01/03 17:03:31;;;;;;;0.73;0.70;;;11.70;52.50;;;;;;20721;6744;305835;-77
2024/01/03 17:06:09;;;;;;;0.60;0.60;;;11.80;51.80;;;;;;20980;6744;67535;-83
2024/01/03 17:08:47;;;;;;;1.13;0.80;;;11.80;51.70;;;;;;20728;6744;275501;-84
2024/01/03 17:11:22;;;;;;;1.73;0.93;;;11.80;51.00;;;;;;20635;6744;277694;-76
2024/01/03 17:13:58;;;;;;;1.20;0.70;;;12.20;50.60;;;;;;20876;6759;116057;-78
2024/01/03 17:16:34;;;;;;;4.62;0.80;;;12.10;50.60;;;;;;20620;6759;323345;-77
2024/01/03 17:19:09;;;;;;;2.07;1.00;;;12.20;50.70;;;;;;20881;6753;117225;-77
2024/01/03 17:21:45;;;;;;;2.22;1.00;;;12.20;50.60;;;;;;20497;6753;337872;-77
2024/01/03 17:24:24;;;;;;;1.50;1.00;;;12.20;50.60;;;;;;20708;6755;277369;-77
2024/01/03 17:26:59;;;;;;;0.83;0.70;;;12.60;50.50;;;;;;20660;6756;292661;-78
2024/01/03 17:29:34;;;;;;;0.80;0.70;;;12.60;50.50;;;;;;20878;6756;116674;-79
2024/01/03 17:32:11;;;;;;;1.77;0.70;;;12.20;51.10;;;;;;20825;6776;117091;-79
2024/01/03 17:34:47;;;;;;;2.27;1.20;;;12.20;51.00;;;;;;20581;6777;297650;-78
2024/01/03 17:37:26;;;;;;;1.75;1.12;;;12.30;51.80;;;;;;20607;6777;279399;-76
2024/01/03 17:40:00;;;;;;;1.47;0.90;;;12.50;51.70;;;;;;20532;6777;313012;-81
2024/01/03 17:42:38;;;;;;;2.60;0.93;;;12.80;51.70;;;;;;20550;6777;308799;-77
2024/01/03 17:45:16;;;;;;;2.05;1.00;;;12.80;51.70;;;;;;20587;6777;337437;-77
2024/01/03 17:47:49;;;;;;;2.93;1.07;;;12.90;51.70;;;;;;20817;6777;117434;-78
2024/01/03 17:50:24;;;;;;;0.80;0.80;;;12.60;51.70;;;;;;20703;6782;118122;-79
2024/01/03 17:53:01;;;;;;;2.33;1.10;;;12.20;53.00;;;;;;20540;6791;295642;-78
2024/01/03 17:55:36;;;;;;;1.33;0.57;;;12.20;52.90;;;;;;20798;6792;117414;-78
2024/01/03 17:58:12;;;;;;;2.00;1.02;;;12.10;52.90;;;;;;20618;6792;277408;-79
2024/01/03 18:00:47;;;;;;;0.83;0.60;;;12.10;53.90;;;;;;20697;6792;117474;-77
2024/01/03 18:03:26;;;;;;;1.03;0.70;;;11.70;54.60;;;;;;20818;6787;117144;-77
2024/01/03 18:05:59;;;;;;;1.30;0.98;;;11.70;54.00;;;;;;20614;6787;307129;-77
2024/01/03 18:08:37;;;;;;;1.57;1.00;;;11.90;55.10;;;;;;20575;6690;280864;-77
2024/01/03 18:11:13;;;;;;;0.70;0.70;;;11.90;55.10;;;;;;20587;6792;118958;-76
2024/01/03 18:13:48;;;;;;;2.90;1.00;;;11.80;54.80;;;;;;20787;6783;117181;-76
2024/01/03 18:16:24;;;;;;;1.75;0.90;;;11.50;55.10;;;;;;20546;6797;279465;-76