Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:26;;;;;;;36.98;21.77;;;;;;;8.22;100.00;99848.19;1736541;82;21224;-84
2023/04/04 00:04:32;;;;;;;40.75;22.90;;;;;;;8.22;100.00;99852.27;1742638;82;21240;-85
2023/04/04 00:07:38;;;;;;;35.70;21.17;;;;;;;8.22;100.00;99858.24;1770097;81;21229;-83
2023/04/04 00:10:44;;;;;;;37.13;21.48;;;;;;;8.08;100.00;99861.14;1763426;80;21761;-84
2023/04/04 00:13:51;;;;;;;34.90;21.57;;;;;;;8.03;100.00;99858.94;1769157;80;21184;-84
2023/04/04 00:16:57;;;;;;;43.68;23.15;;;;;;;7.92;100.00;99864.22;1767347;80;21264;-84
2023/04/04 00:20:03;;;;;;;35.35;23.27;;;;;;;7.85;100.00;99868.62;1769519;80;21221;-84
2023/04/04 00:23:10;;;;;;;38.75;23.70;;;;;;;7.76;100.00;99868.28;1765018;80;21209;-84
2023/04/04 00:26:16;;;;;;;43.38;24.63;;;;;;;7.60;100.00;99871.84;1720909;81;21274;-84
2023/04/04 00:29:23;;;;;;;38.33;23.50;;;;;;;7.57;100.00;99864.52;1796559;79;21204;-84
2023/04/04 00:32:29;;;;;;;38.73;24.05;;;;;;;7.49;100.00;99858.57;1802843;79;21184;-84
2023/04/04 00:35:34;;;;;;;37.48;24.02;;;;;;;7.42;100.00;99868.41;1760745;80;21287;-82
2023/04/04 00:38:40;;;;;;;38.58;25.23;;;;;;;7.23;100.00;99870.91;1736158;81;21284;-84
2023/04/04 00:41:45;;;;;;;41.02;25.08;;;;;;;7.17;100.00;99863.42;1728115;81;21543;-84
2023/04/04 00:44:51;;;;;;;43.25;25.45;;;;;;;7.22;100.00;99869.73;1756901;81;21224;-84
2023/04/04 00:47:56;;;;;;;43.75;25.20;;;;;;;7.00;100.00;99862.50;1756258;81;21229;-83
2023/04/04 00:51:02;;;;;;;39.78;25.02;;;;;;;6.95;100.00;99864.02;1755192;81;21220;-84
2023/04/04 00:54:08;;;;;;;36.90;24.40;;;;;;;6.89;100.00;99866.38;1757340;79;21233;-83
2023/04/04 00:57:13;;;;;;;37.70;24.37;;;;;;;6.87;100.00;99872.50;1756341;81;21201;-83
2023/04/04 01:00:21;;;;;;;38.63;24.05;;;;;;;6.80;100.00;99872.79;1761411;81;21237;-84
2023/04/04 01:03:28;;;;;;;40.40;26.12;;;;;;;6.78;100.00;99876.70;1763335;81;21189;-84
2023/04/04 01:06:34;;;;;;;42.53;24.60;;;;;;;6.75;100.00;99876.50;1726830;82;21227;-83
2023/04/04 01:09:41;;;;;;;37.83;24.60;;;;;;;6.70;100.00;99872.06;1732865;82;21231;-84
2023/04/04 01:12:47;;;;;;;44.30;25.30;;;;;;;6.68;100.00;99882.26;1801239;79;21193;-83
2023/04/04 01:15:52;;;;;;;44.25;26.75;;;;;;;6.60;100.00;99876.77;1764474;80;21189;-84
2023/04/04 01:18:59;;;;;;;41.73;25.70;;;;;;;6.59;100.00;99880.51;1715367;82;21819;-84
2023/04/04 01:22:05;;;;;;;46.92;26.45;;;;;;;6.60;100.00;99880.34;1790305;79;21177;-84
2023/04/04 01:25:14;;;;;;;49.20;28.57;;;;;;;6.65;100.00;99885.29;1758690;80;21220;-83
2023/04/04 01:28:21;;;;;;;47.90;28.00;;;;;;;6.63;100.00;99885.94;1720403;82;21222;-83
2023/04/04 01:31:40;;;;;;;45.90;27.22;;;;;;;6.70;100.00;99892.45;1732590;82;21273;-83
2023/04/04 01:35:07;;;;;;;46.68;26.95;;;;;;;6.77;100.00;99893.48;1753613;81;21359;-84
2023/04/04 01:38:27;;;;;;;46.65;27.95;;;;;;;6.74;100.00;99887.55;1769768;80;21217;-84
2023/04/04 01:41:34;;;;;;;41.53;24.60;;;;;;;6.80;100.00;99887.73;1724126;82;21241;-84
2023/04/04 01:44:39;;;;;;;52.38;28.38;;;;;;;6.81;100.00;99886.72;1796869;79;21173;-83
2023/04/04 01:47:48;;;;;;;40.88;26.12;;;;;;;6.93;100.00;99891.89;1771237;80;21740;-83
2023/04/04 01:50:55;;;;;;;42.83;27.22;;;;;;;6.81;100.00;99889.44;1742418;81;21152;-84
2023/04/04 01:54:02;;;;;;;48.90;28.05;;;;;;;6.91;100.00;99887.44;1765498;80;21262;-83
2023/04/04 01:57:07;;;;;;;43.73;27.40;;;;;;;6.85;100.00;99889.45;1765361;80;21883;-83
2023/04/04 02:00:15;;;;;;;38.75;24.95;;;;;;;6.89;100.00;99889.99;1734579;82;21777;-83
2023/04/04 02:03:21;;;;;;;42.83;26.15;;;;;;;6.82;100.00;99889.80;1759522;81;21233;-83
2023/04/04 02:06:29;;;;;;;39.13;24.87;;;;;;;6.96;100.00;99897.83;1760944;80;21204;-85
2023/04/04 02:09:34;;;;;;;40.80;23.73;;;;;;;6.94;100.00;99895.80;1740490;82;21232;-84
2023/04/04 02:12:39;;;;;;;37.28;24.02;;;;;;;6.83;100.00;99898.30;1766339;80;21236;-84
2023/04/04 02:15:48;;;;;;;37.93;21.95;;;;;;;6.89;100.00;99887.28;1770450;79;21189;-84
2023/04/04 02:18:54;;;;;;;42.00;23.92;;;;;;;6.77;100.00;99886.69;1762626;80;21878;-83
2023/04/04 02:21:59;;;;;;;46.73;23.67;;;;;;;6.74;100.00;99878.03;1802045;79;21232;-84
2023/04/04 02:25:06;;;;;;;36.88;23.67;;;;;;;6.76;100.00;99878.71;1760484;80;21346;-84
2023/04/04 02:28:13;;;;;;;45.03;24.67;;;;;;;6.71;100.00;99879.20;1805512;79;21185;-84
2023/04/04 02:31:19;;;;;;;38.90;23.47;;;;;;;6.76;100.00;99871.91;1761655;80;21779;-84
2023/04/04 02:34:25;;;;;;;44.53;24.37;;;;;;;6.63;100.00;99873.23;1736680;81;21221;-83
2023/04/04 02:37:31;;;;;;;34.65;21.97;;;;;;;6.64;100.00;99878.16;1737733;81;21237;-84
2023/04/04 02:40:41;;;;;;;38.42;23.32;;;;;;;6.61;100.00;99874.39;1769970;81;21784;-84
2023/04/04 02:43:47;;;;;;;34.53;20.20;;;;;;;6.52;100.00;99885.71;1769183;80;21217;-84
2023/04/04 02:46:52;;;;;;;44.67;24.65;;;;;;;6.46;100.00;99886.87;1765842;79;21204;-84
2023/04/04 02:49:58;;;;;;;47.55;27.15;;;;;;;6.39;100.00;99886.13;1760537;80;21249;-84
2023/04/04 02:53:10;;;;;;;68.42;34.18;;;;;;;6.32;100.00;99885.08;1721524;79;21872;-84
2023/04/04 02:56:18;;;;;;;55.73;29.40;;;;;;;6.17;100.00;99887.19;1732684;83;21178;-84
2023/04/04 02:59:24;;;;;;;63.75;30.85;;;;;;;6.10;100.00;99885.59;1736596;82;21232;-84
2023/04/04 03:02:30;;;;;;;57.45;23.50;;;;;;;6.17;100.00;99889.39;1732174;81;21271;-84
2023/04/04 03:05:37;;;;;;;34.53;16.30;;;;;;;6.06;100.00;99895.06;1785366;79;21208;-83
2023/04/04 03:08:45;;;;;;;33.30;12.88;;;;;;;5.96;100.00;99892.95;1766391;80;21216;-84
2023/04/04 03:11:51;;;;;;;23.80;13.53;;;;;;;5.80;100.00;99891.77;1796994;79;21200;-83
2023/04/04 03:14:57;;;;;;;28.98;13.22;;;;;;;5.71;100.00;99896.77;1797214;79;21200;-84
2023/04/04 03:18:02;;;;;;;21.77;11.93;;;;;;;5.45;100.00;99898.53;1795491;79;21247;-84
2023/04/04 03:21:10;;;;;;;55.40;11.75;;;;;;;5.41;100.00;99905.27;1791582;79;21203;-83
2023/04/04 03:24:16;;;;;;;16.32;10.48;;;;;;;5.30;100.00;99906.34;1784127;79;21808;-84
2023/04/04 03:27:22;;;;;;;46.10;10.60;;;;;;;5.27;100.00;99908.87;1759791;80;21212;-84
2023/04/04 03:30:28;;;;;;;36.53;11.60;;;;;;;5.13;100.00;99914.80;1720104;82;21179;-84
2023/04/04 03:33:41;;;;;;;102.50;14.00;;;;;;;5.00;100.00;99923.28;1718934;82;21238;-84
2023/04/04 03:36:45;;;;;;;62.80;14.77;;;;;;;4.94;100.00;99917.58;1734341;82;21250;-85
2023/04/04 03:39:51;;;;;;;108.57;16.97;;;;;;;4.90;100.00;99919.77;1732642;82;21272;-85
2023/04/04 03:42:57;;;;;;;126.22;16.57;;;;;;;4.91;100.00;99922.82;1731487;83;21213;-84
2023/04/04 03:46:12;;;;;;;158.68;15.85;;;;;;;4.92;100.00;99918.25;1707842;82;21185;-83
2023/04/04 03:49:18;;;;;;;128.30;15.72;;;;;;;4.83;100.00;99924.91;1732320;82;21229;-84
2023/04/04 03:52:25;;;;;;;78.00;13.25;;;;;;;4.93;100.00;99938.92;1731570;82;21831;-84
2023/04/04 03:55:31;;;;;;;92.57;16.05;;;;;;;4.94;100.00;99950.99;1732716;83;21305;-84
2023/04/04 03:58:36;;;;;;;162.12;14.93;;;;;;;4.88;100.00;99952.92;1732141;82;21241;-84
2023/04/04 04:01:46;;;;;;;177.47;11.43;;;;;;;4.96;100.00;99953.54;1797088;79;21133;-83
2023/04/04 04:04:53;;;;;;;115.55;11.78;;;;;;;4.92;100.00;99962.46;1761962;80;21209;-84
2023/04/04 04:08:00;;;;;;;90.03;11.97;;;;;;;4.97;100.00;99962.87;1718240;82;21230;-84
2023/04/04 04:11:11;;;;;;;139.92;12.60;;;;;;;5.09;100.00;99971.68;1723899;82;21190;-84
2023/04/04 04:14:16;;;;;;;217.80;11.03;;;;;;;5.12;100.00;99975.42;1720389;82;21227;-84
2023/04/04 04:17:23;;;;;;;153.35;11.45;;;;;;;5.27;100.00;99979.38;1726066;82;21218;-84
2023/04/04 04:20:31;;;;;;;120.30;13.05;;;;;;;5.39;100.00;99984.08;1726609;82;21266;-84
2023/04/04 04:23:37;;;;;;;151.57;17.35;;;;;;;5.38;100.00;99983.23;1733053;82;21817;-85
2023/04/04 04:26:44;;;;;;;106.35;18.23;;;;;;;5.41;100.00;99986.16;1800541;79;22425;-84
2023/04/04 04:29:50;;;;;;;250.78;19.77;;;;;;;5.47;100.00;99986.05;1774945;80;21184;-84
2023/04/04 04:32:58;;;;;;;76.85;13.70;;;;;;;5.50;100.00;99977.59;1733565;82;21213;-84
2023/04/04 04:36:14;;;;;;;115.67;11.70;;;;;;;5.59;100.00;99978.03;1730496;82;21196;-84
2023/04/04 04:39:23;;;;;;;58.28;13.00;;;;;;;5.70;100.00;99981.06;1730896;81;21288;-83
2023/04/04 04:42:32;;;;;;;62.65;11.20;;;;;;;5.77;100.00;99974.84;1727244;81;21265;-84
2023/04/04 04:45:40;;;;;;;51.50;12.13;;;;;;;5.85;100.00;99972.22;1770094;81;21193;-84
2023/04/04 04:48:47;;;;;;;44.85;12.45;;;;;;;6.04;100.00;99979.40;1765933;80;21811;-85
2023/04/04 04:51:55;;;;;;;58.13;12.45;;;;;;;6.15;100.00;99983.73;1794941;79;21197;-84
2023/04/04 04:55:04;;;;;;;36.83;14.50;;;;;;;6.22;100.00;99987.55;1760328;80;21770;-84
2023/04/04 04:58:16;;;;;;;86.80;22.82;;;;;;;6.31;100.00;99990.69;1802382;79;21204;-84
2023/04/04 05:01:23;;;;;;;92.70;18.95;;;;;;;6.20;100.00;99991.41;1763238;80;21318;-84
2023/04/04 05:04:30;;;;;;;79.37;14.00;;;;;;;6.30;100.00;99986.74;1729275;80;21177;-84
2023/04/04 05:07:36;;;;;;;56.68;12.05;;;;;;;6.31;100.00;99997.47;1755400;80;21492;-84
2023/04/04 05:10:43;;;;;;;47.25;10.75;;;;;;;6.42;100.00;99988.72;1771656;79;21263;-84
2023/04/04 05:13:51;;;;;;;33.18;11.60;;;;;;;6.50;100.00;99996.44;1781380;79;21276;-84
2023/04/04 05:17:00;;;;;;;60.48;11.30;;;;;;;6.70;100.00;99988.94;1757370;80;21292;-84
2023/04/04 05:20:07;;;;;;;40.30;12.60;;;;;;;6.85;100.00;99992.77;1773249;79;21149;-84
2023/04/04 05:23:14;;;;;;;27.05;10.80;;;;;;;7.09;100.00;99989.34;1798258;79;21184;-84
2023/04/04 05:26:20;;;;;;;22.60;11.12;;;;;;;7.39;100.00;99989.34;1793045;79;21224;-84
2023/04/04 05:29:28;;;;;;;31.82;13.30;;;;;;;7.61;100.00;99992.46;1784803;79;21287;-84
2023/04/04 05:32:37;;;;;;;24.25;14.98;;;;;;;7.77;100.00;99987.59;1797545;78;21181;-84
2023/04/04 05:35:45;;;;;;;23.15;13.00;;;;;;;7.99;100.00;99993.75;1746373;80;21209;-84
2023/04/04 05:38:52;;;;;;;20.70;13.50;;;;;;;8.18;100.00;99996.16;1748546;80;21374;-85
2023/04/04 05:42:01;;;;;;;18.90;12.78;;;;;;;8.36;100.00;100000.13;1745257;82;21269;-85
2023/04/04 05:45:10;;;;;;;;;;;;;;;8.39;100.00;99998.95;1714316;81;22232;-84
2023/04/04 05:48:19;;;;;;;21.15;14.25;;;;;;;8.62;100.00;99999.98;1734944;81;20295;-85
2023/04/04 05:51:25;;;;;;;25.02;15.03;;;;;;;8.90;100.00;100000.97;1721510;82;21771;-85
2023/04/04 05:54:33;;;;;;;25.65;15.40;;;;;;;9.14;100.00;100003.64;1756437;80;21165;-85
2023/04/04 05:57:41;;;;;;;27.52;16.23;;;;;;;9.33;100.00;100004.27;1754152;81;21206;-85
2023/04/04 06:00:48;;;;;;;23.07;14.78;;;;;;;9.48;100.00;100014.27;1798972;79;21204;-86
2023/04/04 06:03:59;;;;;;;23.30;14.80;;;;;;;9.67;100.00;100013.52;1797623;79;21247;-85
2023/04/04 06:07:07;;;;;;;21.93;14.50;;;;;;;9.92;100.00;100021.91;1769990;79;21243;-85
2023/04/04 06:10:16;;;;;;;40.35;19.75;;;;;;;10.10;100.00;100019.42;1791924;79;21201;-85
2023/04/04 06:13:22;;;;;;;33.63;18.87;;;;;;;10.19;100.00;100023.30;1786506;78;21670;-85
2023/04/04 06:16:31;;;;;;;37.50;21.48;;;;;;;10.40;100.00;100027.31;1788756;79;21157;-84
2023/04/04 06:19:37;;;;;;;32.38;19.12;;;;;;;10.58;100.00;100023.72;1780081;79;21910;-85
2023/04/04 06:22:44;;;;;;;34.13;19.15;;;;;;;10.65;100.00;100032.06;1778401;78;21334;-84
2023/04/04 06:25:54;;;;;;;33.75;19.00;;;;;;;10.75;100.00;100030.77;1782699;79;21204;-84
2023/04/04 06:29:03;;;;;;;33.30;19.92;;;;;;;10.83;100.00;100020.28;1783742;79;21732;-84
2023/04/04 06:32:04;;;;;;;31.10;19.15;;;;;;;10.81;100.00;100023.70;1795749;78;21150;-84
2023/04/04 06:35:12;;;;;;;28.42;18.17;;;;;;;10.85;100.00;100023.66;1796398;79;21212;-84
2023/04/04 06:38:19;;;;;;;31.87;19.12;;;;;;;10.92;100.00;100026.01;1785699;79;21173;-84
2023/04/04 06:41:28;;;;;;;32.45;20.05;;;;;;;10.96;100.00;100025.97;1794039;79;21169;-84
2023/04/04 06:44:33;;;;;;;28.52;20.25;;;;;;;10.97;100.00;100024.93;1788253;79;21149;-84
2023/04/04 06:47:42;;;;;;;29.48;19.82;;;;;;;10.99;100.00;100029.69;1785677;79;21165;-84
2023/04/04 06:50:48;;;;;;;32.73;18.60;;;;;;;10.99;100.00;100028.31;1783013;79;21173;-84
2023/04/04 06:53:56;;;;;;;29.20;16.82;;;;;;;10.88;100.00;100033.41;1779248;79;21223;-83
2023/04/04 06:57:02;;;;;;;22.75;16.48;;;;;;;10.83;100.00;100038.06;1782395;79;21231;-84
2023/04/04 07:00:09;;;;;;;28.15;18.05;;;;;;;10.74;100.00;100036.43;1759303;78;21748;-84
2023/04/04 07:03:16;;;;;;;32.23;19.62;;;;;;;10.69;100.00;100037.50;1785513;79;21778;-83
2023/04/04 07:06:23;;;;;;;28.42;17.87;;;;;;;10.56;100.00;100034.00;1779777;78;21213;-84
2023/04/04 07:09:28;;;;;;;24.35;17.40;;;;;;;10.49;100.00;100036.63;1796160;79;21173;-84
2023/04/04 07:12:33;;;;;;;30.30;17.52;;;;;;;10.48;100.00;100044.48;1774168;79;22396;-85
2023/04/04 07:15:39;;;;;;;26.15;17.32;;;;;;;10.55;100.00;100033.68;1775121;79;21193;-84
2023/04/04 07:18:48;;;;;;;28.07;17.82;;;;;;;10.56;100.00;100041.36;1779578;78;21271;-84
2023/04/04 07:21:54;;;;;;;27.85;17.62;;;;;;;10.70;100.00;100037.83;1776030;79;21148;-84
2023/04/04 07:25:00;;;;;;;30.37;17.73;;;;;;;10.92;100.00;100038.33;1780344;79;21196;-84
2023/04/04 07:28:04;;;;;;;26.50;15.63;;;;;;;11.23;100.00;100043.64;1796229;79;21733;-84
2023/04/04 07:31:13;;;;;;;25.60;15.80;;;;;;;11.42;100.00;100048.24;1790305;79;21280;-84
2023/04/04 07:34:20;;;;;;;24.27;14.55;;;;;;;11.67;100.00;100041.98;1788394;79;21198;-84
2023/04/04 07:37:26;;;;;;;27.20;15.98;;;;;;;11.89;100.00;100036.91;1800003;79;21188;-84
2023/04/04 07:40:31;;;;;;;26.10;16.35;;;;;;;12.07;97.39;100029.65;1784789;79;21217;-84
2023/04/04 07:43:38;;;;;;;22.35;15.50;;;;;;;12.31;96.24;100030.34;1750547;80;21193;-85
2023/04/04 07:46:44;;;;;;;25.52;16.50;;;;;;;12.44;93.72;100026.37;1707556;80;21854;-84
2023/04/04 07:49:52;;;;;;;26.48;16.48;;;;;;;12.51;94.07;100020.41;1749739;81;21233;-85
2023/04/04 07:52:59;;;;;;;24.37;16.32;;;;;;;12.61;92.50;100020.08;1726521;82;21170;-84
2023/04/04 07:56:05;;;;;;;19.82;13.50;;;;;;;12.64;91.35;100018.33;1733420;82;21185;-84
2023/04/04 07:59:11;;;;;;;28.67;15.35;;;;;;;12.72;90.98;100017.67;1725549;81;21204;-84
2023/04/04 08:02:17;;;;;;;21.60;13.75;;;;;;;12.72;89.34;100016.30;1719196;82;21157;-85
2023/04/04 08:05:25;;;;;;;31.68;16.97;;;;;;;12.75;88.56;100016.41;1723112;81;21185;-83
2023/04/04 08:08:31;;;;;;;31.95;17.92;;;;;;;12.79;87.70;100012.23;1735722;80;21181;-85
2023/04/04 08:11:37;;;;;;;31.48;18.07;;;;;;;12.86;88.29;100009.56;1794551;77;21216;-84
2023/04/04 08:14:50;;;;;;;30.02;18.23;;;;;;;13.10;87.63;100010.48;1781452;79;21903;-84
2023/04/04 08:18:06;;;;;;;27.58;16.60;;;;;;;13.09;86.40;100010.70;1789436;78;21208;-87
2023/04/04 08:21:12;;;;;;;39.58;20.37;;;;;;;13.12;83.74;100016.61;1788471;79;21236;-87
2023/04/04 08:24:18;;;;;;;34.15;18.23;;;;;;;13.04;81.89;100023.13;1792236;79;21185;-88
2023/04/04 08:27:44;;;;;;;41.88;22.60;;;;;;;12.95;81.88;100013.86;1779747;79;21779;-87
2023/04/04 08:31:03;;;;;;;28.40;15.58;;;;;;;12.98;81.63;100004.67;1776317;79;21731;-84
2023/04/04 08:34:09;;;;;;;32.98;17.15;;;;;;;13.08;78.60;100003.48;1781923;78;21898;-84
2023/04/04 08:37:15;;;;;;;36.58;20.90;;;;;;;13.05;78.39;100010.23;1786299;79;21232;-84
2023/04/04 08:40:31;;;;;;;38.13;19.82;;;;;;;13.09;79.48;100009.32;1788116;79;21197;-85
2023/04/04 08:43:53;;;;;;;30.90;16.85;;;;;;;13.14;78.81;100006.82;1759700;79;21272;-84
2023/04/04 08:46:55;;;;;;;31.15;18.23;;;;;;;13.13;78.36;100002.39;1779622;79;21186;-84
2023/04/04 08:50:02;;;;;;;23.38;14.15;;;;;;;13.14;78.27;99994.47;1774722;79;21236;-84
2023/04/04 08:53:08;;;;;;;25.57;13.30;;;;;;;13.26;78.82;99992.87;1778690;79;21350;-84
2023/04/04 08:56:14;;;;;;;38.63;16.25;;;;;;;13.33;76.70;99982.78;1770085;79;21613;-84
2023/04/04 08:59:22;;;;;;;31.87;15.98;;;;;;;13.41;75.63;99977.63;1777292;78;21609;-84
2023/04/04 09:02:34;;;;;;;50.48;23.10;;;;;;;13.43;75.71;99987.38;1741276;80;21219;-85
2023/04/04 09:05:40;;;;;;;50.45;25.12;;;;;;;13.45;75.11;99994.04;1771907;78;21214;-84
2023/04/04 09:08:46;;;;;;;39.75;20.27;;;;;;;13.45;74.62;99994.88;1755804;79;21237;-84
2023/04/04 09:11:52;;;;;;;39.18;18.73;;;;;;;13.34;71.84;99995.47;1772841;79;21209;-84
2023/04/04 09:14:58;;;;;;;51.33;21.85;;;;;;;13.36;71.85;100000.75;1767616;79;21229;-84
2023/04/04 09:18:04;;;;;;;56.48;25.77;;;;;;;13.64;72.78;100000.69;1766710;79;21787;-85
2023/04/04 09:21:18;;;;;;;44.13;19.95;;;;;;;13.80;71.25;99997.09;1767896;79;21198;-84
2023/04/04 09:24:23;;;;;;;27.80;13.85;;;;;;;13.82;71.75;99988.63;1771911;79;21184;-85
2023/04/04 09:27:29;;;;;;;42.73;17.95;;;;;;;13.80;67.50;99985.24;1781286;78;21232;-85
2023/04/04 09:30:38;;;;;;;28.92;14.25;;;;;;;13.80;68.31;99982.50;1768881;79;21240;-85
2023/04/04 09:33:45;;;;;;;31.12;14.40;;;;;;;13.99;69.05;99988.59;1739238;80;21189;-84
2023/04/04 09:36:52;;;;;;;22.52;10.48;;;;;;;14.10;67.68;99975.29;1762690;78;21197;-86
2023/04/04 09:39:58;;;;;;;21.62;10.23;;;;;;;14.06;66.52;99972.95;1770355;78;21878;-84
2023/04/04 09:43:15;;;;;;;20.12;9.18;;;;;;;13.93;67.93;99963.30;1757692;79;21220;-84
2023/04/04 09:46:20;;;;;;;16.37;9.23;;;;;;;13.94;67.46;99956.75;1774368;79;21192;-85
2023/04/04 09:49:29;;;;;;;15.13;9.18;;;;;;;13.97;67.14;99956.34;1759198;79;21195;-86
2023/04/04 09:52:43;;;;;;;24.87;12.58;;;;;;;13.93;65.04;99953.69;1782232;78;21135;-85
2023/04/04 09:55:50;;;;;;;13.62;9.00;;;;;;;13.89;65.52;99959.80;1773084;79;21237;-85
2023/04/04 09:58:56;;;;;;;15.40;8.78;;;;;;;13.85;67.13;99961.27;1738974;78;21328;-85
2023/04/04 10:02:08;;;;;;;16.25;9.50;;;;;;;13.85;67.74;99967.61;1723339;79;21278;-84
2023/04/04 10:05:19;;;;;;;14.83;9.33;;;;;;;13.92;67.20;99966.23;1779346;78;21247;-85
2023/04/04 10:08:27;;;;;;;20.10;11.18;;;;;;;13.99;67.42;99963.84;1772427;78;21240;-84
2023/04/04 10:11:38;;;;;;;15.35;9.55;;;;;;;13.93;70.09;99964.68;1765583;79;21244;-85
2023/04/04 10:14:44;;;;;;;19.37;11.12;;;;;;;14.01;70.06;99965.84;1780556;79;21394;-85
2023/04/04 10:17:51;;;;;;;18.25;10.35;;;;;;;13.91;70.65;99972.27;1773627;78;22486;-85
2023/04/04 10:21:00;;;;;;;16.15;10.05;;;;;;;13.89;70.60;99973.02;1756478;79;21486;-85
2023/04/04 10:24:10;;;;;;;16.93;10.03;;;;;;;13.88;69.86;99974.08;1774506;79;21157;-85
2023/04/04 10:27:16;;;;;;;14.73;8.73;;;;;;;13.92;69.34;99965.71;1759902;79;21228;-85
2023/04/04 10:30:21;;;;;;;19.32;11.20;;;;;;;13.99;67.68;99956.97;1764127;79;21197;-84
2023/04/04 10:34:04;;;;;;;19.92;10.32;;;;;;;14.10;68.78;99965.67;1769069;79;21212;-85
2023/04/04 10:37:17;;;;;;;21.40;10.90;;;;;;;14.21;69.31;99963.67;1765517;79;21446;-85
2023/04/04 10:40:25;;;;;;;14.38;9.40;;;;;;;14.44;69.66;99964.13;1776936;78;21237;-84
2023/04/04 10:43:32;;;;;;;15.72;10.30;;;;;;;14.47;68.35;99959.59;1791385;78;21240;-83
2023/04/04 10:46:38;;;;;;;20.95;9.25;;;;;;;14.50;67.94;99963.87;1778599;79;21267;-84
2023/04/04 10:49:45;;;;;;;14.78;9.88;;;;;;;14.44;67.77;99962.75;1768015;79;21256;-84
2023/04/04 10:52:51;;;;;;;17.52;11.28;;;;;;;14.37;67.50;99960.55;1771911;79;21240;-84
2023/04/04 10:55:57;;;;;;;17.20;10.08;;;;;;;14.17;68.37;99955.55;1757212;79;21180;-84
2023/04/04 10:59:22;;;;;;;14.30;9.93;;;;;;;14.04;68.61;99961.31;1755337;79;22356;-84
2023/04/04 11:02:51;;;;;;;16.77;10.30;;;;;;;13.98;69.19;99958.03;1768872;79;21228;-84
2023/04/04 11:06:00;;;;;;;16.73;9.65;;;;;;;13.92;70.00;99956.62;1787848;79;21196;-84
2023/04/04 11:09:07;;;;;;;15.28;10.13;;;;;;;13.93;71.08;99950.94;1755653;78;22529;-84
2023/04/04 11:12:20;;;;;;;14.80;8.93;;;;;;;13.93;71.45;99946.81;1768194;79;21188;-84
2023/04/04 11:15:27;;;;;;;14.00;8.78;;;;;;;13.98;70.22;99952.53;1770805;79;21228;-84
2023/04/04 11:18:53;;;;;;;13.62;8.65;;;;;;;13.98;69.10;99934.66;1755896;79;21193;-85
2023/04/04 11:21:58;;;;;;;13.40;8.80;;;;;;;14.09;69.08;99936.48;1784954;78;21763;-84
2023/04/04 11:25:09;;;;;;;13.08;8.33;;;;;;;14.09;69.46;99936.48;1763146;79;21252;-84
2023/04/04 11:28:20;;;;;;;12.03;8.70;;;;;;;14.14;68.81;99927.06;1741543;80;21205;-84
2023/04/04 11:31:33;;;;;;;14.63;9.10;;;;;;;14.22;68.82;99939.26;1769137;79;22129;-85
2023/04/04 11:34:43;;;;;;;11.35;7.92;;;;;;;14.18;70.34;99935.23;1758590;79;21223;-85
2023/04/04 11:38:02;;;;;;;10.72;7.47;;;;;;;14.24;69.52;99940.73;1736558;79;21212;-85
2023/04/04 11:41:09;;;;;;;11.00;7.58;;;;;;;14.22;68.63;99942.01;1789722;79;21738;-85
2023/04/04 11:44:16;;;;;;;9.08;6.72;;;;;;;14.30;69.13;99948.66;1741508;79;21185;-84
2023/04/04 11:47:22;;;;;;;10.58;7.35;;;;;;;14.38;69.04;99946.25;1772731;79;21252;-84
2023/04/04 11:50:27;;;;;;;12.98;8.20;;;;;;;14.48;68.58;99938.45;1693358;82;21772;-84
2023/04/04 11:53:33;;;;;;;14.78;7.75;;;;;;;14.55;68.33;99923.66;1716267;81;21297;-84
2023/04/04 11:56:46;;;;;;;12.07;7.55;;;;;;;14.60;68.67;99920.80;1759572;78;21721;-84
2023/04/04 11:59:54;;;;;;;13.45;8.80;;;;;;;14.66;68.12;99918.56;1783576;79;21219;-85
2023/04/04 12:03:00;;;;;;;19.02;8.58;;;;;;;14.64;66.82;99913.81;1766868;78;21172;-85
2023/04/04 12:06:06;;;;;;;10.35;6.78;;;;;;;14.48;67.55;99898.02;1765251;78;22092;-84
2023/04/04 12:09:16;;;;;;;14.78;7.87;;;;;;;14.56;69.17;99910.73;1770929;79;21223;-84
2023/04/04 12:12:21;;;;;;;14.90;8.73;;;;;;;14.62;69.32;99911.79;1767817;79;21210;-84
2023/04/04 12:15:30;;;;;;;12.43;7.83;;;;;;;14.65;68.36;99911.38;1766357;78;22234;-84
2023/04/04 12:18:36;;;;;;;13.70;7.62;;;;;;;14.71;67.97;99917.40;1761907;79;21175;-85
2023/04/04 12:21:44;;;;;;;11.48;8.05;;;;;;;14.78;67.46;99919.63;1760845;78;21204;-85
2023/04/04 12:24:52;;;;;;;11.78;8.53;;;;;;;14.80;68.23;99910.61;1777607;79;21271;-85
2023/04/04 12:27:59;;;;;;;12.68;7.47;;;;;;;14.91;68.90;99919.59;1780692;79;21245;-85
2023/04/04 12:31:05;;;;;;;14.43;8.48;;;;;;;14.96;68.58;99915.69;1752037;79;21800;-86
2023/04/04 12:34:10;;;;;;;12.47;7.85;;;;;;;14.92;69.99;99910.30;1757911;79;21241;-85
2023/04/04 12:37:18;;;;;;;12.55;7.47;;;;;;;14.87;69.61;99908.71;1754673;79;21216;-85
2023/04/04 12:40:24;;;;;;;11.55;8.05;;;;;;;14.79;68.61;99908.92;1778119;78;21213;-84
2023/04/04 12:43:32;;;;;;;11.03;7.55;;;;;;;14.74;69.21;99903.22;1741180;81;22010;-84
2023/04/04 12:46:45;;;;;;;10.40;7.42;;;;;;;14.61;69.34;99901.84;1756603;78;21779;-84
2023/04/04 12:49:56;;;;;;;11.75;7.78;;;;;;;14.53;70.57;99899.61;1772592;79;21203;-84
2023/04/04 12:53:01;;;;;;;17.07;8.10;;;;;;;14.57;71.01;99906.39;1776578;79;21220;-84
2023/04/04 12:56:10;;;;;;;13.15;8.08;;;;;;;14.52;70.56;99899.83;1762265;79;21172;-84
2023/04/04 12:59:16;;;;;;;11.00;7.58;;;;;;;14.54;71.48;99899.95;1766116;79;21251;-84
2023/04/04 13:02:24;;;;;;;11.38;6.97;;;;;;;14.51;71.65;99895.39;1766761;80;21229;-84
2023/04/04 13:05:34;;;;;;;9.10;6.33;;;;;;;14.49;71.95;99890.11;1767322;80;21221;-84
2023/04/04 13:08:42;;;;;;;13.05;7.83;;;;;;;14.40;72.24;99888.59;1752400;80;21223;-84
2023/04/04 13:12:08;;;;;;;17.60;6.92;;;;;;;14.56;70.69;99891.47;1766614;80;21845;-84
2023/04/04 13:15:14;;;;;;;13.00;8.00;;;;;;;14.62;72.18;99887.86;1768508;80;21205;-84
2023/04/04 13:18:28;;;;;;;19.55;8.15;;;;;;;14.59;72.18;99882.80;1769309;80;21799;-84
2023/04/04 13:21:34;;;;;;;12.20;8.05;;;;;;;14.56;71.63;99885.44;1768796;80;21216;-84
2023/04/04 13:24:39;;;;;;;11.05;6.87;;;;;;;14.57;72.11;99869.23;1767249;80;21811;-84
2023/04/04 13:27:46;;;;;;;14.95;8.48;;;;;;;14.51;73.03;99870.09;1768120;80;21212;-84
2023/04/04 13:30:51;;;;;;;11.30;6.97;;;;;;;14.45;72.63;99872.83;1769538;80;21280;-84
2023/04/04 13:33:57;;;;;;;13.45;7.33;;;;;;;14.45;73.55;99868.17;1767764;80;21188;-84
2023/04/04 13:37:03;;;;;;;10.53;7.58;;;;;;;14.31;74.30;99865.10;1769180;80;21255;-84
2023/04/04 13:40:09;;;;;;;9.63;6.87;;;;;;;14.21;74.33;99860.52;1768519;80;21208;-84
2023/04/04 13:43:14;;;;;;;10.03;7.37;;;;;;;14.17;74.42;99853.78;1767178;80;21248;-84
2023/04/04 13:46:20;;;;;;;12.40;7.60;;;;;;;14.10;75.34;99852.91;1768463;80;21256;-84
2023/04/04 13:49:25;;;;;;;11.53;7.33;;;;;;;14.08;74.92;99852.28;1768522;79;21227;-84
2023/04/04 13:52:31;;;;;;;10.03;7.35;;;;;;;14.12;74.78;99841.19;1767100;80;21259;-84
2023/04/04 13:55:38;;;;;;;8.05;6.37;;;;;;;14.14;75.78;99855.03;1767736;79;21187;-84
2023/04/04 13:58:48;;;;;;;10.55;6.92;;;;;;;14.11;75.06;99855.97;1767005;78;21188;-84
2023/04/04 14:01:55;;;;;;;7.90;5.75;;;;;;;14.18;75.56;99860.97;1765991;80;21271;-84
2023/04/04 14:05:01;;;;;;;8.65;6.15;;;;;;;14.22;75.53;99859.48;1766462;77;21819;-84
2023/04/04 14:08:07;;;;;;;7.97;5.92;;;;;;;14.09;75.25;99849.84;1767566;80;21208;-85
2023/04/04 14:11:13;;;;;;;7.50;5.60;;;;;;;13.94;75.62;99859.14;1767797;78;21228;-85
2023/04/04 14:14:18;;;;;;;8.40;6.25;;;;;;;13.95;76.58;99863.58;1768283;80;21255;-84
2023/04/04 14:17:25;;;;;;;6.97;5.78;;;;;;;13.89;77.82;99863.58;1768187;80;21247;-84
2023/04/04 14:20:30;;;;;;;7.70;5.78;;;;;;;14.00;78.29;99876.16;1767424;78;21747;-84
2023/04/04 14:23:38;;;;;;;8.08;6.00;;;;;;;14.01;77.46;99871.51;1766028;80;21184;-85