Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:17;;;;;;;17.55;6.00;;;14.40;96.40;;;;;;5016436;28;20026;-72
2021/06/22 00:04:42;;;;;;;12.50;5.55;;;14.40;96.20;;;;;;5019208;28;20523;-72
2021/06/22 00:07:08;;;;;;;14.02;5.68;;;14.40;96.10;;;;;;5021117;28;20041;-72
2021/06/22 00:09:34;;;;;;;10.43;6.10;;;14.40;96.40;;;;;;5019110;28;20040;-74
2021/06/22 00:11:59;;;;;;;13.98;5.78;;;14.40;96.20;;;;;;5021511;28;20029;-72
2021/06/22 00:14:25;;;;;;;14.95;6.00;;;14.40;96.00;;;;;;5024143;28;20026;-72
2021/06/22 00:16:51;;;;;;;14.43;6.30;;;14.40;96.00;;;;;;5018786;28;20034;-72
2021/06/22 00:19:17;;;;;;;13.75;6.00;;;14.30;96.00;;;;;;4997929;28;20033;-72
2021/06/22 00:21:43;;;;;;;12.90;5.40;;;14.30;96.00;;;;;;5014460;28;20041;-72
2021/06/22 00:24:08;;;;;;;11.18;5.43;;;14.30;96.10;;;;;;5020911;28;20037;-71
2021/06/22 00:26:35;;;;;;;16.27;5.65;;;14.30;95.90;;;;;;5020002;28;20062;-72
2021/06/22 00:29:00;;;;;;;12.35;4.97;;;14.30;96.00;;;;;;5016828;28;20553;-71
2021/06/22 00:31:26;;;;;;;14.75;5.85;;;14.30;96.20;;;;;;5015134;28;20026;-73
2021/06/22 00:33:52;;;;;;;12.38;5.50;;;14.30;96.10;;;;;;5001764;28;20028;-73
2021/06/22 00:36:17;;;;;;;13.95;5.55;;;14.30;96.50;;;;;;5016335;28;20026;-72
2021/06/22 00:38:43;;;;;;;17.67;5.50;;;14.20;96.10;;;;;;5019084;28;20845;-73
2021/06/22 00:41:09;;;;;;;11.63;5.63;;;14.20;96.10;;;;;;5019074;28;20025;-72
2021/06/22 00:43:39;;;;;;;12.70;5.68;;;14.20;96.40;;;;;;5012216;28;20124;-73
2021/06/22 00:46:05;;;;;;;10.43;5.13;;;14.20;96.40;;;;;;5021333;28;20483;-72
2021/06/22 00:48:31;;;;;;;11.98;5.20;;;14.20;96.30;;;;;;5020859;28;20044;-73
2021/06/22 00:50:57;;;;;;;15.63;6.40;;;14.20;96.40;;;;;;5019572;28;20025;-71
2021/06/22 00:53:23;;;;;;;19.33;6.18;;;14.30;96.50;;;;;;5018334;28;20034;-71
2021/06/22 00:55:55;;;;;;;18.30;6.43;;;14.30;96.30;;;;;;5019165;28;20030;-70
2021/06/22 00:58:21;;;;;;;14.82;5.97;;;14.30;96.40;;;;;;5017694;28;21262;-72
2021/06/22 01:00:47;;;;;;;14.07;6.30;;;14.30;96.40;;;;;;5020042;28;20119;-72
2021/06/22 01:03:13;;;;;;;11.68;5.93;;;14.30;96.40;;;;;;5019641;28;20459;-71
2021/06/22 01:05:38;;;;;;;13.75;5.75;;;14.30;96.50;;;;;;5020521;28;20029;-72
2021/06/22 01:08:04;;;;;;;14.70;6.13;;;14.30;96.60;;;;;;5016981;28;20021;-72
2021/06/22 01:10:30;;;;;;;14.32;6.30;;;14.30;96.50;;;;;;5016319;28;20076;-73
2021/06/22 01:12:57;;;;;;;20.13;6.82;;;14.30;96.70;;;;;;5014961;28;20033;-72
2021/06/22 01:15:24;;;;;;;13.82;6.18;;;14.30;96.40;;;;;;5018438;28;20041;-72
2021/06/22 01:18:00;;;;;;;14.45;5.97;;;14.20;96.40;;;;;;4997411;28;20040;-72
2021/06/22 01:20:31;;;;;;;14.50;6.60;;;14.20;96.50;;;;;;5000683;28;20091;-72
2021/06/22 01:23:01;;;;;;;18.13;6.85;;;14.20;96.40;;;;;;5022459;28;20499;-73
2021/06/22 01:25:28;;;;;;;16.85;6.18;;;14.10;96.30;;;;;;5018185;28;20483;-72
2021/06/22 01:27:55;;;;;;;17.50;6.72;;;14.10;96.40;;;;;;4997187;28;20034;-72
2021/06/22 01:30:21;;;;;;;13.80;6.18;;;14.10;96.50;;;;;;5018226;28;20030;-72
2021/06/22 01:32:47;;;;;;;15.75;5.72;;;14.10;96.70;;;;;;5016090;28;20062;-70
2021/06/22 01:35:13;;;;;;;16.85;6.13;;;14.10;96.50;;;;;;5018265;28;20021;-73
2021/06/22 01:37:55;;;;;;;13.98;5.40;;;14.10;96.60;;;;;;5017248;28;20041;-73
2021/06/22 01:40:21;;;;;;;12.20;5.85;;;14.10;96.60;;;;;;5017816;28;20033;-70
2021/06/22 01:42:47;;;;;;;9.63;5.40;;;14.10;96.80;;;;;;5016261;28;20053;-72
2021/06/22 01:45:13;;;;;;;13.48;5.15;;;14.10;96.70;;;;;;5017740;28;20064;-72
2021/06/22 01:47:41;;;;;;;15.65;6.53;;;14.10;96.80;;;;;;5017310;28;20026;-71
2021/06/22 01:50:08;;;;;;;15.95;5.93;;;14.20;96.70;;;;;;5021229;28;20057;-72
2021/06/22 01:52:33;;;;;;;16.13;6.13;;;14.10;96.50;;;;;;4982919;28;20029;-73
2021/06/22 01:55:08;;;;;;;12.85;6.20;;;14.10;96.70;;;;;;5018850;28;20408;-72
2021/06/22 01:57:34;;;;;;;16.70;6.50;;;14.10;96.80;;;;;;5017053;28;20033;-73
2021/06/22 01:59:59;;;;;;;12.75;5.22;;;14.10;96.80;;;;;;5003739;28;20033;-73
2021/06/22 02:02:25;;;;;;;11.98;5.93;;;14.10;96.70;;;;;;5018163;28;20026;-72
2021/06/22 02:04:52;;;;;;;16.73;6.05;;;14.10;96.90;;;;;;5003087;28;20018;-72
2021/06/22 02:07:18;;;;;;;14.38;5.70;;;14.10;96.70;;;;;;5017507;28;20098;-73
2021/06/22 02:09:43;;;;;;;14.95;6.18;;;14.10;96.80;;;;;;5019650;28;20468;-72
2021/06/22 02:12:09;;;;;;;13.52;6.03;;;14.10;96.50;;;;;;5016245;28;20593;-72
2021/06/22 02:14:35;;;;;;;11.95;6.10;;;14.10;96.50;;;;;;5001477;28;20030;-72
2021/06/22 02:17:01;;;;;;;14.82;5.80;;;14.10;96.60;;;;;;4993828;28;20052;-73
2021/06/22 02:19:27;;;;;;;13.02;5.05;;;14.10;96.60;;;;;;5025592;28;20037;-73
2021/06/22 02:21:52;;;;;;;12.65;5.28;;;14.10;96.70;;;;;;5020039;28;20034;-73
2021/06/22 02:24:18;;;;;;;16.75;5.72;;;14.10;96.90;;;;;;5014816;28;20510;-73
2021/06/22 02:26:44;;;;;;;13.85;5.68;;;14.10;96.40;;;;;;5013518;28;20034;-73
2021/06/22 02:29:09;;;;;;;13.05;5.50;;;14.10;96.40;;;;;;5017930;28;20104;-72
2021/06/22 02:31:35;;;;;;;15.73;5.68;;;14.10;96.60;;;;;;5020773;28;20048;-73
2021/06/22 02:34:01;;;;;;;9.88;4.80;;;14.10;96.70;;;;;;5022389;28;20029;-72
2021/06/22 02:36:27;;;;;;;13.20;5.47;;;14.20;96.70;;;;;;5019016;28;20167;-73
2021/06/22 02:38:53;;;;;;;9.45;4.88;;;14.20;96.40;;;;;;5021893;28;20021;-73
2021/06/22 02:41:19;;;;;;;17.65;5.97;;;14.10;96.50;;;;;;5008486;28;20018;-73
2021/06/22 02:43:44;;;;;;;15.90;5.28;;;14.20;96.50;;;;;;5022215;28;20025;-73
2021/06/22 02:46:10;;;;;;;14.80;5.35;;;14.10;96.40;;;;;;5018123;28;20095;-73
2021/06/22 02:48:36;;;;;;;14.23;5.97;;;14.10;96.20;;;;;;5015183;28;20030;-71
2021/06/22 02:51:02;;;;;;;13.90;5.80;;;14.10;96.10;;;;;;5021762;28;20071;-73
2021/06/22 02:53:28;;;;;;;10.75;5.20;;;14.10;96.20;;;;;;5022383;28;20358;-72
2021/06/22 02:55:54;;;;;;;10.73;4.30;;;14.10;96.30;;;;;;5024737;28;20131;-73
2021/06/22 02:58:19;;;;;;;14.43;5.10;;;14.20;96.40;;;;;;5017043;28;20108;-73
2021/06/22 03:00:45;;;;;;;13.82;5.13;;;14.10;96.30;;;;;;5014194;28;20034;-73
2021/06/22 03:03:11;;;;;;;16.55;5.13;;;14.10;96.30;;;;;;5019869;28;20559;-73
2021/06/22 03:05:37;;;;;;;9.32;4.88;;;14.10;96.10;;;;;;5019801;28;20084;-72
2021/06/22 03:08:03;;;;;;;14.38;5.20;;;14.10;96.20;;;;;;5012818;28;20515;-72
2021/06/22 03:10:29;;;;;;;12.68;4.80;;;14.20;96.10;;;;;;4999274;28;20495;-71
2021/06/22 03:12:54;;;;;;;13.57;4.90;;;14.20;96.10;;;;;;5018469;28;20033;-73
2021/06/22 03:15:21;;;;;;;11.35;5.38;;;14.10;96.30;;;;;;5020619;28;20144;-71
2021/06/22 03:17:47;;;;;;;14.52;5.32;;;14.10;95.90;;;;;;5018953;28;20044;-73
2021/06/22 03:20:13;;;;;;;11.07;4.47;;;14.10;96.10;;;;;;5003385;28;20542;-73
2021/06/22 03:22:40;;;;;;;11.30;4.63;;;14.10;96.00;;;;;;5014772;28;20050;-72
2021/06/22 03:25:10;;;;;;;13.13;5.28;;;14.10;96.20;;;;;;5017087;28;20096;-73
2021/06/22 03:27:36;;;;;;;13.47;4.80;;;14.10;96.30;;;;;;5018135;28;20108;-73
2021/06/22 03:30:05;;;;;;;9.32;5.18;;;14.10;96.10;;;;;;5019815;28;20277;-73
2021/06/22 03:32:31;;;;;;;9.70;4.53;;;14.10;96.00;;;;;;5019964;28;20036;-73
2021/06/22 03:34:56;;;;;;;10.77;5.05;;;14.10;96.10;;;;;;5003167;28;20390;-73
2021/06/22 03:37:22;;;;;;;15.35;5.22;;;14.10;96.20;;;;;;5016293;28;20072;-73
2021/06/22 03:39:48;;;;;;;14.18;4.97;;;14.10;95.80;;;;;;5017581;28;20029;-72
2021/06/22 03:42:14;;;;;;;12.00;4.57;;;14.10;96.00;;;;;;5000701;28;20112;-72
2021/06/22 03:44:40;;;;;;;13.93;5.10;;;14.10;96.00;;;;;;5018487;28;20044;-72
2021/06/22 03:47:05;;;;;;;9.57;4.70;;;14.20;96.00;;;;;;5017497;28;20116;-73
2021/06/22 03:49:32;;;;;;;10.88;4.65;;;14.20;95.80;;;;;;5021482;28;20025;-73
2021/06/22 03:51:58;;;;;;;12.38;4.75;;;14.10;96.10;;;;;;5012026;28;20029;-73
2021/06/22 03:54:23;;;;;;;17.20;5.35;;;14.20;96.10;;;;;;5016879;28;20095;-73
2021/06/22 03:56:49;;;;;;;16.02;5.50;;;14.20;96.20;;;;;;5020488;28;20026;-72
2021/06/22 03:59:15;;;;;;;15.77;5.30;;;14.20;96.10;;;;;;4998626;28;20030;-72
2021/06/22 04:01:40;;;;;;;10.57;4.90;;;14.20;96.00;;;;;;5000025;28;20034;-73
2021/06/22 04:04:06;;;;;;;11.00;4.55;;;14.20;95.80;;;;;;5015732;28;20034;-73
2021/06/22 04:06:32;;;;;;;15.68;4.93;;;14.20;96.00;;;;;;5017742;28;20026;-73
2021/06/22 04:08:57;;;;;;;14.57;4.93;;;14.10;96.00;;;;;;5016512;28;20057;-73
2021/06/22 04:11:23;;;;;;;11.75;4.68;;;14.10;96.10;;;;;;5015560;28;20029;-73
2021/06/22 04:13:49;;;;;;;12.40;4.70;;;14.10;96.20;;;;;;5017123;28;20030;-72
2021/06/22 04:16:14;;;;;;;11.38;5.68;;;14.10;96.40;;;;;;5010860;28;20044;-73
2021/06/22 04:18:40;;;;;;;15.43;4.72;;;14.10;96.50;;;;;;4996074;28;20608;-71
2021/06/22 04:21:06;;;;;;;15.05;5.82;;;14.20;96.50;;;;;;5009986;28;20025;-73
2021/06/22 04:23:32;;;;;;;16.02;5.18;;;14.20;96.40;;;;;;5009254;28;20030;-73
2021/06/22 04:25:58;;;;;;;10.27;4.65;;;14.20;96.10;;;;;;5007147;28;20034;-72
2021/06/22 04:28:24;;;;;;;12.18;4.53;;;14.20;96.20;;;;;;4991461;28;21161;-73
2021/06/22 04:30:49;;;;;;;9.15;4.00;;;14.10;96.00;;;;;;5016943;28;20021;-73
2021/06/22 04:33:16;;;;;;;17.23;5.78;;;14.20;96.30;;;;;;5015848;28;20386;-72
2021/06/22 04:35:41;;;;;;;12.63;5.00;;;14.10;95.90;;;;;;5013873;28;20023;-73
2021/06/22 04:38:08;;;;;;;11.13;4.90;;;14.10;95.80;;;;;;5019354;28;20487;-71
2021/06/22 04:40:36;;;;;;;14.60;5.30;;;14.10;95.90;;;;;;5019105;28;20510;-71
2021/06/22 04:43:03;;;;;;;16.27;5.00;;;14.10;95.90;;;;;;4998341;28;20161;-71
2021/06/22 04:45:29;;;;;;;9.52;4.70;;;14.10;95.90;;;;;;5004237;28;20123;-75
2021/06/22 04:47:56;;;;;;;12.27;4.35;;;14.10;96.00;;;;;;5011308;28;20452;-72
2021/06/22 04:50:22;;;;;;;13.23;4.35;;;14.10;96.00;;;;;;4994843;28;20083;-73
2021/06/22 04:52:48;;;;;;;9.52;4.32;;;14.10;95.90;;;;;;5000529;28;20029;-72
2021/06/22 04:55:15;;;;;;;17.17;5.57;;;14.10;95.90;;;;;;5016647;28;20034;-72
2021/06/22 04:57:43;;;;;;;15.57;4.63;;;14.00;95.70;;;;;;4993303;28;20064;-73
2021/06/22 05:00:09;;;;;;;17.98;4.70;;;14.00;95.70;;;;;;4993978;28;20040;-74
2021/06/22 05:02:35;;;;;;;13.80;4.95;;;14.00;95.60;;;;;;4994209;28;20036;-74
2021/06/22 05:05:05;;;;;;;12.07;4.28;;;14.00;96.00;;;;;;5013066;28;20487;-73
2021/06/22 05:07:31;;;;;;;14.77;4.38;;;14.00;95.50;;;;;;4989742;28;20099;-69
2021/06/22 05:09:58;;;;;;;12.07;5.07;;;14.00;95.50;;;;;;5017796;28;20828;-73
2021/06/22 05:12:24;;;;;;;11.40;4.60;;;14.00;95.60;;;;;;5014399;28;20057;-76
2021/06/22 05:14:50;;;;;;;13.80;4.13;;;14.00;95.60;;;;;;5009009;28;20160;-73
2021/06/22 05:17:16;;;;;;;10.93;4.55;;;13.90;95.40;;;;;;5016814;28;20104;-73
2021/06/22 05:19:42;;;;;;;13.25;4.47;;;14.00;95.50;;;;;;5017913;28;20033;-71
2021/06/22 05:22:08;;;;;;;17.33;4.13;;;14.00;95.20;;;;;;5013309;28;20037;-72
2021/06/22 05:24:34;;;;;;;10.35;4.45;;;14.00;95.40;;;;;;4999092;28;20144;-72
2021/06/22 05:27:00;;;;;;;10.70;4.10;;;14.00;95.50;;;;;;5022580;28;20033;-72
2021/06/22 05:29:25;;;;;;;12.52;4.63;;;14.10;95.40;;;;;;4996869;28;20025;-70
2021/06/22 05:31:51;;;;;;;18.50;5.25;;;14.10;95.30;;;;;;4987674;28;20832;-73
2021/06/22 05:34:17;;;;;;;14.88;4.53;;;14.10;95.10;;;;;;5011731;28;20116;-71
2021/06/22 05:36:43;;;;;;;7.88;3.63;;;14.20;95.20;;;;;;5017293;28;20030;-72
2021/06/22 05:39:09;;;;;;;16.65;4.18;;;14.20;94.90;;;;;;5016209;28;20053;-73
2021/06/22 05:41:34;;;;;;;13.40;4.15;;;14.20;94.60;;;;;;5020980;28;20084;-72
2021/06/22 05:44:00;;;;;;;13.93;4.10;;;14.20;94.70;;;;;;5014243;28;20131;-74
2021/06/22 05:46:26;;;;;;;10.23;3.80;;;14.30;94.80;;;;;;4995213;28;20673;-71
2021/06/22 05:48:51;;;;;;;13.88;3.63;;;14.30;94.10;;;;;;5017163;28;20029;-72
2021/06/22 05:51:19;;;;;;;11.77;3.40;;;14.30;93.80;;;;;;5014398;28;20160;-74
2021/06/22 05:53:45;;;;;;;11.82;3.67;;;14.30;94.00;;;;;;5020974;28;20456;-73
2021/06/22 05:56:10;;;;;;;12.77;3.67;;;14.30;94.00;;;;;;5017413;28;20121;-73
2021/06/22 05:58:36;;;;;;;16.80;4.95;;;14.30;94.10;;;;;;4998975;28;20494;-74
2021/06/22 06:01:02;;;;;;;15.30;4.00;;;14.40;94.10;;;;;;5017987;28;20034;-74
2021/06/22 06:03:28;;;;;;;9.75;3.70;;;14.40;94.20;;;;;;5019547;28;20040;-74
2021/06/22 06:05:54;;;;;;;15.38;4.28;;;14.30;94.30;;;;;;5018405;28;20406;-74
2021/06/22 06:08:19;;;;;;;14.00;4.38;;;14.40;94.30;;;;;;5002990;28;20324;-75
2021/06/22 06:10:45;;;;;;;11.73;3.92;;;14.40;94.20;;;;;;5016619;28;20610;-74
2021/06/22 06:13:11;;;;;;;12.30;4.07;;;14.40;94.00;;;;;;5007811;28;20029;-74
2021/06/22 06:15:37;;;;;;;9.02;3.88;;;14.40;93.70;;;;;;5017924;28;20395;-75
2021/06/22 06:18:03;;;;;;;8.98;4.15;;;14.40;93.80;;;;;;5021653;28;20038;-75
2021/06/22 06:20:29;;;;;;;10.93;3.70;;;14.40;93.70;;;;;;5005488;28;20025;-75
2021/06/22 06:22:56;;;;;;;13.23;4.38;;;14.40;93.20;;;;;;5003519;28;20107;-76
2021/06/22 06:25:21;;;;;;;10.63;4.13;;;14.40;93.50;;;;;;5022022;28;20030;-76
2021/06/22 06:28:01;;;;;;;14.23;4.28;;;14.50;93.50;;;;;;5012573;28;20034;-74
2021/06/22 06:30:31;;;;;;;11.90;4.10;;;14.50;92.90;;;;;;5021165;28;20026;-74
2021/06/22 06:32:57;;;;;;;10.35;3.50;;;14.60;92.70;;;;;;5022443;28;20033;-75
2021/06/22 06:35:24;;;;;;;12.88;4.00;;;14.60;92.20;;;;;;5007575;28;20060;-76
2021/06/22 06:37:50;;;;;;;11.35;3.30;;;14.60;91.80;;;;;;5021940;28;20042;-72
2021/06/22 06:40:17;;;;;;;12.88;3.97;;;14.60;92.40;;;;;;5021214;28;20095;-72
2021/06/22 06:42:44;;;;;;;14.85;3.97;;;14.60;91.80;;;;;;5005366;28;20029;-73
2021/06/22 06:45:10;;;;;;;10.02;3.50;;;14.70;91.50;;;;;;5022214;28;20025;-72
2021/06/22 06:47:36;;;;;;;11.50;3.58;;;14.70;92.20;;;;;;5021494;28;20442;-72
2021/06/22 06:50:06;;;;;;;7.03;3.30;;;14.80;91.40;;;;;;5023451;28;20025;-72
2021/06/22 06:52:32;;;;;;;13.38;3.83;;;14.90;91.80;;;;;;4996959;28;20034;-72
2021/06/22 06:54:58;;;;;;;8.98;3.70;;;15.00;91.50;;;;;;5025769;28;20507;-72
2021/06/22 06:57:24;;;;;;;6.70;3.08;;;15.10;91.40;;;;;;5020808;28;20040;-72
2021/06/22 06:59:50;;;;;;;6.53;2.90;;;15.10;91.90;;;;;;5023624;28;20034;-72
2021/06/22 07:02:15;;;;;;;7.53;3.40;;;15.20;91.80;;;;;;5018125;28;20053;-71
2021/06/22 07:04:41;;;;;;;8.63;3.55;;;15.20;91.50;;;;;;5010197;28;20033;-71
2021/06/22 07:07:07;;;;;;;9.05;3.63;;;15.20;91.40;;;;;;5012637;28;20483;-71
2021/06/22 07:09:33;;;;;;;8.85;3.08;;;15.20;90.90;;;;;;5019159;28;20109;-70
2021/06/22 07:12:00;;;;;;;5.93;2.92;;;15.20;90.40;;;;;;5021819;28;20029;-72
2021/06/22 07:14:26;;;;;;;9.15;3.15;;;15.20;91.00;;;;;;5018547;28;20127;-71
2021/06/22 07:16:52;;;;;;;7.88;3.35;;;15.20;91.20;;;;;;5016147;28;20018;-71
2021/06/22 07:19:18;;;;;;;7.43;3.17;;;15.20;91.00;;;;;;4987126;28;20107;-71
2021/06/22 07:21:45;;;;;;;9.95;3.33;;;15.20;90.90;;;;;;5009961;28;20033;-71
2021/06/22 07:24:11;;;;;;;10.07;3.55;;;15.20;90.50;;;;;;5017513;28;20096;-71
2021/06/22 07:26:38;;;;;;;6.82;2.95;;;15.20;89.80;;;;;;5019410;28;20022;-72
2021/06/22 07:29:05;;;;;;;8.30;3.47;;;15.10;90.50;;;;;;5000819;28;20072;-71
2021/06/22 07:31:32;;;;;;;7.65;3.42;;;15.20;90.50;;;;;;5018988;28;20065;-71
2021/06/22 07:33:58;;;;;;;8.55;3.25;;;15.20;91.20;;;;;;5008141;28;20036;-71
2021/06/22 07:36:23;;;;;;;9.82;3.50;;;15.30;90.50;;;;;;5009108;28;20026;-71
2021/06/22 07:38:49;;;;;;;10.45;3.40;;;15.40;89.80;;;;;;4995325;28;20108;-71
2021/06/22 07:41:17;;;;;;;10.15;3.55;;;15.50;90.30;;;;;;5015039;28;20112;-72
2021/06/22 07:43:43;;;;;;;7.22;3.08;;;15.60;90.10;;;;;;5018650;28;20029;-72
2021/06/22 07:46:09;;;;;;;10.13;3.33;;;15.70;89.20;;;;;;5018211;28;20558;-71
2021/06/22 07:48:34;;;;;;;8.43;3.00;;;15.70;89.70;;;;;;5017255;28;20033;-71
2021/06/22 07:51:01;;;;;;;8.63;4.20;;;15.70;89.80;;;;;;5018438;28;20115;-71
2021/06/22 07:53:27;;;;;;;8.70;3.30;;;15.70;89.80;;;;;;5021986;28;20029;-71
2021/06/22 07:55:53;;;;;;;10.80;3.75;;;15.80;90.40;;;;;;5019841;28;20048;-72
2021/06/22 07:58:19;;;;;;;8.82;3.38;;;15.80;88.60;;;;;;5018850;28;20026;-71
2021/06/22 08:00:49;;;;;;;8.23;3.22;;;15.90;87.40;;;;;;5018880;28;20174;-70
2021/06/22 08:03:17;;;;;;;7.07;3.13;;;16.00;87.20;;;;;;5006871;28;20088;-71
2021/06/22 08:05:44;;;;;;;10.10;3.65;;;16.00;87.30;;;;;;5007528;28;20423;-71
2021/06/22 08:08:16;;;;;;;9.25;3.00;;;16.10;86.40;;;;;;5014661;28;20431;-71
2021/06/22 08:10:47;;;;;;;6.72;3.15;;;16.10;85.80;;;;;;5016049;28;20101;-70
2021/06/22 08:13:14;;;;;;;10.93;3.38;;;16.10;86.30;;;;;;5020800;28;20061;-71
2021/06/22 08:15:41;;;;;;;11.40;3.60;;;16.10;86.20;;;;;;5017108;28;20032;-71
2021/06/22 08:18:08;;;;;;;8.82;3.22;;;16.10;87.30;;;;;;4999790;28;20105;-71
2021/06/22 08:20:35;;;;;;;9.85;3.28;;;16.10;88.60;;;;;;5018920;28;20038;-71
2021/06/22 08:23:01;;;;;;;6.22;2.92;;;16.10;87.70;;;;;;5016505;28;20065;-71
2021/06/22 08:25:28;;;;;;;11.07;3.58;;;16.10;87.80;;;;;;5016925;28;20403;-71
2021/06/22 08:27:55;;;;;;;11.23;3.45;;;16.00;85.80;;;;;;5018884;28;20113;-71
2021/06/22 08:30:25;;;;;;;8.57;3.70;;;16.00;87.70;;;;;;5017883;28;20045;-71
2021/06/22 08:32:52;;;;;;;7.97;3.10;;;16.00;87.70;;;;;;5010272;28;20044;-71
2021/06/22 08:35:17;;;;;;;9.43;3.10;;;16.10;87.90;;;;;;5006635;28;20483;-71
2021/06/22 08:37:43;;;;;;;11.80;3.58;;;16.20;88.70;;;;;;5011585;28;20038;-71
2021/06/22 08:40:11;;;;;;;9.77;3.30;;;16.30;86.20;;;;;;5015895;28;20087;-70
2021/06/22 08:42:39;;;;;;;8.23;3.03;;;16.40;86.70;;;;;;5019605;28;20111;-71
2021/06/22 08:45:07;;;;;;;6.78;2.80;;;16.50;86.20;;;;;;5016862;28;20426;-71
2021/06/22 08:47:33;;;;;;;11.82;4.00;;;16.50;86.60;;;;;;5019311;28;20018;-71
2021/06/22 08:49:59;;;;;;;8.48;3.38;;;16.50;84.20;;;;;;5019831;28;20078;-71
2021/06/22 08:52:29;;;;;;;6.80;3.15;;;16.40;83.00;;;;;;5016491;28;20037;-71
2021/06/22 08:54:55;;;;;;;9.50;3.08;;;16.40;85.30;;;;;;5015467;28;20040;-71
2021/06/22 08:57:22;;;;;;;9.50;3.60;;;16.50;84.80;;;;;;5000099;28;20545;-71
2021/06/22 08:59:48;;;;;;;9.65;3.30;;;16.50;84.70;;;;;;5018642;28;20029;-71
2021/06/22 09:02:15;;;;;;;7.22;2.65;;;16.60;85.10;;;;;;5012486;28;20030;-71
2021/06/22 09:04:41;;;;;;;7.20;3.10;;;16.70;83.80;;;;;;5007332;28;20384;-71
2021/06/22 09:07:07;;;;;;;8.23;3.03;;;16.90;85.40;;;;;;5012069;28;20029;-71
2021/06/22 09:09:38;;;;;;;10.85;2.95;;;17.00;82.10;;;;;;5013004;28;20499;-71
2021/06/22 09:12:09;;;;;;;9.30;3.67;;;17.00;81.80;;;;;;5011508;28;20037;-71
2021/06/22 09:14:37;;;;;;;6.40;2.67;;;16.90;78.10;;;;;;4998784;28;20033;-71
2021/06/22 09:17:04;;;;;;;6.40;2.40;;;16.80;80.30;;;;;;5016597;28;20038;-70
2021/06/22 09:19:31;;;;;;;7.70;2.72;;;16.70;81.10;;;;;;5017921;28;20504;-72
2021/06/22 09:22:13;;;;;;;7.07;2.78;;;16.60;82.10;;;;;;4996772;28;20112;-73
2021/06/22 09:24:39;;;;;;;6.45;2.50;;;16.70;82.90;;;;;;5011807;28;20064;-71
2021/06/22 09:27:05;;;;;;;8.10;2.92;;;16.70;84.10;;;;;;5013044;28;20065;-71
2021/06/22 09:29:43;;;;;;;6.28;2.70;;;16.80;81.20;;;;;;5014634;28;20703;-71
2021/06/22 09:32:08;;;;;;;13.88;3.10;;;16.90;81.70;;;;;;5015340;28;20041;-70
2021/06/22 09:34:34;;;;;;;10.85;3.28;;;17.00;82.50;;;;;;5000072;28;20649;-71
2021/06/22 09:37:02;;;;;;;8.15;2.40;;;17.10;82.40;;;;;;4997116;28;20040;-71
2021/06/22 09:39:32;;;;;;;8.48;2.67;;;17.30;81.00;;;;;;5013450;28;20055;-71
2021/06/22 09:41:58;;;;;;;10.25;2.80;;;17.40;80.00;;;;;;5009921;28;20029;-71
2021/06/22 09:44:27;;;;;;;7.63;2.72;;;17.50;78.90;;;;;;5007694;28;20088;-71
2021/06/22 09:46:55;;;;;;;4.63;2.45;;;17.50;80.50;;;;;;5007940;28;20299;-72
2021/06/22 09:49:25;;;;;;;7.50;3.10;;;17.50;81.70;;;;;;5015330;28;20033;-71
2021/06/22 09:51:58;;;;;;;7.40;2.95;;;17.60;82.80;;;;;;5020887;28;20395;-71
2021/06/22 09:54:26;;;;;;;7.07;2.80;;;17.70;82.70;;;;;;5018519;28;20659;-72
2021/06/22 09:57:04;;;;;;;6.32;2.67;;;17.70;81.10;;;;;;5013038;28;20029;-72
2021/06/22 09:59:50;;;;;;;7.00;2.67;;;17.80;79.60;;;;;;5016410;28;20436;-71
2021/06/22 10:02:20;;;;;;;6.38;2.75;;;17.90;80.90;;;;;;5010900;28;20038;-71
2021/06/22 10:04:51;;;;;;;6.20;2.60;;;18.00;79.00;;;;;;5008081;28;20533;-71
2021/06/22 10:07:21;;;;;;;6.60;2.95;;;18.10;78.70;;;;;;4989271;28;20502;-72
2021/06/22 10:09:59;;;;;;;6.78;3.05;;;18.20;77.20;;;;;;5014341;28;20060;-71
2021/06/22 10:12:27;;;;;;;9.77;2.78;;;18.30;78.20;;;;;;5016309;28;20056;-72
2021/06/22 10:14:59;;;;;;;8.98;3.15;;;18.40;77.00;;;;;;5015335;28;20076;-72
2021/06/22 10:17:26;;;;;;;11.00;2.78;;;18.40;77.40;;;;;;5015730;28;20034;-72
2021/06/22 10:19:54;;;;;;;8.52;2.70;;;18.40;77.30;;;;;;5015027;28;20044;-71
2021/06/22 10:22:23;;;;;;;10.73;3.15;;;18.40;76.90;;;;;;5015918;28;20025;-71
2021/06/22 10:24:49;;;;;;;7.88;3.00;;;18.30;76.10;;;;;;5017224;28;20045;-71
2021/06/22 10:27:19;;;;;;;11.63;3.58;;;18.30;77.10;;;;;;5013266;28;20489;-72
2021/06/22 10:29:50;;;;;;;9.77;2.53;;;18.50;78.40;;;;;;4998860;28;20036;-72
2021/06/22 10:32:15;;;;;;;5.35;2.60;;;18.60;78.70;;;;;;5013576;28;20029;-75
2021/06/22 10:34:49;;;;;;;7.95;2.78;;;18.70;77.40;;;;;;5013022;28;20034;-74
2021/06/22 10:37:16;;;;;;;15.10;4.03;;;18.50;76.70;;;;;;5009290;28;20034;-74
2021/06/22 10:40:00;;;;;;;7.80;3.55;;;18.50;76.70;;;;;;5011076;28;20064;-75
2021/06/22 10:42:41;;;;;;;7.70;3.30;;;18.30;76.90;;;;;;5013772;28;20510;-74
2021/06/22 10:45:07;;;;;;;10.68;3.20;;;18.20;76.70;;;;;;5015611;28;20037;-77
2021/06/22 10:47:35;;;;;;;9.07;3.60;;;18.10;77.60;;;;;;4998980;28;21337;-76
2021/06/22 10:50:07;;;;;;;8.77;3.30;;;18.10;78.40;;;;;;5013208;28;20424;-74
2021/06/22 10:52:42;;;;;;;13.93;3.72;;;18.00;78.30;;;;;;5015105;28;20045;-76
2021/06/22 10:55:22;;;;;;;9.77;3.35;;;18.10;79.30;;;;;;5022468;28;20483;-77
2021/06/22 10:58:00;;;;;;;12.48;3.40;;;18.20;77.40;;;;;;5019003;28;20053;-76
2021/06/22 11:00:28;;;;;;;11.05;3.88;;;18.40;79.20;;;;;;5017515;28;20034;-74
2021/06/22 11:03:20;;;;;;;15.07;3.50;;;18.40;77.60;;;;;;5012774;28;20030;-75
2021/06/22 11:05:47;;;;;;;10.60;3.38;;;18.40;77.30;;;;;;5020988;28;20022;-72
2021/06/22 11:08:12;;;;;;;6.57;3.00;;;18.30;77.10;;;;;;5021684;28;20025;-75
2021/06/22 11:11:02;;;;;;;10.23;3.20;;;18.30;77.40;;;;;;5021793;28;20025;-77
2021/06/22 11:13:40;;;;;;;10.02;3.20;;;18.30;77.70;;;;;;5015497;28;20025;-74
2021/06/22 11:16:18;;;;;;;11.35;3.10;;;18.30;77.50;;;;;;5015617;28;20037;-73
2021/06/22 11:18:53;;;;;;;15.52;3.42;;;18.40;75.20;;;;;;5011567;28;20029;-72
2021/06/22 11:21:28;;;;;;;9.05;2.92;;;18.40;76.40;;;;;;5000684;28;20032;-72
2021/06/22 11:24:19;;;;;;;10.40;3.03;;;18.50;77.30;;;;;;5015905;28;20038;-71
2021/06/22 11:26:45;;;;;;;9.27;3.47;;;18.70;75.80;;;;;;5011286;28;20045;-74
2021/06/22 11:29:21;;;;;;;9.45;2.92;;;18.90;77.60;;;;;;5017681;28;20288;-72
2021/06/22 11:31:53;;;;;;;11.85;2.38;;;19.20;76.40;;;;;;5021014;28;20491;-74
2021/06/22 11:34:19;;;;;;;10.52;3.13;;;19.20;70.10;;;;;;5021919;28;20025;-73
2021/06/22 11:36:50;;;;;;;8.90;2.80;;;19.20;72.70;;;;;;5020669;28;20141;-75
2021/06/22 11:39:23;;;;;;;8.20;2.72;;;19.30;72.00;;;;;;5019870;28;20053;-75
2021/06/22 11:42:07;;;;;;;6.70;2.08;;;19.40;72.00;;;;;;5024779;28;20411;-72
2021/06/22 11:44:38;;;;;;;6.03;2.38;;;19.30;71.90;;;;;;5018533;28;20017;-74
2021/06/22 11:47:05;;;;;;;8.23;2.45;;;19.30;69.90;;;;;;5016812;28;20029;-74
2021/06/22 11:49:46;;;;;;;7.90;2.42;;;19.20;68.80;;;;;;5016556;28;20076;-74
2021/06/22 11:52:14;;;;;;;4.82;1.50;;;19.40;70.30;;;;;;5015379;28;20030;-73
2021/06/22 11:54:56;;;;;;;7.10;1.98;;;20.10;69.20;;;;;;5003604;28;20049;-74
2021/06/22 11:57:26;;;;;;;7.50;1.77;;;20.20;66.10;;;;;;5018183;28;20025;-73
2021/06/22 11:59:53;;;;;;;7.22;1.90;;;20.00;65.80;;;;;;5019896;28;20026;-73
2021/06/22 12:02:19;;;;;;;5.38;2.38;;;19.90;68.20;;;;;;5001490;28;20108;-74
2021/06/22 12:04:47;;;;;;;4.72;1.85;;;20.20;68.20;;;;;;5011658;28;20488;-74
2021/06/22 12:07:14;;;;;;;7.40;2.05;;;21.20;67.90;;;;;;5018267;28;20112;-73
2021/06/22 12:09:41;;;;;;;8.02;2.65;;;21.90;63.20;;;;;;5022870;28;20025;-72
2021/06/22 12:12:08;;;;;;;8.57;2.60;;;21.70;63.20;;;;;;5004846;28;20513;-73
2021/06/22 12:14:34;;;;;;;8.93;2.40;;;21.50;65.40;;;;;;5021477;28;20431;-74
2021/06/22 12:17:12;;;;;;;8.25;2.33;;;21.20;66.20;;;;;;5000265;28;20030;-73
2021/06/22 12:19:39;;;;;;;7.35;2.05;;;20.90;66.40;;;;;;5020727;28;20032;-74
2021/06/22 12:22:05;;;;;;;14.57;3.17;;;20.60;67.00;;;;;;5022390;28;20516;-73
2021/06/22 12:24:30;;;;;;;6.40;2.08;;;20.20;67.30;;;;;;5019399;28;20068;-74
2021/06/22 12:26:56;;;;;;;7.13;3.20;;;20.10;68.80;;;;;;5020920;28;20061;-74
2021/06/22 12:29:24;;;;;;;7.50;2.03;;;20.30;69.30;;;;;;5000565;28;20018;-73
2021/06/22 12:31:54;;;;;;;9.30;2.50;;;20.70;67.30;;;;;;5002032;28;20025;-73
2021/06/22 12:48:25;;;;;;;;;;;23.40;58.80;;;;;;5057067;28;20092;-76
2021/06/22 12:50:52;;;;;;;5.55;1.75;;;23.90;55.80;;;;;;5046061;28;19913;-75
2021/06/22 12:53:19;;;;;;;6.10;1.85;;;23.70;56.60;;;;;;5040943;28;20544;-75
2021/06/22 12:55:48;;;;;;;6.75;2.33;;;23.40;58.50;;;;;;5048755;28;20056;-77
2021/06/22 12:58:15;;;;;;;5.70;1.55;;;23.80;59.20;;;;;;5049404;28;20565;-75