Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:47;;;;;;;;;;;;;;;;;;4932636;28;89380;-80
2024/03/02 00:04:12;;;;;;;;;;;;;;;;;;4932832;28;89105;-78
2024/03/02 00:06:37;;;;;;;;;;;;;;;;;;4931555;28;93038;-77
2024/03/02 00:09:03;;;;;;;;;;;;;;;;;;4933048;28;89258;-79
2024/03/02 00:11:28;;;;;;;;;;;;;;;;;;4935816;28;89294;-76
2024/03/02 00:13:54;;;;;;;;;;;;;;;;;;4932020;28;89789;-76
2024/03/02 00:16:19;;;;;;;;;;;;;;;;;;4931514;28;90855;-76
2024/03/02 00:18:45;;;;;;;;;;;;;;;;;;4931297;28;92275;-76
2024/03/02 00:21:10;;;;;;;;;;;;;;;;;;4930863;28;89213;-76
2024/03/02 00:23:36;;;;;;;;;;;;;;;;;;4932752;28;89375;-77
2024/03/02 00:26:01;;;;;;;;;;;;;;;;;;4932897;28;90068;-77
2024/03/02 00:28:29;;;;;;;;;;;;;;;;;;4931811;28;92017;-77
2024/03/02 00:30:56;;;;;;;;;;;;;;;;;;4928912;28;90259;-78
2024/03/02 00:33:22;;;;;;;;;;;;;;;;;;4934578;28;89477;-77
2024/03/02 00:35:47;;;;;;;;;;;;;;;;;;4932270;28;89227;-76
2024/03/02 00:38:15;;;;;;;;;;;;;;;;;;4932045;28;90098;-77
2024/03/02 00:40:41;;;;;;;;;;;;;;;;;;4932503;28;89203;-78
2024/03/02 00:43:09;;;;;;;;;;;;;;;;;;4931695;28;89140;-78
2024/03/02 00:45:35;;;;;;;;;;;;;;;;;;4931781;28;89646;-78
2024/03/02 00:48:00;;;;;;;;;;;;;;;;;;4931088;28;90296;-77
2024/03/02 00:50:25;;;;;;;;;;;;;;;;;;4931997;28;89126;-76
2024/03/02 00:52:50;;;;;;;;;;;;;;;;;;4930703;28;92804;-78
2024/03/02 00:55:16;;;;;;;;;;;;;;;;;;4933592;28;91474;-78
2024/03/02 00:57:41;;;;;;;;;;;;;;;;;;4932337;28;89439;-78
2024/03/02 01:00:10;;;;;;;;;;;;;;;;;;4930903;28;92442;-76
2024/03/02 01:02:35;;;;;;;;;;;;;;;;;;4931883;28;89403;-79
2024/03/02 01:05:01;;;;;;;;;;;;;;;;;;4930992;28;92533;-77
2024/03/02 01:07:26;;;;;;;;;;;;;;;;;;4932359;28;89731;-77
2024/03/02 01:09:51;;;;;;;;;;;;;;;;;;4932060;28;89032;-77
2024/03/02 01:12:16;;;;;;;;;;;;;;;;;;4930431;28;91942;-75
2024/03/02 01:14:42;;;;;;;;;;;;;;;;;;4930788;28;92025;-76
2024/03/02 01:17:07;;;;;;;;;;;;;;;;;;4934041;28;90474;-76
2024/03/02 01:19:33;;;;;;;;;;;;;;;;;;4932180;28;89615;-76
2024/03/02 01:21:58;;;;;;;;;;;;;;;;;;4931993;28;89473;-78
2024/03/02 01:24:24;;;;;;;;;;;;;;;;;;4930618;28;92533;-77
2024/03/02 01:26:49;;;;;;;;;;;;;;;;;;4931742;28;89331;-78
2024/03/02 01:29:14;;;;;;;;;;;;;;;;;;4932628;28;89673;-76
2024/03/02 01:31:42;;;;;;;;;;;;;;;;;;4931757;28;89542;-76
2024/03/02 01:34:07;;;;;;;;;;;;;;;;;;4930653;28;91430;-77
2024/03/02 01:36:33;;;;;;;;;;;;;;;;;;4932031;28;88973;-77
2024/03/02 01:38:58;;;;;;;;;;;;;;;;;;4934189;28;89139;-77
2024/03/02 01:41:23;;;;;;;;;;;;;;;;;;4930035;28;90614;-78
2024/03/02 01:43:49;;;;;;;;;;;;;;;;;;4930709;28;90656;-77
2024/03/02 01:46:14;;;;;;;;;;;;;;;;;;4930126;28;91438;-77
2024/03/02 01:48:39;;;;;;;;;;;;;;;;;;4930218;28;90868;-76
2024/03/02 01:51:06;;;;;;;;;;;;;;;;;;4929986;28;92632;-78
2024/03/02 01:53:32;;;;;;;;;;;;;;;;;;4930123;28;92417;-77
2024/03/02 01:55:57;;;;;;;;;;;;;;;;;;4931403;28;89082;-78
2024/03/02 01:58:23;;;;;;;;;;;;;;;;;;4934422;28;89995;-77
2024/03/02 02:00:48;;;;;;;;;;;;;;;;;;4931306;28;89023;-76
2024/03/02 02:03:14;;;;;;;;;;;;;;;;;;4930162;28;90818;-79
2024/03/02 02:05:41;;;;;;;;;;;;;;;;;;4931330;28;89350;-77
2024/03/02 02:08:07;;;;;;;;;;;;;;;;;;4930205;28;91043;-78
2024/03/02 02:10:32;;;;;;;;;;;;;;;;;;4931554;28;89325;-77
2024/03/02 02:12:57;;;;;;;;;;;;;;;;;;4929954;28;91930;-78
2024/03/02 02:15:23;;;;;;;;;;;;;;;;;;4929678;28;92263;-79
2024/03/02 02:17:48;;;;;;;;;;;;;;;;;;4930029;28;91970;-77
2024/03/02 02:20:13;;;;;;;;;;;;;;;;;;4934123;28;89255;-76
2024/03/02 02:22:39;;;;;;;;;;;;;;;;;;4929747;28;92408;-77
2024/03/02 02:25:04;;;;;;;;;;;;;;;;;;4930907;28;89781;-76
2024/03/02 02:27:30;;;;;;;;;;;;;;;;;;4931356;28;89170;-77
2024/03/02 02:29:56;;;;;;;;;;;;;;;;;;4930960;28;90444;-76
2024/03/02 02:32:21;;;;;;;;;;;;;;;;;;4929272;28;89820;-79
2024/03/02 02:34:46;;;;;;;;;;;;;;;;;;4925097;28;90623;-77
2024/03/02 02:37:12;;;;;;;;;;;;;;;;;;4922748;28;92508;-78
2024/03/02 02:39:38;;;;;;;;;;;;;;;;;;4918922;28;91164;-76
2024/03/02 02:42:04;;;;;;;;;;;;;;;;;;4925731;28;90235;-78
2024/03/02 02:44:29;;;;;;;;;;;;;;;;;;4915334;28;89647;-77
2024/03/02 02:46:55;;;;;;;;;;;;;;;;;;4922169;28;91238;-75
2024/03/02 02:49:20;;;;;;;;;;;;;;;;;;4920592;28;89630;-78
2024/03/02 02:51:45;;;;;;;;;;;;;;;;;;4920179;28;89711;-77
2024/03/02 02:54:11;;;;;;;;;;;;;;;;;;4924452;28;90119;-78
2024/03/02 02:56:36;;;;;;;;;;;;;;;;;;4924633;28;89430;-77
2024/03/02 02:59:01;;;;;;;;;;;;;;;;;;4923415;28;90241;-77
2024/03/02 03:01:28;;;;;;;;;;;;;;;;;;4918215;28;89099;-79
2024/03/02 03:03:53;;;;;;;;;;;;;;;;;;4936954;28;92213;-78
2024/03/02 03:06:18;;;;;;;;;;;;;;;;;;4921124;28;89111;-77
2024/03/02 03:08:44;;;;;;;;;;;;;;;;;;4924224;28;89516;-77
2024/03/02 03:11:09;;;;;;;;;;;;;;;;;;4933364;28;89117;-76
2024/03/02 03:13:34;;;;;;;;;;;;;;;;;;4927021;28;89651;-76
2024/03/02 03:16:00;;;;;;;;;;;;;;;;;;4923235;28;90159;-77
2024/03/02 03:18:28;;;;;;;;;;;;;;;;;;4920789;28;89243;-77
2024/03/02 03:20:53;;;;;;;;;;;;;;;;;;4915380;28;90680;-76
2024/03/02 03:23:19;;;;;;;;;;;;;;;;;;4922631;28;89744;-76
2024/03/02 03:25:44;;;;;;;;;;;;;;;;;;4933202;28;92341;-78
2024/03/02 03:28:09;;;;;;;;;;;;;;;;;;4912901;28;90519;-79
2024/03/02 03:30:36;;;;;;;;;;;;;;;;;;4924023;28;89361;-76
2024/03/02 03:33:01;;;;;;;;;;;;;;;;;;4929945;28;89089;-76
2024/03/02 03:35:27;;;;;;;;;;;;;;;;;;4921328;28;89803;-76
2024/03/02 03:37:52;;;;;;;;;;;;;;;;;;4924154;28;91991;-76
2024/03/02 03:40:18;;;;;;;;;;;;;;;;;;4924464;28;89135;-77
2024/03/02 03:42:44;;;;;;;;;;;;;;;;;;4919582;28;89477;-77
2024/03/02 03:45:09;;;;;;;;;;;;;;;;;;4932062;28;92382;-76
2024/03/02 03:47:35;;;;;;;;;;;;;;;;;;4915949;28;90850;-79
2024/03/02 03:50:00;;;;;;;;;;;;;;;;;;4919444;28;90024;-78
2024/03/02 03:52:25;;;;;;;;;;;;;;;;;;4922367;28;89149;-76
2024/03/02 03:54:50;;;;;;;;;;;;;;;;;;4925088;28;89863;-77
2024/03/02 03:57:16;;;;;;;;;;;;;;;;;;4919747;28;89756;-78
2024/03/02 03:59:42;;;;;;;;;;;;;;;;;;4912608;28;91256;-76
2024/03/02 04:02:08;;;;;;;;;;;;;;;;;;4925412;28;92460;-75
2024/03/02 04:04:33;;;;;;;;;;;;;;;;;;4916296;28;91141;-77
2024/03/02 04:06:58;;;;;;;;;;;;;;;;;;4924902;28;89057;-76
2024/03/02 04:09:25;;;;;;;;;;;;;;;;;;4912993;28;91088;-78
2024/03/02 04:11:51;;;;;;;;;;;;;;;;;;4930592;28;89822;-76
2024/03/02 04:14:16;;;;;;;;;;;;;;;;;;4923435;28;92635;-76
2024/03/02 04:16:41;;;;;;;;;;;;;;;;;;4919652;28;89696;-78
2024/03/02 04:19:06;;;;;;;;;;;;;;;;;;4930762;28;91015;-77
2024/03/02 04:21:32;;;;;;;;;;;;;;;;;;4930474;28;93691;-76
2024/03/02 04:23:58;;;;;;;;;;;;;;;;;;4919427;28;92499;-77
2024/03/02 04:26:25;;;;;;;;;;;;;;;;;;4913976;28;90694;-77
2024/03/02 04:28:50;;;;;;;;;;;;;;;;;;4923111;28;91191;-78
2024/03/02 04:31:16;;;;;;;;;;;;;;;;;;4928058;28;89028;-76
2024/03/02 04:33:41;;;;;;;;;;;;;;;;;;4930536;28;92989;-77
2024/03/02 04:36:09;;;;;;;;;;;;;;;;;;4917772;28;90271;-76
2024/03/02 04:38:34;;;;;;;;;;;;;;;;;;4921920;28;90072;-78
2024/03/02 04:40:59;;;;;;;;;;;;;;;;;;4924007;28;92889;-76
2024/03/02 04:43:25;;;;;;;;;;;;;;;;;;4921162;28;89517;-78
2024/03/02 04:45:50;;;;;;;;;;;;;;;;;;4918654;28;91901;-78
2024/03/02 04:48:15;;;;;;;;;;;;;;;;;;4921712;28;90046;-76
2024/03/02 04:50:40;;;;;;;;;;;;;;;;;;4925771;28;89482;-78
2024/03/02 04:53:06;;;;;;;;;;;;;;;;;;4926985;28;89414;-77
2024/03/02 04:57:59;;;;;;;;;;;;;;;;;;4922022;28;89229;-77
2024/03/02 05:00:24;;;;;;;;;;;;;;;;;;4922542;28;89605;-78
2024/03/02 05:02:50;;;;;;;;;;;;;;;;;;4930444;28;89323;-75
2024/03/02 05:05:16;;;;;;;;;;;;;;;;;;4929584;28;89674;-78
2024/03/02 05:07:44;;;;;;;;;;;;;;;;;;4922006;28;89802;-77
2024/03/02 05:10:11;;;;;;;;;;;;;;;;;;4919172;28;89835;-77
2024/03/02 05:15:08;;;;;;;;;;;;;;;;;;4926861;28;89337;-77
2024/03/02 05:17:33;;;;;;;;;;;;;;;;;;4919248;28;89315;-76
2024/03/02 05:19:58;;;;;;;;;;;;;;;;;;4921187;28;89492;-77
2024/03/02 05:22:24;;;;;;;;;;;;;;;;;;4921315;28;91327;-81
2024/03/02 05:24:49;;;;;;;;;;;;;;;;;;4923131;28;90044;-76
2024/03/02 05:27:14;;;;;;;;;;;;;;;;;;4918956;28;92400;-77
2024/03/02 05:29:39;;;;;;;;;;;;;;;;;;4917095;28;89250;-77
2024/03/02 05:32:05;;;;;;;;;;;;;;;;;;4929439;28;89107;-77
2024/03/02 05:34:32;;;;;;;;;;;;;;;;;;4925570;28;89840;-77
2024/03/02 05:36:58;;;;;;;;;;;;;;;;;;4917178;28;91185;-79
2024/03/02 05:39:23;;;;;;;;;;;;;;;;;;4918124;28;92510;-76
2024/03/02 05:41:48;;;;;;;;;;;;;;;;;;4918909;28;89737;-77
2024/03/02 05:44:15;;;;;;;;;;;;;;;;;;4922804;28;90145;-77
2024/03/02 05:46:40;;;;;;;;;;;;;;;;;;4926343;28;92472;-76
2024/03/02 05:49:07;;;;;;;;;;;;;;;;;;4919231;28;89593;-77
2024/03/02 05:51:32;;;;;;;;;;;;;;;;;;4923095;28;90139;-76
2024/03/02 05:53:58;;;;;;;;;;;;;;;;;;4921281;28;89246;-76
2024/03/02 05:56:23;;;;;;;;;;;;;;;;;;4915991;28;89099;-77
2024/03/02 06:01:32;;;;;;;;;;;;;;;;;;4922305;28;89934;-78
2024/03/02 06:03:58;;;;;;;;;;;;;;;;;;4916948;28;90314;-80
2024/03/02 06:06:24;;;;;;;;;;;;;;;;;;4927187;28;92210;-76
2024/03/02 06:08:52;;;;;;;;;;;;;;;;;;4919763;28;89869;-76
2024/03/02 06:11:19;;;;;;;;;;;;;;;;;;4920684;28;89201;-77
2024/03/02 06:13:44;;;;;;;;;;;;;;;;;;4925295;28;90240;-76
2024/03/02 06:16:09;;;;;;;;;;;;;;;;;;4918502;28;91884;-77
2024/03/02 06:18:35;;;;;;;;;;;;;;;;;;4924583;28;91972;-76
2024/03/02 06:21:01;;;;;;;;;;;;;;;;;;4933595;28;91783;-77
2024/03/02 06:23:26;;;;;;;;;;;;;;;;;;4916751;28;89778;-78
2024/03/02 06:25:52;;;;;;;;;;;;;;;;;;4914692;28;90092;-77
2024/03/02 06:28:17;;;;;;;;;;;;;;;;;;4923605;28;91825;-78
2024/03/02 06:30:43;;;;;;;;;;;;;;;;;;4918842;28;89100;-77
2024/03/02 06:33:08;;;;;;;;;;;;;;;;;;4919652;28;90005;-77
2024/03/02 06:35:35;;;;;;;;;;;;;;;;;;4919009;28;89536;-77
2024/03/02 06:38:00;;;;;;;;;;;;;;;;;;4922775;28;89457;-77
2024/03/02 06:40:25;;;;;;;;;;;;;;;;;;4921385;28;89360;-78
2024/03/02 06:42:51;;;;;;;;;;;;;;;;;;4917143;28;91395;-78
2024/03/02 06:45:16;;;;;;;;;;;;;;;;;;4926296;28;92956;-76
2024/03/02 06:47:41;;;;;;;;;;;;;;;;;;4911954;28;89296;-80
2024/03/02 06:50:09;;;;;;;;;;;;;;;;;;4918784;28;89657;-75
2024/03/02 06:52:34;;;;;;;;;;;;;;;;;;4917642;28;90240;-77
2024/03/02 06:55:00;;;;;;;;;;;;;;;;;;4916701;28;89327;-76
2024/03/02 06:57:25;;;;;;;;;;;;;;;;;;4917928;28;90122;-76
2024/03/02 06:59:51;;;;;;;;;;;;;;;;;;4925447;28;91855;-77
2024/03/02 07:02:16;;;;;;;;;;;;;;;;;;4923930;28;90069;-77
2024/03/02 07:04:42;;;;;;;;;;;;;;;;;;4924519;28;89605;-76
2024/03/02 07:07:07;;;;;;;;;;;;;;;;;;4924115;28;89685;-77
2024/03/02 07:09:32;;;;;;;;;;;;;;;;;;4918345;28;89162;-78
2024/03/02 07:11:58;;;;;;;;;;;;;;;;;;4923991;28;90152;-78
2024/03/02 07:14:53;;;;;;;;;;;;;;;;;;4925986;28;89469;-77
2024/03/02 07:17:09;;;;;;;;;;;;;;;;;;4919043;28;89543;-77
2024/03/02 07:19:35;;;;;;;;;;;;;;;;;;4918000;28;90763;-78
2024/03/02 07:22:00;;;;;;;;;;;;;;;;;;4918541;28;91935;-78
2024/03/02 07:24:25;;;;;;;;;;;;;;;;;;4917607;28;89696;-75
2024/03/02 07:26:51;;;;;;;;;;;;;;;;;;4917982;28;90984;-78
2024/03/02 07:29:16;;;;;;;;;;;;;;;;;;4917453;28;90464;-76
2024/03/02 07:31:41;;;;;;;;;;;;;;;;;;4918747;28;89743;-76
2024/03/02 07:34:07;;;;;;;;;;;;;;;;;;4921222;28;90667;-78
2024/03/02 07:36:32;;;;;;;;;;;;;;;;;;4919245;28;89363;-77
2024/03/02 07:38:58;;;;;;;;;;;;;;;;;;4936677;28;92453;-78
2024/03/02 07:41:23;;;;;;;;;;;;;;;;;;4921040;28;91549;-77
2024/03/02 07:43:48;;;;;;;;;;;;;;;;;;4923790;28;89211;-77
2024/03/02 07:46:14;;;;;;;;;;;;;;;;;;4917244;28;91011;-77
2024/03/02 07:48:40;;;;;;;;;;;;;;;;;;4915725;28;89496;-78
2024/03/02 07:51:06;;;;;;;;;;;;;;;;;;4924546;28;90634;-80
2024/03/02 07:53:31;;;;;;;;;;;;;;;;;;4921252;28;89221;-77
2024/03/02 07:56:01;;;;;;;;;;;;;;;;;;4925142;28;89138;-78
2024/03/02 07:58:26;;;;;;;;;;;;;;;;;;4925695;28;92033;-76
2024/03/02 08:00:52;;;;;;;;;;;;;;;;;;4926100;28;90250;-77
2024/03/02 08:03:17;;;;;;;;;;;;;;;;;;4921370;28;90112;-78
2024/03/02 08:05:42;;;;;;;;;;;;;;;;;;4924563;28;89237;-76
2024/03/02 08:08:07;;;;;;;;;;;;;;;;;;4913410;28;90063;-79
2024/03/02 08:10:33;;;;;;;;;;;;;;;;;;4918421;28;91212;-76
2024/03/02 08:12:59;;;;;;;;;;;;;;;;;;4913399;28;92333;-78
2024/03/02 08:15:24;;;;;;;;;;;;;;;;;;4914850;28;90437;-77
2024/03/02 08:17:49;;;;;;;;;;;;;;;;;;4924018;28;89742;-77
2024/03/02 08:20:15;;;;;;;;;;;;;;;;;;4919852;28;92989;-76
2024/03/02 08:22:40;;;;;;;;;;;;;;;;;;4914053;28;89037;-76
2024/03/02 08:25:06;;;;;;;;;;;;;;;;;;4922658;28;92579;-76
2024/03/02 08:27:32;;;;;;;;;;;;;;;;;;4926114;28;89586;-78
2024/03/02 08:29:58;;;;;;;;;;;;;;;;;;4926930;28;91806;-76
2024/03/02 08:32:23;;;;;;;;;;;;;;;;;;4917959;28;92393;-78
2024/03/02 08:34:48;;;;;;;;;;;;;;;;;;4919948;28;89357;-77
2024/03/02 08:37:13;;;;;;;;;;;;;;;;;;4922852;28;89327;-77
2024/03/02 08:39:38;;;;;;;;;;;;;;;;;;4924348;28;89327;-77
2024/03/02 08:42:04;;;;;;;;;;;;;;;;;;4918507;28;89524;-77
2024/03/02 08:44:29;;;;;;;;;;;;;;;;;;4922804;28;91524;-77
2024/03/02 08:46:55;;;;;;;;;;;;;;;;;;4923112;28;89677;-77
2024/03/02 08:49:20;;;;;;;;;;;;;;;;;;4919903;28;91414;-77
2024/03/02 08:51:54;;;;;;;;;;;;;;;;;;4921716;28;89548;-77
2024/03/02 08:54:19;;;;;;;;;;;;;;;;;;4929432;28;90322;-78
2024/03/02 08:56:44;;;;;;;;;;;;;;;;;;4923412;28;89556;-78
2024/03/02 08:59:09;;;;;;;;;;;;;;;;;;4921570;28;89802;-76
2024/03/02 09:01:35;;;;;;;;;;;;;;;;;;4922918;28;89137;-77
2024/03/02 09:04:00;;;;;;;;;;;;;;;;;;4927112;28;92721;-78
2024/03/02 09:06:25;;;;;;;;;;;;;;;;;;4921111;28;92760;-79
2024/03/02 09:08:51;;;;;;;;;;;;;;;;;;4920265;28;91833;-76
2024/03/02 09:11:17;;;;;;;;;;;;;;;;;;4921773;28;89727;-76
2024/03/02 09:13:42;;;;;;;;;;;;;;;;;;4926955;28;90314;-79
2024/03/02 09:16:10;;;;;;;;;;;;;;;;;;4925950;28;90545;-77
2024/03/02 09:18:36;;;;;;;;;;;;;;;;;;4927949;28;89238;-76
2024/03/02 09:21:01;;;;;;;;;;;;;;;;;;4925455;28;91137;-77
2024/03/02 09:23:26;;;;;;;;;;;;;;;;;;4922116;28;89179;-77
2024/03/02 09:25:51;;;;;;;;;;;;;;;;;;4912014;28;93436;-77
2024/03/02 09:28:17;;;;;;;;;;;;;;;;;;4940059;28;90501;-76
2024/03/02 09:30:42;;;;;;;;;;;;;;;;;;4930617;28;90666;-78
2024/03/02 09:33:07;;;;;;;;;;;;;;;;;;4923261;28;90141;-77
2024/03/02 09:35:33;;;;;;;;;;;;;;;;;;4916197;28;92573;-77
2024/03/02 09:37:58;;;;;;;;;;;;;;;;;;4914536;28;89801;-77
2024/03/02 09:40:23;;;;;;;;;;;;;;;;;;4920656;28;89075;-77
2024/03/02 09:42:53;;;;;;;;;;;;;;;;;;4913000;28;89162;-80
2024/03/02 09:45:23;;;;;;;;;;;;;;;;;;4920979;28;92775;-77
2024/03/02 09:47:48;;;;;;;;;;;;;;;;;;4917180;28;90715;-77
2024/03/02 09:50:14;;;;;;;;;;;;;;;;;;4923630;28;89442;-78
2024/03/02 09:52:40;;;;;;;;;;;;;;;;;;4926418;28;90685;-79
2024/03/02 09:55:05;;;;;;;;;;;;;;;;;;4944282;28;92791;-77
2024/03/02 09:57:30;;;;;;;;;;;;;;;;;;4924125;28;90457;-77
2024/03/02 09:59:56;;;;;;;;;;;;;;;;;;4932082;28;91055;-77
2024/03/02 10:02:21;;;;;;;;;;;;;;;;;;4913894;28;89502;-77
2024/03/02 10:04:48;;;;;;;;;;;;;;;;;;4921451;28;89644;-77
2024/03/02 10:07:14;;;;;;;;;;;;;;;;;;4923384;28;89069;-77
2024/03/02 10:09:40;;;;;;;;;;;;;;;;;;4922545;28;89544;-76
2024/03/02 10:12:07;;;;;;;;;;;;;;;;;;4922570;28;89495;-77
2024/03/02 10:14:32;;;;;;;;;;;;;;;;;;4920863;28;89510;-79
2024/03/02 10:17:05;;;;;;;;;;;;;;;;;;4922461;28;90122;-79
2024/03/02 10:19:34;;;;;;;;;;;;;;;;;;4925689;28;91262;-77
2024/03/02 10:22:00;;;;;;;;;;;;;;;;;;4922862;28;91543;-79
2024/03/02 10:24:25;;;;;;;;;;;;;;;;;;4925412;28;91897;-77
2024/03/02 10:26:51;;;;;;;;;;;;;;;;;;4918271;28;89547;-83
2024/03/02 10:29:16;;;;;;;;;;;;;;;;;;4923082;28;89326;-88
2024/03/02 10:31:43;;;;;;;;;;;;;;;;;;4924008;28;89254;-87
2024/03/02 10:34:09;;;;;;;;;;;;;;;;;;4921386;28;90386;-87
2024/03/02 10:36:35;;;;;;;;;;;;;;;;;;4919211;28;89675;-81
2024/03/02 10:39:05;;;;;;;;;;;;;;;;;;4922466;28;89309;-88
2024/03/02 10:41:37;;;;;;;;;;;;;;;;;;4918142;28;92424;-86
2024/03/02 10:44:03;;;;;;;;;;;;;;;;;;4922780;28;89306;-87
2024/03/02 10:46:30;;;;;;;;;;;;;;;;;;4922577;28;89252;-87
2024/03/02 10:48:58;;;;;;;;;;;;;;;;;;4926238;28;92821;-89
2024/03/02 10:51:23;;;;;;;;;;;;;;;;;;4926201;28;89780;-88
2024/03/02 10:53:49;;;;;;;;;;;;;;;;;;4919209;28;89374;-89
2024/03/02 10:56:16;;;;;;;;;;;;;;;;;;4924678;28;90139;-88
2024/03/02 10:58:41;;;;;;;;;;;;;;;;;;4929135;28;89112;-91
2024/03/02 11:01:08;;;;;;;;;;;;;;;;;;4926310;28;90305;-90
2024/03/02 11:03:35;;;;;;;;;;;;;;;;;;4925506;28;89842;-89
2024/03/02 11:06:00;;;;;;;;;;;;;;;;;;4924150;28;89487;-87
2024/03/02 11:08:26;;;;;;;;;;;;;;;;;;4942133;28;91588;-89
2024/03/02 11:10:54;;;;;;;;;;;;;;;;;;4921721;28;90802;-88
2024/03/02 11:13:24;;;;;;;;;;;;;;;;;;4929059;28;89559;-88
2024/03/02 11:15:51;;;;;;;;;;;;;;;;;;4941073;28;91256;-88
2024/03/02 11:18:17;;;;;;;;;;;;;;;;;;4930654;28;92504;-92
2024/03/02 11:20:43;;;;;;;;;;;;;;;;;;4935857;28;90167;-76
2024/03/02 11:23:08;;;;;;;;;;;;;;;;;;4922453;28;91870;-89
2024/03/02 11:25:34;;;;;;;;;;;;;;;;;;4918490;28;89074;-87
2024/03/02 11:28:01;;;;;;;;;;;;;;;;;;4922063;28;89469;-89
2024/03/02 11:30:32;;;;;;;;;;;;;;;;;;4925686;28;89171;-88
2024/03/02 11:33:07;;;;;;;;;;;;;;;;;;4925700;28;89654;-88
2024/03/02 11:35:42;;;;;;;;;;;;;;;;;;4924455;28;89552;-90
2024/03/02 11:38:08;;;;;;;;;;;;;;;;;;4937595;28;91517;-88
2024/03/02 11:40:34;;;;;;;;;;;;;;;;;;4917497;28;89395;-88
2024/03/02 11:43:00;;;;;;;;;;;;;;;;;;4922887;28;92019;-92
2024/03/02 11:45:26;;;;;;;;;;;;;;;;;;4923905;28;89407;-88
2024/03/02 11:47:53;;;;;;;;;;;;;;;;;;4925837;28;89580;-89
2024/03/02 11:50:33;;;;;;;;;;;;;;;;;;4918074;28;89342;-92
2024/03/02 11:52:58;;;;;;;;;;;;;;;;;;4916860;28;90631;-89
2024/03/02 11:55:25;;;;;;;;;;;;;;;;;;4931058;28;91215;-89
2024/03/02 11:57:52;;;;;;;;;;;;;;;;;;4927798;28;93121;-80
2024/03/02 12:00:18;;;;;;;;;;;;;;;;;;4921744;28;89360;-81
2024/03/02 12:02:49;;;;;;;;;;;;;;;;;;4930988;28;89316;-80
2024/03/02 12:05:14;;;;;;;;;;;;;;;;;;4930550;28;90172;-77
2024/03/02 12:07:40;;;;;;;;;;;;;;;;;;4923040;28;89554;-80
2024/03/02 12:12:40;;;;;;;;;;;;;;;;;;4762748;22;89793;-68
2024/03/02 12:15:06;;;;;;;;;;;;;;;;;;4937635;28;90814;-69
2024/03/02 12:17:31;;;;;;;;;;;;;;;;;;4937655;28;90052;-69
2024/03/02 12:19:56;;;;;;;;;;;;;;;;;;4943376;28;90703;-72
2024/03/02 12:22:22;;;;;;;;;;;;;;;;;;4939108;28;91372;-69
2024/03/02 12:24:47;;;;;;;;;;;;;;;;;;4944309;28;90727;-71
2024/03/02 12:27:13;;;;;;;;;;;;;;;;;;4941301;28;90324;-67
2024/03/02 12:29:38;;;;;;;;;;;;;;;;;;4940150;28;89450;-69
2024/03/02 12:32:05;;;;;;;;;;;;;;;;;;4928086;28;89806;-68
2024/03/02 12:34:31;;;;;;;;;;;;;;;;;;4938474;28;91503;-70
2024/03/02 12:36:56;;;;;;;;;;;;;;;;;;4940008;28;89661;-75
2024/03/02 12:39:24;;;;;;;;;;;;;;;;;;4943632;28;90302;-70
2024/03/02 12:41:50;;;;;;;;;;;;;;;;;;4938418;28;92736;-71
2024/03/02 12:44:16;;;;;;;;;;;;;;;;;;4942091;28;90462;-71
2024/03/02 12:46:41;;;;;;;;;;;;;;;;;;4942206;28;89766;-75
2024/03/02 12:49:10;;;;;;;;;;;;;;;;;;4939687;28;90013;-70
2024/03/02 12:51:36;;;;;;;;;;;;;;;;;;4943971;28;89157;-71
2024/03/02 12:54:02;;;;;;;;;;;;;;;;;;4944019;28;90398;-71
2024/03/02 12:56:29;;;;;;;;;;;;;;;;;;4942087;28;89403;-71
2024/03/02 12:58:54;;;;;;;;;;;;;;;;;;4936736;28;89674;-70
2024/03/02 13:01:19;;;;;;;;;;;;;;;;;;4935339;28;89966;-71
2024/03/02 13:03:45;;;;;;;;;;;;;;;;;;4928525;28;89628;-71
2024/03/02 13:06:10;;;;;;;;;;;;;;;;;;4938686;28;89609;-71
2024/03/02 13:08:35;;;;;;;;;;;;;;;;;;4944341;28;89947;-71
2024/03/02 13:11:01;;;;;;;;;;;;;;;;;;4934104;28;89986;-70
2024/03/02 13:13:26;;;;;;;;;;;;;;;;;;4941075;28;89716;-71
2024/03/02 13:15:55;;;;;;;;;;;;;;;;;;4937242;28;89671;-71
2024/03/02 13:18:21;;;;;;;;;;;;;;;;;;4937045;28;89428;-71
2024/03/02 13:20:46;;;;;;;;;;;;;;;;;;4942443;28;90844;-70
2024/03/02 13:23:11;;;;;;;;;;;;;;;;;;4935799;28;89318;-70
2024/03/02 13:25:36;;;;;;;;;;;;;;;;;;4938088;28;89572;-70
2024/03/02 13:28:03;;;;;;;;;;;;;;;;;;4941542;28;89677;-70
2024/03/02 13:30:28;;;;;;;;;;;;;;;;;;4937155;28;89015;-71
2024/03/02 13:32:53;;;;;;;;;;;;;;;;;;4930421;28;88994;-70
2024/03/02 13:35:19;;;;;;;;;;;;;;;;;;4937858;28;91941;-70
2024/03/02 13:37:44;;;;;;;;;;;;;;;;;;4938223;28;90256;-71
2024/03/02 13:40:13;;;;;;;;;;;;;;;;;;4938221;28;90403;-71
2024/03/02 13:42:39;;;;;;;;;;;;;;;;;;4951455;28;91982;-70
2024/03/02 13:45:05;;;;;;;;;;;;;;;;;;4939466;28;90050;-70
2024/03/02 13:47:30;;;;;;;;;;;;;;;;;;4939017;28;90054;-70
2024/03/02 13:49:56;;;;;;;;;;;;;;;;;;4938845;28;89521;-70
2024/03/02 13:52:21;;;;;;;;;;;;;;;;;;4936187;28;89718;-70
2024/03/02 13:54:47;;;;;;;;;;;;;;;;;;4941069;28;89610;-70
2024/03/02 13:57:13;;;;;;;;;;;;;;;;;;4937679;28;89864;-70
2024/03/02 13:59:38;;;;;;;;;;;;;;;;;;4938509;28;89779;-70
2024/03/02 14:02:04;;;;;;;;;;;;;;;;;;4935818;28;89086;-69
2024/03/02 14:04:31;;;;;;;;;;;;;;;;;;4938102;28;90572;-70
2024/03/02 14:06:56;;;;;;;;;;;;;;;;;;4939035;28;89672;-70
2024/03/02 14:09:21;;;;;;;;;;;;;;;;;;4940992;28;89403;-70
2024/03/02 14:11:46;;;;;;;;;;;;;;;;;;4937252;28;89808;-70
2024/03/02 14:14:12;;;;;;;;;;;;;;;;;;4935936;28;90796;-70
2024/03/02 14:16:37;;;;;;;;;;;;;;;;;;4936855;28;89628;-70
2024/03/02 14:19:04;;;;;;;;;;;;;;;;;;4937045;28;89772;-70
2024/03/02 14:21:29;;;;;;;;;;;;;;;;;;4938342;28;89417;-70
2024/03/02 14:23:55;;;;;;;;;;;;;;;;;;4938808;28;88992;-70
2024/03/02 14:26:20;;;;;;;;;;;;;;;;;;4937363;28;91408;-70
2024/03/02 14:28:45;;;;;;;;;;;;;;;;;;4936460;28;89403;-70
2024/03/02 14:31:10;;;;;;;;;;;;;;;;;;4941339;28;89634;-70
2024/03/02 14:33:36;;;;;;;;;;;;;;;;;;4931643;28;90539;-71
2024/03/02 14:36:04;;;;;;;;;;;;;;;;;;4940148;28;90444;-70
2024/03/02 14:38:30;;;;;;;;;;;;;;;;;;4938326;28;90008;-71
2024/03/02 14:40:55;;;;;;;;;;;;;;;;;;4940350;28;90117;-71
2024/03/02 14:43:20;;;;;;;;;;;;;;;;;;4940985;28;89863;-71
2024/03/02 14:45:46;;;;;;;;;;;;;;;;;;4940333;28;89848;-71
2024/03/02 14:48:11;;;;;;;;;;;;;;;;;;4939999;28;89502;-71
2024/03/02 14:50:36;;;;;;;;;;;;;;;;;;4941443;28;89912;-71
2024/03/02 14:53:02;;;;;;;;;;;;;;;;;;4943309;28;89640;-70
2024/03/02 14:55:27;;;;;;;;;;;;;;;;;;4943732;28;89753;-71
2024/03/02 14:57:52;;;;;;;;;;;;;;;;;;4939248;28;89602;-71
2024/03/02 15:00:18;;;;;;;;;;;;;;;;;;4939191;28;89533;-71
2024/03/02 15:02:43;;;;;;;;;;;;;;;;;;4939596;28;89499;-71
2024/03/02 15:05:08;;;;;;;;;;;;;;;;;;4936883;28;92492;-71
2024/03/02 15:07:34;;;;;;;;;;;;;;;;;;4939631;28;89869;-70
2024/03/02 15:09:59;;;;;;;;;;;;;;;;;;4940966;28;89651;-71
2024/03/02 15:12:24;;;;;;;;;;;;;;;;;;4936915;28;89632;-70
2024/03/02 15:14:49;;;;;;;;;;;;;;;;;;4947545;28;89453;-69
2024/03/02 15:17:15;;;;;;;;;;;;;;;;;;4933084;28;89584;-70
2024/03/02 15:19:41;;;;;;;;;;;;;;;;;;4940840;28;91160;-72
2024/03/02 15:22:06;;;;;;;;;;;;;;;;;;4938844;28;89695;-70
2024/03/02 15:24:32;;;;;;;;;;;;;;;;;;4936523;28;90012;-71
2024/03/02 15:26:57;;;;;;;;;;;;;;;;;;4941287;28;90460;-71
2024/03/02 15:29:24;;;;;;;;;;;;;;;;;;4943302;28;90161;-71
2024/03/02 15:31:50;;;;;;;;;;;;;;;;;;4944808;28;89621;-71
2024/03/02 15:34:16;;;;;;;;;;;;;;;;;;4940618;28;92751;-71
2024/03/02 15:36:43;;;;;;;;;;;;;;;;;;4943314;28;90401;-71
2024/03/02 15:39:08;;;;;;;;;;;;;;;;;;4943765;28;89676;-71
2024/03/02 15:41:34;;;;;;;;;;;;;;;;;;4941140;28;90030;-70
2024/03/02 15:43:59;;;;;;;;;;;;;;;;;;4940375;28;90093;-70
2024/03/02 15:46:24;;;;;;;;;;;;;;;;;;4939743;28;89540;-70
2024/03/02 15:48:49;;;;;;;;;;;;;;;;;;4946442;28;89606;-70
2024/03/02 15:51:15;;;;;;;;;;;;;;;;;;4945351;28;89728;-70
2024/03/02 15:53:40;;;;;;;;;;;;;;;;;;4941174;28;90926;-71
2024/03/02 15:56:05;;;;;;;;;;;;;;;;;;4942716;28;90417;-71
2024/03/02 15:58:31;;;;;;;;;;;;;;;;;;4942414;28;90390;-71
2024/03/02 16:00:57;;;;;;;;;;;;;;;;;;4936363;28;89608;-69
2024/03/02 16:03:23;;;;;;;;;;;;;;;;;;4942774;28;89757;-70
2024/03/02 16:05:48;;;;;;;;;;;;;;;;;;4938099;28;90107;-70
2024/03/02 16:08:13;;;;;;;;;;;;;;;;;;4935466;28;89322;-70
2024/03/02 16:10:38;;;;;;;;;;;;;;;;;;4937609;28;89742;-70
2024/03/02 16:13:04;;;;;;;;;;;;;;;;;;4940353;28;89177;-70
2024/03/02 16:15:29;;;;;;;;;;;;;;;;;;4941544;28;89344;-70
2024/03/02 16:17:54;;;;;;;;;;;;;;;;;;4947588;28;89924;-70
2024/03/02 16:20:20;;;;;;;;;;;;;;;;;;4934173;28;89530;-69
2024/03/02 16:22:45;;;;;;;;;;;;;;;;;;4946577;28;90176;-71
2024/03/02 16:25:10;;;;;;;;;;;;;;;;;;4937688;28;89301;-73
2024/03/02 16:27:35;;;;;;;;;;;;;;;;;;4943457;28;89461;-71
2024/03/02 16:30:01;;;;;;;;;;;;;;;;;;4941069;28;89799;-71
2024/03/02 16:32:26;;;;;;;;;;;;;;;;;;4945935;28;90676;-71
2024/03/02 16:34:52;;;;;;;;;;;;;;;;;;4940357;28;89774;-72
2024/03/02 16:37:19;;;;;;;;;;;;;;;;;;4934586;28;90068;-72
2024/03/02 16:39:44;;;;;;;;;;;;;;;;;;4940465;28;89698;-71
2024/03/02 16:42:09;;;;;;;;;;;;;;;;;;4940180;28;90971;-71
2024/03/02 16:44:35;;;;;;;;;;;;;;;;;;4945574;28;89253;-71
2024/03/02 16:47:00;;;;;;;;;;;;;;;;;;4942610;28;89511;-71