Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:28;;;;;;;10.02;3.38;;;;;;;19.13;100.00;100259.94;4978047;28;20027;-88
2022/07/27 00:06:06;;;;;;;12.65;3.38;;;;;;;19.35;100.00;100246.91;4997370;28;20069;-88
2022/07/27 00:09:35;;;;;;;7.60;2.10;;;;;;;19.39;100.00;100191.66;5014810;23;20069;-91
2022/07/27 00:12:16;;;;;;;5.35;1.88;;;;;;;19.66;100.00;100160.66;4937278;29;20060;-90
2022/07/27 00:14:45;;;;;;;8.85;2.03;;;;;;;19.87;100.00;100170.91;4877321;29;20142;-89
2022/07/27 00:18:16;;;;;;;7.40;2.00;;;;;;;20.08;100.00;100154.19;4934665;29;20092;-87
2022/07/27 00:21:06;;;;;;;3.50;1.70;;;;;;;20.40;100.00;100148.50;4949277;28;20066;-88
2022/07/27 00:23:32;;;;;;;4.60;2.00;;;;;;;20.50;100.00;100146.03;4960793;28;20053;-88
2022/07/27 00:26:07;;;;;;;2.63;1.83;;;;;;;20.62;100.00;100127.97;4973903;28;20097;-86
2022/07/27 00:28:36;;;;;;;8.15;2.78;;;;;;;20.83;100.00;100161.56;4972782;28;20047;-88
2022/07/27 00:31:17;;;;;;;5.47;2.05;;;;;;;20.80;100.00;100167.41;4985457;28;20047;-86
2022/07/27 00:34:01;;;;;;;5.22;2.33;;;;;;;20.94;100.00;100166.94;4997219;28;20131;-86
2022/07/27 00:36:29;;;;;;;5.72;2.50;;;;;;;21.08;100.00;100157.50;4992897;28;20023;-87
2022/07/27 00:39:11;;;;;;;5.63;2.28;;;;;;;20.86;100.00;100158.38;4958288;28;20046;-89
2022/07/27 00:41:58;;;;;;;3.15;2.10;;;;;;;20.78;100.00;100153.38;4990498;28;20057;-87
2022/07/27 00:44:28;;;;;;;5.78;2.25;;;;;;;20.81;100.00;100172.59;4992082;28;20062;-87
2022/07/27 00:47:13;;;;;;;5.28;2.47;;;;;;;20.86;100.00;100183.47;4962509;28;20039;-89
2022/07/27 00:49:50;;;;;;;8.65;2.30;;;;;;;21.05;100.00;100222.66;4978180;28;20035;-86
2022/07/27 00:52:17;;;;;;;4.78;2.45;;;;;;;20.74;100.00;100233.84;4958098;28;20082;-88
2022/07/27 00:54:50;;;;;;;9.20;1.80;;;;;;;20.53;100.00;100246.00;4992773;28;20038;-87
2022/07/27 00:57:22;;;;;;;10.73;1.83;;;;;;;20.24;100.00;100232.59;4989400;28;20031;-88
2022/07/27 00:59:48;;;;;;;4.20;1.67;;;;;;;20.09;100.00;100203.44;4975039;28;20027;-88
2022/07/27 01:02:20;;;;;;;4.57;3.10;;;;;;;20.42;100.00;100192.97;4974671;28;20058;-87
2022/07/27 01:04:46;;;;;;;4.80;3.20;;;;;;;20.91;100.00;100186.25;4991418;28;20029;-87
2022/07/27 01:07:33;;;;;;;9.07;3.45;;;;;;;21.38;100.00;100196.91;4944093;28;20055;-87
2022/07/27 01:10:12;;;;;;;7.22;3.30;;;;;;;21.59;100.00;100182.75;4956741;29;20087;-87
2022/07/27 01:12:44;;;;;;;3.95;3.03;;;;;;;21.52;100.00;100171.31;4954818;29;20040;-86
2022/07/27 01:15:24;;;;;;;7.00;3.60;;;;;;;21.14;100.00;100170.03;4955762;29;20051;-87
2022/07/27 01:17:58;;;;;;;6.18;2.20;;;;;;;20.67;100.00;100141.56;4956415;29;20035;-88
2022/07/27 01:20:43;;;;;;;9.23;2.50;;;;;;;20.50;100.00;100124.50;4971158;29;20036;-90
2022/07/27 01:23:36;;;;;;;4.83;1.83;;;;;;;20.36;100.00;100112.34;4970632;29;20095;-90
2022/07/27 01:26:18;;;;;;;4.63;2.17;;;;;;;20.47;100.00;100098.06;4950793;29;20075;-88
2022/07/27 01:28:56;;;;;;;5.22;2.15;;;;;;;20.30;100.00;100087.19;4958751;29;20095;-90
2022/07/27 01:31:37;;;;;;;5.63;2.30;;;;;;;20.23;100.00;100097.22;4952765;29;20043;-89
2022/07/27 01:34:12;;;;;;;4.93;2.05;;;;;;;20.09;100.00;100085.06;4971327;29;20035;-87
2022/07/27 01:37:17;;;;;;;4.50;2.45;;;;;;;20.00;100.00;100060.38;4974559;29;20043;-88
2022/07/27 01:39:54;;;;;;;3.60;2.00;;;;;;;20.01;100.00;100062.03;4929257;29;20031;-87
2022/07/27 01:42:51;;;;;;;4.95;2.55;;;;;;;20.19;100.00;100068.31;4974846;28;20063;-87
2022/07/27 01:45:59;;;;;;;3.17;2.25;;;;;;;20.36;100.00;100080.03;4979220;29;20027;-87
2022/07/27 01:48:48;;;;;;;8.07;2.42;;;;;;;20.28;100.00;100073.16;4968419;28;20024;-89
2022/07/27 01:51:47;;;;;;;4.65;1.88;;;;;;;20.12;100.00;100063.88;4971206;29;20063;-86
2022/07/27 01:54:17;;;;;;;5.18;2.03;;;;;;;20.33;100.00;100043.66;5044448;23;20042;-86
2022/07/27 02:00:47;;;;;;;2.90;1.98;;;;;;;20.46;100.00;100034.50;3941141;26;20041;-86
2022/07/27 02:08:53;;;;;;;4.70;2.05;;;;;;;21.13;100.00;100059.81;4998300;28;20077;-88
2022/07/27 02:15:29;;;;;;;3.13;1.98;;;;;;;20.69;100.00;100047.88;3160079;23;20034;-87
2022/07/27 02:21:07;;;;;;;3.03;1.80;;;;;;;20.57;100.00;100037.16;4281925;23;20050;-90
2022/07/27 02:23:36;;;;;;;6.65;1.65;;;;;;;20.48;100.00;100027.00;5001102;28;20042;-88
2022/07/27 02:29:12;;;;;;;4.80;2.03;;;;;;;20.32;100.00;100015.09;4659235;23;20043;-87
2022/07/27 02:31:38;;;;;;;3.85;1.70;;;;;;;20.43;100.00;100022.34;4984763;28;20062;-89
2022/07/27 02:34:16;;;;;;;5.83;1.67;;;;;;;20.51;100.00;100031.91;4970314;28;20100;-87
2022/07/27 02:44:02;;;;;;;5.68;1.92;;;;;;;20.61;100.00;100041.00;4974608;28;20050;-88
2022/07/27 02:47:08;;;;;;;3.22;1.48;;;;;;;20.55;100.00;100031.19;4992307;28;20038;-89
2022/07/27 02:49:40;;;;;;;2.28;1.70;;;;;;;20.52;100.00;100014.69;4993486;28;20074;-89
2022/07/27 02:52:43;;;;;;;2.42;1.40;;;;;;;20.47;100.00;100006.53;4992048;28;20027;-90
2022/07/27 02:56:29;;;;;;;1.70;1.30;;;;;;;20.59;100.00;99999.22;5022748;23;20563;-91
2022/07/27 03:03:17;;;;;;;3.90;1.60;;;;;;;20.90;100.00;100006.00;4980516;23;20078;-91
2022/07/27 03:06:30;;;;;;;2.78;1.77;;;;;;;21.15;100.00;100017.25;4996555;28;20543;-88
2022/07/27 03:09:01;;;;;;;3.80;1.83;;;;;;;21.17;100.00;100043.97;4979485;28;20042;-90
2022/07/27 03:11:27;;;;;;;8.30;1.90;;;;;;;21.26;100.00;100053.28;5042591;23;20046;-91
2022/07/27 03:14:05;;;;;;;8.80;2.28;;;;;;;21.36;100.00;100054.28;4975503;28;20061;-89
2022/07/27 03:17:07;;;;;;;4.57;1.98;;;;;;;21.30;100.00;100054.44;5019210;23;20050;-91
2022/07/27 03:20:04;;;;;;;3.50;2.05;;;;;;;21.35;100.00;100068.00;4985498;28;20081;-87
2022/07/27 03:23:23;;;;;;;2.85;1.75;;;;;;;21.48;100.00;100078.47;5004163;23;20042;-88
2022/07/27 03:26:45;;;;;;;5.07;2.00;;;;;;;21.62;100.00;100101.38;4937327;29;20116;-90
2022/07/27 03:30:01;;;;;;;1.98;1.52;;;;;;;21.56;100.00;100103.16;4928921;29;20067;-89
2022/07/27 03:32:59;;;;;;;2.83;1.50;;;;;;;21.73;100.00;100089.69;4911728;29;20064;-89
2022/07/27 03:35:42;;;;;;;8.93;2.08;;;;;;;21.80;100.00;100093.03;4952920;28;20061;-90
2022/07/27 03:38:41;;;;;;;3.03;1.77;;;;;;;21.77;100.00;100098.94;4995538;28;20026;-91
2022/07/27 03:41:28;;;;;;;;;;;;;;;21.77;100.00;100093.53;4949287;28;20034;-90
2022/07/27 03:47:03;;;;;;;2.65;2.05;;;;;;;21.47;100.00;100093.03;4802181;26;20094;-88
2022/07/27 03:49:35;;;;;;;2.63;2.20;;;;;;;21.55;100.00;100098.00;4977377;28;20098;-88
2022/07/27 03:52:23;;;;;;;5.43;2.28;;;;;;;21.61;100.00;100095.16;4974887;29;20038;-92
2022/07/27 03:54:58;;;;;;;6.45;3.10;;;;;;;21.75;100.00;100090.25;4972654;29;20067;-90
2022/07/27 03:57:28;;;;;;;3.75;2.90;;;;;;;21.64;100.00;100091.16;4974493;29;20027;-90
2022/07/27 04:00:12;;;;;;;8.57;2.55;;;;;;;21.43;100.00;100089.19;4949286;29;20047;-90
2022/07/27 04:02:53;;;;;;;4.55;3.10;;;;;;;21.44;100.00;100080.03;4945388;29;20039;-90
2022/07/27 04:08:20;;;;;;;5.25;2.50;;;;;;;21.55;100.00;100089.91;5126712;23;20118;-93
2022/07/27 04:12:04;;;;;;;4.80;3.15;;;;;;;21.42;100.00;100080.28;4990567;28;20046;-90
2022/07/27 04:15:28;;;;;;;4.97;3.10;;;;;;;21.42;100.00;100069.47;4995592;28;20139;-91
2022/07/27 04:21:42;;;;;;;3.85;3.03;;;;;;;21.32;100.00;100055.00;4971348;28;20051;-89
2022/07/27 04:24:37;;;;;;;4.65;3.25;;;;;;;21.30;100.00;100049.88;4950914;29;20039;-87
2022/07/27 04:27:44;;;;;;;5.43;3.42;;;;;;;21.42;100.00;100041.69;4950171;29;20087;-89
2022/07/27 04:30:39;;;;;;;5.70;2.70;;;;;;;21.52;100.00;100031.91;4954389;29;20039;-89
2022/07/27 04:33:25;;;;;;;8.50;4.10;;;;;;;21.41;100.00;100040.88;4951684;28;20087;-91
2022/07/27 04:36:27;;;;;;;6.57;3.45;;;;;;;21.41;100.00;100032.00;4999063;28;20090;-90
2022/07/27 04:39:15;;;;;;;5.88;3.17;;;;;;;21.50;100.00;100027.81;4909341;29;20097;-91
2022/07/27 04:45:07;;;;;;;6.20;3.78;;;;;;;21.17;100.00;100017.03;3725755;26;20043;-87
2022/07/27 04:48:12;;;;;;;6.80;3.72;;;;;;;21.11;100.00;100011.53;4975560;28;20046;-90
2022/07/27 04:51:31;;;;;;;7.93;4.05;;;;;;;21.26;100.00;99999.38;4913628;29;20120;-90
2022/07/27 04:54:32;;;;;;;7.68;3.35;;;;;;;21.17;100.00;100003.53;4938184;29;20084;-90
2022/07/27 04:57:56;;;;;;;6.13;3.17;;;;;;;21.24;100.00;100002.34;5007537;23;20143;-91
2022/07/27 05:04:20;;;;;;;12.50;3.95;;;;;;;21.41;100.00;99997.75;2705134;26;20051;-91
2022/07/27 05:07:36;;;;;;;6.72;3.80;;;;;;;21.40;100.00;99989.91;4972598;29;20031;-90
2022/07/27 05:15:57;;;;;;;6.38;4.05;;;;;;;21.40;100.00;100016.88;4974186;28;20050;-91
2022/07/27 05:18:36;;;;;;;10.45;4.32;;;;;;;21.79;100.00;100029.34;4970070;23;20059;-91
2022/07/27 05:21:43;;;;;;;5.90;3.72;;;;;;;21.58;100.00;100024.69;5007876;23;20051;-91
2022/07/27 05:24:17;;;;;;;7.07;4.32;;;;;;;21.62;100.00;100032.06;4980235;28;20035;-92
2022/07/27 05:27:07;;;;;;;10.98;4.45;;;;;;;21.90;100.00;100033.06;4996116;28;20030;-93
2022/07/27 05:29:54;;;;;;;10.32;3.53;;;;;;;21.95;100.00;100036.63;4995714;28;20055;-89
2022/07/27 05:32:45;;;;;;;8.27;4.10;;;;;;;21.79;100.00;100032.06;4996739;28;20041;-91
2022/07/27 05:35:29;;;;;;;13.02;3.83;;;;;;;21.81;100.00;100032.59;4979770;28;20058;-89
2022/07/27 05:38:03;;;;;;;9.82;4.47;;;;;;;21.87;100.00;100038.91;4993173;28;20046;-90
2022/07/27 05:40:58;;;;;;;6.78;3.83;;;;;;;22.08;100.00;100030.06;4983507;28;20047;-90
2022/07/27 05:43:51;;;;;;;7.07;3.70;;;;;;;22.21;100.00;100037.81;4976810;28;20075;-90
2022/07/27 05:49:07;;;;;;;6.82;3.22;;;;;;;22.40;100.00;100039.16;2956086;26;20070;-89
2022/07/27 05:51:44;;;;;;;7.88;4.18;;;;;;;22.48;100.00;100040.56;5003413;28;20040;-86
2022/07/27 05:54:50;;;;;;;8.10;3.97;;;;;;;22.56;100.00;100042.84;5019936;28;20034;-90
2022/07/27 05:57:45;;;;;;;9.13;4.13;;;;;;;22.23;100.00;100032.16;5015438;28;20076;-89
2022/07/27 06:00:15;;;;;;;8.38;4.07;;;;;;;22.02;100.00;100020.25;5018546;28;20046;-91
2022/07/27 06:02:59;;;;;;;9.88;4.25;;;;;;;22.02;100.00;100015.69;4998905;28;20047;-89
2022/07/27 06:09:41;;;;;;;4.78;3.33;;;;;;;22.32;100.00;100047.69;5014472;28;20054;-88
2022/07/27 06:12:19;;;;;;;5.85;3.10;;;;;;;22.61;100.00;100051.00;4988283;28;20073;-90
2022/07/27 06:15:23;;;;;;;6.53;3.35;;;;;;;22.77;100.00;100077.16;5020861;28;20029;-90
2022/07/27 06:18:35;;;;;;;8.02;3.55;;;;;;;22.70;100.00;100076.56;4961300;29;20083;-90
2022/07/27 06:21:24;;;;;;;7.22;3.40;;;;;;;22.70;100.00;100064.94;4940242;29;20051;-89
2022/07/27 06:35:33;;;;;;;6.15;3.40;;;;;;;23.93;100.00;100070.16;4999640;28;20035;-90
2022/07/27 06:38:06;;;;;;;7.50;2.50;;;;;;;24.64;100.00;100070.56;4982536;28;20038;-85
2022/07/27 06:40:54;;;;;;;9.73;3.28;;;;;;;25.65;98.78;100081.72;4986314;28;20047;-84
2022/07/27 06:43:26;;;;;;;9.20;2.38;;;;;;;26.29;98.96;100076.47;4965754;28;20089;-85
2022/07/27 06:46:36;;;;;;;6.50;2.55;;;;;;;27.11;90.03;100075.84;4993810;28;20074;-84
2022/07/27 06:49:04;;;;;;;15.45;2.53;;;;;;;29.13;78.96;100081.22;4981707;28;20054;-85
2022/07/27 06:51:30;;;;;;;9.43;2.00;;;;;;;28.45;81.51;100086.16;4999432;28;20066;-85
2022/07/27 06:53:59;;;;;;;10.43;2.60;;;;;;;28.33;82.17;100093.94;4999237;28;20031;-85
2022/07/27 06:56:25;;;;;;;7.15;2.30;;;;;;;27.49;86.06;100084.34;4980012;28;20109;-86
2022/07/27 06:58:55;;;;;;;5.93;2.33;;;;;;;27.23;86.88;100070.91;4977285;28;20053;-85
2022/07/27 07:01:27;;;;;;;4.57;2.22;;;;;;;27.26;85.40;100069.50;4949760;28;20051;-86
2022/07/27 07:04:00;;;;;;;2.97;2.08;;;;;;;27.34;85.41;100073.53;4981317;28;20038;-84
2022/07/27 07:13:41;;;;;;;10.15;2.22;;;;;;;29.07;74.33;100072.28;4998490;28;20526;-86
2022/07/27 07:16:27;;;;;;;5.47;2.00;;;;;;;27.86;77.46;100068.25;4983944;28;20023;-85
2022/07/27 07:18:59;;;;;;;3.97;2.08;;;;;;;27.66;78.53;100069.22;4985316;28;20051;-84
2022/07/27 07:22:00;;;;;;;6.57;1.92;;;;;;;27.95;77.83;100065.69;4967705;28;20047;-85
2022/07/27 07:24:31;;;;;;;3.40;1.95;;;;;;;28.29;76.54;100073.81;4971549;28;20031;-86
2022/07/27 07:27:02;;;;;;;4.95;2.35;;;;;;;28.52;75.20;100070.28;4983565;28;20042;-87
2022/07/27 07:29:45;;;;;;;6.10;2.17;;;;;;;29.68;68.46;100082.31;5000207;28;20019;-85
2022/07/27 07:32:11;;;;;;;8.55;2.22;;;;;;;29.44;69.82;100066.03;4999093;28;20026;-84
2022/07/27 07:34:47;;;;;;;5.43;1.90;;;;;;;30.19;55.69;100071.31;4956716;28;20066;-85
2022/07/27 07:37:16;;;;;;;6.38;1.80;;;;;;;29.90;58.55;100066.09;4996713;28;20038;-86
2022/07/27 07:39:46;;;;;;;3.40;1.75;;;;;;;29.98;59.93;100067.31;4967811;28;20098;-85
2022/07/27 07:42:16;;;;;;;2.42;1.70;;;;;;;30.26;57.78;100063.53;4982607;28;20030;-84
2022/07/27 07:44:48;;;;;;;3.92;1.60;;;;;;;30.64;57.57;100064.13;4999385;28;20047;-85
2022/07/27 07:47:22;;;;;;;1.80;1.15;;;;;;;31.31;52.75;100064.31;4965897;28;20026;-84
2022/07/27 07:49:52;;;;;;;2.63;1.35;;;;;;;30.49;53.88;100061.72;4975432;28;20070;-85
2022/07/27 07:52:20;;;;;;;7.03;1.50;;;;;;;29.77;56.39;100069.56;4977637;28;20026;-84
2022/07/27 07:54:46;;;;;;;3.03;1.40;;;;;;;29.73;57.78;100065.84;4962626;28;20077;-84
2022/07/27 07:57:25;;;;;;;2.95;1.50;;;;;;;29.69;56.76;100062.09;4978140;28;20082;-85
2022/07/27 08:00:29;;;;;;;5.57;1.65;;;;;;;29.66;59.62;100068.16;4992040;28;20046;-84
2022/07/27 08:03:00;;;;;;;5.80;1.75;;;;;;;29.47;60.21;100062.69;4962805;28;20039;-85
2022/07/27 08:05:49;;;;;;;4.82;1.40;;;;;;;29.14;57.38;100061.81;4954652;28;20120;-84
2022/07/27 08:11:32;;;;;;;3.10;1.50;;;;;;;29.68;57.08;100068.66;5050557;23;20055;-86
2022/07/27 08:14:34;;;;;;;2.58;1.60;;;;;;;30.11;53.74;100070.09;4998443;28;20062;-85
2022/07/27 08:17:27;;;;;;;5.43;1.40;;;;;;;30.11;54.28;100072.81;4958256;28;20038;-85
2022/07/27 08:20:30;;;;;;;2.58;1.60;;;;;;;30.29;53.40;100073.03;5033936;23;20047;-85
2022/07/27 08:49:15;;;;;;;2.83;2.05;;;;;;;30.84;53.41;100088.34;4967104;28;20051;-89
2022/07/27 09:50:46;;;;;;;4.55;2.67;;;;;;;30.79;52.53;100115.00;5000162;28;20123;-87
2022/07/27 10:22:00;;;;;;;5.18;4.13;;;;;;;30.57;55.12;100102.03;4942027;29;20107;-82
2022/07/27 10:25:50;;;;;;;8.25;4.07;;;;;;;31.15;53.56;100100.28;5417618;23;20069;-83
2022/07/27 10:29:26;;;;;;;7.57;4.43;;;;;;;31.49;52.09;100104.41;5136903;23;20058;-85
2022/07/27 10:32:29;;;;;;;7.07;4.50;;;;;;;31.67;51.02;100096.03;4911993;29;20036;-82
2022/07/27 10:35:22;;;;;;;5.75;4.13;;;;;;;31.15;52.10;100094.00;4918757;29;20039;-84
2022/07/27 10:38:37;;;;;;;6.25;4.25;;;;;;;30.83;53.50;100096.84;4906048;29;20056;-86
2022/07/27 10:41:46;;;;;;;7.07;4.85;;;;;;;31.46;51.33;100094.06;4921968;29;20048;-85
2022/07/27 10:44:50;;;;;;;6.45;4.32;;;;;;;31.93;50.51;100090.72;4915809;29;20045;-87
2022/07/27 11:06:41;;;;;;;;;;;;;;;30.89;50.49;100074.53;5284876;23;20066;-86
2022/07/27 11:09:53;;;;;;;10.55;4.22;;;;;;;31.09;50.87;100074.09;4999500;28;19929;-82
2022/07/27 11:15:33;;;;;;;5.47;3.50;;;;;;;31.44;48.08;100074.41;5365224;23;20041;-85
2022/07/27 11:18:09;;;;;;;5.32;2.45;;;;;;;31.92;47.45;100069.13;5001722;28;20058;-84
2022/07/27 11:21:52;;;;;;;4.93;3.35;;;;;;;31.87;48.71;100071.97;4935997;28;20047;-85
2022/07/27 11:24:26;;;;;;;;;;;;;;;31.66;49.38;100057.97;4960413;29;20075;-83
2022/07/27 11:31:15;;;;;;;5.78;4.60;;;;;;;31.61;50.78;100047.16;4978963;28;20031;-84
2022/07/27 11:34:50;;;;;;;6.32;4.78;;;;;;;31.78;49.62;100042.56;4975016;28;20059;-88
2022/07/27 12:23:46;;;;;;;3.25;2.75;;;;;;;29.19;53.79;99988.06;5636846;23;20042;-83
2022/07/27 12:30:39;;;;;;;5.65;2.80;;;;;;;29.19;55.58;99981.78;4999053;28;20053;-83
2022/07/27 12:34:01;;;;;;;3.92;3.00;;;;;;;29.59;54.59;99974.84;4999016;28;20034;-81
2022/07/27 12:37:16;;;;;;;4.28;2.65;;;;;;;29.33;54.54;99974.50;5104119;23;20043;-83
2022/07/27 13:14:12;;;;;;;3.92;3.00;;;;;;;29.35;54.76;99941.41;4377058;23;20113;-84
2022/07/27 13:17:16;;;;;;;4.80;3.67;;;;;;;29.32;56.42;99931.91;4943690;29;20132;-85
2022/07/27 13:19:51;;;;;;;5.50;3.30;;;;;;;29.30;57.35;99936.06;4957127;29;20414;-83
2022/07/27 13:22:56;;;;;;;5.97;2.80;;;;;;;29.56;57.54;99920.84;4945187;29;20066;-83
2022/07/27 13:31:10;;;;;;;4.65;3.45;;;;;;;29.58;56.36;99929.53;5087707;23;20058;-82
2022/07/27 13:34:44;;;;;;;9.15;3.28;;;;;;;29.65;56.45;99917.09;4976235;28;20065;-80
2022/07/27 13:37:42;;;;;;;7.65;3.80;;;;;;;29.55;56.68;99919.19;4928560;29;20051;-81
2022/07/27 13:40:35;;;;;;;6.55;3.70;;;;;;;29.58;56.29;99902.22;4926233;29;20048;-81
2022/07/27 13:43:18;;;;;;;6.70;4.13;;;;;;;29.53;58.05;99894.91;4929164;29;20085;-82
2022/07/27 13:46:43;;;;;;;5.18;3.22;;;;;;;29.57;58.43;99903.31;4928742;29;20096;-83
2022/07/27 14:05:38;;;;;;;8.20;3.80;;;;;;;29.86;58.46;99857.44;4396526;26;20044;-79
2022/07/27 14:08:22;;;;;;;5.47;3.28;;;;;;;29.82;57.17;99859.13;4982167;28;20584;-83
2022/07/27 14:54:58;;;;;;;8.55;3.72;;;;;;;29.74;57.45;99821.56;1321023;26;20027;-81
2022/07/27 15:02:02;;;;;;;7.63;3.55;;;;;;;29.88;57.19;99816.94;4980547;28;20028;-84
2022/07/27 15:08:04;;;;;;;5.00;3.60;;;;;;;29.76;57.04;99805.72;4998781;28;20126;-82
2022/07/27 15:11:11;;;;;;;8.10;3.90;;;;;;;29.93;56.76;99810.56;5000316;28;20039;-84
2022/07/27 15:33:14;;;;;;;5.65;3.63;;;;;;;30.13;55.41;99794.50;5013317;23;20039;-88
2022/07/27 15:36:11;;;;;;;6.28;3.63;;;;;;;30.10;55.83;99813.44;4970899;28;20039;-86
2022/07/27 15:38:47;;;;;;;5.75;3.65;;;;;;;30.06;55.18;99794.09;4986737;28;20113;-84
2022/07/27 15:41:42;;;;;;;4.75;3.22;;;;;;;30.01;55.25;99798.88;4992465;28;20038;-86
2022/07/27 15:44:25;;;;;;;4.47;3.13;;;;;;;30.04;55.06;99795.53;4987717;28;20050;-85
2022/07/27 15:46:53;;;;;;;8.55;3.35;;;;;;;29.86;55.95;99789.13;4970353;28;20046;-84
2022/07/27 15:49:22;;;;;;;5.72;3.38;;;;;;;29.80;55.83;99800.44;4974115;28;20057;-85
2022/07/27 15:51:53;;;;;;;6.55;2.80;;;;;;;29.95;55.77;99781.81;4992743;28;20069;-86
2022/07/27 15:54:34;;;;;;;9.85;3.45;;;;;;;29.90;56.13;99783.81;4990174;28;20077;-86
2022/07/27 15:57:23;;;;;;;4.15;3.00;;;;;;;29.86;55.69;99778.19;4979690;28;20053;-84
2022/07/27 16:00:12;;;;;;;4.63;2.90;;;;;;;30.00;54.64;99773.47;4988446;28;20132;-86
2022/07/27 16:02:39;;;;;;;6.68;3.30;;;;;;;30.17;52.60;99772.81;4995119;28;20053;-85
2022/07/27 16:05:18;;;;;;;7.05;3.28;;;;;;;30.16;53.15;99766.53;4977133;28;20045;-85
2022/07/27 16:08:06;;;;;;;3.88;2.80;;;;;;;30.09;52.19;99758.00;4994849;28;20484;-84
2022/07/27 16:10:32;;;;;;;3.85;2.80;;;;;;;30.32;50.65;99758.00;4995654;28;20035;-85
2022/07/27 16:13:09;;;;;;;4.93;2.50;;;;;;;30.27;50.02;99761.63;4979590;28;20038;-85
2022/07/27 16:18:45;;;;;;;9.38;2.53;;;;;;;30.19;49.48;99765.91;4994877;28;20049;-84
2022/07/27 16:21:18;;;;;;;4.22;2.28;;;;;;;30.06;50.62;99766.78;4992478;28;20035;-87
2022/07/27 16:24:07;;;;;;;5.65;2.45;;;;;;;30.13;49.53;99756.22;4975380;28;20046;-87
2022/07/27 16:26:39;;;;;;;3.58;2.50;;;;;;;30.10;50.87;99745.91;4988841;28;20038;-84
2022/07/27 16:29:19;;;;;;;4.93;2.45;;;;;;;30.05;48.76;99759.72;4989617;28;20043;-85
2022/07/27 16:31:57;;;;;;;8.40;2.80;;;;;;;30.09;49.41;99755.25;4990312;28;20047;-82
2022/07/27 16:34:28;;;;;;;8.40;2.75;;;;;;;30.14;49.84;99762.50;4957047;28;20138;-86
2022/07/27 16:37:03;;;;;;;2.92;2.20;;;;;;;30.36;48.24;99750.78;4972661;28;20054;-85
2022/07/27 16:39:33;;;;;;;4.13;2.38;;;;;;;30.15;49.45;99748.53;4989977;28;20488;-84
2022/07/27 16:42:06;;;;;;;4.68;2.65;;;;;;;30.37;49.69;99744.19;4974937;28;20058;-85
2022/07/27 16:44:37;;;;;;;5.53;2.88;;;;;;;30.45;51.06;99746.19;4987519;28;20038;-83
2022/07/27 16:47:08;;;;;;;4.68;3.13;;;;;;;30.35;52.29;99747.25;4941020;28;20047;-83
2022/07/27 16:49:34;;;;;;;7.07;3.78;;;;;;;30.27;51.87;99745.25;4989813;28;20031;-85
2022/07/27 16:52:13;;;;;;;7.05;2.90;;;;;;;30.26;51.13;99738.19;4990747;28;20054;-85
2022/07/27 16:54:59;;;;;;;4.97;3.00;;;;;;;29.92;52.22;99738.72;4970196;28;20043;-85
2022/07/27 16:57:27;;;;;;;5.55;2.80;;;;;;;29.93;52.64;99736.78;4988928;28;20038;-86
2022/07/27 17:00:04;;;;;;;6.90;2.92;;;;;;;29.85;52.87;99738.31;4974585;28;20062;-84
2022/07/27 17:02:40;;;;;;;4.38;2.75;;;;;;;29.74;53.34;99742.34;4976863;28;20054;-86
2022/07/27 17:05:08;;;;;;;6.80;2.83;;;;;;;29.98;53.99;99737.47;4974707;28;20094;-83
2022/07/27 17:07:35;;;;;;;7.35;3.47;;;;;;;29.97;52.83;99735.84;4991423;28;20054;-85
2022/07/27 17:10:13;;;;;;;4.95;3.13;;;;;;;30.01;52.76;99744.22;4959495;28;20038;-85
2022/07/27 17:12:58;;;;;;;6.27;2.77;;;;;;;30.07;52.72;99741.06;4973882;28;20043;-85
2022/07/27 17:15:34;;;;;;;4.13;2.78;;;;;;;29.99;52.45;99739.09;4994957;28;20054;-84
2022/07/27 17:18:05;;;;;;;5.15;2.83;;;;;;;30.14;52.53;99749.66;4993790;28;20038;-86
2022/07/27 17:20:41;;;;;;;5.85;2.80;;;;;;;30.03;52.85;99740.06;4979876;28;20098;-86
2022/07/27 17:23:16;;;;;;;6.20;2.83;;;;;;;30.16;52.72;99750.13;4995344;28;20507;-86
2022/07/27 17:25:46;;;;;;;6.95;2.90;;;;;;;30.10;52.78;99750.56;4995961;28;20419;-86
2022/07/27 17:28:18;;;;;;;4.75;2.78;;;;;;;29.96;53.26;99761.53;4979623;28;20069;-87
2022/07/27 17:31:02;;;;;;;7.05;3.10;;;;;;;29.92;53.66;99757.84;4982133;28;20038;-83
2022/07/27 17:33:50;;;;;;;4.78;2.78;;;;;;;29.92;53.28;99759.75;4991457;28;20086;-84
2022/07/27 17:36:16;;;;;;;4.85;3.00;;;;;;;29.99;52.01;99766.41;4995367;28;20066;-86
2022/07/27 17:38:52;;;;;;;3.70;2.55;;;;;;;29.99;52.40;99760.13;4997747;28;20361;-85
2022/07/27 17:41:23;;;;;;;5.30;3.10;;;;;;;30.04;51.96;99763.56;4997432;28;20057;-86
2022/07/27 17:43:53;;;;;;;4.10;2.90;;;;;;;29.82;51.72;99766.22;4980286;28;20046;-84
2022/07/27 17:46:59;;;;;;;6.80;3.40;;;;;;;29.93;51.94;99766.84;4979448;28;20487;-84
2022/07/27 17:49:57;;;;;;;6.25;3.22;;;;;;;29.85;52.45;99773.03;4980395;28;20098;-86
2022/07/27 17:52:26;;;;;;;5.57;3.20;;;;;;;29.85;53.77;99776.56;4980380;28;20038;-85
2022/07/27 17:54:52;;;;;;;7.18;3.13;;;;;;;29.81;54.31;99774.72;4979846;28;20085;-84
2022/07/27 17:57:50;;;;;;;8.10;3.50;;;;;;;29.62;55.30;99764.75;4964189;28;20039;-84
2022/07/27 18:00:24;;;;;;;6.65;2.88;;;;;;;29.81;54.85;99778.25;4979384;28;20034;-85
2022/07/27 18:02:59;;;;;;;6.32;3.05;;;;;;;29.78;54.53;99776.16;4991629;28;20097;-86
2022/07/27 18:05:29;;;;;;;6.03;3.38;;;;;;;29.68;54.53;99784.56;4974738;28;20038;-87
2022/07/27 18:08:03;;;;;;;4.93;2.90;;;;;;;29.77;54.64;99786.25;4979373;28;20039;-86
2022/07/27 18:10:29;;;;;;;4.60;3.28;;;;;;;29.69;54.76;99783.47;4986953;28;20107;-85
2022/07/27 18:13:02;;;;;;;7.78;3.38;;;;;;;29.54;55.27;99783.75;4975801;28;20070;-85
2022/07/27 18:15:56;;;;;;;7.85;3.30;;;;;;;29.56;55.80;99793.28;4991688;28;20046;-85
2022/07/27 18:18:24;;;;;;;5.82;3.50;;;;;;;29.70;55.32;99790.50;4974229;28;20051;-85
2022/07/27 18:20:56;;;;;;;11.85;3.80;;;;;;;29.54;55.99;99792.75;4986966;28;20066;-86
2022/07/27 18:23:24;;;;;;;7.65;3.47;;;;;;;29.49;55.90;99789.34;4974952;28;20034;-83
2022/07/27 18:25:53;;;;;;;7.70;3.10;;;;;;;29.62;55.48;99793.97;4977635;28;20038;-85
2022/07/27 18:28:32;;;;;;;5.25;3.20;;;;;;;29.59;55.49;99786.41;4991199;28;20034;-85
2022/07/27 18:30:58;;;;;;;5.60;3.22;;;;;;;29.43;56.48;99798.75;4973080;28;20050;-86
2022/07/27 18:33:25;;;;;;;4.75;3.45;;;;;;;29.62;56.38;99807.63;4989020;28;20039;-84
2022/07/27 18:36:14;;;;;;;4.18;3.20;;;;;;;29.50;56.76;99810.88;4989641;28;20519;-86
2022/07/27 18:38:48;;;;;;;5.68;3.70;;;;;;;29.46;56.95;99814.53;4973536;28;20038;-87
2022/07/27 18:41:18;;;;;;;7.50;3.55;;;;;;;29.31;57.70;99814.81;4958731;28;20067;-85
2022/07/27 18:43:51;;;;;;;5.40;3.88;;;;;;;29.07;58.62;99821.22;4972960;28;20038;-86
2022/07/27 18:46:22;;;;;;;5.53;3.83;;;;;;;29.18;58.50;99824.56;4953459;28;20043;-85
2022/07/27 18:48:50;;;;;;;11.93;3.83;;;;;;;29.27;58.13;99819.28;4989535;28;20054;-85
2022/07/27 18:51:18;;;;;;;7.55;3.88;;;;;;;29.10;58.88;99828.03;4990172;28;20049;-86
2022/07/27 18:53:51;;;;;;;7.78;3.97;;;;;;;29.30;58.40;99829.59;4991309;28;20043;-83
2022/07/27 18:56:32;;;;;;;7.90;4.03;;;;;;;29.07;59.29;99836.78;4990014;28;20047;-85
2022/07/27 18:58:59;;;;;;;11.00;3.92;;;;;;;29.18;59.14;99844.50;4990605;28;20035;-84
2022/07/27 19:01:25;;;;;;;8.93;4.32;;;;;;;29.01;59.85;99854.34;4974333;28;20031;-84
2022/07/27 19:03:54;;;;;;;6.10;3.60;;;;;;;29.14;59.63;99843.47;4990714;28;20054;-87
2022/07/27 19:06:22;;;;;;;6.03;4.22;;;;;;;28.98;60.63;99850.31;4989880;28;20053;-85
2022/07/27 19:08:55;;;;;;;6.78;4.80;;;;;;;28.97;60.77;99854.16;4974354;28;20102;-85
2022/07/27 19:11:24;;;;;;;8.73;4.20;;;;;;;29.14;60.33;99856.31;4992666;28;20058;-84
2022/07/27 19:13:55;;;;;;;6.65;4.03;;;;;;;28.94;60.66;99868.38;4992599;28;20079;-84
2022/07/27 19:16:32;;;;;;;7.75;4.07;;;;;;;28.88;61.13;99866.03;4980943;28;20053;-86
2022/07/27 19:19:01;;;;;;;9.15;4.65;;;;;;;28.80;61.90;99864.84;4994689;28;20061;-84
2022/07/27 19:21:34;;;;;;;11.05;4.85;;;;;;;28.71;62.47;99866.59;4963347;28;20481;-84
2022/07/27 19:24:00;;;;;;;10.02;4.15;;;;;;;28.78;62.26;99869.75;4975788;28;20042;-88