Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:17;;;;;;;;;;;;;;;13.22;77.25;97149.63;5227531;27;33925;-86
2022/04/01 00:03:46;;;;;;;;;;;;;;;13.07;78.09;97147.16;5227740;27;34048;-86
2022/04/01 00:06:14;;;;;;;;;;;;;;;13.15;77.91;97150.13;5224928;27;34663;-86
2022/04/01 00:08:42;;;;;;;;;;;;;;;13.18;77.67;97148.16;5229001;27;34346;-86
2022/04/01 00:11:11;;;;;;;;;;;;;;;13.59;76.28;97149.03;5233846;27;33369;-86
2022/04/01 00:13:41;;;;;;;;;;;;;;;13.54;76.41;97146.72;5228560;27;34237;-86
2022/04/01 00:16:11;;;;;;;;;;;;;;;13.42;76.29;97147.53;5228628;27;33985;-86
2022/04/01 00:18:39;;;;;;;;;;;;;;;13.60;76.17;97151.56;5228659;27;33079;-87
2022/04/01 00:21:08;;;;;;;;;;;;;;;13.27;76.98;97141.56;5228797;27;33419;-86
2022/04/01 00:23:36;;;;;;;;;;;;;;;13.45;76.55;97145.56;5234129;27;33908;-87
2022/04/01 00:26:05;;;;;;;;;;;;;;;13.46;76.68;97141.19;5227207;27;34099;-86
2022/04/01 00:28:33;;;;;;;;;;;;;;;13.76;75.23;97143.53;5228485;27;33897;-86
2022/04/01 00:31:01;;;;;;;;;;;;;;;13.54;75.86;97136.31;5228247;27;31933;-86
2022/04/01 00:33:32;;;;;;;;;;;;;;;13.46;76.59;97128.19;5228311;27;34075;-86
2022/04/01 00:36:00;;;;;;;;;;;;;;;13.49;76.48;97130.56;5234124;27;33287;-86
2022/04/01 00:38:29;;;;;;;;;;;;;;;13.69;75.60;97133.63;5228664;27;34077;-86
2022/04/01 00:40:59;;;;;;;;;;;;;;;13.69;75.29;97133.63;5228746;27;34062;-86
2022/04/01 00:43:28;;;;;;;;;;;;;;;13.59;75.67;97126.41;5228658;27;33148;-87
2022/04/01 00:45:57;;;;;;;;;;;;;;;13.57;75.66;97123.06;5228416;27;34958;-87
2022/04/01 00:48:26;;;;;;;;;;;;;;;13.13;77.36;97123.38;5234510;27;34039;-87
2022/04/01 00:50:56;;;;;;;;;;;;;;;13.12;77.61;97116.47;5228514;27;34072;-87
2022/04/01 00:53:24;;;;;;;;;;;;;;;13.45;76.21;97119.50;5228449;27;33959;-87
2022/04/01 00:55:54;;;;;;;;;;;;;;;13.58;75.82;97121.31;5228354;27;34495;-87
2022/04/01 00:58:22;;;;;;;;;;;;;;;13.59;75.61;97122.97;5228056;27;33960;-87
2022/04/01 01:00:50;;;;;;;;;;;;;;;13.60;75.67;97122.91;5234007;27;33237;-86
2022/04/01 01:03:20;;;;;;;;;;;;;;;13.53;75.78;97113.81;5230915;27;34306;-86
2022/04/01 01:05:49;;;;;;;;;;;;;;;13.30;76.59;97114.50;5228415;27;33569;-86
2022/04/01 01:08:20;;;;;;;;;;;;;;;13.55;75.71;97119.72;5228420;27;34080;-86
2022/04/01 01:10:48;;;;;;;;;;;;;;;13.56;75.48;97131.00;5228505;27;34128;-87
2022/04/01 01:13:17;;;;;;;;;;;;;;;13.45;76.07;97132.53;5234141;27;34319;-86
2022/04/01 01:15:46;;;;;;;;;;;;;;;13.35;76.85;97135.84;5227680;27;33950;-86
2022/04/01 01:18:16;;;;;;;;;;;;;;;13.41;76.46;97133.69;5228761;27;34071;-87
2022/04/01 01:20:44;;;;;;;;;;;;;;;13.34;76.51;97134.19;5231019;27;33373;-86
2022/04/01 01:23:13;;;;;;;;;;;;;;;13.08;78.17;97131.47;5228434;27;33374;-86
2022/04/01 01:25:45;;;;;;;;;;;;;;;13.13;77.55;97132.00;5228976;27;33811;-87
2022/04/01 01:28:14;;;;;;;;;;;;;;;13.42;76.41;97129.31;5232557;27;35102;-86
2022/04/01 01:30:43;;;;;;;;;;;;;;;13.36;77.09;97132.31;5226633;27;33112;-86
2022/04/01 01:33:12;;;;;;;;;;;;;;;13.39;76.87;97126.91;5228272;27;34088;-87
2022/04/01 01:35:41;;;;;;;;;;;;;;;13.48;76.36;97128.88;5228394;27;34206;-87
2022/04/01 01:38:09;;;;;;;;;;;;;;;13.44;76.30;97124.84;5228810;27;34437;-86
2022/04/01 01:40:39;;;;;;;;;;;;;;;13.38;76.61;97118.25;5234149;27;32940;-87
2022/04/01 01:43:10;;;;;;;;;;;;;;;13.53;76.07;97121.63;5228319;27;34883;-86
2022/04/01 01:45:39;;;;;;;;;;;;;;;13.28;76.98;97116.34;5228317;27;34335;-86
2022/04/01 01:48:08;;;;;;;;;;;;;;;13.48;76.68;97118.47;5228027;27;34535;-87
2022/04/01 01:56:09;;;;;;;;;;;;;;;13.70;75.71;97122.25;5234528;27;35096;-86
2022/04/01 01:58:39;;;;;;;;;;;;;;;13.72;75.39;97131.62;5228815;27;33939;-86
2022/04/01 02:01:07;;;;;;;;;;;;;;;13.72;75.33;97126.44;5228703;27;34057;-86
2022/04/01 02:03:36;;;;;;;;;;;;;;;13.26;77.05;97112.97;5228688;27;34528;-87
2022/04/01 02:06:05;;;;;;;;;;;;;;;13.27;77.03;97118.13;5228097;27;33949;-87
2022/04/01 02:08:33;;;;;;;;;;;;;;;13.64;75.85;97121.72;5231346;27;33624;-87
2022/04/01 02:11:08;;;;;;;;;;;;;;;13.66;75.65;97127.69;5233850;27;33007;-88
2022/04/01 02:13:37;;;;;;;;;;;;;;;13.70;75.70;97119.66;5228225;27;34012;-87
2022/04/01 02:16:07;;;;;;;;;;;;;;;13.79;75.34;97117.25;5228302;27;34024;-87
2022/04/01 02:18:35;;;;;;;;;;;;;;;13.77;75.29;97116.56;5227999;27;34648;-88
2022/04/01 02:21:10;;;;;;;;;;;;;;;13.74;75.24;97116.75;5228693;27;33467;-87
2022/04/01 02:23:40;;;;;;;;;;;;;;;13.68;75.36;97116.34;5234275;27;34438;-88
2022/04/01 02:26:09;;;;;;;;;;;;;;;13.76;74.94;97114.88;5228318;27;34151;-87
2022/04/01 02:28:37;;;;;;;;;;;;;;;13.56;75.25;97110.16;5228628;27;34191;-87
2022/04/01 02:31:08;;;;;;;;;;;;;;;13.62;75.11;97110.56;5228169;27;33249;-84
2022/04/01 02:33:43;;;;;;;;;;;;;;;13.48;75.62;97097.63;5228202;27;33077;-84
2022/04/01 02:36:12;;;;;;;;;;;;;;;13.35;76.51;97086.38;5230365;27;35044;-86
2022/04/01 02:38:42;;;;;;;;;;;;;;;13.47;75.97;97090.78;5233667;27;33780;-85
2022/04/01 02:41:16;;;;;;;;;;;;;;;13.11;77.45;97081.81;5227961;27;33512;-85
2022/04/01 02:43:44;;;;;;;;;;;;;;;12.88;78.68;97082.44;5228336;27;34958;-84
2022/04/01 02:46:15;;;;;;;;;;;;;;;12.77;79.30;97083.16;5228121;27;34536;-84
2022/04/01 02:48:44;;;;;;;;;;;;;;;13.09;77.97;97094.06;5227997;27;34293;-84
2022/04/01 02:51:16;;;;;;;;;;;;;;;13.29;77.15;97091.97;5234340;27;34011;-84
2022/04/01 02:53:45;;;;;;;;;;;;;;;13.18;77.51;97095.25;5228286;27;34103;-84
2022/04/01 02:56:14;;;;;;;;;;;;;;;13.30;77.14;97089.28;5228323;27;34882;-84
2022/04/01 02:58:42;;;;;;;;;;;;;;;13.33;77.08;97089.06;5228574;27;34250;-84
2022/04/01 03:01:13;;;;;;;;;;;;;;;13.27;77.21;97073.87;5228584;27;33435;-83
2022/04/01 03:03:44;;;;;;;;;;;;;;;13.24;77.12;97074.87;5233921;27;34754;-83
2022/04/01 03:06:12;;;;;;;;;;;;;;;13.01;78.07;97071.16;5230714;27;33422;-84
2022/04/01 03:08:42;;;;;;;;;;;;;;;12.89;78.65;97076.34;5227315;27;34442;-85
2022/04/01 03:11:11;;;;;;;;;;;;;;;13.01;78.26;97070.34;5228031;27;33615;-85
2022/04/01 03:13:40;;;;;;;;;;;;;;;12.84;79.15;97076.63;5228095;27;34176;-85
2022/04/01 03:16:10;;;;;;;;;;;;;;;13.00;78.20;97073.87;5227950;27;32931;-85
2022/04/01 03:18:40;;;;;;;;;;;;;;;13.15;77.98;97085.88;5233979;27;33697;-85
2022/04/01 03:21:10;;;;;;;;;;;;;;;13.22;77.41;97101.94;5228346;27;33567;-85
2022/04/01 03:23:41;;;;;;;;;;;;;;;13.34;77.23;97105.56;5225471;27;33840;-84
2022/04/01 03:26:10;;;;;;;;;;;;;;;13.30;77.17;97101.47;5228548;27;34951;-85
2022/04/01 03:28:42;;;;;;;;;;;;;;;12.75;79.53;97083.25;5228355;27;34185;-86
2022/04/01 03:31:12;;;;;;;;;;;;;;;12.88;78.93;97065.09;5233099;27;33530;-85
2022/04/01 03:33:41;;;;;;;;;;;;;;;12.81;79.16;97056.84;5228174;27;33847;-85
2022/04/01 03:36:11;;;;;;;;;;;;;;;13.36;76.79;97072.41;5228081;27;35085;-85
2022/04/01 03:38:40;;;;;;;;;;;;;;;13.20;77.60;97085.59;5227583;27;33973;-85
2022/04/01 03:41:10;;;;;;;;;;;;;;;13.21;77.80;97090.69;5228340;27;34047;-85
2022/04/01 03:43:40;;;;;;;;;;;;;;;13.31;77.30;97084.91;5233244;27;33266;-84
2022/04/01 03:46:10;;;;;;;;;;;;;;;13.36;77.22;97088.03;5226995;27;33771;-85
2022/04/01 03:48:42;;;;;;;;;;;;;;;13.40;77.02;97085.12;5227728;27;33289;-85
2022/04/01 03:51:14;;;;;;;;;;;;;;;13.39;76.93;97086.06;5228050;27;33612;-84
2022/04/01 03:53:43;;;;;;;;;;;;;;;13.12;78.11;97086.09;5227931;27;34088;-84
2022/04/01 03:56:13;;;;;;;;;;;;;;;13.32;77.39;97089.19;5233360;27;34005;-84
2022/04/01 03:58:51;;;;;;;;;;;;;;;13.36;76.83;97085.44;5231581;27;33972;-84
2022/04/01 04:01:21;;;;;;;;;;;;;;;13.38;77.21;97088.78;5228099;27;32578;-84
2022/04/01 04:03:51;;;;;;;;;;;;;;;13.39;76.75;97086.06;5227403;27;34633;-84
2022/04/01 04:06:21;;;;;;;;;;;;;;;13.41;76.67;97086.81;5228138;27;34134;-84
2022/04/01 04:08:49;;;;;;;;;;;;;;;13.31;77.31;97097.91;5227162;27;34126;-84
2022/04/01 04:11:19;;;;;;;;;;;;;;;13.40;77.05;97086.91;5233274;27;33379;-84
2022/04/01 04:13:48;;;;;;;;;;;;;;;13.41;76.66;97080.78;5227795;27;33990;-85
2022/04/01 04:16:18;;;;;;;;;;;;;;;13.05;77.96;97063.16;5227591;27;34017;-85
2022/04/01 04:18:48;;;;;;;;;;;;;;;13.34;77.19;97056.09;5227711;27;34002;-85
2022/04/01 04:21:19;;;;;;;;;;;;;;;13.24;77.07;97046.25;5227570;27;33983;-85
2022/04/01 04:23:55;;;;;;;;;;;;;;;12.95;78.45;97052.50;5232897;27;33981;-85
2022/04/01 04:26:25;;;;;;;;;;;;;;;13.06;78.41;97059.63;5228119;27;34232;-85
2022/04/01 04:28:56;;;;;;;;;;;;;;;12.94;78.89;97056.88;5227708;27;34284;-84
2022/04/01 04:31:27;;;;;;;;;;;;;;;12.84;79.30;97057.59;5227561;27;33532;-84
2022/04/01 04:33:58;;;;;;;;;;;;;;;12.86;79.62;97060.94;5227670;27;33708;-84
2022/04/01 04:36:36;;;;;;;;;;;;;;;12.64;80.56;97054.50;5227451;27;35152;-84
2022/04/01 04:39:07;;;;;;;;;;;;;;;12.92;79.20;97057.91;5232643;27;34247;-84
2022/04/01 04:41:36;;;;;;;;;;;;;;;13.11;78.57;97066.19;5228187;27;33471;-84
2022/04/01 04:44:05;;;;;;;;;;;;;;;13.22;78.17;97065.50;5229073;27;34974;-84
2022/04/01 04:46:34;;;;;;;;;;;;;;;13.30;77.88;97070.22;5227285;27;33938;-84
2022/04/01 04:49:03;;;;;;;;;;;;;;;13.28;77.89;97070.31;5227877;27;34340;-84
2022/04/01 04:51:31;;;;;;;;;;;;;;;13.41;77.61;97076.41;5236179;27;34378;-84
2022/04/01 04:54:01;;;;;;;;;;;;;;;13.45;77.22;97077.84;5229672;27;34085;-83
2022/04/01 04:56:32;;;;;;;;;;;;;;;13.50;77.13;97085.34;5227094;27;34366;-85
2022/04/01 04:59:01;;;;;;;;;;;;;;;13.50;76.87;97080.13;5227378;27;34141;-87
2022/04/01 05:01:34;;;;;;;;;;;;;;;13.48;76.92;97076.81;5227732;27;33098;-85
2022/04/01 05:04:09;;;;;;;;;;;;;;;13.60;76.51;97077.75;5228324;27;35044;-85
2022/04/01 05:06:40;;;;;;;;;;;;;;;13.85;74.21;97074.34;5233959;27;34625;-85
2022/04/01 05:09:17;;;;;;;;;;;;;;;13.82;74.42;97079.72;5228470;27;34269;-85
2022/04/01 05:11:49;;;;;;;;;;;;;;;13.60;75.64;97090.78;5229021;27;33246;-85
2022/04/01 05:14:27;;;;;;;;;;;;;;;13.41;76.70;97091.19;5227666;27;34723;-84
2022/04/01 05:16:57;;;;;;;;;;;;;;;13.51;76.64;97094.84;5227863;27;33557;-85
2022/04/01 05:19:27;;;;;;;;;;;;;;;13.62;76.10;97097.56;5227876;27;34816;-85
2022/04/01 05:22:01;;;;;;;;;;;;;;;14.03;73.59;97093.09;5233994;27;34015;-86
2022/04/01 05:24:34;;;;;;;;;;;;;;;13.73;74.43;97090.81;5227301;27;34043;-85
2022/04/01 05:27:07;;;;;;;;;;;;;;;13.68;74.48;97090.28;5227478;27;33989;-85
2022/04/01 05:29:38;;;;;;;;;;;;;;;13.64;73.78;97094.84;5228138;27;33953;-85
2022/04/01 05:32:07;;;;;;;;;;;;;;;13.15;75.94;97098.91;5227970;27;34063;-84
2022/04/01 05:34:39;;;;;;;;;;;;;;;13.22;75.26;97091.53;5229419;27;34777;-85
2022/04/01 05:37:08;;;;;;;;;;;;;;;13.07;75.58;97085.56;5234346;27;34939;-85
2022/04/01 05:39:37;;;;;;;;;;;;;;;12.67;77.02;97088.09;5228107;27;35087;-86
2022/04/01 05:42:08;;;;;;;;;;;;;;;12.56;78.30;97088.78;5227648;27;33166;-85
2022/04/01 05:44:37;;;;;;;;;;;;;;;12.76;77.50;97091.91;5228181;27;34234;-85
2022/04/01 05:47:07;;;;;;;;;;;;;;;12.74;77.82;97088.56;5227805;27;35057;-85
2022/04/01 05:49:36;;;;;;;;;;;;;;;12.69;77.76;97083.66;5233111;27;34324;-85
2022/04/01 05:52:05;;;;;;;;;;;;;;;12.63;77.71;97085.78;5227414;27;33434;-84
2022/04/01 05:54:34;;;;;;;;;;;;;;;12.43;78.87;97093.06;5227018;27;34678;-84
2022/04/01 05:57:02;;;;;;;;;;;;;;;12.52;78.77;97094.28;5228619;27;34189;-84
2022/04/01 05:59:33;;;;;;;;;;;;;;;12.47;78.28;97099.78;5228403;27;34293;-84
2022/04/01 06:02:07;;;;;;;;;;;;;;;12.38;78.70;97100.34;5234249;27;33988;-83
2022/04/01 06:04:55;;;;;;;;;;;;;;;12.44;78.96;97102.53;5232407;27;34337;-84
2022/04/01 06:07:27;;;;;;;;;;;;;;;12.44;78.29;97101.72;5228165;27;34894;-84
2022/04/01 06:09:59;;;;;;;;;;;;;;;12.44;77.53;97097.34;5226542;27;33944;-84
2022/04/01 06:12:33;;;;;;;;;;;;;;;12.10;77.53;97093.38;5227762;27;36288;-84
2022/04/01 06:15:08;;;;;;;;;;;;;;;12.06;78.08;97092.75;5227758;27;32901;-84
2022/04/01 06:17:41;;;;;;;;;;;;;;;12.03;78.29;97086.88;5228315;27;35653;-84
2022/04/01 06:20:10;;;;;;;;;;;;;;;11.89;78.58;97088.56;5234060;27;34056;-84
2022/04/01 06:22:42;;;;;;;;;;;;;;;11.93;78.23;97092.62;5228379;27;33326;-84
2022/04/01 06:25:13;;;;;;;;;;;;;;;12.02;77.52;97087.81;5227382;27;34913;-85
2022/04/01 06:27:46;;;;;;;;;;;;;;;11.78;78.47;97088.34;5227997;27;35007;-84
2022/04/01 06:30:17;;;;;;;;;;;;;;;11.78;77.93;97085.75;5228079;27;33999;-85
2022/04/01 06:32:49;;;;;;;;;;;;;;;11.49;79.14;97092.66;5233550;27;33401;-85
2022/04/01 06:35:19;;;;;;;;;;;;;;;11.54;79.39;97101.00;5233340;27;35103;-84
2022/04/01 06:37:53;;;;;;;;;;;;;;;11.54;79.60;97095.81;5228187;27;34243;-84
2022/04/01 06:40:22;;;;;;;;;;;;;;;11.95;77.73;97102.94;5228056;27;34376;-84
2022/04/01 06:42:51;;;;;;;;;;;;;;;11.98;77.40;97097.56;5228342;27;34100;-84
2022/04/01 06:45:24;;;;;;;;;;;;;;;12.07;76.75;97103.97;5198963;27;792793;-84
2022/04/01 06:47:59;;;;;;;;;;;;;;;12.02;77.01;97100.81;5234264;27;32803;-84
2022/04/01 06:50:30;;;;;;;;;;;;;;;11.96;77.42;97099.44;5227945;27;34695;-84
2022/04/01 06:53:02;;;;;;;;;;;;;;;12.02;77.81;97095.63;5228134;27;32933;-84
2022/04/01 06:55:34;;;;;;;;;;;;;;;12.05;78.59;97098.03;5227611;27;33512;-84
2022/04/01 06:58:05;;;;;;;;;;;;;;;12.20;78.76;97097.09;5227865;27;33864;-84
2022/04/01 07:00:36;;;;;;;;;;;;;;;12.46;77.21;97097.25;5228233;27;34315;-84
2022/04/01 07:03:05;;;;;;;;;;;;;;;12.53;76.57;97103.75;5233674;27;33301;-84
2022/04/01 07:05:34;;;;;;;;;;;;;;;12.42;76.14;97100.97;5227434;27;34298;-84
2022/04/01 07:08:03;;;;;;;;;;;;;;;12.09;76.76;97097.75;5227193;27;34112;-85
2022/04/01 07:10:32;;;;;;;;;;;;;;;11.67;78.97;97101.12;5226418;27;33757;-84
2022/04/01 07:13:01;;;;;;;;;;;;;;;11.61;79.97;97109.28;5227217;27;34106;-84
2022/04/01 07:15:29;;;;;;;;;;;;;;;11.51;80.46;97109.81;5233436;27;34955;-84
2022/04/01 07:17:59;;;;;;;;;;;;;;;11.41;81.11;97124.25;5227835;27;34063;-85
2022/04/01 07:20:28;;;;;;;;;;;;;;;11.50;81.47;97121.13;5227039;27;34484;-84
2022/04/01 07:22:56;;;;;;;;;;;;;;;11.70;79.26;97119.13;5227757;27;33779;-85
2022/04/01 07:25:25;;;;;;;;;;;;;;;11.59;79.12;97124.09;5227954;27;34876;-84
2022/04/01 07:27:54;;;;;;;;;;;;;;;11.07;78.37;97118.41;5233594;27;33951;-84
2022/04/01 07:30:23;;;;;;;;;;;;;;;10.62;80.21;97132.97;5227297;27;34278;-85
2022/04/01 07:32:54;;;;;;;;;;;;;;;10.77;80.14;97123.53;5230651;27;33298;-85
2022/04/01 07:35:24;;;;;;;;;;;;;;;10.61;79.45;97118.34;5228365;27;35504;-84
2022/04/01 07:37:52;;;;;;;;;;;;;;;10.51;79.53;97126.69;5227834;27;35250;-84
2022/04/01 07:40:22;;;;;;;;;;;;;;;10.11;80.39;97119.25;5229071;27;34884;-85
2022/04/01 07:42:51;;;;;;;;;;;;;;;10.24;80.28;97120.31;5233821;27;33186;-85
2022/04/01 07:45:20;;;;;;;;;;;;;;;10.25;80.47;97126.31;5227857;27;34061;-85
2022/04/01 07:47:50;;;;;;;;;;;;;;;10.11;80.54;97129.63;5228134;27;34116;-85
2022/04/01 07:50:47;;;;;;;;;;;;;;;10.04;80.25;97123.94;5228983;27;34003;-84
2022/04/01 07:53:37;;;;;;;;;;;;;;;10.14;80.70;97139.00;5227467;27;33547;-85
2022/04/01 07:56:06;;;;;;;;;;;;;;;10.16;80.44;97129.38;5224532;27;35076;-84
2022/04/01 07:58:35;;;;;;;;;;;;;;;10.34;79.44;97133.66;5233802;27;34017;-85
2022/04/01 08:01:17;;;;;;;;;;;;;;;10.30;79.06;97141.66;5226087;27;34426;-85
2022/04/01 08:03:46;;;;;;;;;;;;;;;9.76;80.59;97141.78;5225885;27;34488;-85
2022/04/01 08:06:15;;;;;;;;;;;;;;;9.56;81.57;97141.03;5226578;27;33603;-86
2022/04/01 08:08:44;;;;;;;;;;;;;;;9.75;81.02;97140.97;5225739;27;34568;-85
2022/04/01 08:11:13;;;;;;;;;;;;;;;9.72;80.70;97141.13;5225805;27;34275;-85
2022/04/01 08:13:41;;;;;;;;;;;;;;;9.67;81.89;97152.63;5231726;27;33508;-85
2022/04/01 08:16:11;;;;;;;;;;;;;;;9.87;80.67;97157.63;5226160;27;35059;-86
2022/04/01 08:18:40;;;;;;;;;;;;;;;9.65;81.54;97157.87;5226340;27;34760;-86
2022/04/01 08:21:09;;;;;;;;;;;;;;;9.88;81.08;97150.69;5225570;27;34526;-85
2022/04/01 08:23:41;;;;;;;;;;;;;;;9.65;81.44;97164.81;5226058;27;34958;-85
2022/04/01 08:26:11;;;;;;;;;;;;;;;9.61;82.31;97158.94;5232035;27;34949;-85
2022/04/01 08:28:39;;;;;;;;;;;;;;;9.86;80.62;97161.16;5226387;27;34594;-85
2022/04/01 08:31:13;;;;;;;;;;;;;;;9.49;82.02;97162.12;5226140;27;34168;-85
2022/04/01 08:33:42;;;;;;;;;;;;;;;9.61;82.16;97172.72;5227040;27;34190;-85
2022/04/01 08:36:14;;;;;;;;;;;;;;;9.77;81.14;97172.78;5226908;27;33362;-85
2022/04/01 08:38:45;;;;;;;;;;;;;;;9.80;80.99;97170.03;5227149;27;34233;-86
2022/04/01 08:41:16;;;;;;;;;;;;;;;9.51;81.18;97181.84;5232667;27;33988;-86
2022/04/01 08:43:45;;;;;;;;;;;;;;;9.38;81.58;97180.78;5227055;27;33148;-86
2022/04/01 08:46:14;;;;;;;;;;;;;;;9.44;82.39;97190.00;5226631;27;34832;-86
2022/04/01 08:48:43;;;;;;;;;;;;;;;9.76;80.60;97188.41;5227318;27;34422;-87
2022/04/01 08:51:13;;;;;;;;;;;;;;;9.83;80.33;97200.97;5227933;27;34548;-86
2022/04/01 08:53:44;;;;;;;;;;;;;;;9.75;79.83;97200.50;5232950;27;34250;-86
2022/04/01 08:56:14;;;;;;;;;;;;;;;9.66;80.61;97195.78;5228134;27;33502;-86
2022/04/01 08:58:43;;;;;;;;;;;;;;;9.79;79.98;97203.81;5227769;27;34801;-86
2022/04/01 09:01:11;;;;;;;;;;;;;;;9.73;80.15;97206.69;5227266;27;34326;-85
2022/04/01 09:03:40;;;;;;;;;;;;;;;9.64;79.70;97208.00;5226604;27;33234;-85
2022/04/01 09:06:09;;;;;;;;;;;;;;;9.46;80.11;97208.88;5232760;27;34444;-84
2022/04/01 09:08:40;;;;;;;;;;;;;;;9.75;79.94;97212.63;5231065;27;34486;-85
2022/04/01 09:11:09;;;;;;;;;;;;;;;9.58;80.37;97210.87;5226701;27;34611;-85
2022/04/01 09:13:48;;;;;;;;;;;;;;;9.69;79.82;97211.19;5226164;27;33416;-85
2022/04/01 09:16:24;;;;;;;;;;;;;;;9.34;80.04;97203.37;5226324;27;34283;-84
2022/04/01 09:18:53;;;;;;;;;;;;;;;9.19;81.82;97202.34;5226350;27;33467;-85
2022/04/01 09:21:25;;;;;;;;;;;;;;;9.23;81.41;97208.25;5232344;27;33662;-84
2022/04/01 09:23:53;;;;;;;;;;;;;;;9.32;82.00;97210.38;5226095;27;33383;-85
2022/04/01 09:26:22;;;;;;;;;;;;;;;9.12;81.36;97200.97;5226648;27;34200;-84
2022/04/01 09:28:53;;;;;;;;;;;;;;;9.42;80.95;97213.34;5226152;27;35179;-84
2022/04/01 09:31:31;;;;;;;;;;;;;;;9.40;79.86;97216.03;5225374;27;33833;-85
2022/04/01 09:34:09;;;;;;;;;;;;;;;9.11;80.67;97217.41;5226373;27;33127;-85
2022/04/01 09:36:39;;;;;;;;;;;;;;;9.24;81.25;97219.41;5232663;27;34855;-85
2022/04/01 09:39:08;;;;;;;;;;;;;;;9.10;79.83;97218.31;5226718;27;34239;-85
2022/04/01 09:41:38;;;;;;;;;;;;;;;9.03;81.04;97231.59;5226195;27;34700;-85
2022/04/01 09:44:29;;;;;;;;;;;;;;;9.11;79.75;97234.66;5226256;27;33139;-85
2022/04/01 09:46:58;;;;;;;;;;;;;;;9.19;80.01;97227.41;5226880;27;34205;-85
2022/04/01 09:49:31;;;;;;;;;;;;;;;9.11;80.11;97230.34;5226899;27;34509;-85
2022/04/01 09:52:04;;;;;;;;;;;;;;;8.68;80.81;97215.97;5232240;27;34342;-85
2022/04/01 09:54:33;;;;;;;;;;;;;;;8.82;80.96;97223.06;5225118;27;34426;-85
2022/04/01 09:57:02;;;;;;;;;;;;;;;8.60;82.55;97220.63;5226282;27;34056;-85
2022/04/01 09:59:34;;;;;;;;;;;;;;;8.45;81.61;97227.31;5227474;27;33833;-85
2022/04/01 10:02:02;;;;;;;;;;;;;;;8.48;81.23;97235.78;5227191;27;34267;-84
2022/04/01 10:04:31;;;;;;;;;;;;;;;8.35;82.37;97234.59;5227225;27;33276;-84
2022/04/01 10:07:02;;;;;;;;;;;;;;;8.40;82.72;97232.69;5232244;27;33738;-85
2022/04/01 10:09:30;;;;;;;;;;;;;;;8.63;81.73;97228.25;5226971;27;33803;-85
2022/04/01 10:12:19;;;;;;;;;;;;;;;8.63;81.86;97233.44;5226089;27;33301;-84
2022/04/01 10:14:54;;;;;;;;;;;;;;;8.06;83.52;97244.44;5225367;27;33425;-85
2022/04/01 10:17:27;;;;;;;;;;;;;;;8.28;83.97;97248.69;5226869;27;34512;-84
2022/04/01 10:19:56;;;;;;;;;;;;;;;8.68;82.73;97242.66;5227795;27;35169;-84
2022/04/01 10:22:28;;;;;;;;;;;;;;;8.82;81.97;97242.03;5231665;27;34289;-84
2022/04/01 10:24:58;;;;;;;;;;;;;;;8.86;80.29;97256.47;5226873;27;33238;-85
2022/04/01 10:27:30;;;;;;;;;;;;;;;8.97;80.12;97256.00;5226488;27;34145;-84
2022/04/01 10:30:00;;;;;;;;;;;;;;;8.70;80.98;97256.34;5226217;27;33939;-85
2022/04/01 10:32:29;;;;;;;;;;;;;;;8.61;80.28;97264.50;5227778;27;33591;-84
2022/04/01 10:34:59;;;;;;;;;;;;;;;8.71;80.13;97258.00;5232691;27;33219;-84
2022/04/01 10:37:34;;;;;;;;;;;;;;;8.45;80.36;97269.50;5229716;27;33909;-84
2022/04/01 10:40:06;;;;;;;;;;;;;;;8.28;81.49;97275.34;5226868;27;34000;-85
2022/04/01 10:42:35;;;;;;;;;;;;;;;8.24;80.75;97284.16;5225931;27;34676;-84
2022/04/01 10:45:06;;;;;;;;;;;;;;;8.15;82.15;97275.94;5225673;27;33057;-85
2022/04/01 10:53:32;;;;;;;;;;;;;;;8.41;81.32;97283.47;5231855;27;33905;-86
2022/04/01 10:56:22;;;;;;;;;;;;;;;8.59;81.33;97288.72;5232382;27;33444;-85
2022/04/01 10:59:01;;;;;;;;;;;;;;;8.93;80.07;97291.50;5226535;27;33925;-85
2022/04/01 11:01:31;;;;;;;;;;;;;;;8.69;80.01;97290.84;5227091;27;34989;-85
2022/04/01 11:04:03;;;;;;;;;;;;;;;8.73;80.70;97294.97;5226638;27;33344;-85
2022/04/01 11:06:31;;;;;;;;;;;;;;;9.04;80.42;97288.44;5224908;27;33096;-84
2022/04/01 11:09:04;;;;;;;;;;;;;;;9.20;78.28;97291.12;5225678;27;34233;-85
2022/04/01 11:11:35;;;;;;;;;;;;;;;9.24;78.49;97294.44;5232201;27;34364;-85
2022/04/01 11:14:04;;;;;;;;;;;;;;;8.89;78.63;97299.44;5226411;27;33635;-85
2022/04/01 11:16:47;;;;;;;;;;;;;;;8.97;79.83;97295.63;5227376;27;33612;-85
2022/04/01 11:19:16;;;;;;;;;;;;;;;9.18;78.84;97293.81;5226901;27;33745;-86
2022/04/01 11:21:46;;;;;;;;;;;;;;;8.97;80.31;97293.03;5227128;27;34471;-86
2022/04/01 11:24:24;;;;;;;;;;;;;;;9.01;78.75;97296.31;5227920;27;35747;-86
2022/04/01 11:26:53;;;;;;;;;;;;;;;8.93;79.10;97294.06;5232671;27;34112;-85
2022/04/01 11:29:26;;;;;;;;;;;;;;;8.90;78.86;97294.22;5226734;27;34221;-85
2022/04/01 11:32:03;;;;;;;;;;;;;;;8.97;79.65;97293.03;5226252;27;33646;-85
2022/04/01 11:34:32;;;;;;;;;;;;;;;8.64;80.38;97297.13;5226285;27;34135;-85
2022/04/01 11:37:01;;;;;;;;;;;;;;;8.67;80.72;97294.41;5226872;27;33893;-86
2022/04/01 11:39:30;;;;;;;;;;;;;;;8.95;80.63;97292.25;5231959;27;35084;-86
2022/04/01 11:42:01;;;;;;;;;;;;;;;8.90;79.55;97298.56;5231811;27;34254;-85
2022/04/01 11:44:30;;;;;;;;;;;;;;;8.88;78.99;97302.94;5226133;27;34118;-85
2022/04/01 11:46:59;;;;;;;;;;;;;;;8.88;79.42;97298.62;5226512;27;33310;-85
2022/04/01 11:49:29;;;;;;;;;;;;;;;9.03;78.99;97289.31;5226299;27;33913;-85
2022/04/01 11:51:58;;;;;;;;;;;;;;;9.04;80.05;97295.37;5226159;27;33871;-85
2022/04/01 11:54:26;;;;;;;;;;;;;;;9.19;78.42;97292.91;5231614;27;34125;-85
2022/04/01 11:56:55;;;;;;;;;;;;;;;9.29;76.84;97293.31;5226587;27;33763;-86
2022/04/01 11:59:25;;;;;;;;;;;;;;;9.08;77.94;97291.72;5226114;27;34102;-85
2022/04/01 12:01:57;;;;;;;;;;;;;;;8.93;78.93;97290.66;5226186;27;33869;-86
2022/04/01 12:04:32;;;;;;;;;;;;;;;8.88;79.24;97293.44;5226596;27;34887;-85
2022/04/01 12:09:56;;;;;;;;;;;;;;;9.45;77.73;97274.47;5230961;27;32767;-85
2022/04/01 12:12:25;;;;;;;;;;;;;;;9.69;77.04;97283.69;5227317;27;33990;-85
2022/04/01 12:14:55;;;;;;;;;;;;;;;9.58;78.62;97286.75;5227041;27;34054;-87
2022/04/01 12:17:30;;;;;;;;;;;;;;;9.88;75.65;97286.19;5227693;27;32758;-85
2022/04/01 12:20:09;;;;;;;;;;;;;;;9.64;75.85;97288.25;5227659;27;34000;-86
2022/04/01 12:22:57;;;;;;;;;;;;;;;9.12;77.09;97288.91;5227119;27;34586;-86
2022/04/01 12:25:25;;;;;;;;;;;;;;;9.38;78.03;97298.06;5232820;27;35113;-85
2022/04/01 12:27:54;;;;;;;;;;;;;;;9.56;77.72;97300.69;5227364;27;33821;-86
2022/04/01 12:30:32;;;;;;;;;;;;;;;9.39;76.14;97302.31;5226937;27;33831;-85
2022/04/01 12:33:02;;;;;;;;;;;;;;;9.30;75.52;97307.94;5227199;27;33924;-86
2022/04/01 12:35:32;;;;;;;;;;;;;;;9.21;76.52;97310.13;5227123;27;33987;-86
2022/04/01 12:38:07;;;;;;;;;;;;;;;8.72;78.52;97310.53;5227510;27;33191;-85
2022/04/01 12:40:57;;;;;;;;;;;;;;;9.07;76.61;97329.66;5232766;27;33673;-86
2022/04/01 12:43:44;;;;;;;;;;;;;;;8.77;78.02;97334.47;5232816;27;34014;-86
2022/04/01 12:46:13;;;;;;;;;;;;;;;9.03;76.96;97335.03;5227626;27;34629;-85
2022/04/01 12:48:46;;;;;;;;;;;;;;;9.19;76.60;97325.69;5227249;27;33120;-85
2022/04/01 12:51:23;;;;;;;;;;;;;;;9.07;76.89;97331.41;5227227;27;33889;-85
2022/04/01 12:53:55;;;;;;;;;;;;;;;9.21;76.98;97331.63;5227547;27;34796;-86
2022/04/01 12:56:24;;;;;;;;;;;;;;;9.23;76.52;97327.25;5226932;27;34878;-86
2022/04/01 12:58:53;;;;;;;;;;;;;;;9.40;76.06;97329.88;5232626;27;32329;-86
2022/04/01 13:01:23;;;;;;;;;;;;;;;9.43;74.98;97323.72;5226664;27;34272;-85
2022/04/01 13:03:53;;;;;;;;;;;;;;;9.27;75.48;97327.91;5226626;27;33502;-84
2022/04/01 13:06:25;;;;;;;;;;;;;;;8.97;76.57;97337.00;5227428;27;34596;-86
2022/04/01 13:09:04;;;;;;;;;;;;;;;9.06;76.24;97347.84;5228382;27;33567;-85
2022/04/01 13:11:38;;;;;;;;;;;;;;;8.90;75.64;97348.53;5230766;27;34734;-85
2022/04/01 13:14:07;;;;;;;;;;;;;;;8.94;75.34;97350.06;5232274;27;33702;-85
2022/04/01 13:16:37;;;;;;;;;;;;;;;8.66;76.55;97352.19;5227440;27;34440;-85
2022/04/01 13:19:18;;;;;;;;;;;;;;;8.49;77.40;97358.06;5227128;27;33631;-85
2022/04/01 13:25:00;;;;;;;;;;;;;;;8.76;77.64;97359.44;5223472;27;33959;-85
2022/04/01 13:27:28;;;;;;;;;;;;;;;8.66;77.26;97368.50;5228504;27;34886;-85