Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:33;;;;;;;;;43.75;35.00;;;;;14.63;91.50;101868.16;5064444;28;45440;-74
2023/05/14 00:03:58;;;;;;;;;47.00;39.25;;;;;14.49;90.89;101856.38;5065452;28;45253;-74
2023/05/14 00:06:23;;;;;;;;;43.50;36.25;;;;;14.50;89.52;101870.50;5078085;28;45448;-73
2023/05/14 00:08:49;;;;;;;;;46.50;37.75;;;;;14.44;89.93;101868.13;5076032;28;45465;-74
2023/05/14 00:11:15;;;;;;;;;43.00;35.75;;;;;14.31;90.29;101846.53;5064804;28;47622;-75
2023/05/14 00:13:40;;;;;;;;;44.75;35.00;;;;;14.32;90.94;101856.25;5066145;28;45370;-74
2023/05/14 00:16:05;;;;;;;;;43.25;35.50;;;;;14.34;91.04;101864.16;5065978;28;45333;-75
2023/05/14 00:18:31;;;;;;;;;43.25;34.75;;;;;14.27;92.34;101860.91;5072337;28;53181;-76
2023/05/14 00:20:56;;;;;;;;;44.25;38.00;;;;;14.26;91.03;101859.19;5072219;28;45500;-76
2023/05/14 00:23:21;;;;;;;;;43.75;37.00;;;;;14.18;91.57;101861.31;5063914;28;45335;-75
2023/05/14 00:25:47;;;;;;;;;42.50;35.75;;;;;14.13;92.44;101852.69;5065422;27;45524;-76
2023/05/14 00:28:12;;;;;;;;;46.00;35.75;;;;;14.08;91.91;101846.69;5072992;28;45329;-75
2023/05/14 00:30:38;;;;;;;;;46.00;37.75;;;;;14.02;92.83;101839.00;5063272;28;50736;-75
2023/05/14 00:33:04;;;;;;;;;40.75;35.75;;;;;14.01;93.56;101838.13;5071197;28;45515;-75
2023/05/14 00:35:29;;;;;;;;;47.25;35.00;;;;;14.08;93.71;101847.56;5060905;28;45545;-75
2023/05/14 00:37:55;;;;;;;;;44.75;38.00;;;;;13.95;92.34;101846.38;5066844;28;45469;-75
2023/05/14 00:40:25;;;;;;;;;39.25;35.75;;;;;13.93;93.39;101850.06;5071301;28;46824;-75
2023/05/14 00:42:50;;;;;;;;;45.75;38.00;;;;;13.91;93.95;101851.91;5078206;28;45564;-75
2023/05/14 00:45:15;;;;;;;;;47.25;37.00;;;;;13.86;92.55;101857.44;5069103;27;50084;-76
2023/05/14 00:47:41;;;;;;;;;50.25;36.50;;;;;13.81;93.79;101863.88;5074057;27;45278;-75
2023/05/14 00:50:07;;;;;;;;;48.75;38.50;;;;;13.74;93.36;101858.00;5063584;28;46274;-75
2023/05/14 00:52:33;;;;;;;;;37.25;33.50;;;;;13.59;93.63;101834.69;5078351;28;45396;-75
2023/05/14 00:54:59;;;;;;;;;45.25;37.00;;;;;13.65;95.28;101849.50;5074256;27;45281;-75
2023/05/14 00:57:25;;;;;;;;;51.25;41.75;;;;;13.62;94.49;101845.19;5075185;28;45574;-76
2023/05/14 00:59:50;;;;;;;;;49.25;39.25;;;;;13.62;97.21;101847.84;5058303;28;45490;-76
2023/05/14 01:02:15;;;;;;;;;50.00;40.75;;;;;13.60;95.36;101841.75;5073286;28;45452;-76
2023/05/14 01:04:41;;;;;;;;;52.50;42.25;;;;;13.54;95.17;101837.56;5070763;28;45288;-72
2023/05/14 01:07:32;;;;;;;;;53.25;42.00;;;;;13.55;95.33;101841.94;5065796;28;45512;-72
2023/05/14 01:10:20;;;;;;;;;47.50;36.25;;;;;13.50;95.16;101833.31;5059390;28;46486;-72
2023/05/14 01:12:49;;;;;;;;;43.75;37.00;;;;;13.43;94.60;101837.16;5072511;28;45386;-71
2023/05/14 01:15:22;;;;;;;;;54.25;44.25;;;;;13.38;96.36;101846.25;5066127;28;45420;-71
2023/05/14 01:17:54;;;;;;;;;49.50;41.75;;;;;13.38;97.44;101839.13;5059664;28;45336;-71
2023/05/14 01:20:20;;;;;;;;;42.00;37.25;;;;;13.36;96.60;101842.78;5062556;28;46212;-72
2023/05/14 01:22:46;;;;;;;;;56.75;44.00;;;;;13.28;97.77;101837.81;5069275;28;45375;-72
2023/05/14 01:25:11;;;;;;;;;50.75;40.50;;;;;13.40;97.76;101847.91;5061930;28;45354;-73
2023/05/14 01:27:54;;;;;;;;;56.75;43.75;;;;;13.37;96.83;101849.84;5067013;27;45264;-72
2023/05/14 01:30:34;;;;;;;;;46.50;36.25;;;;;13.35;95.75;101849.88;5076288;28;47089;-72
2023/05/14 01:33:05;;;;;;;;;51.50;41.25;;;;;13.32;98.01;101854.47;5072503;28;45278;-71
2023/05/14 01:35:30;;;;;;;;;57.50;44.25;;;;;13.37;98.21;101865.78;5061589;28;45498;-72
2023/05/14 01:37:59;;;;;;;;;55.50;42.75;;;;;13.37;99.95;101849.84;5059114;28;45343;-72
2023/05/14 01:40:25;;;;;;;;;52.25;40.50;;;;;13.38;99.00;101849.75;5073166;28;45606;-72
2023/05/14 01:42:52;;;;;;;;;50.00;40.25;;;;;13.32;97.57;101839.41;5064080;28;45238;-72
2023/05/14 01:45:21;;;;;;;;;50.00;40.25;;;;;13.30;98.30;101835.94;5066750;28;45493;-71
2023/05/14 01:47:46;;;;;;;;;52.00;42.75;;;;;13.39;97.91;101847.97;5070262;27;45521;-72
2023/05/14 01:50:12;;;;;;;;;52.00;42.00;;;;;13.37;100.00;101842.75;5059093;28;46551;-71
2023/05/14 01:52:37;;;;;;;;;54.50;42.50;;;;;13.44;99.61;101846.00;5072214;28;45434;-71
2023/05/14 01:55:04;;;;;;;;;56.50;43.75;;;;;13.30;100.00;101814.69;5060527;28;50697;-75
2023/05/14 01:57:29;;;;;;;;;50.50;38.25;;;;;13.42;98.64;101842.53;5061887;28;45592;-75
2023/05/14 01:59:55;;;;;;;;;55.25;42.75;;;;;13.44;99.47;101843.34;5071592;27;45259;-74
2023/05/14 02:02:20;;;;;;;;;53.75;42.75;;;;;13.48;100.00;101851.09;5065197;28;45469;-75
2023/05/14 02:04:45;;;;;;;;;49.50;39.00;;;;;13.54;100.00;101842.03;5069265;28;46002;-74
2023/05/14 02:07:11;;;;;;;;;51.00;39.50;;;;;13.54;99.75;101847.34;5067582;28;46485;-74
2023/05/14 02:09:36;;;;;;;;;52.50;42.25;;;;;13.55;98.23;101846.38;5072099;27;46211;-75
2023/05/14 02:12:01;;;;;;;;;54.75;43.25;;;;;13.53;98.34;101848.25;5059291;28;45337;-70
2023/05/14 02:14:27;;;;;;;;;54.00;42.75;;;;;13.46;99.10;101838.81;5068521;28;45335;-71
2023/05/14 02:16:52;;;;;;;;;49.00;40.00;;;;;13.53;100.00;101848.25;5059786;28;45637;-70
2023/05/14 02:19:17;;;;;;;;;53.75;41.75;;;;;13.45;99.33;101829.97;5071055;28;45585;-71
2023/05/14 02:21:43;;;;;;;;;61.50;45.75;;;;;13.46;98.06;101844.13;5072072;28;45476;-71
2023/05/14 02:24:08;;;;;;;;;54.75;43.75;;;;;13.47;99.42;101835.25;5077782;28;52255;-71
2023/05/14 02:26:33;;;;;;;;;57.25;41.75;;;;;13.47;99.24;101835.25;5062054;28;45607;-71
2023/05/14 02:28:59;;;;;;;;;55.75;44.75;;;;;13.40;97.40;101836.41;5065594;28;45433;-72
2023/05/14 02:31:24;;;;;;;;;52.75;42.25;;;;;13.40;99.57;101844.41;5060353;28;53583;-71
2023/05/14 02:33:49;;;;;;;;;55.00;42.00;;;;;13.35;98.65;101835.78;5063278;28;45599;-71
2023/05/14 02:36:14;;;;;;;;;54.00;42.50;;;;;13.29;100.00;101820.06;5065514;28;45493;-71
2023/05/14 02:38:40;;;;;;;;;51.25;44.00;;;;;13.15;100.00;101798.53;5065355;28;45345;-72
2023/05/14 02:41:05;;;;;;;;;55.50;44.00;;;;;13.35;100.00;101836.59;5064741;27;45376;-71
2023/05/14 02:43:31;;;;;;;;;57.00;40.75;;;;;13.33;98.18;101833.16;5069588;28;45521;-71
2023/05/14 02:45:56;;;;;;;;;46.50;39.25;;;;;13.32;98.48;101826.09;5061470;28;45400;-71
2023/05/14 02:48:21;;;;;;;;;53.50;42.00;;;;;13.30;98.66;101833.28;5068638;27;47253;-72
2023/05/14 02:50:48;;;;;;;;;53.00;42.50;;;;;13.24;98.34;101830.91;5071572;28;45224;-72
2023/05/14 02:53:14;;;;;;;;;52.00;42.75;;;;;13.23;99.77;101828.28;5069488;28;45623;-72
2023/05/14 02:55:40;;;;;;;;;46.25;40.00;;;;;13.18;98.99;101836.47;5065602;28;45588;-71
2023/05/14 02:58:05;;;;;;;;;49.50;41.75;;;;;13.13;97.97;101832.25;5069040;28;45313;-71
2023/05/14 03:00:30;;;;;;;;;49.00;38.75;;;;;13.06;99.35;101829.81;5058011;28;45390;-71
2023/05/14 03:02:56;;;;;;;;;52.75;42.50;;;;;13.05;100.00;101835.22;5066153;28;45446;-70
2023/05/14 03:05:21;;;;;;;;;49.75;38.50;;;;;13.05;98.91;101836.03;5069631;28;45260;-72
2023/05/14 03:07:46;;;;;;;;;48.75;38.00;;;;;13.04;100.00;101837.00;5064000;28;45469;-71
2023/05/14 03:10:11;;;;;;;;;50.00;39.00;;;;;13.00;99.59;101832.72;5062340;28;51697;-71
2023/05/14 03:12:37;;;;;;;;;46.00;36.75;;;;;12.89;99.01;101839.41;5073106;28;51328;-70
2023/05/14 03:15:02;;;;;;;;;52.50;40.75;;;;;12.82;98.97;101838.78;5057751;28;50502;-72
2023/05/14 03:17:28;;;;;;;;;47.00;38.75;;;;;12.78;100.00;101837.19;5073977;28;45567;-70
2023/05/14 03:19:53;;;;;;;;;55.00;44.50;;;;;12.70;100.00;101826.00;5066178;28;45460;-71
2023/05/14 03:22:18;;;;;;;;;50.00;42.00;;;;;12.77;100.00;101843.41;5069179;28;51147;-71
2023/05/14 03:24:44;;;;;;;;;47.25;36.50;;;;;12.76;100.00;101836.34;5071278;28;45599;-71
2023/05/14 03:27:09;;;;;;;;;53.25;42.75;;;;;12.72;100.00;101841.88;5058432;27;45454;-71
2023/05/14 03:29:35;;;;;;;;;50.50;42.00;;;;;12.59;100.00;101822.91;5057993;28;45266;-72
2023/05/14 03:32:00;;;;;;;;;47.00;38.00;;;;;12.66;100.00;101832.38;5063265;28;45347;-72
2023/05/14 03:34:25;;;;;;;;;52.50;40.25;;;;;12.54;100.00;101819.56;5061805;28;48016;-72
2023/05/14 03:36:51;;;;;;;;;52.00;41.25;;;;;12.66;100.00;101826.19;5063742;28;45485;-72
2023/05/14 03:39:20;;;;;;;;;51.75;40.50;;;;;12.75;100.00;101841.75;5060243;28;45483;-71
2023/05/14 03:41:46;;;;;;;;;51.00;42.00;;;;;12.63;100.00;101829.81;5058557;28;45252;-70
2023/05/14 03:44:11;;;;;;;;;51.25;40.25;;;;;12.63;100.00;101837.75;5073626;28;45390;-71
2023/05/14 03:46:37;;;;;;;;;52.50;41.50;;;;;12.54;100.00;101825.72;5067213;27;45390;-71
2023/05/14 03:49:02;;;;;;;;;55.00;43.00;;;;;12.61;100.00;101846.72;5073413;28;45263;-72
2023/05/14 03:51:27;;;;;;;;;54.50;42.75;;;;;12.46;100.00;101825.19;5063864;28;45396;-71
2023/05/14 03:53:53;;;;;;;;;51.50;37.75;;;;;12.47;100.00;101833.97;5064508;28;45353;-71
2023/05/14 03:56:18;;;;;;;;;48.25;40.25;;;;;12.53;100.00;101842.56;5065829;28;46018;-71
2023/05/14 03:58:43;;;;;;;;;52.50;43.00;;;;;12.56;100.00;101833.66;5073354;28;56842;-71
2023/05/14 04:01:09;;;;;;;;;49.50;40.50;;;;;12.53;100.00;101837.25;5063150;28;45504;-72
2023/05/14 04:03:34;;;;;;;;;52.75;42.00;;;;;12.50;100.00;101842.69;5065536;28;45374;-72
2023/05/14 04:06:00;;;;;;;;;48.25;41.00;;;;;12.48;100.00;101841.03;5060840;28;47505;-72
2023/05/14 04:08:25;;;;;;;;;50.00;38.75;;;;;12.39;100.00;101836.09;5073392;28;45478;-73
2023/05/14 04:10:50;;;;;;;;;48.25;39.25;;;;;12.42;100.00;101841.25;5077377;28;52389;-72
2023/05/14 04:13:16;;;;;;;;;53.00;43.75;;;;;12.42;100.00;101826.22;5075195;28;45378;-72
2023/05/14 04:15:41;;;;;;;;;50.50;39.00;;;;;12.37;100.00;101820.19;5067001;28;46195;-72
2023/05/14 04:18:06;;;;;;;;;47.25;39.25;;;;;12.47;100.00;101826.88;5078236;28;45408;-72
2023/05/14 04:20:32;;;;;;;;;51.75;42.75;;;;;12.44;100.00;101832.31;5067555;28;45292;-72
2023/05/14 04:22:57;;;;;;;;;55.75;42.50;;;;;12.43;100.00;101837.69;5077971;27;45550;-72
2023/05/14 04:25:23;;;;;;;;;48.00;39.25;;;;;12.36;100.00;101841.50;5072782;28;45485;-71
2023/05/14 04:27:48;;;;;;;;;41.50;34.75;;;;;12.30;100.00;101831.97;5069530;28;45176;-71
2023/05/14 04:30:14;;;;;;;;;51.75;43.25;;;;;12.35;100.00;101845.06;5064040;28;45648;-71
2023/05/14 04:32:39;;;;;;;;;55.25;43.50;;;;;12.28;100.00;101835.59;5064113;28;45343;-72
2023/05/14 04:35:05;;;;;;;;;54.75;43.25;;;;;12.30;100.00;101841.75;5065401;28;46029;-71
2023/05/14 04:37:31;;;;;;;;;54.50;42.75;;;;;12.30;100.00;101849.69;5064489;28;45417;-72
2023/05/14 04:39:57;;;;;;;;;49.75;41.50;;;;;12.30;100.00;101845.22;5059013;28;45749;-72
2023/05/14 04:42:22;;;;;;;;;53.75;42.50;;;;;12.37;100.00;101849.38;5071320;28;45544;-71
2023/05/14 04:44:47;;;;;;;;;49.75;37.50;;;;;12.38;100.00;101837.00;5077605;27;45363;-71
2023/05/14 04:47:13;;;;;;;;;51.00;39.25;;;;;12.35;100.00;101840.63;5078503;27;45367;-71
2023/05/14 04:49:38;;;;;;;;;47.00;38.00;;;;;12.32;100.00;101834.56;5063181;28;45512;-71
2023/05/14 04:52:05;;;;;;;;;48.25;38.50;;;;;12.40;100.00;101843.97;5075493;28;46582;-71
2023/05/14 04:54:30;;;;;;;;;53.00;41.75;;;;;12.35;100.00;101829.16;5067806;28;46634;-72
2023/05/14 04:56:55;;;;;;;;;53.50;41.50;;;;;12.43;100.00;101840.34;5077125;28;45450;-71
2023/05/14 04:59:21;;;;;;;;;54.00;40.75;;;;;12.42;100.00;101838.63;5071834;28;45485;-71
2023/05/14 05:01:46;;;;;;;;;51.75;40.75;;;;;12.23;100.00;101801.31;5073143;27;45461;-72
2023/05/14 05:04:12;;;;;;;;;53.00;39.75;;;;;12.37;100.00;101830.81;5059219;28;49640;-72
2023/05/14 05:06:37;;;;;;;;;56.00;44.50;;;;;12.37;100.00;101824.63;5067793;28;46233;-72
2023/05/14 05:09:03;;;;;;;;;50.25;40.25;;;;;12.38;100.00;101818.41;5077894;28;45394;-72
2023/05/14 05:11:28;;;;;;;;;51.50;43.75;;;;;12.43;100.00;101822.63;5079182;27;45302;-72
2023/05/14 05:13:54;;;;;;;;;49.25;39.25;;;;;12.44;100.00;101819.06;5062642;28;46036;-71
2023/05/14 05:16:19;;;;;;;;;49.75;40.00;;;;;12.49;100.00;101837.47;5064607;28;45376;-71
2023/05/14 05:18:44;;;;;;;;;55.00;44.25;;;;;12.49;100.00;101827.72;5073642;28;45459;-71
2023/05/14 05:21:10;;;;;;;;;52.50;40.25;;;;;12.49;100.00;101824.19;5070180;28;45460;-71
2023/05/14 05:23:35;;;;;;;;;56.00;44.75;;;;;12.58;100.00;101838.88;5065587;27;47972;-71
2023/05/14 05:26:00;;;;;;;;;52.50;38.25;;;;;12.52;100.00;101829.38;5059651;28;47524;-71
2023/05/14 05:28:26;;;;;;;;;56.00;42.50;;;;;12.53;100.00;101833.78;5075957;28;45342;-72
2023/05/14 05:30:52;;;;;;;;;59.00;44.00;;;;;12.49;100.00;101840.97;5072957;28;45348;-72
2023/05/14 05:33:17;;;;;;;;;54.75;43.50;;;;;12.44;100.00;101848.22;5070332;28;45855;-71
2023/05/14 05:35:43;;;;;;;;;59.00;44.75;;;;;12.20;100.00;101816.47;5066263;27;45485;-71
2023/05/14 05:38:08;;;;;;;;;60.00;46.50;;;;;12.27;100.00;101833.91;5061460;28;45362;-72
2023/05/14 05:40:34;;;;;;;;;54.25;44.00;;;;;12.20;100.00;101835.03;5070135;27;49650;-70
2023/05/14 05:42:59;;;;;;;;;54.00;43.75;;;;;12.24;100.00;101850.78;5064926;28;45434;-71
2023/05/14 05:45:25;;;;;;;;;57.50;44.00;;;;;12.18;100.00;101852.78;5064239;27;45467;-71
2023/05/14 05:47:50;;;;;;;;;60.25;46.75;;;;;12.07;100.00;101853.19;5063088;27;45342;-74
2023/05/14 05:50:15;;;;;;;;;61.50;45.50;;;;;12.00;100.00;101854.34;5067432;27;46125;-71
2023/05/14 05:52:41;;;;;;;;;58.00;45.25;;;;;12.08;100.00;101859.34;5063136;28;45355;-72
2023/05/14 05:55:06;;;;;;;;;56.00;43.00;;;;;12.10;100.00;101857.53;5066177;28;45350;-72
2023/05/14 05:57:32;;;;;;;;;56.00;43.25;;;;;12.09;100.00;101854.00;5072335;28;45253;-72
2023/05/14 05:59:57;;;;;;;;;56.50;42.50;;;;;12.12;100.00;101866.28;5075249;28;45241;-72
2023/05/14 06:02:23;;;;;;;;;56.50;43.75;;;;;12.07;100.00;101855.84;5067543;28;46239;-71
2023/05/14 06:04:49;;;;;;;;;61.75;45.75;;;;;12.00;100.00;101849.91;5060782;28;45382;-72
2023/05/14 06:07:14;;;;;;;;;53.25;44.50;;;;;11.92;100.00;101849.31;5072877;28;45388;-72
2023/05/14 06:09:40;;;;;;;;;60.00;43.50;;;;;12.02;100.00;101879.00;5058922;28;45487;-72
2023/05/14 06:12:05;;;;;;;;;63.25;47.75;;;;;11.95;100.00;101873.06;5060409;28;45394;-72
2023/05/14 06:14:30;;;;;;;;;52.75;42.50;;;;;11.96;100.00;101882.75;5065417;28;45225;-72
2023/05/14 06:16:57;;;;;;;;;58.25;47.00;;;;;11.95;100.00;101896.03;5074841;28;51586;-73
2023/05/14 06:19:22;;;;;;;;;56.75;44.75;;;;;11.93;100.00;101889.94;5077613;27;45450;-71
2023/05/14 06:21:48;;;;;;;;;61.00;46.25;;;;;11.83;100.00;101876.16;5069287;28;45521;-71
2023/05/14 06:24:13;;;;;;;;;56.75;41.50;;;;;11.96;100.00;101884.53;5062300;28;49384;-72
2023/05/14 06:26:38;;;;;;;;;57.00;44.25;;;;;11.88;100.00;101860.94;5059933;28;45330;-74
2023/05/14 06:29:04;;;;;;;;;56.00;46.00;;;;;12.07;100.00;101886.81;5066892;28;45486;-75
2023/05/14 06:31:29;;;;;;;;;55.50;44.25;;;;;12.07;100.00;101876.19;5073173;28;45380;-72
2023/05/14 06:33:54;;;;;;;;;50.50;39.75;;;;;12.19;100.00;101891.66;5072690;28;45354;-72
2023/05/14 06:36:20;;;;;;;;;59.00;45.50;;;;;12.21;100.00;101898.63;5066158;28;45351;-72
2023/05/14 06:38:45;;;;;;;;;52.75;41.25;;;;;12.21;100.00;101900.41;5067845;28;46618;-71
2023/05/14 06:41:10;;;;;;;;;53.75;42.75;;;;;12.20;100.00;101896.91;5065634;28;59137;-72
2023/05/14 06:43:36;;;;;;;;;56.00;45.75;;;;;12.25;100.00;101889.66;5072768;27;45765;-72
2023/05/14 06:46:01;;;;;;;;;56.50;41.00;;;;;12.31;100.00;101893.84;5065523;28;45430;-72
2023/05/14 06:48:28;;;;;;;;;47.75;36.75;;;;;12.24;100.00;101879.94;5066607;28;45484;-71
2023/05/14 06:50:53;;;;;;;;;57.75;44.75;;;;;12.29;100.00;101893.06;5062505;28;45539;-72
2023/05/14 06:53:19;;;;;;;;;57.00;45.50;;;;;12.35;100.00;101895.47;5068372;27;45484;-72
2023/05/14 06:55:47;;;;;;;;;59.25;47.75;;;;;12.37;100.00;101907.75;5064293;28;45864;-71
2023/05/14 06:58:12;;;;;;;;;58.75;46.25;;;;;12.32;100.00;101903.53;5058554;28;45540;-73
2023/05/14 07:00:37;;;;;;;;;61.25;47.00;;;;;12.31;100.00;101904.47;5058807;28;45788;-72
2023/05/14 07:03:03;;;;;;;;;52.00;42.50;;;;;12.28;100.00;101897.50;5077692;28;45521;-72
2023/05/14 07:05:28;;;;;;;;;61.00;45.50;;;;;12.16;100.00;101889.13;5077835;27;45433;-72
2023/05/14 07:07:54;;;;;;;;;52.75;42.25;;;;;12.10;100.00;101892.88;5076000;27;45370;-72
2023/05/14 07:10:19;;;;;;;;;56.75;44.25;;;;;12.16;100.00;101905.91;5063594;28;46225;-72
2023/05/14 07:12:45;;;;;;;;;57.75;44.25;;;;;12.13;100.00;101892.75;5064458;28;45532;-72
2023/05/14 07:15:11;;;;;;;;;52.00;43.00;;;;;12.13;100.00;101894.53;5063612;28;45393;-72
2023/05/14 07:17:36;;;;;;;;;57.00;41.25;;;;;12.16;100.00;101913.84;5065431;28;45532;-72
2023/05/14 07:20:02;;;;;;;;;58.75;44.25;;;;;12.14;100.00;101904.22;5073108;28;45347;-71
2023/05/14 07:22:27;;;;;;;;;58.00;45.50;;;;;12.18;100.00;101913.78;5062756;28;45414;-70
2023/05/14 07:24:53;;;;;;;;;50.50;40.25;;;;;12.19;100.00;101910.22;5061657;28;45272;-71
2023/05/14 07:27:18;;;;;;;;;48.00;36.75;;;;;12.11;100.00;101910.47;5073499;28;45426;-71
2023/05/14 07:29:43;;;;;;;;;49.75;41.00;;;;;12.08;100.00;101913.25;5070706;28;45392;-69
2023/05/14 07:32:09;;;;;;;;;51.75;40.50;;;;;12.12;100.00;101920.19;5068395;28;45309;-71
2023/05/14 07:34:34;;;;;;;;;54.75;40.25;;;;;11.94;100.00;101886.38;5060786;28;45258;-70
2023/05/14 07:37:00;;;;;;;;;54.75;41.75;;;;;12.01;100.00;101915.25;5074863;28;45252;-70
2023/05/14 07:39:26;;;;;;;;;49.75;42.25;;;;;12.02;100.00;101914.34;5081267;27;46236;-70
2023/05/14 07:41:53;;;;;;;;;52.00;38.00;;;;;12.04;100.00;101916.09;5081776;27;45260;-70
2023/05/14 07:44:19;;;;;;;;;44.75;39.75;;;;;12.09;100.00;101915.00;5073110;27;45563;-70
2023/05/14 07:46:44;;;;;;;;;48.00;41.00;;;;;12.14;100.00;101909.53;5067796;28;45616;-71
2023/05/14 07:49:09;;;;;;;;;50.50;40.50;;;;;12.16;100.00;101908.56;5080792;28;56843;-71
2023/05/14 07:51:34;;;;;;;;;51.00;40.50;;;;;12.18;100.00;101912.00;5067037;27;45357;-70
2023/05/14 07:54:00;;;;;;;;;57.00;42.00;;;;;12.18;100.00;101917.31;5080764;28;49803;-70
2023/05/14 07:56:25;;;;;;;;;51.00;42.75;;;;;12.15;100.00;101908.59;5068057;28;45342;-71
2023/05/14 07:58:51;;;;;;;;;50.75;39.50;;;;;12.17;100.00;101918.22;5061802;28;46189;-70
2023/05/14 08:01:16;;;;;;;;;51.25;39.75;;;;;12.17;100.00;101915.56;5073709;28;45309;-70
2023/05/14 08:03:42;;;;;;;;;41.50;37.00;;;;;12.21;100.00;101909.22;5081534;27;45359;-70
2023/05/14 08:06:07;;;;;;;;;46.00;40.00;;;;;12.26;100.00;101914.38;5067650;27;45319;-70
2023/05/14 08:08:32;;;;;;;;;33.75;33.50;;;;;12.29;100.00;101903.66;5067182;28;46653;-70
2023/05/14 08:10:58;;;;;;;;;48.25;39.25;;;;;12.42;100.00;101904.94;5081077;28;45734;-70
2023/05/14 08:13:23;;;;;;;;;44.75;36.00;;;;;12.48;100.00;101904.72;5081306;27;45185;-70
2023/05/14 08:15:49;;;;;;;;;49.75;39.00;;;;;12.53;100.00;101910.72;5071053;27;45362;-70
2023/05/14 08:18:14;;;;;;;;;47.25;39.00;;;;;12.64;100.00;101907.63;5078105;28;45284;-70
2023/05/14 08:20:40;;;;;;;;;46.00;38.00;;;;;12.69;100.00;101903.91;5061457;28;45293;-70
2023/05/14 08:23:06;;;;;;;;;45.75;33.25;;;;;12.76;100.00;101905.38;5074458;28;45912;-70
2023/05/14 08:25:32;;;;;;;;;46.50;38.00;;;;;12.64;100.00;101889.06;5060500;28;45299;-70
2023/05/14 08:27:58;;;;;;;;;41.00;35.75;;;;;12.75;100.00;101908.97;5076366;28;46129;-71
2023/05/14 08:30:24;;;;;;;;;52.00;40.00;;;;;12.65;100.00;101896.09;5080765;27;45469;-70
2023/05/14 08:32:49;;;;;;;;;50.50;40.00;;;;;12.82;100.00;101917.56;5077796;28;45357;-70
2023/05/14 08:35:16;;;;;;;;;49.75;42.50;;;;;12.69;100.00;101879.16;5061786;28;45427;-70
2023/05/14 08:37:41;;;;;;;;;50.75;41.25;;;;;12.87;100.00;101911.16;5063099;28;45379;-70
2023/05/14 08:40:07;;;;;;;;;48.00;37.00;;;;;12.86;100.00;101913.88;5070579;27;48476;-70
2023/05/14 08:42:33;;;;;;;;;50.25;37.25;;;;;12.78;100.00;101914.16;5060416;28;45495;-70
2023/05/14 08:45:04;;;;;;;;;45.75;37.25;;;;;12.66;100.00;101905.81;5068582;28;45434;-69
2023/05/14 08:47:30;;;;;;;;;46.50;36.75;;;;;12.58;100.00;101914.06;5074954;27;45379;-70
2023/05/14 08:50:04;;;;;;;;;51.75;41.50;;;;;12.70;100.00;101921.53;5072681;28;45348;-70
2023/05/14 08:52:30;;;;;;;;;51.00;39.75;;;;;12.73;100.00;101915.28;5058884;28;45947;-69
2023/05/14 08:54:57;;;;;;;;;52.50;37.00;;;;;12.80;100.00;101922.94;5059842;28;45378;-70
2023/05/14 08:57:25;;;;;;;;;36.50;32.00;;;;;12.78;100.00;101922.13;5073445;28;45307;-70
2023/05/14 08:59:51;;;;;;;;;50.00;39.25;;;;;12.78;100.00;101926.56;5059951;28;45313;-70
2023/05/14 09:02:21;;;;;;;;;43.75;37.75;;;;;12.74;100.00;101928.47;5059973;28;45335;-70
2023/05/14 09:04:48;;;;;;;;;51.25;39.00;;;;;12.79;100.00;101923.88;5074912;27;45380;-70
2023/05/14 09:07:14;;;;;;;;;49.50;39.50;;;;;12.87;100.00;101920.91;5071087;28;46308;-69
2023/05/14 09:09:40;;;;;;;;;43.75;36.25;;;;;12.95;100.00;101917.03;5072943;27;45783;-70
2023/05/14 09:12:06;;;;;;;;;42.25;37.00;;;;;13.05;100.00;101921.03;5065101;28;45399;-70
2023/05/14 09:14:32;;;;;;;;;43.25;35.50;;;;;13.10;100.00;101907.63;5059947;28;45411;-70
2023/05/14 09:16:58;;;;;;;;;48.75;39.75;;;;;13.14;100.00;101909.22;5059790;28;46118;-70
2023/05/14 09:19:24;;;;;;;;;43.00;37.00;;;;;13.13;100.00;101907.50;5059557;28;45371;-70
2023/05/14 09:21:49;;;;;;;;;44.00;35.25;;;;;13.18;100.00;101909.97;5059166;28;45438;-70
2023/05/14 09:24:23;;;;;;;;;50.50;39.75;;;;;13.17;100.00;101903.78;5068181;27;45466;-69
2023/05/14 09:26:52;;;;;;;;;50.00;40.50;;;;;13.09;100.00;101903.22;5076986;27;46464;-69
2023/05/14 09:29:18;;;;;;;;;44.25;37.50;;;;;13.09;100.00;101905.88;5069937;28;45323;-70
2023/05/14 09:31:43;;;;;;;;;50.00;39.75;;;;;13.05;100.00;101914.88;5062887;27;45365;-70
2023/05/14 09:34:09;;;;;;;;;51.75;39.50;;;;;13.02;100.00;101905.22;5059813;28;45303;-70
2023/05/14 09:36:34;;;;;;;;;52.75;40.00;;;;;13.04;100.00;101906.03;5067606;28;45326;-70
2023/05/14 09:39:03;;;;;;;;;50.00;42.00;;;;;13.03;100.00;101912.28;5059144;28;45419;-70
2023/05/14 09:41:28;;;;;;;;;50.00;38.00;;;;;13.07;100.00;101907.72;5061828;28;45470;-69
2023/05/14 09:43:55;;;;;;;;;48.75;38.25;;;;;13.08;100.00;101917.41;5059357;28;45342;-70
2023/05/14 09:46:22;;;;;;;;;42.00;36.50;;;;;13.10;100.00;101907.63;5061698;27;45425;-70
2023/05/14 09:48:48;;;;;;;;;47.00;38.50;;;;;13.16;100.00;101914.47;5068675;28;45333;-70
2023/05/14 09:51:13;;;;;;;;;44.50;37.75;;;;;13.18;100.00;101912.63;5076040;27;45359;-70
2023/05/14 09:53:40;;;;;;;;;52.50;41.25;;;;;13.20;100.00;101908.97;5059063;28;45259;-70
2023/05/14 09:56:05;;;;;;;;;43.50;35.50;;;;;13.24;100.00;101907.06;5058939;28;46292;-70
2023/05/14 09:58:31;;;;;;;;;48.50;38.75;;;;;13.29;100.00;101897.97;5059163;28;45592;-70
2023/05/14 10:00:57;;;;;;;;;48.25;38.00;;;;;13.30;100.00;101896.19;5062069;28;45296;-70
2023/05/14 10:03:25;;;;;;;;;45.75;40.00;;;;;13.37;100.00;101908.31;5079218;27;45460;-70
2023/05/14 10:05:51;;;;;;;;;43.50;35.50;;;;;13.26;100.00;101894.56;5078798;27;45418;-70
2023/05/14 10:08:26;;;;;;;;;36.25;34.75;;;;;13.50;100.00;101913.06;5067142;28;45394;-70
2023/05/14 10:10:57;;;;;;;;;48.00;35.75;;;;;13.57;100.00;101895.91;5071402;28;45476;-70
2023/05/14 10:13:31;;;;;;;;;43.00;37.50;;;;;13.71;100.00;101908.59;5058834;28;45379;-70
2023/05/14 10:16:20;;;;;;;;;52.25;42.00;;;;;13.90;100.00;101904.25;5065835;28;46238;-70
2023/05/14 10:18:51;;;;;;;;;50.25;39.00;;;;;14.11;100.00;101907.75;5061852;27;45319;-70
2023/05/14 10:21:19;;;;;;;;;48.00;38.00;;;;;14.17;97.44;101903.97;5058389;28;45387;-70
2023/05/14 10:23:46;;;;;;;;;50.25;38.50;;;;;14.31;95.69;101897.09;5062316;28;45299;-70
2023/05/14 10:26:12;;;;;;;;;50.00;38.50;;;;;14.42;98.86;101891.31;5058611;28;45320;-70
2023/05/14 10:28:38;;;;;;;;;47.75;39.75;;;;;14.59;97.75;101889.59;5074805;28;45352;-70
2023/05/14 10:31:03;;;;;;;;;48.50;36.50;;;;;14.79;99.32;101885.16;5060103;28;45322;-70
2023/05/14 10:33:28;;;;;;;;;40.75;36.25;;;;;14.94;94.03;101889.72;5064022;28;45189;-70
2023/05/14 10:36:03;;;;;;;;;48.00;38.25;;;;;15.00;93.36;101892.97;5068677;27;45937;-70
2023/05/14 10:38:32;;;;;;;;;45.50;37.75;;;;;15.08;93.40;101888.13;5065495;28;45543;-70
2023/05/14 10:41:06;;;;;;;;;42.00;34.25;;;;;15.16;90.84;101894.88;5064078;28;45543;-70
2023/05/14 10:43:39;;;;;;;;;42.25;37.00;;;;;15.18;90.46;101879.69;5058812;28;45280;-70
2023/05/14 10:46:05;;;;;;;;;46.00;35.00;;;;;15.31;89.04;101887.03;5059598;27;45539;-70
2023/05/14 10:48:32;;;;;;;;;39.75;34.00;;;;;15.31;88.77;101879.03;5078619;28;45442;-70
2023/05/14 10:50:58;;;;;;;;;41.25;32.00;;;;;15.35;89.72;101887.69;5064284;27;45247;-70
2023/05/14 10:53:35;;;;;;;;;40.00;34.00;;;;;15.34;89.23;101880.66;5061430;28;45391;-70
2023/05/14 10:56:03;;;;;;;;;46.25;38.75;;;;;15.52;91.89;101877.97;5061847;28;46086;-70
2023/05/14 10:58:31;;;;;;;;;42.25;34.75;;;;;15.72;92.63;101871.63;5061950;28;45345;-70
2023/05/14 11:00:56;;;;;;;;;42.75;36.25;;;;;15.87;89.71;101865.47;5069615;28;45466;-70