Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:05;;;;;;;26.75;15.52;;;10.70;99.90;;;;;;5057653;28;20293;-56
2022/01/01 00:03:30;;;;;;;29.83;16.40;;;10.70;99.90;;;;;;5058446;28;20453;-55
2022/01/01 00:05:56;;;;;;;23.48;14.02;;;10.70;99.90;;;;;;5059442;28;20021;-53
2022/01/01 00:08:21;;;;;;;28.73;19.00;;;10.70;99.90;;;;;;5058541;28;20478;-56
2022/01/01 00:10:47;;;;;;;25.90;13.15;;;10.70;99.90;;;;;;5058764;28;20021;-57
2022/01/01 00:13:13;;;;;;;17.05;10.98;;;10.70;99.90;;;;;;5058275;28;20025;-55
2022/01/01 00:15:39;;;;;;;26.95;12.48;;;10.70;99.90;;;;;;5057584;28;20016;-55
2022/01/01 00:18:04;;;;;;;21.65;11.98;;;10.70;99.90;;;;;;5057288;28;20452;-53
2022/01/01 00:20:30;;;;;;;22.58;10.82;;;10.70;99.90;;;;;;5057600;28;20283;-53
2022/01/01 00:22:55;;;;;;;21.35;11.73;;;10.70;99.90;;;;;;5057810;28;20020;-53
2022/01/01 00:25:21;;;;;;;14.82;9.00;;;10.60;99.90;;;;;;5057816;28;20025;-52
2022/01/01 00:27:47;;;;;;;24.63;10.23;;;10.60;99.90;;;;;;5057470;28;20083;-53
2022/01/01 00:30:13;;;;;;;20.15;9.02;;;10.60;99.90;;;;;;5057589;28;20056;-53
2022/01/01 00:32:39;;;;;;;20.17;8.73;;;10.60;99.90;;;;;;5056839;28;20059;-56
2022/01/01 00:35:05;;;;;;;21.80;9.07;;;10.60;99.90;;;;;;5057182;28;20021;-54
2022/01/01 00:37:31;;;;;;;19.98;9.18;;;10.60;99.90;;;;;;5057901;28;20444;-56
2022/01/01 00:39:56;;;;;;;23.40;8.60;;;10.60;99.90;;;;;;5058381;28;20047;-54
2022/01/01 00:42:24;;;;;;;17.05;6.75;;;10.60;99.90;;;;;;5058153;28;20385;-56
2022/01/01 00:44:49;;;;;;;19.65;8.27;;;10.70;99.90;;;;;;5056862;28;20058;-54
2022/01/01 00:47:15;;;;;;;21.52;7.85;;;10.60;99.90;;;;;;5057729;28;20111;-53
2022/01/01 00:49:41;;;;;;;13.35;8.10;;;10.60;99.90;;;;;;5058216;28;20017;-55
2022/01/01 00:52:06;;;;;;;19.52;9.27;;;10.60;99.90;;;;;;5058123;28;20486;-52
2022/01/01 00:54:32;;;;;;;53.60;17.80;;;10.60;99.90;;;;;;5057953;28;20025;-53
2022/01/01 00:56:58;;;;;;;165.77;49.92;;;10.60;99.90;;;;;;5058320;28;20021;-54
2022/01/01 00:59:24;;;;;;;39.03;13.70;;;10.60;99.90;;;;;;5057949;28;20032;-55
2022/01/01 01:01:50;;;;;;;21.08;9.15;;;10.60;99.90;;;;;;5057773;28;20033;-56
2022/01/01 01:04:16;;;;;;;21.58;7.43;;;10.60;99.90;;;;;;5058978;28;20538;-55
2022/01/01 01:06:41;;;;;;;17.60;7.07;;;10.60;99.90;;;;;;5056954;28;20029;-55
2022/01/01 01:09:07;;;;;;;20.20;7.30;;;10.60;99.90;;;;;;5058051;28;20100;-54
2022/01/01 01:11:41;;;;;;;19.52;7.30;;;10.60;99.90;;;;;;5056346;28;20025;-55
2022/01/01 01:14:09;;;;;;;21.02;6.53;;;10.60;99.90;;;;;;5058611;28;20060;-55
2022/01/01 01:16:35;;;;;;;18.15;7.57;;;10.50;99.90;;;;;;5057242;28;20392;-53
2022/01/01 01:19:01;;;;;;;17.92;7.00;;;10.50;99.90;;;;;;5057472;28;20017;-56
2022/01/01 01:21:28;;;;;;;17.10;7.03;;;10.60;99.90;;;;;;5052988;28;20555;-52
2022/01/01 01:23:54;;;;;;;21.25;8.02;;;10.50;99.90;;;;;;5057846;28;20012;-51
2022/01/01 01:26:20;;;;;;;25.35;10.00;;;10.50;99.90;;;;;;5057099;28;20531;-56
2022/01/01 01:28:49;;;;;;;49.20;21.40;;;10.50;99.90;;;;;;5056123;28;20044;-55
2022/01/01 01:31:16;;;;;;;18.35;9.13;;;10.50;99.90;;;;;;5056966;28;20021;-51
2022/01/01 01:33:43;;;;;;;17.90;9.93;;;10.50;99.90;;;;;;5060338;28;20023;-55
2022/01/01 01:36:09;;;;;;;20.35;9.77;;;10.50;99.90;;;;;;5061195;28;20492;-55
2022/01/01 01:38:36;;;;;;;24.65;10.90;;;10.50;99.90;;;;;;5060851;28;20029;-53
2022/01/01 01:41:08;;;;;;;21.13;9.50;;;10.50;99.90;;;;;;5061835;28;20070;-53
2022/01/01 01:43:34;;;;;;;20.05;7.55;;;10.50;99.90;;;;;;5060698;28;20610;-53
2022/01/01 01:46:04;;;;;;;20.13;7.13;;;10.50;99.90;;;;;;5060934;28;20024;-52
2022/01/01 01:48:34;;;;;;;20.45;7.75;;;10.50;99.90;;;;;;5060162;28;20453;-54
2022/01/01 01:51:00;;;;;;;19.67;8.57;;;10.50;99.90;;;;;;5061892;28;20429;-52
2022/01/01 01:53:27;;;;;;;12.82;6.53;;;10.50;99.90;;;;;;5080592;28;20100;-52
2022/01/01 01:55:54;;;;;;;14.07;7.38;;;10.40;99.90;;;;;;5080912;28;20013;-53
2022/01/01 01:58:20;;;;;;;17.67;6.30;;;10.50;99.90;;;;;;5078843;28;20482;-54
2022/01/01 02:03:30;;;;;;;17.17;9.02;;;10.40;99.90;;;;;;5078709;28;20517;-55
2022/01/01 02:05:57;;;;;;;19.30;6.80;;;10.50;99.90;;;;;;5081153;28;20024;-56
2022/01/01 02:08:24;;;;;;;13.55;5.93;;;10.50;99.90;;;;;;5079653;28;20054;-55
2022/01/01 02:10:52;;;;;;;18.63;7.43;;;10.40;99.90;;;;;;5080809;28;20032;-51
2022/01/01 02:14:00;;;;;;;17.27;7.05;;;10.40;99.90;;;;;;5081574;28;20016;-54
2022/01/01 02:18:52;;;;;;;21.48;7.07;;;10.40;99.90;;;;;;5080809;28;20414;-53
2022/01/01 02:21:20;;;;;;;14.68;7.90;;;10.40;99.90;;;;;;5080721;28;20543;-52
2022/01/01 02:23:47;;;;;;;15.35;8.18;;;10.40;99.90;;;;;;5080512;28;20023;-51
2022/01/01 02:26:15;;;;;;;18.60;7.47;;;10.40;99.90;;;;;;5080991;28;20158;-51
2022/01/01 02:28:47;;;;;;;15.70;7.43;;;10.40;99.90;;;;;;5080032;28;20031;-53
2022/01/01 02:31:13;;;;;;;15.73;8.20;;;10.50;99.90;;;;;;5080411;28;20034;-54
2022/01/01 02:33:39;;;;;;;18.95;8.10;;;10.50;99.90;;;;;;5080989;28;20028;-52
2022/01/01 02:36:06;;;;;;;18.55;8.38;;;10.50;99.90;;;;;;5080328;28;20020;-54
2022/01/01 02:38:32;;;;;;;14.38;7.68;;;10.50;99.90;;;;;;5090802;22;20044;-47
2022/01/01 02:40:58;;;;;;;18.05;9.50;;;10.50;99.90;;;;;;5060256;28;20036;-53
2022/01/01 02:43:25;;;;;;;18.60;10.13;;;10.50;99.90;;;;;;5060295;28;20021;-47
2022/01/01 02:45:50;;;;;;;24.58;10.30;;;10.50;99.90;;;;;;5059306;28;20070;-55
2022/01/01 02:48:16;;;;;;;17.58;10.20;;;10.50;99.90;;;;;;5058874;28;20119;-47
2022/01/01 02:50:42;;;;;;;21.73;9.98;;;10.50;99.90;;;;;;5060441;28;20013;-48
2022/01/01 02:53:15;;;;;;;23.02;10.88;;;10.50;99.90;;;;;;5059838;28;20040;-56
2022/01/01 02:55:42;;;;;;;24.20;10.43;;;10.50;99.90;;;;;;5060120;28;20020;-48
2022/01/01 02:58:10;;;;;;;23.38;10.60;;;10.50;99.90;;;;;;5059763;28;20048;-50
2022/01/01 03:00:36;;;;;;;23.95;9.40;;;10.60;99.90;;;;;;5060088;28;20502;-53
2022/01/01 03:03:02;;;;;;;19.13;10.95;;;10.50;99.90;;;;;;5060454;28;20028;-53
2022/01/01 03:05:30;;;;;;;23.45;11.00;;;10.60;99.90;;;;;;5060621;28;20070;-51
2022/01/01 03:07:55;;;;;;;19.70;10.88;;;10.60;99.90;;;;;;5059963;28;20425;-56
2022/01/01 03:10:21;;;;;;;23.33;11.55;;;10.50;99.90;;;;;;5060342;28;20029;-53
2022/01/01 03:12:46;;;;;;;30.52;12.57;;;10.60;99.90;;;;;;5060188;28;20387;-51
2022/01/01 03:15:12;;;;;;;26.63;12.00;;;10.60;99.90;;;;;;5060579;28;20028;-52
2022/01/01 03:17:37;;;;;;;27.02;12.73;;;10.60;99.90;;;;;;5060195;28;20027;-55
2022/01/01 03:20:04;;;;;;;25.35;13.65;;;10.60;99.90;;;;;;5060305;28;20471;-48
2022/01/01 03:22:30;;;;;;;26.70;15.18;;;10.60;99.90;;;;;;5060152;28;20059;-55
2022/01/01 03:24:55;;;;;;;31.83;15.32;;;10.60;99.90;;;;;;5060262;28;20060;-55
2022/01/01 03:27:21;;;;;;;29.70;13.00;;;10.60;99.90;;;;;;5060274;28;20071;-49
2022/01/01 03:29:47;;;;;;;34.58;14.88;;;10.60;99.90;;;;;;5058767;28;20033;-56
2022/01/01 03:32:12;;;;;;;26.45;15.70;;;10.60;99.90;;;;;;5060247;28;20020;-57
2022/01/01 03:34:38;;;;;;;25.05;14.70;;;10.60;99.90;;;;;;5059559;28;20024;-53
2022/01/01 03:37:03;;;;;;;31.35;16.20;;;10.60;99.90;;;;;;5060225;28;20067;-54
2022/01/01 03:39:29;;;;;;;31.55;15.70;;;10.60;99.90;;;;;;5059129;28;20028;-52
2022/01/01 03:41:55;;;;;;;36.70;15.30;;;10.70;99.90;;;;;;5059840;28;20021;-52
2022/01/01 03:44:20;;;;;;;30.13;14.15;;;10.60;99.90;;;;;;5058941;28;20075;-55
2022/01/01 03:46:46;;;;;;;28.27;16.85;;;10.60;99.90;;;;;;5060291;28;20037;-53
2022/01/01 03:49:12;;;;;;;32.45;18.48;;;10.70;99.90;;;;;;5059492;28;20041;-49
2022/01/01 03:51:38;;;;;;;34.95;15.30;;;10.70;99.90;;;;;;5059811;28;20028;-48
2022/01/01 03:54:03;;;;;;;29.88;15.65;;;10.70;99.90;;;;;;5058129;28;20021;-48
2022/01/01 03:56:29;;;;;;;24.90;15.23;;;10.70;99.90;;;;;;5058836;28;20075;-50
2022/01/01 03:58:54;;;;;;;21.50;13.02;;;10.60;99.90;;;;;;5057992;28;20079;-54
2022/01/01 04:01:20;;;;;;;31.83;16.08;;;10.70;99.90;;;;;;5059826;28;20372;-50
2022/01/01 04:03:45;;;;;;;27.67;15.07;;;10.70;99.90;;;;;;5059049;28;20035;-49
2022/01/01 04:06:11;;;;;;;28.55;15.60;;;10.60;99.90;;;;;;5058747;28;20518;-55
2022/01/01 04:08:37;;;;;;;22.65;14.52;;;10.70;99.90;;;;;;5058563;28;20498;-47
2022/01/01 04:11:02;;;;;;;28.58;14.20;;;10.60;99.90;;;;;;5059063;28;20033;-49
2022/01/01 04:13:28;;;;;;;31.58;13.95;;;10.70;99.90;;;;;;5058509;28;20108;-48
2022/01/01 04:15:53;;;;;;;26.75;14.32;;;10.70;99.90;;;;;;5058995;28;20110;-50
2022/01/01 04:18:28;;;;;;;29.77;15.70;;;10.70;99.90;;;;;;5058457;28;20012;-49
2022/01/01 04:20:53;;;;;;;29.88;15.20;;;10.70;99.90;;;;;;5059061;28;20025;-52
2022/01/01 04:23:19;;;;;;;26.30;14.27;;;10.70;99.90;;;;;;5058893;28;20112;-52
2022/01/01 04:25:47;;;;;;;28.85;15.63;;;10.60;99.90;;;;;;5058729;28;20040;-48
2022/01/01 04:28:13;;;;;;;25.92;15.30;;;10.70;99.90;;;;;;5057589;28;20025;-50
2022/01/01 04:30:38;;;;;;;29.27;15.60;;;10.70;99.90;;;;;;5058040;28;20103;-48
2022/01/01 04:33:04;;;;;;;31.25;15.52;;;10.70;99.90;;;;;;5058879;28;20032;-49
2022/01/01 04:35:30;;;;;;;27.35;14.57;;;10.70;99.90;;;;;;5057951;28;20032;-52
2022/01/01 04:37:55;;;;;;;25.20;15.20;;;10.70;99.90;;;;;;5058176;28;20648;-48
2022/01/01 04:40:21;;;;;;;28.92;15.93;;;10.70;99.90;;;;;;5058586;28;20056;-48
2022/01/01 04:42:47;;;;;;;31.92;15.45;;;10.70;99.90;;;;;;5058080;28;20099;-49
2022/01/01 04:45:12;;;;;;;29.65;14.82;;;10.70;99.90;;;;;;5058854;28;20498;-50
2022/01/01 04:47:38;;;;;;;31.08;15.88;;;10.70;99.90;;;;;;5058195;28;20017;-52
2022/01/01 04:50:05;;;;;;;31.60;14.50;;;10.70;99.90;;;;;;5057910;28;20017;-48
2022/01/01 04:52:31;;;;;;;38.53;16.20;;;10.70;99.90;;;;;;5040537;28;20035;-51
2022/01/01 04:54:57;;;;;;;24.90;15.13;;;10.70;99.90;;;;;;5057986;28;20027;-50
2022/01/01 04:57:28;;;;;;;33.28;16.13;;;10.60;99.90;;;;;;5058187;28;20021;-51
2022/01/01 04:59:54;;;;;;;25.73;14.77;;;10.70;99.90;;;;;;5058674;28;20032;-48
2022/01/01 05:02:19;;;;;;;32.42;16.98;;;10.70;99.90;;;;;;5058429;28;20021;-49
2022/01/01 05:04:45;;;;;;;34.25;15.00;;;10.70;99.90;;;;;;5058344;28;20142;-53
2022/01/01 05:07:10;;;;;;;20.33;14.05;;;10.60;99.90;;;;;;5059164;28;20032;-54
2022/01/01 05:09:36;;;;;;;24.10;15.43;;;10.60;99.90;;;;;;5062030;28;20032;-51
2022/01/01 05:12:01;;;;;;;33.78;16.92;;;10.70;99.90;;;;;;5061801;28;20029;-50
2022/01/01 05:14:28;;;;;;;29.60;16.73;;;10.70;99.90;;;;;;5061569;28;20025;-53
2022/01/01 05:16:53;;;;;;;30.98;15.30;;;10.70;99.90;;;;;;5062772;28;20021;-51
2022/01/01 05:19:19;;;;;;;28.92;16.63;;;10.70;99.90;;;;;;5061958;28;20019;-54
2022/01/01 05:21:45;;;;;;;31.45;15.82;;;10.60;99.90;;;;;;5062317;28;20095;-54
2022/01/01 05:24:17;;;;;;;34.10;17.83;;;10.70;99.90;;;;;;5062396;28;20056;-53
2022/01/01 05:26:43;;;;;;;28.77;17.20;;;10.70;99.90;;;;;;5061248;28;20029;-47
2022/01/01 05:29:09;;;;;;;29.45;16.25;;;10.70;99.90;;;;;;5061930;28;20037;-52
2022/01/01 05:31:34;;;;;;;33.30;17.52;;;10.70;99.90;;;;;;5061846;28;20053;-49
2022/01/01 05:34:00;;;;;;;38.42;19.08;;;10.70;99.90;;;;;;5062347;28;20542;-50
2022/01/01 05:36:25;;;;;;;43.10;18.70;;;10.60;99.90;;;;;;5061882;28;20074;-54
2022/01/01 05:38:51;;;;;;;37.97;19.73;;;10.60;99.90;;;;;;5061577;28;20029;-50
2022/01/01 05:41:16;;;;;;;34.83;19.30;;;10.60;99.90;;;;;;5061659;28;20112;-49
2022/01/01 05:43:42;;;;;;;41.08;18.27;;;10.70;99.90;;;;;;5061703;28;20028;-49
2022/01/01 05:46:08;;;;;;;36.20;19.65;;;10.60;99.90;;;;;;5062422;28;20082;-48
2022/01/01 05:48:33;;;;;;;44.85;19.55;;;10.70;99.90;;;;;;5061413;28;20493;-48
2022/01/01 05:50:59;;;;;;;34.83;19.35;;;10.70;99.90;;;;;;5062126;28;20031;-53
2022/01/01 05:53:25;;;;;;;32.63;19.30;;;10.60;99.90;;;;;;5061124;28;20029;-50
2022/01/01 05:55:50;;;;;;;38.08;20.10;;;10.70;99.90;;;;;;5062536;28;20499;-51
2022/01/01 05:58:16;;;;;;;37.60;19.95;;;10.70;99.90;;;;;;5060716;28;20445;-48
2022/01/01 06:00:42;;;;;;;46.15;22.42;;;10.70;99.90;;;;;;5061173;28;20025;-48
2022/01/01 06:03:08;;;;;;;39.10;20.33;;;10.70;99.90;;;;;;5061302;28;20029;-47
2022/01/01 06:05:34;;;;;;;42.40;20.88;;;10.70;99.90;;;;;;5061666;28;20060;-48
2022/01/01 06:08:00;;;;;;;36.72;20.20;;;10.70;99.90;;;;;;5061508;28;20108;-49
2022/01/01 06:10:26;;;;;;;47.42;21.85;;;10.70;99.90;;;;;;5061323;28;20119;-48
2022/01/01 06:12:53;;;;;;;41.75;21.00;;;10.70;99.90;;;;;;5061958;28;20086;-47
2022/01/01 06:15:19;;;;;;;47.17;22.08;;;10.70;99.90;;;;;;5061332;28;20105;-47
2022/01/01 06:17:44;;;;;;;45.47;20.90;;;10.70;99.90;;;;;;5061000;28;20707;-48
2022/01/01 06:20:11;;;;;;;36.88;20.77;;;10.70;99.90;;;;;;5060363;28;20115;-48
2022/01/01 06:22:36;;;;;;;39.63;18.15;;;10.70;99.90;;;;;;5060931;28;20122;-50
2022/01/01 06:25:03;;;;;;;34.42;17.95;;;10.70;99.90;;;;;;5061949;28;20502;-47
2022/01/01 06:27:29;;;;;;;37.55;19.63;;;10.70;99.90;;;;;;5061627;28;20069;-57
2022/01/01 06:29:54;;;;;;;37.58;19.38;;;10.60;99.90;;;;;;5060785;28;20520;-49
2022/01/01 06:32:20;;;;;;;33.80;18.27;;;10.70;99.90;;;;;;5062171;28;20058;-48
2022/01/01 06:34:45;;;;;;;36.75;18.60;;;10.60;99.90;;;;;;5060132;28;20028;-51
2022/01/01 06:37:11;;;;;;;39.78;19.45;;;10.70;99.90;;;;;;5043196;28;20052;-51
2022/01/01 06:39:37;;;;;;;35.08;17.38;;;10.60;99.90;;;;;;5059736;28;20028;-48
2022/01/01 06:42:03;;;;;;;49.25;20.10;;;10.60;99.90;;;;;;5060971;28;20029;-49
2022/01/01 06:44:28;;;;;;;34.78;18.50;;;10.70;99.90;;;;;;5061068;28;20536;-48
2022/01/01 06:46:55;;;;;;;33.17;17.23;;;10.60;99.90;;;;;;5061096;28;20029;-53
2022/01/01 06:49:20;;;;;;;40.95;17.17;;;10.70;99.90;;;;;;5059951;28;20124;-50
2022/01/01 06:51:46;;;;;;;42.42;18.60;;;10.60;99.90;;;;;;5060317;28;20171;-52
2022/01/01 06:54:12;;;;;;;34.67;17.23;;;10.60;99.90;;;;;;5060906;28;20027;-55
2022/01/01 06:56:37;;;;;;;32.80;17.02;;;10.70;99.90;;;;;;5060101;28;20026;-49
2022/01/01 06:59:03;;;;;;;35.38;17.13;;;10.70;99.90;;;;;;5059878;28;20597;-50
2022/01/01 07:01:28;;;;;;;35.33;17.17;;;10.70;99.90;;;;;;5061198;28;20025;-49
2022/01/01 07:03:55;;;;;;;38.63;16.27;;;10.70;99.90;;;;;;5060118;28;20021;-54
2022/01/01 07:06:20;;;;;;;38.65;17.60;;;10.60;99.90;;;;;;5060701;28;20654;-57
2022/01/01 07:08:46;;;;;;;36.38;18.20;;;10.60;99.90;;;;;;5060476;28;20021;-47
2022/01/01 07:11:12;;;;;;;35.35;16.17;;;10.60;99.90;;;;;;5060498;28;20436;-55
2022/01/01 07:13:38;;;;;;;35.58;16.83;;;10.60;99.90;;;;;;5060457;28;20098;-49
2022/01/01 07:16:04;;;;;;;35.60;17.30;;;10.60;99.90;;;;;;5060512;28;20025;-52
2022/01/01 07:18:30;;;;;;;36.40;17.42;;;10.60;99.90;;;;;;5059641;28;20099;-50
2022/01/01 07:20:55;;;;;;;41.03;18.35;;;10.60;99.90;;;;;;5060157;28;20485;-53
2022/01/01 07:23:21;;;;;;;35.95;17.27;;;10.60;99.90;;;;;;5060461;28;20041;-54
2022/01/01 07:25:47;;;;;;;36.17;17.67;;;10.60;99.90;;;;;;5060149;28;20032;-49
2022/01/01 07:28:16;;;;;;;37.15;17.20;;;10.60;99.90;;;;;;5060018;28;20104;-51
2022/01/01 07:30:42;;;;;;;34.35;16.58;;;10.60;99.90;;;;;;5060374;28;20044;-54
2022/01/01 07:33:10;;;;;;;36.38;18.13;;;10.60;99.90;;;;;;5059649;28;20066;-53
2022/01/01 07:35:37;;;;;;;36.08;17.85;;;10.60;99.90;;;;;;5059158;28;20480;-54
2022/01/01 07:38:03;;;;;;;37.83;17.95;;;10.60;99.90;;;;;;5058949;28;20260;-48
2022/01/01 07:40:30;;;;;;;34.20;17.35;;;10.60;99.90;;;;;;5059392;28;20047;-51
2022/01/01 07:42:56;;;;;;;33.92;17.65;;;10.60;99.90;;;;;;5059725;28;20033;-48
2022/01/01 07:45:22;;;;;;;37.97;18.02;;;10.60;99.90;;;;;;5059368;28;20033;-52
2022/01/01 07:47:47;;;;;;;35.53;17.20;;;10.60;99.90;;;;;;5058104;28;20028;-51
2022/01/01 07:50:13;;;;;;;39.13;18.02;;;10.60;99.90;;;;;;5059208;28;20089;-53
2022/01/01 07:52:39;;;;;;;31.15;17.42;;;10.60;99.90;;;;;;5059461;28;20417;-49
2022/01/01 07:55:06;;;;;;;32.50;16.05;;;10.60;99.90;;;;;;5059415;28;20536;-49
2022/01/01 07:57:31;;;;;;;43.60;16.83;;;10.60;99.90;;;;;;5058866;28;20401;-51
2022/01/01 07:59:57;;;;;;;36.45;18.95;;;10.60;99.90;;;;;;5059608;28;20047;-49
2022/01/01 08:02:22;;;;;;;35.88;18.60;;;10.60;99.90;;;;;;5059156;28;20032;-51
2022/01/01 08:04:48;;;;;;;44.75;18.55;;;10.60;99.90;;;;;;5059221;28;20029;-55
2022/01/01 08:07:14;;;;;;;37.53;17.15;;;10.60;99.90;;;;;;5040956;28;20029;-49
2022/01/01 08:09:39;;;;;;;40.08;17.48;;;10.60;99.90;;;;;;5059467;28;20037;-49
2022/01/01 08:12:07;;;;;;;33.97;17.58;;;10.60;99.90;;;;;;5058488;28;20146;-52
2022/01/01 08:14:32;;;;;;;42.40;19.02;;;10.60;99.90;;;;;;5059249;28;20021;-55
2022/01/01 08:16:59;;;;;;;33.00;18.15;;;10.60;99.90;;;;;;5059391;28;20043;-49
2022/01/01 08:19:26;;;;;;;33.75;17.13;;;10.60;99.90;;;;;;5058143;28;20024;-52
2022/01/01 08:21:52;;;;;;;34.72;17.63;;;10.60;99.90;;;;;;5059173;28;20028;-48
2022/01/01 08:24:18;;;;;;;32.05;16.95;;;10.60;99.90;;;;;;5058483;28;20025;-49
2022/01/01 08:26:44;;;;;;;39.05;18.67;;;10.60;99.90;;;;;;5058606;28;20029;-49
2022/01/01 08:29:10;;;;;;;36.33;17.67;;;10.60;99.90;;;;;;5058214;28;20094;-50
2022/01/01 08:31:35;;;;;;;39.50;19.33;;;10.60;99.90;;;;;;5058301;28;20083;-50
2022/01/01 08:34:01;;;;;;;44.05;18.02;;;10.60;99.90;;;;;;5058053;28;20489;-52
2022/01/01 08:36:26;;;;;;;39.70;19.48;;;10.60;99.90;;;;;;5057795;28;20279;-49
2022/01/01 08:38:52;;;;;;;50.20;19.75;;;10.70;99.90;;;;;;5078221;23;20129;-52
2022/01/01 08:41:17;;;;;;;45.35;19.88;;;10.70;99.90;;;;;;5058724;28;20576;-51
2022/01/01 08:43:43;;;;;;;37.88;19.15;;;10.70;99.90;;;;;;5058152;28;20024;-50
2022/01/01 08:46:09;;;;;;;58.47;21.75;;;10.70;99.90;;;;;;5059005;28;20025;-50
2022/01/01 08:48:34;;;;;;;46.72;21.25;;;10.70;99.90;;;;;;5057734;28;20112;-53
2022/01/01 08:51:21;;;;;;;41.08;20.20;;;10.70;99.90;;;;;;5058777;28;20024;-52
2022/01/01 08:53:48;;;;;;;43.45;17.70;;;10.70;99.90;;;;;;5057949;28;20028;-52
2022/01/01 08:56:14;;;;;;;45.05;19.42;;;10.70;99.90;;;;;;5058663;28;20075;-52
2022/01/01 08:58:40;;;;;;;46.15;20.60;;;10.70;99.90;;;;;;5057663;28;20040;-52
2022/01/01 09:01:06;;;;;;;44.47;20.85;;;10.70;99.90;;;;;;5058253;28;20017;-51
2022/01/01 09:03:37;;;;;;;42.92;20.73;;;10.70;99.90;;;;;;5040187;28;20107;-52
2022/01/01 09:06:04;;;;;;;45.63;20.13;;;10.70;99.90;;;;;;5056918;28;20021;-51
2022/01/01 09:08:31;;;;;;;50.60;20.35;;;10.70;99.90;;;;;;5057942;28;20078;-53
2022/01/01 09:10:57;;;;;;;42.85;20.08;;;10.70;99.90;;;;;;5057722;28;20033;-52
2022/01/01 09:13:22;;;;;;;52.20;22.02;;;10.70;99.90;;;;;;5058377;28;20028;-51
2022/01/01 09:15:48;;;;;;;50.05;20.20;;;10.70;99.90;;;;;;5058209;28;20387;-52
2022/01/01 09:18:14;;;;;;;40.30;19.65;;;10.70;99.90;;;;;;5057955;28;20391;-53
2022/01/01 09:20:40;;;;;;;48.58;19.85;;;10.70;99.90;;;;;;5058545;28;20577;-51
2022/01/01 09:23:05;;;;;;;45.08;19.70;;;10.70;99.90;;;;;;5058508;28;20108;-51
2022/01/01 09:25:31;;;;;;;38.70;20.00;;;10.70;99.90;;;;;;5058464;28;20024;-51
2022/01/01 09:27:56;;;;;;;45.08;20.17;;;10.80;99.90;;;;;;5057674;28;20072;-52
2022/01/01 09:30:23;;;;;;;39.58;20.13;;;10.80;99.90;;;;;;5058313;28;20052;-50
2022/01/01 09:32:48;;;;;;;41.50;19.38;;;10.80;99.90;;;;;;5057547;28;20106;-51
2022/01/01 09:35:16;;;;;;;47.70;21.73;;;10.80;99.90;;;;;;5058609;28;20016;-51
2022/01/01 09:37:42;;;;;;;45.95;19.83;;;10.80;99.90;;;;;;5057671;28;20092;-52
2022/01/01 09:40:08;;;;;;;42.03;20.30;;;10.80;99.90;;;;;;5058058;28;20131;-51
2022/01/01 09:42:34;;;;;;;50.35;22.35;;;10.90;99.90;;;;;;5057679;28;20033;-52
2022/01/01 09:45:04;;;;;;;38.08;18.55;;;10.90;99.90;;;;;;5057497;28;20041;-52
2022/01/01 09:47:30;;;;;;;43.45;18.95;;;10.90;99.90;;;;;;5057576;28;20032;-54
2022/01/01 09:49:56;;;;;;;44.08;20.65;;;10.90;99.90;;;;;;5057808;28;20074;-52
2022/01/01 09:52:22;;;;;;;43.55;20.90;;;10.90;99.90;;;;;;5057861;28;20047;-52
2022/01/01 09:54:47;;;;;;;45.38;19.90;;;10.90;99.90;;;;;;5060339;28;20025;-52
2022/01/01 09:57:13;;;;;;;40.10;21.15;;;10.90;99.90;;;;;;5061960;28;20025;-52
2022/01/01 09:59:39;;;;;;;46.47;22.98;;;10.90;99.90;;;;;;5060918;28;20032;-53
2022/01/01 10:02:05;;;;;;;51.05;23.75;;;10.90;99.90;;;;;;5061362;28;20454;-52
2022/01/01 10:04:44;;;;;;;48.03;22.13;;;11.00;99.90;;;;;;5060990;28;20147;-52
2022/01/01 10:07:11;;;;;;;48.03;20.83;;;11.00;99.90;;;;;;5061659;28;20521;-51
2022/01/01 10:09:37;;;;;;;44.25;22.15;;;11.00;99.90;;;;;;5060741;28;20121;-53
2022/01/01 10:12:06;;;;;;;59.95;25.63;;;11.00;99.90;;;;;;5061050;28;20111;-53
2022/01/01 10:14:43;;;;;;;48.72;24.00;;;11.00;99.90;;;;;;5061683;28;20385;-52
2022/01/01 10:17:23;;;;;;;61.40;24.70;;;11.00;99.90;;;;;;5060570;28;20025;-54
2022/01/01 10:19:53;;;;;;;55.25;25.48;;;11.00;99.90;;;;;;5059863;28;20083;-52
2022/01/01 10:22:20;;;;;;;50.00;23.75;;;11.00;99.90;;;;;;5060243;28;20040;-52
2022/01/01 10:27:43;;;;;;;56.60;26.10;;;11.00;99.90;;;;;;5061422;28;20171;-53
2022/01/01 10:30:35;;;;;;;59.13;25.90;;;11.00;99.90;;;;;;5058055;28;20025;-53
2022/01/01 10:33:10;;;;;;;60.20;27.88;;;11.00;99.90;;;;;;5050498;28;20029;-52
2022/01/01 10:35:59;;;;;;;69.10;29.52;;;11.00;99.90;;;;;;5060593;28;20479;-55
2022/01/01 10:38:27;;;;;;;67.60;29.55;;;11.00;99.90;;;;;;5060184;28;20029;-53
2022/01/01 10:41:07;;;;;;;67.43;30.70;;;11.00;99.90;;;;;;5060437;28;20040;-55
2022/01/01 10:43:42;;;;;;;61.10;29.92;;;11.00;99.90;;;;;;5060516;28;20387;-54
2022/01/01 10:46:14;;;;;;;62.38;32.08;;;11.00;99.90;;;;;;5060709;28;20020;-55
2022/01/01 10:48:56;;;;;;;71.25;34.78;;;11.00;99.90;;;;;;5060681;28;20032;-53
2022/01/01 10:51:22;;;;;;;70.47;32.90;;;11.00;99.90;;;;;;5060141;28;20440;-52
2022/01/01 10:54:01;;;;;;;71.50;33.85;;;11.00;99.90;;;;;;5060507;28;20027;-55
2022/01/01 10:56:36;;;;;;;72.30;33.85;;;11.00;99.90;;;;;;5060461;28;20033;-55
2022/01/01 10:59:02;;;;;;;57.55;33.33;;;11.00;99.90;;;;;;5059913;28;20025;-54
2022/01/01 11:01:28;;;;;;;71.65;32.70;;;11.00;99.90;;;;;;5059784;28;20024;-54
2022/01/01 11:03:57;;;;;;;72.68;34.42;;;11.00;99.90;;;;;;5060473;28;20067;-53
2022/01/01 11:06:22;;;;;;;67.75;33.50;;;11.00;99.90;;;;;;5060416;28;20029;-54
2022/01/01 11:08:49;;;;;;;63.75;32.53;;;11.00;99.90;;;;;;5059389;28;20519;-51
2022/01/01 11:11:15;;;;;;;62.90;33.10;;;11.00;99.90;;;;;;5059771;28;20553;-57
2022/01/01 11:13:43;;;;;;;60.35;32.08;;;11.00;99.90;;;;;;5060170;28;20017;-52
2022/01/01 11:16:09;;;;;;;63.10;33.55;;;11.00;99.90;;;;;;5060698;28;20032;-54
2022/01/01 11:18:36;;;;;;;58.33;30.30;;;11.00;99.90;;;;;;5059104;28;20020;-55
2022/01/01 11:21:04;;;;;;;48.70;28.02;;;11.00;99.90;;;;;;5060336;28;20021;-51
2022/01/01 11:23:32;;;;;;;60.08;30.55;;;11.00;99.90;;;;;;5060002;28;20518;-54
2022/01/01 11:25:57;;;;;;;63.30;31.60;;;11.00;99.90;;;;;;5060575;28;20055;-53
2022/01/01 11:28:24;;;;;;;59.78;29.25;;;11.00;99.90;;;;;;5058949;28;20029;-52
2022/01/01 11:30:57;;;;;;;52.40;30.13;;;11.00;99.90;;;;;;5060207;28;20386;-53
2022/01/01 11:33:39;;;;;;;50.80;27.33;;;11.00;99.90;;;;;;5060141;28;20025;-54
2022/01/01 11:36:05;;;;;;;50.22;27.10;;;11.00;99.90;;;;;;5059889;28;20020;-52
2022/01/01 11:38:35;;;;;;;54.22;28.42;;;11.10;99.90;;;;;;5058859;28;20407;-55
2022/01/01 11:41:06;;;;;;;45.20;25.20;;;11.10;99.90;;;;;;5059747;28;20036;-55
2022/01/01 11:43:34;;;;;;;44.72;25.33;;;11.10;99.90;;;;;;5058255;28;20064;-51
2022/01/01 11:46:06;;;;;;;50.55;23.05;;;11.10;99.90;;;;;;5059820;28;20545;-52
2022/01/01 11:48:41;;;;;;;47.45;24.05;;;11.10;99.90;;;;;;5059737;28;20422;-55
2022/01/01 11:51:36;;;;;;;47.67;23.83;;;11.10;99.90;;;;;;5058560;28;20024;-52
2022/01/01 11:54:15;;;;;;;39.95;22.70;;;11.20;99.90;;;;;;5058924;28;20052;-54
2022/01/01 11:57:06;;;;;;;39.17;22.30;;;11.10;99.90;;;;;;5058915;28;20508;-55
2022/01/01 11:59:37;;;;;;;43.33;22.42;;;11.20;99.90;;;;;;5050748;28;20044;-53
2022/01/01 12:02:26;;;;;;;49.97;22.70;;;11.10;99.90;;;;;;5059328;28;20028;-52
2022/01/01 12:04:55;;;;;;;35.22;20.92;;;11.20;99.90;;;;;;5048534;28;20487;-52
2022/01/01 12:07:21;;;;;;;39.83;22.98;;;11.20;99.90;;;;;;5058997;28;20486;-54
2022/01/01 12:09:58;;;;;;;44.13;21.90;;;11.30;99.90;;;;;;5058723;28;20024;-52
2022/01/01 12:12:53;;;;;;;36.25;21.42;;;11.30;99.90;;;;;;5057907;28;20345;-55
2022/01/01 12:15:24;;;;;;;34.92;20.60;;;11.30;99.90;;;;;;5053804;28;20032;-52
2022/01/01 12:17:53;;;;;;;33.25;20.30;;;11.40;99.90;;;;;;5055878;28;20112;-53
2022/01/01 12:20:22;;;;;;;41.08;20.83;;;11.40;99.90;;;;;;5057827;28;20398;-54
2022/01/01 12:22:49;;;;;;;42.45;21.52;;;11.40;99.90;;;;;;5058299;28;20025;-54
2022/01/01 12:25:26;;;;;;;34.40;18.20;;;11.40;99.90;;;;;;5057204;28;20025;-52
2022/01/01 12:27:56;;;;;;;34.08;19.48;;;11.50;99.90;;;;;;5056723;28;20029;-51
2022/01/01 12:30:37;;;;;;;37.75;19.02;;;11.50;99.90;;;;;;5058354;28;20075;-55
2022/01/01 12:33:04;;;;;;;41.15;20.02;;;11.50;99.90;;;;;;5058779;28;20084;-50
2022/01/01 12:35:44;;;;;;;36.85;20.55;;;11.50;99.90;;;;;;5057183;28;20024;-52
2022/01/01 12:38:18;;;;;;;30.50;18.80;;;11.50;99.90;;;;;;5058813;28;20044;-54