Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:10;;;;;;;;;;;230.50;1689.60;;;;;;5092999;28;20396;-68
2022/02/27 00:04:36;;;;;;;;;;;230.40;1715.20;;;;;;5092840;28;19908;-63
2022/02/27 00:07:02;;;;;;;;;;;230.40;1689.60;;;;;;5095452;28;19915;-68
2022/02/27 00:09:29;;;;;;;;;;;230.40;1689.60;;;;;;5104443;28;19915;-67
2022/02/27 00:11:55;;;;;;;;;;;230.40;1715.20;;;;;;5101486;28;19912;-69
2022/02/27 00:14:21;;;;;;;;;;;230.40;1715.20;;;;;;5093659;28;20384;-67
2022/02/27 00:16:46;;;;;;;;;;;230.40;1715.20;;;;;;5092574;28;19915;-66
2022/02/27 00:19:12;;;;;;;;;;;230.40;1715.20;;;;;;5093609;28;20051;-67
2022/02/27 00:21:37;;;;;;;;;;;230.40;1715.20;;;;;;5093061;28;19913;-76
2022/02/27 00:24:03;;;;;;;;;;;230.40;1715.20;;;;;;5093939;28;19963;-63
2022/02/27 00:26:29;;;;;;;;;;;230.40;1715.20;;;;;;5093230;28;19920;-69
2022/02/27 00:28:54;;;;;;;;;;;230.40;1740.80;;;;;;5093138;28;19920;-74
2022/02/27 00:31:20;;;;;;;;;;;230.40;1715.20;;;;;;5093134;28;19944;-70
2022/02/27 00:33:46;;;;;;;;;;;230.40;1740.80;;;;;;5093356;28;19911;-74
2022/02/27 00:36:11;;;;;;;;;;;230.40;1740.80;;;;;;5093006;28;19919;-74
2022/02/27 00:38:37;;;;;;;;;;;230.40;1740.80;;;;;;5093844;28;19916;-69
2022/02/27 00:41:02;;;;;;;;;;;230.40;1715.20;;;;;;5091976;28;19944;-69
2022/02/27 00:43:28;;;;;;;;;;;230.40;1740.80;;;;;;5093681;28;19908;-63
2022/02/27 00:45:53;;;;;;;;;;;230.40;1740.80;;;;;;5093535;28;19916;-75
2022/02/27 00:48:19;;;;;;;;;;;230.40;1740.80;;;;;;5093361;28;19920;-67
2022/02/27 00:50:45;;;;;;;;;;;205.70;1766.40;;;;;;5095371;28;19965;-75
2022/02/27 00:53:10;;;;;;;;;;;205.70;1766.40;;;;;;5097701;28;19963;-63
2022/02/27 00:55:36;;;;;;;;;;;205.70;1766.40;;;;;;5097178;28;19912;-64
2022/02/27 00:58:02;;;;;;;;;;;205.70;1766.40;;;;;;5097789;28;19909;-63
2022/02/27 01:00:28;;;;;;;;;;;205.70;1766.40;;;;;;5097088;28;19912;-63
2022/02/27 01:02:53;;;;;;;;;;;205.70;1766.40;;;;;;5095453;28;19919;-65
2022/02/27 01:05:19;;;;;;;;;;;205.60;1766.40;;;;;;5096019;28;19920;-69
2022/02/27 01:07:44;;;;;;;;;;;205.70;1766.40;;;;;;5097282;28;19920;-66
2022/02/27 01:10:10;;;;;;;;;;;205.70;1766.40;;;;;;5096077;28;19912;-73
2022/02/27 01:12:36;;;;;;;;;;;205.70;1766.40;;;;;;5096678;28;19973;-64
2022/02/27 01:15:02;;;;;;;;;;;205.60;1766.40;;;;;;5097194;28;20358;-65
2022/02/27 01:17:27;;;;;;;;;;;205.60;1792.00;;;;;;5095526;28;19916;-75
2022/02/27 01:19:53;;;;;;;;;;;205.60;1766.40;;;;;;5095224;28;20344;-64
2022/02/27 01:22:18;;;;;;;;;;;205.60;1792.00;;;;;;5096075;28;19919;-63
2022/02/27 01:24:44;;;;;;;;;;;205.60;1792.00;;;;;;5097136;28;19908;-64
2022/02/27 01:27:10;;;;;;;;;;;205.60;1792.00;;;;;;5099382;28;20377;-73
2022/02/27 01:29:35;;;;;;;;;;;205.50;1792.00;;;;;;5107008;28;20031;-74
2022/02/27 01:32:01;;;;;;;;;;;205.50;1792.00;;;;;;5095573;28;19916;-69
2022/02/27 01:34:26;;;;;;;;;;;205.60;1792.00;;;;;;5097113;28;19908;-64
2022/02/27 01:36:52;;;;;;;;;;;205.60;1792.00;;;;;;5096995;28;20420;-64
2022/02/27 01:39:18;;;;;;;;;;;205.60;1792.00;;;;;;5096990;28;19908;-64
2022/02/27 01:41:45;;;;;;;;;;;205.60;1792.00;;;;;;5096910;28;19908;-70
2022/02/27 01:44:11;;;;;;;;;;;205.60;1792.00;;;;;;5096551;28;19912;-64
2022/02/27 01:46:54;;;;;;;;;;;205.50;1792.00;;;;;;5096643;28;20246;-64
2022/02/27 01:49:20;;;;;;;;;;;205.60;1792.00;;;;;;5096377;28;19946;-63
2022/02/27 01:51:46;;;;;;;;;;;205.50;1792.00;;;;;;5096844;28;19914;-66
2022/02/27 01:54:11;;;;;;;;;;;205.50;1792.00;;;;;;5096203;28;19951;-70
2022/02/27 01:56:37;;;;;;;;;;;205.50;1792.00;;;;;;5096404;28;20350;-63
2022/02/27 01:59:02;;;;;;;;;;;205.50;1792.00;;;;;;5096259;28;20264;-63
2022/02/27 02:01:28;;;;;;;;;;;205.50;1817.60;;;;;;5096473;28;19915;-69
2022/02/27 02:03:53;;;;;;;;;;;205.50;1817.60;;;;;;5096395;28;20483;-66
2022/02/27 02:06:19;;;;;;;;;;;205.50;1817.60;;;;;;5096080;28;19920;-64
2022/02/27 02:08:44;;;;;;;;;;;205.50;1817.60;;;;;;5095919;28;19920;-70
2022/02/27 02:11:11;;;;;;;;;;;205.60;1817.60;;;;;;5096360;28;19908;-63
2022/02/27 02:13:40;;;;;;;;;;;205.50;1817.60;;;;;;5094798;28;20309;-63
2022/02/27 02:16:06;;;;;;;;;;;205.60;1817.60;;;;;;5096352;28;20354;-61
2022/02/27 02:18:31;;;;;;;;;;;205.60;1792.00;;;;;;5096186;28;19995;-66
2022/02/27 02:20:57;;;;;;;;;;;205.60;1817.60;;;;;;5094859;28;19931;-69
2022/02/27 02:23:23;;;;;;;;;;;205.60;1817.60;;;;;;5096039;28;19934;-62
2022/02/27 02:25:48;;;;;;;;;;;205.60;1792.00;;;;;;5096040;28;20320;-70
2022/02/27 02:28:14;;;;;;;;;;;205.60;1817.60;;;;;;5095873;28;19916;-61
2022/02/27 02:30:39;;;;;;;;;;;205.50;1817.60;;;;;;5096013;28;19965;-61
2022/02/27 02:33:05;;;;;;;;;;;205.50;1817.60;;;;;;5095708;28;19931;-61
2022/02/27 02:35:31;;;;;;;;;;;205.50;1817.60;;;;;;5094384;28;19990;-63
2022/02/27 02:37:56;;;;;;;;;;;205.50;1817.60;;;;;;5095731;28;19908;-66
2022/02/27 02:40:23;;;;;;;;;;;205.50;1817.60;;;;;;5095683;28;19908;-61
2022/02/27 02:42:48;;;;;;;;;;;205.50;1843.20;;;;;;5095381;28;19912;-71
2022/02/27 02:45:14;;;;;;;;;;;205.50;1817.60;;;;;;5094203;28;20058;-71
2022/02/27 02:47:44;;;;;;;;;;;205.50;1843.20;;;;;;5095635;28;19949;-61
2022/02/27 02:50:10;;;;;;;;;;;205.50;1817.60;;;;;;5095569;28;19919;-63
2022/02/27 02:52:36;;;;;;;;;;;205.40;1843.20;;;;;;5095493;28;20427;-70
2022/02/27 02:55:06;;;;;;;;;;;205.40;1843.20;;;;;;5095473;28;19912;-69
2022/02/27 02:57:32;;;;;;;;;;;205.50;1817.60;;;;;;5095300;28;19908;-63
2022/02/27 02:59:57;;;;;;;;;;;205.50;1843.20;;;;;;5095306;28;20372;-62
2022/02/27 03:02:23;;;;;;;;;;;205.50;1843.20;;;;;;5095341;28;19908;-69
2022/02/27 03:04:48;;;;;;;;;;;205.50;1817.60;;;;;;5093848;28;19952;-62
2022/02/27 03:07:14;;;;;;;;;;;205.50;1817.60;;;;;;5095126;28;19916;-62
2022/02/27 03:09:40;;;;;;;;;;;205.50;1817.60;;;;;;5095076;28;19969;-66
2022/02/27 03:12:05;;;;;;;;;;;205.50;1817.60;;;;;;5094586;28;19994;-70
2022/02/27 03:14:31;;;;;;;;;;;205.50;1843.20;;;;;;5094350;28;19908;-71
2022/02/27 03:16:57;;;;;;;;;;;205.50;1817.60;;;;;;5094981;28;19915;-64
2022/02/27 03:19:22;;;;;;;;;;;205.50;1817.60;;;;;;5094908;28;19908;-71
2022/02/27 03:21:48;;;;;;;;;;;205.60;1817.60;;;;;;5094443;28;19914;-62
2022/02/27 03:24:13;;;;;;;;;;;205.50;1817.60;;;;;;5094648;28;19908;-71
2022/02/27 03:26:40;;;;;;;;;;;205.50;1817.60;;;;;;5094659;28;19919;-71
2022/02/27 03:29:05;;;;;;;;;;;205.50;1817.60;;;;;;5095190;28;19927;-63
2022/02/27 03:31:31;;;;;;;;;;;205.50;1817.60;;;;;;5094791;28;19960;-71
2022/02/27 03:33:56;;;;;;;;;;;205.50;1817.60;;;;;;5094883;28;19953;-79
2022/02/27 03:36:22;;;;;;;;;;;205.50;1843.20;;;;;;5095339;28;19908;-71
2022/02/27 03:38:47;;;;;;;;;;;205.50;1817.60;;;;;;5094423;28;19999;-62
2022/02/27 03:41:13;;;;;;;;;;;205.40;1843.20;;;;;;5094660;28;19912;-67
2022/02/27 03:43:39;;;;;;;;;;;205.40;1843.20;;;;;;5094563;28;19920;-71
2022/02/27 03:46:04;;;;;;;;;;;205.40;1817.60;;;;;;5094595;28;20261;-69
2022/02/27 03:48:30;;;;;;;;;;;205.50;1817.60;;;;;;5094291;28;20358;-74
2022/02/27 03:50:56;;;;;;;;;;;205.50;1843.20;;;;;;5094856;28;19908;-78
2022/02/27 03:53:22;;;;;;;;;;;205.50;1817.60;;;;;;5094478;28;20368;-62
2022/02/27 03:55:47;;;;;;;;;;;205.50;1843.20;;;;;;5092988;28;19953;-67
2022/02/27 03:58:13;;;;;;;;;;;205.40;1817.60;;;;;;5094461;28;19915;-61
2022/02/27 04:00:39;;;;;;;;;;;205.50;1817.60;;;;;;5094421;28;20396;-67
2022/02/27 04:03:04;;;;;;;;;;;205.50;1843.20;;;;;;5094136;28;19908;-68
2022/02/27 04:05:30;;;;;;;;;;;205.40;1843.20;;;;;;5094340;28;19995;-69
2022/02/27 04:07:55;;;;;;;;;;;205.40;1843.20;;;;;;5093661;28;19920;-62
2022/02/27 04:10:21;;;;;;;;;;;205.40;1843.20;;;;;;5094344;28;19961;-67
2022/02/27 04:12:46;;;;;;;;;;;205.40;1843.20;;;;;;5094337;28;19940;-68
2022/02/27 04:15:12;;;;;;;;;;;205.50;1868.80;;;;;;5093969;28;19999;-68
2022/02/27 04:17:38;;;;;;;;;;;205.40;1843.20;;;;;;5094093;28;19916;-68
2022/02/27 04:20:04;;;;;;;;;;;205.50;1843.20;;;;;;5094088;28;19908;-69
2022/02/27 04:22:29;;;;;;;;;;;205.50;1843.20;;;;;;5094937;28;20260;-65
2022/02/27 04:24:55;;;;;;;;;;;205.50;1843.20;;;;;;5096790;28;19914;-63
2022/02/27 04:27:20;;;;;;;;;;;205.50;1843.20;;;;;;5098305;28;19915;-73
2022/02/27 04:29:46;;;;;;;;;;;205.50;1843.20;;;;;;5098256;28;19908;-62
2022/02/27 04:32:11;;;;;;;;;;;205.50;1817.60;;;;;;5096792;28;19908;-71
2022/02/27 04:34:37;;;;;;;;;;;205.40;1843.20;;;;;;5098444;28;19994;-68
2022/02/27 04:37:03;;;;;;;;;;;205.40;1843.20;;;;;;5097952;28;20330;-62
2022/02/27 04:39:29;;;;;;;;;;;205.40;1843.20;;;;;;5097618;28;19919;-62
2022/02/27 04:41:55;;;;;;;;;;;205.40;1843.20;;;;;;5098031;28;20002;-73
2022/02/27 04:44:21;;;;;;;;;;;205.40;1843.20;;;;;;5097790;28;19909;-72
2022/02/27 04:46:46;;;;;;;;;;;205.40;1843.20;;;;;;5097714;28;19965;-69
2022/02/27 04:49:12;;;;;;;;;;;205.40;1843.20;;;;;;5097930;28;19922;-71
2022/02/27 04:51:37;;;;;;;;;;;205.40;1843.20;;;;;;5097889;28;20010;-71
2022/02/27 04:54:03;;;;;;;;;;;205.40;1843.20;;;;;;5097593;28;19908;-62
2022/02/27 04:56:28;;;;;;;;;;;205.40;1843.20;;;;;;5097768;28;19912;-62
2022/02/27 04:58:54;;;;;;;;;;;205.40;1817.60;;;;;;5098276;28;20023;-66
2022/02/27 05:01:20;;;;;;;;;;;205.50;1817.60;;;;;;5097620;28;19908;-72
2022/02/27 05:03:45;;;;;;;;;;;205.50;1817.60;;;;;;5097525;28;19961;-62
2022/02/27 05:06:11;;;;;;;;;;;205.40;1817.60;;;;;;5097378;28;19916;-62
2022/02/27 05:08:37;;;;;;;;;;;205.40;1817.60;;;;;;5096809;28;20293;-72
2022/02/27 05:11:02;;;;;;;;;;;205.40;1817.60;;;;;;5097532;28;19909;-62
2022/02/27 05:13:28;;;;;;;;;;;205.50;1817.60;;;;;;5097534;28;19915;-70
2022/02/27 05:15:53;;;;;;;;;;;205.50;1817.60;;;;;;5097350;28;19908;-62
2022/02/27 05:18:19;;;;;;;;;;;205.40;1817.60;;;;;;5097367;28;19919;-62
2022/02/27 05:20:45;;;;;;;;;;;205.40;1817.60;;;;;;5097079;28;19931;-62
2022/02/27 05:23:10;;;;;;;;;;;205.40;1817.60;;;;;;5097147;28;19989;-62
2022/02/27 05:25:36;;;;;;;;;;;205.40;1817.60;;;;;;5097069;28;19958;-71
2022/02/27 05:28:01;;;;;;;;;;;205.30;1843.20;;;;;;5097121;28;19917;-72
2022/02/27 05:30:27;;;;;;;;;;;205.40;1817.60;;;;;;5097171;28;20246;-62
2022/02/27 05:32:53;;;;;;;;;;;205.40;1817.60;;;;;;5097068;28;19911;-72
2022/02/27 05:35:19;;;;;;;;;;;205.40;1817.60;;;;;;5096102;28;19912;-68
2022/02/27 05:37:44;;;;;;;;;;;205.40;1817.60;;;;;;5096384;28;19953;-62
2022/02/27 05:40:10;;;;;;;;;;;205.40;1817.60;;;;;;5096859;28;19915;-69
2022/02/27 05:42:36;;;;;;;;;;;205.40;1817.60;;;;;;5096737;28;20266;-61
2022/02/27 05:45:02;;;;;;;;;;;205.30;1817.60;;;;;;5096899;28;19915;-69
2022/02/27 05:47:28;;;;;;;;;;;205.40;1817.60;;;;;;5096665;28;19978;-62
2022/02/27 05:49:54;;;;;;;;;;;205.40;1817.60;;;;;;5095312;28;20361;-61
2022/02/27 05:52:19;;;;;;;;;;;205.30;1817.60;;;;;;5096499;28;19912;-61
2022/02/27 05:54:46;;;;;;;;;;;205.30;1817.60;;;;;;5095087;28;19909;-71
2022/02/27 05:57:11;;;;;;;;;;;205.30;1817.60;;;;;;5096576;28;19909;-61
2022/02/27 05:59:37;;;;;;;;;;;205.30;1817.60;;;;;;5095247;28;19915;-67
2022/02/27 06:02:02;;;;;;;;;;;205.30;1817.60;;;;;;5096483;28;19931;-71
2022/02/27 06:04:28;;;;;;;;;;;205.30;1792.00;;;;;;5096486;28;19912;-72
2022/02/27 06:06:54;;;;;;;;;;;205.30;1817.60;;;;;;5096307;28;19930;-70
2022/02/27 06:09:19;;;;;;;;;;;205.30;1792.00;;;;;;5096340;28;20383;-71
2022/02/27 06:11:45;;;;;;;;;;;205.30;1817.60;;;;;;5094994;28;20388;-67
2022/02/27 06:14:10;;;;;;;;;;;205.30;1792.00;;;;;;5096232;28;19953;-68
2022/02/27 06:16:36;;;;;;;;;;;205.30;1792.00;;;;;;5096158;28;19914;-68
2022/02/27 06:19:02;;;;;;;;;;;205.30;1817.60;;;;;;5096108;28;20002;-69
2022/02/27 06:21:27;;;;;;;;;;;205.30;1817.60;;;;;;5096220;28;19908;-69
2022/02/27 06:23:53;;;;;;;;;;;205.30;1817.60;;;;;;5095860;28;19908;-68
2022/02/27 06:26:19;;;;;;;;;;;205.30;1817.60;;;;;;5095937;28;20385;-61
2022/02/27 06:28:44;;;;;;;;;;;205.30;1817.60;;;;;;5095969;28;19916;-76
2022/02/27 06:31:10;;;;;;;;;;;205.30;1817.60;;;;;;5096014;28;19908;-75
2022/02/27 06:33:36;;;;;;;;;;;205.30;1843.20;;;;;;5095928;28;19919;-76
2022/02/27 06:36:01;;;;;;;;;;;205.30;1817.60;;;;;;5095360;28;19912;-62
2022/02/27 06:38:27;;;;;;;;;;;205.30;1843.20;;;;;;5095688;28;19916;-61
2022/02/27 06:40:53;;;;;;;;;;;205.30;1843.20;;;;;;5095634;28;19944;-61
2022/02/27 06:43:18;;;;;;;;;;;205.30;1843.20;;;;;;5095785;28;19962;-67
2022/02/27 06:45:44;;;;;;;;;;;205.30;1843.20;;;;;;5095602;28;19987;-61
2022/02/27 06:48:10;;;;;;;;;;;205.30;1843.20;;;;;;5094731;28;19919;-66
2022/02/27 06:50:35;;;;;;;;;;;205.30;1843.20;;;;;;5095492;28;19965;-68
2022/02/27 06:53:01;;;;;;;;;;;205.30;1868.80;;;;;;5095564;28;20070;-62
2022/02/27 06:55:26;;;;;;;;;;;205.40;1843.20;;;;;;5095499;28;19930;-67
2022/02/27 06:57:52;;;;;;;;;;;205.40;1843.20;;;;;;5094768;28;19908;-68
2022/02/27 07:00:18;;;;;;;;;;;205.50;1843.20;;;;;;5095478;28;20326;-67
2022/02/27 07:02:44;;;;;;;;;;;205.50;1843.20;;;;;;5095391;28;19998;-65
2022/02/27 07:05:10;;;;;;;;;;;205.50;1843.20;;;;;;5095191;28;20003;-60
2022/02/27 07:07:35;;;;;;;;;;;205.50;1843.20;;;;;;5095133;28;20327;-60
2022/02/27 07:10:02;;;;;;;;;;;205.50;1817.60;;;;;;5095186;28;20290;-62
2022/02/27 07:12:32;;;;;;;;;;;205.60;1843.20;;;;;;5093709;28;19915;-65
2022/02/27 07:14:58;;;;;;;;;;;205.50;1843.20;;;;;;5095009;28;19969;-60
2022/02/27 07:17:24;;;;;;;;;;;205.50;1843.20;;;;;;5095022;28;19908;-60
2022/02/27 07:19:50;;;;;;;;;;;205.60;1843.20;;;;;;5095093;28;19919;-64
2022/02/27 07:22:16;;;;;;;;;;;205.60;1817.60;;;;;;5094722;28;19908;-60
2022/02/27 07:24:41;;;;;;;;;;;205.60;1843.20;;;;;;5094715;28;19909;-61
2022/02/27 07:27:07;;;;;;;;;;;205.70;1843.20;;;;;;5094670;28;19965;-61
2022/02/27 07:29:33;;;;;;;;;;;205.70;1843.20;;;;;;5094775;28;19916;-65
2022/02/27 07:31:59;;;;;;;;;;;230.40;1843.20;;;;;;5094751;28;20273;-64
2022/02/27 07:34:25;;;;;;;;;;;230.40;1868.80;;;;;;5094961;28;19909;-61
2022/02/27 07:36:51;;;;;;;;;;;205.70;1843.20;;;;;;5094389;28;19908;-65
2022/02/27 07:39:26;;;;;;;;;;;230.40;1843.20;;;;;;5094623;28;19966;-61
2022/02/27 07:41:52;;;;;;;;;;;230.40;1868.80;;;;;;5092591;28;20002;-64
2022/02/27 07:44:18;;;;;;;;;;;230.50;1843.20;;;;;;5094629;28;19916;-60
2022/02/27 07:46:44;;;;;;;;;;;230.50;1868.80;;;;;;5093335;28;20265;-65
2022/02/27 07:49:10;;;;;;;;;;;230.60;1843.20;;;;;;5094367;28;19966;-61
2022/02/27 07:51:36;;;;;;;;;;;230.60;1868.80;;;;;;5094150;28;19951;-65
2022/02/27 07:54:02;;;;;;;;;;;230.70;1843.20;;;;;;5094421;28;19912;-61
2022/02/27 07:56:27;;;;;;;;;;;230.70;1868.80;;;;;;5092967;28;19943;-62
2022/02/27 07:58:53;;;;;;;;;;;230.70;1843.20;;;;;;5092332;28;19958;-64
2022/02/27 08:01:19;;;;;;;;;;;230.70;1843.20;;;;;;5092845;28;19957;-65
2022/02/27 08:03:44;;;;;;;;;;;230.80;1868.80;;;;;;5093080;28;19915;-65
2022/02/27 08:06:10;;;;;;;;;;;230.80;1843.20;;;;;;5092684;28;20002;-63
2022/02/27 08:08:35;;;;;;;;;;;230.80;1817.60;;;;;;5089806;28;19924;-61
2022/02/27 08:11:05;;;;;;;;;;;230.90;1843.20;;;;;;5091901;28;21422;-65
2022/02/27 08:13:31;;;;;;;;;;;230.90;1843.20;;;;;;5092650;28;19916;-61
2022/02/27 08:15:58;;;;;;;;;;;230.90;1817.60;;;;;;5093309;28;20349;-60
2022/02/27 08:18:24;;;;;;;;;;;231.00;1817.60;;;;;;5094089;28;20356;-61
2022/02/27 08:20:49;;;;;;;;;;;231.00;1843.20;;;;;;5093878;28;19912;-66
2022/02/27 08:23:18;;;;;;;;;;;231.00;1843.20;;;;;;5094071;28;19908;-61
2022/02/27 08:25:47;;;;;;;;;;;231.20;1868.80;;;;;;5093996;28;19958;-64
2022/02/27 08:28:12;;;;;;;;;;;231.20;1843.20;;;;;;5093829;28;19923;-61
2022/02/27 08:30:38;;;;;;;;;;;231.20;1792.00;;;;;;5093702;28;19908;-66
2022/02/27 08:33:04;;;;;;;;;;;231.20;1792.00;;;;;;5093959;28;19931;-62
2022/02/27 08:35:29;;;;;;;;;;;231.30;1792.00;;;;;;5093815;28;19912;-61
2022/02/27 08:37:55;;;;;;;;;;;231.30;1792.00;;;;;;5093857;28;19934;-61
2022/02/27 08:40:20;;;;;;;;;;;231.30;1766.40;;;;;;5093700;28;19915;-61
2022/02/27 08:42:51;;;;;;;;;;;231.30;1766.40;;;;;;5092324;28;19912;-66
2022/02/27 08:45:17;;;;;;;;;;;231.30;1766.40;;;;;;5094060;28;19964;-64
2022/02/27 08:47:42;;;;;;;;;;;231.30;1766.40;;;;;;5092754;28;19915;-66
2022/02/27 08:50:08;;;;;;;;;;;231.30;1792.00;;;;;;5091793;28;19908;-63
2022/02/27 08:52:33;;;;;;;;;;;231.30;1766.40;;;;;;5092519;28;19989;-64
2022/02/27 08:54:59;;;;;;;;;;;256.00;1792.00;;;;;;5093391;28;19935;-62
2022/02/27 08:57:25;;;;;;;;;;;256.00;1766.40;;;;;;5094013;28;19908;-66
2022/02/27 08:59:51;;;;;;;;;;;256.00;1766.40;;;;;;5093973;28;19909;-65
2022/02/27 09:02:17;;;;;;;;;;;256.00;1766.40;;;;;;5093746;28;20350;-66
2022/02/27 09:04:42;;;;;;;;;;;256.00;1766.40;;;;;;5093787;28;19908;-62
2022/02/27 09:07:08;;;;;;;;;;;256.00;1766.40;;;;;;5093554;28;19912;-65
2022/02/27 09:09:34;;;;;;;;;;;256.10;1766.40;;;;;;5093664;28;19921;-65
2022/02/27 09:12:00;;;;;;;;;;;256.10;1740.80;;;;;;5096713;28;19965;-62
2022/02/27 09:14:26;;;;;;;;;;;256.10;1740.80;;;;;;5097555;28;19908;-65
2022/02/27 09:16:51;;;;;;;;;;;256.00;1740.80;;;;;;5096401;28;19908;-64
2022/02/27 09:19:17;;;;;;;;;;;256.00;1740.80;;;;;;5097485;28;20246;-63
2022/02/27 09:21:42;;;;;;;;;;;256.10;1766.40;;;;;;5097390;28;19915;-65
2022/02/27 09:24:08;;;;;;;;;;;256.00;1740.80;;;;;;5097267;28;19908;-66
2022/02/27 09:26:33;;;;;;;;;;;256.00;1740.80;;;;;;5097148;28;19909;-66
2022/02/27 09:28:59;;;;;;;;;;;256.10;1740.80;;;;;;5097006;28;19927;-62
2022/02/27 09:31:25;;;;;;;;;;;256.10;1740.80;;;;;;5096283;28;19998;-66
2022/02/27 09:33:50;;;;;;;;;;;256.10;1740.80;;;;;;5095548;28;19919;-62
2022/02/27 09:36:16;;;;;;;;;;;256.20;1766.40;;;;;;5095371;28;20061;-62
2022/02/27 09:38:42;;;;;;;;;;;256.20;1740.80;;;;;;5094949;28;19912;-66
2022/02/27 09:41:07;;;;;;;;;;;256.30;1766.40;;;;;;5095278;28;19916;-62
2022/02/27 09:43:33;;;;;;;;;;;256.30;1766.40;;;;;;5095435;28;20410;-64
2022/02/27 09:45:59;;;;;;;;;;;256.30;1740.80;;;;;;5095472;28;19908;-62
2022/02/27 09:48:26;;;;;;;;;;;256.40;1740.80;;;;;;5095130;28;19921;-62
2022/02/27 09:50:51;;;;;;;;;;;256.50;1766.40;;;;;;5095060;28;19908;-61
2022/02/27 09:53:17;;;;;;;;;;;256.50;1740.80;;;;;;5094945;28;19908;-65
2022/02/27 09:55:43;;;;;;;;;;;256.60;1740.80;;;;;;5094610;28;19995;-62
2022/02/27 09:58:09;;;;;;;;;;;256.70;1740.80;;;;;;5093519;28;20031;-62
2022/02/27 10:00:35;;;;;;;;;;;256.80;1740.80;;;;;;5095335;28;19916;-65
2022/02/27 10:03:16;;;;;;;;;;;256.90;1766.40;;;;;;5095381;28;19951;-66
2022/02/27 10:05:42;;;;;;;;;;;281.60;1740.80;;;;;;5093785;28;19908;-65
2022/02/27 10:08:08;;;;;;;;;;;281.70;1715.20;;;;;;5093833;28;20007;-62
2022/02/27 10:10:34;;;;;;;;;;;281.80;1715.20;;;;;;5093669;28;19936;-65
2022/02/27 10:12:59;;;;;;;;;;;281.80;1715.20;;;;;;5094945;28;19962;-62
2022/02/27 10:15:26;;;;;;;;;;;281.90;1715.20;;;;;;5094840;28;19912;-64
2022/02/27 10:17:51;;;;;;;;;;;281.90;1689.60;;;;;;5093604;28;19908;-62
2022/02/27 10:20:22;;;;;;;;;;;281.90;1689.60;;;;;;5095731;28;19915;-63
2022/02/27 10:22:49;;;;;;;;;;;282.00;1689.60;;;;;;5094441;28;20265;-64
2022/02/27 10:25:24;;;;;;;;;;;282.00;1689.60;;;;;;5095872;28;19908;-62
2022/02/27 10:27:49;;;;;;;;;;;282.00;1689.60;;;;;;5095214;28;19989;-63
2022/02/27 10:30:22;;;;;;;;;;;282.10;1664.00;;;;;;5095954;28;19908;-65
2022/02/27 10:32:51;;;;;;;;;;;282.10;1664.00;;;;;;5095777;28;20259;-62
2022/02/27 10:35:33;;;;;;;;;;;282.20;1664.00;;;;;;5094668;28;19915;-63
2022/02/27 10:37:59;;;;;;;;;;;282.20;1638.40;;;;;;5094330;28;19908;-62
2022/02/27 10:40:35;;;;;;;;;;;282.30;1638.40;;;;;;5095584;28;19912;-62
2022/02/27 10:43:04;;;;;;;;;;;282.30;1638.40;;;;;;5095704;28;19912;-62
2022/02/27 10:45:29;;;;;;;;;;;282.30;1612.80;;;;;;5094124;28;20484;-62
2022/02/27 10:48:02;;;;;;;;;;;282.40;1612.80;;;;;;5095524;28;19967;-62
2022/02/27 10:50:28;;;;;;;;;;;282.40;1612.80;;;;;;5095196;28;19919;-62
2022/02/27 10:52:54;;;;;;;;;;;282.40;1612.80;;;;;;5095327;28;19908;-65
2022/02/27 10:55:19;;;;;;;;;;;282.40;1612.80;;;;;;5095277;28;19911;-67
2022/02/27 10:57:50;;;;;;;;;;;282.40;1612.80;;;;;;5094779;28;19914;-66
2022/02/27 11:00:19;;;;;;;;;;;282.50;1612.80;;;;;;5095297;28;19908;-65
2022/02/27 11:02:49;;;;;;;;;;;282.50;1587.20;;;;;;5095159;28;19908;-67
2022/02/27 11:05:15;;;;;;;;;;;282.40;1612.80;;;;;;5093871;28;19999;-62
2022/02/27 11:07:42;;;;;;;;;;;307.20;1689.60;;;;;;5094087;28;19920;-62
2022/02/27 11:10:08;;;;;;;;;;;282.50;1612.80;;;;;;5095274;28;19977;-63
2022/02/27 11:12:36;;;;;;;;;;;282.40;1587.20;;;;;;5095273;28;19977;-66
2022/02/27 11:15:03;;;;;;;;;;;282.50;1587.20;;;;;;5095019;28;20369;-66
2022/02/27 11:17:30;;;;;;;;;;;282.50;1587.20;;;;;;5094849;28;19909;-68
2022/02/27 11:19:56;;;;;;;;;;;282.40;1587.20;;;;;;5094882;28;20441;-67
2022/02/27 11:22:22;;;;;;;;;;;282.50;1587.20;;;;;;5094836;28;20349;-64
2022/02/27 11:24:49;;;;;;;;;;;282.40;1587.20;;;;;;5094789;28;19908;-63
2022/02/27 11:27:15;;;;;;;;;;;282.50;1561.60;;;;;;5094932;28;19954;-65
2022/02/27 11:29:46;;;;;;;;;;;282.50;1561.60;;;;;;5094642;28;19931;-63
2022/02/27 11:32:12;;;;;;;;;;;282.50;1561.60;;;;;;5095031;28;20227;-63
2022/02/27 11:34:41;;;;;;;;;;;282.50;1536.00;;;;;;5093472;28;19973;-63
2022/02/27 11:37:07;;;;;;;;;;;282.50;1536.00;;;;;;5092772;28;19912;-66
2022/02/27 11:42:36;;;;;;;;;;;282.50;1561.60;;;;;;5090729;28;19992;-65
2022/02/27 11:45:01;;;;;;;;;;;282.50;1536.00;;;;;;5093237;28;19912;-65
2022/02/27 11:47:46;;;;;;;;;;;282.50;1561.60;;;;;;5093752;28;20277;-66
2022/02/27 11:50:24;;;;;;;;;;;282.50;1561.60;;;;;;5094679;28;19908;-62
2022/02/27 11:52:50;;;;;;;;;;;307.20;1561.60;;;;;;5094720;28;19919;-63
2022/02/27 11:55:36;;;;;;;;;;;307.20;1561.60;;;;;;5093830;28;19912;-64
2022/02/27 11:58:02;;;;;;;;;;;307.20;1561.60;;;;;;5051567;28;20362;-66
2022/02/27 12:00:37;;;;;;;;;;;307.20;1587.20;;;;;;5051470;28;19920;-65
2022/02/27 12:03:23;;;;;;;;;;;307.20;1587.20;;;;;;5051217;28;19921;-63
2022/02/27 12:05:48;;;;;;;;;;;307.20;1587.20;;;;;;5043759;28;20022;-64
2022/02/27 12:08:14;;;;;;;;;;;307.20;1587.20;;;;;;5050953;28;20405;-63
2022/02/27 12:10:40;;;;;;;;;;;307.20;1587.20;;;;;;5043075;28;19917;-65
2022/02/27 12:13:14;;;;;;;;;;;307.20;1587.20;;;;;;5039027;28;19920;-63
2022/02/27 12:15:40;;;;;;;;;;;307.20;1587.20;;;;;;5031848;28;19962;-63
2022/02/27 12:18:15;;;;;;;;;;;307.30;1536.00;;;;;;5049925;28;19909;-66
2022/02/27 12:20:43;;;;;;;;;;;307.30;1561.60;;;;;;5051639;28;20003;-66
2022/02/27 12:23:10;;;;;;;;;;;307.30;1612.80;;;;;;5032544;28;20374;-66
2022/02/27 12:25:37;;;;;;;;;;;307.30;1561.60;;;;;;5049683;28;20623;-66
2022/02/27 12:28:04;;;;;;;;;;;307.40;1561.60;;;;;;5034765;28;19920;-63
2022/02/27 12:30:29;;;;;;;;;;;307.40;1561.60;;;;;;5051728;28;20029;-63
2022/02/27 12:33:01;;;;;;;;;;;307.40;1561.60;;;;;;5052088;28;19916;-67
2022/02/27 12:35:27;;;;;;;;;;;307.40;1536.00;;;;;;5057521;28;20294;-66
2022/02/27 12:37:53;;;;;;;;;;;307.40;1510.40;;;;;;5092620;28;19912;-66
2022/02/27 12:40:19;;;;;;;;;;;307.40;1510.40;;;;;;5090695;28;19912;-63
2022/02/27 12:42:45;;;;;;;;;;;307.40;1510.40;;;;;;5092443;28;19999;-65
2022/02/27 12:45:11;;;;;;;;;;;307.40;1510.40;;;;;;5094480;28;19947;-63
2022/02/27 12:47:36;;;;;;;;;;;307.40;1510.40;;;;;;5097314;28;19912;-65
2022/02/27 12:50:16;;;;;;;;;;;307.40;1484.80;;;;;;5096168;28;20014;-63
2022/02/27 12:52:43;;;;;;;;;;;307.40;1484.80;;;;;;5096296;28;20257;-65
2022/02/27 12:55:12;;;;;;;;;;;307.40;1536.00;;;;;;5095994;28;19912;-62
2022/02/27 12:57:41;;;;;;;;;;;307.40;1484.80;;;;;;5096291;28;19947;-65
2022/02/27 13:00:07;;;;;;;;;;;307.50;1484.80;;;;;;5096523;28;20269;-65
2022/02/27 13:02:33;;;;;;;;;;;307.60;1484.80;;;;;;5096207;28;19908;-62
2022/02/27 13:04:59;;;;;;;;;;;307.60;1484.80;;;;;;5096140;28;19908;-63
2022/02/27 13:07:27;;;;;;;;;;;307.70;1459.20;;;;;;5094491;28;19923;-66
2022/02/27 13:09:52;;;;;;;;;;;307.70;1484.80;;;;;;5096194;28;20002;-67
2022/02/27 13:12:19;;;;;;;;;;;307.80;1561.60;;;;;;5095628;28;20360;-71
2022/02/27 13:14:46;;;;;;;;;;;307.90;1459.20;;;;;;5096416;28;20323;-66
2022/02/27 13:17:20;;;;;;;;;;;307.90;1459.20;;;;;;5095463;28;19954;-66
2022/02/27 13:19:46;;;;;;;;;;;307.90;1433.60;;;;;;5094265;28;20405;-65
2022/02/27 13:22:12;;;;;;;;;;;307.80;1433.60;;;;;;5101041;28;19918;-68
2022/02/27 13:24:41;;;;;;;;;;;307.90;1408.00;;;;;;5098613;28;19920;-66
2022/02/27 13:27:10;;;;;;;;;;;307.90;1408.00;;;;;;5093278;28;19916;-65
2022/02/27 13:29:47;;;;;;;;;;;307.80;1408.00;;;;;;5103853;28;20357;-74
2022/02/27 13:32:33;;;;;;;;;;;307.90;1408.00;;;;;;5074744;28;20376;-70
2022/02/27 13:35:25;;;;;;;;;;;307.90;1408.00;;;;;;5092188;28;19920;-69
2022/02/27 13:37:55;;;;;;;;;;;307.90;1408.00;;;;;;5095676;28;20345;-66
2022/02/27 13:40:28;;;;;;;;;;;308.00;1408.00;;;;;;5096373;28;19908;-69
2022/02/27 13:42:55;;;;;;;;;;;308.00;1408.00;;;;;;5095323;28;19915;-70