Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:09;;;;;;;6.15;1.63;;;;;;;;;;5106290;27;20122;-70
2022/01/22 00:03:37;;;;;;;5.03;1.30;;;;;;;;;;5105390;27;20047;-70
2022/01/22 00:06:04;;;;;;;5.18;1.40;;;;;;;;;;5106414;27;20111;-70
2022/01/22 00:08:30;;;;;;;5.78;1.65;;;;;;;;;;5089837;27;20568;-70
2022/01/22 00:10:56;;;;;;;5.60;1.52;;;;;;;;;;5107232;27;20070;-71
2022/01/22 00:16:07;;;;;;;4.75;1.20;;;;;;;;;;5106633;27;20043;-70
2022/01/22 00:18:33;;;;;;;6.53;1.48;;;;;;;;;;5105691;28;20047;-71
2022/01/22 00:20:59;;;;;;;5.40;1.55;;;;;;;;;;5105544;27;20046;-70
2022/01/22 00:23:27;;;;;;;6.60;1.52;;;;;;;;;;5105193;27;20131;-71
2022/01/22 00:25:54;;;;;;;6.45;1.48;;;;;;;;;;5106927;28;20047;-71
2022/01/22 00:28:20;;;;;;;5.00;1.48;;;;;;;;;;5123719;28;20035;-71
2022/01/22 00:30:46;;;;;;;7.55;1.50;;;;;;;;;;5105528;27;20555;-70
2022/01/22 00:33:12;;;;;;;4.93;1.25;;;;;;;;;;5106169;28;20043;-70
2022/01/22 00:35:38;;;;;;;5.57;1.30;;;;;;;;;;5105981;28;20039;-70
2022/01/22 00:38:04;;;;;;;6.32;1.65;;;;;;;;;;5104919;28;20036;-71
2022/01/22 00:40:30;;;;;;;6.60;1.48;;;;;;;;;;5107094;28;20078;-70
2022/01/22 00:42:56;;;;;;;5.70;1.35;;;;;;;;;;5106389;28;20112;-70
2022/01/22 00:45:22;;;;;;;5.50;1.30;;;;;;;;;;5106629;28;20736;-70
2022/01/22 00:47:49;;;;;;;4.00;1.15;;;;;;;;;;5105041;28;20133;-70
2022/01/22 00:50:16;;;;;;;4.80;1.15;;;;;;;;;;5106716;28;20039;-70
2022/01/22 00:52:43;;;;;;;5.40;1.40;;;;;;;;;;5105235;28;20118;-70
2022/01/22 00:55:10;;;;;;;5.85;1.10;;;;;;;;;;5106455;28;20039;-70
2022/01/22 00:57:36;;;;;;;5.95;1.00;;;;;;;;;;5105321;27;20046;-70
2022/01/22 01:00:03;;;;;;;4.40;1.27;;;;;;;;;;5110370;27;20505;-70
2022/01/22 01:02:30;;;;;;;5.38;1.38;;;;;;;;;;5093322;27;20078;-71
2022/01/22 01:04:56;;;;;;;5.88;1.10;;;;;;;;;;5110089;27;20055;-70
2022/01/22 01:07:22;;;;;;;6.97;1.23;;;;;;;;;;5108555;27;20133;-70
2022/01/22 01:09:48;;;;;;;5.28;1.30;;;;;;;;;;5128530;27;20039;-70
2022/01/22 01:12:14;;;;;;;4.57;1.10;;;;;;;;;;5127173;27;20038;-70
2022/01/22 01:14:54;;;;;;;4.22;1.30;;;;;;;;;;5093687;27;20043;-70
2022/01/22 01:17:46;;;;;;;6.05;1.05;;;;;;;;;;5110148;27;20664;-70
2022/01/22 01:34:01;;;;;;;2.83;0.80;;;;;;;;;;5106399;27;20035;-70
2022/01/22 01:36:27;;;;;;;2.95;0.80;;;;;;;;;;5109319;27;20045;-71
2022/01/22 01:38:58;;;;;;;3.92;1.30;;;;;;;;;;5127078;27;20033;-70
2022/01/22 01:41:33;;;;;;;3.80;1.00;;;;;;;;;;5109866;27;20050;-70
2022/01/22 01:43:59;;;;;;;4.82;1.10;;;;;;;;;;5109197;27;20051;-70
2022/01/22 01:46:29;;;;;;;3.83;1.30;;;;;;;;;;5109436;27;20043;-70
2022/01/22 01:48:55;;;;;;;5.57;1.10;;;;;;;;;;5108409;27;20055;-70
2022/01/22 01:51:24;;;;;;;4.55;1.17;;;;;;;;;;5091792;27;20035;-70
2022/01/22 01:54:04;;;;;;;5.95;1.35;;;;;;;;;;5108161;27;20071;-70
2022/01/22 01:59:14;;;;;;;;;;;;;;;;;;5144034;27;20051;-71
2022/01/22 02:01:41;;;;;;;2.65;0.80;;;;;;;;;;5108666;27;19916;-71
2022/01/22 02:04:09;;;;;;;4.55;1.10;;;;;;;;;;5126945;27;20664;-71
2022/01/22 02:06:36;;;;;;;4.03;0.95;;;;;;;;;;5122965;27;20047;-70
2022/01/22 02:09:06;;;;;;;5.07;1.00;;;;;;;;;;5091508;27;20058;-70
2022/01/22 02:11:32;;;;;;;3.67;0.90;;;;;;;;;;5077815;28;20047;-71
2022/01/22 02:14:02;;;;;;;4.65;1.20;;;;;;;;;;5089483;27;20042;-70
2022/01/22 02:24:49;;;;;;;4.35;1.02;;;;;;;;;;5108708;27;20054;-70
2022/01/22 02:27:15;;;;;;;5.22;1.10;;;;;;;;;;5107946;27;20629;-70
2022/01/22 02:29:42;;;;;;;3.67;0.90;;;;;;;;;;5108596;27;20031;-71
2022/01/22 02:32:41;;;;;;;3.50;1.10;;;;;;;;;;5124639;27;20040;-71
2022/01/22 02:35:12;;;;;;;3.33;0.82;;;;;;;;;;5125791;27;20572;-70
2022/01/22 02:37:43;;;;;;;4.00;0.90;;;;;;;;;;5107279;27;20103;-70
2022/01/22 02:40:23;;;;;;;3.20;0.82;;;;;;;;;;5108424;27;20144;-70
2022/01/22 02:42:50;;;;;;;4.82;1.02;;;;;;;;;;5107416;27;20073;-70
2022/01/22 02:45:20;;;;;;;4.68;0.90;;;;;;;;;;5126925;27;20413;-70
2022/01/22 02:47:46;;;;;;;3.15;0.80;;;;;;;;;;5106610;27;20039;-71
2022/01/22 02:50:13;;;;;;;2.08;0.65;;;;;;;;;;5107564;27;20035;-70
2022/01/22 02:52:39;;;;;;;3.22;0.77;;;;;;;;;;5106090;27;20027;-71
2022/01/22 02:55:07;;;;;;;3.85;1.00;;;;;;;;;;5091098;27;20039;-71
2022/01/22 02:57:34;;;;;;;3.97;1.02;;;;;;;;;;5107624;27;20077;-70
2022/01/22 03:00:01;;;;;;;4.85;0.90;;;;;;;;;;5108215;27;20047;-71
2022/01/22 03:02:27;;;;;;;3.72;0.77;;;;;;;;;;5106682;27;20050;-71
2022/01/22 03:04:53;;;;;;;3.15;0.90;;;;;;;;;;5107945;27;20674;-71
2022/01/22 03:07:19;;;;;;;3.53;0.90;;;;;;;;;;5106202;27;20035;-70
2022/01/22 03:09:48;;;;;;;3.45;0.73;;;;;;;;;;5108117;27;20053;-71
2022/01/22 03:12:33;;;;;;;4.18;0.90;;;;;;;;;;5107302;27;20046;-70
2022/01/22 03:18:02;;;;;;;4.32;1.08;;;;;;;;;;5105374;27;20643;-70
2022/01/22 03:27:13;;;;;;;2.17;0.80;;;;;;;;;;5106123;27;20059;-70
2022/01/22 03:28:52;;;;;;;;;;;;;;;;;;5106922;27;20043;-70
2022/01/22 03:31:18;;;;;;;4.05;1.00;;;;;;;;;;5107935;27;20332;-70
2022/01/22 03:33:44;;;;;;;3.65;0.80;;;;;;;;;;5089506;27;20400;-70
2022/01/22 03:36:11;;;;;;;3.00;0.75;;;;;;;;;;5106937;27;20043;-70
2022/01/22 03:38:37;;;;;;;3.13;0.75;;;;;;;;;;5106144;27;20045;-70
2022/01/22 03:41:03;;;;;;;3.63;0.80;;;;;;;;;;5107418;27;20068;-70
2022/01/22 03:43:29;;;;;;;3.42;0.90;;;;;;;;;;5105940;27;20099;-70
2022/01/22 03:45:55;;;;;;;3.45;0.80;;;;;;;;;;5106432;27;20051;-71
2022/01/22 03:48:21;;;;;;;2.20;0.60;;;;;;;;;;5089599;27;20065;-71
2022/01/22 03:50:49;;;;;;;2.53;0.82;;;;;;;;;;5089570;27;20043;-70
2022/01/22 03:53:15;;;;;;;3.63;0.68;;;;;;;;;;5124540;27;20039;-71
2022/01/22 03:55:53;;;;;;;2.92;0.70;;;;;;;;;;5106749;27;20039;-71
2022/01/22 03:58:20;;;;;;;1.38;0.47;;;;;;;;;;5105621;27;20054;-71
2022/01/22 04:00:47;;;;;;;2.97;1.00;;;;;;;;;;5090059;27;20043;-70
2022/01/22 04:03:30;;;;;;;3.65;0.82;;;;;;;;;;5105436;27;20129;-71
2022/01/22 04:07:03;;;;;;;3.08;0.82;;;;;;;;;;5106401;27;20729;-71
2022/01/22 04:08:42;;;;;;;3.70;0.95;;;;;;;;;;5095241;27;20053;-71
2022/01/22 04:11:13;;;;;;;2.83;0.77;;;;;;;;;;5106679;27;20054;-70
2022/01/22 04:13:39;;;;;;;3.33;0.85;;;;;;;;;;5105751;28;20046;-70
2022/01/22 04:16:07;;;;;;;2.95;0.75;;;;;;;;;;5105597;27;20089;-70
2022/01/22 04:27:06;;;;;;;;;;;;;;;;;;5106983;28;20043;-71
2022/01/22 04:29:32;;;;;;;2.03;0.60;;;;;;;;;;5086310;28;19927;-71
2022/01/22 04:31:58;;;;;;;2.13;0.60;;;;;;;;;;5105059;28;20477;-70
2022/01/22 04:34:24;;;;;;;2.03;0.50;;;;;;;;;;5113757;27;20039;-70
2022/01/22 04:36:49;;;;;;;2.42;0.52;;;;;;;;;;5112575;27;20764;-71
2022/01/22 04:39:18;;;;;;;2.70;0.73;;;;;;;;;;5096658;27;20061;-70
2022/01/22 04:41:44;;;;;;;3.28;0.85;;;;;;;;;;5113604;27;20418;-70
2022/01/22 04:44:10;;;;;;;3.35;0.85;;;;;;;;;;5112706;27;20047;-70
2022/01/22 04:57:19;;;;;;;2.90;0.63;;;;;;;;;;5096372;27;20542;-70
2022/01/22 04:59:46;;;;;;;1.67;0.50;;;;;;;;;;5111493;27;20054;-71
2022/01/22 05:02:12;;;;;;;1.90;0.60;;;;;;;;;;5081864;27;20039;-71
2022/01/22 05:04:38;;;;;;;1.83;0.60;;;;;;;;;;5114066;27;20134;-71
2022/01/22 05:07:04;;;;;;;1.85;0.57;;;;;;;;;;5103334;27;20035;-70
2022/01/22 05:09:30;;;;;;;1.83;0.50;;;;;;;;;;5096078;27;20046;-71
2022/01/22 05:11:57;;;;;;;2.95;0.60;;;;;;;;;;5108758;27;20491;-70
2022/01/22 05:14:26;;;;;;;2.65;0.60;;;;;;;;;;5102133;28;20066;-70
2022/01/22 05:16:54;;;;;;;1.50;0.50;;;;;;;;;;5127019;27;20032;-71
2022/01/22 05:19:29;;;;;;;1.80;0.60;;;;;;;;;;5112837;27;20047;-71
2022/01/22 05:22:00;;;;;;;1.95;0.50;;;;;;;;;;5109994;27;20164;-71
2022/01/22 05:24:30;;;;;;;1.77;0.60;;;;;;;;;;5112582;27;20083;-71
2022/01/22 05:29:58;;;;;;;2.28;0.60;;;;;;;;;;5112841;27;20043;-71
2022/01/22 05:37:38;;;;;;;;;;;;;;;;;;5130409;27;20039;-71
2022/01/22 05:40:05;;;;;;;1.63;0.57;;;;;;;;;;5131954;27;20311;-70
2022/01/22 05:42:31;;;;;;;2.38;0.68;;;;;;;;;;5111515;27;20035;-70
2022/01/22 05:44:57;;;;;;;3.25;0.88;;;;;;;;;;5092859;27;20031;-71
2022/01/22 05:47:26;;;;;;;1.77;0.50;;;;;;;;;;5091053;27;20150;-70
2022/01/22 05:49:53;;;;;;;2.13;0.52;;;;;;;;;;5092564;27;20047;-70
2022/01/22 05:52:28;;;;;;;2.05;0.60;;;;;;;;;;5107712;27;20035;-71
2022/01/22 05:55:13;;;;;;;1.85;0.50;;;;;;;;;;5092652;27;20081;-70
2022/01/22 06:00:24;;;;;;;;;;;;;;;;;;5128398;27;20611;-71
2022/01/22 06:02:50;;;;;;;1.98;0.50;;;;;;;;;;5108543;27;20037;-70
2022/01/22 06:05:18;;;;;;;3.05;0.70;;;;;;;;;;5109411;27;20129;-70
2022/01/22 06:07:44;;;;;;;2.55;0.70;;;;;;;;;;5107690;27;20047;-71
2022/01/22 06:10:17;;;;;;;2.15;0.52;;;;;;;;;;5109347;27;20369;-70
2022/01/22 06:12:57;;;;;;;3.58;0.70;;;;;;;;;;5108492;27;20096;-71
2022/01/22 06:15:23;;;;;;;3.03;0.70;;;;;;;;;;5109918;27;20044;-70
2022/01/22 06:17:49;;;;;;;2.38;0.52;;;;;;;;;;5108367;27;20057;-70
2022/01/22 06:20:16;;;;;;;3.17;0.77;;;;;;;;;;5108034;27;20043;-70
2022/01/22 06:22:43;;;;;;;2.25;0.60;;;;;;;;;;5107424;27;20055;-70
2022/01/22 06:25:09;;;;;;;2.97;0.73;;;;;;;;;;5091567;27;20074;-70
2022/01/22 06:27:35;;;;;;;1.80;0.50;;;;;;;;;;5107445;27;20545;-70
2022/01/22 06:30:02;;;;;;;3.83;0.70;;;;;;;;;;5109280;27;20043;-70
2022/01/22 06:32:28;;;;;;;1.80;0.63;;;;;;;;;;5106664;27;20035;-70
2022/01/22 06:34:54;;;;;;;2.90;0.75;;;;;;;;;;5108489;27;20031;-71
2022/01/22 06:37:20;;;;;;;3.45;0.70;;;;;;;;;;5090591;27;20034;-70
2022/01/22 06:41:44;;;;;;;2.78;0.80;;;;;;;;;;5109026;27;20122;-70
2022/01/22 06:42:47;;;;;;;2.15;0.57;;;;;;;;;;5106922;27;20090;-71
2022/01/22 06:45:13;;;;;;;3.70;0.60;;;;;;;;;;5108629;27;20660;-70
2022/01/22 06:47:39;;;;;;;1.30;0.52;;;;;;;;;;5106986;27;20039;-71
2022/01/22 06:50:05;;;;;;;3.22;0.70;;;;;;;;;;5091528;27;20118;-70
2022/01/22 06:52:32;;;;;;;2.28;0.82;;;;;;;;;;5106705;27;20665;-70
2022/01/22 06:54:58;;;;;;;2.95;0.80;;;;;;;;;;5108591;27;20043;-71
2022/01/22 06:57:24;;;;;;;2.88;0.63;;;;;;;;;;5106875;27;20045;-71
2022/01/22 06:59:50;;;;;;;2.60;0.50;;;;;;;;;;5072956;28;20563;-70
2022/01/22 07:02:17;;;;;;;2.08;0.70;;;;;;;;;;5088560;27;20122;-70
2022/01/22 07:04:43;;;;;;;3.67;0.70;;;;;;;;;;5081337;27;20122;-70
2022/01/22 07:07:12;;;;;;;2.28;0.60;;;;;;;;;;5106296;27;20512;-70
2022/01/22 07:09:38;;;;;;;2.30;0.70;;;;;;;;;;5090910;27;20075;-71
2022/01/22 07:12:05;;;;;;;2.45;0.77;;;;;;;;;;5107374;27;20039;-70
2022/01/22 07:14:31;;;;;;;4.60;0.82;;;;;;;;;;5100030;27;20050;-71
2022/01/22 07:16:57;;;;;;;3.65;0.60;;;;;;;;;;5089421;27;20155;-71
2022/01/22 07:19:23;;;;;;;4.57;0.63;;;;;;;;;;5099755;27;20046;-70
2022/01/22 07:22:05;;;;;;;3.85;0.60;;;;;;;;;;5072867;27;20100;-70
2022/01/22 07:24:37;;;;;;;2.25;0.65;;;;;;;;;;5117337;27;20085;-70
2022/01/22 07:27:03;;;;;;;1.55;0.45;;;;;;;;;;5105759;27;20687;-70
2022/01/22 07:29:29;;;;;;;3.00;0.90;;;;;;;;;;5089633;28;20077;-70
2022/01/22 07:32:00;;;;;;;2.88;0.90;;;;;;;;;;5085969;27;20061;-70
2022/01/22 07:34:26;;;;;;;2.80;0.68;;;;;;;;;;5095383;27;20119;-70
2022/01/22 07:36:52;;;;;;;2.30;0.60;;;;;;;;;;5082023;27;20051;-70
2022/01/22 07:39:18;;;;;;;2.47;0.60;;;;;;;;;;5092416;28;20513;-70
2022/01/22 07:41:44;;;;;;;2.00;0.63;;;;;;;;;;5085150;28;20097;-70
2022/01/22 07:44:10;;;;;;;1.85;0.50;;;;;;;;;;5092370;27;20127;-70
2022/01/22 07:46:36;;;;;;;1.80;0.60;;;;;;;;;;5084961;28;20039;-70
2022/01/22 07:49:05;;;;;;;2.50;0.73;;;;;;;;;;5085853;28;20043;-70
2022/01/22 07:51:31;;;;;;;1.80;0.50;;;;;;;;;;5085757;28;20059;-70
2022/01/22 07:53:57;;;;;;;2.75;0.63;;;;;;;;;;5093054;28;20040;-71
2022/01/22 07:56:23;;;;;;;3.70;0.60;;;;;;;;;;5084295;27;20075;-70
2022/01/22 07:58:49;;;;;;;3.55;0.73;;;;;;;;;;5070713;27;20111;-70
2022/01/22 08:01:15;;;;;;;2.80;0.70;;;;;;;;;;5085837;28;20043;-70
2022/01/22 08:03:41;;;;;;;1.33;0.47;;;;;;;;;;5100519;27;20046;-70
2022/01/22 08:06:07;;;;;;;1.67;0.50;;;;;;;;;;5076061;27;20082;-70
2022/01/22 08:08:34;;;;;;;2.63;0.60;;;;;;;;;;5069500;28;20131;-70
2022/01/22 08:11:00;;;;;;;2.80;0.60;;;;;;;;;;5070295;27;20054;-70
2022/01/22 08:13:26;;;;;;;2.08;0.50;;;;;;;;;;5093203;28;20043;-70
2022/01/22 08:15:52;;;;;;;2.60;0.68;;;;;;;;;;5085229;28;20050;-70
2022/01/22 08:18:18;;;;;;;1.38;0.57;;;;;;;;;;5086770;28;20027;-70
2022/01/22 08:20:44;;;;;;;2.85;0.60;;;;;;;;;;5109427;27;20148;-70
2022/01/22 08:23:11;;;;;;;2.50;0.50;;;;;;;;;;5082938;28;20063;-71
2022/01/22 08:25:39;;;;;;;2.83;0.70;;;;;;;;;;5102547;28;20377;-71
2022/01/22 08:30:35;;;;;;;2.45;0.55;;;;;;;;;;5056895;28;20033;-71
2022/01/22 08:35:53;;;;;;;4.30;0.80;;;;;;;;;;5062359;28;20044;-70
2022/01/22 08:38:19;;;;;;;2.55;0.68;;;;;;;;;;5085922;27;20048;-70
2022/01/22 08:40:46;;;;;;;4.57;0.82;;;;;;;;;;5065234;28;20047;-71
2022/01/22 08:43:11;;;;;;;3.03;0.70;;;;;;;;;;5092221;28;20119;-71
2022/01/22 08:45:37;;;;;;;2.92;0.63;;;;;;;;;;5103864;28;20429;-70
2022/01/22 08:48:04;;;;;;;2.90;0.70;;;;;;;;;;5100576;28;20055;-71
2022/01/22 08:50:32;;;;;;;2.92;0.68;;;;;;;;;;5088869;28;20746;-70
2022/01/22 08:52:58;;;;;;;5.30;0.68;;;;;;;;;;5089871;27;20083;-70
2022/01/22 08:55:24;;;;;;;2.35;0.65;;;;;;;;;;5102425;28;20071;-70
2022/01/22 08:57:51;;;;;;;3.25;0.52;;;;;;;;;;5100602;27;20481;-70
2022/01/22 09:00:20;;;;;;;3.75;0.60;;;;;;;;;;5102902;28;20040;-71
2022/01/22 09:02:47;;;;;;;3.55;0.60;;;;;;;;;;5101801;27;20477;-70
2022/01/22 09:05:16;;;;;;;3.85;0.75;;;;;;;;;;5049357;28;20043;-71
2022/01/22 09:07:42;;;;;;;3.67;0.70;;;;;;;;;;5073205;27;20610;-70
2022/01/22 09:10:08;;;;;;;2.20;0.55;;;;;;;;;;5081524;28;20044;-71
2022/01/22 09:12:34;;;;;;;2.92;0.82;;;;;;;;;;5086384;28;20035;-71
2022/01/22 09:15:00;;;;;;;1.83;0.52;;;;;;;;;;5085203;28;20044;-70
2022/01/22 09:17:26;;;;;;;3.22;0.60;;;;;;;;;;5055780;28;20111;-71
2022/01/22 09:19:57;;;;;;;2.35;0.50;;;;;;;;;;5083571;28;20127;-71
2022/01/22 09:22:23;;;;;;;4.53;0.98;;;;;;;;;;5081449;27;20071;-70
2022/01/22 09:24:50;;;;;;;2.15;0.60;;;;;;;;;;5093107;27;20617;-70
2022/01/22 09:27:16;;;;;;;1.33;0.50;;;;;;;;;;5110185;27;20706;-70
2022/01/22 09:29:43;;;;;;;3.50;0.50;;;;;;;;;;5109671;27;20054;-71
2022/01/22 09:32:09;;;;;;;3.83;0.93;;;;;;;;;;5097771;27;20066;-70
2022/01/22 09:34:35;;;;;;;3.53;0.57;;;;;;;;;;5101856;27;20597;-70
2022/01/22 09:37:01;;;;;;;2.25;0.68;;;;;;;;;;5089158;27;20046;-70
2022/01/22 09:39:27;;;;;;;1.45;0.50;;;;;;;;;;5109093;27;20050;-70
2022/01/22 09:41:53;;;;;;;1.83;0.68;;;;;;;;;;5108711;27;20104;-70
2022/01/22 09:44:19;;;;;;;2.13;0.60;;;;;;;;;;5125684;27;20047;-69
2022/01/22 09:46:46;;;;;;;3.17;0.57;;;;;;;;;;5108940;27;20126;-70
2022/01/22 09:49:12;;;;;;;3.58;0.70;;;;;;;;;;5107690;27;20524;-70
2022/01/22 09:51:39;;;;;;;3.15;0.70;;;;;;;;;;5108347;27;20123;-70
2022/01/22 09:54:06;;;;;;;2.83;0.65;;;;;;;;;;5095711;27;20533;-70
2022/01/22 09:56:33;;;;;;;1.67;0.40;;;;;;;;;;5072601;27;20048;-70
2022/01/22 09:58:59;;;;;;;2.83;0.60;;;;;;;;;;5094546;27;20627;-70
2022/01/22 10:01:35;;;;;;;3.38;0.60;;;;;;;;;;5092074;27;20035;-71
2022/01/22 10:04:03;;;;;;;2.15;0.57;;;;;;;;;;5107521;27;20043;-70
2022/01/22 10:06:31;;;;;;;2.60;0.60;;;;;;;;;;5095075;28;20039;-70
2022/01/22 10:09:09;;;;;;;2.53;0.70;;;;;;;;;;5096135;28;20070;-70
2022/01/22 10:11:35;;;;;;;1.98;0.57;;;;;;;;;;5101677;27;20111;-70
2022/01/22 10:14:01;;;;;;;2.38;0.50;;;;;;;;;;5099910;27;20122;-70
2022/01/22 10:16:28;;;;;;;2.60;1.13;;;;;;;;;;5102690;27;20706;-70
2022/01/22 10:19:11;;;;;;;1.40;0.50;;;;;;;;;;5085988;27;20413;-70
2022/01/22 10:21:38;;;;;;;2.33;0.40;;;;;;;;;;5121384;27;20119;-71
2022/01/22 10:24:23;;;;;;;3.20;0.60;;;;;;;;;;5102166;27;20047;-71
2022/01/22 10:27:09;;;;;;;2.15;1.00;;;;;;;;;;5107411;27;20050;-71
2022/01/22 10:29:35;;;;;;;2.92;0.70;;;;;;;;;;5087840;28;20051;-71
2022/01/22 10:32:03;;;;;;;1.20;0.43;;;;;;;;;;5087986;27;20043;-71
2022/01/22 10:34:30;;;;;;;2.72;0.55;;;;;;;;;;5087764;28;20160;-70
2022/01/22 10:36:57;;;;;;;2.38;0.70;;;;;;;;;;5087677;28;20075;-70
2022/01/22 10:39:26;;;;;;;2.88;0.88;;;;;;;;;;5101297;27;20054;-70
2022/01/22 10:41:52;;;;;;;1.75;0.60;;;;;;;;;;5070015;27;20500;-70
2022/01/22 10:44:23;;;;;;;2.30;0.60;;;;;;;;;;5069668;27;20039;-70
2022/01/22 10:46:50;;;;;;;2.80;0.60;;;;;;;;;;5080583;28;20047;-71
2022/01/22 10:49:23;;;;;;;2.97;0.77;;;;;;;;;;5108245;27;20086;-71
2022/01/22 10:51:53;;;;;;;2.95;0.70;;;;;;;;;;5086704;28;20031;-71
2022/01/22 10:54:30;;;;;;;2.53;0.55;;;;;;;;;;5104621;28;20040;-71
2022/01/22 10:57:09;;;;;;;3.03;0.60;;;;;;;;;;5121728;27;20653;-70
2022/01/22 10:59:35;;;;;;;2.35;0.60;;;;;;;;;;5108262;27;20047;-70
2022/01/22 11:02:02;;;;;;;2.58;0.77;;;;;;;;;;5107124;27;20043;-70
2022/01/22 11:04:29;;;;;;;3.35;0.80;;;;;;;;;;5107776;27;20058;-70
2022/01/22 11:07:00;;;;;;;3.10;0.60;;;;;;;;;;5106246;27;20035;-70
2022/01/22 11:09:29;;;;;;;2.13;0.50;;;;;;;;;;5090756;27;20403;-71
2022/01/22 11:11:55;;;;;;;2.90;0.52;;;;;;;;;;5106275;27;20161;-71
2022/01/22 11:14:22;;;;;;;2.25;0.70;;;;;;;;;;5108198;27;20091;-70
2022/01/22 11:16:49;;;;;;;2.38;0.68;;;;;;;;;;5106790;27;20599;-70
2022/01/22 11:19:20;;;;;;;5.10;0.90;;;;;;;;;;5107790;27;20049;-70
2022/01/22 11:21:47;;;;;;;4.70;0.75;;;;;;;;;;5107037;27;20121;-70
2022/01/22 11:24:24;;;;;;;1.52;0.50;;;;;;;;;;5106875;27;20051;-70
2022/01/22 11:27:00;;;;;;;3.38;0.70;;;;;;;;;;5107514;27;20051;-70
2022/01/22 11:29:27;;;;;;;1.75;0.60;;;;;;;;;;5087285;28;20044;-70
2022/01/22 11:31:54;;;;;;;3.20;0.70;;;;;;;;;;5087848;27;20051;-70
2022/01/22 11:34:23;;;;;;;1.95;0.57;;;;;;;;;;5129753;27;20125;-70
2022/01/22 11:36:55;;;;;;;3.30;0.70;;;;;;;;;;5110912;27;20126;-70
2022/01/22 11:39:23;;;;;;;2.65;0.77;;;;;;;;;;5106304;27;20458;-70
2022/01/22 11:41:57;;;;;;;2.90;0.70;;;;;;;;;;5108208;27;20183;-71
2022/01/22 11:44:26;;;;;;;2.92;0.70;;;;;;;;;;5121422;27;20074;-70
2022/01/22 11:47:06;;;;;;;3.45;0.68;;;;;;;;;;5086678;27;20059;-71
2022/01/22 11:49:32;;;;;;;3.22;0.88;;;;;;;;;;5121067;27;20047;-70
2022/01/22 11:52:07;;;;;;;8.05;1.05;;;;;;;;;;5086594;27;20041;-70
2022/01/22 11:54:49;;;;;;;3.65;0.80;;;;;;;;;;5106677;27;20046;-70
2022/01/22 11:57:16;;;;;;;2.17;0.60;;;;;;;;;;5105740;27;20035;-70
2022/01/22 11:59:43;;;;;;;2.80;0.70;;;;;;;;;;5107118;27;20043;-71
2022/01/22 12:02:12;;;;;;;2.50;0.80;;;;;;;;;;5104767;27;20666;-70
2022/01/22 12:04:38;;;;;;;3.42;0.80;;;;;;;;;;5125353;27;20038;-70
2022/01/22 12:07:05;;;;;;;2.78;0.50;;;;;;;;;;5105014;27;20039;-70
2022/01/22 12:09:33;;;;;;;3.45;0.70;;;;;;;;;;5125168;27;20122;-70
2022/01/22 12:15:05;;;;;;;2.78;0.70;;;;;;;;;;5106228;27;20051;-70
2022/01/22 12:18:01;;;;;;;2.08;0.70;;;;;;;;;;5089152;27;20039;-71
2022/01/22 12:23:09;;;;;;;2.70;0.70;;;;;;;;;;5105240;28;20047;-71
2022/01/22 12:25:35;;;;;;;1.43;0.50;;;;;;;;;;5089827;28;20047;-70
2022/01/22 12:28:02;;;;;;;2.30;0.73;;;;;;;;;;5105124;28;20827;-70
2022/01/22 12:30:35;;;;;;;2.42;0.60;;;;;;;;;;5106008;27;20180;-70
2022/01/22 12:33:01;;;;;;;1.73;0.65;;;;;;;;;;5105771;28;20027;-71
2022/01/22 12:35:34;;;;;;;2.50;0.80;;;;;;;;;;5106634;28;20043;-72
2022/01/22 12:38:23;;;;;;;3.90;1.00;;;;;;;;;;5105896;27;20074;-70
2022/01/22 12:40:57;;;;;;;2.08;0.68;;;;;;;;;;5106732;28;20492;-72
2022/01/22 12:43:30;;;;;;;2.28;0.70;;;;;;;;;;5105609;28;20099;-71
2022/01/22 12:45:57;;;;;;;2.53;0.57;;;;;;;;;;5106578;28;20073;-71
2022/01/22 12:48:24;;;;;;;2.45;0.70;;;;;;;;;;5104950;28;20078;-71
2022/01/22 12:50:50;;;;;;;2.85;0.73;;;;;;;;;;5106115;28;20039;-72
2022/01/22 12:53:17;;;;;;;4.45;0.80;;;;;;;;;;5105268;27;20064;-71
2022/01/22 12:58:23;;;;;;;1.60;0.50;;;;;;;;;;5109472;27;20107;-72
2022/01/22 13:00:51;;;;;;;2.95;0.73;;;;;;;;;;5110265;27;20653;-72
2022/01/22 13:03:37;;;;;;;4.00;0.80;;;;;;;;;;5108768;27;20050;-71
2022/01/22 13:06:04;;;;;;;3.80;0.88;;;;;;;;;;5093100;27;20047;-71
2022/01/22 13:08:31;;;;;;;3.05;0.80;;;;;;;;;;5109541;27;20039;-72
2022/01/22 13:11:01;;;;;;;3.03;0.80;;;;;;;;;;5092860;27;20051;-71
2022/01/22 13:13:28;;;;;;;2.85;0.75;;;;;;;;;;5127303;27;20071;-71
2022/01/22 13:16:05;;;;;;;3.30;0.85;;;;;;;;;;5110030;27;20628;-72
2022/01/22 13:18:43;;;;;;;4.40;0.82;;;;;;;;;;5109041;27;20050;-71
2022/01/22 13:21:10;;;;;;;3.78;1.00;;;;;;;;;;5110333;27;20074;-72
2022/01/22 13:23:37;;;;;;;4.72;1.00;;;;;;;;;;5108609;27;20066;-71
2022/01/22 13:26:03;;;;;;;4.07;0.80;;;;;;;;;;5110057;27;20055;-71
2022/01/22 13:28:32;;;;;;;3.75;1.23;;;;;;;;;;5108454;27;20607;-71
2022/01/22 13:31:04;;;;;;;4.13;1.00;;;;;;;;;;5127667;27;20740;-71
2022/01/22 13:33:57;;;;;;;4.20;0.90;;;;;;;;;;5108727;27;20036;-70
2022/01/22 13:37:16;;;;;;;3.63;0.87;;;;;;;;;;5109168;27;20049;-70
2022/01/22 13:50:05;;;;;;;3.85;0.82;;;;;;;;;;5109628;27;20055;-71
2022/01/22 13:52:31;;;;;;;3.50;0.90;;;;;;;;;;5091533;27;20035;-71
2022/01/22 13:54:58;;;;;;;4.05;0.68;;;;;;;;;;5109401;27;20047;-71
2022/01/22 13:57:26;;;;;;;2.72;0.80;;;;;;;;;;5091706;27;20046;-71
2022/01/22 13:59:53;;;;;;;4.30;1.15;;;;;;;;;;5108576;27;20092;-71
2022/01/22 14:04:52;;;;;;;3.13;0.80;;;;;;;;;;5108068;27;20161;-71
2022/01/22 14:07:21;;;;;;;3.30;0.80;;;;;;;;;;5107158;27;20391;-71
2022/01/22 14:09:51;;;;;;;4.47;0.90;;;;;;;;;;5108505;27;20411;-70
2022/01/22 14:12:17;;;;;;;3.03;0.88;;;;;;;;;;5107356;27;20126;-71
2022/01/22 14:14:59;;;;;;;4.03;1.02;;;;;;;;;;5109240;27;20531;-71
2022/01/22 14:17:28;;;;;;;3.17;0.90;;;;;;;;;;5107316;27;20035;-70
2022/01/22 14:19:58;;;;;;;2.55;0.88;;;;;;;;;;5127713;27;20043;-71
2022/01/22 14:22:24;;;;;;;4.18;0.90;;;;;;;;;;5107501;27;20047;-70
2022/01/22 14:24:50;;;;;;;2.35;0.73;;;;;;;;;;5109365;27;20047;-70
2022/01/22 14:27:22;;;;;;;3.60;0.98;;;;;;;;;;5107578;27;20043;-71
2022/01/22 14:29:48;;;;;;;1.75;0.68;;;;;;;;;;5108732;27;20058;-71
2022/01/22 14:32:17;;;;;;;3.83;0.80;;;;;;;;;;5091331;27;20039;-71
2022/01/22 14:34:45;;;;;;;1.98;0.70;;;;;;;;;;5108585;27;20543;-70
2022/01/22 14:37:25;;;;;;;3.28;0.70;;;;;;;;;;5126017;27;20042;-71
2022/01/22 14:45:32;;;;;;;3.80;0.90;;;;;;;;;;5108397;27;20042;-71
2022/01/22 14:47:58;;;;;;;3.92;0.75;;;;;;;;;;5107494;27;20122;-71
2022/01/22 14:50:26;;;;;;;2.65;0.73;;;;;;;;;;5108387;27;20053;-71
2022/01/22 14:52:55;;;;;;;3.15;0.80;;;;;;;;;;5106551;27;20516;-71
2022/01/22 14:55:21;;;;;;;2.90;0.80;;;;;;;;;;5091210;27;20039;-71
2022/01/22 14:57:49;;;;;;;3.22;0.70;;;;;;;;;;5090843;27;20050;-71
2022/01/22 15:00:17;;;;;;;3.08;0.95;;;;;;;;;;5108116;27;20039;-71
2022/01/22 15:02:44;;;;;;;3.15;0.95;;;;;;;;;;5107054;27;20043;-71
2022/01/22 15:05:14;;;;;;;3.58;0.90;;;;;;;;;;5108250;27;20138;-71
2022/01/22 15:07:44;;;;;;;3.47;0.80;;;;;;;;;;5105944;27;20031;-71
2022/01/22 15:10:11;;;;;;;2.95;0.68;;;;;;;;;;5100648;27;20067;-71
2022/01/22 15:12:37;;;;;;;4.47;1.15;;;;;;;;;;5094578;27;20042;-71
2022/01/22 15:15:04;;;;;;;4.53;0.80;;;;;;;;;;5076695;27;20118;-73
2022/01/22 15:17:52;;;;;;;3.55;0.82;;;;;;;;;;5095020;27;20035;-73
2022/01/22 15:20:16;;;;;;;3.28;0.73;;;;;;;;;;5122142;27;20047;-72
2022/01/22 15:22:42;;;;;;;4.15;1.23;;;;;;;;;;5121586;27;20039;-73
2022/01/22 15:25:08;;;;;;;4.28;1.10;;;;;;;;;;5104747;27;20047;-73
2022/01/22 15:27:34;;;;;;;6.38;1.00;;;;;;;;;;5120723;27;20038;-74
2022/01/22 15:30:12;;;;;;;6.60;1.17;;;;;;;;;;5096310;27;20043;-75
2022/01/22 15:35:08;;;;;;;5.32;1.13;;;;;;;;;;5107098;27;20047;-74
2022/01/22 15:37:35;;;;;;;2.95;0.93;;;;;;;;;;5089331;27;20035;-74
2022/01/22 15:40:03;;;;;;;3.30;0.82;;;;;;;;;;5107282;27;20035;-74
2022/01/22 15:42:30;;;;;;;5.43;1.17;;;;;;;;;;5072965;28;20136;-74
2022/01/22 15:44:55;;;;;;;4.68;1.30;;;;;;;;;;5076844;28;20071;-74
2022/01/22 15:47:22;;;;;;;4.78;1.10;;;;;;;;;;5090742;27;20066;-74
2022/01/22 15:49:55;;;;;;;6.30;1.42;;;;;;;;;;5107254;27;20476;-74
2022/01/22 15:52:21;;;;;;;3.80;1.00;;;;;;;;;;5097798;27;20050;-74
2022/01/22 15:54:46;;;;;;;4.85;1.10;;;;;;;;;;5107362;27;20039;-74
2022/01/22 15:57:15;;;;;;;4.03;0.80;;;;;;;;;;5105481;27;20485;-74
2022/01/22 15:59:41;;;;;;;4.20;0.98;;;;;;;;;;5107091;27;20043;-74
2022/01/22 16:02:07;;;;;;;3.67;0.95;;;;;;;;;;5105039;27;20042;-74
2022/01/22 16:04:34;;;;;;;5.75;1.15;;;;;;;;;;5106651;27;20043;-74
2022/01/22 16:07:21;;;;;;;4.82;0.93;;;;;;;;;;5105378;27;20630;-74
2022/01/22 16:09:47;;;;;;;4.45;1.00;;;;;;;;;;5094461;27;20660;-72
2022/01/22 16:12:14;;;;;;;3.83;1.02;;;;;;;;;;5071863;27;20100;-73
2022/01/22 16:14:40;;;;;;;4.32;0.90;;;;;;;;;;5085613;27;20039;-73
2022/01/22 16:17:06;;;;;;;5.32;0.90;;;;;;;;;;5105874;27;20042;-72
2022/01/22 16:19:38;;;;;;;3.28;0.82;;;;;;;;;;5108058;27;20524;-72
2022/01/22 16:22:04;;;;;;;4.50;0.90;;;;;;;;;;5105355;27;20098;-72
2022/01/22 16:24:31;;;;;;;3.33;0.77;;;;;;;;;;5106522;28;20137;-72
2022/01/22 16:26:57;;;;;;;4.38;1.00;;;;;;;;;;5106051;27;20039;-72
2022/01/22 16:29:25;;;;;;;3.72;0.85;;;;;;;;;;5124603;27;20408;-71
2022/01/22 16:31:51;;;;;;;4.53;1.20;;;;;;;;;;5089355;28;20048;-71
2022/01/22 16:34:18;;;;;;;5.60;1.52;;;;;;;;;;5104835;28;20077;-72
2022/01/22 16:36:44;;;;;;;7.13;1.98;;;;;;;;;;5085788;28;20149;-72