Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:25;;;;;;;4.13;3.70;;;10.60;1.00;;;;;;5051887;28;20788;-78
2021/05/31 00:03:51;;;;;;;5.10;3.73;;;10.60;1.00;;;;;;5051344;28;20274;-79
2021/05/31 00:06:17;;;;;;;3.45;3.15;;;10.50;1.00;;;;;;5052950;28;20511;-78
2021/05/31 00:08:44;;;;;;;7.40;4.50;;;10.50;1.00;;;;;;5052999;28;20311;-78
2021/05/31 00:11:10;;;;;;;3.90;3.60;;;10.50;1.00;;;;;;5051267;28;20517;-78
2021/05/31 00:13:37;;;;;;;5.82;4.18;;;10.40;1.00;;;;;;5054969;28;20502;-77
2021/05/31 00:16:03;;;;;;;3.80;3.50;;;10.40;1.00;;;;;;5064577;28;20218;-77
2021/05/31 00:18:30;;;;;;;4.50;3.80;;;10.30;1.00;;;;;;5054424;28;20247;-76
2021/05/31 00:20:56;;;;;;;5.00;3.70;;;10.20;1.00;;;;;;5053040;28;20467;-77
2021/05/31 00:23:22;;;;;;;4.43;3.50;;;10.20;1.00;;;;;;5051985;28;20520;-78
2021/05/31 00:25:48;;;;;;;4.93;4.13;;;10.20;1.00;;;;;;5054550;28;20430;-77
2021/05/31 00:28:15;;;;;;;4.00;3.63;;;10.20;1.00;;;;;;5055331;28;20489;-78
2021/05/31 00:30:42;;;;;;;5.03;4.50;;;10.10;1.00;;;;;;5067248;28;21360;-79
2021/05/31 00:33:08;;;;;;;5.90;4.10;;;10.10;1.00;;;;;;5054694;28;22864;-78
2021/05/31 00:35:36;;;;;;;5.22;4.20;;;10.10;1.00;;;;;;5054604;28;20984;-79
2021/05/31 00:38:02;;;;;;;4.22;3.10;;;10.10;1.00;;;;;;5053582;28;20222;-78
2021/05/31 00:40:29;;;;;;;4.15;3.38;;;10.10;1.00;;;;;;5053438;28;20231;-79
2021/05/31 00:42:55;;;;;;;4.15;3.53;;;10.10;1.00;;;;;;5051608;28;20223;-77
2021/05/31 00:45:23;;;;;;;4.60;4.07;;;10.00;1.00;;;;;;5056112;28;20257;-78
2021/05/31 00:47:50;;;;;;;6.07;3.80;;;10.00;1.00;;;;;;5058227;28;20481;-78
2021/05/31 00:50:17;;;;;;;4.80;3.85;;;10.00;1.00;;;;;;5056372;28;20223;-78
2021/05/31 00:52:43;;;;;;;5.43;4.13;;;10.00;1.00;;;;;;5060489;28;20269;-79
2021/05/31 00:55:11;;;;;;;4.35;3.60;;;10.10;1.00;;;;;;5059809;28;20462;-79
2021/05/31 00:57:37;;;;;;;7.28;4.25;;;10.10;1.00;;;;;;5057723;28;20270;-78
2021/05/31 01:00:05;;;;;;;5.47;4.40;;;10.20;1.00;;;;;;5058681;28;20228;-78
2021/05/31 01:02:32;;;;;;;6.90;4.10;;;10.10;1.00;;;;;;5054827;28;20257;-79
2021/05/31 01:04:58;;;;;;;4.35;3.95;;;10.10;1.00;;;;;;5059577;28;20438;-79
2021/05/31 01:07:31;;;;;;;5.07;3.97;;;10.10;1.00;;;;;;5057258;28;20231;-79
2021/05/31 01:10:02;;;;;;;4.57;3.78;;;10.00;1.00;;;;;;5051254;28;20467;-78
2021/05/31 01:12:31;;;;;;;7.68;3.92;;;10.00;1.00;;;;;;5055318;28;20565;-78
2021/05/31 01:15:08;;;;;;;6.97;4.68;;;10.00;1.00;;;;;;5053499;28;20228;-79
2021/05/31 01:17:43;;;;;;;10.13;4.70;;;10.00;1.00;;;;;;5051268;28;20223;-79
2021/05/31 01:20:39;;;;;;;4.20;3.80;;;10.00;1.00;;;;;;5050987;28;20262;-78
2021/05/31 01:23:09;;;;;;;5.35;4.68;;;10.00;1.00;;;;;;5044054;28;20346;-79
2021/05/31 01:25:50;;;;;;;3.83;3.20;;;9.90;1.00;;;;;;5052179;28;20219;-78
2021/05/31 01:28:56;;;;;;;5.00;4.50;;;9.90;1.00;;;;;;5056506;28;20230;-77
2021/05/31 01:31:27;;;;;;;6.93;4.43;;;9.90;1.00;;;;;;5052954;28;20267;-77
2021/05/31 01:33:55;;;;;;;5.43;4.10;;;9.80;1.00;;;;;;5056985;28;20470;-78
2021/05/31 01:36:25;;;;;;;6.00;3.85;;;9.70;1.00;;;;;;5058028;28;20486;-77
2021/05/31 01:38:53;;;;;;;5.10;3.92;;;9.70;1.00;;;;;;5060071;28;20274;-79
2021/05/31 01:41:19;;;;;;;5.03;3.95;;;9.80;1.00;;;;;;5055674;28;20312;-78
2021/05/31 01:43:47;;;;;;;4.82;4.15;;;9.80;1.00;;;;;;5055064;28;20214;-77
2021/05/31 01:46:15;;;;;;;6.38;4.20;;;9.70;1.00;;;;;;5053203;28;20227;-78
2021/05/31 01:48:42;;;;;;;5.45;3.90;;;9.70;1.00;;;;;;5046677;28;20255;-78
2021/05/31 01:51:09;;;;;;;5.07;4.55;;;9.70;1.00;;;;;;5049818;28;20234;-77
2021/05/31 01:53:36;;;;;;;5.85;4.43;;;9.60;1.00;;;;;;5049614;28;20219;-77
2021/05/31 01:56:03;;;;;;;4.88;4.28;;;9.60;1.00;;;;;;5062369;28;20294;-78
2021/05/31 01:58:30;;;;;;;7.75;4.28;;;9.50;1.00;;;;;;5065911;28;20227;-78
2021/05/31 02:00:56;;;;;;;8.73;4.10;;;9.50;1.00;;;;;;5056250;28;21058;-79
2021/05/31 02:03:24;;;;;;;7.55;4.45;;;9.50;1.00;;;;;;5054205;28;20223;-78
2021/05/31 02:05:50;;;;;;;7.95;4.60;;;9.50;1.00;;;;;;5049301;28;20237;-79
2021/05/31 02:08:16;;;;;;;7.72;4.50;;;9.40;1.00;;;;;;5050792;28;20634;-79
2021/05/31 02:10:42;;;;;;;8.45;4.28;;;9.40;1.00;;;;;;5050705;28;20223;-79
2021/05/31 02:13:12;;;;;;;5.72;4.72;;;9.30;1.00;;;;;;5052149;28;21014;-79
2021/05/31 02:15:47;;;;;;;5.55;4.95;;;9.30;1.00;;;;;;5048841;28;20230;-79
2021/05/31 02:18:17;;;;;;;5.65;3.92;;;9.30;1.00;;;;;;5053657;28;20239;-78
2021/05/31 02:20:49;;;;;;;4.70;4.30;;;9.20;1.00;;;;;;5042038;28;20231;-77
2021/05/31 02:23:15;;;;;;;5.57;4.78;;;9.20;1.00;;;;;;5047263;28;20224;-78
2021/05/31 02:25:42;;;;;;;7.78;4.40;;;9.20;1.00;;;;;;5049409;28;20305;-79
2021/05/31 02:28:08;;;;;;;6.90;5.13;;;9.20;1.00;;;;;;5049874;28;20221;-78
2021/05/31 02:30:35;;;;;;;6.28;4.57;;;9.20;1.00;;;;;;5048546;28;20686;-77
2021/05/31 02:33:04;;;;;;;7.80;4.82;;;9.10;1.00;;;;;;5046579;28;20218;-78
2021/05/31 02:35:33;;;;;;;6.65;4.95;;;9.10;1.00;;;;;;5048148;28;20647;-77
2021/05/31 02:38:01;;;;;;;10.10;4.53;;;9.10;1.00;;;;;;5047708;28;20336;-78
2021/05/31 02:40:28;;;;;;;5.90;5.38;;;9.10;1.00;;;;;;5044426;28;20224;-77
2021/05/31 02:42:56;;;;;;;5.65;5.03;;;9.00;1.00;;;;;;5043560;28;20302;-78
2021/05/31 02:45:24;;;;;;;6.00;5.40;;;9.00;1.00;;;;;;5050146;28;21067;-78
2021/05/31 02:47:51;;;;;;;7.13;6.00;;;9.00;1.00;;;;;;5049108;28;20226;-77
2021/05/31 02:50:17;;;;;;;9.20;5.35;;;9.00;1.00;;;;;;5047557;28;20388;-78
2021/05/31 02:52:44;;;;;;;10.30;6.38;;;9.10;1.00;;;;;;5052559;28;20244;-79
2021/05/31 02:55:13;;;;;;;7.15;5.30;;;9.00;1.00;;;;;;5051493;28;20240;-78
2021/05/31 02:57:41;;;;;;;9.40;5.45;;;9.00;1.00;;;;;;5049032;28;20246;-78
2021/05/31 03:00:10;;;;;;;6.60;4.65;;;9.00;1.00;;;;;;5047051;28;20233;-79
2021/05/31 03:02:36;;;;;;;6.10;4.93;;;9.10;1.00;;;;;;5046199;28;20224;-79
2021/05/31 03:05:03;;;;;;;7.28;4.50;;;9.00;1.00;;;;;;5051040;28;20213;-78
2021/05/31 03:07:29;;;;;;;9.45;7.20;;;9.00;1.00;;;;;;5047548;28;20225;-79
2021/05/31 03:09:55;;;;;;;9.13;5.18;;;9.00;1.00;;;;;;5049567;28;20224;-79
2021/05/31 03:12:22;;;;;;;7.60;6.68;;;9.00;1.00;;;;;;5045958;28;21412;-78
2021/05/31 03:14:51;;;;;;;9.27;5.50;;;9.00;1.00;;;;;;5049807;28;20255;-80
2021/05/31 03:17:17;;;;;;;6.07;4.82;;;9.00;1.00;;;;;;5049772;28;20239;-78
2021/05/31 03:19:44;;;;;;;5.22;4.70;;;9.00;1.00;;;;;;5046204;28;20234;-78
2021/05/31 03:22:10;;;;;;;7.28;4.97;;;8.90;1.00;;;;;;5049744;28;20704;-78
2021/05/31 03:24:36;;;;;;;6.07;5.47;;;8.90;1.00;;;;;;5047443;28;20222;-79
2021/05/31 03:27:03;;;;;;;11.52;6.90;;;8.90;1.00;;;;;;5052178;28;20218;-79
2021/05/31 03:29:32;;;;;;;8.55;5.30;;;9.00;1.00;;;;;;5051739;28;20221;-79
2021/05/31 03:31:58;;;;;;;8.23;5.85;;;9.00;1.00;;;;;;5046289;28;20245;-77
2021/05/31 03:34:24;;;;;;;8.07;5.75;;;9.00;1.00;;;;;;5053189;28;20226;-80
2021/05/31 03:36:51;;;;;;;6.38;5.18;;;9.00;1.00;;;;;;5050897;28;20904;-78
2021/05/31 03:39:17;;;;;;;7.38;6.63;;;9.00;1.00;;;;;;5054191;28;20227;-78
2021/05/31 03:41:43;;;;;;;9.05;6.57;;;9.00;1.00;;;;;;5046903;28;20235;-78
2021/05/31 03:44:09;;;;;;;8.00;5.20;;;9.00;1.00;;;;;;5053844;28;20535;-79
2021/05/31 03:46:37;;;;;;;8.32;5.40;;;9.00;1.00;;;;;;5052235;28;20213;-78
2021/05/31 03:49:04;;;;;;;8.50;7.60;;;9.00;1.00;;;;;;5047898;28;20228;-78
2021/05/31 03:51:30;;;;;;;11.30;6.88;;;9.10;1.00;;;;;;5049574;28;20275;-79
2021/05/31 03:53:57;;;;;;;7.97;6.18;;;9.10;1.00;;;;;;5049825;28;20244;-79
2021/05/31 03:56:23;;;;;;;14.57;7.35;;;9.10;1.00;;;;;;5049451;28;20227;-78
2021/05/31 03:58:51;;;;;;;7.97;6.70;;;9.10;1.00;;;;;;5050221;28;20794;-80
2021/05/31 04:01:18;;;;;;;8.85;6.97;;;9.20;1.00;;;;;;5054276;28;21033;-78
2021/05/31 04:03:45;;;;;;;14.70;7.05;;;9.20;1.00;;;;;;5053700;28;20235;-77
2021/05/31 04:06:21;;;;;;;9.68;6.75;;;9.20;1.00;;;;;;5054082;28;20231;-79
2021/05/31 04:11:35;;;;;;;10.55;8.13;;;9.30;1.00;;;;;;5070791;28;20898;-79
2021/05/31 04:14:09;;;;;;;7.60;5.70;;;9.40;1.00;;;;;;5061858;28;20226;-79
2021/05/31 04:16:38;;;;;;;12.65;6.28;;;9.40;1.00;;;;;;5049344;28;20243;-78
2021/05/31 04:19:08;;;;;;;12.30;7.85;;;9.40;1.00;;;;;;5046493;28;20230;-79
2021/05/31 04:21:35;;;;;;;11.75;6.40;;;9.40;1.00;;;;;;5056329;28;21754;-78
2021/05/31 04:24:03;;;;;;;9.60;6.57;;;9.40;1.00;;;;;;5055574;28;20761;-78
2021/05/31 04:26:30;;;;;;;13.82;9.55;;;9.40;1.00;;;;;;5047753;28;21097;-79
2021/05/31 04:28:56;;;;;;;9.90;6.97;;;9.50;1.00;;;;;;5045638;28;20286;-78
2021/05/31 04:31:24;;;;;;;7.82;7.03;;;9.50;1.00;;;;;;5047971;28;20235;-78
2021/05/31 04:33:50;;;;;;;11.75;7.60;;;9.60;1.00;;;;;;5047268;28;20222;-78
2021/05/31 04:36:18;;;;;;;13.55;7.63;;;9.60;1.00;;;;;;5045554;28;21021;-79
2021/05/31 04:38:44;;;;;;;9.00;6.75;;;9.70;1.00;;;;;;5050251;28;20225;-78
2021/05/31 04:41:11;;;;;;;13.23;7.05;;;9.70;1.00;;;;;;5049789;28;20228;-79
2021/05/31 04:43:37;;;;;;;8.05;6.05;;;9.80;1.00;;;;;;5048752;28;20542;-79
2021/05/31 04:46:06;;;;;;;14.50;7.55;;;9.80;1.00;;;;;;5054044;28;20228;-80
2021/05/31 04:48:33;;;;;;;8.35;7.15;;;9.90;1.00;;;;;;5049910;28;20312;-80
2021/05/31 04:51:01;;;;;;;9.77;5.82;;;10.00;1.00;;;;;;5054726;28;21139;-80
2021/05/31 04:53:30;;;;;;;12.20;7.78;;;10.10;1.00;;;;;;5060776;28;20228;-79
2021/05/31 04:55:57;;;;;;;8.40;7.43;;;10.10;1.00;;;;;;5050525;28;20215;-78
2021/05/31 04:58:25;;;;;;;7.05;5.90;;;10.20;1.00;;;;;;5047245;28;21159;-78
2021/05/31 05:00:52;;;;;;;9.20;7.80;;;10.30;1.00;;;;;;5046837;28;20310;-78
2021/05/31 05:03:19;;;;;;;8.60;6.30;;;10.40;1.00;;;;;;5045719;28;20428;-78
2021/05/31 05:05:46;;;;;;;9.90;7.30;;;10.50;1.00;;;;;;5061345;28;20868;-79
2021/05/31 05:08:13;;;;;;;10.60;6.60;;;10.60;1.00;;;;;;5051357;28;21161;-78
2021/05/31 05:10:40;;;;;;;10.17;7.20;;;10.70;1.00;;;;;;5049002;28;21524;-77
2021/05/31 05:13:07;;;;;;;10.60;6.07;;;10.80;1.00;;;;;;5048419;28;20485;-76
2021/05/31 05:15:33;;;;;;;15.13;9.17;;;10.90;1.00;;;;;;5049468;28;20464;-78
2021/05/31 05:17:59;;;;;;;8.73;6.40;;;10.90;1.00;;;;;;5050575;28;20537;-75
2021/05/31 05:20:28;;;;;;;8.25;6.57;;;11.00;1.00;;;;;;5048940;28;20449;-77
2021/05/31 05:22:54;;;;;;;6.60;6.00;;;11.20;1.00;;;;;;5049161;28;21570;-77
2021/05/31 05:25:21;;;;;;;8.83;6.57;;;11.20;1.00;;;;;;5046885;28;20596;-78
2021/05/31 05:27:49;;;;;;;9.77;6.37;;;11.30;1.00;;;;;;5047531;28;20557;-78
2021/05/31 05:30:18;;;;;;;8.20;7.50;;;11.40;1.00;;;;;;5050590;28;20460;-77
2021/05/31 05:32:48;;;;;;;8.38;7.20;;;11.50;1.00;;;;;;5054197;28;20464;-77
2021/05/31 05:35:20;;;;;;;10.03;5.80;;;11.60;1.00;;;;;;5048889;28;20253;-77
2021/05/31 05:37:57;;;;;;;11.13;9.80;;;11.70;1.00;;;;;;5055567;28;20525;-82
2021/05/31 05:43:37;;;;;;;7.43;6.63;;;11.90;1.00;;;;;;5022940;28;20422;-79
2021/05/31 05:46:22;;;;;;;11.73;5.90;;;12.10;1.00;;;;;;5066357;28;20441;-81
2021/05/31 05:48:50;;;;;;;9.67;6.37;;;12.20;1.00;;;;;;5069112;28;20438;-81
2021/05/31 05:51:16;;;;;;;6.33;5.73;;;12.20;1.00;;;;;;5064494;28;20513;-81
2021/05/31 05:53:43;;;;;;;13.57;12.17;;;12.30;1.00;;;;;;5060827;28;20894;-81
2021/05/31 05:56:11;;;;;;;6.27;5.67;;;12.40;1.00;;;;;;5064808;28;20487;-79
2021/05/31 05:58:40;;;;;;;8.23;6.20;;;12.40;1.00;;;;;;5060409;28;21069;-81
2021/05/31 06:01:07;;;;;;;7.00;5.80;;;12.50;1.00;;;;;;5059737;28;20479;-81
2021/05/31 06:03:33;;;;;;;6.90;6.20;;;12.50;1.00;;;;;;5055309;28;20470;-82
2021/05/31 06:06:00;;;;;;;22.70;7.70;;;12.50;1.00;;;;;;5067170;28;20443;-78
2021/05/31 06:08:26;;;;;;;9.50;6.03;;;12.70;1.00;;;;;;5064067;28;20463;-81
2021/05/31 06:10:52;;;;;;;9.20;6.27;;;12.80;1.00;;;;;;5059499;28;21646;-79
2021/05/31 06:13:19;;;;;;;9.50;7.37;;;13.00;1.00;;;;;;5057382;28;20432;-82
2021/05/31 06:15:47;;;;;;;9.20;5.90;;;13.20;1.00;;;;;;5058898;28;20424;-79
2021/05/31 06:18:14;;;;;;;6.90;5.83;;;13.20;1.00;;;;;;5057050;28;20500;-79
2021/05/31 06:20:40;;;;;;;9.80;8.90;;;13.30;1.00;;;;;;5063502;28;20460;-83
2021/05/31 06:23:08;;;;;;;6.83;6.13;;;13.40;1.00;;;;;;5069284;28;20655;-80
2021/05/31 06:25:34;;;;;;;7.80;6.17;;;13.60;1.00;;;;;;5072827;28;20470;-81
2021/05/31 06:28:02;;;;;;;12.73;5.67;;;13.60;1.00;;;;;;5064099;28;20411;-80
2021/05/31 06:30:28;;;;;;;5.87;5.37;;;13.70;1.00;;;;;;5056862;28;20502;-82
2021/05/31 06:32:56;;;;;;;6.00;5.20;;;13.80;1.00;;;;;;5059899;28;20416;-79
2021/05/31 06:35:24;;;;;;;6.53;5.73;;;13.80;1.00;;;;;;5055484;28;20421;-81
2021/05/31 06:37:50;;;;;;;8.73;6.80;;;13.80;1.00;;;;;;5056336;28;20497;-80
2021/05/31 06:40:17;;;;;;;8.30;6.10;;;13.90;1.00;;;;;;5070420;28;20463;-81
2021/05/31 06:42:45;;;;;;;6.80;6.03;;;13.90;1.00;;;;;;5059401;28;20451;-80
2021/05/31 06:45:15;;;;;;;6.03;5.43;;;14.00;1.00;;;;;;5056915;28;20554;-80
2021/05/31 06:47:42;;;;;;;8.97;6.37;;;14.10;1.00;;;;;;5053457;28;20430;-79
2021/05/31 06:50:11;;;;;;;6.60;5.60;;;14.20;1.00;;;;;;5053928;28;20605;-79
2021/05/31 06:52:38;;;;;;;9.80;5.30;;;14.20;1.00;;;;;;5053605;28;20467;-80
2021/05/31 06:55:06;;;;;;;5.90;5.30;;;14.20;1.00;;;;;;5057869;28;20825;-78
2021/05/31 06:57:33;;;;;;;6.17;5.57;;;14.20;1.00;;;;;;5058435;28;20469;-79
2021/05/31 06:59:59;;;;;;;12.77;9.03;;;14.20;1.00;;;;;;5054434;28;20519;-79
2021/05/31 07:02:25;;;;;;;11.33;7.70;;;14.30;1.00;;;;;;5053200;28;20531;-79
2021/05/31 07:04:51;;;;;;;7.07;6.00;;;14.50;1.00;;;;;;5052287;28;20462;-76
2021/05/31 07:07:20;;;;;;;10.70;6.00;;;14.70;1.00;;;;;;5056711;28;20464;-78
2021/05/31 07:09:47;;;;;;;6.47;5.90;;;14.80;1.00;;;;;;5060134;28;20451;-77
2021/05/31 07:12:15;;;;;;;7.93;6.93;;;14.90;1.00;;;;;;5054344;28;20437;-79
2021/05/31 07:14:44;;;;;;;9.83;8.73;;;14.90;1.00;;;;;;5052940;28;20444;-79
2021/05/31 07:17:10;;;;;;;6.67;6.07;;;14.90;1.00;;;;;;5050867;28;20507;-79
2021/05/31 07:19:36;;;;;;;8.20;6.83;;;15.10;1.00;;;;;;5048522;28;20459;-80
2021/05/31 07:22:03;;;;;;;7.53;5.93;;;15.20;1.00;;;;;;5049030;28;20424;-79
2021/05/31 07:24:30;;;;;;;10.77;9.37;;;15.10;1.00;;;;;;5048803;28;21401;-77
2021/05/31 07:26:56;;;;;;;28.10;24.90;;;15.20;1.00;;;;;;5036762;28;20539;-79
2021/05/31 07:29:23;;;;;;;7.97;6.27;;;15.40;1.00;;;;;;5044927;28;20626;-79
2021/05/31 07:31:50;;;;;;;7.50;6.20;;;15.60;1.00;;;;;;5044091;28;20494;-79
2021/05/31 07:34:16;;;;;;;6.60;5.47;;;15.80;1.00;;;;;;5045030;28;20440;-78
2021/05/31 07:36:42;;;;;;;8.50;6.00;;;15.70;1.00;;;;;;5042995;28;20491;-79
2021/05/31 07:39:10;;;;;;;13.07;7.60;;;15.80;1.00;;;;;;5047527;28;20560;-78
2021/05/31 07:41:37;;;;;;;8.40;5.60;;;16.00;1.00;;;;;;5047446;28;20784;-80
2021/05/31 07:44:04;;;;;;;8.93;6.80;;;16.20;1.00;;;;;;5055831;28;20459;-80
2021/05/31 07:46:30;;;;;;;12.47;6.57;;;16.20;1.00;;;;;;5043781;28;20454;-78
2021/05/31 07:48:57;;;;;;;6.10;5.60;;;16.20;1.00;;;;;;5049474;28;20465;-79
2021/05/31 07:51:25;;;;;;;7.33;6.23;;;16.20;1.00;;;;;;5045412;28;20456;-78
2021/05/31 07:53:54;;;;;;;6.93;5.80;;;16.40;1.00;;;;;;5043840;28;20490;-81
2021/05/31 07:56:22;;;;;;;6.20;5.47;;;16.50;1.00;;;;;;5043243;28;20626;-79
2021/05/31 07:58:49;;;;;;;8.13;7.03;;;16.70;1.00;;;;;;5044836;28;20531;-79
2021/05/31 08:01:16;;;;;;;6.53;5.63;;;16.90;1.00;;;;;;5045752;28;20465;-79
2021/05/31 08:03:42;;;;;;;5.90;5.40;;;17.00;1.00;;;;;;5045170;28;20562;-79
2021/05/31 08:06:09;;;;;;;7.17;5.60;;;17.10;1.00;;;;;;5045964;28;24720;-79
2021/05/31 08:08:36;;;;;;;5.70;5.20;;;17.40;1.00;;;;;;5050708;28;20572;-80
2021/05/31 08:11:02;;;;;;;9.03;6.83;;;17.60;1.00;;;;;;5043326;28;20456;-78
2021/05/31 08:13:29;;;;;;;8.30;6.80;;;17.80;1.00;;;;;;5046041;28;20478;-78
2021/05/31 08:15:56;;;;;;;6.50;5.93;;;17.90;1.00;;;;;;5052706;28;21659;-77
2021/05/31 08:18:22;;;;;;;7.13;5.70;;;17.90;1.00;;;;;;5049834;28;20450;-76
2021/05/31 08:20:48;;;;;;;6.97;5.30;;;18.00;1.00;;;;;;5063079;28;20466;-79
2021/05/31 08:23:15;;;;;;;6.97;5.37;;;18.10;1.00;;;;;;5037464;28;21211;-78
2021/05/31 08:25:42;;;;;;;5.40;4.90;;;18.30;1.00;;;;;;5042813;28;20475;-79
2021/05/31 08:28:08;;;;;;;7.07;5.73;;;18.40;1.00;;;;;;5041088;28;20482;-79
2021/05/31 08:30:35;;;;;;;6.83;5.73;;;18.50;1.00;;;;;;5044992;28;22092;-79
2021/05/31 08:33:06;;;;;;;5.17;4.73;;;18.60;1.00;;;;;;5050253;28;20869;-77
2021/05/31 08:35:32;;;;;;;5.37;4.60;;;18.70;1.00;;;;;;5052954;28;21467;-78
2021/05/31 08:37:59;;;;;;;6.60;4.63;;;18.90;1.00;;;;;;5066502;28;20446;-81
2021/05/31 08:40:26;;;;;;;6.30;4.87;;;18.80;1.00;;;;;;5043377;28;21309;-79
2021/05/31 08:42:52;;;;;;;5.30;4.07;;;18.90;1.00;;;;;;5042444;28;20470;-78
2021/05/31 08:45:20;;;;;;;6.67;5.40;;;19.00;1.00;;;;;;5040673;28;21535;-78
2021/05/31 08:47:49;;;;;;;4.50;3.80;;;19.00;1.00;;;;;;5042480;28;20494;-78
2021/05/31 08:50:19;;;;;;;5.90;4.80;;;19.10;1.00;;;;;;5048010;28;20544;-78
2021/05/31 08:52:46;;;;;;;4.83;4.33;;;19.20;1.00;;;;;;5049169;28;20416;-79
2021/05/31 08:55:15;;;;;;;4.50;3.70;;;19.20;1.00;;;;;;5041525;28;20475;-79
2021/05/31 08:57:41;;;;;;;4.60;4.20;;;19.40;1.00;;;;;;5043346;28;20471;-79
2021/05/31 09:00:10;;;;;;;4.13;3.67;;;19.40;1.00;;;;;;5050887;28;20423;-79
2021/05/31 09:02:36;;;;;;;7.50;4.17;;;19.40;1.00;;;;;;5049714;28;20508;-78
2021/05/31 09:05:05;;;;;;;9.30;5.57;;;19.50;1.00;;;;;;5056556;28;20399;-77
2021/05/31 09:07:32;;;;;;;4.93;3.50;;;19.50;1.00;;;;;;5077766;28;20449;-76
2021/05/31 09:10:00;;;;;;;4.07;3.77;;;19.60;1.00;;;;;;5061747;28;20450;-77
2021/05/31 09:12:30;;;;;;;4.87;4.10;;;19.50;1.00;;;;;;5066629;28;20472;-78
2021/05/31 09:14:58;;;;;;;4.57;4.03;;;19.60;1.00;;;;;;5048802;28;20483;-78
2021/05/31 09:17:26;;;;;;;6.03;4.50;;;19.80;1.00;;;;;;5058147;28;20499;-77
2021/05/31 09:19:52;;;;;;;4.23;3.60;;;19.80;1.00;;;;;;5054685;28;20419;-76
2021/05/31 09:22:18;;;;;;;4.87;3.90;;;19.80;1.00;;;;;;5057679;28;20413;-79
2021/05/31 09:25:00;;;;;;;4.43;4.00;;;20.00;1.00;;;;;;5056977;28;20447;-78
2021/05/31 09:27:27;;;;;;;4.70;4.07;;;20.30;1.00;;;;;;5053524;28;20464;-78
2021/05/31 09:29:59;;;;;;;5.00;4.50;;;20.50;1.00;;;;;;5052208;28;20558;-79
2021/05/31 09:32:25;;;;;;;4.30;3.90;;;20.80;1.00;;;;;;5050706;28;20454;-79
2021/05/31 09:34:59;;;;;;;4.20;3.73;;;21.70;1.00;;;;;;5052294;28;20452;-79
2021/05/31 09:37:25;;;;;;;4.10;3.73;;;22.50;1.00;;;;;;5053609;28;20687;-79
2021/05/31 09:40:02;;;;;;;4.30;3.40;;;23.80;1.00;;;;;;5055547;28;20442;-80
2021/05/31 09:42:29;;;;;;;3.03;2.60;;;25.40;1.00;;;;;;5056087;28;20439;-79
2021/05/31 09:45:00;;;;;;;3.30;2.80;;;26.50;1.00;;;;;;5059503;28;21250;-80
2021/05/31 09:47:28;;;;;;;5.63;4.03;;;27.10;1.00;;;;;;5058156;28;20478;-79
2021/05/31 09:49:54;;;;;;;4.07;3.07;;;28.20;1.00;;;;;;5059961;28;20430;-79
2021/05/31 09:52:21;;;;;;;4.33;2.70;;;29.10;1.00;;;;;;5054193;28;21005;-79
2021/05/31 09:54:49;;;;;;;4.47;2.73;;;29.80;1.00;;;;;;5054534;28;20412;-78
2021/05/31 09:57:20;;;;;;;8.97;4.43;;;30.60;1.00;;;;;;5060096;28;20447;-79
2021/05/31 09:59:48;;;;;;;4.13;2.50;;;30.50;1.00;;;;;;5072135;28;20417;-78
2021/05/31 10:02:19;;;;;;;2.33;2.00;;;30.20;1.00;;;;;;5063360;28;20433;-80
2021/05/31 10:04:56;;;;;;;3.40;2.60;;;30.10;1.00;;;;;;5058340;28;20545;-77
2021/05/31 10:07:33;;;;;;;2.40;2.20;;;30.10;1.00;;;;;;5061761;28;20486;-78
2021/05/31 10:10:00;;;;;;;2.30;2.10;;;29.60;1.00;;;;;;5058865;28;20849;-81
2021/05/31 10:12:28;;;;;;;3.23;2.50;;;29.20;1.00;;;;;;5058765;28;20417;-78
2021/05/31 10:14:56;;;;;;;2.70;2.23;;;29.90;1.00;;;;;;5058395;28;22121;-77
2021/05/31 10:17:25;;;;;;;4.57;3.47;;;30.60;1.00;;;;;;5049636;28;20533;-80
2021/05/31 10:19:51;;;;;;;3.87;2.33;;;30.80;1.00;;;;;;5060871;28;20509;-82
2021/05/31 10:22:18;;;;;;;2.40;2.13;;;30.60;1.00;;;;;;5061087;28;20469;-79
2021/05/31 10:24:48;;;;;;;3.93;2.27;;;30.10;1.00;;;;;;5054473;28;20546;-80
2021/05/31 10:27:16;;;;;;;2.80;2.60;;;30.30;1.00;;;;;;5063016;28;20468;-78
2021/05/31 10:29:44;;;;;;;3.10;2.40;;;30.00;1.00;;;;;;5067316;28;20490;-79
2021/05/31 10:32:12;;;;;;;3.40;2.37;;;30.00;1.00;;;;;;5063559;28;21363;-78
2021/05/31 10:34:44;;;;;;;4.47;4.03;;;30.40;1.00;;;;;;5054773;28;21004;-80
2021/05/31 10:37:20;;;;;;;5.40;3.50;;;31.30;1.00;;;;;;5047582;28;21419;-79
2021/05/31 10:40:02;;;;;;;3.70;2.90;;;32.20;1.00;;;;;;5053916;28;20538;-80
2021/05/31 10:42:42;;;;;;;2.87;2.57;;;32.80;1.00;;;;;;5055812;28;20923;-79
2021/05/31 10:45:28;;;;;;;6.03;2.70;;;32.70;1.00;;;;;;5047720;28;20527;-78
2021/05/31 10:48:12;;;;;;;2.90;2.40;;;32.90;1.00;;;;;;5053126;28;21654;-78
2021/05/31 10:50:41;;;;;;;2.70;2.50;;;32.80;1.00;;;;;;5077050;28;20408;-79
2021/05/31 10:53:26;;;;;;;2.53;2.33;;;32.80;1.00;;;;;;5059039;28;20439;-79
2021/05/31 10:55:55;;;;;;;2.27;2.10;;;33.10;1.00;;;;;;5049426;28;20471;-79
2021/05/31 10:58:22;;;;;;;4.80;2.40;;;33.50;1.00;;;;;;5047893;28;20471;-79
2021/05/31 11:00:56;;;;;;;3.37;1.93;;;33.60;1.00;;;;;;5050744;28;20463;-79
2021/05/31 11:03:22;;;;;;;2.03;1.93;;;34.10;1.00;;;;;;5052376;28;20451;-79
2021/05/31 11:05:49;;;;;;;2.60;2.40;;;34.40;1.00;;;;;;5046552;28;20451;-79
2021/05/31 11:08:24;;;;;;;2.83;2.30;;;34.20;1.00;;;;;;5046924;28;20444;-80
2021/05/31 11:10:55;;;;;;;3.80;3.47;;;33.80;1.00;;;;;;5055781;28;20422;-81
2021/05/31 11:13:22;;;;;;;4.63;2.40;;;33.00;1.00;;;;;;5060578;28;20434;-80
2021/05/31 11:16:01;;;;;;;5.90;4.80;;;33.20;1.00;;;;;;5055941;28;20892;-79
2021/05/31 11:18:33;;;;;;;5.00;2.33;;;33.10;1.00;;;;;;5058769;28;20525;-80
2021/05/31 11:21:00;;;;;;;2.70;1.87;;;33.00;1.00;;;;;;5060009;28;20566;-80
2021/05/31 11:23:27;;;;;;;3.93;2.47;;;33.00;1.00;;;;;;5055250;28;20479;-79
2021/05/31 11:25:54;;;;;;;4.57;2.30;;;33.20;1.00;;;;;;5056886;28;20536;-79
2021/05/31 11:28:23;;;;;;;3.60;2.60;;;34.30;1.00;;;;;;5055054;28;20913;-79
2021/05/31 11:30:49;;;;;;;4.33;2.80;;;34.50;1.00;;;;;;5060207;28;20580;-81
2021/05/31 11:33:17;;;;;;;3.10;2.73;;;35.20;1.00;;;;;;5055596;28;20459;-81
2021/05/31 11:35:46;;;;;;;3.10;2.47;;;35.80;1.00;;;;;;5051188;28;20458;-81
2021/05/31 11:38:12;;;;;;;3.83;2.77;;;35.80;1.00;;;;;;5049550;28;20475;-80
2021/05/31 11:40:40;;;;;;;3.10;2.33;;;35.70;1.00;;;;;;5056328;28;20489;-81
2021/05/31 11:43:10;;;;;;;2.07;1.97;;;35.30;1.00;;;;;;5054359;28;20464;-81
2021/05/31 11:45:38;;;;;;;3.40;1.90;;;35.80;1.00;;;;;;5050913;28;20487;-82
2021/05/31 11:48:07;;;;;;;4.70;2.60;;;35.60;1.00;;;;;;5059213;28;20452;-82
2021/05/31 11:50:35;;;;;;;4.63;2.30;;;35.40;1.00;;;;;;5051826;28;20518;-78
2021/05/31 11:53:02;;;;;;;3.40;3.10;;;35.40;1.00;;;;;;5051440;28;20488;-80
2021/05/31 11:55:30;;;;;;;5.83;3.00;;;35.50;1.00;;;;;;5053746;28;20440;-79
2021/05/31 11:57:56;;;;;;;5.77;3.30;;;36.20;1.00;;;;;;5047938;28;20466;-79
2021/05/31 12:00:24;;;;;;;3.90;2.53;;;36.30;1.00;;;;;;5048211;28;20447;-81
2021/05/31 12:02:54;;;;;;;8.53;3.00;;;37.00;1.00;;;;;;5051290;28;20449;-80
2021/05/31 12:05:33;;;;;;;2.70;2.50;;;37.50;1.00;;;;;;5052507;28;20440;-80
2021/05/31 12:08:09;;;;;;;3.03;2.17;;;38.20;1.00;;;;;;5048658;28;20457;-84
2021/05/31 12:10:36;;;;;;;2.17;1.97;;;38.00;1.00;;;;;;5049624;28;20475;-81
2021/05/31 12:13:02;;;;;;;2.80;2.20;;;38.20;1.00;;;;;;5051707;28;20957;-79
2021/05/31 12:15:28;;;;;;;6.40;3.43;;;38.30;1.00;;;;;;5050328;28;21279;-79
2021/05/31 12:17:54;;;;;;;3.23;2.67;;;38.20;1.00;;;;;;5053550;28;20539;-79
2021/05/31 12:20:25;;;;;;;5.13;3.77;;;38.60;1.00;;;;;;5054557;28;20494;-80
2021/05/31 12:22:53;;;;;;;3.37;2.07;;;38.80;1.00;;;;;;5051584;28;20486;-78
2021/05/31 12:25:21;;;;;;;3.30;1.90;;;38.90;1.00;;;;;;5050927;28;20458;-80
2021/05/31 12:27:48;;;;;;;3.50;2.10;;;37.70;1.00;;;;;;5054047;28;20457;-78
2021/05/31 12:30:15;;;;;;;2.43;1.97;;;37.40;1.00;;;;;;5058320;28;20464;-80
2021/05/31 12:32:42;;;;;;;2.87;2.13;;;37.50;1.00;;;;;;5054934;28;20920;-78
2021/05/31 12:35:10;;;;;;;1.70;1.60;;;37.00;1.00;;;;;;5053993;28;20442;-78
2021/05/31 12:37:40;;;;;;;9.83;2.67;;;36.40;1.00;;;;;;5064811;28;20442;-79
2021/05/31 12:40:09;;;;;;;3.10;2.00;;;36.40;1.00;;;;;;5062390;28;20449;-78
2021/05/31 12:42:37;;;;;;;4.30;3.50;;;36.80;1.00;;;;;;5065896;28;20435;-79
2021/05/31 12:45:06;;;;;;;4.30;2.43;;;37.10;1.00;;;;;;5064374;28;20410;-79
2021/05/31 12:47:35;;;;;;;4.63;2.90;;;37.90;1.00;;;;;;5060336;28;20522;-78
2021/05/31 12:50:06;;;;;;;2.10;1.90;;;38.30;1.00;;;;;;5062606;28;20438;-79
2021/05/31 12:52:36;;;;;;;4.07;2.30;;;37.80;1.00;;;;;;5060289;28;20499;-78
2021/05/31 12:55:05;;;;;;;2.53;2.33;;;37.60;1.00;;;;;;5060708;28;21188;-77
2021/05/31 12:57:34;;;;;;;3.70;2.23;;;37.70;1.00;;;;;;5060334;28;20486;-79
2021/05/31 13:00:04;;;;;;;4.43;2.20;;;37.80;1.00;;;;;;5063283;28;21826;-79
2021/05/31 13:02:30;;;;;;;5.67;2.63;;;37.90;1.00;;;;;;5062108;28;20482;-78
2021/05/31 13:05:01;;;;;;;2.53;2.23;;;38.10;1.00;;;;;;5068363;28;20785;-77
2021/05/31 13:07:32;;;;;;;4.23;2.37;;;37.20;1.00;;;;;;5073816;28;20486;-78
2021/05/31 13:10:08;;;;;;;4.13;2.40;;;37.40;1.00;;;;;;5057429;28;20459;-78