Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:47;;;;;;;;;;;;;;;22.29;57.79;101269.22;5009275;28;20003;-81
2023/05/31 00:04:13;;;;;;;;;;;;;;;22.31;57.85;101264.47;5010760;28;20283;-80
2023/05/31 00:06:41;;;;;;;;;;;;;;;22.36;56.93;101262.00;4993819;28;20442;-81
2023/05/31 00:09:10;;;;;;;;;;;;;;;22.39;56.44;101273.25;4979834;28;19925;-81
2023/05/31 00:11:37;;;;;;;;;;;;;;;22.47;56.08;101274.94;5017469;28;20237;-82
2023/05/31 00:14:04;;;;;;;;;;;;;;;22.49;56.23;101280.16;4988882;28;20511;-83
2023/05/31 00:16:31;;;;;;;;;;;;;;;22.50;56.01;101276.41;5000854;28;19972;-80
2023/05/31 00:19:21;;;;;;;;;;;;;;;22.53;55.99;101278.75;5007744;28;20149;-82
2023/05/31 00:21:54;;;;;;;;;;;;;;;22.51;55.98;101278.09;5014823;28;20312;-82
2023/05/31 00:24:23;;;;;;;;;;;;;;;22.54;56.08;101277.69;5015021;28;19970;-81
2023/05/31 00:26:56;;;;;;;;;;;;;;;22.54;55.69;101291.22;5004829;28;19929;-81
2023/05/31 00:29:28;;;;;;;;;;;;;;;22.24;55.85;101236.53;4996778;28;20120;-81
2023/05/31 00:32:11;;;;;;;;;;;;;;;22.53;55.89;101290.41;4986680;28;20404;-81
2023/05/31 00:34:51;;;;;;;;;;;;;;;22.19;55.64;101239.78;4977708;28;19931;-80
2023/05/31 00:37:26;;;;;;;;;;;;;;;22.07;54.83;101231.38;4986178;28;20352;-81
2023/05/31 00:39:53;;;;;;;;;;;;;;;22.37;55.26;101279.88;4987299;28;20023;-82
2023/05/31 00:42:25;;;;;;;;;;;;;;;22.33;55.29;101284.88;4987749;28;20015;-81
2023/05/31 00:45:09;;;;;;;;;;;;;;;22.36;55.45;101283.63;4986397;28;19925;-81
2023/05/31 00:47:50;;;;;;;;;;;;;;;22.32;55.15;101271.53;4992396;28;20385;-81
2023/05/31 00:50:30;;;;;;;;;;;;;;;22.30;55.46;101285.22;4981797;28;20194;-81
2023/05/31 00:53:09;;;;;;;;;;;;;;;22.36;55.34;101284.47;4978166;28;19925;-80
2023/05/31 00:55:36;;;;;;;;;;;;;;;22.31;55.63;101289.63;5002207;28;19929;-80
2023/05/31 00:58:04;;;;;;;;;;;;;;;22.18;55.80;101289.47;4998822;28;20154;-82
2023/05/31 01:00:32;;;;;;;;;;;;;;;22.22;55.37;101282.69;5005298;28;19925;-84
2023/05/31 01:03:02;;;;;;;;;;;;;;;22.17;55.13;101285.13;5014645;28;19925;-83
2023/05/31 01:05:31;;;;;;;;;;;;;;;22.15;55.43;101287.19;4996875;28;20285;-82
2023/05/31 01:08:03;;;;;;;;;;;;;;;22.12;55.60;101284.88;5009341;28;20485;-81
2023/05/31 01:10:33;;;;;;;;;;;;;;;22.11;55.46;101285.91;4981761;28;20033;-83
2023/05/31 01:13:17;;;;;;;;;;;;;;;22.09;55.25;101298.75;4982825;28;20221;-81
2023/05/31 01:16:14;;;;;;;;;;;;;;;22.07;54.92;101295.44;5005645;28;20334;-82
2023/05/31 01:18:46;;;;;;;;;;;;;;;21.45;54.94;101195.13;5005488;28;19929;-82
2023/05/31 01:21:21;;;;;;;;;;;;;;;22.03;55.07;101288.75;5020751;28;19924;-81
2023/05/31 01:24:04;;;;;;;;;;;;;;;22.03;54.92;101294.97;4993502;28;19925;-82
2023/05/31 01:26:35;;;;;;;;;;;;;;;22.10;54.39;101295.03;5005277;28;20330;-83
2023/05/31 01:29:09;;;;;;;;;;;;;;;22.01;55.02;101296.22;5009297;28;20343;-80
2023/05/31 01:31:40;;;;;;;;;;;;;;;21.74;55.10;101245.47;5007019;28;20027;-80
2023/05/31 01:34:11;;;;;;;;;;;;;;;22.00;54.88;101298.09;4999934;28;19928;-82
2023/05/31 01:36:47;;;;;;;;;;;;;;;21.71;54.96;101250.44;4991635;28;20301;-83
2023/05/31 01:39:13;;;;;;;;;;;;;;;21.95;55.02;101304.06;5003419;28;19931;-82
2023/05/31 01:41:41;;;;;;;;;;;;;;;21.89;55.30;101296.72;5014945;28;19928;-82
2023/05/31 01:44:12;;;;;;;;;;;;;;;21.86;55.47;101305.22;4993618;28;20398;-83
2023/05/31 01:46:45;;;;;;;;;;;;;;;21.76;55.42;101304.72;5010983;28;19974;-82
2023/05/31 01:49:15;;;;;;;;;;;;;;;21.41;55.67;101261.38;4984027;28;19931;-81
2023/05/31 01:51:56;;;;;;;;;;;;;;;21.40;55.53;101256.16;4999183;28;20024;-82
2023/05/31 01:54:25;;;;;;;;;;;;;;;21.67;55.62;101298.59;4997041;28;19924;-82
2023/05/31 01:56:55;;;;;;;;;;;;;;;21.65;55.45;101302.53;4984056;28;20011;-82
2023/05/31 01:59:38;;;;;;;;;;;;;;;21.68;55.44;101297.59;4978504;28;20154;-83
2023/05/31 02:02:22;;;;;;;;;;;;;;;21.71;55.11;101299.06;4978278;28;20168;-82
2023/05/31 02:04:51;;;;;;;;;;;;;;;21.69;54.95;101301.13;5009403;28;19940;-83
2023/05/31 02:07:25;;;;;;;;;;;;;;;21.69;55.36;101298.41;5000409;28;19924;-82
2023/05/31 02:09:52;;;;;;;;;;;;;;;21.67;55.00;101295.06;5008898;28;20120;-82
2023/05/31 02:12:23;;;;;;;;;;;;;;;21.34;55.20;101249.63;4999028;28;20307;-82
2023/05/31 02:14:56;;;;;;;;;;;;;;;21.62;56.11;101292.09;5010610;28;20590;-83
2023/05/31 02:17:25;;;;;;;;;;;;;;;21.71;57.22;101293.66;4978400;28;19979;-81
2023/05/31 02:19:58;;;;;;;;;;;;;;;21.70;60.97;101294.66;5002214;28;20259;-82
2023/05/31 02:22:25;;;;;;;;;;;;;;;21.69;59.35;101288.44;5000292;28;19928;-83
2023/05/31 02:24:56;;;;;;;;;;;;;;;21.60;59.84;101294.16;4984258;28;20111;-82
2023/05/31 02:27:30;;;;;;;;;;;;;;;21.50;60.63;101287.19;5006236;28;19925;-83
2023/05/31 02:29:59;;;;;;;;;;;;;;;21.42;64.03;101286.50;4985840;28;19994;-83
2023/05/31 02:32:26;;;;;;;;;;;;;;;21.35;66.79;101279.13;5015070;28;20065;-82
2023/05/31 02:34:55;;;;;;;;;;;;;;;21.27;64.91;101283.81;5007022;28;19924;-81
2023/05/31 02:37:25;;;;;;;;;;;;;;;21.19;65.11;101295.56;5013387;28;19971;-82
2023/05/31 02:39:54;;;;;;;;;;;;;;;21.11;66.00;101288.41;4994516;28;19964;-82
2023/05/31 02:42:24;;;;;;;;;;;;;;;20.81;66.25;101244.44;5002668;28;19929;-82
2023/05/31 02:44:59;;;;;;;;;;;;;;;20.96;66.83;101292.16;4990820;28;20129;-84
2023/05/31 02:47:27;;;;;;;;;;;;;;;20.86;68.86;101287.06;4984082;28;20481;-83
2023/05/31 02:49:53;;;;;;;;;;;;;;;20.73;70.22;101293.13;4980708;28;20112;-84
2023/05/31 02:52:23;;;;;;;;;;;;;;;20.76;69.47;101291.91;4968752;28;20242;-83
2023/05/31 02:54:54;;;;;;;;;;;;;;;20.57;68.86;101298.69;4966929;28;19929;-83
2023/05/31 02:57:21;;;;;;;;;;;;;;;20.57;71.45;101288.72;4965776;28;20160;-82
2023/05/31 02:59:48;;;;;;;;;;;;;;;20.61;70.96;101298.13;4976932;28;19925;-84
2023/05/31 03:02:19;;;;;;;;;;;;;;;20.52;73.24;101301.91;4958995;28;19935;-86
2023/05/31 03:04:50;;;;;;;;;;;;;;;20.44;73.57;101302.84;4976501;28;20140;-84
2023/05/31 03:07:19;;;;;;;;;;;;;;;20.40;73.55;101295.28;4971651;28;20604;-84
2023/05/31 03:09:46;;;;;;;;;;;;;;;20.39;75.17;101299.84;4990985;28;20011;-85
2023/05/31 03:12:13;;;;;;;;;;;;;;;20.33;73.52;101302.44;5004420;28;19924;-86
2023/05/31 03:14:43;;;;;;;;;;;;;;;20.49;71.10;101303.13;4991612;28;20011;-83
2023/05/31 03:17:10;;;;;;;;;;;;;;;20.11;73.74;101250.25;5018145;28;20115;-85
2023/05/31 03:19:40;;;;;;;;;;;;;;;20.40;74.68;101295.28;4980468;28;19932;-85
2023/05/31 03:22:16;;;;;;;;;;;;;;;20.36;74.67;101308.28;4973487;28;19986;-84
2023/05/31 03:24:54;;;;;;;;;;;;;;;20.34;75.62;101309.50;4977127;28;20487;-83
2023/05/31 03:27:29;;;;;;;;;;;;;;;19.95;75.04;101251.22;4982801;28;20558;-84
2023/05/31 03:30:02;;;;;;;;;;;;;;;20.31;74.35;101305.31;4974991;28;20221;-83
2023/05/31 03:32:32;;;;;;;;;;;;;;;20.35;73.91;101300.41;4995901;28;20236;-84
2023/05/31 03:35:05;;;;;;;;;;;;;;;20.35;75.37;101303.09;4982165;28;19935;-84
2023/05/31 03:37:38;;;;;;;;;;;;;;;20.33;75.27;101302.44;4991694;28;20595;-83
2023/05/31 03:40:05;;;;;;;;;;;;;;;20.27;75.27;101307.53;4975171;28;20427;-83
2023/05/31 03:42:32;;;;;;;;;;;;;;;20.28;73.91;101301.13;4985668;28;20032;-83
2023/05/31 03:44:59;;;;;;;;;;;;;;;20.26;74.71;101303.16;5014058;28;19966;-84
2023/05/31 03:47:26;;;;;;;;;;;;;;;20.29;75.13;101304.66;5020392;28;20327;-83
2023/05/31 03:49:56;;;;;;;;;;;;;;;20.34;74.79;101309.50;5023384;28;20291;-84
2023/05/31 03:52:24;;;;;;;;;;;;;;;20.02;75.07;101257.56;5010579;28;20244;-83
2023/05/31 03:54:51;;;;;;;;;;;;;;;20.28;75.32;101314.59;5008780;28;19925;-82
2023/05/31 03:57:17;;;;;;;;;;;;;;;20.28;76.92;101317.28;5013931;28;20375;-82
2023/05/31 03:59:48;;;;;;;;;;;;;;;20.46;73.21;101322.38;4994279;28;19952;-83
2023/05/31 04:02:21;;;;;;;;;;;;;;;20.63;72.14;101319.50;4988736;28;19935;-82
2023/05/31 04:04:48;;;;;;;;;;;;;;;20.50;75.16;101318.25;5009016;28;20252;-83
2023/05/31 04:07:20;;;;;;;;;;;;;;;20.41;76.06;101319.38;5017034;28;19924;-82
2023/05/31 04:09:49;;;;;;;;;;;;;;;20.11;75.26;101269.94;4995047;28;19931;-82
2023/05/31 04:12:17;;;;;;;;;;;;;;;20.40;75.02;101316.88;5017677;28;19925;-82
2023/05/31 04:14:46;;;;;;;;;;;;;;;20.36;75.38;101312.84;5003283;28;19947;-82
2023/05/31 04:17:13;;;;;;;;;;;;;;;20.35;75.15;101316.59;5014254;28;19936;-82
2023/05/31 04:19:42;;;;;;;;;;;;;;;20.06;74.26;101280.44;4997633;28;20051;-82
2023/05/31 04:22:15;;;;;;;;;;;;;;;20.32;74.81;101311.56;5012173;28;19995;-82
2023/05/31 04:24:41;;;;;;;;;;;;;;;20.31;74.74;101317.97;5008519;28;19929;-82
2023/05/31 04:27:18;;;;;;;;;;;;;;;19.72;74.76;101218.94;5017548;28;20570;-82
2023/05/31 04:29:50;;;;;;;;;;;;;;;20.36;75.13;101316.38;5007762;28;19964;-82
2023/05/31 04:32:21;;;;;;;;;;;;;;;20.41;74.02;101313.13;5003916;28;19960;-83
2023/05/31 04:34:57;;;;;;;;;;;;;;;20.40;73.18;101325.78;5013314;28;19929;-82
2023/05/31 04:37:26;;;;;;;;;;;;;;;20.43;73.26;101321.88;4990753;28;19956;-83
2023/05/31 04:39:53;;;;;;;;;;;;;;;20.50;73.48;101325.53;5021184;28;20105;-82
2023/05/31 04:42:24;;;;;;;;;;;;;;;20.26;73.27;101280.75;5014753;28;19925;-83
2023/05/31 04:44:57;;;;;;;;;;;;;;;20.41;73.17;101334.72;5007338;28;19932;-83
2023/05/31 04:47:27;;;;;;;;;;;;;;;20.37;73.47;101328.03;5007874;28;20070;-82
2023/05/31 04:49:59;;;;;;;;;;;;;;;20.32;73.91;101335.84;5017142;28;20416;-83
2023/05/31 04:52:28;;;;;;;;;;;;;;;20.39;73.72;101340.31;5019216;28;19964;-82
2023/05/31 04:54:58;;;;;;;;;;;;;;;20.33;73.55;101342.88;5008329;28;19931;-83
2023/05/31 04:57:26;;;;;;;;;;;;;;;20.31;73.77;101340.34;5016271;28;20163;-82
2023/05/31 04:59:53;;;;;;;;;;;;;;;20.33;74.41;101341.03;5012716;28;19932;-82
2023/05/31 05:02:20;;;;;;;;;;;;;;;20.40;73.82;101339.28;4998612;28;20031;-83
2023/05/31 05:04:51;;;;;;;;;;;;;;;20.35;74.34;101340.84;5000227;28;20308;-82
2023/05/31 05:07:17;;;;;;;;;;;;;;;20.36;74.76;101346.03;5012055;28;19935;-83
2023/05/31 05:09:44;;;;;;;;;;;;;;;20.33;72.70;101342.88;5009944;28;19935;-82
2023/05/31 05:12:11;;;;;;;;;;;;;;;20.36;72.99;101347.91;5015409;28;19979;-83
2023/05/31 05:14:38;;;;;;;;;;;;;;;20.38;74.07;101345.88;5014225;28;20354;-81
2023/05/31 05:17:07;;;;;;;;;;;;;;;20.42;73.54;101352.59;5008644;28;20324;-84
2023/05/31 05:19:35;;;;;;;;;;;;;;;20.40;73.46;101357.31;5008939;28;20076;-83
2023/05/31 05:22:01;;;;;;;;;;;;;;;20.48;73.77;101355.34;5002204;28;20322;-82
2023/05/31 05:24:28;;;;;;;;;;;;;;;20.49;73.82;101358.91;5002360;28;20582;-82
2023/05/31 05:26:55;;;;;;;;;;;;;;;20.49;72.33;101348.13;5000219;28;20340;-83
2023/05/31 05:29:25;;;;;;;;;;;;;;;19.93;69.93;101264.91;5015995;28;20072;-83
2023/05/31 05:31:57;;;;;;;;;;;;;;;20.59;70.42;101356.81;5016193;28;19929;-83
2023/05/31 05:34:30;;;;;;;;;;;;;;;20.51;71.59;101354.19;5018196;28;19954;-83
2023/05/31 05:37:00;;;;;;;;;;;;;;;20.49;71.77;101351.66;5017913;28;19925;-83
2023/05/31 05:39:30;;;;;;;;;;;;;;;20.20;71.65;101312.00;5010107;28;19955;-82
2023/05/31 05:41:59;;;;;;;;;;;;;;;20.57;69.22;101358.03;5013719;28;19939;-81
2023/05/31 05:44:25;;;;;;;;;;;;;;;20.60;69.24;101358.47;4985678;28;19954;-80
2023/05/31 05:46:52;;;;;;;;;;;;;;;20.60;68.67;101363.88;4991210;28;20019;-84
2023/05/31 05:49:19;;;;;;;;;;;;;;;20.59;69.41;101359.53;5003284;28;20522;-83
2023/05/31 05:51:52;;;;;;;;;;;;;;;20.62;69.75;101361.84;4988054;28;19979;-82
2023/05/31 05:54:20;;;;;;;;;;;;;;;20.61;68.94;101365.56;4992464;28;20342;-81
2023/05/31 05:56:47;;;;;;;;;;;;;;;20.67;69.01;101359.41;4992361;28;20648;-83
2023/05/31 05:59:14;;;;;;;;;;;;;;;20.59;69.52;101356.00;4968230;28;20192;-82
2023/05/31 06:01:41;;;;;;;;;;;;;;;20.57;70.40;101358.84;4987868;28;19975;-82
2023/05/31 06:04:14;;;;;;;;;;;;;;;20.00;70.65;101262.28;4993439;28;19929;-82
2023/05/31 06:06:44;;;;;;;;;;;;;;;20.63;69.62;101366.22;4998333;28;20392;-82
2023/05/31 06:09:12;;;;;;;;;;;;;;;20.69;68.72;101356.56;4998273;28;19925;-82
2023/05/31 06:11:41;;;;;;;;;;;;;;;20.44;68.76;101318.19;5016085;28;20122;-82
2023/05/31 06:14:11;;;;;;;;;;;;;;;20.70;70.08;101361.78;5000276;28;20046;-82
2023/05/31 06:16:38;;;;;;;;;;;;;;;20.74;69.09;101366.78;5007321;28;20015;-83
2023/05/31 06:19:05;;;;;;;;;;;;;;;20.82;67.72;101362.13;5003670;28;20170;-83
2023/05/31 06:21:32;;;;;;;;;;;;;;;20.89;66.46;101364.94;4996084;28;19925;-83
2023/05/31 06:24:00;;;;;;;;;;;;;;;20.91;65.26;101349.41;4998491;28;19951;-83
2023/05/31 06:26:26;;;;;;;;;;;;;;;20.77;65.70;101361.03;5010846;28;20007;-84
2023/05/31 06:29:00;;;;;;;;;;;;;;;20.35;66.00;101312.03;4996935;28;19933;-83
2023/05/31 06:31:35;;;;;;;;;;;;;;;20.79;67.54;101378.69;4993536;28;20305;-83
2023/05/31 06:34:02;;;;;;;;;;;;;;;20.79;67.38;101372.47;5004723;28;19925;-83
2023/05/31 06:36:29;;;;;;;;;;;;;;;20.81;68.05;101381.22;4996756;28;20457;-84
2023/05/31 06:38:56;;;;;;;;;;;;;;;20.86;66.21;101378.81;5003557;28;19925;-84
2023/05/31 06:41:23;;;;;;;;;;;;;;;21.05;66.83;101388.22;5010883;28;20660;-84
2023/05/31 06:43:55;;;;;;;;;;;;;;;21.13;66.22;101385.41;4991951;28;20145;-83
2023/05/31 06:46:21;;;;;;;;;;;;;;;21.36;66.46;101379.91;5005192;28;19925;-83
2023/05/31 06:48:53;;;;;;;;;;;;;;;21.16;63.85;101330.19;4998297;28;20401;-83
2023/05/31 06:51:37;;;;;;;;;;;;;;;21.56;62.02;101374.78;5007660;28;20051;-83
2023/05/31 06:54:05;;;;;;;;;;;;;;;21.62;61.43;101374.00;5010648;28;19929;-83
2023/05/31 06:56:31;;;;;;;;;;;;;;;21.71;61.40;101377.44;5018432;28;20015;-83
2023/05/31 06:59:02;;;;;;;;;;;;;;;21.68;61.68;101369.72;5007379;28;20023;-83
2023/05/31 07:01:38;;;;;;;;;;;;;;;21.77;61.82;101355.03;4983801;28;20255;-81
2023/05/31 07:04:08;;;;;;;;;;;;;;;21.89;62.10;101366.16;5007052;28;20179;-81
2023/05/31 07:06:37;;;;;;;;;;;;;;;21.93;61.85;101362.91;4989127;28;19924;-82
2023/05/31 07:09:04;;;;;;;;;;;;;;;22.05;61.59;101373.22;4984758;28;20345;-82
2023/05/31 07:11:34;;;;;;;;;;;;;;;21.88;60.60;101319.41;5010444;28;19931;-82
2023/05/31 07:14:02;;;;;;;;;;;;;;;22.22;59.96;101369.22;5012441;28;20294;-82
2023/05/31 07:16:29;;;;;;;;;;;;;;;22.23;60.52;101365.47;5013986;28;20666;-81
2023/05/31 07:18:55;;;;;;;;;;;;;;;22.42;59.74;101363.16;5013087;28;19925;-82
2023/05/31 07:21:24;;;;;;;;;;;;;;;22.54;59.07;101364.28;4997149;28;20022;-81
2023/05/31 07:23:59;;;;;;;;;;;;;;;22.50;57.94;101338.66;5002177;28;20326;-82
2023/05/31 07:26:29;;;;;;;;;;;;;;;22.67;56.63;101356.28;5012097;28;19925;-82
2023/05/31 07:28:56;;;;;;;;;;;;;;;22.82;56.30;101361.56;4989391;28;19928;-82
2023/05/31 07:31:23;;;;;;;;;;;;;;;22.70;57.59;101361.28;5010732;28;20627;-82
2023/05/31 07:33:49;;;;;;;;;;;;;;;22.66;55.88;101359.16;5013570;28;19936;-82
2023/05/31 07:36:17;;;;;;;;;;;;;;;22.71;55.98;101357.53;5011059;28;19925;-82
2023/05/31 07:38:43;;;;;;;;;;;;;;;22.76;55.73;101359.66;5019464;28;19928;-81
2023/05/31 07:41:10;;;;;;;;;;;;;;;22.80;55.84;101359.06;5021506;28;20028;-82
2023/05/31 07:43:39;;;;;;;;;;;;;;;22.78;55.88;101363.81;5005038;28;20370;-82
2023/05/31 07:46:06;;;;;;;;;;;;;;;22.80;56.14;101369.03;4988666;28;20030;-83
2023/05/31 07:48:33;;;;;;;;;;;;;;;22.85;54.73;101360.34;5010493;28;19991;-82
2023/05/31 07:51:02;;;;;;;;;;;;;;;22.95;55.66;101360.81;4997342;28;20038;-81
2023/05/31 07:53:29;;;;;;;;;;;;;;;;;;4988551;28;20141;-83
2023/05/31 07:55:55;;;;;;;;;;;;;;;23.12;54.89;101366.75;4981042;28;20528;-83
2023/05/31 07:58:22;;;;;;;;;;;;;;;23.12;54.67;101375.72;5018039;28;19951;-84
2023/05/31 08:00:51;;;;;;;;;;;;;;;23.09;53.51;101373.41;5014907;28;19925;-83
2023/05/31 08:03:18;;;;;;;;;;;;;;;23.08;54.97;101369.00;4995888;28;19929;-83
2023/05/31 08:05:48;;;;;;;;;;;;;;;23.08;55.57;101369.00;5007609;28;19972;-84
2023/05/31 08:08:15;;;;;;;;;;;;;;;22.81;55.35;101313.88;5002191;28;20456;-83
2023/05/31 08:10:42;;;;;;;;;;;;;;;23.04;55.50;101367.75;5011456;28;19929;-83
2023/05/31 08:13:09;;;;;;;;;;;;;;;23.14;56.68;101351.97;5001013;28;19925;-82
2023/05/31 08:15:36;;;;;;;;;;;;;;;23.29;55.73;101354.53;5021285;28;20347;-82
2023/05/31 08:18:03;;;;;;;;;;;;;;;23.37;53.69;101356.22;5012152;28;20464;-81
2023/05/31 08:20:32;;;;;;;;;;;;;;;23.12;54.30;101313.44;5000013;28;19929;-82
2023/05/31 08:23:05;;;;;;;;;;;;;;;23.35;54.26;101358.31;4993337;28;19951;-81
2023/05/31 08:25:36;;;;;;;;;;;;;;;23.48;53.89;101355.66;5000679;28;19929;-81
2023/05/31 08:28:08;;;;;;;;;;;;;;;23.67;54.23;101344.03;5000753;28;20124;-82
2023/05/31 08:30:37;;;;;;;;;;;;;;;23.60;53.75;101304.41;4994889;28;19932;-82
2023/05/31 08:33:13;;;;;;;;;;;;;;;23.84;52.25;101358.06;5018642;28;19925;-82
2023/05/31 08:35:40;;;;;;;;;;;;;;;23.82;54.04;101362.03;5008042;28;19928;-83
2023/05/31 08:38:09;;;;;;;;;;;;;;;23.81;53.37;101365.78;5011701;28;20019;-83
2023/05/31 08:40:36;;;;;;;;;;;;;;;23.78;52.98;101358.06;5027178;28;20015;-81
2023/05/31 08:43:07;;;;;;;;;;;;;;;23.85;54.41;101353.47;5005731;28;19947;-82
2023/05/31 08:45:37;;;;;;;;;;;;;;;24.05;52.93;101358.94;5017875;28;19932;-83
2023/05/31 08:48:22;;;;;;;;;;;;;;;24.05;53.42;101353.50;5002213;28;19925;-81
2023/05/31 08:50:52;;;;;;;;;;;;;;;24.12;52.89;101353.50;4990812;28;20012;-82
2023/05/31 08:53:25;;;;;;;;;;;;;;;23.60;52.82;101267.31;4995749;28;20007;-83
2023/05/31 08:55:53;;;;;;;;;;;;;;;24.23;52.71;101353.72;4980238;28;20654;-83
2023/05/31 08:58:20;;;;;;;;;;;;;;;24.26;52.73;101344.34;4998078;28;20029;-83
2023/05/31 09:00:50;;;;;;;;;;;;;;;24.39;51.61;101355.16;4992624;28;20027;-82
2023/05/31 09:03:21;;;;;;;;;;;;;;;24.46;50.78;101345.19;5011258;28;20275;-82
2023/05/31 09:05:58;;;;;;;;;;;;;;;24.50;50.90;101341.00;5022450;28;19936;-83
2023/05/31 09:08:27;;;;;;;;;;;;;;;24.87;50.09;101349.50;5014819;28;19931;-82
2023/05/31 09:10:53;;;;;;;;;;;;;;;25.04;49.98;101352.56;4990063;28;19929;-83
2023/05/31 09:13:23;;;;;;;;;;;;;;;24.86;49.60;101312.53;4988408;28;19929;-82
2023/05/31 09:15:51;;;;;;;;;;;;;;;25.20;48.21;101351.31;4981465;28;19925;-83
2023/05/31 09:18:20;;;;;;;;;;;;;;;25.22;48.29;101345.63;4988031;28;19928;-83
2023/05/31 09:20:53;;;;;;;;;;;;;;;25.05;48.71;101343.41;5008001;28;19956;-82
2023/05/31 09:23:20;;;;;;;;;;;;;;;25.20;46.99;101340.44;4992954;28;20366;-80
2023/05/31 09:25:51;;;;;;;;;;;;;;;25.14;47.33;101304.06;4990327;28;20002;-81
2023/05/31 09:28:19;;;;;;;;;;;;;;;25.37;47.43;101330.75;5006890;28;20015;-84
2023/05/31 09:31:00;;;;;;;;;;;;;;;25.46;47.58;101328.59;4997927;28;19970;-83
2023/05/31 09:33:37;;;;;;;;;;;;;;;25.66;48.01;101333.09;4988719;28;20290;-82
2023/05/31 09:36:03;;;;;;;;;;;;;;;25.79;46.84;101325.66;5019822;28;19970;-82
2023/05/31 09:38:33;;;;;;;;;;;;;;;26.00;45.87;101323.69;4998230;28;20517;-83
2023/05/31 09:41:16;;;;;;;;;;;;;;;25.98;45.90;101317.63;5006177;28;20428;-83
2023/05/31 09:43:46;;;;;;;;;;;;;;;25.97;45.66;101319.53;5019757;28;20339;-84
2023/05/31 09:46:14;;;;;;;;;;;;;;;26.23;46.66;101317.63;5013510;28;20036;-83
2023/05/31 09:48:42;;;;;;;;;;;;;;;26.16;45.78;101312.22;5019058;28;19994;-84
2023/05/31 09:51:09;;;;;;;;;;;;;;;26.01;46.75;101314.47;5005839;28;20121;-83
2023/05/31 09:53:38;;;;;;;;;;;;;;;25.87;47.11;101308.28;5013331;28;20336;-83
2023/05/31 09:56:08;;;;;;;;;;;;;;;25.77;47.33;101308.72;5013897;28;20018;-83
2023/05/31 09:58:35;;;;;;;;;;;;;;;25.75;47.46;101307.28;4980508;28;19929;-82
2023/05/31 10:01:01;;;;;;;;;;;;;;;25.68;47.22;101301.91;4995535;28;19929;-83
2023/05/31 10:03:29;;;;;;;;;;;;;;;25.88;47.29;101298.25;5007132;28;20417;-82
2023/05/31 10:05:56;;;;;;;;;;;;;;;25.75;47.07;101294.56;4993480;28;20362;-83
2023/05/31 10:08:26;;;;;;;;;;;;;;;25.78;47.36;101301.44;4971767;28;22729;-82
2023/05/31 10:10:55;;;;;;;;;;;;;;;25.75;47.74;101297.28;4997402;28;20625;-84
2023/05/31 10:13:25;;;;;;;;;;;;;;;25.77;47.93;101295.13;5007243;28;20263;-83
2023/05/31 10:15:53;;;;;;;;;;;;;;;26.25;47.13;101299.19;5017654;28;19994;-82
2023/05/31 10:18:21;;;;;;;;;;;;;;;26.28;46.59;101287.03;5012375;28;20348;-83
2023/05/31 10:20:51;;;;;;;;;;;;;;;26.44;46.43;101292.72;5001885;28;19925;-82
2023/05/31 10:23:23;;;;;;;;;;;;;;;26.61;46.41;101292.16;4997041;28;19937;-82
2023/05/31 10:26:02;;;;;;;;;;;;;;;26.71;45.10;101287.00;5011071;28;20282;-82
2023/05/31 10:28:31;;;;;;;;;;;;;;;27.06;46.03;101289.09;5017606;28;20277;-83
2023/05/31 10:30:59;;;;;;;;;;;;;;;27.26;45.40;101294.34;4985403;28;20457;-83
2023/05/31 10:33:30;;;;;;;;;;;;;;;27.06;44.58;101251.81;4986803;28;20262;-83
2023/05/31 10:35:59;;;;;;;;;;;;;;;27.27;44.94;101290.53;5004059;28;20004;-83
2023/05/31 10:38:49;;;;;;;;;;;;;;;27.26;44.61;101289.72;5013712;28;20271;-84
2023/05/31 10:41:18;;;;;;;;;;;;;;;27.10;43.56;101290.31;4991782;28;19960;-82
2023/05/31 10:43:57;;;;;;;;;;;;;;;27.15;44.40;101285.00;4998844;28;20009;-83
2023/05/31 10:46:30;;;;;;;;;;;;;;;27.17;44.33;101290.22;4987826;28;19932;-83
2023/05/31 10:48:58;;;;;;;;;;;;;;;27.21;44.83;101284.13;4976769;28;20306;-83
2023/05/31 10:51:52;;;;;;;;;;;;;;;27.38;43.71;101287.03;5015626;28;20310;-83
2023/05/31 10:54:23;;;;;;;;;;;;;;;27.56;42.73;101238.94;4985766;28;19925;-83
2023/05/31 10:56:54;;;;;;;;;;;;;;;27.92;41.24;101279.72;5010745;28;19925;-83
2023/05/31 10:59:22;;;;;;;;;;;;;;;28.17;40.74;101278.66;4999614;28;20352;-82
2023/05/31 11:01:49;;;;;;;;;;;;;;;28.37;40.80;101282.94;4974164;28;20302;-82
2023/05/31 11:04:24;;;;;;;;;;;;;;;28.53;40.57;101282.25;5006466;28;19976;-84
2023/05/31 11:06:52;;;;;;;;;;;;;;;28.70;39.91;101283.16;5026472;28;19929;-83
2023/05/31 11:09:20;;;;;;;;;;;;;;;28.53;38.56;101283.06;5020105;28;19929;-83
2023/05/31 11:11:48;;;;;;;;;;;;;;;28.40;39.57;101272.38;5006749;28;20154;-83
2023/05/31 11:14:15;;;;;;;;;;;;;;;28.04;39.05;101260.63;5015154;28;20406;-83
2023/05/31 11:16:48;;;;;;;;;;;;;;;28.00;39.71;101273.06;5021736;28;19964;-84
2023/05/31 11:19:17;;;;;;;;;;;;;;;27.96;38.83;101276.50;5021057;28;19925;-85
2023/05/31 11:21:50;;;;;;;;;;;;;;;27.86;39.92;101266.19;5006761;28;20684;-84
2023/05/31 11:24:29;;;;;;;;;;;;;;;27.94;39.74;101275.91;5017055;28;20365;-83
2023/05/31 11:27:02;;;;;;;;;;;;;;;27.86;38.88;101272.47;5015914;28;19932;-83
2023/05/31 11:29:44;;;;;;;;;;;;;;;27.79;38.86;101279.88;5025135;28;19959;-82
2023/05/31 11:32:11;;;;;;;;;;;;;;;27.88;39.04;101280.41;5021962;28;19932;-84
2023/05/31 11:34:56;;;;;;;;;;;;;;;27.89;38.80;101282.06;5027823;28;19929;-82
2023/05/31 11:37:29;;;;;;;;;;;;;;;27.81;39.19;101276.94;5031625;28;19936;-82
2023/05/31 11:40:05;;;;;;;;;;;;;;;27.64;39.43;101224.97;5012031;28;19932;-81
2023/05/31 11:42:33;;;;;;;;;;;;;;;28.22;40.00;101259.66;5010265;28;20410;-81
2023/05/31 11:45:13;;;;;;;;;;;;;;;28.63;38.44;101271.53;5028745;28;19925;-80
2023/05/31 11:47:51;;;;;;;;;;;;;;;28.74;37.59;101229.72;5007803;28;20286;-82
2023/05/31 11:50:18;;;;;;;;;;;;;;;29.16;35.69;101275.91;5000147;28;20006;-79
2023/05/31 11:52:46;;;;;;;;;;;;;;;29.25;36.03;101267.31;4987791;28;19976;-81
2023/05/31 11:55:19;;;;;;;;;;;;;;;29.46;35.49;101257.59;4985402;28;20318;-80
2023/05/31 11:57:59;;;;;;;;;;;;;;;29.38;36.09;101231.47;4989954;28;19933;-81
2023/05/31 12:00:29;;;;;;;;;;;;;;;29.71;36.15;101249.88;5000714;28;20319;-80
2023/05/31 12:03:05;;;;;;;;;;;;;;;29.83;35.20;101244.28;5018841;28;19928;-81
2023/05/31 12:05:32;;;;;;;;;;;;;;;29.93;35.64;101247.19;5008866;28;19925;-81
2023/05/31 12:08:02;;;;;;;;;;;;;;;30.29;34.50;101244.19;5002958;28;19941;-81
2023/05/31 12:10:32;;;;;;;;;;;;;;;30.45;34.28;101240.56;5008255;28;20258;-82
2023/05/31 12:13:02;;;;;;;;;;;;;;;30.52;34.44;101243.13;5005762;28;20209;-84
2023/05/31 12:15:38;;;;;;;;;;;;;;;30.60;34.79;101239.94;4994863;28;20253;-82
2023/05/31 12:18:16;;;;;;;;;;;;;;;30.87;34.07;101235.34;5005894;28;20012;-81
2023/05/31 12:20:42;;;;;;;;;;;;;;;31.06;34.22;101235.00;5022920;28;19931;-80
2023/05/31 12:23:10;;;;;;;;;;;;;;;31.16;33.33;101232.38;5020705;28;19931;-80
2023/05/31 12:25:42;;;;;;;;;;;;;;;30.81;32.55;101239.09;5015547;28;20808;-80
2023/05/31 12:28:11;;;;;;;;;;;;;;;30.21;34.07;101199.69;5021448;28;19925;-82
2023/05/31 12:30:42;;;;;;;;;;;;;;;30.17;34.34;101239.63;5028170;28;19925;-80
2023/05/31 12:33:13;;;;;;;;;;;;;;;30.43;34.15;101234.50;5014057;28;19924;-80
2023/05/31 12:35:42;;;;;;;;;;;;;;;30.47;33.93;101230.19;5024093;28;20589;-80
2023/05/31 12:38:11;;;;;;;;;;;;;;;30.45;34.02;101224.13;5029591;28;20346;-81
2023/05/31 12:40:43;;;;;;;;;;;;;;;30.50;33.82;101223.38;5005162;28;20575;-81
2023/05/31 12:43:18;;;;;;;;;;;;;;;30.00;33.41;101170.38;5016066;28;20051;-80
2023/05/31 12:45:45;;;;;;;;;;;;;;;30.27;33.99;101216.22;5004989;28;19925;-80
2023/05/31 12:48:14;;;;;;;;;;;;;;;30.58;33.43;101211.97;4967658;28;20105;-82
2023/05/31 12:50:58;;;;;;;;;;;;;;;31.09;33.38;101215.28;4970586;28;19952;-81
2023/05/31 12:53:30;;;;;;;;;;;;;;;31.32;33.29;101216.09;4991643;28;19929;-80
2023/05/31 12:55:56;;;;;;;;;;;;;;;31.46;32.96;101204.44;4981156;28;20109;-82