Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:45;;;;;;;;;45.00;39.00;;;;;6.26;65.42;103061.00;6307628;22;45733;-83
2023/01/25 00:04:10;;;;;;;;;50.00;41.75;;;;;6.42;65.24;103078.16;6308324;22;45313;-83
2023/01/25 00:06:36;;;;;;;;;44.50;39.00;;;;;6.43;65.86;103081.72;6308155;22;45295;-83
2023/01/25 00:09:02;;;;;;;;;48.75;41.50;;;;;6.45;65.51;103082.66;6308452;22;45266;-83
2023/01/25 00:11:27;;;;;;;;;44.25;36.75;;;;;6.36;65.29;103063.88;6307247;22;45719;-83
2023/01/25 00:13:53;;;;;;;;;50.00;38.75;;;;;6.42;65.08;103061.38;6307157;22;45251;-83
2023/01/25 00:16:19;;;;;;;;;49.50;40.75;;;;;6.47;65.62;103068.56;6308212;22;45268;-83
2023/01/25 00:18:44;;;;;;;;;42.50;36.75;;;;;6.48;65.35;103075.66;6279471;22;47456;-83
2023/01/25 00:21:17;;;;;;;;;45.75;37.50;;;;;6.54;65.54;103077.53;6279635;22;45305;-83
2023/01/25 00:23:43;;;;;;;;;44.75;38.25;;;;;6.51;65.08;103077.47;6308651;22;45197;-83
2023/01/25 00:26:08;;;;;;;;;45.00;39.00;;;;;6.53;65.08;103083.69;6308487;22;45214;-83
2023/01/25 00:28:34;;;;;;;;;46.50;40.50;;;;;6.58;65.28;103082.06;6308045;22;45402;-83
2023/01/25 00:31:19;;;;;;;;;46.50;39.25;;;;;6.46;65.51;103044.63;6280025;22;45280;-83
2023/01/25 00:33:59;;;;;;;;;50.25;42.00;;;;;6.52;65.13;103052.75;6307980;22;45757;-83
2023/01/25 00:36:40;;;;;;;;;42.75;36.50;;;;;6.64;64.67;103073.34;6280511;22;45495;-82
2023/01/25 00:39:09;;;;;;;;;37.75;33.00;;;;;6.64;65.37;103079.53;6279533;22;46828;-82
2023/01/25 00:41:34;;;;;;;;;45.50;38.25;;;;;6.65;65.27;103070.72;6307982;22;45305;-83
2023/01/25 00:43:59;;;;;;;;;45.75;38.75;;;;;6.55;64.84;103055.47;6309652;22;45326;-83
2023/01/25 00:46:25;;;;;;;;;41.00;37.50;;;;;6.68;64.78;103080.47;6256043;22;45561;-82
2023/01/25 00:48:54;;;;;;;;;42.75;36.25;;;;;6.52;64.62;103047.44;6281517;22;46968;-83
2023/01/25 00:51:20;;;;;;;;;47.25;40.00;;;;;6.62;64.43;103065.34;6308865;22;45261;-83
2023/01/25 00:53:46;;;;;;;;;54.25;41.75;;;;;6.55;65.32;103047.50;6282055;22;45198;-82
2023/01/25 00:56:11;;;;;;;;;53.50;39.25;;;;;6.68;65.18;103072.53;6309823;22;45477;-83
2023/01/25 00:58:36;;;;;;;;;47.50;40.75;;;;;6.54;64.56;103048.34;6309532;22;46130;-83
2023/01/25 01:01:02;;;;;;;;;51.25;38.75;;;;;6.57;65.14;103045.78;6309109;22;45127;-83
2023/01/25 01:03:28;;;;;;;;;46.00;40.50;;;;;6.52;64.81;103050.09;6280584;22;45374;-82
2023/01/25 01:06:05;;;;;;;;;51.50;38.25;;;;;6.62;64.54;103068.00;6308530;22;45186;-83
2023/01/25 01:08:33;;;;;;;;;43.25;36.75;;;;;6.62;65.21;103060.03;6308250;22;45375;-83
2023/01/25 01:11:00;;;;;;;;;40.50;34.00;;;;;6.61;64.55;103057.34;6308887;22;45222;-83
2023/01/25 01:13:28;;;;;;;;;48.25;40.75;;;;;6.66;65.25;103072.47;6309397;22;45290;-82
2023/01/25 01:15:53;;;;;;;;;49.75;38.25;;;;;6.68;65.01;103064.56;6309741;22;45219;-82
2023/01/25 01:18:19;;;;;;;;;61.50;44.50;;;;;6.66;64.81;103053.03;6280368;22;47537;-82
2023/01/25 01:20:51;;;;;;;;;49.00;42.00;;;;;6.71;64.99;103056.66;6309256;22;45249;-83
2023/01/25 01:23:17;;;;;;;;;49.25;41.75;;;;;6.58;64.92;103036.97;6309036;22;45216;-83
2023/01/25 01:25:43;;;;;;;;;45.50;40.75;;;;;6.66;64.74;103058.34;6303018;22;45212;-83
2023/01/25 01:28:08;;;;;;;;;53.25;38.75;;;;;6.58;64.29;103051.97;6307070;22;45210;-82
2023/01/25 01:30:33;;;;;;;;;43.25;40.50;;;;;6.59;65.05;103053.75;6306820;22;45201;-83
2023/01/25 01:32:59;;;;;;;;;49.00;41.00;;;;;6.51;65.27;103047.41;6280178;22;45391;-82
2023/01/25 01:35:24;;;;;;;;;43.00;38.25;;;;;6.49;65.00;103045.59;6280099;22;45887;-83
2023/01/25 01:37:49;;;;;;;;;41.75;38.75;;;;;6.53;65.24;103057.16;6307405;22;45321;-83
2023/01/25 01:40:16;;;;;;;;;53.75;38.50;;;;;6.55;64.31;103059.84;6308835;22;45277;-83
2023/01/25 01:43:01;;;;;;;;;41.00;30.25;;;;;6.53;65.23;103058.94;6279979;22;45404;-83
2023/01/25 01:45:42;;;;;;;;;40.00;36.00;;;;;6.51;64.92;103063.31;6281583;22;45774;-82
2023/01/25 01:48:14;;;;;;;;;47.50;39.00;;;;;6.46;65.13;103055.25;6309178;22;45952;-82
2023/01/25 01:50:40;;;;;;;;;49.00;40.75;;;;;6.36;65.05;103042.66;6281215;22;45282;-82
2023/01/25 01:53:05;;;;;;;;;47.75;37.50;;;;;6.41;65.15;103060.44;6309019;22;45318;-82
2023/01/25 01:55:31;;;;;;;;;41.75;38.50;;;;;6.39;64.68;103061.28;6309291;22;45513;-82
2023/01/25 01:57:58;;;;;;;;;41.00;39.00;;;;;6.40;65.81;103060.41;6281958;22;47177;-83
2023/01/25 02:00:33;;;;;;;;;38.75;35.75;;;;;6.43;65.17;103063.13;6308509;22;45328;-82
2023/01/25 02:03:00;;;;;;;;;44.75;40.75;;;;;6.44;64.96;103070.25;6308233;22;45229;-82
2023/01/25 02:05:36;;;;;;;;;42.75;38.25;;;;;6.39;65.75;103058.63;6309126;22;45392;-83
2023/01/25 02:08:04;;;;;;;;;43.50;36.25;;;;;6.30;65.07;103040.78;6309178;22;45360;-83
2023/01/25 02:10:29;;;;;;;;;42.25;38.25;;;;;6.29;65.09;103049.56;6281466;22;45874;-83
2023/01/25 02:12:57;;;;;;;;;46.75;40.50;;;;;6.30;65.47;103062.88;6280913;22;45325;-82
2023/01/25 02:15:26;;;;;;;;;43.25;40.00;;;;;6.36;65.39;103078.03;6281045;22;46084;-83
2023/01/25 02:17:52;;;;;;;;;49.50;41.00;;;;;6.30;65.47;103070.84;6309146;22;46650;-83
2023/01/25 02:20:42;;;;;;;;;44.25;38.25;;;;;6.34;64.98;103076.22;6281658;22;45643;-83
2023/01/25 02:23:28;;;;;;;;;42.25;33.25;;;;;6.38;65.76;103081.63;6308868;22;45210;-82
2023/01/25 02:25:56;;;;;;;;;41.75;35.75;;;;;6.34;65.23;103060.28;6308686;22;45313;-82
2023/01/25 02:28:38;;;;;;;;;41.25;35.25;;;;;6.39;65.00;103063.94;6308956;22;45308;-82
2023/01/25 02:31:03;;;;;;;;;52.50;40.25;;;;;6.33;65.55;103061.16;6309268;22;45226;-82
2023/01/25 02:33:29;;;;;;;;;46.75;32.25;;;;;6.37;65.41;103069.22;6281201;22;45201;-83
2023/01/25 02:36:06;;;;;;;;;43.25;38.00;;;;;6.38;65.68;103076.31;6280590;22;45149;-82
2023/01/25 02:38:38;;;;;;;;;46.50;40.50;;;;;6.38;65.34;103073.69;6280236;22;48386;-83
2023/01/25 02:41:12;;;;;;;;;38.00;38.00;;;;;6.39;65.88;103078.09;6306991;22;45654;-83
2023/01/25 02:43:38;;;;;;;;;44.00;37.75;;;;;6.28;65.30;103066.34;6281266;22;45218;-83
2023/01/25 02:46:10;;;;;;;;;40.50;35.25;;;;;6.37;65.83;103082.47;6281702;22;45428;-83
2023/01/25 02:48:36;;;;;;;;;55.50;40.50;;;;;6.40;65.42;103073.69;6308228;22;45229;-83
2023/01/25 02:51:02;;;;;;;;;46.75;41.00;;;;;6.40;65.13;103078.97;6308869;22;45174;-83
2023/01/25 02:53:27;;;;;;;;;47.00;39.75;;;;;6.44;65.51;103075.56;6281451;22;45191;-83
2023/01/25 02:55:52;;;;;;;;;34.75;31.00;;;;;6.37;65.25;103058.59;6309172;22;45509;-83
2023/01/25 02:58:18;;;;;;;;;48.25;41.50;;;;;6.40;65.40;103065.72;6280214;22;48213;-83
2023/01/25 03:00:43;;;;;;;;;47.75;38.25;;;;;6.29;65.09;103054.88;6280759;22;45329;-83
2023/01/25 03:03:09;;;;;;;;;40.50;37.75;;;;;6.38;65.34;103056.84;6306994;22;45250;-83
2023/01/25 03:05:34;;;;;;;;;46.75;41.75;;;;;6.27;65.77;103046.88;6281426;22;45521;-83
2023/01/25 03:07:59;;;;;;;;;43.50;36.25;;;;;6.35;65.83;103055.03;6307680;22;45203;-83
2023/01/25 03:10:25;;;;;;;;;52.75;40.50;;;;;6.28;65.22;103054.00;6308675;22;45611;-83
2023/01/25 03:12:50;;;;;;;;;49.50;37.00;;;;;6.27;65.71;103061.91;6309150;22;45162;-83
2023/01/25 03:15:15;;;;;;;;;33.00;33.00;;;;;6.15;65.65;103041.31;6308502;22;45538;-83
2023/01/25 03:17:41;;;;;;;;;50.75;40.50;;;;;6.15;65.82;103038.66;6308833;22;45279;-83
2023/01/25 03:20:06;;;;;;;;;39.25;36.50;;;;;6.30;65.96;103059.34;6309005;22;45183;-83
2023/01/25 03:22:32;;;;;;;;;28.50;24.25;;;;;6.17;66.05;103049.31;6309057;22;45222;-83
2023/01/25 03:24:57;;;;;;;;;42.25;36.50;;;;;6.08;66.12;103028.75;6308395;22;45360;-83
2023/01/25 03:27:23;;;;;;;;;42.50;37.75;;;;;6.25;65.52;103064.53;6308579;22;45306;-83
2023/01/25 03:29:48;;;;;;;;;29.00;27.50;;;;;6.13;65.79;103050.97;6308723;22;45160;-82
2023/01/25 03:32:13;;;;;;;;;48.25;39.00;;;;;6.21;66.04;103067.97;6308375;22;45245;-82
2023/01/25 03:34:39;;;;;;;;;43.25;37.75;;;;;6.13;65.97;103050.97;6280384;22;45392;-83
2023/01/25 03:37:04;;;;;;;;;40.25;31.75;;;;;6.13;66.62;103048.31;6308624;22;45192;-83
2023/01/25 03:39:29;;;;;;;;;48.25;41.25;;;;;6.14;66.49;103050.13;6308865;22;45198;-83
2023/01/25 03:41:55;;;;;;;;;49.75;39.50;;;;;6.12;66.26;103046.53;6308649;22;45301;-83
2023/01/25 03:44:20;;;;;;;;;48.25;39.25;;;;;6.14;66.29;103049.25;6306856;22;45199;-83
2023/01/25 03:46:45;;;;;;;;;48.75;41.75;;;;;6.14;66.80;103043.94;6280123;22;48257;-83
2023/01/25 03:49:11;;;;;;;;;48.50;36.50;;;;;6.09;66.69;103042.06;6281405;22;45826;-83
2023/01/25 03:51:37;;;;;;;;;46.25;39.25;;;;;6.04;66.78;103042.81;6308537;22;45171;-83
2023/01/25 03:54:03;;;;;;;;;45.50;36.25;;;;;6.05;66.72;103055.22;6308109;22;45292;-83
2023/01/25 03:56:28;;;;;;;;;42.50;36.25;;;;;6.03;66.87;103051.63;6280683;22;47938;-83
2023/01/25 03:58:53;;;;;;;;;45.75;38.25;;;;;6.01;67.33;103040.09;6280521;22;45140;-83
2023/01/25 04:01:19;;;;;;;;;43.75;40.00;;;;;6.12;67.01;103054.50;6279366;22;45294;-83
2023/01/25 04:03:44;;;;;;;;;49.75;41.25;;;;;6.04;67.31;103035.75;6280734;22;45380;-83
2023/01/25 04:06:09;;;;;;;;;51.00;40.00;;;;;6.16;66.76;103051.03;6308354;22;45916;-83
2023/01/25 04:08:36;;;;;;;;;45.75;35.75;;;;;6.17;67.67;103054.63;6307488;22;45239;-83
2023/01/25 04:11:07;;;;;;;;;52.50;41.00;;;;;6.07;66.72;103040.25;6279795;22;45244;-83
2023/01/25 04:13:36;;;;;;;;;47.00;39.50;;;;;6.04;67.14;103037.53;6308295;22;45190;-83
2023/01/25 04:16:10;;;;;;;;;50.75;41.25;;;;;5.99;67.95;103040.06;6309368;22;45233;-83
2023/01/25 04:18:36;;;;;;;;;47.50;37.75;;;;;5.91;67.63;103031.91;6309135;22;45736;-83
2023/01/25 04:21:01;;;;;;;;;39.25;34.50;;;;;5.91;68.27;103039.84;6309504;22;45232;-83
2023/01/25 04:23:27;;;;;;;;;52.50;40.75;;;;;5.98;67.76;103047.97;6310121;22;45404;-83
2023/01/25 04:26:04;;;;;;;;;38.75;35.25;;;;;6.04;67.77;103053.44;6309440;22;45320;-83
2023/01/25 04:28:31;;;;;;;;;48.00;39.25;;;;;6.00;67.44;103055.13;6309279;22;45230;-83
2023/01/25 04:30:57;;;;;;;;;53.50;41.75;;;;;5.91;68.15;103052.19;6309397;22;45270;-83
2023/01/25 04:33:23;;;;;;;;;38.50;31.00;;;;;5.64;67.98;103007.38;6281739;22;46054;-83
2023/01/25 04:35:48;;;;;;;;;51.00;40.25;;;;;5.79;67.68;103042.19;6309171;22;45242;-83
2023/01/25 04:38:14;;;;;;;;;44.75;40.00;;;;;5.77;67.55;103035.09;6309550;22;45206;-83
2023/01/25 04:40:41;;;;;;;;;39.25;33.00;;;;;5.66;67.64;103026.84;6305454;22;45507;-83
2023/01/25 04:43:06;;;;;;;;;44.25;35.25;;;;;5.71;67.82;103033.16;6307182;22;45266;-83
2023/01/25 04:45:32;;;;;;;;;40.50;34.50;;;;;5.78;67.68;103048.38;6306740;22;45915;-83
2023/01/25 04:48:00;;;;;;;;;42.50;37.75;;;;;5.67;68.25;103037.50;6280313;22;45403;-83
2023/01/25 04:50:26;;;;;;;;;48.25;38.25;;;;;5.79;68.26;103054.56;6307562;22;45273;-83
2023/01/25 04:52:52;;;;;;;;;43.75;36.50;;;;;5.65;68.24;103022.44;6308897;22;45690;-83
2023/01/25 04:55:17;;;;;;;;;34.00;30.25;;;;;5.74;68.52;103030.59;6308587;22;45290;-83
2023/01/25 04:57:43;;;;;;;;;37.50;32.50;;;;;5.87;68.63;103045.03;6280958;22;45172;-83
2023/01/25 05:00:09;;;;;;;;;42.50;31.50;;;;;5.87;67.75;103034.44;6281542;22;45535;-83
2023/01/25 05:02:34;;;;;;;;;40.50;32.50;;;;;5.79;68.27;103028.06;6309055;22;45539;-83
2023/01/25 05:05:00;;;;;;;;;46.50;33.00;;;;;5.74;67.86;103022.63;6308958;22;45328;-83
2023/01/25 05:07:25;;;;;;;;;36.25;27.50;;;;;5.74;68.00;103028.81;6309101;22;45316;-83
2023/01/25 05:09:51;;;;;;;;;40.50;38.00;;;;;5.84;68.58;103039.66;6282027;22;45331;-83
2023/01/25 05:12:16;;;;;;;;;37.00;32.25;;;;;5.74;68.35;103015.56;6308856;22;45324;-83
2023/01/25 05:14:41;;;;;;;;;48.50;38.25;;;;;5.88;68.75;103038.88;6309718;22;45267;-83
2023/01/25 05:17:07;;;;;;;;;43.75;38.50;;;;;5.84;68.10;103024.66;6309486;22;45483;-83
2023/01/25 05:19:33;;;;;;;;;36.75;30.75;;;;;5.89;68.07;103032.72;6309634;22;45272;-83
2023/01/25 05:22:00;;;;;;;;;39.75;36.25;;;;;5.90;68.53;103029.22;6309698;22;45413;-83
2023/01/25 05:24:28;;;;;;;;;40.00;33.00;;;;;5.88;68.43;103025.59;6309381;22;45987;-83
2023/01/25 05:27:02;;;;;;;;;37.25;34.75;;;;;5.97;68.38;103036.47;6308291;22;45165;-83
2023/01/25 05:29:30;;;;;;;;;42.25;33.00;;;;;5.97;67.77;103028.53;6306592;22;45269;-83
2023/01/25 05:31:56;;;;;;;;;39.00;32.25;;;;;5.86;68.02;103011.44;6281129;22;45495;-83
2023/01/25 05:34:22;;;;;;;;;28.00;25.50;;;;;5.85;67.57;103009.66;6309018;22;46456;-83
2023/01/25 05:36:48;;;;;;;;;30.75;25.75;;;;;5.74;68.01;102996.13;6309917;22;45272;-83
2023/01/25 05:39:13;;;;;;;;;30.50;28.75;;;;;5.88;68.56;103018.56;6282017;22;45298;-83
2023/01/25 05:41:38;;;;;;;;;36.25;30.50;;;;;5.93;68.59;103030.19;6308927;22;45387;-83
2023/01/25 05:44:04;;;;;;;;;27.00;23.50;;;;;5.85;67.49;103007.00;6307270;22;46871;-84
2023/01/25 05:46:29;;;;;;;;;21.25;18.75;;;;;5.83;68.39;103014.94;6309046;22;45206;-84
2023/01/25 05:48:55;;;;;;;;;23.25;22.25;;;;;5.94;67.84;103026.66;6308778;22;45366;-83
2023/01/25 05:51:20;;;;;;;;;25.00;20.75;;;;;5.87;67.95;103019.41;6282032;22;45178;-84
2023/01/25 05:53:46;;;;;;;;;23.00;20.25;;;;;5.89;67.67;103025.66;6309124;22;45884;-83
2023/01/25 05:56:11;;;;;;;;;30.50;23.00;;;;;5.83;67.30;103038.78;6281666;22;45206;-83
2023/01/25 05:58:38;;;;;;;;;16.00;16.00;;;;;5.81;67.95;103032.50;6308718;22;45238;-83
2023/01/25 06:01:05;;;;;;;;;22.75;20.50;;;;;5.65;67.13;103017.13;6280837;22;46096;-83
2023/01/25 06:03:31;;;;;;;;;17.75;15.75;;;;;5.54;67.87;103007.13;6308289;22;46417;-84
2023/01/25 06:06:00;;;;;;;;;18.25;17.00;;;;;5.63;67.48;103024.13;6309138;22;45257;-83
2023/01/25 06:08:26;;;;;;;;;18.25;16.00;;;;;5.66;67.53;103032.16;6308741;22;45203;-83
2023/01/25 06:10:51;;;;;;;;;17.25;16.50;;;;;5.43;67.27;102992.75;6281151;22;45206;-83
2023/01/25 06:13:16;;;;;;;;;21.50;17.75;;;;;5.50;67.24;103004.41;6309385;22;45369;-83
2023/01/25 06:15:42;;;;;;;;;26.25;19.25;;;;;5.43;67.04;102998.06;6308830;22;45143;-83
2023/01/25 06:18:08;;;;;;;;;17.00;14.50;;;;;5.53;67.68;103020.34;6281511;22;45214;-83
2023/01/25 06:20:33;;;;;;;;;21.50;17.75;;;;;5.57;67.00;103023.13;6280739;22;45433;-83
2023/01/25 06:22:58;;;;;;;;;18.50;16.25;;;;;5.59;67.83;103023.16;6309422;22;45451;-83
2023/01/25 06:25:24;;;;;;;;;18.00;15.50;;;;;5.59;67.70;103015.22;6308928;22;45218;-83
2023/01/25 06:27:49;;;;;;;;;17.75;13.50;;;;;5.53;66.88;102992.13;6308800;22;45309;-83
2023/01/25 06:30:18;;;;;;;;;15.00;14.00;;;;;5.61;67.57;103008.19;6307918;22;45452;-83
2023/01/25 06:32:43;;;;;;;;;24.00;18.75;;;;;5.49;66.95;102992.88;6307349;22;45248;-83
2023/01/25 06:35:09;;;;;;;;;17.50;14.25;;;;;5.53;66.83;103009.75;6280351;22;46020;-83
2023/01/25 06:37:34;;;;;;;;;21.00;17.00;;;;;5.64;66.89;103025.94;6308468;22;45340;-83
2023/01/25 06:39:59;;;;;;;;;14.25;13.50;;;;;5.54;67.50;103003.59;6308575;22;45240;-83
2023/01/25 06:42:25;;;;;;;;;15.75;15.50;;;;;5.58;66.94;103018.72;6309004;22;45276;-83
2023/01/25 06:44:50;;;;;;;;;14.00;11.50;;;;;5.64;66.74;103020.63;6281454;22;45241;-83
2023/01/25 06:47:16;;;;;;;;;16.25;14.25;;;;;5.51;66.44;103003.53;6281373;22;45194;-83
2023/01/25 06:49:41;;;;;;;;;26.50;18.50;;;;;5.46;66.50;103005.16;6308835;22;45276;-83
2023/01/25 06:52:06;;;;;;;;;19.00;16.50;;;;;5.43;67.13;103000.69;6280732;22;46165;-83
2023/01/25 06:54:33;;;;;;;;;18.75;15.00;;;;;5.33;67.38;102990.69;6309130;22;45273;-82
2023/01/25 06:56:58;;;;;;;;;21.75;17.50;;;;;5.45;67.80;102998.97;6281212;22;45306;-83
2023/01/25 06:59:23;;;;;;;;;22.25;21.25;;;;;5.41;67.33;103005.03;6308723;22;45193;-83
2023/01/25 07:01:49;;;;;;;;;16.50;9.50;;;;;5.31;66.54;103003.03;6307462;22;46253;-83
2023/01/25 07:04:14;;;;;;;;;20.25;17.00;;;;;5.26;67.30;103015.25;6308136;22;45211;-83
2023/01/25 07:06:40;;;;;;;;;26.50;18.75;;;;;5.16;67.61;103006.16;6280654;22;45464;-83
2023/01/25 07:09:08;;;;;;;;;22.25;17.25;;;;;5.17;67.19;103011.50;6281215;22;45268;-83
2023/01/25 07:11:34;;;;;;;;;23.25;18.00;;;;;5.11;67.52;103006.06;6308108;22;45778;-84
2023/01/25 07:14:00;;;;;;;;;26.00;18.00;;;;;5.19;67.67;103011.53;6308053;22;45273;-80
2023/01/25 07:16:26;;;;;;;;;24.25;17.50;;;;;5.25;67.73;103019.66;6308260;22;45298;-82
2023/01/25 07:18:53;;;;;;;;;25.75;21.75;;;;;5.08;67.83;102981.22;6308648;22;45204;-83
2023/01/25 07:21:21;;;;;;;;;20.25;20.00;;;;;5.18;67.07;102997.41;6308085;22;45290;-82
2023/01/25 07:23:47;;;;;;;;;22.75;21.00;;;;;5.18;67.73;103010.66;6281057;22;45233;-83
2023/01/25 07:26:16;;;;;;;;;29.25;18.00;;;;;5.07;68.04;103001.53;6306818;22;45302;-83
2023/01/25 07:28:42;;;;;;;;;21.50;17.75;;;;;5.03;67.96;102994.38;6309054;22;45219;-86
2023/01/25 07:31:08;;;;;;;;;22.00;18.25;;;;;5.00;68.79;102979.28;6307960;22;45202;-85
2023/01/25 07:33:34;;;;;;;;;22.75;18.25;;;;;5.20;67.80;103013.34;6305336;22;45889;-83
2023/01/25 07:36:04;;;;;;;;;26.25;21.25;;;;;5.18;67.81;103004.47;6280725;22;45286;-83
2023/01/25 07:38:31;;;;;;;;;23.75;19.50;;;;;5.00;67.90;102989.00;6279815;22;46130;-83
2023/01/25 07:40:56;;;;;;;;;23.75;20.75;;;;;5.09;68.07;103005.09;6281106;22;48259;-83
2023/01/25 07:43:22;;;;;;;;;25.50;21.00;;;;;5.00;68.18;102991.63;6308534;22;45174;-83
2023/01/25 07:45:48;;;;;;;;;17.50;16.25;;;;;5.02;68.63;102987.28;6307981;22;45397;-83
2023/01/25 07:48:15;;;;;;;;;19.75;16.50;;;;;5.00;68.72;102989.88;6308735;22;45237;-83
2023/01/25 07:50:40;;;;;;;;;29.25;21.50;;;;;5.03;68.21;102985.50;6279132;22;47361;-82
2023/01/25 07:53:06;;;;;;;;;26.50;19.00;;;;;5.05;68.53;102979.41;6279972;22;45244;-83
2023/01/25 07:55:32;;;;;;;;;27.50;24.75;;;;;5.26;68.02;103000.28;6308698;22;45290;-82
2023/01/25 07:57:59;;;;;;;;;32.50;22.00;;;;;5.18;67.50;102991.22;6301285;22;45509;-83
2023/01/25 08:00:25;;;;;;;;;28.50;22.50;;;;;5.28;67.70;103006.50;6278336;22;46838;-83
2023/01/25 08:02:51;;;;;;;;;29.75;22.25;;;;;5.27;67.80;103002.03;6306657;22;45284;-83
2023/01/25 08:05:17;;;;;;;;;20.75;17.50;;;;;5.32;67.65;103012.75;6306889;22;45264;-82
2023/01/25 08:07:42;;;;;;;;;29.50;26.50;;;;;5.14;68.15;102978.75;6304737;22;45400;-83
2023/01/25 08:10:08;;;;;;;;;29.00;17.25;;;;;5.16;67.52;102979.69;6304997;22;45891;-83
2023/01/25 08:12:34;;;;;;;;;23.75;23.75;;;;;5.24;67.71;103009.03;6277860;22;45262;-83
2023/01/25 08:15:00;;;;;;;;;23.75;21.50;;;;;5.19;67.58;103009.81;6307392;22;45209;-83
2023/01/25 08:17:30;;;;;;;;;28.50;26.00;;;;;5.03;67.39;102990.81;6248368;22;45270;-83
2023/01/25 08:20:00;;;;;;;;;24.50;16.75;;;;;4.95;68.47;102975.63;6248612;22;48176;-83
2023/01/25 08:22:26;;;;;;;;;26.75;20.25;;;;;5.21;67.82;103015.13;6248771;22;45675;-83
2023/01/25 08:24:52;;;;;;;;;28.25;20.50;;;;;4.99;68.22;102981.91;6242640;22;45278;-81
2023/01/25 08:27:17;;;;;;;;;33.25;23.50;;;;;5.17;67.88;103014.16;6247460;22;45674;-80
2023/01/25 08:29:42;;;;;;;;;20.00;18.75;;;;;5.10;67.17;103006.03;6276805;22;45566;-80
2023/01/25 08:32:07;;;;;;;;;30.00;25.25;;;;;5.11;68.23;103008.72;6274751;22;45302;-82
2023/01/25 08:34:33;;;;;;;;;28.75;18.50;;;;;4.94;67.61;102978.22;6247250;22;45222;-83
2023/01/25 08:36:59;;;;;;;;;21.25;19.00;;;;;5.04;68.01;103011.16;6269369;22;45352;-82
2023/01/25 08:39:25;;;;;;;;;17.25;17.00;;;;;4.96;67.82;103008.28;6248070;22;46644;-82
2023/01/25 08:41:50;;;;;;;;;15.25;13.00;;;;;4.95;67.67;103002.09;6275475;22;45337;-82
2023/01/25 08:44:21;;;;;;;;;16.50;16.50;;;;;4.96;68.14;103008.28;6275573;22;45491;-82
2023/01/25 08:46:46;;;;;;;;;23.50;17.75;;;;;4.97;68.20;102996.84;6247659;22;45559;-82
2023/01/25 08:49:12;;;;;;;;;19.50;16.50;;;;;5.01;68.01;102991.69;6275762;22;45377;-82
2023/01/25 08:51:37;;;;;;;;;23.75;20.00;;;;;5.01;68.23;102996.06;6277909;22;45206;-82
2023/01/25 08:54:04;;;;;;;;;22.25;18.00;;;;;5.03;68.49;102999.66;6249035;22;45410;-82
2023/01/25 08:56:30;;;;;;;;;28.25;17.50;;;;;5.03;68.14;102997.03;6275476;22;45271;-82
2023/01/25 08:58:55;;;;;;;;;19.75;17.50;;;;;4.94;67.64;102972.94;6268613;22;46293;-83
2023/01/25 09:01:21;;;;;;;;;21.50;17.25;;;;;4.97;68.06;102976.56;6271830;22;45176;-83
2023/01/25 09:03:48;;;;;;;;;22.50;20.25;;;;;5.06;67.05;102991.81;6243875;22;45307;-83
2023/01/25 09:06:14;;;;;;;;;20.50;20.25;;;;;4.98;67.89;102977.47;6273025;22;45403;-83
2023/01/25 09:08:40;;;;;;;;;18.50;18.00;;;;;4.85;67.74;102975.34;6246762;22;47453;-83
2023/01/25 09:11:08;;;;;;;;;18.50;16.25;;;;;4.88;67.92;102992.22;6246215;22;45310;-83
2023/01/25 09:13:33;;;;;;;;;18.50;16.75;;;;;4.86;67.50;103000.94;6272756;22;45520;-83
2023/01/25 09:16:08;;;;;;;;;28.75;22.50;;;;;4.73;67.33;102979.44;6247932;22;45362;-82
2023/01/25 09:18:36;;;;;;;;;23.75;19.50;;;;;4.81;67.81;103000.81;6274957;22;45454;-83
2023/01/25 09:21:06;;;;;;;;;23.25;20.75;;;;;4.68;68.11;102986.38;6276109;22;45708;-83
2023/01/25 09:23:32;;;;;;;;;20.75;15.50;;;;;4.81;67.93;102995.50;6275049;22;45432;-83
2023/01/25 09:25:59;;;;;;;;;29.50;24.00;;;;;4.68;68.39;102964.28;6274769;22;45655;-83
2023/01/25 09:28:26;;;;;;;;;25.00;23.25;;;;;4.87;68.19;102982.47;6248481;22;46927;-82
2023/01/25 09:30:59;;;;;;;;;26.50;21.00;;;;;4.74;68.13;102967.09;6275761;22;45289;-82
2023/01/25 09:33:33;;;;;;;;;31.75;21.75;;;;;4.75;67.82;102983.03;6275616;22;45331;-83
2023/01/25 09:35:59;;;;;;;;;23.25;20.00;;;;;4.70;67.84;102981.13;6248569;22;45749;-83
2023/01/25 09:38:25;;;;;;;;;23.50;21.00;;;;;4.43;67.69;102942.47;6245510;22;47170;-83
2023/01/25 09:41:24;;;;;;;;;24.25;19.25;;;;;4.59;68.45;102973.78;6274197;22;45254;-83
2023/01/25 09:44:21;;;;;;;;;20.25;18.00;;;;;4.53;68.23;102972.72;6248140;22;45275;-84
2023/01/25 09:46:51;;;;;;;;;36.50;23.50;;;;;4.47;68.22;102972.53;6275110;22;45306;-83
2023/01/25 09:49:19;;;;;;;;;24.25;20.00;;;;;4.51;68.55;102983.25;6247527;22;47107;-84
2023/01/25 09:52:13;;;;;;;;;23.25;20.25;;;;;4.53;68.29;102981.53;6275961;22;45348;-83
2023/01/25 09:54:41;;;;;;;;;24.00;21.00;;;;;4.56;69.02;102980.72;6276257;22;45469;-83
2023/01/25 09:57:15;;;;;;;;;25.50;21.25;;;;;4.67;68.46;102983.66;6272087;22;45407;-83
2023/01/25 09:59:42;;;;;;;;;24.25;20.00;;;;;4.68;68.96;102975.78;6274078;22;45460;-83
2023/01/25 10:02:29;;;;;;;;;30.50;23.50;;;;;4.74;68.30;102985.63;6245937;22;45595;-85
2023/01/25 10:04:59;;;;;;;;;26.75;25.25;;;;;4.58;68.69;102965.81;6275083;22;45460;-84
2023/01/25 10:07:33;;;;;;;;;31.50;24.25;;;;;4.62;68.36;102967.66;6246716;22;46065;-85
2023/01/25 10:10:15;;;;;;;;;32.00;23.75;;;;;4.77;68.62;102991.88;6271984;22;46049;-82
2023/01/25 10:12:40;;;;;;;;;28.00;23.75;;;;;4.80;68.67;102980.50;6245213;22;45234;-84
2023/01/25 10:15:25;;;;;;;;;32.25;23.25;;;;;4.70;68.46;102960.84;6273027;22;45350;-83
2023/01/25 10:18:29;;;;;;;;;21.50;20.00;;;;;4.69;68.69;102955.50;6248861;22;45918;-84
2023/01/25 10:21:10;;;;;;;;;20.50;17.75;;;;;4.66;67.97;102951.03;6214239;22;47546;-84
2023/01/25 10:23:57;;;;;;;;;21.25;17.00;;;;;4.95;68.60;102991.50;6248314;22;45292;-84
2023/01/25 10:26:28;;;;;;;;;23.25;21.00;;;;;4.98;67.88;102988.06;6247689;22;45265;-85
2023/01/25 10:28:59;;;;;;;;;30.50;27.25;;;;;5.00;68.18;102992.53;6275666;22;45428;-84
2023/01/25 10:31:45;;;;;;;;;30.75;20.00;;;;;4.88;68.04;102976.31;6274786;22;45960;-84
2023/01/25 10:34:30;;;;;;;;;23.00;21.50;;;;;4.87;68.03;102968.34;6248321;22;45222;-84
2023/01/25 10:37:11;;;;;;;;;17.75;16.75;;;;;5.01;67.45;102989.03;6274105;22;45294;-84
2023/01/25 10:39:53;;;;;;;;;16.50;16.00;;;;;4.83;67.64;102949.72;6274600;22;45415;-84
2023/01/25 10:42:21;;;;;;;;;25.00;22.00;;;;;4.94;67.06;102965.88;6273744;22;46024;-84
2023/01/25 10:44:46;;;;;;;;;21.50;21.00;;;;;4.68;67.58;102932.53;6275619;22;45283;-84
2023/01/25 10:47:22;;;;;;;;;27.25;25.50;;;;;4.73;67.64;102931.81;6248521;22;45511;-84
2023/01/25 10:49:47;;;;;;;;;23.00;22.50;;;;;5.02;67.06;102981.97;6248415;22;45722;-85
2023/01/25 10:52:19;;;;;;;;;29.00;23.00;;;;;4.60;67.68;102908.53;6248653;22;45423;-85
2023/01/25 10:54:49;;;;;;;;;23.75;19.25;;;;;4.64;67.02;102900.72;6249003;22;45242;-84
2023/01/25 10:57:18;;;;;;;;;23.75;20.00;;;;;4.68;67.01;102896.41;6247403;22;45505;-84
2023/01/25 10:59:46;;;;;;;;;25.00;20.75;;;;;5.04;67.11;102948.50;6248117;22;45812;-84
2023/01/25 11:02:39;;;;;;;;;31.50;27.25;;;;;5.18;67.20;102956.81;6274628;22;45474;-85
2023/01/25 11:05:23;;;;;;;;;32.25;24.75;;;;;5.16;67.34;102961.16;6272781;22;45188;-84
2023/01/25 11:07:48;;;;;;;;;25.25;22.25;;;;;5.07;67.57;102945.03;6247793;22;45278;-83
2023/01/25 11:10:32;;;;;;;;;30.50;24.50;;;;;5.12;67.18;102951.34;6247860;22;45179;-87
2023/01/25 11:13:18;;;;;;;;;24.75;21.50;;;;;5.16;67.39;102955.84;6246808;22;47199;-88
2023/01/25 11:15:51;;;;;;;;;35.00;29.25;;;;;5.06;66.67;102943.25;6274797;22;45176;-86
2023/01/25 11:18:27;;;;;;;;;28.25;25.25;;;;;5.10;67.69;102947.78;6274134;22;45218;-81
2023/01/25 11:21:15;;;;;;;;;31.00;28.25;;;;;5.10;67.22;102937.19;6274437;22;45210;-81
2023/01/25 11:23:40;;;;;;;;;30.50;28.75;;;;;5.09;67.33;102928.31;6245945;22;45990;-82