Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:39;;;;;;;;;19.00;17.00;;;;;20.58;37.35;102600.06;5038291;28;45301;-52
2021/12/15 00:04:04;;;;;;;;;20.50;19.50;;;;;20.59;37.38;102607.06;5021069;28;45290;-57
2021/12/15 00:06:31;;;;;;;;;21.75;17.25;;;;;20.52;37.51;102593.19;5037821;28;47229;-58
2021/12/15 00:09:09;;;;;;;;;18.50;17.75;;;;;20.57;37.14;102593.91;5070036;27;45412;-56
2021/12/15 00:11:37;;;;;;;;;18.75;17.00;;;;;20.57;37.61;102595.69;5053098;28;45810;-57
2021/12/15 00:14:11;;;;;;;;;17.75;17.75;;;;;20.57;37.62;102586.00;5053129;28;45363;-57
2021/12/15 00:16:37;;;;;;;;;23.50;18.00;;;;;20.55;37.53;102593.13;5053218;28;45391;-54
2021/12/15 00:19:03;;;;;;;;;22.00;20.50;;;;;20.55;37.37;102582.59;5053225;27;46666;-56
2021/12/15 00:21:29;;;;;;;;;21.75;18.25;;;;;20.54;37.74;102589.59;5052951;28;45348;-56
2021/12/15 00:23:54;;;;;;;;;21.50;19.50;;;;;20.54;37.83;102591.38;5052994;28;45358;-56
2021/12/15 00:26:20;;;;;;;;;20.50;16.50;;;;;20.53;37.85;102587.88;5053009;28;45461;-55
2021/12/15 00:28:46;;;;;;;;;18.50;17.50;;;;;20.54;37.35;102586.13;5052770;28;45392;-50
2021/12/15 00:31:13;;;;;;;;;17.75;16.00;;;;;20.54;37.61;102594.03;5052919;28;45293;-55
2021/12/15 00:33:40;;;;;;;;;15.50;11.00;;;;;20.53;37.63;102584.38;5051592;28;45253;-56
2021/12/15 00:36:07;;;;;;;;;18.50;17.75;;;;;20.51;37.72;102587.03;5053239;28;45416;-56
2021/12/15 00:38:32;;;;;;;;;16.75;15.25;;;;;20.52;37.88;102587.94;5052694;28;46492;-58
2021/12/15 00:40:59;;;;;;;;;21.75;17.00;;;;;20.51;37.42;102587.03;5051425;28;45445;-57
2021/12/15 00:43:24;;;;;;;;;21.50;18.00;;;;;20.50;37.72;102587.97;5052770;28;45344;-57
2021/12/15 00:45:50;;;;;;;;;21.00;17.50;;;;;20.49;37.65;102580.97;5052801;28;45415;-60
2021/12/15 00:48:16;;;;;;;;;22.75;19.25;;;;;20.49;37.42;102583.63;5052817;28;45517;-58
2021/12/15 00:50:44;;;;;;;;;18.50;17.75;;;;;20.49;37.40;102578.34;5051397;28;45321;-57
2021/12/15 00:53:10;;;;;;;;;18.25;16.50;;;;;20.48;37.60;102578.38;5051401;28;45192;-54
2021/12/15 00:55:37;;;;;;;;;21.50;19.25;;;;;20.49;37.32;102585.38;5052937;28;45216;-57
2021/12/15 00:58:04;;;;;;;;;17.00;15.75;;;;;20.48;37.41;102581.88;5052426;28;46239;-57
2021/12/15 01:00:35;;;;;;;;;18.75;17.75;;;;;20.47;37.70;102582.78;5052348;28;45997;-54
2021/12/15 01:03:01;;;;;;;;;19.25;18.50;;;;;20.47;37.60;102585.41;5051135;28;45235;-57
2021/12/15 01:05:31;;;;;;;;;20.75;17.00;;;;;20.45;38.13;102584.59;5052498;28;45452;-58
2021/12/15 01:07:59;;;;;;;;;21.75;18.50;;;;;20.48;37.44;102586.28;5062749;28;45526;-58
2021/12/15 01:10:32;;;;;;;;;21.25;19.25;;;;;20.49;37.87;102585.38;5072482;28;45332;-54
2021/12/15 01:21:26;;;;;;;;;18.00;16.25;;;;;20.65;37.92;102584.06;5058735;28;45863;-58
2021/12/15 01:23:52;;;;;;;;;20.00;18.75;;;;;20.70;37.99;102582.13;5058872;28;45452;-58
2021/12/15 01:26:17;;;;;;;;;18.75;18.75;;;;;20.76;38.19;102582.91;5041140;28;45617;-55
2021/12/15 01:28:43;;;;;;;;;16.50;16.50;;;;;20.80;37.90;102579.25;5058792;28;45359;-55
2021/12/15 01:31:09;;;;;;;;;16.00;16.00;;;;;20.83;37.95;102577.44;5058629;28;45307;-56
2021/12/15 01:33:36;;;;;;;;;17.50;16.25;;;;;20.88;37.81;102579.94;5058761;28;45498;-57
2021/12/15 01:36:05;;;;;;;;;19.75;16.00;;;;;20.91;37.85;102579.81;5058698;28;45535;-58
2021/12/15 01:38:32;;;;;;;;;18.00;18.00;;;;;20.94;37.72;102574.47;5058529;28;46445;-57
2021/12/15 01:40:59;;;;;;;;;18.00;18.00;;;;;20.99;37.81;102583.13;5058432;28;45824;-57
2021/12/15 01:48:59;;;;;;;;;12.50;12.50;;;;;21.08;37.71;102581.09;5058063;28;45792;-56
2021/12/15 01:51:24;;;;;;;;;20.75;19.75;;;;;21.09;37.47;102582.84;5058383;28;45345;-51
2021/12/15 01:53:50;;;;;;;;;17.50;16.50;;;;;21.11;37.70;102586.28;5058515;28;45165;-48
2021/12/15 01:56:15;;;;;;;;;17.25;16.75;;;;;21.12;37.30;102580.09;5058839;28;45561;-52
2021/12/15 01:58:41;;;;;;;;;17.50;16.25;;;;;21.12;37.54;102577.44;5058054;28;45807;-51
2021/12/15 02:01:08;;;;;;;;;17.50;16.75;;;;;21.15;37.14;102593.19;5039940;28;45890;-48
2021/12/15 02:03:35;;;;;;;;;18.00;17.00;;;;;21.16;37.46;102594.91;5058259;28;45363;-54
2021/12/15 02:06:02;;;;;;;;;18.00;16.75;;;;;21.17;37.42;102596.63;5058344;28;45490;-56
2021/12/15 02:08:27;;;;;;;;;12.50;12.50;;;;;21.17;37.50;102599.28;5039686;28;45689;-57
2021/12/15 02:10:54;;;;;;;;;19.00;16.50;;;;;21.17;37.17;102599.28;5058001;28;45332;-58
2021/12/15 02:13:20;;;;;;;;;16.00;15.25;;;;;21.13;37.81;102587.09;5058259;28;45380;-57
2021/12/15 02:15:50;;;;;;;;;20.75;16.75;;;;;21.17;37.47;102609.81;5058665;28;45504;-57
2021/12/15 02:18:18;;;;;;;;;17.50;14.00;;;;;21.16;37.67;102603.69;5058226;28;45515;-55
2021/12/15 02:21:12;;;;;;;;;16.00;15.00;;;;;21.16;37.26;102611.63;5040096;28;45352;-56
2021/12/15 02:23:45;;;;;;;;;15.50;15.50;;;;;21.17;37.65;102607.19;5049708;28;45238;-57
2021/12/15 02:26:17;;;;;;;;;16.25;13.75;;;;;21.16;37.55;102611.63;5057951;28;45251;-56
2021/12/15 02:28:46;;;;;;;;;16.25;15.50;;;;;21.17;37.09;102601.91;5057376;28;46363;-57
2021/12/15 02:34:06;;;;;;;;;19.25;18.00;;;;;21.16;37.57;102610.72;5057820;28;45370;-56
2021/12/15 02:39:16;;;;;;;;;17.50;15.75;;;;;21.16;37.24;102608.09;5057704;28;45383;-56
2021/12/15 02:41:44;;;;;;;;;18.50;17.00;;;;;21.15;37.71;102614.28;5057683;28;45361;-57
2021/12/15 02:44:14;;;;;;;;;14.50;14.25;;;;;21.15;37.38;102609.00;5057659;28;45188;-58
2021/12/15 02:46:41;;;;;;;;;16.00;14.75;;;;;21.13;37.50;102608.19;5057503;28;45363;-58
2021/12/15 02:49:08;;;;;;;;;17.50;14.50;;;;;21.12;37.48;102609.09;5057279;28;45344;-58
2021/12/15 02:51:36;;;;;;;;;15.50;15.50;;;;;21.11;37.02;102605.59;5057308;28;45300;-53
2021/12/15 02:54:03;;;;;;;;;18.25;15.75;;;;;21.11;37.25;102602.97;5057484;28;45336;-59
2021/12/15 02:56:28;;;;;;;;;14.75;14.00;;;;;21.11;37.07;102607.38;5057572;28;45291;-56
2021/12/15 02:59:02;;;;;;;;;14.25;14.25;;;;;21.08;37.49;102607.47;5057245;28;46958;-52
2021/12/15 03:01:51;;;;;;;;;12.50;12.00;;;;;21.09;37.03;102609.19;5057235;28;45965;-58
2021/12/15 03:04:29;;;;;;;;;16.00;14.25;;;;;21.08;37.04;102607.47;5039171;28;45340;-58
2021/12/15 03:07:16;;;;;;;;;13.00;13.00;;;;;21.05;37.07;102602.28;5057233;28;45336;-53
2021/12/15 03:17:56;;;;;;;;;6.50;6.25;;;;;21.04;37.66;102603.19;5057230;28;45348;-57
2021/12/15 03:20:22;;;;;;;;;15.75;15.75;;;;;21.02;37.02;102603.25;5039001;28;45553;-58
2021/12/15 03:22:50;;;;;;;;;10.50;10.00;;;;;21.00;37.32;102600.63;5056911;28;45351;-57
2021/12/15 03:25:17;;;;;;;;;17.50;15.00;;;;;21.01;37.18;102604.16;5057026;28;45375;-58
2021/12/15 03:36:00;;;;;;;;;15.25;12.75;;;;;20.95;37.19;102599.91;5056828;28;45273;-58
2021/12/15 03:38:27;;;;;;;;;12.50;11.25;;;;;20.95;37.74;102605.19;5056982;28;45489;-58
2021/12/15 03:40:54;;;;;;;;;15.25;12.50;;;;;20.93;37.86;102609.63;5056765;28;45652;-59
2021/12/15 03:43:21;;;;;;;;;15.75;12.50;;;;;20.93;37.80;102607.00;5056407;28;45324;-56
2021/12/15 03:45:56;;;;;;;;;17.25;14.75;;;;;20.92;37.76;102607.06;5056702;28;45375;-58
2021/12/15 03:48:26;;;;;;;;;16.75;14.75;;;;;20.89;37.71;102613.25;5056956;28;45410;-59
2021/12/15 03:50:53;;;;;;;;;17.50;13.50;;;;;20.92;37.40;102612.31;5056804;28;46256;-58
2021/12/15 03:53:19;;;;;;;;;16.50;14.25;;;;;20.89;37.31;102612.41;5056453;28;45442;-57
2021/12/15 03:55:46;;;;;;;;;21.75;16.75;;;;;20.89;37.79;102612.41;5056341;28;45417;-58
2021/12/15 03:58:14;;;;;;;;;13.75;13.50;;;;;20.88;37.52;102611.56;5056646;28;45304;-58
2021/12/15 04:00:47;;;;;;;;;17.50;15.75;;;;;20.86;38.13;102608.09;5056308;28;45602;-59
2021/12/15 04:03:25;;;;;;;;;12.25;11.75;;;;;20.87;37.71;102611.56;5056314;28;45769;-59
2021/12/15 04:05:52;;;;;;;;;10.75;10.75;;;;;20.85;37.80;102614.28;5056786;28;45326;-59
2021/12/15 04:08:18;;;;;;;;;16.50;12.00;;;;;20.84;37.70;102615.16;5056415;28;45622;-59
2021/12/15 04:10:43;;;;;;;;;11.25;10.50;;;;;20.83;37.34;102610.81;5056172;28;45658;-55
2021/12/15 04:13:10;;;;;;;;;16.50;13.25;;;;;20.82;37.47;102609.97;5056300;28;45365;-50
2021/12/15 04:15:43;;;;;;;;;11.75;11.75;;;;;20.83;37.46;102610.81;5056320;28;45419;-48
2021/12/15 04:18:10;;;;;;;;;15.50;14.00;;;;;20.81;37.29;102609.97;5056483;28;45439;-49
2021/12/15 04:20:39;;;;;;;;;16.00;13.75;;;;;20.81;37.25;102609.97;5038081;28;47070;-55
2021/12/15 04:23:07;;;;;;;;;10.50;10.00;;;;;20.81;37.82;102607.34;5055991;28;45800;-53
2021/12/15 04:25:36;;;;;;;;;12.75;11.50;;;;;20.80;37.77;102610.88;5056428;28;45394;-54
2021/12/15 04:28:12;;;;;;;;;10.00;10.00;;;;;20.78;37.33;102605.66;5056408;28;45378;-55
2021/12/15 04:30:45;;;;;;;;;12.25;11.25;;;;;20.79;37.82;102611.78;5056033;28;47531;-59
2021/12/15 04:33:19;;;;;;;;;15.25;14.25;;;;;20.77;37.37;102605.72;5056152;28;45313;-57
2021/12/15 04:35:45;;;;;;;;;13.00;13.00;;;;;20.74;37.65;102598.75;5056143;28;45364;-51
2021/12/15 04:38:12;;;;;;;;;10.75;10.50;;;;;20.72;37.23;102597.91;5056371;28;45536;-57
2021/12/15 04:40:38;;;;;;;;;13.25;12.50;;;;;20.74;37.57;102606.66;5056037;28;46188;-51
2021/12/15 04:43:05;;;;;;;;;12.00;10.50;;;;;20.73;37.80;102606.69;5056015;28;45170;-51
2021/12/15 04:45:30;;;;;;;;;17.00;15.25;;;;;20.72;37.86;102610.22;5055929;28;45414;-58
2021/12/15 04:47:57;;;;;;;;;14.00;12.00;;;;;20.72;37.32;102610.22;5056395;28;45501;-54
2021/12/15 04:50:26;;;;;;;;;13.75;12.75;;;;;20.69;37.25;102613.81;5037856;28;47141;-52
2021/12/15 04:52:52;;;;;;;;;13.25;12.00;;;;;20.69;37.67;102614.66;5055891;28;45868;-48
2021/12/15 04:55:19;;;;;;;;;11.25;10.25;;;;;20.70;37.44;102623.44;5058460;28;45369;-55
2021/12/15 04:57:44;;;;;;;;;9.00;8.75;;;;;20.68;37.44;102620.81;5059539;28;45561;-52
2021/12/15 05:00:15;;;;;;;;;12.00;10.25;;;;;20.68;37.33;102623.47;5059082;28;46623;-56
2021/12/15 05:02:41;;;;;;;;;13.25;12.25;;;;;20.70;37.46;102619.03;5059214;28;45432;-51
2021/12/15 05:05:09;;;;;;;;;12.75;11.00;;;;;20.70;37.90;102620.81;5059226;28;45481;-55
2021/12/15 05:07:35;;;;;;;;;13.50;12.25;;;;;20.73;37.66;102623.34;5059204;28;45559;-53
2021/12/15 05:10:02;;;;;;;;;10.75;9.75;;;;;20.77;37.80;102632.06;5058858;28;45702;-56
2021/12/15 05:12:28;;;;;;;;;11.00;9.25;;;;;20.82;38.14;102627.53;5059239;28;46117;-57
2021/12/15 05:14:53;;;;;;;;;11.50;10.50;;;;;20.84;38.04;102630.97;5059082;28;45305;-53
2021/12/15 05:17:19;;;;;;;;;10.50;10.25;;;;;20.87;37.73;102630.91;5059341;28;45390;-59
2021/12/15 05:19:46;;;;;;;;;12.50;10.25;;;;;20.93;37.84;102630.72;5058800;28;45624;-58
2021/12/15 05:22:13;;;;;;;;;11.00;11.00;;;;;20.98;37.49;102628.84;5058811;28;45336;-56
2021/12/15 05:24:38;;;;;;;;;10.00;8.50;;;;;21.03;37.70;102636.59;5058921;28;45418;-59
2021/12/15 05:27:11;;;;;;;;;12.25;11.50;;;;;21.09;37.91;102640.84;5059046;28;45499;-58
2021/12/15 05:29:38;;;;;;;;;10.00;10.00;;;;;21.12;37.50;102640.72;5040498;28;47427;-54
2021/12/15 05:32:05;;;;;;;;;9.75;9.00;;;;;21.16;37.66;102642.38;5058805;28;45740;-54
2021/12/15 05:34:31;;;;;;;;;10.25;9.00;;;;;21.20;37.57;102651.06;5058981;28;45386;-55
2021/12/15 05:36:58;;;;;;;;;14.50;10.75;;;;;21.24;37.66;102650.91;5059336;28;45407;-58
2021/12/15 05:39:24;;;;;;;;;8.75;8.75;;;;;21.28;37.26;102651.69;5056916;28;46283;-56
2021/12/15 05:41:51;;;;;;;;;12.50;10.00;;;;;21.30;37.34;102656.03;5058520;28;45427;-58
2021/12/15 05:44:18;;;;;;;;;8.50;8.50;;;;;21.32;37.46;102650.69;5040659;28;45442;-57
2021/12/15 05:46:43;;;;;;;;;9.00;9.00;;;;;21.36;37.03;102657.63;5058906;28;45313;-57
2021/12/15 05:49:09;;;;;;;;;9.75;9.50;;;;;21.38;37.04;102654.91;5058385;28;45854;-58
2021/12/15 05:51:37;;;;;;;;;9.50;7.50;;;;;21.41;37.75;102654.84;5058447;28;45319;-55
2021/12/15 05:54:04;;;;;;;;;10.00;8.25;;;;;21.41;37.36;102658.31;5058448;28;45274;-53
2021/12/15 05:56:29;;;;;;;;;10.25;9.00;;;;;21.43;37.31;102656.50;5059028;28;45447;-55
2021/12/15 05:58:55;;;;;;;;;8.75;8.50;;;;;21.45;37.14;102659.09;5058208;28;45442;-57
2021/12/15 06:01:20;;;;;;;;;19.25;14.50;;;;;21.45;36.81;102659.97;5058125;28;45396;-51
2021/12/15 06:03:46;;;;;;;;;14.50;13.50;;;;;21.43;36.73;102656.50;5058197;28;45763;-54
2021/12/15 06:06:12;;;;;;;;;13.50;11.25;;;;;21.42;36.84;102660.06;5058298;28;45759;-54
2021/12/15 06:08:37;;;;;;;;;15.50;15.50;;;;;21.41;36.23;102668.88;5057492;28;45930;-54
2021/12/15 06:11:03;;;;;;;;;14.50;13.00;;;;;21.39;36.67;102669.84;5057983;28;45341;-55
2021/12/15 06:13:29;;;;;;;;;15.25;12.75;;;;;21.36;36.49;102677.84;5058543;28;45379;-56
2021/12/15 06:15:56;;;;;;;;;17.00;14.25;;;;;21.33;36.71;102675.31;5040107;28;45327;-58
2021/12/15 06:18:22;;;;;;;;;15.50;13.50;;;;;21.28;36.27;102672.78;5057876;28;45288;-53
2021/12/15 06:20:50;;;;;;;;;13.75;13.50;;;;;21.27;36.13;102682.47;5039983;28;45510;-51
2021/12/15 06:23:20;;;;;;;;;13.25;11.25;;;;;21.24;36.15;102682.56;5057976;28;45279;-53
2021/12/15 06:25:56;;;;;;;;;16.50;14.00;;;;;21.22;36.45;102684.38;5040761;28;45457;-52
2021/12/15 06:28:24;;;;;;;;;14.50;10.25;;;;;21.20;36.30;102680.94;5057359;28;47283;-57
2021/12/15 06:30:50;;;;;;;;;13.75;11.50;;;;;21.17;36.26;102681.03;5057726;28;45327;-52
2021/12/15 06:33:16;;;;;;;;;15.50;12.75;;;;;21.16;36.27;102690.72;5057842;28;45331;-51
2021/12/15 06:35:52;;;;;;;;;14.00;12.50;;;;;21.14;36.30;102691.66;5057899;28;45474;-51
2021/12/15 06:38:17;;;;;;;;;11.50;11.25;;;;;21.14;36.19;102692.53;5057573;28;47308;-56
2021/12/15 06:40:43;;;;;;;;;11.00;10.25;;;;;21.14;36.14;102694.28;5057724;28;45182;-57
2021/12/15 06:43:08;;;;;;;;;10.75;9.75;;;;;21.13;36.05;102689.91;5057750;28;45721;-59
2021/12/15 06:45:44;;;;;;;;;9.00;8.75;;;;;21.15;36.16;102696.00;5058260;28;45291;-46
2021/12/15 06:59:06;;;;;;;;;9.75;9.00;;;;;21.14;35.85;102715.38;5057100;28;45810;-56
2021/12/15 07:01:31;;;;;;;;;8.25;8.25;;;;;21.14;36.37;102710.09;5057475;28;45339;-55
2021/12/15 07:03:56;;;;;;;;;7.50;7.50;;;;;21.11;36.03;102713.69;5039432;28;45322;-56
2021/12/15 07:06:23;;;;;;;;;9.75;9.25;;;;;21.12;36.51;102704.00;5057403;28;45564;-55
2021/12/15 07:08:49;;;;;;;;;7.00;7.00;;;;;21.11;36.18;102710.22;5056738;28;47006;-54
2021/12/15 07:11:14;;;;;;;;;7.25;7.00;;;;;21.11;36.04;102715.47;5057032;28;45348;-57
2021/12/15 07:13:40;;;;;;;;;10.50;8.50;;;;;21.09;36.28;102712.88;5057354;28;45280;-53
2021/12/15 07:16:08;;;;;;;;;7.75;6.75;;;;;21.09;36.28;102719.94;5057464;28;45775;-57
2021/12/15 07:18:43;;;;;;;;;6.50;6.50;;;;;21.09;36.42;102712.88;5038653;28;47877;-53
2021/12/15 07:21:16;;;;;;;;;10.00;6.75;;;;;21.08;36.11;102718.19;5056873;28;45810;-57
2021/12/15 07:23:41;;;;;;;;;6.25;6.25;;;;;21.07;36.30;102721.72;5038859;28;45365;-57
2021/12/15 07:26:07;;;;;;;;;8.75;8.00;;;;;21.06;36.65;102727.91;5039028;28;45306;-54
2021/12/15 07:28:32;;;;;;;;;1.00;1.00;;;;;21.06;36.66;102725.28;5056901;28;45867;-50
2021/12/15 07:30:58;;;;;;;;;9.75;8.75;;;;;21.03;36.26;102725.34;5056571;28;45457;-55
2021/12/15 07:33:23;;;;;;;;;9.00;7.25;;;;;21.04;36.50;102727.09;5056877;28;45436;-57
2021/12/15 07:35:50;;;;;;;;;6.75;6.00;;;;;21.01;36.82;102731.53;5056871;28;45554;-57
2021/12/15 07:38:15;;;;;;;;;8.00;6.50;;;;;20.95;36.64;102729.06;5056347;28;45677;-57
2021/12/15 07:40:41;;;;;;;;;8.50;8.25;;;;;21.01;36.61;102738.59;5056596;28;45374;-54
2021/12/15 07:43:13;;;;;;;;;8.00;7.50;;;;;20.99;36.69;102738.63;5057033;28;45396;-54
2021/12/15 07:45:45;;;;;;;;;7.75;7.25;;;;;20.99;36.56;102745.66;5056752;28;45379;-56
2021/12/15 07:48:13;;;;;;;;;7.75;5.00;;;;;20.99;36.34;102743.91;5056359;28;46233;-51
2021/12/15 07:50:42;;;;;;;;;8.00;6.00;;;;;20.97;37.09;102753.63;5056497;28;45479;-56
2021/12/15 07:53:08;;;;;;;;;7.75;6.00;;;;;20.97;36.77;102764.16;5056733;28;45345;-50
2021/12/15 07:55:35;;;;;;;;;7.00;7.00;;;;;20.95;37.10;102762.47;5056923;28;45649;-52
2021/12/15 07:58:02;;;;;;;;;6.00;6.00;;;;;20.94;37.15;102764.25;5056558;28;46517;-53
2021/12/15 08:00:27;;;;;;;;;4.50;3.00;;;;;20.95;36.99;102765.97;5056395;28;45450;-58
2021/12/15 08:02:53;;;;;;;;;10.00;9.00;;;;;20.94;36.73;102766.03;5056719;28;45449;-53
2021/12/15 08:05:19;;;;;;;;;6.00;6.00;;;;;20.93;36.86;102761.66;5056563;28;45335;-55
2021/12/15 08:07:44;;;;;;;;;7.75;7.75;;;;;20.90;37.06;102765.22;5056027;28;45618;-53
2021/12/15 08:10:11;;;;;;;;;8.25;7.00;;;;;20.91;37.40;102764.31;5056271;28;45386;-58
2021/12/15 08:12:39;;;;;;;;;8.00;7.00;;;;;20.88;37.05;102767.06;5056807;28;45354;-57
2021/12/15 08:15:07;;;;;;;;;7.25;6.50;;;;;20.87;37.38;102762.69;5056761;28;45284;-56
2021/12/15 08:17:32;;;;;;;;;7.75;6.75;;;;;20.86;37.03;102774.13;5056126;28;46457;-57
2021/12/15 08:19:58;;;;;;;;;8.00;8.00;;;;;20.83;37.51;102769.81;5056046;28;45350;-53
2021/12/15 08:22:23;;;;;;;;;13.25;7.50;;;;;20.81;37.44;102768.97;5056300;28;45408;-52
2021/12/15 08:24:48;;;;;;;;;7.25;6.00;;;;;20.82;37.13;102775.09;5056299;28;45383;-57
2021/12/15 08:27:14;;;;;;;;;9.25;6.50;;;;;20.80;37.49;102772.53;5055861;28;46605;-57
2021/12/15 08:29:39;;;;;;;;;10.00;8.25;;;;;20.79;37.56;102769.91;5057036;28;45502;-51
2021/12/15 08:32:05;;;;;;;;;7.25;6.75;;;;;20.79;37.22;102775.16;5059597;28;45431;-58
2021/12/15 08:34:30;;;;;;;;;8.00;7.00;;;;;20.77;37.66;102771.75;5059686;28;45292;-54
2021/12/15 08:36:56;;;;;;;;;6.00;6.00;;;;;20.77;37.70;102774.38;5059441;28;46459;-52
2021/12/15 08:39:21;;;;;;;;;8.75;7.25;;;;;20.76;37.31;102777.91;5059446;28;45481;-51
2021/12/15 08:41:47;;;;;;;;;7.00;7.00;;;;;20.78;37.59;102786.66;5059496;28;45305;-51
2021/12/15 08:44:13;;;;;;;;;7.25;7.25;;;;;20.76;37.44;102775.28;5059642;28;45265;-56
2021/12/15 08:46:42;;;;;;;;;7.00;6.50;;;;;20.74;37.61;102774.41;5059092;28;45355;-58
2021/12/15 08:49:12;;;;;;;;;7.00;7.00;;;;;20.73;37.53;102781.44;5059443;28;46022;-58
2021/12/15 08:51:39;;;;;;;;;9.50;8.25;;;;;20.73;37.10;102785.84;5059515;28;45392;-48
2021/12/15 08:54:08;;;;;;;;;7.75;6.75;;;;;20.70;37.39;102779.75;5059623;28;45253;-47
2021/12/15 08:56:35;;;;;;;;;5.25;5.25;;;;;20.70;37.21;102776.25;5059066;28;45391;-53
2021/12/15 08:59:02;;;;;;;;;9.00;6.25;;;;;20.70;37.66;102779.75;5059106;28;45824;-54
2021/12/15 09:01:27;;;;;;;;;6.00;6.00;;;;;20.70;37.55;102786.81;5059263;28;45434;-54
2021/12/15 09:03:53;;;;;;;;;5.00;5.00;;;;;20.66;37.79;102778.13;5059333;28;45356;-48
2021/12/15 09:06:20;;;;;;;;;6.00;6.00;;;;;20.68;37.42;102784.19;5059030;28;46311;-55
2021/12/15 09:08:46;;;;;;;;;3.50;3.00;;;;;20.69;37.38;102785.06;5058751;28;45393;-56
2021/12/15 09:11:18;;;;;;;;;7.00;5.25;;;;;20.67;37.18;102782.44;5041300;28;45361;-50
2021/12/15 09:13:49;;;;;;;;;7.50;6.25;;;;;20.67;37.64;102793.00;5059227;28;45390;-54
2021/12/15 09:16:15;;;;;;;;;6.50;6.50;;;;;20.67;37.07;102793.00;5058750;28;45531;-57
2021/12/15 09:18:43;;;;;;;;;6.25;5.00;;;;;20.65;37.63;102794.81;5041170;28;46342;-56
2021/12/15 09:21:10;;;;;;;;;8.75;6.50;;;;;20.65;37.51;102800.09;5059280;28;45412;-58
2021/12/15 09:23:36;;;;;;;;;1.00;1.00;;;;;20.65;37.45;102794.81;5059069;28;45162;-57
2021/12/15 09:26:04;;;;;;;;;8.00;6.25;;;;;20.64;37.54;102798.38;5058644;28;46090;-54
2021/12/15 09:28:32;;;;;;;;;7.00;7.00;;;;;20.63;37.20;102794.00;5058630;28;45398;-58
2021/12/15 09:30:59;;;;;;;;;5.00;4.50;;;;;20.63;37.75;102801.00;5059048;28;45544;-57
2021/12/15 09:33:42;;;;;;;;;6.25;5.00;;;;;20.63;37.47;102794.00;5058997;28;45569;-58
2021/12/15 09:36:08;;;;;;;;;7.50;6.75;;;;;20.63;37.67;102803.66;5058524;28;46668;-57
2021/12/15 09:38:34;;;;;;;;;6.00;6.00;;;;;20.62;37.77;102809.81;5058549;28;45799;-56
2021/12/15 09:41:09;;;;;;;;;6.50;5.75;;;;;20.60;37.58;102804.59;5058211;28;45339;-57
2021/12/15 09:43:36;;;;;;;;;9.75;7.00;;;;;20.61;37.67;102792.31;5040462;28;45668;-56
2021/12/15 09:57:46;;;;;;;;;7.00;6.00;;;;;20.57;37.70;102799.41;5058237;28;45384;-58
2021/12/15 10:03:07;;;;;;;;;7.00;5.50;;;;;20.54;37.55;102794.22;5058312;28;45368;-50
2021/12/15 10:05:54;;;;;;;;;6.25;5.25;;;;;20.54;37.29;102797.72;5058545;28;45614;-52
2021/12/15 10:19:29;;;;;;;;;7.25;6.75;;;;;20.52;37.65;102806.56;5058106;28;45464;-50
2021/12/15 10:22:17;;;;;;;;;7.25;5.75;;;;;20.52;37.65;102809.19;5057647;28;45783;-57
2021/12/15 10:24:51;;;;;;;;;7.50;5.75;;;;;20.51;37.77;102804.81;5058209;28;45465;-57
2021/12/15 10:27:38;;;;;;;;;5.00;5.00;;;;;20.49;37.27;102801.34;5058185;28;45347;-51
2021/12/15 10:30:12;;;;;;;;;7.00;7.00;;;;;20.49;37.65;102804.00;5039567;28;46134;-52
2021/12/15 10:32:42;;;;;;;;;8.25;5.75;;;;;20.47;37.41;102798.78;5057460;28;45421;-54
2021/12/15 10:35:18;;;;;;;;;5.00;5.00;;;;;20.48;37.38;102807.53;5057889;28;45478;-56
2021/12/15 10:38:24;;;;;;;;;5.50;5.00;;;;;20.49;37.46;102804.00;5056936;28;45521;-52
2021/12/15 10:40:52;;;;;;;;;5.75;4.00;;;;;20.47;37.65;102805.78;5057241;28;46211;-56
2021/12/15 10:43:20;;;;;;;;;5.00;5.00;;;;;20.47;37.75;102808.41;5057611;28;45815;-54
2021/12/15 10:45:52;;;;;;;;;7.00;5.75;;;;;20.47;37.25;102806.66;5057820;28;45355;-50
2021/12/15 10:48:25;;;;;;;;;7.25;6.00;;;;;20.47;37.53;102805.78;5057754;28;45356;-49
2021/12/15 10:50:52;;;;;;;;;5.50;5.50;;;;;20.46;37.75;102799.66;5057119;28;46458;-54
2021/12/15 10:53:31;;;;;;;;;7.25;5.75;;;;;20.46;37.69;102798.78;5056483;28;45532;-56
2021/12/15 10:55:57;;;;;;;;;6.75;6.50;;;;;20.46;37.60;102796.16;5057524;28;45414;-56
2021/12/15 10:58:38;;;;;;;;;8.25;6.00;;;;;20.46;37.66;102793.50;5057487;28;45241;-55
2021/12/15 11:01:25;;;;;;;;;5.75;5.75;;;;;20.44;37.51;102790.94;5057057;28;46401;-55
2021/12/15 11:03:51;;;;;;;;;7.00;5.75;;;;;20.44;37.56;102787.44;5039093;28;46116;-56
2021/12/15 11:06:27;;;;;;;;;7.75;6.25;;;;;20.43;37.53;102793.63;5057706;28;45838;-50
2021/12/15 11:09:17;;;;;;;;;7.25;5.50;;;;;20.45;37.27;102791.81;5056975;28;45638;-51
2021/12/15 11:12:01;;;;;;;;;6.50;5.25;;;;;20.43;37.67;102791.84;5057308;28;45842;-54
2021/12/15 11:14:31;;;;;;;;;5.75;5.75;;;;;20.43;37.73;102793.63;5039029;28;45665;-55
2021/12/15 11:17:05;;;;;;;;;3.00;2.75;;;;;20.43;37.74;102790.97;5057201;28;45380;-53
2021/12/15 11:19:45;;;;;;;;;7.50;6.25;;;;;20.42;37.82;102783.97;5057098;28;45393;-54
2021/12/15 11:22:38;;;;;;;;;7.75;5.00;;;;;20.42;37.33;102797.16;5056907;28;47237;-55
2021/12/15 11:25:12;;;;;;;;;7.25;6.00;;;;;20.41;37.30;102795.41;5056894;28;45759;-58
2021/12/15 11:27:39;;;;;;;;;7.50;4.50;;;;;20.41;37.20;102790.16;5038879;28;45268;-58
2021/12/15 11:30:10;;;;;;;;;6.00;6.00;;;;;20.38;37.59;102784.03;5057146;28;45469;-54
2021/12/15 11:32:47;;;;;;;;;5.00;5.00;;;;;20.40;37.45;102784.00;5056780;28;46322;-55
2021/12/15 11:35:25;;;;;;;;;4.00;4.00;;;;;20.39;37.51;102779.66;5055398;28;45776;-53
2021/12/15 11:37:56;;;;;;;;;5.50;5.00;;;;;20.38;37.62;102776.13;5056983;28;45329;-57
2021/12/15 11:40:44;;;;;;;;;6.00;5.00;;;;;20.38;37.35;102775.28;5057011;28;45528;-57
2021/12/15 11:43:45;;;;;;;;;8.00;6.25;;;;;20.38;37.76;102776.13;5056606;28;46172;-56
2021/12/15 11:46:19;;;;;;;;;3.50;3.50;;;;;20.38;37.48;102773.50;5056107;28;45414;-55
2021/12/15 11:48:50;;;;;;;;;6.75;4.75;;;;;20.36;37.70;102777.94;5038639;28;45435;-52
2021/12/15 11:51:35;;;;;;;;;5.00;5.00;;;;;20.36;37.31;102777.09;5056883;28;45522;-54
2021/12/15 11:54:17;;;;;;;;;6.00;6.00;;;;;20.37;37.75;102776.19;5056541;28;46155;-56
2021/12/15 11:56:43;;;;;;;;;5.50;4.75;;;;;20.35;37.50;102776.22;5056486;28;45852;-53
2021/12/15 11:59:25;;;;;;;;;6.00;4.00;;;;;20.36;37.53;102774.47;5056445;28;45393;-56
2021/12/15 12:01:56;;;;;;;;;5.50;4.00;;;;;20.36;37.17;102771.81;5056679;28;45391;-55
2021/12/15 12:04:40;;;;;;;;;4.50;4.50;;;;;20.35;37.78;102765.66;5056072;28;46277;-54
2021/12/15 12:07:24;;;;;;;;;5.25;5.25;;;;;20.35;37.51;102764.81;5055940;28;45795;-56
2021/12/15 12:09:52;;;;;;;;;5.00;5.00;;;;;20.34;37.24;102763.09;5056851;28;45245;-57
2021/12/15 12:12:19;;;;;;;;;3.50;3.50;;;;;20.33;37.46;102766.63;5056730;28;45526;-57
2021/12/15 12:14:51;;;;;;;;;5.00;5.00;;;;;20.33;37.41;102763.97;5056068;28;46113;-56
2021/12/15 12:17:24;;;;;;;;;5.00;4.50;;;;;20.31;37.12;102761.41;5056504;28;45340;-55
2021/12/15 12:19:59;;;;;;;;;5.00;5.00;;;;;20.32;37.68;102755.22;5056657;28;45247;-57
2021/12/15 12:22:29;;;;;;;;;5.25;4.00;;;;;20.31;37.85;102758.75;5056441;28;45287;-53
2021/12/15 12:24:57;;;;;;;;;4.00;4.00;;;;;20.31;37.52;102752.63;5056006;28;45696;-56
2021/12/15 12:27:26;;;;;;;;;4.25;4.25;;;;;20.32;37.82;102760.50;5055921;28;45346;-56
2021/12/15 12:29:57;;;;;;;;;3.75;3.75;;;;;20.30;37.29;102751.75;5056222;28;45238;-54
2021/12/15 12:32:23;;;;;;;;;6.00;5.00;;;;;20.31;37.31;102756.13;5056263;28;45403;-54
2021/12/15 12:34:50;;;;;;;;;3.75;3.75;;;;;20.30;37.42;102754.41;5056306;28;46604;-50
2021/12/15 12:37:16;;;;;;;;;5.50;2.75;;;;;20.29;37.73;102749.16;5038016;28;45800;-58
2021/12/15 12:39:44;;;;;;;;;5.50;5.50;;;;;20.30;37.50;102751.75;5056130;28;45308;-55