Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:44;;;;;;;;;;;;;;;1.00;100.00;96515.47;110828;1260;22525;-85
2024/03/09 00:04:09;;;;;;;;;;;;;;;1.02;100.00;96513.11;111182;1252;22537;-85
2024/03/09 00:06:37;;;;;;;;;;;;;;;1.01;100.00;96514.64;111334;1253;24184;-85
2024/03/09 00:09:03;;;;;;;;;;;;;;;1.03;100.00;96518.60;111312;1253;22522;-85
2024/03/09 00:11:31;;;;;;;;;;;;;;;1.03;100.00;96514.90;111204;1244;23530;-85
2024/03/09 00:13:57;;;;;;;;;;;;;;;1.01;100.00;96516.91;111358;1253;23787;-85
2024/03/09 00:16:23;;;;;;;;;;;;;;;0.99;100.00;96514.16;111370;1253;22888;-85
2024/03/09 00:18:48;;;;;;;;;;;;;;;0.97;100.00;96509.71;111161;1253;22479;-85
2024/03/09 00:21:14;;;;;;;;;;;;;;;0.97;100.00;96509.38;111346;1253;22965;-85
2024/03/09 00:23:40;;;;;;;;;;;;;;;0.96;100.00;96512.50;111352;1253;22687;-85
2024/03/09 00:26:07;;;;;;;;;;;;;;;0.95;100.00;96506.77;111203;1254;22488;-85
2024/03/09 00:28:34;;;;;;;;;;;;;;;0.96;100.00;96503.83;111184;1254;22603;-85
2024/03/09 00:31:00;;;;;;;;;;;;;;;0.95;100.00;96501.34;111122;1253;24821;-85
2024/03/09 00:33:26;;;;;;;;;;;;;;;0.94;100.00;96500.36;111307;1253;23295;-85
2024/03/09 00:35:54;;;;;;;;;;;;;;;0.92;100.00;96497.29;111334;1250;22537;-85
2024/03/09 00:38:20;;;;;;;;;;;;;;;0.92;100.00;96494.10;111324;1250;22488;-85
2024/03/09 00:40:45;;;;;;;;;;;;;;;0.92;100.00;96492.91;111323;1243;25410;-85
2024/03/09 00:43:11;;;;;;;;;;;;;;;0.91;100.00;96488.33;111361;1252;22525;-85
2024/03/09 00:45:36;;;;;;;;;;;;;;;0.92;100.00;96489.30;111325;1253;23743;-85
2024/03/09 00:48:05;;;;;;;;;;;;;;;0.92;100.00;96484.14;111345;1252;22486;-85
2024/03/09 00:50:31;;;;;;;;;;;;;;;0.92;100.00;96483.44;111037;1253;22505;-85
2024/03/09 00:52:56;;;;;;;;;;;;;;;0.93;100.00;96479.52;111137;1253;22516;-85
2024/03/09 00:55:22;;;;;;;;;;;;;;;0.93;100.00;96475.23;111319;1241;22978;-85
2024/03/09 00:57:51;;;;;;;;;;;;;;;0.93;100.00;96472.86;111257;1252;22544;-85
2024/03/09 01:00:18;;;;;;;;;;;;;;;0.94;100.00;96469.20;111179;1253;22517;-85
2024/03/09 01:02:49;;;;;;;;;;;;;;;0.95;100.00;96468.23;111106;1253;22492;-85
2024/03/09 01:05:19;;;;;;;;;;;;;;;0.96;100.00;96466.30;111165;1253;23733;-85
2024/03/09 01:07:44;;;;;;;;;;;;;;;0.96;100.00;96463.19;111361;1244;24164;-85
2024/03/09 01:10:11;;;;;;;;;;;;;;;0.96;100.00;96460.98;111155;1253;22477;-85
2024/03/09 01:12:37;;;;;;;;;;;;;;;0.97;100.00;96456.67;111328;1253;23121;-85
2024/03/09 01:15:03;;;;;;;;;;;;;;;0.97;100.00;96455.63;111170;1253;23257;-85
2024/03/09 01:17:29;;;;;;;;;;;;;;;0.97;100.00;96454.95;111313;1253;24699;-85
2024/03/09 01:19:55;;;;;;;;;;;;;;;0.97;100.00;96446.91;111398;1253;22525;-85
2024/03/09 01:22:21;;;;;;;;;;;;;;;0.98;100.00;96446.15;111358;1250;22508;-85
2024/03/09 01:24:46;;;;;;;;;;;;;;;1.00;100.00;96446.52;111364;1253;25894;-85
2024/03/09 01:27:12;;;;;;;;;;;;;;;1.01;100.00;96446.65;111176;1253;22480;-85
2024/03/09 01:29:44;;;;;;;;;;;;;;;1.01;100.00;96441.52;111362;1253;22550;-85
2024/03/09 01:32:10;;;;;;;;;;;;;;;1.01;100.00;96442.35;112804;1253;22890;-85
2024/03/09 01:34:36;;;;;;;;;;;;;;;1.01;100.00;96434.47;112813;1253;22322;-86
2024/03/09 01:37:01;;;;;;;;;;;;;;;1.03;100.00;96436.52;112783;1253;22342;-85
2024/03/09 01:39:28;;;;;;;;;;;;;;;1.07;100.00;96435.72;112793;1252;22339;-83
2024/03/09 01:41:53;;;;;;;;;;;;;;;1.08;100.00;96435.32;111729;1253;24159;-83
2024/03/09 01:44:21;;;;;;;;;;;;;;;1.08;100.00;96431.06;111398;1251;25298;-83
2024/03/09 01:46:47;;;;;;;;;;;;;;;1.06;100.00;96432.18;111238;1251;22510;-82
2024/03/09 01:49:14;;;;;;;;;;;;;;;1.06;100.00;96429.67;111449;1251;22504;-83
2024/03/09 01:51:45;;;;;;;;;;;;;;;1.05;100.00;96431.98;111424;1251;22499;-85
2024/03/09 01:54:14;;;;;;;;;;;;;;;1.04;100.00;96428.15;111251;1250;22542;-86
2024/03/09 01:56:40;;;;;;;;;;;;;;;1.00;100.00;96425.86;111173;1252;24487;-85
2024/03/09 01:59:09;;;;;;;;;;;;;;;0.99;100.00;96422.09;111425;1252;22556;-85
2024/03/09 02:01:37;;;;;;;;;;;;;;;0.97;100.00;96421.51;111163;1252;25379;-85
2024/03/09 02:04:04;;;;;;;;;;;;;;;0.92;100.00;96419.85;111422;1251;22534;-85
2024/03/09 02:06:31;;;;;;;;;;;;;;;0.87;100.00;96425.17;111218;1252;25345;-85
2024/03/09 02:08:57;;;;;;;;;;;;;;;0.82;100.00;96419.75;111223;1251;22488;-85
2024/03/09 02:11:23;;;;;;;;;;;;;;;0.75;100.00;96417.44;111389;1252;24182;-85
2024/03/09 02:13:50;;;;;;;;;;;;;;;0.71;100.00;96415.89;111423;1251;24934;-85
2024/03/09 02:16:15;;;;;;;;;;;;;;;0.67;100.00;96410.61;111421;1241;22567;-85
2024/03/09 02:18:45;;;;;;;;;;;;;;;0.65;100.00;96412.96;111378;1241;22497;-85
2024/03/09 02:21:21;;;;;;;;;;;;;;;0.66;100.00;96410.84;112692;1250;22509;-85
2024/03/09 02:23:47;;;;;;;;;;;;;;;0.67;100.00;96410.61;112880;1240;22251;-85
2024/03/09 02:26:15;;;;;;;;;;;;;;;0.68;100.00;96409.71;112139;1251;22579;-85
2024/03/09 02:28:54;;;;;;;;;;;;;;;0.70;100.00;96404.58;111406;1251;22483;-85
2024/03/09 02:31:22;;;;;;;;;;;;;;;0.67;100.00;96406.33;111423;1251;25309;-85
2024/03/09 02:33:51;;;;;;;;;;;;;;;0.65;100.00;96405.27;111387;1249;22490;-85
2024/03/09 02:36:24;;;;;;;;;;;;;;;0.65;100.00;96405.30;111403;1251;24678;-85
2024/03/09 02:38:50;;;;;;;;;;;;;;;0.60;100.00;96404.30;111380;1252;22512;-85
2024/03/09 02:41:16;;;;;;;;;;;;;;;0.60;100.00;96404.29;111388;1251;24035;-85
2024/03/09 02:43:41;;;;;;;;;;;;;;;0.63;100.00;96399.86;111402;1241;24133;-85
2024/03/09 02:46:07;;;;;;;;;;;;;;;0.64;100.00;96398.38;111238;1252;22471;-85
2024/03/09 02:48:33;;;;;;;;;;;;;;;0.66;100.00;96402.19;111422;1241;25247;-85
2024/03/09 02:51:01;;;;;;;;;;;;;;;0.65;100.00;96402.94;111407;1252;22530;-86
2024/03/09 02:53:27;;;;;;;;;;;;;;;0.56;100.00;96408.51;111440;1251;22523;-85
2024/03/09 02:55:53;;;;;;;;;;;;;;;0.49;100.00;96405.02;111222;1250;22497;-85
2024/03/09 02:58:19;;;;;;;;;;;;;;;0.41;100.00;96408.02;111198;1251;22484;-85
2024/03/09 03:00:48;;;;;;;;;;;;;;;0.34;100.00;96410.08;111213;1244;23133;-85
2024/03/09 03:05:58;;;;;;;;;;;;;;;0.29;100.00;96406.84;111223;1251;23148;-85
2024/03/09 03:08:24;;;;;;;;;;;;;;;0.26;100.00;96400.30;111235;1252;24335;-85
2024/03/09 03:10:50;;;;;;;;;;;;;;;0.26;100.00;96403.06;111248;1251;22544;-85
2024/03/09 03:13:15;;;;;;;;;;;;;;;0.27;100.00;96398.84;111377;1248;22515;-85
2024/03/09 03:15:41;;;;;;;;;;;;;;;0.28;100.00;96398.98;111217;1244;23129;-85
2024/03/09 03:18:08;;;;;;;;;;;;;;;0.29;100.00;96396.59;111385;1251;22530;-85
2024/03/09 03:20:34;;;;;;;;;;;;;;;0.33;100.00;96395.38;111260;1252;22490;-85
2024/03/09 03:23:01;;;;;;;;;;;;;;;0.33;100.00;96394.33;111367;1251;22507;-85
2024/03/09 03:25:26;;;;;;;;;;;;;;;0.35;100.00;96394.55;111232;1251;23797;-85
2024/03/09 03:27:52;;;;;;;;;;;;;;;0.36;100.00;96393.96;111403;1251;22541;-85
2024/03/09 03:30:19;;;;;;;;;;;;;;;0.36;100.00;96390.66;111214;1251;23789;-85
2024/03/09 03:32:45;;;;;;;;;;;;;;;0.37;100.00;96388.38;111194;1244;23215;-85
2024/03/09 03:35:11;;;;;;;;;;;;;;;0.38;100.00;96383.03;111402;1248;22551;-85
2024/03/09 03:37:36;;;;;;;;;;;;;;;0.39;100.00;96382.61;111253;1251;23074;-85
2024/03/09 03:40:06;;;;;;;;;;;;;;;0.40;100.00;96386.81;111352;1251;22586;-85
2024/03/09 03:42:33;;;;;;;;;;;;;;;0.40;100.00;96386.14;111397;1251;22480;-85
2024/03/09 03:44:58;;;;;;;;;;;;;;;0.40;100.00;96389.00;111208;1252;23189;-85
2024/03/09 03:47:24;;;;;;;;;;;;;;;0.41;100.00;96386.05;111403;1251;22443;-85
2024/03/09 03:49:50;;;;;;;;;;;;;;;0.42;100.00;96383.71;111255;1251;22544;-85
2024/03/09 03:52:16;;;;;;;;;;;;;;;0.43;100.00;96385.90;111221;1251;22577;-85
2024/03/09 03:54:42;;;;;;;;;;;;;;;0.42;100.00;96379.42;111362;1252;22482;-85
2024/03/09 03:57:11;;;;;;;;;;;;;;;0.43;100.00;96378.55;111431;1251;22439;-85
2024/03/09 03:59:37;;;;;;;;;;;;;;;0.43;100.00;96376.48;111203;1251;22479;-85
2024/03/09 04:02:05;;;;;;;;;;;;;;;0.44;100.00;96377.24;111367;1252;22623;-85
2024/03/09 04:04:34;;;;;;;;;;;;;;;0.45;100.00;96375.15;111223;1251;23348;-85
2024/03/09 04:07:00;;;;;;;;;;;;;;;0.45;100.00;96375.80;111379;1251;22483;-85
2024/03/09 04:09:26;;;;;;;;;;;;;;;0.46;100.00;96375.43;111205;1252;22648;-85
2024/03/09 04:11:53;;;;;;;;;;;;;;;0.47;100.00;96375.17;111227;1251;22774;-85
2024/03/09 04:14:18;;;;;;;;;;;;;;;0.47;100.00;96374.63;111406;1251;22504;-85
2024/03/09 04:16:44;;;;;;;;;;;;;;;0.47;100.00;96374.93;111377;1238;23996;-85
2024/03/09 04:19:10;;;;;;;;;;;;;;;0.48;100.00;96373.84;111234;1250;22531;-85
2024/03/09 04:21:38;;;;;;;;;;;;;;;0.48;100.00;96373.17;111426;1241;22491;-85
2024/03/09 04:24:05;;;;;;;;;;;;;;;0.49;100.00;96372.42;111293;1251;22990;-85
2024/03/09 04:26:31;;;;;;;;;;;;;;;0.50;100.00;96368.95;111411;1251;25387;-85
2024/03/09 04:28:58;;;;;;;;;;;;;;;0.50;100.00;96368.79;111396;1252;22515;-85
2024/03/09 04:31:23;;;;;;;;;;;;;;;0.50;100.00;96366.27;111388;1243;24101;-85
2024/03/09 04:33:49;;;;;;;;;;;;;;;0.50;100.00;96362.33;111405;1251;23055;-85
2024/03/09 04:36:15;;;;;;;;;;;;;;;0.51;100.00;96361.08;111177;1251;22472;-85
2024/03/09 04:38:40;;;;;;;;;;;;;;;0.52;100.00;96361.30;111209;1251;22452;-85
2024/03/09 04:41:06;;;;;;;;;;;;;;;0.53;100.00;96366.02;111429;1251;24204;-85
2024/03/09 04:43:37;;;;;;;;;;;;;;;0.54;100.00;96366.61;111206;1251;24210;-85
2024/03/09 04:46:04;;;;;;;;;;;;;;;0.53;100.00;96365.66;111211;1251;22957;-85
2024/03/09 04:48:29;;;;;;;;;;;;;;;0.47;100.00;96366.27;111210;1251;22502;-85
2024/03/09 04:50:55;;;;;;;;;;;;;;;0.44;100.00;96364.00;111201;1251;22658;-85
2024/03/09 04:53:21;;;;;;;;;;;;;;;0.39;100.00;96367.25;111249;1251;24238;-85
2024/03/09 04:55:51;;;;;;;;;;;;;;;0.36;100.00;96366.47;111449;1251;22562;-85
2024/03/09 04:58:21;;;;;;;;;;;;;;;0.32;100.00;96368.66;111265;1251;23253;-85
2024/03/09 05:00:47;;;;;;;;;;;;;;;0.27;100.00;96370.73;111296;1251;22477;-85
2024/03/09 05:03:13;;;;;;;;;;;;;;;0.25;100.00;96369.87;111696;1249;22920;-85
2024/03/09 05:05:40;;;;;;;;;;;;;;;0.23;100.00;96369.16;111464;1246;23505;-85
2024/03/09 05:08:08;;;;;;;;;;;;;;;0.24;100.00;96369.59;111494;1249;25388;-85
2024/03/09 05:10:34;;;;;;;;;;;;;;;0.27;100.00;96363.29;111673;1249;22471;-85
2024/03/09 05:13:00;;;;;;;;;;;;;;;0.28;100.00;96362.17;111453;1247;25187;-85
2024/03/09 05:15:26;;;;;;;;;;;;;;;0.29;100.00;96358.48;111666;1245;24323;-85
2024/03/09 05:17:52;;;;;;;;;;;;;;;0.30;100.00;96359.42;111680;1249;23245;-86
2024/03/09 05:20:22;;;;;;;;;;;;;;;0.31;100.00;96360.53;111684;1249;24741;-85
2024/03/09 05:22:51;;;;;;;;;;;;;;;0.32;100.00;96361.69;111681;1249;22544;-85
2024/03/09 05:25:18;;;;;;;;;;;;;;;0.30;100.00;96359.39;111626;1249;22468;-85
2024/03/09 05:27:44;;;;;;;;;;;;;;;0.29;100.00;96356.08;111472;1248;22565;-85
2024/03/09 05:30:15;;;;;;;;;;;;;;;0.29;100.00;96356.73;111772;1248;22955;-89
2024/03/09 05:32:42;;;;;;;;;;;;;;;0.32;100.00;96357.11;111671;1248;22500;-90
2024/03/09 05:35:13;;;;;;;;;;;;;;;0.31;100.00;96353.23;112001;1248;22593;-90
2024/03/09 05:37:40;;;;;;;;;;;;;;;0.30;100.00;96354.34;111566;1248;22525;-90
2024/03/09 05:40:09;;;;;;;;;;;;;;;0.30;100.00;96353.77;111598;1243;22633;-90
2024/03/09 05:42:36;;;;;;;;;;;;;;;0.30;100.00;96358.02;111503;1248;23152;-89
2024/03/09 05:45:03;;;;;;;;;;;;;;;0.30;100.00;96357.89;111780;1248;22510;-90
2024/03/09 05:47:29;;;;;;;;;;;;;;;0.27;100.00;96357.97;111838;1248;22591;-89
2024/03/09 05:49:55;;;;;;;;;;;;;;;0.25;100.00;96356.36;111521;1248;22439;-89
2024/03/09 05:52:20;;;;;;;;;;;;;;;0.28;100.00;96358.24;111748;1248;22588;-89
2024/03/09 05:54:48;;;;;;;;;;;;;;;0.28;100.00;96360.77;111713;1248;24717;-89
2024/03/09 05:57:15;;;;;;;;;;;;;;;0.23;100.00;96365.90;111749;1246;23222;-90
2024/03/09 05:59:41;;;;;;;;;;;;;;;0.14;100.00;96370.88;111522;1248;22514;-85
2024/03/09 06:02:07;;;;;;;;;;;;;;;0.10;100.00;96370.70;111777;1248;22532;-87
2024/03/09 06:04:34;;;;;;;;;;;;;;;0.04;100.00;96367.60;112098;1248;22479;-85
2024/03/09 06:07:00;;;;;;;;;;;;;;;-0.02;100.00;96366.69;111996;1248;23237;-88
2024/03/09 06:09:26;;;;;;;;;;;;;;;-0.05;100.00;96366.41;111686;1245;22695;-88
2024/03/09 06:11:52;;;;;;;;;;;;;;;-0.03;100.00;96364.35;111859;1247;22795;-87
2024/03/09 06:14:20;;;;;;;;;;;;;;;0.03;100.00;96366.02;111701;1248;24269;-89
2024/03/09 06:16:46;;;;;;;;;;;;;;;0.11;100.00;96371.30;111499;1248;22600;-86
2024/03/09 06:19:13;;;;;;;;;;;;;;;0.19;100.00;96368.67;111514;1245;23180;-88
2024/03/09 06:21:39;;;;;;;;;;;;;;;0.22;100.00;96360.40;111486;1248;22513;-88
2024/03/09 06:24:05;;;;;;;;;;;;;;;0.25;100.00;96358.95;111474;1248;22511;-88
2024/03/09 06:26:31;;;;;;;;;;;;;;;0.29;100.00;96356.98;111659;1248;22507;-88
2024/03/09 06:28:57;;;;;;;;;;;;;;;0.35;100.00;96357.06;111450;1248;23284;-87
2024/03/09 06:31:23;;;;;;;;;;;;;;;0.39;100.00;96356.75;111469;1248;22654;-87
2024/03/09 06:33:50;;;;;;;;;;;;;;;0.41;100.00;96362.30;111499;1248;24793;-88
2024/03/09 06:36:16;;;;;;;;;;;;;;;0.49;100.00;96359.98;111380;1248;22904;-87
2024/03/09 06:38:42;;;;;;;;;;;;;;;0.58;100.00;96359.27;111472;1248;24900;-87
2024/03/09 06:41:09;;;;;;;;;;;;;;;0.64;100.00;96364.27;111468;1245;22483;-87
2024/03/09 06:43:36;;;;;;;;;;;;;;;0.66;100.00;96361.38;111419;1248;22638;-87
2024/03/09 06:46:04;;;;;;;;;;;;;;;0.68;100.00;96361.79;111463;1248;22533;-87
2024/03/09 06:48:29;;;;;;;;;;;;;;;0.70;100.00;96366.73;111638;1248;23653;-88
2024/03/09 06:50:55;;;;;;;;;;;;;;;0.74;100.00;96365.06;111446;1247;22520;-87
2024/03/09 06:53:25;;;;;;;;;;;;;;;0.77;100.00;96364.41;111483;1248;22558;-89
2024/03/09 06:55:51;;;;;;;;;;;;;;;0.76;100.00;96367.73;112880;1248;22451;-88
2024/03/09 06:58:17;;;;;;;;;;;;;;;0.77;100.00;96365.14;112955;1248;22406;-88
2024/03/09 07:00:43;;;;;;;;;;;;;;;0.81;100.00;96368.23;112078;1245;22479;-88
2024/03/09 07:03:09;;;;;;;;;;;;;;;0.83;100.00;96366.56;111430;1248;23627;-88
2024/03/09 07:05:34;;;;;;;;;;;;;;;0.83;100.00;96365.70;111493;1248;22478;-88
2024/03/09 07:08:00;;;;;;;;;;;;;;;0.82;100.00;96367.09;111602;1248;22562;-88
2024/03/09 07:10:29;;;;;;;;;;;;;;;0.84;100.00;96365.91;111370;1248;22616;-87
2024/03/09 07:12:55;;;;;;;;;;;;;;;0.86;100.00;96361.27;111360;1248;22479;-87
2024/03/09 07:15:22;;;;;;;;;;;;;;;0.88;100.00;96360.31;111339;1247;22476;-88
2024/03/09 07:17:48;;;;;;;;;;;;;;;0.92;100.00;96363.79;111543;1241;22682;-87
2024/03/09 07:20:16;;;;;;;;;;;;;;;0.94;100.00;96359.98;111379;1247;24181;-88
2024/03/09 07:22:42;;;;;;;;;;;;;;;1.00;100.00;96360.60;111330;1248;25239;-87
2024/03/09 07:25:09;;;;;;;;;;;;;;;1.03;100.00;96357.88;111343;1248;22862;-88
2024/03/09 07:27:35;;;;;;;;;;;;;;;1.09;100.00;96362.35;111402;1239;22492;-88
2024/03/09 07:30:03;;;;;;;;;;;;;;;1.16;100.00;96365.60;111315;1248;24834;-87
2024/03/09 07:32:29;;;;;;;;;;;;;;;1.21;100.00;96366.86;111523;1248;22565;-87
2024/03/09 07:34:56;;;;;;;;;;;;;;;1.28;100.00;96368.84;111335;1248;22638;-87
2024/03/09 07:37:22;;;;;;;;;;;;;;;1.34;100.00;96368.21;111398;1248;22562;-88
2024/03/09 07:39:48;;;;;;;;;;;;;;;1.40;100.00;96366.83;111468;1248;23453;-88
2024/03/09 07:42:15;;;;;;;;;;;;;;;1.47;100.00;96361.16;111734;1248;22472;-88
2024/03/09 07:44:41;;;;;;;;;;;;;;;1.53;100.00;96355.66;111458;1248;22605;-88
2024/03/09 07:47:08;;;;;;;;;;;;;;;1.60;100.00;96360.60;111467;1248;22533;-88
2024/03/09 07:49:37;;;;;;;;;;;;;;;1.68;100.00;96353.95;111508;1248;25395;-86
2024/03/09 07:52:05;;;;;;;;;;;;;;;1.74;100.00;96354.61;112201;1248;24139;-84
2024/03/09 07:54:31;;;;;;;;;;;;;;;1.80;100.00;96355.19;111741;1248;24134;-84
2024/03/09 07:56:57;;;;;;;;;;;;;;;1.95;100.00;96348.80;111766;1248;22936;-86
2024/03/09 07:59:23;;;;;;;;;;;;;;;2.33;100.00;96348.95;111777;1248;22515;-85
2024/03/09 08:01:49;;;;;;;;;;;;;;;2.37;100.00;96340.23;111544;1248;22801;-85
2024/03/09 08:04:15;;;;;;;;;;;;;;;2.39;100.00;96341.77;111719;1248;23172;-85
2024/03/09 08:06:43;;;;;;;;;;;;;;;2.45;100.00;96333.58;111696;1248;22483;-84
2024/03/09 08:09:13;;;;;;;;;;;;;;;2.56;100.00;96326.25;111721;1248;22550;-85
2024/03/09 08:11:39;;;;;;;;;;;;;;;2.77;100.00;96334.56;111686;1248;24280;-85
2024/03/09 08:14:05;;;;;;;;;;;;;;;2.95;100.00;96332.02;111511;1247;22512;-85
2024/03/09 08:16:33;;;;;;;;;;;;;;;3.05;100.00;96333.44;111737;1248;24176;-85
2024/03/09 08:18:58;;;;;;;;;;;;;;;3.14;100.00;96328.85;111766;1235;22554;-86
2024/03/09 08:21:24;;;;;;;;;;;;;;;3.24;100.00;96331.18;111730;1248;23240;-85
2024/03/09 08:23:52;;;;;;;;;;;;;;;3.35;100.00;96330.16;111690;1237;23801;-86
2024/03/09 08:26:18;;;;;;;;;;;;;;;3.49;100.00;96332.39;111707;1248;23729;-85
2024/03/09 08:28:44;;;;;;;;;;;;;;;3.67;100.00;96328.28;111611;1238;22499;-85
2024/03/09 08:31:10;;;;;;;;;;;;;;;3.91;100.00;96327.95;111596;1244;22500;-85
2024/03/09 08:33:36;;;;;;;;;;;;;;;4.05;100.00;96328.88;111379;1248;22490;-85
2024/03/09 08:36:02;;;;;;;;;;;;;;;4.14;100.00;96329.45;111504;1248;24145;-85
2024/03/09 08:38:28;;;;;;;;;;;;;;;4.23;100.00;96329.45;111566;1237;22558;-85
2024/03/09 08:40:54;;;;;;;;;;;;;;;4.29;100.00;96336.40;111594;1238;22482;-85
2024/03/09 08:43:20;;;;;;;;;;;;;;;4.38;100.00;96332.48;111528;1248;22478;-85
2024/03/09 08:45:48;;;;;;;;;;;;;;;4.49;100.00;96328.64;111561;1248;25361;-85
2024/03/09 08:48:13;;;;;;;;;;;;;;;4.60;100.00;96328.36;111376;1248;22585;-85
2024/03/09 08:50:39;;;;;;;;;;;;;;;4.68;100.00;96328.91;111302;1248;22507;-86
2024/03/09 08:53:05;;;;;;;;;;;;;;;4.80;99.84;96335.13;111405;1248;22511;-85
2024/03/09 08:55:32;;;;;;;;;;;;;;;5.01;100.00;96333.15;111559;1248;23805;-85
2024/03/09 08:58:00;;;;;;;;;;;;;;;5.07;100.00;96330.16;111408;1248;22497;-85
2024/03/09 09:00:26;;;;;;;;;;;;;;;5.12;100.00;96327.64;111586;1248;23799;-87
2024/03/09 09:02:56;;;;;;;;;;;;;;;5.19;100.00;96326.27;111448;1248;22808;-86
2024/03/09 09:05:22;;;;;;;;;;;;;;;5.24;100.00;96325.36;111561;1244;22824;-86
2024/03/09 09:07:48;;;;;;;;;;;;;;;5.30;100.00;96324.29;111338;1248;24194;-85
2024/03/09 09:10:14;;;;;;;;;;;;;;;5.36;100.00;96323.55;111327;1248;22719;-86
2024/03/09 09:12:40;;;;;;;;;;;;;;;5.42;100.00;96318.10;111444;1248;25891;-85
2024/03/09 09:15:07;;;;;;;;;;;;;;;5.53;99.55;96318.42;111396;1248;22495;-86
2024/03/09 09:17:33;;;;;;;;;;;;;;;5.63;99.55;96313.48;111381;1248;22492;-85
2024/03/09 09:19:59;;;;;;;;;;;;;;;5.73;98.74;96312.27;111632;1238;24133;-86
2024/03/09 09:22:25;;;;;;;;;;;;;;;5.79;99.13;96307.77;110772;1248;894773;-85
2024/03/09 09:24:52;;;;;;;;;;;;;;;5.85;97.74;96306.94;111601;1248;22488;-86
2024/03/09 09:27:18;;;;;;;;;;;;;;;5.94;97.77;96302.83;111585;1248;24894;-86
2024/03/09 09:29:44;;;;;;;;;;;;;;;6.01;94.93;96299.11;111435;1248;22483;-86
2024/03/09 09:32:10;;;;;;;;;;;;;;;6.10;96.29;96301.52;111415;1248;22622;-86
2024/03/09 09:34:36;;;;;;;;;;;;;;;6.17;96.35;96297.42;111569;1248;22444;-85
2024/03/09 09:37:01;;;;;;;;;;;;;;;6.22;96.39;96296.23;111437;1247;22482;-86
2024/03/09 09:39:33;;;;;;;;;;;;;;;6.27;93.90;96280.66;111498;1248;22509;-86
2024/03/09 09:41:59;;;;;;;;;;;;;;;6.34;94.41;96283.06;111329;1248;22490;-86
2024/03/09 09:44:28;;;;;;;;;;;;;;;6.39;93.01;96279.89;111437;1248;22573;-87
2024/03/09 09:46:55;;;;;;;;;;;;;;;6.44;93.19;96279.15;111591;1248;22504;-86
2024/03/09 09:49:22;;;;;;;;;;;;;;;6.53;93.27;96280.89;111444;1236;22939;-86
2024/03/09 09:51:54;;;;;;;;;;;;;;;6.62;93.40;96278.98;111570;1248;22515;-85
2024/03/09 09:54:24;;;;;;;;;;;;;;;6.69;92.39;96283.98;111609;1248;22479;-86
2024/03/09 09:56:53;;;;;;;;;;;;;;;6.72;90.55;96275.16;111547;1248;22488;-87
2024/03/09 09:59:19;;;;;;;;;;;;;;;6.75;90.53;96273.13;111568;1248;22472;-86
2024/03/09 10:01:45;;;;;;;;;;;;;;;6.78;90.88;96270.92;111428;1248;22472;-86
2024/03/09 10:04:11;;;;;;;;;;;;;;;6.84;89.81;96273.16;111489;1248;23128;-87
2024/03/09 10:06:37;;;;;;;;;;;;;;;6.95;90.02;96270.48;111401;1248;22879;-87
2024/03/09 10:09:03;;;;;;;;;;;;;;;7.03;89.47;96269.36;111561;1245;22491;-87
2024/03/09 10:11:31;;;;;;;;;;;;;;;7.11;85.35;96273.94;111603;1248;22696;-86
2024/03/09 10:13:57;;;;;;;;;;;;;;;7.14;87.46;96271.73;111535;1243;23568;-86
2024/03/09 10:16:27;;;;;;;;;;;;;;;7.17;86.48;96271.77;111431;1248;22551;-86
2024/03/09 10:18:53;;;;;;;;;;;;;;;7.23;84.16;96272.86;111419;1242;22472;-86
2024/03/09 10:21:29;;;;;;;;;;;;;;;7.28;84.02;96264.77;111339;1248;22472;-87
2024/03/09 10:24:01;;;;;;;;;;;;;;;7.32;85.60;96266.23;111567;1248;22547;-86
2024/03/09 10:26:27;;;;;;;;;;;;;;;7.36;86.79;96265.16;111457;1248;22488;-86
2024/03/09 10:28:58;;;;;;;;;;;;;;;7.42;86.83;96264.47;111450;1248;22492;-87
2024/03/09 10:31:24;;;;;;;;;;;;;;;7.51;85.69;96256.44;111577;1248;25366;-86
2024/03/09 10:33:54;;;;;;;;;;;;;;;7.60;85.85;96254.80;111417;1248;23303;-87
2024/03/09 10:36:23;;;;;;;;;;;;;;;7.68;85.78;96249.08;111406;1248;24153;-87
2024/03/09 10:38:51;;;;;;;;;;;;;;;7.72;86.20;96244.16;111492;1248;22483;-87
2024/03/09 10:41:26;;;;;;;;;;;;;;;7.77;84.50;96247.20;111434;1248;22481;-87
2024/03/09 10:43:52;;;;;;;;;;;;;;;7.84;84.14;96249.55;111314;1248;22624;-87
2024/03/09 10:46:22;;;;;;;;;;;;;;;7.96;82.91;96245.32;111431;1248;25151;-87
2024/03/09 10:48:49;;;;;;;;;;;;;;;8.04;83.08;96241.67;111485;1245;22482;-86
2024/03/09 10:51:25;;;;;;;;;;;;;;;8.12;80.42;96242.59;111457;1248;23837;-86
2024/03/09 10:53:51;;;;;;;;;;;;;;;8.18;78.02;96232.23;111585;1248;23578;-87
2024/03/09 10:56:23;;;;;;;;;;;;;;;8.22;80.63;96229.92;111564;1248;25351;-86
2024/03/09 10:58:52;;;;;;;;;;;;;;;8.29;79.63;96232.43;111344;1248;25053;-85
2024/03/09 11:01:18;;;;;;;;;;;;;;;8.37;79.13;96234.17;111445;1248;22950;-85
2024/03/09 11:03:50;;;;;;;;;;;;;;;8.44;80.05;96222.02;111509;1247;23846;-86
2024/03/09 11:06:18;;;;;;;;;;;;;;;8.53;79.08;96217.57;111692;1248;22514;-85
2024/03/09 11:08:48;;;;;;;;;;;;;;;8.60;79.95;96215.30;111643;1248;22521;-84
2024/03/09 11:11:15;;;;;;;;;;;;;;;8.63;78.48;96212.09;111613;1248;23838;-85
2024/03/09 11:13:42;;;;;;;;;;;;;;;8.62;77.78;96212.88;111580;1248;22490;-85
2024/03/09 11:16:09;;;;;;;;;;;;;;;8.69;77.41;96214.86;111595;1248;22520;-85
2024/03/09 11:18:39;;;;;;;;;;;;;;;8.77;76.58;96209.36;111549;1248;22516;-86
2024/03/09 11:21:07;;;;;;;;;;;;;;;8.81;77.05;96210.04;111425;1248;22477;-85
2024/03/09 11:23:36;;;;;;;;;;;;;;;8.88;79.20;96198.58;111574;1248;22534;-86
2024/03/09 11:26:02;;;;;;;;;;;;;;;8.93;78.87;96199.83;111412;1248;22514;-85
2024/03/09 11:28:43;;;;;;;;;;;;;;;8.99;74.70;96205.86;111706;1248;22513;-85
2024/03/09 11:31:13;;;;;;;;;;;;;;;9.04;76.28;96199.50;111678;1248;22503;-85
2024/03/09 11:33:42;;;;;;;;;;;;;;;9.12;74.25;96193.91;111680;1248;22612;-86
2024/03/09 11:36:28;;;;;;;;;;;;;;;9.19;75.91;96189.64;111619;1239;22482;-86
2024/03/09 11:38:55;;;;;;;;;;;;;;;9.24;75.27;96186.63;111757;1248;22472;-86
2024/03/09 11:41:23;;;;;;;;;;;;;;;9.28;75.67;96184.08;111732;1244;22472;-86
2024/03/09 11:43:49;;;;;;;;;;;;;;;9.35;75.80;96176.98;111658;1248;25196;-85
2024/03/09 11:46:14;;;;;;;;;;;;;;;9.44;74.96;96178.92;111479;1248;22473;-86
2024/03/09 11:48:40;;;;;;;;;;;;;;;9.55;73.94;96178.32;111768;1248;22516;-86
2024/03/09 11:51:09;;;;;;;;;;;;;;;9.62;73.76;96172.11;111797;1248;22517;-86
2024/03/09 11:53:35;;;;;;;;;;;;;;;9.67;73.72;96161.67;111838;1248;22963;-85
2024/03/09 11:56:01;;;;;;;;;;;;;;;9.75;73.84;96158.59;111595;1248;23683;-86
2024/03/09 11:58:26;;;;;;;;;;;;;;;9.83;73.69;96155.21;111556;1248;25258;-86
2024/03/09 12:00:52;;;;;;;;;;;;;;;9.91;74.35;96152.14;111435;1248;25225;-86
2024/03/09 12:03:18;;;;;;;;;;;;;;;9.96;73.04;96154.11;111645;1248;22535;-86
2024/03/09 12:05:44;;;;;;;;;;;;;;;9.90;72.56;96152.35;111678;1248;22516;-86
2024/03/09 12:08:10;;;;;;;;;;;;;;;9.81;71.64;96152.06;111774;1248;23876;-86
2024/03/09 12:10:36;;;;;;;;;;;;;;;9.70;70.51;96146.06;111558;1248;23200;-86
2024/03/09 12:13:02;;;;;;;;;;;;;;;9.63;71.22;96145.02;111676;1248;22524;-86
2024/03/09 12:15:28;;;;;;;;;;;;;;;9.56;71.40;96142.02;111673;1248;22509;-85
2024/03/09 12:17:54;;;;;;;;;;;;;;;9.53;70.95;96146.17;111610;1248;22596;-86
2024/03/09 12:20:20;;;;;;;;;;;;;;;9.54;70.87;96147.23;111599;1248;25379;-86
2024/03/09 12:22:45;;;;;;;;;;;;;;;9.57;71.36;96143.47;111653;1236;22536;-86
2024/03/09 12:25:12;;;;;;;;;;;;;;;9.56;71.31;96142.66;111572;1248;22489;-85
2024/03/09 12:27:39;;;;;;;;;;;;;;;9.54;69.70;96132.61;111762;1248;24267;-86
2024/03/09 12:30:08;;;;;;;;;;;;;;;9.51;69.99;96137.39;111599;1248;24175;-85
2024/03/09 12:32:34;;;;;;;;;;;;;;;9.52;68.85;96141.94;111628;1247;22517;-86
2024/03/09 12:35:01;;;;;;;;;;;;;;;9.53;69.64;96140.39;111579;1247;23859;-85
2024/03/09 12:37:27;;;;;;;;;;;;;;;9.56;70.33;96141.51;111727;1248;22422;-85
2024/03/09 12:40:10;;;;;;;;;;;;;;;9.59;71.21;96134.91;111639;1248;22576;-86
2024/03/09 12:42:42;;;;;;;;;;;;;;;9.62;70.70;96133.85;111408;1248;25183;-86