Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 06:02:19;;;;;;;19.60;2.75;;;;;;;;;;5066550;28;20406;-64
2020/12/23 06:04:46;;;;;;;18.63;2.72;;;;;;;;;;5048750;28;20025;-62
2020/12/23 06:07:12;;;;;;;26.77;3.40;;;;;;;;;;5051937;28;20390;-62
2020/12/23 06:09:39;;;;;;;23.83;3.17;;;;;;;;;;5052283;28;20021;-60
2020/12/23 06:12:35;;;;;;;28.40;3.88;;;;;;;;;;5052060;28;20052;-65
2020/12/23 06:15:01;;;;;;;17.92;2.70;;;;;;;;;;5038514;28;20045;-64
2020/12/23 06:17:27;;;;;;;25.42;2.95;;;;;;;;;;5050312;28;20021;-64
2020/12/23 06:19:56;;;;;;;24.08;3.08;;;;;;;;;;5048176;28;20053;-64
2020/12/23 06:22:27;;;;;;;27.20;3.38;;;;;;;;;;5051986;28;20025;-65
2020/12/23 06:24:53;;;;;;;23.48;3.25;;;;;;;;;;5051546;28;20060;-64
2020/12/23 06:27:20;;;;;;;19.52;3.00;;;;;;;;;;5052023;28;20024;-64
2020/12/23 06:29:47;;;;;;;28.90;4.55;;;;;;;;;;5050772;28;20025;-64
2020/12/23 06:32:20;;;;;;;22.05;3.47;;;;;;;;;;5049191;28;20041;-65
2020/12/23 06:34:53;;;;;;;21.63;3.65;;;;;;;;;;5046459;28;20148;-64
2020/12/23 06:37:20;;;;;;;27.45;3.63;;;;;;;;;;5052730;28;20098;-65
2020/12/23 06:39:47;;;;;;;19.92;3.10;;;;;;;;;;5049701;28;20107;-63
2020/12/23 06:42:13;;;;;;;18.38;3.13;;;;;;;;;;5050069;28;20064;-65
2020/12/23 06:44:42;;;;;;;16.35;2.85;;;;;;;;;;5047446;28;20028;-65
2020/12/23 06:47:08;;;;;;;20.05;3.42;;;;;;;;;;5047787;28;20039;-65
2020/12/23 06:49:41;;;;;;;24.15;2.65;;;;;;;;;;5050438;28;20037;-63
2020/12/23 06:52:27;;;;;;;24.30;4.22;;;;;;;;;;5050039;28;20509;-64
2020/12/23 06:54:53;;;;;;;18.58;3.03;;;;;;;;;;5049655;28;20068;-64
2020/12/23 06:57:37;;;;;;;19.95;3.17;;;;;;;;;;5049846;28;20631;-64
2020/12/23 07:00:03;;;;;;;24.48;3.33;;;;;;;;;;5049199;28;20081;-64
2020/12/23 07:02:32;;;;;;;25.15;2.95;;;;;;;;;;5036814;28;20108;-64
2020/12/23 07:04:59;;;;;;;29.08;4.13;;;;;;;;;;5031941;28;20643;-64
2020/12/23 07:07:35;;;;;;;18.52;3.38;;;;;;;;;;5032749;28;20083;-64
2020/12/23 07:10:11;;;;;;;21.17;3.78;;;;;;;;;;5031968;28;20112;-65
2020/12/23 07:12:38;;;;;;;21.35;3.47;;;;;;;;;;5030698;28;20017;-62
2020/12/23 07:15:08;;;;;;;23.38;3.58;;;;;;;;;;5030906;28;20032;-65
2020/12/23 07:17:38;;;;;;;33.92;4.10;;;;;;;;;;5027372;28;20019;-63
2020/12/23 07:20:08;;;;;;;30.08;4.43;;;;;;;;;;5029592;28;20045;-62
2020/12/23 07:22:35;;;;;;;18.95;3.03;;;;;;;;;;5030281;28;20029;-65
2020/12/23 07:25:01;;;;;;;20.38;2.95;;;;;;;;;;5030877;28;20367;-63
2020/12/23 07:27:28;;;;;;;20.27;2.97;;;;;;;;;;5030912;28;20029;-64
2020/12/23 07:29:55;;;;;;;19.67;3.38;;;;;;;;;;5030879;28;20049;-64
2020/12/23 07:32:25;;;;;;;21.65;3.42;;;;;;;;;;5030413;28;20112;-64
2020/12/23 07:34:51;;;;;;;28.02;4.07;;;;;;;;;;5030893;28;20044;-61
2020/12/23 07:37:17;;;;;;;26.23;3.97;;;;;;;;;;5031643;28;20418;-62
2020/12/23 07:39:50;;;;;;;18.60;3.67;;;;;;;;;;5030924;28;20037;-63
2020/12/23 07:42:20;;;;;;;21.90;2.90;;;;;;;;;;5030161;28;20509;-63
2020/12/23 07:44:52;;;;;;;20.05;3.20;;;;;;;;;;5030030;28;20764;-63
2020/12/23 07:47:25;;;;;;;19.35;3.03;;;;;;;;;;5030188;28;20401;-64
2020/12/23 07:50:01;;;;;;;19.20;3.35;;;;;;;;;;5029804;28;20171;-61
2020/12/23 07:52:27;;;;;;;15.98;3.20;;;;;;;;;;5031114;28;20040;-63
2020/12/23 07:54:53;;;;;;;14.55;2.63;;;;;;;;;;5030172;28;20029;-62
2020/12/23 07:57:31;;;;;;;15.82;2.75;;;;;;;;;;5031159;28;20053;-58
2020/12/23 08:00:06;;;;;;;17.00;2.67;;;;;;;;;;5030821;28;20069;-63
2020/12/23 08:02:38;;;;;;;15.88;1.88;;;;;;;;;;5031015;28;20037;-61
2020/12/23 08:05:08;;;;;;;12.88;1.63;;;;;;;;;;5031880;28;20112;-62
2020/12/23 08:07:40;;;;;;;12.95;2.58;;;;;;;;;;5030039;28;20481;-63
2020/12/23 08:10:07;;;;;;;12.82;2.20;;;;;;;;;;5031114;28;20164;-62
2020/12/23 08:12:34;;;;;;;15.40;3.30;;;;;;;;;;5030969;28;20032;-62
2020/12/23 08:15:00;;;;;;;20.50;2.08;;;;;;;;;;5030464;28;20053;-63
2020/12/23 08:17:26;;;;;;;17.85;2.22;;;;;;;;;;5030916;28;20029;-63
2020/12/23 08:20:03;;;;;;;13.15;2.42;;;;;;;;;;5031433;28;20044;-62
2020/12/23 08:22:29;;;;;;;13.55;2.40;;;;;;;;;;5032001;28;20037;-63
2020/12/23 08:25:21;;;;;;;16.05;2.08;;;;;;;;;;5031159;28;20017;-62
2020/12/23 08:27:49;;;;;;;11.43;1.77;;;;;;;;;;5029317;28;20455;-62
2020/12/23 08:30:19;;;;;;;13.48;2.08;;;;;;;;;;5030957;28;20096;-64
2020/12/23 08:33:03;;;;;;;12.45;1.67;;;;;;;;;;5030528;28;20191;-63
2020/12/23 08:35:39;;;;;;;17.33;2.15;;;;;;;;;;5016416;28;20038;-63
2020/12/23 08:38:15;;;;;;;24.58;3.20;;;;;;;;;;5030606;28;20025;-62
2020/12/23 08:40:52;;;;;;;19.75;2.75;;;;;;;;;;5031974;28;20049;-57
2020/12/23 08:43:21;;;;;;;20.85;3.03;;;;;;;;;;5030637;28;20032;-61
2020/12/23 08:45:48;;;;;;;18.58;3.13;;;;;;;;;;5030978;28;20026;-62
2020/12/23 08:48:24;;;;;;;14.20;2.38;;;;;;;;;;5030873;28;20021;-61
2020/12/23 08:50:56;;;;;;;19.15;2.90;;;;;;;;;;5029930;28;20061;-62
2020/12/23 08:53:32;;;;;;;16.70;2.90;;;;;;;;;;5014871;28;20026;-62
2020/12/23 08:55:59;;;;;;;12.05;2.05;;;;;;;;;;5030316;28;20036;-62
2020/12/23 08:58:25;;;;;;;14.45;2.80;;;;;;;;;;5030701;28;20494;-62
2020/12/23 09:00:58;;;;;;;15.77;2.03;;;;;;;;;;5029426;28;20045;-61
2020/12/23 09:03:25;;;;;;;13.40;2.15;;;;;;;;;;5029923;28;20080;-64
2020/12/23 09:05:56;;;;;;;12.68;1.95;;;;;;;;;;5029500;28;20036;-64
2020/12/23 09:08:24;;;;;;;10.55;2.17;;;;;;;;;;5018055;28;20021;-64
2020/12/23 09:10:53;;;;;;;12.98;2.03;;;;;;;;;;5031072;28;20041;-65
2020/12/23 09:13:28;;;;;;;16.80;2.30;;;;;;;;;;5030439;28;20574;-65
2020/12/23 09:15:54;;;;;;;9.68;1.50;;;;;;;;;;5029532;28;20017;-65
2020/12/23 09:18:20;;;;;;;9.52;1.60;;;;;;;;;;5029662;28;20172;-65
2020/12/23 09:20:46;;;;;;;6.32;0.95;;;;;;;;;;5029668;28;20494;-68
2020/12/23 09:23:20;;;;;;;7.10;1.40;;;;;;;;;;5029584;28;20055;-64
2020/12/23 09:25:46;;;;;;;10.25;1.35;;;;;;;;;;5029945;28;20033;-65
2020/12/23 09:28:13;;;;;;;10.65;1.38;;;;;;;;;;5029949;28;20168;-60
2020/12/23 09:30:48;;;;;;;7.97;1.40;;;;;;;;;;5030170;28;20554;-60
2020/12/23 09:33:14;;;;;;;;;;;;;;;;;;5030868;28;20037;-60
2020/12/23 09:35:40;;;;;;;;;;;;;;;;;;5029424;28;19916;-61
2020/12/23 09:38:07;;;;;;;;;;;;;;;;;;5030915;28;19914;-61
2020/12/23 09:40:33;;;;;;;13.13;2.03;;;;;;;;;;5031337;28;20388;-61
2020/12/23 09:43:00;;;;;;;13.02;2.47;;;;;;;;;;5030169;28;20289;-61
2020/12/23 09:45:26;;;;;;;9.73;1.73;;;;;;;;;;5029957;28;20496;-60
2020/12/23 09:47:52;;;;;;;5.93;1.60;;;;;;;;;;5029876;28;20068;-61
2020/12/23 09:50:18;;;;;;;11.10;1.95;;;;;;;;;;5030217;28;20029;-60
2020/12/23 09:52:44;;;;;;;14.82;2.05;;;;;;;;;;5030358;28;20104;-61
2020/12/23 09:55:10;;;;;;;12.23;1.88;;;;;;;;;;5030120;28;20119;-61
2020/12/23 09:57:37;;;;;;;10.00;1.30;;;;;;;;;;5030127;28;20148;-61
2020/12/23 10:00:05;;;;;;;8.05;1.40;;;;;;;;;;5029164;28;20033;-61
2020/12/23 10:02:38;;;;;;;9.88;1.55;;;;;;;;;;5027017;28;20060;-61
2020/12/23 10:05:04;;;;;;;10.27;1.65;;;;;;;;;;5028596;28;20088;-60
2020/12/23 10:07:30;;;;;;;12.43;1.52;;;;;;;;;;5028156;28;20379;-60
2020/12/23 10:09:57;;;;;;;8.73;1.20;;;;;;;;;;5028973;28;20025;-60
2020/12/23 10:12:23;;;;;;;8.52;1.23;;;;;;;;;;5028686;28;20021;-62
2020/12/23 10:14:53;;;;;;;7.75;0.88;;;;;;;;;;5029207;28;20509;-61
2020/12/23 10:17:19;;;;;;;8.07;1.08;;;;;;;;;;5027682;28;20063;-61
2020/12/23 10:19:45;;;;;;;9.48;1.95;;;;;;;;;;5029696;28;20029;-61
2020/12/23 10:22:11;;;;;;;9.27;1.60;;;;;;;;;;5029324;28;20506;-61
2020/12/23 10:24:37;;;;;;;7.15;1.25;;;;;;;;;;5029261;28;20025;-61
2020/12/23 10:27:04;;;;;;;8.15;1.35;;;;;;;;;;5029302;28;20060;-61
2020/12/23 10:29:30;;;;;;;9.38;0.90;;;;;;;;;;5027530;28;20464;-61
2020/12/23 10:31:56;;;;;;;7.53;1.23;;;;;;;;;;5027590;28;20510;-62
2020/12/23 10:34:22;;;;;;;9.90;1.20;;;;;;;;;;5027511;28;20069;-61
2020/12/23 10:36:49;;;;;;;10.95;1.77;;;;;;;;;;5028019;28;20026;-61
2020/12/23 10:39:17;;;;;;;8.10;1.67;;;;;;;;;;5028842;28;20033;-69
2020/12/23 10:41:43;;;;;;;9.65;1.13;;;;;;;;;;5030207;28;20048;-66
2020/12/23 10:44:10;;;;;;;9.32;1.67;;;;;;;;;;5031225;28;20071;-64
2020/12/23 10:46:36;;;;;;;9.00;1.10;;;;;;;;;;5031316;28;20026;-65
2020/12/23 10:49:03;;;;;;;10.80;1.50;;;;;;;;;;5031097;28;20184;-64
2020/12/23 10:51:30;;;;;;;6.30;1.50;;;;;;;;;;5031769;28;20357;-68
2020/12/23 10:53:56;;;;;;;11.27;1.23;;;;;;;;;;5032446;28;20570;-64
2020/12/23 10:56:22;;;;;;;7.75;1.15;;;;;;;;;;5032401;28;20033;-64
2020/12/23 10:58:48;;;;;;;12.15;1.52;;;;;;;;;;5033172;28;20029;-64
2020/12/23 11:01:18;;;;;;;6.65;1.10;;;;;;;;;;5031118;28;20136;-60
2020/12/23 11:03:44;;;;;;;9.88;1.35;;;;;;;;;;5029332;28;20033;-59
2020/12/23 11:06:13;;;;;;;11.75;1.55;;;;;;;;;;5032777;28;20029;-60
2020/12/23 11:08:39;;;;;;;8.25;1.50;;;;;;;;;;5033360;28;20013;-60
2020/12/23 11:11:05;;;;;;;9.02;1.30;;;;;;;;;;5032232;28;20541;-59
2020/12/23 11:13:31;;;;;;;9.93;1.05;;;;;;;;;;5031804;28;20489;-60
2020/12/23 11:15:57;;;;;;;8.48;1.38;;;;;;;;;;5033063;28;20033;-60
2020/12/23 11:18:23;;;;;;;5.28;1.00;;;;;;;;;;5031550;28;20049;-59
2020/12/23 11:20:49;;;;;;;7.30;1.23;;;;;;;;;;5031321;28;20037;-60
2020/12/23 11:23:25;;;;;;;9.13;1.73;;;;;;;;;;5032820;28;20018;-60
2020/12/23 11:25:51;;;;;;;7.95;1.40;;;;;;;;;;5029271;28;20033;-59
2020/12/23 11:28:18;;;;;;;15.35;1.95;;;;;;;;;;5032511;28;20030;-59
2020/12/23 11:30:44;;;;;;;14.63;2.28;;;;;;;;;;5032980;28;20092;-60
2020/12/23 11:33:10;;;;;;;11.38;2.10;;;;;;;;;;5032879;28;20029;-60
2020/12/23 11:35:36;;;;;;;10.85;2.15;;;;;;;;;;5032674;28;20394;-59
2020/12/23 11:38:03;;;;;;;13.10;2.03;;;;;;;;;;5032945;28;20037;-59
2020/12/23 11:40:29;;;;;;;12.65;1.60;;;;;;;;;;5033030;28;20037;-59
2020/12/23 11:42:55;;;;;;;10.82;1.73;;;;;;;;;;5032780;28;20018;-60
2020/12/23 11:45:21;;;;;;;13.68;2.38;;;;;;;;;;5032780;28;20069;-60
2020/12/23 11:47:47;;;;;;;8.65;1.38;;;;;;;;;;5032587;28;20028;-60
2020/12/23 11:50:13;;;;;;;7.53;1.42;;;;;;;;;;5032374;28;20025;-60
2020/12/23 11:52:39;;;;;;;10.20;1.63;;;;;;;;;;5033147;28;20029;-60
2020/12/23 11:55:05;;;;;;;16.00;1.65;;;;;;;;;;5032224;28;20022;-60
2020/12/23 11:57:32;;;;;;;11.85;2.33;;;;;;;;;;5032534;28;20014;-60
2020/12/23 11:59:58;;;;;;;15.73;2.92;;;;;;;;;;5032154;28;20037;-59
2020/12/23 12:02:24;;;;;;;11.90;2.25;;;;;;;;;;5032334;28;20029;-60
2020/12/23 12:04:50;;;;;;;19.23;2.42;;;;;;;;;;5032113;28;20026;-60
2020/12/23 12:07:16;;;;;;;11.70;2.03;;;;;;;;;;5032080;28;20113;-59
2020/12/23 12:09:42;;;;;;;12.68;1.88;;;;;;;;;;5032078;28;20276;-60
2020/12/23 12:12:08;;;;;;;13.88;2.88;;;;;;;;;;5032058;28;20080;-59
2020/12/23 12:14:34;;;;;;;17.95;3.10;;;;;;;;;;5032359;28;20014;-59
2020/12/23 12:17:00;;;;;;;17.98;3.35;;;;;;;;;;5032172;28;20045;-60
2020/12/23 12:19:27;;;;;;;15.30;2.10;;;;;;;;;;5032128;28;20120;-59
2020/12/23 12:21:53;;;;;;;16.35;2.15;;;;;;;;;;5031312;28;20060;-60
2020/12/23 12:24:19;;;;;;;12.88;1.92;;;;;;;;;;5031912;28;20026;-60
2020/12/23 12:26:45;;;;;;;10.90;1.75;;;;;;;;;;5031916;28;20048;-60
2020/12/23 12:29:12;;;;;;;11.02;1.63;;;;;;;;;;5031794;28;20136;-60
2020/12/23 12:31:38;;;;;;;19.60;2.00;;;;;;;;;;5032427;28;20033;-60
2020/12/23 12:34:04;;;;;;;19.67;2.35;;;;;;;;;;5031319;28;20049;-59
2020/12/23 12:36:30;;;;;;;13.73;2.20;;;;;;;;;;5030313;28;20104;-60
2020/12/23 12:38:56;;;;;;;14.90;1.92;;;;;;;;;;5030077;28;20026;-59
2020/12/23 12:41:23;;;;;;;10.80;1.83;;;;;;;;;;5030881;28;20037;-60
2020/12/23 12:43:50;;;;;;;8.82;2.05;;;;;;;;;;5032014;28;20433;-60
2020/12/23 12:46:16;;;;;;;13.52;1.55;;;;;;;;;;5030771;28;20030;-60
2020/12/23 12:48:43;;;;;;;12.10;2.22;;;;;;;;;;5030839;28;20422;-61
2020/12/23 12:51:09;;;;;;;14.30;2.08;;;;;;;;;;5031020;28;20025;-60
2020/12/23 12:53:35;;;;;;;10.80;1.83;;;;;;;;;;5031259;28;20017;-59
2020/12/23 12:56:01;;;;;;;7.22;1.15;;;;;;;;;;5031132;28;20228;-60
2020/12/23 12:58:27;;;;;;;10.73;1.63;;;;;;;;;;5031537;28;20092;-60
2020/12/23 13:00:53;;;;;;;12.45;2.00;;;;;;;;;;5029566;28;20104;-60
2020/12/23 13:03:20;;;;;;;8.27;1.77;;;;;;;;;;5029043;28;20025;-60
2020/12/23 13:05:50;;;;;;;14.20;2.05;;;;;;;;;;5030983;28;20075;-60
2020/12/23 13:08:16;;;;;;;12.63;2.08;;;;;;;;;;5031005;28;20053;-60
2020/12/23 13:10:42;;;;;;;17.77;1.77;;;;;;;;;;5031482;28;20402;-60
2020/12/23 13:13:08;;;;;;;11.02;1.58;;;;;;;;;;5030426;28;20040;-60
2020/12/23 13:15:35;;;;;;;10.82;1.88;;;;;;;;;;5030532;28;20445;-60
2020/12/23 13:18:01;;;;;;;8.63;1.50;;;;;;;;;;5027921;28;20112;-60
2020/12/23 13:20:27;;;;;;;11.60;1.95;;;;;;;;;;5030137;28;20049;-60
2020/12/23 13:22:53;;;;;;;13.00;2.10;;;;;;;;;;5017633;28;20095;-60
2020/12/23 13:25:19;;;;;;;10.75;1.52;;;;;;;;;;5020877;28;20073;-60
2020/12/23 13:27:45;;;;;;;8.93;1.80;;;;;;;;;;5026023;28;20029;-60
2020/12/23 13:30:11;;;;;;;12.48;1.80;;;;;;;;;;5026231;28;20087;-60
2020/12/23 13:32:37;;;;;;;15.68;1.73;;;;;;;;;;5020680;28;20037;-59
2020/12/23 13:35:04;;;;;;;14.27;1.70;;;;;;;;;;5012632;28;20030;-59
2020/12/23 13:37:30;;;;;;;13.75;1.40;;;;;;;;;;5041989;28;20029;-60
2020/12/23 13:39:56;;;;;;;12.35;1.95;;;;;;;;;;5042893;28;20031;-60
2020/12/23 13:42:22;;;;;;;11.50;1.65;;;;;;;;;;5026772;28;20505;-60
2020/12/23 13:44:49;;;;;;;13.05;2.00;;;;;;;;;;5027704;28;20116;-60
2020/12/23 13:47:16;;;;;;;10.65;1.85;;;;;;;;;;5027050;28;20026;-60
2020/12/23 13:49:42;;;;;;;16.00;2.30;;;;;;;;;;5028912;28;20060;-60
2020/12/23 13:52:10;;;;;;;19.13;2.30;;;;;;;;;;5019741;28;20070;-60
2020/12/23 13:54:37;;;;;;;13.35;2.10;;;;;;;;;;5027505;28;20029;-60
2020/12/23 13:57:04;;;;;;;9.55;2.13;;;;;;;;;;5026820;28;20788;-59
2020/12/23 13:59:30;;;;;;;14.10;2.03;;;;;;;;;;5027061;28;20490;-60
2020/12/23 14:01:57;;;;;;;8.88;1.90;;;;;;;;;;5013611;28;20049;-60
2020/12/23 14:04:23;;;;;;;17.02;1.92;;;;;;;;;;5038238;28;20025;-60
2020/12/23 14:06:49;;;;;;;14.48;2.20;;;;;;;;;;5034129;28;20029;-60
2020/12/23 14:09:15;;;;;;;10.52;1.80;;;;;;;;;;5034473;28;20033;-60
2020/12/23 14:11:41;;;;;;;19.88;2.33;;;;;;;;;;5030493;28;20037;-64
2020/12/23 14:14:07;;;;;;;20.02;2.42;;;;;;;;;;5034599;28;20029;-64
2020/12/23 14:16:34;;;;;;;16.17;2.17;;;;;;;;;;5038829;28;20038;-63
2020/12/23 14:19:00;;;;;;;14.18;2.00;;;;;;;;;;5036613;28;20017;-63
2020/12/23 14:21:26;;;;;;;13.18;2.30;;;;;;;;;;5036458;28;20038;-62
2020/12/23 14:23:52;;;;;;;12.40;1.48;;;;;;;;;;5036649;28;20059;-66
2020/12/23 14:26:18;;;;;;;23.05;2.35;;;;;;;;;;5033071;28;20032;-62
2020/12/23 14:28:44;;;;;;;13.20;1.80;;;;;;;;;;5038451;28;20041;-64
2020/12/23 14:31:13;;;;;;;15.70;2.10;;;;;;;;;;5036830;28;20044;-59
2020/12/23 14:33:40;;;;;;;16.88;2.63;;;;;;;;;;5032098;28;20457;-60
2020/12/23 14:36:09;;;;;;;13.98;1.65;;;;;;;;;;5033599;28;20163;-59
2020/12/23 14:38:35;;;;;;;16.77;2.85;;;;;;;;;;5033819;28;20067;-59
2020/12/23 14:41:02;;;;;;;12.43;2.15;;;;;;;;;;5033793;28;20037;-59
2020/12/23 14:43:28;;;;;;;16.25;2.10;;;;;;;;;;5033588;28;20544;-59
2020/12/23 14:45:54;;;;;;;17.55;2.00;;;;;;;;;;5033451;28;20406;-60
2020/12/23 14:48:20;;;;;;;16.73;2.40;;;;;;;;;;5033322;28;20022;-60
2020/12/23 14:50:46;;;;;;;19.17;2.60;;;;;;;;;;5033901;28;20509;-60
2020/12/23 14:53:13;;;;;;;14.18;2.22;;;;;;;;;;5033024;28;20033;-64
2020/12/23 14:55:39;;;;;;;15.23;2.40;;;;;;;;;;5034097;28;20062;-62
2020/12/23 14:58:05;;;;;;;14.65;2.47;;;;;;;;;;5033174;28;20031;-62
2020/12/23 15:00:31;;;;;;;11.63;1.90;;;;;;;;;;5033237;28;20053;-64
2020/12/23 15:02:57;;;;;;;9.70;2.28;;;;;;;;;;5030610;28;20418;-60
2020/12/23 15:05:23;;;;;;;11.27;1.70;;;;;;;;;;5032661;28;20036;-60
2020/12/23 15:07:50;;;;;;;15.00;2.35;;;;;;;;;;5033872;28;20026;-60
2020/12/23 15:10:16;;;;;;;20.65;2.10;;;;;;;;;;5033464;28;20112;-60
2020/12/23 15:12:42;;;;;;;13.00;1.90;;;;;;;;;;5033273;28;20025;-60
2020/12/23 15:15:08;;;;;;;16.83;2.30;;;;;;;;;;5033393;28;20025;-59
2020/12/23 15:17:35;;;;;;;12.65;2.30;;;;;;;;;;5032591;28;20025;-60
2020/12/23 15:20:01;;;;;;;10.18;1.90;;;;;;;;;;5030245;28;20044;-60
2020/12/23 15:22:27;;;;;;;15.30;1.80;;;;;;;;;;5031326;28;20033;-59
2020/12/23 15:24:53;;;;;;;22.67;2.25;;;;;;;;;;5032776;28;20547;-60
2020/12/23 15:27:19;;;;;;;12.73;2.47;;;;;;;;;;5033175;28;20494;-60
2020/12/23 15:29:45;;;;;;;16.27;1.92;;;;;;;;;;5033026;28;20501;-60
2020/12/23 15:32:12;;;;;;;19.45;2.50;;;;;;;;;;5032719;28;20501;-59
2020/12/23 15:34:38;;;;;;;16.42;2.72;;;;;;;;;;5033587;28;20411;-59
2020/12/23 15:37:04;;;;;;;15.27;3.08;;;;;;;;;;5032813;28;20107;-60
2020/12/23 15:39:30;;;;;;;13.27;2.55;;;;;;;;;;5032351;28;20037;-59
2020/12/23 15:41:56;;;;;;;16.23;2.55;;;;;;;;;;5032087;28;20061;-60
2020/12/23 15:44:22;;;;;;;16.35;1.77;;;;;;;;;;5032684;28;20112;-60
2020/12/23 15:46:48;;;;;;;10.63;2.00;;;;;;;;;;5027816;28;20068;-60
2020/12/23 15:49:14;;;;;;;13.20;1.83;;;;;;;;;;5032362;28;20368;-60
2020/12/23 15:51:41;;;;;;;19.77;2.35;;;;;;;;;;5032300;28;20021;-60
2020/12/23 15:54:07;;;;;;;14.13;1.95;;;;;;;;;;5032643;28;20029;-59
2020/12/23 15:56:33;;;;;;;13.23;1.60;;;;;;;;;;5032672;28;20056;-60
2020/12/23 15:58:59;;;;;;;11.43;1.40;;;;;;;;;;5032681;28;20372;-60
2020/12/23 16:01:25;;;;;;;14.02;2.08;;;;;;;;;;5027932;28;20046;-60
2020/12/23 16:03:51;;;;;;;13.25;2.50;;;;;;;;;;5029790;28;20033;-59
2020/12/23 16:06:18;;;;;;;19.75;2.17;;;;;;;;;;5031108;28;20116;-59
2020/12/23 16:08:44;;;;;;;11.15;1.95;;;;;;;;;;5029419;28;20092;-59
2020/12/23 16:11:10;;;;;;;7.30;1.50;;;;;;;;;;5028557;28;20490;-59
2020/12/23 16:13:36;;;;;;;12.93;1.52;;;;;;;;;;5030046;28;20096;-59
2020/12/23 16:16:02;;;;;;;15.60;1.85;;;;;;;;;;5029097;28;20032;-60
2020/12/23 16:18:28;;;;;;;12.25;1.80;;;;;;;;;;5029233;28;20053;-60
2020/12/23 16:20:54;;;;;;;10.13;1.95;;;;;;;;;;5028286;28;20041;-60
2020/12/23 16:23:20;;;;;;;13.65;1.90;;;;;;;;;;5026513;28;20087;-60
2020/12/23 16:25:47;;;;;;;13.77;2.20;;;;;;;;;;5029079;28;20037;-59
2020/12/23 16:28:13;;;;;;;16.52;2.80;;;;;;;;;;5029849;28;20067;-59
2020/12/23 16:30:40;;;;;;;15.23;2.03;;;;;;;;;;5029115;28;20023;-59
2020/12/23 16:33:06;;;;;;;12.30;1.63;;;;;;;;;;5028344;28;20044;-59
2020/12/23 16:35:32;;;;;;;9.73;1.30;;;;;;;;;;5027062;28;20013;-62
2020/12/23 16:37:58;;;;;;;14.95;2.25;;;;;;;;;;5030247;28;20033;-63
2020/12/23 16:40:24;;;;;;;14.63;2.03;;;;;;;;;;5029190;28;20124;-62
2020/12/23 16:42:51;;;;;;;8.05;1.77;;;;;;;;;;5029702;28;20037;-62
2020/12/23 16:45:17;;;;;;;13.98;2.92;;;;;;;;;;5027451;28;20103;-62
2020/12/23 16:47:43;;;;;;;15.15;1.70;;;;;;;;;;5029388;28;20036;-68
2020/12/23 16:50:09;;;;;;;21.08;2.33;;;;;;;;;;5029691;28;20033;-59
2020/12/23 16:52:36;;;;;;;14.43;1.55;;;;;;;;;;5026870;28;20501;-59
2020/12/23 16:55:02;;;;;;;6.47;1.40;;;;;;;;;;5024329;28;20018;-59
2020/12/23 16:57:28;;;;;;;18.65;2.15;;;;;;;;;;5026428;28;20128;-59
2020/12/23 16:59:55;;;;;;;18.50;2.50;;;;;;;;;;5026199;28;20032;-59
2020/12/23 17:02:21;;;;;;;13.25;1.63;;;;;;;;;;5022898;28;20040;-60
2020/12/23 17:04:47;;;;;;;10.00;1.40;;;;;;;;;;5023354;28;20022;-59
2020/12/23 17:07:14;;;;;;;16.67;1.90;;;;;;;;;;5026114;28;20033;-60
2020/12/23 17:09:40;;;;;;;12.45;1.83;;;;;;;;;;5026614;28;20021;-59
2020/12/23 17:12:07;;;;;;;12.98;1.77;;;;;;;;;;5024031;28;20044;-59
2020/12/23 17:14:34;;;;;;;10.52;1.50;;;;;;;;;;5018022;28;20035;-59
2020/12/23 17:17:01;;;;;;;13.63;1.50;;;;;;;;;;5056981;28;20482;-60
2020/12/23 17:19:27;;;;;;;10.65;1.70;;;;;;;;;;5023950;28;20053;-59
2020/12/23 17:21:57;;;;;;;16.77;2.00;;;;;;;;;;5023004;28;20033;-59
2020/12/23 17:24:23;;;;;;;13.30;2.13;;;;;;;;;;5027244;28;20037;-60
2020/12/23 17:26:50;;;;;;;11.55;1.67;;;;;;;;;;5019691;28;20040;-60
2020/12/23 17:29:16;;;;;;;11.43;1.77;;;;;;;;;;5017968;28;20022;-59
2020/12/23 17:31:46;;;;;;;8.95;1.95;;;;;;;;;;5021496;28;20120;-59
2020/12/23 17:34:15;;;;;;;10.55;1.92;;;;;;;;;;5020686;28;20057;-59
2020/12/23 17:36:42;;;;;;;10.85;1.33;;;;;;;;;;5020238;28;20083;-59
2020/12/23 17:39:09;;;;;;;9.80;1.45;;;;;;;;;;5023192;28;20032;-59
2020/12/23 17:41:36;;;;;;;11.10;1.88;;;;;;;;;;5021311;28;20052;-59
2020/12/23 17:44:02;;;;;;;11.77;1.30;;;;;;;;;;5024948;28;20108;-59
2020/12/23 17:46:29;;;;;;;11.98;2.05;;;;;;;;;;5024505;28;20033;-59
2020/12/23 17:48:56;;;;;;;11.27;1.48;;;;;;;;;;5016539;28;20060;-60
2020/12/23 17:51:32;;;;;;;5.85;0.95;;;;;;;;;;5027842;28;20038;-59
2020/12/23 17:54:00;;;;;;;7.00;1.30;;;;;;;;;;5015419;28;20064;-59
2020/12/23 17:56:26;;;;;;;13.15;1.67;;;;;;;;;;5013950;28;20491;-59
2020/12/23 17:58:52;;;;;;;8.93;1.67;;;;;;;;;;5021455;28;20089;-59
2020/12/23 18:01:25;;;;;;;6.20;1.15;;;;;;;;;;5031603;28;20044;-60
2020/12/23 18:03:51;;;;;;;7.32;1.23;;;;;;;;;;5024246;28;20469;-59
2020/12/23 18:06:17;;;;;;;8.98;1.55;;;;;;;;;;5028362;28;20034;-60
2020/12/23 18:08:43;;;;;;;5.72;1.10;;;;;;;;;;5027838;28;20034;-60
2020/12/23 18:11:10;;;;;;;14.07;1.50;;;;;;;;;;5027832;28;20084;-60
2020/12/23 18:13:36;;;;;;;6.03;0.90;;;;;;;;;;5027699;28;20028;-59
2020/12/23 18:16:02;;;;;;;9.32;1.40;;;;;;;;;;5028977;28;20418;-60
2020/12/23 18:18:28;;;;;;;10.20;1.20;;;;;;;;;;5030593;28;20026;-59
2020/12/23 18:20:54;;;;;;;6.00;0.98;;;;;;;;;;5030327;28;20044;-60
2020/12/23 18:23:20;;;;;;;4.97;0.73;;;;;;;;;;5030034;28;20498;-60
2020/12/23 18:25:47;;;;;;;8.65;1.75;;;;;;;;;;5030064;28;20116;-59
2020/12/23 18:28:13;;;;;;;5.57;1.13;;;;;;;;;;5030478;28;20029;-60
2020/12/23 18:30:39;;;;;;;13.00;1.30;;;;;;;;;;5028954;28;20553;-59
2020/12/23 18:33:06;;;;;;;6.03;1.00;;;;;;;;;;5030612;28;20033;-59
2020/12/23 18:35:35;;;;;;;10.43;1.42;;;;;;;;;;5030216;28;20383;-59
2020/12/23 18:38:01;;;;;;;10.23;1.58;;;;;;;;;;5029959;28;20121;-59
2020/12/23 18:40:27;;;;;;;4.32;1.00;;;;;;;;;;5029284;28;20310;-59
2020/12/23 18:42:54;;;;;;;4.40;0.80;;;;;;;;;;5030357;28;20030;-60
2020/12/23 18:45:20;;;;;;;9.18;1.48;;;;;;;;;;5030414;28;20116;-60
2020/12/23 18:47:53;;;;;;;5.82;0.98;;;;;;;;;;5030008;28;20018;-59
2020/12/23 18:50:21;;;;;;;6.38;0.95;;;;;;;;;;5029997;28;20029;-59
2020/12/23 18:52:51;;;;;;;8.73;1.85;;;;;;;;;;5029734;28;20033;-59
2020/12/23 18:55:18;;;;;;;10.85;1.88;;;;;;;;;;5028661;28;20053;-59
2020/12/23 18:57:45;;;;;;;6.47;1.20;;;;;;;;;;5029700;28;20037;-60
2020/12/23 19:00:12;;;;;;;8.73;1.30;;;;;;;;;;5031295;28;20042;-60
2020/12/23 19:02:39;;;;;;;5.72;1.30;;;;;;;;;;5028970;28;20514;-59
2020/12/23 19:05:05;;;;;;;10.88;1.42;;;;;;;;;;5023997;28;20033;-59
2020/12/23 19:07:32;;;;;;;6.05;1.77;;;;;;;;;;5027771;28;20105;-60
2020/12/23 19:10:00;;;;;;;10.98;1.92;;;;;;;;;;5027584;28;20055;-60
2020/12/23 19:12:26;;;;;;;13.38;2.63;;;;;;;;;;5024013;28;20034;-59
2020/12/23 19:14:52;;;;;;;19.50;3.33;;;;;;;;;;5025194;28;20029;-60
2020/12/23 19:17:18;;;;;;;13.30;4.00;;;;;;;;;;5025683;28;20537;-59
2020/12/23 19:19:44;;;;;;;19.65;3.63;;;;;;;;;;5029243;28;20025;-59
2020/12/23 19:22:11;;;;;;;20.52;3.15;;;;;;;;;;5026245;28;20597;-59
2020/12/23 19:24:38;;;;;;;13.27;2.38;;;;;;;;;;5025509;28;20029;-59
2020/12/23 19:27:04;;;;;;;25.02;3.70;;;;;;;;;;5025383;28;20025;-59
2020/12/23 19:29:30;;;;;;;36.17;4.47;;;;;;;;;;5025305;28;20034;-60
2020/12/23 19:31:56;;;;;;;38.65;4.20;;;;;;;;;;5028872;28;20021;-60
2020/12/23 19:34:23;;;;;;;25.52;4.28;;;;;;;;;;5025891;28;20045;-60
2020/12/23 19:36:52;;;;;;;37.65;4.88;;;;;;;;;;5025122;28;20064;-60
2020/12/23 19:39:18;;;;;;;35.45;4.43;;;;;;;;;;5025292;28;20022;-60
2020/12/23 19:41:44;;;;;;;40.30;5.35;;;;;;;;;;5025078;28;20072;-60
2020/12/23 19:44:10;;;;;;;43.63;5.35;;;;;;;;;;5026212;28;20551;-60
2020/12/23 19:46:37;;;;;;;44.03;5.45;;;;;;;;;;5027571;28;20398;-60
2020/12/23 19:49:03;;;;;;;43.40;6.00;;;;;;;;;;5024676;28;20096;-60
2020/12/23 19:51:29;;;;;;;37.55;5.28;;;;;;;;;;5025207;28;20049;-60
2020/12/23 19:53:55;;;;;;;42.20;6.43;;;;;;;;;;5024947;28;20021;-60
2020/12/23 19:56:21;;;;;;;30.77;3.70;;;;;;;;;;5024998;28;20033;-60
2020/12/23 19:58:47;;;;;;;24.13;3.40;;;;;;;;;;5029635;28;20494;-60
2020/12/23 20:01:13;;;;;;;22.85;4.00;;;;;;;;;;5025101;28;20045;-60
2020/12/23 20:03:40;;;;;;;25.63;4.63;;;;;;;;;;5036697;28;20049;-60
2020/12/23 20:06:07;;;;;;;32.15;5.38;;;;;;;;;;5022705;28;20029;-60
2020/12/23 20:08:33;;;;;;;31.55;5.88;;;;;;;;;;5025504;28;20018;-59
2020/12/23 20:10:59;;;;;;;31.23;5.43;;;;;;;;;;5028492;28;20264;-60
2020/12/23 20:13:26;;;;;;;33.28;4.88;;;;;;;;;;5028178;28;20025;-60
2020/12/23 20:15:52;;;;;;;29.40;4.40;;;;;;;;;;5027814;28;20025;-60
2020/12/23 20:18:18;;;;;;;21.45;4.28;;;;;;;;;;5028966;28;20022;-60
2020/12/23 20:20:44;;;;;;;19.83;3.53;;;;;;;;;;5028480;28;20071;-60
2020/12/23 20:23:10;;;;;;;20.08;3.78;;;;;;;;;;5028357;28;20091;-60
2020/12/23 20:25:36;;;;;;;22.30;3.78;;;;;;;;;;5029533;28;20128;-60
2020/12/23 20:28:02;;;;;;;22.42;3.17;;;;;;;;;;5028516;28;20055;-60
2020/12/23 20:30:28;;;;;;;25.42;4.72;;;;;;;;;;5028371;28;20483;-60
2020/12/23 20:32:54;;;;;;;18.08;2.90;;;;;;;;;;5028666;28;20028;-60
2020/12/23 20:35:20;;;;;;;24.65;4.22;;;;;;;;;;5028235;28;20060;-60