Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:29;;;;;;;11.25;5.70;;;1.00;99.90;;;;;;5000534;28;20069;-78
2022/01/18 00:03:56;;;;;;;10.52;6.28;;;0.90;99.90;;;;;;5001442;28;20034;-78
2022/01/18 00:06:22;;;;;;;10.98;5.50;;;1.00;99.90;;;;;;5002190;28;20029;-78
2022/01/18 00:08:48;;;;;;;8.50;4.95;;;1.00;99.90;;;;;;5001960;28;20551;-78
2022/01/18 00:11:17;;;;;;;8.80;4.75;;;1.00;99.90;;;;;;4996471;28;20061;-78
2022/01/18 00:13:45;;;;;;;10.45;5.53;;;0.80;99.90;;;;;;4995962;28;20029;-78
2022/01/18 00:16:29;;;;;;;10.82;5.57;;;0.80;99.90;;;;;;4994081;28;20113;-79
2022/01/18 00:18:58;;;;;;;11.18;5.40;;;0.80;99.90;;;;;;4998159;28;20030;-79
2022/01/18 00:22:08;;;;;;;8.15;4.78;;;0.90;99.90;;;;;;4999932;28;20026;-79
2022/01/18 00:24:17;;;;;;;10.18;5.40;;;0.90;99.90;;;;;;5000748;28;20046;-79
2022/01/18 00:26:42;;;;;;;9.88;5.03;;;0.80;99.90;;;;;;4999538;28;20021;-79
2022/01/18 00:29:12;;;;;;;8.15;4.68;;;0.70;99.90;;;;;;4999286;28;20033;-78
2022/01/18 00:36:57;;;;;;;9.95;5.05;;;0.60;99.90;;;;;;4997272;28;20102;-78
2022/01/18 00:39:22;;;;;;;10.45;5.25;;;0.60;99.90;;;;;;4996216;28;20036;-78
2022/01/18 00:41:48;;;;;;;10.05;5.35;;;0.70;99.90;;;;;;4999405;28;20395;-78
2022/01/18 00:44:14;;;;;;;9.68;4.88;;;0.80;99.90;;;;;;4995062;28;20590;-78
2022/01/18 00:46:40;;;;;;;7.68;4.28;;;0.80;99.90;;;;;;4997170;28;20119;-79
2022/01/18 00:49:06;;;;;;;8.52;4.50;;;0.90;99.90;;;;;;4998578;28;20518;-78
2022/01/18 00:51:37;;;;;;;9.38;5.28;;;0.70;99.90;;;;;;5005316;28;20034;-78
2022/01/18 00:54:04;;;;;;;8.57;4.82;;;0.70;99.90;;;;;;4997093;28;20018;-78
2022/01/18 00:56:31;;;;;;;12.00;5.63;;;0.40;99.90;;;;;;4996790;28;20026;-79
2022/01/18 00:58:58;;;;;;;11.77;6.05;;;0.60;99.90;;;;;;4998251;28;20018;-79
2022/01/18 01:01:27;;;;;;;9.90;5.45;;;0.60;99.90;;;;;;4998922;28;20026;-78
2022/01/18 01:03:56;;;;;;;9.63;5.47;;;0.50;99.90;;;;;;4997246;28;20046;-78
2022/01/18 01:06:23;;;;;;;9.13;5.18;;;0.50;99.90;;;;;;5000554;28;20044;-78
2022/01/18 01:08:50;;;;;;;10.68;6.18;;;0.40;99.90;;;;;;4998525;28;20125;-78
2022/01/18 01:11:16;;;;;;;12.82;5.95;;;0.40;99.90;;;;;;4987491;28;20036;-78
2022/01/18 01:13:46;;;;;;;10.65;5.30;;;0.50;99.90;;;;;;4987892;28;20038;-79
2022/01/18 01:16:34;;;;;;;12.00;5.97;;;0.70;99.90;;;;;;5019771;28;20050;-78
2022/01/18 01:46:25;;;;;;;7.80;4.13;;;0.70;99.90;;;;;;4931372;29;20035;-78
2022/01/18 01:48:54;;;;;;;7.88;4.25;;;0.60;99.90;;;;;;4938747;29;20110;-78
2022/01/18 01:51:21;;;;;;;6.60;3.80;;;0.50;99.90;;;;;;4929402;29;20166;-78
2022/01/18 01:53:47;;;;;;;8.45;4.35;;;0.50;99.90;;;;;;4929087;29;20035;-78
2022/01/18 01:56:13;;;;;;;7.20;4.22;;;0.50;99.90;;;;;;4954977;28;20038;-78
2022/01/18 01:58:39;;;;;;;7.38;4.20;;;0.50;99.90;;;;;;4936640;29;20043;-78
2022/01/18 02:01:07;;;;;;;7.45;4.55;;;0.40;99.90;;;;;;4956055;28;20452;-78
2022/01/18 02:03:33;;;;;;;7.75;4.72;;;0.30;99.90;;;;;;4971161;28;20030;-78
2022/01/18 02:05:59;;;;;;;7.35;4.18;;;0.40;99.90;;;;;;4999682;28;20036;-78
2022/01/18 02:08:24;;;;;;;10.63;5.30;;;0.30;99.90;;;;;;5000053;28;20388;-78
2022/01/18 02:10:50;;;;;;;9.35;4.70;;;0.30;99.90;;;;;;4983700;28;20035;-78
2022/01/18 02:13:16;;;;;;;10.45;5.80;;;0.30;99.90;;;;;;4995856;28;20030;-78
2022/01/18 02:16:08;;;;;;;10.02;5.28;;;0.40;99.90;;;;;;5002662;28;20035;-78
2022/01/18 02:24:08;;;;;;;10.07;4.80;;;0.30;99.90;;;;;;5000670;28;20052;-78
2022/01/18 02:26:34;;;;;;;8.65;4.68;;;0.40;99.90;;;;;;5006403;28;20029;-78
2022/01/18 02:29:04;;;;;;;9.15;4.85;;;0.60;99.90;;;;;;4994943;28;20026;-78
2022/01/18 02:31:31;;;;;;;8.80;4.68;;;0.70;99.90;;;;;;4996109;28;20026;-78
2022/01/18 02:34:09;;;;;;;8.50;4.53;;;0.70;99.90;;;;;;5004049;28;20033;-78
2022/01/18 02:36:36;;;;;;;9.07;4.28;;;0.70;99.90;;;;;;5003632;28;20496;-78
2022/01/18 02:39:03;;;;;;;7.70;4.22;;;0.80;99.90;;;;;;5000665;28;20022;-79
2022/01/18 02:41:31;;;;;;;7.13;4.10;;;0.80;99.90;;;;;;5000250;28;20049;-78
2022/01/18 02:44:11;;;;;;;7.63;4.40;;;0.80;99.90;;;;;;4999534;28;20049;-78
2022/01/18 02:46:38;;;;;;;9.60;4.55;;;0.90;99.90;;;;;;5006909;28;20026;-79
2022/01/18 02:49:05;;;;;;;8.35;4.53;;;0.90;99.90;;;;;;4998030;28;20615;-78
2022/01/18 02:51:31;;;;;;;8.75;4.13;;;0.80;99.90;;;;;;5003511;28;20121;-79
2022/01/18 02:54:07;;;;;;;7.38;4.00;;;0.60;99.90;;;;;;5003341;28;20033;-78
2022/01/18 02:56:49;;;;;;;6.75;3.70;;;0.70;99.90;;;;;;4991567;28;20022;-78
2022/01/18 02:59:37;;;;;;;6.15;3.75;;;0.80;99.90;;;;;;4999761;28;20101;-78
2022/01/18 03:05:00;;;;;;;6.82;4.10;;;0.80;99.90;;;;;;4984308;28;20553;-78
2022/01/18 03:07:26;;;;;;;8.93;4.00;;;0.90;99.90;;;;;;4999703;28;20080;-78
2022/01/18 03:09:52;;;;;;;9.13;4.05;;;0.90;99.90;;;;;;4999784;28;20495;-78
2022/01/18 03:12:17;;;;;;;7.57;3.95;;;0.90;99.90;;;;;;5001115;28;20079;-78
2022/01/18 03:14:43;;;;;;;6.07;3.72;;;0.80;99.90;;;;;;4994877;28;20022;-78
2022/01/18 03:17:09;;;;;;;6.38;3.50;;;0.90;99.90;;;;;;4999750;28;20018;-78
2022/01/18 03:19:35;;;;;;;5.85;3.50;;;0.80;99.90;;;;;;5000889;28;20041;-78
2022/01/18 03:22:01;;;;;;;6.20;3.60;;;0.80;99.90;;;;;;5007086;28;20037;-78
2022/01/18 03:29:37;;;;;;;6.30;3.60;;;0.80;99.90;;;;;;4998402;28;20037;-78
2022/01/18 03:32:04;;;;;;;6.93;4.45;;;0.80;99.90;;;;;;4995041;28;20042;-78
2022/01/18 03:34:30;;;;;;;7.22;4.05;;;0.80;99.90;;;;;;5006684;28;20526;-79
2022/01/18 03:36:56;;;;;;;6.53;3.90;;;0.80;99.90;;;;;;5002343;28;20022;-78
2022/01/18 03:39:21;;;;;;;5.20;3.40;;;0.80;99.90;;;;;;5003633;28;20046;-78
2022/01/18 03:41:58;;;;;;;6.45;4.00;;;0.80;99.90;;;;;;5027262;28;20022;-78
2022/01/18 03:44:25;;;;;;;6.38;3.40;;;0.70;99.90;;;;;;5004006;28;20037;-78
2022/01/18 03:46:53;;;;;;;6.57;3.40;;;0.80;99.90;;;;;;4992848;28;20530;-79
2022/01/18 03:49:22;;;;;;;5.40;3.13;;;0.70;99.90;;;;;;4996547;28;20058;-78
2022/01/18 03:51:48;;;;;;;5.55;3.03;;;0.70;99.90;;;;;;5003614;28;20026;-78
2022/01/18 03:54:20;;;;;;;5.20;3.30;;;0.80;99.90;;;;;;5002012;28;20030;-78
2022/01/18 03:56:46;;;;;;;5.82;3.45;;;0.80;99.90;;;;;;4995273;28;20087;-78
2022/01/18 03:59:12;;;;;;;5.72;3.53;;;0.90;99.90;;;;;;4999443;28;20424;-78
2022/01/18 04:01:37;;;;;;;5.30;3.30;;;0.80;99.90;;;;;;5002037;28;20553;-78
2022/01/18 04:04:03;;;;;;;6.43;3.58;;;0.70;99.90;;;;;;4996884;28;20060;-78
2022/01/18 04:06:29;;;;;;;5.85;2.80;;;0.60;99.90;;;;;;4998486;28;20121;-79
2022/01/18 04:08:55;;;;;;;5.95;3.17;;;0.60;99.90;;;;;;4999713;28;20105;-78
2022/01/18 04:11:20;;;;;;;5.72;3.08;;;0.50;99.90;;;;;;4995231;28;20510;-78
2022/01/18 04:13:46;;;;;;;5.32;3.25;;;0.40;99.90;;;;;;4994234;28;20072;-78
2022/01/18 04:16:12;;;;;;;6.55;3.20;;;0.50;99.90;;;;;;5002771;28;20068;-78
2022/01/18 04:18:57;;;;;;;6.25;3.30;;;0.50;99.90;;;;;;5004796;28;20060;-78
2022/01/18 04:27:02;;;;;;;6.03;3.65;;;0.40;99.90;;;;;;4985693;28;20041;-78
2022/01/18 04:29:28;;;;;;;5.60;3.50;;;0.60;99.90;;;;;;4985869;28;20042;-78
2022/01/18 04:31:54;;;;;;;5.70;3.72;;;0.50;99.90;;;;;;4984984;28;20551;-78
2022/01/18 04:34:20;;;;;;;7.93;3.70;;;0.40;99.90;;;;;;4986917;28;20089;-78
2022/01/18 04:36:48;;;;;;;5.63;3.10;;;0.50;99.90;;;;;;4987409;28;20030;-78
2022/01/18 04:39:14;;;;;;;5.85;3.40;;;0.60;99.90;;;;;;4985010;28;20022;-78
2022/01/18 04:41:40;;;;;;;8.25;3.30;;;0.60;99.90;;;;;;4985470;28;20030;-78
2022/01/18 04:48:23;;;;;;;6.60;3.45;;;0.50;99.90;;;;;;4985885;28;20209;-78
2022/01/18 04:49:35;;;;;;;6.90;3.33;;;0.30;99.90;;;;;;4984302;28;20061;-78
2022/01/18 04:52:01;;;;;;;5.97;3.38;;;0.50;99.90;;;;;;4988180;28;20038;-78
2022/01/18 04:54:30;;;;;;;5.80;3.20;;;0.60;99.90;;;;;;4985280;28;20080;-78
2022/01/18 04:59:21;;;;;;;5.07;3.00;;;0.40;99.90;;;;;;4985144;28;20033;-78
2022/01/18 05:01:50;;;;;;;7.15;3.67;;;0.40;99.90;;;;;;4985400;28;20061;-78
2022/01/18 05:04:16;;;;;;;7.15;4.38;;;0.60;99.90;;;;;;4991098;28;20030;-78
2022/01/18 05:06:43;;;;;;;6.00;3.45;;;0.60;99.90;;;;;;5000252;28;20401;-78
2022/01/18 05:09:10;;;;;;;5.20;3.03;;;0.40;99.90;;;;;;4999732;28;20026;-78
2022/01/18 05:12:05;;;;;;;6.65;3.53;;;0.40;99.90;;;;;;4994193;28;20109;-78
2022/01/18 05:14:34;;;;;;;7.65;3.97;;;0.20;99.90;;;;;;4997729;28;20054;-78
2022/01/18 05:24:55;;;;;;;5.18;2.97;;;0.10;99.90;;;;;;4998456;28;20112;-79
2022/01/18 05:27:21;;;;;;;5.82;3.92;;;0.20;99.90;;;;;;5000933;28;20074;-78
2022/01/18 05:29:46;;;;;;;4.95;3.22;;;0.10;99.90;;;;;;5003967;28;20026;-79
2022/01/18 05:32:12;;;;;;;6.03;3.15;;;0.20;99.90;;;;;;5002223;28;20069;-79
2022/01/18 05:34:38;;;;;;;5.78;3.50;;;0.30;99.90;;;;;;5027815;28;20026;-79
2022/01/18 05:37:04;;;;;;;6.45;3.38;;;0.20;99.90;;;;;;5005621;28;20057;-79
2022/01/18 05:39:29;;;;;;;5.80;3.67;;;0.20;99.90;;;;;;5007320;28;20034;-78
2022/01/18 05:41:55;;;;;;;5.10;3.22;;;0.10;99.90;;;;;;5003534;28;20480;-79
2022/01/18 05:44:23;;;;;;;6.63;3.70;;;0.20;99.90;;;;;;5000203;28;20487;-78
2022/01/18 05:46:48;;;;;;;6.03;3.47;;;0.30;99.90;;;;;;4998578;28;20025;-78
2022/01/18 05:49:14;;;;;;;6.15;3.40;;;0.10;99.90;;;;;;5001533;28;20030;-78
2022/01/18 05:51:41;;;;;;;8.32;3.75;;;0.20;99.90;;;;;;5004692;28;20056;-79
2022/01/18 05:54:07;;;;;;;7.82;4.50;;;0.20;99.90;;;;;;4999511;28;20014;-78
2022/01/18 05:56:34;;;;;;;6.22;3.35;;;0.30;99.90;;;;;;4999757;28;20033;-79
2022/01/18 05:59:02;;;;;;;5.68;3.35;;;0.40;99.90;;;;;;5004620;28;20411;-78
2022/01/18 06:01:33;;;;;;;4.32;2.70;;;0.30;99.90;;;;;;5007684;28;20220;-78
2022/01/18 06:09:14;;;;;;;5.30;3.42;;;0.40;99.90;;;;;;5000526;28;20157;-78
2022/01/18 06:11:40;;;;;;;5.68;3.17;;;0.10;99.90;;;;;;5000441;28;20046;-78
2022/01/18 06:14:06;;;;;;;6.72;3.72;;;0.00;99.90;;;;;;4997452;28;20026;-78
2022/01/18 06:16:32;;;;;;;6.50;3.72;;;0.10;99.90;;;;;;4988213;28;20045;-78
2022/01/18 06:18:57;;;;;;;6.38;3.70;;;0.00;99.90;;;;;;5011196;28;20022;-78
2022/01/18 06:21:25;;;;;;;5.07;3.08;;;0.10;99.90;;;;;;5000654;28;20503;-78
2022/01/18 06:23:51;;;;;;;6.35;3.20;;;0.30;99.90;;;;;;5001982;28;20033;-78
2022/01/18 06:26:16;;;;;;;4.88;3.22;;;0.40;99.90;;;;;;4997639;28;20029;-78
2022/01/18 06:28:43;;;;;;;5.90;3.08;;;0.50;99.90;;;;;;5001451;28;20046;-78
2022/01/18 06:31:09;;;;;;;6.20;3.97;;;0.50;99.90;;;;;;5004496;28;20034;-78
2022/01/18 06:33:35;;;;;;;4.00;2.95;;;0.50;99.90;;;;;;5004703;28;20069;-78
2022/01/18 06:36:00;;;;;;;6.00;3.53;;;0.60;99.90;;;;;;5000807;28;20349;-78
2022/01/18 06:38:26;;;;;;;5.93;3.22;;;0.50;99.90;;;;;;5003633;28;20045;-78
2022/01/18 06:40:52;;;;;;;4.40;3.10;;;0.40;99.90;;;;;;4995360;28;20129;-78
2022/01/18 06:43:18;;;;;;;4.60;3.08;;;0.40;99.90;;;;;;4995876;28;20547;-78
2022/01/18 06:45:44;;;;;;;4.47;2.75;;;0.50;99.90;;;;;;5003167;28;20034;-78
2022/01/18 06:48:09;;;;;;;5.40;2.97;;;0.60;99.90;;;;;;5005090;28;20084;-78
2022/01/18 06:50:35;;;;;;;4.50;3.28;;;0.60;99.90;;;;;;4999834;28;20049;-78
2022/01/18 06:53:01;;;;;;;4.65;2.90;;;0.50;99.90;;;;;;5002060;28;20020;-78
2022/01/18 06:55:27;;;;;;;3.55;2.72;;;0.50;99.90;;;;;;5003954;28;20076;-78
2022/01/18 06:57:53;;;;;;;4.43;2.72;;;0.30;99.90;;;;;;5010593;28;20026;-78
2022/01/18 07:00:20;;;;;;;5.55;3.33;;;0.30;99.90;;;;;;4996630;28;20522;-78
2022/01/18 07:02:45;;;;;;;3.45;2.28;;;0.30;99.90;;;;;;5001661;28;20022;-78
2022/01/18 07:05:14;;;;;;;4.60;2.58;;;0.50;99.90;;;;;;4996436;28;20092;-78
2022/01/18 07:07:40;;;;;;;2.95;2.08;;;0.30;99.90;;;;;;4997855;28;20495;-78
2022/01/18 07:10:07;;;;;;;3.58;2.40;;;0.10;99.90;;;;;;4998705;28;20077;-78
2022/01/18 07:12:34;;;;;;;3.05;2.35;;;0.00;99.90;;;;;;5003489;28;20052;-78
2022/01/18 07:15:02;;;;;;;3.95;2.80;;;0.10;99.90;;;;;;4996165;28;20161;-78
2022/01/18 07:17:28;;;;;;;4.43;2.35;;;0.20;99.90;;;;;;5001636;28;20026;-78
2022/01/18 07:19:54;;;;;;;3.92;2.25;;;0.10;99.90;;;;;;4999487;28;20032;-78
2022/01/18 07:22:19;;;;;;;3.70;2.58;;;0.10;99.90;;;;;;4994454;28;20018;-78
2022/01/18 07:24:46;;;;;;;4.03;2.40;;;0.20;99.90;;;;;;5000075;28;20105;-77
2022/01/18 07:27:14;;;;;;;3.85;2.72;;;0.00;99.90;;;;;;4992680;28;20029;-78
2022/01/18 07:29:42;;;;;;;4.45;2.38;;;0.00;99.90;;;;;;4996223;28;20049;-78
2022/01/18 07:32:09;;;;;;;3.70;2.35;;;0.00;99.90;;;;;;5001424;28;20037;-78
2022/01/18 07:34:40;;;;;;;3.78;2.60;;;-0.10;99.90;;;;;;4995837;28;20026;-78
2022/01/18 07:37:06;;;;;;;4.63;2.63;;;0.00;99.90;;;;;;4993438;28;20026;-78
2022/01/18 07:39:32;;;;;;;4.32;2.85;;;0.10;99.90;;;;;;4992488;28;20038;-77
2022/01/18 07:41:58;;;;;;;5.20;3.15;;;0.20;99.90;;;;;;4995029;28;20335;-78
2022/01/18 07:44:24;;;;;;;4.57;3.13;;;0.30;99.90;;;;;;4997005;28;20034;-78
2022/01/18 07:46:49;;;;;;;3.88;2.65;;;0.40;99.90;;;;;;4991360;28;20089;-78
2022/01/18 07:49:15;;;;;;;5.13;2.90;;;0.30;99.90;;;;;;4992301;28;20510;-78
2022/01/18 07:51:41;;;;;;;3.83;2.65;;;0.40;99.90;;;;;;4991868;28;20030;-78
2022/01/18 07:54:08;;;;;;;4.97;2.78;;;0.40;99.90;;;;;;4993514;28;20105;-78
2022/01/18 07:56:34;;;;;;;6.65;3.03;;;0.30;99.90;;;;;;4994469;28;20112;-78
2022/01/18 07:59:00;;;;;;;6.18;3.13;;;0.30;99.90;;;;;;5003339;28;20549;-78
2022/01/18 08:01:26;;;;;;;9.07;3.55;;;0.10;99.90;;;;;;4989557;28;20026;-78
2022/01/18 08:03:52;;;;;;;7.50;4.55;;;0.00;99.90;;;;;;4994287;28;20072;-78
2022/01/18 08:06:17;;;;;;;8.98;4.53;;;-0.10;99.90;;;;;;5002007;28;20061;-78
2022/01/18 08:08:43;;;;;;;7.88;4.80;;;0.00;99.90;;;;;;5000660;28;20392;-78
2022/01/18 08:11:09;;;;;;;9.90;4.35;;;-0.10;99.90;;;;;;4983697;28;20034;-78
2022/01/18 08:13:40;;;;;;;8.18;4.22;;;0.00;99.90;;;;;;4987627;28;20033;-78
2022/01/18 08:16:23;;;;;;;8.18;4.78;;;0.20;99.90;;;;;;5007878;28;20018;-77
2022/01/18 08:18:53;;;;;;;7.55;4.47;;;0.30;99.90;;;;;;4994211;28;20034;-77
2022/01/18 08:21:20;;;;;;;6.28;3.95;;;0.30;99.90;;;;;;4991813;28;20026;-78
2022/01/18 08:23:46;;;;;;;6.85;3.75;;;0.30;99.90;;;;;;4999082;28;20029;-78
2022/01/18 08:26:12;;;;;;;6.90;3.60;;;0.40;99.90;;;;;;4994098;28;20046;-78
2022/01/18 08:28:37;;;;;;;6.70;3.42;;;0.40;99.90;;;;;;4999640;28;20117;-78
2022/01/18 08:31:04;;;;;;;7.40;3.67;;;0.40;99.90;;;;;;4995656;28;20026;-78
2022/01/18 08:33:33;;;;;;;7.43;3.88;;;0.50;99.90;;;;;;4996769;28;20116;-79
2022/01/18 08:36:00;;;;;;;5.90;3.35;;;0.40;99.90;;;;;;4991788;28;20418;-78
2022/01/18 08:38:30;;;;;;;7.53;4.13;;;0.40;99.90;;;;;;4997612;28;20064;-79
2022/01/18 08:40:58;;;;;;;7.75;3.80;;;0.40;99.90;;;;;;4989050;28;20146;-79
2022/01/18 08:43:24;;;;;;;7.50;4.50;;;0.40;99.90;;;;;;4987011;28;20030;-78
2022/01/18 08:45:50;;;;;;;7.45;4.28;;;0.50;99.90;;;;;;4990662;28;20018;-80
2022/01/18 08:48:16;;;;;;;8.05;4.60;;;0.40;99.90;;;;;;5000151;28;20037;-79
2022/01/18 08:50:42;;;;;;;7.10;4.28;;;0.40;99.90;;;;;;4998255;28;20037;-80
2022/01/18 08:53:08;;;;;;;8.38;4.68;;;0.50;99.90;;;;;;5000455;28;20041;-79
2022/01/18 08:55:35;;;;;;;8.77;4.85;;;0.60;99.90;;;;;;5002671;28;20022;-79
2022/01/18 08:58:03;;;;;;;6.65;4.18;;;0.50;99.90;;;;;;4999245;28;20023;-79
2022/01/18 09:00:30;;;;;;;7.80;4.68;;;0.40;99.90;;;;;;4999191;28;20022;-79
2022/01/18 09:02:56;;;;;;;8.77;5.68;;;0.30;99.90;;;;;;4995437;28;20078;-79
2022/01/18 09:05:23;;;;;;;9.98;6.40;;;0.10;99.90;;;;;;4997202;28;20507;-79
2022/01/18 09:07:51;;;;;;;10.88;7.60;;;0.00;99.90;;;;;;5002663;28;20076;-79
2022/01/18 09:10:16;;;;;;;12.80;6.90;;;0.10;99.90;;;;;;4996197;28;20023;-79
2022/01/18 09:12:42;;;;;;;11.32;6.93;;;0.10;99.90;;;;;;4995706;28;20038;-79
2022/01/18 09:15:11;;;;;;;10.95;6.93;;;0.10;99.90;;;;;;5020177;28;20497;-79
2022/01/18 09:17:38;;;;;;;8.30;6.05;;;0.10;99.90;;;;;;4993907;28;20057;-79
2022/01/18 09:20:06;;;;;;;11.98;6.20;;;0.10;99.90;;;;;;4998156;28;20028;-79
2022/01/18 09:22:38;;;;;;;12.43;7.00;;;0.20;99.90;;;;;;5002060;28;20033;-80
2022/01/18 09:25:07;;;;;;;10.70;5.53;;;0.30;99.90;;;;;;5001631;28;20019;-79
2022/01/18 09:27:33;;;;;;;9.90;5.95;;;0.50;99.90;;;;;;5007374;28;20043;-79
2022/01/18 09:29:59;;;;;;;8.13;4.90;;;0.40;99.90;;;;;;5002104;28;20034;-80
2022/01/18 09:32:24;;;;;;;7.30;4.93;;;0.40;99.90;;;;;;5000252;28;20038;-79
2022/01/18 09:34:51;;;;;;;9.02;4.63;;;0.50;99.90;;;;;;5004748;28;20540;-79
2022/01/18 09:37:17;;;;;;;7.13;4.30;;;0.70;99.90;;;;;;4991008;28;20030;-79
2022/01/18 09:39:43;;;;;;;8.15;4.55;;;0.70;99.90;;;;;;5003940;28;20585;-79
2022/01/18 09:42:10;;;;;;;6.30;4.10;;;0.80;99.90;;;;;;4998445;28;20026;-80
2022/01/18 09:44:37;;;;;;;5.88;3.80;;;0.70;99.90;;;;;;4999409;28;20026;-80
2022/01/18 09:47:04;;;;;;;6.32;3.85;;;0.60;99.90;;;;;;5000194;28;20109;-80
2022/01/18 09:49:31;;;;;;;7.47;4.43;;;0.50;99.90;;;;;;4992120;28;20061;-80
2022/01/18 09:51:57;;;;;;;5.97;3.78;;;0.50;99.90;;;;;;5001291;28;20034;-79
2022/01/18 09:54:23;;;;;;;6.57;3.88;;;0.70;99.90;;;;;;4997200;28;20564;-80
2022/01/18 09:56:48;;;;;;;6.65;3.60;;;0.70;99.90;;;;;;4993539;28;20029;-80
2022/01/18 09:59:14;;;;;;;7.65;3.97;;;0.60;99.90;;;;;;4993226;28;20072;-80
2022/01/18 10:01:40;;;;;;;6.18;3.63;;;0.80;99.90;;;;;;4993835;28;20529;-80
2022/01/18 10:04:37;;;;;;;6.70;3.30;;;0.90;99.90;;;;;;4986632;28;20520;-80
2022/01/18 10:07:03;;;;;;;5.85;3.58;;;0.90;99.90;;;;;;5004768;28;20104;-79
2022/01/18 10:09:29;;;;;;;6.80;3.85;;;1.00;99.90;;;;;;4996771;28;20516;-79
2022/01/18 10:12:12;;;;;;;5.72;3.50;;;1.00;99.90;;;;;;4999562;28;20036;-79
2022/01/18 10:14:50;;;;;;;5.68;3.20;;;1.00;99.90;;;;;;5000202;28;20022;-79
2022/01/18 10:17:32;;;;;;;7.18;3.72;;;1.00;99.90;;;;;;4997137;28;20018;-79
2022/01/18 10:20:21;;;;;;;6.05;3.53;;;1.00;99.90;;;;;;4996307;28;20034;-79
2022/01/18 10:22:49;;;;;;;6.93;3.45;;;1.00;99.90;;;;;;4987484;28;20022;-79
2022/01/18 10:25:33;;;;;;;4.97;3.08;;;1.10;99.90;;;;;;5003571;28;20411;-79
2022/01/18 10:27:59;;;;;;;5.60;3.22;;;1.30;99.90;;;;;;5005650;28;20077;-79
2022/01/18 10:30:39;;;;;;;5.72;3.03;;;1.10;99.90;;;;;;5005484;28;20022;-79
2022/01/18 10:33:15;;;;;;;5.20;3.20;;;1.20;99.90;;;;;;4996153;28;20500;-80
2022/01/18 10:36:02;;;;;;;5.95;3.75;;;1.20;99.90;;;;;;5000499;28;20030;-79
2022/01/18 10:38:28;;;;;;;6.30;3.35;;;1.30;99.90;;;;;;4998763;28;20034;-78
2022/01/18 10:40:55;;;;;;;5.25;3.85;;;1.30;99.90;;;;;;4997981;28;20121;-78
2022/01/18 10:43:29;;;;;;;6.97;4.10;;;1.30;99.90;;;;;;4996149;28;20093;-78
2022/01/18 10:46:12;;;;;;;4.93;3.10;;;1.20;99.90;;;;;;5006031;28;20023;-78
2022/01/18 10:48:48;;;;;;;6.60;3.88;;;1.00;99.90;;;;;;5005604;28;20038;-78
2022/01/18 10:51:38;;;;;;;6.28;3.83;;;0.80;99.90;;;;;;5004412;28;20029;-78
2022/01/18 10:54:09;;;;;;;8.98;4.45;;;0.70;99.90;;;;;;4995636;28;20124;-78
2022/01/18 10:56:47;;;;;;;7.85;4.30;;;0.80;99.90;;;;;;4996839;28;20022;-78
2022/01/18 10:59:22;;;;;;;7.20;4.90;;;0.90;99.90;;;;;;4988180;28;20100;-77
2022/01/18 11:02:10;;;;;;;8.05;4.68;;;0.90;99.90;;;;;;4992627;28;20107;-78
2022/01/18 11:04:38;;;;;;;9.10;4.88;;;0.70;99.90;;;;;;4988733;28;20090;-78
2022/01/18 11:07:04;;;;;;;8.75;5.35;;;0.70;99.90;;;;;;4999138;28;20023;-78
2022/01/18 11:09:31;;;;;;;7.63;4.50;;;0.70;99.90;;;;;;4999406;28;20034;-78
2022/01/18 11:11:57;;;;;;;10.02;5.15;;;0.80;99.90;;;;;;4998215;28;20113;-78
2022/01/18 11:14:25;;;;;;;7.38;4.38;;;0.70;99.90;;;;;;4988296;28;20126;-78
2022/01/18 11:16:52;;;;;;;7.20;4.57;;;0.70;99.90;;;;;;4992689;28;20018;-78
2022/01/18 11:21:53;;;;;;;9.30;4.82;;;0.90;99.90;;;;;;5003237;28;20030;-78
2022/01/18 11:24:19;;;;;;;8.48;4.85;;;0.90;99.90;;;;;;5003397;28;20044;-78
2022/01/18 11:26:47;;;;;;;8.23;4.72;;;1.00;99.90;;;;;;4997315;28;20494;-77
2022/01/18 11:29:16;;;;;;;9.63;5.25;;;1.00;99.90;;;;;;4997590;28;20022;-78
2022/01/18 11:31:48;;;;;;;9.00;5.70;;;1.00;99.90;;;;;;5003458;28;20026;-78
2022/01/18 11:34:41;;;;;;;9.90;5.55;;;1.10;99.90;;;;;;4992819;28;20054;-78
2022/01/18 11:37:17;;;;;;;8.30;5.00;;;0.90;99.90;;;;;;4997468;28;20057;-78
2022/01/18 11:39:44;;;;;;;9.32;5.05;;;0.90;99.90;;;;;;5001627;28;20508;-78
2022/01/18 11:42:13;;;;;;;9.90;5.47;;;1.00;99.90;;;;;;5001564;28;20033;-78
2022/01/18 11:44:40;;;;;;;10.10;5.65;;;1.00;99.90;;;;;;4994553;28;20108;-78
2022/01/18 11:47:27;;;;;;;10.60;5.18;;;1.10;99.90;;;;;;5065015;28;20874;-79
2022/01/18 11:49:53;;;;;;;10.23;5.97;;;1.20;99.90;;;;;;5048325;28;20033;-79
2022/01/18 11:52:36;;;;;;;10.10;5.68;;;1.40;99.90;;;;;;5058596;28;21217;-79
2022/01/18 11:55:04;;;;;;;10.27;6.13;;;1.30;99.90;;;;;;5058076;28;20047;-79
2022/01/18 11:57:30;;;;;;;9.73;5.40;;;1.20;99.90;;;;;;5050128;28;20068;-79
2022/01/18 12:00:05;;;;;;;11.20;6.35;;;1.30;99.90;;;;;;5050508;28;20029;-79
2022/01/18 12:02:41;;;;;;;12.48;6.45;;;1.30;99.90;;;;;;5053815;28;20032;-77
2022/01/18 12:05:13;;;;;;;11.98;6.72;;;1.30;99.90;;;;;;5052323;28;20513;-77
2022/01/18 12:07:43;;;;;;;13.57;6.65;;;1.10;99.90;;;;;;5048821;28;20037;-77
2022/01/18 12:10:27;;;;;;;11.32;6.38;;;1.10;99.90;;;;;;5048644;28;20013;-78
2022/01/18 12:12:54;;;;;;;11.07;6.22;;;1.20;99.90;;;;;;5056362;28;20060;-78
2022/01/18 12:15:22;;;;;;;11.43;5.80;;;1.30;99.90;;;;;;5048883;28;20040;-78
2022/01/18 12:18:10;;;;;;;12.27;7.15;;;1.40;99.90;;;;;;5052707;28;20071;-76
2022/01/18 12:20:46;;;;;;;13.70;6.70;;;1.20;99.90;;;;;;5067293;28;20349;-77
2022/01/18 12:23:25;;;;;;;9.15;5.32;;;1.20;99.90;;;;;;5052710;28;20112;-77
2022/01/18 12:26:01;;;;;;;11.68;6.20;;;1.30;99.90;;;;;;5041450;28;20021;-76
2022/01/18 12:34:32;;;;;;;13.48;7.05;;;1.50;99.90;;;;;;5046214;28;20037;-78
2022/01/18 12:37:24;;;;;;;12.73;6.82;;;1.30;99.90;;;;;;5045768;28;20028;-79
2022/01/18 12:40:05;;;;;;;13.75;7.53;;;1.40;99.90;;;;;;5050888;28;20028;-79
2022/01/18 12:45:15;;;;;;;13.13;7.72;;;1.50;99.90;;;;;;5041847;28;20053;-77
2022/01/18 12:48:01;;;;;;;15.65;7.32;;;1.60;99.90;;;;;;5048716;28;20087;-78
2022/01/18 12:50:31;;;;;;;14.88;8.23;;;1.60;99.90;;;;;;5046862;28;20017;-78
2022/01/18 12:53:07;;;;;;;14.85;7.72;;;1.60;99.90;;;;;;5031367;28;20044;-76
2022/01/18 12:55:42;;;;;;;16.15;8.38;;;1.70;99.90;;;;;;5056544;28;20040;-76
2022/01/18 12:58:31;;;;;;;13.57;7.13;;;1.50;99.90;;;;;;5035253;28;20025;-76
2022/01/18 13:01:09;;;;;;;15.95;7.88;;;1.50;99.90;;;;;;5031383;28;20029;-76
2022/01/18 13:03:38;;;;;;;14.13;8.23;;;1.60;99.90;;;;;;5041558;28;20048;-76
2022/01/18 13:06:08;;;;;;;12.77;7.38;;;1.60;99.90;;;;;;5030295;28;20033;-76
2022/01/18 13:08:48;;;;;;;15.65;8.68;;;1.70;99.90;;;;;;5036687;28;20095;-76
2022/01/18 13:11:20;;;;;;;13.20;7.50;;;1.50;99.90;;;;;;5023558;28;20053;-76
2022/01/18 13:14:25;;;;;;;14.40;7.00;;;1.50;99.90;;;;;;5029931;28;20023;-76
2022/01/18 13:25:05;;;;;;;15.45;7.97;;;1.60;99.90;;;;;;5039481;28;20043;-77
2022/01/18 13:27:48;;;;;;;13.13;7.28;;;1.70;99.90;;;;;;5032875;28;20120;-76
2022/01/18 13:30:18;;;;;;;15.40;7.03;;;1.70;99.90;;;;;;5032466;28;20029;-77
2022/01/18 13:32:45;;;;;;;13.02;7.03;;;1.80;99.90;;;;;;5037460;28;20027;-76
2022/01/18 13:35:11;;;;;;;14.93;7.88;;;1.80;99.90;;;;;;5032771;28;20025;-76
2022/01/18 13:37:38;;;;;;;16.88;7.28;;;1.90;99.90;;;;;;5030368;28;20029;-76
2022/01/18 13:40:06;;;;;;;17.75;8.75;;;1.70;99.90;;;;;;5042652;28;20032;-76
2022/01/18 13:42:46;;;;;;;17.40;8.27;;;1.70;99.90;;;;;;5035977;28;20040;-77
2022/01/18 13:45:12;;;;;;;16.90;8.38;;;1.60;99.90;;;;;;5034358;28;20037;-76
2022/01/18 13:47:53;;;;;;;20.55;9.50;;;1.60;99.90;;;;;;5032575;28;20275;-77
2022/01/18 13:50:51;;;;;;;18.05;8.88;;;1.70;99.90;;;;;;5036944;28;20032;-77
2022/01/18 13:53:28;;;;;;;20.13;10.23;;;1.70;99.90;;;;;;5029712;28;20021;-76
2022/01/18 13:56:14;;;;;;;21.77;11.38;;;1.60;99.90;;;;;;5029866;28;20095;-77
2022/01/18 13:58:43;;;;;;;21.73;11.80;;;1.60;99.90;;;;;;5035532;28;20033;-79
2022/01/18 14:01:14;;;;;;;17.83;9.20;;;1.70;99.90;;;;;;5036939;28;20029;-79
2022/01/18 14:03:45;;;;;;;20.38;9.50;;;1.80;99.90;;;;;;5029028;28;20033;-77
2022/01/18 14:06:14;;;;;;;20.50;10.15;;;1.80;99.90;;;;;;5033425;28;20038;-76
2022/01/18 14:08:45;;;;;;;20.80;9.88;;;1.70;99.90;;;;;;5031230;28;20112;-76
2022/01/18 14:11:17;;;;;;;20.90;10.85;;;1.70;99.90;;;;;;5018949;28;20045;-76
2022/01/18 14:13:43;;;;;;;21.30;9.93;;;1.70;99.90;;;;;;5035430;28;20030;-76
2022/01/18 14:16:28;;;;;;;19.23;9.38;;;1.80;99.90;;;;;;5040623;28;20029;-76
2022/01/18 14:18:58;;;;;;;20.17;9.48;;;1.90;99.90;;;;;;5035865;28;20090;-76
2022/01/18 14:21:32;;;;;;;21.13;10.32;;;1.80;99.90;;;;;;5032341;28;20029;-76
2022/01/18 14:24:19;;;;;;;19.30;10.27;;;1.80;99.90;;;;;;5030769;28;20171;-76
2022/01/18 14:26:51;;;;;;;18.73;9.65;;;1.80;99.90;;;;;;5064498;28;20116;-76
2022/01/18 14:29:22;;;;;;;17.42;8.90;;;1.80;99.90;;;;;;5031384;28;20122;-77
2022/01/18 14:32:02;;;;;;;18.50;9.73;;;1.80;99.90;;;;;;5029975;28;20086;-76
2022/01/18 14:34:33;;;;;;;21.45;9.55;;;1.90;99.90;;;;;;5039716;28;20021;-76
2022/01/18 14:36:59;;;;;;;;;;;1.80;99.90;;;;;;5030640;28;20033;-76
2022/01/18 14:39:25;;;;;;;16.95;8.55;;;1.90;99.90;;;;;;5027731;28;19917;-76