Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:23;;;;;;;24.25;15.10;;;8.20;99.90;8.30;97756.00;;;;341335;28;89211;-87
2021/01/31 00:00:35;;;;;;;23.90;15.52;;;8.20;99.90;8.30;97751.00;;;;341251;28;85404;-87
2021/01/31 00:00:48;;;;;;;21.40;16.27;;;8.20;99.90;8.30;97746.00;;;;339985;28;89063;-87
2021/01/31 00:01:00;;;;;;;22.48;17.70;;;8.20;99.90;8.30;97756.00;;;;340068;28;86891;-87
2021/01/31 00:01:11;;;;;;;22.90;18.13;;;8.20;99.90;8.30;97743.00;;;;341388;28;90465;-87
2021/01/31 00:01:23;;;;;;;21.63;17.67;;;8.20;99.90;8.20;97752.00;;;;339882;28;86912;-87
2021/01/31 00:01:34;;;;;;;21.50;17.65;;;8.20;99.90;8.20;97750.00;;;;342746;28;87669;-87
2021/01/31 00:01:46;;;;;;;23.27;19.00;;;8.20;99.90;8.20;97751.00;;;;339736;28;87224;-87
2021/01/31 00:01:57;;;;;;;24.65;19.67;;;8.20;99.90;8.20;97752.00;;;;341176;28;91510;-87
2021/01/31 00:02:11;;;;;;;24.56;20.00;;;8.20;99.90;8.30;97752.00;;;;338537;28;87133;-87
2021/01/31 00:02:22;;;;;;;23.20;17.27;;;8.10;99.90;8.40;97757.00;;;;340902;28;89628;-87
2021/01/31 00:02:34;;;;;;;21.92;16.15;;;8.10;99.90;8.30;97753.00;;;;343877;28;86313;-87
2021/01/31 00:02:45;;;;;;;24.63;17.08;;;8.10;99.90;8.30;97757.00;;;;342688;28;86861;-87
2021/01/31 00:02:58;;;;;;;23.48;17.17;;;8.20;99.90;8.30;97749.00;;;;339963;28;87767;-87
2021/01/31 00:03:21;;;;;;;25.17;17.05;;;8.20;99.90;8.40;97754.00;;;;341522;28;88113;-87
2021/01/31 00:03:33;;;;;;;21.65;16.17;;;8.20;99.90;8.40;97758.00;;;;340021;28;86950;-88
2021/01/31 00:03:44;;;;;;;21.38;15.70;;;8.20;99.90;8.50;97753.00;;;;342679;28;92100;-87
2021/01/31 00:03:55;;;;;;;21.27;15.38;;;8.20;99.90;8.60;97757.00;;;;341354;28;86910;-87
2021/01/31 00:04:07;;;;;;;19.08;13.57;;;8.20;99.90;8.70;97760.00;;;;342621;28;91578;-87
2021/01/31 00:04:18;;;;;;;17.50;13.40;;;8.20;99.90;8.70;97747.00;;;;342757;28;86258;-87
2021/01/31 00:04:29;;;;;;;19.17;14.15;;;8.30;99.90;8.60;97754.00;;;;341079;28;90805;-88
2021/01/31 00:04:48;;;;;;;21.13;15.43;;;8.30;99.90;8.60;97760.00;;;;342573;28;87104;-88
2021/01/31 00:04:59;;;;;;;22.98;16.90;;;8.30;99.90;8.60;97757.00;;;;345543;28;88348;-87
2021/01/31 00:05:10;;;;;;;22.50;16.20;;;8.30;99.90;8.50;97758.00;;;;342665;28;86979;-87
2021/01/31 00:05:23;;;;;;;23.70;17.10;;;8.30;99.90;8.50;97745.00;;;;340694;28;91964;-87
2021/01/31 00:05:34;;;;;;;24.23;17.67;;;8.30;99.90;8.50;97754.00;;;;342586;28;87002;-88
2021/01/31 00:05:46;;;;;;;23.23;16.95;;;8.30;99.90;8.70;97754.00;;;;343860;28;92152;-88
2021/01/31 00:06:02;;;;;;;23.10;16.00;;;8.30;99.90;8.70;97756.00;;;;344056;28;86828;-87
2021/01/31 00:06:13;;;;;;;21.00;15.85;;;8.30;99.90;8.70;97751.00;;;;342735;28;89478;-88
2021/01/31 00:06:28;;;;;;;19.40;15.86;;;8.40;99.90;8.70;97754.00;;;;341209;28;88536;-87
2021/01/31 00:06:39;;;;;;;21.25;16.42;;;8.40;99.90;8.60;97749.00;;;;341206;28;89275;-87
2021/01/31 00:06:50;;;;;;;22.00;16.83;;;8.30;99.90;8.60;97750.00;;;;341386;28;86184;-87
2021/01/31 00:07:02;;;;;;;22.85;17.13;;;8.40;99.90;8.60;97744.00;;;;340020;28;91625;-87
2021/01/31 00:07:15;;;;;;;22.65;17.08;;;8.40;99.90;8.50;97746.00;;;;339941;28;88611;-87
2021/01/31 00:07:26;;;;;;;24.42;16.45;;;8.40;99.90;8.30;97756.00;;;;339926;28;91438;-88
2021/01/31 00:07:38;;;;;;;24.42;17.10;;;8.30;99.90;8.20;97755.00;;;;338681;28;87448;-88
2021/01/31 00:07:50;;;;;;;24.42;18.30;;;8.30;99.90;8.30;97751.00;;;;341358;28;91402;-87
2021/01/31 00:08:03;;;;;;;24.48;18.65;;;8.30;99.90;8.30;97753.00;;;;339631;28;86992;-87
2021/01/31 00:08:16;;;;;;;27.25;18.45;;;8.30;99.90;8.20;97754.00;;;;339640;28;92096;-86
2021/01/31 00:08:27;;;;;;;28.70;19.27;;;8.30;99.90;8.10;97750.00;;;;342252;28;86111;-88
2021/01/31 00:08:39;;;;;;;29.92;20.73;;;8.30;99.90;8.10;97748.00;;;;342641;28;90739;-87
2021/01/31 00:08:50;;;;;;;31.48;20.98;;;8.20;99.90;8.10;97758.00;;;;343577;28;86239;-87
2021/01/31 00:09:02;;;;;;;30.73;21.27;;;8.20;99.90;8.00;97753.00;;;;340110;28;88631;-87
2021/01/31 00:09:13;;;;;;;28.48;20.17;;;8.20;99.90;8.00;97756.00;;;;341206;28;87367;-87
2021/01/31 00:09:24;;;;;;;26.27;18.92;;;8.20;99.90;8.00;97753.00;;;;341051;28;90574;-87
2021/01/31 00:09:35;;;;;;;24.95;18.48;;;8.20;99.90;7.90;97752.00;;;;339808;28;87238;-87
2021/01/31 00:09:49;;;;;;;28.60;19.85;;;8.20;99.90;7.90;97753.00;;;;342517;28;88066;-88
2021/01/31 00:10:00;;;;;;;29.80;20.63;;;8.20;99.90;7.90;97757.00;;;;341268;28;88650;-87
2021/01/31 00:10:13;;;;;;;28.85;21.15;;;8.10;99.90;7.90;97745.00;;;;341372;28;90715;-87
2021/01/31 00:10:30;;;;;;;27.55;21.85;;;8.10;99.90;7.90;97750.00;;;;340006;28;87114;-88
2021/01/31 00:10:43;;;;;;;26.40;20.58;;;8.00;99.90;8.10;97750.00;;;;339844;28;92706;-88
2021/01/31 00:10:55;;;;;;;25.52;19.75;;;8.10;99.90;8.10;97760.00;;;;341296;28;88656;-87
2021/01/31 00:11:07;;;;;;;22.80;18.40;;;8.00;99.90;8.10;97765.00;;;;341344;28;91360;-87
2021/01/31 00:11:18;;;;;;;25.23;19.55;;;8.00;99.90;8.10;97754.00;;;;340798;28;88259;-88
2021/01/31 00:11:30;;;;;;;27.35;20.83;;;8.10;99.90;8.10;97755.00;;;;341810;28;91915;-88
2021/01/31 00:11:41;;;;;;;29.38;20.65;;;8.10;99.90;8.20;97751.00;;;;341209;28;87039;-88
2021/01/31 00:11:52;;;;;;;27.45;19.27;;;8.00;99.90;8.10;97754.00;;;;342525;28;88835;-87
2021/01/31 00:12:04;;;;;;;26.08;18.17;;;8.00;99.90;8.10;97759.00;;;;343929;28;89005;-87
2021/01/31 00:12:16;;;;;;;25.90;17.98;;;8.10;99.90;8.30;97754.00;;;;343872;28;92311;-87
2021/01/31 00:12:27;;;;;;;23.70;17.40;;;8.00;99.90;8.40;97752.00;;;;343959;28;88753;-87
2021/01/31 00:12:39;;;;;;;22.45;17.00;;;8.00;99.90;8.40;97750.00;;;;341260;28;89566;-87
2021/01/31 00:12:50;;;;;;;22.45;16.60;;;8.10;99.90;8.50;97751.00;;;;342661;28;88746;-87
2021/01/31 00:13:02;;;;;;;23.15;15.73;;;8.10;99.90;8.60;97750.00;;;;339963;28;90763;-88
2021/01/31 00:13:14;;;;;;;22.70;15.27;;;8.10;99.90;8.60;97755.00;;;;344024;28;88957;-87
2021/01/31 00:13:27;;;;;;;20.98;14.63;;;8.20;99.90;8.60;97745.00;;;;342720;28;89463;-88
2021/01/31 00:13:38;;;;;;;20.65;14.55;;;8.20;99.90;8.60;97751.00;;;;341241;28;86842;-88
2021/01/31 00:13:50;;;;;;;21.40;15.63;;;8.20;99.90;8.50;97747.00;;;;341169;28;92138;-87
2021/01/31 00:14:01;;;;;;;22.58;16.65;;;8.20;99.90;8.60;97749.00;;;;340911;28;87588;-87
2021/01/31 00:14:13;;;;;;;23.15;16.85;;;8.20;99.90;8.60;97738.00;;;;341089;28;92109;-87
2021/01/31 00:14:24;;;;;;;22.94;16.16;;;8.20;99.90;8.50;97749.00;;;;340928;28;87299;-87
2021/01/31 00:14:35;;;;;;;23.23;16.65;;;8.20;99.90;8.50;97742.00;;;;342522;28;90582;-87
2021/01/31 00:14:47;;;;;;;21.95;17.27;;;8.20;99.90;8.50;97745.00;;;;341650;28;86491;-87
2021/01/31 00:14:58;;;;;;;22.63;17.92;;;8.20;99.90;8.50;97744.00;;;;341426;28;90522;-87
2021/01/31 00:15:13;;;;;;;22.45;17.77;;;8.20;99.90;8.40;97739.00;;;;341359;28;86114;-88
2021/01/31 00:15:32;;;;;;;25.65;17.70;;;8.20;99.90;8.40;97738.00;;;;345307;28;88468;-87
2021/01/31 00:15:46;;;;;;;26.27;17.88;;;8.20;99.90;8.40;97741.00;;;;341268;28;86874;-87
2021/01/31 00:15:58;;;;;;;21.80;16.92;;;8.30;99.90;8.40;97738.00;;;;340002;28;89250;-88
2021/01/31 00:16:09;;;;;;;19.38;16.27;;;8.20;99.90;8.40;97745.00;;;;339875;28;89251;-87
2021/01/31 00:16:21;;;;;;;21.02;16.55;;;8.20;99.90;8.40;97745.00;;;;340129;28;88896;-87
2021/01/31 00:16:32;;;;;;;22.63;16.95;;;8.20;99.90;8.50;97745.00;;;;342714;28;88215;-87
2021/01/31 00:16:44;;;;;;;20.83;15.75;;;8.20;99.90;8.60;97748.00;;;;342631;28;89317;-87
2021/01/31 00:16:55;;;;;;;19.17;14.82;;;8.20;99.90;8.60;97744.00;;;;341414;28;86160;-88
2021/01/31 00:17:07;;;;;;;19.73;15.60;;;8.30;99.90;8.60;97747.00;;;;341318;28;88976;-87
2021/01/31 00:17:20;;;;;;;20.10;16.63;;;8.30;99.90;8.50;97744.00;;;;340566;28;86223;-87
2021/01/31 00:17:32;;;;;;;22.17;18.33;;;8.30;99.90;8.50;97749.00;;;;341241;28;89688;-87
2021/01/31 00:17:44;;;;;;;22.98;18.67;;;8.30;99.90;8.30;97738.00;;;;338533;28;86980;-87
2021/01/31 00:17:55;;;;;;;21.38;18.05;;;8.30;99.90;8.20;97750.00;;;;342361;28;90771;-87
2021/01/31 00:18:07;;;;;;;20.70;17.52;;;8.30;99.90;8.30;97745.00;;;;339915;28;86039;-87
2021/01/31 00:18:24;;;;;;;19.95;16.98;;;8.30;99.90;8.20;97736.00;;;;341378;28;88343;-88
2021/01/31 00:18:35;;;;;;;20.80;16.92;;;8.30;99.90;8.40;97748.00;;;;341298;28;87089;-87
2021/01/31 00:18:46;;;;;;;21.30;16.10;;;8.20;99.90;8.50;97746.00;;;;343933;28;90484;-88
2021/01/31 00:18:58;;;;;;;20.95;15.80;;;8.20;99.90;8.50;97749.00;;;;343942;28;87436;-87
2021/01/31 00:19:09;;;;;;;23.70;16.65;;;8.20;99.90;8.50;97749.00;;;;342715;28;90861;-87
2021/01/31 00:19:20;;;;;;;27.73;19.27;;;8.20;99.90;8.40;97748.00;;;;343999;28;86988;-87
2021/01/31 00:19:32;;;;;;;26.33;18.95;;;8.20;99.90;8.50;97748.00;;;;342789;28;88788;-87
2021/01/31 00:19:43;;;;;;;23.48;17.77;;;8.20;99.90;8.50;97758.00;;;;343882;28;88712;-87
2021/01/31 00:19:55;;;;;;;20.52;17.70;;;8.30;99.90;8.40;97749.00;;;;342601;28;90526;-88
2021/01/31 00:20:07;;;;;;;20.63;17.65;;;8.30;99.90;8.40;97755.00;;;;343916;28;86864;-87
2021/01/31 00:20:19;;;;;;;20.45;17.17;;;8.20;99.90;8.40;97749.00;;;;342298;28;90302;-87
2021/01/31 00:20:32;;;;;;;19.23;16.42;;;8.30;99.90;8.40;97743.00;;;;341081;28;86861;-88
2021/01/31 00:20:46;;;;;;;19.20;16.58;;;8.30;99.90;8.40;97747.00;;;;341109;28;91442;-87
2021/01/31 00:20:58;;;;;;;21.20;17.58;;;8.30;99.90;8.40;97752.00;;;;342649;28;88964;-87
2021/01/31 00:21:09;;;;;;;23.95;19.05;;;8.30;99.90;8.30;97760.00;;;;341450;28;88395;-87
2021/01/31 00:21:21;;;;;;;25.00;19.50;;;8.30;99.90;8.20;97751.00;;;;342556;28;87335;-88
2021/01/31 00:21:32;;;;;;;24.40;19.50;;;8.20;99.90;8.10;97752.00;;;;342627;28;92258;-87
2021/01/31 00:21:44;;;;;;;25.77;20.25;;;8.20;99.90;8.20;97745.00;;;;344055;28;86189;-87
2021/01/31 00:22:04;;;;;;;24.05;19.90;;;8.20;99.90;8.20;97739.00;;;;344003;28;90489;-87
2021/01/31 00:22:15;;;;;;;23.67;19.25;;;8.20;99.90;8.30;97749.00;;;;342659;28;86985;-87
2021/01/31 00:22:26;;;;;;;23.55;18.58;;;8.20;99.90;8.30;97746.00;;;;344079;28;91744;-87
2021/01/31 00:22:38;;;;;;;24.73;18.30;;;8.20;99.90;8.20;97752.00;;;;343961;28;86871;-87
2021/01/31 00:22:49;;;;;;;25.40;18.40;;;8.20;99.90;8.10;97751.00;;;;341152;28;90344;-87
2021/01/31 00:23:05;;;;;;;24.98;19.02;;;8.20;99.90;8.00;97750.00;;;;342627;28;86769;-87
2021/01/31 00:23:16;;;;;;;27.83;21.15;;;8.20;99.90;8.00;97748.00;;;;342678;28;90845;-87
2021/01/31 00:23:28;;;;;;;28.83;21.77;;;8.10;99.90;8.00;97749.00;;;;343713;28;88252;-87
2021/01/31 00:23:42;;;;;;;29.42;22.63;;;8.10;99.90;8.10;97752.00;;;;340030;28;89431;-87
2021/01/31 00:24:03;;;;;;;27.52;20.63;;;8.10;99.90;8.30;97747.00;;;;339753;28;88946;-87
2021/01/31 00:24:15;;;;;;;25.23;18.30;;;8.10;99.90;8.30;97752.00;;;;339704;28;91668;-88
2021/01/31 00:24:26;;;;;;;25.38;18.70;;;8.10;99.90;8.30;97741.00;;;;341281;28;87974;-88
2021/01/31 00:24:38;;;;;;;26.00;19.52;;;8.10;99.90;8.20;97744.00;;;;341304;28;89152;-88
2021/01/31 00:24:53;;;;;;;25.88;20.80;;;8.10;99.90;8.20;97747.00;;;;339850;28;86926;-88
2021/01/31 00:25:05;;;;;;;26.02;20.95;;;8.10;99.90;8.10;97750.00;;;;341362;28;91246;-88
2021/01/31 00:25:17;;;;;;;25.60;20.38;;;8.10;99.90;8.10;97746.00;;;;342535;28;88265;-88
2021/01/31 00:25:29;;;;;;;25.60;20.15;;;8.10;99.90;8.20;97745.00;;;;337383;28;88124;-88
2021/01/31 00:25:40;;;;;;;26.02;19.95;;;8.10;99.90;8.10;97750.00;;;;339924;28;88227;-88
2021/01/31 00:25:52;;;;;;;24.70;19.20;;;8.10;99.90;8.10;97748.00;;;;339882;28;91958;-87
2021/01/31 00:26:03;;;;;;;23.05;18.38;;;8.10;99.90;8.10;97742.00;;;;339882;28;86076;-87
2021/01/31 00:26:14;;;;;;;21.58;17.10;;;8.10;99.90;8.10;97740.00;;;;339940;28;92608;-88
2021/01/31 00:26:26;;;;;;;22.75;17.35;;;8.10;99.90;8.10;97753.00;;;;342101;28;87045;-88
2021/01/31 00:26:37;;;;;;;24.23;18.98;;;8.10;99.90;8.10;97745.00;;;;344113;28;87755;-87
2021/01/31 00:26:48;;;;;;;25.65;20.95;;;8.10;99.90;8.00;97738.00;;;;341983;28;86180;-87
2021/01/31 00:27:00;;;;;;;23.65;20.52;;;8.10;99.90;8.00;97740.00;;;;341455;28;89160;-88
2021/01/31 00:27:11;;;;;;;22.02;19.10;;;8.00;99.90;8.10;97740.00;;;;341383;28;86120;-87
2021/01/31 00:27:24;;;;;;;24.35;18.77;;;8.00;99.90;8.10;97741.00;;;;342150;28;88124;-88
2021/01/31 00:27:35;;;;;;;25.70;18.80;;;8.00;99.90;8.10;97747.00;;;;342578;28;87782;-88
2021/01/31 00:27:47;;;;;;;28.35;19.55;;;8.00;99.90;7.90;97748.00;;;;342601;28;88632;-87
2021/01/31 00:27:58;;;;;;;27.48;20.20;;;8.00;99.90;7.90;97746.00;;;;343878;28;88340;-87
2021/01/31 00:28:10;;;;;;;29.85;21.52;;;8.00;99.90;7.90;97747.00;;;;344015;28;89743;-87
2021/01/31 00:28:24;;;;;;;28.17;21.33;;;8.00;99.90;7.90;97743.00;;;;341309;28;86935;-87
2021/01/31 00:28:35;;;;;;;26.00;20.67;;;8.00;99.90;7.90;97745.00;;;;345357;28;90619;-87
2021/01/31 00:28:46;;;;;;;26.08;20.60;;;8.00;99.90;7.90;97743.00;;;;342558;28;89159;-87
2021/01/31 00:28:57;;;;;;;26.52;21.20;;;8.00;99.90;7.80;97744.00;;;;343986;28;88831;-88
2021/01/31 00:29:09;;;;;;;24.83;20.60;;;7.90;99.90;7.80;97755.00;;;;344015;28;88887;-87
2021/01/31 00:29:20;;;;;;;24.42;19.65;;;7.90;99.90;7.80;97742.00;;;;343445;28;91062;-88
2021/01/31 00:29:32;;;;;;;23.90;19.23;;;7.90;99.90;7.90;97743.00;;;;344679;28;86891;-87
2021/01/31 00:29:43;;;;;;;22.92;18.88;;;7.90;99.90;7.90;97744.00;;;;342679;28;91645;-88
2021/01/31 00:29:55;;;;;;;21.73;18.13;;;7.90;99.90;7.80;97746.00;;;;341354;28;86875;-88
2021/01/31 00:30:19;;;;;;;22.02;17.17;;;7.90;99.90;7.80;97749.00;;;;339913;28;92035;-87
2021/01/31 00:30:36;;;;;;;24.38;17.80;;;7.90;99.90;7.80;97748.00;;;;339905;28;87442;-88
2021/01/31 00:30:48;;;;;;;22.92;17.98;;;7.90;99.90;7.80;97747.00;;;;341243;28;92132;-87
2021/01/31 00:31:00;;;;;;;23.95;18.83;;;7.90;99.90;7.80;97739.00;;;;342580;28;87185;-87
2021/01/31 00:31:11;;;;;;;23.08;18.77;;;7.90;99.90;7.80;97744.00;;;;342756;28;89367;-88
2021/01/31 00:31:22;;;;;;;24.73;19.30;;;7.90;99.90;7.80;97741.00;;;;342564;28;86236;-87
2021/01/31 00:31:34;;;;;;;25.63;20.48;;;7.90;99.90;7.90;97748.00;;;;341274;28;91209;-86
2021/01/31 00:31:48;;;;;;;26.13;20.77;;;7.90;99.90;7.90;97749.00;;;;341221;28;88073;-87
2021/01/31 00:32:00;;;;;;;24.83;20.08;;;7.80;99.90;7.90;97744.00;;;;339799;28;91744;-87
2021/01/31 00:32:11;;;;;;;25.98;19.85;;;7.90;99.90;7.90;97742.00;;;;341290;28;88745;-87
2021/01/31 00:32:29;;;;;;;24.70;18.95;;;7.80;99.90;7.90;97743.00;;;;340738;28;91608;-88
2021/01/31 00:32:40;;;;;;;24.20;18.05;;;7.80;99.90;7.90;97738.00;;;;338541;28;88991;-87
2021/01/31 00:32:51;;;;;;;25.38;18.58;;;7.90;99.90;7.90;97737.00;;;;340930;28;89309;-87
2021/01/31 00:33:05;;;;;;;24.88;18.27;;;7.90;99.90;8.00;97752.00;;;;341230;28;86958;-87
2021/01/31 00:33:22;;;;;;;24.45;18.02;;;7.80;99.90;8.00;97739.00;;;;342606;28;89269;-87
2021/01/31 00:33:35;;;;;;;25.63;19.20;;;7.90;99.90;8.00;97740.00;;;;341415;28;86228;-87
2021/01/31 00:33:46;;;;;;;26.38;19.92;;;7.90;99.90;8.00;97739.00;;;;342762;28;90741;-87
2021/01/31 00:33:57;;;;;;;24.88;19.35;;;7.90;99.90;8.00;97735.00;;;;341192;28;87260;-87
2021/01/31 00:34:09;;;;;;;25.25;19.25;;;7.90;99.90;7.90;97732.00;;;;341412;28;89608;-88
2021/01/31 00:34:20;;;;;;;25.38;19.77;;;7.90;99.90;7.90;97738.00;;;;339812;28;87213;-87
2021/01/31 00:34:32;;;;;;;24.25;19.92;;;7.90;99.90;7.90;97733.00;;;;340055;28;90567;-87
2021/01/31 00:34:43;;;;;;;24.85;19.35;;;7.90;99.90;7.90;97746.00;;;;341270;28;87523;-88
2021/01/31 00:34:56;;;;;;;26.58;19.98;;;7.90;99.90;7.90;97738.00;;;;342462;28;88203;-87
2021/01/31 00:35:10;;;;;;;25.75;19.63;;;7.90;99.90;8.00;97740.00;;;;341405;28;87002;-88
2021/01/31 00:35:23;;;;;;;23.08;18.58;;;7.90;99.90;8.00;97739.00;;;;342065;28;89623;-87
2021/01/31 00:35:37;;;;;;;24.75;19.25;;;7.90;99.90;7.90;97739.00;;;;343917;28;87624;-87
2021/01/31 00:35:49;;;;;;;25.65;20.20;;;7.90;99.90;7.90;97740.00;;;;344042;28;87684;-87
2021/01/31 00:36:00;;;;;;;25.58;20.98;;;7.90;99.90;8.00;97738.00;;;;341152;28;87272;-87
2021/01/31 00:36:12;;;;;;;25.55;21.27;;;7.80;99.90;7.90;97734.00;;;;341366;28;89624;-88
2021/01/31 00:36:23;;;;;;;26.95;21.38;;;7.80;99.90;7.80;97736.00;;;;339757;28;86974;-88
2021/01/31 00:36:34;;;;;;;28.38;22.08;;;7.80;99.90;7.80;97739.00;;;;341445;28;89121;-87
2021/01/31 00:36:46;;;;;;;29.38;22.08;;;7.80;99.90;7.80;97737.00;;;;341344;28;86845;-87
2021/01/31 00:36:57;;;;;;;27.02;21.75;;;7.80;99.90;7.80;97740.00;;;;341456;28;89257;-88
2021/01/31 00:37:08;;;;;;;23.77;19.63;;;7.80;99.90;7.80;97733.00;;;;341330;28;87064;-88
2021/01/31 00:37:20;;;;;;;22.65;18.80;;;7.80;99.90;7.90;97740.00;;;;342486;28;89667;-87
2021/01/31 00:37:32;;;;;;;20.77;17.92;;;7.80;99.90;7.80;97746.00;;;;341368;28;87374;-88
2021/01/31 00:37:44;;;;;;;21.52;17.98;;;7.80;99.90;7.80;97738.00;;;;342643;28;90787;-87
2021/01/31 00:37:56;;;;;;;23.00;18.48;;;7.80;99.90;7.80;97745.00;;;;343890;28;87311;-87
2021/01/31 00:38:09;;;;;;;23.52;19.05;;;7.80;99.90;7.80;97738.00;;;;344138;28;87863;-88
2021/01/31 00:38:22;;;;;;;23.00;18.95;;;7.80;99.90;7.80;97743.00;;;;341685;28;87179;-87
2021/01/31 00:38:33;;;;;;;22.35;17.83;;;7.80;99.90;7.90;97738.00;;;;342666;28;87850;-87
2021/01/31 00:38:44;;;;;;;21.15;17.33;;;7.80;99.90;7.80;97741.00;;;;343556;28;87062;-87
2021/01/31 00:38:56;;;;;;;21.55;17.85;;;7.80;99.90;7.80;97745.00;;;;341294;28;91904;-87
2021/01/31 00:39:08;;;;;;;23.70;18.63;;;7.80;99.90;7.70;97743.00;;;;340067;28;86951;-87
2021/01/31 00:39:19;;;;;;;24.77;19.35;;;7.80;99.90;7.80;97739.00;;;;339772;28;91676;-88
2021/01/31 00:39:31;;;;;;;23.88;18.45;;;7.70;99.90;7.80;97744.00;;;;341234;28;88807;-87
2021/01/31 00:39:46;;;;;;;25.95;19.13;;;7.80;99.90;7.70;97742.00;;;;342834;28;87726;-88
2021/01/31 00:39:57;;;;;;;26.10;19.90;;;7.80;99.90;7.80;97744.00;;;;342601;28;88464;-87
2021/01/31 00:40:09;;;;;;;25.02;19.77;;;7.70;99.90;7.70;97745.00;;;;342594;28;92783;-88
2021/01/31 00:40:21;;;;;;;24.40;19.50;;;7.80;99.90;7.70;97752.00;;;;341347;28;86851;-88
2021/01/31 00:40:32;;;;;;;27.63;20.88;;;7.80;99.90;7.70;97747.00;;;;340119;28;89170;-87
2021/01/31 00:40:44;;;;;;;28.23;20.52;;;7.80;99.90;7.70;97735.00;;;;339815;28;89092;-87
2021/01/31 00:40:56;;;;;;;27.50;20.35;;;7.70;99.90;7.70;97753.00;;;;342729;28;88134;-88
2021/01/31 00:41:07;;;;;;;21.73;17.90;;;7.70;99.90;7.70;97743.00;;;;343952;28;88873;-87
2021/01/31 00:41:18;;;;;;;20.52;16.67;;;7.70;99.90;7.70;97742.00;;;;342880;28;91685;-87
2021/01/31 00:41:30;;;;;;;21.40;16.98;;;7.70;99.90;7.70;97741.00;;;;341520;28;85745;-87
2021/01/31 00:41:42;;;;;;;25.60;19.23;;;7.70;99.90;7.70;97745.00;;;;338732;28;88451;-88
2021/01/31 00:41:54;;;;;;;27.50;20.40;;;7.70;99.90;7.70;97745.00;;;;341210;28;86996;-88
2021/01/31 00:42:05;;;;;;;25.63;20.10;;;7.70;99.90;7.80;97751.00;;;;339963;28;87376;-87
2021/01/31 00:42:19;;;;;;;21.75;18.77;;;7.70;99.90;7.70;97748.00;;;;340022;28;86061;-88
2021/01/31 00:42:30;;;;;;;21.58;17.13;;;7.70;99.90;7.70;97749.00;;;;341268;28;90675;-88
2021/01/31 00:42:41;;;;;;;23.58;17.33;;;7.70;99.90;7.70;97750.00;;;;342510;28;88356;-87
2021/01/31 00:42:53;;;;;;;23.45;17.48;;;7.70;99.90;7.80;97744.00;;;;342708;28;92017;-88
2021/01/31 00:43:04;;;;;;;21.05;17.48;;;7.70;99.90;7.90;97752.00;;;;342717;28;86864;-88
2021/01/31 00:43:16;;;;;;;19.63;16.08;;;7.70;99.90;8.00;97743.00;;;;341405;28;89421;-88
2021/01/31 00:43:28;;;;;;;19.67;14.88;;;7.70;99.90;8.10;97745.00;;;;339982;28;86592;-88
2021/01/31 00:43:40;;;;;;;19.63;14.68;;;7.70;99.90;8.10;97741.00;;;;340103;28;88600;-88
2021/01/31 00:43:51;;;;;;;21.08;15.30;;;7.70;99.90;8.00;97747.00;;;;342656;28;86098;-87
2021/01/31 00:44:04;;;;;;;20.38;15.45;;;7.80;99.90;7.90;97742.00;;;;342587;28;91174;-87
2021/01/31 00:44:15;;;;;;;19.67;15.02;;;7.80;99.90;7.90;97742.00;;;;342702;28;87201;-87
2021/01/31 00:44:26;;;;;;;21.27;15.73;;;7.80;99.90;7.90;97746.00;;;;343847;28;90511;-87
2021/01/31 00:44:38;;;;;;;21.65;16.73;;;7.80;99.90;7.90;97744.00;;;;340014;28;86855;-88
2021/01/31 00:44:51;;;;;;;20.48;16.50;;;7.80;99.90;8.10;97743.00;;;;343385;28;89270;-88
2021/01/31 00:45:07;;;;;;;18.05;15.25;;;7.80;99.90;8.10;97745.00;;;;341415;28;86879;-88
2021/01/31 00:45:23;;;;;;;18.67;16.13;;;7.80;99.90;8.10;97747.00;;;;342383;28;91678;-88
2021/01/31 00:45:35;;;;;;;20.13;16.23;;;7.90;99.90;8.30;97738.00;;;;341228;28;86991;-87
2021/01/31 00:45:46;;;;;;;20.17;15.48;;;7.80;99.90;8.20;97740.00;;;;341309;28;91404;-88
2021/01/31 00:45:57;;;;;;;19.77;15.88;;;7.90;99.90;8.10;97739.00;;;;341326;28;85974;-87
2021/01/31 00:46:09;;;;;;;22.52;17.10;;;7.90;99.90;8.10;97740.00;;;;342647;28;91125;-88
2021/01/31 00:46:20;;;;;;;22.40;16.60;;;7.90;99.90;8.20;97739.00;;;;342631;28;86713;-89
2021/01/31 00:46:38;;;;;;;21.48;15.35;;;7.90;99.90;8.30;97746.00;;;;346930;28;89220;-88
2021/01/31 00:46:49;;;;;;;19.77;14.52;;;7.90;99.90;8.30;97735.00;;;;345249;28;86916;-88
2021/01/31 00:47:00;;;;;;;20.40;14.80;;;7.90;99.90;8.30;97737.00;;;;342828;28;89180;-88
2021/01/31 00:47:12;;;;;;;20.73;14.90;;;8.00;99.90;8.40;97736.00;;;;339986;28;87848;-88
2021/01/31 00:47:24;;;;;;;19.80;14.63;;;8.00;99.90;8.50;97742.00;;;;340769;28;92148;-88
2021/01/31 00:47:35;;;;;;;19.60;15.35;;;8.00;99.90;8.50;97738.00;;;;343728;28;86285;-87
2021/01/31 00:47:46;;;;;;;18.73;15.75;;;8.00;99.90;8.50;97737.00;;;;342439;28;88149;-88
2021/01/31 00:47:58;;;;;;;19.00;15.75;;;8.10;99.90;8.60;97734.00;;;;341343;28;86844;-87
2021/01/31 00:48:10;;;;;;;17.73;14.50;;;8.10;99.90;8.50;97738.00;;;;342607;28;89353;-88
2021/01/31 00:48:22;;;;;;;18.55;14.02;;;8.10;99.90;8.50;97734.00;;;;341288;28;89272;-88
2021/01/31 00:48:33;;;;;;;19.80;14.50;;;8.10;99.90;8.50;97743.00;;;;341244;28;91788;-88
2021/01/31 00:48:44;;;;;;;21.08;15.05;;;8.10;99.90;8.40;97741.00;;;;343906;28;86989;-87
2021/01/31 00:48:56;;;;;;;20.38;15.27;;;8.10;99.90;8.60;97741.00;;;;342579;28;91689;-87
2021/01/31 00:49:07;;;;;;;19.38;15.05;;;8.10;99.90;8.60;97734.00;;;;342810;28;86886;-88
2021/01/31 00:49:18;;;;;;;18.27;14.50;;;8.10;99.90;8.70;97741.00;;;;343911;28;90968;-87
2021/01/31 00:49:30;;;;;;;17.10;14.10;;;8.20;99.90;8.70;97735.00;;;;343944;28;87413;-87
2021/01/31 00:49:44;;;;;;;17.40;13.70;;;8.20;99.90;8.70;97737.00;;;;342639;28;87891;-88
2021/01/31 00:49:55;;;;;;;19.00;14.55;;;8.20;99.90;8.50;97742.00;;;;343716;28;87459;-88
2021/01/31 00:50:08;;;;;;;20.17;15.75;;;8.20;99.90;8.40;97743.00;;;;342632;28;91855;-87
2021/01/31 00:50:28;;;;;;;20.10;15.82;;;8.20;99.90;8.30;97735.00;;;;340593;28;87149;-87
2021/01/31 00:50:40;;;;;;;20.32;16.62;;;8.20;99.90;8.20;97744.00;;;;343911;28;91171;-88
2021/01/31 00:50:51;;;;;;;20.77;17.90;;;8.20;99.90;8.10;97738.00;;;;343971;28;87009;-87
2021/01/31 00:51:03;;;;;;;21.80;18.13;;;8.20;99.90;8.10;97733.00;;;;344019;28;89082;-87
2021/01/31 00:51:14;;;;;;;22.38;17.83;;;8.20;99.90;8.10;97741.00;;;;345023;28;86918;-87
2021/01/31 00:51:27;;;;;;;23.00;17.85;;;8.10;99.90;8.10;97735.00;;;;341406;28;89390;-88
2021/01/31 00:51:38;;;;;;;21.70;17.10;;;8.10;99.90;8.20;97734.00;;;;342683;28;86133;-88
2021/01/31 00:51:50;;;;;;;20.75;16.77;;;8.10;99.90;8.30;97739.00;;;;340013;28;87829;-88
2021/01/31 00:52:01;;;;;;;20.55;16.38;;;8.10;99.90;8.20;97745.00;;;;338505;28;87017;-88
2021/01/31 00:52:13;;;;;;;19.22;16.34;;;8.20;99.90;8.10;97737.00;;;;342553;28;92160;-88
2021/01/31 00:52:24;;;;;;;21.52;16.92;;;8.10;99.90;8.00;97739.00;;;;338718;28;86257;-87
2021/01/31 00:52:35;;;;;;;21.90;16.65;;;8.10;99.90;8.00;97740.00;;;;339992;28;89047;-88
2021/01/31 00:52:47;;;;;;;20.75;15.85;;;8.10;99.90;8.00;97739.00;;;;339993;28;86941;-87
2021/01/31 00:52:58;;;;;;;19.85;15.57;;;8.10;99.90;8.00;97733.00;;;;341167;28;90706;-88
2021/01/31 00:53:10;;;;;;;20.05;15.55;;;8.10;99.90;8.00;97740.00;;;;341270;28;87473;-88
2021/01/31 00:53:21;;;;;;;21.85;16.65;;;8.10;99.90;8.00;97742.00;;;;341556;28;92278;-87
2021/01/31 00:53:33;;;;;;;21.48;16.92;;;8.10;99.90;7.90;97742.00;;;;340645;28;86188;-88
2021/01/31 00:53:44;;;;;;;22.83;17.42;;;8.10;99.90;7.90;97737.00;;;;339981;28;88723;-88
2021/01/31 00:53:56;;;;;;;24.02;18.00;;;8.00;99.90;7.90;97745.00;;;;341162;28;88687;-88
2021/01/31 00:54:07;;;;;;;23.33;18.20;;;8.00;99.90;7.80;97741.00;;;;342502;28;91505;-87
2021/01/31 00:54:18;;;;;;;23.98;18.23;;;8.00;99.90;7.80;97737.00;;;;341054;28;88815;-88
2021/01/31 00:54:30;;;;;;;23.20;18.23;;;8.00;99.90;7.80;97743.00;;;;342708;28;92099;-88
2021/01/31 00:54:41;;;;;;;25.73;18.20;;;8.00;99.90;7.90;97745.00;;;;341219;28;87082;-88
2021/01/31 00:54:53;;;;;;;25.10;17.65;;;7.90;99.90;7.90;97740.00;;;;342349;28;91466;-87
2021/01/31 00:55:05;;;;;;;22.75;16.17;;;7.90;99.90;7.90;97738.00;;;;340042;28;87141;-88