Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:36;;;;;;;20.83;19.23;;;2.20;99.90;;;;;;4990949;28;20194;-61
2024/01/21 00:04:03;;;;;;;21.10;19.50;;;2.10;99.90;;;;;;4970854;28;20209;-61
2024/01/21 00:06:30;;;;;;;21.00;19.50;;;2.10;99.90;;;;;;4987139;28;20603;-61
2024/01/21 00:08:57;;;;;;;21.53;19.93;;;2.10;99.90;;;;;;4990094;28;20201;-61
2024/01/21 00:11:24;;;;;;;20.73;19.23;;;2.10;99.90;;;;;;4980677;28;20551;-61
2024/01/21 00:13:51;;;;;;;21.87;20.23;;;2.10;99.90;;;;;;4965020;28;20268;-61
2024/01/21 00:16:18;;;;;;;21.43;19.83;;;2.00;99.90;;;;;;4971678;28;20329;-61
2024/01/21 00:18:45;;;;;;;21.60;19.90;;;2.10;99.90;;;;;;4986925;28;20252;-61
2024/01/21 00:21:12;;;;;;;20.77;19.27;;;2.20;99.90;;;;;;4982782;28;20209;-61
2024/01/21 00:23:39;;;;;;;20.73;19.23;;;2.30;99.90;;;;;;4968251;28;20218;-61
2024/01/21 00:26:06;;;;;;;21.10;19.50;;;2.30;99.90;;;;;;4972105;28;20878;-61
2024/01/21 00:28:33;;;;;;;20.93;19.43;;;2.30;99.90;;;;;;4988102;28;20554;-62
2024/01/21 00:31:05;;;;;;;21.30;19.70;;;2.40;99.90;;;;;;4989515;28;20221;-61
2024/01/21 00:33:32;;;;;;;20.50;19.07;;;2.40;99.90;;;;;;4971840;28;20194;-61
2024/01/21 00:35:59;;;;;;;21.23;19.63;;;2.40;99.90;;;;;;4989213;28;20201;-61
2024/01/21 00:38:26;;;;;;;20.90;19.40;;;2.40;99.90;;;;;;4970868;28;20221;-62
2024/01/21 00:40:53;;;;;;;21.07;19.50;;;2.40;99.90;;;;;;4986067;28;20206;-61
2024/01/21 00:43:20;;;;;;;21.30;19.70;;;2.50;99.90;;;;;;4971147;28;20552;-61
2024/01/21 00:45:47;;;;;;;21.70;20.00;;;2.50;99.90;;;;;;4989043;28;20197;-62
2024/01/21 00:48:14;;;;;;;21.67;20.03;;;2.30;99.90;;;;;;4988634;28;20573;-62
2024/01/21 00:50:41;;;;;;;21.60;20.00;;;2.20;99.90;;;;;;4988132;28;20598;-61
2024/01/21 00:53:08;;;;;;;21.50;19.90;;;2.10;99.90;;;;;;4981525;28;20233;-62
2024/01/21 00:55:35;;;;;;;21.30;19.60;;;2.20;99.90;;;;;;4970267;28;20259;-62
2024/01/21 00:58:02;;;;;;;21.37;19.67;;;2.20;99.90;;;;;;4967457;28;20229;-61
2024/01/21 01:00:29;;;;;;;21.90;20.10;;;2.10;99.90;;;;;;4988637;28;20295;-61
2024/01/21 01:02:56;;;;;;;21.47;19.77;;;2.20;99.90;;;;;;4987069;28;20556;-61
2024/01/21 01:05:23;;;;;;;21.20;19.70;;;2.10;99.90;;;;;;4987392;28;20633;-62
2024/01/21 01:07:50;;;;;;;21.67;19.93;;;2.20;99.90;;;;;;4983754;28;20666;-62
2024/01/21 01:10:17;;;;;;;21.63;19.67;;;2.10;99.90;;;;;;4979599;28;20264;-61
2024/01/21 01:12:44;;;;;;;21.20;19.60;;;2.10;99.90;;;;;;4978001;28;20935;-67
2024/01/21 01:15:11;;;;;;;21.13;19.53;;;2.10;99.90;;;;;;4982255;28;20244;-66
2024/01/21 01:17:38;;;;;;;21.57;19.97;;;2.10;99.90;;;;;;4984548;28;20256;-66
2024/01/21 01:20:06;;;;;;;21.13;19.50;;;2.00;99.90;;;;;;4985681;28;20209;-66
2024/01/21 01:22:33;;;;;;;21.27;19.67;;;1.90;99.90;;;;;;4978772;28;20198;-66
2024/01/21 01:25:00;;;;;;;21.07;19.37;;;1.90;99.90;;;;;;4987278;28;20256;-67
2024/01/21 01:27:27;;;;;;;20.90;19.40;;;2.00;99.90;;;;;;4987815;28;20599;-66
2024/01/21 01:29:54;;;;;;;20.97;19.53;;;2.10;99.90;;;;;;4977383;28;20197;-66
2024/01/21 01:32:21;;;;;;;20.80;19.27;;;2.10;99.90;;;;;;4986555;28;20285;-62
2024/01/21 01:34:49;;;;;;;21.47;19.77;;;2.10;99.90;;;;;;4988307;28;20276;-61
2024/01/21 01:37:16;;;;;;;20.97;19.43;;;2.10;99.90;;;;;;4987985;28;20236;-62
2024/01/21 01:39:43;;;;;;;20.73;19.23;;;2.00;99.90;;;;;;4982057;28;20237;-62
2024/01/21 01:42:10;;;;;;;21.20;19.60;;;2.10;99.90;;;;;;4980529;28;20202;-62
2024/01/21 01:44:40;;;;;;;21.07;19.47;;;2.00;99.90;;;;;;4982646;28;20199;-62
2024/01/21 01:47:10;;;;;;;20.70;19.20;;;2.00;99.90;;;;;;4969517;28;20297;-62
2024/01/21 01:49:40;;;;;;;21.10;19.50;;;2.10;99.90;;;;;;4987032;28;20205;-63
2024/01/21 01:52:10;;;;;;;21.20;19.63;;;2.20;99.90;;;;;;4981535;28;20205;-62
2024/01/21 01:54:39;;;;;;;21.40;19.70;;;2.10;99.90;;;;;;4960811;28;20711;-62
2024/01/21 01:57:07;;;;;;;21.23;19.63;;;2.10;99.90;;;;;;4988319;28;20220;-62
2024/01/21 01:59:37;;;;;;;21.33;19.73;;;2.10;99.90;;;;;;4968825;28;20221;-62
2024/01/21 02:02:05;;;;;;;21.47;19.87;;;2.10;99.90;;;;;;4988190;28;20198;-61
2024/01/21 02:04:33;;;;;;;21.20;19.60;;;2.30;99.90;;;;;;4970875;28;20197;-62
2024/01/21 02:07:00;;;;;;;21.40;19.80;;;2.30;99.90;;;;;;4966545;28;20224;-62
2024/01/21 02:09:27;;;;;;;21.77;20.03;;;2.40;99.90;;;;;;4986259;28;20201;-62
2024/01/21 02:11:54;;;;;;;21.30;19.70;;;2.40;99.90;;;;;;4980606;28;20247;-62
2024/01/21 02:14:21;;;;;;;21.57;19.97;;;2.40;99.90;;;;;;4983528;28;20189;-61
2024/01/21 02:16:48;;;;;;;21.70;19.87;;;2.30;99.90;;;;;;4984632;28;20206;-63
2024/01/21 02:19:33;;;;;;;20.87;19.37;;;2.30;99.90;;;;;;4985998;28;20218;-61
2024/01/21 02:22:00;;;;;;;21.50;19.90;;;2.30;99.90;;;;;;4985595;28;20546;-67
2024/01/21 02:24:31;;;;;;;21.80;20.10;;;2.50;99.90;;;;;;4984007;28;20277;-67
2024/01/21 02:26:58;;;;;;;20.87;19.37;;;2.50;99.90;;;;;;4966724;28;20260;-67
2024/01/21 02:29:26;;;;;;;21.27;19.67;;;2.50;99.90;;;;;;4970625;28;20204;-67
2024/01/21 02:31:54;;;;;;;21.00;19.40;;;2.50;99.90;;;;;;4959369;28;20213;-66
2024/01/21 02:34:21;;;;;;;22.77;20.87;;;2.40;99.90;;;;;;4986554;28;20229;-67
2024/01/21 02:36:48;;;;;;;22.83;20.83;;;2.30;99.90;;;;;;4984382;28;20228;-67
2024/01/21 02:39:15;;;;;;;23.40;21.33;;;2.40;99.90;;;;;;4969637;28;20575;-67
2024/01/21 02:41:42;;;;;;;23.67;21.30;;;2.40;99.90;;;;;;4976454;28;20212;-67
2024/01/21 02:44:09;;;;;;;22.60;20.70;;;2.40;99.90;;;;;;4971165;28;20536;-67
2024/01/21 02:46:36;;;;;;;21.97;20.17;;;2.40;99.90;;;;;;4988227;28;20200;-67
2024/01/21 02:49:03;;;;;;;23.63;21.47;;;2.40;99.90;;;;;;4968010;28;20226;-66
2024/01/21 02:51:30;;;;;;;21.50;19.80;;;2.40;99.90;;;;;;4967426;28;20194;-67
2024/01/21 02:53:57;;;;;;;22.47;20.47;;;2.50;99.90;;;;;;4980247;28;20241;-67
2024/01/21 02:56:28;;;;;;;21.73;20.03;;;2.60;99.90;;;;;;4951918;28;20206;-67
2024/01/21 02:58:55;;;;;;;21.40;19.80;;;2.60;99.90;;;;;;4965170;28;20843;-67
2024/01/21 03:05:24;;;;;;;21.57;19.97;;;2.60;99.90;;;;;;4983598;28;20563;-66
2024/01/21 03:07:51;;;;;;;21.37;19.67;;;2.80;99.90;;;;;;4958083;28;20201;-67
2024/01/21 03:10:17;;;;;;;21.90;20.20;;;2.70;99.90;;;;;;4973655;28;20220;-66
2024/01/21 03:12:44;;;;;;;21.33;19.70;;;2.80;99.90;;;;;;4974434;28;20211;-67
2024/01/21 03:15:11;;;;;;;21.60;19.90;;;2.80;99.90;;;;;;4949142;28;20270;-67
2024/01/21 03:17:38;;;;;;;21.23;19.63;;;2.80;99.90;;;;;;4992181;28;20382;-67
2024/01/21 03:20:06;;;;;;;21.53;19.93;;;2.80;99.90;;;;;;4990547;28;20240;-67
2024/01/21 03:22:33;;;;;;;21.47;19.77;;;2.80;99.90;;;;;;4982094;28;20519;-67
2024/01/21 03:25:00;;;;;;;21.60;20.00;;;2.90;99.90;;;;;;4955300;28;20259;-66
2024/01/21 03:27:27;;;;;;;21.50;19.90;;;3.00;99.90;;;;;;4968598;28;20583;-67
2024/01/21 03:29:55;;;;;;;21.20;19.63;;;3.10;99.90;;;;;;4973550;28;20658;-66
2024/01/21 03:32:22;;;;;;;21.13;19.53;;;3.10;99.90;;;;;;4973495;28;20212;-65
2024/01/21 03:34:51;;;;;;;21.50;19.90;;;3.00;99.90;;;;;;4963290;28;20210;-67
2024/01/21 03:37:18;;;;;;;21.57;19.97;;;3.00;99.90;;;;;;4966081;28;20280;-66
2024/01/21 03:39:45;;;;;;;21.50;19.80;;;3.00;99.90;;;;;;4966549;28;20229;-67
2024/01/21 03:42:12;;;;;;;21.50;19.80;;;3.10;99.90;;;;;;4983255;28;20194;-62
2024/01/21 03:44:39;;;;;;;21.43;19.83;;;3.10;99.90;;;;;;4977292;28;20201;-61
2024/01/21 03:47:06;;;;;;;21.63;19.83;;;3.30;99.90;;;;;;4960635;28;20295;-62
2024/01/21 03:49:33;;;;;;;21.23;19.63;;;3.20;99.90;;;;;;4963275;28;20234;-61
2024/01/21 03:52:01;;;;;;;21.53;19.80;;;3.30;99.90;;;;;;4969135;28;20320;-61
2024/01/21 03:54:28;;;;;;;21.93;20.23;;;3.20;99.90;;;;;;4989443;28;20487;-62
2024/01/21 03:56:55;;;;;;;20.97;19.37;;;3.20;99.90;;;;;;4969599;28;20646;-63
2024/01/21 03:59:22;;;;;;;21.70;20.10;;;3.20;99.90;;;;;;4986747;28;20612;-62
2024/01/21 04:01:49;;;;;;;21.63;19.83;;;3.20;99.90;;;;;;4979682;28;20615;-68
2024/01/21 04:04:16;;;;;;;22.27;20.00;;;3.10;99.90;;;;;;4986273;28;20186;-67
2024/01/21 04:06:43;;;;;;;21.53;19.93;;;3.10;99.90;;;;;;4962783;28;20221;-68
2024/01/21 04:09:12;;;;;;;22.10;20.40;;;3.20;99.90;;;;;;4971057;28;20201;-68
2024/01/21 04:11:45;;;;;;;21.87;20.10;;;3.10;99.90;;;;;;4965243;28;20186;-67
2024/01/21 04:14:12;;;;;;;21.90;20.30;;;3.10;99.90;;;;;;4989761;28;20197;-68
2024/01/21 04:16:39;;;;;;;22.40;20.70;;;3.60;99.90;;;;;;4990609;28;20200;-68
2024/01/21 04:19:07;;;;;;;22.13;20.53;;;3.60;99.90;;;;;;4962883;28;20682;-67
2024/01/21 04:21:35;;;;;;;21.47;19.87;;;3.70;99.90;;;;;;4971275;28;20193;-67
2024/01/21 04:24:03;;;;;;;22.20;20.47;;;3.80;99.90;;;;;;4989673;28;20202;-68
2024/01/21 04:26:33;;;;;;;21.63;20.00;;;3.90;99.90;;;;;;4977584;28;20248;-67
2024/01/21 04:29:00;;;;;;;22.47;20.73;;;3.70;99.90;;;;;;4985901;28;20217;-67
2024/01/21 04:31:27;;;;;;;22.30;20.60;;;3.70;99.90;;;;;;4984773;28;20221;-67
2024/01/21 04:33:54;;;;;;;21.70;20.13;;;3.70;99.90;;;;;;4971570;28;20268;-67
2024/01/21 04:36:24;;;;;;;21.80;20.20;;;3.70;99.90;;;;;;4995508;28;20648;-68
2024/01/21 04:38:51;;;;;;;21.63;20.13;;;3.70;99.90;;;;;;4984961;28;20213;-67
2024/01/21 04:41:18;;;;;;;21.73;20.13;;;3.70;99.90;;;;;;4988990;28;20213;-67
2024/01/21 04:43:45;;;;;;;22.47;20.77;;;3.70;99.90;;;;;;4992119;28;20208;-68
2024/01/21 04:46:12;;;;;;;21.83;20.13;;;3.70;99.90;;;;;;4955769;28;20206;-67
2024/01/21 04:48:39;;;;;;;21.67;20.07;;;3.60;99.90;;;;;;4980530;28;20190;-68
2024/01/21 04:51:07;;;;;;;21.70;20.07;;;3.50;99.90;;;;;;4987431;28;20658;-68
2024/01/21 04:53:37;;;;;;;22.00;20.30;;;3.50;99.90;;;;;;4987218;28;20328;-68
2024/01/21 04:56:04;;;;;;;22.50;20.37;;;3.60;99.90;;;;;;4985247;28;20194;-68
2024/01/21 04:58:35;;;;;;;22.00;20.40;;;3.60;99.90;;;;;;4997006;28;20220;-68
2024/01/21 05:01:02;;;;;;;21.50;20.00;;;3.50;99.90;;;;;;4976206;28;20291;-68
2024/01/21 05:03:29;;;;;;;21.97;20.37;;;3.50;99.90;;;;;;4987373;28;20384;-68
2024/01/21 05:05:57;;;;;;;21.27;19.67;;;3.50;99.90;;;;;;4952951;28;20197;-65
2024/01/21 05:08:24;;;;;;;22.33;20.47;;;3.50;99.90;;;;;;4954619;28;20267;-68
2024/01/21 05:10:51;;;;;;;20.97;19.47;;;3.50;99.90;;;;;;4971691;28;20201;-68
2024/01/21 05:13:18;;;;;;;21.30;19.80;;;3.50;99.90;;;;;;4979525;28;20678;-68
2024/01/21 05:15:46;;;;;;;21.73;20.10;;;3.50;99.90;;;;;;4980617;28;20712;-69
2024/01/21 05:18:13;;;;;;;21.60;20.03;;;3.50;99.90;;;;;;4984848;28;20652;-67
2024/01/21 05:20:40;;;;;;;21.63;20.00;;;3.50;99.90;;;;;;4988015;28;20217;-68
2024/01/21 05:23:07;;;;;;;21.90;20.30;;;3.50;99.90;;;;;;4986566;28;20190;-67
2024/01/21 05:25:33;;;;;;;22.10;20.40;;;3.60;99.90;;;;;;4987865;28;20289;-65
2024/01/21 05:28:00;;;;;;;22.13;20.53;;;3.50;99.90;;;;;;4981513;28;20260;-65
2024/01/21 05:30:27;;;;;;;21.83;20.23;;;3.50;99.90;;;;;;4981452;28;20687;-64
2024/01/21 05:32:54;;;;;;;21.97;20.37;;;3.50;99.90;;;;;;4983056;28;20197;-66
2024/01/21 05:35:22;;;;;;;21.80;20.10;;;3.50;99.90;;;;;;4987506;28;20284;-65
2024/01/21 05:37:50;;;;;;;21.50;20.00;;;3.60;99.90;;;;;;4984896;28;20194;-65
2024/01/21 05:40:17;;;;;;;21.53;19.87;;;3.40;99.90;;;;;;4975659;28;20214;-65
2024/01/21 05:42:44;;;;;;;21.70;20.00;;;3.20;99.90;;;;;;4988818;28;20631;-66
2024/01/21 05:45:11;;;;;;;21.63;20.03;;;3.10;99.90;;;;;;4987079;28;20204;-66
2024/01/21 05:47:38;;;;;;;22.20;20.50;;;3.00;99.90;;;;;;4987623;28;20440;-66
2024/01/21 05:50:05;;;;;;;21.70;20.10;;;3.10;99.90;;;;;;4978442;28;20301;-66
2024/01/21 05:52:33;;;;;;;21.97;20.27;;;3.10;99.90;;;;;;4961699;28;20227;-66
2024/01/21 05:55:00;;;;;;;21.53;19.93;;;3.20;99.90;;;;;;4990348;28;20635;-66
2024/01/21 05:57:27;;;;;;;21.80;20.03;;;3.00;99.90;;;;;;4985678;28;20197;-66
2024/01/21 05:59:54;;;;;;;22.10;20.30;;;2.90;99.90;;;;;;4986482;28;20225;-67
2024/01/21 06:02:21;;;;;;;22.13;19.97;;;2.90;99.90;;;;;;4982585;28;20609;-67
2024/01/21 06:04:50;;;;;;;21.40;19.80;;;3.00;99.90;;;;;;4982835;28;20400;-67
2024/01/21 06:07:17;;;;;;;21.60;20.00;;;3.20;99.90;;;;;;4986644;28;20297;-65
2024/01/21 06:09:46;;;;;;;21.40;19.90;;;3.20;99.90;;;;;;4980721;28;20292;-67
2024/01/21 06:12:13;;;;;;;21.83;20.20;;;3.20;99.90;;;;;;4962176;28;20469;-66
2024/01/21 06:14:40;;;;;;;21.77;20.20;;;3.30;99.90;;;;;;4966359;28;20201;-67
2024/01/21 06:17:07;;;;;;;22.23;20.63;;;3.40;99.90;;;;;;4967623;28;20255;-66
2024/01/21 06:19:34;;;;;;;22.27;20.67;;;3.70;99.90;;;;;;4960910;28;20225;-66
2024/01/21 06:22:01;;;;;;;22.23;20.53;;;3.70;99.90;;;;;;4978081;28;20478;-61
2024/01/21 06:24:28;;;;;;;22.10;20.50;;;3.60;99.90;;;;;;4982909;28;20218;-62
2024/01/21 06:26:55;;;;;;;21.47;19.90;;;3.70;99.90;;;;;;4979422;28;20292;-62
2024/01/21 06:29:22;;;;;;;21.73;20.17;;;3.70;99.90;;;;;;4974763;28;20286;-62
2024/01/21 06:31:49;;;;;;;21.50;19.97;;;3.70;99.90;;;;;;4984676;28;20248;-61
2024/01/21 06:34:16;;;;;;;21.97;20.27;;;3.70;99.90;;;;;;4987112;28;20232;-62
2024/01/21 06:36:43;;;;;;;21.97;20.27;;;3.70;99.90;;;;;;4981816;28;20233;-62
2024/01/21 06:39:10;;;;;;;22.17;20.37;;;3.70;99.90;;;;;;4954436;28;20576;-60
2024/01/21 06:41:37;;;;;;;22.10;20.40;;;3.70;99.90;;;;;;4973366;28;20278;-61
2024/01/21 06:44:04;;;;;;;22.17;20.47;;;3.70;99.90;;;;;;4990841;28;20605;-61
2024/01/21 06:46:32;;;;;;;22.07;20.37;;;3.70;99.90;;;;;;4972752;28;20205;-61
2024/01/21 06:48:59;;;;;;;21.53;19.93;;;3.60;99.90;;;;;;4989409;28;20198;-62
2024/01/21 06:51:37;;;;;;;21.87;20.23;;;3.60;99.90;;;;;;5001537;28;20192;-61
2024/01/21 06:54:05;;;;;;;22.77;20.87;;;3.60;99.90;;;;;;4972143;28;20244;-61
2024/01/21 06:56:31;;;;;;;22.60;20.80;;;3.40;99.90;;;;;;4966650;28;20745;-61
2024/01/21 06:58:58;;;;;;;22.10;20.50;;;3.30;99.90;;;;;;4990039;28;20375;-61
2024/01/21 07:01:25;;;;;;;22.70;20.90;;;3.20;99.90;;;;;;4986927;28;20260;-62
2024/01/21 07:03:52;;;;;;;21.73;20.13;;;3.00;99.90;;;;;;4989777;28;20966;-61
2024/01/21 07:06:20;;;;;;;22.10;20.40;;;2.80;99.90;;;;;;4968333;28;20194;-60
2024/01/21 07:08:47;;;;;;;23.20;21.40;;;2.90;99.90;;;;;;4989795;28;20338;-59
2024/01/21 07:11:14;;;;;;;22.77;20.87;;;2.80;99.90;;;;;;4989335;28;20212;-59
2024/01/21 07:13:41;;;;;;;24.23;22.17;;;2.80;99.90;;;;;;4988796;28;20194;-60
2024/01/21 07:16:08;;;;;;;22.50;20.80;;;2.70;99.90;;;;;;4989723;28;20621;-60
2024/01/21 07:18:35;;;;;;;22.80;21.00;;;2.80;99.90;;;;;;4976545;28;20234;-59
2024/01/21 07:21:03;;;;;;;22.17;20.47;;;2.80;99.90;;;;;;4990212;28;20231;-59
2024/01/21 07:23:30;;;;;;;21.80;20.20;;;2.80;99.90;;;;;;4981857;28;20277;-65
2024/01/21 07:25:57;;;;;;;22.37;20.63;;;2.80;99.90;;;;;;4986460;28;20272;-66
2024/01/21 07:28:24;;;;;;;22.60;20.90;;;2.80;99.90;;;;;;4979504;28;20704;-66
2024/01/21 07:30:51;;;;;;;22.73;21.00;;;2.80;99.90;;;;;;4983649;28;20733;-66
2024/01/21 07:33:19;;;;;;;22.70;20.90;;;2.80;99.90;;;;;;4987983;28;20198;-66
2024/01/21 07:35:49;;;;;;;22.30;20.70;;;2.80;99.90;;;;;;4978293;28;20484;-66
2024/01/21 07:38:17;;;;;;;22.40;20.67;;;2.80;99.90;;;;;;4981747;28;20445;-66
2024/01/21 07:40:45;;;;;;;22.10;20.40;;;2.90;99.90;;;;;;4984053;28;20249;-65
2024/01/21 07:43:12;;;;;;;22.47;20.50;;;2.80;99.90;;;;;;4984994;28;20648;-67
2024/01/21 07:45:39;;;;;;;22.53;20.70;;;2.90;99.90;;;;;;4967810;28;20287;-66
2024/01/21 07:48:07;;;;;;;22.60;20.80;;;2.90;99.90;;;;;;4986882;28;20295;-67
2024/01/21 07:50:34;;;;;;;23.17;21.30;;;2.80;99.90;;;;;;4972461;28;20212;-66
2024/01/21 07:53:01;;;;;;;22.77;20.77;;;2.90;99.90;;;;;;4987249;28;20331;-66
2024/01/21 07:55:28;;;;;;;22.63;20.83;;;2.90;99.90;;;;;;4966872;28;20649;-67
2024/01/21 07:57:55;;;;;;;23.73;21.43;;;2.80;99.90;;;;;;4985414;28;20274;-66
2024/01/21 08:00:22;;;;;;;22.90;21.10;;;2.80;99.90;;;;;;4986910;28;20209;-66
2024/01/21 08:02:49;;;;;;;23.47;21.23;;;2.80;99.90;;;;;;4970751;28;20312;-67
2024/01/21 08:05:16;;;;;;;22.93;21.13;;;2.70;99.90;;;;;;4984625;28;20209;-67
2024/01/21 08:07:43;;;;;;;21.97;20.27;;;2.80;99.90;;;;;;4964924;28;20209;-66
2024/01/21 08:10:10;;;;;;;22.10;20.30;;;2.80;99.90;;;;;;4986972;28;20253;-67
2024/01/21 08:12:37;;;;;;;22.40;20.70;;;2.90;99.90;;;;;;4971055;28;20228;-68
2024/01/21 08:15:05;;;;;;;23.23;21.27;;;2.90;99.90;;;;;;4982113;28;20348;-66
2024/01/21 08:17:32;;;;;;;21.90;20.10;;;3.10;99.90;;;;;;4966784;28;20189;-66
2024/01/21 08:19:59;;;;;;;22.93;21.03;;;2.90;99.90;;;;;;4989053;28;20209;-67
2024/01/21 08:22:26;;;;;;;22.43;20.60;;;3.00;99.90;;;;;;4982547;28;20217;-66
2024/01/21 08:24:54;;;;;;;22.80;20.90;;;3.00;99.90;;;;;;4979313;28;20236;-65
2024/01/21 08:27:21;;;;;;;22.53;20.60;;;3.00;99.90;;;;;;4987560;28;20666;-64
2024/01/21 08:29:48;;;;;;;22.80;20.90;;;3.00;99.90;;;;;;4982741;28;20211;-65
2024/01/21 08:32:15;;;;;;;22.50;20.57;;;3.10;99.90;;;;;;4984208;28;20198;-60
2024/01/21 08:34:43;;;;;;;22.97;20.90;;;3.00;99.90;;;;;;4985550;28;20559;-62
2024/01/21 08:37:10;;;;;;;22.03;20.23;;;3.10;99.90;;;;;;4984415;28;20208;-61
2024/01/21 08:39:37;;;;;;;22.30;20.50;;;3.20;99.90;;;;;;4964042;28;20193;-61
2024/01/21 08:42:09;;;;;;;22.90;20.80;;;3.10;99.90;;;;;;4986617;28;20206;-68
2024/01/21 08:44:37;;;;;;;22.73;20.93;;;3.20;99.90;;;;;;4980279;28;20197;-66
2024/01/21 08:47:04;;;;;;;23.10;21.20;;;3.30;99.90;;;;;;4983140;28;20636;-67
2024/01/21 08:49:31;;;;;;;21.47;19.87;;;3.40;99.90;;;;;;4982284;28;20631;-68
2024/01/21 08:51:58;;;;;;;22.07;20.37;;;3.60;99.90;;;;;;4970634;28;20221;-68
2024/01/21 08:54:26;;;;;;;22.70;20.90;;;3.60;99.90;;;;;;4971122;28;20245;-66
2024/01/21 08:56:53;;;;;;;22.07;20.30;;;3.70;99.90;;;;;;4983987;28;20205;-67
2024/01/21 08:59:20;;;;;;;23.57;21.33;;;3.70;99.90;;;;;;4983596;28;20648;-68
2024/01/21 09:01:49;;;;;;;23.73;21.60;;;3.80;99.90;;;;;;4969286;28;20244;-67
2024/01/21 09:04:16;;;;;;;24.27;22.30;;;3.90;99.90;;;;;;4987759;28;20204;-68
2024/01/21 09:06:43;;;;;;;23.20;21.07;;;3.90;99.90;;;;;;4983069;28;20263;-68
2024/01/21 09:09:14;;;;;;;22.97;21.07;;;4.00;99.90;;;;;;4983649;28;20288;-69
2024/01/21 09:11:41;;;;;;;23.27;21.13;;;4.00;99.90;;;;;;4984397;28;20205;-69
2024/01/21 09:14:08;;;;;;;22.33;20.53;;;4.10;99.90;;;;;;4988033;28;20221;-66
2024/01/21 09:16:35;;;;;;;22.77;20.80;;;4.20;99.90;;;;;;4985245;28;20244;-65
2024/01/21 09:19:02;;;;;;;24.00;22.10;;;4.20;99.90;;;;;;4985109;28;20205;-65
2024/01/21 09:21:31;;;;;;;22.97;21.13;;;4.20;99.90;;;;;;4986184;28;20214;-68
2024/01/21 09:24:03;;;;;;;23.53;21.57;;;4.30;99.90;;;;;;4987830;28;20197;-68
2024/01/21 09:26:31;;;;;;;23.30;21.50;;;4.30;99.90;;;;;;4967519;28;20198;-65
2024/01/21 09:28:58;;;;;;;23.50;21.50;;;4.40;99.90;;;;;;4975561;28;20283;-67
2024/01/21 09:31:26;;;;;;;22.57;20.77;;;4.40;99.90;;;;;;4982948;28;20197;-62
2024/01/21 09:33:53;;;;;;;24.47;22.43;;;4.40;99.90;;;;;;4981740;28;20259;-67
2024/01/21 09:36:20;;;;;;;24.03;21.80;;;4.40;99.90;;;;;;4965370;28;20627;-69
2024/01/21 09:38:51;;;;;;;26.03;23.53;;;4.50;99.90;;;;;;4972821;28;20201;-69
2024/01/21 09:41:38;;;;;;;23.80;21.87;;;4.40;99.90;;;;;;4970228;28;20209;-61
2024/01/21 09:44:06;;;;;;;22.73;20.93;;;4.50;99.90;;;;;;4978541;28;20272;-67
2024/01/21 09:46:33;;;;;;;24.37;22.27;;;4.50;99.90;;;;;;4984918;28;20201;-68
2024/01/21 09:49:01;;;;;;;25.20;22.90;;;4.70;99.90;;;;;;4986527;28;20208;-68
2024/01/21 09:51:30;;;;;;;23.93;21.93;;;4.90;99.90;;;;;;4969134;28;20209;-67
2024/01/21 09:53:57;;;;;;;23.30;21.47;;;5.10;99.90;;;;;;4983515;28;20342;-69
2024/01/21 09:56:24;;;;;;;23.07;21.37;;;5.20;99.90;;;;;;4983788;28;20233;-68
2024/01/21 09:58:52;;;;;;;22.97;20.87;;;5.10;99.90;;;;;;4957998;28;20236;-69
2024/01/21 10:01:20;;;;;;;22.17;20.47;;;5.60;99.90;;;;;;4984187;28;20324;-68
2024/01/21 10:03:49;;;;;;;22.80;21.10;;;5.60;99.90;;;;;;4985877;28;20781;-68
2024/01/21 10:06:21;;;;;;;25.93;22.53;;;5.80;99.90;;;;;;4980070;28;20205;-69
2024/01/21 10:08:49;;;;;;;23.37;21.47;;;7.60;99.90;;;;;;4967729;28;20234;-69
2024/01/21 10:11:16;;;;;;;23.53;21.60;;;9.10;99.90;;;;;;4983716;28;20224;-69
2024/01/21 10:13:45;;;;;;;25.50;23.30;;;7.80;99.90;;;;;;4984484;28;20197;-67
2024/01/21 10:16:13;;;;;;;25.70;23.70;;;7.20;99.90;;;;;;4984115;28;20198;-67
2024/01/21 10:18:47;;;;;;;27.07;24.77;;;8.50;99.90;;;;;;4986172;28;20232;-68
2024/01/21 10:21:18;;;;;;;24.87;22.77;;;8.00;99.90;;;;;;4981794;28;20549;-69
2024/01/21 10:23:47;;;;;;;28.43;25.43;;;7.80;99.90;;;;;;4986604;28;20192;-68
2024/01/21 10:26:14;;;;;;;30.40;27.40;;;6.90;99.90;;;;;;4967843;28;20189;-70
2024/01/21 10:28:41;;;;;;;26.63;24.13;;;6.40;99.90;;;;;;4984910;28;20194;-66
2024/01/21 10:31:08;;;;;;;29.00;26.40;;;6.00;99.90;;;;;;4967232;28;20205;-67
2024/01/21 10:33:36;;;;;;;26.33;24.00;;;5.90;99.90;;;;;;4984202;28;20213;-66
2024/01/21 10:36:03;;;;;;;25.23;23.23;;;5.80;99.90;;;;;;4984851;28;20625;-66
2024/01/21 10:38:39;;;;;;;23.93;21.93;;;5.60;99.90;;;;;;4982246;28;20261;-68
2024/01/21 10:41:06;;;;;;;23.80;21.80;;;5.60;99.90;;;;;;4982384;28;20232;-68
2024/01/21 10:43:34;;;;;;;23.80;21.80;;;5.50;99.90;;;;;;4967469;28;20293;-67
2024/01/21 10:46:04;;;;;;;23.57;21.67;;;5.40;99.90;;;;;;4984416;28;20248;-67
2024/01/21 10:48:33;;;;;;;23.30;21.37;;;5.40;99.90;;;;;;4967985;28;20194;-68
2024/01/21 10:51:01;;;;;;;22.97;21.10;;;5.40;99.90;;;;;;4984850;28;20194;-67
2024/01/21 10:53:29;;;;;;;24.23;22.03;;;5.40;99.90;;;;;;4986680;28;20221;-69
2024/01/21 10:55:57;;;;;;;24.93;22.50;;;5.40;99.90;;;;;;4964311;28;20600;-67
2024/01/21 10:58:24;;;;;;;23.17;21.17;;;5.50;99.90;;;;;;4986436;28;20193;-67
2024/01/21 11:00:52;;;;;;;22.87;21.00;;;5.70;99.90;;;;;;4970865;28;20665;-67
2024/01/21 11:03:29;;;;;;;22.90;21.07;;;6.00;99.90;;;;;;4948999;28;20202;-67
2024/01/21 11:06:00;;;;;;;22.70;20.80;;;6.10;99.90;;;;;;4969259;28;20654;-66
2024/01/21 11:08:28;;;;;;;22.77;20.90;;;6.10;99.90;;;;;;4979573;28;20194;-67
2024/01/21 11:11:15;;;;;;;22.00;20.30;;;6.00;99.90;;;;;;4982194;28;20224;-67
2024/01/21 11:13:52;;;;;;;22.33;20.53;;;5.90;99.90;;;;;;4963883;28;20209;-66
2024/01/21 11:16:25;;;;;;;21.97;20.17;;;5.90;99.90;;;;;;4948065;28;20296;-67
2024/01/21 11:18:53;;;;;;;23.13;21.20;;;5.90;99.90;;;;;;4972337;28;21000;-68
2024/01/21 11:21:21;;;;;;;22.63;20.63;;;5.80;99.90;;;;;;4989275;28;20297;-67
2024/01/21 11:24:03;;;;;;;22.03;20.23;;;5.70;99.90;;;;;;4990861;28;20250;-67
2024/01/21 11:26:51;;;;;;;22.83;20.83;;;5.80;99.90;;;;;;4991555;28;20256;-66
2024/01/21 11:29:23;;;;;;;22.40;20.33;;;5.80;99.90;;;;;;4968466;28;20205;-68
2024/01/21 11:31:51;;;;;;;22.80;21.00;;;5.70;99.90;;;;;;4988881;28;20194;-67
2024/01/21 11:34:18;;;;;;;22.47;20.77;;;5.70;99.90;;;;;;4964734;28;20638;-65
2024/01/21 11:36:46;;;;;;;22.67;20.67;;;5.70;99.90;;;;;;4969152;28;20202;-66
2024/01/21 11:39:13;;;;;;;22.60;20.90;;;5.70;99.90;;;;;;4971386;28;20229;-65
2024/01/21 11:41:43;;;;;;;21.47;19.87;;;5.80;99.90;;;;;;4990132;28;20827;-66
2024/01/21 11:44:27;;;;;;;22.60;20.63;;;5.70;99.90;;;;;;4987394;28;20627;-64
2024/01/21 11:46:58;;;;;;;22.77;20.77;;;5.80;99.90;;;;;;4979782;28;20332;-66
2024/01/21 11:49:25;;;;;;;23.03;20.97;;;5.80;99.90;;;;;;4971200;28;20720;-65
2024/01/21 11:51:52;;;;;;;21.70;19.93;;;5.60;99.90;;;;;;4970723;28;20309;-65
2024/01/21 11:54:20;;;;;;;21.30;19.60;;;5.60;99.90;;;;;;4988722;28;20241;-67
2024/01/21 11:56:48;;;;;;;21.73;19.80;;;5.80;99.90;;;;;;4986757;28;20216;-67
2024/01/21 11:59:15;;;;;;;20.90;19.23;;;5.90;99.90;;;;;;4977570;28;20289;-67
2024/01/21 12:01:42;;;;;;;21.27;19.47;;;5.90;99.90;;;;;;4989202;28;20206;-61
2024/01/21 12:04:10;;;;;;;21.27;19.37;;;5.90;99.90;;;;;;4968483;28;20654;-60
2024/01/21 12:06:43;;;;;;;20.97;19.23;;;5.90;99.90;;;;;;4983172;28;20194;-61
2024/01/21 12:09:12;;;;;;;20.93;19.23;;;5.90;99.90;;;;;;4971686;28;20681;-61
2024/01/21 12:11:40;;;;;;;20.90;19.00;;;6.00;99.90;;;;;;4988280;28;20339;-61
2024/01/21 12:14:13;;;;;;;20.87;19.20;;;6.00;99.90;;;;;;4958753;28;20284;-56
2024/01/21 12:16:44;;;;;;;21.33;19.37;;;5.90;99.90;;;;;;4968828;28;20387;-64
2024/01/21 12:19:11;;;;;;;21.10;19.50;;;5.90;99.90;;;;;;4989206;28;20232;-60
2024/01/21 12:21:43;;;;;;;21.03;19.30;;;5.60;99.90;;;;;;4967956;28;20336;-61
2024/01/21 12:24:10;;;;;;;21.00;19.30;;;5.70;99.90;;;;;;4989198;28;20200;-61
2024/01/21 12:26:37;;;;;;;21.43;19.40;;;5.70;99.90;;;;;;4969443;28;20284;-62
2024/01/21 12:29:04;;;;;;;20.50;18.73;;;5.70;99.90;;;;;;4954272;28;20210;-60
2024/01/21 12:31:31;;;;;;;21.00;19.20;;;5.80;99.90;;;;;;4970096;28;20210;-60
2024/01/21 12:34:02;;;;;;;20.40;18.80;;;5.90;99.90;;;;;;4991524;28;20194;-61
2024/01/21 12:36:36;;;;;;;20.93;19.13;;;5.60;99.90;;;;;;4983054;28;20276;-59
2024/01/21 12:39:06;;;;;;;20.67;18.87;;;5.60;99.90;;;;;;4983166;28;20297;-61
2024/01/21 12:41:34;;;;;;;21.17;19.40;;;5.60;99.90;;;;;;4982293;28;20206;-59
2024/01/21 12:44:02;;;;;;;20.77;19.03;;;5.60;99.90;;;;;;4962667;28;20410;-60