Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;13.32;5.50;;;16.00;99.90;;;;;;4913138;28;91554;-72
2023/10/11 00:03:28;;;;;;;14.00;6.18;;;16.10;99.90;;;;;;4929276;28;87924;-74
2023/10/11 00:05:55;;;;;;;17.33;5.95;;;16.10;99.90;;;;;;4915587;28;95641;-71
2023/10/11 00:08:26;;;;;;;14.02;6.28;;;16.00;99.90;;;;;;4912864;28;91497;-74
2023/10/11 00:11:18;;;;;;;13.65;5.30;;;16.10;99.90;;;;;;4924697;28;87831;-72
2023/10/11 00:13:46;;;;;;;18.40;6.07;;;16.10;99.90;;;;;;4927655;28;87612;-72
2023/10/11 00:16:17;;;;;;;20.25;6.57;;;16.20;99.90;;;;;;4926206;28;90435;-71
2023/10/11 00:18:43;;;;;;;13.07;5.47;;;16.20;99.90;;;;;;4925592;28;88905;-71
2023/10/11 00:21:10;;;;;;;16.63;5.70;;;16.20;99.90;;;;;;4910713;28;91723;-72
2023/10/11 00:23:39;;;;;;;14.90;5.57;;;16.20;99.90;;;;;;4911250;28;87802;-72
2023/10/11 00:26:06;;;;;;;20.45;5.70;;;16.20;99.90;;;;;;4924629;28;87714;-75
2023/10/11 00:28:33;;;;;;;13.18;5.63;;;16.20;99.90;;;;;;4928585;28;90534;-71
2023/10/11 00:31:01;;;;;;;17.38;6.03;;;16.30;99.90;;;;;;4927339;28;91201;-71
2023/10/11 00:33:33;;;;;;;14.15;5.63;;;16.30;99.90;;;;;;4924482;28;87832;-72
2023/10/11 00:36:02;;;;;;;16.83;5.13;;;16.20;99.90;;;;;;4927868;28;90449;-71
2023/10/11 00:38:28;;;;;;;19.50;5.90;;;16.30;99.90;;;;;;4903842;28;91352;-73
2023/10/11 00:43:54;;;;;;;16.27;6.07;;;16.20;99.90;;;;;;4918309;28;88775;-71
2023/10/11 00:46:38;;;;;;;16.40;5.30;;;16.20;99.90;;;;;;4924844;28;88065;-71
2023/10/11 00:49:12;;;;;;;13.85;6.13;;;16.20;99.90;;;;;;4911539;28;90230;-72
2023/10/11 00:51:42;;;;;;;15.15;5.70;;;16.10;99.90;;;;;;4926713;28;89601;-72
2023/10/11 00:54:13;;;;;;;13.13;5.75;;;16.10;99.90;;;;;;4912685;28;87917;-71
2023/10/11 00:56:43;;;;;;;17.60;5.35;;;16.00;99.90;;;;;;4927649;28;91250;-73
2023/10/11 00:59:14;;;;;;;18.27;5.95;;;15.90;99.90;;;;;;4929943;28;91079;-72
2023/10/11 01:01:43;;;;;;;16.90;5.78;;;15.90;99.90;;;;;;4906841;28;91368;-73
2023/10/11 01:04:10;;;;;;;13.52;6.20;;;15.80;99.90;;;;;;4928253;28;87784;-72
2023/10/11 01:06:36;;;;;;;18.48;5.65;;;15.70;99.90;;;;;;4928023;28;89677;-74
2023/10/11 01:09:37;;;;;;;20.40;6.43;;;15.60;99.90;;;;;;4910907;28;91949;-74
2023/10/11 01:11:55;;;;;;;15.65;7.03;;;15.60;99.90;;;;;;4919338;28;94401;-71
2023/10/11 01:14:23;;;;;;;14.43;6.05;;;15.60;99.90;;;;;;4912059;28;87595;-72
2023/10/11 01:16:51;;;;;;;19.33;7.13;;;15.50;99.90;;;;;;4911243;28;89160;-71
2023/10/11 01:19:18;;;;;;;18.35;6.55;;;15.40;99.90;;;;;;4925658;28;91688;-74
2023/10/11 01:21:51;;;;;;;17.63;6.30;;;15.40;99.90;;;;;;4911633;28;91251;-72
2023/10/11 01:24:17;;;;;;;13.35;6.40;;;15.40;99.90;;;;;;4924992;28;87482;-71
2023/10/11 01:26:43;;;;;;;18.10;6.25;;;15.30;99.90;;;;;;4928108;28;90233;-71
2023/10/11 01:29:09;;;;;;;21.75;7.53;;;15.30;99.90;;;;;;4908807;28;90001;-71
2023/10/11 01:31:35;;;;;;;15.45;6.60;;;15.20;99.90;;;;;;4923642;28;89469;-71
2023/10/11 01:34:02;;;;;;;16.45;6.57;;;15.20;99.90;;;;;;4915277;28;88822;-72
2023/10/11 01:36:27;;;;;;;15.20;6.68;;;15.20;99.90;;;;;;4912456;28;90563;-73
2023/10/11 01:38:54;;;;;;;15.95;6.55;;;15.10;99.90;;;;;;4924954;28;88324;-74
2023/10/11 01:41:27;;;;;;;22.30;7.13;;;15.10;99.90;;;;;;4912288;28;91600;-73
2023/10/11 01:43:53;;;;;;;;;;;15.00;99.90;;;;;;4926684;28;87784;-71
2023/10/11 01:46:24;;;;;;;13.52;6.15;;;15.10;99.90;;;;;;4917915;28;90410;-73
2023/10/11 01:48:51;;;;;;;18.08;6.75;;;15.10;99.90;;;;;;4924160;28;87897;-72
2023/10/11 01:51:21;;;;;;;14.52;6.43;;;15.10;99.90;;;;;;4930108;28;91605;-74
2023/10/11 01:53:46;;;;;;;17.67;6.47;;;15.00;99.90;;;;;;4924469;28;87605;-73
2023/10/11 01:56:13;;;;;;;16.13;6.55;;;15.00;99.90;;;;;;4927951;28;88849;-73
2023/10/11 01:58:42;;;;;;;15.27;6.72;;;14.90;99.90;;;;;;4910480;28;92132;-75
2023/10/11 02:01:21;;;;;;;18.20;7.05;;;14.90;99.90;;;;;;4927147;28;91844;-72
2023/10/11 02:03:59;;;;;;;17.15;6.78;;;14.80;99.90;;;;;;4909896;28;87843;-73
2023/10/11 02:06:26;;;;;;;21.25;6.85;;;14.80;99.90;;;;;;4907031;28;88089;-70
2023/10/11 02:08:52;;;;;;;18.45;7.05;;;14.70;99.90;;;;;;4925919;28;88361;-71
2023/10/11 02:11:25;;;;;;;18.30;6.10;;;14.70;99.90;;;;;;4923645;28;88085;-73
2023/10/11 02:13:51;;;;;;;15.63;7.20;;;14.60;99.90;;;;;;4912845;28;88672;-72
2023/10/11 02:16:16;;;;;;;16.25;6.90;;;14.50;99.90;;;;;;4910930;28;89282;-71
2023/10/11 02:18:43;;;;;;;13.38;6.82;;;14.50;99.90;;;;;;4923708;28;88819;-71
2023/10/11 02:21:08;;;;;;;14.18;6.63;;;14.40;99.90;;;;;;4925150;28;87995;-72
2023/10/11 02:23:39;;;;;;;17.77;6.28;;;14.40;99.90;;;;;;4894467;28;88910;-71
2023/10/11 02:26:18;;;;;;;14.43;6.35;;;14.30;99.90;;;;;;4921690;28;90547;-73
2023/10/11 02:28:45;;;;;;;16.98;6.45;;;14.30;99.90;;;;;;4928074;28;91601;-72
2023/10/11 02:31:19;;;;;;;13.70;6.18;;;14.20;99.90;;;;;;4923894;28;88296;-71
2023/10/11 02:33:45;;;;;;;18.83;6.53;;;14.20;99.90;;;;;;4925628;28;87694;-71
2023/10/11 02:36:17;;;;;;;15.00;6.10;;;14.20;99.90;;;;;;4929980;28;90210;-75
2023/10/11 02:38:47;;;;;;;18.17;7.25;;;14.10;99.90;;;;;;4913860;28;91932;-71
2023/10/11 02:41:24;;;;;;;12.80;6.22;;;14.10;99.90;;;;;;4926869;28;91234;-73
2023/10/11 02:43:54;;;;;;;24.33;7.05;;;14.10;99.90;;;;;;4926660;28;87663;-71
2023/10/11 02:46:23;;;;;;;18.13;6.57;;;14.00;99.90;;;;;;4926168;28;88282;-74
2023/10/11 02:49:05;;;;;;;18.58;6.68;;;14.00;99.90;;;;;;4928808;28;92399;-73
2023/10/11 02:51:32;;;;;;;16.98;7.20;;;14.00;99.90;;;;;;4926408;28;88531;-71
2023/10/11 02:54:04;;;;;;;16.70;6.55;;;14.00;99.90;;;;;;4913322;28;87925;-75
2023/10/11 02:56:46;;;;;;;12.43;6.05;;;14.00;99.90;;;;;;4929985;28;88785;-72
2023/10/11 02:59:33;;;;;;;16.98;6.30;;;14.00;99.90;;;;;;4926045;28;88257;-71
2023/10/11 03:01:59;;;;;;;16.23;6.22;;;14.10;99.90;;;;;;4927831;28;91078;-74
2023/10/11 03:04:48;;;;;;;20.00;6.65;;;14.10;99.90;;;;;;4926798;28;88228;-74
2023/10/11 03:07:23;;;;;;;15.88;6.15;;;14.10;99.90;;;;;;4915118;28;90192;-72
2023/10/11 03:09:49;;;;;;;19.60;6.63;;;14.10;99.90;;;;;;4925521;28;89099;-72
2023/10/11 03:12:38;;;;;;;14.90;6.20;;;14.20;99.90;;;;;;4908812;28;91683;-71
2023/10/11 03:15:11;;;;;;;15.57;6.10;;;14.20;99.90;;;;;;4926033;28;88464;-72
2023/10/11 03:17:42;;;;;;;12.20;5.82;;;14.30;99.90;;;;;;4930545;28;90778;-70
2023/10/11 03:20:36;;;;;;;15.63;6.07;;;14.30;99.90;;;;;;4917826;28;91938;-71
2023/10/11 03:23:04;;;;;;;;;;;14.20;99.90;;;;;;4914122;28;91337;-71
2023/10/11 03:25:32;;;;;;;14.68;5.80;;;14.30;99.90;;;;;;4928203;28;88045;-73
2023/10/11 03:27:58;;;;;;;11.15;5.43;;;14.30;99.90;;;;;;4912880;28;90442;-71
2023/10/11 03:30:24;;;;;;;11.07;5.60;;;14.30;99.90;;;;;;4930643;28;92059;-71
2023/10/11 03:32:50;;;;;;;15.65;6.18;;;14.30;99.90;;;;;;4929596;28;91492;-72
2023/10/11 03:35:18;;;;;;;21.90;6.20;;;14.30;99.90;;;;;;4916994;28;87897;-72
2023/10/11 03:37:57;;;;;;;11.85;5.57;;;14.30;99.90;;;;;;4915881;28;89842;-71
2023/10/11 03:40:54;;;;;;;15.43;6.20;;;14.30;99.90;;;;;;4911535;28;93171;-74
2023/10/11 03:43:20;;;;;;;15.93;5.43;;;14.30;99.90;;;;;;4913914;28;92573;-71
2023/10/11 03:45:56;;;;;;;10.80;5.63;;;14.40;99.90;;;;;;4915035;28;87895;-71
2023/10/11 03:48:27;;;;;;;17.63;6.43;;;14.30;99.90;;;;;;4913705;28;90674;-74
2023/10/11 03:50:56;;;;;;;13.10;5.85;;;14.30;99.90;;;;;;4926920;28;88624;-72
2023/10/11 03:53:22;;;;;;;13.90;5.65;;;14.40;99.90;;;;;;4917955;28;91429;-71
2023/10/11 03:55:49;;;;;;;13.07;4.65;;;14.40;99.90;;;;;;4913135;28;88149;-73
2023/10/11 04:01:06;;;;;;;18.85;7.15;;;14.50;99.90;;;;;;4926674;28;88721;-72
2023/10/11 04:03:34;;;;;;;15.18;5.43;;;14.50;99.90;;;;;;4915314;28;91763;-70
2023/10/11 04:05:59;;;;;;;18.40;5.88;;;14.60;99.90;;;;;;4915183;28;88557;-71
2023/10/11 04:08:26;;;;;;;16.23;5.15;;;14.60;99.90;;;;;;4929437;28;88161;-71
2023/10/11 04:10:53;;;;;;;20.52;4.70;;;14.70;99.90;;;;;;4918247;28;91275;-71
2023/10/11 04:13:25;;;;;;;11.95;5.05;;;14.70;99.90;;;;;;4928175;28;88046;-71
2023/10/11 04:15:59;;;;;;;15.63;5.65;;;14.70;99.90;;;;;;4928544;28;88207;-72
2023/10/11 04:21:13;;;;;;;11.82;5.13;;;14.70;99.90;;;;;;4929609;28;88036;-71
2023/10/11 04:23:40;;;;;;;9.90;4.68;;;14.70;99.90;;;;;;4928696;28;88690;-71
2023/10/11 04:26:22;;;;;;;10.90;4.47;;;14.70;99.90;;;;;;4929530;28;88644;-71
2023/10/11 04:28:51;;;;;;;10.05;4.85;;;14.70;99.90;;;;;;4929357;28;87821;-73
2023/10/11 04:31:36;;;;;;;11.60;5.32;;;14.70;99.90;;;;;;4929949;28;92219;-71
2023/10/11 04:34:11;;;;;;;13.52;4.47;;;14.70;99.90;;;;;;4910544;28;91835;-75
2023/10/11 04:36:42;;;;;;;11.40;4.75;;;14.70;99.90;;;;;;4925913;28;88093;-71
2023/10/11 04:39:15;;;;;;;11.82;5.03;;;14.60;99.90;;;;;;4929370;28;88458;-71
2023/10/11 04:41:49;;;;;;;10.93;4.70;;;14.60;99.90;;;;;;4914119;28;92274;-71
2023/10/11 04:44:17;;;;;;;15.45;5.10;;;14.60;99.90;;;;;;4926009;28;88239;-73
2023/10/11 04:46:44;;;;;;;15.88;5.57;;;14.60;99.90;;;;;;4929594;28;87969;-72
2023/10/11 04:49:21;;;;;;;14.32;5.15;;;14.60;99.90;;;;;;4915010;28;88787;-71
2023/10/11 04:51:49;;;;;;;11.43;4.65;;;14.60;99.90;;;;;;4925498;28;89004;-72
2023/10/11 04:54:17;;;;;;;13.32;4.80;;;14.60;99.90;;;;;;4926626;28;88045;-72
2023/10/11 04:59:17;;;;;;;10.48;4.45;;;14.60;99.90;;;;;;4909445;28;87622;-74
2023/10/11 05:04:13;;;;;;;11.23;4.60;;;14.50;99.90;;;;;;4919147;28;88135;-72
2023/10/11 05:06:44;;;;;;;9.20;4.47;;;14.50;99.90;;;;;;4930028;28;88128;-73
2023/10/11 05:09:21;;;;;;;13.55;4.88;;;14.50;99.90;;;;;;4915761;28;90704;-73
2023/10/11 05:12:07;;;;;;;11.48;5.10;;;14.50;99.90;;;;;;4924454;28;92669;-71
2023/10/11 05:19:55;;;;;;;11.98;5.20;;;14.50;99.90;;;;;;4923615;28;87999;-74
2023/10/11 05:30:06;;;;;;;10.80;4.32;;;14.60;99.90;;;;;;4925262;28;88119;-72
2023/10/11 05:32:33;;;;;;;12.13;4.68;;;14.60;99.90;;;;;;4922058;28;91277;-71
2023/10/11 05:51:30;;;;;;;11.90;4.63;;;14.60;99.90;;;;;;4924527;28;88110;-72
2023/10/11 05:53:59;;;;;;;10.38;5.13;;;14.60;99.90;;;;;;4911259;28;92348;-72
2023/10/11 05:56:25;;;;;;;11.55;4.55;;;14.70;99.90;;;;;;4924261;28;88350;-74
2023/10/11 05:58:52;;;;;;;13.15;4.72;;;14.70;99.90;;;;;;4924371;28;87680;-73
2023/10/11 06:01:26;;;;;;;13.65;5.35;;;14.70;99.90;;;;;;4910376;28;90600;-73
2023/10/11 06:03:55;;;;;;;17.27;4.90;;;14.80;99.90;;;;;;4927519;28;91596;-71
2023/10/11 06:06:26;;;;;;;16.25;4.50;;;14.80;99.90;;;;;;4912810;28;91205;-74
2023/10/11 06:08:58;;;;;;;12.88;4.55;;;14.80;99.90;;;;;;4928656;28;87987;-71
2023/10/11 06:11:29;;;;;;;14.85;4.45;;;14.90;99.90;;;;;;4929295;28;90059;-74
2023/10/11 06:13:55;;;;;;;14.85;4.85;;;14.90;99.90;;;;;;4910534;28;92850;-73
2023/10/11 06:16:22;;;;;;;11.05;4.82;;;14.90;99.90;;;;;;4910438;28;93258;-73
2023/10/11 06:18:57;;;;;;;12.30;4.95;;;14.90;99.90;;;;;;4926966;28;88046;-72
2023/10/11 06:21:33;;;;;;;21.13;5.57;;;15.00;99.90;;;;;;4915395;28;89096;-70
2023/10/11 06:24:06;;;;;;;11.65;4.50;;;15.00;99.90;;;;;;4926377;28;91599;-71
2023/10/11 06:29:03;;;;;;;11.43;4.88;;;15.10;99.90;;;;;;4923356;28;87978;-72
2023/10/11 06:31:39;;;;;;;13.23;5.22;;;15.20;99.90;;;;;;4923404;28;87553;-71
2023/10/11 06:34:50;;;;;;;13.65;4.82;;;15.20;99.90;;;;;;4923481;28;88542;-72
2023/10/11 06:37:18;;;;;;;15.30;4.50;;;15.20;99.90;;;;;;4923788;28;88683;-71
2023/10/11 06:42:21;;;;;;;17.67;5.60;;;15.30;99.90;;;;;;4922944;28;89193;-68
2023/10/11 06:44:48;;;;;;;13.18;5.32;;;15.40;99.90;;;;;;4924288;28;92792;-69
2023/10/11 06:47:18;;;;;;;10.45;4.95;;;15.40;99.90;;;;;;4920637;28;91560;-68
2023/10/11 06:49:47;;;;;;;14.23;5.28;;;15.40;99.90;;;;;;4909852;28;87734;-70
2023/10/11 06:52:19;;;;;;;14.05;5.20;;;15.50;99.90;;;;;;4923501;28;87709;-69
2023/10/11 06:54:47;;;;;;;15.82;5.30;;;15.50;99.90;;;;;;4926896;28;91267;-69
2023/10/11 06:57:19;;;;;;;14.10;4.68;;;15.50;99.90;;;;;;4925591;28;89821;-68
2023/10/11 06:59:57;;;;;;;15.40;5.15;;;15.60;99.90;;;;;;4911685;28;88968;-72
2023/10/11 07:02:32;;;;;;;12.68;4.57;;;15.60;99.80;;;;;;4913798;28;89806;-71
2023/10/11 07:05:17;;;;;;;15.95;4.90;;;15.70;99.80;;;;;;4924631;28;92401;-72
2023/10/11 07:07:47;;;;;;;11.65;4.05;;;15.70;99.70;;;;;;4921702;28;88967;-73
2023/10/11 07:10:27;;;;;;;11.02;4.88;;;15.70;99.80;;;;;;4920755;28;87745;-73
2023/10/11 07:13:03;;;;;;;13.20;5.32;;;15.80;99.60;;;;;;4922095;28;87853;-73
2023/10/11 07:15:51;;;;;;;12.38;4.53;;;15.80;99.50;;;;;;4929516;28;90359;-72
2023/10/11 07:18:25;;;;;;;9.82;4.40;;;15.90;99.90;;;;;;4903591;28;91094;-72
2023/10/11 07:21:05;;;;;;;13.88;5.43;;;16.00;99.70;;;;;;4926032;28;87767;-73
2023/10/11 07:29:01;;;;;;;10.65;4.28;;;16.20;99.50;;;;;;4923988;28;87904;-73
2023/10/11 07:31:33;;;;;;;14.18;5.50;;;16.30;99.50;;;;;;4923543;28;88617;-73
2023/10/11 07:34:10;;;;;;;17.23;6.05;;;16.40;99.00;;;;;;4925538;28;88723;-73
2023/10/11 07:36:37;;;;;;;15.18;5.57;;;16.50;98.70;;;;;;4913119;28;90337;-74
2023/10/11 07:39:25;;;;;;;9.93;5.00;;;16.60;99.00;;;;;;4926876;28;87430;-73
2023/10/11 07:42:00;;;;;;;15.45;5.95;;;16.60;99.20;;;;;;4927030;28;87119;-73
2023/10/11 07:44:28;;;;;;;14.85;4.78;;;16.80;99.10;;;;;;4912789;28;90351;-73
2023/10/11 07:46:55;;;;;;;18.60;5.20;;;16.90;99.00;;;;;;4918071;28;91193;-74
2023/10/11 07:49:24;;;;;;;18.15;5.72;;;16.90;98.40;;;;;;4922840;28;88416;-73
2023/10/11 07:51:58;;;;;;;14.98;4.82;;;17.00;98.80;;;;;;4920475;28;87621;-73
2023/10/11 07:54:25;;;;;;;10.13;4.68;;;17.10;98.50;;;;;;4927576;28;89320;-74
2023/10/11 07:57:02;;;;;;;9.98;4.53;;;17.20;98.70;;;;;;4910470;28;90970;-74
2023/10/11 07:59:28;;;;;;;14.32;5.45;;;17.30;98.60;;;;;;4924427;28;92378;-73
2023/10/11 08:01:59;;;;;;;13.38;5.43;;;17.40;99.10;;;;;;4928050;28;88015;-73
2023/10/11 08:04:29;;;;;;;12.93;5.32;;;17.50;98.30;;;;;;4929187;28;90385;-73
2023/10/11 08:07:06;;;;;;;10.43;5.40;;;17.50;98.50;;;;;;4923670;28;91903;-73
2023/10/11 08:09:45;;;;;;;17.25;5.45;;;17.60;97.90;;;;;;4912179;28;91144;-74
2023/10/11 08:12:23;;;;;;;13.80;5.07;;;17.70;98.00;;;;;;4926178;28;87943;-73
2023/10/11 08:14:53;;;;;;;15.80;5.22;;;17.80;98.20;;;;;;4926571;28;95186;-72
2023/10/11 08:17:20;;;;;;;15.95;5.13;;;17.90;97.80;;;;;;4924796;28;89259;-73
2023/10/11 08:19:56;;;;;;;14.70;5.13;;;18.00;97.70;;;;;;4926607;28;91311;-74
2023/10/11 08:22:24;;;;;;;12.77;5.00;;;18.10;97.10;;;;;;4924486;28;88927;-73
2023/10/11 08:24:56;;;;;;;15.25;4.68;;;18.20;97.30;;;;;;4925822;28;88047;-75
2023/10/11 08:27:29;;;;;;;11.45;4.60;;;18.30;97.10;;;;;;4924149;28;88336;-74
2023/10/11 08:30:18;;;;;;;16.10;5.10;;;18.40;96.60;;;;;;4927397;28;91557;-73
2023/10/11 08:32:46;;;;;;;12.18;4.57;;;18.50;97.40;;;;;;4923313;28;89495;-74
2023/10/11 08:35:19;;;;;;;10.25;4.88;;;18.50;96.40;;;;;;4911573;28;90534;-74
2023/10/11 08:37:45;;;;;;;;;;;18.60;96.10;;;;;;4926700;28;90752;-74
2023/10/11 08:40:22;;;;;;;17.30;5.57;;;18.70;96.50;;;;;;4926219;28;87366;-73
2023/10/11 08:42:52;;;;;;;12.45;5.20;;;18.70;96.00;;;;;;4925998;28;88036;-74
2023/10/11 08:45:33;;;;;;;15.98;4.95;;;18.70;95.80;;;;;;4907457;28;88939;-73
2023/10/11 08:48:01;;;;;;;12.40;5.57;;;18.80;95.90;;;;;;4921129;28;99119;-74
2023/10/11 08:50:32;;;;;;;12.65;5.10;;;18.90;95.60;;;;;;4905501;28;93145;-74
2023/10/11 08:52:57;;;;;;;12.43;5.22;;;18.90;96.00;;;;;;4921721;28;87658;-73
2023/10/11 08:55:24;;;;;;;21.83;5.45;;;19.00;95.80;;;;;;4921132;28;87831;-72
2023/10/11 08:57:53;;;;;;;12.70;4.60;;;19.00;95.70;;;;;;4906192;28;91743;-73
2023/10/11 09:00:29;;;;;;;9.18;4.70;;;19.10;95.70;;;;;;4918573;28;88462;-73
2023/10/11 09:03:23;;;;;;;20.45;4.95;;;19.20;94.90;;;;;;4921308;28;87630;-74
2023/10/11 09:05:58;;;;;;;17.73;4.60;;;19.30;95.30;;;;;;4921031;28;92330;-73
2023/10/11 09:08:40;;;;;;;10.55;4.40;;;19.40;95.30;;;;;;4905131;28;96076;-73
2023/10/11 09:11:35;;;;;;;14.52;4.57;;;19.40;95.50;;;;;;4921959;28;89580;-70
2023/10/11 09:14:24;;;;;;;14.15;5.05;;;19.60;95.90;;;;;;4923370;28;88677;-74
2023/10/11 09:16:51;;;;;;;12.00;5.03;;;19.70;95.00;;;;;;4915215;28;88854;-71
2023/10/11 09:19:19;;;;;;;16.85;4.78;;;19.80;94.90;;;;;;4910765;28;91670;-74
2023/10/11 09:22:18;;;;;;;13.93;5.40;;;19.90;95.00;;;;;;4921597;28;87986;-72
2023/10/11 09:24:44;;;;;;;13.80;4.90;;;20.00;94.40;;;;;;4902902;28;89532;-71
2023/10/11 09:29:57;;;;;;;17.38;5.00;;;20.20;93.50;;;;;;4922417;28;88556;-73
2023/10/11 09:32:32;;;;;;;16.10;5.50;;;20.20;93.40;;;;;;4912279;28;88736;-74
2023/10/11 09:34:57;;;;;;;12.77;4.32;;;20.30;93.70;;;;;;4908098;28;87818;-71
2023/10/11 09:37:23;;;;;;;14.43;4.60;;;20.30;93.10;;;;;;4922870;28;87578;-71
2023/10/11 09:39:53;;;;;;;17.13;5.57;;;20.40;93.10;;;;;;4924652;28;92971;-70
2023/10/11 09:42:24;;;;;;;11.02;4.97;;;20.40;93.00;;;;;;4910542;28;92729;-70
2023/10/11 09:44:58;;;;;;;16.55;5.15;;;20.50;93.10;;;;;;4905509;28;88579;-72
2023/10/11 09:47:23;;;;;;;;;;;20.60;93.20;;;;;;4902123;28;88153;-72
2023/10/11 09:49:53;;;;;;;17.88;4.32;;;20.70;93.10;;;;;;4915985;28;88406;-71
2023/10/11 09:52:23;;;;;;;13.93;5.40;;;20.90;92.80;;;;;;4922853;28;88024;-70
2023/10/11 09:54:51;;;;;;;14.50;4.63;;;20.90;92.70;;;;;;4923584;28;87904;-72
2023/10/11 09:57:35;;;;;;;16.20;5.18;;;21.10;92.90;;;;;;4905713;28;89004;-71
2023/10/11 10:00:35;;;;;;;11.50;4.38;;;21.20;92.30;;;;;;4923885;28;96656;-72
2023/10/11 10:03:04;;;;;;;11.43;4.05;;;21.30;92.20;;;;;;4907642;28;95102;-73
2023/10/11 10:06:18;;;;;;;15.18;5.07;;;21.50;92.00;;;;;;4926528;28;88855;-73
2023/10/11 10:09:16;;;;;;;19.38;5.07;;;21.60;91.10;;;;;;4833663;28;91525;-78
2023/10/11 10:12:06;;;;;;;13.52;4.55;;;21.70;91.60;;;;;;4903026;28;88514;-76
2023/10/11 10:14:41;;;;;;;11.75;4.57;;;21.80;91.10;;;;;;4901620;28;91496;-74
2023/10/11 10:17:18;;;;;;;15.73;5.22;;;21.90;91.00;;;;;;4906673;28;87684;-71
2023/10/11 10:19:53;;;;;;;12.32;5.28;;;22.00;90.40;;;;;;4900647;28;89712;-72
2023/10/11 10:22:27;;;;;;;12.50;4.85;;;22.00;89.60;;;;;;4905847;28;92117;-71
2023/10/11 10:25:19;;;;;;;10.02;4.68;;;22.10;89.40;;;;;;4908627;28;91498;-70
2023/10/11 10:27:45;;;;;;;11.98;4.15;;;22.10;90.10;;;;;;4908051;28;88887;-71
2023/10/11 10:30:16;;;;;;;10.48;4.25;;;22.20;89.70;;;;;;4924146;28;90009;-74
2023/10/11 10:33:21;;;;;;;11.82;4.97;;;22.20;89.40;;;;;;4924335;28;92565;-75
2023/10/11 10:35:48;;;;;;;9.93;4.35;;;22.20;90.10;;;;;;4882200;28;97499;-74
2023/10/11 10:38:14;;;;;;;11.75;4.65;;;22.30;89.00;;;;;;4921703;28;88047;-74
2023/10/11 10:40:45;;;;;;;15.55;4.32;;;22.40;89.40;;;;;;4922156;28;87774;-74
2023/10/11 10:43:23;;;;;;;10.35;4.30;;;22.50;87.80;;;;;;4900447;28;90910;-74
2023/10/11 10:45:50;;;;;;;17.83;4.97;;;22.50;88.30;;;;;;4904136;28;88631;-72
2023/10/11 10:48:23;;;;;;;12.20;4.38;;;22.60;88.70;;;;;;4904611;28;88102;-72
2023/10/11 10:51:03;;;;;;;9.35;4.30;;;22.60;86.60;;;;;;4922890;28;92750;-74
2023/10/11 10:53:50;;;;;;;14.60;5.70;;;22.60;86.50;;;;;;4923042;28;87428;-72
2023/10/11 10:56:43;;;;;;;14.93;4.78;;;22.60;87.00;;;;;;4923495;28;91080;-74
2023/10/11 10:59:12;;;;;;;10.52;4.40;;;22.70;87.60;;;;;;4912422;28;89986;-73
2023/10/11 11:01:39;;;;;;;14.18;4.70;;;22.80;86.10;;;;;;4927339;28;90212;-78
2023/10/11 11:04:07;;;;;;;16.35;4.95;;;22.90;85.80;;;;;;4925586;28;88577;-74
2023/10/11 11:06:41;;;;;;;16.88;5.05;;;23.00;88.20;;;;;;4926249;28;88243;-74
2023/10/11 11:09:13;;;;;;;17.35;4.95;;;23.10;86.50;;;;;;4926798;28;87756;-72
2023/10/11 11:11:42;;;;;;;9.00;4.22;;;23.20;84.90;;;;;;4925904;28;87579;-71
2023/10/11 11:14:10;;;;;;;22.10;4.88;;;23.40;84.90;;;;;;4908269;28;91546;-70
2023/10/11 11:16:39;;;;;;;8.77;4.30;;;23.40;83.80;;;;;;4924681;28;91295;-73
2023/10/11 11:19:25;;;;;;;12.02;4.38;;;23.50;84.40;;;;;;4911759;28;88617;-74
2023/10/11 11:22:15;;;;;;;12.30;4.53;;;23.60;84.60;;;;;;4925149;28;90876;-72
2023/10/11 11:24:44;;;;;;;11.18;3.95;;;23.70;83.40;;;;;;4924013;28;92048;-70
2023/10/11 11:27:29;;;;;;;15.20;4.30;;;23.90;83.20;;;;;;4926170;28;92312;-71
2023/10/11 11:30:02;;;;;;;13.38;4.15;;;23.90;82.70;;;;;;4910137;28;88251;-72
2023/10/11 11:32:38;;;;;;;18.05;4.47;;;23.90;81.20;;;;;;4924481;28;89097;-73
2023/10/11 11:35:10;;;;;;;15.48;4.78;;;24.00;81.30;;;;;;4911406;28;91420;-74
2023/10/11 11:38:01;;;;;;;13.45;4.85;;;24.00;81.40;;;;;;4908645;28;91391;-75
2023/10/11 11:40:27;;;;;;;12.60;4.32;;;24.20;82.30;;;;;;4927014;28;89200;-74
2023/10/11 11:42:53;;;;;;;10.95;4.32;;;24.20;79.40;;;;;;4925734;28;90359;-75
2023/10/11 11:45:20;;;;;;;12.15;4.72;;;24.20;79.80;;;;;;4925389;28;87806;-74
2023/10/11 11:47:58;;;;;;;13.35;4.32;;;24.30;79.70;;;;;;4929422;28;88411;-72
2023/10/11 11:50:25;;;;;;;18.25;4.63;;;24.30;79.10;;;;;;4922730;28;88780;-78
2023/10/11 11:52:51;;;;;;;22.05;4.65;;;24.40;79.40;;;;;;4918462;28;90361;-77
2023/10/11 11:55:20;;;;;;;12.57;4.13;;;24.50;79.10;;;;;;4927274;28;91929;-78
2023/10/11 11:57:48;;;;;;;11.00;3.97;;;24.60;78.30;;;;;;4931118;28;91171;-76
2023/10/11 12:00:40;;;;;;;16.70;4.85;;;24.70;78.20;;;;;;4925973;28;87919;-76
2023/10/11 12:03:08;;;;;;;11.82;3.72;;;24.80;76.90;;;;;;4925969;28;95577;-76
2023/10/11 12:05:40;;;;;;;9.88;3.63;;;25.00;76.90;;;;;;4920380;28;91509;-77
2023/10/11 12:08:20;;;;;;;15.90;3.92;;;25.00;76.90;;;;;;4913108;28;91386;-77
2023/10/11 12:10:52;;;;;;;13.15;3.88;;;25.10;76.30;;;;;;4887897;28;87801;-83
2023/10/11 12:13:25;;;;;;;17.65;4.32;;;25.20;76.70;;;;;;4920223;28;87458;-84
2023/10/11 12:15:54;;;;;;;15.57;3.92;;;25.30;74.80;;;;;;4937645;28;91780;-75
2023/10/11 12:18:32;;;;;;;18.85;4.63;;;25.40;74.00;;;;;;4922665;28;89862;-82
2023/10/11 12:20:59;;;;;;;9.20;3.75;;;25.50;74.20;;;;;;4933938;28;87757;-75
2023/10/11 12:23:25;;;;;;;11.82;3.75;;;25.60;74.80;;;;;;4915357;28;90915;-77
2023/10/11 12:25:50;;;;;;;16.05;4.47;;;25.70;75.60;;;;;;4926221;28;87679;-75
2023/10/11 12:28:18;;;;;;;10.50;3.95;;;26.00;71.70;;;;;;4933296;28;87993;-75
2023/10/11 12:30:45;;;;;;;13.85;3.90;;;26.10;70.80;;;;;;4933156;28;88433;-74
2023/10/11 12:33:11;;;;;;;14.90;4.30;;;26.20;70.70;;;;;;4932398;28;86798;-76
2023/10/11 12:35:40;;;;;;;12.65;4.38;;;26.30;71.70;;;;;;4933766;28;91088;-79
2023/10/11 12:38:07;;;;;;;14.80;3.88;;;26.40;69.20;;;;;;4911083;28;90695;-76
2023/10/11 12:40:34;;;;;;;11.77;4.47;;;26.60;69.20;;;;;;4922925;28;88405;-72
2023/10/11 12:43:07;;;;;;;12.27;3.92;;;26.70;67.90;;;;;;4904984;28;90747;-73
2023/10/11 12:45:33;;;;;;;12.68;4.78;;;26.60;68.00;;;;;;4921392;28;91469;-79
2023/10/11 12:48:02;;;;;;;16.30;3.75;;;26.70;67.80;;;;;;4931795;28;88061;-77
2023/10/11 12:50:28;;;;;;;12.10;3.88;;;26.70;68.00;;;;;;4931845;28;88083;-79
2023/10/11 12:52:54;;;;;;;13.70;3.95;;;26.70;65.80;;;;;;4931613;28;87920;-80
2023/10/11 12:55:20;;;;;;;14.38;3.42;;;26.70;66.30;;;;;;4928249;28;91734;-79
2023/10/11 12:57:48;;;;;;;14.65;4.10;;;26.60;65.60;;;;;;4934426;28;91029;-76
2023/10/11 13:00:31;;;;;;;17.58;3.75;;;26.50;66.30;;;;;;4930559;28;88042;-79
2023/10/11 13:03:15;;;;;;;12.30;3.40;;;26.50;65.70;;;;;;4929030;28;89596;-77
2023/10/11 13:05:44;;;;;;;11.77;3.42;;;26.50;68.70;;;;;;4925743;28;93028;-78
2023/10/11 13:08:15;;;;;;;11.90;4.72;;;26.50;66.50;;;;;;4912656;28;92831;-80
2023/10/11 13:11:05;;;;;;;15.25;3.78;;;26.40;66.20;;;;;;4923815;28;88067;-76
2023/10/11 13:13:33;;;;;;;12.43;3.40;;;26.40;66.70;;;;;;4898392;28;89624;-78
2023/10/11 13:15:59;;;;;;;12.60;3.47;;;26.50;67.30;;;;;;4908874;28;91528;-77
2023/10/11 13:18:32;;;;;;;17.35;3.72;;;26.60;65.60;;;;;;4908289;28;91502;-78
2023/10/11 13:20:59;;;;;;;14.70;3.58;;;26.60;66.30;;;;;;4927157;28;87997;-80
2023/10/11 13:23:29;;;;;;;18.17;4.57;;;26.90;67.90;;;;;;4913738;28;90773;-78
2023/10/11 13:26:18;;;;;;;13.18;3.70;;;27.10;63.90;;;;;;4922902;28;89170;-79
2023/10/11 13:28:48;;;;;;;9.40;3.67;;;27.20;63.20;;;;;;4922317;28;88515;-77
2023/10/11 13:31:17;;;;;;;10.40;3.28;;;27.50;64.60;;;;;;4922936;28;91830;-79
2023/10/11 13:33:43;;;;;;;14.55;3.72;;;27.60;62.70;;;;;;4923854;28;88165;-77
2023/10/11 13:36:08;;;;;;;10.20;3.90;;;27.70;61.40;;;;;;4923804;28;87682;-79
2023/10/11 13:38:36;;;;;;;15.02;4.25;;;27.70;62.80;;;;;;4908225;28;91287;-80
2023/10/11 13:41:02;;;;;;;8.63;3.28;;;27.80;62.00;;;;;;4923130;28;87575;-79
2023/10/11 13:43:28;;;;;;;18.65;3.58;;;27.90;62.10;;;;;;4924419;28;90167;-75
2023/10/11 13:46:01;;;;;;;7.80;3.53;;;28.00;62.20;;;;;;4923372;28;88102;-80
2023/10/11 13:48:36;;;;;;;9.95;3.97;;;28.10;60.90;;;;;;4924052;28;88328;-76
2023/10/11 13:51:03;;;;;;;7.15;3.45;;;28.00;61.90;;;;;;4908317;28;87514;-83
2023/10/11 13:53:30;;;;;;;12.20;3.17;;;28.00;60.80;;;;;;4908789;28;90869;-77
2023/10/11 13:56:09;;;;;;;12.52;3.45;;;27.90;61.40;;;;;;4912186;28;91818;-75
2023/10/11 13:58:38;;;;;;;13.10;3.47;;;27.70;61.00;;;;;;4923116;28;90007;-77
2023/10/11 14:01:24;;;;;;;6.07;3.10;;;27.40;61.10;;;;;;4923590;28;87499;-77