Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:59;;;;;;;;;;;5.50;99.90;;;;;;5099634;28;19927;-69
2022/12/01 00:04:24;;;;;;;;;;;5.40;99.90;;;;;;5079770;28;20382;-69
2022/12/01 00:06:50;;;;;;;;;;;5.50;99.90;;;;;;5090066;28;19959;-69
2022/12/01 00:12:00;;;;;;;;;;;5.40;99.90;;;;;;5094313;28;19927;-69
2022/12/01 00:14:25;;;;;;;;;;;5.40;99.90;;;;;;5092918;28;19927;-69
2022/12/01 00:16:50;;;;;;;;;;;5.50;99.90;;;;;;5087055;28;20545;-69
2022/12/01 00:19:16;;;;;;;;;;;5.40;99.90;;;;;;5093496;28;19950;-70
2022/12/01 00:21:42;;;;;;;;;;;5.50;99.90;;;;;;5096111;28;20581;-69
2022/12/01 00:24:08;;;;;;;;;;;5.40;99.90;;;;;;5122472;27;19920;-69
2022/12/01 00:26:35;;;;;;;;;;;5.50;99.90;;;;;;5094499;27;19945;-69
2022/12/01 00:29:01;;;;;;;;;;;5.50;99.90;;;;;;5132319;27;20128;-70
2022/12/01 00:31:26;;;;;;;;;;;5.50;99.90;;;;;;5093317;27;20052;-69
2022/12/01 00:33:52;;;;;;;;;;;5.50;99.90;;;;;;5099303;27;19927;-69
2022/12/01 00:36:17;;;;;;;;;;;5.40;99.90;;;;;;5095208;27;19930;-69
2022/12/01 00:38:43;;;;;;;;;;;5.50;99.90;;;;;;5093459;27;20346;-69
2022/12/01 00:41:08;;;;;;;;;;;5.50;99.90;;;;;;5099286;27;20033;-69
2022/12/01 00:43:34;;;;;;;;;;;5.50;99.90;;;;;;5098399;27;20045;-69
2022/12/01 00:45:59;;;;;;;;;;;5.50;99.90;;;;;;5099475;27;19935;-69
2022/12/01 00:48:25;;;;;;;;;;;5.50;99.90;;;;;;5095923;27;19923;-69
2022/12/01 00:50:51;;;;;;;;;;;5.50;99.90;;;;;;5100479;27;19924;-70
2022/12/01 00:53:16;;;;;;;;;;;5.40;99.90;;;;;;5097779;27;19924;-70
2022/12/01 00:55:42;;;;;;;;;;;5.50;99.90;;;;;;5097204;27;19934;-69
2022/12/01 00:58:07;;;;;;;;;;;5.40;99.90;;;;;;5095148;27;20053;-69
2022/12/01 01:00:33;;;;;;;;;;;5.40;99.90;;;;;;5092143;27;20274;-68
2022/12/01 01:02:58;;;;;;;;;;;5.50;99.90;;;;;;5098641;27;19926;-69
2022/12/01 01:05:24;;;;;;;;;;;5.50;99.90;;;;;;5102650;27;19966;-69
2022/12/01 01:07:49;;;;;;;;;;;5.50;99.90;;;;;;5095306;27;19924;-69
2022/12/01 01:10:15;;;;;;;;;;;5.50;99.90;;;;;;5082440;27;19927;-69
2022/12/01 01:12:40;;;;;;;;;;;5.40;99.90;;;;;;5080834;28;19978;-69
2022/12/01 01:15:06;;;;;;;;;;;5.40;99.90;;;;;;5078588;28;19963;-69
2022/12/01 01:17:32;;;;;;;;;;;5.50;99.90;;;;;;5107266;27;19974;-68
2022/12/01 01:19:57;;;;;;;;;;;5.50;99.90;;;;;;5084160;28;20010;-69
2022/12/01 01:22:23;;;;;;;;;;;5.40;99.90;;;;;;5078156;28;19924;-69
2022/12/01 01:24:48;;;;;;;;;;;5.40;99.90;;;;;;5074410;28;19927;-69
2022/12/01 01:27:14;;;;;;;;;;;5.50;99.90;;;;;;5071727;27;19928;-69
2022/12/01 01:29:39;;;;;;;;;;;5.50;99.90;;;;;;5113261;27;20436;-68
2022/12/01 01:32:05;;;;;;;;;;;5.40;99.90;;;;;;5063330;27;20194;-68
2022/12/01 01:34:30;;;;;;;;;;;5.50;99.90;;;;;;5107680;27;19973;-69
2022/12/01 01:36:56;;;;;;;;;;;5.50;99.90;;;;;;5075644;27;19923;-68
2022/12/01 01:39:21;;;;;;;;;;;5.40;99.90;;;;;;5074799;28;19979;-69
2022/12/01 01:41:47;;;;;;;;;;;5.40;99.90;;;;;;5076968;27;19935;-68
2022/12/01 01:44:31;;;;;;;;;;;5.40;99.90;;;;;;5078284;28;20694;-68
2022/12/01 01:46:56;;;;;;;;;;;5.40;99.90;;;;;;5076038;27;19923;-69
2022/12/01 01:49:22;;;;;;;;;;;5.50;99.90;;;;;;5075413;28;19931;-68
2022/12/01 01:51:49;;;;;;;;;;;5.40;99.90;;;;;;5075155;28;20366;-69
2022/12/01 01:54:15;;;;;;;;;;;5.50;99.90;;;;;;5078151;28;19928;-69
2022/12/01 01:56:41;;;;;;;;;;;5.40;99.90;;;;;;5111526;27;20030;-69
2022/12/01 01:59:06;;;;;;;;;;;5.50;99.90;;;;;;5082474;27;19924;-69
2022/12/01 02:01:32;;;;;;;;;;;5.40;99.90;;;;;;5094219;27;20504;-69
2022/12/01 02:03:57;;;;;;;;;;;5.40;99.90;;;;;;5079843;28;19942;-69
2022/12/01 02:06:23;;;;;;;;;;;5.50;99.90;;;;;;5079156;27;19928;-68
2022/12/01 02:08:49;;;;;;;;;;;5.40;99.90;;;;;;5069564;28;19928;-69
2022/12/01 02:11:29;;;;;;;;;;;5.40;99.90;;;;;;5096072;28;20271;-69
2022/12/01 02:14:13;;;;;;;;;;;5.50;99.90;;;;;;5092771;27;19920;-69
2022/12/01 02:16:57;;;;;;;;;;;5.50;99.90;;;;;;5096077;27;19974;-68
2022/12/01 02:19:41;;;;;;;;;;;5.40;99.90;;;;;;5089197;27;20007;-68
2022/12/01 02:22:16;;;;;;;;;;;5.40;99.90;;;;;;5124883;27;19924;-69
2022/12/01 02:25:00;;;;;;;;;;;5.50;99.90;;;;;;5110415;27;19920;-68
2022/12/01 02:27:32;;;;;;;;;;;5.40;99.90;;;;;;5093665;27;19924;-69
2022/12/01 02:30:05;;;;;;;;;;;5.40;99.90;;;;;;5092588;27;20498;-69
2022/12/01 02:32:34;;;;;;;;;;;5.40;99.90;;;;;;5095466;27;19972;-68
2022/12/01 02:35:06;;;;;;;;;;;5.40;99.90;;;;;;5075410;28;19924;-69
2022/12/01 02:37:34;;;;;;;;;;;5.50;99.90;;;;;;5087142;27;19924;-69
2022/12/01 02:40:19;;;;;;;;;;;5.40;99.90;;;;;;5094345;27;19920;-69
2022/12/01 02:42:48;;;;;;;;;;;5.40;99.90;;;;;;5091975;27;19920;-69
2022/12/01 02:45:17;;;;;;;;;;;5.50;99.90;;;;;;5108534;27;19930;-69
2022/12/01 02:47:44;;;;;;;;;;;5.40;99.90;;;;;;5097414;27;19977;-69
2022/12/01 02:50:10;;;;;;;;;;;5.40;99.90;;;;;;5094926;27;20026;-69
2022/12/01 02:52:36;;;;;;;;;;;5.30;99.90;;;;;;5093016;27;20667;-69
2022/12/01 02:55:02;;;;;;;;;;;5.40;99.90;;;;;;5095859;27;19935;-68
2022/12/01 02:57:28;;;;;;;;;;;5.40;99.90;;;;;;5093393;27;19934;-69
2022/12/01 02:59:54;;;;;;;;;;;5.30;99.90;;;;;;5126043;27;19927;-68
2022/12/01 03:02:41;;;;;;;;;;;5.30;99.90;;;;;;5094981;27;19924;-69
2022/12/01 03:05:27;;;;;;;;;;;5.40;99.90;;;;;;5095234;27;20061;-69
2022/12/01 03:08:25;;;;;;;;;;;5.40;99.90;;;;;;5071795;28;20631;-69
2022/12/01 03:10:54;;;;;;;;;;;5.40;99.90;;;;;;5062143;27;19932;-69
2022/12/01 03:13:32;;;;;;;;;;;5.40;99.90;;;;;;5073584;27;19927;-70
2022/12/01 03:16:17;;;;;;;;;;;5.40;99.90;;;;;;5079164;28;20359;-69
2022/12/01 03:18:49;;;;;;;;;;;5.40;99.90;;;;;;5058316;27;20329;-69
2022/12/01 03:21:30;;;;;;;;;;;5.40;99.90;;;;;;5074605;27;19943;-69
2022/12/01 03:23:59;;;;;;;;;;;5.30;99.90;;;;;;5077278;28;20361;-69
2022/12/01 03:26:28;;;;;;;;;;;5.40;99.90;;;;;;5073820;28;19939;-69
2022/12/01 03:28:55;;;;;;;;;;;5.40;99.90;;;;;;5077290;28;20064;-69
2022/12/01 03:31:24;;;;;;;;;;;5.40;99.90;;;;;;5074040;28;19958;-69
2022/12/01 03:33:56;;;;;;;;;;;5.40;99.90;;;;;;5076492;28;19920;-70
2022/12/01 03:36:26;;;;;;;;;;;5.40;99.90;;;;;;5078306;28;19920;-70
2022/12/01 03:38:54;;;;;;;;;;;5.40;99.90;;;;;;5077661;28;19920;-70
2022/12/01 03:41:23;;;;;;;;;;;5.40;99.90;;;;;;5072849;28;19928;-69
2022/12/01 03:43:52;;;;;;;;;;;5.40;99.90;;;;;;5077921;28;19919;-70
2022/12/01 03:46:31;;;;;;;;;;;5.30;99.90;;;;;;5078732;28;19920;-70
2022/12/01 03:48:57;;;;;;;;;;;5.40;99.90;;;;;;5102993;27;19977;-70
2022/12/01 03:51:30;;;;;;;;;;;5.40;99.90;;;;;;5060278;28;19924;-70
2022/12/01 03:54:06;;;;;;;;;;;5.40;99.90;;;;;;5105202;27;19920;-69
2022/12/01 03:57:04;;;;;;;;;;;5.30;99.90;;;;;;5071567;28;20347;-70
2022/12/01 03:59:29;;;;;;;;;;;5.40;99.90;;;;;;5031986;28;19919;-70
2022/12/01 04:01:56;;;;;;;;;;;5.40;99.90;;;;;;5074120;28;20648;-70
2022/12/01 04:04:21;;;;;;;;;;;5.40;99.90;;;;;;5072493;28;19920;-70
2022/12/01 04:06:48;;;;;;;;;;;5.30;99.90;;;;;;5076381;28;20007;-70
2022/12/01 04:09:14;;;;;;;;;;;5.40;99.90;;;;;;5082704;28;19924;-70
2022/12/01 04:14:24;;;;;;;;;;;5.30;99.90;;;;;;5090046;28;19989;-71
2022/12/01 04:16:50;;;;;;;;;;;5.20;99.90;;;;;;5091783;28;19924;-71
2022/12/01 04:19:15;;;;;;;;;;;5.30;99.90;;;;;;5074663;28;20355;-71
2022/12/01 04:21:41;;;;;;;;;;;5.30;99.90;;;;;;5097866;28;20024;-70
2022/12/01 04:24:06;;;;;;;;;;;5.20;99.90;;;;;;5094367;28;19969;-70
2022/12/01 04:26:33;;;;;;;;;;;5.30;99.90;;;;;;5091443;28;19924;-71
2022/12/01 04:29:03;;;;;;;;;;;5.30;99.90;;;;;;5086794;28;19931;-70
2022/12/01 04:31:29;;;;;;;;;;;5.20;99.90;;;;;;5124669;27;20006;-70
2022/12/01 04:33:55;;;;;;;;;;;5.30;99.90;;;;;;5090230;28;20011;-70
2022/12/01 04:36:21;;;;;;;;;;;5.30;99.90;;;;;;5122871;27;19927;-70
2022/12/01 04:38:46;;;;;;;;;;;5.30;99.90;;;;;;5121311;27;20375;-70
2022/12/01 04:41:12;;;;;;;;;;;5.30;99.90;;;;;;5087859;28;20174;-70
2022/12/01 04:43:38;;;;;;;;;;;5.20;99.90;;;;;;5090772;28;20410;-69
2022/12/01 04:46:04;;;;;;;;;;;5.30;99.90;;;;;;5092704;28;20022;-70
2022/12/01 04:48:30;;;;;;;;;;;5.20;99.90;;;;;;5091980;28;20350;-70
2022/12/01 04:50:55;;;;;;;;;;;5.20;99.90;;;;;;5082592;28;19932;-70
2022/12/01 04:53:21;;;;;;;;;;;5.20;99.90;;;;;;5071453;28;19920;-70
2022/12/01 04:55:46;;;;;;;;;;;5.10;99.90;;;;;;5088964;28;20202;-70
2022/12/01 04:58:12;;;;;;;;;;;5.10;99.90;;;;;;5092632;28;20375;-70
2022/12/01 05:00:37;;;;;;;;;;;5.10;99.90;;;;;;5090079;28;20016;-69
2022/12/01 05:03:03;;;;;;;;;;;5.00;99.90;;;;;;5094206;28;19928;-69
2022/12/01 05:05:28;;;;;;;;;;;5.10;99.90;;;;;;5092778;28;19927;-70
2022/12/01 05:07:54;;;;;;;;;;;5.00;99.90;;;;;;5094652;28;19919;-70
2022/12/01 05:10:20;;;;;;;;;;;5.00;99.90;;;;;;5076016;27;19978;-70
2022/12/01 05:12:45;;;;;;;;;;;5.10;99.90;;;;;;5076454;27;19920;-70
2022/12/01 05:15:11;;;;;;;;;;;5.10;99.90;;;;;;5078936;27;19927;-69
2022/12/01 05:17:37;;;;;;;;;;;5.10;99.90;;;;;;5094023;27;20021;-69
2022/12/01 05:22:47;;;;;;;;;;;5.10;99.90;;;;;;5096811;27;20422;-69
2022/12/01 05:25:12;;;;;;;;;;;5.10;99.90;;;;;;5108403;27;20018;-70
2022/12/01 05:27:37;;;;;;;;;;;5.10;99.90;;;;;;5078394;27;19920;-69
2022/12/01 05:30:03;;;;;;;;;;;5.10;99.90;;;;;;5111380;27;19990;-69
2022/12/01 05:32:29;;;;;;;;;;;5.20;99.90;;;;;;5109265;27;20428;-70
2022/12/01 05:34:54;;;;;;;;;;;5.10;99.90;;;;;;5078318;28;19974;-70
2022/12/01 05:37:20;;;;;;;;;;;5.20;99.90;;;;;;5081501;28;19946;-70
2022/12/01 05:39:45;;;;;;;;;;;5.10;99.90;;;;;;5105492;27;19927;-69
2022/12/01 05:42:11;;;;;;;;;;;5.20;99.90;;;;;;5077132;27;21184;-69
2022/12/01 05:44:36;;;;;;;;;;;5.10;99.90;;;;;;5073874;27;20011;-69
2022/12/01 05:47:02;;;;;;;;;;;5.10;99.90;;;;;;5106531;27;19927;-69
2022/12/01 05:49:27;;;;;;;;;;;5.10;99.90;;;;;;5075389;28;19924;-69
2022/12/01 05:51:52;;;;;;;;;;;5.10;99.90;;;;;;5107531;27;19931;-69
2022/12/01 05:54:18;;;;;;;;;;;5.20;99.90;;;;;;5078882;27;20036;-69
2022/12/01 05:56:43;;;;;;;;;;;5.20;99.90;;;;;;5079492;27;19928;-69
2022/12/01 05:59:09;;;;;;;;;;;5.20;99.90;;;;;;5079448;27;20382;-70
2022/12/01 06:01:34;;;;;;;;;;;5.10;99.90;;;;;;5078596;27;19928;-69
2022/12/01 06:04:00;;;;;;;;;;;5.20;99.90;;;;;;5079445;28;20374;-69
2022/12/01 06:06:25;;;;;;;;;;;5.10;99.90;;;;;;5080937;28;19920;-70
2022/12/01 06:08:51;;;;;;;;;;;5.10;99.90;;;;;;5081568;27;20983;-70
2022/12/01 06:11:16;;;;;;;;;;;5.10;99.90;;;;;;5097122;27;19924;-70
2022/12/01 06:13:42;;;;;;;;;;;5.20;99.90;;;;;;5097575;27;20049;-70
2022/12/01 06:16:07;;;;;;;;;;;5.10;99.90;;;;;;5098336;27;19931;-69
2022/12/01 06:18:34;;;;;;;;;;;5.10;99.90;;;;;;5095227;27;19969;-69
2022/12/01 06:21:00;;;;;;;;;;;5.10;99.90;;;;;;5097700;27;19920;-70
2022/12/01 06:23:25;;;;;;;;;;;5.10;99.90;;;;;;5091757;27;19946;-70
2022/12/01 06:25:51;;;;;;;;;;;5.10;99.90;;;;;;5097438;27;20197;-69
2022/12/01 06:28:16;;;;;;;;;;;5.10;99.90;;;;;;5111776;27;19924;-69
2022/12/01 06:30:42;;;;;;;;;;;5.10;99.90;;;;;;5125359;27;19985;-70
2022/12/01 06:33:07;;;;;;;;;;;5.10;99.90;;;;;;5097172;27;19927;-70
2022/12/01 06:35:33;;;;;;;;;;;5.10;99.90;;;;;;5098304;28;19928;-69
2022/12/01 06:37:59;;;;;;;;;;;5.10;99.90;;;;;;5095115;27;19928;-70
2022/12/01 06:40:24;;;;;;;;;;;5.10;99.90;;;;;;5100622;27;20381;-69
2022/12/01 06:42:50;;;;;;;;;;;5.10;99.90;;;;;;5099903;27;19927;-69
2022/12/01 06:45:15;;;;;;;;;;;5.10;99.90;;;;;;5094696;27;19927;-69
2022/12/01 06:47:41;;;;;;;;;;;5.10;99.90;;;;;;5102588;27;19927;-70
2022/12/01 06:50:08;;;;;;;;;;;5.00;99.90;;;;;;5102333;27;19977;-70
2022/12/01 06:52:35;;;;;;;;;;;5.10;99.90;;;;;;5097778;27;19923;-70
2022/12/01 06:55:02;;;;;;;;;;;5.10;99.90;;;;;;5128650;27;19920;-70
2022/12/01 06:57:28;;;;;;;;;;;5.10;99.90;;;;;;5091253;27;20282;-70
2022/12/01 06:59:53;;;;;;;;;;;5.10;99.90;;;;;;5092366;27;19923;-69
2022/12/01 07:02:19;;;;;;;;;;;5.00;99.90;;;;;;5109051;27;20382;-70
2022/12/01 07:04:44;;;;;;;;;;;5.00;99.90;;;;;;5106893;28;20005;-70
2022/12/01 07:07:11;;;;;;;;;;;4.90;99.90;;;;;;5105816;28;20030;-69
2022/12/01 07:09:36;;;;;;;;;;;4.90;99.90;;;;;;5093754;28;19982;-70
2022/12/01 07:12:02;;;;;;;;;;;4.80;99.90;;;;;;5118701;27;20313;-69
2022/12/01 07:14:27;;;;;;;;;;;4.70;99.90;;;;;;5102999;28;19952;-69
2022/12/01 07:16:53;;;;;;;;;;;4.60;99.90;;;;;;5109633;28;19919;-69
2022/12/01 07:19:18;;;;;;;;;;;4.60;99.90;;;;;;5104401;28;19932;-69
2022/12/01 07:21:44;;;;;;;;;;;4.50;99.90;;;;;;5095965;28;20342;-69
2022/12/01 07:24:11;;;;;;;;;;;4.40;99.90;;;;;;5081725;28;19926;-69
2022/12/01 07:26:37;;;;;;;;;;;4.40;99.90;;;;;;5100832;28;19975;-69
2022/12/01 07:29:02;;;;;;;;;;;4.30;99.90;;;;;;5126625;27;19952;-68
2022/12/01 07:31:28;;;;;;;;;;;4.20;99.90;;;;;;5108286;28;19920;-68
2022/12/01 07:33:53;;;;;;;;;;;4.20;99.90;;;;;;5106536;28;19945;-68
2022/12/01 07:36:19;;;;;;;;;;;4.00;99.90;;;;;;5103672;27;19992;-68
2022/12/01 07:38:44;;;;;;;;;;;4.10;99.90;;;;;;5093235;28;19919;-68
2022/12/01 07:41:11;;;;;;;;;;;4.00;99.90;;;;;;5096981;28;20286;-67
2022/12/01 07:43:37;;;;;;;;;;;3.90;99.90;;;;;;5110494;28;19931;-68
2022/12/01 07:46:13;;;;;;;;;;;3.90;99.90;;;;;;5106850;28;19920;-67
2022/12/01 07:48:39;;;;;;;;;;;3.90;99.90;;;;;;5110475;28;20003;-66
2022/12/01 07:51:05;;;;;;;;;;;3.70;99.90;;;;;;5105640;28;20010;-66
2022/12/01 07:53:31;;;;;;;;;;;3.60;99.90;;;;;;5106720;28;19923;-66
2022/12/01 07:55:57;;;;;;;;;;;3.60;99.90;;;;;;5132487;27;20517;-66
2022/12/01 07:58:23;;;;;;;;;;;3.70;99.90;;;;;;5109816;28;19930;-66
2022/12/01 08:00:48;;;;;;;;;;;3.80;99.90;;;;;;5109003;28;19920;-66
2022/12/01 08:03:14;;;;;;;;;;;3.90;99.90;;;;;;5113344;27;20004;-67
2022/12/01 08:05:39;;;;;;;;;;;3.80;99.90;;;;;;5092794;28;19920;-67
2022/12/01 08:08:05;;;;;;;;;;;3.80;99.90;;;;;;5112621;28;20046;-68
2022/12/01 08:10:30;;;;;;;;;;;3.90;99.90;;;;;;5098922;28;19927;-68
2022/12/01 08:12:56;;;;;;;;;;;3.90;99.90;;;;;;5085256;28;20405;-68
2022/12/01 08:15:21;;;;;;;;;;;3.90;99.90;;;;;;5092316;28;20259;-68
2022/12/01 08:17:47;;;;;;;;;;;3.90;99.90;;;;;;5073945;28;19927;-68
2022/12/01 08:20:12;;;;;;;;;;;3.90;99.90;;;;;;5084263;28;19924;-68
2022/12/01 08:22:38;;;;;;;;;;;4.00;99.90;;;;;;5089222;28;20487;-69
2022/12/01 08:25:04;;;;;;;;;;;4.10;99.90;;;;;;5087208;28;20020;-69
2022/12/01 08:27:29;;;;;;;;;;;4.10;99.90;;;;;;5078217;28;19920;-68
2022/12/01 08:29:54;;;;;;;;;;;4.20;99.90;;;;;;5073298;28;19943;-69
2022/12/01 08:32:20;;;;;;;;;;;4.20;99.90;;;;;;5090513;28;19919;-69
2022/12/01 08:34:46;;;;;;;;;;;4.30;99.90;;;;;;5071933;28;19919;-69
2022/12/01 08:37:11;;;;;;;;;;;4.40;99.90;;;;;;5073659;28;19924;-69
2022/12/01 08:39:37;;;;;;;;;;;4.30;99.90;;;;;;5073367;28;19935;-69
2022/12/01 08:42:02;;;;;;;;;;;4.40;99.90;;;;;;5096340;28;19920;-69
2022/12/01 08:44:28;;;;;;;;;;;4.40;99.90;;;;;;5086406;28;20409;-69
2022/12/01 08:46:53;;;;;;;;;;;4.40;99.90;;;;;;5074147;28;20368;-69
2022/12/01 08:49:19;;;;;;;;;;;4.40;99.90;;;;;;5100255;27;19923;-69
2022/12/01 08:51:44;;;;;;;;;;;4.50;99.90;;;;;;5098898;28;19965;-69
2022/12/01 08:54:10;;;;;;;;;;;4.50;99.90;;;;;;5101180;27;19919;-69
2022/12/01 08:56:37;;;;;;;;;;;4.40;99.90;;;;;;5094464;28;20000;-68
2022/12/01 08:59:03;;;;;;;;;;;4.40;99.90;;;;;;5101285;28;19951;-68
2022/12/01 09:01:29;;;;;;;;;;;4.40;99.90;;;;;;5086361;28;19923;-67
2022/12/01 09:04:04;;;;;;;;;;;4.30;99.90;;;;;;5121306;27;19920;-67
2022/12/01 09:06:31;;;;;;;;;;;4.20;99.90;;;;;;5090324;28;19938;-67
2022/12/01 09:09:00;;;;;;;;;;;4.20;99.90;;;;;;5122831;27;19924;-68
2022/12/01 09:11:25;;;;;;;;;;;4.10;99.90;;;;;;5098215;28;19965;-67
2022/12/01 09:13:51;;;;;;;;;;;3.90;99.90;;;;;;5099146;28;19923;-67
2022/12/01 09:16:17;;;;;;;;;;;4.00;99.90;;;;;;5100269;28;19923;-68
2022/12/01 09:18:43;;;;;;;;;;;3.90;99.90;;;;;;5103989;28;20335;-67
2022/12/01 09:21:10;;;;;;;;;;;3.90;99.90;;;;;;5095964;28;19926;-67
2022/12/01 09:23:36;;;;;;;;;;;4.00;99.90;;;;;;5137361;27;20393;-68
2022/12/01 09:26:01;;;;;;;;;;;4.00;99.90;;;;;;5097625;28;19924;-66
2022/12/01 09:28:28;;;;;;;;;;;4.00;99.90;;;;;;5129764;27;19920;-69
2022/12/01 09:30:53;;;;;;;;;;;4.00;99.90;;;;;;5096736;28;19927;-68
2022/12/01 09:33:19;;;;;;;;;;;4.10;99.90;;;;;;5095285;27;20317;-68
2022/12/01 09:35:44;;;;;;;;;;;4.10;99.90;;;;;;5131210;27;20328;-68
2022/12/01 09:38:10;;;;;;;;;;;4.30;99.90;;;;;;5099096;28;19919;-68
2022/12/01 09:40:40;;;;;;;;;;;4.40;99.90;;;;;;5099190;28;19919;-69
2022/12/01 09:43:12;;;;;;;;;;;4.30;99.90;;;;;;5098949;28;20358;-69
2022/12/01 09:45:43;;;;;;;;;;;4.50;99.90;;;;;;5103443;28;19958;-69
2022/12/01 09:48:11;;;;;;;;;;;4.50;99.90;;;;;;5101646;28;19927;-69
2022/12/01 09:50:37;;;;;;;;;;;4.40;99.90;;;;;;5098642;28;19927;-69
2022/12/01 09:53:06;;;;;;;;;;;4.50;99.90;;;;;;5107089;28;20044;-69
2022/12/01 09:55:31;;;;;;;;;;;4.60;99.90;;;;;;5105675;27;19924;-69
2022/12/01 09:57:58;;;;;;;;;;;4.60;99.90;;;;;;5128284;27;19992;-68
2022/12/01 10:00:25;;;;;;;;;;;4.60;99.90;;;;;;5098439;28;19973;-68
2022/12/01 10:03:10;;;;;;;;;;;4.70;99.90;;;;;;5101036;28;19926;-70
2022/12/01 10:05:44;;;;;;;;;;;4.70;99.90;;;;;;5101280;28;19928;-69
2022/12/01 10:08:12;;;;;;;;;;;4.80;99.90;;;;;;5102436;28;19931;-69
2022/12/01 10:10:43;;;;;;;;;;;4.80;99.90;;;;;;5102049;28;19932;-69
2022/12/01 10:13:20;;;;;;;;;;;4.80;99.90;;;;;;5103866;28;19935;-69
2022/12/01 10:15:52;;;;;;;;;;;4.90;99.90;;;;;;5085889;28;20018;-69
2022/12/01 10:18:36;;;;;;;;;;;4.90;99.90;;;;;;5096340;28;20410;-69
2022/12/01 10:21:07;;;;;;;;;;;4.90;99.90;;;;;;5097757;28;19920;-70
2022/12/01 10:23:33;;;;;;;;;;;4.90;99.90;;;;;;5098004;27;20302;-69
2022/12/01 10:26:22;;;;;;;;;;;4.90;99.90;;;;;;5106675;28;19923;-70
2022/12/01 10:28:57;;;;;;;;;;;4.90;99.90;;;;;;5109654;28;19923;-70
2022/12/01 10:31:27;;;;;;;;;;;5.00;99.90;;;;;;5095505;27;20366;-69
2022/12/01 10:33:53;;;;;;;;;;;5.20;99.90;;;;;;5095776;28;19973;-70
2022/12/01 10:36:19;;;;;;;;;;;5.20;99.90;;;;;;5094515;28;19927;-70
2022/12/01 10:38:44;;;;;;;;;;;5.10;99.90;;;;;;5101063;28;19920;-70
2022/12/01 10:41:12;;;;;;;;;;;5.20;99.90;;;;;;5097592;28;19931;-69
2022/12/01 10:43:39;;;;;;;;;;;5.30;99.90;;;;;;5103494;28;19979;-69
2022/12/01 10:46:31;;;;;;;;;;;5.30;99.90;;;;;;5105457;28;20477;-69
2022/12/01 10:48:58;;;;;;;;;;;5.40;99.90;;;;;;5123338;27;20569;-66
2022/12/01 10:51:24;;;;;;;;;;;5.40;99.90;;;;;;5098033;28;20002;-69
2022/12/01 10:53:56;;;;;;;;;;;5.40;99.90;;;;;;5132156;27;19985;-69
2022/12/01 10:56:22;;;;;;;;;;;5.20;99.90;;;;;;5097849;28;19959;-69
2022/12/01 10:58:52;;;;;;;;;;;5.20;99.90;;;;;;5106713;28;19965;-69
2022/12/01 11:01:30;;;;;;;;;;;5.30;99.90;;;;;;5099251;27;19920;-69
2022/12/01 11:03:56;;;;;;;;;;;5.20;99.90;;;;;;5104188;28;19945;-70
2022/12/01 11:06:23;;;;;;;;;;;5.30;99.90;;;;;;5096161;28;19923;-69
2022/12/01 11:08:54;;;;;;;;;;;5.30;99.90;;;;;;5097601;28;19998;-70
2022/12/01 11:11:22;;;;;;;;;;;5.40;99.90;;;;;;5091070;28;20429;-71
2022/12/01 11:13:48;;;;;;;;;;;5.50;99.90;;;;;;5103581;28;19951;-70
2022/12/01 11:16:33;;;;;;;;;;;5.50;99.90;;;;;;5089093;28;20996;-71
2022/12/01 11:19:34;;;;;;;;;;;5.60;99.90;;;;;;5127977;27;19970;-70
2022/12/01 11:22:00;;;;;;;;;;;5.60;99.90;;;;;;5045294;28;19920;-71
2022/12/01 11:24:26;;;;;;;;;;;5.70;99.90;;;;;;5098416;28;19974;-71
2022/12/01 11:26:51;;;;;;;;;;;5.80;99.90;;;;;;5106038;27;20334;-71
2022/12/01 11:29:29;;;;;;;;;;;5.80;99.90;;;;;;5101790;28;19928;-72
2022/12/01 11:31:56;;;;;;;;;;;5.90;99.90;;;;;;5084721;28;19920;-71
2022/12/01 11:34:27;;;;;;;;;;;5.80;99.90;;;;;;5094074;28;19927;-71
2022/12/01 11:36:57;;;;;;;;;;;6.00;99.90;;;;;;5127688;27;19924;-72
2022/12/01 11:39:34;;;;;;;;;;;6.00;99.90;;;;;;5101611;28;19926;-71
2022/12/01 11:42:20;;;;;;;;;;;6.10;99.90;;;;;;5095369;28;19923;-72
2022/12/01 11:44:48;;;;;;;;;;;6.10;99.90;;;;;;5083629;28;19930;-72
2022/12/01 11:47:14;;;;;;;;;;;6.20;99.90;;;;;;5096067;28;19920;-72
2022/12/01 11:49:42;;;;;;;;;;;6.20;99.90;;;;;;5108839;28;19928;-71
2022/12/01 11:52:26;;;;;;;;;;;6.20;99.90;;;;;;5090855;28;20018;-72
2022/12/01 11:54:59;;;;;;;;;;;6.30;99.90;;;;;;5106585;28;20351;-72
2022/12/01 11:57:25;;;;;;;;;;;6.20;99.90;;;;;;5103854;28;20263;-71
2022/12/01 11:59:51;;;;;;;;;;;6.40;99.90;;;;;;5101710;28;20309;-72
2022/12/01 12:02:34;;;;;;;;;;;6.40;99.90;;;;;;5148102;27;19968;-71
2022/12/01 12:05:15;;;;;;;;;;;6.50;99.90;;;;;;5102022;28;20305;-72
2022/12/01 12:07:52;;;;;;;;;;;6.40;99.90;;;;;;5140904;27;19920;-73
2022/12/01 12:10:27;;;;;;;;;;;6.40;99.90;;;;;;5099306;28;19974;-71
2022/12/01 12:13:12;;;;;;;;;;;6.50;99.90;;;;;;5090056;28;19966;-71
2022/12/01 12:15:46;;;;;;;;;;;6.60;99.90;;;;;;5104311;28;19923;-72
2022/12/01 12:18:27;;;;;;;;;;;6.60;99.90;;;;;;5102439;28;19975;-72
2022/12/01 12:21:00;;;;;;;;;;;6.70;99.90;;;;;;5132432;27;19919;-72
2022/12/01 12:23:44;;;;;;;;;;;6.70;99.90;;;;;;5130042;27;20294;-73
2022/12/01 12:26:09;;;;;;;;;;;6.60;99.90;;;;;;5097020;28;19920;-72
2022/12/01 12:28:49;;;;;;;;;;;6.60;99.90;;;;;;5093863;28;19948;-71
2022/12/01 12:31:33;;;;;;;;;;;6.60;99.90;;;;;;5113846;27;19967;-72
2022/12/01 12:33:59;;;;;;;;;;;6.60;99.90;;;;;;5101281;28;20015;-72
2022/12/01 12:36:27;;;;;;;;;;;6.60;99.90;;;;;;5080887;28;20003;-72
2022/12/01 12:39:12;;;;;;;;;;;6.60;99.90;;;;;;5099915;28;19924;-73
2022/12/01 12:41:43;;;;;;;;;;;6.70;99.90;;;;;;5099460;28;20363;-72
2022/12/01 12:44:15;;;;;;;;;;;6.70;99.90;;;;;;5131406;27;20415;-72
2022/12/01 12:46:53;;;;;;;;;;;6.70;99.90;;;;;;5102147;27;20545;-73
2022/12/01 12:49:31;;;;;;;;;;;6.60;99.90;;;;;;5095090;28;20366;-72
2022/12/01 12:52:14;;;;;;;;;;;6.60;99.90;;;;;;5078684;28;19951;-72
2022/12/01 12:54:40;;;;;;;;;;;6.60;99.90;;;;;;5095739;28;19920;-72
2022/12/01 12:57:09;;;;;;;;;;;6.60;99.90;;;;;;5082488;28;19924;-72
2022/12/01 12:59:37;;;;;;;;;;;6.60;99.90;;;;;;5128791;27;19920;-72
2022/12/01 13:02:25;;;;;;;;;;;6.60;99.90;;;;;;5096908;28;19920;-72
2022/12/01 13:04:59;;;;;;;;;;;6.50;99.90;;;;;;5137551;27;19928;-72
2022/12/01 13:07:33;;;;;;;;;;;6.50;99.90;;;;;;5132273;27;19927;-72
2022/12/01 13:10:05;;;;;;;;;;;6.50;99.90;;;;;;5096786;28;19924;-73
2022/12/01 13:12:34;;;;;;;;;;;6.40;99.90;;;;;;5125665;27;20348;-72
2022/12/01 13:15:05;;;;;;;;;;;6.30;99.90;;;;;;5102710;28;19997;-72
2022/12/01 13:17:30;;;;;;;;;;;6.30;99.90;;;;;;5096158;28;19950;-72
2022/12/01 13:19:56;;;;;;;;;;;6.20;99.90;;;;;;5100507;28;19923;-72
2022/12/01 13:22:26;;;;;;;;;;;6.20;99.90;;;;;;5106265;27;20324;-72
2022/12/01 13:24:51;;;;;;;;;;;6.10;99.90;;;;;;5132468;27;19951;-72
2022/12/01 13:27:19;;;;;;;;;;;6.10;99.90;;;;;;5108724;27;19970;-72
2022/12/01 13:29:46;;;;;;;;;;;6.10;99.90;;;;;;5105515;28;20392;-72
2022/12/01 13:32:30;;;;;;;;;;;6.10;99.90;;;;;;5100238;28;19942;-72
2022/12/01 13:34:56;;;;;;;;;;;6.10;99.90;;;;;;5103660;28;19924;-72
2022/12/01 13:37:26;;;;;;;;;;;6.10;99.90;;;;;;5099967;28;19920;-72
2022/12/01 13:39:53;;;;;;;;;;;6.20;99.90;;;;;;5105615;28;19924;-72
2022/12/01 13:42:18;;;;;;;;;;;6.20;99.90;;;;;;5138368;27;20385;-72
2022/12/01 13:44:50;;;;;;;;;;;6.20;99.90;;;;;;5113334;28;19920;-73
2022/12/01 13:47:15;;;;;;;;;;;6.10;99.90;;;;;;5097778;28;19924;-72
2022/12/01 13:49:43;;;;;;;;;;;6.20;99.90;;;;;;5102716;28;19924;-72
2022/12/01 13:52:17;;;;;;;;;;;6.10;99.90;;;;;;5098465;28;19927;-73
2022/12/01 13:55:01;;;;;;;;;;;6.10;99.90;;;;;;5145470;27;20359;-72
2022/12/01 13:57:28;;;;;;;;;;;6.10;99.90;;;;;;5096261;28;19928;-72
2022/12/01 13:59:57;;;;;;;;;;;6.00;99.90;;;;;;5092958;28;20374;-72
2022/12/01 14:02:23;;;;;;;;;;;5.90;99.90;;;;;;5091310;28;20306;-72
2022/12/01 14:04:48;;;;;;;;;;;6.00;99.90;;;;;;5092177;28;19924;-72
2022/12/01 14:07:19;;;;;;;;;;;6.00;99.90;;;;;;5094810;28;20231;-72
2022/12/01 14:09:46;;;;;;;;;;;5.90;99.90;;;;;;5125416;27;19924;-72
2022/12/01 14:12:30;;;;;;;;;;;5.90;99.90;;;;;;5098502;27;20339;-72
2022/12/01 14:15:01;;;;;;;;;;;5.90;99.90;;;;;;5091283;28;19920;-72
2022/12/01 14:17:35;;;;;;;;;;;5.90;99.90;;;;;;5095526;28;19924;-72
2022/12/01 14:20:07;;;;;;;;;;;5.90;99.90;;;;;;5090990;28;20018;-72
2022/12/01 14:22:37;;;;;;;;;;;6.00;99.90;;;;;;5091063;28;19927;-72
2022/12/01 14:25:21;;;;;;;;;;;6.00;99.90;;;;;;5093187;28;20393;-72
2022/12/01 14:27:48;;;;;;;;;;;6.00;99.90;;;;;;5095349;28;19923;-73
2022/12/01 14:30:32;;;;;;;;;;;6.00;99.90;;;;;;5091386;28;20018;-72
2022/12/01 14:33:17;;;;;;;;;;;6.00;99.90;;;;;;5099036;28;19974;-71
2022/12/01 14:35:43;;;;;;;;;;;6.00;99.90;;;;;;5091862;28;19931;-72
2022/12/01 14:38:09;;;;;;;;;;;6.10;99.90;;;;;;5095792;28;19920;-71
2022/12/01 14:40:34;;;;;;;;;;;6.00;99.90;;;;;;5091444;28;20367;-72
2022/12/01 14:46:05;;;;;;;;;;;6.10;99.90;;;;;;5111357;28;20350;-73
2022/12/01 14:48:34;;;;;;;;;;;6.00;99.90;;;;;;5090970;28;19946;-73
2022/12/01 14:51:09;;;;;;;;;;;6.00;99.90;;;;;;5090067;28;19950;-73
2022/12/01 14:53:36;;;;;;;;;;;6.00;99.90;;;;;;5090959;28;19924;-73