Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:24;;;;;;;13.75;6.50;;;;;;;5.10;69.27;102219.50;12212543;19;20843;-80
2022/03/19 00:06:28;;;;;;;15.80;5.78;;;;;;;5.06;69.57;102229.00;12181915;19;20023;-80
2022/03/19 00:10:40;;;;;;;10.32;4.55;;;;;;;4.98;69.34;102230.63;12206260;19;20151;-82
2022/03/19 00:15:05;;;;;;;15.38;4.78;;;;;;;4.98;69.55;102222.44;12185489;19;20018;-79
2022/03/19 00:19:08;;;;;;;16.02;5.07;;;;;;;4.97;69.04;102226.19;12209802;19;20043;-80
2022/03/19 00:23:09;;;;;;;;;;;;;;;4.98;69.73;102225.19;12209089;19;20362;-81
2022/03/19 00:27:11;;;;;;;9.20;4.13;;;;;;;4.99;68.65;102223.28;12185141;19;19941;-78
2022/03/19 00:31:13;;;;;;;13.02;4.75;;;;;;;4.95;68.84;102228.22;12208856;19;20010;-81
2022/03/19 00:35:16;;;;;;;14.35;4.38;;;;;;;4.92;69.16;102231.25;12205770;19;20009;-81
2022/03/19 00:39:19;;;;;;;12.25;4.30;;;;;;;4.85;68.43;102229.28;12185790;19;20021;-77
2022/03/19 00:43:21;;;;;;;10.65;4.30;;;;;;;4.76;69.29;102228.34;12198234;19;20066;-81
2022/03/19 00:47:23;;;;;;;12.07;3.83;;;;;;;4.68;69.51;102220.91;12201002;19;20091;-81
2022/03/19 00:51:25;;;;;;;9.95;4.43;;;;;;;4.61;70.14;102230.72;12182977;19;20472;-80
2022/03/19 00:55:26;;;;;;;11.65;4.57;;;;;;;4.46;69.64;102222.19;12220791;19;20042;-80
2022/03/19 00:59:28;;;;;;;9.45;3.67;;;;;;;4.30;70.60;102224.69;12206380;19;20034;-81
2022/03/19 01:03:30;;;;;;;11.88;4.50;;;;;;;4.24;70.21;102217.09;12189549;19;20010;-81
2022/03/19 01:07:33;;;;;;;12.43;4.20;;;;;;;4.19;70.82;102214.78;12199498;19;20014;-80
2022/03/19 01:11:34;;;;;;;15.70;4.53;;;;;;;4.14;70.59;102214.41;12207630;19;20038;-79
2022/03/19 01:15:37;;;;;;;10.63;3.88;;;;;;;4.07;71.10;102216.00;12182351;19;20006;-80
2022/03/19 01:19:54;;;;;;;12.70;4.32;;;;;;;3.96;71.50;102213.47;12199240;19;20006;-80
2022/03/19 01:23:56;;;;;;;8.45;4.20;;;;;;;3.84;72.15;102210.91;12180243;19;20105;-80
2022/03/19 01:27:57;;;;;;;12.10;3.72;;;;;;;3.68;73.73;102213.34;12202416;19;20166;-79
2022/03/19 01:31:59;;;;;;;9.73;4.28;;;;;;;3.62;73.66;102208.50;12203024;19;20017;-81
2022/03/19 01:36:01;;;;;;;16.45;4.70;;;;;;;3.51;74.17;102209.53;12183171;19;20045;-79
2022/03/19 01:40:04;;;;;;;14.18;3.58;;;;;;;3.39;74.67;102210.66;12202362;19;20074;-79
2022/03/19 01:44:06;;;;;;;8.77;3.88;;;;;;;3.27;74.75;102204.53;12196687;19;20015;-80
2022/03/19 01:48:08;;;;;;;12.47;3.87;;;;;;;3.22;75.63;102205.94;12181885;19;20184;-80
2022/03/19 01:52:09;;;;;;;8.15;3.20;;;;;;;3.26;74.90;102200.06;12196409;19;20014;-79
2022/03/19 01:56:11;;;;;;;12.43;4.03;;;;;;;3.20;75.32;102195.19;12194435;19;20011;-77
2022/03/19 02:00:17;;;;;;;9.80;3.30;;;;;;;3.08;75.55;102193.59;12175131;19;20093;-79
2022/03/19 02:04:24;;;;;;;9.80;3.83;;;;;;;3.03;75.43;102201.34;12201014;19;20020;-78
2022/03/19 02:08:26;;;;;;;8.52;3.65;;;;;;;2.91;75.83;102203.31;12197405;19;20088;-78
2022/03/19 02:12:27;;;;;;;8.10;3.13;;;;;;;2.90;75.86;102193.44;12188071;19;20073;-77
2022/03/19 02:16:29;;;;;;;8.25;3.33;;;;;;;2.84;76.06;102194.00;12194101;19;20006;-78
2022/03/19 02:20:34;;;;;;;14.57;3.67;;;;;;;2.79;76.53;102196.28;12204690;19;20742;-79
2022/03/19 02:28:56;;;;;;;11.73;3.70;;;;;;;2.70;78.03;102189.81;12199151;19;20110;-78
2022/03/19 02:33:00;;;;;;;7.55;3.75;;;;;;;2.60;77.92;102181.63;12178050;19;20531;-78
2022/03/19 02:37:02;;;;;;;10.25;3.42;;;;;;;2.49;77.80;102179.88;12201004;19;20089;-79
2022/03/19 02:41:07;;;;;;;11.15;4.55;;;;;;;2.47;77.84;102173.75;12206426;19;20010;-77
2022/03/19 02:45:09;;;;;;;9.48;3.85;;;;;;;2.41;77.73;102173.41;12179837;19;20083;-79
2022/03/19 02:49:11;;;;;;;10.07;3.57;;;;;;;2.38;77.76;102160.06;12196327;19;20006;-80
2022/03/19 02:53:12;;;;;;;10.30;3.97;;;;;;;2.36;78.58;102167.53;12197398;19;20356;-78
2022/03/19 02:57:14;;;;;;;14.23;3.95;;;;;;;2.40;77.68;102168.97;12175789;19;20038;-79
2022/03/19 03:01:17;;;;;;;17.35;4.57;;;;;;;2.40;77.64;102167.09;12200564;19;20018;-76
2022/03/19 03:05:21;;;;;;;12.68;4.35;;;;;;;2.37;77.44;102163.81;12196399;19;20003;-79
2022/03/19 03:09:25;;;;;;;11.50;3.97;;;;;;;2.31;77.27;102162.50;12164387;19;20018;-79
2022/03/19 03:13:26;;;;;;;13.55;4.30;;;;;;;2.28;78.50;102160.06;12198521;19;20007;-79
2022/03/19 03:17:28;;;;;;;11.45;3.45;;;;;;;2.25;79.12;102163.91;12202778;19;20534;-78
2022/03/19 03:21:34;;;;;;;11.20;4.55;;;;;;;2.22;80.39;102156.03;12175689;19;20085;-79
2022/03/19 03:25:36;;;;;;;;;;;;;;;2.18;80.46;102156.47;12199110;19;20102;-78
2022/03/19 03:29:38;;;;;;;9.35;4.18;;;;;;;2.14;80.22;102155.88;12189097;19;20625;-80
2022/03/19 03:33:40;;;;;;;9.50;4.22;;;;;;;2.10;80.77;102153.56;12170434;19;20006;-78
2022/03/19 03:37:41;;;;;;;15.02;4.32;;;;;;;2.09;80.44;102158.13;12188534;19;20011;-77
2022/03/19 03:41:44;;;;;;;13.17;4.03;;;;;;;1.98;80.61;102159.09;12211227;19;20011;-80
2022/03/19 03:45:45;;;;;;;12.63;4.82;;;;;;;1.95;80.90;102159.34;12185345;19;20022;-77
2022/03/19 03:49:47;;;;;;;11.77;4.80;;;;;;;1.92;81.17;102156.06;12204802;19;20054;-79
2022/03/19 03:53:49;;;;;;;10.80;4.28;;;;;;;1.90;82.32;102156.19;12202543;19;20006;-79
2022/03/19 03:57:50;;;;;;;13.45;3.97;;;;;;;1.88;82.07;102147.31;12214695;19;20097;-77
2022/03/19 04:01:52;;;;;;;9.10;3.70;;;;;;;1.86;81.60;102143.00;12205435;19;20464;-77
2022/03/19 04:05:54;;;;;;;15.13;4.37;;;;;;;1.75;82.38;102141.22;12182341;19;20110;-78
2022/03/19 04:09:56;;;;;;;11.95;3.60;;;;;;;1.76;82.51;102138.38;12211156;19;20014;-79
2022/03/19 04:13:59;;;;;;;11.25;4.18;;;;;;;1.69;83.45;102134.47;12194869;19;20014;-79
2022/03/19 04:18:04;;;;;;;10.48;4.10;;;;;;;1.65;83.02;102126.75;12183106;19;20011;-79
2022/03/19 04:22:06;;;;;;;9.10;3.65;;;;;;;1.56;83.02;102121.09;12197640;19;20104;-79
2022/03/19 04:26:09;;;;;;;14.15;4.25;;;;;;;1.51;82.69;102127.94;12203334;19;20024;-79
2022/03/19 04:30:13;;;;;;;13.80;3.85;;;;;;;1.46;83.21;102120.19;12187278;19;20028;-78
2022/03/19 04:34:15;;;;;;;12.55;5.13;;;;;;;1.41;83.41;102127.88;12203065;19;20524;-77
2022/03/19 04:38:21;;;;;;;11.18;3.95;;;;;;;1.42;83.15;102123.31;12209203;19;20027;-79
2022/03/19 04:42:24;;;;;;;9.60;4.30;;;;;;;1.41;83.31;102121.59;12188070;19;20059;-80
2022/03/19 04:46:26;;;;;;;8.35;4.35;;;;;;;1.43;84.57;102122.31;12193704;19;20535;-79
2022/03/19 04:50:29;;;;;;;9.25;4.20;;;;;;;1.52;85.29;102121.53;12203775;19;20609;-79
2022/03/19 04:54:31;;;;;;;10.67;3.77;;;;;;;1.59;84.08;102118.13;12184557;19;20428;-80
2022/03/19 04:58:34;;;;;;;11.30;3.63;;;;;;;1.72;84.44;102114.31;12205397;19;20006;-79
2022/03/19 05:02:35;;;;;;;10.95;3.78;;;;;;;1.80;83.59;102120.78;12201102;19;20097;-78
2022/03/19 05:06:37;;;;;;;13.90;3.77;;;;;;;1.83;82.65;102109.66;12180450;19;20006;-77
2022/03/19 05:15:00;;;;;;;10.13;3.70;;;;;;;1.77;83.37;102112.91;12181975;19;20536;-80
2022/03/19 05:19:02;;;;;;;8.85;3.42;;;;;;;1.72;83.27;102108.88;12201686;19;20713;-80
2022/03/19 05:23:06;;;;;;;18.23;4.60;;;;;;;1.73;83.21;102106.03;12205976;19;20002;-77
2022/03/19 05:27:11;;;;;;;8.60;3.85;;;;;;;1.71;84.84;102110.75;12174892;19;20011;-79
2022/03/19 05:31:13;;;;;;;9.98;3.95;;;;;;;1.74;84.52;102113.19;12209999;19;20014;-80
2022/03/19 05:35:21;;;;;;;10.60;3.78;;;;;;;1.68;83.93;102124.59;12203614;19;20017;-78
2022/03/19 05:39:23;;;;;;;10.95;4.05;;;;;;;1.67;84.34;102122.03;12178964;19;20029;-79
2022/03/19 05:43:28;;;;;;;9.57;3.58;;;;;;;1.63;84.41;102124.13;12194434;19;20113;-80
2022/03/19 05:47:32;;;;;;;8.80;3.50;;;;;;;1.62;84.25;102121.56;12200012;19;20027;-80
2022/03/19 05:51:34;;;;;;;10.63;3.40;;;;;;;1.63;84.83;102117.84;12175552;19;20011;-79
2022/03/19 05:55:37;;;;;;;11.80;3.30;;;;;;;1.69;84.19;102118.16;12202986;19;20011;-79
2022/03/19 05:59:38;;;;;;;14.38;3.78;;;;;;;1.76;84.11;102113.06;12216390;19;20022;-79
2022/03/19 06:03:41;;;;;;;9.57;3.22;;;;;;;1.85;83.92;102111.38;12170815;19;20068;-79
2022/03/19 06:07:42;;;;;;;8.27;3.55;;;;;;;1.93;83.61;102103.38;12194653;19;20010;-78
2022/03/19 06:11:45;;;;;;;10.20;2.97;;;;;;;2.00;83.04;102096.41;12199355;19;20027;-79
2022/03/19 06:15:47;;;;;;;10.43;3.17;;;;;;;2.05;83.62;102096.84;12173788;19;20026;-81
2022/03/19 06:19:49;;;;;;;10.70;2.85;;;;;;;2.15;83.88;102100.47;12202500;19;20033;-80
2022/03/19 06:23:51;;;;;;;6.78;2.75;;;;;;;2.23;83.26;102097.03;12173561;19;20070;-79
2022/03/19 06:27:53;;;;;;;7.13;3.08;;;;;;;2.32;83.33;102104.38;12198346;19;20015;-80
2022/03/19 06:31:55;;;;;;;9.35;4.05;;;;;;;2.36;83.25;102094.06;12204513;19;20630;-79
2022/03/19 06:40:22;;;;;;;71.88;29.42;;;;;;;2.48;82.39;102101.13;12200395;19;20002;-77
2022/03/19 06:44:29;;;;;;;22.83;9.82;;;;;;;2.56;82.10;102093.13;12197705;19;20368;-79
2022/03/19 06:48:32;;;;;;;;;;;;;;;2.64;82.38;102097.81;12176724;19;20023;-80
2022/03/19 06:52:34;;;;;;;16.33;5.55;;;;;;;2.80;82.09;102105.44;12198540;19;19989;-80
2022/03/19 06:56:37;;;;;;;17.35;7.15;;;;;;;2.96;81.57;102101.13;12201819;19;20031;-78
2022/03/19 07:00:40;;;;;;;13.25;7.20;;;;;;;3.11;81.15;102095.25;12172551;19;20034;-79
2022/03/19 07:04:42;;;;;;;12.75;5.13;;;;;;;3.31;80.50;102098.81;12191633;19;20797;-78
2022/03/19 07:08:44;;;;;;;8.80;4.13;;;;;;;3.54;79.91;102092.00;12166368;19;20448;-76
2022/03/19 07:12:48;;;;;;;13.95;4.53;;;;;;;3.79;78.88;102105.97;12173899;19;20070;-78
2022/03/19 07:16:51;;;;;;;10.63;3.92;;;;;;;4.01;78.15;102105.59;12214279;19;20433;-81
2022/03/19 07:20:53;;;;;;;8.45;3.92;;;;;;;4.26;77.66;102103.19;12183056;19;20114;-77
2022/03/19 07:24:55;;;;;;;11.27;3.63;;;;;;;4.48;76.95;102100.00;12203134;19;20034;-81
2022/03/19 07:28:56;;;;;;;13.18;4.53;;;;;;;4.74;76.27;102099.25;12208232;19;20015;-80
2022/03/19 07:32:59;;;;;;;9.75;4.35;;;;;;;5.07;75.28;102088.63;12184590;19;20453;-79
2022/03/19 07:37:00;;;;;;;9.35;4.45;;;;;;;5.35;74.19;102092.06;12203119;19;20015;-80
2022/03/19 07:45:22;;;;;;;12.85;4.20;;;;;;;5.93;72.40;102094.19;12182620;19;20421;-80
2022/03/19 07:49:25;;;;;;;;;;;;;;;6.19;70.32;102096.00;12209139;19;20014;-80
2022/03/19 07:53:30;;;;;;;10.05;3.92;;;;;;;6.43;70.07;102082.41;12203317;19;19915;-80
2022/03/19 07:57:33;;;;;;;11.13;5.45;;;;;;;6.67;69.54;102080.75;12191488;19;20010;-80
2022/03/19 08:01:36;;;;;;;14.63;4.88;;;;;;;6.88;68.90;102072.03;12207218;19;20009;-77
2022/03/19 08:05:42;;;;;;;12.35;4.75;;;;;;;7.21;67.95;102073.75;12202356;19;20508;-79
2022/03/19 08:09:44;;;;;;;16.67;5.30;;;;;;;7.42;66.69;102072.34;12189648;19;20097;-80
2022/03/19 08:13:46;;;;;;;8.82;4.60;;;;;;;7.61;65.23;102062.88;12203579;19;21604;-78
2022/03/19 08:17:48;;;;;;;12.75;4.95;;;;;;;7.74;63.21;102052.22;12210449;19;20094;-80
2022/03/19 08:21:52;;;;;;;11.60;4.53;;;;;;;7.91;63.43;102061.22;12198782;19;20493;-80
2022/03/19 08:25:54;;;;;;;14.85;4.45;;;;;;;8.18;62.94;102060.78;12207270;19;20631;-80
2022/03/19 08:29:56;;;;;;;10.65;4.57;;;;;;;8.30;61.23;102049.38;12185660;19;20031;-81
2022/03/19 08:33:58;;;;;;;14.50;4.65;;;;;;;8.46;61.03;102049.31;12210338;19;20010;-79
2022/03/19 08:42:25;;;;;;;15.90;5.53;;;;;;;8.96;60.23;102047.09;12192078;19;20489;-80
2022/03/19 08:46:33;;;;;;;10.00;4.50;;;;;;;9.16;58.69;102039.16;12212870;19;20024;-80
2022/03/19 08:50:35;;;;;;;12.52;4.82;;;;;;;9.15;57.38;102037.44;12207626;19;20038;-79
2022/03/19 08:54:39;;;;;;;14.88;5.00;;;;;;;9.35;57.04;102033.13;12183327;19;20074;-80
2022/03/19 08:58:41;;;;;;;13.27;4.85;;;;;;;9.65;56.81;102011.13;12210960;19;20049;-82
2022/03/19 09:02:43;;;;;;;9.77;4.43;;;;;;;9.91;55.73;102022.50;12207244;19;20065;-78
2022/03/19 09:06:46;;;;;;;9.15;3.58;;;;;;;10.04;54.02;102019.06;12187392;19;20010;-79
2022/03/19 09:10:48;;;;;;;7.93;4.03;;;;;;;10.14;52.96;102018.75;12211718;19;20489;-81
2022/03/19 09:14:49;;;;;;;9.43;3.65;;;;;;;10.42;53.66;102017.03;12195451;19;20078;-80
2022/03/19 09:18:52;;;;;;;9.57;2.72;;;;;;;10.58;50.87;102007.63;12210332;19;20007;-79
2022/03/19 09:22:53;;;;;;;7.20;3.33;;;;;;;10.78;51.55;101996.81;12204319;19;20030;-79
2022/03/19 09:26:55;;;;;;;8.90;2.70;;;;;;;10.73;49.23;101980.84;12188980;19;20496;-79
2022/03/19 09:30:56;;;;;;;10.70;3.40;;;;;;;10.84;48.69;101975.88;12209330;19;20467;-81
2022/03/19 09:34:58;;;;;;;7.18;2.85;;;;;;;11.00;47.98;101964.53;12204014;19;20039;-80
2022/03/19 09:39:01;;;;;;;;;;;;;;;11.20;47.56;101961.91;12185086;19;20022;-80
2022/03/19 09:43:03;;;;;;;7.68;2.67;;;;;;;11.43;46.19;101960.81;12205786;19;19923;-80
2022/03/19 09:47:05;;;;;;;8.27;3.05;;;;;;;11.53;45.70;101958.53;12203932;19;20027;-80
2022/03/19 09:51:10;;;;;;;7.93;3.58;;;;;;;11.57;45.19;101946.88;12185312;19;20014;-82
2022/03/19 09:55:16;;;;;;;9.55;4.38;;;;;;;11.57;44.40;101937.72;12207081;19;20030;-80
2022/03/19 09:59:26;;;;;;;5.63;2.77;;;;;;;11.77;43.93;101930.38;12207885;19;20063;-82
2022/03/19 10:03:39;;;;;;;8.50;2.60;;;;;;;11.89;42.41;101927.06;12186307;19;20034;-78
2022/03/19 10:12:17;;;;;;;6.35;3.13;;;;;;;12.18;40.74;101915.66;12175787;19;20025;-82
2022/03/19 10:16:28;;;;;;;6.68;2.50;;;;;;;12.27;40.71;101902.50;12196411;19;20033;-81
2022/03/19 10:20:36;;;;;;;5.80;2.50;;;;;;;12.38;39.82;101893.59;12194863;19;20006;-82
2022/03/19 10:24:42;;;;;;;6.85;2.80;;;;;;;12.30;38.17;101889.09;12178865;19;20086;-82
2022/03/19 10:28:44;;;;;;;4.22;1.95;;;;;;;12.28;37.96;101902.31;12203271;19;20010;-82
2022/03/19 10:32:51;;;;;;;4.75;1.90;;;;;;;12.32;36.39;101883.38;12198395;19;20010;-81
2022/03/19 10:36:53;;;;;;;4.53;2.10;;;;;;;12.40;36.90;101883.16;12197832;19;20094;-81
2022/03/19 10:40:55;;;;;;;6.22;2.20;;;;;;;12.45;36.14;101869.56;12201888;19;20097;-80
2022/03/19 10:44:58;;;;;;;5.23;2.10;;;;;;;12.72;36.75;101861.25;12181601;19;20015;-81
2022/03/19 10:49:00;;;;;;;5.30;2.05;;;;;;;12.32;35.87;101856.59;12194762;19;20690;-82
2022/03/19 10:53:02;;;;;;;4.93;2.28;;;;;;;12.66;36.59;101840.84;12196423;19;20777;-83
2022/03/19 10:57:04;;;;;;;7.25;2.42;;;;;;;13.04;37.35;101831.00;12180932;19;20418;-81
2022/03/19 11:01:07;;;;;;;4.25;1.52;;;;;;;13.21;36.58;101816.44;12204379;19;20406;-81
2022/03/19 11:05:11;;;;;;;4.43;2.00;;;;;;;13.38;35.80;101822.34;12198743;19;20014;-81
2022/03/19 11:09:15;;;;;;;4.32;1.88;;;;;;;13.38;35.21;101807.66;12176773;19;20014;-82
2022/03/19 11:13:21;;;;;;;4.70;1.88;;;;;;;13.67;35.79;101798.78;12200632;19;20559;-82
2022/03/19 11:17:32;;;;;;;3.63;1.70;;;;;;;13.80;34.57;101802.53;12192018;19;20471;-83
2022/03/19 11:21:34;;;;;;;4.63;1.73;;;;;;;13.86;34.48;101779.47;12176031;19;20018;-78
2022/03/19 11:25:50;;;;;;;5.88;2.75;;;;;;;14.10;34.12;101775.91;12198602;19;20019;-82
2022/03/19 11:29:52;;;;;;;6.03;2.00;;;;;;;14.13;33.90;101761.59;12181006;19;20015;-83
2022/03/19 11:34:01;;;;;;;7.05;2.15;;;;;;;14.16;34.41;101756.66;12194851;19;20019;-83
2022/03/19 11:38:20;;;;;;;3.60;1.83;;;;;;;14.29;33.82;101751.00;12193592;19;20023;-80
2022/03/19 11:42:32;;;;;;;7.38;2.30;;;;;;;14.74;34.91;101731.38;12171683;19;20045;-80
2022/03/19 11:46:59;;;;;;;6.15;2.28;;;;;;;14.98;32.70;101718.50;12187242;19;20014;-80
2022/03/19 11:51:18;;;;;;;4.80;2.03;;;;;;;15.22;32.79;101714.75;12171732;19;20468;-80
2022/03/19 11:55:29;;;;;;;5.97;3.08;;;;;;;15.30;32.79;101699.69;12201217;19;20094;-80
2022/03/19 11:59:43;;;;;;;6.80;2.47;;;;;;;15.41;33.36;101710.00;12198056;19;20415;-80
2022/03/19 12:04:10;;;;;;;4.97;2.20;;;;;;;15.52;31.01;101685.28;12185175;19;20567;-80
2022/03/19 12:08:19;;;;;;;6.22;2.38;;;;;;;16.38;30.93;101669.91;12207369;19;20510;-80
2022/03/19 12:12:33;;;;;;;3.25;1.70;;;;;;;17.21;29.74;101663.06;12186215;19;20844;-79
2022/03/19 12:16:41;;;;;;;6.28;1.38;;;;;;;17.30;26.15;101644.84;12208260;19;20018;-79
2022/03/19 12:20:43;;;;;;;4.63;1.40;;;;;;;17.58;25.22;101648.72;12208985;19;20023;-79
2022/03/19 12:24:47;;;;;;;;;;;;;;;17.51;23.89;101625.72;12181233;19;20014;-78
2022/03/19 12:28:58;;;;;;;;;;;;;;;17.58;23.87;101623.63;12202779;19;20007;-79
2022/03/19 12:33:00;;;;;;;3.22;1.17;;;;;;;17.66;23.04;101620.41;12187844;19;20277;-80
2022/03/19 12:37:06;;;;;;;4.43;1.00;;;;;;;18.24;23.66;101609.06;12206485;19;20018;-80
2022/03/19 12:41:26;;;;;;;2.17;0.95;;;;;;;18.90;22.32;101609.94;12201032;19;20011;-79
2022/03/19 12:45:48;;;;;;;6.80;1.05;;;;;;;18.73;21.83;101601.63;12178689;19;20027;-80
2022/03/19 12:49:53;;;;;;;2.25;1.00;;;;;;;18.96;20.98;101589.34;12201051;19;20007;-79
2022/03/19 12:53:55;;;;;;;2.75;0.82;;;;;;;19.52;20.85;101577.84;12181378;19;21185;-79
2022/03/19 12:57:59;;;;;;;1.08;0.65;;;;;;;19.52;19.38;101573.09;12209604;19;20074;-81
2022/03/19 13:02:01;;;;;;;1.33;0.60;;;;;;;19.64;20.11;101561.72;12203326;19;20031;-79
2022/03/19 13:06:05;;;;;;;1.63;0.80;;;;;;;20.13;18.79;101552.28;12183263;19;20007;-79
2022/03/19 13:10:14;;;;;;;1.35;0.65;;;;;;;20.33;18.34;101546.78;12195551;19;20456;-79
2022/03/19 13:14:24;;;;;;;4.25;0.98;;;;;;;20.25;19.33;101542.53;12205968;19;20033;-80
2022/03/19 13:18:27;;;;;;;2.40;0.88;;;;;;;19.63;18.95;101543.28;12180339;19;20011;-79
2022/03/19 13:22:36;;;;;;;2.80;0.88;;;;;;;18.20;19.67;101525.00;12212002;19;20018;-79
2022/03/19 13:26:40;;;;;;;1.83;0.70;;;;;;;17.27;20.87;101519.13;12198696;19;20010;-80
2022/03/19 13:30:46;;;;;;;3.05;1.42;;;;;;;16.36;21.13;101517.16;12179394;19;20023;-78
2022/03/19 13:34:50;;;;;;;3.42;1.23;;;;;;;15.78;22.38;101509.78;12211570;19;20029;-79
2022/03/19 13:38:56;;;;;;;4.32;1.60;;;;;;;15.07;23.25;101494.13;12174014;19;20052;-78
2022/03/19 13:42:58;;;;;;;3.13;1.50;;;;;;;14.45;24.16;101503.56;12199066;19;20114;-77
2022/03/19 13:47:05;;;;;;;4.13;1.35;;;;;;;14.69;24.55;101495.34;12200942;19;20049;-78
2022/03/19 13:51:07;;;;;;;2.83;1.40;;;;;;;14.63;23.43;101496.31;12182622;19;20060;-77
2022/03/19 13:55:11;;;;;;;3.40;1.95;;;;;;;14.04;24.79;101488.53;12200463;19;20010;-79
2022/03/19 13:59:30;;;;;;;5.72;2.60;;;;;;;14.06;24.97;101485.53;12200836;19;20014;-78
2022/03/19 14:03:33;;;;;;;5.93;2.13;;;;;;;13.74;25.71;101490.38;12176722;19;20007;-75
2022/03/19 14:07:40;;;;;;;3.70;2.20;;;;;;;12.95;26.42;101478.94;12202459;19;20109;-79
2022/03/19 14:11:44;;;;;;;5.68;2.28;;;;;;;12.41;27.56;101477.63;12193030;19;20018;-78
2022/03/19 14:15:54;;;;;;;6.28;3.10;;;;;;;12.38;28.31;101461.47;12190935;19;20010;-77
2022/03/19 14:19:56;;;;;;;4.95;2.15;;;;;;;12.38;28.55;101480.84;12222829;19;20006;-78
2022/03/19 14:23:58;;;;;;;4.97;1.77;;;;;;;12.22;28.73;101474.72;12197462;19;20015;-79
2022/03/19 14:28:06;;;;;;;2.78;1.77;;;;;;;12.39;28.84;101457.63;12193529;19;20010;-78
2022/03/19 14:32:11;;;;;;;4.40;1.77;;;;;;;12.54;28.71;101458.16;12197702;19;20027;-77
2022/03/19 14:36:13;;;;;;;3.38;1.40;;;;;;;12.28;28.93;101470.22;12178400;19;20014;-77
2022/03/19 14:40:16;;;;;;;5.47;1.45;;;;;;;11.99;29.30;101455.09;12201289;19;20011;-78
2022/03/19 14:44:18;;;;;;;3.65;1.48;;;;;;;11.85;29.36;101446.84;12196480;19;20074;-78
2022/03/19 14:48:24;;;;;;;4.57;1.63;;;;;;;12.56;28.47;101463.50;12172619;19;20026;-78
2022/03/19 14:52:27;;;;;;;5.20;1.05;;;;;;;12.91;27.20;101464.72;12204646;19;20010;-78
2022/03/19 14:56:30;;;;;;;3.83;0.88;;;;;;;13.09;26.96;101458.41;12204872;19;20090;-78
2022/03/19 15:00:32;;;;;;;4.30;0.95;;;;;;;12.67;26.68;101466.41;12170379;19;20062;-78
2022/03/19 15:04:37;;;;;;;3.30;1.00;;;;;;;12.33;27.37;101467.66;12192471;19;20026;-78
2022/03/19 15:08:49;;;;;;;4.13;1.30;;;;;;;12.03;27.46;101453.56;12192488;19;20007;-78
2022/03/19 15:12:51;;;;;;;1.55;0.93;;;;;;;11.83;28.13;101448.09;12178686;19;20074;-78
2022/03/19 15:16:53;;;;;;;2.22;0.95;;;;;;;11.63;27.74;101434.38;12197006;19;20074;-78
2022/03/19 15:20:56;;;;;;;3.38;1.00;;;;;;;11.93;27.81;101436.59;12174702;19;20037;-77
2022/03/19 15:24:57;;;;;;;2.67;1.13;;;;;;;12.25;27.87;101441.09;12192570;19;20017;-77
2022/03/19 15:28:59;;;;;;;6.45;1.30;;;;;;;12.37;27.55;101437.66;12178629;19;20018;-77
2022/03/19 15:33:01;;;;;;;1.88;1.08;;;;;;;12.52;27.48;101436.28;12176407;19;20015;-77
2022/03/19 15:37:04;;;;;;;2.37;1.00;;;;;;;12.53;27.78;101437.13;12195497;19;20014;-77
2022/03/19 15:41:07;;;;;;;3.35;1.05;;;;;;;12.47;26.89;101427.81;12207965;19;20020;-78
2022/03/19 15:45:11;;;;;;;1.80;0.97;;;;;;;12.24;27.19;101422.00;12181055;19;20082;-77
2022/03/19 15:49:13;;;;;;;2.20;1.10;;;;;;;11.68;27.56;101422.66;12205820;19;20666;-78
2022/03/19 15:53:21;;;;;;;3.72;0.98;;;;;;;11.62;28.01;101421.59;12213107;19;20017;-77
2022/03/19 15:57:24;;;;;;;4.38;1.23;;;;;;;11.86;29.09;101437.47;12188247;19;20010;-76
2022/03/19 16:01:29;;;;;;;4.32;1.00;;;;;;;12.43;29.37;101431.22;12203732;19;20029;-77
2022/03/19 16:05:34;;;;;;;3.67;1.13;;;;;;;12.52;29.03;101424.34;12204475;19;20018;-76
2022/03/19 16:09:39;;;;;;;4.50;1.23;;;;;;;12.14;29.07;101422.50;12184182;19;20344;-78
2022/03/19 16:13:43;;;;;;;3.83;1.27;;;;;;;11.68;29.68;101423.50;12200158;19;20085;-78
2022/03/19 16:17:45;;;;;;;3.72;1.20;;;;;;;11.36;30.30;101423.41;12205453;19;20018;-78
2022/03/19 16:21:47;;;;;;;6.25;1.23;;;;;;;11.02;30.93;101424.50;12180830;19;20422;-77
2022/03/19 16:25:49;;;;;;;2.85;1.05;;;;;;;10.80;31.37;101426.63;12202219;19;20082;-76
2022/03/19 16:29:51;;;;;;;2.30;1.00;;;;;;;10.71;31.78;101433.44;12178232;19;20042;-77
2022/03/19 16:33:53;;;;;;;3.85;1.40;;;;;;;10.62;34.24;101451.19;12195617;19;20010;-79
2022/03/19 16:37:56;;;;;;;5.90;1.90;;;;;;;11.00;35.79;101443.16;12214144;19;20429;-77
2022/03/19 16:41:58;;;;;;;3.20;1.77;;;;;;;10.78;38.01;101442.53;12186143;19;20362;-77
2022/03/19 16:46:01;;;;;;;5.38;1.40;;;;;;;10.28;38.42;101447.53;12202468;19;20770;-78
2022/03/19 16:50:04;;;;;;;3.85;1.55;;;;;;;10.00;39.38;101445.75;12208184;19;20529;-78
2022/03/19 16:54:05;;;;;;;7.25;1.70;;;;;;;9.77;39.40;101437.81;12179312;19;20066;-80
2022/03/19 16:58:07;;;;;;;4.63;1.45;;;;;;;9.38;40.10;101443.94;12205300;19;21359;-79
2022/03/19 17:02:09;;;;;;;5.57;1.27;;;;;;;8.98;40.60;101443.66;12212399;19;20015;-78
2022/03/19 17:06:11;;;;;;;5.90;2.60;;;;;;;8.67;40.79;101449.53;12180099;19;20007;-78
2022/03/19 17:10:13;;;;;;;4.88;3.25;;;;;;;8.38;42.15;101448.59;12197069;19;20074;-78
2022/03/19 17:14:22;;;;;;;7.45;3.92;;;;;;;8.06;43.33;101454.53;12204841;19;20021;-78
2022/03/19 17:18:27;;;;;;;5.53;2.80;;;;;;;7.87;43.93;101458.75;12179690;19;20367;-78
2022/03/19 17:22:31;;;;;;;5.53;3.05;;;;;;;7.71;43.92;101468.06;12210972;19;20400;-78
2022/03/19 17:26:37;;;;;;;7.97;3.85;;;;;;;7.54;44.66;101464.66;12200084;19;20018;-78
2022/03/19 17:30:40;;;;;;;10.43;4.22;;;;;;;7.41;44.84;101472.72;12171071;19;20427;-78
2022/03/19 17:34:42;;;;;;;9.85;5.05;;;;;;;7.29;44.75;101464.94;12203888;19;20019;-79
2022/03/19 17:38:45;;;;;;;16.80;5.07;;;;;;;7.11;46.36;101460.84;12191191;19;20472;-78
2022/03/19 17:42:47;;;;;;;9.03;4.57;;;;;;;7.00;46.06;101465.75;12181927;19;20010;-79
2022/03/19 17:46:49;;;;;;;10.32;5.13;;;;;;;6.89;46.58;101470.81;12198294;19;20006;-79
2022/03/19 17:50:51;;;;;;;11.05;6.25;;;;;;;6.75;47.82;101465.13;12185560;19;20021;-79
2022/03/19 17:54:52;;;;;;;12.93;5.03;;;;;;;6.67;46.16;101467.94;12198453;19;20062;-79
2022/03/19 17:58:54;;;;;;;14.05;6.47;;;;;;;6.53;46.85;101464.09;12195957;19;20614;-79
2022/03/19 18:02:58;;;;;;;13.88;5.35;;;;;;;6.39;48.10;101459.41;12173969;19;20014;-78
2022/03/19 18:07:01;;;;;;;13.17;5.20;;;;;;;6.31;48.05;101459.47;12198394;19;20082;-78
2022/03/19 18:11:03;;;;;;;12.07;6.20;;;;;;;6.24;47.49;101466.69;12201072;19;20708;-79
2022/03/19 18:15:09;;;;;;;12.90;6.22;;;;;;;6.19;49.03;101470.00;12171408;19;20009;-80
2022/03/19 18:19:11;;;;;;;13.50;6.43;;;;;;;6.16;48.37;101460.25;12202064;19;20018;-78
2022/03/19 18:23:13;;;;;;;12.68;6.57;;;;;;;6.17;49.15;101469.31;12208693;19;20360;-79
2022/03/19 18:27:17;;;;;;;10.77;6.38;;;;;;;6.19;49.36;101475.47;12176498;19;20008;-77
2022/03/19 18:31:20;;;;;;;;;;;;;;;6.12;53.37;101477.19;12199577;19;20077;-78
2022/03/19 18:35:28;;;;;;;15.52;7.18;;;;;;;6.19;53.91;101472.72;12191669;19;19935;-79
2022/03/19 18:39:30;;;;;;;16.58;9.80;;;;;;;6.15;55.12;101455.78;12176154;19;20010;-81
2022/03/19 18:43:32;;;;;;;18.85;10.13;;;;;;;6.04;56.90;101463.56;12198238;19;20461;-80
2022/03/19 18:47:34;;;;;;;21.30;9.80;;;;;;;5.95;56.03;101465.50;12198286;19;20038;-81
2022/03/19 18:51:35;;;;;;;21.02;10.75;;;;;;;5.80;57.15;101468.13;12178536;19;20015;-80
2022/03/19 18:55:38;;;;;;;20.13;10.25;;;;;;;5.71;58.09;101460.94;12192846;19;20010;-80
2022/03/19 18:59:47;;;;;;;27.88;12.73;;;;;;;5.62;57.54;101459.28;12190857;19;20042;-81
2022/03/19 19:03:49;;;;;;;24.58;13.70;;;;;;;5.49;58.87;101452.50;12178049;19;20023;-80
2022/03/19 19:07:50;;;;;;;23.83;13.50;;;;;;;5.43;57.97;101447.75;12195122;19;20015;-79
2022/03/19 19:11:52;;;;;;;25.17;12.43;;;;;;;5.37;60.15;101445.72;12177090;19;20053;-80