Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:03:42;;;;;;;4.90;0.90;;;;;;;15.31;59.43;97685.22;8307783;28;20212;-88
2021/10/06 00:07:45;;;;;;;3.97;1.07;;;;;;;15.37;59.64;97684.78;8287294;28;20209;-88
2021/10/06 00:11:49;;;;;;;5.53;1.10;;;;;;;15.31;59.80;97693.88;8286883;28;20246;-88
2021/10/06 00:15:57;;;;;;;2.60;1.10;;;;;;;15.30;59.52;97699.19;8287062;28;20208;-89
2021/10/06 00:20:00;;;;;;;4.60;0.93;;;;;;;15.22;59.38;97700.53;8287133;28;20411;-88
2021/10/06 00:24:03;;;;;;;4.93;1.33;;;;;;;15.08;59.49;97702.38;8286983;28;20210;-88
2021/10/06 00:28:07;;;;;;;3.60;1.17;;;;;;;15.11;58.99;97703.03;8286933;28;20520;-89
2021/10/06 00:32:10;;;;;;;3.40;1.00;;;;;;;14.95;59.68;97710.22;8286905;28;20237;-88
2021/10/06 00:36:13;;;;;;;3.70;1.20;;;;;;;15.03;58.92;97708.75;8286585;28;20510;-88
2021/10/06 00:40:16;;;;;;;2.60;1.10;;;;;;;15.05;59.50;97713.88;8286294;28;20208;-88
2021/10/06 00:44:21;;;;;;;3.17;1.10;;;;;;;15.07;59.37;97716.38;8286162;28;20375;-88
2021/10/06 00:48:24;;;;;;;3.27;1.00;;;;;;;15.03;58.87;97721.78;8285755;28;20210;-88
2021/10/06 00:52:27;;;;;;;3.43;1.17;;;;;;;14.94;58.89;97732.00;8286683;28;20234;-94
2021/10/06 00:56:30;;;;;;;2.97;1.00;;;;;;;14.89;58.90;97739.28;8287352;28;20213;-94
2021/10/06 01:00:35;;;;;;;3.07;1.10;;;;;;;14.73;59.21;97740.28;8287554;28;20212;-93
2021/10/06 01:04:38;;;;;;;4.27;1.17;;;;;;;14.74;59.47;97751.56;8320539;28;20263;-93
2021/10/06 01:08:42;;;;;;;3.40;1.30;;;;;;;14.78;59.27;97745.22;8325260;28;20205;-93
2021/10/06 01:12:45;;;;;;;4.70;1.03;;;;;;;14.81;59.25;97761.50;8318488;28;20267;-94
2021/10/06 01:16:49;;;;;;;3.80;1.30;;;;;;;14.67;59.43;97758.94;8318701;28;20205;-90
2021/10/06 01:20:52;;;;;;;7.67;1.80;;;;;;;14.85;59.48;97762.13;8318019;28;20207;-90
2021/10/06 01:24:59;;;;;;;2.60;1.27;;;;;;;14.89;59.17;97761.00;8318627;28;20200;-91
2021/10/06 01:29:02;;;;;;;4.00;1.30;;;;;;;14.84;59.20;97756.06;8318312;28;20205;-91
2021/10/06 01:33:05;;;;;;;4.53;1.43;;;;;;;14.84;59.14;97763.88;8321282;28;20229;-91
2021/10/06 01:37:08;;;;;;;2.83;1.30;;;;;;;14.89;59.68;97765.34;8317781;28;20205;-92
2021/10/06 01:41:12;;;;;;;2.97;1.30;;;;;;;14.83;59.31;97757.00;8317519;28;20208;-90
2021/10/06 01:45:17;;;;;;;6.50;1.30;;;;;;;14.80;59.23;97753.75;8317631;28;20304;-91
2021/10/06 01:49:20;;;;;;;5.80;1.23;;;;;;;14.82;59.50;97760.53;8317629;28;20200;-90
2021/10/06 01:53:23;;;;;;;5.27;1.23;;;;;;;14.74;59.39;97759.38;8317403;28;20233;-90
2021/10/06 01:57:27;;;;;;;2.60;1.00;;;;;;;14.61;59.84;97754.94;8317026;28;20205;-92
2021/10/06 02:01:31;;;;;;;1.63;1.00;;;;;;;14.55;59.67;97768.34;8316179;28;20211;-89
2021/10/06 02:05:34;;;;;;;3.57;1.20;;;;;;;14.61;59.74;97765.38;8316709;28;20277;-92
2021/10/06 02:09:37;;;;;;;5.13;1.30;;;;;;;14.62;59.34;97774.00;8316889;28;20205;-89
2021/10/06 02:13:42;;;;;;;3.97;1.10;;;;;;;14.61;59.21;97788.81;8316603;28;20430;-89
2021/10/06 02:17:44;;;;;;;4.23;1.40;;;;;;;14.60;59.43;97786.31;8316549;28;20392;-89
2021/10/06 02:21:47;;;;;;;6.83;1.03;;;;;;;14.55;59.99;97793.56;8316567;28;20208;-90
2021/10/06 02:25:50;;;;;;;3.37;1.03;;;;;;;14.57;59.18;97778.69;8316586;28;20381;-89
2021/10/06 02:29:54;;;;;;;2.50;1.00;;;;;;;14.60;59.17;97801.94;8316630;28;20208;-89
2021/10/06 02:33:57;;;;;;;3.87;1.23;;;;;;;14.63;59.17;97806.97;8316126;28;20501;-89
2021/10/06 02:38:00;;;;;;;2.97;1.00;;;;;;;14.57;59.14;97796.94;8315926;28;20240;-89
2021/10/06 02:42:04;;;;;;;4.37;1.10;;;;;;;14.64;59.06;97790.38;8315815;28;20231;-88
2021/10/06 02:46:08;;;;;;;5.17;1.10;;;;;;;14.66;59.46;97796.38;8315989;28;20488;-89
2021/10/06 02:50:13;;;;;;;2.57;1.00;;;;;;;14.64;59.55;97785.19;8315815;28;20205;-90
2021/10/06 02:54:16;;;;;;;4.07;1.10;;;;;;;14.65;59.72;97789.47;8316055;28;20233;-91
2021/10/06 02:58:19;;;;;;;2.90;1.10;;;;;;;14.49;59.65;97794.78;8315840;28;20303;-92
2021/10/06 03:02:23;;;;;;;5.13;1.37;;;;;;;14.61;59.28;97806.22;8316582;28;20212;-90
2021/10/06 03:06:26;;;;;;;4.27;1.20;;;;;;;14.54;59.02;97790.09;8316109;28;20201;-91
2021/10/06 03:10:29;;;;;;;4.40;1.10;;;;;;;14.64;59.02;97808.63;8318032;28;20440;-90
2021/10/06 03:14:32;;;;;;;5.37;1.10;;;;;;;14.61;58.55;97812.28;8321745;28;20416;-91
2021/10/06 03:18:36;;;;;;;4.87;1.43;;;;;;;14.55;59.47;97820.44;8321926;28;20205;-91
2021/10/06 03:22:39;;;;;;;4.20;1.00;;;;;;;14.60;59.00;97813.22;8321912;28;20223;-92
2021/10/06 03:26:42;;;;;;;3.07;1.10;;;;;;;14.47;59.18;97826.16;8321829;28;20227;-89
2021/10/06 03:30:45;;;;;;;3.60;1.20;;;;;;;14.44;59.12;97828.94;8321330;28;20208;-90
2021/10/06 03:34:49;;;;;;;3.43;1.23;;;;;;;14.55;59.10;97843.06;8320845;28;20228;-89
2021/10/06 03:38:52;;;;;;;3.67;1.10;;;;;;;14.53;59.28;97843.16;8320770;28;20367;-87
2021/10/06 03:42:55;;;;;;;2.97;1.10;;;;;;;14.54;59.41;97844.81;8320638;28;20205;-88
2021/10/06 03:46:58;;;;;;;5.20;1.27;;;;;;;14.56;59.26;97850.78;8321221;28;20201;-88
2021/10/06 03:51:02;;;;;;;4.67;1.20;;;;;;;14.63;58.87;97861.69;8321290;28;20212;-88
2021/10/06 03:55:06;;;;;;;3.63;1.30;;;;;;;14.66;58.73;97875.38;8324138;28;20229;-87
2021/10/06 03:59:09;;;;;;;3.83;1.23;;;;;;;14.57;59.10;97888.16;8320337;28;20296;-88
2021/10/06 04:03:13;;;;;;;4.43;1.20;;;;;;;14.57;59.56;97895.97;8319811;28;20508;-87
2021/10/06 04:07:17;;;;;;;3.93;1.27;;;;;;;14.55;59.45;97897.81;8319919;28;20589;-87
2021/10/06 04:11:20;;;;;;;4.83;1.20;;;;;;;14.54;59.32;97901.31;8319492;28;20248;-88
2021/10/06 04:15:23;;;;;;;3.00;1.20;;;;;;;14.62;59.46;97892.16;8319657;28;20224;-90
2021/10/06 04:19:26;;;;;;;3.60;1.27;;;;;;;14.55;59.37;97908.22;8319938;28;20247;-88
2021/10/06 04:23:30;;;;;;;7.07;1.47;;;;;;;14.59;59.50;97905.34;8318936;28;20481;-90
2021/10/06 04:27:33;;;;;;;3.60;1.40;;;;;;;14.61;59.44;97903.50;8319604;28;20205;-90
2021/10/06 04:31:36;;;;;;;4.53;1.40;;;;;;;14.57;58.86;97916.81;8319587;28;20500;-89
2021/10/06 04:35:39;;;;;;;6.27;1.40;;;;;;;14.48;59.80;97925.97;8319631;28;20229;-90
2021/10/06 04:39:43;;;;;;;5.90;1.27;;;;;;;14.54;59.21;97923.00;8319226;28;20201;-88
2021/10/06 04:43:46;;;;;;;4.27;1.47;;;;;;;14.54;59.34;97924.78;8318813;28;20251;-88
2021/10/06 04:47:49;;;;;;;6.67;1.80;;;;;;;14.51;59.61;97935.38;8318817;28;20200;-88
2021/10/06 04:51:52;;;;;;;6.37;1.40;;;;;;;14.55;59.23;97929.06;8319322;28;20211;-93
2021/10/06 04:55:56;;;;;;;4.10;1.37;;;;;;;14.48;58.89;97924.22;8321908;28;20227;-90
2021/10/06 04:59:59;;;;;;;4.47;1.50;;;;;;;14.42;59.34;97935.00;8351730;28;20393;-92
2021/10/06 05:04:02;;;;;;;6.73;1.33;;;;;;;14.44;59.06;97933.16;8323832;28;20212;-91
2021/10/06 05:08:05;;;;;;;4.87;1.50;;;;;;;14.45;59.72;97942.66;8334316;28;20196;-92
2021/10/06 05:12:10;;;;;;;3.23;1.40;;;;;;;14.47;59.36;97950.38;8334734;28;20266;-92
2021/10/06 05:16:13;;;;;;;3.77;1.30;;;;;;;14.42;59.04;97957.63;8339167;28;20416;-89
2021/10/06 05:20:16;;;;;;;5.87;1.53;;;;;;;14.35;58.94;97958.91;8323361;28;20489;-87
2021/10/06 05:24:18;;;;;;;7.00;1.70;;;;;;;14.39;59.11;97963.00;8340931;28;20201;-88
2021/10/06 05:28:23;;;;;;;6.30;1.60;;;;;;;14.45;58.85;97965.28;8326185;28;20269;-88
2021/10/06 05:32:26;;;;;;;5.93;1.60;;;;;;;14.41;58.54;97959.41;8350359;28;20371;-90
2021/10/06 05:36:29;;;;;;;6.90;1.57;;;;;;;14.50;58.42;97972.81;8339632;28;20231;-89
2021/10/06 05:40:31;;;;;;;8.43;1.70;;;;;;;14.50;58.65;97985.84;8340930;28;20204;-90
2021/10/06 05:44:36;;;;;;;4.60;1.43;;;;;;;14.51;58.27;97971.84;8317666;28;20304;-91
2021/10/06 05:48:39;;;;;;;5.80;1.50;;;;;;;14.40;58.05;97977.72;8317653;28;20201;-92
2021/10/06 05:52:41;;;;;;;4.90;1.30;;;;;;;14.48;58.40;97973.72;8317635;28;20201;-92
2021/10/06 05:56:44;;;;;;;5.37;1.67;;;;;;;14.52;58.05;97991.78;8318021;28;20229;-94
2021/10/06 06:00:49;;;;;;;4.60;1.60;;;;;;;14.45;58.00;97981.72;8318011;28;20224;-94
2021/10/06 06:04:52;;;;;;;5.10;1.50;;;;;;;14.58;57.29;97987.09;8317824;28;20201;-95
2021/10/06 06:08:55;;;;;;;5.83;1.70;;;;;;;14.85;56.83;97991.56;8317208;28;20208;-91
2021/10/06 06:12:57;;;;;;;6.87;1.80;;;;;;;14.97;56.31;97997.78;8316861;28;20437;-91
2021/10/06 06:17:03;;;;;;;9.77;1.50;;;;;;;14.97;56.74;98005.59;8317551;28;20457;-95
2021/10/06 06:21:06;;;;;;;6.23;1.63;;;;;;;15.07;56.17;98005.88;8318024;28;20202;-94
2021/10/06 06:25:10;;;;;;;7.37;1.60;;;;;;;14.98;55.91;98000.28;8317851;28;20292;-92
2021/10/06 06:29:13;;;;;;;7.83;1.60;;;;;;;15.10;55.82;97997.84;8318606;28;20224;-92
2021/10/06 06:33:18;;;;;;;7.90;2.17;;;;;;;14.96;56.01;98009.97;8318235;28;20489;-93
2021/10/06 06:37:20;;;;;;;6.90;2.20;;;;;;;14.91;56.31;98013.78;8318477;28;20231;-93
2021/10/06 06:41:23;;;;;;;7.70;2.00;;;;;;;14.82;55.53;98030.84;8318529;28;20272;-91
2021/10/06 06:45:26;;;;;;;6.10;1.70;;;;;;;14.86;55.81;98040.97;8327000;28;20200;-96
2021/10/06 06:49:30;;;;;;;6.80;1.80;;;;;;;14.83;55.30;98043.78;8323722;28;20204;-92
2021/10/06 06:53:33;;;;;;;9.57;2.27;;;;;;;14.82;55.43;98043.88;8323335;28;20236;-96
2021/10/06 06:57:36;;;;;;;6.27;1.90;;;;;;;14.93;55.12;98054.50;8335085;28;20492;-93
2021/10/06 07:01:40;;;;;;;7.83;1.93;;;;;;;15.25;58.01;98059.50;8323649;28;20212;-94
2021/10/06 07:05:45;;;;;;;8.30;2.00;;;;;;;15.07;55.63;98056.25;8322927;28;20209;-90
2021/10/06 07:09:49;;;;;;;9.23;2.40;;;;;;;14.99;56.06;98056.72;8324467;28;20205;-90
2021/10/06 07:13:52;;;;;;;34.80;3.83;;;;;;;15.23;55.48;98056.13;8321650;28;20251;-90
2021/10/06 07:17:54;;;;;;;14.77;2.63;;;;;;;15.04;56.37;98067.72;8323563;28;20460;-90
2021/10/06 07:21:59;;;;;;;15.60;4.37;;;;;;;14.93;57.22;98072.75;8322311;28;20304;-86
2021/10/06 07:26:02;;;;;;;8.63;2.80;;;;;;;15.33;56.02;98080.75;8321744;28;20492;-88
2021/10/06 07:30:06;;;;;;;5.33;1.80;;;;;;;15.30;56.12;98083.53;8322007;28;20213;-89
2021/10/06 07:34:09;;;;;;;7.47;2.10;;;;;;;15.13;56.76;98092.38;8322025;28;20263;-90
2021/10/06 07:38:14;;;;;;;7.20;2.10;;;;;;;14.99;57.31;98088.00;8321479;28;20200;-89
2021/10/06 07:42:17;;;;;;;6.43;2.47;;;;;;;15.17;56.78;98099.13;8321564;28;20205;-88
2021/10/06 07:46:20;;;;;;;7.13;2.60;;;;;;;15.33;56.68;98098.19;8321434;28;20201;-89
2021/10/06 07:50:23;;;;;;;24.90;4.70;;;;;;;15.45;56.63;98095.63;8304411;28;20457;-95
2021/10/06 07:54:27;;;;;;;9.53;2.70;;;;;;;15.64;55.70;98097.09;8341332;28;20220;-90
2021/10/06 07:58:30;;;;;;;6.83;2.17;;;;;;;15.70;55.54;98101.91;8353131;28;20212;-90
2021/10/06 08:02:33;;;;;;;11.30;2.30;;;;;;;15.57;55.67;98101.88;8328035;28;20208;-92
2021/10/06 08:06:36;;;;;;;7.53;1.70;;;;;;;15.72;54.70;98107.06;8325497;28;20213;-94
2021/10/06 08:10:41;;;;;;;4.73;1.70;;;;;;;15.72;54.72;98107.88;8325158;28;20460;-91
2021/10/06 08:14:44;;;;;;;10.20;2.07;;;;;;;15.58;55.73;98115.75;8322494;28;20248;-92
2021/10/06 08:18:47;;;;;;;6.67;1.77;;;;;;;15.55;55.28;98119.38;8322166;28;20200;-91
2021/10/06 08:22:51;;;;;;;6.60;1.80;;;;;;;15.53;55.19;98126.47;8323315;28;20504;-93
2021/10/06 08:26:56;;;;;;;5.43;1.67;;;;;;;15.60;55.70;98132.16;8325816;28;20205;-93
2021/10/06 08:30:59;;;;;;;3.93;1.50;;;;;;;15.71;55.34;98136.72;8327788;28;20204;-92
2021/10/06 08:35:03;;;;;;;3.57;1.57;;;;;;;15.95;54.85;98140.41;8330717;28;20235;-94
2021/10/06 08:39:08;;;;;;;5.07;1.63;;;;;;;15.96;54.77;98142.09;8330576;28;20283;-91
2021/10/06 08:43:13;;;;;;;4.10;1.53;;;;;;;16.17;53.40;98142.50;8332293;28;20516;-91
2021/10/06 08:47:16;;;;;;;2.47;0.83;;;;;;;15.93;53.20;98141.44;8329911;28;20212;-89
2021/10/06 08:51:19;;;;;;;3.17;1.20;;;;;;;16.01;53.08;98145.25;8328205;28;20205;-90
2021/10/06 08:55:27;;;;;;;3.93;1.10;;;;;;;16.42;53.35;98140.91;8330089;28;20240;-95
2021/10/06 08:59:32;;;;;;;3.60;1.20;;;;;;;18.22;51.25;98136.41;8330146;28;20213;-90
2021/10/06 09:03:36;;;;;;;3.13;1.20;;;;;;;17.94;49.49;98138.41;8327407;28;20206;-89
2021/10/06 09:07:56;;;;;;;4.40;1.47;;;;;;;18.91;46.65;98144.44;8324201;28;20227;-91
2021/10/06 09:12:00;;;;;;;5.47;1.20;;;;;;;19.05;51.64;98146.00;8326500;28;20252;-89
2021/10/06 09:16:06;;;;;;;4.33;1.30;;;;;;;18.68;46.40;98151.38;8325071;28;20236;-93
2021/10/06 09:20:11;;;;;;;3.73;1.27;;;;;;;18.06;47.25;98151.56;8326843;28;20216;-92
2021/10/06 09:24:13;;;;;;;4.70;1.33;;;;;;;17.86;48.35;98145.13;8327224;28;20208;-92
2021/10/06 09:28:21;;;;;;;4.60;1.10;;;;;;;17.61;49.24;98153.84;8327411;28;20223;-90
2021/10/06 09:32:27;;;;;;;4.97;1.33;;;;;;;17.37;50.34;98149.41;8330909;28;20211;-92
2021/10/06 09:36:32;;;;;;;4.43;1.50;;;;;;;16.67;52.13;98179.34;8327592;28;20224;-94
2021/10/06 09:40:35;;;;;;;4.07;1.20;;;;;;;16.28;53.51;98177.53;8327170;28;20204;-94
2021/10/06 09:44:38;;;;;;;5.20;1.60;;;;;;;16.25;54.23;98181.19;8325155;28;20205;-93
2021/10/06 09:48:43;;;;;;;4.83;1.27;;;;;;;16.21;54.93;98177.09;8319189;28;20201;-94
2021/10/06 09:52:46;;;;;;;5.43;1.70;;;;;;;15.94;54.50;98177.09;8321453;28;20197;-94
2021/10/06 09:56:50;;;;;;;4.07;1.60;;;;;;;16.01;53.95;98188.81;8318708;28;20447;-93
2021/10/06 10:00:53;;;;;;;4.27;1.47;;;;;;;15.91;52.29;98187.72;8318560;28;20207;-92
2021/10/06 10:04:58;;;;;;;5.00;1.47;;;;;;;16.35;51.93;98203.16;8318482;28;20205;-90
2021/10/06 10:09:03;;;;;;;4.77;1.43;;;;;;;16.78;51.64;98192.53;8318577;28;20205;-93
2021/10/06 10:13:06;;;;;;;3.67;1.70;;;;;;;16.81;51.03;98170.56;8317497;28;20251;-91
2021/10/06 10:17:09;;;;;;;4.20;2.07;;;;;;;16.98;49.06;98186.03;8318134;28;20249;-89
2021/10/06 10:21:16;;;;;;;4.83;1.60;;;;;;;16.99;47.20;98185.06;8317561;28;20484;-91
2021/10/06 10:25:26;;;;;;;4.53;1.20;;;;;;;17.09;47.82;98187.06;8317110;28;20508;-91
2021/10/06 10:29:37;;;;;;;3.47;1.20;;;;;;;17.16;46.79;98188.34;8318278;28;20515;-90
2021/10/06 10:33:42;;;;;;;3.40;1.30;;;;;;;17.50;46.50;98189.50;8315630;28;20204;-89
2021/10/06 10:38:18;;;;;;;5.50;1.50;;;;;;;18.17;45.51;98193.56;8322185;28;20256;-91
2021/10/06 10:42:21;;;;;;;5.43;1.53;;;;;;;18.34;45.53;98197.59;8321035;28;20508;-88
2021/10/06 10:46:24;;;;;;;4.40;1.47;;;;;;;17.63;45.54;98194.72;8316876;28;20205;-88
2021/10/06 10:50:38;;;;;;;6.47;1.43;;;;;;;17.06;46.91;98206.44;8319092;28;20227;-87
2021/10/06 10:54:43;;;;;;;2.80;0.90;;;;;;;16.71;47.55;98213.97;8318746;28;20387;-88
2021/10/06 10:58:46;;;;;;;3.90;1.20;;;;;;;16.73;49.20;98219.94;8320571;28;20423;-89
2021/10/06 11:02:50;;;;;;;3.83;1.10;;;;;;;16.92;49.35;98223.03;8321812;28;20205;-88
2021/10/06 11:06:55;;;;;;;2.47;1.00;;;;;;;16.85;49.92;98228.78;8321749;28;20227;-88
2021/10/06 11:11:31;;;;;;;3.13;1.23;;;;;;;16.88;48.04;98232.03;8321124;28;20244;-91
2021/10/06 11:15:36;;;;;;;3.23;1.10;;;;;;;16.76;47.15;98219.75;8323176;28;20229;-90
2021/10/06 11:19:41;;;;;;;3.17;1.30;;;;;;;16.91;46.68;98221.38;8321445;28;20236;-89
2021/10/06 11:23:46;;;;;;;5.97;1.30;;;;;;;17.22;46.68;98221.13;8320788;28;20201;-89
2021/10/06 11:27:52;;;;;;;4.57;1.00;;;;;;;17.14;45.64;98219.84;8319260;28;20227;-89
2021/10/06 11:32:01;;;;;;;6.73;1.17;;;;;;;17.35;45.29;98219.34;8322627;28;20331;-89
2021/10/06 11:36:13;;;;;;;7.60;1.50;;;;;;;17.26;45.87;98206.88;8328123;28;20228;-89
2021/10/06 11:40:18;;;;;;;2.97;1.10;;;;;;;17.55;45.84;98210.09;8327282;28;20205;-89
2021/10/06 11:44:30;;;;;;;6.47;1.60;;;;;;;17.51;45.83;98224.34;8327863;28;20373;-91
2021/10/06 11:48:33;;;;;;;5.13;1.30;;;;;;;17.08;47.80;98220.25;8327177;28;20201;-90
2021/10/06 11:52:36;;;;;;;2.97;1.20;;;;;;;16.67;49.22;98223.78;8326598;28;20201;-91
2021/10/06 11:56:39;;;;;;;5.03;1.40;;;;;;;16.81;48.38;98225.50;8327645;28;20231;-90
2021/10/06 12:00:44;;;;;;;1.93;0.97;;;;;;;16.25;51.47;98238.69;8324304;28;20204;-89
2021/10/06 12:04:48;;;;;;;6.40;1.10;;;;;;;16.09;52.50;98227.50;8321683;28;20201;-90
2021/10/06 12:08:51;;;;;;;3.57;1.10;;;;;;;16.28;53.34;98237.63;8324275;28;20193;-91
2021/10/06 12:12:54;;;;;;;4.03;0.90;;;;;;;16.35;53.87;98233.69;8330344;28;20236;-90
2021/10/06 12:17:00;;;;;;;2.90;0.70;;;;;;;16.48;53.22;98236.38;8330914;28;20255;-90
2021/10/06 12:21:17;;;;;;;1.67;0.70;;;;;;;16.88;53.18;98231.19;8339781;28;20208;-89
2021/10/06 12:25:23;;;;;;;2.83;0.63;;;;;;;16.70;52.72;98233.22;8326475;28;20201;-92
2021/10/06 12:29:28;;;;;;;3.73;1.00;;;;;;;16.83;52.76;98238.50;8320947;28;20203;-94
2021/10/06 12:33:33;;;;;;;2.03;1.00;;;;;;;16.88;53.29;98226.81;8321359;28;20204;-93
2021/10/06 12:37:36;;;;;;;6.47;1.30;;;;;;;16.66;52.93;98231.72;8324541;28;20229;-93
2021/10/06 12:41:40;;;;;;;4.37;1.30;;;;;;;16.97;53.59;98236.66;8327395;28;20197;-94
2021/10/06 12:46:01;;;;;;;4.77;1.10;;;;;;;17.02;50.80;98228.53;8327199;28;20219;-92
2021/10/06 12:50:10;;;;;;;4.23;1.07;;;;;;;17.07;51.54;98218.56;8325578;28;20515;-91
2021/10/06 12:54:20;;;;;;;6.03;4.50;;;;;;;17.06;51.77;98232.59;8324993;28;20201;-89
2021/10/06 12:58:23;;;;;;;6.20;3.40;;;;;;;17.14;51.85;98219.84;8323481;28;20239;-91
2021/10/06 13:02:28;;;;;;;4.57;1.47;;;;;;;16.98;50.87;98227.88;8307692;28;20201;-90
2021/10/06 13:06:33;;;;;;;3.57;1.37;;;;;;;17.10;51.24;98235.88;8323904;28;20205;-91
2021/10/06 13:10:36;;;;;;;3.83;1.47;;;;;;;17.03;50.49;98229.34;8304755;28;20221;-91
2021/10/06 13:14:39;;;;;;;6.67;1.70;;;;;;;16.93;51.61;98236.97;8321609;28;20215;-90
2021/10/06 13:18:42;;;;;;;4.30;1.43;;;;;;;16.82;50.63;98232.44;8321876;28;20234;-89
2021/10/06 13:22:46;;;;;;;5.57;1.60;;;;;;;17.00;50.86;98233.00;8332722;28;20207;-89
2021/10/06 13:26:50;;;;;;;5.23;1.40;;;;;;;17.10;50.21;98235.88;8351648;28;20284;-89
2021/10/06 13:30:52;;;;;;;4.00;1.30;;;;;;;17.08;49.38;98240.38;8352418;28;20201;-88
2021/10/06 13:34:56;;;;;;;2.97;1.20;;;;;;;17.09;48.98;98247.25;8352389;28;20208;-88
2021/10/06 13:39:00;;;;;;;2.87;1.20;;;;;;;17.33;47.72;98242.16;8350600;28;20316;-88
2021/10/06 13:43:03;;;;;;;3.87;1.30;;;;;;;17.30;46.26;98239.75;8351332;28;20211;-92
2021/10/06 13:47:06;;;;;;;5.37;1.20;;;;;;;17.09;47.19;98239.41;8349045;28;20200;-90
2021/10/06 13:51:10;;;;;;;2.77;1.30;;;;;;;17.50;46.34;98235.78;8322614;28;20201;-94
2021/10/06 13:55:15;;;;;;;2.63;1.20;;;;;;;17.17;46.05;98232.72;8325665;28;20212;-93
2021/10/06 13:59:18;;;;;;;4.20;1.10;;;;;;;17.46;46.32;98237.78;8325306;28;20229;-93
2021/10/06 14:03:21;;;;;;;4.17;1.03;;;;;;;17.73;46.04;98227.16;8326104;28;20212;-92
2021/10/06 14:07:24;;;;;;;5.07;1.53;;;;;;;18.23;44.89;98221.97;8344055;28;20196;-91
2021/10/06 14:11:28;;;;;;;5.57;1.43;;;;;;;18.43;43.30;98224.91;8351247;28;20247;-92
2021/10/06 14:15:31;;;;;;;3.83;1.60;;;;;;;18.95;42.70;98224.59;8351310;28;20520;-90
2021/10/06 14:19:34;;;;;;;2.63;1.40;;;;;;;18.67;41.99;98227.56;8350954;28;20228;-90
2021/10/06 14:23:37;;;;;;;4.77;2.10;;;;;;;18.63;38.98;98233.97;8302924;28;20197;-90
2021/10/06 14:27:43;;;;;;;3.93;1.70;;;;;;;18.77;38.51;98228.53;8287325;28;20201;-93
2021/10/06 14:31:47;;;;;;;4.88;1.65;;;;;;;19.22;37.22;98220.00;8308532;28;20425;-91
2021/10/06 14:35:50;;;;;;;4.97;2.20;;;;;;;18.38;38.68;98232.31;8333657;28;20204;-91
2021/10/06 14:39:53;;;;;;;5.22;3.50;;;;;;;18.72;39.04;98234.13;8333132;28;20553;-89
2021/10/06 14:44:00;;;;;;;3.10;1.70;;;;;;;18.31;39.31;98245.81;8335970;28;20196;-91
2021/10/06 14:48:03;;;;;;;3.13;1.67;;;;;;;18.72;39.06;98247.25;8329390;28;20198;-90
2021/10/06 14:52:06;;;;;;;5.17;1.70;;;;;;;18.71;38.71;98244.72;8318356;28;20212;-90
2021/10/06 14:56:09;;;;;;;5.67;1.70;;;;;;;18.81;39.04;98251.03;8320936;28;20201;-90
2021/10/06 15:00:14;;;;;;;3.47;1.10;;;;;;;18.35;39.52;98249.94;8332822;28;20216;-91
2021/10/06 15:04:17;;;;;;;6.57;2.50;;;;;;;18.63;39.65;98254.97;8337079;28;20218;-92
2021/10/06 15:08:20;;;;;;;4.07;1.90;;;;;;;18.54;39.28;98253.81;8354575;28;20200;-88
2021/10/06 15:12:23;;;;;;;3.90;1.70;;;;;;;18.46;39.10;98258.78;8361299;28;20549;-92
2021/10/06 15:16:27;;;;;;;3.33;1.40;;;;;;;18.07;40.00;98258.91;8361071;28;20200;-94
2021/10/06 15:20:31;;;;;;;2.93;1.90;;;;;;;17.49;39.90;98263.72;8361847;28;20228;-90
2021/10/06 15:24:34;;;;;;;3.50;2.03;;;;;;;17.31;40.69;98275.47;8360016;28;20209;-90
2021/10/06 15:28:39;;;;;;;3.17;1.60;;;;;;;17.18;40.46;98278.06;8327390;28;20202;-90
2021/10/06 15:32:43;;;;;;;4.03;1.87;;;;;;;17.07;41.56;98278.75;8294602;28;20208;-91
2021/10/06 15:36:46;;;;;;;3.87;1.70;;;;;;;17.05;41.63;98275.41;8326142;28;20197;-90
2021/10/06 15:40:49;;;;;;;2.80;1.40;;;;;;;17.10;42.61;98280.34;8327696;28;20201;-90
2021/10/06 15:44:52;;;;;;;2.97;1.20;;;;;;;17.06;42.94;98287.56;8326201;28;20193;-89
2021/10/06 15:48:56;;;;;;;3.80;1.43;;;;;;;16.99;43.11;98294.13;8301159;28;20448;-90
2021/10/06 15:52:59;;;;;;;5.43;1.40;;;;;;;16.87;43.32;98295.75;8293995;28;20212;-90
2021/10/06 15:57:03;;;;;;;5.07;1.63;;;;;;;16.77;43.75;98307.72;8317947;28;20484;-92
2021/10/06 16:01:06;;;;;;;4.87;1.33;;;;;;;16.59;44.41;98341.09;8324338;28;20275;-90
2021/10/06 16:05:12;;;;;;;3.37;1.20;;;;;;;16.05;47.24;98362.72;8323176;28;20258;-90
2021/10/06 16:09:15;;;;;;;5.57;3.30;;;;;;;15.90;48.84;98363.63;8325946;28;20201;-89
2021/10/06 16:13:18;;;;;;;8.13;5.53;;;;;;;15.72;49.17;98376.81;8326183;28;20241;-91
2021/10/06 16:17:21;;;;;;;7.33;3.00;;;;;;;15.51;49.96;98373.69;8325337;28;20312;-90
2021/10/06 16:21:26;;;;;;;253.07;74.47;;;;;;;15.29;52.64;98381.91;8325368;28;20205;-86
2021/10/06 16:25:28;;;;;;;206.33;59.07;;;;;;;15.33;53.87;98378.19;8324863;28;20205;-89
2021/10/06 16:29:32;;;;;;;22.50;8.03;;;;;;;15.50;53.71;98365.94;8325900;28;20205;-90
2021/10/06 16:33:35;;;;;;;8.67;2.70;;;;;;;15.44;53.86;98375.81;8324585;28;20205;-90
2021/10/06 16:37:39;;;;;;;5.83;2.57;;;;;;;15.50;54.54;98386.81;8323777;28;20229;-86
2021/10/06 16:41:43;;;;;;;24.33;8.33;;;;;;;15.51;54.19;98391.94;8319447;28;20205;-88
2021/10/06 16:45:46;;;;;;;6.43;1.97;;;;;;;15.43;54.33;98391.56;8319012;28;20200;-91
2021/10/06 16:49:49;;;;;;;3.00;1.40;;;;;;;15.43;53.46;98399.38;8319419;28;20224;-91
2021/10/06 16:54:13;;;;;;;2.50;1.50;;;;;;;15.64;53.84;98402.53;8317553;28;20408;-88
2021/10/06 16:58:17;;;;;;;4.07;1.70;;;;;;;15.40;54.17;98413.47;8318137;28;20221;-88
2021/10/06 17:02:20;;;;;;;3.43;2.10;;;;;;;15.27;54.34;98428.13;8318455;28;20390;-90
2021/10/06 17:06:23;;;;;;;2.70;1.33;;;;;;;15.22;54.14;98425.75;8318109;28;20228;-87
2021/10/06 17:10:36;;;;;;;4.90;1.63;;;;;;;15.18;53.70;98428.63;8318073;28;20228;-87
2021/10/06 17:14:39;;;;;;;5.33;1.80;;;;;;;14.82;54.69;98434.94;8318446;28;20382;-92
2021/10/06 17:18:42;;;;;;;4.33;2.43;;;;;;;14.94;54.75;98436.88;8318016;28;20232;-87
2021/10/06 17:22:45;;;;;;;3.70;2.47;;;;;;;14.91;55.24;98441.41;8318447;28;20210;-89
2021/10/06 17:26:49;;;;;;;4.40;3.10;;;;;;;14.86;54.93;98452.94;8317697;28;20201;-88
2021/10/06 17:30:52;;;;;;;3.13;2.17;;;;;;;14.65;55.73;98447.09;8317840;28;20232;-90
2021/10/06 17:34:55;;;;;;;4.53;2.60;;;;;;;14.76;54.42;98443.09;8318139;28;20228;-88
2021/10/06 17:38:58;;;;;;;3.80;2.20;;;;;;;14.56;54.82;98449.34;8317710;28;20221;-91
2021/10/06 17:43:04;;;;;;;4.97;2.50;;;;;;;14.48;55.26;98453.19;8317793;28;20385;-88
2021/10/06 17:47:07;;;;;;;18.43;7.57;;;;;;;14.66;61.75;98464.44;8317891;28;20385;-85
2021/10/06 17:51:10;;;;;;;11.27;3.70;;;;;;;14.61;56.29;98460.41;8317068;28;20433;-88
2021/10/06 17:55:13;;;;;;;7.73;3.73;;;;;;;14.54;56.53;98462.44;8316924;28;20296;-89
2021/10/06 17:59:18;;;;;;;10.63;6.30;;;;;;;14.55;56.43;98465.91;8321533;28;20279;-91
2021/10/06 18:03:21;;;;;;;6.60;4.80;;;;;;;14.37;56.34;98470.31;8317870;28;20211;-92
2021/10/06 18:07:26;;;;;;;9.90;6.83;;;;;;;14.43;56.54;98454.34;8317552;28;20553;-92
2021/10/06 18:11:29;;;;;;;10.40;7.60;;;;;;;14.34;57.00;98473.09;8317204;28;20244;-91
2021/10/06 18:15:35;;;;;;;159.70;58.23;;;;;;;15.59;67.63;98473.28;8316718;28;20205;-85
2021/10/06 18:19:38;;;;;;;55.67;26.10;;;;;;;16.20;59.04;98475.91;8316328;28;20535;-85
2021/10/06 18:23:42;;;;;;;26.37;15.73;;;;;;;16.47;54.02;98476.03;8316246;28;20480;-85
2021/10/06 18:27:45;;;;;;;16.60;12.77;;;;;;;16.67;53.16;98476.59;8316104;28;20204;-86
2021/10/06 18:31:49;;;;;;;9.13;6.60;;;;;;;15.76;52.51;98484.56;8316418;28;20209;-92
2021/10/06 18:36:04;;;;;;;11.07;6.13;;;;;;;15.28;54.07;98486.38;8319369;28;20201;-92
2021/10/06 18:40:09;;;;;;;15.23;10.70;;;;;;;14.90;54.64;98497.13;8320124;28;20229;-90
2021/10/06 18:44:12;;;;;;;20.70;12.13;;;;;;;14.75;55.18;98490.94;8324787;28;20201;-90
2021/10/06 18:48:17;;;;;;;18.37;12.50;;;;;;;14.60;55.94;98500.41;8324898;28;20551;-90
2021/10/06 18:52:22;;;;;;;16.77;13.17;;;;;;;14.51;56.10;98506.94;8324685;28;20208;-90
2021/10/06 18:56:25;;;;;;;13.40;9.00;;;;;;;14.39;56.33;98510.16;8338317;28;20218;-91
2021/10/06 19:00:28;;;;;;;10.07;7.43;;;;;;;14.37;56.15;98509.38;8339992;28;20231;-90
2021/10/06 19:04:33;;;;;;;10.33;7.13;;;;;;;14.24;56.46;98515.22;8338729;28;20204;-89
2021/10/06 19:08:36;;;;;;;7.10;5.10;;;;;;;14.14;56.26;98528.78;8339400;28;20192;-92