Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:40;;;;;;;;;;;;;;;16.51;55.02;100534.44;4960591;29;1195;-50
2023/10/15 00:03:07;;;;;;;;;;;;;;;16.43;54.92;100530.31;4957072;29;1010;-51
2023/10/15 00:05:32;;;;;;;;;;;;;;;17.54;55.92;100527.63;4960553;29;1048;-49
2023/10/15 00:07:58;;;;;;;;;;;;;;;17.12;55.76;100520.75;4942046;29;1148;-51
2023/10/15 00:10:25;;;;;;;;;;;;;;;16.75;55.75;100520.88;4953924;29;1046;-50
2023/10/15 00:12:52;;;;;;;;;;;;;;;16.55;55.41;100507.22;4954857;29;1967;-51
2023/10/15 00:15:23;;;;;;;;;;;;;;;16.48;54.99;100514.94;4949231;29;1069;-51
2023/10/15 00:17:50;;;;;;;;;;;;;;;16.68;56.32;100509.38;4941710;29;1110;-52
2023/10/15 00:20:16;;;;;;;;;;;;;;;17.63;55.16;100506.66;4942451;29;1100;-53
2023/10/15 00:22:43;;;;;;;;;;;;;;;16.97;55.97;100506.00;4953299;29;1196;-51
2023/10/15 00:25:12;;;;;;;;;;;;;;;16.75;55.56;100509.91;4953127;29;1038;-49
2023/10/15 00:27:38;;;;;;;;;;;;;;;16.63;54.94;100503.91;4958589;29;1049;-54
2023/10/15 00:30:09;;;;;;;;;;;;;;;17.07;56.23;100500.44;4959358;29;1029;-51
2023/10/15 00:32:35;;;;;;;;;;;;;;;17.28;55.54;100495.63;4943196;29;1907;-51
2023/10/15 00:35:01;;;;;;;;;;;;;;;16.89;55.80;100490.09;4955898;29;1160;-52
2023/10/15 00:37:26;;;;;;;;;;;;;;;16.71;55.37;100486.84;4960164;29;1045;-49
2023/10/15 00:39:52;;;;;;;;;;;;;;;16.55;55.18;100486.09;4958336;29;1047;-48
2023/10/15 00:42:17;;;;;;;;;;;;;;;16.47;54.99;100477.63;4960718;29;1070;-49
2023/10/15 00:44:43;;;;;;;;;;;;;;;16.85;55.96;100472.53;4959986;29;1136;-52
2023/10/15 00:47:16;;;;;;;;;;;;;;;17.60;55.24;100474.25;4950307;29;1109;-52
2023/10/15 00:49:42;;;;;;;;;;;;;;;17.03;55.61;100465.59;4956754;29;1062;-52
2023/10/15 00:52:09;;;;;;;;;;;;;;;16.78;55.39;100461.84;4942465;29;1910;-51
2023/10/15 00:54:35;;;;;;;;;;;;;;;16.63;55.22;100457.22;4945435;29;1212;-51
2023/10/15 00:57:25;;;;;;;;;;;;;;;16.52;54.79;100456.47;4948982;29;1464;-51
2023/10/15 00:59:48;;;;;;;;;;;;;;;17.36;55.86;100452.16;4952468;29;1510;-52
2023/10/15 01:02:14;;;;;;;;;;;;;;;17.28;55.64;100454.41;4953005;29;1112;-51
2023/10/15 01:04:41;;;;;;;;;;;;;;;16.81;55.81;100443.97;4947167;29;963;-50
2023/10/15 01:09:51;;;;;;;;;;;;;;;16.53;55.13;100441.63;4949175;29;1138;-47
2023/10/15 01:12:24;;;;;;;;;;;;;;;17.33;56.30;100450.00;4951307;29;1977;-49
2023/10/15 01:14:50;;;;;;;;;;;;;;;17.32;55.66;100449.19;4959688;29;1058;-50
2023/10/15 01:17:16;;;;;;;;;;;;;;;16.91;55.54;100442.03;4958116;29;891;-51
2023/10/15 01:19:41;;;;;;;;;;;;;;;16.76;55.09;100429.19;4950425;29;1069;-52
2023/10/15 01:22:08;;;;;;;;;;;;;;;16.58;55.10;100438.06;4955312;29;1549;-52
2023/10/15 01:24:37;;;;;;;;;;;;;;;16.48;54.89;100443.56;4950210;29;1101;-51
2023/10/15 01:29:35;;;;;;;;;;;;;;;17.16;55.56;100436.66;4952235;29;848;-52
2023/10/15 01:32:14;;;;;;;;;;;;;;;16.80;55.64;100442.34;4957574;29;1993;-53
2023/10/15 01:34:44;;;;;;;;;;;;;;;16.62;55.09;100452.88;4947284;29;1033;-49
2023/10/15 01:37:24;;;;;;;;;;;;;;;16.82;56.12;100451.13;4957366;29;1300;-49
2023/10/15 01:40:00;;;;;;;;;;;;;;;17.67;55.18;100452.75;4955639;29;906;-52
2023/10/15 01:44:58;;;;;;;;;;;;;;;16.83;55.44;100439.00;4943062;29;1033;-52
2023/10/15 01:47:28;;;;;;;;;;;;;;;16.74;54.85;100444.28;4958608;29;1072;-52
2023/10/15 01:49:56;;;;;;;;;;;;;;;16.57;55.00;100439.16;4942061;29;1132;-51
2023/10/15 01:52:39;;;;;;;;;;;;;;;17.74;55.19;100436.72;4946858;29;1914;-50
2023/10/15 01:55:06;;;;;;;;;;;;;;;17.15;55.73;100440.50;4957047;29;1093;-54
2023/10/15 01:57:32;;;;;;;;;;;;;;;16.86;55.83;100439.28;4958289;29;1052;-52
2023/10/15 02:00:06;;;;;;;;;;;;;;;16.71;55.37;100437.44;4944591;29;2210;-52
2023/10/15 02:02:38;;;;;;;;;;;;;;;16.57;54.82;100436.41;4956024;29;1102;-52
2023/10/15 02:05:03;;;;;;;;;;;;;;;16.86;56.03;100435.72;4942479;29;864;-51
2023/10/15 02:07:31;;;;;;;;;;;;;;;17.60;55.51;100431.06;4954326;28;1037;-52
2023/10/15 02:09:56;;;;;;;;;;;;;;;17.13;55.34;100427.06;4957950;28;1147;-53
2023/10/15 02:12:22;;;;;;;;;;;;;;;16.78;55.66;100426.16;4958188;29;1906;-52
2023/10/15 02:14:47;;;;;;;;;;;;;;;16.64;55.26;100423.19;4957157;29;1133;-51
2023/10/15 02:17:18;;;;;;;;;;;;;;;16.62;55.22;100424.56;4951623;29;1121;-48
2023/10/15 02:19:47;;;;;;;;;;;;;;;17.68;55.31;100421.34;4938244;29;1137;-52
2023/10/15 02:22:12;;;;;;;;;;;;;;;17.07;55.86;100419.97;4953669;29;1058;-50
2023/10/15 02:24:38;;;;;;;;;;;;;;;16.82;55.60;100421.72;4947524;29;1644;-50
2023/10/15 02:27:06;;;;;;;;;;;;;;;16.71;54.91;100415.47;4942165;29;1068;-50
2023/10/15 02:34:41;;;;;;;;;;;;;;;17.16;55.54;100417.41;4952104;29;1065;-49
2023/10/15 02:37:10;;;;;;;;;;;;;;;16.81;55.55;100424.75;4945449;29;1097;-53
2023/10/15 02:39:44;;;;;;;;;;;;;;;16.69;55.07;100422.34;4945294;29;1144;-51
2023/10/15 02:42:10;;;;;;;;;;;;;;;16.50;54.93;100408.47;4949597;29;1008;-50
2023/10/15 02:44:38;;;;;;;;;;;;;;;16.49;55.16;100420.53;4951467;29;1198;-51
2023/10/15 02:47:07;;;;;;;;;;;;;;;17.72;55.43;100416.13;4939311;29;1046;-52
2023/10/15 02:50:00;;;;;;;;;;;;;;;17.06;55.87;100410.06;4951849;29;1205;-53
2023/10/15 02:52:20;;;;;;;;;;;;;;;16.81;55.56;100413.78;4945581;29;1934;-51
2023/10/15 02:54:49;;;;;;;;;;;;;;;16.65;55.34;100411.13;4951397;29;1119;-49
2023/10/15 02:57:17;;;;;;;;;;;;;;;16.48;54.94;100406.00;4939013;29;1042;-52
2023/10/15 02:59:52;;;;;;;;;;;;;;;17.40;56.10;100404.59;4951993;29;1011;-51
2023/10/15 03:02:21;;;;;;;;;;;;;;;17.24;55.67;100403.88;4949669;29;1159;-52
2023/10/15 03:04:51;;;;;;;;;;;;;;;16.87;55.73;100387.91;4944642;29;1126;-50
2023/10/15 03:07:29;;;;;;;;;;;;;;;16.72;55.27;100392.41;4956694;29;1115;-50
2023/10/15 03:09:57;;;;;;;;;;;;;;;16.60;55.21;100397.41;4947527;29;1033;-50
2023/10/15 03:12:23;;;;;;;;;;;;;;;16.46;54.85;100380.75;4957275;29;1910;-50
2023/10/15 03:14:49;;;;;;;;;;;;;;;16.66;55.89;100390.81;4956281;29;1065;-48
2023/10/15 03:17:23;;;;;;;;;;;;;;;17.70;54.94;100391.66;4946047;28;2839;-55
2023/10/15 03:19:49;;;;;;;;;;;;;;;17.06;55.81;100383.41;4956014;28;2265;-54
2023/10/15 03:22:15;;;;;;;;;;;;;;;16.81;55.49;100378.09;4955026;28;1890;-49
2023/10/15 03:24:44;;;;;;;;;;;;;;;16.62;55.47;100381.50;4952914;29;1953;-51
2023/10/15 03:27:11;;;;;;;;;;;;;;;16.50;55.00;100378.25;4946462;28;1970;-49
2023/10/15 03:29:36;;;;;;;;;;;;;;;17.51;55.87;100390.75;4955877;28;2041;-51
2023/10/15 03:32:09;;;;;;;;;;;;;;;17.18;55.78;100379.47;4952559;29;1923;-50
2023/10/15 03:34:48;;;;;;;;;;;;;;;16.82;55.60;100383.28;4961112;29;1120;-51
2023/10/15 03:37:17;;;;;;;;;;;;;;;16.65;55.36;100389.16;4949837;29;1082;-51
2023/10/15 03:39:55;;;;;;;;;;;;;;;16.50;55.14;100381.00;4960837;29;1108;-52
2023/10/15 03:42:26;;;;;;;;;;;;;;;17.18;56.19;100398.72;4952937;29;858;-51
2023/10/15 03:44:58;;;;;;;;;;;;;;;17.49;55.19;100387.44;4960439;29;1082;-50
2023/10/15 03:47:24;;;;;;;;;;;;;;;16.91;55.71;100380.78;4949746;29;1101;-53
2023/10/15 03:49:52;;;;;;;;;;;;;;;16.75;55.35;100389.09;4958877;29;994;-51
2023/10/15 03:52:21;;;;;;;;;;;;;;;16.57;55.30;100387.00;4955130;28;1911;-53
2023/10/15 03:54:50;;;;;;;;;;;;;;;17.69;55.59;100384.50;4959992;29;1464;-57
2023/10/15 03:57:19;;;;;;;;;;;;;;;17.12;56.22;100381.44;4953510;29;1101;-55
2023/10/15 03:59:53;;;;;;;;;;;;;;;16.87;56.07;100368.69;4958761;29;1058;-50
2023/10/15 04:05:20;;;;;;;;;;;;;;;16.55;55.28;100370.81;4931277;29;1527;-50
2023/10/15 04:07:48;;;;;;;;;;;;;;;17.12;56.69;100369.66;4960236;29;1018;-47
2023/10/15 04:10:14;;;;;;;;;;;;;;;17.38;56.17;100373.00;4960348;29;982;-53
2023/10/15 04:12:43;;;;;;;;;;;;;;;16.95;56.26;100367.31;4942556;29;1989;-47
2023/10/15 04:15:14;;;;;;;;;;;;;;;16.71;55.58;100362.50;4952247;29;1482;-50
2023/10/15 04:17:40;;;;;;;;;;;;;;;16.60;55.38;100358.97;4951441;29;904;-47
2023/10/15 04:20:06;;;;;;;;;;;;;;;16.50;55.26;100370.03;4953299;29;1023;-49
2023/10/15 04:22:35;;;;;;;;;;;;;;;16.62;55.99;100367.78;4959849;29;1225;-47
2023/10/15 04:25:06;;;;;;;;;;;;;;;17.68;55.60;100374.63;4959943;29;1046;-51
2023/10/15 04:27:34;;;;;;;;;;;;;;;17.00;56.24;100373.59;4959584;29;1081;-49
2023/10/15 04:30:00;;;;;;;;;;;;;;;16.82;55.80;100371.50;4954630;28;1357;-49
2023/10/15 04:32:59;;;;;;;;;;;;;;;16.63;55.52;100363.91;4956473;28;2723;-49
2023/10/15 04:35:18;;;;;;;;;;;;;;;16.54;57.23;100365.63;4946486;29;1541;-49
2023/10/15 04:37:45;;;;;;;;;;;;;;;17.19;54.85;100370.13;4947147;29;1025;-52
2023/10/15 04:40:11;;;;;;;;;;;;;;;16.53;53.86;100364.78;4959800;29;1048;-50
2023/10/15 04:42:59;;;;;;;;;;;;;;;17.26;55.15;100362.38;4956718;29;1081;-50
2023/10/15 04:47:59;;;;;;;;;;;;;;;16.51;51.59;100360.66;4947273;29;966;-48
2023/10/15 04:50:29;;;;;;;;;;;;;;;17.42;53.83;100363.88;4959485;29;1034;-49
2023/10/15 04:53:02;;;;;;;;;;;;;;;16.83;52.70;100362.13;4940660;29;1914;-49
2023/10/15 04:55:28;;;;;;;;;;;;;;;16.54;51.21;100360.13;4947046;29;1057;-53
2023/10/15 04:57:53;;;;;;;;;;;;;;;17.40;52.74;100366.13;4950377;29;1188;-49
2023/10/15 05:00:25;;;;;;;;;;;;;;;17.28;52.80;100357.44;4954434;29;2495;-48
2023/10/15 05:02:52;;;;;;;;;;;;;;;16.81;51.35;100356.13;4959062;28;1057;-50
2023/10/15 05:05:17;;;;;;;;;;;;;;;16.57;50.09;100348.56;4958462;29;1017;-52
2023/10/15 05:07:43;;;;;;;;;;;;;;;16.57;48.72;100343.91;4953731;28;1287;-53
2023/10/15 05:10:09;;;;;;;;;;;;;;;17.61;51.41;100346.66;4957051;29;1002;-50
2023/10/15 05:12:34;;;;;;;;;;;;;;;16.95;50.97;100343.41;4959055;29;1903;-51
2023/10/15 05:15:00;;;;;;;;;;;;;;;17.53;51.57;100352.78;4959066;29;1041;-51
2023/10/15 05:17:25;;;;;;;;;;;;;;;17.72;52.58;100355.63;4951876;29;1076;-53
2023/10/15 05:19:52;;;;;;;;;;;;;;;17.17;51.37;100350.38;4953041;29;1068;-46
2023/10/15 05:22:19;;;;;;;;;;;;;;;17.00;49.55;100346.13;4958564;29;1105;-47
2023/10/15 05:24:44;;;;;;;;;;;;;;;16.86;49.75;100348.66;4948882;29;1014;-48
2023/10/15 05:27:12;;;;;;;;;;;;;;;17.65;51.39;100350.47;4956610;29;1133;-50
2023/10/15 05:29:38;;;;;;;;;;;;;;;17.12;50.63;100342.16;4954760;29;1085;-50
2023/10/15 05:32:04;;;;;;;;;;;;;;;16.95;49.26;100346.16;4956110;29;2278;-52
2023/10/15 05:34:29;;;;;;;;;;;;;;;16.94;49.34;100341.75;4948181;29;1207;-49
2023/10/15 05:36:55;;;;;;;;;;;;;;;17.50;50.45;100347.88;4951557;28;1170;-49
2023/10/15 05:39:24;;;;;;;;;;;;;;;17.06;50.30;100349.63;4941785;29;1053;-49
2023/10/15 05:41:49;;;;;;;;;;;;;;;16.92;48.82;100349.47;4945058;28;1498;-50
2023/10/15 05:44:18;;;;;;;;;;;;;;;16.85;48.26;100352.50;4957727;29;1069;-47
2023/10/15 05:46:43;;;;;;;;;;;;;;;16.82;48.22;100349.53;4958435;29;1091;-49
2023/10/15 05:49:11;;;;;;;;;;;;;;;17.67;50.52;100345.50;4940630;29;1057;-48
2023/10/15 05:51:37;;;;;;;;;;;;;;;17.10;50.42;100340.53;4950793;29;1942;-49
2023/10/15 05:54:04;;;;;;;;;;;;;;;16.91;49.54;100336.84;4953582;28;1129;-51
2023/10/15 05:56:29;;;;;;;;;;;;;;;16.87;48.42;100330.25;4952923;29;1017;-51
2023/10/15 05:58:55;;;;;;;;;;;;;;;16.81;47.75;100350.63;4951160;29;1060;-51
2023/10/15 06:01:21;;;;;;;;;;;;;;;17.10;48.58;100335.03;4949300;28;1188;-52
2023/10/15 06:03:46;;;;;;;;;;;;;;;17.43;50.55;100338.03;4958598;29;1081;-47
2023/10/15 06:06:12;;;;;;;;;;;;;;;17.20;50.97;100339.63;4951597;28;1469;-51
2023/10/15 06:08:38;;;;;;;;;;;;;;;17.14;50.59;100334.44;4939442;29;1044;-49
2023/10/15 06:11:03;;;;;;;;;;;;;;;17.07;50.36;100332.06;4950012;29;1200;-46
2023/10/15 06:13:29;;;;;;;;;;;;;;;16.96;50.16;100325.81;4957842;29;1906;-52
2023/10/15 06:15:55;;;;;;;;;;;;;;;16.92;48.78;100333.81;4958653;29;1114;-51
2023/10/15 06:18:21;;;;;;;;;;;;;;;16.82;48.08;100331.13;4948278;29;1108;-51
2023/10/15 06:20:47;;;;;;;;;;;;;;;16.79;47.28;100326.19;4945282;29;1133;-52
2023/10/15 06:23:13;;;;;;;;;;;;;;;17.54;49.78;100332.44;4954704;28;1077;-51
2023/10/15 06:25:39;;;;;;;;;;;;;;;16.95;49.71;100329.66;4949073;28;1298;-53
2023/10/15 06:28:05;;;;;;;;;;;;;;;16.90;48.36;100335.19;4951157;29;1085;-51
2023/10/15 06:30:30;;;;;;;;;;;;;;;16.89;47.79;100330.81;4944035;29;1145;-53
2023/10/15 06:32:56;;;;;;;;;;;;;;;17.47;50.03;100337.47;4945042;29;1907;-49
2023/10/15 06:35:22;;;;;;;;;;;;;;;17.01;49.44;100336.78;4958148;29;1037;-51
2023/10/15 06:37:48;;;;;;;;;;;;;;;17.00;48.33;100339.78;4953358;29;1188;-49
2023/10/15 06:40:16;;;;;;;;;;;;;;;16.89;47.78;100336.31;4950105;29;939;-50
2023/10/15 06:42:42;;;;;;;;;;;;;;;16.72;47.13;100340.25;4947079;29;1153;-45
2023/10/15 06:45:08;;;;;;;;;;;;;;;17.64;48.43;100331.50;4957592;28;1327;-48
2023/10/15 06:47:34;;;;;;;;;;;;;;;17.01;48.83;100336.78;4945433;28;1334;-48
2023/10/15 06:49:59;;;;;;;;;;;;;;;16.86;47.87;100339.63;4954869;29;1501;-49
2023/10/15 06:52:25;;;;;;;;;;;;;;;17.00;48.10;100329.63;4952648;29;1899;-45
2023/10/15 06:54:50;;;;;;;;;;;;;;;17.42;49.17;100336.41;4945118;29;1149;-52
2023/10/15 06:57:16;;;;;;;;;;;;;;;17.05;48.66;100331.50;4956189;29;1124;-53
2023/10/15 06:59:44;;;;;;;;;;;;;;;16.92;47.88;100330.25;4957948;29;1001;-52
2023/10/15 07:02:10;;;;;;;;;;;;;;;16.84;47.05;100322.59;4952841;29;1213;-53
2023/10/15 07:04:35;;;;;;;;;;;;;;;16.74;46.83;100313.31;4949874;29;1067;-52
2023/10/15 07:07:01;;;;;;;;;;;;;;;17.37;48.34;100321.88;4953821;28;1081;-52
2023/10/15 07:09:27;;;;;;;;;;;;;;;17.03;48.41;100315.31;4957768;29;1048;-53
2023/10/15 07:11:53;;;;;;;;;;;;;;;18.51;50.05;100313.09;4944979;29;1914;-52
2023/10/15 07:14:18;;;;;;;;;;;;;;;17.79;50.78;100318.41;4958085;29;1050;-49
2023/10/15 07:16:44;;;;;;;;;;;;;;;17.41;49.72;100296.28;4957418;29;1045;-51
2023/10/15 07:19:09;;;;;;;;;;;;;;;17.37;48.37;100305.41;4957259;29;1189;-50
2023/10/15 07:21:35;;;;;;;;;;;;;;;17.22;47.80;100304.44;4957604;29;1210;-51
2023/10/15 07:24:01;;;;;;;;;;;;;;;17.15;47.31;100303.13;4953603;29;1126;-50
2023/10/15 07:26:26;;;;;;;;;;;;;;;17.02;47.32;100297.19;4948565;29;1115;-50
2023/10/15 07:28:51;;;;;;;;;;;;;;;17.80;49.58;100294.47;4954917;29;1027;-50
2023/10/15 07:31:17;;;;;;;;;;;;;;;17.35;49.11;100291.09;4956082;29;919;-50
2023/10/15 07:33:44;;;;;;;;;;;;;;;17.20;48.00;100292.09;4956949;28;1064;-46
2023/10/15 07:36:10;;;;;;;;;;;;;;;17.13;47.46;100295.19;4957482;29;1126;-49
2023/10/15 07:38:37;;;;;;;;;;;;;;;17.01;47.52;100292.81;4955939;29;1080;-47
2023/10/15 07:41:05;;;;;;;;;;;;;;;17.84;49.29;100286.44;4946628;29;1122;-49
2023/10/15 07:43:31;;;;;;;;;;;;;;;17.37;48.93;100291.66;4951844;28;1290;-48
2023/10/15 07:45:57;;;;;;;;;;;;;;;17.14;47.94;100293.25;4950280;29;1333;-47
2023/10/15 07:48:22;;;;;;;;;;;;;;;17.01;47.27;100287.34;4957589;29;1112;-48
2023/10/15 07:50:48;;;;;;;;;;;;;;;17.03;46.53;100278.81;4957032;29;1014;-51
2023/10/15 07:53:13;;;;;;;;;;;;;;;17.70;48.55;100278.13;4957462;29;1977;-50
2023/10/15 07:55:39;;;;;;;;;;;;;;;17.26;48.07;100272.53;4953876;29;1057;-49
2023/10/15 07:58:04;;;;;;;;;;;;;;;17.17;47.50;100273.47;4951950;29;1662;-50
2023/10/15 08:00:30;;;;;;;;;;;;;;;17.13;46.44;100272.41;4956770;29;1081;-51
2023/10/15 08:02:58;;;;;;;;;;;;;;;17.81;47.86;100273.28;4956745;29;1728;-46
2023/10/15 08:05:27;;;;;;;;;;;;;;;17.31;48.05;100270.84;4948750;28;1054;-49
2023/10/15 08:07:52;;;;;;;;;;;;;;;18.35;48.76;100268.47;4957306;29;882;-48
2023/10/15 08:10:20;;;;;;;;;;;;;;;17.93;50.38;100263.53;4957316;29;1177;-46
2023/10/15 08:12:48;;;;;;;;;;;;;;;17.74;50.08;100260.72;4960315;29;1968;-49
2023/10/15 08:15:14;;;;;;;;;;;;;;;17.53;48.80;100260.16;4960602;29;1224;-45
2023/10/15 08:17:39;;;;;;;;;;;;;;;17.49;48.28;100261.00;4960662;29;1050;-51
2023/10/15 08:20:09;;;;;;;;;;;;;;;17.34;47.95;100262.81;4956466;29;1532;-53
2023/10/15 08:22:34;;;;;;;;;;;;;;;18.23;50.01;100255.13;4953351;29;1294;-52
2023/10/15 08:25:00;;;;;;;;;;;;;;;17.64;49.65;100258.06;4952676;29;1622;-48
2023/10/15 08:27:26;;;;;;;;;;;;;;;17.54;48.82;100260.97;4956421;29;1073;-48
2023/10/15 08:29:51;;;;;;;;;;;;;;;17.39;48.07;100253.69;4959504;29;1003;-52
2023/10/15 08:32:17;;;;;;;;;;;;;;;17.32;47.34;100243.06;4951625;29;1916;-49
2023/10/15 08:34:46;;;;;;;;;;;;;;;17.30;46.68;100242.53;4959624;29;1287;-51
2023/10/15 08:37:12;;;;;;;;;;;;;;;17.25;46.63;100246.16;4954516;29;991;-49
2023/10/15 08:39:40;;;;;;;;;;;;;;;18.05;48.95;100237.53;4959629;29;1275;-52
2023/10/15 08:42:06;;;;;;;;;;;;;;;17.51;48.59;100236.81;4956002;29;1489;-48
2023/10/15 08:44:33;;;;;;;;;;;;;;;17.34;47.99;100240.84;4963338;28;1306;-51
2023/10/15 08:47:01;;;;;;;;;;;;;;;17.31;47.14;100246.13;4958366;29;1002;-51
2023/10/15 08:49:26;;;;;;;;;;;;;;;17.24;47.49;100240.97;4959884;29;1069;-47
2023/10/15 08:51:52;;;;;;;;;;;;;;;17.28;46.84;100231.03;4958526;29;1907;-49
2023/10/15 08:54:17;;;;;;;;;;;;;;;17.10;46.41;100233.38;4958623;29;1070;-50
2023/10/15 08:56:43;;;;;;;;;;;;;;;17.51;47.58;100223.88;4948029;29;1148;-49
2023/10/15 08:59:10;;;;;;;;;;;;;;;17.62;48.70;100230.06;4959797;29;1145;-52
2023/10/15 09:01:42;;;;;;;;;;;;;;;17.33;47.97;100228.19;4958398;29;1130;-46
2023/10/15 09:04:09;;;;;;;;;;;;;;;17.28;47.39;100226.34;4958170;29;1054;-47
2023/10/15 09:06:34;;;;;;;;;;;;;;;17.16;47.65;100222.34;4959404;29;1045;-50
2023/10/15 09:09:01;;;;;;;;;;;;;;;17.99;48.79;100228.50;4953476;29;927;-48
2023/10/15 09:11:27;;;;;;;;;;;;;;;17.58;49.04;100210.59;4953013;28;1997;-49
2023/10/15 09:13:53;;;;;;;;;;;;;;;17.36;48.30;100226.78;4952766;29;1057;-48
2023/10/15 09:16:19;;;;;;;;;;;;;;;17.23;47.55;100211.84;4956701;28;1199;-50
2023/10/15 09:18:45;;;;;;;;;;;;;;;17.11;46.88;100212.25;4959479;29;1164;-50
2023/10/15 09:21:23;;;;;;;;;;;;;;;17.03;46.56;100210.13;4949012;29;990;-49
2023/10/15 09:23:49;;;;;;;;;;;;;;;17.00;46.29;100200.53;4957955;29;1172;-48
2023/10/15 09:26:15;;;;;;;;;;;;;;;17.39;46.81;100194.06;4958297;29;986;-48
2023/10/15 09:28:41;;;;;;;;;;;;;;;17.69;48.36;100196.72;4956358;29;1045;-49
2023/10/15 09:31:09;;;;;;;;;;;;;;;17.30;47.92;100195.81;4967892;28;1011;-49
2023/10/15 09:33:34;;;;;;;;;;;;;;;17.30;47.14;100197.75;4947435;29;1910;-50
2023/10/15 09:36:02;;;;;;;;;;;;;;;17.16;46.76;100194.88;4949382;28;1042;-48
2023/10/15 09:38:30;;;;;;;;;;;;;;;17.03;46.69;100177.97;4957690;29;1026;-48
2023/10/15 09:40:58;;;;;;;;;;;;;;;16.98;46.12;100179.97;4958883;29;1022;-50
2023/10/15 09:43:26;;;;;;;;;;;;;;;17.60;47.31;100175.38;4958642;29;1100;-51
2023/10/15 09:45:54;;;;;;;;;;;;;;;17.30;47.96;100173.81;4950832;29;1054;-50
2023/10/15 09:48:24;;;;;;;;;;;;;;;17.20;47.14;100173.97;4947725;29;1061;-52
2023/10/15 09:50:51;;;;;;;;;;;;;;;17.14;46.66;100159.47;4951537;29;1093;-51
2023/10/15 09:53:17;;;;;;;;;;;;;;;17.84;48.14;100159.94;4958716;28;2012;-49
2023/10/15 09:55:42;;;;;;;;;;;;;;;17.44;47.95;100162.94;4954234;28;1117;-49
2023/10/15 09:58:10;;;;;;;;;;;;;;;17.19;47.40;100162.13;4956337;29;1054;-46
2023/10/15 10:03:22;;;;;;;;;;;;;;;17.15;46.24;100150.09;4937812;29;1055;-48
2023/10/15 10:05:57;;;;;;;;;;;;;;;17.00;46.18;100155.75;4951542;29;1042;-51
2023/10/15 10:08:36;;;;;;;;;;;;;;;17.06;45.83;100157.34;4939661;29;1158;-49
2023/10/15 10:11:21;;;;;;;;;;;;;;;17.54;48.00;100148.25;4970747;28;1255;-48
2023/10/15 10:13:49;;;;;;;;;;;;;;;17.21;47.71;100140.69;4957884;28;1977;-51
2023/10/15 10:16:19;;;;;;;;;;;;;;;17.16;46.88;100134.44;4958286;28;923;-47
2023/10/15 10:18:44;;;;;;;;;;;;;;;17.05;46.49;100134.53;4944970;29;1011;-50
2023/10/15 10:21:15;;;;;;;;;;;;;;;17.04;46.09;100134.84;4958171;29;905;-49
2023/10/15 10:23:41;;;;;;;;;;;;;;;16.96;46.04;100138.22;4958346;29;1114;-49
2023/10/15 10:26:10;;;;;;;;;;;;;;;18.12;47.46;100131.47;4957763;29;1037;-50
2023/10/15 10:28:36;;;;;;;;;;;;;;;17.43;48.18;100129.16;4957306;28;1065;-49
2023/10/15 10:31:01;;;;;;;;;;;;;;;17.25;47.44;100121.69;4957902;28;1038;-49
2023/10/15 10:33:45;;;;;;;;;;;;;;;17.17;47.04;100125.91;4956923;29;1981;-48
2023/10/15 10:36:21;;;;;;;;;;;;;;;17.09;46.31;100123.81;4958057;28;1057;-51
2023/10/15 10:38:56;;;;;;;;;;;;;;;16.99;46.35;100119.25;4957720;29;1002;-46
2023/10/15 10:41:22;;;;;;;;;;;;;;;16.96;45.82;100108.84;4958178;29;1045;-48
2023/10/15 10:43:48;;;;;;;;;;;;;;;17.01;45.58;100113.47;4954741;29;1249;-45
2023/10/15 10:46:22;;;;;;;;;;;;;;;17.77;47.63;100100.63;4952926;29;1117;-48
2023/10/15 10:49:07;;;;;;;;;;;;;;;17.27;47.93;100089.25;4958090;28;1201;-51
2023/10/15 10:51:36;;;;;;;;;;;;;;;17.06;47.44;100091.44;4957916;29;1966;-45
2023/10/15 10:54:03;;;;;;;;;;;;;;;17.12;46.45;100097.69;4957801;29;1022;-46
2023/10/15 10:56:40;;;;;;;;;;;;;;;17.82;48.34;100085.16;4945203;28;1104;-45
2023/10/15 10:59:06;;;;;;;;;;;;;;;17.39;48.15;100069.56;4957931;29;1045;-49
2023/10/15 11:01:38;;;;;;;;;;;;;;;17.23;47.33;100074.47;4956816;29;1457;-47
2023/10/15 11:04:06;;;;;;;;;;;;;;;17.19;46.66;100073.41;4956952;29;1215;-48
2023/10/15 11:06:39;;;;;;;;;;;;;;;17.11;46.44;100083.13;4946458;29;1058;-49
2023/10/15 11:09:19;;;;;;;;;;;;;;;17.37;46.81;100074.53;4953846;29;1292;-50
2023/10/15 11:11:46;;;;;;;;;;;;;;;17.71;48.12;100074.34;4957702;29;1976;-46
2023/10/15 11:14:12;;;;;;;;;;;;;;;17.31;47.68;100068.31;4957778;28;1157;-48
2023/10/15 11:16:39;;;;;;;;;;;;;;;17.24;47.13;100073.34;4957613;29;1114;-45
2023/10/15 11:19:12;;;;;;;;;;;;;;;17.21;47.18;100073.94;4957355;29;1109;-48
2023/10/15 11:21:40;;;;;;;;;;;;;;;17.76;48.08;100066.00;4957222;29;846;-47
2023/10/15 11:24:09;;;;;;;;;;;;;;;17.41;47.93;100070.91;4946244;29;1207;-49
2023/10/15 11:26:41;;;;;;;;;;;;;;;17.28;47.08;100071.66;4957488;29;982;-48
2023/10/15 11:29:10;;;;;;;;;;;;;;;17.16;46.81;100074.81;4957386;29;1053;-45
2023/10/15 11:31:42;;;;;;;;;;;;;;;17.27;45.70;100075.50;4957472;29;1907;-46
2023/10/15 11:34:08;;;;;;;;;;;;;;;17.15;45.58;100078.66;4946045;29;1073;-49
2023/10/15 11:36:35;;;;;;;;;;;;;;;17.07;45.67;100082.91;4948014;29;1106;-46
2023/10/15 11:39:03;;;;;;;;;;;;;;;16.99;45.58;100075.31;4968513;28;1042;-46
2023/10/15 11:41:32;;;;;;;;;;;;;;;17.89;47.72;100075.44;4954230;29;1054;-45
2023/10/15 11:44:02;;;;;;;;;;;;;;;17.25;48.01;100072.22;4961284;29;1070;-50
2023/10/15 11:46:30;;;;;;;;;;;;;;;17.22;47.12;100084.63;4961061;29;1065;-48
2023/10/15 11:49:00;;;;;;;;;;;;;;;17.13;46.80;100069.09;4961220;29;1108;-49
2023/10/15 11:51:27;;;;;;;;;;;;;;;17.13;46.34;100071.84;4961120;29;1120;-48
2023/10/15 11:53:55;;;;;;;;;;;;;;;17.02;46.29;100073.91;4960969;29;1157;-46
2023/10/15 11:56:20;;;;;;;;;;;;;;;16.97;46.12;100069.31;4959530;29;1217;-47
2023/10/15 11:58:46;;;;;;;;;;;;;;;16.94;45.96;100069.88;4950852;29;1120;-46
2023/10/15 12:01:14;;;;;;;;;;;;;;;16.93;45.56;100066.31;4959030;29;1152;-45
2023/10/15 12:03:42;;;;;;;;;;;;;;;17.67;47.39;100062.31;4952165;29;1058;-48
2023/10/15 12:06:07;;;;;;;;;;;;;;;17.22;47.40;100062.66;4950071;29;1061;-50
2023/10/15 12:08:33;;;;;;;;;;;;;;;17.12;47.14;100061.97;4955880;29;1069;-47
2023/10/15 12:10:59;;;;;;;;;;;;;;;17.08;46.63;100057.06;4956199;29;1013;-49
2023/10/15 12:13:25;;;;;;;;;;;;;;;17.95;47.31;100060.50;4960616;29;1972;-47
2023/10/15 12:15:51;;;;;;;;;;;;;;;17.47;47.73;100057.09;4960521;29;1145;-48
2023/10/15 12:18:17;;;;;;;;;;;;;;;17.28;47.19;100055.16;4960763;29;1217;-49
2023/10/15 12:20:42;;;;;;;;;;;;;;;17.99;47.83;100046.94;4957233;29;1153;-47
2023/10/15 12:23:08;;;;;;;;;;;;;;;17.38;48.30;100052.25;4951697;29;1203;-46
2023/10/15 12:25:38;;;;;;;;;;;;;;;17.37;47.54;100044.31;4960525;29;1021;-46
2023/10/15 12:28:07;;;;;;;;;;;;;;;17.25;46.88;100039.25;4960830;29;1081;-51
2023/10/15 12:30:33;;;;;;;;;;;;;;;17.15;46.78;100053.94;4960271;29;1184;-49
2023/10/15 12:32:59;;;;;;;;;;;;;;;17.19;46.08;100051.44;4955535;29;1971;-45
2023/10/15 12:35:25;;;;;;;;;;;;;;;17.05;46.26;100054.88;4959094;29;1073;-50
2023/10/15 12:37:58;;;;;;;;;;;;;;;17.72;47.78;100050.41;4948366;29;1054;-48
2023/10/15 12:40:31;;;;;;;;;;;;;;;17.35;47.40;100046.53;4973815;28;1408;-48
2023/10/15 12:42:58;;;;;;;;;;;;;;;17.19;46.88;100048.69;4960321;29;1042;-48
2023/10/15 12:45:24;;;;;;;;;;;;;;;17.18;47.16;100047.03;4959926;29;855;-50
2023/10/15 12:47:49;;;;;;;;;;;;;;;17.83;48.11;100053.81;4960340;29;1048;-50
2023/10/15 12:50:15;;;;;;;;;;;;;;;17.45;47.92;100046.41;4959306;28;1180;-45
2023/10/15 12:52:42;;;;;;;;;;;;;;;17.33;47.25;100041.34;4959752;29;1898;-46
2023/10/15 12:55:08;;;;;;;;;;;;;;;17.22;46.88;100048.09;4959910;29;1192;-41
2023/10/15 12:57:33;;;;;;;;;;;;;;;17.10;46.43;100049.34;4952739;29;1102;-46
2023/10/15 13:00:00;;;;;;;;;;;;;;;17.13;46.09;100044.38;4959481;29;1105;-43
2023/10/15 13:02:25;;;;;;;;;;;;;;;17.08;45.89;100048.00;4959816;29;1232;-47
2023/10/15 13:04:51;;;;;;;;;;;;;;;17.83;47.32;100042.81;4959663;29;1069;-44
2023/10/15 13:07:18;;;;;;;;;;;;;;;17.63;47.99;100039.25;4959074;29;1018;-47
2023/10/15 13:09:44;;;;;;;;;;;;;;;17.31;47.88;100037.28;4959024;29;863;-56
2023/10/15 13:12:10;;;;;;;;;;;;;;;17.21;47.27;100032.75;4945781;29;1906;-56