Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:35;;;;;;;19.92;12.70;;;;;;;-4.24;100.00;99958.00;5016269;28;20041;-75
2024/01/17 00:03:01;;;;;;;20.27;12.35;;;;;;;-4.29;100.00;99945.38;5034202;28;20519;-74
2024/01/17 00:05:26;;;;;;;15.05;10.00;;;;;;;-4.28;100.00;99947.03;5034122;28;20112;-74
2024/01/17 00:07:52;;;;;;;17.60;11.90;;;;;;;-4.30;100.00;99933.31;5033989;28;20056;-74
2024/01/17 00:10:17;;;;;;;16.73;12.00;;;;;;;-4.32;100.00;99926.59;5033885;28;20037;-74
2024/01/17 00:12:43;;;;;;;14.02;10.93;;;;;;;-4.36;100.00;99926.03;5033704;28;20040;-74
2024/01/17 00:15:08;;;;;;;15.80;10.93;;;;;;;-4.35;100.00;99930.28;5033759;28;20219;-74
2024/01/17 00:17:34;;;;;;;17.75;13.93;;;;;;;-4.38;100.00;99920.13;5033905;28;20494;-74
2024/01/17 00:19:59;;;;;;;18.65;13.10;;;;;;;-4.32;100.00;99911.75;5033802;28;20037;-73
2024/01/17 00:22:24;;;;;;;15.23;11.18;;;;;;;-4.31;100.00;99917.81;5032488;28;20022;-74
2024/01/17 00:24:51;;;;;;;18.95;11.52;;;;;;;-4.36;100.00;99908.59;5033734;28;20033;-73
2024/01/17 00:27:18;;;;;;;21.63;13.95;;;;;;;-4.37;100.00;99900.91;5015952;28;20021;-74
2024/01/17 00:29:44;;;;;;;20.92;12.77;;;;;;;-4.37;100.00;99891.28;5033741;28;20470;-74
2024/01/17 00:32:09;;;;;;;15.98;10.75;;;;;;;-4.46;100.00;99886.09;5033706;28;20108;-73
2024/01/17 00:34:35;;;;;;;15.70;11.07;;;;;;;-4.49;100.00;99887.22;5015739;28;20120;-74
2024/01/17 00:37:00;;;;;;;18.27;12.10;;;;;;;-4.56;100.00;99880.09;5033451;28;20029;-75
2024/01/17 00:39:26;;;;;;;17.08;12.45;;;;;;;-4.61;100.00;99880.53;5033486;28;20040;-74
2024/01/17 00:41:51;;;;;;;20.00;11.80;;;;;;;-4.71;100.00;99870.09;5033461;28;20035;-74
2024/01/17 00:44:18;;;;;;;19.65;11.57;;;;;;;-4.71;100.00;99866.66;5032141;28;20037;-74
2024/01/17 00:46:44;;;;;;;20.58;11.30;;;;;;;-4.76;100.00;99858.44;5033468;28;20061;-74
2024/01/17 00:49:10;;;;;;;12.55;10.93;;;;;;;-4.76;100.00;99854.06;5032379;28;20115;-74
2024/01/17 00:51:35;;;;;;;19.27;12.10;;;;;;;-4.77;100.00;99855.03;5033339;28;20446;-74
2024/01/17 00:54:00;;;;;;;21.02;12.23;;;;;;;-4.75;100.00;99840.06;5033279;28;20087;-74
2024/01/17 00:56:26;;;;;;;22.08;13.13;;;;;;;-4.72;100.00;99837.16;5015533;28;20552;-74
2024/01/17 00:58:52;;;;;;;17.45;10.85;;;;;;;-4.70;100.00;99822.19;5033292;28;20134;-74
2024/01/17 01:01:17;;;;;;;19.63;11.52;;;;;;;-4.71;100.00;99810.13;5015418;28;20122;-74
2024/01/17 01:03:43;;;;;;;22.33;12.75;;;;;;;-4.69;100.00;99818.63;5015480;28;20026;-74
2024/01/17 01:06:08;;;;;;;22.55;13.27;;;;;;;-4.62;100.00;99818.09;5031973;28;20029;-74
2024/01/17 01:08:33;;;;;;;23.77;13.77;;;;;;;-4.63;100.00;99819.03;5015250;28;20030;-74
2024/01/17 01:10:59;;;;;;;18.88;10.98;;;;;;;-4.62;100.00;99815.47;5033212;28;20072;-74
2024/01/17 01:13:24;;;;;;;18.70;12.00;;;;;;;-4.55;100.00;99824.38;5015435;28;20105;-74
2024/01/17 01:15:49;;;;;;;14.93;10.00;;;;;;;-4.55;100.00;99814.75;5033519;28;20033;-74
2024/01/17 01:18:15;;;;;;;14.32;9.52;;;;;;;-4.55;100.00;99816.53;5015195;28;20025;-74
2024/01/17 01:20:40;;;;;;;15.82;10.68;;;;;;;-4.54;100.00;99810.38;5032944;28;20038;-74
2024/01/17 01:23:06;;;;;;;16.85;10.23;;;;;;;-4.54;100.00;99798.16;5032967;28;20029;-74
2024/01/17 01:25:31;;;;;;;16.52;10.73;;;;;;;-4.47;100.00;99806.22;5032855;28;20030;-74
2024/01/17 01:27:57;;;;;;;15.75;9.15;;;;;;;-4.48;100.00;99804.56;5015014;28;20034;-73
2024/01/17 01:30:22;;;;;;;17.70;11.38;;;;;;;-4.54;100.00;99795.53;5031302;28;20033;-74
2024/01/17 01:32:47;;;;;;;15.90;10.07;;;;;;;-4.58;100.00;99802.00;5014983;28;20025;-73
2024/01/17 01:35:13;;;;;;;16.52;9.30;;;;;;;-4.62;100.00;99797.22;5032721;28;20025;-74
2024/01/17 01:37:39;;;;;;;17.35;9.25;;;;;;;-4.66;100.00;99791.44;5032604;28;20061;-74
2024/01/17 01:40:07;;;;;;;16.45;11.63;;;;;;;-4.71;100.00;99801.47;5032471;28;20033;-74
2024/01/17 01:42:32;;;;;;;15.05;10.50;;;;;;;-4.74;100.00;99802.59;5032499;28;20033;-74
2024/01/17 01:44:58;;;;;;;12.05;9.30;;;;;;;-4.78;100.00;99796.03;5032483;28;20037;-74
2024/01/17 01:47:23;;;;;;;16.92;10.07;;;;;;;-4.84;100.00;99788.78;5014813;28;20037;-74
2024/01/17 01:49:49;;;;;;;15.40;9.55;;;;;;;-4.86;100.00;99790.69;5032427;28;20103;-74
2024/01/17 01:52:17;;;;;;;19.02;9.82;;;;;;;-4.82;100.00;99786.84;5014638;28;20375;-74
2024/01/17 01:54:43;;;;;;;13.57;9.65;;;;;;;-4.84;100.00;99793.16;5032376;28;20038;-74
2024/01/17 01:57:09;;;;;;;22.73;10.30;;;;;;;-4.91;100.00;99792.91;5032277;28;20040;-75
2024/01/17 01:59:35;;;;;;;16.58;9.73;;;;;;;-4.94;100.00;99782.75;5014428;28;20033;-75
2024/01/17 02:02:04;;;;;;;13.95;9.52;;;;;;;-4.94;100.00;99777.53;5032166;28;20553;-75
2024/01/17 02:04:31;;;;;;;11.82;8.30;;;;;;;-4.89;100.00;99782.34;5032266;28;20034;-75
2024/01/17 02:06:59;;;;;;;14.73;9.73;;;;;;;-4.95;100.00;99775.88;5032206;28;20036;-75
2024/01/17 02:09:26;;;;;;;17.40;8.85;;;;;;;-4.94;100.00;99774.91;5032056;28;20037;-75
2024/01/17 02:11:52;;;;;;;15.10;10.40;;;;;;;-4.96;100.00;99774.25;5014388;28;20029;-74
2024/01/17 02:14:19;;;;;;;16.33;9.30;;;;;;;-5.05;100.00;99749.03;5032056;28;20087;-74
2024/01/17 02:16:46;;;;;;;13.43;10.40;;;;;;;-5.02;100.00;99764.38;5032026;28;20104;-74
2024/01/17 02:19:15;;;;;;;18.65;10.82;;;;;;;-5.05;100.00;99759.47;5031967;28;20033;-74
2024/01/17 02:21:40;;;;;;;19.38;10.35;;;;;;;-5.06;100.00;99760.44;5031998;28;20029;-74
2024/01/17 02:24:23;;;;;;;17.98;9.65;;;;;;;-5.11;100.00;99741.78;5031771;28;20035;-74
2024/01/17 02:26:49;;;;;;;17.55;9.57;;;;;;;-5.10;100.00;99743.44;5014152;28;20026;-75
2024/01/17 02:29:14;;;;;;;13.73;9.10;;;;;;;-5.07;100.00;99753.56;5031864;28;20041;-74
2024/01/17 02:31:40;;;;;;;17.08;9.85;;;;;;;-5.11;100.00;99739.19;5014078;28;20037;-74
2024/01/17 02:34:05;;;;;;;17.90;10.25;;;;;;;-5.11;100.00;99734.78;5031607;28;20029;-74
2024/01/17 02:36:31;;;;;;;17.33;10.07;;;;;;;-5.10;100.00;99717.38;5031687;28;20542;-74
2024/01/17 02:38:56;;;;;;;13.98;9.32;;;;;;;-5.09;100.00;99722.44;5014089;28;20029;-74
2024/01/17 02:41:22;;;;;;;15.02;10.52;;;;;;;-5.07;100.00;99709.28;5031745;28;20038;-73
2024/01/17 02:43:47;;;;;;;16.60;11.05;;;;;;;-5.13;100.00;99697.63;5031630;28;20477;-73
2024/01/17 02:46:12;;;;;;;14.40;9.65;;;;;;;-5.09;100.00;99699.00;5031968;28;20386;-73
2024/01/17 02:48:38;;;;;;;18.25;10.10;;;;;;;-5.09;100.00;99687.75;5031490;28;20029;-73
2024/01/17 02:51:03;;;;;;;20.23;11.15;;;;;;;-5.09;100.00;99688.56;5013809;28;20033;-73
2024/01/17 02:53:29;;;;;;;16.38;10.60;;;;;;;-5.13;100.00;99682.00;5031578;28;20037;-73
2024/01/17 02:55:54;;;;;;;16.25;10.38;;;;;;;-5.15;100.00;99675.31;5031490;28;20386;-73
2024/01/17 02:58:19;;;;;;;20.92;10.48;;;;;;;-5.11;100.00;99682.69;5031474;28;20037;-74
2024/01/17 03:00:45;;;;;;;17.08;10.18;;;;;;;-5.07;100.00;99683.22;5031418;28;20029;-74
2024/01/17 03:03:11;;;;;;;13.93;9.25;;;;;;;-5.07;100.00;99670.19;5031492;28;20272;-74
2024/01/17 03:05:37;;;;;;;18.02;10.27;;;;;;;-5.08;100.00;99661.56;5013702;28;20036;-74
2024/01/17 03:08:06;;;;;;;17.00;10.13;;;;;;;-5.06;100.00;99659.63;5031404;28;20082;-74
2024/01/17 03:10:32;;;;;;;14.88;9.57;;;;;;;-5.08;100.00;99663.34;5013357;28;20033;-73
2024/01/17 03:12:57;;;;;;;15.30;9.75;;;;;;;-5.12;100.00;99651.56;5034456;28;20029;-74
2024/01/17 03:15:23;;;;;;;13.93;9.45;;;;;;;-5.13;100.00;99657.75;5034830;28;20037;-74
2024/01/17 03:17:49;;;;;;;16.92;9.40;;;;;;;-5.19;100.00;99653.94;5017126;28;20489;-74
2024/01/17 03:20:14;;;;;;;13.45;9.02;;;;;;;-5.22;100.00;99654.19;5034791;28;20045;-75
2024/01/17 03:22:40;;;;;;;13.73;9.05;;;;;;;-5.27;100.00;99651.19;5034699;28;20033;-74
2024/01/17 03:25:06;;;;;;;16.25;8.50;;;;;;;-5.26;100.00;99652.81;5034742;28;20478;-74
2024/01/17 03:27:31;;;;;;;17.95;10.43;;;;;;;-5.22;100.00;99653.38;5034555;28;20084;-74
2024/01/17 03:29:57;;;;;;;19.15;9.93;;;;;;;-5.26;100.00;99641.59;5033228;28;20389;-74
2024/01/17 03:32:22;;;;;;;16.77;9.73;;;;;;;-5.30;100.00;99621.03;5016959;28;20389;-74
2024/01/17 03:34:48;;;;;;;14.00;9.63;;;;;;;-5.24;100.00;99624.03;5016703;28;20045;-74
2024/01/17 03:37:13;;;;;;;16.88;9.65;;;;;;;-5.22;100.00;99616.88;5033181;28;20104;-73
2024/01/17 03:39:43;;;;;;;16.00;9.27;;;;;;;-5.23;100.00;99604.84;5034480;28;20033;-73
2024/01/17 03:42:14;;;;;;;14.13;9.27;;;;;;;-5.31;100.00;99593.34;5033041;28;20029;-74
2024/01/17 03:44:40;;;;;;;13.52;9.05;;;;;;;-5.31;100.00;99588.16;5034392;28;20112;-73
2024/01/17 03:47:05;;;;;;;13.38;9.90;;;;;;;-5.32;100.00;99576.09;5034400;28;20049;-74
2024/01/17 03:49:30;;;;;;;15.55;9.45;;;;;;;-5.32;100.00;99573.47;5034244;28;20076;-73
2024/01/17 03:51:56;;;;;;;14.15;8.85;;;;;;;-5.40;100.00;99562.16;5034350;28;20034;-73
2024/01/17 03:54:21;;;;;;;15.27;10.05;;;;;;;-5.31;100.00;99567.31;5034207;28;20037;-74
2024/01/17 03:56:47;;;;;;;17.50;9.68;;;;;;;-5.30;100.00;99566.34;5034217;28;20030;-73
2024/01/17 03:59:12;;;;;;;15.15;8.85;;;;;;;-5.34;100.00;99551.16;5034103;28;20033;-74
2024/01/17 04:01:44;;;;;;;14.18;8.73;;;;;;;-5.33;100.00;99547.59;5034232;28;20029;-74
2024/01/17 04:04:13;;;;;;;12.55;8.23;;;;;;;-5.37;100.00;99544.44;5016237;28;20041;-73
2024/01/17 04:06:39;;;;;;;14.93;9.15;;;;;;;-5.39;100.00;99530.75;5034052;28;20033;-73
2024/01/17 04:09:05;;;;;;;18.92;9.52;;;;;;;-5.40;100.00;99526.50;5033902;28;20083;-74
2024/01/17 04:11:30;;;;;;;17.55;9.57;;;;;;;-5.37;100.00;99526.22;5034051;28;20417;-73
2024/01/17 04:13:55;;;;;;;18.23;9.63;;;;;;;-5.41;100.00;99514.44;5016148;28;20025;-73
2024/01/17 04:16:21;;;;;;;12.93;9.20;;;;;;;-5.41;100.00;99511.03;5033899;28;20363;-74
2024/01/17 04:18:46;;;;;;;15.35;9.55;;;;;;;-5.43;100.00;99505.16;5016000;28;20030;-74
2024/01/17 04:21:21;;;;;;;17.88;9.40;;;;;;;-5.42;100.00;99499.78;5033758;28;20048;-74
2024/01/17 04:23:47;;;;;;;17.35;9.23;;;;;;;-5.43;100.00;99490.34;5032436;28;20028;-73
2024/01/17 04:26:23;;;;;;;14.38;8.52;;;;;;;-5.41;100.00;99479.78;5016285;28;20124;-73
2024/01/17 04:28:54;;;;;;;14.15;8.75;;;;;;;-5.46;100.00;99471.59;5033534;28;20100;-73
2024/01/17 04:31:24;;;;;;;12.68;8.55;;;;;;;-5.43;100.00;99471.31;5033747;28;20021;-73
2024/01/17 04:33:50;;;;;;;19.63;9.15;;;;;;;-5.45;100.00;99468.84;5033723;28;20029;-73
2024/01/17 04:36:16;;;;;;;12.25;8.63;;;;;;;-5.46;100.00;99464.59;5032271;28;20099;-73
2024/01/17 04:38:42;;;;;;;14.25;8.95;;;;;;;-5.49;100.00;99444.06;5033529;28;20044;-73
2024/01/17 04:41:08;;;;;;;16.65;9.05;;;;;;;-5.47;100.00;99451.72;5033502;28;20033;-73
2024/01/17 04:43:33;;;;;;;14.60;8.77;;;;;;;-5.51;100.00;99435.56;5033656;28;20531;-74
2024/01/17 04:45:58;;;;;;;14.60;8.73;;;;;;;-5.52;100.00;99431.31;5033537;28;20033;-73
2024/01/17 04:48:24;;;;;;;13.95;8.70;;;;;;;-5.55;100.00;99426.41;5033356;28;20079;-74
2024/01/17 04:50:52;;;;;;;17.98;9.88;;;;;;;-5.57;100.00;99425.72;5033336;28;20033;-74
2024/01/17 04:53:17;;;;;;;13.05;9.35;;;;;;;-5.65;100.00;99423.03;5033381;28;20033;-74
2024/01/17 04:55:43;;;;;;;17.80;9.23;;;;;;;-5.67;100.00;99425.78;5031996;28;20404;-74
2024/01/17 04:58:08;;;;;;;12.65;8.63;;;;;;;-5.66;100.00;99417.00;5033276;28;20095;-73
2024/01/17 05:00:33;;;;;;;16.45;10.77;;;;;;;-5.67;100.00;99409.34;5015773;28;20044;-72
2024/01/17 05:02:59;;;;;;;18.20;9.25;;;;;;;-5.67;100.00;99406.75;5033170;28;20029;-72
2024/01/17 05:05:24;;;;;;;16.95;9.18;;;;;;;-5.70;100.00;99407.88;5015437;28;20033;-73
2024/01/17 05:07:49;;;;;;;15.63;9.13;;;;;;;-5.71;100.00;99400.19;5033136;28;20037;-73
2024/01/17 05:10:15;;;;;;;16.40;9.68;;;;;;;-5.73;100.00;99397.75;5033048;28;20029;-74
2024/01/17 05:12:40;;;;;;;18.02;9.25;;;;;;;-5.75;100.00;99393.66;5033006;28;20033;-73
2024/01/17 05:15:06;;;;;;;15.95;8.85;;;;;;;-5.80;100.00;99386.25;5033074;28;20474;-73
2024/01/17 05:17:31;;;;;;;15.77;9.68;;;;;;;-5.75;100.00;99388.44;5032994;28;20453;-73
2024/01/17 05:19:56;;;;;;;13.63;9.13;;;;;;;-5.77;100.00;99386.00;5032760;28;20037;-74
2024/01/17 05:22:22;;;;;;;15.32;9.32;;;;;;;-5.78;100.00;99375.69;5031667;28;20056;-73
2024/01/17 05:24:47;;;;;;;17.63;9.82;;;;;;;-5.82;100.00;99375.19;5015236;28;20034;-73
2024/01/17 05:27:12;;;;;;;16.85;9.27;;;;;;;-5.78;100.00;99376.56;5032828;28;20033;-73
2024/01/17 05:29:43;;;;;;;15.85;9.32;;;;;;;-5.70;100.00;99368.00;5032632;28;20029;-73
2024/01/17 05:32:09;;;;;;;16.88;9.25;;;;;;;-5.69;100.00;99359.22;5032736;28;20029;-73
2024/01/17 05:34:34;;;;;;;17.95;9.73;;;;;;;-5.72;100.00;99359.53;5032184;28;20064;-73
2024/01/17 05:37:02;;;;;;;19.85;10.70;;;;;;;-5.75;100.00;99352.00;5014812;28;20136;-73
2024/01/17 05:39:28;;;;;;;18.77;10.00;;;;;;;-5.71;100.00;99342.94;5032700;28;20041;-74
2024/01/17 05:41:53;;;;;;;16.45;9.63;;;;;;;-5.69;100.00;99344.44;5032559;28;20071;-73
2024/01/17 05:44:19;;;;;;;17.08;9.40;;;;;;;-5.72;100.00;99329.09;5014711;28;20083;-73
2024/01/17 05:46:44;;;;;;;15.18;9.75;;;;;;;-5.70;100.00;99329.78;5032410;28;20389;-73
2024/01/17 05:49:09;;;;;;;14.45;8.88;;;;;;;-5.68;100.00;99330.44;5032443;28;20039;-73
2024/01/17 05:51:34;;;;;;;14.27;9.98;;;;;;;-5.70;100.00;99326.34;5014764;28;20068;-74
2024/01/17 05:54:00;;;;;;;16.88;9.50;;;;;;;-5.71;100.00;99322.13;5014737;28;20033;-74
2024/01/17 05:56:25;;;;;;;13.68;9.65;;;;;;;-5.70;100.00;99323.75;5032319;28;20025;-72
2024/01/17 05:58:50;;;;;;;20.95;10.52;;;;;;;-5.70;100.00;99324.56;5032291;28;20056;-73
2024/01/17 06:01:16;;;;;;;18.83;9.60;;;;;;;-5.68;100.00;99316.63;5032342;28;20106;-74
2024/01/17 06:03:41;;;;;;;17.08;10.18;;;;;;;-5.69;100.00;99308.00;5032241;28;20037;-72
2024/01/17 06:06:07;;;;;;;20.70;9.48;;;;;;;-5.64;100.00;99315.34;5032370;28;20112;-74
2024/01/17 06:08:32;;;;;;;15.80;9.35;;;;;;;-5.65;100.00;99304.13;5014673;28;20034;-74
2024/01/17 06:10:58;;;;;;;16.70;10.93;;;;;;;-5.61;100.00;99296.81;5032041;28;20071;-72
2024/01/17 06:13:23;;;;;;;12.57;7.82;;;;;;;-5.56;100.00;99301.59;5032116;28;20026;-72
2024/01/17 06:15:48;;;;;;;18.95;11.10;;;;;;;-5.56;100.00;99296.38;5014323;28;20029;-73
2024/01/17 06:18:14;;;;;;;19.30;9.70;;;;;;;-5.53;100.00;99293.47;5032009;28;20076;-72
2024/01/17 06:20:39;;;;;;;18.70;11.25;;;;;;;-5.50;100.00;99291.38;5032018;28;20044;-72
2024/01/17 06:23:04;;;;;;;16.88;9.98;;;;;;;-5.43;100.00;99291.63;5031975;28;20033;-72
2024/01/17 06:25:30;;;;;;;18.02;11.07;;;;;;;-5.42;100.00;99283.66;5031987;28;20030;-72
2024/01/17 06:27:56;;;;;;;16.13;10.73;;;;;;;-5.44;100.00;99282.19;5031920;28;20064;-72
2024/01/17 06:30:22;;;;;;;18.45;11.65;;;;;;;-5.47;100.00;99267.69;5031795;28;20044;-73
2024/01/17 06:32:47;;;;;;;17.15;11.00;;;;;;;-5.41;100.00;99264.47;5014139;28;20017;-72
2024/01/17 06:35:13;;;;;;;17.73;9.00;;;;;;;-5.35;100.00;99271.66;5013999;28;20035;-72
2024/01/17 06:37:38;;;;;;;17.05;10.43;;;;;;;-5.37;100.00;99265.78;5031760;28;20041;-72
2024/01/17 06:40:04;;;;;;;16.92;10.52;;;;;;;-5.36;100.00;99264.81;5031744;28;20551;-72
2024/01/17 06:42:30;;;;;;;17.52;10.30;;;;;;;-5.36;100.00;99256.19;5031755;28;20036;-72
2024/01/17 06:44:55;;;;;;;16.80;10.55;;;;;;;-5.35;100.00;99248.22;5013933;28;20051;-72
2024/01/17 06:47:20;;;;;;;19.20;11.15;;;;;;;-5.36;100.00;99241.38;5030571;28;20041;-71
2024/01/17 06:49:46;;;;;;;20.17;13.88;;;;;;;-5.33;100.00;99256.69;5031481;28;20021;-72
2024/01/17 06:52:11;;;;;;;16.40;10.35;;;;;;;-5.39;100.00;99244.28;5031506;28;20030;-72
2024/01/17 06:54:36;;;;;;;17.48;11.45;;;;;;;-5.30;100.00;99252.97;5031556;28;20029;-73
2024/01/17 06:57:02;;;;;;;14.45;10.55;;;;;;;-5.33;100.00;99243.69;5031512;28;20049;-72
2024/01/17 06:59:27;;;;;;;17.77;12.07;;;;;;;-5.28;100.00;99243.22;5013702;28;20033;-72
2024/01/17 07:01:53;;;;;;;18.23;9.10;;;;;;;-5.27;100.00;99231.84;5031963;28;20037;-71
2024/01/17 07:04:19;;;;;;;18.42;10.93;;;;;;;-5.24;100.00;99239.34;5030644;28;20123;-72
2024/01/17 07:06:44;;;;;;;16.92;10.30;;;;;;;-5.18;100.00;99230.13;5031970;28;20112;-70
2024/01/17 07:09:10;;;;;;;19.17;11.82;;;;;;;-5.16;100.00;99225.56;5013797;28;20033;-71
2024/01/17 07:11:37;;;;;;;18.23;11.00;;;;;;;-5.14;100.00;99223.63;5031478;28;20155;-70
2024/01/17 07:14:03;;;;;;;19.25;11.13;;;;;;;-5.14;100.00;99216.63;5013506;28;20029;-71
2024/01/17 07:16:29;;;;;;;19.00;11.50;;;;;;;-5.15;100.00;99204.56;5031226;28;20055;-70
2024/01/17 07:18:55;;;;;;;20.42;11.00;;;;;;;-5.11;100.00;99205.06;5031277;28;20029;-72
2024/01/17 07:21:21;;;;;;;19.55;11.93;;;;;;;-5.08;100.00;99204.78;5031383;28;20034;-71
2024/01/17 07:23:46;;;;;;;23.15;11.18;;;;;;;-5.10;100.00;99185.88;5031159;28;20036;-71
2024/01/17 07:26:12;;;;;;;20.48;10.52;;;;;;;-5.03;100.00;99186.88;5031165;28;20029;-72
2024/01/17 07:28:37;;;;;;;19.10;10.15;;;;;;;-5.01;100.00;99184.94;5031127;28;20049;-72
2024/01/17 07:31:02;;;;;;;19.45;12.43;;;;;;;-5.00;100.00;99173.53;5030914;28;20421;-71
2024/01/17 07:33:28;;;;;;;20.98;9.95;;;;;;;-5.03;100.00;99166.84;5031059;28;20052;-71
2024/01/17 07:35:53;;;;;;;15.82;10.63;;;;;;;-5.01;100.00;99161.47;5031025;28;20026;-69
2024/01/17 07:38:18;;;;;;;17.75;10.13;;;;;;;-4.96;100.00;99164.44;5030980;28;20390;-71
2024/01/17 07:40:44;;;;;;;22.17;11.52;;;;;;;-4.96;100.00;99155.78;5030952;28;20544;-69
2024/01/17 07:43:09;;;;;;;16.63;10.45;;;;;;;-4.92;100.00;99157.13;5030910;28;20486;-72
2024/01/17 07:45:35;;;;;;;16.70;10.27;;;;;;;-4.93;100.00;99145.06;5029635;28;20048;-72
2024/01/17 07:48:00;;;;;;;16.92;10.23;;;;;;;-4.88;100.00;99150.63;5030834;28;20033;-70
2024/01/17 07:50:26;;;;;;;17.27;9.73;;;;;;;-4.86;100.00;99141.69;5030837;28;20103;-72
2024/01/17 07:52:52;;;;;;;15.38;9.65;;;;;;;-4.84;100.00;99136.31;5030692;28;20025;-72
2024/01/17 07:55:17;;;;;;;17.55;9.10;;;;;;;-4.83;100.00;99130.94;5030797;28;20030;-71
2024/01/17 07:57:43;;;;;;;14.10;8.68;;;;;;;-4.81;100.00;99123.78;5032066;28;20346;-73
2024/01/17 08:00:08;;;;;;;14.68;10.40;;;;;;;-4.81;100.00;99112.53;5034152;28;20033;-72
2024/01/17 08:02:34;;;;;;;13.88;8.52;;;;;;;-4.77;100.00;99113.84;5034104;28;20025;-73
2024/01/17 08:05:00;;;;;;;14.57;8.68;;;;;;;-4.74;100.00;99111.75;5034049;28;20037;-72
2024/01/17 08:07:26;;;;;;;14.20;8.38;;;;;;;-4.73;100.00;99102.13;5033873;28;20091;-70
2024/01/17 08:09:52;;;;;;;15.93;9.90;;;;;;;-4.68;100.00;99108.50;5034039;28;20038;-73
2024/01/17 08:12:17;;;;;;;15.90;8.95;;;;;;;-4.65;100.00;99107.34;5033990;28;20481;-72
2024/01/17 08:14:43;;;;;;;14.70;9.35;;;;;;;-4.62;100.00;99104.44;5033936;28;20084;-72
2024/01/17 08:17:08;;;;;;;18.65;9.77;;;;;;;-4.56;100.00;99101.19;5033966;28;20074;-73
2024/01/17 08:19:34;;;;;;;15.90;9.13;;;;;;;-4.55;100.00;99094.19;5016035;28;20072;-72
2024/01/17 08:21:59;;;;;;;15.20;9.00;;;;;;;-4.47;100.00;99102.00;5033798;28;20104;-72
2024/01/17 08:24:24;;;;;;;12.20;8.73;;;;;;;-4.43;100.00;99098.91;5033860;28;20033;-73
2024/01/17 08:26:50;;;;;;;17.05;10.27;;;;;;;-4.35;100.00;99092.88;5016035;28;20025;-72
2024/01/17 08:29:17;;;;;;;13.68;8.75;;;;;;;-4.33;100.00;99092.75;5033619;28;20489;-72
2024/01/17 08:31:42;;;;;;;18.20;9.90;;;;;;;-4.25;100.00;99090.97;5033679;28;20033;-72
2024/01/17 08:34:08;;;;;;;17.38;9.93;;;;;;;-4.18;100.00;99085.91;5033389;28;20363;-72
2024/01/17 08:36:33;;;;;;;13.07;9.25;;;;;;;-4.18;100.00;99078.88;5033487;28;20372;-74
2024/01/17 08:38:59;;;;;;;15.18;9.13;;;;;;;-4.11;100.00;99077.25;5015935;28;20040;-73
2024/01/17 08:41:24;;;;;;;14.07;9.57;;;;;;;-4.05;100.00;99075.78;5015943;28;20064;-72
2024/01/17 08:43:49;;;;;;;16.80;9.40;;;;;;;-3.99;100.00;99074.31;5033671;28;20026;-73
2024/01/17 08:46:15;;;;;;;17.55;10.07;;;;;;;-3.94;100.00;99066.81;5033555;28;20021;-74
2024/01/17 08:48:41;;;;;;;19.42;9.90;;;;;;;-3.90;100.00;99065.50;5033613;28;20033;-75
2024/01/17 08:51:08;;;;;;;15.20;10.38;;;;;;;-3.88;100.00;99051.28;5033424;28;20033;-72
2024/01/17 08:53:34;;;;;;;16.95;10.65;;;;;;;-3.83;100.00;99054.22;5015546;28;20437;-73
2024/01/17 08:56:01;;;;;;;12.90;9.60;;;;;;;-3.81;100.00;99046.22;5015744;28;20135;-74
2024/01/17 08:58:26;;;;;;;18.92;10.32;;;;;;;-3.79;100.00;99039.03;5015553;28;20398;-73
2024/01/17 09:00:52;;;;;;;16.65;10.20;;;;;;;-3.73;100.00;99032.34;5015555;28;20033;-74
2024/01/17 09:03:18;;;;;;;15.38;10.00;;;;;;;-3.71;100.00;99025.16;5033333;28;20095;-72
2024/01/17 09:05:43;;;;;;;20.38;10.95;;;;;;;-3.70;100.00;99026.78;5031852;28;20033;-74
2024/01/17 09:08:09;;;;;;;18.20;9.57;;;;;;;-3.68;100.00;99028.25;5015440;28;20030;-74
2024/01/17 09:10:34;;;;;;;16.52;10.05;;;;;;;-3.64;100.00;99026.13;5032241;28;20355;-75
2024/01/17 09:13:00;;;;;;;18.40;11.48;;;;;;;-3.61;100.00;99018.75;5033035;28;20033;-75
2024/01/17 09:15:25;;;;;;;15.95;10.15;;;;;;;-3.56;100.00;99013.84;5032995;28;20044;-75
2024/01/17 09:17:51;;;;;;;17.42;11.23;;;;;;;-3.48;100.00;99011.19;5033173;28;20505;-74
2024/01/17 09:20:16;;;;;;;15.30;10.55;;;;;;;-3.40;100.00;99020.00;5015204;28;20064;-74
2024/01/17 09:22:42;;;;;;;16.52;10.38;;;;;;;-3.43;100.00;99008.09;5015154;28;20033;-73
2024/01/17 09:25:10;;;;;;;16.95;10.77;;;;;;;-3.36;100.00;99014.25;5032925;28;20401;-73
2024/01/17 09:27:36;;;;;;;21.83;10.70;;;;;;;-3.36;100.00;98993.34;5032833;28;20029;-74
2024/01/17 09:30:02;;;;;;;18.60;11.55;;;;;;;-3.30;100.00;98995.28;5032803;28;20052;-74
2024/01/17 09:32:27;;;;;;;18.52;10.88;;;;;;;-3.27;100.00;98994.13;5032812;28;20025;-75
2024/01/17 09:34:53;;;;;;;20.05;10.93;;;;;;;-3.29;100.00;98988.25;5032739;28;20029;-72
2024/01/17 09:37:18;;;;;;;21.23;12.00;;;;;;;-3.34;100.00;98988.78;5032698;28;20042;-72
2024/01/17 09:39:44;;;;;;;17.92;11.95;;;;;;;-3.29;100.00;98996.09;5032735;28;20140;-74
2024/01/17 09:42:10;;;;;;;20.52;11.95;;;;;;;-3.24;100.00;99001.63;5032662;28;20364;-73
2024/01/17 09:44:36;;;;;;;19.77;12.70;;;;;;;-3.18;100.00;98999.16;5032615;28;20030;-74
2024/01/17 09:47:05;;;;;;;22.95;12.20;;;;;;;-3.10;100.00;98997.47;5014822;28;20387;-74
2024/01/17 09:49:31;;;;;;;21.23;11.82;;;;;;;-3.02;100.00;98984.34;5032534;28;20041;-73
2024/01/17 09:52:00;;;;;;;19.33;12.50;;;;;;;-2.96;100.00;98984.47;5032505;28;20108;-73
2024/01/17 09:54:27;;;;;;;22.30;12.73;;;;;;;-2.94;100.00;98977.25;5032399;28;20034;-73
2024/01/17 09:56:56;;;;;;;28.83;13.38;;;;;;;-2.88;100.00;98989.66;5032398;28;20022;-73
2024/01/17 09:59:27;;;;;;;17.60;12.68;;;;;;;-2.82;100.00;98980.31;5032415;28;20029;-72
2024/01/17 10:01:55;;;;;;;21.10;11.95;;;;;;;-2.81;100.00;98972.28;5032403;28;20541;-72
2024/01/17 10:04:21;;;;;;;15.30;11.00;;;;;;;-2.75;100.00;98972.56;5032346;28;20109;-73
2024/01/17 10:06:48;;;;;;;16.65;11.40;;;;;;;-2.74;100.00;98977.63;5032248;28;20022;-72
2024/01/17 10:09:14;;;;;;;14.95;9.60;;;;;;;-2.79;100.00;98955.59;5014485;28;20079;-71
2024/01/17 10:11:40;;;;;;;16.67;11.60;;;;;;;-2.76;100.00;98961.28;5030816;28;20420;-72
2024/01/17 10:14:05;;;;;;;18.48;12.15;;;;;;;-2.71;100.00;98950.31;5014485;28;20064;-71
2024/01/17 10:16:31;;;;;;;16.48;12.52;;;;;;;-2.72;100.00;98953.91;5014387;28;20029;-72
2024/01/17 10:18:58;;;;;;;19.98;12.18;;;;;;;-2.61;100.00;98961.31;5014534;28;20124;-73
2024/01/17 10:21:23;;;;;;;18.40;11.77;;;;;;;-2.57;100.00;98957.41;5031967;28;20034;-73
2024/01/17 10:23:49;;;;;;;20.63;12.35;;;;;;;-2.52;100.00;98949.81;5031955;28;20033;-74
2024/01/17 10:26:14;;;;;;;22.55;11.90;;;;;;;-2.48;100.00;98952.91;5014246;28;20048;-74
2024/01/17 10:28:40;;;;;;;16.90;10.82;;;;;;;-2.46;100.00;98950.91;5031963;28;20076;-75
2024/01/17 10:31:06;;;;;;;18.48;12.23;;;;;;;-2.47;100.00;98942.25;5031806;28;20064;-74
2024/01/17 10:33:32;;;;;;;17.45;12.05;;;;;;;-2.41;100.00;98941.53;5013998;28;20022;-75
2024/01/17 10:35:58;;;;;;;20.77;12.60;;;;;;;-2.37;100.00;98939.38;5014131;28;20435;-75
2024/01/17 10:38:24;;;;;;;21.40;12.40;;;;;;;-2.38;100.00;98935.94;5014052;28;20522;-74
2024/01/17 10:41:06;;;;;;;20.83;13.30;;;;;;;-2.40;100.00;98932.69;5014074;28;20124;-74
2024/01/17 10:43:32;;;;;;;19.02;11.75;;;;;;;-2.33;100.00;98938.84;5031847;28;20038;-73
2024/01/17 10:46:02;;;;;;;18.70;12.65;;;;;;;-2.35;100.00;98926.94;5031681;28;20378;-75
2024/01/17 10:48:27;;;;;;;21.40;14.05;;;;;;;-2.26;100.00;98926.69;5031654;28;20125;-75
2024/01/17 10:50:59;;;;;;;21.17;13.23;;;;;;;-2.19;100.00;98919.72;5030372;28;20560;-73
2024/01/17 10:53:27;;;;;;;19.52;12.57;;;;;;;-2.15;100.00;98914.13;5031756;28;20033;-74
2024/01/17 10:55:54;;;;;;;19.30;13.05;;;;;;;-2.22;100.00;98914.06;5031557;28;20091;-70
2024/01/17 10:58:20;;;;;;;22.15;13.73;;;;;;;-2.17;100.00;98906.47;5031390;28;20044;-73
2024/01/17 11:00:48;;;;;;;24.08;13.00;;;;;;;-2.20;100.00;98897.16;5014032;28;20117;-74
2024/01/17 11:03:19;;;;;;;21.65;13.73;;;;;;;-2.13;100.00;98896.44;5031439;28;20100;-73
2024/01/17 11:05:48;;;;;;;20.50;13.10;;;;;;;-2.09;100.00;98892.47;5031533;28;20552;-72