Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:42;;;;;;;0.88;0.50;;;;;;;6.23;60.49;94491.16;6209594;23;20008;-89
2024/03/24 00:04:10;;;;;;;0.95;0.55;;;;;;;6.32;60.19;94499.66;6210064;23;20016;-88
2024/03/24 00:06:36;;;;;;;2.92;0.60;;;;;;;6.09;60.64;94473.78;6234608;23;20004;-88
2024/03/24 00:09:01;;;;;;;1.27;0.50;;;;;;;6.16;60.32;94478.09;6184585;23;20008;-89
2024/03/24 00:11:26;;;;;;;1.05;0.40;;;;;;;6.13;60.16;94475.88;6210229;23;20012;-88
2024/03/24 00:13:52;;;;;;;2.55;0.52;;;;;;;6.00;61.26;94483.34;6210008;23;20036;-89
2024/03/24 00:16:17;;;;;;;0.45;0.40;;;;;;;6.36;59.85;94473.34;6209869;23;20015;-88
2024/03/24 00:18:43;;;;;;;3.30;0.50;;;;;;;6.33;60.13;94478.03;6235629;23;20056;-88
2024/03/24 00:21:11;;;;;;;0.85;0.40;;;;;;;6.52;59.75;94477.59;6209848;23;20008;-89
2024/03/24 00:23:37;;;;;;;0.32;0.32;;;;;;;6.69;59.83;94462.00;6209893;23;20008;-88
2024/03/24 00:26:04;;;;;;;0.55;0.45;;;;;;;6.76;59.31;94462.91;6209449;23;20016;-89
2024/03/24 00:28:35;;;;;;;1.80;0.47;;;;;;;7.05;57.92;94451.88;6209089;23;20028;-88
2024/03/24 00:31:00;;;;;;;2.00;0.50;;;;;;;7.13;58.21;94453.59;6234552;23;20004;-88
2024/03/24 00:33:26;;;;;;;1.15;0.52;;;;;;;6.94;59.10;94454.88;6184966;23;20000;-88
2024/03/24 00:35:51;;;;;;;1.05;0.52;;;;;;;5.88;61.58;94444.97;6185418;23;20004;-89
2024/03/24 00:38:16;;;;;;;0.45;0.45;;;;;;;6.09;60.92;94437.66;6185150;23;20111;-89
2024/03/24 00:40:42;;;;;;;0.95;0.50;;;;;;;6.28;60.69;94441.59;6185255;23;20012;-88
2024/03/24 00:43:07;;;;;;;0.60;0.50;;;;;;;6.08;59.22;94431.69;6185564;23;20008;-89
2024/03/24 00:45:33;;;;;;;2.70;0.50;;;;;;;6.29;60.50;94422.53;6234384;23;20004;-89
2024/03/24 00:48:00;;;;;;;1.85;0.52;;;;;;;6.53;58.82;94431.91;6235549;23;20011;-88
2024/03/24 00:50:25;;;;;;;2.00;0.50;;;;;;;6.65;59.95;94425.38;6185889;23;20004;-88
2024/03/24 00:52:51;;;;;;;1.50;0.70;;;;;;;6.53;60.45;94406.06;6209419;23;20008;-89
2024/03/24 00:55:16;;;;;;;0.85;0.63;;;;;;;6.56;60.19;94414.28;6235411;23;20070;-89
2024/03/24 00:57:42;;;;;;;1.35;0.50;;;;;;;6.38;60.48;94412.00;6236287;23;20179;-89
2024/03/24 01:00:09;;;;;;;1.33;0.50;;;;;;;6.65;60.10;94413.25;6209726;23;20032;-89
2024/03/24 01:02:35;;;;;;;2.70;0.60;;;;;;;6.78;59.49;94415.25;6235532;23;20004;-89
2024/03/24 01:05:01;;;;;;;1.70;0.70;;;;;;;7.01;56.49;94411.84;6234629;23;20031;-89
2024/03/24 01:07:29;;;;;;;2.58;0.80;;;;;;;7.12;57.12;94410.59;6209892;23;20015;-88
2024/03/24 01:09:54;;;;;;;2.03;0.50;;;;;;;7.23;55.84;94397.25;6234324;23;20008;-89
2024/03/24 01:12:23;;;;;;;2.38;0.60;;;;;;;7.31;57.21;94417.88;6234933;23;20066;-89
2024/03/24 01:14:48;;;;;;;3.30;0.60;;;;;;;7.13;57.93;94402.66;6235114;23;20026;-89
2024/03/24 01:17:14;;;;;;;1.55;0.60;;;;;;;7.47;56.46;94410.91;6234022;23;20008;-89
2024/03/24 01:19:39;;;;;;;1.50;0.50;;;;;;;7.32;56.21;94408.31;6233832;23;20000;-88
2024/03/24 01:22:05;;;;;;;2.88;0.70;;;;;;;7.14;55.06;94396.53;6233795;23;20010;-88
2024/03/24 01:24:30;;;;;;;1.30;0.55;;;;;;;6.82;55.77;94405.38;6234083;23;20082;-89
2024/03/24 01:26:56;;;;;;;1.70;0.40;;;;;;;6.83;57.31;94404.38;6209159;23;20015;-88
2024/03/24 01:29:21;;;;;;;1.95;0.68;;;;;;;6.97;56.98;94411.38;6209046;23;20095;-88
2024/03/24 01:31:47;;;;;;;2.25;0.60;;;;;;;7.04;57.03;94390.78;6183574;23;20018;-88
2024/03/24 01:34:12;;;;;;;2.25;0.52;;;;;;;7.22;55.59;94404.19;6183319;23;20019;-88
2024/03/24 01:36:39;;;;;;;1.63;0.50;;;;;;;7.10;56.45;94389.28;6206775;23;20043;-89
2024/03/24 01:39:05;;;;;;;1.92;0.50;;;;;;;6.84;56.84;94380.16;6234382;23;20070;-88
2024/03/24 01:41:30;;;;;;;1.30;0.60;;;;;;;6.83;58.01;94388.88;6234981;23;20012;-88
2024/03/24 01:43:56;;;;;;;0.73;0.45;;;;;;;6.70;58.03;94399.00;6234414;23;20036;-89
2024/03/24 01:46:24;;;;;;;1.38;0.68;;;;;;;6.65;58.43;94381.44;6184399;23;20079;-88
2024/03/24 01:48:50;;;;;;;0.50;0.50;;;;;;;6.48;59.15;94390.31;6234017;23;20008;-89
2024/03/24 01:51:18;;;;;;;3.33;0.68;;;;;;;6.59;59.28;94387.31;6208742;23;20008;-88
2024/03/24 01:53:44;;;;;;;2.03;0.52;;;;;;;6.76;58.15;94387.97;6233528;23;20004;-88
2024/03/24 01:56:09;;;;;;;2.03;0.57;;;;;;;6.61;58.17;94369.84;6233769;23;20028;-89
2024/03/24 01:58:35;;;;;;;3.58;0.63;;;;;;;6.76;58.09;94378.44;6183191;23;20043;-88
2024/03/24 02:01:02;;;;;;;1.88;0.60;;;;;;;6.86;57.85;94380.78;6233267;23;20052;-88
2024/03/24 02:03:28;;;;;;;3.33;0.90;;;;;;;6.69;57.43;94361.22;6233669;23;20031;-89
2024/03/24 02:05:53;;;;;;;2.33;0.77;;;;;;;6.86;57.82;94375.63;6232653;23;20026;-89
2024/03/24 02:08:19;;;;;;;4.15;0.68;;;;;;;6.78;58.87;94365.34;6231946;23;20008;-88
2024/03/24 02:10:44;;;;;;;1.17;0.75;;;;;;;6.80;58.76;94358.22;6232274;23;20032;-89
2024/03/24 02:13:14;;;;;;;3.50;0.95;;;;;;;6.75;58.77;94350.97;6232090;23;20035;-89
2024/03/24 02:15:40;;;;;;;1.67;1.00;;;;;;;6.79;59.42;94354.81;6232095;23;20039;-88
2024/03/24 02:18:06;;;;;;;1.58;1.05;;;;;;;6.60;59.71;94361.28;6182785;23;20030;-88
2024/03/24 02:22:56;;;;;;;2.67;0.95;;;;;;;6.85;57.95;94340.41;6256067;22;20111;-89
2024/03/24 02:25:22;;;;;;;2.75;0.90;;;;;;;6.48;58.85;94339.44;6182474;23;20008;-88
2024/03/24 02:27:47;;;;;;;2.97;0.82;;;;;;;6.52;59.67;94337.31;6232698;23;20012;-88
2024/03/24 02:30:13;;;;;;;1.75;0.77;;;;;;;6.58;59.28;94337.41;6182887;23;20059;-89
2024/03/24 02:32:43;;;;;;;3.40;0.90;;;;;;;6.67;59.54;94351.06;6206903;23;20004;-89
2024/03/24 02:35:08;;;;;;;3.30;0.93;;;;;;;6.58;60.07;94346.94;6206969;23;20062;-88
2024/03/24 02:37:34;;;;;;;2.42;1.00;;;;;;;6.40;60.63;94344.66;6232963;23;20004;-87
2024/03/24 02:39:59;;;;;;;1.17;0.70;;;;;;;6.45;60.87;94348.34;6232283;23;20000;-88
2024/03/24 02:42:27;;;;;;;3.03;1.10;;;;;;;6.46;60.52;94343.97;6208728;23;20027;-89
2024/03/24 02:44:52;;;;;;;2.75;1.10;;;;;;;6.49;60.10;94340.22;6208751;23;20008;-88
2024/03/24 02:47:18;;;;;;;3.67;1.20;;;;;;;6.22;60.86;94347.53;6208906;23;20056;-89
2024/03/24 02:49:43;;;;;;;2.85;1.05;;;;;;;6.40;59.99;94358.38;6235315;23;20003;-90
2024/03/24 02:52:09;;;;;;;1.40;0.93;;;;;;;6.32;60.08;94334.38;6207521;23;20027;-89
2024/03/24 02:54:34;;;;;;;2.55;1.10;;;;;;;6.32;60.21;94331.78;6208172;23;20000;-89
2024/03/24 02:57:00;;;;;;;2.50;1.10;;;;;;;6.13;60.33;94320.97;6183712;23;20097;-90
2024/03/24 02:59:25;;;;;;;3.25;0.98;;;;;;;5.96;60.38;94319.44;6183979;23;20087;-89
2024/03/24 03:01:54;;;;;;;4.63;1.10;;;;;;;5.86;61.45;94323.06;6183087;23;20015;-90
2024/03/24 03:04:19;;;;;;;3.17;1.00;;;;;;;5.62;61.96;94313.66;6233641;23;20000;-89
2024/03/24 03:06:48;;;;;;;2.05;1.10;;;;;;;5.78;61.92;94330.81;6208647;23;20011;-88
2024/03/24 03:11:42;;;;;;;2.92;1.00;;;;;;;5.75;62.04;94317.44;6255974;22;20016;-89
2024/03/24 03:14:08;;;;;;;2.05;0.98;;;;;;;5.82;61.74;94308.84;6185116;23;20016;-88
2024/03/24 03:16:34;;;;;;;3.47;1.08;;;;;;;5.93;61.08;94320.56;6233827;23;20015;-89
2024/03/24 03:18:59;;;;;;;3.15;1.20;;;;;;;5.77;61.17;94300.84;6207591;23;20039;-89
2024/03/24 03:21:25;;;;;;;3.10;1.10;;;;;;;5.83;61.28;94304.53;6208471;23;20016;-88
2024/03/24 03:23:52;;;;;;;3.70;1.20;;;;;;;5.84;60.91;94299.16;6232486;23;20075;-90
2024/03/24 03:26:18;;;;;;;3.03;1.10;;;;;;;5.80;61.37;94308.22;6231603;23;20038;-89
2024/03/24 03:28:44;;;;;;;2.72;1.30;;;;;;;5.75;61.48;94312.28;6198774;23;20032;-89
2024/03/24 03:31:13;;;;;;;3.55;1.20;;;;;;;5.75;61.65;94313.13;6152971;23;20009;-88
2024/03/24 03:33:38;;;;;;;1.92;1.30;;;;;;;5.81;61.52;94301.31;6176698;23;20062;-87
2024/03/24 03:36:04;;;;;;;3.72;1.40;;;;;;;5.57;62.06;94305.63;6177792;23;20013;-89
2024/03/24 03:38:30;;;;;;;3.67;1.20;;;;;;;5.44;62.10;94300.19;6206925;23;20019;-88
2024/03/24 03:40:55;;;;;;;2.33;1.35;;;;;;;5.54;61.81;94299.97;6157454;23;20035;-90
2024/03/24 03:43:21;;;;;;;2.13;1.20;;;;;;;5.60;61.63;94296.75;6154142;23;20012;-88
2024/03/24 03:45:49;;;;;;;3.80;1.50;;;;;;;5.43;62.33;94289.09;6179789;23;20039;-89
2024/03/24 03:48:14;;;;;;;3.45;1.40;;;;;;;5.45;62.58;94302.59;6178801;23;20025;-89
2024/03/24 03:50:41;;;;;;;3.83;1.63;;;;;;;5.70;61.09;94304.28;6179103;23;20062;-90
2024/03/24 03:53:07;;;;;;;2.72;1.50;;;;;;;5.45;62.33;94305.19;6179266;23;20068;-88
2024/03/24 03:55:33;;;;;;;2.75;1.50;;;;;;;5.40;62.29;94304.88;6204978;23;20004;-89
2024/03/24 03:58:03;;;;;;;2.53;1.50;;;;;;;5.65;61.53;94313.31;6205684;23;20011;-89
2024/03/24 04:00:29;;;;;;;3.03;1.30;;;;;;;5.43;62.14;94303.75;6157149;23;20009;-89
2024/03/24 04:02:55;;;;;;;2.83;1.50;;;;;;;5.56;62.20;94298.88;6205618;23;20012;-89
2024/03/24 04:05:21;;;;;;;2.78;1.50;;;;;;;5.26;62.57;94303.81;6181025;23;20019;-88
2024/03/24 04:07:47;;;;;;;2.38;1.40;;;;;;;5.36;62.23;94306.19;6156899;23;20012;-89
2024/03/24 04:10:12;;;;;;;2.85;1.40;;;;;;;5.47;62.07;94305.81;6204727;23;20020;-87
2024/03/24 04:12:38;;;;;;;3.42;1.20;;;;;;;5.38;62.10;94306.81;6156443;23;20019;-89
2024/03/24 04:15:04;;;;;;;3.15;1.00;;;;;;;5.46;62.09;94304.22;6156457;23;20039;-88
2024/03/24 04:17:30;;;;;;;3.15;1.45;;;;;;;5.14;62.56;94294.84;6179785;23;20032;-88
2024/03/24 04:19:56;;;;;;;3.15;1.77;;;;;;;5.06;63.52;94295.69;6178252;23;20072;-88
2024/03/24 04:22:22;;;;;;;3.20;1.40;;;;;;;4.82;63.80;94291.41;6176961;23;20013;-88
2024/03/24 04:24:49;;;;;;;2.13;1.23;;;;;;;5.03;63.81;94298.59;6173030;23;20106;-85
2024/03/24 04:27:18;;;;;;;2.65;1.58;;;;;;;4.95;63.75;94279.75;6167377;23;20008;-86
2024/03/24 04:29:43;;;;;;;2.50;1.35;;;;;;;5.70;60.98;94299.13;6170306;23;20005;-88
2024/03/24 04:32:09;;;;;;;1.35;1.10;;;;;;;5.22;62.65;94296.59;6193958;23;20008;-87
2024/03/24 04:34:35;;;;;;;2.72;1.20;;;;;;;5.23;62.60;94287.88;6195881;23;20084;-88
2024/03/24 04:37:05;;;;;;;1.73;0.80;;;;;;;5.09;62.89;94290.19;6202722;23;20011;-88
2024/03/24 04:39:30;;;;;;;3.08;1.23;;;;;;;4.70;64.53;94287.53;6178337;23;20005;-88
2024/03/24 04:41:57;;;;;;;1.83;1.02;;;;;;;4.94;64.04;94296.19;6178708;23;20019;-87
2024/03/24 04:44:22;;;;;;;3.05;1.00;;;;;;;5.09;62.82;94285.03;6167779;23;20004;-87
2024/03/24 04:46:48;;;;;;;4.15;1.13;;;;;;;4.20;66.11;94275.72;6140255;23;20036;-89
2024/03/24 04:49:14;;;;;;;3.65;1.15;;;;;;;4.75;64.82;94287.06;6140856;23;20020;-89
2024/03/24 04:51:39;;;;;;;3.28;0.98;;;;;;;5.17;63.50;94288.56;6165005;23;20019;-90
2024/03/24 04:54:06;;;;;;;2.25;0.90;;;;;;;5.29;63.52;94290.59;6165170;23;20012;-89
2024/03/24 04:56:32;;;;;;;2.08;1.00;;;;;;;4.86;64.62;94294.44;6189572;23;20020;-89
2024/03/24 04:58:58;;;;;;;2.08;1.05;;;;;;;5.35;62.82;94288.31;6140531;23;20004;-89
2024/03/24 05:01:25;;;;;;;2.33;1.30;;;;;;;5.60;62.13;94289.00;6165774;23;20005;-90
2024/03/24 05:03:53;;;;;;;2.88;1.20;;;;;;;5.41;62.95;94305.72;6190128;23;20066;-89
2024/03/24 05:06:19;;;;;;;2.15;1.40;;;;;;;5.24;63.84;94295.44;6165100;23;20011;-89
2024/03/24 05:08:45;;;;;;;2.72;1.00;;;;;;;5.21;63.88;94305.28;6165169;23;20020;-89
2024/03/24 05:11:13;;;;;;;2.72;1.23;;;;;;;5.38;63.44;94293.94;6165550;23;20083;-89
2024/03/24 05:13:39;;;;;;;1.85;1.25;;;;;;;5.69;62.38;94311.19;6141460;23;20019;-89
2024/03/24 05:18:40;;;;;;;1.58;1.00;;;;;;;5.57;62.77;94309.97;6245516;23;20029;-88
2024/03/24 05:21:05;;;;;;;1.13;0.98;;;;;;;5.03;63.67;94306.31;6170372;23;20034;-89
2024/03/24 05:23:31;;;;;;;2.60;1.40;;;;;;;5.75;62.53;94305.38;6219887;23;20011;-89
2024/03/24 05:25:57;;;;;;;3.50;1.27;;;;;;;5.85;61.95;94292.25;6195130;23;20027;-89
2024/03/24 05:28:22;;;;;;;1.20;1.10;;;;;;;5.83;61.71;94284.66;6220235;23;20008;-89
2024/03/24 05:30:51;;;;;;;1.40;1.20;;;;;;;5.61;63.00;94296.56;6194851;23;20019;-88
2024/03/24 05:33:17;;;;;;;3.13;1.00;;;;;;;5.78;62.46;94299.06;6195154;23;20066;-89
2024/03/24 05:35:45;;;;;;;2.20;1.20;;;;;;;5.80;62.23;94286.78;6171030;23;20078;-89
2024/03/24 05:38:11;;;;;;;1.60;1.27;;;;;;;5.88;62.13;94287.56;6198498;23;20007;-87
2024/03/24 05:40:36;;;;;;;3.55;1.27;;;;;;;5.40;63.21;94288.63;6227451;23;20007;-89
2024/03/24 05:43:04;;;;;;;2.92;1.10;;;;;;;5.85;62.47;94289.66;6205983;23;20008;-88
2024/03/24 05:45:34;;;;;;;1.85;1.48;;;;;;;6.10;61.20;94269.69;6207983;23;20004;-88
2024/03/24 05:47:59;;;;;;;2.10;1.80;;;;;;;5.96;61.67;94267.81;6233422;23;20056;-89
2024/03/24 05:50:25;;;;;;;2.42;1.30;;;;;;;6.21;61.68;94289.13;6209709;23;20000;-88
2024/03/24 05:52:54;;;;;;;3.10;1.20;;;;;;;6.23;61.78;94271.69;6211329;23;20024;-88
2024/03/24 05:55:20;;;;;;;2.05;1.30;;;;;;;6.38;61.03;94271.72;6236579;23;20023;-88
2024/03/24 05:57:48;;;;;;;2.80;1.20;;;;;;;6.31;61.80;94270.81;6185974;23;20060;-88
2024/03/24 06:00:14;;;;;;;1.33;1.13;;;;;;;6.62;60.77;94286.97;6213397;23;20004;-90
2024/03/24 06:02:39;;;;;;;3.17;1.27;;;;;;;6.77;60.92;94293.97;6214264;23;20008;-89
2024/03/24 06:05:09;;;;;;;1.50;0.90;;;;;;;6.88;60.30;94282.41;6214080;23;19999;-90
2024/03/24 06:07:37;;;;;;;1.55;0.98;;;;;;;6.96;60.20;94288.25;6237875;23;20027;-89
2024/03/24 06:10:03;;;;;;;4.38;0.80;;;;;;;6.89;60.79;94291.72;6212973;23;20012;-88
2024/03/24 06:12:29;;;;;;;2.75;0.90;;;;;;;7.00;60.58;94296.47;6237656;23;20012;-89
2024/03/24 06:14:58;;;;;;;1.08;0.90;;;;;;;7.14;60.96;94303.44;6213307;23;20015;-90
2024/03/24 06:17:23;;;;;;;3.08;1.50;;;;;;;7.15;60.03;94299.84;6237511;23;20022;-89
2024/03/24 06:19:52;;;;;;;3.35;1.67;;;;;;;6.99;59.94;94295.69;6188224;23;20031;-89
2024/03/24 06:22:18;;;;;;;1.67;0.93;;;;;;;7.03;60.70;94296.91;6211684;23;20012;-89
2024/03/24 06:24:46;;;;;;;2.00;0.90;;;;;;;7.10;60.49;94306.53;6237515;23;20014;-90
2024/03/24 06:27:11;;;;;;;0.77;0.68;;;;;;;7.15;60.58;94299.06;6187621;23;20012;-89
2024/03/24 06:29:36;;;;;;;1.60;0.90;;;;;;;7.09;61.47;94302.38;6186772;23;20130;-89
2024/03/24 06:34:27;;;;;;;1.92;0.80;;;;;;;7.40;60.34;94322.84;6229123;23;20017;-88
2024/03/24 06:36:56;;;;;;;2.10;1.00;;;;;;;7.55;60.17;94323.63;6180692;23;20012;-89
2024/03/24 06:41:49;;;;;;;2.58;0.50;;;;;;;7.26;59.30;94352.94;6237471;23;20024;-89
2024/03/24 06:44:17;;;;;;;0.30;0.30;;;;;;;6.63;58.32;94331.72;6179550;23;20120;-89
2024/03/24 06:46:46;;;;;;;0.85;0.30;;;;;;;6.44;58.51;94344.13;6171705;23;20047;-89
2024/03/24 06:49:12;;;;;;;0.28;0.13;;;;;;;6.18;58.92;94380.63;6179017;23;20032;-88
2024/03/24 06:51:37;;;;;;;0.22;0.10;;;;;;;5.89;59.64;94396.75;6151944;23;20028;-88
2024/03/24 06:54:04;;;;;;;0.88;0.20;;;;;;;5.70;59.99;94387.63;6150965;23;20032;-88
2024/03/24 06:56:30;;;;;;;0.43;0.28;;;;;;;5.52;61.19;94425.72;6173222;23;20011;-88
2024/03/24 06:58:55;;;;;;;1.67;0.40;;;;;;;5.21;61.64;94414.34;6174252;23;20015;-88
2024/03/24 07:01:21;;;;;;;0.60;0.40;;;;;;;5.07;61.92;94428.72;6149777;23;20008;-88
2024/03/24 07:03:46;;;;;;;2.42;0.60;;;;;;;5.13;61.89;94436.78;6198819;23;20043;-88
2024/03/24 07:06:13;;;;;;;1.92;0.60;;;;;;;5.19;61.67;94449.00;6173863;23;20013;-88
2024/03/24 07:08:39;;;;;;;1.10;0.60;;;;;;;5.21;61.41;94453.03;6199935;23;20008;-89
2024/03/24 07:11:04;;;;;;;0.60;0.40;;;;;;;5.36;61.30;94450.59;6175034;23;20061;-88
2024/03/24 07:13:30;;;;;;;0.70;0.50;;;;;;;5.37;60.87;94459.97;6147557;23;20009;-89
2024/03/24 07:15:55;;;;;;;1.08;0.60;;;;;;;5.12;62.02;94476.41;6173108;23;20000;-88
2024/03/24 07:18:21;;;;;;;1.77;0.50;;;;;;;5.33;61.46;94474.16;6171903;23;20026;-89
2024/03/24 07:20:48;;;;;;;1.63;0.60;;;;;;;5.29;61.48;94489.13;6148731;23;20061;-88
2024/03/24 07:23:14;;;;;;;4.57;0.82;;;;;;;5.16;61.61;94488.00;6175436;23;20075;-90
2024/03/24 07:25:40;;;;;;;13.18;0.95;;;;;;;5.16;61.22;94481.09;6174997;23;20008;-88
2024/03/24 07:28:05;;;;;;;65.22;2.85;;;;;;;5.30;61.09;94495.09;6149749;23;20008;-89
2024/03/24 07:30:31;;;;;;;84.90;3.45;;;;;;;5.41;60.55;94506.84;6148446;23;20086;-88
2024/03/24 07:32:57;;;;;;;86.20;3.35;;;;;;;5.12;61.83;94502.19;6200953;23;20056;-89
2024/03/24 07:35:22;;;;;;;35.97;2.08;;;;;;;4.82;62.36;94497.50;6176589;23;20005;-89
2024/03/24 07:37:48;;;;;;;2.35;0.70;;;;;;;4.83;62.58;94499.09;6224428;23;20004;-88
2024/03/24 07:40:13;;;;;;;13.40;0.90;;;;;;;4.79;62.26;94491.88;6173104;23;20008;-88
2024/03/24 07:42:41;;;;;;;77.38;3.25;;;;;;;4.82;62.44;94499.28;6143555;23;20035;-87
2024/03/24 07:45:08;;;;;;;85.70;3.90;;;;;;;4.76;62.95;94512.78;6193998;23;20001;-87
2024/03/24 07:47:34;;;;;;;8.85;1.00;;;;;;;4.52;63.83;94518.72;6166703;23;20015;-89
2024/03/24 07:49:59;;;;;;;0.50;0.50;;;;;;;4.69;62.78;94525.50;6166760;23;20084;-87
2024/03/24 07:52:25;;;;;;;1.30;0.60;;;;;;;4.70;63.48;94516.81;6141934;23;20064;-88
2024/03/24 07:54:50;;;;;;;1.23;0.60;;;;;;;4.84;62.53;94520.53;6166627;23;20004;-87
2024/03/24 07:57:16;;;;;;;33.00;1.40;;;;;;;4.48;63.59;94513.88;6142712;23;20064;-88
2024/03/24 07:59:41;;;;;;;15.00;1.45;;;;;;;4.42;64.08;94521.44;6176132;23;20005;-88
2024/03/24 08:02:07;;;;;;;37.35;2.40;;;;;;;4.28;64.71;94517.66;6193495;23;20048;-87
2024/03/24 08:04:32;;;;;;;115.13;5.45;;;;;;;4.24;64.18;94524.09;6191926;23;19996;-89
2024/03/24 08:06:57;;;;;;;128.45;6.13;;;;;;;4.33;64.29;94530.09;6165914;23;20008;-90
2024/03/24 08:09:24;;;;;;;328.35;12.35;;;;;;;4.22;65.29;94529.38;6193400;23;20080;-90
2024/03/24 08:11:51;;;;;;;174.32;8.00;;;;;;;4.10;65.46;94518.56;6190345;23;20016;-88
2024/03/24 08:14:17;;;;;;;270.27;12.13;;;;;;;4.18;65.31;94520.38;6164198;23;20013;-88
2024/03/24 08:16:46;;;;;;;179.05;9.05;;;;;;;4.16;65.54;94524.88;6164448;23;20030;-86
2024/03/24 08:19:11;;;;;;;73.35;4.25;;;;;;;4.15;65.73;94518.13;6164449;23;20011;-88
2024/03/24 08:21:37;;;;;;;25.17;2.60;;;;;;;4.44;64.63;94511.78;6189440;23;20016;-87
2024/03/24 08:24:03;;;;;;;37.10;2.70;;;;;;;4.76;64.10;94523.91;6140057;23;20016;-88
2024/03/24 08:35:47;;;;;;;1.48;0.93;;;;;;;4.68;64.21;94537.59;6215348;23;20096;-86
2024/03/24 08:38:12;;;;;;;1.13;0.80;;;;;;;4.75;63.87;94529.22;6189093;23;20012;-88
2024/03/24 08:40:42;;;;;;;1.13;0.73;;;;;;;4.79;64.19;94536.47;6189113;23;20067;-87
2024/03/24 08:43:07;;;;;;;1.48;0.75;;;;;;;4.94;63.38;94544.38;6214078;23;20019;-87
2024/03/24 08:50:43;;;;;;;0.95;0.70;;;;;;;5.74;61.63;94535.19;6212565;23;20050;-87
2024/03/24 08:53:11;;;;;;;1.65;0.70;;;;;;;5.90;61.09;94531.75;6219000;23;20004;-87
2024/03/24 08:55:36;;;;;;;0.50;0.50;;;;;;;6.25;60.66;94531.34;6193917;23;20016;-87
2024/03/24 08:58:02;;;;;;;0.80;0.55;;;;;;;6.33;60.54;94532.28;6193106;23;20015;-87
2024/03/24 09:00:28;;;;;;;0.60;0.60;;;;;;;6.57;59.44;94529.59;6192444;23;20019;-88
2024/03/24 09:02:54;;;;;;;1.00;0.70;;;;;;;6.48;59.93;94525.44;6218771;23;20004;-87
2024/03/24 09:05:19;;;;;;;1.52;0.55;;;;;;;6.73;58.80;94523.50;6218519;23;20004;-86
2024/03/24 09:07:45;;;;;;;2.63;0.55;;;;;;;6.80;60.23;94521.84;6218176;23;20011;-86
2024/03/24 09:10:10;;;;;;;0.55;0.55;;;;;;;7.35;57.35;94517.44;6193301;23;20058;-87
2024/03/24 09:12:37;;;;;;;1.10;0.70;;;;;;;7.29;58.06;94520.72;6193515;23;20004;-87
2024/03/24 09:15:02;;;;;;;0.80;0.60;;;;;;;7.48;58.36;94513.44;6193513;23;20008;-89
2024/03/24 09:17:27;;;;;;;1.85;0.57;;;;;;;7.69;58.46;94500.63;6218454;23;20011;-87
2024/03/24 09:19:53;;;;;;;0.70;0.50;;;;;;;8.40;57.53;94507.91;6218134;23;20031;-88
2024/03/24 09:22:19;;;;;;;0.95;0.52;;;;;;;8.94;55.54;94502.34;6217555;23;20022;-88
2024/03/24 09:29:45;;;;;;;1.10;0.50;;;;;;;10.30;53.35;94509.09;6240623;22;20031;-87
2024/03/24 09:32:12;;;;;;;1.38;0.50;;;;;;;10.59;51.22;94508.06;6167657;23;20004;-88
2024/03/24 09:34:37;;;;;;;0.95;0.52;;;;;;;10.83;50.48;94503.31;6193408;23;20043;-88
2024/03/24 09:37:03;;;;;;;2.25;0.40;;;;;;;10.48;51.90;94499.00;6169283;23;20012;-88
2024/03/24 09:39:28;;;;;;;0.88;0.52;;;;;;;10.52;50.83;94504.63;6193774;23;20000;-88
2024/03/24 09:41:58;;;;;;;0.55;0.50;;;;;;;10.43;50.60;94506.56;6192637;23;20008;-88
2024/03/24 09:44:25;;;;;;;2.55;0.80;;;;;;;10.50;49.69;94502.22;6217768;23;20011;-88
2024/03/24 09:46:51;;;;;;;2.05;0.70;;;;;;;9.96;50.91;94500.34;6217961;23;20023;-88
2024/03/24 09:49:16;;;;;;;0.70;0.50;;;;;;;9.82;51.40;94489.06;6192987;23;20008;-88
2024/03/24 09:51:43;;;;;;;1.15;0.60;;;;;;;9.64;52.06;94492.16;6193265;23;20046;-88
2024/03/24 09:54:10;;;;;;;2.67;0.60;;;;;;;9.57;52.38;94499.06;6217531;23;20014;-88
2024/03/24 09:56:39;;;;;;;1.85;0.80;;;;;;;9.68;51.49;94488.16;6217660;23;20004;-88
2024/03/24 09:59:06;;;;;;;1.42;0.80;;;;;;;9.59;52.15;94499.69;6215197;23;20138;-87
2024/03/24 10:01:33;;;;;;;1.45;0.70;;;;;;;9.61;51.88;94509.88;6216988;23;20000;-88
2024/03/24 10:04:01;;;;;;;1.48;0.73;;;;;;;9.28;52.86;94533.78;6191110;23;20011;-87
2024/03/24 10:06:27;;;;;;;0.88;0.50;;;;;;;8.68;53.98;94517.63;6216669;23;20010;-87
2024/03/24 10:08:53;;;;;;;1.10;0.70;;;;;;;8.45;54.32;94521.16;6217900;23;20027;-87
2024/03/24 10:11:26;;;;;;;1.05;0.70;;;;;;;8.37;54.62;94531.59;6192764;23;20036;-88
2024/03/24 10:13:56;;;;;;;1.20;0.70;;;;;;;7.92;55.24;94528.19;6218108;23;20086;-88
2024/03/24 10:16:22;;;;;;;1.60;0.93;;;;;;;7.56;57.19;94526.31;6216204;23;20032;-88
2024/03/24 10:18:49;;;;;;;0.90;0.55;;;;;;;7.76;56.49;94521.41;6192984;23;20008;-87
2024/03/24 10:21:15;;;;;;;1.30;0.50;;;;;;;7.53;57.29;94534.41;6217872;23;20004;-87
2024/03/24 10:23:41;;;;;;;0.50;0.47;;;;;;;7.74;56.44;94531.94;6217771;23;20000;-87
2024/03/24 10:26:07;;;;;;;2.58;0.60;;;;;;;7.52;58.08;94525.03;6217984;23;20043;-88
2024/03/24 10:28:33;;;;;;;0.50;0.50;;;;;;;7.68;58.35;94532.66;6217060;23;20072;-88
2024/03/24 10:33:33;;;;;;;1.30;0.70;;;;;;;8.05;57.15;94512.84;6232905;22;20047;-88
2024/03/24 10:36:00;;;;;;;0.98;0.70;;;;;;;8.28;57.15;94511.94;6216508;23;20018;-87
2024/03/24 10:38:25;;;;;;;1.75;0.68;;;;;;;8.69;57.04;94508.88;6217413;23;20019;-87
2024/03/24 10:40:55;;;;;;;1.58;0.80;;;;;;;9.45;56.19;94514.38;6217497;23;20012;-88
2024/03/24 10:43:23;;;;;;;1.55;0.80;;;;;;;9.85;55.19;94509.47;6193116;23;20087;-90
2024/03/24 10:45:49;;;;;;;1.60;0.77;;;;;;;10.07;53.56;94501.59;6217603;23;20008;-88
2024/03/24 10:50:44;;;;;;;2.72;0.70;;;;;;;10.78;53.94;94503.91;6221320;22;20100;-88
2024/03/24 10:53:16;;;;;;;1.15;0.82;;;;;;;10.95;53.03;94514.78;6130460;23;20032;-89
2024/03/24 10:55:42;;;;;;;1.27;0.70;;;;;;;11.07;52.58;94501.97;6206688;23;20005;-88
2024/03/24 10:58:09;;;;;;;1.52;0.50;;;;;;;11.04;49.88;94497.16;6181663;23;20009;-88
2024/03/24 11:03:03;;;;;;;2.45;0.80;;;;;;;10.90;49.65;94499.72;6171856;23;20079;-88
2024/03/24 11:05:32;;;;;;;1.58;0.60;;;;;;;11.10;50.65;94498.97;6157440;23;20093;-87
2024/03/24 11:07:58;;;;;;;1.45;0.60;;;;;;;10.99;50.78;94496.97;6134351;23;20013;-89
2024/03/24 11:10:25;;;;;;;2.83;0.60;;;;;;;11.24;49.54;94484.97;6158770;23;20075;-88
2024/03/24 11:12:51;;;;;;;1.80;0.80;;;;;;;11.54;51.92;94481.97;6159130;23;20012;-87
2024/03/24 11:15:18;;;;;;;1.83;0.60;;;;;;;11.69;50.27;94473.94;6109069;23;20009;-88
2024/03/24 11:17:46;;;;;;;1.35;0.50;;;;;;;12.05;49.88;94473.50;6157031;23;20005;-88
2024/03/24 11:20:22;;;;;;;1.67;0.60;;;;;;;12.05;48.63;94463.09;6158570;23;19997;-87
2024/03/24 11:22:50;;;;;;;0.95;0.50;;;;;;;12.16;48.34;94468.66;6134307;23;20069;-88
2024/03/24 11:25:17;;;;;;;1.70;0.50;;;;;;;12.00;46.63;94469.91;6158347;23;20008;-88
2024/03/24 11:27:42;;;;;;;2.10;0.60;;;;;;;11.85;47.68;94454.47;6200423;22;20031;-87
2024/03/24 11:30:15;;;;;;;0.95;0.50;;;;;;;11.79;47.51;94460.50;6187742;23;20083;-87
2024/03/24 11:33:00;;;;;;;1.27;0.45;;;;;;;11.34;46.90;94469.75;6188283;23;20023;-88
2024/03/24 11:35:28;;;;;;;2.75;0.70;;;;;;;11.52;47.60;94469.16;6189269;23;20005;-88
2024/03/24 11:37:55;;;;;;;1.85;0.60;;;;;;;11.31;47.90;94462.34;6187980;23;20008;-88
2024/03/24 11:40:27;;;;;;;1.90;0.70;;;;;;;11.25;47.60;94452.75;6163641;23;20009;-87
2024/03/24 11:42:55;;;;;;;1.10;0.63;;;;;;;11.29;47.02;94463.53;6165853;23;20036;-88
2024/03/24 11:47:46;;;;;;;1.53;0.80;;;;;;;10.95;48.78;94460.91;6209011;22;20025;-88
2024/03/24 11:50:12;;;;;;;2.08;0.68;;;;;;;10.91;48.62;94461.53;6163474;23;20234;-88
2024/03/24 11:52:38;;;;;;;1.52;0.70;;;;;;;10.60;49.43;94451.66;6188007;23;20011;-88
2024/03/24 11:55:05;;;;;;;0.98;0.70;;;;;;;10.57;52.93;94458.03;6139292;23;20017;-87
2024/03/24 11:57:33;;;;;;;1.73;0.80;;;;;;;10.52;52.16;94453.41;6169383;23;20084;-89
2024/03/24 12:00:02;;;;;;;1.38;0.80;;;;;;;10.43;51.88;94444.19;6109381;23;20084;-87
2024/03/24 12:02:31;;;;;;;1.42;0.90;;;;;;;10.81;51.46;94456.69;6134248;23;20091;-88
2024/03/24 12:04:57;;;;;;;1.90;0.70;;;;;;;10.96;48.77;94440.91;6158302;23;19997;-87
2024/03/24 12:07:22;;;;;;;2.28;0.80;;;;;;;10.48;50.54;94441.81;6109207;23;20001;-87
2024/03/24 12:09:48;;;;;;;1.27;0.70;;;;;;;10.31;49.95;94430.16;6133260;23;20013;-87
2024/03/24 12:12:13;;;;;;;1.25;0.60;;;;;;;10.54;48.70;94450.63;6133589;23;20013;-87
2024/03/24 12:14:39;;;;;;;1.05;0.70;;;;;;;10.54;49.45;94435.81;6157747;23;20040;-87
2024/03/24 12:17:06;;;;;;;1.00;0.80;;;;;;;10.52;49.88;94437.81;6108775;23;20005;-87