Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:48;;;;;;;11.35;3.95;;;15.90;99.90;;;;;;5039855;27;90883;-32
2023/06/14 00:03:17;;;;;;;6.25;3.72;;;15.80;99.90;;;;;;5036338;27;89738;-35
2023/06/14 00:05:43;;;;;;;4.05;3.30;;;15.70;99.90;;;;;;5028443;27;89122;-33
2023/06/14 00:08:10;;;;;;;4.18;3.50;;;15.60;99.90;;;;;;5037550;27;89985;-38
2023/06/14 00:10:36;;;;;;;4.90;3.42;;;15.60;99.90;;;;;;5019881;27;90575;-33
2023/06/14 00:13:03;;;;;;;5.15;3.75;;;15.50;99.90;;;;;;5019230;27;90726;-36
2023/06/14 00:15:30;;;;;;;6.13;4.07;;;15.50;99.90;;;;;;5019906;28;89393;-32
2023/06/14 00:17:59;;;;;;;11.60;4.28;;;15.40;99.90;;;;;;5020625;27;88322;-34
2023/06/14 00:20:26;;;;;;;5.30;3.53;;;15.40;99.90;;;;;;5019769;28;89564;-32
2023/06/14 00:22:51;;;;;;;4.25;3.15;;;15.30;99.90;;;;;;5019837;27;89481;-34
2023/06/14 00:25:17;;;;;;;3.55;3.25;;;15.30;99.90;;;;;;5019269;28;89695;-35
2023/06/14 00:27:43;;;;;;;5.72;3.45;;;15.20;99.90;;;;;;5021067;28;88991;-32
2023/06/14 00:30:09;;;;;;;5.53;3.67;;;15.20;99.90;;;;;;5018919;28;90204;-32
2023/06/14 00:32:34;;;;;;;5.53;3.90;;;15.10;99.90;;;;;;5020007;27;89984;-32
2023/06/14 00:35:00;;;;;;;5.10;3.42;;;15.20;99.90;;;;;;5020002;27;90221;-33
2023/06/14 00:37:25;;;;;;;8.65;4.13;;;15.10;99.90;;;;;;5020146;27;90218;-37
2023/06/14 00:39:51;;;;;;;4.38;3.97;;;15.10;99.90;;;;;;5020605;27;90187;-34
2023/06/14 00:42:26;;;;;;;3.35;3.05;;;15.10;99.90;;;;;;5019415;27;88661;-38
2023/06/14 00:44:52;;;;;;;6.65;3.78;;;15.10;99.90;;;;;;5019979;28;89895;-32
2023/06/14 00:47:19;;;;;;;6.32;3.72;;;15.00;99.90;;;;;;5018685;27;88426;-38
2023/06/14 00:49:49;;;;;;;3.97;3.45;;;15.00;99.90;;;;;;5020622;27;90150;-37
2023/06/14 00:52:16;;;;;;;5.30;3.95;;;14.90;99.90;;;;;;5020010;27;89324;-33
2023/06/14 00:54:42;;;;;;;4.13;3.15;;;14.90;99.90;;;;;;5020103;28;89383;-35
2023/06/14 00:57:10;;;;;;;5.57;3.15;;;14.80;99.90;;;;;;5019208;27;89043;-37
2023/06/14 00:59:48;;;;;;;3.65;3.35;;;14.80;99.90;;;;;;5019484;28;90281;-32
2023/06/14 01:02:15;;;;;;;6.30;3.80;;;14.70;99.90;;;;;;5018100;28;90234;-37
2023/06/14 01:04:43;;;;;;;5.15;3.97;;;14.70;99.90;;;;;;5019882;27;90481;-33
2023/06/14 01:07:25;;;;;;;12.85;3.65;;;14.80;99.90;;;;;;5024613;27;89223;-32
2023/06/14 01:10:10;;;;;;;4.65;4.20;;;14.80;99.90;;;;;;5036640;27;89594;-34
2023/06/14 01:12:58;;;;;;;6.82;3.55;;;14.70;99.90;;;;;;5019645;28;89879;-32
2023/06/14 01:15:26;;;;;;;8.05;4.25;;;14.70;99.90;;;;;;5015167;27;89394;-32
2023/06/14 01:17:53;;;;;;;7.38;3.28;;;14.60;99.90;;;;;;5025301;27;88386;-34
2023/06/14 01:20:22;;;;;;;6.88;4.03;;;14.60;99.90;;;;;;5038139;27;90314;-35
2023/06/14 01:22:52;;;;;;;6.63;3.60;;;14.50;99.90;;;;;;5037067;27;90247;-32
2023/06/14 01:25:22;;;;;;;4.05;3.30;;;14.40;99.90;;;;;;5037286;27;89467;-34
2023/06/14 01:28:03;;;;;;;4.85;3.47;;;14.40;99.90;;;;;;5022697;27;88108;-32
2023/06/14 01:30:30;;;;;;;4.28;3.83;;;14.40;99.90;;;;;;5029465;27;89926;-31
2023/06/14 01:32:57;;;;;;;3.78;3.47;;;14.30;99.90;;;;;;5032783;27;90060;-35
2023/06/14 01:35:22;;;;;;;4.75;3.95;;;14.30;99.90;;;;;;5018886;28;90346;-31
2023/06/14 01:37:50;;;;;;;8.02;4.18;;;14.30;99.90;;;;;;5019464;27;89075;-33
2023/06/14 01:40:17;;;;;;;5.97;3.35;;;14.30;99.90;;;;;;5018670;28;88728;-36
2023/06/14 01:42:44;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;5019137;27;90171;-36
2023/06/14 01:45:11;;;;;;;4.57;3.70;;;14.20;99.90;;;;;;5019071;28;90820;-36
2023/06/14 01:47:36;;;;;;;12.15;4.20;;;14.20;99.90;;;;;;5018444;27;88352;-35
2023/06/14 01:50:03;;;;;;;7.03;3.92;;;14.20;99.90;;;;;;5019063;27;91011;-33
2023/06/14 01:52:29;;;;;;;9.45;4.00;;;14.20;99.90;;;;;;5033561;27;92381;-32
2023/06/14 01:54:55;;;;;;;8.43;3.83;;;14.10;99.90;;;;;;5032440;27;90165;-32
2023/06/14 01:57:21;;;;;;;5.32;4.15;;;14.10;99.90;;;;;;5021940;27;89459;-34
2023/06/14 01:59:48;;;;;;;4.32;3.42;;;14.10;99.90;;;;;;5040864;27;90940;-34
2023/06/14 02:02:14;;;;;;;6.57;3.42;;;14.00;99.90;;;;;;5039733;27;89728;-38
2023/06/14 02:04:40;;;;;;;4.05;3.67;;;14.00;99.90;;;;;;5030273;27;89217;-33
2023/06/14 02:07:06;;;;;;;5.50;3.47;;;14.00;99.90;;;;;;5022129;28;89578;-36
2023/06/14 02:09:32;;;;;;;3.65;3.40;;;14.00;99.90;;;;;;5022389;28;90068;-38
2023/06/14 02:11:57;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;5027910;27;88826;-34
2023/06/14 02:14:23;;;;;;;5.07;3.72;;;14.00;99.90;;;;;;5041405;27;88910;-38
2023/06/14 02:16:49;;;;;;;7.20;3.85;;;14.00;99.90;;;;;;5034864;27;88756;-35
2023/06/14 02:19:19;;;;;;;4.75;3.65;;;14.00;99.90;;;;;;5021462;28;90095;-32
2023/06/14 02:21:45;;;;;;;5.28;3.47;;;13.90;99.90;;;;;;5020919;28;89780;-34
2023/06/14 02:24:11;;;;;;;10.43;4.50;;;13.90;99.90;;;;;;5034768;27;89961;-38
2023/06/14 02:26:43;;;;;;;4.72;3.85;;;13.80;99.90;;;;;;5034260;27;88899;-33
2023/06/14 02:29:10;;;;;;;3.42;3.13;;;13.80;99.90;;;;;;5021406;28;90043;-34
2023/06/14 02:31:36;;;;;;;5.57;3.73;;;13.80;99.90;;;;;;5021495;28;89640;-32
2023/06/14 02:34:02;;;;;;;3.95;3.47;;;13.80;99.90;;;;;;5020472;28;89678;-33
2023/06/14 02:36:31;;;;;;;9.35;4.30;;;13.80;99.90;;;;;;5021680;28;88396;-33
2023/06/14 02:38:57;;;;;;;3.92;3.55;;;13.70;99.90;;;;;;5023540;27;89737;-31
2023/06/14 02:41:26;;;;;;;6.70;4.57;;;13.70;99.90;;;;;;5040798;27;91366;-34
2023/06/14 02:43:56;;;;;;;5.10;3.88;;;13.70;99.90;;;;;;5025287;27;90832;-32
2023/06/14 02:46:21;;;;;;;7.63;4.55;;;13.70;99.90;;;;;;5020963;28;88926;-33
2023/06/14 02:48:47;;;;;;;10.02;4.18;;;13.70;99.90;;;;;;5036620;27;90731;-36
2023/06/14 02:51:13;;;;;;;7.72;3.85;;;13.70;99.90;;;;;;5030908;27;88642;-37
2023/06/14 02:53:38;;;;;;;4.15;3.78;;;13.70;99.90;;;;;;5036196;27;89929;-33
2023/06/14 02:56:04;;;;;;;5.15;4.32;;;13.70;99.90;;;;;;5040500;27;88740;-32
2023/06/14 02:58:30;;;;;;;8.93;4.72;;;13.70;99.90;;;;;;5036425;27;90344;-33
2023/06/14 03:00:56;;;;;;;4.38;3.97;;;13.60;99.90;;;;;;5029786;27;89718;-35
2023/06/14 03:03:24;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5024063;27;89762;-35
2023/06/14 03:05:51;;;;;;;8.23;4.30;;;13.60;99.90;;;;;;5020614;28;89537;-33
2023/06/14 03:08:19;;;;;;;3.95;3.55;;;13.50;99.90;;;;;;5020645;27;90520;-32
2023/06/14 03:10:47;;;;;;;4.95;4.45;;;13.60;99.90;;;;;;5030485;27;90260;-34
2023/06/14 03:13:15;;;;;;;5.40;4.38;;;13.50;99.90;;;;;;5024582;27;88406;-32
2023/06/14 03:15:42;;;;;;;7.18;4.53;;;13.40;99.90;;;;;;5021470;28;88349;-32
2023/06/14 03:18:09;;;;;;;4.70;4.22;;;13.40;99.90;;;;;;5023641;27;90587;-34
2023/06/14 03:20:35;;;;;;;5.85;3.90;;;13.50;99.90;;;;;;5040641;27;89822;-37
2023/06/14 03:23:02;;;;;;;7.03;4.47;;;13.40;99.90;;;;;;5023528;27;89619;-32
2023/06/14 03:25:29;;;;;;;4.75;4.28;;;13.40;99.90;;;;;;5002357;28;88069;-31
2023/06/14 03:27:55;;;;;;;7.93;5.38;;;13.40;99.90;;;;;;5021386;28;89724;-33
2023/06/14 03:30:21;;;;;;;4.85;4.03;;;13.50;99.90;;;;;;4998621;28;90184;-33
2023/06/14 03:32:47;;;;;;;5.53;4.35;;;13.40;99.90;;;;;;4999593;28;89596;-33
2023/06/14 03:35:16;;;;;;;5.25;4.25;;;13.40;99.90;;;;;;5000744;28;88057;-32
2023/06/14 03:37:43;;;;;;;5.20;4.32;;;13.40;99.90;;;;;;5000897;28;90259;-33
2023/06/14 03:40:10;;;;;;;6.70;4.70;;;13.40;99.90;;;;;;5000628;28;89705;-33
2023/06/14 03:42:35;;;;;;;9.27;4.75;;;13.40;99.90;;;;;;5000701;28;89605;-37
2023/06/14 03:45:01;;;;;;;5.13;4.15;;;13.50;99.90;;;;;;5001085;28;89490;-33
2023/06/14 03:47:27;;;;;;;5.75;4.57;;;13.40;99.90;;;;;;4999688;28;90615;-32
2023/06/14 03:49:52;;;;;;;6.50;4.47;;;13.40;99.90;;;;;;5001107;28;90386;-36
2023/06/14 03:52:18;;;;;;;5.97;4.55;;;13.50;99.90;;;;;;4999692;28;89727;-37
2023/06/14 03:54:44;;;;;;;5.97;4.45;;;13.50;99.90;;;;;;5000383;28;89343;-35
2023/06/14 03:57:10;;;;;;;8.23;4.88;;;13.40;99.90;;;;;;4999864;28;90263;-35
2023/06/14 03:59:36;;;;;;;6.30;5.35;;;13.50;99.90;;;;;;4999822;28;89846;-34
2023/06/14 04:02:02;;;;;;;4.15;3.72;;;13.50;99.90;;;;;;5000150;28;89351;-36
2023/06/14 04:04:28;;;;;;;6.82;5.13;;;13.50;99.90;;;;;;5000507;28;87861;-34
2023/06/14 04:06:56;;;;;;;8.45;4.63;;;13.50;99.90;;;;;;4999701;28;89210;-33
2023/06/14 04:09:24;;;;;;;5.27;4.77;;;13.60;99.90;;;;;;5000121;28;90385;-36
2023/06/14 04:11:51;;;;;;;7.00;4.72;;;13.70;99.90;;;;;;4999742;28;89385;-37
2023/06/14 04:14:18;;;;;;;4.90;4.45;;;13.60;99.90;;;;;;4999667;28;89918;-32
2023/06/14 04:16:44;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;4999588;28;90004;-33
2023/06/14 04:19:09;;;;;;;6.72;4.70;;;13.80;99.90;;;;;;4999762;28;90483;-33
2023/06/14 04:21:35;;;;;;;4.57;4.07;;;13.80;99.90;;;;;;4998849;28;91316;-34
2023/06/14 04:24:01;;;;;;;6.60;5.30;;;13.80;99.90;;;;;;5000172;28;90390;-31
2023/06/14 04:26:29;;;;;;;11.60;4.95;;;13.90;99.90;;;;;;4999546;28;90120;-34
2023/06/14 04:28:56;;;;;;;7.20;5.20;;;14.00;99.90;;;;;;5051722;22;89609;-33
2023/06/14 04:31:25;;;;;;;6.28;5.10;;;14.10;99.90;;;;;;5019732;28;90107;-37
2023/06/14 04:33:52;;;;;;;4.63;4.22;;;14.20;99.90;;;;;;5019851;27;89803;-37
2023/06/14 04:36:18;;;;;;;6.80;5.25;;;14.40;99.90;;;;;;5019167;28;90718;-33
2023/06/14 04:38:48;;;;;;;9.50;5.65;;;14.50;99.90;;;;;;5019404;27;89200;-33
2023/06/14 04:41:15;;;;;;;10.45;5.55;;;14.60;99.90;;;;;;5006958;28;89473;-32
2023/06/14 04:43:42;;;;;;;12.40;5.53;;;14.80;99.90;;;;;;5017931;28;89338;-33
2023/06/14 04:46:10;;;;;;;8.52;5.63;;;14.90;99.90;;;;;;5019119;28;90084;-33
2023/06/14 04:48:40;;;;;;;9.75;5.32;;;15.10;99.90;;;;;;5019848;27;89781;-33
2023/06/14 04:51:07;;;;;;;6.55;4.70;;;15.30;99.90;;;;;;5017624;28;89530;-36
2023/06/14 04:53:32;;;;;;;5.70;4.93;;;15.40;99.90;;;;;;5019773;28;88732;-36
2023/06/14 04:55:58;;;;;;;10.00;5.28;;;15.60;99.90;;;;;;5019336;28;90599;-35
2023/06/14 04:58:24;;;;;;;7.10;6.22;;;15.70;99.90;;;;;;5018911;28;90101;-34
2023/06/14 05:00:49;;;;;;;6.35;4.75;;;15.90;99.90;;;;;;5019073;27;89504;-35
2023/06/14 05:03:15;;;;;;;8.63;4.97;;;16.00;99.90;;;;;;5019125;28;89665;-36
2023/06/14 05:05:41;;;;;;;6.18;5.45;;;16.20;99.90;;;;;;5019112;28;90160;-34
2023/06/14 05:08:08;;;;;;;8.35;5.15;;;16.40;99.90;;;;;;5017556;28;91365;-32
2023/06/14 05:10:35;;;;;;;7.95;5.50;;;16.30;99.90;;;;;;5018475;27;90521;-35
2023/06/14 05:13:01;;;;;;;6.65;5.63;;;16.60;99.90;;;;;;5024156;27;89931;-34
2023/06/14 05:15:28;;;;;;;12.40;6.00;;;16.70;99.90;;;;;;5018780;28;90463;-38
2023/06/14 05:17:55;;;;;;;9.27;5.35;;;16.90;99.90;;;;;;5018146;28;90807;-38
2023/06/14 05:20:24;;;;;;;8.55;5.65;;;17.10;99.90;;;;;;5030388;27;90666;-36
2023/06/14 05:22:51;;;;;;;6.82;5.30;;;17.20;99.90;;;;;;5017373;28;89565;-34
2023/06/14 05:25:17;;;;;;;5.20;4.78;;;17.40;99.90;;;;;;5018348;28;89289;-38
2023/06/14 05:27:43;;;;;;;6.05;5.53;;;17.60;99.90;;;;;;5018845;28;90211;-31
2023/06/14 05:30:09;;;;;;;5.63;4.97;;;17.80;99.90;;;;;;5034177;27;90044;-32
2023/06/14 05:32:35;;;;;;;6.60;5.72;;;17.90;99.90;;;;;;5038672;27;90353;-32
2023/06/14 05:35:01;;;;;;;9.38;6.15;;;18.20;99.90;;;;;;5038631;27;89080;-34
2023/06/14 05:37:26;;;;;;;6.28;5.40;;;18.30;99.90;;;;;;5037639;27;89784;-34
2023/06/14 05:39:52;;;;;;;7.60;5.13;;;18.40;99.90;;;;;;5039738;27;89771;-33
2023/06/14 05:42:18;;;;;;;11.68;5.45;;;18.50;99.90;;;;;;5038112;27;89816;-35
2023/06/14 05:44:43;;;;;;;5.88;5.28;;;18.60;99.90;;;;;;5038661;27;88930;-35
2023/06/14 05:47:09;;;;;;;7.15;5.78;;;18.80;99.90;;;;;;5038000;27;89967;-33
2023/06/14 05:49:35;;;;;;;7.38;5.80;;;19.00;99.90;;;;;;5039100;27;89794;-36
2023/06/14 05:52:00;;;;;;;6.20;4.60;;;19.10;99.90;;;;;;5039056;27;88904;-32
2023/06/14 05:54:26;;;;;;;5.72;4.97;;;19.40;99.90;;;;;;5038263;27;89875;-33
2023/06/14 05:56:52;;;;;;;7.18;5.00;;;19.40;99.90;;;;;;5037557;27;90617;-36
2023/06/14 05:59:17;;;;;;;7.07;4.68;;;19.50;99.90;;;;;;5038007;27;90438;-37
2023/06/14 06:01:43;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;5038306;27;88224;-34
2023/06/14 06:04:09;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;5038386;27;92094;-34
2023/06/14 06:06:35;;;;;;;5.35;4.80;;;19.80;99.90;;;;;;5038101;27;89918;-34
2023/06/14 06:09:01;;;;;;;6.35;5.15;;;19.80;99.90;;;;;;5037963;27;89725;-32
2023/06/14 06:11:27;;;;;;;6.57;5.10;;;20.00;99.50;;;;;;5037166;27;88361;-37
2023/06/14 06:13:52;;;;;;;4.72;4.25;;;20.00;99.90;;;;;;5038121;27;90249;-34
2023/06/14 06:16:18;;;;;;;11.93;5.38;;;20.30;96.50;;;;;;5037590;27;91164;-36
2023/06/14 06:18:44;;;;;;;5.88;4.70;;;20.30;95.20;;;;;;5038025;27;90177;-33
2023/06/14 06:21:09;;;;;;;5.85;4.55;;;20.40;92.80;;;;;;5037943;27;88740;-31
2023/06/14 06:23:35;;;;;;;9.35;4.50;;;20.50;87.70;;;;;;5037045;27;90594;-32
2023/06/14 06:26:01;;;;;;;6.03;4.03;;;20.50;84.60;;;;;;5038216;27;89671;-35
2023/06/14 06:28:26;;;;;;;4.63;4.22;;;20.40;87.70;;;;;;5037324;27;88573;-34
2023/06/14 06:30:53;;;;;;;6.13;5.20;;;20.30;84.40;;;;;;5038429;27;90450;-32
2023/06/14 06:33:19;;;;;;;6.88;4.70;;;20.40;91.00;;;;;;5038260;27;92031;-33
2023/06/14 06:35:45;;;;;;;5.28;3.80;;;20.60;85.50;;;;;;5037580;27;89830;-32
2023/06/14 06:38:10;;;;;;;4.30;3.92;;;20.70;80.80;;;;;;5040673;27;90581;-33
2023/06/14 06:40:36;;;;;;;5.13;4.38;;;20.80;79.70;;;;;;5041241;27;88378;-35
2023/06/14 06:43:03;;;;;;;5.13;3.70;;;20.90;79.00;;;;;;5041438;27;89635;-37
2023/06/14 06:45:28;;;;;;;6.05;4.65;;;21.10;76.00;;;;;;5041465;27;90374;-34
2023/06/14 06:47:55;;;;;;;4.28;3.72;;;21.10;75.70;;;;;;5040464;27;91213;-34
2023/06/14 06:50:23;;;;;;;4.18;3.83;;;21.20;74.40;;;;;;5042185;27;89806;-33
2023/06/14 06:52:49;;;;;;;3.65;3.20;;;21.30;72.60;;;;;;5041336;27;90038;-32
2023/06/14 06:55:14;;;;;;;4.00;3.63;;;21.30;73.70;;;;;;5040694;27;89345;-36
2023/06/14 06:57:40;;;;;;;6.88;4.38;;;21.50;73.10;;;;;;5041418;27;89510;-34
2023/06/14 07:00:10;;;;;;;7.50;4.32;;;21.60;73.60;;;;;;5041142;27;89062;-35
2023/06/14 07:02:36;;;;;;;5.05;3.45;;;21.70;72.70;;;;;;5041064;27;90245;-35
2023/06/14 07:05:02;;;;;;;3.45;3.13;;;21.70;70.60;;;;;;5040788;27;88986;-36
2023/06/14 07:07:28;;;;;;;4.95;4.47;;;21.80;70.70;;;;;;5041486;27;89953;-36
2023/06/14 07:09:53;;;;;;;11.35;3.95;;;22.00;70.60;;;;;;5041145;27;89378;-36
2023/06/14 07:12:19;;;;;;;3.55;3.25;;;22.00;70.10;;;;;;5041003;27;89813;-32
2023/06/14 07:14:45;;;;;;;5.63;4.13;;;22.40;70.20;;;;;;5041174;27;89105;-35
2023/06/14 07:17:11;;;;;;;5.43;4.10;;;22.20;69.00;;;;;;5039920;27;89452;-36
2023/06/14 07:19:36;;;;;;;3.85;3.55;;;22.00;68.40;;;;;;5040941;27;89508;-31
2023/06/14 07:22:02;;;;;;;5.63;4.05;;;22.00;68.80;;;;;;5040707;27;89823;-33
2023/06/14 07:24:28;;;;;;;7.55;4.03;;;22.30;69.20;;;;;;5041038;27;90954;-37
2023/06/14 07:26:54;;;;;;;3.63;3.20;;;22.70;68.30;;;;;;5040544;27;90076;-37
2023/06/14 07:29:21;;;;;;;3.85;3.55;;;22.80;66.90;;;;;;5039858;27;88690;-34
2023/06/14 07:31:46;;;;;;;4.78;3.35;;;22.80;68.00;;;;;;5041376;27;89469;-34
2023/06/14 07:34:12;;;;;;;3.92;2.92;;;23.00;68.30;;;;;;5039491;27;90830;-34
2023/06/14 07:36:38;;;;;;;3.55;3.00;;;23.10;67.40;;;;;;5040684;27;90639;-34
2023/06/14 07:39:05;;;;;;;4.43;3.75;;;23.40;67.30;;;;;;5040788;27;88844;-35
2023/06/14 07:41:31;;;;;;;5.70;3.05;;;23.40;64.70;;;;;;5040608;27;90499;-33
2023/06/14 07:43:57;;;;;;;7.80;3.45;;;23.10;63.70;;;;;;5040720;27;89686;-35
2023/06/14 07:46:22;;;;;;;8.73;3.50;;;23.00;63.50;;;;;;5040164;27;89479;-35
2023/06/14 07:48:48;;;;;;;3.30;2.80;;;23.00;63.70;;;;;;5038794;27;89153;-33
2023/06/14 07:51:14;;;;;;;4.70;2.92;;;23.10;64.20;;;;;;5021870;27;91481;-35
2023/06/14 07:53:42;;;;;;;3.15;2.95;;;23.20;64.50;;;;;;5040415;27;89647;-34
2023/06/14 07:56:11;;;;;;;5.13;3.30;;;23.30;63.90;;;;;;5005144;27;90733;-34
2023/06/14 07:58:36;;;;;;;4.57;2.83;;;23.30;62.00;;;;;;5038202;27;89777;-32
2023/06/14 08:01:06;;;;;;;2.88;2.67;;;23.20;62.20;;;;;;5026637;27;92235;-32
2023/06/14 08:03:32;;;;;;;3.05;2.72;;;23.50;63.00;;;;;;5036865;27;90774;-34
2023/06/14 08:05:58;;;;;;;8.18;3.03;;;23.50;61.90;;;;;;5036681;27;89769;-37
2023/06/14 08:08:23;;;;;;;3.35;3.05;;;23.40;63.10;;;;;;5038843;27;89395;-33
2023/06/14 08:10:49;;;;;;;9.70;2.92;;;23.50;61.20;;;;;;5010983;27;92427;-32
2023/06/14 08:13:15;;;;;;;3.80;3.20;;;23.30;60.90;;;;;;5010636;27;91898;-35
2023/06/14 08:15:40;;;;;;;7.20;3.58;;;23.40;60.80;;;;;;5025455;27;90480;-36
2023/06/14 08:18:06;;;;;;;2.42;2.22;;;23.50;60.70;;;;;;5039982;27;89809;-36
2023/06/14 08:20:31;;;;;;;7.38;3.53;;;23.50;60.20;;;;;;5033131;27;91293;-33
2023/06/14 08:22:58;;;;;;;3.50;2.90;;;23.60;61.00;;;;;;5008485;27;91565;-35
2023/06/14 08:25:28;;;;;;;3.63;2.83;;;23.40;61.00;;;;;;5039856;27;89849;-34
2023/06/14 08:27:53;;;;;;;3.38;2.65;;;23.30;60.40;;;;;;5027696;27;88321;-32
2023/06/14 08:30:22;;;;;;;4.07;2.70;;;23.50;61.80;;;;;;5045913;27;88523;-32
2023/06/14 08:32:47;;;;;;;5.88;2.95;;;23.60;61.00;;;;;;5014595;27;89441;-32
2023/06/14 08:35:13;;;;;;;3.85;2.60;;;23.40;61.70;;;;;;5046191;27;88348;-37
2023/06/14 08:37:42;;;;;;;3.38;3.08;;;23.40;60.40;;;;;;5038520;27;87605;-34
2023/06/14 08:40:23;;;;;;;3.22;2.83;;;23.60;61.30;;;;;;5050439;27;89525;-34
2023/06/14 08:42:56;;;;;;;2.55;2.28;;;23.80;61.20;;;;;;5034738;27;88897;-32
2023/06/14 08:45:27;;;;;;;3.10;2.83;;;23.90;60.40;;;;;;5009129;27;91238;-33
2023/06/14 08:48:03;;;;;;;3.63;2.67;;;24.00;60.70;;;;;;5037301;27;88604;-33
2023/06/14 08:50:41;;;;;;;12.48;2.97;;;24.00;60.40;;;;;;5013653;27;91470;-32
2023/06/14 08:53:33;;;;;;;9.45;2.83;;;24.10;60.10;;;;;;5031388;27;89546;-34
2023/06/14 08:57:21;;;;;;;3.72;3.08;;;24.20;58.90;;;;;;5044556;27;88212;-33
2023/06/14 09:01:07;;;;;;;3.50;2.42;;;24.40;59.80;;;;;;5011426;28;87572;-34
2023/06/14 09:04:44;;;;;;;3.88;2.50;;;24.00;58.50;;;;;;4923798;28;88637;-33
2023/06/14 09:12:06;;;;;;;3.90;2.70;;;24.00;58.10;;;;;;4914654;28;87923;-32
2023/06/14 09:16:06;;;;;;;3.30;2.50;;;24.20;59.00;;;;;;4897293;28;87732;-34
2023/06/14 14:06:59;;;;;;;2.53;2.22;;;25.20;54.90;;;;;;5016343;22;89912;-35
2023/06/14 15:30:42;;;;;;;6.00;3.55;;;24.50;54.60;;;;;;4988421;28;89338;-33
2023/06/14 16:18:25;;;;;;;3.58;3.30;;;24.70;54.80;;;;;;5007688;28;88985;-33
2023/06/14 16:29:29;;;;;;;4.10;3.80;;;24.50;54.80;;;;;;5042717;22;90882;-36
2023/06/14 16:31:55;;;;;;;4.10;3.72;;;24.40;55.20;;;;;;4999288;28;88811;-35
2023/06/14 16:34:21;;;;;;;3.90;3.60;;;24.30;55.40;;;;;;4998658;28;89818;-39
2023/06/14 16:36:46;;;;;;;4.30;3.47;;;24.20;55.90;;;;;;4999713;28;88902;-36
2023/06/14 16:39:12;;;;;;;3.63;3.30;;;24.20;56.20;;;;;;4995985;28;90214;-35
2023/06/14 16:41:38;;;;;;;4.10;3.45;;;24.20;56.00;;;;;;4997282;28;89308;-35
2023/06/14 16:44:04;;;;;;;4.03;3.72;;;24.20;56.10;;;;;;4999080;28;89739;-36
2023/06/14 16:46:34;;;;;;;6.53;3.92;;;24.20;56.30;;;;;;4999681;28;89045;-34
2023/06/14 16:49:01;;;;;;;5.47;3.92;;;24.20;56.70;;;;;;4998861;28;89770;-37
2023/06/14 16:51:27;;;;;;;6.07;4.22;;;24.40;56.00;;;;;;4998503;28;90034;-39
2023/06/14 16:53:53;;;;;;;4.38;3.95;;;24.50;55.10;;;;;;4998638;28;89425;-34
2023/06/14 16:56:30;;;;;;;7.93;3.90;;;24.50;56.10;;;;;;4999118;28;89696;-37
2023/06/14 16:58:57;;;;;;;3.65;3.35;;;24.40;55.60;;;;;;4998664;28;89222;-39
2023/06/14 17:01:23;;;;;;;5.93;4.60;;;24.20;56.00;;;;;;4980116;28;90695;-37
2023/06/14 17:03:49;;;;;;;5.15;3.95;;;24.00;56.20;;;;;;4998029;28;90040;-37
2023/06/14 17:06:15;;;;;;;11.57;3.58;;;24.00;57.10;;;;;;4999330;28;88751;-35
2023/06/14 17:08:41;;;;;;;4.38;4.07;;;23.80;57.10;;;;;;4981158;28;89955;-33
2023/06/14 17:11:07;;;;;;;4.00;3.45;;;23.80;57.40;;;;;;4998888;28;90138;-36
2023/06/14 17:13:33;;;;;;;9.85;4.60;;;23.80;57.30;;;;;;4998774;28;89746;-36
2023/06/14 17:16:00;;;;;;;4.30;4.00;;;23.70;57.70;;;;;;4999206;28;89905;-34
2023/06/14 17:18:26;;;;;;;4.05;3.67;;;23.70;58.10;;;;;;4998184;28;90202;-36
2023/06/14 17:20:52;;;;;;;4.75;3.58;;;23.50;58.70;;;;;;4999019;28;89417;-34
2023/06/14 17:23:17;;;;;;;4.20;3.83;;;23.40;59.20;;;;;;4997041;28;89671;-32
2023/06/14 17:25:43;;;;;;;4.80;4.15;;;23.40;59.40;;;;;;4997795;28;90319;-38
2023/06/14 17:28:09;;;;;;;6.65;4.28;;;23.30;59.70;;;;;;4997316;28;89833;-35
2023/06/14 17:30:34;;;;;;;6.05;4.45;;;23.30;59.90;;;;;;4980059;28;91215;-36
2023/06/14 17:33:00;;;;;;;4.07;3.67;;;23.20;60.10;;;;;;4998248;28;89840;-38
2023/06/14 17:35:26;;;;;;;4.78;4.07;;;23.40;60.40;;;;;;4997996;28;88867;-34
2023/06/14 17:37:51;;;;;;;6.53;4.93;;;23.40;60.60;;;;;;4998203;28;90720;-34
2023/06/14 17:40:17;;;;;;;4.50;4.00;;;23.70;59.30;;;;;;4997631;28;89203;-33
2023/06/14 17:42:43;;;;;;;4.63;4.20;;;23.90;58.80;;;;;;4997468;28;88437;-33
2023/06/14 17:45:09;;;;;;;4.28;3.85;;;23.90;59.20;;;;;;4998653;28;88679;-34
2023/06/14 17:47:34;;;;;;;4.82;4.32;;;24.00;59.20;;;;;;4997999;28;90675;-35
2023/06/14 17:50:02;;;;;;;4.60;4.20;;;23.80;59.10;;;;;;4998023;28;90596;-37
2023/06/14 17:52:28;;;;;;;5.50;4.40;;;23.80;58.60;;;;;;4997168;28;90189;-33
2023/06/14 17:54:54;;;;;;;5.50;3.95;;;23.80;58.10;;;;;;4998339;28;88709;-35
2023/06/14 17:57:20;;;;;;;5.35;4.28;;;23.80;58.30;;;;;;4998205;28;90253;-39
2023/06/14 17:59:45;;;;;;;5.07;4.57;;;23.70;58.70;;;;;;4994409;28;89560;-38
2023/06/14 18:02:12;;;;;;;4.60;4.20;;;23.70;58.20;;;;;;4997504;28;89533;-38
2023/06/14 18:04:37;;;;;;;12.45;4.78;;;23.70;58.30;;;;;;4996406;28;88647;-33
2023/06/14 18:07:03;;;;;;;6.88;4.70;;;23.60;58.30;;;;;;4997946;28;91043;-34
2023/06/14 18:09:29;;;;;;;5.20;3.90;;;23.60;58.50;;;;;;4998486;28;89835;-37
2023/06/14 18:11:56;;;;;;;4.35;4.05;;;23.50;58.70;;;;;;4997592;28;89399;-38
2023/06/14 18:14:22;;;;;;;7.80;5.25;;;23.50;58.70;;;;;;4996377;28;89452;-34
2023/06/14 18:16:48;;;;;;;4.90;4.10;;;23.40;59.00;;;;;;4996207;28;90380;-35
2023/06/14 18:19:16;;;;;;;7.05;5.10;;;23.40;59.50;;;;;;4995622;28;88278;-34
2023/06/14 18:21:49;;;;;;;;;;;23.30;59.60;;;;;;4995830;28;90046;-34
2023/06/14 18:24:16;;;;;;;4.82;4.43;;;23.20;61.20;;;;;;4997098;28;89020;-36
2023/06/14 18:26:42;;;;;;;11.00;4.22;;;23.20;61.20;;;;;;4995258;28;89203;-33
2023/06/14 18:29:07;;;;;;;9.68;4.72;;;23.10;61.30;;;;;;4995260;28;90300;-36
2023/06/14 18:31:33;;;;;;;7.47;4.68;;;23.00;61.60;;;;;;4977831;28;89889;-38
2023/06/14 18:33:58;;;;;;;4.60;4.25;;;22.90;62.10;;;;;;4998213;28;88911;-39
2023/06/14 18:36:24;;;;;;;7.53;5.00;;;22.80;62.10;;;;;;4999221;28;90621;-35
2023/06/14 18:38:50;;;;;;;7.85;5.65;;;22.80;62.50;;;;;;4998537;28;90761;-37
2023/06/14 18:41:16;;;;;;;6.20;4.70;;;22.70;62.50;;;;;;4981074;28;90482;-38
2023/06/14 18:43:41;;;;;;;5.40;4.30;;;22.70;62.60;;;;;;4998527;28;88382;-37
2023/06/14 18:46:09;;;;;;;5.28;4.85;;;22.70;63.00;;;;;;4998905;28;91098;-35
2023/06/14 18:48:35;;;;;;;;;;;22.60;63.20;;;;;;5000228;28;90389;-38
2023/06/14 18:51:04;;;;;;;7.70;4.28;;;22.60;64.00;;;;;;4999750;28;88968;-36
2023/06/14 18:53:30;;;;;;;5.30;4.72;;;22.60;63.90;;;;;;4998251;28;88801;-36
2023/06/14 18:55:55;;;;;;;4.80;4.40;;;22.60;63.90;;;;;;4999668;28;90959;-39
2023/06/14 18:58:21;;;;;;;6.25;4.50;;;22.60;63.90;;;;;;4998608;28;89700;-33
2023/06/14 19:00:47;;;;;;;7.05;4.15;;;22.60;64.30;;;;;;4998561;28;89940;-40
2023/06/14 19:03:13;;;;;;;4.53;4.13;;;22.60;64.80;;;;;;4998183;28;88924;-33
2023/06/14 19:05:39;;;;;;;4.15;3.70;;;22.50;67.60;;;;;;4998680;28;89422;-33
2023/06/14 19:08:05;;;;;;;5.57;4.57;;;22.50;68.40;;;;;;4998540;28;90094;-33
2023/06/14 19:10:31;;;;;;;7.07;4.07;;;22.40;69.50;;;;;;4998903;28;89075;-35
2023/06/14 19:12:57;;;;;;;8.30;4.95;;;22.40;70.60;;;;;;4998570;28;88703;-39
2023/06/14 19:15:24;;;;;;;5.13;4.43;;;22.40;72.30;;;;;;4998293;28;90401;-35
2023/06/14 19:18:01;;;;;;;6.50;4.25;;;22.30;74.20;;;;;;4997603;28;89829;-33
2023/06/14 19:20:27;;;;;;;4.65;3.92;;;22.30;77.40;;;;;;4979657;28;90422;-37
2023/06/14 19:22:54;;;;;;;7.05;3.70;;;22.20;82.00;;;;;;4999244;28;89671;-37
2023/06/14 19:25:19;;;;;;;5.60;4.60;;;22.20;88.60;;;;;;4998428;28;91168;-34
2023/06/14 19:27:46;;;;;;;7.78;4.15;;;22.10;91.30;;;;;;4997281;28;90797;-35
2023/06/14 19:30:12;;;;;;;4.35;3.40;;;21.90;94.00;;;;;;4997132;28;90490;-38
2023/06/14 19:32:39;;;;;;;6.65;4.90;;;21.90;96.00;;;;;;4998219;28;90704;-35
2023/06/14 19:35:09;;;;;;;4.53;4.13;;;21.70;97.40;;;;;;4998339;28;90798;-36
2023/06/14 19:37:36;;;;;;;4.70;4.15;;;21.60;98.60;;;;;;4997696;28;89823;-36
2023/06/14 19:40:02;;;;;;;9.13;4.50;;;21.50;99.90;;;;;;4997829;28;89639;-34
2023/06/14 19:42:28;;;;;;;6.63;4.35;;;21.50;99.90;;;;;;4979601;28;89133;-34
2023/06/14 19:44:54;;;;;;;10.05;4.93;;;21.40;99.90;;;;;;4997875;28;89835;-37
2023/06/14 19:47:20;;;;;;;5.20;3.50;;;21.30;99.90;;;;;;4998669;28;88886;-33
2023/06/14 19:49:45;;;;;;;5.30;4.03;;;21.30;99.90;;;;;;4997332;28;89330;-34
2023/06/14 19:52:11;;;;;;;10.93;4.30;;;21.20;99.90;;;;;;4997619;28;88354;-35
2023/06/14 19:54:36;;;;;;;7.95;3.63;;;21.10;99.90;;;;;;4979372;28;90113;-34
2023/06/14 19:57:02;;;;;;;5.05;4.30;;;21.10;99.90;;;;;;4963645;28;89860;-35