Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:04;;;;;;;5.70;3.70;;;6.90;99.90;;;;;;5041071;28;20462;-80
2022/01/19 00:03:31;;;;;;;8.60;4.43;;;6.90;99.90;;;;;;5037925;28;20572;-81
2022/01/19 00:05:58;;;;;;;5.80;4.70;;;6.90;99.90;;;;;;5043067;28;20482;-80
2022/01/19 00:08:26;;;;;;;4.60;3.97;;;6.80;99.90;;;;;;5041120;28;20461;-79
2022/01/19 00:10:53;;;;;;;5.13;4.63;;;6.90;99.90;;;;;;5042237;28;20446;-81
2022/01/19 00:13:20;;;;;;;5.00;4.03;;;6.90;99.90;;;;;;5041486;28;20527;-81
2022/01/19 00:15:47;;;;;;;6.30;4.60;;;7.00;99.90;;;;;;5037155;28;20507;-82
2022/01/19 00:18:17;;;;;;;5.70;4.53;;;6.90;99.90;;;;;;5032070;28;20962;-81
2022/01/19 00:20:46;;;;;;;5.63;4.07;;;6.80;99.90;;;;;;5024837;28;20800;-82
2022/01/19 00:23:15;;;;;;;4.17;3.83;;;6.70;99.90;;;;;;5027808;28;20485;-82
2022/01/19 00:25:45;;;;;;;4.70;3.70;;;6.80;99.90;;;;;;5044545;28;20493;-82
2022/01/19 00:28:12;;;;;;;11.00;3.93;;;6.70;99.90;;;;;;5044581;28;20454;-83
2022/01/19 00:30:40;;;;;;;5.50;4.20;;;6.80;99.90;;;;;;5045358;28;20510;-83
2022/01/19 00:33:07;;;;;;;4.77;3.50;;;6.70;99.90;;;;;;5045953;28;20495;-83
2022/01/19 00:35:35;;;;;;;4.67;3.80;;;6.90;99.90;;;;;;5045088;28;20457;-82
2022/01/19 00:38:06;;;;;;;4.60;4.07;;;6.90;99.90;;;;;;5042104;28;20467;-83
2022/01/19 00:40:35;;;;;;;5.50;4.10;;;6.70;99.90;;;;;;5037409;28;20526;-80
2022/01/19 00:43:02;;;;;;;4.10;3.70;;;6.70;99.90;;;;;;5021093;28;20485;-79
2022/01/19 00:45:29;;;;;;;3.70;3.40;;;6.50;99.90;;;;;;5018522;28;21002;-81
2022/01/19 00:47:57;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;5032592;28;20463;-80
2022/01/19 00:50:27;;;;;;;4.40;3.13;;;6.70;99.90;;;;;;5019871;28;20826;-81
2022/01/19 00:52:54;;;;;;;3.83;3.47;;;6.70;99.90;;;;;;5020385;28;20484;-80
2022/01/19 00:55:23;;;;;;;3.60;3.20;;;6.50;99.90;;;;;;5017698;28;20458;-82
2022/01/19 00:57:50;;;;;;;5.13;3.30;;;6.40;99.90;;;;;;5019014;28;20475;-81
2022/01/19 01:00:22;;;;;;;5.83;4.07;;;6.40;99.90;;;;;;5019648;28;20444;-82
2022/01/19 01:02:49;;;;;;;4.13;3.30;;;6.40;99.90;;;;;;5016947;28;20504;-82
2022/01/19 01:05:18;;;;;;;5.10;3.70;;;6.30;99.90;;;;;;5017997;28;20461;-83
2022/01/19 01:07:45;;;;;;;5.33;3.80;;;6.30;99.90;;;;;;5018224;28;20580;-82
2022/01/19 01:10:15;;;;;;;4.80;3.53;;;6.20;99.90;;;;;;5016517;28;20459;-80
2022/01/19 01:12:45;;;;;;;4.07;3.63;;;6.10;99.90;;;;;;5017255;28;20480;-80
2022/01/19 01:18:18;;;;;;;3.90;3.60;;;6.40;99.90;;;;;;5003282;28;20442;-82
2022/01/19 01:20:50;;;;;;;7.50;3.73;;;6.30;99.90;;;;;;5017732;28;20478;-81
2022/01/19 01:23:19;;;;;;;3.80;3.37;;;6.40;99.90;;;;;;5017548;28;20551;-81
2022/01/19 01:25:47;;;;;;;4.03;3.47;;;6.30;99.90;;;;;;5016863;28;20488;-81
2022/01/19 01:28:14;;;;;;;3.53;3.33;;;6.60;99.90;;;;;;5017208;28;20461;-82
2022/01/19 01:30:42;;;;;;;4.50;3.67;;;6.60;99.90;;;;;;5017871;28;20526;-81
2022/01/19 01:33:09;;;;;;;3.90;3.17;;;6.50;99.90;;;;;;5016032;28;20477;-82
2022/01/19 01:35:37;;;;;;;3.43;3.20;;;6.50;99.90;;;;;;5014951;28;20468;-83
2022/01/19 01:38:05;;;;;;;3.30;3.03;;;6.70;99.90;;;;;;5017668;28;20456;-81
2022/01/19 01:40:34;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;5015833;28;20459;-81
2022/01/19 01:43:04;;;;;;;3.63;3.20;;;6.70;99.90;;;;;;5015452;28;20531;-80
2022/01/19 01:45:34;;;;;;;5.10;4.03;;;6.70;99.90;;;;;;5015930;28;20471;-81
2022/01/19 01:48:16;;;;;;;4.87;4.43;;;6.70;99.90;;;;;;5019210;28;20493;-80
2022/01/19 01:53:32;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5031394;28;20495;-82
2022/01/19 01:56:09;;;;;;;4.30;3.90;;;6.60;99.90;;;;;;5033419;28;20467;-82
2022/01/19 01:58:39;;;;;;;5.67;4.90;;;6.60;99.90;;;;;;5029559;28;20474;-82
2022/01/19 02:01:07;;;;;;;4.63;4.23;;;6.70;99.90;;;;;;5023939;28;20476;-82
2022/01/19 02:03:38;;;;;;;5.10;4.60;;;6.80;99.90;;;;;;5034033;28;20476;-80
2022/01/19 02:09:09;;;;;;;5.80;5.13;;;6.70;99.90;;;;;;5028519;28;20473;-81
2022/01/19 02:23:56;;;;;;;5.83;5.33;;;6.70;99.90;;;;;;5028321;28;20860;-82
2022/01/19 02:26:07;;;;;;;6.30;5.70;;;6.60;99.90;;;;;;5024493;28;20488;-82
2022/01/19 02:42:32;;;;;;;6.90;6.20;;;6.70;99.90;;;;;;5027537;28;20468;-81
2022/01/19 02:49:56;;;;;;;6.80;6.20;;;6.90;99.90;;;;;;5029243;28;20465;-82
2022/01/19 02:52:24;;;;;;;6.97;6.27;;;7.00;99.90;;;;;;5022845;28;20458;-80
2022/01/19 02:54:52;;;;;;;6.60;6.10;;;7.10;99.90;;;;;;5025515;28;20446;-79
2022/01/19 02:57:24;;;;;;;6.43;5.87;;;7.00;99.90;;;;;;5037058;28;20449;-82
2022/01/19 03:10:41;;;;;;;7.03;6.43;;;6.90;99.90;;;;;;5024831;28;20512;-80
2022/01/19 03:13:08;;;;;;;7.83;6.80;;;6.90;99.90;;;;;;5037787;28;20542;-81
2022/01/19 03:15:35;;;;;;;8.73;6.80;;;6.80;99.90;;;;;;5036490;28;20458;-80
2022/01/19 03:18:02;;;;;;;7.57;6.87;;;6.80;99.90;;;;;;5026775;28;20466;-82
2022/01/19 03:20:29;;;;;;;6.13;5.53;;;6.70;99.90;;;;;;5031945;28;21002;-80
2022/01/19 03:23:03;;;;;;;7.90;6.50;;;6.80;99.90;;;;;;5024031;28;20515;-82
2022/01/19 03:25:36;;;;;;;7.80;7.00;;;6.80;99.90;;;;;;5046903;28;20512;-79
2022/01/19 03:28:04;;;;;;;5.40;5.00;;;6.80;99.90;;;;;;5051939;28;20472;-81
2022/01/19 03:30:32;;;;;;;5.80;5.10;;;6.80;99.90;;;;;;5048099;28;21036;-81
2022/01/19 03:32:59;;;;;;;6.43;5.83;;;6.80;99.90;;;;;;5025088;28;20560;-83
2022/01/19 03:35:27;;;;;;;8.20;5.40;;;6.60;99.90;;;;;;5034412;28;20468;-80
2022/01/19 03:37:53;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5041352;28;20458;-80
2022/01/19 03:40:22;;;;;;;6.37;5.60;;;7.10;99.90;;;;;;5034252;28;20470;-79
2022/01/19 03:42:50;;;;;;;6.10;5.60;;;7.20;99.90;;;;;;5037347;28;20547;-80
2022/01/19 03:45:17;;;;;;;4.50;4.10;;;7.20;99.90;;;;;;5021634;28;20541;-82
2022/01/19 03:48:11;;;;;;;5.27;4.77;;;7.10;99.90;;;;;;5019405;28;20485;-82
2022/01/19 03:50:37;;;;;;;6.70;4.77;;;7.30;99.90;;;;;;5035465;28;20472;-82
2022/01/19 03:53:04;;;;;;;5.23;4.57;;;7.20;99.90;;;;;;5039058;28;20467;-82
2022/01/19 03:55:31;;;;;;;4.70;4.30;;;7.10;99.90;;;;;;5043278;28;20447;-82
2022/01/19 03:57:57;;;;;;;4.23;3.93;;;7.20;99.90;;;;;;5043975;28;20468;-81
2022/01/19 04:00:24;;;;;;;4.30;3.90;;;7.10;99.90;;;;;;5035350;28;20458;-81
2022/01/19 04:02:51;;;;;;;5.43;3.77;;;7.10;99.90;;;;;;5040687;28;20499;-83
2022/01/19 04:05:23;;;;;;;3.93;3.63;;;7.10;99.90;;;;;;5038374;28;20483;-83
2022/01/19 04:07:50;;;;;;;3.27;2.83;;;7.10;99.90;;;;;;5039965;28;20479;-83
2022/01/19 04:10:17;;;;;;;3.87;3.57;;;7.10;99.90;;;;;;5021929;28;20467;-82
2022/01/19 04:12:55;;;;;;;3.27;3.07;;;7.10;99.90;;;;;;5024709;28;21175;-82
2022/01/19 04:15:22;;;;;;;2.93;2.77;;;6.90;99.90;;;;;;5048476;28;20451;-84
2022/01/19 04:17:53;;;;;;;3.30;3.10;;;6.80;99.90;;;;;;5040109;28;20450;-81
2022/01/19 04:20:24;;;;;;;3.13;2.93;;;6.90;99.90;;;;;;5026192;28;20463;-82
2022/01/19 04:22:53;;;;;;;2.63;2.43;;;6.80;99.90;;;;;;5017401;28;20496;-82
2022/01/19 04:25:20;;;;;;;4.17;3.87;;;6.80;99.90;;;;;;5020251;28;20462;-81
2022/01/19 04:27:46;;;;;;;3.30;3.10;;;6.90;99.90;;;;;;5035317;28;20492;-81
2022/01/19 04:30:15;;;;;;;3.20;3.00;;;6.80;99.90;;;;;;5040171;28;20457;-80
2022/01/19 04:32:50;;;;;;;3.03;2.83;;;7.00;99.90;;;;;;5038916;28;20474;-81
2022/01/19 04:35:24;;;;;;;4.33;3.30;;;7.10;99.90;;;;;;5032536;28;20471;-80
2022/01/19 04:54:34;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;5026384;28;20981;-82
2022/01/19 05:02:52;;;;;;;2.73;2.50;;;7.10;99.90;;;;;;5033547;28;20478;-82
2022/01/19 05:05:27;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5021242;28;20568;-83
2022/01/19 05:07:59;;;;;;;3.43;3.00;;;7.10;99.90;;;;;;5039661;28;20484;-82
2022/01/19 05:15:54;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5033255;28;20417;-83
2022/01/19 05:18:21;;;;;;;2.97;2.77;;;7.10;99.90;;;;;;5021510;28;20449;-82
2022/01/19 05:20:48;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;5026116;28;21024;-82
2022/01/19 05:23:16;;;;;;;2.87;2.67;;;6.90;99.90;;;;;;5035708;28;20546;-82
2022/01/19 05:25:45;;;;;;;3.27;2.43;;;6.90;99.90;;;;;;5034156;28;20453;-81
2022/01/19 05:28:12;;;;;;;2.43;2.23;;;6.90;99.90;;;;;;5029638;28;20489;-80
2022/01/19 05:30:39;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;5028544;28;20986;-80
2022/01/19 05:33:06;;;;;;;2.97;2.77;;;6.80;99.90;;;;;;5018221;28;20478;-82
2022/01/19 05:35:33;;;;;;;2.50;2.40;;;6.70;99.90;;;;;;5031740;28;20452;-83
2022/01/19 05:38:00;;;;;;;2.63;2.30;;;6.80;99.90;;;;;;5019349;28;20486;-81
2022/01/19 05:40:27;;;;;;;1.97;1.87;;;6.60;99.90;;;;;;5033043;28;20465;-80
2022/01/19 05:42:54;;;;;;;3.20;3.00;;;6.90;99.90;;;;;;5033204;28;20510;-82
2022/01/19 05:45:35;;;;;;;3.13;2.93;;;6.80;99.90;;;;;;5032088;28;20477;-83
2022/01/19 05:48:02;;;;;;;3.27;3.07;;;6.80;99.90;;;;;;5026223;28;20584;-83
2022/01/19 05:50:28;;;;;;;3.23;3.03;;;6.90;99.90;;;;;;5031278;28;20543;-83
2022/01/19 05:52:55;;;;;;;4.27;3.80;;;7.10;99.90;;;;;;5029869;28;20473;-82
2022/01/19 05:55:22;;;;;;;3.30;2.93;;;7.10;99.90;;;;;;5034387;28;20465;-83
2022/01/19 05:57:49;;;;;;;3.60;2.80;;;7.00;99.90;;;;;;5033976;28;20458;-82
2022/01/19 06:00:16;;;;;;;3.00;2.80;;;6.80;99.90;;;;;;5017633;28;20960;-82
2022/01/19 06:02:43;;;;;;;2.43;2.23;;;6.90;99.90;;;;;;5020230;28;20569;-83
2022/01/19 06:05:10;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5027392;28;20483;-82
2022/01/19 06:07:43;;;;;;;2.93;2.73;;;6.80;99.90;;;;;;5033941;28;20477;-82
2022/01/19 06:10:42;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;5032899;28;20449;-83
2022/01/19 06:12:59;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;5019240;28;20843;-82
2022/01/19 06:15:25;;;;;;;3.27;3.07;;;6.90;99.90;;;;;;5030792;28;20440;-83
2022/01/19 06:17:52;;;;;;;3.47;3.17;;;7.00;99.90;;;;;;5017770;28;20834;-82
2022/01/19 06:20:20;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5016706;28;20488;-81
2022/01/19 06:22:46;;;;;;;3.37;3.17;;;6.90;99.90;;;;;;5022442;28;20469;-82
2022/01/19 06:25:13;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5025845;28;20461;-81
2022/01/19 06:27:40;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;5028531;28;20476;-83
2022/01/19 06:30:11;;;;;;;5.20;3.57;;;7.00;99.90;;;;;;5034374;28;20461;-82
2022/01/19 06:32:39;;;;;;;3.70;3.50;;;7.10;99.90;;;;;;5036318;28;20509;-82
2022/01/19 06:35:07;;;;;;;3.70;3.00;;;7.20;99.70;;;;;;5034363;28;20532;-80
2022/01/19 06:37:34;;;;;;;3.70;3.40;;;7.10;99.70;;;;;;5025622;28;20472;-81
2022/01/19 06:40:04;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;5020713;28;20459;-82
2022/01/19 06:42:34;;;;;;;5.07;3.77;;;7.10;99.90;;;;;;5025812;28;21041;-82
2022/01/19 06:45:02;;;;;;;3.60;3.30;;;7.00;99.80;;;;;;5034863;28;20463;-82
2022/01/19 06:47:29;;;;;;;3.43;3.13;;;7.00;99.90;;;;;;5023605;28;20579;-82
2022/01/19 06:49:56;;;;;;;4.03;3.30;;;7.00;99.90;;;;;;5025917;28;20451;-81
2022/01/19 06:52:24;;;;;;;4.20;3.90;;;7.00;99.90;;;;;;5027099;28;20455;-81
2022/01/19 06:54:51;;;;;;;3.70;3.40;;;6.90;99.90;;;;;;5042102;28;20452;-83
2022/01/19 06:57:18;;;;;;;4.17;3.87;;;6.80;99.90;;;;;;5049519;28;20447;-81
2022/01/19 06:59:44;;;;;;;4.60;4.20;;;6.90;99.90;;;;;;5034667;28;20461;-82
2022/01/19 07:02:11;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;5019902;28;20457;-82
2022/01/19 07:04:44;;;;;;;4.30;3.90;;;7.00;99.90;;;;;;5037011;28;20949;-82
2022/01/19 07:07:10;;;;;;;4.23;3.90;;;7.00;99.90;;;;;;5037662;28;20448;-82
2022/01/19 07:09:37;;;;;;;3.80;3.53;;;7.00;99.90;;;;;;5027494;28;20930;-81
2022/01/19 07:12:05;;;;;;;4.67;4.27;;;7.00;99.90;;;;;;5023064;28;20467;-82
2022/01/19 07:14:32;;;;;;;3.83;3.60;;;6.90;99.90;;;;;;5022958;28;20559;-81
2022/01/19 07:16:59;;;;;;;4.60;4.20;;;6.90;99.90;;;;;;5024436;28;20539;-83
2022/01/19 07:19:26;;;;;;;4.10;3.80;;;7.00;99.90;;;;;;5028646;28;20486;-82
2022/01/19 07:21:52;;;;;;;5.17;4.60;;;6.90;99.90;;;;;;5037894;28;20445;-82
2022/01/19 07:24:19;;;;;;;4.77;4.17;;;7.00;99.90;;;;;;5034848;28;20544;-83
2022/01/19 07:26:46;;;;;;;5.47;4.97;;;7.00;99.90;;;;;;5051301;28;20453;-83
2022/01/19 07:29:14;;;;;;;5.03;4.57;;;7.00;99.90;;;;;;5030663;28;20489;-82
2022/01/19 07:31:41;;;;;;;4.67;4.37;;;7.00;99.90;;;;;;5032901;28;20479;-81
2022/01/19 07:34:09;;;;;;;5.70;5.20;;;6.80;99.90;;;;;;5034182;28;20580;-83
2022/01/19 07:36:37;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;5040028;28;20475;-81
2022/01/19 07:39:04;;;;;;;8.80;5.33;;;6.90;99.90;;;;;;5031851;28;20466;-83
2022/01/19 07:41:31;;;;;;;5.20;4.70;;;6.90;99.90;;;;;;5033639;28;20457;-83
2022/01/19 07:43:58;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;5020048;28;20489;-83
2022/01/19 07:46:25;;;;;;;4.70;4.40;;;6.70;99.90;;;;;;5032695;28;20484;-83
2022/01/19 07:48:51;;;;;;;5.30;4.80;;;6.70;99.90;;;;;;5028320;28;20529;-82
2022/01/19 07:51:18;;;;;;;5.67;5.20;;;7.00;99.90;;;;;;5051356;28;20441;-82
2022/01/19 07:53:45;;;;;;;6.60;6.00;;;7.30;99.90;;;;;;5032244;28;20992;-82
2022/01/19 07:56:12;;;;;;;6.60;6.03;;;7.40;99.90;;;;;;5021704;28;20462;-82
2022/01/19 07:58:39;;;;;;;6.53;5.90;;;7.40;99.70;;;;;;5027348;28;20851;-83
2022/01/19 08:01:06;;;;;;;6.53;6.00;;;7.40;99.50;;;;;;5021871;28;20456;-82
2022/01/19 08:03:32;;;;;;;6.00;5.60;;;7.30;99.80;;;;;;5026380;28;20534;-81
2022/01/19 08:06:02;;;;;;;6.33;5.73;;;7.30;99.80;;;;;;5019419;28;20508;-81
2022/01/19 08:08:29;;;;;;;6.67;6.07;;;7.30;99.90;;;;;;5047685;28;20497;-79
2022/01/19 08:10:56;;;;;;;6.57;6.00;;;7.20;99.80;;;;;;5037637;28;20436;-79
2022/01/19 08:13:23;;;;;;;6.67;6.00;;;7.10;99.60;;;;;;5051798;28;20470;-82
2022/01/19 08:15:50;;;;;;;6.33;5.50;;;7.20;99.80;;;;;;5063473;28;20444;-83
2022/01/19 08:18:17;;;;;;;5.90;5.40;;;6.80;99.90;;;;;;5021640;28;20473;-82
2022/01/19 08:20:43;;;;;;;7.00;6.30;;;6.80;99.90;;;;;;5031496;28;20963;-81
2022/01/19 08:23:10;;;;;;;7.13;5.83;;;7.10;99.60;;;;;;5036959;28;20548;-80
2022/01/19 08:25:38;;;;;;;6.60;5.93;;;7.30;99.40;;;;;;5036184;28;20436;-82
2022/01/19 08:28:05;;;;;;;6.30;5.80;;;7.30;98.90;;;;;;5035574;28;20486;-82
2022/01/19 08:30:32;;;;;;;6.43;5.90;;;7.30;99.00;;;;;;5032139;28;20467;-81
2022/01/19 08:32:59;;;;;;;6.40;5.90;;;7.20;98.60;;;;;;5040406;28;20467;-81
2022/01/19 08:35:25;;;;;;;6.67;6.07;;;7.20;98.70;;;;;;5041585;28;20453;-80
2022/01/19 08:37:52;;;;;;;7.37;6.77;;;7.10;98.90;;;;;;5041673;28;20478;-81
2022/01/19 08:40:25;;;;;;;6.33;5.73;;;6.90;99.30;;;;;;5047338;28;20453;-82
2022/01/19 08:42:53;;;;;;;7.23;6.57;;;6.80;99.50;;;;;;5057086;28;20453;-82
2022/01/19 08:45:19;;;;;;;6.10;5.60;;;7.10;99.20;;;;;;5055967;28;20466;-83
2022/01/19 08:47:46;;;;;;;5.77;5.27;;;6.90;99.40;;;;;;5055718;28;20473;-83
2022/01/19 08:50:16;;;;;;;5.90;5.40;;;6.80;99.80;;;;;;5046248;28;20441;-81
2022/01/19 08:52:44;;;;;;;5.57;5.07;;;7.00;99.90;;;;;;5038673;28;20473;-81
2022/01/19 08:55:11;;;;;;;5.63;5.23;;;7.30;98.90;;;;;;5036029;28;20471;-83
2022/01/19 08:57:39;;;;;;;5.70;5.20;;;7.20;98.80;;;;;;5032305;28;20515;-83
2022/01/19 09:00:08;;;;;;;7.17;6.60;;;7.10;99.10;;;;;;5035093;28;20467;-82
2022/01/19 09:02:35;;;;;;;6.17;5.67;;;7.10;99.10;;;;;;5035217;28;20893;-81
2022/01/19 09:05:03;;;;;;;5.70;5.20;;;6.90;99.40;;;;;;5037165;28;20465;-82
2022/01/19 09:07:31;;;;;;;6.17;5.67;;;6.80;99.60;;;;;;5021987;28;20454;-81
2022/01/19 09:09:58;;;;;;;7.00;5.80;;;6.80;99.90;;;;;;5030847;28;20529;-83
2022/01/19 09:12:25;;;;;;;5.87;5.03;;;6.70;99.90;;;;;;5055064;28;20513;-85
2022/01/19 09:14:52;;;;;;;5.33;4.83;;;6.70;99.90;;;;;;5036073;28;20465;-80
2022/01/19 09:17:19;;;;;;;8.47;6.80;;;6.70;99.90;;;;;;5034830;28;20469;-82
2022/01/19 09:19:45;;;;;;;6.57;5.87;;;6.70;99.90;;;;;;5034250;28;20461;-82
2022/01/19 09:22:12;;;;;;;6.70;6.10;;;6.70;99.90;;;;;;5040278;28;20460;-82
2022/01/19 09:24:40;;;;;;;7.37;6.57;;;6.60;99.90;;;;;;5042351;28;20501;-83
2022/01/19 09:27:08;;;;;;;7.30;6.47;;;6.60;99.90;;;;;;5042479;28;20540;-83
2022/01/19 09:29:42;;;;;;;8.13;7.30;;;6.60;99.90;;;;;;5027154;28;21002;-83
2022/01/19 09:32:11;;;;;;;7.37;6.67;;;6.60;99.90;;;;;;5036279;28;20445;-82
2022/01/19 09:34:46;;;;;;;7.50;6.80;;;6.60;99.90;;;;;;5034861;28;20452;-82
2022/01/19 09:37:16;;;;;;;7.10;6.07;;;6.60;99.90;;;;;;5032314;28;20439;-81
2022/01/19 09:39:43;;;;;;;7.90;7.10;;;6.60;99.90;;;;;;5014526;28;20462;-82
2022/01/19 09:42:10;;;;;;;6.60;6.07;;;6.70;99.90;;;;;;5020353;28;20818;-81
2022/01/19 09:44:37;;;;;;;7.43;6.73;;;6.70;99.90;;;;;;5034917;28;20475;-82
2022/01/19 09:47:04;;;;;;;8.30;7.50;;;6.80;99.90;;;;;;5037192;28;20511;-81
2022/01/19 09:49:31;;;;;;;8.20;7.50;;;6.70;99.70;;;;;;5017379;28;20497;-82
2022/01/19 09:51:59;;;;;;;8.20;7.47;;;6.70;99.80;;;;;;5034858;28;20437;-80
2022/01/19 09:54:29;;;;;;;7.70;7.00;;;6.70;99.40;;;;;;5036823;28;20855;-83
2022/01/19 09:56:57;;;;;;;8.10;7.40;;;6.70;99.40;;;;;;5032407;28;20451;-82
2022/01/19 09:59:24;;;;;;;9.37;8.47;;;6.70;99.30;;;;;;5020032;28;20894;-80
2022/01/19 10:01:56;;;;;;;8.43;7.40;;;6.70;99.30;;;;;;5018962;28;20988;-82
2022/01/19 10:04:28;;;;;;;10.13;9.13;;;6.70;99.40;;;;;;5034936;28;20470;-81
2022/01/19 10:07:20;;;;;;;8.90;8.00;;;6.70;99.30;;;;;;5043503;28;20457;-82
2022/01/19 10:10:01;;;;;;;8.40;7.60;;;6.80;99.30;;;;;;5025878;28;20571;-82
2022/01/19 10:18:29;;;;;;;10.50;9.13;;;6.90;99.10;;;;;;5032624;28;20500;-84
2022/01/19 10:21:07;;;;;;;8.60;7.80;;;7.10;98.90;;;;;;5018546;28;20460;-83
2022/01/19 10:23:41;;;;;;;9.00;8.20;;;7.10;98.60;;;;;;5027721;28;20481;-82
2022/01/19 10:26:11;;;;;;;8.37;7.67;;;6.90;98.90;;;;;;5042734;28;20516;-82
2022/01/19 10:29:13;;;;;;;9.00;8.10;;;6.80;99.30;;;;;;5048343;28;20497;-80
2022/01/19 10:31:40;;;;;;;12.30;8.40;;;6.70;99.90;;;;;;4946201;28;20466;-82
2022/01/19 10:34:21;;;;;;;8.53;7.83;;;6.70;99.90;;;;;;5026389;28;20477;-82
2022/01/19 10:36:50;;;;;;;11.33;10.10;;;6.70;99.90;;;;;;5041349;28;20469;-82
2022/01/19 10:39:19;;;;;;;9.33;8.43;;;7.20;99.20;;;;;;5044538;28;20464;-79
2022/01/19 10:42:07;;;;;;;10.50;9.50;;;7.10;98.90;;;;;;5053731;28;20581;-79
2022/01/19 10:44:41;;;;;;;8.40;7.57;;;7.00;99.10;;;;;;5052269;28;20532;-80
2022/01/19 10:47:58;;;;;;;9.90;8.90;;;6.90;99.40;;;;;;5057243;28;20426;-80
2022/01/19 10:50:31;;;;;;;9.97;8.97;;;6.80;99.70;;;;;;5051466;28;20599;-82
2022/01/19 10:53:04;;;;;;;10.00;9.00;;;6.80;99.80;;;;;;5054387;28;20469;-83
2022/01/19 10:55:42;;;;;;;10.43;9.37;;;6.80;99.90;;;;;;5038544;28;20521;-83
2022/01/19 10:58:16;;;;;;;9.80;8.80;;;7.00;99.90;;;;;;5057470;28;20454;-82
2022/01/19 11:00:52;;;;;;;11.57;10.47;;;7.50;98.30;;;;;;5052979;28;20513;-81
2022/01/19 11:03:23;;;;;;;11.60;10.43;;;7.30;98.20;;;;;;5043721;28;20525;-81
2022/01/19 11:05:53;;;;;;;10.37;9.37;;;7.20;98.20;;;;;;5051392;28;20437;-81
2022/01/19 11:08:22;;;;;;;11.90;10.50;;;7.40;98.30;;;;;;5052672;28;20496;-82
2022/01/19 11:10:52;;;;;;;10.13;9.07;;;7.40;98.00;;;;;;5043506;28;20545;-81
2022/01/19 11:13:42;;;;;;;11.70;9.63;;;7.10;98.10;;;;;;5045615;28;21006;-82
2022/01/19 11:16:08;;;;;;;9.90;8.90;;;6.90;98.80;;;;;;5048841;28;20939;-79
2022/01/19 11:18:39;;;;;;;11.83;10.33;;;6.90;99.40;;;;;;5038774;28;20504;-81
2022/01/19 11:21:10;;;;;;;9.87;8.97;;;6.90;99.70;;;;;;5047908;28;20434;-82
2022/01/19 11:24:01;;;;;;;10.40;9.37;;;7.00;99.70;;;;;;5033780;28;20995;-83
2022/01/19 11:26:30;;;;;;;12.00;9.20;;;7.30;98.50;;;;;;5037133;28;20462;-82
2022/01/19 11:29:20;;;;;;;11.17;9.97;;;7.50;97.90;;;;;;5045468;28;20478;-81
2022/01/19 11:31:49;;;;;;;11.80;9.90;;;7.60;97.60;;;;;;5027861;28;20503;-80
2022/01/19 11:34:42;;;;;;;11.00;9.50;;;7.40;97.50;;;;;;5029066;28;20482;-80
2022/01/19 11:37:09;;;;;;;10.30;9.30;;;7.10;98.40;;;;;;5043049;28;20453;-80
2022/01/19 11:39:37;;;;;;;17.03;9.67;;;7.00;98.70;;;;;;5033752;28;20545;-82
2022/01/19 11:42:05;;;;;;;10.10;9.10;;;6.90;99.10;;;;;;5046079;28;20490;-81
2022/01/19 11:44:31;;;;;;;10.00;9.00;;;6.80;99.40;;;;;;5037514;28;20555;-81
2022/01/19 11:47:13;;;;;;;11.53;10.07;;;7.30;98.80;;;;;;5038647;28;20452;-81
2022/01/19 11:49:55;;;;;;;9.80;8.80;;;7.40;97.60;;;;;;5033417;28;20506;-83
2022/01/19 11:52:26;;;;;;;11.10;9.63;;;7.20;98.00;;;;;;5035932;28;20806;-82
2022/01/19 11:55:16;;;;;;;10.80;9.70;;;7.30;98.20;;;;;;5029777;28;20544;-83
2022/01/19 11:57:47;;;;;;;13.10;9.30;;;7.00;98.30;;;;;;5025566;28;20485;-82
2022/01/19 12:00:30;;;;;;;10.10;8.93;;;6.90;98.90;;;;;;5028532;28;20468;-80
2022/01/19 12:02:58;;;;;;;11.67;8.30;;;6.80;99.20;;;;;;5038527;28;21084;-81
2022/01/19 12:05:45;;;;;;;11.53;9.87;;;7.00;99.40;;;;;;5030588;28;20795;-82
2022/01/19 12:08:36;;;;;;;12.73;10.30;;;7.40;98.10;;;;;;5025923;28;20450;-83
2022/01/19 12:11:15;;;;;;;10.80;9.60;;;7.10;98.10;;;;;;5033812;28;20534;-82
2022/01/19 12:19:07;;;;;;;13.97;10.90;;;7.50;97.60;;;;;;5041743;28;20441;-82
2022/01/19 12:21:34;;;;;;;10.30;9.03;;;7.10;97.80;;;;;;5025253;28;20460;-83
2022/01/19 12:24:26;;;;;;;12.73;9.73;;;7.00;98.30;;;;;;5038468;28;20462;-82
2022/01/19 12:27:31;;;;;;;11.50;10.13;;;6.90;98.80;;;;;;5038347;28;20454;-83
2022/01/19 12:30:13;;;;;;;10.73;9.63;;;7.00;98.80;;;;;;5024108;28;20481;-81
2022/01/19 12:32:43;;;;;;;11.83;9.67;;;7.10;98.50;;;;;;5020286;28;21005;-81
2022/01/19 12:35:19;;;;;;;10.93;9.80;;;7.30;98.10;;;;;;5035779;28;20464;-82
2022/01/19 12:37:51;;;;;;;10.47;9.23;;;7.00;98.10;;;;;;5025310;28;20450;-83
2022/01/19 12:40:18;;;;;;;10.00;8.73;;;6.80;98.70;;;;;;5034882;28;20497;-83
2022/01/19 12:42:57;;;;;;;10.50;9.40;;;6.90;98.90;;;;;;5031351;28;20553;-84
2022/01/19 12:45:54;;;;;;;8.97;7.90;;;6.80;99.00;;;;;;5035840;28;20544;-84
2022/01/19 12:48:41;;;;;;;11.63;10.43;;;7.40;98.10;;;;;;5020433;28;20454;-82
2022/01/19 12:51:36;;;;;;;10.77;9.70;;;7.20;97.90;;;;;;5045721;28;20529;-79
2022/01/19 12:54:04;;;;;;;13.77;9.97;;;7.00;98.70;;;;;;5032808;28;20481;-83
2022/01/19 12:57:13;;;;;;;11.67;9.70;;;6.90;98.90;;;;;;5024053;28;20453;-84
2022/01/19 12:59:40;;;;;;;13.33;10.57;;;6.80;99.20;;;;;;5037889;28;21015;-83
2022/01/19 13:02:07;;;;;;;13.03;10.50;;;7.30;98.90;;;;;;5018185;28;20458;-83
2022/01/19 13:04:36;;;;;;;13.13;9.87;;;7.40;97.90;;;;;;5020165;28;20457;-84
2022/01/19 13:07:26;;;;;;;15.50;11.13;;;7.40;97.90;;;;;;5037764;28;20445;-83
2022/01/19 13:10:12;;;;;;;12.60;10.47;;;7.10;98.10;;;;;;5019185;28;20486;-82
2022/01/19 13:12:55;;;;;;;13.80;9.83;;;6.90;98.90;;;;;;5018152;28;20515;-81
2022/01/19 13:15:43;;;;;;;15.53;10.93;;;7.10;98.90;;;;;;5017319;28;20464;-81
2022/01/19 13:18:11;;;;;;;12.20;10.90;;;7.20;98.30;;;;;;5016446;28;20466;-82
2022/01/19 13:20:52;;;;;;;14.00;10.17;;;7.20;98.50;;;;;;5018489;28;20441;-82
2022/01/19 13:23:19;;;;;;;12.20;10.90;;;7.30;98.50;;;;;;5018625;28;20484;-81
2022/01/19 13:25:58;;;;;;;16.17;11.00;;;7.00;98.70;;;;;;5016883;28;20482;-81
2022/01/19 13:28:31;;;;;;;13.90;11.23;;;7.00;99.20;;;;;;5017679;28;20449;-82
2022/01/19 13:31:23;;;;;;;13.47;10.77;;;6.90;99.60;;;;;;5020006;28;20464;-83
2022/01/19 13:33:55;;;;;;;13.70;12.30;;;6.90;99.60;;;;;;5018098;28;20501;-82
2022/01/19 13:36:34;;;;;;;13.43;11.50;;;7.00;99.80;;;;;;5021007;28;20477;-82
2022/01/19 13:39:03;;;;;;;14.50;11.20;;;7.00;99.70;;;;;;5020452;28;20444;-80
2022/01/19 13:41:30;;;;;;;14.43;10.97;;;6.90;99.80;;;;;;5020154;28;20465;-82
2022/01/19 13:44:08;;;;;;;13.90;10.70;;;6.90;99.90;;;;;;5018899;28;20482;-82
2022/01/19 13:46:39;;;;;;;13.70;11.50;;;6.90;99.90;;;;;;5019544;28;20480;-82
2022/01/19 13:49:06;;;;;;;15.57;11.97;;;7.10;99.90;;;;;;5020666;28;20539;-82
2022/01/19 13:51:37;;;;;;;13.67;10.73;;;7.00;99.90;;;;;;5017708;28;22149;-83
2022/01/19 13:54:06;;;;;;;14.60;11.33;;;7.40;99.30;;;;;;5022098;28;20478;-83
2022/01/19 13:56:37;;;;;;;16.10;12.93;;;7.20;99.20;;;;;;5020935;28;20464;-82
2022/01/19 13:59:09;;;;;;;14.33;11.57;;;7.10;99.60;;;;;;5027591;28;20449;-82
2022/01/19 14:01:49;;;;;;;16.23;12.87;;;7.00;99.70;;;;;;5028407;28;20473;-81
2022/01/19 14:04:16;;;;;;;13.90;11.57;;;7.20;99.90;;;;;;5025966;28;20478;-82
2022/01/19 14:06:45;;;;;;;14.90;12.80;;;7.00;99.90;;;;;;5022183;28;20525;-83
2022/01/19 14:09:31;;;;;;;16.50;12.43;;;7.10;99.90;;;;;;5020681;28;20478;-83
2022/01/19 14:12:10;;;;;;;14.40;12.90;;;7.60;99.50;;;;;;5018210;28;20485;-83
2022/01/19 14:14:43;;;;;;;15.50;12.63;;;7.30;99.30;;;;;;5020634;28;20605;-82
2022/01/19 14:17:12;;;;;;;16.53;11.40;;;7.40;99.90;;;;;;5020043;28;21046;-81
2022/01/19 14:19:47;;;;;;;14.03;10.43;;;7.20;99.90;;;;;;5035789;28;20461;-81
2022/01/19 14:22:22;;;;;;;19.70;12.30;;;7.20;99.90;;;;;;5040627;28;20453;-81
2022/01/19 14:24:56;;;;;;;17.90;12.30;;;7.30;99.90;;;;;;5042156;28;20451;-82
2022/01/19 14:27:48;;;;;;;17.10;12.77;;;7.30;99.90;;;;;;5032384;28;20510;-81
2022/01/19 14:30:15;;;;;;;15.70;11.80;;;7.20;99.90;;;;;;5006422;28;20487;-82
2022/01/19 14:32:50;;;;;;;15.30;12.90;;;7.20;99.90;;;;;;5032080;28;20485;-80
2022/01/19 14:35:28;;;;;;;17.70;13.60;;;7.00;99.90;;;;;;5028894;28;20433;-82
2022/01/19 14:38:05;;;;;;;14.27;11.90;;;6.80;99.90;;;;;;5043446;28;20441;-81
2022/01/19 14:40:48;;;;;;;17.23;13.60;;;6.90;99.90;;;;;;5034537;28;20445;-80
2022/01/19 14:43:17;;;;;;;14.63;11.87;;;6.70;99.90;;;;;;5032647;28;20931;-81