Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:26;;;;;;;33.92;14.05;;;5.70;99.90;;;;;;5018600;28;20054;-60
2021/01/24 00:04:54;;;;;;;36.28;15.55;;;5.70;99.90;;;;;;5002634;28;20681;-60
2021/01/24 00:07:20;;;;;;;39.17;16.02;;;5.70;99.90;;;;;;5009732;28;20045;-59
2021/01/24 00:09:47;;;;;;;38.65;15.57;;;5.70;99.90;;;;;;5009899;28;20049;-59
2021/01/24 00:12:14;;;;;;;39.08;15.50;;;5.60;99.90;;;;;;5009317;28;20061;-60
2021/01/24 00:14:40;;;;;;;39.85;15.60;;;5.60;99.90;;;;;;5010566;28;20057;-59
2021/01/24 00:17:06;;;;;;;30.65;14.13;;;5.60;99.90;;;;;;5009259;28;20612;-60
2021/01/24 00:19:33;;;;;;;35.42;15.52;;;5.50;99.90;;;;;;5010326;28;20049;-59
2021/01/24 00:22:00;;;;;;;36.10;14.43;;;5.50;99.90;;;;;;5010282;28;20041;-61
2021/01/24 00:24:26;;;;;;;32.42;13.45;;;5.50;99.90;;;;;;5005465;28;20401;-59
2021/01/24 00:26:53;;;;;;;40.25;14.02;;;5.40;99.90;;;;;;5009708;28;20089;-59
2021/01/24 00:29:19;;;;;;;36.97;14.35;;;5.40;99.90;;;;;;5009258;28;20049;-60
2021/01/24 00:31:46;;;;;;;35.97;13.73;;;5.40;99.90;;;;;;5002759;28;20432;-59
2021/01/24 00:34:13;;;;;;;30.48;12.85;;;5.40;99.90;;;;;;5007423;28;20139;-59
2021/01/24 00:36:39;;;;;;;35.88;14.10;;;5.40;99.90;;;;;;4997866;28;20096;-59
2021/01/24 00:39:06;;;;;;;32.75;13.07;;;5.40;99.90;;;;;;4990666;28;20512;-59
2021/01/24 00:41:33;;;;;;;30.42;12.48;;;5.30;99.90;;;;;;5007058;28;20636;-61
2021/01/24 00:43:59;;;;;;;34.95;13.05;;;5.30;99.90;;;;;;5011160;28;20499;-60
2021/01/24 00:46:26;;;;;;;34.85;12.75;;;5.30;99.90;;;;;;5008877;28;20045;-60
2021/01/24 00:48:53;;;;;;;28.92;11.75;;;5.20;99.90;;;;;;5010294;28;20368;-59
2021/01/24 00:51:20;;;;;;;35.78;12.30;;;5.20;99.90;;;;;;5006964;28;20397;-59
2021/01/24 00:53:46;;;;;;;30.23;11.95;;;5.10;99.90;;;;;;5008038;28;20052;-59
2021/01/24 00:56:13;;;;;;;29.73;12.48;;;5.10;99.90;;;;;;5009048;28;20806;-59
2021/01/24 00:58:41;;;;;;;25.73;11.60;;;5.10;99.90;;;;;;5008176;28;22056;-60
2021/01/24 01:01:07;;;;;;;24.95;11.48;;;5.00;99.90;;;;;;5004796;28;20723;-59
2021/01/24 01:03:34;;;;;;;26.58;10.48;;;4.90;99.90;;;;;;5005225;28;20691;-60
2021/01/24 01:06:00;;;;;;;32.95;12.00;;;4.90;99.90;;;;;;5007089;28;20042;-60
2021/01/24 01:08:26;;;;;;;31.85;12.25;;;4.90;99.90;;;;;;5008708;28;20034;-59
2021/01/24 01:10:53;;;;;;;35.30;13.43;;;4.90;99.90;;;;;;5009868;28;20045;-60
2021/01/24 01:13:19;;;;;;;28.30;11.88;;;4.90;99.90;;;;;;5009173;28;20069;-60
2021/01/24 01:15:46;;;;;;;30.42;12.18;;;4.90;99.90;;;;;;5009279;28;20049;-60
2021/01/24 01:18:12;;;;;;;30.27;12.50;;;5.00;99.90;;;;;;5011242;28;20046;-60
2021/01/24 01:20:39;;;;;;;26.75;12.35;;;5.00;99.90;;;;;;5009496;28;20053;-59
2021/01/24 01:23:05;;;;;;;33.55;12.93;;;5.00;99.90;;;;;;5008715;28;20485;-59
2021/01/24 01:25:32;;;;;;;26.00;11.23;;;5.10;99.90;;;;;;5008939;28;20488;-60
2021/01/24 01:27:58;;;;;;;30.50;11.93;;;5.10;99.90;;;;;;5004594;28;20440;-60
2021/01/24 01:30:25;;;;;;;27.92;11.15;;;5.20;99.90;;;;;;5009159;28;20042;-60
2021/01/24 01:32:51;;;;;;;29.33;11.70;;;5.20;99.90;;;;;;5007012;28;20100;-59
2021/01/24 01:35:18;;;;;;;24.75;10.95;;;5.30;99.90;;;;;;5003209;28;20081;-59
2021/01/24 01:37:45;;;;;;;25.48;10.95;;;5.30;99.90;;;;;;5004021;28;20046;-60
2021/01/24 01:40:11;;;;;;;23.02;9.63;;;5.30;99.90;;;;;;4993136;28;20042;-59
2021/01/24 01:42:38;;;;;;;24.80;11.88;;;5.30;99.90;;;;;;5007079;28;20046;-60
2021/01/24 01:45:06;;;;;;;22.05;9.82;;;5.30;99.90;;;;;;5008064;28;20050;-59
2021/01/24 01:47:34;;;;;;;26.65;10.02;;;5.30;99.90;;;;;;4999989;28;20129;-59
2021/01/24 01:50:01;;;;;;;23.73;9.60;;;5.30;99.90;;;;;;5001522;28;20120;-59
2021/01/24 01:52:29;;;;;;;22.60;9.55;;;5.30;99.90;;;;;;5004582;28;20038;-60
2021/01/24 01:54:56;;;;;;;20.92;9.57;;;5.30;99.90;;;;;;5002638;28;20485;-60
2021/01/24 01:57:24;;;;;;;22.90;9.40;;;5.30;99.90;;;;;;4996772;28;20038;-60
2021/01/24 01:59:51;;;;;;;27.05;10.40;;;5.30;99.90;;;;;;5001965;28;20042;-60
2021/01/24 02:02:55;;;;;;;21.30;9.68;;;5.40;99.90;;;;;;5002029;28;20049;-61
2021/01/24 02:05:37;;;;;;;17.10;8.68;;;5.30;99.90;;;;;;5011828;28;20488;-59
2021/01/24 02:08:10;;;;;;;19.27;8.43;;;5.40;99.90;;;;;;5011166;28;20045;-59
2021/01/24 02:11:12;;;;;;;21.23;9.60;;;5.40;99.90;;;;;;5013325;28;20057;-59
2021/01/24 02:14:08;;;;;;;20.83;8.85;;;5.50;99.90;;;;;;5018379;28;20131;-59
2021/01/24 02:16:37;;;;;;;22.08;8.52;;;5.50;99.90;;;;;;5008281;28;20050;-59
2021/01/24 02:19:09;;;;;;;19.30;9.20;;;5.50;99.90;;;;;;4992032;28;20054;-60
2021/01/24 02:21:39;;;;;;;16.05;8.68;;;5.60;99.90;;;;;;5009691;28;20070;-61
2021/01/24 02:24:11;;;;;;;19.27;8.88;;;5.60;99.90;;;;;;5007057;28;20042;-60
2021/01/24 02:26:45;;;;;;;27.25;9.88;;;5.60;99.90;;;;;;5009522;28;20050;-60
2021/01/24 02:29:21;;;;;;;28.05;10.50;;;5.70;99.90;;;;;;5008920;28;20053;-59
2021/01/24 02:31:49;;;;;;;26.42;10.57;;;5.80;99.90;;;;;;5002825;28;20053;-60
2021/01/24 02:34:19;;;;;;;22.80;10.20;;;5.80;99.90;;;;;;5007161;28;20061;-61
2021/01/24 02:36:47;;;;;;;26.85;9.95;;;5.80;99.90;;;;;;4992789;28;20674;-59
2021/01/24 02:39:14;;;;;;;25.70;9.80;;;5.80;99.90;;;;;;5002511;28;20050;-59
2021/01/24 02:41:43;;;;;;;18.70;8.43;;;5.70;99.90;;;;;;5006513;28;20687;-60
2021/01/24 02:44:12;;;;;;;23.92;9.38;;;5.70;99.90;;;;;;5008803;28;20086;-59
2021/01/24 02:46:39;;;;;;;18.35;8.07;;;5.60;99.90;;;;;;4996403;28;20069;-60
2021/01/24 02:49:07;;;;;;;19.00;8.50;;;5.60;99.90;;;;;;5009557;28;20057;-59
2021/01/24 02:51:34;;;;;;;16.42;8.35;;;5.60;99.90;;;;;;5009419;28;20046;-59
2021/01/24 02:54:02;;;;;;;21.05;7.97;;;5.70;99.90;;;;;;5011442;28;20501;-59
2021/01/24 02:56:29;;;;;;;20.85;8.50;;;5.60;99.90;;;;;;4992185;28;20057;-61
2021/01/24 02:58:57;;;;;;;20.17;8.13;;;5.70;99.90;;;;;;5009500;28;20045;-60
2021/01/24 03:01:23;;;;;;;16.92;7.97;;;5.70;99.90;;;;;;5005028;28;20042;-60
2021/01/24 03:03:50;;;;;;;20.48;7.50;;;5.80;99.90;;;;;;5008230;28;20050;-59
2021/01/24 03:06:17;;;;;;;16.95;7.63;;;5.70;99.90;;;;;;5002104;28;20053;-61
2021/01/24 03:08:44;;;;;;;14.75;6.78;;;5.70;99.90;;;;;;5011321;28;20128;-62
2021/01/24 03:11:13;;;;;;;21.40;7.68;;;5.70;99.90;;;;;;5012959;28;20389;-60
2021/01/24 03:13:44;;;;;;;17.00;6.50;;;5.80;99.90;;;;;;5002598;28;20066;-59
2021/01/24 03:16:17;;;;;;;20.23;7.40;;;5.80;99.90;;;;;;4993711;28;20572;-59
2021/01/24 03:18:45;;;;;;;19.05;7.30;;;5.80;99.90;;;;;;5010027;28;20057;-59
2021/01/24 03:21:14;;;;;;;17.45;6.88;;;5.80;99.90;;;;;;5013272;28;20108;-59
2021/01/24 03:23:42;;;;;;;15.95;6.90;;;5.80;99.90;;;;;;4999830;28;20050;-59
2021/01/24 03:26:09;;;;;;;19.20;7.20;;;5.70;99.90;;;;;;5005315;28;20405;-59
2021/01/24 03:28:37;;;;;;;13.95;6.07;;;5.80;99.90;;;;;;5008865;28;20092;-59
2021/01/24 03:31:08;;;;;;;18.85;7.13;;;5.70;99.90;;;;;;4997819;28;20085;-60
2021/01/24 03:33:36;;;;;;;18.00;6.53;;;5.70;99.90;;;;;;4995302;28;20077;-60
2021/01/24 03:36:04;;;;;;;21.50;7.25;;;5.60;99.90;;;;;;5011576;28;20104;-59
2021/01/24 03:38:31;;;;;;;14.93;5.80;;;5.50;99.90;;;;;;5014519;28;20052;-59
2021/01/24 03:40:57;;;;;;;14.10;6.28;;;5.40;99.90;;;;;;5017733;28;20556;-60
2021/01/24 03:43:24;;;;;;;16.45;7.00;;;5.40;99.90;;;;;;5004096;28;20038;-59
2021/01/24 03:45:50;;;;;;;15.43;6.20;;;5.30;99.90;;;;;;5012221;28;20567;-59
2021/01/24 03:48:17;;;;;;;17.50;6.93;;;5.30;99.90;;;;;;5022890;28;20042;-59
2021/01/24 03:50:43;;;;;;;14.73;6.22;;;5.30;99.90;;;;;;4994152;28;20548;-59
2021/01/24 03:53:10;;;;;;;18.30;6.13;;;5.30;99.90;;;;;;5005896;28;20053;-60
2021/01/24 03:55:36;;;;;;;17.30;5.97;;;5.30;99.90;;;;;;5006154;28;20805;-58
2021/01/24 03:58:03;;;;;;;12.88;5.45;;;5.30;99.90;;;;;;4999028;28;20049;-61
2021/01/24 04:00:29;;;;;;;14.23;5.55;;;5.20;99.90;;;;;;5007612;28;20042;-60
2021/01/24 04:02:55;;;;;;;10.70;5.25;;;5.20;99.90;;;;;;5008220;28;20046;-60
2021/01/24 04:05:22;;;;;;;13.85;5.93;;;5.10;99.90;;;;;;5009812;28;20049;-60
2021/01/24 04:07:49;;;;;;;12.63;6.50;;;5.10;99.90;;;;;;5004084;28;20038;-60
2021/01/24 04:10:16;;;;;;;16.70;6.15;;;5.10;99.90;;;;;;5011226;28;20679;-60
2021/01/24 04:12:43;;;;;;;15.05;5.40;;;5.10;99.90;;;;;;5010798;28;20100;-59
2021/01/24 04:15:09;;;;;;;15.98;6.60;;;5.10;99.90;;;;;;5010068;28;20046;-59
2021/01/24 04:17:36;;;;;;;12.55;5.40;;;5.10;99.90;;;;;;5011690;28;20049;-60
2021/01/24 04:20:04;;;;;;;13.63;4.97;;;5.10;99.90;;;;;;5011487;28;20095;-59
2021/01/24 04:22:31;;;;;;;13.70;5.60;;;5.00;99.90;;;;;;5016797;28;20046;-59
2021/01/24 04:24:57;;;;;;;14.05;5.35;;;5.00;99.90;;;;;;5007638;28;20046;-59
2021/01/24 04:27:24;;;;;;;12.73;5.15;;;5.00;99.90;;;;;;5003021;28;20049;-59
2021/01/24 04:29:50;;;;;;;14.02;5.07;;;4.90;99.90;;;;;;5025403;28;20160;-60
2021/01/24 04:32:17;;;;;;;15.18;5.13;;;4.90;99.90;;;;;;5008213;28;20076;-59
2021/01/24 04:34:44;;;;;;;11.70;5.05;;;4.80;99.90;;;;;;5010029;28;20129;-60
2021/01/24 04:37:10;;;;;;;10.80;4.90;;;4.70;99.90;;;;;;5007744;28;20100;-61
2021/01/24 04:39:37;;;;;;;11.65;4.78;;;4.70;99.90;;;;;;5010700;28;20061;-60
2021/01/24 04:42:04;;;;;;;13.70;5.10;;;4.70;99.90;;;;;;5010226;28;20396;-61
2021/01/24 04:44:31;;;;;;;11.63;4.70;;;4.60;99.90;;;;;;5006784;28;20041;-60
2021/01/24 04:46:59;;;;;;;9.82;4.40;;;4.50;99.90;;;;;;5007905;28;20439;-59
2021/01/24 04:49:25;;;;;;;14.43;4.28;;;4.50;99.90;;;;;;4989885;28;20455;-59
2021/01/24 04:51:53;;;;;;;12.40;4.32;;;4.50;99.90;;;;;;5008817;28;20057;-60
2021/01/24 04:54:19;;;;;;;13.27;4.53;;;4.50;99.90;;;;;;5009329;28;20071;-59
2021/01/24 04:56:46;;;;;;;12.13;5.13;;;4.40;99.90;;;;;;5007636;28;20773;-60
2021/01/24 04:59:12;;;;;;;10.82;4.10;;;4.40;99.90;;;;;;5009268;28;20046;-60
2021/01/24 05:01:42;;;;;;;9.75;3.75;;;4.30;99.90;;;;;;5008787;28;20107;-60
2021/01/24 05:04:12;;;;;;;13.40;4.03;;;4.30;99.90;;;;;;5006088;28;20691;-60
2021/01/24 05:06:39;;;;;;;11.13;4.00;;;4.30;99.90;;;;;;5008049;28;20039;-59
2021/01/24 05:09:06;;;;;;;11.27;4.85;;;4.20;99.90;;;;;;5009602;28;20092;-60
2021/01/24 05:11:32;;;;;;;9.15;4.25;;;4.10;99.90;;;;;;5008256;28;20053;-59
2021/01/24 05:14:15;;;;;;;8.52;4.22;;;4.10;99.90;;;;;;5021491;28;20818;-60
2021/01/24 05:16:42;;;;;;;11.68;4.68;;;4.00;99.90;;;;;;5000343;28;20046;-60
2021/01/24 05:19:10;;;;;;;13.98;4.85;;;4.00;99.90;;;;;;5008557;28;20092;-59
2021/01/24 05:21:37;;;;;;;10.68;3.72;;;4.00;99.90;;;;;;5008398;28;20046;-61
2021/01/24 05:24:12;;;;;;;11.95;4.03;;;4.00;99.90;;;;;;5010548;28;20038;-60
2021/01/24 05:26:44;;;;;;;11.15;3.65;;;3.90;99.90;;;;;;5003543;28;20049;-59
2021/01/24 05:29:27;;;;;;;14.40;4.57;;;3.90;99.90;;;;;;5015299;28;20374;-60
2021/01/24 05:31:54;;;;;;;10.13;3.83;;;3.90;99.90;;;;;;4995845;28;20042;-60
2021/01/24 05:34:29;;;;;;;15.93;3.80;;;3.90;99.90;;;;;;5011226;28;20040;-60
2021/01/24 05:36:56;;;;;;;14.00;3.88;;;3.90;99.90;;;;;;5002172;28;20173;-59
2021/01/24 05:39:24;;;;;;;9.70;3.63;;;3.90;99.90;;;;;;5008853;28;20472;-59
2021/01/24 05:41:56;;;;;;;11.38;3.55;;;3.90;99.90;;;;;;5008175;28;20056;-59
2021/01/24 05:44:24;;;;;;;10.40;4.07;;;3.90;99.90;;;;;;5011180;28;20049;-60
2021/01/24 05:47:02;;;;;;;12.25;3.35;;;3.90;99.90;;;;;;5010482;28;20041;-59
2021/01/24 05:49:31;;;;;;;9.85;3.50;;;3.90;99.90;;;;;;5011618;28;20026;-59
2021/01/24 05:52:07;;;;;;;9.48;3.17;;;3.90;99.90;;;;;;5007212;28;20046;-60
2021/01/24 05:54:36;;;;;;;9.90;3.40;;;3.90;99.90;;;;;;5011929;28;20077;-59
2021/01/24 05:57:03;;;;;;;14.00;3.65;;;3.90;99.90;;;;;;5009715;28;20567;-59
2021/01/24 05:59:30;;;;;;;14.02;3.65;;;3.90;99.90;;;;;;5012268;28;20515;-60
2021/01/24 06:01:56;;;;;;;10.93;3.92;;;3.90;99.90;;;;;;5025125;28;20077;-59
2021/01/24 06:04:23;;;;;;;8.88;2.97;;;3.90;99.90;;;;;;5011693;28;20061;-61
2021/01/24 06:06:51;;;;;;;7.45;3.83;;;3.90;99.90;;;;;;4998179;28;20057;-59
2021/01/24 06:09:18;;;;;;;9.25;3.55;;;3.90;99.90;;;;;;5008991;28;20041;-59
2021/01/24 06:11:49;;;;;;;10.57;4.28;;;3.90;99.90;;;;;;5012223;28;20089;-61
2021/01/24 06:14:16;;;;;;;7.00;3.20;;;3.90;99.90;;;;;;5013313;28;20041;-59
2021/01/24 06:16:46;;;;;;;8.90;3.53;;;3.90;99.90;;;;;;5012434;28;20046;-59
2021/01/24 06:19:16;;;;;;;8.70;3.05;;;4.00;99.90;;;;;;5006837;28;20065;-58
2021/01/24 06:21:52;;;;;;;6.30;2.58;;;4.00;99.90;;;;;;5023118;28;20065;-60
2021/01/24 06:24:41;;;;;;;7.70;3.53;;;4.00;99.90;;;;;;5011757;28;20052;-59
2021/01/24 06:27:09;;;;;;;7.55;2.97;;;4.00;99.90;;;;;;5020867;28;20568;-59
2021/01/24 06:29:39;;;;;;;11.65;3.47;;;4.10;99.90;;;;;;4998421;28;20066;-59
2021/01/24 06:32:06;;;;;;;11.98;3.92;;;4.10;99.90;;;;;;5010777;28;20478;-59
2021/01/24 06:34:42;;;;;;;7.40;3.13;;;4.10;99.90;;;;;;5012032;28;20046;-60
2021/01/24 06:37:11;;;;;;;11.18;3.08;;;4.20;99.90;;;;;;5014860;28;20061;-60
2021/01/24 06:39:42;;;;;;;6.63;2.63;;;4.20;99.90;;;;;;5009784;28;20104;-60
2021/01/24 06:42:09;;;;;;;8.45;2.75;;;4.30;99.90;;;;;;5011767;28;20111;-60
2021/01/24 06:44:41;;;;;;;7.78;3.15;;;4.30;99.90;;;;;;5024788;28;20045;-59
2021/01/24 06:47:42;;;;;;;10.38;3.08;;;4.40;99.90;;;;;;5006153;28;20042;-60
2021/01/24 06:50:37;;;;;;;8.50;2.95;;;4.40;99.90;;;;;;5003025;28;20057;-59
2021/01/24 06:53:04;;;;;;;6.53;2.60;;;4.50;99.90;;;;;;5009892;28;20060;-59
2021/01/24 06:55:31;;;;;;;8.48;3.20;;;4.50;99.90;;;;;;5010500;28;20038;-60
2021/01/24 06:57:57;;;;;;;7.22;2.70;;;4.60;99.90;;;;;;4991881;28;20049;-59
2021/01/24 07:00:24;;;;;;;9.05;3.17;;;4.60;99.90;;;;;;5007499;28;20062;-60
2021/01/24 07:02:51;;;;;;;8.30;2.90;;;4.60;99.90;;;;;;5008790;28;20547;-60
2021/01/24 07:05:23;;;;;;;9.27;3.38;;;4.70;99.90;;;;;;4992457;28;20440;-59
2021/01/24 07:07:53;;;;;;;9.70;2.80;;;4.70;99.90;;;;;;4992106;28;20177;-61
2021/01/24 07:10:41;;;;;;;9.23;2.88;;;4.80;99.90;;;;;;4989415;28;20050;-60
2021/01/24 07:13:27;;;;;;;8.75;2.88;;;4.80;99.90;;;;;;5008301;28;20141;-59
2021/01/24 07:16:07;;;;;;;6.75;2.60;;;4.80;99.90;;;;;;5009085;28;20476;-59
2021/01/24 07:18:43;;;;;;;10.10;2.63;;;4.90;99.90;;;;;;5008761;28;20058;-60
2021/01/24 07:21:11;;;;;;;7.07;2.78;;;4.90;99.90;;;;;;5008091;28;20058;-59
2021/01/24 07:23:39;;;;;;;8.02;3.08;;;5.00;99.90;;;;;;5009794;28;20046;-60
2021/01/24 07:26:07;;;;;;;6.75;2.28;;;5.00;99.90;;;;;;5012092;28;20057;-60
2021/01/24 07:28:34;;;;;;;7.82;2.03;;;5.10;99.90;;;;;;5008731;28;20037;-60
2021/01/24 07:31:03;;;;;;;8.10;2.20;;;5.20;99.90;;;;;;4997935;28;20097;-61
2021/01/24 07:33:31;;;;;;;8.88;2.72;;;5.30;99.90;;;;;;5007867;28;20046;-59
2021/01/24 07:36:01;;;;;;;11.90;2.05;;;5.30;99.90;;;;;;5009732;28;20443;-60
2021/01/24 07:38:28;;;;;;;5.82;1.70;;;5.40;99.90;;;;;;5006583;28;20038;-59
2021/01/24 07:40:57;;;;;;;6.90;1.77;;;5.50;99.90;;;;;;5002637;28;20112;-59
2021/01/24 07:43:26;;;;;;;6.93;1.88;;;5.60;99.90;;;;;;4992586;28;20835;-59
2021/01/24 07:45:53;;;;;;;8.52;3.13;;;5.60;99.90;;;;;;5011376;28;20050;-59
2021/01/24 07:48:20;;;;;;;5.60;2.33;;;5.60;99.90;;;;;;5010163;28;20046;-59
2021/01/24 07:50:46;;;;;;;5.65;2.15;;;5.60;99.90;;;;;;5008777;28;20049;-59
2021/01/24 07:53:15;;;;;;;70.53;24.30;;;5.60;99.90;;;;;;5011129;28;20049;-59
2021/01/24 07:55:42;;;;;;;13.00;5.28;;;5.70;99.90;;;;;;5010132;28;20058;-60
2021/01/24 07:58:09;;;;;;;14.80;6.68;;;5.70;99.90;;;;;;4999535;28;20061;-58
2021/01/24 08:00:36;;;;;;;7.72;2.97;;;5.70;99.90;;;;;;5009200;28;20045;-59
2021/01/24 08:03:02;;;;;;;24.55;12.23;;;5.70;99.90;;;;;;5004041;28;20116;-60
2021/01/24 08:05:31;;;;;;;45.63;18.95;;;5.80;99.90;;;;;;5008277;28;20053;-59
2021/01/24 08:07:57;;;;;;;62.40;23.52;;;5.70;99.90;;;;;;5006313;28;20561;-60
2021/01/24 08:10:31;;;;;;;32.60;11.90;;;5.80;99.90;;;;;;5000226;28;20054;-60
2021/01/24 08:12:59;;;;;;;30.95;9.82;;;5.80;99.90;;;;;;5013340;28;20038;-60
2021/01/24 08:15:27;;;;;;;26.50;9.52;;;5.80;99.90;;;;;;5010717;28;20036;-59
2021/01/24 08:17:54;;;;;;;7.72;3.65;;;5.70;99.90;;;;;;5009583;28;20041;-59
2021/01/24 08:20:22;;;;;;;9.40;3.55;;;5.80;99.90;;;;;;5008584;28;20038;-59
2021/01/24 08:22:49;;;;;;;6.07;2.88;;;5.80;99.90;;;;;;5005761;28;20550;-58
2021/01/24 08:25:16;;;;;;;13.80;7.00;;;5.90;99.90;;;;;;5008512;28;20691;-58
2021/01/24 08:27:47;;;;;;;13.98;5.30;;;6.00;99.90;;;;;;5014850;28;20048;-59
2021/01/24 08:30:16;;;;;;;15.65;6.95;;;6.00;99.90;;;;;;5001002;28;20050;-58
2021/01/24 08:32:43;;;;;;;16.60;6.07;;;6.00;99.90;;;;;;5007911;28;20038;-59
2021/01/24 08:35:13;;;;;;;15.73;6.32;;;6.10;99.90;;;;;;5008400;28;20129;-61
2021/01/24 08:37:41;;;;;;;13.10;5.85;;;6.10;99.90;;;;;;5012454;28;20052;-58
2021/01/24 08:40:08;;;;;;;10.40;4.90;;;6.10;99.90;;;;;;5008274;28;20046;-58
2021/01/24 08:42:45;;;;;;;16.10;5.95;;;6.10;99.90;;;;;;5007673;28;20112;-59
2021/01/24 08:45:18;;;;;;;11.27;5.45;;;6.20;99.90;;;;;;5004002;28;20096;-60
2021/01/24 08:47:53;;;;;;;15.90;6.82;;;6.20;99.90;;;;;;5010762;28;20050;-59
2021/01/24 08:50:20;;;;;;;15.05;5.47;;;6.20;99.90;;;;;;5003284;28;20038;-57
2021/01/24 08:52:57;;;;;;;13.32;5.32;;;6.10;99.90;;;;;;5002120;28;20109;-60
2021/01/24 08:55:24;;;;;;;15.50;6.05;;;6.20;99.90;;;;;;5023721;28;20057;-58
2021/01/24 08:57:50;;;;;;;17.33;5.78;;;6.20;99.90;;;;;;5008619;28;20050;-57
2021/01/24 09:00:18;;;;;;;18.50;6.70;;;6.30;99.90;;;;;;5021538;28;20124;-59
2021/01/24 09:02:45;;;;;;;17.50;6.28;;;6.20;99.90;;;;;;5008419;28;20536;-58
2021/01/24 09:05:13;;;;;;;16.58;5.85;;;6.20;99.90;;;;;;5024186;28;20080;-58
2021/01/24 09:07:40;;;;;;;19.13;6.95;;;6.20;99.90;;;;;;4995192;28;20033;-61
2021/01/24 09:10:32;;;;;;;16.77;5.97;;;6.20;99.90;;;;;;5000022;28;20042;-58
2021/01/24 09:13:04;;;;;;;17.85;6.97;;;6.30;99.90;;;;;;4998452;28;20441;-58
2021/01/24 09:15:32;;;;;;;17.17;7.05;;;6.30;99.90;;;;;;5007226;28;20046;-60
2021/01/24 09:18:00;;;;;;;17.15;7.43;;;6.50;99.90;;;;;;5002755;28;20049;-59
2021/01/24 09:20:28;;;;;;;18.80;6.28;;;6.60;99.90;;;;;;5008043;28;20052;-58
2021/01/24 09:22:55;;;;;;;13.65;5.65;;;6.70;99.90;;;;;;5005629;28;20043;-58
2021/01/24 09:25:22;;;;;;;14.98;6.03;;;7.00;99.90;;;;;;5005100;28;20056;-59
2021/01/24 09:27:49;;;;;;;15.13;6.32;;;7.10;99.90;;;;;;5006375;28;20042;-58
2021/01/24 09:30:17;;;;;;;13.93;5.70;;;7.00;99.90;;;;;;5006994;28;20571;-56
2021/01/24 09:32:44;;;;;;;15.10;5.60;;;6.90;99.90;;;;;;4978846;28;20092;-57
2021/01/24 09:35:11;;;;;;;13.90;4.43;;;6.80;99.90;;;;;;4972274;28;20056;-59
2021/01/24 09:37:38;;;;;;;12.85;4.75;;;6.50;99.90;;;;;;4969359;28;20065;-60
2021/01/24 09:40:06;;;;;;;13.63;5.40;;;6.60;99.90;;;;;;4968604;28;20057;-59
2021/01/24 09:42:32;;;;;;;15.93;4.97;;;6.60;99.90;;;;;;5000495;28;20054;-61
2021/01/24 09:44:59;;;;;;;16.50;5.00;;;6.70;99.90;;;;;;5003035;28;20037;-59
2021/01/24 09:47:25;;;;;;;12.35;4.78;;;6.70;99.90;;;;;;5006130;28;20046;-60
2021/01/24 09:49:52;;;;;;;16.35;5.22;;;6.60;99.90;;;;;;5003500;28;20635;-69
2021/01/24 09:52:19;;;;;;;12.82;3.85;;;6.70;99.90;;;;;;5000961;28;20405;-60
2021/01/24 09:54:45;;;;;;;10.73;3.70;;;6.70;99.90;;;;;;5006974;28;20085;-59
2021/01/24 09:57:12;;;;;;;9.68;3.33;;;6.50;99.90;;;;;;5005446;28;20046;-61
2021/01/24 09:59:38;;;;;;;11.82;3.45;;;6.60;99.90;;;;;;5007523;28;20062;-61
2021/01/24 10:02:05;;;;;;;12.00;3.97;;;6.90;99.90;;;;;;5004841;28;20046;-59
2021/01/24 10:04:32;;;;;;;8.43;4.00;;;6.90;99.90;;;;;;5004674;28;20057;-61
2021/01/24 10:06:59;;;;;;;10.70;3.60;;;7.10;99.90;;;;;;5002169;28;20046;-59
2021/01/24 10:09:25;;;;;;;9.45;3.58;;;7.40;99.90;;;;;;5004414;28;20117;-60
2021/01/24 10:11:52;;;;;;;13.15;4.85;;;7.40;99.90;;;;;;5000889;28;20128;-59
2021/01/24 10:14:18;;;;;;;13.15;4.70;;;7.40;99.90;;;;;;5004756;28;20054;-61
2021/01/24 10:16:45;;;;;;;12.40;4.57;;;7.60;99.90;;;;;;5008422;28;20053;-60
2021/01/24 10:19:12;;;;;;;10.52;4.85;;;7.70;99.40;;;;;;4999551;28;20065;-64
2021/01/24 10:21:39;;;;;;;11.13;4.90;;;8.00;98.50;;;;;;5020012;28;20707;-62
2021/01/24 10:24:06;;;;;;;14.50;5.38;;;8.20;97.00;;;;;;5007972;28;20096;-61
2021/01/24 10:26:32;;;;;;;10.93;4.78;;;8.20;96.20;;;;;;5018255;28;20448;-62
2021/01/24 10:28:59;;;;;;;12.43;5.20;;;8.40;95.90;;;;;;5008932;28;20363;-63
2021/01/24 10:31:25;;;;;;;11.48;4.75;;;8.50;94.60;;;;;;5006494;28;20053;-61
2021/01/24 10:33:52;;;;;;;12.43;4.85;;;8.70;94.10;;;;;;5013184;28;20144;-62
2021/01/24 10:36:19;;;;;;;13.75;4.63;;;9.00;93.50;;;;;;5008411;28;20042;-60
2021/01/24 10:38:47;;;;;;;9.27;4.30;;;9.10;92.40;;;;;;5002447;28;20374;-61
2021/01/24 10:41:13;;;;;;;12.48;4.82;;;9.20;91.80;;;;;;5001795;28;20064;-61
2021/01/24 10:43:40;;;;;;;11.00;4.43;;;9.50;90.50;;;;;;5007697;28;20042;-62
2021/01/24 10:46:06;;;;;;;12.48;4.45;;;9.50;90.60;;;;;;5008283;28;20774;-60
2021/01/24 10:48:33;;;;;;;11.93;4.97;;;9.60;90.90;;;;;;5008954;28;20523;-61
2021/01/24 10:51:00;;;;;;;12.52;5.00;;;9.70;90.20;;;;;;5003798;28;20993;-62
2021/01/24 10:53:26;;;;;;;11.85;4.57;;;9.90;88.10;;;;;;5004938;28;20053;-62
2021/01/24 10:55:53;;;;;;;13.93;5.47;;;10.00;88.30;;;;;;5007093;28;20563;-62
2021/01/24 10:58:19;;;;;;;24.90;8.20;;;10.10;84.00;;;;;;5006442;28;20041;-63
2021/01/24 11:00:46;;;;;;;11.38;4.43;;;10.10;84.10;;;;;;5003557;28;20062;-63
2021/01/24 11:03:12;;;;;;;12.07;4.43;;;10.20;82.70;;;;;;5007243;28;20054;-63
2021/01/24 11:05:39;;;;;;;11.20;4.35;;;10.20;81.90;;;;;;5002814;28;20580;-64
2021/01/24 11:08:05;;;;;;;25.50;7.43;;;10.30;82.40;;;;;;5000640;28;20088;-63
2021/01/24 11:10:32;;;;;;;9.63;4.32;;;10.40;81.20;;;;;;5004260;28;20050;-62
2021/01/24 11:12:59;;;;;;;16.20;4.55;;;10.50;80.90;;;;;;4998924;28;20495;-63
2021/01/24 11:15:27;;;;;;;10.65;4.00;;;10.70;79.00;;;;;;5006677;28;20046;-63
2021/01/24 11:17:56;;;;;;;11.63;4.43;;;10.60;78.70;;;;;;5005985;28;20512;-62
2021/01/24 11:20:23;;;;;;;9.90;4.13;;;10.70;78.00;;;;;;5005192;28;20053;-65
2021/01/24 11:22:49;;;;;;;18.55;5.28;;;11.00;76.60;;;;;;5003833;28;20501;-63
2021/01/24 11:25:16;;;;;;;14.55;5.15;;;11.00;75.90;;;;;;5001260;28;20105;-65
2021/01/24 11:27:43;;;;;;;13.13;4.10;;;11.00;75.30;;;;;;5003730;28;20042;-64
2021/01/24 11:30:11;;;;;;;8.90;3.65;;;10.90;75.30;;;;;;5007027;28;20038;-62
2021/01/24 11:32:38;;;;;;;8.35;3.65;;;10.80;75.00;;;;;;5005252;28;20057;-63
2021/01/24 11:35:10;;;;;;;10.60;4.15;;;10.80;75.80;;;;;;4998553;28;20100;-63
2021/01/24 11:37:38;;;;;;;8.10;3.50;;;10.50;75.40;;;;;;5021723;28;20050;-64
2021/01/24 11:40:06;;;;;;;7.57;3.83;;;10.80;75.50;;;;;;5005300;28;20104;-64
2021/01/24 11:42:34;;;;;;;7.80;3.22;;;11.20;74.60;;;;;;5005080;28;20056;-58
2021/01/24 11:45:00;;;;;;;7.93;3.25;;;11.40;73.50;;;;;;5008929;28;20649;-60
2021/01/24 11:47:27;;;;;;;6.55;3.40;;;12.00;72.40;;;;;;4997524;28;20050;-60
2021/01/24 11:49:55;;;;;;;10.07;3.85;;;12.10;69.90;;;;;;5005445;28;20120;-60
2021/01/24 11:52:22;;;;;;;7.20;3.03;;;12.20;69.60;;;;;;5003794;28;20042;-58
2021/01/24 11:54:48;;;;;;;4.80;2.13;;;12.00;69.30;;;;;;4999947;28;20051;-58
2021/01/24 11:57:15;;;;;;;5.07;2.08;;;11.90;69.10;;;;;;5010288;28;20057;-59
2021/01/24 11:59:42;;;;;;;5.72;2.03;;;11.50;68.80;;;;;;4995661;28;20676;-61
2021/01/24 12:02:09;;;;;;;4.97;1.77;;;11.50;69.10;;;;;;4999534;28;20129;-59
2021/01/24 12:04:36;;;;;;;3.78;1.45;;;11.40;69.30;;;;;;5004520;28;20037;-61
2021/01/24 12:07:03;;;;;;;5.85;1.83;;;11.50;68.30;;;;;;4992936;28;20046;-63
2021/01/24 12:09:30;;;;;;;5.40;2.60;;;11.50;67.90;;;;;;4971588;28;20381;-65
2021/01/24 12:11:56;;;;;;;3.58;1.33;;;11.60;67.80;;;;;;4973647;28;20127;-64
2021/01/24 12:14:23;;;;;;;3.75;1.58;;;11.50;68.30;;;;;;4974909;28;20053;-63
2021/01/24 12:16:50;;;;;;;4.78;1.58;;;11.60;67.80;;;;;;4960605;28;20054;-63
2021/01/24 12:19:16;;;;;;;5.72;1.60;;;11.70;68.50;;;;;;4995274;28;20053;-62
2021/01/24 12:21:43;;;;;;;3.70;1.65;;;11.80;67.00;;;;;;5003525;28;20560;-63
2021/01/24 12:24:10;;;;;;;4.28;1.40;;;11.70;66.10;;;;;;5002300;28;20053;-62
2021/01/24 12:26:36;;;;;;;3.13;1.08;;;11.50;66.20;;;;;;5001696;28;20042;-62
2021/01/24 12:29:03;;;;;;;1.67;0.75;;;11.40;66.80;;;;;;5003788;28;20493;-62
2021/01/24 12:31:31;;;;;;;2.88;0.65;;;11.10;67.60;;;;;;5005134;28;20053;-63
2021/01/24 12:33:59;;;;;;;4.15;1.30;;;11.20;67.40;;;;;;4996858;28;20443;-66
2021/01/24 12:36:26;;;;;;;4.15;1.00;;;11.20;67.40;;;;;;4993697;28;20045;-63
2021/01/24 12:38:52;;;;;;;1.73;0.80;;;11.30;67.50;;;;;;4992275;28;20045;-64
2021/01/24 12:41:19;;;;;;;5.32;1.60;;;11.30;66.10;;;;;;5007578;28;20640;-60
2021/01/24 12:43:46;;;;;;;4.05;1.48;;;11.30;67.10;;;;;;5008808;28;20076;-60
2021/01/24 12:46:12;;;;;;;3.22;1.13;;;11.40;66.50;;;;;;5008913;28;20072;-60
2021/01/24 12:48:39;;;;;;;16.17;5.38;;;11.60;65.80;;;;;;5005878;28;20033;-62
2021/01/24 12:51:07;;;;;;;114.95;34.38;;;11.50;65.70;;;;;;5008464;28;20619;-60
2021/01/24 12:53:38;;;;;;;17.83;5.72;;;11.50;66.10;;;;;;5021237;28;20148;-61