Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:26;;;;;;;306.17;16.70;;;;;;;0.56;100.00;98808.88;5114212;28;20854;-58
2021/12/29 00:02:54;;;;;;;226.10;12.37;;;;;;;0.53;100.00;98811.50;5113883;28;20198;-58
2021/12/29 00:05:21;;;;;;;132.27;9.87;;;;;;;0.55;100.00;98819.78;5114161;28;20202;-67
2021/12/29 00:07:47;;;;;;;117.37;11.00;;;;;;;0.54;100.00;98827.41;5114114;28;20194;-58
2021/12/29 00:10:16;;;;;;;185.57;12.70;;;;;;;0.75;100.00;98828.34;5114250;28;20204;-66
2021/12/29 00:12:47;;;;;;;220.90;14.50;;;;;;;0.69;100.00;98831.88;5113959;28;20201;-67
2021/12/29 00:15:16;;;;;;;277.47;15.07;;;;;;;0.66;100.00;98827.78;5113988;28;20249;-67
2021/12/29 00:17:45;;;;;;;247.13;14.30;;;;;;;0.68;100.00;98826.03;5113635;28;20266;-58
2021/12/29 00:20:14;;;;;;;220.90;12.30;;;;;;;0.70;100.00;98830.19;5114028;28;20480;-67
2021/12/29 00:22:40;;;;;;;221.53;13.13;;;;;;;0.66;100.00;98812.69;5113858;28;20214;-58
2021/12/29 00:25:12;;;;;;;160.83;11.70;;;;;;;0.68;100.00;98812.66;5113558;28;20205;-58
2021/12/29 00:27:40;;;;;;;126.30;9.63;;;;;;;0.54;100.00;98805.59;5114124;28;20294;-59
2021/12/29 00:30:11;;;;;;;248.47;14.97;;;;;;;0.53;100.00;98801.44;5113588;28;20220;-67
2021/12/29 00:32:38;;;;;;;244.47;13.57;;;;;;;0.49;100.00;98802.41;5113581;28;20209;-59
2021/12/29 00:35:08;;;;;;;192.73;12.37;;;;;;;0.54;100.00;98798.03;5113346;28;20202;-59
2021/12/29 00:37:35;;;;;;;187.10;10.93;;;;;;;0.64;100.00;98793.50;5113322;28;20603;-67
2021/12/29 00:40:01;;;;;;;117.50;10.60;;;;;;;0.59;100.00;98808.75;5113191;27;20694;-67
2021/12/29 00:42:28;;;;;;;255.83;14.87;;;;;;;0.66;100.00;98811.88;5113163;28;20221;-67
2021/12/29 00:44:56;;;;;;;131.00;10.83;;;;;;;0.60;100.00;98812.09;5113189;28;20205;-58
2021/12/29 00:47:23;;;;;;;132.33;10.13;;;;;;;0.57;100.00;98815.53;5112569;28;20221;-58
2021/12/29 00:49:50;;;;;;;183.13;13.03;;;;;;;0.60;100.00;98817.94;5113040;28;20681;-67
2021/12/29 00:52:17;;;;;;;172.17;12.23;;;;;;;0.64;100.00;98819.50;5113505;28;20217;-58
2021/12/29 00:54:46;;;;;;;198.73;11.53;;;;;;;0.64;100.00;98819.50;5113016;28;20250;-58
2021/12/29 00:57:13;;;;;;;183.23;12.83;;;;;;;0.57;100.00;98802.16;5113164;28;20221;-58
2021/12/29 00:59:40;;;;;;;189.33;12.50;;;;;;;0.56;100.00;98815.63;5112774;28;20294;-59
2021/12/29 01:02:08;;;;;;;174.50;12.73;;;;;;;0.61;100.00;98819.59;5113160;28;20217;-67
2021/12/29 01:04:35;;;;;;;131.53;10.00;;;;;;;0.63;100.00;98822.88;5112643;28;20209;-67
2021/12/29 01:07:02;;;;;;;257.43;14.30;;;;;;;0.57;100.00;98830.63;5112569;28;20638;-67
2021/12/29 01:09:29;;;;;;;134.93;10.07;;;;;;;0.62;100.00;98838.84;5112584;28;20198;-67
2021/12/29 01:11:57;;;;;;;207.40;12.63;;;;;;;0.60;100.00;98835.56;5112629;28;20221;-66
2021/12/29 01:14:25;;;;;;;150.10;11.40;;;;;;;0.58;100.00;98823.91;5112560;28;20446;-59
2021/12/29 01:16:53;;;;;;;103.60;9.43;;;;;;;0.53;100.00;98834.16;5112399;28;20721;-67
2021/12/29 01:19:24;;;;;;;211.37;13.30;;;;;;;0.53;100.00;98824.09;5112308;28;20232;-67
2021/12/29 01:21:53;;;;;;;123.73;10.27;;;;;;;0.49;100.00;98815.00;5112264;28;20725;-67
2021/12/29 01:24:22;;;;;;;128.93;10.57;;;;;;;0.50;100.00;98811.63;5112811;28;20799;-58
2021/12/29 01:26:49;;;;;;;128.87;9.50;;;;;;;0.45;100.00;98803.41;5112227;28;20267;-58
2021/12/29 01:29:17;;;;;;;192.37;11.80;;;;;;;0.49;100.00;98799.91;5112356;28;20201;-67
2021/12/29 01:31:44;;;;;;;185.83;12.23;;;;;;;0.46;100.00;98805.03;5112403;28;20706;-67
2021/12/29 01:34:13;;;;;;;142.17;10.27;;;;;;;0.54;100.00;98804.78;5112240;28;20213;-58
2021/12/29 01:36:41;;;;;;;229.30;14.67;;;;;;;0.48;100.00;98795.75;5112327;28;20228;-58
2021/12/29 01:39:11;;;;;;;160.13;12.00;;;;;;;0.48;100.00;98793.25;5112308;28;20680;-67
2021/12/29 01:41:38;;;;;;;121.80;10.47;;;;;;;0.51;100.00;98793.13;5112002;28;20221;-58
2021/12/29 01:44:06;;;;;;;162.80;10.60;;;;;;;0.51;100.00;98790.63;5112105;28;20451;-67
2021/12/29 01:46:33;;;;;;;139.17;10.47;;;;;;;0.51;100.00;98793.13;5112471;28;20217;-67
2021/12/29 01:49:01;;;;;;;160.20;11.83;;;;;;;0.51;100.00;98782.25;5112197;27;20670;-67
2021/12/29 01:51:29;;;;;;;117.77;9.37;;;;;;;0.54;100.00;98770.38;5112276;28;20252;-58
2021/12/29 01:54:14;;;;;;;159.47;10.97;;;;;;;0.47;100.00;98771.50;5111733;28;20205;-58
2021/12/29 01:56:44;;;;;;;112.50;10.00;;;;;;;0.30;100.00;98772.09;5111929;28;20236;-59
2021/12/29 01:59:12;;;;;;;117.63;9.50;;;;;;;0.26;100.00;98774.75;5110962;28;20518;-58
2021/12/29 02:01:39;;;;;;;76.73;7.73;;;;;;;0.22;100.00;98784.09;5111836;28;20232;-58
2021/12/29 02:04:06;;;;;;;199.83;14.37;;;;;;;0.26;100.00;98787.31;5111584;28;20461;-59
2021/12/29 02:06:33;;;;;;;150.00;11.43;;;;;;;0.23;100.00;98778.19;5112054;28;20217;-58
2021/12/29 02:09:01;;;;;;;231.37;14.60;;;;;;;0.27;100.00;98776.41;5111392;28;20451;-68
2021/12/29 02:11:30;;;;;;;187.50;13.00;;;;;;;0.29;100.00;98765.44;5111623;28;20213;-58
2021/12/29 02:13:58;;;;;;;223.47;12.07;;;;;;;0.09;100.00;98756.06;5111865;28;20198;-67
2021/12/29 02:16:25;;;;;;;203.47;12.80;;;;;;;0.06;100.00;98751.16;5111383;28;20256;-58
2021/12/29 02:18:53;;;;;;;119.40;9.60;;;;;;;0.09;100.00;98748.53;5111409;28;20335;-67
2021/12/29 02:21:23;;;;;;;142.33;9.30;;;;;;;0.13;100.00;98749.22;5111638;28;20487;-58
2021/12/29 02:24:15;;;;;;;179.60;11.87;;;;;;;0.21;100.00;98735.53;5111210;28;20693;-58
2021/12/29 02:26:44;;;;;;;80.13;6.27;;;;;;;0.16;100.00;98737.38;5111154;28;20274;-67
2021/12/29 02:29:14;;;;;;;123.03;8.80;;;;;;;0.02;100.00;98739.53;5111228;28;20197;-58
2021/12/29 02:31:41;;;;;;;167.17;9.33;;;;;;;0.04;100.00;98737.00;5109841;28;20622;-58
2021/12/29 02:34:11;;;;;;;159.40;10.57;;;;;;;0.02;100.00;98734.53;5111095;28;20454;-58
2021/12/29 02:36:43;;;;;;;84.73;7.17;;;;;;;-0.06;100.00;98736.47;5111074;28;20482;-67
2021/12/29 02:39:16;;;;;;;184.70;12.70;;;;;;;0.01;100.00;98735.41;5111080;28;20479;-58
2021/12/29 02:41:46;;;;;;;192.50;13.53;;;;;;;0.08;100.00;98734.31;5111501;28;20475;-67
2021/12/29 02:44:17;;;;;;;188.33;13.50;;;;;;;0.08;100.00;98734.31;5111230;28;20991;-58
2021/12/29 02:46:44;;;;;;;119.43;9.57;;;;;;;0.06;100.00;98731.03;5111657;28;20952;-58
2021/12/29 02:49:11;;;;;;;226.20;14.30;;;;;;;0.10;100.00;98722.50;5111297;28;20837;-58
2021/12/29 02:51:40;;;;;;;191.77;12.63;;;;;;;0.16;100.00;98737.38;5111254;28;20295;-58
2021/12/29 02:54:07;;;;;;;257.80;14.73;;;;;;;0.02;100.00;98729.50;5111437;28;20454;-59
2021/12/29 02:56:34;;;;;;;137.37;9.10;;;;;;;0.11;100.00;98723.31;5111031;28;20225;-67
2021/12/29 02:59:01;;;;;;;123.73;9.50;;;;;;;0.13;100.00;98712.34;5110879;28;20232;-67
2021/12/29 03:01:29;;;;;;;92.40;8.20;;;;;;;0.11;100.00;98709.06;5111143;28;20999;-58
2021/12/29 03:03:56;;;;;;;158.57;11.70;;;;;;;0.05;100.00;98711.78;5110808;28;20697;-58
2021/12/29 03:06:23;;;;;;;186.50;13.40;;;;;;;0.09;100.00;98713.34;5110865;28;20483;-67
2021/12/29 03:08:52;;;;;;;191.20;13.37;;;;;;;0.06;100.00;98715.97;5110986;28;20814;-58
2021/12/29 03:11:19;;;;;;;115.53;9.20;;;;;;;-0.03;100.00;98716.25;5112733;28;20225;-62
2021/12/29 03:13:46;;;;;;;231.90;14.13;;;;;;;0.15;100.00;98715.63;5115301;28;20712;-67
2021/12/29 03:16:13;;;;;;;166.13;11.10;;;;;;;0.08;100.00;98709.16;5114805;28;20229;-67
2021/12/29 03:18:41;;;;;;;204.50;12.73;;;;;;;0.04;100.00;98706.84;5114836;28;20458;-67
2021/12/29 03:21:08;;;;;;;152.10;10.83;;;;;;;0.08;100.00;98709.16;5114930;28;20474;-58
2021/12/29 03:23:35;;;;;;;192.77;10.70;;;;;;;0.06;100.00;98710.94;5114643;28;20956;-68
2021/12/29 03:26:06;;;;;;;114.50;8.97;;;;;;;0.04;100.00;98712.69;5114415;28;20863;-58
2021/12/29 03:28:34;;;;;;;302.37;17.00;;;;;;;0.18;100.00;98720.56;5114739;28;20197;-67
2021/12/29 03:31:01;;;;;;;115.47;11.20;;;;;;;0.25;100.00;98725.34;5114594;28;20871;-58
2021/12/29 03:33:29;;;;;;;206.33;11.97;;;;;;;0.18;100.00;98710.50;5114481;28;20203;-59
2021/12/29 03:36:00;;;;;;;73.77;6.43;;;;;;;0.07;100.00;98707.53;5114713;28;20282;-67
2021/12/29 03:38:28;;;;;;;200.30;13.47;;;;;;;0.17;100.00;98711.34;5114706;28;20254;-58
2021/12/29 03:40:56;;;;;;;202.80;13.63;;;;;;;0.13;100.00;98709.03;5114104;28;20241;-67
2021/12/29 03:43:26;;;;;;;167.63;11.80;;;;;;;0.15;100.00;98709.78;5114336;28;20446;-58
2021/12/29 03:45:54;;;;;;;143.33;10.03;;;;;;;0.14;100.00;98713.97;5114377;28;20847;-67
2021/12/29 03:48:25;;;;;;;181.10;12.30;;;;;;;0.12;100.00;98715.75;5114284;28;20529;-58
2021/12/29 03:50:52;;;;;;;133.93;9.93;;;;;;;-0.02;100.00;98708.69;5114288;28;20482;-67
2021/12/29 03:53:19;;;;;;;72.97;9.63;;;;;;;-0.05;100.00;98707.97;5114439;28;20446;-67
2021/12/29 03:55:48;;;;;;;86.37;8.50;;;;;;;0.03;100.00;98712.72;5114211;28;20852;-58
2021/12/29 03:58:15;;;;;;;129.63;9.13;;;;;;;0.00;100.00;98711.16;5114269;28;20964;-58
2021/12/29 04:00:44;;;;;;;106.27;8.50;;;;;;;0.02;100.00;98713.59;5113903;28;20644;-58
2021/12/29 04:03:11;;;;;;;165.20;10.93;;;;;;;-0.01;100.00;98701.97;5114060;27;20443;-67
2021/12/29 04:05:38;;;;;;;130.17;10.23;;;;;;;0.05;100.00;98709.28;5114173;28;20471;-58
2021/12/29 04:08:05;;;;;;;201.00;12.17;;;;;;;-0.02;100.00;98702.84;5113895;28;20454;-67
2021/12/29 04:10:32;;;;;;;167.43;11.03;;;;;;;0.03;100.00;98702.66;5113906;28;20471;-66
2021/12/29 04:12:59;;;;;;;159.83;11.53;;;;;;;-0.08;100.00;98700.56;5114071;28;20446;-66
2021/12/29 04:15:27;;;;;;;246.13;13.07;;;;;;;-0.03;100.00;98706.22;5113687;28;20466;-66
2021/12/29 04:17:58;;;;;;;133.07;9.23;;;;;;;-0.02;100.00;98702.84;5113997;28;20964;-66
2021/12/29 04:23:11;;;;;;;200.73;12.17;;;;;;;-0.03;100.00;98706.22;5112740;28;20430;-66
2021/12/29 04:25:39;;;;;;;165.37;11.63;;;;;;;0.02;100.00;98706.88;5113743;28;20864;-66
2021/12/29 04:28:09;;;;;;;152.87;10.07;;;;;;;0.01;100.00;98707.75;5113460;28;20447;-58
2021/12/29 04:30:37;;;;;;;163.37;10.70;;;;;;;0.01;100.00;98707.75;5113249;28;20539;-66
2021/12/29 04:33:05;;;;;;;90.77;9.03;;;;;;;0.01;100.00;98701.91;5113684;28;20446;-67
2021/12/29 04:35:32;;;;;;;164.03;12.00;;;;;;;-0.08;100.00;98708.91;5113612;28;20217;-58
2021/12/29 04:38:00;;;;;;;130.77;8.80;;;;;;;-0.04;100.00;98699.56;5113271;28;20446;-66
2021/12/29 04:40:27;;;;;;;118.67;8.67;;;;;;;-0.17;100.00;98690.84;5113214;28;20494;-66
2021/12/29 04:42:54;;;;;;;115.67;8.60;;;;;;;-0.34;100.00;98689.72;5113622;28;20447;-58
2021/12/29 04:45:21;;;;;;;150.17;10.83;;;;;;;-0.35;100.00;98685.56;5113245;28;20948;-67
2021/12/29 04:47:49;;;;;;;119.00;8.00;;;;;;;-0.37;100.00;98682.28;5113568;28;20443;-58
2021/12/29 04:50:25;;;;;;;88.57;6.97;;;;;;;-0.34;100.00;98687.19;5113506;28;20463;-66
2021/12/29 04:52:53;;;;;;;119.70;9.03;;;;;;;-0.33;100.00;98683.81;5113116;28;20442;-67
2021/12/29 04:55:20;;;;;;;20.33;3.70;;;;;;;-0.37;100.00;98682.28;5113203;28;20501;-66
2021/12/29 04:57:47;;;;;;;64.57;6.63;;;;;;;-0.47;100.00;98680.94;5113407;28;20443;-57
2021/12/29 05:00:16;;;;;;;142.73;9.37;;;;;;;-0.41;100.00;98675.72;5112930;28;20499;-65
2021/12/29 05:02:43;;;;;;;144.70;11.23;;;;;;;-0.43;100.00;98682.50;5112931;28;20474;-66
2021/12/29 05:05:20;;;;;;;71.33;6.47;;;;;;;-0.49;100.00;98662.63;5112577;28;20979;-65
2021/12/29 05:10:33;;;;;;;181.87;10.73;;;;;;;-0.40;100.00;98659.78;5112897;28;20835;-65
2021/12/29 05:13:00;;;;;;;145.73;11.00;;;;;;;-0.31;100.00;98667.00;5112603;28;20466;-57
2021/12/29 05:15:27;;;;;;;133.93;9.97;;;;;;;-0.33;100.00;98663.72;5112634;28;20466;-66
2021/12/29 05:17:54;;;;;;;123.17;10.40;;;;;;;-0.16;100.00;98669.84;5112502;28;20447;-57
2021/12/29 05:20:21;;;;;;;160.90;12.10;;;;;;;-0.10;100.00;98669.63;5112332;28;20590;-57
2021/12/29 05:22:49;;;;;;;124.00;10.60;;;;;;;-0.23;100.00;98666.75;5112506;28;20443;-57
2021/12/29 05:25:16;;;;;;;73.10;7.33;;;;;;;-0.15;100.00;98676.50;5112511;28;20455;-66
2021/12/29 05:27:43;;;;;;;72.57;8.87;;;;;;;-0.19;100.00;98674.97;5112576;28;20455;-57
2021/12/29 05:30:11;;;;;;;115.40;10.43;;;;;;;-0.22;100.00;98665.03;5111941;28;20459;-65
2021/12/29 05:32:38;;;;;;;81.50;8.10;;;;;;;-0.19;100.00;98663.22;5112518;28;20455;-57
2021/12/29 05:35:05;;;;;;;65.40;7.20;;;;;;;-0.13;100.00;98667.22;5112016;28;20462;-64
2021/12/29 05:37:32;;;;;;;176.27;12.33;;;;;;;-0.26;100.00;98665.16;5112325;28;20497;-65
2021/12/29 05:40:00;;;;;;;102.73;8.30;;;;;;;-0.22;100.00;98670.88;5112309;28;20491;-56
2021/12/29 05:42:27;;;;;;;101.83;10.10;;;;;;;-0.13;100.00;98672.25;5111966;28;20467;-65
2021/12/29 05:44:54;;;;;;;190.17;12.23;;;;;;;-0.14;100.00;98673.13;5112158;28;20455;-65
2021/12/29 05:47:21;;;;;;;178.30;12.10;;;;;;;-0.20;100.00;98673.31;5112013;28;20217;-56
2021/12/29 05:49:48;;;;;;;143.37;10.33;;;;;;;-0.08;100.00;98682.97;5112003;28;20459;-56
2021/12/29 05:52:15;;;;;;;152.87;10.57;;;;;;;-0.27;100.00;98692.81;5112119;28;20467;-65
2021/12/29 05:54:42;;;;;;;81.40;8.43;;;;;;;-0.18;100.00;98696.72;5111800;28;21025;-65
2021/12/29 05:57:10;;;;;;;184.97;14.00;;;;;;;-0.14;100.00;98694.03;5111738;28;20463;-57
2021/12/29 05:59:37;;;;;;;186.30;13.57;;;;;;;-0.05;100.00;98698.75;5111828;28;20454;-65
2021/12/29 06:02:05;;;;;;;122.40;10.77;;;;;;;-0.13;100.00;98705.72;5111801;28;20470;-60
2021/12/29 06:04:31;;;;;;;163.10;11.10;;;;;;;-0.09;100.00;98706.44;5111564;28;20450;-65
2021/12/29 06:06:58;;;;;;;134.33;12.57;;;;;;;-0.22;100.00;98705.25;5111522;28;20463;-57
2021/12/29 06:09:25;;;;;;;117.53;10.87;;;;;;;-0.09;100.00;98706.44;5111485;28;20841;-57
2021/12/29 06:11:52;;;;;;;57.17;6.63;;;;;;;-0.19;100.00;98705.13;5111458;28;20478;-65
2021/12/29 06:14:20;;;;;;;136.70;11.03;;;;;;;-0.18;100.00;98711.78;5111744;28;20443;-57
2021/12/29 06:16:47;;;;;;;134.30;11.93;;;;;;;-0.14;100.00;98705.78;5111335;28;20860;-56
2021/12/29 06:19:14;;;;;;;144.63;12.47;;;;;;;-0.17;100.00;98713.44;5111612;28;20461;-64
2021/12/29 06:21:41;;;;;;;128.17;12.17;;;;;;;-0.13;100.00;98712.44;5111068;28;20494;-65
2021/12/29 06:24:08;;;;;;;129.63;11.73;;;;;;;-0.06;100.00;98718.88;5111347;28;20823;-57
2021/12/29 06:26:35;;;;;;;163.67;12.00;;;;;;;-0.06;100.00;98723.91;5111554;28;20245;-65
2021/12/29 06:29:02;;;;;;;65.43;7.53;;;;;;;-0.05;100.00;98728.91;5111513;28;20447;-57
2021/12/29 06:31:32;;;;;;;249.77;14.37;;;;;;;-0.10;100.00;98734.97;5111075;28;20229;-57
2021/12/29 06:33:59;;;;;;;193.23;14.40;;;;;;;-0.12;100.00;98736.69;5111262;28;20442;-65
2021/12/29 06:36:27;;;;;;;102.07;11.00;;;;;;;-0.04;100.00;98729.72;5111297;28;20490;-64
2021/12/29 06:38:53;;;;;;;128.60;13.27;;;;;;;-0.03;100.00;98731.34;5111258;28;20446;-57
2021/12/29 06:41:20;;;;;;;140.47;12.03;;;;;;;-0.04;100.00;98734.75;5111381;28;20503;-56
2021/12/29 06:43:47;;;;;;;211.60;13.93;;;;;;;-0.03;100.00;98736.38;5111536;28;20201;-56
2021/12/29 06:46:14;;;;;;;185.97;12.77;;;;;;;0.05;100.00;98738.63;5110372;28;20807;-57
2021/12/29 06:48:42;;;;;;;162.00;12.73;;;;;;;0.08;100.00;98734.31;5111176;28;20674;-65
2021/12/29 06:51:09;;;;;;;169.53;12.87;;;;;;;-0.04;100.00;98739.75;5111079;28;20471;-57
2021/12/29 06:53:36;;;;;;;90.00;10.73;;;;;;;-0.05;100.00;98730.59;5111119;28;20948;-57
2021/12/29 06:56:05;;;;;;;110.03;11.27;;;;;;;-0.05;100.00;98733.13;5110811;28;20859;-66
2021/12/29 06:58:32;;;;;;;117.33;10.93;;;;;;;-0.03;100.00;98736.38;5110965;28;20447;-66
2021/12/29 07:00:59;;;;;;;93.70;10.50;;;;;;;-0.05;100.00;98738.13;5110916;28;20498;-62
2021/12/29 07:03:26;;;;;;;125.27;12.00;;;;;;;0.04;100.00;98742.84;5111083;28;20450;-57
2021/12/29 07:05:55;;;;;;;56.13;8.90;;;;;;;-0.16;100.00;98741.00;5110952;28;20514;-57
2021/12/29 07:08:22;;;;;;;137.20;12.47;;;;;;;-0.04;100.00;98749.81;5111308;28;20435;-66
2021/12/29 07:10:49;;;;;;;138.47;12.93;;;;;;;-0.03;100.00;98741.41;5110762;28;20479;-58
2021/12/29 07:13:16;;;;;;;97.20;10.77;;;;;;;0.06;100.00;98753.66;5111316;28;20830;-58
2021/12/29 07:15:43;;;;;;;148.33;12.07;;;;;;;-0.02;100.00;98753.91;5111014;28;20232;-67
2021/12/29 07:18:10;;;;;;;147.03;15.10;;;;;;;0.08;100.00;98756.94;5110978;28;20454;-58
2021/12/29 07:20:38;;;;;;;73.50;13.87;;;;;;;0.12;100.00;98761.00;5110611;28;20522;-58
2021/12/29 07:23:06;;;;;;;181.43;14.37;;;;;;;0.14;100.00;98764.25;5110697;28;20667;-66
2021/12/29 07:25:33;;;;;;;136.47;12.60;;;;;;;0.20;100.00;98751.50;5110789;28;20466;-67
2021/12/29 07:28:00;;;;;;;110.90;11.60;;;;;;;0.18;100.00;98752.41;5110801;28;20452;-66
2021/12/29 07:30:27;;;;;;;197.63;29.80;;;;;;;0.15;100.00;98755.03;5110566;28;20460;-58
2021/12/29 07:32:54;;;;;;;104.83;27.13;;;;;;;0.07;100.00;98759.50;5110969;28;20432;-58
2021/12/29 07:35:21;;;;;;;159.03;19.07;;;;;;;0.01;100.00;98763.06;5110596;28;20979;-57
2021/12/29 07:37:47;;;;;;;164.10;15.40;;;;;;;0.06;100.00;98763.72;5110819;28;20454;-66
2021/12/29 07:40:16;;;;;;;106.17;14.43;;;;;;;0.06;100.00;98756.19;5110834;28;20482;-66
2021/12/29 07:42:44;;;;;;;160.40;13.87;;;;;;;0.12;100.00;98757.66;5110929;28;20447;-58
2021/12/29 07:45:12;;;;;;;111.80;13.00;;;;;;;0.17;100.00;98755.78;5110440;28;20523;-66
2021/12/29 07:47:45;;;;;;;97.67;12.20;;;;;;;0.14;100.00;98754.19;5110498;28;21026;-66
2021/12/29 07:50:13;;;;;;;117.87;11.67;;;;;;;0.11;100.00;98744.25;5110496;28;20209;-66
2021/12/29 07:52:39;;;;;;;128.23;13.80;;;;;;;0.15;100.00;98734.94;5110503;28;20243;-66
2021/12/29 07:55:07;;;;;;;129.10;14.17;;;;;;;0.21;100.00;98743.06;5110496;28;20851;-67
2021/12/29 07:57:35;;;;;;;149.10;12.00;;;;;;;0.22;100.00;98742.19;5110973;28;20446;-66
2021/12/29 08:00:02;;;;;;;113.17;10.70;;;;;;;0.13;100.00;98747.53;5114074;28;20455;-57
2021/12/29 08:02:29;;;;;;;236.83;16.17;;;;;;;0.10;100.00;98732.56;5113946;28;20469;-65
2021/12/29 08:04:58;;;;;;;155.43;16.40;;;;;;;0.15;100.00;98729.91;5114291;28;20461;-66
2021/12/29 08:07:25;;;;;;;127.30;14.30;;;;;;;0.10;100.00;98727.53;5114001;28;20231;-64
2021/12/29 08:09:52;;;;;;;124.23;13.37;;;;;;;-0.06;100.00;98721.41;5114019;28;20293;-58
2021/12/29 08:12:19;;;;;;;128.43;14.20;;;;;;;0.12;100.00;98735.84;5113922;28;20473;-67
2021/12/29 08:14:48;;;;;;;220.13;17.10;;;;;;;0.19;100.00;98752.34;5113949;28;20292;-58
2021/12/29 08:17:16;;;;;;;179.30;15.70;;;;;;;0.16;100.00;98767.53;5113838;27;20469;-66
2021/12/29 08:19:43;;;;;;;188.93;14.13;;;;;;;0.14;100.00;98759.22;5113743;28;20201;-67
2021/12/29 08:22:10;;;;;;;180.50;16.33;;;;;;;0.23;100.00;98748.03;5113382;28;20497;-65
2021/12/29 08:24:37;;;;;;;195.73;16.57;;;;;;;0.29;100.00;98757.88;5113741;28;20618;-66
2021/12/29 08:27:05;;;;;;;140.13;15.53;;;;;;;0.27;100.00;98748.75;5113577;28;20466;-57
2021/12/29 08:29:32;;;;;;;108.03;12.93;;;;;;;0.20;100.00;98745.63;5113649;28;20450;-66
2021/12/29 08:32:02;;;;;;;132.57;12.03;;;;;;;0.24;100.00;98746.34;5113565;28;20471;-57
2021/12/29 08:34:29;;;;;;;148.20;16.13;;;;;;;0.21;100.00;98755.63;5113449;28;20198;-57
2021/12/29 08:36:56;;;;;;;164.73;16.27;;;;;;;0.28;100.00;98752.91;5113361;28;20860;-58
2021/12/29 08:39:23;;;;;;;195.57;15.33;;;;;;;0.31;100.00;98750.28;5113606;28;20447;-65
2021/12/29 08:41:51;;;;;;;97.77;12.17;;;;;;;0.09;100.00;98743.50;5113120;28;21045;-66
2021/12/29 08:44:19;;;;;;;222.73;16.90;;;;;;;0.13;100.00;98737.47;5113353;28;20956;-58
2021/12/29 08:46:47;;;;;;;166.40;14.07;;;;;;;0.30;100.00;98748.66;5113693;28;20481;-58
2021/12/29 08:49:15;;;;;;;120.27;14.93;;;;;;;0.39;100.00;98750.81;5113162;28;20458;-66
2021/12/29 08:51:42;;;;;;;144.00;14.40;;;;;;;0.34;100.00;98735.06;5113186;28;20470;-67
2021/12/29 08:54:10;;;;;;;219.47;18.53;;;;;;;0.35;100.00;98742.56;5113198;28;20652;-66
2021/12/29 08:56:37;;;;;;;155.90;15.90;;;;;;;0.46;100.00;98739.66;5112934;28;20606;-58
2021/12/29 08:59:04;;;;;;;138.63;17.37;;;;;;;0.54;100.00;98727.63;5112983;27;20865;-58
2021/12/29 09:01:31;;;;;;;238.97;18.77;;;;;;;0.47;100.00;98726.22;5113075;28;20237;-67
2021/12/29 09:03:58;;;;;;;120.07;14.13;;;;;;;0.42;100.00;98728.06;5113104;28;20198;-66
2021/12/29 09:06:26;;;;;;;220.60;17.00;;;;;;;0.49;100.00;98714.38;5113066;28;20224;-67
2021/12/29 09:08:54;;;;;;;167.77;17.27;;;;;;;0.44;100.00;98716.28;5112477;28;20833;-66
2021/12/29 09:11:22;;;;;;;225.97;17.87;;;;;;;0.41;100.00;98716.38;5113022;28;20221;-58
2021/12/29 09:13:48;;;;;;;210.17;17.77;;;;;;;0.45;100.00;98700.28;5112719;28;20197;-58
2021/12/29 09:16:15;;;;;;;209.17;16.83;;;;;;;0.44;100.00;98711.25;5112626;28;20228;-65
2021/12/29 09:18:42;;;;;;;221.87;18.13;;;;;;;0.44;100.00;98716.28;5112531;28;20202;-58
2021/12/29 09:21:14;;;;;;;203.77;17.67;;;;;;;0.21;100.00;98705.34;5112116;28;20236;-58
2021/12/29 09:23:43;;;;;;;244.10;18.03;;;;;;;0.42;100.00;98702.94;5112511;28;20431;-58
2021/12/29 09:26:11;;;;;;;177.20;16.07;;;;;;;0.45;100.00;98702.81;5112505;28;20252;-66
2021/12/29 09:28:38;;;;;;;112.10;15.10;;;;;;;0.51;100.00;98690.00;5112657;28;20455;-58
2021/12/29 09:31:05;;;;;;;130.53;15.07;;;;;;;0.55;100.00;98698.25;5112083;28;20232;-66
2021/12/29 09:33:33;;;;;;;115.23;17.47;;;;;;;0.52;100.00;98704.22;5112312;28;20204;-65
2021/12/29 09:36:02;;;;;;;163.53;16.30;;;;;;;0.55;100.00;98698.25;5112283;28;20474;-66
2021/12/29 09:38:31;;;;;;;138.57;15.50;;;;;;;0.64;100.00;98698.75;5112600;28;20197;-58
2021/12/29 09:41:00;;;;;;;145.87;16.57;;;;;;;0.54;100.00;98692.41;5111764;28;20272;-57
2021/12/29 09:43:27;;;;;;;139.57;17.33;;;;;;;0.65;100.00;98692.81;5112388;28;20201;-58
2021/12/29 09:45:54;;;;;;;221.30;19.07;;;;;;;0.62;100.00;98685.38;5112209;28;20225;-66
2021/12/29 09:48:22;;;;;;;222.77;20.40;;;;;;;0.52;100.00;98684.09;5112138;28;20454;-57
2021/12/29 09:50:51;;;;;;;270.30;20.93;;;;;;;0.53;100.00;98679.91;5112276;28;20228;-58
2021/12/29 09:53:20;;;;;;;177.33;20.07;;;;;;;0.55;100.00;98673.09;5112059;28;20197;-56
2021/12/29 09:55:47;;;;;;;82.77;14.20;;;;;;;0.54;100.00;98672.28;5112153;28;20228;-57
2021/12/29 09:58:18;;;;;;;187.63;19.10;;;;;;;0.62;100.00;98682.88;5112590;28;20197;-66
2021/12/29 10:00:47;;;;;;;177.90;16.80;;;;;;;0.55;100.00;98689.00;5111811;28;20463;-57
2021/12/29 10:03:17;;;;;;;145.23;23.40;;;;;;;0.60;100.00;98689.66;5111934;28;20443;-58
2021/12/29 10:05:45;;;;;;;287.20;21.70;;;;;;;0.55;100.00;98689.00;5111948;28;20489;-58
2021/12/29 10:08:16;;;;;;;148.27;16.13;;;;;;;0.45;100.00;98691.06;5111701;28;20447;-67
2021/12/29 10:10:44;;;;;;;185.13;18.10;;;;;;;0.29;100.00;98687.50;5111628;28;20225;-65
2021/12/29 10:13:11;;;;;;;162.17;18.50;;;;;;;0.39;100.00;98680.41;5111626;28;20205;-57
2021/12/29 10:15:42;;;;;;;271.33;22.40;;;;;;;0.53;100.00;98673.16;5111675;28;20232;-66
2021/12/29 10:18:11;;;;;;;129.90;12.33;;;;;;;0.51;100.00;98667.38;5111375;28;20482;-66
2021/12/29 10:20:49;;;;;;;199.53;16.37;;;;;;;0.52;100.00;98674.03;5110930;28;20228;-66
2021/12/29 10:23:20;;;;;;;126.33;15.17;;;;;;;0.30;100.00;98669.00;5111766;28;20439;-66
2021/12/29 10:25:47;;;;;;;178.20;17.53;;;;;;;0.42;100.00;98657.66;5111675;28;20467;-57
2021/12/29 10:28:25;;;;;;;214.73;19.13;;;;;;;0.48;100.00;98657.44;5111552;28;20447;-65
2021/12/29 10:31:01;;;;;;;207.50;16.50;;;;;;;0.57;100.00;98657.06;5111410;28;20229;-65
2021/12/29 10:33:33;;;;;;;295.93;20.87;;;;;;;0.51;100.00;98649.75;5111290;28;20773;-66
2021/12/29 10:36:11;;;;;;;203.90;17.93;;;;;;;0.47;100.00;98645.75;5111321;28;20482;-58
2021/12/29 10:38:38;;;;;;;219.03;19.77;;;;;;;0.47;100.00;98635.69;5111430;28;20201;-67
2021/12/29 10:41:06;;;;;;;341.53;22.10;;;;;;;0.55;100.00;98642.91;5110700;28;20221;-67
2021/12/29 10:43:33;;;;;;;216.07;18.20;;;;;;;0.55;100.00;98640.41;5110892;28;20491;-58
2021/12/29 10:46:01;;;;;;;303.13;21.67;;;;;;;0.43;100.00;98645.00;5111070;28;20217;-58
2021/12/29 10:48:30;;;;;;;220.97;19.97;;;;;;;0.43;100.00;98654.25;5110189;28;20866;-58
2021/12/29 10:51:04;;;;;;;295.40;19.97;;;;;;;0.34;100.00;98654.59;5108310;28;20231;-58
2021/12/29 10:53:33;;;;;;;216.63;19.10;;;;;;;0.35;100.00;98653.72;5109697;28;20442;-58
2021/12/29 10:56:00;;;;;;;161.10;17.90;;;;;;;0.42;100.00;98650.94;5111060;28;20217;-57
2021/12/29 10:58:31;;;;;;;262.07;20.63;;;;;;;0.53;100.00;98643.00;5111307;28;20690;-66
2021/12/29 11:01:02;;;;;;;201.20;16.77;;;;;;;0.40;100.00;98644.31;5109703;28;20221;-67
2021/12/29 11:03:31;;;;;;;197.17;18.87;;;;;;;0.52;100.00;98638.00;5111196;28;20197;-67
2021/12/29 11:06:00;;;;;;;291.10;21.43;;;;;;;0.57;100.00;98641.16;5110971;28;20220;-58
2021/12/29 11:08:28;;;;;;;197.93;17.87;;;;;;;0.55;100.00;98638.69;5110940;28;20197;-67
2021/12/29 11:11:01;;;;;;;167.27;18.07;;;;;;;0.53;100.00;98639.66;5110667;28;20632;-66
2021/12/29 11:13:30;;;;;;;153.47;16.83;;;;;;;0.49;100.00;98636.41;5110979;28;20208;-67
2021/12/29 11:15:57;;;;;;;175.87;18.33;;;;;;;0.44;100.00;98640.81;5110870;28;20217;-67
2021/12/29 11:18:26;;;;;;;178.33;16.80;;;;;;;0.49;100.00;98626.34;5110750;28;20197;-58