Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:02;;;;;;;46.55;25.55;;;6.80;99.90;;;;;;5072558;28;20070;-71
2024/03/11 00:03:27;;;;;;;44.38;25.83;;;6.80;99.90;;;;;;5074317;28;20408;-72
2024/03/11 00:05:53;;;;;;;44.45;26.42;;;6.80;99.90;;;;;;5074582;28;20042;-71
2024/03/11 00:08:21;;;;;;;47.25;25.38;;;6.80;99.90;;;;;;5074810;28;20512;-72
2024/03/11 00:10:48;;;;;;;47.58;25.73;;;6.70;99.90;;;;;;5074493;28;20040;-72
2024/03/11 00:13:17;;;;;;;42.35;24.48;;;6.70;99.90;;;;;;5074167;28;20115;-71
2024/03/11 00:15:44;;;;;;;46.75;26.17;;;6.70;99.90;;;;;;5074583;28;20111;-72
2024/03/11 00:18:10;;;;;;;46.67;25.02;;;6.70;99.90;;;;;;5074634;28;20403;-71
2024/03/11 00:20:36;;;;;;;47.35;25.33;;;6.70;99.90;;;;;;5074031;28;20127;-71
2024/03/11 00:23:03;;;;;;;41.55;24.23;;;6.70;99.90;;;;;;5074170;28;20040;-72
2024/03/11 00:25:29;;;;;;;44.55;25.15;;;6.60;99.90;;;;;;5074472;28;20086;-71
2024/03/11 00:27:57;;;;;;;42.83;24.02;;;6.60;99.90;;;;;;5074450;28;20044;-72
2024/03/11 00:30:23;;;;;;;43.45;25.42;;;6.70;99.90;;;;;;5073967;28;20063;-72
2024/03/11 00:32:52;;;;;;;48.05;25.58;;;6.70;99.90;;;;;;5073818;28;20028;-71
2024/03/11 00:35:18;;;;;;;42.03;24.17;;;6.60;99.90;;;;;;5074343;28;20044;-71
2024/03/11 00:37:45;;;;;;;46.75;24.60;;;6.50;99.90;;;;;;5074277;28;20111;-71
2024/03/11 00:40:12;;;;;;;47.20;24.33;;;6.60;99.90;;;;;;5073794;28;20534;-72
2024/03/11 00:42:38;;;;;;;43.65;24.30;;;6.50;99.90;;;;;;5073627;28;20037;-72
2024/03/11 00:45:06;;;;;;;45.70;24.83;;;6.50;99.90;;;;;;5074027;28;20461;-71
2024/03/11 00:47:32;;;;;;;46.53;25.38;;;6.50;99.90;;;;;;5073826;28;20045;-72
2024/03/11 00:49:58;;;;;;;45.35;24.73;;;6.50;99.90;;;;;;5073827;28;20062;-71
2024/03/11 00:52:25;;;;;;;41.35;24.45;;;6.50;99.90;;;;;;5073456;28;20036;-71
2024/03/11 00:54:50;;;;;;;38.45;21.80;;;6.60;99.90;;;;;;5073926;28;20412;-71
2024/03/11 00:57:16;;;;;;;45.15;25.02;;;6.60;99.90;;;;;;5073750;28;20028;-71
2024/03/11 00:59:42;;;;;;;41.35;23.55;;;6.60;99.90;;;;;;5073494;28;20044;-72
2024/03/11 01:02:07;;;;;;;39.35;23.52;;;6.60;99.90;;;;;;5073013;28;20041;-71
2024/03/11 01:04:35;;;;;;;41.20;23.60;;;6.60;99.90;;;;;;5072630;28;20052;-71
2024/03/11 01:07:01;;;;;;;47.08;25.13;;;6.60;99.90;;;;;;5073688;28;20048;-71
2024/03/11 01:09:27;;;;;;;42.28;24.02;;;6.60;99.90;;;;;;5071976;28;20036;-71
2024/03/11 01:11:53;;;;;;;42.40;22.80;;;6.60;99.90;;;;;;5071195;28;20039;-72
2024/03/11 01:14:18;;;;;;;41.08;21.85;;;6.70;99.90;;;;;;5072438;28;20044;-71
2024/03/11 01:16:44;;;;;;;40.28;23.13;;;6.70;99.90;;;;;;5073320;28;20044;-71
2024/03/11 01:19:11;;;;;;;40.03;24.30;;;6.60;99.90;;;;;;5073301;28;20084;-71
2024/03/11 01:21:36;;;;;;;44.78;24.25;;;6.70;99.90;;;;;;5071587;28;20440;-71
2024/03/11 01:24:10;;;;;;;47.03;24.85;;;6.70;99.90;;;;;;5072381;28;20128;-71
2024/03/11 01:26:36;;;;;;;45.25;24.10;;;6.70;99.90;;;;;;5072213;28;20044;-71
2024/03/11 01:29:02;;;;;;;44.10;24.23;;;6.70;99.90;;;;;;5072907;28;20036;-71
2024/03/11 01:31:28;;;;;;;46.70;25.13;;;6.70;99.90;;;;;;5072491;28;20476;-71
2024/03/11 01:33:54;;;;;;;37.45;21.20;;;6.80;99.90;;;;;;5071840;28;20048;-71
2024/03/11 01:36:34;;;;;;;44.75;23.02;;;6.70;99.90;;;;;;5073035;28;20116;-71
2024/03/11 01:38:59;;;;;;;41.95;22.98;;;6.60;99.90;;;;;;5072817;28;20404;-71
2024/03/11 01:41:25;;;;;;;40.55;22.35;;;6.70;99.90;;;;;;5072233;28;20036;-72
2024/03/11 01:43:51;;;;;;;41.05;22.90;;;6.60;99.90;;;;;;5072705;28;20119;-71
2024/03/11 01:46:16;;;;;;;36.95;22.83;;;6.70;99.90;;;;;;5072896;28;20047;-71
2024/03/11 01:48:42;;;;;;;38.28;21.50;;;6.70;99.90;;;;;;5072557;28;20389;-71
2024/03/11 01:51:08;;;;;;;44.60;22.55;;;6.70;99.90;;;;;;5072530;28;20047;-71
2024/03/11 01:53:35;;;;;;;42.10;23.75;;;6.60;99.90;;;;;;5071137;28;20040;-71
2024/03/11 01:56:01;;;;;;;41.33;23.42;;;6.70;99.90;;;;;;5072619;28;20443;-71
2024/03/11 01:58:29;;;;;;;38.45;21.92;;;6.70;99.90;;;;;;5072479;28;20116;-71
2024/03/11 02:00:55;;;;;;;40.15;22.60;;;6.80;99.90;;;;;;5072547;28;20115;-72
2024/03/11 02:03:22;;;;;;;36.15;21.75;;;6.80;99.90;;;;;;5072116;28;20046;-72
2024/03/11 02:05:48;;;;;;;45.22;23.58;;;6.70;99.90;;;;;;5071091;28;20119;-72
2024/03/11 02:08:14;;;;;;;36.75;22.02;;;6.80;99.90;;;;;;5072383;28;20128;-72
2024/03/11 02:10:39;;;;;;;41.25;22.20;;;6.80;99.90;;;;;;5071948;28;20040;-72
2024/03/11 02:13:06;;;;;;;39.88;21.88;;;6.90;99.90;;;;;;5071736;28;20028;-72
2024/03/11 02:15:32;;;;;;;38.22;21.27;;;6.80;99.90;;;;;;5070938;28;20040;-72
2024/03/11 02:17:58;;;;;;;36.42;22.30;;;6.80;99.90;;;;;;5072398;28;20039;-72
2024/03/11 02:20:26;;;;;;;37.95;22.75;;;6.90;99.90;;;;;;5071536;28;20042;-72
2024/03/11 02:22:56;;;;;;;38.65;21.63;;;6.80;99.90;;;;;;5070912;28;20116;-72
2024/03/11 02:25:26;;;;;;;38.38;23.17;;;6.80;99.90;;;;;;5070714;28;20048;-72
2024/03/11 02:27:53;;;;;;;37.38;20.10;;;6.80;99.90;;;;;;5071087;28;20108;-72
2024/03/11 02:30:19;;;;;;;41.90;21.35;;;6.90;99.90;;;;;;5071528;28;20501;-72
2024/03/11 02:32:45;;;;;;;40.78;21.33;;;6.90;99.90;;;;;;5070199;28;20085;-72
2024/03/11 02:35:11;;;;;;;37.33;20.70;;;6.80;99.90;;;;;;5071868;28;20118;-72
2024/03/11 02:37:38;;;;;;;36.22;19.90;;;7.00;99.90;;;;;;5071871;28;20044;-72
2024/03/11 02:40:06;;;;;;;37.35;21.92;;;6.90;99.90;;;;;;5071393;28;20040;-72
2024/03/11 02:42:32;;;;;;;37.33;21.17;;;6.90;99.90;;;;;;5071556;28;20076;-72
2024/03/11 02:44:59;;;;;;;43.92;22.27;;;6.80;99.90;;;;;;5071807;28;20436;-72
2024/03/11 02:47:26;;;;;;;38.25;22.38;;;6.90;99.90;;;;;;5071821;28;20037;-72
2024/03/11 02:49:52;;;;;;;41.75;21.50;;;6.90;99.90;;;;;;5071359;28;20492;-72
2024/03/11 02:52:17;;;;;;;42.10;22.15;;;6.90;99.90;;;;;;5069882;28;20116;-72
2024/03/11 02:54:43;;;;;;;39.75;20.38;;;6.90;99.90;;;;;;5070521;28;20430;-72
2024/03/11 02:57:09;;;;;;;37.13;21.08;;;6.80;99.90;;;;;;5071805;28;20040;-72
2024/03/11 02:59:35;;;;;;;37.28;21.88;;;6.90;99.90;;;;;;5070064;28;20044;-72
2024/03/11 03:02:00;;;;;;;41.33;23.38;;;6.90;99.90;;;;;;5071099;28;20068;-72
2024/03/11 03:04:26;;;;;;;36.78;21.42;;;6.90;99.90;;;;;;5070143;28;20047;-72
2024/03/11 03:06:54;;;;;;;37.38;21.63;;;6.90;99.90;;;;;;5070243;28;20040;-72
2024/03/11 03:09:21;;;;;;;37.85;21.63;;;7.00;99.90;;;;;;5071077;28;20044;-72
2024/03/11 03:11:46;;;;;;;37.83;22.15;;;6.90;99.90;;;;;;5071138;28;20469;-72
2024/03/11 03:14:12;;;;;;;39.67;21.58;;;7.00;99.90;;;;;;5070219;28;20061;-72
2024/03/11 03:16:38;;;;;;;39.90;22.05;;;7.00;99.90;;;;;;5071491;28;20039;-72
2024/03/11 03:19:04;;;;;;;38.40;22.73;;;7.00;99.90;;;;;;5071252;28;20081;-72
2024/03/11 03:21:30;;;;;;;37.55;21.98;;;7.00;99.90;;;;;;5070772;28;20044;-72
2024/03/11 03:23:56;;;;;;;38.75;22.17;;;7.00;99.90;;;;;;5071574;28;20150;-72
2024/03/11 03:26:24;;;;;;;37.03;20.65;;;7.00;99.90;;;;;;5071556;28;20115;-72
2024/03/11 03:28:49;;;;;;;38.88;20.98;;;7.00;99.90;;;;;;5070991;28;20407;-71
2024/03/11 03:31:15;;;;;;;41.42;21.00;;;7.10;99.90;;;;;;5071286;28;20164;-71
2024/03/11 03:33:41;;;;;;;39.97;20.40;;;7.10;99.90;;;;;;5071156;28;20511;-71
2024/03/11 03:36:08;;;;;;;38.55;20.63;;;7.00;99.90;;;;;;5075275;28;20033;-71
2024/03/11 03:38:36;;;;;;;34.80;21.23;;;7.00;99.90;;;;;;5075279;28;20397;-71
2024/03/11 03:41:04;;;;;;;35.95;21.27;;;7.00;99.90;;;;;;5075036;28;20032;-71
2024/03/11 03:43:31;;;;;;;41.08;21.73;;;7.00;99.90;;;;;;5073397;28;20511;-71
2024/03/11 03:45:58;;;;;;;35.92;20.70;;;7.00;99.90;;;;;;5073946;28;20058;-71
2024/03/11 03:48:25;;;;;;;36.78;20.52;;;7.00;99.90;;;;;;5074951;28;20041;-71
2024/03/11 03:50:51;;;;;;;40.55;21.42;;;7.10;99.90;;;;;;5074535;28;20709;-72
2024/03/11 03:53:18;;;;;;;41.83;20.85;;;7.00;99.90;;;;;;5074554;28;20068;-71
2024/03/11 03:55:44;;;;;;;40.45;21.95;;;7.00;99.90;;;;;;5073627;28;20496;-71
2024/03/11 03:58:09;;;;;;;39.80;21.75;;;6.90;99.90;;;;;;5075010;28;20032;-71
2024/03/11 04:00:35;;;;;;;36.58;19.80;;;7.00;99.90;;;;;;5074510;28;20036;-71
2024/03/11 04:03:03;;;;;;;36.25;20.85;;;7.00;99.90;;;;;;5074341;28;20033;-71
2024/03/11 04:05:29;;;;;;;40.13;21.15;;;6.90;99.90;;;;;;5074675;28;20032;-71
2024/03/11 04:07:55;;;;;;;32.08;18.98;;;6.90;99.90;;;;;;5074583;28;20147;-72
2024/03/11 04:10:23;;;;;;;38.90;19.58;;;6.90;99.90;;;;;;5073208;28;20091;-71
2024/03/11 04:12:51;;;;;;;34.10;21.08;;;6.90;99.90;;;;;;5074240;28;20041;-71
2024/03/11 04:15:21;;;;;;;42.95;20.90;;;6.90;99.90;;;;;;5074555;28;20040;-71
2024/03/11 04:17:51;;;;;;;37.30;19.67;;;6.90;99.90;;;;;;5074400;28;20508;-71
2024/03/11 04:20:22;;;;;;;37.60;21.70;;;6.80;99.90;;;;;;5073955;28;20055;-71
2024/03/11 04:22:49;;;;;;;37.85;20.33;;;6.80;99.90;;;;;;5074169;28;20090;-72
2024/03/11 04:25:19;;;;;;;38.03;21.63;;;6.80;99.90;;;;;;5074450;28;20044;-71
2024/03/11 04:27:46;;;;;;;34.53;18.35;;;6.80;99.90;;;;;;5074426;28;20105;-71
2024/03/11 04:30:14;;;;;;;37.05;20.30;;;6.80;99.90;;;;;;5073846;28;20497;-71
2024/03/11 04:32:52;;;;;;;36.97;20.50;;;6.80;99.90;;;;;;5072310;28;20062;-71
2024/03/11 04:35:25;;;;;;;34.65;20.13;;;6.90;99.90;;;;;;5074303;28;20036;-71
2024/03/11 04:37:59;;;;;;;37.33;19.83;;;6.80;99.90;;;;;;5074370;28;20037;-71
2024/03/11 04:40:27;;;;;;;32.53;19.17;;;6.70;99.90;;;;;;5073758;28;20029;-71
2024/03/11 04:42:56;;;;;;;40.40;19.75;;;6.80;99.90;;;;;;5073385;28;20488;-71
2024/03/11 04:45:23;;;;;;;32.45;18.48;;;6.80;99.90;;;;;;5072978;28;20650;-71
2024/03/11 04:47:49;;;;;;;38.70;20.83;;;6.90;99.90;;;;;;5073996;28;20036;-71
2024/03/11 04:50:24;;;;;;;35.72;19.85;;;6.80;99.90;;;;;;5073700;28;20032;-71
2024/03/11 04:52:50;;;;;;;34.15;18.75;;;6.80;99.90;;;;;;5073583;28;20044;-71
2024/03/11 04:55:16;;;;;;;39.75;21.33;;;6.80;99.90;;;;;;5073660;28;20040;-71
2024/03/11 04:57:42;;;;;;;32.67;19.65;;;6.80;99.90;;;;;;5073662;28;20029;-71
2024/03/11 05:00:08;;;;;;;33.22;19.42;;;6.80;99.90;;;;;;5073588;28;20044;-71
2024/03/11 05:02:38;;;;;;;33.83;20.90;;;6.80;99.90;;;;;;5073339;28;20521;-71
2024/03/11 05:05:09;;;;;;;34.13;18.42;;;6.80;99.90;;;;;;5073687;28;20049;-71
2024/03/11 05:07:35;;;;;;;32.50;17.35;;;6.80;99.90;;;;;;5073532;28;20484;-71
2024/03/11 05:10:01;;;;;;;30.73;18.95;;;6.80;99.90;;;;;;5072961;28;20044;-71
2024/03/11 05:12:28;;;;;;;38.03;20.20;;;6.80;99.90;;;;;;5073227;28;20040;-71
2024/03/11 05:14:53;;;;;;;35.28;19.05;;;6.80;99.90;;;;;;5072339;28;20043;-71
2024/03/11 05:17:19;;;;;;;32.33;19.55;;;6.80;99.90;;;;;;5073523;28;20544;-71
2024/03/11 05:19:46;;;;;;;40.17;19.10;;;6.80;99.90;;;;;;5071838;28;20048;-71
2024/03/11 05:22:12;;;;;;;38.25;21.23;;;6.80;99.90;;;;;;5071665;28;20063;-71
2024/03/11 05:24:38;;;;;;;31.50;19.85;;;6.80;99.90;;;;;;5073141;28;20558;-71
2024/03/11 05:27:06;;;;;;;34.90;19.52;;;6.80;99.90;;;;;;5055177;28;20131;-71
2024/03/11 05:29:32;;;;;;;40.15;18.88;;;6.80;99.90;;;;;;5072726;28;20492;-71
2024/03/11 05:31:58;;;;;;;37.67;19.77;;;6.80;99.90;;;;;;5072762;28;20039;-71
2024/03/11 05:34:24;;;;;;;33.72;19.42;;;6.80;99.90;;;;;;5073009;28;20049;-71
2024/03/11 05:36:51;;;;;;;37.78;19.90;;;6.80;99.90;;;;;;5072990;28;20036;-71
2024/03/11 05:39:16;;;;;;;37.25;19.77;;;6.80;99.90;;;;;;5072540;28;20041;-71
2024/03/11 05:41:43;;;;;;;33.75;19.67;;;6.70;99.90;;;;;;5072577;28;20037;-72
2024/03/11 05:44:09;;;;;;;36.80;19.52;;;6.70;99.90;;;;;;5072983;28;20443;-71
2024/03/11 05:46:35;;;;;;;36.38;19.77;;;6.70;99.90;;;;;;5072840;28;20040;-71
2024/03/11 05:49:01;;;;;;;35.65;19.67;;;6.70;99.90;;;;;;5071180;28;20128;-71
2024/03/11 05:51:31;;;;;;;38.80;19.63;;;6.80;99.90;;;;;;5072154;28;20116;-72
2024/03/11 05:54:00;;;;;;;39.92;18.83;;;6.80;99.90;;;;;;5072524;28;20040;-71
2024/03/11 05:56:28;;;;;;;37.10;19.50;;;6.70;99.90;;;;;;5072672;28;20066;-71
2024/03/11 05:58:54;;;;;;;30.67;18.90;;;6.70;99.90;;;;;;5070953;28;20044;-71
2024/03/11 06:01:20;;;;;;;30.88;18.95;;;6.70;99.90;;;;;;5070637;28;20043;-71
2024/03/11 06:03:51;;;;;;;32.80;19.10;;;6.70;99.90;;;;;;5071124;28;20040;-71
2024/03/11 06:06:17;;;;;;;37.03;18.23;;;6.80;99.90;;;;;;5070771;28;20032;-71
2024/03/11 06:08:44;;;;;;;33.65;18.08;;;6.70;99.90;;;;;;5071972;28;20059;-71
2024/03/11 06:11:10;;;;;;;38.05;19.90;;;6.70;99.90;;;;;;5071907;28;20511;-71
2024/03/11 06:13:37;;;;;;;33.22;20.02;;;6.60;99.90;;;;;;5071821;28;20040;-71
2024/03/11 06:16:07;;;;;;;37.50;19.40;;;6.60;99.90;;;;;;5071991;28;20037;-71
2024/03/11 06:18:35;;;;;;;39.67;19.92;;;6.70;99.90;;;;;;5071907;28;20039;-71
2024/03/11 06:21:02;;;;;;;37.08;19.33;;;6.70;99.90;;;;;;5072017;28;20405;-71
2024/03/11 06:23:28;;;;;;;35.38;19.60;;;6.60;99.90;;;;;;5071534;28;20542;-71
2024/03/11 06:25:54;;;;;;;41.63;19.23;;;6.60;99.90;;;;;;5072019;28;20048;-71
2024/03/11 06:28:22;;;;;;;39.17;21.30;;;6.60;99.90;;;;;;5072189;28;20048;-71
2024/03/11 06:30:49;;;;;;;40.40;19.65;;;6.70;99.90;;;;;;5071598;28;20116;-71
2024/03/11 06:33:16;;;;;;;39.30;19.40;;;6.70;99.90;;;;;;5071060;28;20040;-71
2024/03/11 06:35:42;;;;;;;38.80;20.15;;;6.70;99.90;;;;;;5071580;28;20040;-71
2024/03/11 06:38:07;;;;;;;35.80;20.10;;;6.70;99.90;;;;;;5072033;28;20043;-71
2024/03/11 06:40:33;;;;;;;35.88;20.65;;;6.70;99.90;;;;;;5074204;28;20040;-71
2024/03/11 06:42:58;;;;;;;30.88;18.55;;;6.60;99.90;;;;;;5079113;28;20044;-71
2024/03/11 06:45:24;;;;;;;33.53;18.55;;;6.60;99.90;;;;;;5071294;28;20040;-71
2024/03/11 06:47:51;;;;;;;36.67;19.33;;;6.70;99.90;;;;;;5071659;28;20173;-71
2024/03/11 06:50:18;;;;;;;36.53;19.23;;;6.60;99.90;;;;;;5071124;28;20051;-71
2024/03/11 06:52:45;;;;;;;36.10;18.85;;;6.70;99.90;;;;;;5071125;28;20044;-72
2024/03/11 06:55:11;;;;;;;31.52;18.55;;;6.70;99.90;;;;;;5071104;28;20071;-70
2024/03/11 06:57:38;;;;;;;31.17;18.73;;;6.70;99.90;;;;;;5071210;28;20036;-70
2024/03/11 07:00:04;;;;;;;41.03;20.42;;;6.70;99.90;;;;;;5071363;28;20079;-70
2024/03/11 07:02:32;;;;;;;35.72;18.77;;;6.70;99.90;;;;;;5071001;28;20045;-70
2024/03/11 07:04:57;;;;;;;34.35;18.88;;;6.70;99.90;;;;;;5070207;28;20044;-70
2024/03/11 07:07:24;;;;;;;33.80;18.83;;;6.80;99.90;;;;;;5071680;28;20040;-70
2024/03/11 07:09:50;;;;;;;28.75;17.38;;;6.70;99.90;;;;;;5069525;28;20052;-70
2024/03/11 07:12:20;;;;;;;32.35;18.55;;;6.80;99.90;;;;;;5070918;28;20499;-70
2024/03/11 07:14:46;;;;;;;35.47;18.10;;;6.70;99.90;;;;;;5070085;28;20522;-70
2024/03/11 07:17:12;;;;;;;33.30;18.23;;;6.70;99.90;;;;;;5070012;28;20044;-70
2024/03/11 07:19:39;;;;;;;34.47;18.15;;;6.80;99.90;;;;;;5069885;28;20052;-70
2024/03/11 07:22:06;;;;;;;33.63;17.55;;;6.80;99.90;;;;;;5070745;28;20040;-70
2024/03/11 07:24:32;;;;;;;31.98;18.52;;;6.80;99.90;;;;;;5071557;28;20416;-70
2024/03/11 07:26:58;;;;;;;37.70;18.20;;;6.80;99.90;;;;;;5070182;28;20040;-71
2024/03/11 07:29:24;;;;;;;35.65;19.85;;;6.80;99.90;;;;;;5070969;28;20492;-70
2024/03/11 07:31:50;;;;;;;31.45;18.38;;;6.80;99.90;;;;;;5069440;28;20098;-71
2024/03/11 07:34:15;;;;;;;31.73;17.48;;;6.80;99.90;;;;;;5071433;28;20412;-70
2024/03/11 07:36:41;;;;;;;32.10;18.33;;;6.90;99.90;;;;;;5069771;28;20515;-71
2024/03/11 07:39:10;;;;;;;33.47;18.10;;;6.90;99.90;;;;;;5070956;28;20040;-70
2024/03/11 07:41:36;;;;;;;29.52;17.65;;;6.90;99.90;;;;;;5069601;28;20097;-70
2024/03/11 07:44:02;;;;;;;32.60;16.80;;;6.90;99.90;;;;;;5071176;28;20488;-70
2024/03/11 07:46:28;;;;;;;29.73;17.25;;;6.90;99.90;;;;;;5071271;28;20191;-70
2024/03/11 07:48:54;;;;;;;37.20;18.58;;;6.90;99.90;;;;;;5071007;28;20076;-70
2024/03/11 07:51:20;;;;;;;30.65;17.10;;;6.90;99.90;;;;;;5070623;28;20075;-70
2024/03/11 07:53:45;;;;;;;31.00;17.25;;;6.90;99.90;;;;;;5071032;28;20039;-70
2024/03/11 07:56:12;;;;;;;31.40;15.95;;;7.00;99.90;;;;;;5071022;28;20033;-71
2024/03/11 07:58:37;;;;;;;29.35;18.45;;;7.00;99.90;;;;;;5070740;28;20040;-70
2024/03/11 08:01:03;;;;;;;28.55;17.15;;;7.00;99.90;;;;;;5070855;28;20033;-70
2024/03/11 08:03:29;;;;;;;32.17;17.67;;;7.00;99.90;;;;;;5070806;28;20473;-70
2024/03/11 08:05:56;;;;;;;33.50;16.80;;;7.00;99.90;;;;;;5069941;28;20044;-70
2024/03/11 08:08:23;;;;;;;32.05;18.50;;;7.00;99.90;;;;;;5068249;28;20416;-70
2024/03/11 08:10:50;;;;;;;27.98;16.27;;;7.00;99.90;;;;;;5069842;28;20032;-70
2024/03/11 08:13:17;;;;;;;34.25;18.30;;;7.00;99.90;;;;;;5069972;28;20054;-70
2024/03/11 08:15:43;;;;;;;25.83;16.35;;;7.00;99.90;;;;;;5070958;28;20127;-70
2024/03/11 08:18:09;;;;;;;29.65;17.05;;;7.10;99.90;;;;;;5069783;28;20068;-70
2024/03/11 08:20:34;;;;;;;32.45;16.00;;;7.00;99.90;;;;;;5071087;28;20040;-70
2024/03/11 08:23:00;;;;;;;30.60;15.95;;;7.00;99.90;;;;;;5074060;28;20037;-70
2024/03/11 08:25:27;;;;;;;32.78;16.17;;;7.00;99.90;;;;;;5074296;28;20111;-70
2024/03/11 08:27:56;;;;;;;27.40;16.42;;;7.00;99.90;;;;;;5074220;28;20512;-70
2024/03/11 08:30:28;;;;;;;33.70;16.58;;;7.00;99.90;;;;;;5074007;28;20040;-70
2024/03/11 08:32:56;;;;;;;29.35;16.52;;;7.10;99.90;;;;;;5073969;28;20047;-70
2024/03/11 08:35:23;;;;;;;30.40;16.23;;;7.10;99.90;;;;;;5073396;28;20033;-70
2024/03/11 08:37:49;;;;;;;27.92;15.55;;;7.20;99.90;;;;;;5073910;28;20404;-70
2024/03/11 08:40:16;;;;;;;32.28;18.38;;;7.20;99.90;;;;;;5073788;28;20048;-70
2024/03/11 08:42:45;;;;;;;28.00;15.27;;;7.20;99.90;;;;;;5073531;28;20499;-70
2024/03/11 08:45:11;;;;;;;29.20;16.83;;;7.20;99.90;;;;;;5074264;28;20044;-70
2024/03/11 08:47:41;;;;;;;30.65;16.48;;;7.20;99.90;;;;;;5074124;28;20530;-70
2024/03/11 08:50:08;;;;;;;28.13;16.05;;;7.20;99.90;;;;;;5073642;28;20041;-70
2024/03/11 08:52:37;;;;;;;30.75;16.80;;;7.20;99.90;;;;;;5073325;28;20139;-70
2024/03/11 08:55:06;;;;;;;30.05;17.00;;;7.20;99.90;;;;;;5073749;28;20043;-70
2024/03/11 08:57:37;;;;;;;30.75;17.02;;;7.10;99.90;;;;;;5073962;28;20068;-70
2024/03/11 09:00:07;;;;;;;35.17;17.67;;;7.10;99.90;;;;;;5073685;28;20111;-70
2024/03/11 09:02:33;;;;;;;27.45;15.50;;;7.20;99.90;;;;;;5073355;28;20048;-70
2024/03/11 09:04:58;;;;;;;35.50;17.35;;;7.10;99.90;;;;;;5073737;28;20040;-70
2024/03/11 09:07:26;;;;;;;32.33;17.77;;;7.10;99.90;;;;;;5073176;28;20132;-71
2024/03/11 09:09:52;;;;;;;30.77;17.73;;;7.10;99.90;;;;;;5071976;28;20040;-70
2024/03/11 09:12:21;;;;;;;38.08;17.42;;;7.10;99.90;;;;;;5073234;28;20116;-70
2024/03/11 09:14:47;;;;;;;32.80;15.95;;;7.20;99.90;;;;;;5073615;28;20111;-70
2024/03/11 09:17:12;;;;;;;30.38;16.95;;;7.10;99.90;;;;;;5073388;28;20120;-70
2024/03/11 09:19:44;;;;;;;33.67;18.63;;;7.10;99.90;;;;;;5073044;28;20496;-70
2024/03/11 09:22:10;;;;;;;32.67;16.17;;;7.00;99.90;;;;;;5071716;28;20059;-70
2024/03/11 09:24:35;;;;;;;28.20;16.67;;;7.00;99.90;;;;;;5073448;28;20117;-70
2024/03/11 09:27:03;;;;;;;29.70;17.30;;;7.00;99.90;;;;;;5073444;28;20045;-70
2024/03/11 09:29:29;;;;;;;28.75;17.27;;;7.00;99.90;;;;;;5072983;28;20048;-70
2024/03/11 09:31:55;;;;;;;34.05;17.05;;;7.00;99.90;;;;;;5072289;28;20047;-70
2024/03/11 09:34:20;;;;;;;37.25;17.88;;;6.90;99.90;;;;;;5073076;28;20033;-70
2024/03/11 09:36:46;;;;;;;31.13;16.27;;;6.90;99.90;;;;;;5072889;28;20535;-70
2024/03/11 09:39:13;;;;;;;33.83;18.83;;;7.00;99.90;;;;;;5072858;28;20443;-70
2024/03/11 09:41:42;;;;;;;30.70;16.60;;;7.00;99.90;;;;;;5072491;28;20044;-70
2024/03/11 09:44:17;;;;;;;33.40;17.02;;;7.00;99.90;;;;;;5072975;28;20040;-71
2024/03/11 09:46:45;;;;;;;35.50;17.92;;;7.00;99.90;;;;;;5072900;28;20044;-70
2024/03/11 09:49:15;;;;;;;31.35;17.52;;;6.90;99.90;;;;;;5072381;28;20040;-70
2024/03/11 09:51:45;;;;;;;29.13;17.38;;;7.00;99.90;;;;;;5072427;28;20051;-70
2024/03/11 09:54:16;;;;;;;29.33;18.45;;;7.00;99.90;;;;;;5072777;28;20059;-70
2024/03/11 09:56:47;;;;;;;32.33;17.27;;;7.10;99.90;;;;;;5072758;28;20404;-70
2024/03/11 09:59:18;;;;;;;29.52;18.02;;;7.10;99.90;;;;;;5072350;28;20473;-70
2024/03/11 10:01:52;;;;;;;31.90;17.52;;;7.10;99.90;;;;;;5071967;28;20076;-70
2024/03/11 10:04:20;;;;;;;28.85;18.05;;;7.10;99.90;;;;;;5069218;28;20046;-70
2024/03/11 10:07:08;;;;;;;30.35;17.95;;;7.20;99.90;;;;;;5061855;28;20120;-70
2024/03/11 10:09:44;;;;;;;37.95;18.70;;;7.20;99.90;;;;;;5069177;28;20036;-70
2024/03/11 10:12:10;;;;;;;30.55;18.55;;;7.30;99.90;;;;;;5071385;28;20516;-70
2024/03/11 10:14:38;;;;;;;34.80;18.38;;;7.40;99.90;;;;;;5072549;28;20036;-70
2024/03/11 10:17:24;;;;;;;32.33;18.25;;;7.40;99.90;;;;;;5072418;28;20075;-70
2024/03/11 10:19:58;;;;;;;33.28;17.90;;;7.40;99.90;;;;;;5072098;28;20040;-70
2024/03/11 10:22:28;;;;;;;35.03;16.92;;;7.40;99.90;;;;;;5070402;28;20059;-70
2024/03/11 10:24:56;;;;;;;31.40;17.88;;;7.50;99.90;;;;;;5072187;28;20055;-70
2024/03/11 10:27:31;;;;;;;28.92;17.88;;;7.40;99.90;;;;;;5072257;28;20048;-70
2024/03/11 10:29:57;;;;;;;28.38;18.45;;;7.50;99.90;;;;;;5071798;28;20072;-70
2024/03/11 10:32:38;;;;;;;30.23;18.55;;;7.40;99.90;;;;;;5071662;28;20075;-70
2024/03/11 10:35:08;;;;;;;31.83;17.55;;;7.50;99.90;;;;;;5071855;28;20119;-70
2024/03/11 10:37:37;;;;;;;28.88;17.38;;;7.50;99.90;;;;;;5070960;28;20404;-70
2024/03/11 10:40:11;;;;;;;29.05;18.00;;;7.50;99.90;;;;;;5071551;28;20510;-70
2024/03/11 10:42:37;;;;;;;28.02;16.05;;;7.50;99.90;;;;;;5071392;28;20036;-70
2024/03/11 10:45:07;;;;;;;33.08;17.23;;;7.50;99.90;;;;;;5071289;28;20043;-70
2024/03/11 10:47:33;;;;;;;35.92;17.83;;;7.50;99.90;;;;;;5071783;28;20058;-70
2024/03/11 10:50:01;;;;;;;34.95;16.77;;;7.60;99.90;;;;;;5070171;28;20049;-72
2024/03/11 10:52:33;;;;;;;30.90;16.52;;;7.60;99.90;;;;;;5071316;28;20083;-70
2024/03/11 10:54:59;;;;;;;31.83;17.52;;;7.60;99.90;;;;;;5071751;28;20074;-70
2024/03/11 10:57:34;;;;;;;33.30;18.50;;;7.60;99.90;;;;;;5071687;28;20032;-70
2024/03/11 11:00:09;;;;;;;35.08;18.05;;;7.70;99.90;;;;;;5071198;28;20044;-70
2024/03/11 11:02:38;;;;;;;27.50;16.55;;;7.80;99.90;;;;;;5069880;28;20097;-70
2024/03/11 11:05:06;;;;;;;33.45;17.98;;;7.80;99.90;;;;;;5070267;28;20049;-70
2024/03/11 11:07:33;;;;;;;30.20;17.20;;;7.80;99.90;;;;;;5071571;28;20036;-70
2024/03/11 11:10:03;;;;;;;36.33;18.95;;;7.90;99.90;;;;;;5071239;28;20076;-70
2024/03/11 11:12:30;;;;;;;29.35;18.65;;;8.10;99.90;;;;;;5070975;28;20032;-70
2024/03/11 11:15:07;;;;;;;31.45;17.63;;;8.10;99.90;;;;;;5070391;28;20048;-71
2024/03/11 11:17:37;;;;;;;32.05;19.30;;;8.10;99.90;;;;;;5071654;28;20045;-70
2024/03/11 11:20:29;;;;;;;31.95;17.85;;;8.30;99.90;;;;;;5070984;28;20036;-70
2024/03/11 11:22:42;;;;;;;31.08;16.85;;;8.20;99.90;;;;;;5056063;22;20052;-76
2024/03/11 11:25:39;;;;;;;29.98;18.13;;;8.30;99.90;;;;;;5032074;28;20037;-75
2024/03/11 11:28:15;;;;;;;28.45;16.98;;;8.30;99.90;;;;;;4997607;28;20120;-75
2024/03/11 11:30:44;;;;;;;26.92;17.55;;;8.30;99.90;;;;;;5030765;28;20046;-76
2024/03/11 11:33:11;;;;;;;31.50;17.45;;;8.40;99.90;;;;;;5030938;28;20257;-75
2024/03/11 11:35:41;;;;;;;28.50;17.15;;;8.40;99.90;;;;;;5031469;28;20046;-75
2024/03/11 11:38:25;;;;;;;27.40;17.27;;;8.40;99.90;;;;;;5013856;28;20033;-76
2024/03/11 11:40:53;;;;;;;30.23;16.85;;;8.40;99.90;;;;;;5030859;28;20046;-75
2024/03/11 11:43:24;;;;;;;30.70;17.83;;;8.50;99.90;;;;;;5031271;28;20398;-75
2024/03/11 11:45:57;;;;;;;30.63;17.45;;;8.50;99.90;;;;;;5013821;28;20092;-75
2024/03/11 11:48:26;;;;;;;31.75;16.67;;;8.50;99.90;;;;;;5032320;28;20033;-76
2024/03/11 11:50:57;;;;;;;26.30;16.20;;;8.50;99.90;;;;;;5013647;28;20524;-74
2024/03/11 11:53:35;;;;;;;32.28;16.98;;;8.60;99.90;;;;;;5011991;28;20033;-74
2024/03/11 11:56:01;;;;;;;30.85;17.20;;;8.60;99.90;;;;;;5018028;28;20091;-74
2024/03/11 11:58:27;;;;;;;30.13;16.98;;;8.80;99.90;;;;;;5018115;28;20034;-75
2024/03/11 12:01:01;;;;;;;29.75;17.65;;;8.70;99.90;;;;;;5017995;28;20484;-74
2024/03/11 12:03:36;;;;;;;29.48;15.73;;;8.80;99.90;;;;;;5017726;28;20446;-74
2024/03/11 12:06:17;;;;;;;27.05;16.67;;;8.80;99.90;;;;;;5003064;28;20124;-74
2024/03/11 12:08:44;;;;;;;29.50;16.95;;;9.00;99.90;;;;;;5035025;28;20041;-74
2024/03/11 12:11:20;;;;;;;29.77;17.75;;;8.90;99.90;;;;;;5034942;28;20456;-73
2024/03/11 12:13:47;;;;;;;29.70;17.10;;;8.90;99.90;;;;;;5025827;28;20049;-74
2024/03/11 12:16:23;;;;;;;28.08;16.58;;;9.00;99.90;;;;;;5037098;28;20133;-74
2024/03/11 12:19:05;;;;;;;26.60;17.52;;;9.10;99.90;;;;;;5036784;28;20408;-74
2024/03/11 12:21:33;;;;;;;27.00;17.48;;;9.20;99.90;;;;;;5036384;28;20037;-74
2024/03/11 12:24:01;;;;;;;26.48;16.48;;;9.40;99.90;;;;;;5020980;28;20128;-75
2024/03/11 12:26:27;;;;;;;30.92;17.20;;;9.50;99.90;;;;;;5020360;28;20095;-74
2024/03/11 12:29:15;;;;;;;27.13;16.17;;;9.50;99.90;;;;;;5036596;28;20037;-74
2024/03/11 12:31:42;;;;;;;30.70;18.08;;;9.50;99.90;;;;;;5054380;28;20033;-74
2024/03/11 12:34:14;;;;;;;28.67;17.13;;;9.40;99.90;;;;;;5054868;28;20045;-75
2024/03/11 12:36:46;;;;;;;32.80;17.73;;;9.50;99.90;;;;;;5036616;28;20250;-74
2024/03/11 12:39:56;;;;;;;29.95;17.95;;;9.50;99.90;;;;;;5021285;28;20037;-73