Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:19;;;;;;;0.10;0.10;;;;;;;14.88;100.00;95957.13;5072229;28;20036;-79
2023/07/05 00:03:06;;;;;;;0.10;0.10;;;;;;;14.90;100.00;95959.53;5073696;28;20043;-79
2023/07/05 00:05:52;;;;;;;0.00;0.00;;;;;;;14.81;100.00;95950.50;5073884;28;20050;-79
2023/07/05 00:08:40;;;;;;;0.00;0.00;;;;;;;14.68;100.00;95933.91;5073496;28;20032;-79
2023/07/05 00:11:25;;;;;;;0.10;0.10;;;;;;;14.79;100.00;95944.59;5060060;28;20554;-79
2023/07/05 00:14:11;;;;;;;0.00;0.00;;;;;;;14.67;100.00;95932.31;5074489;28;20039;-79
2023/07/05 00:16:59;;;;;;;0.10;0.10;;;;;;;14.73;100.00;95917.72;5074387;28;20048;-79
2023/07/05 00:19:50;;;;;;;0.10;0.10;;;;;;;14.57;100.00;95907.41;5057750;28;20028;-80
2023/07/05 00:22:36;;;;;;;0.10;0.10;;;;;;;14.50;100.00;95910.44;5072190;28;20557;-79
2023/07/05 00:25:21;;;;;;;0.10;0.10;;;;;;;14.42;100.00;95929.88;5073315;28;20036;-79
2023/07/05 00:28:07;;;;;;;0.10;0.10;;;;;;;14.39;100.00;95912.41;5073122;28;20450;-79
2023/07/05 00:30:53;;;;;;;0.10;0.10;;;;;;;14.40;100.00;95913.22;5072949;28;20051;-79
2023/07/05 00:33:39;;;;;;;0.10;0.10;;;;;;;14.37;100.00;95901.13;5071571;28;20101;-79
2023/07/05 00:36:25;;;;;;;0.10;0.10;;;;;;;14.28;100.00;95889.38;5072089;28;20788;-79
2023/07/05 00:39:11;;;;;;;0.10;0.10;;;;;;;14.26;100.00;95874.63;5059942;28;20422;-79
2023/07/05 00:41:56;;;;;;;0.10;0.10;;;;;;;14.20;100.00;95861.22;5057613;28;20092;-79
2023/07/05 00:45:16;;;;;;;0.10;0.10;;;;;;;14.21;100.00;95865.50;5073239;28;20048;-79
2023/07/05 00:48:02;;;;;;;0.10;0.10;;;;;;;14.25;100.00;95863.06;5045729;28;20387;-79
2023/07/05 00:50:50;;;;;;;0.10;0.10;;;;;;;14.14;100.00;95859.66;5052827;28;20044;-79
2023/07/05 00:53:37;;;;;;;0.10;0.10;;;;;;;14.21;100.00;95860.13;5072862;28;20036;-79
2023/07/05 00:56:36;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95846.50;5073833;28;20694;-79
2023/07/05 00:59:25;;;;;;;0.10;0.10;;;;;;;14.10;100.00;95845.19;5059261;28;20093;-79
2023/07/05 01:02:11;;;;;;;0.00;0.00;;;;;;;14.15;100.00;95845.09;5072665;28;20063;-79
2023/07/05 01:04:59;;;;;;;0.15;0.10;;;;;;;14.20;100.00;95837.00;5071537;28;20149;-79
2023/07/05 01:07:46;;;;;;;0.10;0.10;;;;;;;14.20;100.00;95828.13;5056521;28;20047;-79
2023/07/05 01:10:32;;;;;;;0.10;0.10;;;;;;;14.15;100.00;95828.16;5074322;28;20035;-79
2023/07/05 01:13:28;;;;;;;0.03;0.03;;;;;;;14.11;100.00;95836.03;5071830;28;20335;-79
2023/07/05 01:16:47;;;;;;;0.03;0.03;;;;;;;14.11;100.00;95840.59;5059461;28;20041;-79
2023/07/05 01:20:30;;;;;;;0.10;0.10;;;;;;;13.98;100.00;95842.06;5065490;28;20036;-79
2023/07/05 01:23:25;;;;;;;0.00;0.00;;;;;;;13.92;100.00;95843.19;5029466;28;20051;-79
2023/07/05 01:26:33;;;;;;;0.10;0.10;;;;;;;13.90;100.00;95845.38;5014755;28;20104;-79
2023/07/05 01:29:35;;;;;;;0.00;0.00;;;;;;;13.90;100.00;95848.88;5058938;28;20044;-78
2023/07/05 01:32:29;;;;;;;0.10;0.10;;;;;;;13.98;100.00;95850.13;5052919;28;20079;-79
2023/07/05 01:35:20;;;;;;;0.10;0.10;;;;;;;14.06;100.00;95838.75;5072050;28;20051;-78
2023/07/05 01:38:06;;;;;;;0.10;0.10;;;;;;;14.04;100.00;95837.44;5072741;28;20954;-78
2023/07/05 01:41:04;;;;;;;0.10;0.10;;;;;;;14.03;100.00;95825.88;5072117;28;20048;-79
2023/07/05 01:43:51;;;;;;;0.10;0.10;;;;;;;14.02;100.00;95813.53;5070806;28;20558;-79
2023/07/05 01:46:51;;;;;;;0.00;0.00;;;;;;;14.01;100.00;95808.41;5059831;28;20051;-79
2023/07/05 01:49:53;;;;;;;0.10;0.10;;;;;;;14.03;100.00;95822.41;5058656;28;20047;-79
2023/07/05 01:52:43;;;;;;;;;;;;;;;14.09;100.00;95821.25;5073736;28;20166;-79
2023/07/05 01:55:39;;;;;;;0.10;0.10;;;;;;;14.09;100.00;95807.81;5053302;28;19916;-78
2023/07/05 01:58:29;;;;;;;0.10;0.10;;;;;;;14.08;100.00;95803.50;5050244;28;20035;-78
2023/07/05 02:01:16;;;;;;;0.10;0.10;;;;;;;14.06;100.00;95811.06;5059549;28;20040;-79
2023/07/05 02:04:06;;;;;;;0.00;0.00;;;;;;;14.15;100.00;95810.13;5075367;28;20059;-79
2023/07/05 02:06:53;;;;;;;0.10;0.10;;;;;;;14.17;100.00;95802.59;5060702;28;20147;-79
2023/07/05 02:09:39;;;;;;;0.10;0.10;;;;;;;14.12;100.00;95802.66;5071766;28;20043;-79
2023/07/05 02:12:29;;;;;;;0.10;0.10;;;;;;;14.08;100.00;95796.22;5037256;28;20115;-79
2023/07/05 02:15:15;;;;;;;0.10;0.10;;;;;;;14.01;100.00;95803.03;5072929;28;20053;-78
2023/07/05 02:18:01;;;;;;;0.10;0.10;;;;;;;14.09;100.00;95805.91;5070469;28;20724;-79
2023/07/05 02:20:47;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95796.19;5070049;28;20055;-79
2023/07/05 02:23:36;;;;;;;0.10;0.10;;;;;;;14.12;100.00;95791.88;5047108;28;20061;-79
2023/07/05 02:26:23;;;;;;;0.10;0.10;;;;;;;13.98;100.00;95782.91;5056444;28;20314;-78
2023/07/05 02:29:09;;;;;;;0.10;0.10;;;;;;;14.04;100.00;95786.34;5055933;28;20170;-79
2023/07/05 02:31:55;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95792.69;5055815;28;20043;-79
2023/07/05 02:34:42;;;;;;;0.10;0.10;;;;;;;14.16;100.00;95790.25;5055774;28;20066;-79
2023/07/05 02:37:27;;;;;;;0.00;0.00;;;;;;;14.24;100.00;95780.72;5071368;28;20063;-79
2023/07/05 02:40:13;;;;;;;0.10;0.10;;;;;;;14.29;100.00;95769.09;5071644;28;20066;-79
2023/07/05 02:43:00;;;;;;;0.10;0.10;;;;;;;14.26;100.00;95770.47;5040346;28;20067;-79
2023/07/05 02:45:46;;;;;;;0.10;0.10;;;;;;;14.27;100.00;95782.03;5056194;28;20071;-79
2023/07/05 02:48:32;;;;;;;0.10;0.10;;;;;;;14.26;100.00;95772.38;5050115;28;20620;-79
2023/07/05 02:51:18;;;;;;;0.10;0.10;;;;;;;14.23;100.00;95774.53;5050638;28;20768;-79
2023/07/05 02:54:04;;;;;;;0.10;0.10;;;;;;;14.30;100.00;95771.47;5055060;28;20055;-78
2023/07/05 02:56:50;;;;;;;0.10;0.10;;;;;;;14.30;100.00;95759.91;5047798;28;20634;-78
2023/07/05 02:59:39;;;;;;;0.10;0.10;;;;;;;14.38;100.00;95751.19;5058897;28;20044;-78
2023/07/05 03:02:24;;;;;;;0.10;0.10;;;;;;;14.47;100.00;95750.31;5067268;28;20554;-78
2023/07/05 03:05:13;;;;;;;0.10;0.10;;;;;;;14.49;100.00;95723.09;5054147;28;20044;-79
2023/07/05 03:07:59;;;;;;;0.10;0.10;;;;;;;14.47;100.00;95709.13;5069377;28;20044;-79
2023/07/05 03:10:46;;;;;;;0.10;0.10;;;;;;;14.44;100.00;95707.00;5071495;28;20043;-79
2023/07/05 03:13:33;;;;;;;0.10;0.10;;;;;;;14.43;100.00;95721.53;5070744;28;20032;-78
2023/07/05 03:16:20;;;;;;;0.10;0.10;;;;;;;14.46;100.00;95729.06;5071522;28;20147;-79
2023/07/05 03:19:06;;;;;;;0.20;0.20;;;;;;;14.58;100.00;95726.75;5070380;28;20040;-79
2023/07/05 03:21:52;;;;;;;0.10;0.10;;;;;;;14.66;100.00;95731.47;5055345;28;20051;-79
2023/07/05 03:24:38;;;;;;;0.10;0.10;;;;;;;14.75;100.00;95737.78;5056556;28;20047;-79
2023/07/05 03:27:27;;;;;;;0.13;0.13;;;;;;;14.69;100.00;95738.16;5074781;28;20598;-79
2023/07/05 03:30:13;;;;;;;0.10;0.10;;;;;;;14.71;100.00;95733.28;5060491;28;20040;-79
2023/07/05 03:32:59;;;;;;;0.10;0.10;;;;;;;14.64;100.00;95732.88;5057088;28;20509;-79
2023/07/05 03:35:59;;;;;;;0.20;0.20;;;;;;;14.55;100.00;95754.22;5048176;28;20151;-80
2023/07/05 03:38:45;;;;;;;0.10;0.10;;;;;;;14.60;100.00;95729.13;5058566;28;20047;-79
2023/07/05 03:41:31;;;;;;;0.10;0.10;;;;;;;14.58;100.00;95731.31;5074965;28;20040;-79
2023/07/05 03:44:21;;;;;;;0.10;0.10;;;;;;;14.48;100.00;95727.69;5059404;28;20047;-78
2023/07/05 03:47:07;;;;;;;0.10;0.10;;;;;;;14.51;100.00;95731.69;5059618;28;20035;-79
2023/07/05 03:49:53;;;;;;;0.10;0.10;;;;;;;14.48;100.00;95724.19;5073407;28;20043;-79
2023/07/05 03:52:39;;;;;;;0.00;0.00;;;;;;;14.49;100.00;95728.50;5062195;28;20372;-79
2023/07/05 03:55:25;;;;;;;0.10;0.10;;;;;;;14.52;100.00;95725.22;5056037;28;20028;-79
2023/07/05 03:58:11;;;;;;;0.10;0.10;;;;;;;14.56;100.00;95747.78;5059583;28;20031;-80
2023/07/05 04:01:07;;;;;;;0.10;0.10;;;;;;;14.08;100.00;95777.41;5057646;28;20719;-79
2023/07/05 04:04:00;;;;;;;0.10;0.10;;;;;;;14.17;100.00;95797.22;5058347;28;20040;-79
2023/07/05 04:06:46;;;;;;;0.10;0.10;;;;;;;14.18;100.00;95825.72;5074074;28;20031;-79
2023/07/05 04:09:32;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95816.28;5047295;28;20040;-79
2023/07/05 04:12:18;;;;;;;0.10;0.10;;;;;;;13.36;100.00;95822.19;5074218;28;20040;-78
2023/07/05 04:15:04;;;;;;;0.10;0.10;;;;;;;13.25;100.00;95813.44;5075437;28;20043;-78
2023/07/05 04:17:50;;;;;;;0.00;0.00;;;;;;;13.24;100.00;95816.41;5061390;28;20701;-78
2023/07/05 04:20:37;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95807.03;5062452;28;20036;-78
2023/07/05 04:23:23;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95804.34;5061433;28;20044;-78
2023/07/05 04:26:14;;;;;;;0.10;0.10;;;;;;;13.19;100.00;95798.41;5074062;28;20039;-79
2023/07/05 04:29:00;;;;;;;0.10;0.10;;;;;;;13.23;100.00;95806.72;5076269;28;20917;-78
2023/07/05 04:31:46;;;;;;;0.10;0.10;;;;;;;13.21;100.00;95808.88;5074088;28;20127;-79
2023/07/05 04:34:32;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95800.84;5076047;28;20042;-78
2023/07/05 04:37:18;;;;;;;0.10;0.10;;;;;;;13.22;100.00;95808.59;5073902;28;20094;-78
2023/07/05 04:40:05;;;;;;;0.10;0.10;;;;;;;13.40;100.00;95809.81;5074120;28;20048;-78
2023/07/05 04:42:51;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95807.03;5075682;28;20040;-79
2023/07/05 04:45:37;;;;;;;0.10;0.10;;;;;;;13.11;100.00;95788.25;5076208;28;20070;-78
2023/07/05 04:48:24;;;;;;;0.00;0.00;;;;;;;13.04;100.00;95779.72;5073956;28;20086;-79
2023/07/05 04:51:10;;;;;;;0.10;0.10;;;;;;;13.00;100.00;95784.84;5073207;28;20039;-79
2023/07/05 04:53:55;;;;;;;0.10;0.10;;;;;;;12.95;100.00;95800.19;5075046;28;20032;-79
2023/07/05 04:56:42;;;;;;;0.10;0.10;;;;;;;12.93;100.00;95831.91;5073573;28;20031;-80
2023/07/05 04:59:29;;;;;;;0.10;0.10;;;;;;;12.80;100.00;95823.38;5061204;28;20717;-79
2023/07/05 05:02:16;;;;;;;0.10;0.10;;;;;;;12.72;100.00;95831.19;5073518;28;20509;-79
2023/07/05 05:05:02;;;;;;;0.00;0.00;;;;;;;13.01;100.00;95845.53;5074069;28;20130;-79
2023/07/05 05:07:48;;;;;;;0.10;0.10;;;;;;;13.34;100.00;95853.94;5074189;28;20050;-78
2023/07/05 05:10:37;;;;;;;0.10;0.10;;;;;;;13.37;100.00;95856.03;5075677;28;20531;-79
2023/07/05 05:13:23;;;;;;;0.10;0.10;;;;;;;13.43;100.00;95854.94;5075526;28;20055;-79
2023/07/05 05:16:09;;;;;;;0.10;0.10;;;;;;;13.47;100.00;95863.25;5059557;28;20979;-79
2023/07/05 05:18:55;;;;;;;0.10;0.10;;;;;;;13.43;100.00;95884.50;5061209;28;20105;-79
2023/07/05 05:21:41;;;;;;;0.10;0.10;;;;;;;13.21;100.00;95874.16;5076305;28;20036;-78
2023/07/05 05:24:27;;;;;;;0.10;0.10;;;;;;;13.33;100.00;95885.38;5059217;28;20035;-78
2023/07/05 05:27:12;;;;;;;0.10;0.10;;;;;;;13.38;100.00;95873.78;5075788;28;20089;-78
2023/07/05 05:29:58;;;;;;;0.10;0.10;;;;;;;13.06;100.00;95871.53;5075364;28;20040;-77
2023/07/05 05:32:45;;;;;;;0.10;0.10;;;;;;;12.91;100.00;95872.44;5074054;28;20072;-78
2023/07/05 05:35:32;;;;;;;0.10;0.10;;;;;;;12.79;100.00;95880.81;5075506;28;20636;-78
2023/07/05 05:38:19;;;;;;;0.15;0.15;;;;;;;12.76;100.00;95878.72;5073594;28;20117;-78
2023/07/05 05:41:09;;;;;;;0.10;0.10;;;;;;;12.79;100.00;95869.28;5057825;28;20055;-78
2023/07/05 05:43:57;;;;;;;0.20;0.20;;;;;;;12.80;100.00;95868.19;5073336;28;20059;-78
2023/07/05 05:46:43;;;;;;;0.10;0.10;;;;;;;12.86;100.00;95847.50;5073775;28;20608;-79
2023/07/05 05:49:29;;;;;;;0.10;0.10;;;;;;;12.90;100.00;95865.44;5072596;28;20044;-78
2023/07/05 05:52:15;;;;;;;0.20;0.20;;;;;;;13.00;100.00;95873.47;5074783;28;20081;-78
2023/07/05 05:55:02;;;;;;;0.20;0.20;;;;;;;13.11;100.00;95863.47;5060391;28;20043;-79
2023/07/05 05:57:48;;;;;;;0.20;0.20;;;;;;;13.10;100.00;95865.34;5073456;28;20500;-78
2023/07/05 06:00:35;;;;;;;0.10;0.10;;;;;;;13.19;100.00;95865.56;5072573;28;20066;-78
2023/07/05 06:03:20;;;;;;;0.20;0.20;;;;;;;12.96;100.00;95864.34;5072833;28;20671;-78
2023/07/05 06:06:06;;;;;;;0.10;0.10;;;;;;;12.89;100.00;95877.28;5066655;28;20044;-78
2023/07/05 06:08:52;;;;;;;0.10;0.10;;;;;;;12.90;100.00;95883.44;5072711;28;20093;-79
2023/07/05 06:11:38;;;;;;;0.10;0.10;;;;;;;13.00;100.00;95881.53;5072789;28;20040;-78
2023/07/05 06:14:27;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95879.56;5071927;28;20035;-78
2023/07/05 06:17:13;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95894.88;5059762;28;20830;-78
2023/07/05 06:19:59;;;;;;;0.10;0.10;;;;;;;13.14;100.00;95908.56;5073619;28;20047;-78
2023/07/05 06:22:45;;;;;;;0.10;0.10;;;;;;;13.38;100.00;95906.00;5072720;28;20129;-78
2023/07/05 06:25:31;;;;;;;0.10;0.10;;;;;;;13.36;100.00;95924.31;5070444;28;20081;-78
2023/07/05 06:28:18;;;;;;;0.10;0.10;;;;;;;13.35;100.00;95923.50;5073679;28;20490;-78
2023/07/05 06:31:05;;;;;;;0.15;0.10;;;;;;;13.52;100.00;95943.81;5071268;28;20047;-78
2023/07/05 06:33:51;;;;;;;0.10;0.10;;;;;;;13.79;100.00;95946.06;5057679;28;20038;-78
2023/07/05 06:36:37;;;;;;;0.10;0.10;;;;;;;13.63;100.00;95958.81;5072760;28;20093;-79
2023/07/05 06:39:23;;;;;;;0.10;0.10;;;;;;;13.52;100.00;95958.06;5074784;28;20040;-78
2023/07/05 06:42:09;;;;;;;0.10;0.10;;;;;;;13.74;100.00;95954.16;5044782;28;20857;-78
2023/07/05 06:44:55;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95957.97;5067441;28;20059;-78
2023/07/05 06:47:41;;;;;;;0.17;0.17;;;;;;;13.77;100.00;95978.59;5073789;28;20109;-80
2023/07/05 06:50:29;;;;;;;0.10;0.10;;;;;;;14.06;100.00;95977.84;5072417;28;20086;-79
2023/07/05 06:53:15;;;;;;;0.10;0.10;;;;;;;14.02;100.00;95977.63;5058387;28;20048;-79
2023/07/05 06:56:01;;;;;;;0.10;0.10;;;;;;;13.90;100.00;95986.03;5073009;28;20359;-78
2023/07/05 06:58:47;;;;;;;0.10;0.10;;;;;;;13.76;100.00;95979.69;5072271;28;20048;-78
2023/07/05 07:01:33;;;;;;;0.10;0.10;;;;;;;13.59;100.00;95990.81;5056646;28;20046;-79
2023/07/05 07:04:19;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95997.59;5071774;28;20036;-79
2023/07/05 07:07:06;;;;;;;0.10;0.10;;;;;;;13.87;100.00;96002.75;5058239;28;20428;-79
2023/07/05 07:09:52;;;;;;;0.10;0.10;;;;;;;13.99;100.00;96005.06;5070815;28;20743;-78
2023/07/05 07:12:38;;;;;;;0.10;0.10;;;;;;;13.89;100.00;96005.16;5072123;28;20040;-78
2023/07/05 07:15:24;;;;;;;0.10;0.10;;;;;;;13.96;100.00;95994.06;5056972;28;20040;-79
2023/07/05 07:18:10;;;;;;;0.10;0.10;;;;;;;14.16;100.00;96000.09;5056077;28;20042;-79
2023/07/05 07:20:56;;;;;;;0.10;0.10;;;;;;;14.18;100.00;96002.50;5055758;28;20138;-78
2023/07/05 07:23:45;;;;;;;0.10;0.10;;;;;;;13.97;100.00;95992.97;5071472;28;20039;-79
2023/07/05 07:26:31;;;;;;;0.10;0.10;;;;;;;14.41;100.00;96003.66;5071563;28;20074;-79
2023/07/05 07:29:17;;;;;;;0.10;0.10;;;;;;;14.49;100.00;95997.69;5059228;28;20032;-78
2023/07/05 07:32:03;;;;;;;0.10;0.10;;;;;;;14.49;100.00;95993.09;5038769;28;20488;-79
2023/07/05 07:34:55;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96002.78;5058982;28;20113;-78
2023/07/05 07:37:41;;;;;;;0.10;0.10;;;;;;;14.42;100.00;95992.59;5058001;28;20839;-78
2023/07/05 07:40:27;;;;;;;0.10;0.10;;;;;;;14.44;100.00;96000.38;5073436;28;20884;-79
2023/07/05 07:43:13;;;;;;;0.10;0.10;;;;;;;13.99;100.00;96005.06;5070269;28;20070;-79
2023/07/05 07:45:59;;;;;;;0.10;0.10;;;;;;;13.40;100.00;96013.25;5070680;28;20731;-78
2023/07/05 07:48:53;;;;;;;0.10;0.10;;;;;;;13.60;100.00;96003.16;5072971;28;20127;-78
2023/07/05 07:51:44;;;;;;;0.10;0.10;;;;;;;13.05;100.00;95994.28;5071209;28;20048;-79
2023/07/05 07:54:31;;;;;;;;;;;;;;;13.38;100.00;96010.81;5054765;28;20036;-79
2023/07/05 07:57:16;;;;;;;0.10;0.10;;;;;;;13.27;100.00;95998.53;5069768;28;20425;-79
2023/07/05 08:00:03;;;;;;;0.10;0.10;;;;;;;13.04;100.00;96011.47;5054511;28;20046;-79
2023/07/05 08:02:59;;;;;;;0.17;0.17;;;;;;;13.10;100.00;96012.28;5056097;28;20047;-79
2023/07/05 08:05:49;;;;;;;0.10;0.10;;;;;;;13.40;100.00;96006.00;5070145;28;20669;-79
2023/07/05 08:08:40;;;;;;;0.10;0.10;;;;;;;13.68;100.00;96023.28;5055055;28;20742;-79
2023/07/05 08:11:26;;;;;;;0.17;0.17;;;;;;;13.76;100.00;96030.75;5071571;28;20036;-79
2023/07/05 08:14:13;;;;;;;0.10;0.10;;;;;;;13.99;100.00;96031.97;5074284;28;20441;-79
2023/07/05 08:16:59;;;;;;;0.10;0.10;;;;;;;14.86;100.00;96040.09;5073464;28;20036;-78
2023/07/05 08:19:45;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96036.06;5057351;28;20039;-78
2023/07/05 08:22:31;;;;;;;0.10;0.10;;;;;;;15.31;100.00;96051.47;5075445;28;20044;-78
2023/07/05 08:25:17;;;;;;;0.10;0.10;;;;;;;15.21;100.00;96059.69;5073606;28;20047;-78
2023/07/05 08:28:05;;;;;;;0.20;0.20;;;;;;;15.37;100.00;96063.00;5073609;28;20108;-79
2023/07/05 08:30:56;;;;;;;0.10;0.10;;;;;;;14.87;100.00;96073.25;5057978;28;20067;-78
2023/07/05 08:33:43;;;;;;;0.10;0.10;;;;;;;15.19;100.00;96064.56;5075210;28;20036;-79
2023/07/05 08:36:37;;;;;;;0.10;0.10;;;;;;;15.10;100.00;96077.03;5075998;28;20518;-78
2023/07/05 08:39:23;;;;;;;0.10;0.10;;;;;;;14.96;100.00;96082.31;5053955;28;20044;-79
2023/07/05 08:42:21;;;;;;;0.10;0.10;;;;;;;14.99;100.00;96085.22;5039488;28;20051;-79
2023/07/05 08:45:28;;;;;;;0.10;0.10;;;;;;;14.75;100.00;96098.66;5073389;28;20040;-79
2023/07/05 08:48:15;;;;;;;0.10;0.10;;;;;;;15.31;100.00;96091.91;5073003;28;20039;-80
2023/07/05 08:51:02;;;;;;;0.10;0.10;;;;;;;15.41;100.00;96099.88;5073734;28;20036;-79
2023/07/05 08:53:54;;;;;;;0.10;0.10;;;;;;;15.12;100.00;96108.00;5056539;28;20063;-79
2023/07/05 08:56:48;;;;;;;0.10;0.10;;;;;;;14.85;100.00;96107.72;5058450;28;20039;-79
2023/07/05 08:59:49;;;;;;;0.10;0.10;;;;;;;15.59;100.00;96090.22;5075094;28;20387;-79
2023/07/05 09:02:38;;;;;;;0.10;0.10;;;;;;;15.91;100.00;96115.75;5059254;28;20040;-79
2023/07/05 09:05:33;;;;;;;0.10;0.10;;;;;;;16.07;100.00;96103.63;5060474;28;20037;-79
2023/07/05 09:08:34;;;;;;;0.10;0.10;;;;;;;15.72;100.00;96105.75;5056694;28;20035;-79
2023/07/05 09:11:41;;;;;;;0.10;0.10;;;;;;;15.95;100.00;96105.97;5074061;28;20043;-79
2023/07/05 09:14:49;;;;;;;0.10;0.10;;;;;;;16.21;100.00;96122.63;5073369;28;20059;-80
2023/07/05 09:17:48;;;;;;;0.10;0.10;;;;;;;16.50;100.00;96109.75;5057329;28;20044;-79
2023/07/05 09:20:53;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96123.50;5075174;28;20031;-79
2023/07/05 09:23:51;;;;;;;0.10;0.10;;;;;;;16.29;100.00;96130.06;5038255;28;20119;-79
2023/07/05 09:26:47;;;;;;;0.10;0.10;;;;;;;16.50;100.00;96141.31;5072152;28;20531;-79
2023/07/05 09:29:36;;;;;;;0.10;0.10;;;;;;;16.37;100.00;96142.88;5072903;28;20085;-79
2023/07/05 09:32:33;;;;;;;0.10;0.10;;;;;;;16.08;100.00;96137.63;5055420;28;20650;-79
2023/07/05 09:35:23;;;;;;;0.10;0.10;;;;;;;16.07;100.00;96147.63;5071476;28;20036;-79
2023/07/05 09:38:15;;;;;;;0.00;0.00;;;;;;;16.09;100.00;96147.31;5071400;28;20044;-79
2023/07/05 09:41:09;;;;;;;0.10;0.10;;;;;;;16.51;100.00;96162.66;5043923;28;20048;-78
2023/07/05 09:43:55;;;;;;;0.10;0.10;;;;;;;16.97;100.00;96164.69;5071705;28;20892;-79
2023/07/05 09:46:43;;;;;;;0.20;0.20;;;;;;;17.43;100.00;96155.72;5044777;28;20039;-80
2023/07/05 09:49:29;;;;;;;0.10;0.10;;;;;;;17.18;100.00;96165.09;5058848;28;20156;-79
2023/07/05 09:52:20;;;;;;;0.10;0.10;;;;;;;17.06;100.00;96170.19;5072588;28;20036;-79
2023/07/05 09:55:11;;;;;;;;;;;;;;;16.30;100.00;96169.44;5041747;28;20549;-80
2023/07/05 09:57:57;;;;;;;0.10;0.10;;;;;;;16.37;100.00;96164.50;5056202;28;19950;-79
2023/07/05 10:00:43;;;;;;;0.10;0.10;;;;;;;16.52;100.00;96176.97;5072178;28;20040;-80
2023/07/05 10:03:34;;;;;;;0.10;0.10;;;;;;;16.25;100.00;96162.22;5055761;28;20067;-79
2023/07/05 10:06:25;;;;;;;0.10;0.10;;;;;;;16.75;100.00;96203.13;5058998;28;20035;-79
2023/07/05 10:09:23;;;;;;;0.10;0.10;;;;;;;17.08;100.00;96174.19;5070876;28;20032;-79
2023/07/05 10:12:10;;;;;;;0.15;0.15;;;;;;;17.58;94.68;96171.66;5057220;28;20097;-79
2023/07/05 10:14:56;;;;;;;0.10;0.10;;;;;;;17.51;97.12;96179.41;5057159;28;20040;-79
2023/07/05 10:17:44;;;;;;;0.10;0.10;;;;;;;18.15;97.26;96163.28;5053971;28;20036;-79
2023/07/05 10:20:38;;;;;;;0.10;0.10;;;;;;;17.64;98.76;96175.88;5073523;28;20063;-80
2023/07/05 10:23:25;;;;;;;0.10;0.10;;;;;;;18.39;97.26;96171.94;5059093;28;20036;-79
2023/07/05 10:26:11;;;;;;;0.10;0.10;;;;;;;17.73;97.04;96178.72;5070135;28;20047;-80
2023/07/05 10:29:09;;;;;;;0.00;0.00;;;;;;;17.71;93.11;96191.75;5043232;28;20043;-79
2023/07/05 10:31:58;;;;;;;0.10;0.10;;;;;;;18.42;95.86;96168.63;5057495;28;20182;-79
2023/07/05 10:34:44;;;;;;;0.10;0.10;;;;;;;18.56;90.80;96185.63;5058163;28;20032;-79
2023/07/05 10:37:33;;;;;;;0.10;0.10;;;;;;;18.56;85.95;96201.09;5066958;28;20044;-78
2023/07/05 10:40:21;;;;;;;0.20;0.20;;;;;;;18.35;84.71;96211.56;5057628;28;20059;-79
2023/07/05 10:43:08;;;;;;;0.13;0.13;;;;;;;18.36;88.05;96188.78;5051508;28;20069;-79
2023/07/05 10:45:54;;;;;;;0.10;0.10;;;;;;;18.74;77.40;96202.06;5068573;28;20078;-78
2023/07/05 10:48:43;;;;;;;0.20;0.20;;;;;;;19.25;83.13;96204.34;5058256;28;20044;-80
2023/07/05 10:51:34;;;;;;;0.10;0.10;;;;;;;18.71;74.81;96199.97;5057329;28;20047;-80
2023/07/05 10:54:20;;;;;;;0.20;0.20;;;;;;;18.62;83.71;96203.38;5057594;28;20040;-79
2023/07/05 10:57:24;;;;;;;0.20;0.20;;;;;;;17.87;87.93;96232.84;5072378;28;20036;-79
2023/07/05 11:00:21;;;;;;;0.10;0.10;;;;;;;18.33;88.40;96216.50;5056734;28;20170;-79
2023/07/05 11:03:16;;;;;;;0.10;0.10;;;;;;;18.96;79.75;96204.78;5072596;28;21039;-79
2023/07/05 11:06:03;;;;;;;0.10;0.10;;;;;;;18.88;73.20;96219.06;5071163;28;20036;-79
2023/07/05 11:08:49;;;;;;;0.20;0.20;;;;;;;18.82;73.27;96225.72;5044799;28;20160;-79
2023/07/05 11:11:44;;;;;;;0.10;0.10;;;;;;;18.74;82.59;96207.47;5070224;28;20040;-80
2023/07/05 11:14:33;;;;;;;0.10;0.10;;;;;;;18.84;71.69;96207.25;5057067;28;20502;-79
2023/07/05 11:17:26;;;;;;;0.20;0.20;;;;;;;20.16;62.58;96220.13;5072111;28;20510;-79
2023/07/05 11:20:42;;;;;;;0.20;0.20;;;;;;;19.83;52.62;96251.44;5052517;28;20532;-79
2023/07/05 11:23:43;;;;;;;0.10;0.10;;;;;;;20.27;52.13;96213.28;5056338;28;20485;-80
2023/07/05 11:26:32;;;;;;;0.20;0.20;;;;;;;21.53;52.51;96217.00;5072792;28;20267;-80
2023/07/05 11:29:26;;;;;;;0.10;0.10;;;;;;;21.32;50.54;96227.75;5071818;28;20068;-79
2023/07/05 11:32:13;;;;;;;0.10;0.10;;;;;;;20.55;56.01;96211.13;5055542;28;20036;-80
2023/07/05 11:34:59;;;;;;;0.10;0.10;;;;;;;22.17;41.48;96231.34;5055965;28;20040;-79
2023/07/05 11:37:45;;;;;;;0.10;0.10;;;;;;;20.79;49.50;96224.25;5074997;28;20036;-79
2023/07/05 11:40:56;;;;;;;0.08;0.08;;;;;;;20.12;60.44;96221.88;5059667;28;20048;-78
2023/07/05 11:43:53;;;;;;;0.20;0.20;;;;;;;23.25;42.30;96234.31;5078128;28;20406;-79
2023/07/05 11:46:40;;;;;;;0.20;0.20;;;;;;;26.25;32.74;96219.59;5074311;28;20048;-80
2023/07/05 11:49:32;;;;;;;0.00;0.00;;;;;;;24.97;33.75;96213.41;5078883;28;20367;-80
2023/07/05 11:52:21;;;;;;;0.15;0.15;;;;;;;21.36;41.42;96232.25;5075972;28;20168;-80
2023/07/05 11:55:30;;;;;;;0.10;0.10;;;;;;;22.75;42.50;96235.19;5060630;28;20054;-80
2023/07/05 11:58:26;;;;;;;0.20;0.20;;;;;;;27.04;34.60;96224.97;5075594;28;20601;-80
2023/07/05 12:01:18;;;;;;;0.10;0.10;;;;;;;24.67;34.68;96234.81;5061812;28;20105;-80
2023/07/05 12:04:09;;;;;;;0.10;0.10;;;;;;;24.03;36.23;96247.19;5055778;28;20357;-80
2023/07/05 12:06:56;;;;;;;0.20;0.20;;;;;;;24.64;35.39;96262.84;5072926;28;20933;-80
2023/07/05 12:09:44;;;;;;;0.10;0.10;;;;;;;25.45;34.06;96225.34;5047464;28;20129;-79
2023/07/05 12:12:37;;;;;;;0.10;0.10;;;;;;;22.47;39.41;96253.16;5076064;28;20389;-80
2023/07/05 12:15:24;;;;;;;0.10;0.10;;;;;;;22.04;41.85;96256.91;5062582;28;20548;-79
2023/07/05 12:18:14;;;;;;;0.10;0.10;;;;;;;24.19;39.77;96242.66;5058229;28;20048;-78
2023/07/05 12:21:04;;;;;;;0.10;0.10;;;;;;;22.97;40.96;96238.75;5074934;28;20083;-79
2023/07/05 12:23:55;;;;;;;0.10;0.10;;;;;;;22.03;45.72;96246.31;5040924;28;20147;-78
2023/07/05 12:26:42;;;;;;;0.10;0.10;;;;;;;21.00;52.00;96240.72;5057226;28;20889;-79
2023/07/05 12:29:31;;;;;;;0.10;0.10;;;;;;;20.78;51.75;96273.53;5074507;28;20067;-79
2023/07/05 12:32:20;;;;;;;0.20;0.20;;;;;;;21.86;45.51;96256.13;5056803;28;20607;-79
2023/07/05 12:35:09;;;;;;;0.20;0.20;;;;;;;27.28;34.54;96245.06;5043981;28;20040;-78
2023/07/05 12:37:57;;;;;;;0.20;0.20;;;;;;;25.93;32.75;96242.69;5075224;28;20051;-78
2023/07/05 12:40:54;;;;;;;0.10;0.10;;;;;;;22.86;40.19;96252.00;5054101;28;20044;-78
2023/07/05 12:43:40;;;;;;;0.10;0.10;;;;;;;20.75;50.32;96249.69;5074430;28;20457;-79
2023/07/05 12:46:28;;;;;;;0.17;0.17;;;;;;;21.44;47.50;96251.59;5044589;28;20601;-79
2023/07/05 12:49:26;;;;;;;0.10;0.10;;;;;;;22.95;40.72;96252.72;5072285;28;20062;-78
2023/07/05 12:52:23;;;;;;;0.17;0.17;;;;;;;23.47;40.27;96256.94;5073751;28;20071;-78
2023/07/05 12:55:26;;;;;;;0.10;0.10;;;;;;;23.16;41.51;96243.72;5071833;28;20834;-78
2023/07/05 12:58:13;;;;;;;0.10;0.10;;;;;;;22.24;45.28;96245.28;5056568;28;20638;-78
2023/07/05 13:01:00;;;;;;;0.10;0.10;;;;;;;20.67;53.19;96253.97;5073430;28;20513;-78
2023/07/05 13:03:48;;;;;;;0.10;0.10;;;;;;;20.16;55.84;96257.38;5073059;28;20044;-78
2023/07/05 13:06:35;;;;;;;0.10;0.10;;;;;;;19.94;57.75;96261.75;5074839;28;20040;-78
2023/07/05 13:09:29;;;;;;;0.13;0.13;;;;;;;20.26;55.86;96257.88;5071040;28;20036;-78